column_number,name,first_trace_number,last_trace_number
18,none,27506,27508
18,4609,27509,27509
18,none,27510,27511
18,none,27512,27515
18,2514,27516,27517
18,none,27518,27518
18,45102,27519,27519
18,none,27520,27523
18,5065,27524,27524
18,none,27525,27527
18,45753,27528,27529
18,none,27530,27530
18,17054,27531,27532
18,none,27533,27534
18,32098,27535,27535
18,none,27536,27536
18,46606,27537,27538
18,none,27539,27540
18,16700,27541,27541
18,none,27542,27543
18,29866,27544,27544
18,none,27545,27547
18,3605,27548,27548
18,none,27549,27621
18,9534,27622,27623
18,none,27624,27624
18,9534,27625,27625
18,none,27626,27631
18,62904,27632,27632
18,none,27633,27686
18,14061,27687,27691
18,none,27692,27692
18,3356,27693,27693
18,none,27694,27703
18,45102,27704,27704
18,none,27705,27924
18,9121,27925,27925
18,none,27926,28019
18,62738,28020,28020
18,none,28021,28057
18,28573,28058,28060
18,none,28061,28061
18,none,28062,28062
18,28573,28063,28063
18,none,28064,28072
18,28573,28073,28073
18,none,28074,28097
18,8612,28098,28101
18,none,28102,28102
18,none,28103,28391
18,35819,28392,28392
18,none,28393,28522
18,4134,28523,28523
18,none,28524,28528
18,none,28529,30020
18,4134,30021,30021
18,none,30022,30746
18,9808,30747,30750
18,none,30751,30778
18,??,30779,30782
18,4847,30783,30785
18,none,30786,30806
18,9808,30807,30809
18,none,30810,30815
18,4847,30816,30818
18,none,30819,30821
18,4847,30822,30822
18,??,30823,30823
18,none,30824,30884
18,24138,30885,30885
18,none,30886,30892
18,9394,30893,30894
18,none,30895,30899
18,none,30900,30908
18,4847,30909,30912
18,none,30913,30916
18,4847,30917,30917
18,none,30918,31035
18,45057,31036,31036
18,9394,31037,31037
18,none,31038,31068
18,24445,31069,31069
18,none,31070,31186
18,56044,31187,31187
18,none,31188,31221
18,9394,31222,31222
18,none,31223,31760
18,56046,31761,31762
18,none,31763,31772
18,9394,31773,31773
18,none,31774,31812
18,17429,31813,31821
18,17429,31822,31826
18,56048,31827,31827
18,none,31828,31828
18,none,31829,31833
18,17429,31834,31835
18,none,31836,31841
18,17429,31842,31843
18,none,31844,31844
18,7641,31845,31845
18,none,31846,31861
18,56040,31862,31862
18,none,31863,31888
18,24445,31889,31889
18,none,31890,31903
18,56041,31904,31904
18,none,31905,31905
18,none,31906,32088
18,17429,32089,32089
18,none,32090,32090
18,none,32091,32093
18,24445,32094,32094
18,none,32095,32097
18,10212,32098,32098
18,none,32099,32914
18,134768,32915,32915
18,none,32916,33514
18,9808,33515,33515
18,none,33516,33598
18,1221,33599,33600
18,none,33601,33633
18,none,33634,33826
18,1221,33827,33836
18,9893,33837,33838
18,133414,33839,33839
18,16625,33840,33840
18,20940,33841,33841
18,none,33842,33851
18,none,33852,33857
18,20940,33858,33859
18,none,33860,33867
18,13445,33868,33869
18,none,33870,33880
18,33438,33881,33881
18,none,33882,34078
18,174,34079,34120
18,5650,34121,34128
18,??,34129,34133
18,32098,34134,34135
18,9942,34136,34137
18,21723,34138,34138
18,54198,34139,34139
18,8025,34140,34140
18,none,34141,34148
18,4230,34149,34155
18,5650,34156,34156
18,none,34157,34159
18,13490,34160,34160
18,??,34161,34161
18,13489,34162,34162
18,none,34163,34165
18,48737,34166,34166
18,none,34167,34177
18,9824,34178,34179
18,none,34180,34186
18,9824,34187,34187
18,none,34188,34190
18,none,34191,34202
18,5650,34203,34203
18,none,34204,34206
18,none,34207,34207
18,4230,34208,34209
18,??,34210,34210
18,none,34211,34211
18,14522,34212,34212
18,27659,34213,34213
18,none,34214,34216
18,32098,34217,34217
18,396122,34218,34218
18,8926,34219,34219
18,none,34220,34232
18,9824,34233,34233
18,??,34234,34234
18,none,34235,34235
18,none,34236,34267
18,13489,34268,34270
18,none,34271,34275
18,none,34276,34284
18,4230,34285,34297
18,28573,34298,34298
18,none,34299,34299
18,none,34300,34305
18,9457,34306,34306
18,none,34307,34311
18,30404,34312,34313
18,none,34314,34317
18,25843,34318,34318
18,none,34319,34330
18,3302,34331,34331
18,none,34332,34333
18,4230,34334,34335
18,none,34336,34364
18,5650,34365,34367
18,none,34368,34371
18,none,34372,34376
18,5650,34377,34378
18,none,34379,34387
18,28573,34388,34388
18,28573,34389,34391
18,28573,34392,34392
18,none,34393,34416
18,5650,34417,34417
18,none,34418,34434
18,28573,34435,34435
18,none,34436,34436
18,28573,34437,34437
18,none,34438,35190
18,8535,35191,35191
18,none,35192,35398
18,16637,35399,35399
18,none,35400,35651
18,10984,35652,35652
18,none,35653,35675
18,37054,35676,35677
18,none,35678,35755
18,327966,35756,35756
18,none,35757,35932
18,??,35933,35933
18,none,35934,36049
18,4837,36050,36180
18,9808,36181,36181
18,none,36182,36617
18,none,36618,36809
18,37963,36810,36810
18,none,36811,36811
18,none,36812,36814
18,??,36815,36816
18,9929,36817,36817
18,none,36818,37540
18,37963,37541,37542
18,45102,37543,37543
18,37963,37544,37544
18,none,37545,37545
18,??,37546,37546
18,17621,37547,37547
18,23853,37548,37548
18,none,37549,37562
18,37963,37563,37563
18,none,37564,37566
18,37963,37567,37568
18,45102,37569,37569
18,none,37570,37570
18,45062,37571,37571
18,45102,37572,37572
18,45102,37573,37573
18,none,37574,37575
18,9812,37576,37576
18,none,37577,37579
18,135629,37580,37591
18,??,37592,37594
18,138421,37595,37595
18,none,37596,37597
18,138950,37598,37598
18,none,37599,37766
18,??,37767,37767
18,none,37768,37768
18,37963,37769,37769
18,45102,37770,37770
18,none,37771,37777
18,17622,37778,37778
18,55960,37779,37784
18,none,37785,37840
18,55960,37841,37845
18,none,37846,37855
18,??,37856,37856
18,none,37857,38212
18,37054,38213,38213
18,none,38214,38539
18,3462,38540,38540
18,none,38541,38542
18,none,38543,39471
18,17676,39472,39477
18,none,39478,39510
18,none,39511,39755
18,4725,39756,39773
18,none,39774,39776
18,none,39777,40444
18,6128,40445,40446
18,none,40447,40655
18,8452,40656,40657
18,??,40658,40658
18,none,40659,40712
18,37963,40713,40715
18,none,40716,40716
18,none,40717,40722
18,20940,40723,40723
18,none,40724,40727
18,9829,40728,40728
18,9829,40729,40729
18,none,40730,41495
18,6327,41496,41496
18,none,41497,41657
18,26599,41658,41661
18,18881,41662,41662
18,none,41663,41675
18,none,41676,41676
18,27699,41677,41677
18,none,41678,41738
18,27699,41739,41739
18,none,41740,41835
18,52573,41836,41836
18,??,41837,41837
18,none,41838,41839
18,26599,41840,41840
18,none,41841,41841
18,none,41842,41850
18,6147,41851,41853
18,none,41854,41859
18,28186,41860,41860
18,none,41861,41879
18,3816,41880,41880
18,none,41881,41881
18,none,41882,41890
18,??,41891,41891
18,none,41892,41892
18,212238,41893,41893
18,none,41894,41912
18,15830,41913,41913
18,none,41914,41914
18,16625,41915,41916
18,none,41917,41950
18,18734,41951,41951
18,278,41952,41952
18,16960,41953,41953
18,none,41954,41959
18,13591,41960,41962
18,none,41963,41987
18,3816,41988,41988
18,none,41989,42009
18,262194,42010,42010
18,none,42011,42011
18,22927,42012,42012
18,none,42013,42014
18,16629,42015,42016
18,none,42017,42022
18,52268,42023,42023
18,none,42024,42028
18,16625,42029,42029
18,20940,42030,42030
18,none,42031,42235
18,10429,42236,42236
18,26599,42237,42237
18,none,42238,42242
18,18881,42243,42243
18,??,42244,42244
18,none,42245,42298
18,26599,42299,42300
18,18881,42301,42301
18,none,42302,42311
18,52573,42312,42312
18,none,42313,42314
18,none,42315,42324
18,10429,42325,42325
18,none,42326,42337
18,26599,42338,42338
18,none,42339,42340
18,18881,42341,42341
18,none,42342,42343
18,26599,42344,42345
18,none,42346,42346
18,none,42347,42667
18,18881,42668,42669
18,??,42670,42670
18,none,42671,42671
18,18881,42672,42672
18,none,42673,42676
18,11419,42677,42677
18,none,42678,42684
18,??,42685,42685
18,none,42686,42687
18,none,42688,42689
18,??,42690,42690
18,none,42691,42699
18,26599,42700,42700
18,none,42701,42722
18,16625,42723,42726
18,none,42727,42756
18,26599,42757,42757
18,none,42758,42758
18,none,42759,42769
18,3352,42770,42772
18,none,42773,42775
18,16276,42776,42776
18,none,42777,44910
18,26496,44911,44918
18,1299,44919,44921
18,??,44922,44924
18,11172,44925,44926
18,23005,44927,44927
18,2519,44928,44928
18,26978,44929,44929
18,56911,44930,44930
18,none,44931,44933
18,22773,44934,44948
18,11172,44949,44953
18,none,44954,44954
18,2519,44955,44958
18,none,44959,44959
18,19332,44960,44962
18,10010,44963,44963
18,23791,44964,44964
18,3484,44965,44965
18,none,44966,44972
18,17506,44973,44986
18,2519,44987,44993
18,??,44994,44994
18,none,44995,44997
18,17506,44998,44999
18,none,45000,45021
18,??,45022,45022
18,none,45023,45025
18,792,45026,45027
18,none,45028,45028
18,??,45029,45030
18,17506,45031,45031
18,none,45032,45095
18,33070,45096,45101
18,none,45102,45106
18,none,45107,45107
18,16625,45108,45112
18,19108,45113,45113
18,22773,45114,45114
18,none,45115,45117
18,22773,45118,45131
18,53449,45132,45132
18,none,45133,45148
18,none,45149,45176
18,17506,45177,45191
18,none,45192,45192
18,??,45193,45195
18,2519,45196,45196
18,none,45197,45197
18,none,45198,45201
18,17506,45202,45203
18,none,45204,45210
18,7029,45211,45220
18,none,45221,45221
18,none,45222,45224
18,18734,45225,45227
18,6503,45228,45230
18,none,45231,45231
18,none,45232,45232
18,7459,45233,45234
18,11238,45235,45235
18,none,45236,45239
18,11172,45240,45243
18,none,45244,45245
18,??,45246,45246
18,none,45247,45250
18,9299,45251,45253
18,none,45254,45254
18,none,45255,45260
18,20940,45261,45263
18,none,45264,45269
18,22442,45270,45271
18,none,45272,45273
18,4181,45274,45275
18,62,45276,45276
18,none,45277,45277
18,52335,45278,45278
18,none,45279,45279
18,12025,45280,45280
18,none,45281,45283
18,21947,45284,45284
18,none,45285,45286
18,32798,45287,45287
18,none,45288,45377
18,17506,45378,45403
18,none,45404,45411
18,none,45412,45412
18,17506,45413,45413
18,17506,45414,45414
18,none,45415,45424
18,10006,45425,45425
18,none,45426,45426
18,none,45427,45427
18,??,45428,45429
18,none,45430,45434
18,17506,45435,45437
18,none,45438,45438
18,none,45439,45481
18,7029,45482,45482
18,??,45483,45483
18,none,45484,45484
18,16625,45485,45485
18,none,45486,45500
18,7029,45501,45504
18,none,45505,45506
18,none,45507,45507
18,18734,45508,45509
18,none,45510,45510
18,6503,45511,45511
18,none,45512,45512
18,none,45513,45522
18,131915,45523,45523
18,9622,45524,45524
18,none,45525,45528
18,12186,45529,45529
18,none,45530,45539
18,17378,45540,45540
18,none,45541,45543
18,10139,45544,45544
18,none,45545,45545
18,11172,45546,45546
18,none,45547,45548
18,18403,45549,45549
18,none,45550,45554
18,201106,45555,45555
18,none,45556,45610
18,22773,45611,45611
18,none,45612,45613
18,none,45614,45738
18,6327,45739,45740
18,none,45741,45756
18,none,45757,45894
18,15321,45895,45895
18,none,45896,45897
18,none,45898,45898
18,21949,45899,45899
18,none,45900,45901
18,15321,45902,45902
18,none,45903,45921
18,19994,45922,45922
18,none,45923,45933
18,7029,45934,45937
18,none,45938,45938
18,none,45939,45962
18,17506,45963,45970
18,none,45971,45975
18,none,45976,45985
18,17506,45986,45986
18,2519,45987,45987
18,none,45988,45990
18,4694,45991,45992
18,none,45993,46012
18,28573,46013,46022
18,4230,46023,46032
18,none,46033,46034
18,28573,46035,46037
18,none,46038,46039
18,??,46040,46040
18,none,46041,46041
18,28573,46042,46044
18,none,46045,46046
18,none,46047,46077
18,11404,46078,46089
18,none,46090,46090
18,none,46091,46122
18,21949,46123,46133
18,none,46134,46134
18,21548,46135,46135
18,none,46136,46140
18,16625,46141,46142
18,??,46143,46143
18,none,46144,46144
18,16625,46145,46145
18,36183,46146,46146
18,none,46147,46155
18,6079,46156,46156
18,none,46157,46159
18,6079,46160,46160
18,none,46161,46170
18,5645,46171,46173
18,none,46174,46174
18,none,46175,46196
18,11260,46197,46197
18,none,46198,46198
18,none,46199,46210
18,7029,46211,46212
18,none,46213,46213
18,none,46214,46223
18,395954,46224,46224
18,none,46225,46229
18,??,46230,46230
18,none,46231,46276
18,12083,46277,46277
18,??,46278,46278
18,none,46279,46320
18,18182,46321,46321
18,none,46322,46511
18,7018,46512,46515
18,none,46516,46535
18,7018,46536,46541
18,none,46542,46543
18,none,46544,46567
18,26577,46568,46568
18,none,46569,46589
18,7018,46590,46598
18,600,46599,46602
18,4268,46603,46603
18,none,46604,46604
18,none,46605,46616
18,55286,46617,46619
18,none,46620,46639
18,20055,46640,46648
18,none,46649,46651
18,13857,46652,46652
18,none,46653,46738
18,22394,46739,46741
18,none,46742,46760
18,7029,46761,46763
18,none,46764,46766
18,none,46767,46791
18,7018,46792,46792
18,none,46793,46804
18,396479,46805,46805
18,none,46806,46808
18,13445,46809,46810
18,none,46811,46811
18,none,46812,46816
18,52757,46817,46817
18,none,46818,46820
18,398721,46821,46821
18,none,46822,46841
18,14754,46842,46842
18,none,46843,46850
18,4230,46851,46864
18,28573,46865,46872
18,265090,46873,46873
18,269507,46874,46874
18,none,46875,46888
18,28573,46889,46890
18,11271,46891,46891
18,none,46892,46909
18,28573,46910,46910
18,none,46911,46914
18,none,46915,46954
18,28573,46955,46955
18,none,46956,47042
18,1819,47043,47043
18,none,47044,47137
18,7029,47138,47144
18,40852,47145,47145
18,none,47146,47157
18,none,47158,47283
18,4804,47284,47284
18,none,47285,47297
18,??,47298,47298
18,??,47299,47299
18,none,47300,47362
18,3301,47363,47367
18,none,47368,47371
18,none,47372,47417
18,9121,47418,47418
18,??,47419,47419
18,none,47420,47427
18,none,47428,47469
18,2764,47470,47470
18,none,47471,47484
18,2764,47485,47486
18,none,47487,47699
18,16625,47700,47702
18,20940,47703,47704
18,??,47705,47706
18,none,47707,47708
18,16625,47709,47709
18,none,47710,47717
18,20940,47718,47718
18,none,47719,47724
18,13649,47725,47742
18,none,47743,47744
18,none,47745,47748
18,55430,47749,47749
18,none,47750,47793
18,18182,47794,47795
18,none,47796,47797
18,7532,47798,47798
18,none,47799,47800
18,18182,47801,47801
18,none,47802,47804
18,38847,47805,47806
18,none,47807,47808
18,18420,47809,47809
18,none,47810,47811
18,38844,47812,47812
18,none,47813,47815
18,23700,47816,47816
18,none,47817,47818
18,none,47819,47896
18,4192,47897,47897
18,4192,47898,47898
18,none,47899,47952
18,21565,47953,47953
18,none,47954,47954
18,none,47955,47960
18,14241,47961,47961
18,none,47962,47974
18,46375,47975,47980
18,none,47981,47981
18,??,47982,47982
18,none,47983,47983
18,22411,47984,47984
18,none,47985,47990
18,20776,47991,47991
18,20776,47992,47992
18,none,47993,48015
18,11404,48016,48016
18,25649,48017,48017
18,none,48018,48045
18,18182,48046,48046
18,none,48047,48063
18,26496,48064,48064
18,none,48065,48085
18,140107,48086,48086
18,none,48087,48136
18,10796,48137,48137
18,none,48138,48816
18,22394,48817,48867
18,none,48868,48870
18,none,48871,49061
18,7018,49062,49062
18,none,49063,49064
18,none,49065,49081
18,4847,49082,49082
18,none,49083,49083
18,23844,49084,49084
18,none,49085,49085
18,4808,49086,49086
18,none,49087,49088
18,17625,49089,49089
18,none,49090,49092
18,4809,49093,49093
18,none,49094,49104
18,4812,49105,49110
18,none,49111,49111
18,none,49112,49123
18,7018,49124,49133
18,600,49134,49135
18,none,49136,49136
18,none,49137,49142
18,140061,49143,49143
18,none,49144,49144
18,none,49145,49148
18,4847,49149,49150
18,none,49151,49164
18,7029,49165,49165
18,none,49166,49197
18,4847,49198,49198
18,none,49199,49201
18,12208,49202,49202
18,none,49203,49216
18,7018,49217,49219
18,none,49220,49235
18,4847,49236,49237
18,none,49238,49241
18,23844,49242,49242
18,none,49243,49243
18,none,49244,49245
18,4847,49246,49246
18,4808,49247,49247
18,none,49248,49256
18,4847,49257,49258
18,none,49259,49306
18,132255,49307,49307
18,714,49308,49308
18,9121,49309,49309
18,none,49310,49310
18,none,49311,49337
18,44558,49338,49338
18,none,49339,49375
18,61084,49376,49376
18,none,49377,49539
18,3301,49540,49540
18,none,49541,49543
18,none,49544,49628
18,25400,49629,49631
18,none,49632,49632
18,none,49633,49729
18,4847,49730,49730
18,4847,49731,49731
18,none,49732,49734
18,137697,49735,49735
18,none,49736,49739
18,4847,49740,49740
18,none,49741,49784
18,1239,49785,49788
18,??,49789,49791
18,none,49792,49792
18,none,49793,49825
18,6453,49826,49826
18,??,49827,49827
18,none,49828,49828
18,8075,49829,49829
18,none,49830,49856
18,25176,49857,49857
18,none,49858,49902
18,59109,49903,49903
18,none,49904,49906
18,206565,49907,49907
18,none,49908,49950
18,9808,49951,49951
18,none,49952,49954
18,9506,49955,49955
18,none,49956,51235
18,22394,51236,51240
18,none,51241,51248
18,7029,51249,51249
18,none,51250,51250
18,none,51251,51264
18,6453,51265,51265
18,23889,51266,51266
18,none,51267,51268
18,24309,51269,51269
18,none,51270,51277
18,6453,51278,51281
18,??,51282,51282
18,none,51283,51283
18,4755,51284,51284
18,none,51285,51289
18,9829,51290,51290
18,none,51291,51304
18,??,51305,51306
18,none,51307,51308
18,38365,51309,51309
18,none,51310,51311
18,140707,51312,51312
18,none,51313,51588
18,6713,51589,51593
18,36903,51594,51594
18,none,51595,51598
18,none,51599,51616
18,174,51617,51623
18,none,51624,51625
18,27759,51626,51626
18,none,51627,51627
18,none,51628,51633
18,6713,51634,51635
18,36884,51636,51637
18,none,51638,51639
18,36884,51640,51641
18,??,51642,51642
18,none,51643,51643
18,19752,51644,51645
18,none,51646,51653
18,36903,51654,51654
18,none,51655,51661
18,19752,51662,51663
18,134548,51664,51664
18,12338,51665,51665
18,none,51666,51725
18,11979,51726,51726
18,none,51727,51759
18,1257,51760,51760
18,none,51761,52046
18,174,52047,52061
18,13213,52062,52062
18,22645,52063,52063
18,263237,52064,52064
18,??,52065,52065
18,none,52066,52072
18,13213,52073,52073
18,16154,52074,52074
18,none,52075,52079
18,262287,52080,52080
18,208972,52081,52081
18,none,52082,52088
18,36903,52089,52090
18,6713,52091,52091
18,none,52092,52092
18,none,52093,52171
18,134548,52172,52172
18,none,52173,52475
18,263777,52476,52476
18,none,52477,52510
18,4766,52511,52537
18,none,52538,52540
18,none,52541,52553
18,7018,52554,52556
18,none,52557,52570
18,2516,52571,52571
18,none,52572,52577
18,none,52578,52611
18,17962,52612,52614
18,133118,52615,52615
18,none,52616,52618
18,4808,52619,52620
18,none,52621,52669
18,7922,52670,52785
18,none,52786,52810
18,none,52811,52825
18,7018,52826,52837
18,600,52838,52838
18,none,52839,52840
18,none,52841,52851
18,??,52852,52852
18,none,52853,52862
18,6325,52863,52863
18,none,52864,52930
18,??,52931,52932
18,17858,52933,52933
18,3786,52934,52935
18,none,52936,52976
18,??,52977,52977
18,none,52978,53047
18,2914,53048,53054
18,4713,53055,53057
18,none,53058,53058
18,14340,53059,53059
18,none,53060,53060
18,45102,53061,53061
18,none,53062,53065
18,45090,53066,53066
18,none,53067,53082
18,11351,53083,53083
18,none,53084,53668
18,174,53669,53671
18,none,53672,53672
18,11776,53673,53673
18,none,53674,53675
18,??,53676,53676
18,none,53677,53761
18,6453,53762,53764
18,none,53765,53765
18,none,53766,53777
18,1257,53778,53778
18,none,53779,53801
18,174,53802,53926
18,5650,53927,53950
18,??,53951,53964
18,32098,53965,53969
18,21723,53970,53972
18,62904,53973,53974
18,9942,53975,53976
18,11550,53977,53977
18,13692,53978,53978
18,13693,53979,53979
18,14351,53980,53980
18,17306,53981,53981
18,265524,53982,53982
18,3549,53983,53983
18,6503,53984,53984
18,none,53985,54011
18,5650,54012,54026
18,none,54027,54029
18,13489,54030,54044
18,none,54045,54045
18,4230,54046,54061
18,8151,54062,54066
18,??,54067,54069
18,27773,54070,54070
18,6503,54071,54071
18,none,54072,54074
18,30404,54075,54076
18,11556,54077,54077
18,13693,54078,54078
18,14522,54079,54079
18,none,54080,54081
18,32098,54082,54082
18,none,54083,54083
18,62904,54084,54084
18,none,54085,54104
18,??,54105,54106
18,9824,54107,54107
18,none,54108,54119
18,none,54120,54148
18,5650,54149,54152
18,none,54153,54163
18,8151,54164,54168
18,none,54169,54169
18,13490,54170,54170
18,??,54171,54171
18,264611,54172,54172
18,15836,54173,54173
18,4230,54174,54177
18,none,54178,54179
18,62904,54180,54184
18,6503,54185,54186
18,none,54187,54187
18,9457,54188,54188
18,none,54189,54190
18,??,54191,54191
18,none,54192,54192
18,11979,54193,54193
18,none,54194,54194
18,14288,54195,54195
18,17306,54196,54196
18,19816,54197,54197
18,19871,54198,54198
18,none,54199,54199
18,32098,54200,54200
18,none,54201,54201
18,396122,54202,54202
18,398337,54203,54203
18,none,54204,54204
18,7679,54205,54205
18,none,54206,54261
18,9824,54262,54264
18,none,54265,54265
18,none,54266,54321
18,13489,54322,54329
18,none,54330,54337
18,none,54338,54362
18,4230,54363,54387
18,28573,54388,54391
18,none,54392,54392
18,5650,54393,54402
18,none,54403,54404
18,none,54405,54415
18,7679,54416,54416
18,none,54417,54419
18,none,54420,54420
18,39572,54421,54421
18,52262,54422,54422
18,262673,54423,54423
18,none,54424,54425
18,32189,54426,54426
18,30404,54427,54427
18,none,54428,54470
18,3302,54471,54473
18,262673,54474,54474
18,none,54475,54475
18,5650,54476,54479
18,14522,54480,54480
18,none,54481,54482
18,264574,54483,54483
18,263918,54484,54484
18,20940,54485,54485
18,none,54486,54493
18,4230,54494,54500
18,28573,54501,54502
18,none,54503,54503
18,28573,54504,54506
18,none,54507,54507
18,9269,54508,54508
18,none,54509,54513
18,8612,54514,54517
18,none,54518,54522
18,13333,54523,54523
18,none,54524,54524
18,20545,54525,54525
18,none,54526,54586
18,5650,54587,54591
18,none,54592,54601
18,none,54602,54603
18,36947,54604,54609
18,14615,54610,54611
18,none,54612,54615
18,5650,54616,54621
18,none,54622,54624
18,none,54625,54633
18,22060,54634,54634
18,none,54635,54635
18,5650,54636,54636
18,none,54637,54637
18,none,54638,54643
18,28573,54644,54645
18,none,54646,54651
18,28573,54652,54657
18,none,54658,54661
18,28573,54662,54665
18,4230,54666,54669
18,none,54670,54671
18,28573,54672,54672
18,none,54673,54674
18,none,54675,54683
18,3855,54684,54686
18,none,54687,54694
18,54614,54695,54695
18,none,54696,54698
18,32645,54699,54699
18,none,54700,54769
18,5650,54770,54773
18,7011,54774,54774
18,none,54775,54777
18,none,54778,54785
18,5650,54786,54790
18,none,54791,54808
18,5650,54809,54809
18,none,54810,54810
18,none,54811,54821
18,28573,54822,54824
18,none,54825,54826
18,28573,54827,54827
18,28573,54828,54829
18,none,54830,54831
18,28573,54832,54832
18,none,54833,54943
18,24033,54944,54944
18,none,54945,55501
18,2914,55502,55531
18,8151,55532,55532
18,??,55533,55533
18,none,55534,55534
18,4713,55535,55540
18,none,55541,55543
18,10013,55544,55544
18,17608,55545,55545
18,24173,55546,55546
18,none,55547,55553
18,9121,55554,55554
18,none,55555,55558
18,??,55559,55559
18,??,55560,55560
18,none,55561,55564
18,37963,55565,55565
18,58461,55566,55566
18,none,55567,55569
18,45102,55570,55570
18,137702,55571,55571
18,none,55572,55578
18,??,55579,55579
18,none,55580,55584
18,38365,55585,55585
18,none,55586,55587
18,4812,55588,55588
18,none,55589,55589
18,23724,55590,55590
18,??,55591,55591
18,none,55592,55597
18,18081,55598,55599
18,none,55600,55705
18,4230,55706,55706
18,none,55707,55707
18,20055,55708,55708
18,none,55709,55709
18,600,55710,55710
18,none,55711,55715
18,55850,55716,55716
18,none,55717,55717
18,13825,55718,55718
18,none,55719,55722
18,32277,55723,55723
18,none,55724,55753
18,7029,55754,55754
18,22394,55755,55756
18,7018,55757,55757
18,none,55758,56098
18,38841,56099,56100
18,none,56101,56203
18,10010,56204,56204
18,none,56205,56258
18,63956,56259,56259
18,none,56260,56418
18,6453,56419,56427
18,2514,56428,56429
18,4538,56430,56430
18,none,56431,56437
18,28573,56438,56438
18,none,56439,56439
18,30176,56440,56440
18,none,56441,56441
18,??,56442,56442
18,none,56443,56448
18,13490,56449,56449
18,??,56450,56450
18,??,56451,56451
18,4538,56452,56453
18,none,56454,56465
18,45820,56466,56466
18,??,56467,56467
18,none,56468,56480
18,8346,56481,56482
18,none,56483,56515
18,132296,56516,56516
18,none,56517,56520
18,21859,56521,56521
18,none,56522,56561
18,132296,56562,56562
18,none,56563,56923
18,1257,56924,56963
18,none,56964,56985
18,3301,56986,56986
18,none,56987,57057
18,2519,57058,57058
18,none,57059,57059
18,1299,57060,57060
18,none,57061,57078
18,13649,57079,57079
18,none,57080,57080
18,22085,57081,57081
18,none,57082,57100
18,23889,57101,57101
18,none,57102,57133
18,7473,57134,57135
18,??,57136,57137
18,14051,57138,57139
18,none,57140,57141
18,15224,57142,57142
18,395337,57143,57143
18,46887,57144,57144
18,11172,57145,57145
18,none,57146,57157
18,46903,57158,57158
18,6621,57159,57159
18,20055,57160,57160
18,22647,57161,57161
18,30029,57162,57162
18,55850,57163,57163
18,none,57164,57175
18,33132,57176,57180
18,11272,57181,57181
18,46435,57182,57182
18,none,57183,57183
18,13825,57184,57184
18,none,57185,57187
18,12042,57188,57190
18,none,57191,57192
18,27338,57193,57193
18,none,57194,57195
18,11814,57196,57196
18,none,57197,57199
18,19092,57200,57201
18,none,57202,57203
18,394066,57204,57204
18,none,57205,57206
18,??,57207,57207
18,35985,57208,57208
18,none,57209,57251
18,46887,57252,57256
18,none,57257,57257
18,none,57258,57279
18,21928,57280,57280
18,none,57281,57281
18,17306,57282,57282
18,none,57283,57291
18,33084,57292,57292
18,none,57293,57345
18,46887,57346,57346
18,none,57347,57350
18,none,57351,57632
18,10846,57633,57633
18,none,57634,57727
18,11320,57728,57728
18,11172,57729,57729
18,7473,57730,57730
18,none,57731,57732
18,18734,57733,57734
18,11686,57735,57735
18,none,57736,57743
18,20161,57744,57744
18,none,57745,57759
18,16657,57760,57762
18,22693,57763,57763
18,none,57764,57765
18,none,57766,57826
18,14051,57827,57827
18,none,57828,57894
18,33132,57895,57896
18,12042,57897,57897
18,19092,57898,57898
18,none,57899,57900
18,6300,57901,57901
18,none,57902,57905
18,46887,57906,57906
18,none,57907,57908
18,17306,57909,57909
18,none,57910,57914
18,16657,57915,57915
18,none,57916,57986
18,??,57987,57990
18,7506,57991,57991
18,37892,57992,57992
18,none,57993,58010
18,37908,58011,58011
18,none,58012,58049
18,55158,58050,58050
18,none,58051,58051
18,38201,58052,58052
18,4680,58053,58053
18,none,58054,58070
18,14061,58071,58077
18,none,58078,58086
18,??,58087,58087
18,none,58088,58105
18,14061,58106,58107
18,none,58108,58155
18,9351,58156,58156
18,none,58157,58877
18,17444,58878,58878
18,none,58879,58903
18,9506,58904,58909
18,none,58910,58911
18,none,58912,58941
18,13335,58942,58942
18,none,58943,59119
18,17950,59120,59120
18,none,59121,59123
18,10010,59124,59124
18,none,59125,59125
18,none,59126,59131
18,59092,59132,59132
18,none,59133,59137
18,7511,59138,59138
18,none,59139,59141
18,none,59142,59233
18,6882,59234,59234
18,none,59235,59240
18,37963,59241,59242
18,??,59243,59243
18,??,59244,59244
18,none,59245,59247
18,55933,59248,59248
18,55933,59249,59249
18,none,59250,59969
18,1239,59970,59970
18,none,59971,60161
18,15830,60162,60162
18,none,60163,60180
18,21351,60181,60181
18,none,60182,60182
18,none,60183,60215
18,26599,60216,60216
18,none,60217,60438
18,26599,60439,60439
18,none,60440,60667
18,6453,60668,60668
18,none,60669,62063
18,36351,62064,62064
18,none,62065,62159
18,4766,62160,62173
18,none,62174,62175
18,none,62176,62184
18,4766,62185,62191
18,none,62192,62195
18,none,62196,62198
18,2527,62199,62199
18,none,62200,62201
18,none,62202,62209
18,4766,62210,62217
18,none,62218,62218
18,none,62219,62223
18,33588,62224,62224
18,none,62225,62293
18,4766,62294,62294
18,none,62295,62297
18,9286,62298,62298
18,none,62299,62300
18,4766,62301,62301
18,none,62302,62331
18,23106,62332,62333
18,none,62334,62342
18,4766,62343,62363
18,none,62364,62366
