rtt,perc_gte
230.904,0.21684469231496362
230.915,0.2167501654220626
231.048,0.2166556385291616
231.052,0.21656111163626046
231.211,0.21637205785045843
231.214,0.21627753095755742
231.216,0.2161830040646564
231.262,0.2160884771717554
231.279,0.21599395027885437
231.284,0.21589942338595325
231.355,0.21580489649305223
231.356,0.21571036960015122
231.535,0.2156158427072502
231.551,0.2155213158143492
231.574,0.21542678892144818
231.651,0.21533226202854716
231.678,0.21523773513564615
232.003,0.21514320824274502
232.005,0.215048681349844
232.007,0.214954154456943
232.063,0.21485962756404198
232.084,0.21476510067114096
232.167,0.21467057377823995
232.214,0.21457604688533893
232.304,0.2144815199924378
232.368,0.2143869930995368
232.446,0.21429246620663578
232.48,0.21419793931373476
232.586,0.21410341242083375
232.661,0.21400888552793274
232.663,0.21391435863503172
232.692,0.2138198317421306
232.697,0.21372530484922958
232.701,0.21363077795632857
232.773,0.21353625106342755
232.788,0.21344172417052654
232.875,0.21334719727762552
232.9,0.2132526703847245
232.965,0.21315814349182338
232.973,0.21306361659892237
232.981,0.21296908970602135
233.025,0.21287456281312034
233.159,0.21278003592021932
233.168,0.2126855090273183
233.216,0.2125909821344173
233.273,0.21249645524151617
233.351,0.21240192834861515
233.416,0.21230740145571414
233.423,0.21221287456281313
233.575,0.2121183476699121
233.593,0.2120238207770111
233.655,0.21192929388411008
233.664,0.21183476699120896
233.666,0.21174024009830794
233.709,0.21164571320540693
233.71,0.2115511863125059
233.717,0.2114566594196049
233.727,0.21136213252670388
233.849,0.21126760563380287
233.934,0.21117307874090174
233.956,0.21107855184800073
234.398,0.2109840249550997
234.408,0.2108894980621987
234.494,0.21079497116929768
234.56,0.21070044427639667
234.725,0.21060591738349566
234.729,0.21051139049059453
234.801,0.21041686359769352
234.884,0.2103223367047925
235.01,0.2102278098118915
235.092,0.21013328291899047
235.255,0.21003875602608946
235.283,0.20994422913318844
235.349,0.20984970224028732
235.497,0.2097551753473863
235.532,0.2096606484544853
235.788,0.20956612156158427
235.936,0.20947159466868326
235.948,0.20937706777578224
235.955,0.20928254088288123
235.961,0.2091880139899801
236.037,0.2090934870970791
236.039,0.20899896020417807
236.056,0.20890443331127706
236.099,0.20880990641837605
236.127,0.20871537952547503
236.136,0.20862085263257402
236.213,0.2085263257396729
236.227,0.20843179884677188
236.252,0.20833727195387086
236.271,0.20824274506096985
236.328,0.20814821816806883
236.447,0.20805369127516782
236.546,0.2079591643822668
236.637,0.20786463748936568
236.802,0.20777011059646466
236.808,0.20767558370356365
236.838,0.20758105681066263
236.843,0.20748652991776162
236.911,0.2073920030248606
236.992,0.2072974761319596
237.102,0.20720294923905846
237.14,0.20710842234615745
237.154,0.20701389545325644
237.177,0.20691936856035542
237.194,0.2068248416674544
237.197,0.2067303147745534
237.243,0.20663578788165238
237.252,0.20654126098875125
237.263,0.20644673409585024
237.286,0.20635220720294922
237.32,0.2062576803100482
237.322,0.2061631534171472
237.456,0.20606862652424618
237.46,0.20597409963134516
237.522,0.20587957273844404
237.528,0.20578504584554302
237.588,0.205690518952642
237.608,0.205595992059741
237.66,0.20550146516683998
237.697,0.20540693827393897
237.761,0.20531241138103795
237.78,0.20521788448813683
237.922,0.2051233575952358
237.944,0.2050288307023348
237.948,0.20493430380943378
237.965,0.20483977691653277
238.091,0.20474525002363175
238.149,0.20465072313073074
238.266,0.2045561962378296
238.282,0.2044616693449286
238.3,0.20436714245202758
238.338,0.20427261555912657
238.532,0.20417808866622555
238.559,0.20408356177332454
238.623,0.20398903488042353
238.628,0.2038945079875224
238.781,0.20379998109462139
238.806,0.20370545420172037
238.817,0.20361092730881936
238.931,0.20351640041591834
238.999,0.20342187352301733
239.009,0.2033273466301163
239.057,0.2032328197372152
239.107,0.20313829284431417
239.131,0.20304376595141316
239.173,0.20294923905851214
239.239,0.20285471216561113
239.314,0.20276018527271011
239.325,0.2026656583798091
239.384,0.20257113148690797
239.398,0.20247660459400696
239.479,0.20238207770110594
239.488,0.20228755080820493
239.664,0.20219302391530392
239.763,0.2020984970224029
239.764,0.2020039701295019
239.797,0.20190944323660076
239.799,0.20181491634369975
239.86,0.20172038945079873
239.862,0.20162586255789772
240.03,0.2015313356649967
240.046,0.2014368087720957
240.079,0.20134228187919467
240.179,0.20124775498629355
240.212,0.20115322809339253
240.214,0.20105870120049152
240.263,0.2009641743075905
240.298,0.2008696474146895
240.476,0.20077512052178847
240.526,0.20068059362888746
240.547,0.20058606673598633
240.67,0.20049153984308532
240.715,0.2003970129501843
240.737,0.2003024860572833
240.757,0.20020795916438228
240.855,0.20011343227148126
240.893,0.20001890537858025
240.95,0.19992437848567912
240.968,0.1998298515927781
241.078,0.1997353246998771
241.092,0.19964079780697608
241.096,0.19954627091407506
241.108,0.19945174402117405
241.126,0.19935721712827303
241.146,0.1992626902353719
241.228,0.1991681633424709
241.267,0.19907363644956988
241.351,0.19897910955666887
241.362,0.19888458266376785
241.388,0.19879005577086684
241.396,0.19869552887796582
241.439,0.1986010019850647
241.461,0.19850647509216368
241.476,0.19841194819926267
241.679,0.19831742130636165
241.719,0.19822289441346064
241.873,0.19812836752055962
241.993,0.1980338406276586
242.141,0.1979393137347576
242.241,0.19784478684185647
242.27,0.19775025994895545
242.391,0.19765573305605444
242.408,0.19756120616315342
242.526,0.1974666792702524
242.615,0.1973721523773514
242.671,0.19727762548445038
242.825,0.19718309859154926
242.874,0.19708857169864824
242.892,0.19699404480574723
242.905,0.1968995179128462
242.919,0.1968049910199452
242.992,0.19671046412704418
243.09,0.19661593723414317
243.153,0.19652141034124204
243.191,0.19642688344834103
243.233,0.19633235655544
243.242,0.196237829662539
243.284,0.19614330276963798
243.361,0.19604877587673697
243.366,0.19595424898383595
243.573,0.19585972209093483
243.893,0.19576519519803381
243.975,0.1956706683051328
244.078,0.19557614141223179
244.155,0.19548161451933077
244.173,0.19538708762642976
244.367,0.19529256073352874
244.383,0.19519803384062762
244.403,0.1951035069477266
244.502,0.1950089800548256
244.528,0.19491445316192457
244.534,0.19481992626902356
244.641,0.19472539937612254
244.671,0.19463087248322153
244.675,0.1945363455903204
244.771,0.1944418186974194
244.86,0.19434729180451837
244.91,0.19425276491161736
245.13,0.19415823801871634
245.156,0.19406371112581533
245.163,0.19396918423291432
245.202,0.1938746573400132
245.213,0.19378013044711218
245.39,0.19368560355421116
245.495,0.19359107666131015
245.503,0.19349654976840913
245.583,0.19340202287550812
245.664,0.1933074959826071
245.816,0.19321296908970598
245.823,0.19311844219680496
245.851,0.19302391530390395
245.93,0.19292938841100293
245.943,0.19283486151810192
246.066,0.1927403346252009
246.114,0.1926458077322999
246.163,0.19255128083939876
246.252,0.19245675394649775
246.291,0.19236222705359673
246.324,0.19226770016069572
246.387,0.1921731732677947
246.507,0.1920786463748937
246.621,0.19198411948199268
246.639,0.19188959258909155
246.679,0.19179506569619054
246.717,0.19170053880328952
246.789,0.1916060119103885
246.825,0.1915114850174875
247.109,0.19141695812458648
247.158,0.19132243123168546
247.277,0.19113337744588332
247.293,0.1910388505529823
247.312,0.1909443236600813
247.432,0.19084979676718028
247.447,0.19075526987427927
247.517,0.19066074298137825
247.531,0.19056621608847713
247.554,0.1904716891955761
247.587,0.1903771623026751
247.592,0.19028263540977408
247.675,0.19018810851687307
247.689,0.19009358162397205
247.752,0.18999905473107104
247.757,0.1899045278381699
247.772,0.1898100009452689
247.792,0.18971547405236788
247.814,0.18962094715946687
248.053,0.18952642026656585
248.061,0.18943189337366484
248.091,0.18933736648076382
248.181,0.1892428395878627
248.201,0.18914831269496168
248.246,0.18905378580206067
248.247,0.18895925890915966
248.259,0.18886473201625864
248.317,0.18877020512335763
248.318,0.1886756782304566
248.369,0.18858115133755549
248.383,0.18848662444465447
248.415,0.18839209755175346
248.458,0.18829757065885244
248.462,0.18820304376595143
248.491,0.1881085168730504
248.505,0.1880139899801494
248.544,0.18791946308724827
248.546,0.18782493619434726
248.603,0.18773040930144624
248.607,0.18763588240854523
248.67,0.18754135551564421
248.709,0.1874468286227432
248.751,0.18735230172984219
248.918,0.18725777483694106
248.95,0.18716324794404005
248.952,0.18706872105113903
248.975,0.18697419415823802
249.01,0.186879667265337
249.033,0.186785140372436
249.072,0.18669061347953497
249.228,0.18659608658663385
249.236,0.18650155969373283
249.273,0.18640703280083182
249.376,0.1863125059079308
249.389,0.1862179790150298
249.402,0.18612345212212877
249.41,0.18602892522922776
249.509,0.18593439833632663
249.58,0.18583987144342562
249.692,0.1857453445505246
249.706,0.1856508176576236
249.763,0.18555629076472258
249.828,0.18546176387182156
250.049,0.18536723697892055
250.076,0.18527271008601942
250.13,0.1851781831931184
250.167,0.1850836563002174
250.296,0.18498912940731638
250.37,0.18489460251441536
250.385,0.18480007562151435
250.387,0.18470554872861333
250.425,0.1846110218357122
250.446,0.1845164949428112
250.489,0.18442196804991018
250.503,0.18432744115700916
250.546,0.18423291426410815
250.572,0.18413838737120714
250.64,0.18404386047830612
250.679,0.183949333585405
250.721,0.18385480669250398
250.731,0.18376027979960297
250.781,0.18366575290670195
250.809,0.18357122601380094
250.851,0.18347669912089992
250.856,0.1833821722279989
250.889,0.18328764533509778
250.91,0.18319311844219677
251.151,0.18309859154929575
251.198,0.18300406465639474
251.206,0.18290953776349372
251.209,0.1828150108705927
251.227,0.1827204839776917
251.232,0.18262595708479057
251.298,0.18253143019188955
251.34,0.18243690329898854
251.378,0.18234237640608753
251.385,0.1822478495131865
251.492,0.1821533226202855
251.561,0.18205879572738448
251.648,0.18196426883448336
251.656,0.18186974194158234
251.806,0.18177521504868133
251.864,0.1816806881557803
251.876,0.1815861612628793
251.899,0.18149163436997828
251.903,0.18139710747707727
251.942,0.18130258058417614
251.946,0.18120805369127513
251.953,0.1811135267983741
251.972,0.1810189999054731
251.997,0.18092447301257208
252.099,0.18082994611967107
252.125,0.18073541922677006
252.13,0.18064089233386904
252.214,0.18054636544096792
252.244,0.1804518385480669
252.403,0.1803573116551659
252.549,0.18026278476226487
252.552,0.18016825786936386
252.59,0.18007373097646284
252.618,0.17997920408356183
252.864,0.1798846771906607
252.968,0.1797901502977597
253.058,0.17969562340485867
253.095,0.17960109651195766
253.123,0.17950656961905664
253.147,0.17931751583325461
253.166,0.1792229889403535
253.197,0.17912846204745247
253.248,0.17903393515455146
253.257,0.17893940826165045
253.265,0.17884488136874943
253.27,0.17875035447584842
253.278,0.1786558275829474
253.338,0.17856130069004628
253.384,0.17846677379714526
253.413,0.17837224690424425
253.486,0.17818319311844222
253.509,0.1780886662255412
253.526,0.1779941393326402
253.53,0.17789961243973906
253.557,0.17780508554683805
253.589,0.17771055865393703
253.639,0.17761603176103602
253.661,0.177521504868135
253.663,0.177426977975234
253.739,0.17733245108233298
253.752,0.17723792418943185
253.761,0.17714339729653084
253.783,0.17704887040362982
253.801,0.1769543435107288
253.813,0.1768598166178278
253.831,0.17667076283202576
253.868,0.17657623593912464
253.885,0.17648170904622362
253.938,0.1763871821533226
253.987,0.1762926552604216
254.011,0.17619812836752058
254.161,0.17610360147461956
254.2,0.17600907458171855
254.223,0.17591454768881742
254.226,0.1758200207959164
254.237,0.1757254939030154
254.306,0.17563096701011438
254.431,0.17553644011721337
254.439,0.17544191322431235
254.513,0.17534738633141134
254.573,0.1752528594385102
254.602,0.1751583325456092
254.618,0.17506380565270818
254.655,0.17496927875980717
254.668,0.17487475186690615
254.681,0.17478022497400514
254.758,0.17468569808110412
254.777,0.174591171188203
254.884,0.17449664429530198
254.92,0.17440211740240097
255.05,0.17430759050949995
255.078,0.17421306361659894
255.113,0.17411853672369793
255.156,0.1740240098307969
255.195,0.17392948293789579
255.197,0.17383495604499477
255.202,0.17374042915209376
255.304,0.17364590225919274
255.367,0.17355137536629173
255.374,0.1734568484733907
255.378,0.1733623215804897
255.473,0.17326779468758857
255.525,0.17317326779468756
255.651,0.17307874090178654
255.671,0.17298421400888553
255.702,0.17288968711598451
255.747,0.1727951602230835
255.771,0.17270063333018248
255.796,0.17260610643728136
255.815,0.17251157954438034
255.857,0.17241705265147933
255.89,0.17232252575857832
255.892,0.1722279988656773
255.918,0.1721334719727763
255.921,0.17203894507987527
255.941,0.17194441818697415
256.069,0.17184989129407313
256.072,0.17175536440117212
256.131,0.1716608375082711
256.134,0.1715663106153701
256.218,0.17147178372246907
256.237,0.17137725682956806
256.261,0.17128272993666693
256.277,0.17118820304376592
256.285,0.1710936761508649
256.323,0.1709991492579639
256.339,0.17090462236506287
256.422,0.17081009547216186
256.434,0.17071556857926085
256.452,0.17062104168635972
256.457,0.1705265147934587
256.462,0.1704319879005577
256.463,0.17033746100765668
256.536,0.17024293411475566
256.552,0.17014840722185465
256.662,0.17005388032895363
256.671,0.1699593534360525
256.685,0.1698648265431515
256.699,0.16977029965025048
256.709,0.16967577275734946
256.845,0.16958124586444845
256.881,0.16948671897154743
256.905,0.16939219207864642
256.92,0.1692976651857453
257.009,0.16920313829284428
257.072,0.16910861139994326
257.204,0.16901408450704225
257.205,0.16891955761414124
257.273,0.16882503072124022
257.289,0.1687305038283392
257.362,0.16863597693543808
257.39,0.16854145004253707
257.438,0.16844692314963605
257.45,0.16835239625673504
257.494,0.16825786936383402
257.545,0.168163342470933
257.577,0.168068815578032
257.686,0.16797428868513087
257.78,0.16787976179222985
257.792,0.16778523489932884
257.868,0.16769070800642782
257.894,0.1675961811135268
257.91,0.1675016542206258
257.912,0.16740712732772478
257.988,0.16731260043482366
258.001,0.16721807354192264
258.003,0.16712354664902163
258.025,0.1670290197561206
258.061,0.1669344928632196
258.084,0.16683996597031858
258.112,0.16674543907741757
258.126,0.16665091218451644
258.157,0.16655638529161543
258.19,0.1664618583987144
258.231,0.1663673315058134
258.282,0.16627280461291238
258.35,0.16617827772001137
258.359,0.16608375082711035
258.372,0.16598922393420923
258.389,0.16589469704130821
258.407,0.1658001701484072
258.478,0.16570564325550619
258.497,0.16561111636260517
258.532,0.16551658946970416
258.601,0.16542206257680314
258.615,0.16532753568390202
258.629,0.165233008791001
258.642,0.1651384818981
258.732,0.16504395500519897
258.751,0.16494942811229796
258.766,0.16485490121939694
258.827,0.16476037432649593
258.858,0.1646658474335948
258.859,0.1645713205406938
258.875,0.16447679364779277
258.884,0.16438226675489176
258.91,0.16428773986199074
258.914,0.16419321296908973
258.922,0.16409868607618872
258.932,0.1640041591832876
259.01,0.16390963229038658
259.074,0.16381510539748556
259.089,0.16372057850458455
259.112,0.16362605161168353
259.166,0.16353152471878252
259.199,0.1634369978258815
259.206,0.1633424709329805
259.24,0.16324794404007936
259.248,0.16315341714717835
259.313,0.16305889025427733
259.356,0.16296436336137632
259.439,0.1628698364684753
259.548,0.1627753095755743
259.561,0.16268078268267328
259.584,0.16258625578977215
259.658,0.16249172889687113
259.7,0.16239720200397012
259.716,0.1623026751110691
259.723,0.1622081482181681
259.725,0.16211362132526708
259.774,0.16201909443236606
259.808,0.16192456753946494
259.865,0.16183004064656392
260.049,0.1617355137536629
260.096,0.1616409868607619
260.102,0.16154645996786088
260.106,0.16145193307495986
260.124,0.16135740618205885
260.13,0.16126287928915772
260.144,0.1611683523962567
260.178,0.1610738255033557
260.263,0.16097929861045468
260.275,0.16088477171755367
260.295,0.16079024482465265
260.359,0.16069571793175164
260.39,0.1606011910388505
260.532,0.1605066641459495
260.603,0.16041213725304848
260.628,0.16031761036014747
260.669,0.16022308346724645
260.693,0.16012855657434544
260.709,0.16003402968144442
260.714,0.1599395027885433
260.727,0.15984497589564228
260.769,0.15975044900274127
260.774,0.15965592210984025
260.822,0.15956139521693924
260.845,0.15946686832403822
260.852,0.1593723414311372
260.879,0.15927781453823608
261.007,0.15918328764533507
261.048,0.15908876075243406
261.069,0.15899423385953304
261.07,0.15889970696663203
261.13,0.158805180073731
261.172,0.15871065318083
261.204,0.15861612628792887
261.214,0.15852159939502786
261.23,0.15842707250212684
261.256,0.15833254560922583
261.278,0.1582380187163248
261.302,0.1581434918234238
261.319,0.15804896493052278
261.394,0.15795443803762166
261.446,0.15785991114472064
261.479,0.15776538425181963
261.677,0.15767085735891861
261.707,0.1575763304660176
261.728,0.15748180357311659
261.732,0.15738727668021557
261.772,0.15729274978731445
261.794,0.15719822289441343
261.817,0.15710369600151242
262.001,0.1570091691086114
262.036,0.1569146422157104
262.147,0.15682011532280937
262.149,0.15672558842990836
262.172,0.15663106153700723
262.255,0.15653653464410622
262.258,0.1564420077512052
262.26,0.1563474808583042
262.275,0.15625295396540317
262.303,0.15615842707250216
262.309,0.15606390017960114
262.311,0.15596937328670002
262.337,0.155874846393799
262.366,0.155780319500898
262.404,0.15568579260799698
262.45,0.15559126571509596
262.509,0.15549673882219495
262.51,0.15540221192929393
262.63,0.1553076850363928
262.666,0.1552131581434918
262.678,0.15511863125059078
262.756,0.15502410435768976
262.764,0.15492957746478875
262.79,0.15483505057188773
262.797,0.15474052367898672
262.806,0.1546459967860856
262.817,0.15455146989318458
262.852,0.15445694300028356
262.93,0.15436241610738255
262.937,0.15426788921448154
262.954,0.15417336232158052
262.973,0.1540788354286795
262.975,0.15398430853577838
263.002,0.15388978164287737
263.01,0.15379525474997635
263.037,0.15370072785707534
263.038,0.15360620096417432
263.039,0.1535116740712733
263.078,0.1534171471783723
263.079,0.15332262028547117
263.11,0.15322809339257015
263.125,0.15313356649966914
263.193,0.15303903960676812
263.2,0.1529445127138671
263.277,0.1528499858209661
263.366,0.15275545892806508
263.409,0.15266093203516395
263.417,0.15256640514226294
263.483,0.15247187824936193
263.49,0.1523773513564609
263.528,0.1522828244635599
263.537,0.15218829757065888
263.541,0.15209377067775787
263.554,0.15199924378485674
263.569,0.15190471689195573
263.611,0.1518101899990547
263.72,0.1517156631061537
263.74,0.15162113621325268
263.768,0.15152660932035167
263.807,0.15143208242745065
263.853,0.15133755553454953
263.919,0.1512430286416485
263.963,0.1511485017487475
263.964,0.15105397485584648
263.978,0.15095944796294547
264.028,0.15086492107004446
264.045,0.15077039417714344
264.093,0.15067586728424232
264.121,0.1505813403913413
264.135,0.15048681349844029
264.17,0.15039228660553927
264.28,0.15029775971263826
264.311,0.15020323281973724
264.425,0.15010870592683623
264.449,0.1500141790339351
264.485,0.1499196521410341
264.602,0.14982512524813307
264.603,0.14973059835523206
264.638,0.14963607146233104
264.644,0.14954154456943003
264.67,0.14944701767652901
264.674,0.1493524907836279
264.681,0.14925796389072687
264.711,0.14916343699782586
264.716,0.14906891010492485
264.768,0.14897438321202383
264.8,0.14887985631912282
264.826,0.1487853294262218
264.922,0.14869080253332068
264.935,0.14859627564041966
264.946,0.14850174874751865
264.97,0.14840722185461763
265.004,0.14831269496171662
265.008,0.1482181680688156
265.009,0.1481236411759146
265.089,0.14802911428301346
265.103,0.14793458739011245
265.202,0.14784006049721143
265.212,0.14774553360431042
265.32,0.1476510067114094
265.358,0.1475564798185084
265.422,0.14746195292560738
265.43,0.14736742603270625
265.665,0.14727289913980524
265.737,0.14717837224690422
265.794,0.1470838453540032
265.942,0.1469893184611022
266.038,0.14689479156820118
266.041,0.14680026467530016
266.073,0.14670573778239904
266.171,0.14661121088949802
266.172,0.146516683996597
266.259,0.146422157103696
266.423,0.14632763021079498
266.432,0.14623310331789396
266.498,0.14613857642499295
266.53,0.14604404953209194
266.533,0.1459495226391908
266.534,0.1458549957462898
266.541,0.14576046885338878
266.556,0.14566594196048777
266.575,0.14547688817468574
266.605,0.14538236128178472
266.673,0.1452878343888836
266.693,0.14519330749598258
266.703,0.14509878060308157
266.794,0.14500425371018055
266.808,0.14490972681727954
266.901,0.14481519992437852
266.933,0.1447206730314775
266.957,0.14462614613857638
266.968,0.14453161924567537
266.971,0.14443709235277435
266.98,0.14434256545987334
267.019,0.14424803856697233
267.12,0.1441535116740713
267.229,0.1440589847811703
267.238,0.14396445788826917
267.245,0.14386993099536816
267.267,0.14377540410246714
267.302,0.14368087720956613
267.314,0.1435863503166651
267.386,0.1434918234237641
267.395,0.14339729653086308
267.486,0.14330276963796196
267.562,0.14320824274506094
267.567,0.14311371585215993
267.666,0.1430191889592589
267.681,0.1429246620663579
267.682,0.14283013517345688
267.714,0.14273560828055587
267.809,0.14264108138765474
267.811,0.14254655449475373
267.845,0.14245202760185272
267.867,0.1423575007089517
267.911,0.1422629738160507
268.074,0.14216844692314967
268.075,0.14207392003024866
268.122,0.14188486624444652
268.14,0.1417903393515455
268.153,0.1416958124586445
268.158,0.14160128556574347
268.192,0.14150675867284246
268.219,0.14141223177994144
268.251,0.14131770488704032
268.259,0.1412231779941393
268.262,0.1411286511012383
268.346,0.14103412420833727
268.35,0.14093959731543626
268.364,0.14084507042253525
268.41,0.14075054352963423
268.45,0.1406560166367331
268.533,0.1405614897438321
268.631,0.14046696285093108
268.647,0.14037243595803006
268.658,0.14027790906512905
268.71,0.14018338217222803
268.789,0.14008885527932702
268.831,0.1399943283864259
269.043,0.13989980149352488
269.119,0.13980527460062386
269.168,0.13971074770772285
269.197,0.13961622081482183
269.226,0.13952169392192082
269.269,0.1394271670290198
269.335,0.13933264013611868
269.346,0.13923811324321766
269.388,0.13914358635031665
269.464,0.13904905945741564
269.551,0.13895453256451462
269.558,0.1388600056716136
269.582,0.1387654787787126
269.624,0.13867095188581147
269.724,0.13857642499291045
269.762,0.13848189810000944
269.779,0.13838737120710842
269.821,0.1382928443142074
269.968,0.1381983174213064
269.97,0.13810379052840538
269.987,0.13800926363550425
270.141,0.13791473674260324
270.147,0.13782020984970222
270.2,0.1377256829568012
270.224,0.1376311560639002
270.228,0.13753662917099918
270.274,0.13744210227809817
270.279,0.13734757538519704
270.285,0.13725304849229603
270.316,0.137158521599395
270.481,0.137063994706494
270.486,0.13696946781359298
270.507,0.13687494092069197
270.517,0.13678041402779095
270.526,0.13668588713488983
270.584,0.1365913602419888
270.649,0.1364968333490878
270.689,0.13640230645618678
270.709,0.13630777956328577
270.732,0.13621325267038475
270.802,0.13611872577748374
270.843,0.13602419888458261
270.859,0.1359296719916816
270.993,0.13583514509878059
270.995,0.13574061820587957
271.194,0.13564609131297856
271.24,0.13555156442007754
271.245,0.13545703752717653
271.292,0.1353625106342754
271.378,0.1352679837413744
271.434,0.13517345684847337
271.487,0.13507892995557236
271.548,0.13498440306267134
271.56,0.13488987616977033
271.684,0.13479534927686931
271.685,0.1347008223839682
271.687,0.13460629549106717
271.744,0.13451176859816616
271.884,0.13441724170526514
271.925,0.13432271481236413
271.943,0.13422818791946312
271.981,0.1341336610265621
272.119,0.13403913413366098
272.124,0.13394460724075996
272.142,0.13385008034785895
272.213,0.13375555345495793
272.229,0.13366102656205692
272.263,0.1335664996691559
272.326,0.1334719727762549
272.421,0.13337744588335376
272.438,0.13328291899045275
272.513,0.13318839209755173
272.694,0.13309386520465072
272.789,0.1329993383117497
272.931,0.1329048114188487
272.973,0.13281028452594767
272.995,0.13271575763304655
273.034,0.13262123074014553
273.054,0.13252670384724452
273.076,0.1324321769543435
273.151,0.1323376500614425
273.171,0.13224312316854148
273.193,0.13214859627564046
273.196,0.13205406938273934
273.237,0.13195954248983832
273.29,0.1318650155969373
273.302,0.1317704887040363
273.328,0.13167596181113528
273.352,0.13158143491823426
273.362,0.13148690802533325
273.401,0.13139238113243212
273.439,0.1312978542395311
273.625,0.1312033273466301
273.685,0.13110880045372908
273.825,0.13101427356082807
273.852,0.13091974666792705
273.896,0.13082521977502604
273.908,0.1307306928821249
273.941,0.1306361659892239
273.995,0.13054163909632288
274.014,0.13044711220342187
274.154,0.13035258531052085
274.359,0.13025805841761984
274.406,0.13016353152471882
274.529,0.1300690046318177
274.568,0.12997447773891668
274.61,0.12987995084601567
274.677,0.12978542395311465
274.688,0.12969089706021364
274.697,0.12959637016731262
274.699,0.1295018432744116
274.741,0.12940731638151048
274.883,0.12931278948860947
274.908,0.12921826259570846
274.938,0.12912373570280744
275.006,0.12902920880990643
275.007,0.1289346819170054
275.019,0.1288401550241044
275.023,0.12874562813120338
275.044,0.12865110123830226
275.051,0.12855657434540124
275.144,0.12846204745250023
275.148,0.1283675205595992
275.204,0.1282729936666982
275.277,0.12817846677379718
275.336,0.12808393988089617
275.367,0.12798941298799504
275.37,0.12789488609509403
275.484,0.12780035920219301
275.518,0.127705832309292
275.567,0.12761130541639099
275.603,0.12751677852348997
275.636,0.12742225163058896
275.662,0.12732772473768783
275.673,0.12723319784478682
275.786,0.1271386709518858
275.793,0.1270441440589848
275.795,0.12694961716608377
275.837,0.12685509027318276
275.894,0.12676056338028174
275.906,0.12666603648738062
275.912,0.1265715095944796
275.916,0.12638245580867757
275.919,0.12628792891577656
275.978,0.12619340202287554
275.984,0.12609887512997453
276.091,0.1260043482370734
276.227,0.1259098213441724
276.231,0.12581529445127138
276.316,0.12572076755837036
276.33,0.12562624066546935
276.343,0.12553171377256833
276.487,0.12543718687966732
276.504,0.1253426599867662
276.519,0.12524813309386518
276.52,0.12515360620096416
276.571,0.12505907930806315
276.589,0.12496455241516213
276.618,0.12487002552226112
276.628,0.1247754986293601
276.63,0.12468097173645898
276.638,0.12458644484355796
276.646,0.12449191795065695
276.656,0.12439739105775593
276.683,0.12430286416485492
276.689,0.1242083372719539
276.696,0.12411381037905289
276.697,0.12401928348615177
276.699,0.12383022970034974
276.71,0.12373570280744872
276.776,0.12364117591454771
276.81,0.12354664902164669
276.892,0.12345212212874568
276.919,0.12335759523584455
276.924,0.12326306834294354
276.931,0.12316854145004252
276.954,0.12307401455714151
276.982,0.1229794876642405
276.994,0.12288496077133948
277.009,0.12269590698553734
277.015,0.12260138009263633
277.064,0.12250685319973531
277.066,0.1224123263068343
277.077,0.12231779941393328
277.103,0.12222327252103227
277.104,0.12212874562813125
277.141,0.12203421873523013
277.174,0.12193969184232911
277.189,0.1218451649494281
277.196,0.12175063805652708
277.225,0.12165611116362607
277.235,0.12156158427072505
277.244,0.12146705737782404
277.253,0.12137253048492291
277.304,0.1212780035920219
277.319,0.12118347669912088
277.326,0.12108894980621987
277.341,0.12099442291331886
277.348,0.12089989602041784
277.35,0.12080536912751683
277.464,0.1207108422346157
277.466,0.12061631534171469
277.472,0.12052178844881367
277.479,0.12042726155591266
277.483,0.12033273466301164
277.505,0.12023820777011063
277.508,0.12014368087720961
277.533,0.12004915398430849
277.535,0.11995462709140747
277.548,0.11986010019850646
277.562,0.11976557330560544
277.568,0.11967104641270443
277.569,0.11957651951980341
277.586,0.1194819926269024
277.597,0.11938746573400127
277.606,0.11929293884110026
277.623,0.11919841194819925
277.629,0.11910388505529823
277.633,0.11900935816239722
277.636,0.1189148312694962
277.647,0.11882030437659519
277.65,0.11872577748369406
277.658,0.11863125059079305
277.672,0.11853672369789203
277.701,0.11844219680499102
277.732,0.11834766991209
277.754,0.11825314301918899
277.757,0.11815861612628797
277.769,0.11806408923338685
277.78,0.11796956234048583
277.849,0.11787503544758482
277.878,0.1177805085546838
277.934,0.11768598166178279
277.981,0.11759145476888178
277.984,0.11749692787598076
277.994,0.11740240098307964
278.001,0.11730787409017862
278.014,0.1172133471972776
278.016,0.11711882030437659
278.042,0.11702429341147558
278.062,0.11692976651857456
278.064,0.11683523962567355
278.127,0.11674071273277242
278.141,0.11664618583987141
278.152,0.1165516589469704
278.162,0.11645713205406938
278.195,0.11636260516116836
278.215,0.11626807826826735
278.28,0.11617355137536634
278.321,0.11607902448246521
278.324,0.1159844975895642
278.328,0.11588997069666318
278.33,0.11579544380376217
278.343,0.11570091691086115
278.361,0.11560639001796014
278.447,0.11551186312505912
278.463,0.115417336232158
278.486,0.11532280933925698
278.496,0.11522828244635597
278.5,0.11513375555345495
278.502,0.11503922866055394
278.518,0.11494470176765292
278.536,0.11485017487475191
278.547,0.11475564798185078
278.556,0.11466112108894977
278.603,0.11456659419604875
278.628,0.11447206730314774
278.631,0.11437754041024673
278.644,0.11428301351734571
278.655,0.1141884866244447
278.669,0.11409395973154357
