binned_distance,binned_rtt,count
10750.0,187.5,2
10750.0,190.5,6
10750.0,193.5,7
10750.0,196.5,12
10750.0,199.5,7
10750.0,202.5,9
10750.0,205.5,5
10750.0,208.5,10
10750.0,211.5,11
10750.0,214.5,14
10750.0,217.5,9
10750.0,220.5,8
10750.0,223.5,22
10750.0,226.5,23
10750.0,229.5,19
10750.0,232.5,22
10750.0,235.5,25
10750.0,238.5,24
10750.0,241.5,16
10750.0,244.5,4
10750.0,247.5,9
10750.0,250.5,12
10750.0,253.5,8
10750.0,256.5,7
10750.0,259.5,8
10750.0,262.5,6
10750.0,265.5,7
10750.0,268.5,5
10750.0,271.5,9
10750.0,274.5,12
10750.0,277.5,6
10750.0,280.5,4
10750.0,283.5,6
10750.0,289.5,6
10750.0,292.5,7
10750.0,295.5,8
10750.0,298.5,3
10750.0,301.5,3
10750.0,304.5,19
10750.0,307.5,107
10750.0,310.5,51
10750.0,313.5,12
10750.0,316.5,11
10750.0,319.5,13
10750.0,322.5,10
10750.0,325.5,7
10750.0,328.5,7
10750.0,331.5,18
10750.0,334.5,9
10750.0,337.5,9
10750.0,340.5,8
10750.0,343.5,3
10750.0,346.5,6
10750.0,349.5,7
10750.0,352.5,9
10750.0,355.5,8
10750.0,358.5,9
10750.0,361.5,11
10750.0,364.5,9
10750.0,367.5,7
10750.0,370.5,9
10750.0,373.5,13
10750.0,376.5,7
10750.0,379.5,32
10750.0,382.5,17
10750.0,385.5,3
10750.0,388.5,1
10750.0,391.5,9
10750.0,394.5,2
10750.0,397.5,2
10750.0,400.5,4
10750.0,403.5,10
10750.0,406.5,9
10750.0,409.5,10
10750.0,412.5,9
10750.0,415.5,5
10750.0,418.5,5
10750.0,421.5,5
10750.0,424.5,3
10750.0,427.5,8
10750.0,430.5,8
10750.0,433.5,13
10750.0,436.5,7
10750.0,439.5,9
10750.0,442.5,5
10750.0,445.5,14
10750.0,448.5,9
10750.0,451.5,4
10750.0,457.5,6
10750.0,460.5,4
10750.0,463.5,7
10750.0,466.5,3
10750.0,469.5,3
10750.0,472.5,3
10750.0,475.5,2
10750.0,478.5,1
10750.0,481.5,3
10750.0,484.5,1
10750.0,487.5,7
10750.0,490.5,2
10750.0,493.5,3
10750.0,496.5,2
10750.0,505.5,2
10750.0,508.5,1
10750.0,511.5,1
10750.0,520.5,1
10750.0,523.5,1
10750.0,526.5,1
10750.0,529.5,1
10750.0,544.5,1
10750.0,547.5,1
10750.0,562.5,1
10750.0,760.5,1
10750.0,820.5,1
10750.0,826.5,1
10750.0,958.5,1
10750.0,1321.5,1
10750.0,1363.5,1
10750.0,1807.5,1
10750.0,1906.5,1
10750.0,2299.5,1
10850.0,196.5,1
10850.0,202.5,2
10850.0,205.5,2
10850.0,208.5,5
10850.0,211.5,4
10850.0,214.5,3
10850.0,217.5,4
10850.0,220.5,6
10850.0,223.5,20
10850.0,226.5,13
10850.0,229.5,6
10850.0,232.5,12
10850.0,235.5,11
10850.0,238.5,12
10850.0,241.5,10
10850.0,244.5,9
10850.0,247.5,7
10850.0,250.5,5
10850.0,253.5,3
10850.0,256.5,9
10850.0,259.5,1
10850.0,262.5,6
10850.0,265.5,2
10850.0,268.5,3
10850.0,271.5,1
10850.0,274.5,1
10850.0,277.5,3
10850.0,283.5,2
10850.0,289.5,3
10850.0,292.5,1
10850.0,295.5,3
10850.0,298.5,1
10850.0,304.5,4
10850.0,316.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,334.5,1
10850.0,343.5,2
10850.0,346.5,1
10850.0,352.5,2
10850.0,355.5,1
10850.0,361.5,1
10850.0,367.5,1
10850.0,382.5,1
10850.0,388.5,3
10850.0,394.5,1
10850.0,397.5,1
10850.0,400.5,1
10850.0,403.5,1
10850.0,406.5,1
10850.0,409.5,5
10850.0,412.5,4
10850.0,418.5,2
10850.0,421.5,4
10850.0,424.5,5
10850.0,430.5,3
10850.0,433.5,4
10850.0,436.5,6
10850.0,439.5,1
10850.0,442.5,2
10850.0,445.5,6
10850.0,448.5,3
10850.0,451.5,5
10850.0,454.5,7
10850.0,457.5,9
10850.0,460.5,6
10850.0,463.5,3
10850.0,466.5,6
10850.0,469.5,6
10850.0,472.5,1
10850.0,475.5,1
10850.0,478.5,5
10850.0,481.5,1
10850.0,484.5,2
10850.0,487.5,1
10850.0,490.5,1
10850.0,496.5,4
10850.0,499.5,1
10850.0,523.5,1
10850.0,526.5,1
10850.0,541.5,1
10850.0,598.5,1
10850.0,691.5,1
10850.0,1861.5,1
10850.0,13360.5,1
10950.0,1.5,23
10950.0,4.5,14
10950.0,205.5,1
10950.0,211.5,2
10950.0,214.5,4
10950.0,217.5,10
10950.0,220.5,3
10950.0,223.5,9
10950.0,226.5,5
10950.0,229.5,2
10950.0,232.5,3
10950.0,235.5,7
10950.0,238.5,6
10950.0,241.5,5
10950.0,244.5,9
10950.0,247.5,9
10950.0,250.5,5
10950.0,253.5,10
10950.0,256.5,4
10950.0,259.5,6
10950.0,262.5,1
10950.0,271.5,2
10950.0,274.5,1
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,3
10950.0,286.5,3
10950.0,289.5,3
10950.0,292.5,3
10950.0,295.5,1
10950.0,298.5,4
10950.0,307.5,1
10950.0,313.5,1
10950.0,316.5,1
10950.0,325.5,1
10950.0,352.5,2
10950.0,361.5,1
10950.0,364.5,4
10950.0,367.5,2
10950.0,370.5,1
10950.0,376.5,1
10950.0,406.5,1
10950.0,415.5,1
10950.0,418.5,2
10950.0,421.5,1
10950.0,424.5,1
10950.0,427.5,1
10950.0,430.5,1
10950.0,433.5,2
10950.0,436.5,1
10950.0,439.5,1
10950.0,442.5,5
10950.0,445.5,1
10950.0,448.5,1
10950.0,451.5,1
10950.0,463.5,2
10950.0,466.5,1
10950.0,472.5,3
10950.0,478.5,1
10950.0,499.5,1
10950.0,529.5,1
10950.0,541.5,1
10950.0,1981.5,1
10950.0,2371.5,1
11050.0,175.5,1
11050.0,178.5,1
11050.0,184.5,1
11050.0,193.5,1
11050.0,196.5,9
11050.0,199.5,6
11050.0,202.5,5
11050.0,205.5,4
11050.0,208.5,8
11050.0,211.5,11
11050.0,214.5,8
11050.0,217.5,17
11050.0,220.5,5
11050.0,223.5,3
11050.0,226.5,6
11050.0,229.5,2
11050.0,232.5,5
11050.0,235.5,6
11050.0,238.5,5
11050.0,241.5,11
11050.0,244.5,5
11050.0,247.5,7
11050.0,250.5,4
11050.0,253.5,4
11050.0,256.5,7
11050.0,259.5,1
11050.0,262.5,5
11050.0,265.5,1
11050.0,274.5,1
11050.0,277.5,1
11050.0,280.5,1
11050.0,283.5,4
11050.0,286.5,4
11050.0,289.5,2
11050.0,292.5,7
11050.0,295.5,1
11050.0,298.5,3
11050.0,301.5,2
11050.0,307.5,5
11050.0,310.5,4
11050.0,313.5,4
11050.0,316.5,6
11050.0,319.5,8
11050.0,322.5,8
11050.0,325.5,7
11050.0,328.5,6
11050.0,331.5,5
11050.0,334.5,15
11050.0,337.5,12
11050.0,340.5,15
11050.0,343.5,9
11050.0,346.5,12
11050.0,349.5,9
11050.0,352.5,6
11050.0,355.5,5
11050.0,358.5,10
11050.0,361.5,6
11050.0,364.5,17
11050.0,367.5,16
11050.0,370.5,17
11050.0,373.5,65
11050.0,376.5,37
11050.0,379.5,11
11050.0,382.5,9
11050.0,385.5,10
11050.0,388.5,4
11050.0,391.5,3
11050.0,394.5,2
11050.0,397.5,1
11050.0,400.5,2
11050.0,403.5,1
11050.0,409.5,2
11050.0,412.5,6
11050.0,415.5,5
11050.0,418.5,7
11050.0,421.5,3
11050.0,424.5,3
11050.0,427.5,6
11050.0,430.5,2
11050.0,433.5,6
11050.0,436.5,3
11050.0,439.5,10
11050.0,442.5,12
11050.0,445.5,17
11050.0,448.5,13
11050.0,451.5,10
11050.0,454.5,14
11050.0,457.5,12
11050.0,460.5,12
11050.0,463.5,9
11050.0,466.5,16
11050.0,469.5,5
11050.0,472.5,11
11050.0,475.5,14
11050.0,478.5,5
11050.0,481.5,4
11050.0,484.5,2
11050.0,487.5,6
11050.0,490.5,2
11050.0,493.5,1
11050.0,499.5,5
11050.0,505.5,1
11050.0,514.5,1
11050.0,517.5,1
11050.0,520.5,1
11050.0,586.5,1
11050.0,604.5,1
11050.0,697.5,1
11050.0,739.5,1
11050.0,799.5,1
11050.0,892.5,1
11050.0,919.5,1
11050.0,1069.5,1
11050.0,1588.5,1
11050.0,1876.5,1
11050.0,1939.5,1
11050.0,2005.5,1
11050.0,2512.5,1
11050.0,3775.5,1
11050.0,5449.5,1
11150.0,202.5,2
11150.0,205.5,3
11150.0,208.5,2
11150.0,211.5,1
11150.0,214.5,3
11150.0,217.5,5
11150.0,220.5,7
11150.0,223.5,5
11150.0,226.5,8
11150.0,229.5,13
11150.0,232.5,22
11150.0,235.5,15
11150.0,238.5,11
11150.0,241.5,24
11150.0,244.5,25
11150.0,247.5,23
11150.0,250.5,13
11150.0,253.5,6
11150.0,256.5,8
11150.0,259.5,5
11150.0,262.5,3
11150.0,265.5,2
11150.0,268.5,1
11150.0,274.5,2
11150.0,277.5,1
11150.0,280.5,1
11150.0,286.5,1
11150.0,289.5,1
11150.0,295.5,1
11150.0,298.5,2
11150.0,301.5,1
11150.0,304.5,1
11150.0,307.5,2
11150.0,310.5,3
11150.0,316.5,1
11150.0,325.5,1
11150.0,334.5,1
11150.0,337.5,4
11150.0,340.5,1
11150.0,361.5,1
11150.0,364.5,1
11150.0,373.5,1
11150.0,388.5,1
11150.0,391.5,1
11150.0,394.5,2
11150.0,400.5,1
11150.0,403.5,1
11150.0,406.5,3
11150.0,409.5,4
11150.0,412.5,5
11150.0,415.5,3
11150.0,418.5,9
11150.0,421.5,4
11150.0,424.5,7
11150.0,427.5,13
11150.0,430.5,7
11150.0,433.5,7
11150.0,436.5,8
11150.0,439.5,8
11150.0,442.5,6
11150.0,445.5,4
11150.0,448.5,3
11150.0,451.5,3
11150.0,454.5,2
11150.0,457.5,1
11150.0,460.5,2
11150.0,463.5,4
11150.0,466.5,4
11150.0,469.5,9
11150.0,472.5,3
11150.0,475.5,1
11150.0,478.5,1
11150.0,484.5,1
11150.0,493.5,2
11150.0,499.5,1
11150.0,505.5,2
11150.0,508.5,2
11150.0,514.5,1
11150.0,763.5,1
11250.0,202.5,1
11250.0,208.5,2
11250.0,214.5,1
11250.0,220.5,5
11250.0,223.5,5
11250.0,226.5,6
11250.0,229.5,9
11250.0,232.5,6
11250.0,235.5,4
11250.0,238.5,2
11250.0,241.5,14
11250.0,244.5,4
11250.0,247.5,3
11250.0,250.5,5
11250.0,253.5,6
11250.0,256.5,6
11250.0,259.5,2
11250.0,262.5,1
11250.0,271.5,4
11250.0,274.5,1
11250.0,277.5,1
11250.0,280.5,3
11250.0,283.5,5
11250.0,286.5,4
11250.0,289.5,4
11250.0,298.5,1
11250.0,304.5,2
11250.0,310.5,3
11250.0,313.5,1
11250.0,316.5,2
11250.0,328.5,1
11250.0,334.5,1
11250.0,337.5,1
11250.0,343.5,1
11250.0,349.5,1
11250.0,379.5,2
11250.0,382.5,5
11250.0,385.5,5
11250.0,388.5,2
11250.0,391.5,2
11250.0,397.5,1
11250.0,403.5,1
11250.0,406.5,1
11250.0,409.5,2
11250.0,412.5,6
11250.0,415.5,3
11250.0,418.5,8
11250.0,421.5,15
11250.0,424.5,10
11250.0,427.5,7
11250.0,430.5,4
11250.0,433.5,10
11250.0,436.5,14
11250.0,439.5,14
11250.0,442.5,14
11250.0,445.5,13
11250.0,448.5,13
11250.0,451.5,6
11250.0,454.5,6
11250.0,457.5,4
11250.0,460.5,7
11250.0,463.5,4
11250.0,466.5,4
11250.0,469.5,6
11250.0,472.5,2
11250.0,475.5,3
11250.0,478.5,4
11250.0,481.5,1
11250.0,490.5,1
11250.0,496.5,2
11250.0,499.5,1
11250.0,505.5,2
11250.0,511.5,1
11250.0,520.5,2
11250.0,529.5,1
11250.0,532.5,1
11250.0,538.5,1
11250.0,634.5,1
11250.0,646.5,1
11250.0,709.5,1
11350.0,205.5,2
11350.0,220.5,3
11350.0,223.5,8
11350.0,226.5,6
11350.0,229.5,6
11350.0,232.5,7
11350.0,235.5,9
11350.0,238.5,10
11350.0,241.5,7
11350.0,244.5,15
11350.0,247.5,12
11350.0,250.5,5
11350.0,253.5,8
11350.0,256.5,6
11350.0,259.5,4
11350.0,262.5,7
11350.0,265.5,8
11350.0,268.5,5
11350.0,271.5,2
11350.0,277.5,1
11350.0,280.5,4
11350.0,283.5,2
11350.0,286.5,4
11350.0,289.5,7
11350.0,292.5,7
11350.0,295.5,3
11350.0,301.5,1
11350.0,304.5,1
11350.0,307.5,1
11350.0,313.5,2
11350.0,319.5,9
11350.0,322.5,25
11350.0,325.5,30
11350.0,328.5,17
11350.0,331.5,6
11350.0,337.5,2
11350.0,346.5,2
11350.0,352.5,1
11350.0,355.5,3
11350.0,358.5,1
11350.0,367.5,1
11350.0,370.5,2
11350.0,379.5,1
11350.0,382.5,3
11350.0,385.5,11
11350.0,388.5,4
11350.0,391.5,6
11350.0,394.5,2
11350.0,400.5,1
11350.0,403.5,2
11350.0,406.5,2
11350.0,409.5,1
11350.0,415.5,2
11350.0,418.5,7
11350.0,421.5,8
11350.0,424.5,10
11350.0,427.5,10
11350.0,430.5,19
11350.0,433.5,9
11350.0,436.5,15
11350.0,439.5,17
11350.0,442.5,12
11350.0,445.5,21
11350.0,448.5,12
11350.0,451.5,5
11350.0,454.5,5
11350.0,457.5,8
11350.0,460.5,9
11350.0,463.5,6
11350.0,466.5,2
11350.0,469.5,9
11350.0,472.5,5
11350.0,478.5,2
11350.0,484.5,1
11350.0,499.5,1
11350.0,502.5,1
11350.0,517.5,1
11350.0,526.5,1
11350.0,532.5,1
11350.0,640.5,1
11350.0,721.5,1
11350.0,874.5,1
11450.0,214.5,1
11450.0,217.5,1
11450.0,220.5,3
11450.0,223.5,7
11450.0,226.5,8
11450.0,229.5,9
11450.0,232.5,20
11450.0,235.5,27
11450.0,238.5,18
11450.0,241.5,9
11450.0,244.5,12
11450.0,247.5,13
11450.0,250.5,8
11450.0,253.5,6
11450.0,256.5,8
11450.0,259.5,7
11450.0,262.5,9
11450.0,265.5,2
11450.0,268.5,3
11450.0,271.5,3
11450.0,274.5,2
11450.0,277.5,2
11450.0,280.5,1
11450.0,286.5,1
11450.0,289.5,9
11450.0,292.5,3
11450.0,295.5,3
11450.0,298.5,3
11450.0,301.5,9
11450.0,304.5,4
11450.0,307.5,3
11450.0,310.5,4
11450.0,313.5,5
11450.0,316.5,3
11450.0,319.5,28
11450.0,322.5,38
11450.0,325.5,40
11450.0,328.5,21
11450.0,331.5,2
11450.0,334.5,4
11450.0,337.5,4
11450.0,340.5,5
11450.0,343.5,6
11450.0,346.5,4
11450.0,349.5,6
11450.0,352.5,3
11450.0,355.5,8
11450.0,358.5,8
11450.0,361.5,1
11450.0,364.5,2
11450.0,367.5,1
11450.0,370.5,3
11450.0,373.5,2
11450.0,376.5,3
11450.0,379.5,6
11450.0,382.5,4
11450.0,385.5,3
11450.0,388.5,4
11450.0,391.5,1
11450.0,400.5,1
11450.0,406.5,2
11450.0,415.5,9
11450.0,418.5,18
11450.0,421.5,20
11450.0,424.5,20
11450.0,427.5,23
11450.0,430.5,9
11450.0,433.5,18
11450.0,436.5,14
11450.0,439.5,14
11450.0,442.5,14
11450.0,445.5,29
11450.0,448.5,14
11450.0,451.5,10
11450.0,454.5,7
11450.0,457.5,7
11450.0,460.5,3
11450.0,463.5,6
11450.0,466.5,2
11450.0,469.5,9
11450.0,472.5,4
11450.0,475.5,3
11450.0,478.5,2
11450.0,481.5,2
11450.0,484.5,4
11450.0,496.5,1
11450.0,508.5,2
11450.0,511.5,1
11450.0,547.5,1
11450.0,550.5,3
11450.0,568.5,1
11450.0,691.5,1
11450.0,1918.5,1
11450.0,3427.5,1
11550.0,217.5,2
11550.0,220.5,4
11550.0,223.5,14
11550.0,226.5,23
11550.0,229.5,16
11550.0,232.5,41
11550.0,235.5,37
11550.0,238.5,31
11550.0,241.5,21
11550.0,244.5,30
11550.0,247.5,16
11550.0,250.5,5
11550.0,253.5,4
11550.0,256.5,10
11550.0,259.5,3
11550.0,262.5,2
11550.0,271.5,5
11550.0,280.5,2
11550.0,283.5,3
11550.0,286.5,2
11550.0,289.5,1
11550.0,295.5,3
11550.0,298.5,3
11550.0,301.5,1
11550.0,304.5,2
11550.0,307.5,6
11550.0,310.5,6
11550.0,313.5,10
11550.0,316.5,37
11550.0,319.5,61
11550.0,322.5,59
11550.0,325.5,52
11550.0,328.5,25
11550.0,331.5,19
11550.0,334.5,9
11550.0,337.5,7
11550.0,340.5,9
11550.0,343.5,28
11550.0,346.5,91
11550.0,349.5,53
11550.0,352.5,72
11550.0,355.5,58
11550.0,358.5,23
11550.0,361.5,13
11550.0,364.5,7
11550.0,367.5,7
11550.0,370.5,4
11550.0,373.5,4
11550.0,376.5,4
11550.0,379.5,1
11550.0,382.5,2
11550.0,385.5,1
11550.0,388.5,2
11550.0,391.5,1
11550.0,403.5,1
11550.0,406.5,1
11550.0,409.5,7
11550.0,412.5,6
11550.0,415.5,9
11550.0,418.5,6
11550.0,421.5,14
11550.0,424.5,16
11550.0,427.5,13
11550.0,430.5,9
11550.0,433.5,6
11550.0,436.5,11
11550.0,439.5,16
11550.0,442.5,10
11550.0,445.5,13
11550.0,448.5,15
11550.0,451.5,8
11550.0,454.5,12
11550.0,457.5,5
11550.0,460.5,11
11550.0,463.5,5
11550.0,466.5,3
11550.0,469.5,8
11550.0,472.5,1
11550.0,481.5,1
11550.0,493.5,4
11550.0,496.5,1
11550.0,499.5,2
11550.0,505.5,2
11550.0,565.5,1
11550.0,571.5,1
11550.0,622.5,1
11550.0,1873.5,1
11550.0,2599.5,1
11550.0,2971.5,1
11550.0,10339.5,1
11550.0,28426.5,1
11550.0,32419.5,1
11550.0,53407.5,1
11550.0,61150.5,1
11550.0,62311.5,1
11550.0,65041.5,1
11550.0,65095.5,1
11550.0,66379.5,1
11550.0,67345.5,1
11550.0,70315.5,1
11650.0,190.5,1
11650.0,217.5,3
11650.0,220.5,19
11650.0,223.5,23
11650.0,226.5,28
11650.0,229.5,34
11650.0,232.5,53
11650.0,235.5,60
11650.0,238.5,54
11650.0,241.5,26
11650.0,244.5,36
11650.0,247.5,34
11650.0,250.5,15
11650.0,253.5,7
11650.0,256.5,7
11650.0,259.5,5
11650.0,262.5,2
11650.0,265.5,1
11650.0,268.5,1
11650.0,271.5,1
11650.0,274.5,2
11650.0,277.5,3
11650.0,280.5,4
11650.0,283.5,12
11650.0,286.5,12
11650.0,289.5,10
11650.0,292.5,12
11650.0,295.5,12
11650.0,298.5,16
11650.0,301.5,13
11650.0,304.5,11
11650.0,307.5,6
11650.0,310.5,18
11650.0,313.5,5
11650.0,316.5,7
11650.0,319.5,11
11650.0,322.5,10
11650.0,325.5,10
11650.0,328.5,6
11650.0,331.5,3
11650.0,334.5,7
11650.0,337.5,2
11650.0,340.5,9
11650.0,343.5,1
11650.0,346.5,2
11650.0,349.5,5
11650.0,352.5,2
11650.0,355.5,8
11650.0,358.5,1
11650.0,361.5,2
11650.0,364.5,13
11650.0,367.5,8
11650.0,370.5,2
11650.0,373.5,3
11650.0,376.5,3
11650.0,379.5,4
11650.0,382.5,3
11650.0,385.5,9
11650.0,388.5,10
11650.0,391.5,4
11650.0,394.5,5
11650.0,400.5,2
11650.0,403.5,5
11650.0,406.5,9
11650.0,409.5,8
11650.0,412.5,13
11650.0,415.5,14
11650.0,418.5,23
11650.0,421.5,18
11650.0,424.5,14
11650.0,427.5,25
11650.0,430.5,19
11650.0,433.5,15
11650.0,436.5,18
11650.0,439.5,21
11650.0,442.5,21
11650.0,445.5,32
11650.0,448.5,12
11650.0,451.5,20
11650.0,454.5,28
11650.0,457.5,20
11650.0,460.5,24
11650.0,463.5,6
11650.0,466.5,12
11650.0,469.5,9
11650.0,472.5,13
11650.0,475.5,4
11650.0,478.5,12
11650.0,481.5,8
11650.0,484.5,3
11650.0,487.5,9
11650.0,490.5,4
11650.0,493.5,2
11650.0,496.5,8
11650.0,499.5,6
11650.0,502.5,5
11650.0,505.5,1
11650.0,508.5,2
11650.0,511.5,2
11650.0,514.5,2
11650.0,520.5,2
11650.0,523.5,2
11650.0,529.5,1
11650.0,601.5,1
11650.0,667.5,1
11650.0,724.5,1
11650.0,784.5,1
11650.0,1618.5,1
11650.0,7300.5,1
11750.0,151.5,1
11750.0,175.5,2
11750.0,190.5,9
11750.0,193.5,7
11750.0,196.5,1
11750.0,199.5,4
11750.0,202.5,4
11750.0,205.5,13
11750.0,208.5,14
11750.0,211.5,12
11750.0,214.5,7
11750.0,217.5,38
11750.0,220.5,49
11750.0,223.5,33
11750.0,226.5,78
11750.0,229.5,57
11750.0,232.5,63
11750.0,235.5,95
11750.0,238.5,63
11750.0,241.5,42
11750.0,244.5,36
11750.0,247.5,36
11750.0,250.5,29
11750.0,253.5,18
11750.0,256.5,9
11750.0,259.5,17
11750.0,262.5,13
11750.0,265.5,15
11750.0,268.5,10
11750.0,271.5,11
11750.0,274.5,11
11750.0,277.5,20
11750.0,280.5,84
11750.0,283.5,84
11750.0,286.5,49
11750.0,289.5,50
11750.0,292.5,110
11750.0,295.5,88
11750.0,298.5,44
11750.0,301.5,28
11750.0,304.5,82
11750.0,307.5,42
11750.0,310.5,41
11750.0,313.5,47
11750.0,316.5,55
11750.0,319.5,38
11750.0,322.5,31
11750.0,325.5,24
11750.0,328.5,15
11750.0,331.5,9
11750.0,334.5,7
11750.0,337.5,7
11750.0,340.5,8
11750.0,343.5,9
11750.0,346.5,10
11750.0,349.5,11
11750.0,352.5,4
11750.0,355.5,4
11750.0,361.5,2
11750.0,364.5,2
11750.0,367.5,10
11750.0,370.5,10
11750.0,373.5,9
11750.0,376.5,19
11750.0,379.5,11
11750.0,382.5,13
11750.0,385.5,21
11750.0,388.5,21
11750.0,391.5,14
11750.0,394.5,16
11750.0,397.5,11
11750.0,400.5,20
11750.0,403.5,22
11750.0,406.5,21
11750.0,409.5,64
11750.0,412.5,65
11750.0,415.5,72
11750.0,418.5,79
11750.0,421.5,98
11750.0,424.5,97
11750.0,427.5,86
11750.0,430.5,82
11750.0,433.5,73
11750.0,436.5,73
11750.0,439.5,77
11750.0,442.5,72
11750.0,445.5,66
11750.0,448.5,51
11750.0,451.5,46
11750.0,454.5,37
11750.0,457.5,44
11750.0,460.5,43
11750.0,463.5,44
11750.0,466.5,28
11750.0,469.5,22
11750.0,472.5,23
11750.0,475.5,9
11750.0,478.5,11
11750.0,481.5,8
11750.0,484.5,7
11750.0,487.5,13
11750.0,490.5,9
11750.0,493.5,12
11750.0,496.5,10
11750.0,499.5,10
11750.0,502.5,10
11750.0,505.5,6
11750.0,508.5,7
11750.0,511.5,6
11750.0,514.5,6
11750.0,520.5,6
11750.0,523.5,3
11750.0,526.5,8
11750.0,529.5,8
11750.0,532.5,8
11750.0,535.5,2
11750.0,538.5,1
11750.0,541.5,4
11750.0,544.5,5
11750.0,547.5,4
11750.0,550.5,1
11750.0,553.5,1
11750.0,556.5,2
11750.0,559.5,1
11750.0,562.5,2
11750.0,568.5,1
11750.0,586.5,1
11750.0,595.5,1
11750.0,601.5,1
11750.0,604.5,1
11750.0,628.5,2
11750.0,631.5,1
11750.0,637.5,1
11750.0,649.5,1
11750.0,667.5,1
11750.0,670.5,1
11750.0,673.5,1
11750.0,679.5,1
11750.0,682.5,1
11750.0,688.5,1
11750.0,691.5,1
11750.0,694.5,2
11750.0,697.5,1
11750.0,700.5,1
11750.0,715.5,1
11750.0,718.5,1
11750.0,724.5,1
11750.0,736.5,3
11750.0,739.5,1
11750.0,751.5,3
11750.0,763.5,1
11750.0,766.5,1
11750.0,769.5,1
11750.0,775.5,1
11750.0,778.5,2
11750.0,781.5,1
11750.0,790.5,2
11750.0,793.5,1
11750.0,796.5,1
11750.0,805.5,1
11750.0,808.5,1
11750.0,814.5,1
11750.0,820.5,2
11750.0,838.5,1
11750.0,841.5,1
11750.0,1066.5,1
11750.0,1096.5,1
11750.0,1126.5,1
11750.0,1168.5,2
11750.0,1318.5,1
11750.0,1366.5,1
11750.0,1438.5,1
11750.0,1471.5,1
11750.0,1486.5,1
11750.0,1498.5,1
11750.0,1516.5,1
11750.0,1630.5,1
11750.0,1789.5,1
11750.0,1825.5,1
11750.0,1870.5,1
11750.0,5275.5,1
11750.0,8977.5,1
11750.0,12997.5,1
11750.0,14845.5,1
11750.0,25717.5,1
11850.0,223.5,1
11850.0,229.5,1
11850.0,235.5,2
11850.0,238.5,1
11850.0,241.5,5
11850.0,247.5,3
11850.0,250.5,3
11850.0,256.5,2
11850.0,259.5,3
11850.0,265.5,1
11850.0,268.5,2
11850.0,277.5,1
11850.0,280.5,1
11850.0,295.5,1
11850.0,301.5,3
11850.0,304.5,1
11850.0,307.5,1
11850.0,310.5,2
11850.0,316.5,1
11850.0,322.5,1
11850.0,325.5,1
11850.0,331.5,1
11850.0,334.5,1
11850.0,340.5,1
11850.0,346.5,1
11850.0,349.5,1
11850.0,361.5,1
11850.0,379.5,1
11850.0,382.5,2
11850.0,385.5,1
11850.0,388.5,1
11850.0,391.5,1
11850.0,394.5,1
11850.0,397.5,1
11850.0,409.5,2
11850.0,412.5,3
11850.0,415.5,7
11850.0,418.5,8
11850.0,421.5,15
11850.0,424.5,13
11850.0,427.5,12
11850.0,430.5,2
11850.0,433.5,6
11850.0,436.5,6
11850.0,439.5,15
11850.0,442.5,9
11850.0,445.5,13
11850.0,448.5,8
11850.0,451.5,4
11850.0,454.5,3
11850.0,457.5,2
11850.0,460.5,3
11850.0,463.5,1
11850.0,466.5,3
11850.0,469.5,1
11850.0,472.5,1
11850.0,475.5,2
11850.0,481.5,1
11850.0,484.5,1
11850.0,490.5,1
11850.0,496.5,1
11850.0,505.5,1
11850.0,544.5,1
11850.0,562.5,1
11950.0,256.5,1
11950.0,280.5,2
11950.0,283.5,1
11950.0,307.5,1
11950.0,316.5,1
11950.0,322.5,1
11950.0,346.5,1
11950.0,349.5,1
11950.0,397.5,1
11950.0,403.5,1
11950.0,418.5,1
11950.0,433.5,2
11950.0,436.5,1
11950.0,439.5,1
11950.0,442.5,1
11950.0,448.5,1
11950.0,454.5,1
11950.0,466.5,1
11950.0,475.5,1
11950.0,628.5,1
12050.0,238.5,1
12050.0,241.5,2
12050.0,247.5,4
12050.0,250.5,1
12050.0,253.5,1
12050.0,256.5,4
12050.0,259.5,5
12050.0,262.5,1
12050.0,265.5,1
12050.0,268.5,4
12050.0,271.5,1
12050.0,274.5,3
12050.0,289.5,1
12050.0,316.5,1
12050.0,343.5,1
12050.0,379.5,1
12050.0,382.5,3
12050.0,385.5,1
12050.0,391.5,2
12050.0,394.5,1
12050.0,415.5,1
12050.0,418.5,4
12050.0,421.5,6
12050.0,424.5,10
12050.0,427.5,8
12050.0,430.5,6
12050.0,433.5,5
12050.0,436.5,11
12050.0,439.5,10
12050.0,442.5,14
12050.0,445.5,8
12050.0,448.5,8
12050.0,451.5,10
12050.0,454.5,3
12050.0,457.5,4
12050.0,460.5,9
12050.0,463.5,9
12050.0,466.5,4
12050.0,469.5,3
12050.0,472.5,1
12050.0,475.5,6
12050.0,478.5,1
12050.0,481.5,3
12050.0,487.5,2
12050.0,505.5,1
12050.0,508.5,1
12050.0,511.5,1
12050.0,517.5,1
12050.0,523.5,1
12050.0,532.5,2
12050.0,547.5,1
12050.0,553.5,1
12050.0,676.5,1
12150.0,193.5,2
12150.0,247.5,2
12150.0,256.5,1
12150.0,259.5,6
12150.0,262.5,2
12150.0,265.5,6
12150.0,268.5,9
12150.0,271.5,7
12150.0,274.5,1
12150.0,277.5,1
