rtt,perc_gte
330.986,0.0577551958055188
330.987,0.057728169508932226
331.009,0.05770114321234565
331.021,0.05767411691575908
331.051,0.0576470906191725
331.128,0.05762006432258593
331.134,0.057593038025999244
331.139,0.05756601172941267
331.197,0.057538985432826095
331.212,0.05751195913623952
331.236,0.05748493283965295
331.275,0.05745790654306637
331.281,0.0574308802464798
331.284,0.057403853949893224
331.336,0.05737682765330665
331.348,0.057349801356720076
331.349,0.05729574876354693
331.368,0.05726872246696035
331.383,0.05724169617037378
331.39,0.057214669873787205
331.414,0.05718764357720063
331.434,0.05716061728061406
331.476,0.05713359098402748
331.484,0.05710656468744091
331.554,0.057079538390854334
331.584,0.05705251209426776
331.589,0.057025485797681186
331.594,0.05699845950109461
331.598,0.05697143320450804
331.607,0.05694440690792135
331.692,0.05691738061133478
331.696,0.056890354314748204
331.741,0.05686332801816163
331.792,0.056836301721575055
331.794,0.05680927542498848
331.821,0.05678224912840191
331.832,0.05675522283181533
331.875,0.05672819653522876
331.881,0.056701170238642185
331.896,0.05667414394205561
331.912,0.056647117645469036
331.929,0.05662009134888246
332.014,0.05659306505229589
332.017,0.056566038755709314
332.022,0.05653901245912274
332.036,0.056511986162536165
332.04,0.05648495986594959
332.053,0.05645793356936302
332.054,0.05643090727277644
332.055,0.05640388097618987
332.071,0.056376854679603294
332.076,0.05634982838301672
332.087,0.056322802086430146
332.099,0.05629577578984357
332.114,0.05626874949325689
332.159,0.05624172319667031
332.194,0.056187670603497164
332.207,0.05616064430691059
332.225,0.056133618010324016
332.257,0.05610659171373744
332.281,0.05607956541715087
332.283,0.05605253912056429
332.287,0.05602551282397772
332.294,0.055998486527391145
332.305,0.05597146023080457
332.322,0.055944433934217996
332.341,0.05591740763763142
332.372,0.05589038134104485
332.383,0.055863355044458274
332.389,0.0558363287478717
332.399,0.055809302451285125
332.407,0.05578227615469855
332.437,0.05575524985811198
332.465,0.0557282235615254
332.474,0.05570119726493883
332.489,0.055674170968352255
332.503,0.05564714467176568
332.534,0.055620118375178995
332.596,0.05559309207859242
332.601,0.05556606578200585
332.634,0.05553903948541927
332.64,0.0555120131888327
332.662,0.055484986892246124
332.678,0.05545796059565955
332.683,0.055430934299072976
332.685,0.0554039080024864
332.686,0.05537688170589983
332.695,0.05534985540931325
332.714,0.05532282911272668
332.724,0.055295802816140105
332.787,0.05526877651955353
332.817,0.05524175022296696
332.839,0.05521472392638038
332.846,0.05518769762979381
332.878,0.055160671333207234
332.883,0.05513364503662066
332.892,0.055106618740034086
332.912,0.05507959244344751
332.915,0.05505256614686094
332.919,0.05499851355368779
332.932,0.054971487257101215
332.949,0.05494446096051453
332.96,0.054917434663927955
332.965,0.05489040836734138
332.97,0.05486338207075481
332.971,0.05483635577416823
332.973,0.05480932947758166
332.991,0.054782303180995084
333.004,0.05475527688440851
333.007,0.054728250587821936
333.019,0.05470122429123536
333.035,0.05467419799464879
333.045,0.054647171698062214
333.066,0.05462014540147564
333.116,0.054593119104889065
333.127,0.05456609280830249
333.143,0.05453906651171592
333.144,0.05451204021512934
333.157,0.05448501391854277
333.196,0.054457987621956194
333.209,0.05443096132536962
333.218,0.054403935028783046
333.222,0.05437690873219647
333.264,0.0543498824356099
333.272,0.05432285613902332
333.274,0.05429582984243664
333.29,0.054268803545850064
333.292,0.05424177724926349
333.317,0.054214750952676916
333.33,0.05418772465609034
333.339,0.05416069835950377
333.345,0.05413367206291719
333.375,0.05410664576633062
333.384,0.054079619469744045
333.404,0.05405259317315747
333.419,0.054025566876570896
333.426,0.05399854057998432
333.477,0.05397151428339775
333.482,0.053944487986811174
333.537,0.0539174616902246
333.542,0.053890435393638025
333.596,0.05386340909705145
333.614,0.05383638280046488
333.625,0.0538093565038783
333.628,0.05378233020729173
333.635,0.053755303910705154
333.647,0.05372827761411858
333.657,0.053701251317532006
333.706,0.05367422502094543
333.759,0.05364719872435875
333.792,0.05362017242777217
333.8,0.0535931461311856
333.826,0.053566119834599024
333.855,0.05353909353801245
333.861,0.053512067241425876
333.863,0.0534850409448393
333.903,0.05345801464825273
333.926,0.05343098835166615
333.94,0.05340396205507958
333.948,0.053376935758493005
333.954,0.05334990946190643
334.013,0.053322883165319857
334.025,0.05329585686873328
334.143,0.05326883057214671
334.179,0.053241804275560134
334.214,0.05321477797897356
334.239,0.05316072538580041
334.255,0.05313369908921384
334.257,0.05310667279262726
334.26,0.05307964649604069
334.273,0.053052620199454115
334.274,0.05302559390286754
334.29,0.052998567606280966
334.291,0.05297154130969428
334.338,0.05294451501310771
334.357,0.05291748871652113
334.364,0.05289046241993456
334.377,0.052863436123347984
334.425,0.05283640982676141
334.431,0.052809383530174836
334.452,0.05278235723358826
334.516,0.05272830464041511
334.523,0.05270127834382854
334.533,0.052674252047241965
334.541,0.05264722575065539
334.564,0.05262019945406882
334.566,0.05259317315748224
334.567,0.05256614686089567
334.676,0.052539120564309094
334.713,0.05251209426772252
334.745,0.052485067971135946
334.758,0.05245804167454937
334.772,0.0524310153779628
334.778,0.05240398908137622
334.798,0.05237696278478965
334.826,0.052349936488203075
334.842,0.05232291019161639
334.873,0.052295883895029815
334.884,0.05226885759844324
334.889,0.05224183130185667
334.892,0.05221480500527009
334.896,0.05218777870868352
334.897,0.052160752412096945
334.917,0.05213372611551037
334.925,0.05207967352233722
334.98,0.05205264722575065
335.005,0.052025620929164074
335.073,0.0519985946325775
335.078,0.051971568335990925
335.09,0.05194454203940435
335.092,0.05191751574281778
335.096,0.0518904894462312
335.103,0.05186346314964463
335.115,0.051836436853058054
335.119,0.05180941055647148
335.123,0.051782384259884906
335.157,0.05175535796329833
335.184,0.05172833166671176
335.196,0.05170130537012518
335.222,0.0516742790735385
335.223,0.051647252776951924
335.23,0.05162022648036535
335.24,0.051593200183778776
335.244,0.0515661738871922
335.308,0.05153914759060563
335.333,0.05151212129401905
335.338,0.05148509499743248
335.345,0.051458068700845905
335.381,0.05143104240425933
335.421,0.051404016107672756
335.423,0.05137698981108618
335.425,0.05134996351449961
335.432,0.051322937217913034
335.449,0.05129591092132646
335.488,0.051268884624739886
335.497,0.05124185832815331
335.513,0.05121483203156674
335.514,0.05118780573498016
335.574,0.05116077943839359
335.588,0.051133753141807015
335.598,0.05110672684522044
335.605,0.051079700548633866
335.624,0.05105267425204729
335.632,0.05102564795546072
335.638,0.05099862165887403
335.655,0.05097159536228746
335.659,0.050944569065700884
335.664,0.05091754276911431
335.696,0.050890516472527736
335.718,0.05086349017594116
335.749,0.05080943758276801
335.754,0.05078241128618144
335.78,0.050755384989594865
335.792,0.05072835869300829
335.798,0.05070133239642172
335.804,0.05067430609983514
335.818,0.05064727980324857
335.897,0.050620253506661994
335.899,0.05059322721007542
335.94,0.050566200913488846
335.944,0.05053917461690227
335.947,0.0505121483203157
335.967,0.05048512202372912
335.985,0.05045809572714255
335.987,0.050431069430555975
335.999,0.0504040431339694
336.004,0.050377016837382826
336.043,0.05034999054079614
336.134,0.05032296424420957
336.147,0.05029593794762299
336.157,0.05026891165103642
336.17,0.050241885354449844
336.182,0.05021485905786327
336.213,0.050187832761276696
336.245,0.05016080646469012
336.291,0.05013378016810355
336.381,0.050106753871516974
336.394,0.0500797275749304
336.405,0.050052701278343825
336.421,0.05002567498175725
336.44,0.04999864868517068
336.461,0.0499716223885841
336.495,0.04994459609199753
336.517,0.049917569795410954
336.567,0.04989054349882438
336.574,0.049863517202237806
336.586,0.04983649090565123
336.597,0.04980946460906466
336.616,0.04978243831247808
336.62,0.04975541201589151
336.624,0.049728385719304935
336.671,0.04970135942271825
336.685,0.049674333126131676
336.707,0.0496473068295451
336.727,0.04962028053295853
336.731,0.04959325423637195
336.749,0.04956622793978538
336.753,0.049539201643198805
336.762,0.04951217534661223
336.796,0.049485149050025656
336.797,0.04945812275343908
336.929,0.04943109645685251
336.93,0.049404070160265934
336.942,0.04937704386367936
336.968,0.049350017567092785
337.017,0.04932299127050621
337.018,0.04929596497391964
337.043,0.04926893867733306
337.048,0.04924191238074649
337.06,0.049214886084159915
337.07,0.04918785978757334
337.081,0.049160833490986766
337.097,0.04913380719440019
337.107,0.04910678089781362
337.108,0.049079754601227044
337.125,0.04905272830464047
337.172,0.049025702008053784
337.181,0.048971649414880636
337.215,0.04894462311829406
337.224,0.04891759682170749
337.282,0.04889057052512091
337.283,0.04886354422853434
337.287,0.048836517931947765
337.317,0.04880949163536119
337.318,0.04878246533877462
337.327,0.04875543904218804
337.382,0.04872841274560147
337.418,0.048701386449014894
337.422,0.04867436015242832
337.454,0.048647333855841746
337.468,0.04862030755925517
337.479,0.0485932812626686
337.498,0.04856625496608202
337.499,0.04853922866949545
337.516,0.048512202372908875
337.519,0.0484851760763223
337.531,0.048458149779735726
337.533,0.04843112348314915
337.592,0.04840409718656258
337.617,0.04837707088997589
337.631,0.04835004459338932
337.64,0.048323018296802744
337.646,0.04829599200021617
337.655,0.048268965703629596
337.724,0.04824193940704302
337.732,0.04821491311045645
337.751,0.048187886813869873
337.766,0.0481608605172833
337.776,0.048133834220696725
337.834,0.04810680792411015
337.837,0.04807978162752358
337.842,0.048052755330937
337.872,0.047998702737763854
337.878,0.04797167644117728
337.889,0.047944650144590706
337.93,0.04791762384800413
337.936,0.04789059755141756
337.938,0.04786357125483098
337.954,0.04783654495824441
337.958,0.047809518661657835
337.962,0.04778249236507126
338.026,0.04775546606848469
338.053,0.047728439771898
338.104,0.04770141347531143
338.125,0.04767438717872485
338.133,0.04764736088213828
338.136,0.047620334585551705
338.161,0.04759330828896513
338.248,0.047566281992378556
338.256,0.04753925569579198
338.309,0.04751222939920541
338.343,0.047485203102618834
338.349,0.04745817680603226
338.439,0.047431150509445685
338.455,0.04740412421285911
338.485,0.04737709791627254
338.512,0.04735007161968596
338.536,0.04732304532309939
338.55,0.047296019026512814
338.602,0.04726899272992624
338.642,0.04721494013675309
338.651,0.04718791384016652
338.654,0.047160887543579944
338.663,0.04713386124699337
338.704,0.047106834950406795
338.759,0.04707980865382022
338.772,0.047052782357233536
338.773,0.04702575606064696
338.774,0.04699872976406039
338.791,0.04697170346747381
338.817,0.04694467717088724
338.858,0.046917650874300665
338.859,0.04689062457771409
338.863,0.046863598281127516
338.878,0.04683657198454094
338.896,0.04680954568795437
338.911,0.046782519391367794
338.954,0.04675549309478122
338.968,0.046728466798194646
338.981,0.04670144050160807
339.021,0.0466744142050215
339.056,0.04664738790843492
339.058,0.04662036161184835
339.065,0.046593335315261775
339.099,0.0465663090186752
339.13,0.046539282722088626
339.151,0.04651225642550205
339.168,0.04648523012891548
339.198,0.046458203832328904
339.226,0.04643117753574233
339.235,0.046404151239155644
339.27,0.04637712494256907
339.276,0.046350098645982496
339.292,0.04632307234939592
339.293,0.04629604605280935
339.316,0.04626901975622277
339.346,0.0462419934596362
339.366,0.046214967163049625
339.369,0.04618794086646305
339.38,0.04616091456987648
339.475,0.0461338882732899
339.489,0.04610686197670333
339.492,0.046079835680116754
339.497,0.04605280938353018
339.516,0.046025783086943606
339.546,0.04599875679035703
339.562,0.04597173049377046
339.649,0.04594470419718388
339.676,0.04591767790059731
339.719,0.045890651604010735
339.739,0.04586362530742416
339.756,0.045836599010837586
339.773,0.04580957271425101
339.774,0.04578254641766444
339.806,0.045755520121077864
339.815,0.04572849382449118
339.829,0.045701467527904605
339.833,0.04567444123131803
339.84,0.045647414934731456
339.875,0.04562038863814488
339.879,0.04559336234155831
339.965,0.045566336044971734
339.973,0.04553930974838516
339.984,0.045512283451798585
340.014,0.04548525715521201
340.098,0.04543120456203886
340.153,0.04540417826545229
340.171,0.045377151968865714
340.214,0.04535012567227914
340.225,0.045323099375692566
340.243,0.04529607307910599
340.255,0.04526904678251942
340.346,0.04524202048593284
340.389,0.04521499418934627
340.402,0.045187967892759695
340.423,0.04516094159617312
340.424,0.04513391529958655
340.49,0.04510688900299997
340.498,0.04507986270641329
340.522,0.04505283640982671
340.523,0.04502581011324014
340.539,0.044998783816653565
340.569,0.04497175752006699
340.622,0.044944731223480416
340.628,0.04491770492689384
340.661,0.04489067863030727
340.662,0.044863652333720694
340.682,0.04483662603713412
340.722,0.044809599740547545
340.737,0.04478257344396097
340.788,0.0447555471473744
340.795,0.04472852085078782
340.81,0.04470149455420125
340.814,0.044674468257614675
340.873,0.0446474419610281
340.904,0.044620415664441526
340.973,0.04459338936785495
341.005,0.04456636307126838
341.073,0.044539336774681804
341.101,0.04451231047809523
341.119,0.044485284181508655
341.127,0.04445825788492208
341.129,0.044431231588335396
341.13,0.04440420529174882
341.139,0.04437717899516225
341.161,0.04435015269857567
341.177,0.0443231264019891
341.18,0.044296100105402525
341.189,0.04426907380881595
341.192,0.04424204751222938
341.202,0.0442150212156428
341.209,0.04418799491905623
341.211,0.044160968622469654
341.222,0.04413394232588308
341.238,0.044106916029296506
341.289,0.04407988973270993
341.305,0.04405286343612336
341.351,0.04402583713953678
341.38,0.04399881084295021
341.422,0.043971784546363635
341.458,0.04394475824977706
341.489,0.043917731953190486
341.493,0.04389070565660391
341.559,0.04386367936001734
341.578,0.043836653063430764
341.583,0.04380962676684419
341.587,0.043782600470257615
341.611,0.04375557417367093
341.633,0.043728547877084356
341.672,0.04370152158049778
341.685,0.04367449528391121
341.742,0.043647468987324634
341.75,0.04362044269073806
341.827,0.043593416394151485
341.892,0.04356639009756491
341.921,0.04353936380097834
341.95,0.04351233750439176
341.956,0.04348531120780519
341.979,0.043458284911218614
341.985,0.04343125861463204
341.988,0.043404232318045466
342.017,0.04337720602145889
342.073,0.04335017972487232
342.082,0.04332315342828574
342.092,0.04329612713169917
342.106,0.043269100835112595
342.122,0.04324207453852602
342.185,0.04321504824193945
342.191,0.04318802194535287
342.195,0.0431609956487663
342.203,0.043133969352179724
342.218,0.04310694305559304
342.251,0.043079916759006465
342.252,0.04305289046241989
342.283,0.043025864165833316
342.311,0.04299883786924674
342.313,0.04297181157266017
342.362,0.042944785276073594
342.386,0.04291775897948702
342.493,0.042890732682900445
342.498,0.04286370638631387
342.503,0.0428366800897273
342.627,0.04280965379314072
342.645,0.04278262749655415
342.647,0.042755601199967574
342.658,0.042701548606794426
342.702,0.04267452231020785
342.704,0.04264749601362128
342.734,0.042620469717034704
342.739,0.04259344342044813
342.751,0.042566417123861555
342.791,0.04253939082727498
342.796,0.04251236453068841
342.808,0.04248533823410183
342.838,0.04245831193751515
342.851,0.04243128564092857
342.87,0.042404259344342
342.882,0.042377233047755425
342.897,0.04235020675116885
342.926,0.042323180454582277
342.928,0.0422961541579957
342.951,0.04226912786140913
342.961,0.042242101564822554
342.968,0.04221507526823598
342.985,0.042188048971649406
343.006,0.04216102267506283
343.023,0.04210697008188968
343.049,0.04207994378530311
343.059,0.042052917488716535
343.063,0.04202589119212996
343.146,0.041998864895543386
343.152,0.04197183859895681
343.162,0.04194481230237024
343.182,0.041917786005783664
343.208,0.04189075970919709
343.21,0.041863733412610515
343.221,0.04183670711602394
343.268,0.04180968081943737
343.275,0.04178265452285068
343.276,0.04175562822626411
343.281,0.04172860192967753
343.285,0.04170157563309096
343.291,0.041674549336504385
343.292,0.04164752303991781
343.309,0.04162049674333124
343.316,0.04159347044674466
343.35,0.04156644415015809
343.372,0.041539417853571514
343.373,0.04151239155698494
343.387,0.041485365260398366
343.42,0.04145833896381179
343.43,0.04143131266722522
343.44,0.04140428637063864
343.442,0.04137726007405207
343.462,0.041350233777465495
343.583,0.04132320748087892
343.693,0.041296181184292347
343.695,0.04126915488770577
343.711,0.041215102294532624
343.732,0.04118807599794605
343.759,0.041161049701359476
343.78,0.04113402340477279
343.784,0.041106997108186216
343.88,0.04107997081159964
343.891,0.04105294451501307
343.918,0.041025918218426494
343.943,0.04099889192183992
344.038,0.040971865625253345
344.039,0.04094483932866677
344.059,0.0409178130320802
344.068,0.04089078673549362
344.121,0.04086376043890705
344.147,0.040836734142320474
344.228,0.0408097078457339
344.401,0.040782681549147326
344.422,0.04075565525256075
344.427,0.04072862895597418
344.433,0.0407016026593876
344.446,0.04067457636280103
344.475,0.040647550066214455
344.486,0.04062052376962788
344.528,0.04059349747304131
344.548,0.04056647117645473
344.586,0.04053944487986816
344.592,0.040512418583281584
344.601,0.0404853922866949
344.634,0.040458365990108325
344.666,0.04043133969352175
344.672,0.040404313396935176
344.683,0.0403772871003486
344.69,0.04035026080376203
344.768,0.040323234507175454
344.802,0.04029620821058888
344.804,0.040269181914002306
344.819,0.04024215561741573
344.827,0.04021512932082916
344.844,0.04018810302424258
344.851,0.04016107672765601
344.856,0.040134050431069435
344.979,0.04010702413448286
344.998,0.040079997837896286
345.066,0.04005297154130971
345.092,0.039998918948136564
345.111,0.03997189265154999
345.124,0.039944866354963415
345.13,0.03991784005837684
345.152,0.03989081376179027
345.163,0.03986378746520369
345.165,0.03983676116861712
345.18,0.03980973487203043
345.207,0.03978270857544386
345.243,0.039755682278857285
345.254,0.03972865598227071
345.299,0.03970162968568414
345.327,0.03967460338909756
345.356,0.03964757709251099
345.358,0.039620550795924414
345.375,0.03959352449933784
345.382,0.039566498202751266
345.388,0.03953947190616469
345.394,0.03951244560957812
345.439,0.03948541931299154
345.484,0.03945839301640497
345.547,0.039431366719818395
345.549,0.03940434042323182
345.558,0.039377314126645246
345.595,0.03935028783005867
345.613,0.0393232615334721
345.619,0.039296235236885524
345.658,0.03926920894029895
345.723,0.039242182643712376
345.739,0.0392151563471258
345.741,0.03918813005053923
345.772,0.03916110375395254
345.792,0.03913407745736597
345.795,0.039107051160779394
345.803,0.03908002486419282
345.818,0.039052998567606245
345.937,0.03902597227101967
345.945,0.0389989459744331
345.958,0.03897191967784652
345.959,0.03894489338125995
345.979,0.038917867084673374
345.982,0.0388908407880868
345.984,0.038863814491500226
345.994,0.03883678819491365
346.026,0.03880976189832708
346.037,0.0387827356017405
346.063,0.03875570930515393
346.074,0.038728683008567355
346.098,0.03870165671198078
346.133,0.03867463041539421
346.135,0.03864760411880763
346.15,0.03862057782222106
346.187,0.038593551525634484
346.194,0.038539498932461336
346.2,0.03851247263587476
346.208,0.038485446339288076
346.235,0.0384584200427015
346.286,0.03843139374611493
346.295,0.03837734115294178
346.308,0.038350314856355205
346.357,0.03832328855976863
346.445,0.03829626226318206
346.546,0.03826923596659548
346.625,0.03824220967000891
346.656,0.038215183373422335
346.659,0.03818815707683576
346.661,0.038161130780249186
346.685,0.03813410448366261
346.778,0.03810707818707604
346.853,0.038080051890489464
346.873,0.03805302559390289
346.921,0.038025999297316315
346.929,0.03799897300072974
346.997,0.03797194670414317
347.006,0.03794492040755659
347.021,0.03791789411097002
347.031,0.037890867814383444
347.09,0.03786384151779687
347.104,0.037836815221210185
347.15,0.03780978892462361
347.157,0.03778276262803704
347.235,0.03775573633145046
347.274,0.03772871003486389
347.317,0.037701683738277314
347.336,0.03767465744169074
347.346,0.037647631145104166
347.35,0.03762060484851759
347.361,0.03759357855193102
347.39,0.03756655225534444
347.533,0.03753952595875787
347.579,0.037512499662171295
347.58,0.03748547336558472
347.6,0.037458447068998146
347.635,0.03743142077241157
347.656,0.037404394475825
347.668,0.037377368179238424
347.679,0.03735034188265185
347.721,0.037323315586065275
347.767,0.0372962892894787
347.774,0.03726926299289213
347.779,0.03724223669630555
347.81,0.03721521039971898
347.816,0.037188184103132294
347.848,0.03716115780654572
347.883,0.037134131509959145
347.913,0.03710710521337257
347.934,0.037080078916786
348.04,0.03705305262019942
348.054,0.03702602632361285
348.131,0.036999000027026274
348.17,0.0369719737304397
348.178,0.036944947433853126
348.198,0.03691792113726655
348.242,0.03689089484067998
348.246,0.0368638685440934
348.321,0.03683684224750683
348.329,0.036809815950920255
348.41,0.03678278965433368
348.443,0.03675576335774711
348.452,0.03672873706116053
348.471,0.03670171076457396
348.495,0.036674684467987384
348.519,0.03664765817140081
348.54,0.036620631874814236
348.543,0.03659360557822766
348.559,0.03653955298505451
348.584,0.03651252668846783
348.586,0.036485500391881254
348.59,0.03645847409529468
348.614,0.036431447798708105
348.626,0.03640442150212153
348.673,0.03637739520553496
348.79,0.03635036890894838
348.792,0.03632334261236181
348.794,0.036296316315775234
348.887,0.03626929001918866
348.903,0.036242263722602086
348.93,0.03621523742601551
348.942,0.03618821112942894
349.017,0.036161184832842364
349.077,0.03613415853625579
349.112,0.036107132239669215
349.122,0.03608010594308264
349.147,0.03605307964649607
349.152,0.03602605334990949
349.18,0.03599902705332292
349.183,0.035972000756736344
349.226,0.03594497446014977
349.248,0.035917948163563196
349.268,0.03589092186697662
349.299,0.03583686927380336
349.356,0.03580984297721679
349.375,0.035782816680630214
349.421,0.03575579038404364
349.46,0.035728764087457066
349.476,0.03570173779087049
349.478,0.03567471149428392
349.484,0.03562065890111077
349.493,0.035593632604524195
349.518,0.03556660630793762
349.541,0.035539580011351046
349.579,0.03551255371476447
349.594,0.035458501121591324
349.616,0.03543147482500475
349.67,0.035404448528418175
349.684,0.0353774222318316
349.701,0.03535039593524503
349.731,0.03532336963865845
349.75,0.03529634334207188
349.784,0.035269317045485304
349.815,0.03524229074889873
349.855,0.035215264452312045
349.876,0.03518823815572547
349.914,0.0351612118591389
349.937,0.03513418556255232
349.956,0.03510715926596575
350.034,0.035080132969379174
350.063,0.0350531066727926
350.115,0.035026080376206026
350.152,0.03499905407961945
350.278,0.03497202778303288
350.28,0.0349450014864463
350.311,0.03491797518985973
350.321,0.034890948893273155
350.329,0.03486392259668658
350.36,0.034836896300100006
350.368,0.03480987000351343
350.415,0.03478284370692686
350.436,0.034755817410340284
350.488,0.03472879111375371
350.524,0.034701764817167136
350.584,0.03467473852058056
350.592,0.03464771222399399
350.609,0.03462068592740741
350.689,0.03459365963082084
350.694,0.034566633334234265
350.722,0.03453960703764758
350.739,0.034512580741061005
350.74,0.03448555444447443
350.753,0.03445852814788786
350.793,0.03443150185130128
350.899,0.03440447555471471
350.918,0.034377449258128134
350.931,0.03435042296154156
350.944,0.034323396664954986
350.961,0.03429637036836841
350.968,0.03426934407178184
350.993,0.03424231777519526
350.996,0.03421529147860869
351.01,0.034188265182022115
351.014,0.03416123888543554
351.118,0.03413421258884897
351.119,0.03410718629226239
351.14,0.03408015999567582
351.188,0.034053133699089244
351.21,0.03402610740250267
351.286,0.033999081105916096
351.289,0.03394502851274295
351.321,0.03391800221615637
351.402,0.03389097591956969
351.519,0.033863949622983114
351.531,0.03383692332639654
351.532,0.033809897029809965
351.543,0.03378287073322339
351.559,0.03375584443663682
351.565,0.03372881814005024
351.618,0.03370179184346367
351.655,0.033674765546877095
351.75,0.03364773925029052
351.768,0.033620712953703946
351.789,0.03359368665711737
351.809,0.0335666603605308
351.832,0.033539634063944224
351.842,0.03351260776735765
351.85,0.033485581470771075
351.856,0.0334585551741845
351.859,0.03343152887759793
351.884,0.03340450258101135
351.962,0.03337747628442478
351.983,0.033350449987838204
352.01,0.03332342369125163
352.113,0.033296397394665056
352.186,0.03326937109807848
352.249,0.0332423448014918
352.261,0.03321531850490522
352.295,0.03318829220831865
352.322,0.033161265911732074
352.352,0.0331342396151455
352.424,0.033107213318558926
352.451,0.03308018702197235
352.453,0.03305316072538578
352.564,0.0330261344287992
352.615,0.03299910813221263
352.713,0.032972081835626055
352.766,0.03294505553903948
352.77,0.032918029242452906
352.822,0.03289100294586633
352.848,0.03286397664927976
352.849,0.032836950352693184
352.89,0.03280992405610661
352.922,0.032782897759520035
352.943,0.03275587146293346
352.967,0.03272884516634689
352.968,0.03270181886976031
352.983,0.03267479257317374
352.993,0.032647766276587165
353.062,0.03262073998000059
353.065,0.032593713683414016
353.175,0.03256668738682733
353.192,0.03253966109024076
353.216,0.03251263479365418
353.252,0.03248560849706761
353.27,0.032458582200481034
353.276,0.03243155590389446
353.35,0.032404529607307886
353.386,0.03237750331072131
353.412,0.03235047701413474
353.414,0.03232345071754816
353.449,0.03229642442096159
353.5,0.032269398124375015
353.548,0.03224237182778844
353.55,0.03221534553120187
353.554,0.03218831923461529
353.567,0.03216129293802872
353.595,0.032134266641442144
353.681,0.03210724034485557
353.709,0.032080214048268996
353.824,0.03205318775168242
353.831,0.03202616145509585
353.855,0.03199913515850927
353.944,0.0319721088619227
353.957,0.031945082565336125
354.003,0.03191805626874944
354.018,0.031891029972162865
354.037,0.03186400367557629
354.086,0.03183697737898972
354.087,0.03180995108240314
354.13,0.03178292478581657
354.161,0.031755898489229994
354.178,0.03172887219264342
354.244,0.031701845896056846
354.275,0.03167481959947027
354.36,0.0316477933028837
354.413,0.031620767006297124
354.445,0.03159374070971055
354.486,0.031566714413123975
354.496,0.0315396881165374
354.499,0.03151266181995083
354.526,0.03148563552336425
354.539,0.03145860922677768
354.608,0.031431582930191104
354.662,0.03140455663360453
354.678,0.031377530337017956
354.689,0.03135050404043138
354.698,0.03132347774384481
354.724,0.03129645144725823
354.734,0.03126942515067155
354.736,0.031242398854084974
354.783,0.0312153725574984
354.843,0.031188346260911826
355.034,0.03116131996432525
355.093,0.031134293667738677
355.114,0.031107267371152103
355.144,0.03108024107456553
355.244,0.031053214777978955
355.257,0.03102618848139238
355.26,0.030999162184805806
355.261,0.030972135888219232
355.388,0.030945109591632658
355.427,0.030918083295046084
355.45,0.03089105699845951
355.504,0.030864030701872935
355.561,0.03083700440528636
355.611,0.030809978108699787
355.626,0.030782951812113213
355.646,0.03075592551552664
355.669,0.030728899218940064
355.686,0.03070187292235349
355.771,0.030674846625766916
355.793,0.030647820329180342
355.829,0.030620794032593768
355.854,0.030593767736007083
355.882,0.03056674143942051
355.906,0.030539715142833934
355.953,0.03051268884624736
355.954,0.030485662549660786
355.973,0.03045863625307421
355.987,0.030431609956487637
356.059,0.030404583659901063
356.069,0.03037755736331449
356.1,0.030350531066727915
356.118,0.03032350477014134
356.129,0.030296478473554767
356.23,0.030269452176968192
356.281,0.030242425880381618
356.303,0.030215399583795044
356.309,0.03018837328720847
356.31,0.030161346990621896
356.387,0.03013432069403532
356.46,0.030080268100862173
356.6,0.0300532418042756
356.659,0.030026215507689025
356.677,0.02999918921110245
356.698,0.029972162914515876
356.715,0.02994513661792919
356.725,0.029918110321342617
356.898,0.029891084024756043
356.904,0.02986405772816947
356.973,0.029837031431582894
357.006,0.02981000513499632
357.012,0.029782978838409746
357.018,0.029755952541823172
357.081,0.029728926245236598
357.093,0.029701899948650023
357.158,0.02967487365206345
357.17,0.029647847355476875
357.19,0.0296208210588903
357.216,0.029593794762303727
357.245,0.029566768465717153
357.247,0.02953974216913058
357.268,0.029512715872544004
357.326,0.02948568957595743
357.388,0.029458663279370856
357.464,0.02943163698278428
357.485,0.029404610686197707
357.673,0.029377584389611133
357.688,0.02935055809302456
357.69,0.029323531796437985
357.706,0.02929650549985141
357.708,0.029269479203264726
357.75,0.02924245290667815
357.758,0.029215426610091577
357.765,0.029188400313505003
357.84,0.02916137401691843
358.014,0.029134347720331855
358.115,0.02910732142374528
358.143,0.029080295127158706
358.177,0.029053268830572132
358.208,0.029026242533985558
358.381,0.028999216237398984
358.402,0.02897218994081241
358.565,0.028945163644225835
358.667,0.02891813734763926
358.689,0.028891111051052687
358.691,0.028864084754466113
358.725,0.02883705845787954
358.736,0.028810032161292964
358.811,0.02878300586470639
358.827,0.028755979568119816
358.87,0.028728953271533242
358.931,0.028701926974946668
359.001,0.028674900678360093
359.005,0.02864787438177352
359.047,0.028620848085186834
359.226,0.02859382178860026
359.295,0.028566795492013686
359.301,0.02853976919542711
359.333,0.028512742898840537
359.391,0.028485716602253963
359.392,0.02845869030566739
359.403,0.028431664009080815
359.415,0.02840463771249424
359.495,0.028377611415907666
359.534,0.028350585119321092
359.575,0.028323558822734518
359.578,0.028296532526147944
359.634,0.02826950622956137
359.727,0.028242479932974796
359.751,0.02821545363638822
359.836,0.028188427339801647
359.845,0.028161401043215073
359.872,0.0281343747466285
359.931,0.028107348450041925
360.024,0.02808032215345535
