binned_distance,binned_rtt,count
13850.0,1252.5,1
13850.0,1321.5,1
13850.0,1333.5,2
13850.0,1339.5,1
13850.0,1342.5,2
13850.0,1345.5,1
13850.0,1351.5,1
13850.0,1369.5,1
13850.0,1384.5,1
13850.0,1393.5,1
13850.0,1399.5,1
13850.0,1405.5,2
13850.0,1414.5,1
13850.0,1435.5,1
13850.0,1438.5,1
13850.0,1456.5,1
13850.0,1465.5,1
13850.0,1477.5,1
13850.0,1498.5,1
13850.0,1531.5,1
13850.0,1543.5,1
13850.0,1552.5,1
13850.0,1561.5,1
13850.0,1570.5,1
13850.0,1579.5,1
13850.0,1588.5,1
13850.0,1612.5,2
13850.0,1624.5,1
13850.0,1636.5,1
13850.0,1639.5,1
13850.0,1645.5,1
13850.0,1654.5,1
13850.0,1675.5,1
13850.0,1687.5,1
13850.0,1690.5,1
13850.0,1720.5,1
13850.0,1723.5,1
13850.0,1729.5,1
13850.0,1747.5,1
13850.0,1762.5,1
13850.0,1765.5,1
13850.0,1771.5,1
13850.0,1777.5,1
13850.0,1786.5,1
13850.0,1792.5,1
13850.0,1798.5,1
13850.0,1801.5,2
13850.0,1804.5,3
13850.0,1807.5,3
13850.0,1810.5,5
13850.0,1813.5,6
13850.0,1816.5,3
13850.0,1819.5,4
13850.0,1822.5,1
13850.0,1831.5,1
13850.0,1834.5,1
13850.0,1840.5,1
13850.0,1843.5,2
13850.0,1846.5,1
13850.0,1852.5,2
13850.0,1858.5,1
13850.0,1864.5,1
13850.0,1873.5,2
13850.0,1939.5,1
13850.0,1945.5,1
13850.0,1951.5,1
13850.0,2233.5,1
13850.0,2272.5,1
13850.0,2479.5,1
13850.0,2497.5,1
13850.0,2674.5,1
13850.0,2878.5,1
13850.0,2935.5,1
13850.0,2977.5,1
13850.0,3031.5,1
13850.0,3088.5,1
13850.0,3109.5,1
13850.0,3175.5,1
13850.0,3190.5,1
13850.0,3199.5,1
13850.0,3232.5,1
13850.0,3283.5,1
13850.0,3319.5,1
13850.0,3331.5,2
13850.0,4630.5,1
13950.0,94.5,2
13950.0,106.5,1
13950.0,109.5,1
13950.0,196.5,1
13950.0,202.5,1
13950.0,217.5,2
13950.0,220.5,2
13950.0,223.5,2
13950.0,226.5,3
13950.0,229.5,1
13950.0,232.5,3
13950.0,235.5,1
13950.0,238.5,9
13950.0,241.5,14
13950.0,244.5,15
13950.0,247.5,11
13950.0,250.5,19
13950.0,253.5,11
13950.0,256.5,5
13950.0,259.5,8
13950.0,262.5,13
13950.0,265.5,16
13950.0,268.5,3
13950.0,271.5,5
13950.0,274.5,12
13950.0,277.5,6
13950.0,280.5,1
13950.0,283.5,2
13950.0,286.5,5
13950.0,289.5,6
13950.0,292.5,3
13950.0,301.5,8
13950.0,304.5,5
13950.0,307.5,2
13950.0,310.5,5
13950.0,313.5,3
13950.0,316.5,3
13950.0,322.5,6
13950.0,325.5,6
13950.0,328.5,1
13950.0,334.5,1
13950.0,340.5,1
13950.0,343.5,1
13950.0,352.5,1
13950.0,433.5,1
13950.0,439.5,1
13950.0,931.5,1
13950.0,949.5,1
13950.0,1240.5,1
13950.0,1288.5,1
13950.0,1792.5,1
13950.0,1807.5,1
13950.0,1843.5,1
13950.0,1879.5,1
13950.0,2227.5,1
14050.0,61.5,1
14050.0,64.5,1
14050.0,67.5,2
14050.0,70.5,1
14050.0,76.5,2
14050.0,79.5,1
14050.0,82.5,1
14050.0,88.5,2
14050.0,94.5,1
14050.0,97.5,3
14050.0,100.5,8
14050.0,103.5,4
14050.0,106.5,6
14050.0,112.5,4
14050.0,115.5,4
14050.0,130.5,1
14050.0,139.5,1
14050.0,145.5,3
14050.0,148.5,2
14050.0,151.5,1
14050.0,154.5,3
14050.0,184.5,3
14050.0,187.5,3
14050.0,190.5,2
14050.0,193.5,4
14050.0,196.5,2
14050.0,199.5,2
14050.0,202.5,5
14050.0,208.5,1
14050.0,211.5,2
14050.0,214.5,2
14050.0,217.5,1
14050.0,220.5,7
14050.0,223.5,15
14050.0,226.5,45
14050.0,229.5,95
14050.0,232.5,110
14050.0,235.5,134
14050.0,238.5,130
14050.0,241.5,149
14050.0,244.5,210
14050.0,247.5,310
14050.0,250.5,333
14050.0,253.5,372
14050.0,256.5,326
14050.0,259.5,407
14050.0,262.5,473
14050.0,265.5,528
14050.0,268.5,603
14050.0,271.5,1406
14050.0,274.5,1128
14050.0,277.5,756
14050.0,280.5,634
14050.0,283.5,728
14050.0,286.5,1064
14050.0,289.5,654
14050.0,292.5,454
14050.0,295.5,457
14050.0,298.5,448
14050.0,301.5,392
14050.0,304.5,357
14050.0,307.5,307
14050.0,310.5,266
14050.0,313.5,234
14050.0,316.5,261
14050.0,319.5,229
14050.0,322.5,221
14050.0,325.5,184
14050.0,328.5,165
14050.0,331.5,190
14050.0,334.5,171
14050.0,337.5,175
14050.0,340.5,121
14050.0,343.5,108
14050.0,346.5,112
14050.0,349.5,106
14050.0,352.5,73
14050.0,355.5,78
14050.0,358.5,66
14050.0,361.5,67
14050.0,364.5,63
14050.0,367.5,36
14050.0,370.5,29
14050.0,373.5,41
14050.0,376.5,38
14050.0,379.5,26
14050.0,382.5,27
14050.0,385.5,24
14050.0,388.5,21
14050.0,391.5,25
14050.0,394.5,27
14050.0,397.5,19
14050.0,400.5,30
14050.0,403.5,29
14050.0,406.5,28
14050.0,409.5,27
14050.0,412.5,26
14050.0,415.5,25
14050.0,418.5,32
14050.0,421.5,31
14050.0,424.5,32
14050.0,427.5,48
14050.0,430.5,28
14050.0,433.5,37
14050.0,436.5,43
14050.0,439.5,36
14050.0,442.5,43
14050.0,445.5,50
14050.0,448.5,42
14050.0,451.5,39
14050.0,454.5,51
14050.0,457.5,69
14050.0,460.5,58
14050.0,463.5,59
14050.0,466.5,63
14050.0,469.5,36
14050.0,472.5,55
14050.0,475.5,41
14050.0,478.5,39
14050.0,481.5,37
14050.0,484.5,37
14050.0,487.5,34
14050.0,490.5,27
14050.0,493.5,29
14050.0,496.5,26
14050.0,499.5,19
14050.0,502.5,17
14050.0,505.5,13
14050.0,508.5,7
14050.0,511.5,5
14050.0,514.5,3
14050.0,517.5,2
14050.0,520.5,6
14050.0,523.5,2
14050.0,526.5,2
14050.0,529.5,4
14050.0,538.5,2
14050.0,541.5,4
14050.0,547.5,1
14050.0,550.5,3
14050.0,562.5,2
14050.0,568.5,1
14050.0,571.5,1
14050.0,577.5,1
14050.0,589.5,1
14050.0,592.5,1
14050.0,610.5,1
14050.0,613.5,1
14050.0,619.5,2
14050.0,622.5,1
14050.0,625.5,2
14050.0,628.5,1
14050.0,640.5,1
14050.0,643.5,1
14050.0,652.5,1
14050.0,655.5,1
14050.0,661.5,2
14050.0,664.5,2
14050.0,679.5,1
14050.0,682.5,2
14050.0,688.5,2
14050.0,706.5,1
14050.0,712.5,1
14050.0,715.5,1
14050.0,727.5,1
14050.0,739.5,2
14050.0,763.5,1
14050.0,784.5,1
14050.0,787.5,1
14050.0,790.5,1
14050.0,793.5,1
14050.0,805.5,1
14050.0,823.5,1
14050.0,829.5,1
14050.0,835.5,1
14050.0,844.5,1
14050.0,856.5,2
14050.0,868.5,1
14050.0,898.5,1
14050.0,901.5,1
14050.0,907.5,1
14050.0,919.5,1
14050.0,967.5,2
14050.0,970.5,1
14050.0,994.5,1
14050.0,1006.5,1
14050.0,1009.5,1
14050.0,1012.5,2
14050.0,1018.5,1
14050.0,1057.5,1
14050.0,1063.5,2
14050.0,1081.5,1
14050.0,1090.5,1
14050.0,1099.5,1
14050.0,1117.5,1
14050.0,1120.5,1
14050.0,1225.5,1
14050.0,1255.5,1
14050.0,1261.5,1
14050.0,1264.5,1
14050.0,1285.5,1
14050.0,1288.5,1
14050.0,1300.5,2
14050.0,1303.5,1
14050.0,1330.5,1
14050.0,1339.5,1
14050.0,1369.5,2
14050.0,1378.5,1
14050.0,1399.5,1
14050.0,1405.5,1
14050.0,1480.5,1
14050.0,1489.5,1
14050.0,1528.5,1
14050.0,1534.5,1
14050.0,1582.5,1
14050.0,1636.5,1
14050.0,1663.5,1
14050.0,1681.5,1
14050.0,1687.5,1
14050.0,1702.5,1
14050.0,1741.5,1
14050.0,1750.5,1
14050.0,1753.5,1
14050.0,1759.5,1
14050.0,1765.5,1
14050.0,1771.5,2
14050.0,1774.5,3
14050.0,1777.5,2
14050.0,1780.5,1
14050.0,1783.5,3
14050.0,1792.5,2
14050.0,1798.5,1
14050.0,1804.5,2
14050.0,1807.5,2
14050.0,1810.5,3
14050.0,1816.5,1
14050.0,1822.5,2
14050.0,1834.5,1
14050.0,1837.5,2
14050.0,1843.5,1
14050.0,1846.5,2
14050.0,1870.5,2
14050.0,1873.5,1
14050.0,1876.5,1
14050.0,1882.5,1
14050.0,1888.5,1
14050.0,1897.5,1
14050.0,1900.5,1
14050.0,1918.5,2
14050.0,1921.5,2
14050.0,1924.5,1
14050.0,1936.5,1
14050.0,1948.5,1
14050.0,1951.5,1
14050.0,1954.5,1
14050.0,1957.5,1
14050.0,1960.5,2
14050.0,1963.5,1
14050.0,1969.5,1
14050.0,1972.5,1
14050.0,1975.5,2
14050.0,1981.5,1
14050.0,1987.5,1
14050.0,2002.5,1
14050.0,2008.5,2
14050.0,2074.5,1
14050.0,2173.5,1
14050.0,2257.5,1
14050.0,2347.5,2
14050.0,2407.5,1
14050.0,2455.5,1
14050.0,2515.5,1
14050.0,2548.5,1
14050.0,2557.5,1
14050.0,2593.5,1
14050.0,2626.5,1
14050.0,2746.5,1
14050.0,2776.5,1
14050.0,2794.5,1
14050.0,2893.5,1
14050.0,2905.5,1
14050.0,2950.5,1
14050.0,2977.5,1
14050.0,3007.5,1
14050.0,3043.5,1
14050.0,3058.5,1
14050.0,3100.5,1
14050.0,3112.5,1
14050.0,3118.5,1
14050.0,3145.5,1
14050.0,3220.5,2
14050.0,3226.5,1
14050.0,3229.5,3
14050.0,3235.5,1
14050.0,3244.5,1
14050.0,3247.5,2
14050.0,3250.5,2
14050.0,3256.5,2
14050.0,3259.5,1
14050.0,3265.5,1
14050.0,3268.5,2
14050.0,3271.5,1
14050.0,3274.5,2
14050.0,3280.5,1
14050.0,3283.5,3
14050.0,3286.5,2
14050.0,3292.5,1
14050.0,3295.5,4
14050.0,3310.5,1
14050.0,3316.5,1
14050.0,3322.5,1
14050.0,3340.5,2
14050.0,3343.5,1
14050.0,3346.5,1
14050.0,3349.5,1
14050.0,3364.5,1
14050.0,3367.5,1
14050.0,3376.5,1
14050.0,3445.5,1
14050.0,3484.5,1
14050.0,3514.5,1
14050.0,4774.5,1
14050.0,5116.5,1
14050.0,5302.5,1
14050.0,5329.5,1
14050.0,5629.5,1
14050.0,6340.5,1
14050.0,6364.5,1
14050.0,6376.5,1
14050.0,6439.5,1
14050.0,13321.5,1
14050.0,15871.5,1
14050.0,20302.5,1
14150.0,64.5,1
14150.0,73.5,1
14150.0,94.5,1
14150.0,97.5,1
14150.0,115.5,1
14150.0,136.5,1
14150.0,142.5,1
14150.0,145.5,1
14150.0,148.5,3
14150.0,151.5,2
14150.0,154.5,3
14150.0,166.5,1
14150.0,169.5,2
14150.0,172.5,3
14150.0,175.5,5
14150.0,178.5,2
14150.0,181.5,1
14150.0,184.5,3
14150.0,187.5,6
14150.0,205.5,1
14150.0,211.5,2
14150.0,220.5,1
14150.0,223.5,6
14150.0,226.5,4
14150.0,229.5,12
14150.0,232.5,14
14150.0,235.5,13
14150.0,238.5,5
14150.0,241.5,1
14150.0,244.5,5
14150.0,247.5,2
14150.0,250.5,7
14150.0,253.5,11
14150.0,256.5,3
14150.0,259.5,2
14150.0,262.5,1
14150.0,265.5,3
14150.0,268.5,2
14150.0,271.5,2
14150.0,283.5,2
14150.0,289.5,3
14150.0,292.5,7
14150.0,295.5,8
14150.0,298.5,11
14150.0,301.5,10
14150.0,304.5,10
14150.0,307.5,9
14150.0,310.5,9
14150.0,313.5,3
14150.0,316.5,6
14150.0,319.5,2
14150.0,322.5,1
14150.0,325.5,1
14150.0,328.5,2
14150.0,334.5,1
14150.0,343.5,3
14150.0,346.5,3
14150.0,349.5,2
14150.0,352.5,3
14150.0,355.5,2
14150.0,358.5,1
14150.0,361.5,3
14150.0,367.5,2
14150.0,370.5,2
14150.0,379.5,1
14150.0,1354.5,1
14150.0,1774.5,1
14150.0,1777.5,1
14150.0,1897.5,1
14150.0,1912.5,1
14150.0,2293.5,1
14150.0,16813.5,1
14150.0,18838.5,1
14250.0,49.5,3
14250.0,52.5,2
14250.0,58.5,1
14250.0,70.5,1
14250.0,94.5,1
14250.0,100.5,1
14250.0,103.5,1
14250.0,109.5,1
14250.0,229.5,1
14250.0,241.5,2
14250.0,244.5,1
14250.0,247.5,2
14250.0,250.5,5
14250.0,253.5,8
14250.0,256.5,7
14250.0,259.5,11
14250.0,262.5,10
14250.0,265.5,8
14250.0,268.5,8
14250.0,271.5,5
14250.0,274.5,9
14250.0,277.5,1
14250.0,280.5,2
14250.0,283.5,10
14250.0,286.5,1
14250.0,289.5,1
14250.0,292.5,1
14250.0,295.5,2
14250.0,298.5,3
14250.0,301.5,2
14250.0,304.5,2
14250.0,307.5,6
14250.0,310.5,5
14250.0,313.5,2
14250.0,316.5,2
14250.0,319.5,3
14250.0,322.5,4
14250.0,325.5,1
14250.0,328.5,1
14250.0,331.5,1
14250.0,340.5,1
14250.0,343.5,3
14250.0,346.5,1
14250.0,349.5,1
14250.0,352.5,1
14250.0,361.5,1
14250.0,364.5,2
14250.0,367.5,2
14250.0,433.5,1
14250.0,709.5,1
14250.0,1738.5,1
14250.0,1789.5,1
14250.0,1795.5,1
14250.0,1798.5,1
14250.0,1813.5,1
14250.0,1825.5,1
14250.0,1828.5,1
14250.0,3331.5,1
14250.0,3343.5,1
14250.0,3379.5,1
14250.0,5269.5,1
14350.0,100.5,1
14350.0,247.5,1
14350.0,253.5,7
14350.0,256.5,9
14350.0,259.5,3
14350.0,262.5,6
14350.0,265.5,5
14350.0,268.5,1
14350.0,274.5,1
14350.0,277.5,6
14350.0,280.5,15
14350.0,283.5,11
14350.0,286.5,11
14350.0,289.5,8
14350.0,292.5,15
14350.0,295.5,12
14350.0,298.5,16
14350.0,301.5,4
14350.0,304.5,5
14350.0,307.5,2
14350.0,316.5,1
14350.0,328.5,1
14350.0,334.5,1
14350.0,337.5,1
14350.0,340.5,1
14350.0,346.5,1
14350.0,373.5,2
14350.0,376.5,1
14350.0,379.5,1
14350.0,388.5,1
14350.0,427.5,1
14350.0,550.5,1
14350.0,1483.5,1
14350.0,1798.5,1
14350.0,3280.5,1
14350.0,3346.5,1
14350.0,3355.5,1
14350.0,35209.5,1
14450.0,94.5,1
14450.0,97.5,2
14450.0,109.5,1
14450.0,271.5,1
14450.0,286.5,1
14450.0,292.5,2
14450.0,298.5,1
14450.0,301.5,2
14450.0,304.5,2
14450.0,307.5,1
14450.0,310.5,2
14450.0,319.5,1
14450.0,325.5,1
14450.0,334.5,1
14450.0,358.5,1
14450.0,370.5,1
14450.0,1777.5,1
14450.0,1831.5,1
14450.0,1840.5,1
14450.0,3262.5,1
14450.0,3289.5,1
14450.0,3304.5,1
14450.0,3334.5,1
14550.0,94.5,1
14550.0,265.5,1
14550.0,268.5,1
14550.0,271.5,2
14550.0,274.5,5
14550.0,277.5,3
14550.0,280.5,6
14550.0,283.5,7
14550.0,286.5,7
14550.0,289.5,7
14550.0,292.5,7
14550.0,295.5,5
14550.0,298.5,7
14550.0,301.5,17
14550.0,304.5,8
14550.0,307.5,11
14550.0,310.5,16
14550.0,313.5,9
14550.0,316.5,9
14550.0,319.5,17
14550.0,322.5,28
14550.0,325.5,46
14550.0,328.5,34
14550.0,331.5,14
14550.0,334.5,18
14550.0,337.5,13
14550.0,340.5,27
14550.0,343.5,21
14550.0,346.5,9
14550.0,349.5,13
14550.0,352.5,12
14550.0,355.5,12
14550.0,358.5,9
14550.0,361.5,10
14550.0,364.5,12
14550.0,367.5,6
14550.0,370.5,4
14550.0,373.5,2
14550.0,376.5,3
14550.0,379.5,1
14550.0,385.5,1
14550.0,388.5,1
14550.0,391.5,1
14550.0,409.5,2
14550.0,421.5,1
14550.0,442.5,1
14550.0,457.5,1
14550.0,472.5,2
14550.0,478.5,1
14550.0,484.5,1
14550.0,769.5,1
14550.0,1816.5,1
14550.0,1843.5,2
14550.0,1852.5,1
14550.0,1861.5,1
14550.0,1870.5,1
14550.0,1876.5,1
14550.0,1888.5,1
14550.0,1939.5,1
14550.0,1945.5,1
14550.0,1966.5,1
14550.0,1969.5,1
14550.0,1972.5,1
14550.0,2137.5,1
14550.0,3286.5,1
14550.0,9199.5,1
14650.0,52.5,1
14650.0,103.5,1
14650.0,118.5,1
14650.0,148.5,1
14650.0,151.5,1
14650.0,160.5,1
14650.0,202.5,1
14650.0,205.5,1
14650.0,217.5,1
14650.0,223.5,1
14650.0,229.5,2
14650.0,232.5,3
14650.0,235.5,4
14650.0,238.5,4
14650.0,241.5,4
14650.0,244.5,4
14650.0,247.5,9
14650.0,250.5,4
14650.0,253.5,7
14650.0,256.5,3
14650.0,259.5,5
14650.0,262.5,3
14650.0,265.5,9
14650.0,268.5,5
14650.0,271.5,7
14650.0,274.5,5
14650.0,277.5,4
14650.0,280.5,4
14650.0,283.5,2
14650.0,286.5,5
14650.0,289.5,1
14650.0,292.5,1
14650.0,295.5,7
14650.0,298.5,11
14650.0,301.5,5
14650.0,307.5,3
14650.0,310.5,9
14650.0,313.5,5
14650.0,316.5,1
14650.0,325.5,2
14650.0,328.5,3
14650.0,331.5,3
14650.0,334.5,2
14650.0,349.5,1
14650.0,358.5,1
14650.0,415.5,1
14650.0,454.5,1
14650.0,760.5,1
14650.0,1594.5,1
14650.0,1666.5,1
14650.0,1741.5,1
14650.0,2302.5,1
14650.0,2914.5,1
14650.0,3220.5,1
14650.0,3244.5,1
14650.0,3259.5,1
14650.0,3265.5,1
14650.0,16747.5,1
14750.0,220.5,1
14750.0,229.5,2
14750.0,232.5,1
14750.0,235.5,3
14750.0,238.5,1
14750.0,241.5,1
14750.0,244.5,2
14750.0,247.5,4
14750.0,250.5,2
14750.0,253.5,3
14750.0,256.5,1
14750.0,259.5,3
14750.0,265.5,1
14750.0,268.5,2
14750.0,271.5,1
14750.0,274.5,20
14750.0,277.5,21
14750.0,280.5,8
14750.0,283.5,31
14750.0,286.5,30
14750.0,289.5,27
14750.0,292.5,15
14750.0,295.5,11
14750.0,298.5,20
14750.0,301.5,14
14750.0,304.5,12
14750.0,307.5,4
14750.0,310.5,5
14750.0,313.5,2
14750.0,316.5,1
14750.0,319.5,3
14750.0,322.5,2
14750.0,325.5,4
14750.0,328.5,1
14750.0,331.5,1
14750.0,334.5,3
14750.0,337.5,1
14750.0,340.5,2
14750.0,346.5,1
14750.0,352.5,1
14750.0,355.5,1
14750.0,361.5,1
14750.0,364.5,1
14750.0,367.5,1
14750.0,379.5,1
14750.0,388.5,1
14750.0,391.5,1
14750.0,397.5,1
14750.0,406.5,1
14750.0,436.5,1
14750.0,454.5,1
14750.0,460.5,1
14750.0,466.5,1
14750.0,472.5,1
14750.0,481.5,1
14750.0,490.5,1
14750.0,511.5,1
14750.0,571.5,1
14750.0,742.5,1
14750.0,895.5,1
14750.0,1069.5,1
14750.0,1240.5,1
14750.0,1285.5,1
14750.0,1780.5,1
14750.0,1792.5,1
14750.0,1795.5,1
14750.0,1849.5,1
14750.0,3034.5,1
14750.0,3136.5,1
14750.0,4318.5,1
14850.0,67.5,1
14850.0,76.5,1
14850.0,82.5,1
14850.0,94.5,1
14850.0,97.5,2
14850.0,106.5,1
14850.0,109.5,2
14850.0,112.5,1
14850.0,133.5,1
14850.0,148.5,1
14850.0,151.5,1
14850.0,157.5,3
14850.0,163.5,1
14850.0,166.5,1
14850.0,175.5,1
14850.0,202.5,1
14850.0,208.5,2
14850.0,211.5,1
14850.0,217.5,1
14850.0,229.5,1
14850.0,232.5,1
14850.0,235.5,1
14850.0,241.5,1
14850.0,247.5,2
14850.0,250.5,2
14850.0,253.5,2
14850.0,256.5,1
14850.0,259.5,4
14850.0,262.5,1
14850.0,265.5,1
14850.0,268.5,3
14850.0,271.5,8
14850.0,274.5,6
14850.0,277.5,4
14850.0,280.5,6
14850.0,283.5,10
14850.0,286.5,3
14850.0,289.5,3
14850.0,292.5,2
14850.0,295.5,6
14850.0,298.5,5
14850.0,301.5,13
14850.0,304.5,6
14850.0,307.5,12
14850.0,310.5,8
14850.0,313.5,14
14850.0,316.5,6
14850.0,319.5,9
14850.0,322.5,11
14850.0,325.5,6
14850.0,328.5,20
14850.0,331.5,6
14850.0,334.5,5
14850.0,337.5,4
14850.0,340.5,7
14850.0,343.5,5
14850.0,349.5,1
14850.0,355.5,1
14850.0,358.5,5
14850.0,361.5,1
14850.0,364.5,3
14850.0,367.5,4
14850.0,373.5,3
14850.0,376.5,1
14850.0,385.5,1
14850.0,421.5,1
14850.0,430.5,1
14850.0,451.5,1
14850.0,454.5,1
14850.0,484.5,1
14850.0,514.5,1
14850.0,532.5,1
14850.0,553.5,1
14850.0,592.5,1
14850.0,811.5,1
14850.0,826.5,1
14850.0,1051.5,1
14850.0,1708.5,1
14850.0,1768.5,1
14850.0,1774.5,1
14850.0,1819.5,1
14850.0,1822.5,1
14850.0,1834.5,1
14850.0,1843.5,1
14850.0,1957.5,1
14850.0,2908.5,1
14850.0,3088.5,1
14850.0,3274.5,1
14850.0,3325.5,1
14950.0,109.5,1
14950.0,124.5,1
14950.0,151.5,1
14950.0,163.5,1
14950.0,184.5,1
14950.0,235.5,1
14950.0,238.5,1
14950.0,241.5,3
14950.0,274.5,1
14950.0,286.5,4
14950.0,289.5,7
14950.0,292.5,4
14950.0,295.5,3
14950.0,301.5,4
14950.0,304.5,1
14950.0,307.5,3
14950.0,310.5,1
14950.0,316.5,2
14950.0,319.5,2
14950.0,322.5,5
14950.0,328.5,1
14950.0,334.5,3
14950.0,340.5,2
14950.0,346.5,1
14950.0,355.5,1
14950.0,376.5,2
14950.0,379.5,1
14950.0,388.5,1
14950.0,442.5,1
14950.0,970.5,1
14950.0,1390.5,1
14950.0,1414.5,1
14950.0,1783.5,1
14950.0,1798.5,1
15050.0,214.5,1
15050.0,220.5,1
15050.0,253.5,1
15050.0,262.5,1
15050.0,265.5,1
15050.0,268.5,1
15050.0,271.5,3
15050.0,274.5,1
15050.0,283.5,2
15050.0,286.5,4
15050.0,289.5,1
15050.0,292.5,6
15050.0,295.5,10
15050.0,298.5,8
15050.0,301.5,15
15050.0,304.5,23
15050.0,307.5,25
15050.0,310.5,15
15050.0,313.5,12
15050.0,316.5,21
15050.0,319.5,19
15050.0,322.5,23
15050.0,325.5,22
15050.0,328.5,18
15050.0,331.5,20
15050.0,334.5,11
15050.0,337.5,13
15050.0,340.5,4
15050.0,343.5,10
15050.0,346.5,6
15050.0,349.5,4
15050.0,352.5,5
15050.0,355.5,4
15050.0,358.5,3
15050.0,361.5,1
15050.0,364.5,1
15050.0,367.5,3
15050.0,370.5,1
15050.0,373.5,3
15050.0,376.5,6
15050.0,379.5,5
15050.0,382.5,3
15050.0,385.5,5
15050.0,388.5,2
15050.0,391.5,2
15050.0,394.5,3
15050.0,397.5,1
15050.0,400.5,2
15050.0,403.5,2
15050.0,409.5,1
15050.0,415.5,1
15050.0,418.5,1
15050.0,433.5,1
15050.0,439.5,3
15050.0,442.5,1
15050.0,451.5,1
15050.0,463.5,1
15050.0,466.5,1
15050.0,481.5,2
15050.0,511.5,1
15050.0,541.5,1
15050.0,559.5,1
15050.0,562.5,1
15050.0,568.5,3
15050.0,610.5,1
15050.0,619.5,1
15050.0,655.5,1
15050.0,673.5,1
15050.0,787.5,1
15050.0,841.5,2
15050.0,934.5,1
15050.0,1147.5,1
15050.0,1180.5,1
15050.0,1249.5,1
15050.0,1459.5,1
15050.0,1639.5,1
15050.0,1780.5,1
15050.0,1819.5,1
15050.0,1828.5,2
15050.0,1846.5,1
15050.0,1918.5,1
15050.0,3328.5,1
15050.0,7030.5,1
15150.0,94.5,1
15150.0,142.5,1
15150.0,148.5,1
15150.0,154.5,1
15150.0,157.5,1
15150.0,181.5,1
15150.0,202.5,1
15150.0,211.5,1
15150.0,223.5,1
15150.0,241.5,1
15150.0,283.5,1
15150.0,286.5,1
15150.0,289.5,10
15150.0,292.5,13
15150.0,295.5,2
15150.0,298.5,5
15150.0,301.5,6
15150.0,304.5,15
15150.0,307.5,6
15150.0,310.5,5
15150.0,313.5,2
15150.0,316.5,3
15150.0,319.5,4
15150.0,325.5,1
15150.0,328.5,3
15150.0,331.5,2
15150.0,334.5,2
15150.0,337.5,1
15150.0,340.5,3
15150.0,346.5,3
15150.0,352.5,2
15150.0,361.5,2
15150.0,370.5,1
15150.0,385.5,1
15150.0,400.5,1
15150.0,445.5,1
15150.0,457.5,1
15150.0,484.5,1
15150.0,535.5,1
15150.0,649.5,2
15150.0,661.5,1
15150.0,6670.5,1
15250.0,67.5,1
15250.0,73.5,1
15250.0,82.5,1
15250.0,97.5,1
15250.0,100.5,2
15250.0,106.5,2
15250.0,109.5,1
15250.0,115.5,1
15250.0,121.5,2
15250.0,145.5,2
15250.0,151.5,1
15250.0,157.5,1
15250.0,160.5,1
15250.0,193.5,1
15250.0,199.5,1
15250.0,202.5,2
15250.0,214.5,1
15250.0,217.5,1
15250.0,220.5,1
15250.0,223.5,2
15250.0,226.5,6
15250.0,229.5,30
15250.0,232.5,10
15250.0,235.5,10
15250.0,238.5,16
15250.0,241.5,40
15250.0,244.5,33
15250.0,247.5,33
15250.0,250.5,42
15250.0,253.5,10
15250.0,256.5,22
15250.0,259.5,5
15250.0,262.5,14
15250.0,265.5,12
15250.0,268.5,4
15250.0,271.5,12
15250.0,274.5,22
15250.0,277.5,29
15250.0,280.5,42
15250.0,283.5,24
15250.0,286.5,17
15250.0,289.5,45
15250.0,292.5,77
15250.0,295.5,81
15250.0,298.5,109
15250.0,301.5,89
15250.0,304.5,77
15250.0,307.5,94
15250.0,310.5,154
15250.0,313.5,160
15250.0,316.5,136
15250.0,319.5,118
15250.0,322.5,113
15250.0,325.5,89
15250.0,328.5,105
15250.0,331.5,106
15250.0,334.5,97
15250.0,337.5,111
15250.0,340.5,71
15250.0,343.5,74
15250.0,346.5,56
15250.0,349.5,62
15250.0,352.5,60
15250.0,355.5,46
15250.0,358.5,29
15250.0,361.5,26
15250.0,364.5,36
15250.0,367.5,16
15250.0,370.5,16
15250.0,373.5,22
15250.0,376.5,9
15250.0,379.5,12
15250.0,382.5,13
15250.0,385.5,12
15250.0,388.5,9
15250.0,391.5,11
15250.0,394.5,7
15250.0,397.5,7
15250.0,400.5,8
15250.0,403.5,6
15250.0,406.5,8
15250.0,409.5,15
15250.0,412.5,14
15250.0,415.5,6
15250.0,418.5,11
15250.0,421.5,9
15250.0,424.5,11
15250.0,427.5,7
15250.0,430.5,4
15250.0,433.5,8
15250.0,436.5,12
15250.0,439.5,9
15250.0,442.5,7
15250.0,445.5,10
15250.0,448.5,7
15250.0,451.5,12
15250.0,454.5,6
15250.0,457.5,9
15250.0,460.5,14
15250.0,463.5,7
15250.0,466.5,8
15250.0,469.5,7
15250.0,472.5,4
15250.0,475.5,8
15250.0,478.5,3
15250.0,481.5,10
15250.0,484.5,8
15250.0,487.5,6
15250.0,490.5,9
15250.0,493.5,9
15250.0,496.5,7
15250.0,499.5,5
15250.0,502.5,3
15250.0,505.5,3
15250.0,508.5,8
15250.0,511.5,4
15250.0,514.5,12
15250.0,517.5,2
15250.0,520.5,6
15250.0,523.5,6
15250.0,526.5,3
15250.0,529.5,4
15250.0,532.5,3
15250.0,535.5,3
15250.0,538.5,6
15250.0,541.5,2
15250.0,544.5,3
15250.0,547.5,1
15250.0,550.5,1
15250.0,556.5,1
