rtt,perc_gte
198.894,0.41950790861159926
199.071,0.41933216168717047
199.152,0.4191564147627417
199.318,0.4189806678383128
199.335,0.418804920913884
199.344,0.4186291739894552
199.447,0.4184534270650263
199.478,0.4182776801405975
199.483,0.41810193321616873
199.511,0.41792618629173994
199.53,0.41775043936731104
199.588,0.41757469244288226
199.589,0.41739894551845347
199.602,0.41722319859402457
199.765,0.4170474516695958
199.79,0.416871704745167
199.826,0.4166959578207381
199.852,0.4165202108963093
199.868,0.4163444639718805
200.114,0.4161687170474516
200.168,0.41599297012302283
200.269,0.41581722319859404
200.327,0.41564147627416526
200.373,0.41546572934973636
200.389,0.41528998242530757
200.392,0.4151142355008788
200.396,0.4149384885764499
200.503,0.4147627416520211
200.527,0.4145869947275923
200.554,0.4144112478031634
200.769,0.4142355008787346
200.92,0.41405975395430583
201.032,0.41388400702987693
201.102,0.41370826010544814
201.223,0.41353251318101936
201.281,0.41335676625659046
201.736,0.41318101933216167
201.805,0.4130052724077329
201.923,0.4128295254833041
201.939,0.4126537785588752
201.984,0.4124780316344464
202.011,0.4123022847100176
202.212,0.4121265377855887
202.48,0.41195079086115993
202.623,0.41177504393673114
202.796,0.41159929701230225
202.82,0.41142355008787346
203.227,0.41124780316344467
203.279,0.41107205623901577
203.334,0.410896309314587
203.542,0.4107205623901582
203.685,0.4105448154657293
203.788,0.4103690685413005
203.826,0.4101933216168717
203.83,0.41001757469244293
203.917,0.40984182776801403
204.098,0.40966608084358525
204.185,0.40949033391915646
204.363,0.40931458699472756
204.499,0.40913884007029877
204.763,0.40896309314587
204.816,0.4087873462214411
204.914,0.4086115992970123
205.268,0.4084358523725835
205.276,0.4082601054481546
205.529,0.4080843585237258
205.545,0.40790861159929703
205.658,0.40773286467486825
205.847,0.40755711775043935
205.86,0.40738137082601056
205.931,0.40720562390158177
205.974,0.40702987697715287
205.997,0.4068541300527241
206.455,0.4066783831282953
206.485,0.4065026362038664
206.504,0.4063268892794376
206.512,0.4061511423550088
206.53,0.4059753954305799
206.687,0.40579964850615113
207.402,0.40562390158172235
207.5,0.40544815465729345
207.547,0.40509666080843587
207.705,0.4049209138840071
207.723,0.4047451669595782
207.734,0.4045694200351494
208.015,0.4043936731107206
208.074,0.4042179261862917
208.181,0.4040421792618629
208.277,0.40386643233743413
208.317,0.40369068541300523
208.408,0.40351493848857645
208.434,0.40333919156414766
208.773,0.40316344463971876
208.988,0.40298769771528997
209.132,0.4028119507908612
209.352,0.4026362038664323
209.642,0.4024604569420035
209.78,0.4022847100175747
209.866,0.4021089630931459
210.131,0.401933216168717
210.266,0.40175746924428823
210.466,0.40158172231985945
210.467,0.40140597539543055
210.55,0.40123022847100176
210.655,0.40105448154657297
210.704,0.4008787346221441
210.784,0.4007029876977153
210.816,0.4005272407732865
211.048,0.4003514938488576
211.05,0.4001757469244288
211.077,0.4
211.097,0.3998242530755711
211.18,0.39964850615114234
211.278,0.39947275922671355
211.36,0.39929701230228476
211.493,0.39912126537785586
211.571,0.3989455184534271
211.583,0.3987697715289983
211.633,0.3985940246045694
211.642,0.3982425307557118
211.685,0.3980667838312829
211.703,0.3978910369068541
211.763,0.39771528998242534
211.77,0.39753954305799644
211.796,0.39736379613356765
211.821,0.39718804920913886
211.879,0.3970123022847101
211.912,0.3968365553602812
212.048,0.3966608084358524
212.089,0.3964850615114236
212.177,0.3963093145869947
212.242,0.3961335676625659
212.429,0.3959578207381371
212.532,0.3957820738137082
212.559,0.39560632688927944
212.619,0.39543057996485065
212.631,0.39525483304042175
212.794,0.39507908611599296
212.848,0.3949033391915642
212.878,0.3947275922671353
212.912,0.3945518453427065
213.009,0.3943760984182777
213.237,0.3942003514938489
213.276,0.39402460456942
213.329,0.3938488576449912
213.503,0.39367311072056244
213.58,0.39349736379613354
213.592,0.39332161687170475
213.821,0.39314586994727596
214.129,0.39297012302284706
214.169,0.3927943760984183
214.181,0.3926186291739895
214.22,0.3924428822495606
214.229,0.3922671353251318
214.28,0.392091388400703
214.29,0.3919156414762741
214.296,0.3917398945518453
214.322,0.39156414762741654
214.412,0.39138840070298775
214.519,0.39121265377855885
214.539,0.39103690685413006
214.606,0.3908611599297013
214.625,0.3906854130052724
214.773,0.3905096660808436
214.78,0.3903339191564148
214.791,0.3901581722319859
215.055,0.3899824253075571
215.093,0.3898066783831283
215.208,0.3896309314586994
215.214,0.38945518453427064
215.304,0.38927943760984185
215.322,0.38910369068541295
215.545,0.38892794376098416
215.576,0.3887521968365554
215.658,0.3885764499121266
215.846,0.3884007029876977
215.855,0.3882249560632689
216.238,0.3880492091388401
216.283,0.3878734622144112
216.29,0.3876977152899824
216.564,0.38752196836555364
216.837,0.38734622144112474
217.009,0.38717047451669595
217.13,0.38699472759226716
217.19,0.38681898066783826
217.232,0.3866432337434095
217.268,0.3864674868189807
217.277,0.3862917398945519
217.467,0.386115992970123
217.553,0.3859402460456942
217.59,0.3857644991212654
217.695,0.3855887521968365
217.881,0.38541300527240774
217.893,0.38523725834797895
217.934,0.38506151142355005
218.104,0.38488576449912126
218.157,0.3847100175746925
218.225,0.3845342706502636
218.593,0.3843585237258348
218.846,0.384182776801406
218.923,0.3840070298769771
218.979,0.3838312829525483
218.995,0.3836555360281195
219.025,0.38347978910369074
219.315,0.38330404217926184
219.403,0.38312829525483305
219.559,0.38295254833040426
219.662,0.38277680140597536
219.794,0.3826010544815466
219.817,0.3824253075571178
219.826,0.3822495606326889
219.916,0.3820738137082601
220.133,0.3818980667838313
220.258,0.3817223198594024
220.263,0.3815465729349736
220.577,0.38137082601054484
220.697,0.38119507908611594
220.776,0.38101933216168715
220.806,0.38084358523725836
221.024,0.3806678383128296
221.388,0.3804920913884007
221.412,0.3803163444639719
221.582,0.3801405975395431
221.587,0.3799648506151142
221.639,0.3797891036906854
221.932,0.3796133567662566
222.191,0.3794376098418277
222.298,0.37926186291739894
222.32,0.37908611599297015
222.425,0.37891036906854125
222.552,0.37873462214411246
222.627,0.3785588752196837
222.665,0.3783831282952548
222.821,0.378207381370826
222.826,0.3780316344463972
222.929,0.3778558875219684
222.944,0.3776801405975395
222.954,0.3775043936731107
223.109,0.37732864674868194
223.137,0.37715289982425304
223.385,0.37697715289982425
223.391,0.37680140597539546
223.502,0.37662565905096657
223.581,0.3764499121265378
223.661,0.376274165202109
223.706,0.3760984182776801
223.738,0.3759226713532513
223.824,0.3757469244288225
223.836,0.3755711775043937
223.87,0.37539543057996483
224.075,0.37521968365553604
224.217,0.37504393673110725
224.269,0.37486818980667835
224.58,0.37469244288224957
224.696,0.3745166959578208
224.729,0.3743409490333919
224.787,0.3741652021089631
224.795,0.3739894551845343
224.802,0.3738137082601054
224.806,0.3736379613356766
224.819,0.37346221441124783
224.838,0.37328646748681893
224.899,0.37311072056239014
225.006,0.37293497363796135
225.036,0.37275922671353257
225.037,0.37258347978910367
225.073,0.3724077328646749
225.107,0.3722319859402461
225.208,0.3720562390158172
225.345,0.3718804920913884
225.383,0.3717047451669596
225.61,0.3715289982425307
225.694,0.37135325131810193
225.822,0.37117750439367314
225.833,0.37100175746924424
226.131,0.37082601054481545
226.321,0.37065026362038667
226.411,0.37047451669595777
226.605,0.370298769771529
226.725,0.3701230228471002
226.779,0.3699472759226714
226.847,0.3697715289982425
226.851,0.3695957820738137
227.121,0.36942003514938493
227.123,0.36924428822495603
227.476,0.36906854130052724
227.517,0.36889279437609845
227.55,0.36871704745166956
227.673,0.36854130052724077
227.765,0.368365553602812
227.8,0.3681898066783831
228.427,0.3680140597539543
228.619,0.3678383128295255
228.786,0.3676625659050966
228.793,0.3674868189806678
228.831,0.36731107205623903
228.846,0.36713532513181024
229.013,0.36695957820738134
229.228,0.36678383128295255
229.288,0.36660808435852377
229.323,0.36643233743409487
229.453,0.3662565905096661
229.635,0.3660808435852373
229.92,0.3659050966608084
229.924,0.3657293497363796
230.218,0.3655536028119508
230.633,0.3653778558875219
230.678,0.36520210896309313
230.781,0.36502636203866434
230.856,0.36485061511423555
230.871,0.36467486818980666
230.958,0.36449912126537787
231.285,0.3643233743409491
231.522,0.3641476274165202
231.705,0.3639718804920914
231.726,0.3637961335676626
231.779,0.3636203866432337
231.898,0.3634446397188049
232.038,0.36326889279437613
232.041,0.36309314586994723
232.264,0.36291739894551844
232.327,0.36274165202108966
232.413,0.36256590509666076
232.44,0.36239015817223197
232.819,0.3622144112478032
232.997,0.3620386643233744
233.107,0.3618629173989455
233.214,0.3616871704745167
233.485,0.3615114235500879
233.596,0.361335676625659
233.641,0.36115992970123023
233.651,0.36098418277680144
233.871,0.36080843585237254
233.891,0.36063268892794376
234.025,0.36045694200351497
234.228,0.36028119507908607
234.34,0.3601054481546573
234.409,0.3599297012302285
234.559,0.3597539543057996
234.653,0.3595782073813708
234.699,0.359402460456942
234.839,0.35922671353251323
234.992,0.35905096660808433
235.038,0.35887521968365554
235.089,0.35869947275922676
235.106,0.35852372583479786
235.122,0.35834797891036907
235.22,0.3581722319859403
235.237,0.3579964850615114
235.662,0.3578207381370826
235.713,0.3576449912126538
235.726,0.3574692442882249
235.788,0.3572934973637961
236.023,0.35711775043936733
236.048,0.35694200351493854
236.077,0.35676625659050965
236.262,0.35659050966608086
236.366,0.35641476274165207
236.431,0.35623901581722317
236.593,0.3560632688927944
236.647,0.3558875219683656
236.84,0.3557117750439367
236.935,0.3555360281195079
237.017,0.3553602811950791
237.072,0.3551845342706502
237.208,0.35500878734622143
237.3,0.35483304042179264
237.343,0.35465729349736375
237.374,0.35448154657293496
237.415,0.35430579964850617
237.426,0.3541300527240774
237.532,0.3539543057996485
237.578,0.3537785588752197
237.791,0.3536028119507909
237.808,0.353427065026362
237.993,0.3532513181019332
238.079,0.35307557117750443
238.139,0.35289982425307553
238.302,0.35272407732864675
238.438,0.35254833040421796
238.445,0.35237258347978906
238.511,0.35219683655536027
238.537,0.3520210896309315
238.714,0.3518453427065026
238.763,0.3516695957820738
239.033,0.351493848857645
239.204,0.3513181019332162
239.439,0.3511423550087873
239.541,0.35096660808435853
239.555,0.35079086115992975
239.603,0.35061511423550085
239.605,0.35043936731107206
239.722,0.35026362038664327
239.765,0.35008787346221437
239.968,0.3499121265377856
239.996,0.3497363796133568
240.233,0.3495606326889279
240.277,0.3493848857644991
240.452,0.3492091388400703
240.586,0.3490333919156414
240.705,0.34885764499121263
240.711,0.34868189806678385
240.877,0.34850615114235506
240.989,0.34833040421792616
241.033,0.34815465729349737
241.195,0.3479789103690686
241.38,0.3478031634446397
241.419,0.3476274165202109
241.586,0.3474516695957821
241.587,0.3472759226713532
241.597,0.3471001757469244
241.613,0.34692442882249563
241.764,0.34674868189806674
241.776,0.34657293497363795
241.798,0.34639718804920916
241.811,0.34622144112478037
241.839,0.3460456942003515
241.932,0.3458699472759227
242.04,0.3456942003514939
242.276,0.345518453427065
242.319,0.3453427065026362
242.433,0.3451669595782074
242.629,0.3449912126537785
242.667,0.34481546572934973
242.737,0.34463971880492095
242.74,0.34446397188049205
242.793,0.34428822495606326
242.796,0.34411247803163447
242.84,0.3439367311072056
242.978,0.3437609841827768
242.979,0.343585237258348
242.984,0.3434094903339192
243.039,0.3432337434094903
243.063,0.3430579964850615
243.132,0.34288224956063273
243.184,0.34270650263620384
243.194,0.34253075571177505
243.205,0.34235500878734626
243.227,0.34217926186291736
243.257,0.3420035149384886
243.292,0.3418277680140598
243.361,0.3416520210896309
243.365,0.3414762741652021
243.402,0.3413005272407733
243.418,0.3411247803163444
243.419,0.3409490333919156
243.605,0.34077328646748684
243.642,0.34059753954305805
243.773,0.34042179261862915
243.807,0.34024604569420036
243.828,0.3400702987697716
243.849,0.3398945518453427
243.894,0.3397188049209139
243.936,0.3395430579964851
243.973,0.3393673110720562
244.052,0.3391915641476274
244.106,0.3390158172231986
244.229,0.3388400702987697
244.255,0.33866432337434094
244.285,0.33848857644991215
244.373,0.33831282952548325
244.539,0.33813708260105446
244.54,0.3379613356766257
244.548,0.3377855887521969
244.557,0.337609841827768
244.573,0.3374340949033392
244.583,0.3372583479789104
244.585,0.3370826010544815
244.8,0.3369068541300527
244.831,0.33673110720562394
244.874,0.33655536028119504
245.052,0.33637961335676625
245.157,0.33620386643233746
245.161,0.33602811950790856
245.311,0.3358523725834798
245.333,0.335676625659051
245.391,0.3355008787346222
245.444,0.3353251318101933
245.488,0.3351493848857645
245.554,0.3349736379613357
245.56,0.3347978910369068
245.567,0.33462214411247804
245.601,0.33444639718804925
245.731,0.33427065026362035
245.972,0.33409490333919156
246.139,0.3339191564147628
246.148,0.3337434094903339
246.169,0.3335676625659051
246.213,0.3333919156414763
246.236,0.3332161687170474
246.333,0.3330404217926186
246.402,0.3328646748681898
246.426,0.33268892794376104
246.459,0.33251318101933214
246.48,0.33233743409490335
246.586,0.33216168717047456
246.605,0.33198594024604566
246.641,0.3318101933216169
246.676,0.3316344463971881
246.688,0.3314586994727592
246.692,0.3311072056239016
246.726,0.3309314586994727
246.754,0.3307557117750439
246.789,0.33057996485061514
246.795,0.33040421792618624
246.83,0.33022847100175745
246.877,0.33005272407732866
246.925,0.3298769771528999
246.939,0.329701230228471
246.94,0.3295254833040422
246.997,0.3293497363796134
247.007,0.3291739894551845
247.052,0.3289982425307557
247.116,0.3288224956063269
247.175,0.328646748681898
247.183,0.32847100175746924
247.222,0.32829525483304045
247.317,0.32811950790861155
247.355,0.32794376098418276
247.381,0.327768014059754
247.419,0.3275922671353251
247.497,0.3274165202108963
247.554,0.3272407732864675
247.607,0.3270650263620387
247.649,0.3268892794376098
247.687,0.326713532513181
247.697,0.32653778558875224
247.746,0.32636203866432334
247.837,0.32618629173989455
247.865,0.32601054481546576
247.913,0.32583479789103686
247.917,0.3256590509666081
247.958,0.3254833040421793
247.983,0.3253075571177504
248.019,0.3251318101933216
248.044,0.3249560632688928
248.084,0.324780316344464
248.096,0.3246045694200351
248.129,0.32442882249560634
248.199,0.32425307557117755
248.246,0.32407732864674865
248.28,0.32390158172231986
248.31,0.3237258347978911
248.314,0.3235500878734622
248.315,0.3233743409490334
248.36,0.3231985940246046
248.442,0.3230228471001757
248.497,0.3228471001757469
248.51,0.3226713532513181
248.626,0.32249560632688923
248.71,0.32231985940246044
248.744,0.32196836555360286
248.763,0.32179261862917397
248.807,0.3216168717047452
248.835,0.3214411247803164
248.885,0.3212653778558875
248.888,0.3210896309314587
249.109,0.3209138840070299
249.14,0.320738137082601
249.193,0.32056239015817223
249.209,0.32038664323374344
249.285,0.32021089630931454
249.291,0.32003514938488575
249.312,0.31985940246045697
249.404,0.31968365553602807
249.44,0.3195079086115993
249.472,0.3193321616871705
249.585,0.3191564147627417
249.591,0.3189806678383128
249.619,0.318804920913884
249.667,0.3186291739894552
249.696,0.31845342706502633
249.736,0.31827768014059754
249.74,0.31810193321616875
249.775,0.31792618629173985
249.854,0.31775043936731107
249.949,0.3175746924428823
249.955,0.3173989455184534
249.975,0.3172231985940246
249.995,0.3170474516695958
250.004,0.3168717047451669
250.08,0.3166959578207381
250.103,0.31652021089630933
250.118,0.31634446397188054
250.129,0.31616871704745164
250.153,0.31599297012302285
250.248,0.31581722319859407
250.306,0.31564147627416517
250.351,0.3154657293497364
250.39,0.3152899824253076
250.393,0.3151142355008787
250.471,0.3149384885764499
250.496,0.3147627416520211
250.51,0.3145869947275922
250.531,0.31441124780316343
250.55,0.31423550087873464
250.553,0.31405975395430585
250.588,0.31388400702987695
250.651,0.31370826010544817
250.703,0.3135325131810194
250.721,0.3133567662565905
250.724,0.3131810193321617
250.725,0.3130052724077329
250.758,0.312829525483304
250.764,0.3126537785588752
250.798,0.31247803163444643
250.824,0.31230228471001753
250.838,0.31212653778558874
250.881,0.31195079086115995
250.882,0.31177504393673106
250.915,0.31159929701230227
250.975,0.3114235500878735
250.986,0.3112478031634447
251.005,0.3110720562390158
251.019,0.310896309314587
251.078,0.3107205623901582
251.105,0.3105448154657293
251.168,0.31036906854130053
251.191,0.31019332161687174
251.214,0.31001757469244284
251.219,0.30984182776801406
251.232,0.30966608084358527
251.238,0.30949033391915637
251.254,0.3093145869947276
251.274,0.3091388400702988
251.297,0.3089630931458699
251.311,0.3087873462214411
251.377,0.3086115992970123
251.41,0.30843585237258353
251.439,0.30826010544815463
251.485,0.30808435852372584
251.532,0.30790861159929706
251.562,0.30773286467486816
251.567,0.30755711775043937
251.568,0.3073813708260106
251.609,0.3072056239015817
251.635,0.3070298769771529
251.658,0.3068541300527241
251.688,0.3066783831282952
251.722,0.3065026362038664
251.864,0.30632688927943763
251.892,0.30615114235500873
251.924,0.30597539543057994
251.959,0.30579964850615116
251.969,0.30562390158172237
251.997,0.30544815465729347
252.026,0.3052724077328647
252.069,0.3050966608084359
252.102,0.304920913884007
252.113,0.3047451669595782
252.13,0.3045694200351494
252.133,0.3043936731107205
252.148,0.30421792618629173
252.319,0.30404217926186294
252.398,0.30386643233743404
252.399,0.30369068541300526
252.413,0.3033391915641477
252.537,0.3031634446397188
252.559,0.30298769771529
252.61,0.3028119507908612
252.713,0.3026362038664323
252.79,0.3024604569420035
252.797,0.30228471001757473
252.8,0.30210896309314583
252.823,0.30193321616871704
252.831,0.30175746924428826
252.977,0.30158172231985936
252.999,0.30140597539543057
253.0,0.3012302284710018
253.014,0.3010544815465729
253.075,0.3008787346221441
253.099,0.3007029876977153
253.112,0.3005272407732865
253.151,0.3003514938488576
253.268,0.30017574692442883
253.308,0.30000000000000004
253.339,0.29982425307557115
253.341,0.29964850615114236
253.359,0.29947275922671357
253.397,0.2991212653778559
253.403,0.2989455184534271
253.408,0.2987697715289982
253.469,0.2985940246045694
253.497,0.2984182776801406
253.676,0.2982425307557117
253.724,0.29806678383128293
253.811,0.29789103690685415
253.836,0.29771528998242536
253.862,0.29753954305799646
253.937,0.29736379613356767
253.948,0.2971880492091389
253.962,0.29701230228471
254.069,0.2968365553602812
254.085,0.2966608084358524
254.134,0.2964850615114235
254.136,0.2963093145869947
254.182,0.29613356766256593
254.2,0.29595782073813703
254.218,0.29578207381370825
254.246,0.29560632688927946
254.285,0.29543057996485067
254.338,0.29525483304042177
254.403,0.295079086115993
254.41,0.2949033391915642
254.439,0.2947275922671353
254.457,0.2945518453427065
254.505,0.2943760984182777
254.607,0.2942003514938488
254.624,0.29402460456942003
254.631,0.29384885764499125
254.635,0.29367311072056235
254.749,0.29349736379613356
254.755,0.29332161687170477
254.778,0.29314586994727587
254.823,0.2929701230228471
254.845,0.2927943760984183
254.905,0.2926186291739895
255.023,0.2924428822495606
255.041,0.2922671353251318
255.058,0.29209138840070303
255.106,0.29191564147627413
255.109,0.29173989455184535
255.227,0.29156414762741656
255.247,0.29138840070298766
255.331,0.29121265377855887
255.352,0.2910369068541301
255.397,0.2908611599297012
255.416,0.2906854130052724
255.423,0.2905096660808436
255.447,0.2903339191564147
255.455,0.2901581722319859
255.464,0.28998242530755713
255.478,0.28980667838312835
255.632,0.28963093145869945
255.665,0.28945518453427066
255.704,0.28927943760984187
255.712,0.289103690685413
255.715,0.2889279437609842
255.737,0.2887521968365554
255.761,0.2885764499121265
255.766,0.2884007029876977
255.768,0.2882249560632689
255.774,0.28804920913884
255.813,0.28787346221441124
255.847,0.28769771528998245
255.894,0.28752196836555355
255.928,0.28734622144112476
255.947,0.287170474516696
255.979,0.2869947275922672
256.122,0.2868189806678383
256.175,0.2866432337434095
256.187,0.2864674868189807
256.198,0.2862917398945518
256.231,0.286115992970123
256.239,0.28594024604569424
256.259,0.28576449912126534
256.264,0.28558875219683655
256.314,0.28541300527240776
256.344,0.28523725834797886
256.391,0.2850615114235501
256.42,0.2848857644991213
256.422,0.2847100175746925
256.434,0.2845342706502636
256.508,0.2843585237258348
256.519,0.284182776801406
256.571,0.2840070298769771
256.63,0.28383128295254834
256.634,0.28365553602811955
256.641,0.28347978910369065
256.702,0.28330404217926186
256.716,0.2829525483304042
256.722,0.2827768014059754
256.862,0.2826010544815466
256.878,0.2824253075571177
256.914,0.2822495606326889
256.965,0.2820738137082601
257.008,0.28189806678383134
257.1,0.28172231985940244
257.101,0.28154657293497365
257.113,0.28137082601054486
257.121,0.28119507908611596
257.169,0.2810193321616872
257.182,0.2808435852372584
257.26,0.2806678383128295
257.358,0.2804920913884007
257.37,0.2803163444639719
257.388,0.280140597539543
257.501,0.2799648506151142
257.626,0.27978910369068544
257.659,0.27961335676625654
257.756,0.27943760984182775
257.765,0.27926186291739896
257.766,0.2790861159929702
257.777,0.2789103690685413
257.786,0.2787346221441125
257.854,0.2785588752196837
257.86,0.2783831282952548
258.074,0.278207381370826
258.102,0.2780316344463972
258.108,0.2778558875219683
258.175,0.27768014059753954
258.179,0.27750439367311075
258.185,0.27732864674868185
258.212,0.27715289982425306
258.292,0.2769771528998243
258.383,0.2768014059753954
258.397,0.2766256590509666
258.429,0.2764499121265378
258.548,0.276274165202109
258.583,0.2760984182776801
258.585,0.2759226713532513
258.649,0.27574692442882254
258.692,0.27557117750439364
258.765,0.27539543057996485
258.851,0.27521968365553606
258.915,0.27504393673110716
258.918,0.2748681898066784
258.94,0.2746924428822496
258.986,0.2745166959578207
259.036,0.2743409490333919
259.05,0.2741652021089631
259.08,0.2739894551845343
259.085,0.2738137082601054
259.15,0.27363796133567664
259.212,0.27346221441124785
259.218,0.27328646748681895
259.226,0.27311072056239016
259.267,0.2729349736379614
259.277,0.2727592267135325
259.29,0.2725834797891037
259.315,0.2724077328646749
259.356,0.272231985940246
259.401,0.2720562390158172
259.403,0.2718804920913884
259.404,0.2717047451669595
259.424,0.27152899824253074
259.438,0.27135325131810195
259.445,0.27117750439367316
259.499,0.27100175746924426
259.601,0.2708260105448155
259.705,0.2706502636203867
259.805,0.2704745166959578
259.854,0.270298769771529
259.878,0.2701230228471002
259.911,0.2699472759226713
259.946,0.2697715289982425
259.95,0.26959578207381374
259.979,0.26942003514938484
260.0,0.26924428822495605
260.029,0.26906854130052726
260.031,0.26889279437609837
260.08,0.2687170474516696
260.188,0.2685413005272408
260.242,0.268365553602812
260.265,0.2681898066783831
260.293,0.2680140597539543
260.359,0.2678383128295255
260.361,0.2676625659050966
260.365,0.26748681898066784
260.429,0.26731107205623905
260.475,0.26713532513181015
260.523,0.26695957820738137
260.549,0.2667838312829526
260.605,0.2666080843585237
260.732,0.2664323374340949
260.852,0.2662565905096661
260.902,0.2660808435852372
260.982,0.2659050966608084
261.071,0.2657293497363796
261.082,0.26555360281195084
261.141,0.26537785588752194
261.181,0.26520210896309315
261.209,0.26502636203866436
261.218,0.26485061511423547
261.265,0.2646748681898067
261.297,0.264323374340949
261.33,0.2641476274165202
261.367,0.2639718804920914
261.373,0.2637961335676625
261.424,0.26362038664323373
261.468,0.26344463971880494
261.494,0.26326889279437615
261.5,0.26309314586994725
261.529,0.26291739894551847
261.611,0.2627416520210897
261.659,0.2625659050966608
261.786,0.262390158172232
261.828,0.2622144112478032
261.862,0.2618629173989455
261.99,0.26168717047451673
262.034,0.26151142355008783
262.068,0.26133567662565904
262.093,0.26115992970123025
262.308,0.26098418277680135
262.427,0.26080843585237257
262.467,0.2606326889279438
262.486,0.260456942003515
262.52,0.2602811950790861
262.785,0.2601054481546573
262.841,0.2599297012302285
262.847,0.2597539543057996
262.875,0.25957820738137083
262.932,0.25940246045694204
262.938,0.25922671353251314
262.94,0.25905096660808435
263.05,0.25887521968365557
263.065,0.25869947275922667
263.098,0.2585237258347979
263.134,0.2583479789103691
263.197,0.2581722319859402
263.2,0.2579964850615114
263.203,0.2578207381370826
263.217,0.25764499121265383
263.28,0.25746924428822493
263.356,0.25729349736379614
263.397,0.25711775043936735
263.539,0.25694200351493846
263.605,0.25676625659050967
263.623,0.2565905096660809
263.643,0.256414762741652
263.91,0.2562390158172232
263.926,0.2560632688927944
264.161,0.2558875219683655
264.209,0.2557117750439367
264.228,0.25553602811950793
264.237,0.25536028119507903
264.331,0.25518453427065024
264.391,0.25500878734622145
264.44,0.25483304042179267
264.766,0.25465729349736377
264.881,0.254481546572935
264.891,0.2543057996485062
264.905,0.2541300527240773
264.922,0.2539543057996485
264.987,0.2537785588752197
265.003,0.2536028119507908
265.044,0.25342706502636203
265.19,0.25325131810193324
265.261,0.25307557117750434
265.315,0.25289982425307556
265.34,0.25272407732864677
265.381,0.252548330404218
265.61,0.2523725834797891
265.628,0.2521968365553603
265.64,0.2520210896309315
265.72,0.2518453427065026
265.736,0.2516695957820738
265.758,0.25149384885764503
265.778,0.25131810193321613
265.795,0.25114235500878734
265.926,0.25096660808435856
265.956,0.25079086115992966
266.031,0.25061511423550087
266.151,0.2504393673110721
266.197,0.2502636203866432
266.219,0.2500878734622144
266.35,0.2499121265377856
266.471,0.24973637961335682
266.488,0.24956063268892792
266.547,0.24938488576449913
266.762,0.24920913884007034
266.774,0.24903339191564144
266.864,0.24885764499121266
267.03,0.24868189806678387
267.136,0.24850615114235497
267.214,0.24833040421792618
267.243,0.2481546572934974
267.307,0.2479789103690685
267.543,0.2478031634446397
267.657,0.24762741652021092
267.739,0.24745166959578202
267.816,0.24727592267135323
267.844,0.24710017574692444
267.9,0.24692442882249566
267.943,0.24674868189806676
267.953,0.24657293497363797
267.97,0.24639718804920918
268.181,0.24622144112478028
268.203,0.2460456942003515
268.246,0.2458699472759227
268.268,0.2456942003514938
268.27,0.24551845342706502
268.29,0.24534270650263623
268.348,0.24516695957820733
268.394,0.24499121265377855
268.457,0.24481546572934976
268.466,0.24463971880492097
268.605,0.24446397188049207
268.607,0.24428822495606328
268.664,0.2441124780316345
268.671,0.2439367311072056
268.675,0.2437609841827768
268.777,0.24358523725834802
268.807,0.24340949033391912
268.81,0.24323374340949033
268.83,0.24305799648506154
268.851,0.24288224956063265
269.003,0.24270650263620386
269.013,0.24253075571177507
269.027,0.24235500878734617
269.135,0.24217926186291738
269.167,0.2420035149384886
269.227,0.2418277680140598
269.288,0.2416520210896309
269.378,0.24147627416520212
269.412,0.24130052724077333
269.541,0.24112478031634443
269.615,0.24094903339191565
269.68,0.24077328646748686
269.74,0.24059753954305796
269.748,0.24042179261862917
269.844,0.24024604569420038
270.095,0.24007029876977148
270.293,0.2398945518453427
270.32,0.2397188049209139
270.325,0.239543057996485
270.46,0.23936731107205622
270.517,0.23919156414762743
270.711,0.23901581722319865
270.762,0.23884007029876975
270.816,0.23866432337434096
270.999,0.23848857644991217
271.009,0.23831282952548327
271.126,0.23813708260105448
271.168,0.2379613356766257
271.206,0.2377855887521968
271.239,0.237609841827768
271.253,0.23743409490333922
271.297,0.23725834797891032
271.315,0.23708260105448153
271.32,0.23690685413005275
271.399,0.23673110720562385
271.543,0.23655536028119506
271.642,0.23637961335676627
271.675,0.23620386643233748
271.752,0.23602811950790858
271.915,0.2358523725834798
271.921,0.235676625659051
271.98,0.2355008787346221
272.017,0.23532513181019332
272.311,0.23514938488576453
272.361,0.23497363796133564
272.402,0.23479789103690685
272.464,0.23462214411247806
272.532,0.23444639718804916
272.638,0.23427065026362037
272.667,0.23409490333919158
272.705,0.2339191564147628
272.744,0.2337434094903339
272.783,0.2335676625659051
273.063,0.23339191564147632
273.089,0.23321616871704742
273.146,0.23304042179261863
273.366,0.23286467486818985
273.476,0.23268892794376095
273.571,0.23251318101933216
273.599,0.23233743409490337
273.86,0.23216168717047447
273.888,0.23198594024604569
273.922,0.2318101933216169
273.929,0.231634446397188
274.12,0.2314586994727592
274.16,0.23128295254833042
274.221,0.23110720562390163
274.262,0.23093145869947274
274.31,0.23075571177504395
274.354,0.23057996485061516
274.556,0.23040421792618626
274.642,0.23022847100175747
275.065,0.23005272407732869
275.268,0.2298769771528998
275.364,0.229701230228471
275.453,0.2295254833040422
275.585,0.2293497363796133
275.734,0.22917398945518452
275.736,0.22899824253075574
275.792,0.22882249560632684
276.152,0.22864674868189805
276.201,0.22847100175746926
276.331,0.22829525483304047
