binned_distance,binned_rtt,count
12550.0,217.5,6
12550.0,220.5,6
12550.0,223.5,1
12550.0,226.5,5
12550.0,229.5,7
12550.0,232.5,1
12550.0,235.5,1
12550.0,238.5,5
12550.0,241.5,2
12550.0,250.5,1
12550.0,253.5,2
12550.0,259.5,2
12550.0,262.5,4
12550.0,274.5,1
12550.0,277.5,1
12550.0,319.5,2
12550.0,322.5,1
12550.0,550.5,1
12550.0,1729.5,1
12650.0,151.5,1
12650.0,160.5,2
12650.0,163.5,3
12650.0,166.5,1
12650.0,169.5,3
12650.0,193.5,1
12650.0,196.5,3
12650.0,199.5,1
12650.0,202.5,1
12650.0,211.5,1
12650.0,214.5,2
12650.0,220.5,2
12650.0,223.5,5
12650.0,226.5,4
12650.0,229.5,3
12650.0,232.5,8
12650.0,235.5,11
12650.0,238.5,7
12650.0,241.5,4
12650.0,250.5,1
12650.0,253.5,1
12650.0,259.5,3
12650.0,262.5,2
12650.0,268.5,1
12650.0,271.5,2
12650.0,277.5,12
12650.0,280.5,10
12650.0,283.5,6
12650.0,286.5,2
12650.0,292.5,3
12650.0,295.5,8
12650.0,298.5,13
12650.0,301.5,17
12650.0,304.5,4
12650.0,307.5,9
12650.0,310.5,4
12650.0,313.5,15
12650.0,316.5,9
12650.0,319.5,10
12650.0,322.5,25
12650.0,325.5,7
12650.0,328.5,4
12650.0,331.5,4
12650.0,334.5,5
12650.0,337.5,9
12650.0,340.5,4
12650.0,343.5,2
12650.0,346.5,5
12650.0,349.5,1
12650.0,355.5,2
12650.0,358.5,1
12650.0,445.5,1
12650.0,1456.5,1
12650.0,1825.5,1
12650.0,2239.5,1
12750.0,142.5,1
12750.0,145.5,1
12750.0,151.5,1
12750.0,157.5,1
12750.0,160.5,1
12750.0,211.5,1
12750.0,217.5,2
12750.0,220.5,2
12750.0,223.5,9
12750.0,226.5,5
12750.0,229.5,4
12750.0,232.5,2
12750.0,235.5,2
12750.0,238.5,1
12750.0,241.5,6
12750.0,244.5,1
12750.0,247.5,1
12750.0,250.5,2
12750.0,253.5,1
12750.0,259.5,1
12750.0,274.5,1
12750.0,277.5,1
12750.0,283.5,2
12750.0,286.5,2
12750.0,292.5,2
12750.0,295.5,5
12750.0,298.5,12
12750.0,301.5,5
12750.0,304.5,6
12750.0,310.5,1
12750.0,313.5,2
12750.0,316.5,1
12750.0,322.5,1
12750.0,328.5,1
12750.0,355.5,2
12750.0,1852.5,1
12850.0,193.5,1
12850.0,214.5,1
12850.0,223.5,1
12850.0,232.5,6
12850.0,235.5,5
12850.0,238.5,5
12850.0,241.5,10
12850.0,244.5,1
12850.0,247.5,2
12850.0,250.5,1
12850.0,259.5,1
12850.0,262.5,2
12850.0,265.5,2
12850.0,268.5,1
12850.0,277.5,1
12850.0,280.5,4
12850.0,283.5,3
12850.0,286.5,2
12850.0,292.5,2
12850.0,301.5,1
12850.0,412.5,1
12950.0,157.5,1
12950.0,160.5,1
12950.0,181.5,1
12950.0,190.5,1
12950.0,199.5,1
12950.0,208.5,2
12950.0,211.5,2
12950.0,214.5,4
12950.0,217.5,7
12950.0,220.5,3
12950.0,223.5,4
12950.0,226.5,5
12950.0,229.5,3
12950.0,232.5,2
12950.0,235.5,1
12950.0,238.5,1
12950.0,244.5,1
12950.0,247.5,1
12950.0,250.5,1
12950.0,253.5,1
12950.0,256.5,4
12950.0,259.5,1
12950.0,265.5,1
12950.0,268.5,1
12950.0,271.5,1
12950.0,274.5,1
12950.0,277.5,1
12950.0,280.5,1
12950.0,283.5,2
12950.0,286.5,2
12950.0,292.5,2
12950.0,295.5,1
12950.0,298.5,4
12950.0,301.5,8
12950.0,304.5,10
12950.0,307.5,6
12950.0,310.5,8
12950.0,313.5,1
12950.0,316.5,2
12950.0,319.5,1
12950.0,322.5,3
12950.0,325.5,1
12950.0,349.5,1
12950.0,352.5,1
12950.0,355.5,1
12950.0,391.5,1
12950.0,2212.5,1
13050.0,205.5,1
13050.0,220.5,2
13050.0,223.5,1
13050.0,226.5,2
13050.0,229.5,1
13050.0,232.5,4
13050.0,235.5,1
13050.0,238.5,1
13050.0,247.5,1
13050.0,250.5,5
13050.0,253.5,2
13050.0,256.5,5
13050.0,259.5,4
13050.0,262.5,2
13050.0,265.5,1
13050.0,268.5,1
13050.0,271.5,1
13050.0,274.5,2
13050.0,277.5,8
13050.0,280.5,5
13050.0,283.5,5
13050.0,289.5,1
13050.0,295.5,1
13050.0,298.5,1
13050.0,301.5,5
13050.0,304.5,2
13050.0,433.5,1
13150.0,49.5,1
13150.0,76.5,2
13150.0,91.5,1
13150.0,94.5,1
13150.0,97.5,1
13150.0,103.5,1
13150.0,106.5,3
13150.0,109.5,5
13150.0,115.5,1
13150.0,118.5,3
13150.0,121.5,4
13150.0,124.5,1
13150.0,127.5,1
13150.0,130.5,1
13150.0,148.5,1
13150.0,157.5,1
13150.0,166.5,1
13150.0,169.5,2
13150.0,172.5,2
13150.0,199.5,4
13150.0,202.5,2
13150.0,205.5,7
13150.0,208.5,38
13150.0,211.5,50
13150.0,214.5,119
13150.0,217.5,148
13150.0,220.5,147
13150.0,223.5,132
13150.0,226.5,97
13150.0,229.5,86
13150.0,232.5,76
13150.0,235.5,72
13150.0,238.5,44
13150.0,241.5,37
13150.0,244.5,30
13150.0,247.5,36
13150.0,250.5,17
13150.0,253.5,19
13150.0,256.5,35
13150.0,259.5,38
13150.0,262.5,22
13150.0,265.5,21
13150.0,268.5,21
13150.0,271.5,20
13150.0,274.5,20
13150.0,277.5,20
13150.0,280.5,23
13150.0,283.5,13
13150.0,286.5,14
13150.0,289.5,20
13150.0,292.5,19
13150.0,295.5,8
13150.0,298.5,3
13150.0,301.5,2
13150.0,304.5,1
13150.0,307.5,1
13150.0,313.5,1
13150.0,316.5,1
13150.0,319.5,1
13150.0,328.5,1
13150.0,334.5,2
13150.0,343.5,1
13150.0,346.5,2
13150.0,349.5,1
13150.0,352.5,2
13150.0,355.5,2
13150.0,361.5,1
13150.0,364.5,4
13150.0,367.5,2
13150.0,376.5,1
13150.0,379.5,3
13150.0,382.5,1
13150.0,385.5,1
13150.0,388.5,1
13150.0,403.5,1
13150.0,445.5,1
13150.0,484.5,1
13150.0,487.5,1
13150.0,496.5,1
13150.0,841.5,1
13150.0,886.5,1
13150.0,1267.5,1
13150.0,1327.5,1
13150.0,1474.5,1
13150.0,1510.5,1
13150.0,1618.5,1
13150.0,1711.5,1
13150.0,1750.5,2
13150.0,1780.5,1
13150.0,1927.5,1
13150.0,1984.5,1
13150.0,2062.5,1
13150.0,2476.5,1
13150.0,2488.5,1
13150.0,2542.5,1
13150.0,5059.5,1
13250.0,160.5,2
13250.0,208.5,1
13250.0,211.5,3
13250.0,214.5,4
13250.0,217.5,10
13250.0,220.5,6
13250.0,223.5,2
13250.0,226.5,6
13250.0,229.5,6
13250.0,232.5,8
13250.0,235.5,2
13250.0,238.5,1
13250.0,241.5,3
13250.0,247.5,1
13250.0,250.5,1
13250.0,253.5,11
13250.0,256.5,12
13250.0,259.5,7
13250.0,262.5,10
13250.0,265.5,4
13250.0,268.5,5
13250.0,271.5,7
13250.0,274.5,3
13250.0,277.5,2
13250.0,283.5,1
13250.0,286.5,2
13250.0,295.5,1
13250.0,298.5,2
13250.0,316.5,1
13250.0,319.5,2
13250.0,322.5,1
13250.0,325.5,1
13250.0,337.5,1
13250.0,343.5,2
13250.0,367.5,3
13250.0,1555.5,1
13250.0,25657.5,1
13350.0,211.5,1
13350.0,214.5,1
13350.0,217.5,3
13350.0,220.5,3
13350.0,232.5,2
13350.0,235.5,2
13350.0,238.5,1
13350.0,241.5,1
13350.0,253.5,1
13350.0,256.5,4
13350.0,259.5,4
13350.0,262.5,2
13350.0,265.5,5
13350.0,268.5,6
13350.0,271.5,9
13350.0,274.5,13
13350.0,277.5,8
13350.0,280.5,11
13350.0,283.5,4
13350.0,286.5,3
13350.0,289.5,2
13350.0,295.5,1
13350.0,301.5,1
13350.0,304.5,1
13350.0,307.5,1
13350.0,313.5,1
13350.0,316.5,2
13350.0,322.5,1
13350.0,325.5,2
13350.0,334.5,2
13350.0,337.5,3
13350.0,343.5,2
13350.0,346.5,2
13350.0,349.5,4
13350.0,352.5,3
13350.0,361.5,1
13350.0,364.5,1
13350.0,367.5,1
13350.0,373.5,1
13450.0,211.5,13
13450.0,214.5,26
13450.0,217.5,22
13450.0,220.5,15
13450.0,223.5,17
13450.0,226.5,25
13450.0,229.5,14
13450.0,232.5,14
13450.0,235.5,22
13450.0,238.5,17
13450.0,241.5,7
13450.0,244.5,4
13450.0,247.5,7
13450.0,250.5,1
13450.0,253.5,4
13450.0,256.5,7
13450.0,259.5,5
13450.0,262.5,5
13450.0,265.5,5
13450.0,268.5,2
13450.0,274.5,2
13450.0,277.5,4
13450.0,280.5,3
13450.0,283.5,10
13450.0,286.5,11
13450.0,289.5,4
13450.0,292.5,19
13450.0,295.5,5
13450.0,298.5,3
13450.0,301.5,2
13450.0,304.5,4
13450.0,307.5,13
13450.0,310.5,6
13450.0,313.5,1
13450.0,316.5,3
13450.0,319.5,4
13450.0,322.5,3
13450.0,325.5,2
13450.0,328.5,2
13450.0,337.5,1
13450.0,340.5,9
13450.0,343.5,1
13450.0,346.5,1
13450.0,352.5,2
13450.0,361.5,1
13450.0,424.5,1
13450.0,1501.5,1
13450.0,3097.5,1
13550.0,208.5,2
13550.0,211.5,8
13550.0,214.5,10
13550.0,217.5,12
13550.0,220.5,5
13550.0,223.5,16
13550.0,226.5,15
13550.0,229.5,18
13550.0,232.5,16
13550.0,235.5,10
13550.0,238.5,8
13550.0,241.5,7
13550.0,244.5,4
13550.0,247.5,6
13550.0,250.5,1
13550.0,253.5,2
13550.0,256.5,15
13550.0,259.5,14
13550.0,262.5,7
13550.0,265.5,6
13550.0,268.5,9
13550.0,271.5,6
13550.0,274.5,3
13550.0,280.5,1
13550.0,286.5,1
13550.0,292.5,1
13550.0,301.5,1
13550.0,304.5,1
13550.0,307.5,1
13550.0,313.5,1
13550.0,319.5,1
13550.0,322.5,2
13550.0,325.5,5
13550.0,331.5,1
13550.0,334.5,2
13550.0,337.5,1
13550.0,340.5,1
13550.0,361.5,1
13550.0,367.5,1
13550.0,379.5,1
13550.0,391.5,1
13550.0,493.5,1
13550.0,838.5,1
13550.0,1096.5,1
13550.0,1336.5,1
13550.0,1468.5,1
13550.0,1660.5,1
13550.0,1750.5,1
13550.0,1756.5,1
13550.0,2266.5,1
13650.0,61.5,1
13650.0,67.5,1
13650.0,70.5,3
13650.0,73.5,1
13650.0,76.5,3
13650.0,85.5,1
13650.0,91.5,1
13650.0,97.5,1
13650.0,121.5,2
13650.0,127.5,4
13650.0,214.5,1
13650.0,217.5,1
13650.0,223.5,5
13650.0,226.5,4
13650.0,229.5,4
13650.0,232.5,2
13650.0,235.5,5
13650.0,238.5,1
13650.0,241.5,2
13650.0,244.5,1
13650.0,247.5,4
13650.0,250.5,1
13650.0,253.5,1
13650.0,256.5,2
13650.0,259.5,3
13650.0,265.5,1
13650.0,268.5,3
13650.0,271.5,3
13650.0,274.5,4
13650.0,277.5,2
13650.0,280.5,3
13650.0,283.5,3
13650.0,286.5,10
13650.0,289.5,11
13650.0,292.5,5
13650.0,295.5,4
13650.0,298.5,10
13650.0,301.5,4
13650.0,304.5,5
13650.0,307.5,7
13650.0,310.5,10
13650.0,313.5,5
13650.0,316.5,4
13650.0,319.5,5
13650.0,322.5,2
13650.0,325.5,8
13650.0,328.5,5
13650.0,331.5,6
13650.0,334.5,5
13650.0,337.5,4
13650.0,340.5,4
13650.0,343.5,3
13650.0,346.5,2
13650.0,349.5,4
13650.0,352.5,5
13650.0,355.5,4
13650.0,358.5,1
13650.0,367.5,1
13650.0,370.5,1
13650.0,376.5,1
13650.0,385.5,1
13650.0,397.5,1
13650.0,421.5,1
13650.0,448.5,1
13650.0,763.5,1
13750.0,70.5,1
13750.0,193.5,1
13750.0,220.5,2
13750.0,223.5,2
13750.0,226.5,4
13750.0,229.5,1
13750.0,232.5,7
13750.0,235.5,8
13750.0,238.5,11
13750.0,241.5,5
13750.0,244.5,12
13750.0,247.5,14
13750.0,250.5,5
13750.0,253.5,7
13750.0,256.5,9
13750.0,259.5,6
13750.0,262.5,6
13750.0,265.5,3
13750.0,268.5,4
13750.0,271.5,5
13750.0,274.5,3
13750.0,277.5,7
13750.0,280.5,12
13750.0,283.5,19
13750.0,286.5,9
13750.0,289.5,9
13750.0,292.5,13
13750.0,295.5,7
13750.0,298.5,13
13750.0,301.5,9
13750.0,304.5,2
13750.0,307.5,7
13750.0,310.5,2
13750.0,313.5,10
13750.0,316.5,6
13750.0,319.5,8
13750.0,322.5,4
13750.0,325.5,6
13750.0,328.5,5
13750.0,331.5,5
13750.0,334.5,1
13750.0,337.5,2
13750.0,340.5,2
13750.0,343.5,1
13750.0,346.5,5
13750.0,349.5,2
13750.0,355.5,1
13750.0,361.5,1
13750.0,370.5,1
13750.0,391.5,1
13750.0,403.5,1
13750.0,505.5,1
13750.0,802.5,1
13750.0,844.5,1
13750.0,883.5,1
13750.0,1294.5,1
13850.0,73.5,1
13850.0,76.5,1
13850.0,79.5,1
13850.0,88.5,1
13850.0,115.5,1
13850.0,118.5,1
13850.0,124.5,7
13850.0,133.5,1
13850.0,139.5,1
13850.0,145.5,1
13850.0,151.5,2
13850.0,175.5,1
13850.0,178.5,1
13850.0,217.5,2
13850.0,220.5,4
13850.0,223.5,1
13850.0,226.5,5
13850.0,229.5,20
13850.0,232.5,20
13850.0,235.5,37
13850.0,238.5,58
13850.0,241.5,126
13850.0,244.5,244
13850.0,247.5,312
13850.0,250.5,340
13850.0,253.5,323
13850.0,256.5,317
13850.0,259.5,256
13850.0,262.5,196
13850.0,265.5,142
13850.0,268.5,92
13850.0,271.5,91
13850.0,274.5,42
13850.0,277.5,23
13850.0,280.5,26
13850.0,283.5,39
13850.0,286.5,21
13850.0,289.5,23
13850.0,292.5,26
13850.0,295.5,27
13850.0,298.5,24
13850.0,301.5,31
13850.0,304.5,44
13850.0,307.5,40
13850.0,310.5,25
13850.0,313.5,37
13850.0,316.5,40
13850.0,319.5,20
13850.0,322.5,27
13850.0,325.5,15
13850.0,328.5,10
13850.0,331.5,9
13850.0,334.5,5
13850.0,337.5,5
13850.0,340.5,1
13850.0,349.5,2
13850.0,355.5,2
13850.0,358.5,1
13850.0,367.5,1
13850.0,376.5,2
13850.0,385.5,1
13850.0,394.5,1
13850.0,397.5,2
13850.0,409.5,1
13850.0,439.5,1
13850.0,484.5,1
13850.0,502.5,1
13850.0,523.5,1
13850.0,571.5,1
13850.0,583.5,1
13850.0,688.5,2
13850.0,697.5,1
13850.0,700.5,1
13850.0,703.5,1
13850.0,706.5,1
13850.0,709.5,1
13850.0,748.5,1
13850.0,988.5,1
13850.0,1240.5,1
13850.0,1495.5,1
13850.0,1708.5,1
13850.0,1720.5,1
13850.0,1744.5,1
13850.0,1747.5,2
13850.0,1750.5,4
13850.0,1756.5,5
13850.0,1759.5,3
13850.0,1762.5,3
13850.0,1765.5,1
13850.0,1768.5,2
13850.0,1771.5,1
13850.0,1783.5,1
13850.0,1786.5,1
13850.0,1807.5,1
13850.0,2605.5,1
13950.0,208.5,3
13950.0,211.5,3
13950.0,214.5,1
13950.0,217.5,1
13950.0,220.5,2
13950.0,229.5,3
13950.0,232.5,1
13950.0,235.5,3
13950.0,238.5,2
13950.0,241.5,3
13950.0,244.5,3
13950.0,247.5,12
13950.0,250.5,14
13950.0,253.5,10
13950.0,256.5,7
13950.0,259.5,13
13950.0,262.5,15
13950.0,265.5,4
13950.0,268.5,7
13950.0,271.5,5
13950.0,274.5,1
13950.0,277.5,2
13950.0,280.5,6
13950.0,283.5,7
13950.0,286.5,6
13950.0,292.5,2
13950.0,298.5,3
13950.0,301.5,3
13950.0,304.5,4
13950.0,307.5,5
13950.0,310.5,4
13950.0,313.5,3
13950.0,316.5,1
13950.0,319.5,4
13950.0,322.5,3
13950.0,325.5,1
13950.0,328.5,1
13950.0,331.5,2
13950.0,337.5,1
13950.0,340.5,6
13950.0,346.5,1
13950.0,349.5,1
13950.0,355.5,1
13950.0,358.5,1
13950.0,370.5,2
13950.0,376.5,3
13950.0,379.5,1
13950.0,382.5,3
13950.0,385.5,1
13950.0,388.5,2
13950.0,391.5,1
13950.0,394.5,1
13950.0,397.5,3
13950.0,400.5,2
13950.0,403.5,1
13950.0,502.5,1
13950.0,1729.5,1
13950.0,1759.5,1
14050.0,106.5,1
14050.0,130.5,1
14050.0,139.5,2
14050.0,154.5,1
14050.0,160.5,3
14050.0,163.5,3
14050.0,169.5,7
14050.0,172.5,3
14050.0,232.5,1
14050.0,235.5,3
14050.0,238.5,1
14050.0,241.5,1
14050.0,244.5,3
14050.0,247.5,7
14050.0,250.5,7
14050.0,253.5,8
14050.0,256.5,20
14050.0,259.5,22
14050.0,262.5,36
14050.0,265.5,55
14050.0,268.5,66
14050.0,271.5,79
14050.0,274.5,68
14050.0,277.5,67
14050.0,280.5,62
14050.0,283.5,91
14050.0,286.5,59
14050.0,289.5,81
14050.0,292.5,68
14050.0,295.5,81
14050.0,298.5,65
14050.0,301.5,64
14050.0,304.5,72
14050.0,307.5,55
14050.0,310.5,50
14050.0,313.5,64
14050.0,316.5,67
14050.0,319.5,78
14050.0,322.5,61
14050.0,325.5,69
14050.0,328.5,56
14050.0,331.5,80
14050.0,334.5,51
14050.0,337.5,60
14050.0,340.5,55
14050.0,343.5,41
14050.0,346.5,41
14050.0,349.5,35
14050.0,352.5,34
14050.0,355.5,32
14050.0,358.5,29
14050.0,361.5,39
14050.0,364.5,33
14050.0,367.5,25
14050.0,370.5,15
14050.0,373.5,16
14050.0,376.5,14
14050.0,379.5,15
14050.0,382.5,10
14050.0,385.5,13
14050.0,388.5,6
14050.0,391.5,12
14050.0,394.5,8
14050.0,397.5,4
14050.0,400.5,1
14050.0,403.5,2
14050.0,406.5,2
14050.0,409.5,4
14050.0,412.5,1
14050.0,415.5,2
14050.0,418.5,3
14050.0,430.5,2
14050.0,442.5,1
14050.0,445.5,1
14050.0,448.5,1
14050.0,451.5,1
14050.0,454.5,2
14050.0,457.5,2
14050.0,466.5,1
14050.0,469.5,1
14050.0,472.5,1
14050.0,475.5,1
14050.0,478.5,1
14050.0,484.5,1
14050.0,505.5,1
14050.0,529.5,1
14050.0,856.5,1
14050.0,1111.5,1
14050.0,1321.5,1
14050.0,1444.5,1
14050.0,1552.5,2
14050.0,1606.5,1
14050.0,1957.5,1
14050.0,2032.5,1
14050.0,3088.5,1
14050.0,3121.5,1
14050.0,3142.5,1
14050.0,3145.5,1
14050.0,13249.5,1
14150.0,88.5,1
14150.0,151.5,1
14150.0,175.5,1
14150.0,211.5,1
14150.0,220.5,1
14150.0,223.5,1
14150.0,226.5,1
14150.0,235.5,2
14150.0,241.5,2
14150.0,247.5,2
14150.0,250.5,1
14150.0,253.5,6
14150.0,256.5,16
14150.0,259.5,24
14150.0,262.5,20
14150.0,265.5,10
14150.0,268.5,10
14150.0,271.5,11
14150.0,274.5,8
14150.0,277.5,8
14150.0,280.5,4
14150.0,283.5,9
14150.0,286.5,3
14150.0,289.5,3
14150.0,292.5,2
14150.0,295.5,1
14150.0,298.5,2
14150.0,301.5,5
14150.0,304.5,8
14150.0,307.5,10
14150.0,310.5,5
14150.0,313.5,11
14150.0,316.5,8
14150.0,319.5,8
14150.0,322.5,8
14150.0,325.5,8
14150.0,328.5,10
14150.0,331.5,6
14150.0,334.5,7
14150.0,337.5,3
14150.0,340.5,6
14150.0,343.5,3
14150.0,346.5,4
14150.0,349.5,3
14150.0,352.5,3
14150.0,355.5,1
14150.0,358.5,1
14150.0,361.5,4
14150.0,370.5,2
14150.0,382.5,1
14150.0,409.5,1
14150.0,511.5,3
14150.0,574.5,1
14250.0,106.5,1
14250.0,244.5,1
14250.0,247.5,1
14250.0,253.5,2
14250.0,256.5,8
14250.0,259.5,2
14250.0,262.5,3
14250.0,265.5,6
14250.0,268.5,6
14250.0,271.5,13
14250.0,274.5,13
14250.0,277.5,13
14250.0,280.5,20
14250.0,283.5,16
14250.0,286.5,24
14250.0,289.5,21
14250.0,292.5,11
14250.0,295.5,10
14250.0,298.5,3
14250.0,301.5,6
14250.0,304.5,20
14250.0,307.5,11
14250.0,310.5,11
14250.0,313.5,7
14250.0,316.5,5
14250.0,319.5,9
14250.0,322.5,3
14250.0,325.5,9
14250.0,328.5,7
14250.0,331.5,4
14250.0,334.5,7
14250.0,337.5,4
14250.0,340.5,3
14250.0,349.5,3
14250.0,358.5,1
14250.0,364.5,1
14250.0,370.5,1
14250.0,373.5,1
14250.0,409.5,1
14250.0,427.5,1
14350.0,259.5,1
14350.0,262.5,1
14350.0,265.5,9
14350.0,268.5,6
14350.0,271.5,11
14350.0,274.5,17
14350.0,277.5,12
14350.0,280.5,15
14350.0,283.5,19
14350.0,286.5,16
14350.0,289.5,15
14350.0,292.5,13
14350.0,295.5,8
14350.0,298.5,15
14350.0,301.5,10
14350.0,304.5,16
14350.0,307.5,13
14350.0,310.5,17
14350.0,313.5,13
14350.0,316.5,6
14350.0,319.5,12
14350.0,322.5,8
14350.0,325.5,15
14350.0,328.5,11
14350.0,331.5,17
14350.0,334.5,10
14350.0,337.5,7
14350.0,340.5,6
14350.0,343.5,10
14350.0,346.5,5
14350.0,349.5,8
14350.0,352.5,9
14350.0,355.5,3
14350.0,358.5,5
14350.0,361.5,7
14350.0,364.5,4
14350.0,367.5,2
14350.0,370.5,1
14350.0,376.5,2
14350.0,409.5,1
14350.0,424.5,1
14350.0,427.5,1
14350.0,430.5,1
14350.0,493.5,1
14350.0,1000.5,1
14350.0,1099.5,1
14350.0,5314.5,1
14450.0,82.5,2
14450.0,259.5,2
14450.0,262.5,4
14450.0,265.5,4
14450.0,268.5,10
14450.0,271.5,6
14450.0,274.5,6
14450.0,277.5,1
14450.0,280.5,8
14450.0,283.5,2
14450.0,289.5,4
14450.0,292.5,2
14450.0,298.5,2
14450.0,301.5,2
14450.0,304.5,3
14450.0,307.5,4
14450.0,310.5,6
14450.0,313.5,3
14450.0,322.5,3
14450.0,325.5,1
14450.0,328.5,2
14450.0,331.5,2
14450.0,334.5,2
14450.0,340.5,3
14450.0,343.5,3
14450.0,346.5,3
14450.0,349.5,2
14450.0,352.5,1
14450.0,364.5,2
14450.0,373.5,1
14450.0,427.5,1
14550.0,262.5,1
14550.0,265.5,2
14550.0,268.5,2
14550.0,271.5,2
14550.0,274.5,4
14550.0,277.5,4
14550.0,280.5,7
14550.0,283.5,11
14550.0,286.5,16
14550.0,289.5,6
14550.0,292.5,5
14550.0,295.5,3
14550.0,298.5,1
14550.0,301.5,2
14550.0,304.5,5
14550.0,307.5,10
14550.0,310.5,3
14550.0,313.5,8
14550.0,316.5,4
14550.0,319.5,6
14550.0,322.5,3
14550.0,325.5,3
14550.0,328.5,4
14550.0,331.5,4
14550.0,334.5,5
14550.0,337.5,5
14550.0,343.5,2
14550.0,349.5,1
14550.0,352.5,4
14550.0,355.5,3
14550.0,358.5,1
14550.0,361.5,1
14550.0,364.5,1
14550.0,367.5,1
14550.0,388.5,1
14550.0,391.5,1
14550.0,406.5,2
14550.0,457.5,1
14550.0,1837.5,1
14650.0,259.5,1
14650.0,265.5,1
14650.0,268.5,5
14650.0,271.5,7
14650.0,274.5,3
14650.0,277.5,12
14650.0,280.5,11
14650.0,283.5,10
14650.0,286.5,5
14650.0,289.5,4
14650.0,292.5,3
14650.0,295.5,10
14650.0,298.5,13
14650.0,301.5,11
14650.0,304.5,25
14650.0,307.5,21
14650.0,310.5,15
14650.0,313.5,11
14650.0,316.5,22
14650.0,319.5,21
14650.0,322.5,26
14650.0,325.5,22
14650.0,328.5,24
14650.0,331.5,18
14650.0,334.5,21
14650.0,337.5,13
14650.0,340.5,16
14650.0,343.5,10
14650.0,346.5,9
14650.0,349.5,6
14650.0,352.5,5
14650.0,355.5,4
14650.0,358.5,7
14650.0,361.5,5
14650.0,367.5,2
14650.0,370.5,3
14650.0,376.5,2
14650.0,379.5,2
14650.0,382.5,2
14650.0,385.5,2
14650.0,388.5,1
14650.0,403.5,1
14650.0,433.5,2
14650.0,1831.5,1
14650.0,2278.5,1
14650.0,23410.5,1
14650.0,25414.5,1
14750.0,217.5,1
14750.0,244.5,1
14750.0,262.5,1
14750.0,265.5,2
14750.0,268.5,2
14750.0,271.5,2
14750.0,274.5,6
14750.0,277.5,9
14750.0,280.5,15
14750.0,283.5,17
14750.0,286.5,19
14750.0,289.5,17
14750.0,292.5,7
14750.0,295.5,15
14750.0,298.5,11
14750.0,301.5,18
14750.0,304.5,22
14750.0,307.5,18
14750.0,310.5,17
14750.0,313.5,17
14750.0,316.5,17
14750.0,319.5,15
14750.0,322.5,15
14750.0,325.5,11
14750.0,328.5,29
14750.0,331.5,21
14750.0,334.5,22
14750.0,337.5,24
14750.0,340.5,15
14750.0,343.5,13
14750.0,346.5,15
14750.0,349.5,8
14750.0,352.5,9
14750.0,355.5,6
14750.0,358.5,5
14750.0,361.5,3
14750.0,364.5,2
14750.0,367.5,3
14750.0,370.5,1
14750.0,373.5,1
14750.0,385.5,1
14750.0,388.5,1
14750.0,391.5,3
14750.0,394.5,1
14750.0,397.5,1
14750.0,403.5,1
14750.0,409.5,2
14750.0,412.5,3
14750.0,415.5,1
14750.0,418.5,1
14750.0,424.5,2
14750.0,427.5,1
14750.0,433.5,1
14750.0,448.5,1
14750.0,451.5,1
14750.0,472.5,1
14850.0,70.5,1
14850.0,217.5,2
14850.0,223.5,1
14850.0,259.5,1
14850.0,262.5,1
14850.0,265.5,2
14850.0,268.5,2
14850.0,271.5,1
14850.0,274.5,5
14850.0,277.5,5
14850.0,280.5,2
14850.0,283.5,12
14850.0,286.5,4
14850.0,289.5,8
14850.0,292.5,8
14850.0,295.5,5
14850.0,298.5,12
14850.0,301.5,10
14850.0,304.5,10
14850.0,307.5,18
14850.0,310.5,16
14850.0,313.5,11
14850.0,316.5,24
14850.0,319.5,16
14850.0,322.5,16
14850.0,325.5,20
14850.0,328.5,19
14850.0,331.5,25
14850.0,334.5,29
14850.0,337.5,24
14850.0,340.5,15
14850.0,343.5,25
14850.0,346.5,7
14850.0,349.5,14
14850.0,352.5,7
14850.0,355.5,8
14850.0,358.5,3
14850.0,361.5,10
14850.0,364.5,4
14850.0,367.5,5
14850.0,370.5,4
14850.0,373.5,1
14850.0,376.5,8
14850.0,379.5,1
14850.0,382.5,2
14850.0,388.5,1
14850.0,391.5,1
14850.0,397.5,1
14850.0,400.5,2
14850.0,403.5,1
14850.0,409.5,2
14850.0,415.5,1
14850.0,418.5,2
14850.0,430.5,1
14850.0,439.5,2
14850.0,454.5,2
14850.0,457.5,1
14850.0,463.5,1
14850.0,466.5,1
14850.0,469.5,1
14850.0,472.5,1
14850.0,475.5,2
14850.0,484.5,2
14850.0,487.5,1
14850.0,493.5,1
14850.0,505.5,1
14850.0,565.5,1
14850.0,589.5,1
14850.0,676.5,1
14850.0,727.5,1
14850.0,5305.5,1
14950.0,244.5,1
14950.0,268.5,3
14950.0,271.5,2
14950.0,274.5,5
14950.0,277.5,5
14950.0,280.5,6
14950.0,283.5,10
14950.0,286.5,8
14950.0,289.5,7
14950.0,292.5,2
14950.0,298.5,1
14950.0,304.5,2
14950.0,307.5,3
14950.0,310.5,5
14950.0,313.5,4
14950.0,316.5,4
14950.0,322.5,3
14950.0,328.5,6
14950.0,331.5,6
14950.0,334.5,3
14950.0,337.5,5
14950.0,340.5,4
14950.0,343.5,4
14950.0,346.5,8
14950.0,349.5,3
14950.0,352.5,4
14950.0,355.5,1
14950.0,361.5,2
14950.0,364.5,2
14950.0,373.5,1
14950.0,388.5,1
14950.0,424.5,1
