binned_distance,binned_rtt,count
9050.0,835.5,1
9050.0,865.5,1
9050.0,898.5,1
9050.0,919.5,1
9050.0,1030.5,1
9050.0,1099.5,1
9050.0,1219.5,1
9050.0,1294.5,1
9050.0,1435.5,1
9050.0,1474.5,1
9050.0,1492.5,1
9050.0,1531.5,1
9050.0,1534.5,1
9050.0,1579.5,1
9050.0,1582.5,3
9050.0,1597.5,1
9050.0,1624.5,1
9050.0,1648.5,3
9050.0,1651.5,3
9050.0,1663.5,1
9050.0,1666.5,1
9050.0,1669.5,1
9050.0,1678.5,1
9050.0,1681.5,1
9050.0,1687.5,1
9050.0,1693.5,1
9050.0,1699.5,1
9050.0,1702.5,3
9050.0,1708.5,2
9050.0,1711.5,1
9050.0,1717.5,2
9050.0,1723.5,1
9050.0,1726.5,1
9050.0,1729.5,2
9050.0,1732.5,2
9050.0,1738.5,1
9050.0,1744.5,1
9050.0,1756.5,1
9050.0,1759.5,1
9050.0,1765.5,1
9050.0,1771.5,1
9050.0,1777.5,1
9050.0,1786.5,1
9050.0,1792.5,2
9050.0,1795.5,1
9050.0,1810.5,1
9050.0,2146.5,1
9050.0,2173.5,1
9050.0,2197.5,1
9050.0,2224.5,1
9050.0,2227.5,1
9050.0,3133.5,1
9050.0,3154.5,1
9050.0,3157.5,1
9050.0,3208.5,1
9050.0,3223.5,1
9050.0,3286.5,1
9050.0,3406.5,1
9050.0,3478.5,1
9050.0,6154.5,1
9050.0,8182.5,1
9050.0,9409.5,1
9050.0,10096.5,1
9050.0,11149.5,1
9050.0,13975.5,1
9050.0,17707.5,1
9050.0,18070.5,1
9050.0,18283.5,1
9050.0,19327.5,1
9050.0,19789.5,1
9150.0,1.5,48
9150.0,4.5,2
9150.0,7.5,4
9150.0,10.5,10
9150.0,13.5,7
9150.0,16.5,5
9150.0,19.5,1
9150.0,25.5,1
9150.0,34.5,1
9150.0,37.5,3
9150.0,46.5,1
9150.0,70.5,24
9150.0,73.5,8
9150.0,76.5,9
9150.0,79.5,23
9150.0,82.5,6
9150.0,85.5,3
9150.0,88.5,5
9150.0,91.5,9
9150.0,94.5,13
9150.0,97.5,3
9150.0,100.5,7
9150.0,103.5,1
9150.0,106.5,6
9150.0,109.5,2
9150.0,112.5,21
9150.0,115.5,4
9150.0,118.5,3
9150.0,121.5,4
9150.0,124.5,6
9150.0,127.5,10
9150.0,130.5,34
9150.0,133.5,33
9150.0,136.5,82
9150.0,139.5,96
9150.0,142.5,80
9150.0,145.5,52
9150.0,148.5,58
9150.0,151.5,46
9150.0,154.5,34
9150.0,157.5,24
9150.0,160.5,17
9150.0,163.5,17
9150.0,166.5,5
9150.0,169.5,10
9150.0,172.5,6
9150.0,175.5,33
9150.0,178.5,24
9150.0,181.5,47
9150.0,184.5,80
9150.0,187.5,66
9150.0,190.5,76
9150.0,193.5,118
9150.0,196.5,81
9150.0,199.5,182
9150.0,202.5,162
9150.0,205.5,180
9150.0,208.5,144
9150.0,211.5,125
9150.0,214.5,101
9150.0,217.5,90
9150.0,220.5,74
9150.0,223.5,63
9150.0,226.5,47
9150.0,229.5,44
9150.0,232.5,49
9150.0,235.5,55
9150.0,238.5,27
9150.0,241.5,53
9150.0,244.5,47
9150.0,247.5,35
9150.0,250.5,60
9150.0,253.5,57
9150.0,256.5,58
9150.0,259.5,70
9150.0,262.5,80
9150.0,265.5,95
9150.0,268.5,92
9150.0,271.5,72
9150.0,274.5,79
9150.0,277.5,67
9150.0,280.5,60
9150.0,283.5,39
9150.0,286.5,41
9150.0,289.5,42
9150.0,292.5,34
9150.0,295.5,21
9150.0,298.5,21
9150.0,301.5,12
9150.0,304.5,6
9150.0,307.5,5
9150.0,310.5,9
9150.0,313.5,10
9150.0,316.5,6
9150.0,319.5,4
9150.0,322.5,3
9150.0,325.5,1
9150.0,328.5,9
9150.0,331.5,4
9150.0,334.5,2
9150.0,337.5,6
9150.0,340.5,4
9150.0,343.5,3
9150.0,346.5,3
9150.0,349.5,2
9150.0,352.5,3
9150.0,355.5,2
9150.0,358.5,2
9150.0,364.5,1
9150.0,367.5,1
9150.0,376.5,1
9150.0,385.5,1
9150.0,388.5,1
9150.0,391.5,1
9150.0,394.5,2
9150.0,397.5,1
9150.0,400.5,2
9150.0,403.5,1
9150.0,409.5,1
9150.0,430.5,1
9150.0,463.5,1
9150.0,475.5,1
9150.0,505.5,1
9150.0,514.5,1
9150.0,550.5,1
9150.0,652.5,1
9150.0,670.5,2
9150.0,673.5,1
9150.0,688.5,1
9150.0,694.5,4
9150.0,700.5,1
9150.0,703.5,3
9150.0,712.5,1
9150.0,733.5,1
9150.0,742.5,1
9150.0,745.5,1
9150.0,976.5,1
9150.0,1063.5,1
9150.0,1168.5,1
9150.0,1177.5,1
9150.0,1216.5,1
9150.0,1240.5,1
9150.0,1273.5,1
9150.0,1303.5,1
9150.0,1342.5,1
9150.0,1408.5,1
9150.0,1411.5,1
9150.0,1492.5,1
9150.0,1555.5,1
9150.0,1633.5,1
9150.0,1636.5,5
9150.0,1639.5,6
9150.0,1642.5,2
9150.0,1645.5,2
9150.0,1648.5,3
9150.0,1651.5,2
9150.0,1654.5,4
9150.0,1657.5,1
9150.0,1666.5,3
9150.0,1669.5,2
9150.0,1672.5,2
9150.0,1675.5,2
9150.0,1678.5,1
9150.0,1684.5,6
9150.0,1687.5,3
9150.0,1690.5,1
9150.0,1693.5,5
9150.0,1696.5,5
9150.0,1699.5,6
9150.0,1702.5,5
9150.0,1705.5,4
9150.0,1708.5,3
9150.0,1711.5,2
9150.0,1714.5,1
9150.0,1717.5,4
9150.0,1720.5,1
9150.0,1723.5,3
9150.0,1735.5,3
9150.0,1738.5,4
9150.0,1741.5,1
9150.0,1744.5,2
9150.0,1747.5,4
9150.0,1750.5,3
9150.0,1753.5,3
9150.0,1756.5,6
9150.0,1759.5,5
9150.0,1762.5,9
9150.0,1765.5,5
9150.0,1768.5,5
9150.0,1771.5,1
9150.0,1774.5,6
9150.0,1777.5,7
9150.0,1780.5,4
9150.0,1783.5,3
9150.0,1786.5,1
9150.0,1789.5,3
9150.0,1792.5,3
9150.0,1795.5,1
9150.0,1798.5,1
9150.0,1804.5,1
9150.0,1807.5,1
9150.0,1810.5,3
9150.0,1819.5,1
9150.0,1828.5,1
9150.0,1831.5,1
9150.0,1837.5,1
9150.0,1840.5,1
9150.0,1846.5,2
9150.0,1849.5,3
9150.0,1852.5,1
9150.0,1855.5,1
9150.0,1858.5,1
9150.0,1864.5,1
9150.0,1867.5,1
9150.0,1873.5,1
9150.0,2134.5,1
9150.0,2149.5,1
9150.0,2203.5,1
9150.0,2212.5,1
9150.0,2224.5,1
9150.0,2257.5,1
9150.0,2272.5,1
9150.0,2479.5,1
9150.0,2593.5,1
9150.0,2683.5,1
9150.0,2695.5,1
9150.0,2722.5,1
9150.0,2884.5,1
9150.0,3001.5,1
9150.0,3019.5,1
9150.0,3025.5,1
9150.0,3040.5,1
9150.0,3064.5,1
9150.0,3169.5,1
9150.0,3181.5,1
9150.0,3187.5,1
9150.0,3190.5,1
9150.0,3220.5,1
9150.0,3223.5,1
9150.0,3250.5,1
9150.0,3286.5,2
9150.0,3535.5,1
9150.0,3715.5,1
9150.0,3895.5,1
9150.0,6100.5,1
9150.0,6112.5,1
9150.0,6121.5,1
9150.0,6127.5,1
9150.0,6148.5,1
9150.0,6160.5,1
9150.0,6187.5,1
9150.0,7015.5,1
9150.0,8455.5,1
9150.0,9715.5,1
9250.0,13.5,1
9250.0,19.5,1
9250.0,31.5,1
9250.0,43.5,1
9250.0,46.5,1
9250.0,79.5,3
9250.0,82.5,3
9250.0,91.5,1
9250.0,94.5,3
9250.0,106.5,1
9250.0,112.5,1
9250.0,115.5,2
9250.0,121.5,3
9250.0,124.5,7
9250.0,127.5,6
9250.0,130.5,27
9250.0,133.5,45
9250.0,136.5,71
9250.0,139.5,58
9250.0,142.5,59
9250.0,145.5,41
9250.0,148.5,25
9250.0,151.5,17
9250.0,154.5,14
9250.0,157.5,14
9250.0,160.5,5
9250.0,163.5,21
9250.0,166.5,17
9250.0,169.5,15
9250.0,172.5,5
9250.0,175.5,12
9250.0,178.5,21
9250.0,181.5,10
9250.0,184.5,24
9250.0,187.5,18
9250.0,190.5,15
9250.0,193.5,9
9250.0,196.5,27
9250.0,199.5,15
9250.0,202.5,21
9250.0,205.5,37
9250.0,208.5,29
9250.0,211.5,57
9250.0,214.5,40
9250.0,217.5,27
9250.0,220.5,12
9250.0,223.5,6
9250.0,226.5,8
9250.0,229.5,9
9250.0,232.5,9
9250.0,235.5,8
9250.0,238.5,7
9250.0,241.5,3
9250.0,244.5,3
9250.0,247.5,10
9250.0,250.5,6
9250.0,253.5,4
9250.0,256.5,8
9250.0,259.5,5
9250.0,262.5,8
9250.0,265.5,8
9250.0,268.5,3
9250.0,271.5,4
9250.0,274.5,2
9250.0,277.5,4
9250.0,280.5,6
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,5
9250.0,292.5,1
9250.0,301.5,1
9250.0,307.5,2
9250.0,310.5,1
9250.0,319.5,1
9250.0,322.5,1
9250.0,343.5,1
9250.0,352.5,1
9250.0,367.5,1
9250.0,424.5,1
9250.0,442.5,1
9250.0,493.5,1
9250.0,652.5,1
9250.0,655.5,1
9250.0,703.5,1
9250.0,1336.5,1
9250.0,1468.5,1
9250.0,1618.5,1
9250.0,1627.5,1
9250.0,1630.5,4
9250.0,1633.5,3
9250.0,1636.5,5
9250.0,1639.5,3
9250.0,1642.5,2
9250.0,1645.5,1
9250.0,1648.5,1
9250.0,1651.5,2
9250.0,1663.5,1
9250.0,1666.5,2
9250.0,1672.5,2
9250.0,1675.5,2
9250.0,1678.5,1
9250.0,1681.5,4
9250.0,1684.5,2
9250.0,1687.5,3
9250.0,1690.5,3
9250.0,1693.5,4
9250.0,1696.5,3
9250.0,1699.5,1
9250.0,1702.5,4
9250.0,1705.5,5
9250.0,1708.5,1
9250.0,1711.5,7
9250.0,1714.5,1
9250.0,1720.5,3
9250.0,1723.5,2
9250.0,1738.5,1
9250.0,1741.5,2
9250.0,1750.5,3
9250.0,1756.5,1
9250.0,1765.5,3
9250.0,1768.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1780.5,1
9250.0,1786.5,1
9250.0,1789.5,1
9250.0,1804.5,1
9250.0,3064.5,1
9250.0,3136.5,1
9250.0,3184.5,1
9250.0,3217.5,1
9250.0,3238.5,2
9250.0,3244.5,1
9250.0,3277.5,1
9250.0,3286.5,1
9250.0,6079.5,1
9250.0,6118.5,1
9250.0,9949.5,1
9250.0,9979.5,1
9350.0,1.5,3
9350.0,10.5,3
9350.0,16.5,1
9350.0,25.5,1
9350.0,37.5,1
9350.0,79.5,1
9350.0,82.5,1
9350.0,88.5,6
9350.0,91.5,1
9350.0,94.5,2
9350.0,97.5,2
9350.0,106.5,3
9350.0,109.5,8
9350.0,127.5,7
9350.0,130.5,12
9350.0,133.5,37
9350.0,136.5,12
9350.0,139.5,16
9350.0,142.5,7
9350.0,145.5,7
9350.0,148.5,11
9350.0,151.5,18
9350.0,154.5,27
9350.0,157.5,48
9350.0,160.5,48
9350.0,163.5,70
9350.0,166.5,54
9350.0,169.5,60
9350.0,172.5,73
9350.0,175.5,78
9350.0,178.5,76
9350.0,181.5,226
9350.0,184.5,214
9350.0,187.5,138
9350.0,190.5,122
9350.0,193.5,159
9350.0,196.5,226
9350.0,199.5,278
9350.0,202.5,514
9350.0,205.5,536
9350.0,208.5,415
9350.0,211.5,270
9350.0,214.5,187
9350.0,217.5,166
9350.0,220.5,122
9350.0,223.5,97
9350.0,226.5,76
9350.0,229.5,57
9350.0,232.5,29
9350.0,235.5,39
9350.0,238.5,24
9350.0,241.5,22
9350.0,244.5,19
9350.0,247.5,19
9350.0,250.5,12
9350.0,253.5,16
9350.0,256.5,11
9350.0,259.5,19
9350.0,262.5,10
9350.0,265.5,12
9350.0,268.5,14
9350.0,271.5,17
9350.0,274.5,5
9350.0,277.5,7
9350.0,280.5,7
9350.0,283.5,13
9350.0,286.5,7
9350.0,289.5,18
9350.0,292.5,13
9350.0,295.5,5
9350.0,298.5,4
9350.0,301.5,5
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,4
9350.0,322.5,1
9350.0,331.5,3
9350.0,337.5,1
9350.0,343.5,3
9350.0,376.5,1
9350.0,388.5,1
9350.0,436.5,1
9350.0,439.5,1
9350.0,442.5,1
9350.0,448.5,1
9350.0,460.5,2
9350.0,484.5,1
9350.0,490.5,1
9350.0,520.5,1
9350.0,535.5,1
9350.0,553.5,1
9350.0,646.5,1
9350.0,709.5,1
9350.0,727.5,1
9350.0,778.5,1
9350.0,790.5,1
9350.0,967.5,1
9350.0,979.5,1
9350.0,1054.5,1
9350.0,1180.5,1
9350.0,1183.5,1
9350.0,1207.5,2
9350.0,1273.5,1
9350.0,1390.5,1
9350.0,1438.5,1
9350.0,1447.5,1
9350.0,1594.5,1
9350.0,1627.5,2
9350.0,1630.5,3
9350.0,1633.5,3
9350.0,1636.5,2
9350.0,1639.5,7
9350.0,1642.5,1
9350.0,1648.5,1
9350.0,1651.5,2
9350.0,1654.5,2
9350.0,1657.5,1
9350.0,1663.5,17
9350.0,1666.5,26
9350.0,1669.5,24
9350.0,1672.5,11
9350.0,1675.5,10
9350.0,1678.5,17
9350.0,1681.5,6
9350.0,1684.5,9
9350.0,1687.5,4
9350.0,1690.5,2
9350.0,1693.5,2
9350.0,1696.5,5
9350.0,1699.5,4
9350.0,1702.5,5
9350.0,1705.5,3
9350.0,1708.5,6
9350.0,1711.5,5
9350.0,1714.5,2
9350.0,1717.5,2
9350.0,1720.5,4
9350.0,1726.5,1
9350.0,1729.5,1
9350.0,1732.5,1
9350.0,1735.5,1
9350.0,1738.5,1
9350.0,1741.5,2
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1756.5,1
9350.0,1759.5,2
9350.0,1771.5,1
9350.0,1780.5,2
9350.0,1783.5,1
9350.0,1789.5,4
9350.0,1798.5,1
9350.0,1807.5,1
9350.0,1825.5,1
9350.0,1840.5,1
9350.0,1846.5,1
9350.0,1900.5,1
9350.0,1942.5,1
9350.0,1984.5,1
9350.0,2107.5,1
9350.0,2197.5,1
9350.0,2203.5,1
9350.0,2206.5,2
9350.0,2209.5,1
9350.0,2215.5,1
9350.0,2464.5,1
9350.0,2494.5,1
9350.0,2578.5,1
9350.0,2740.5,1
9350.0,2917.5,1
9350.0,3142.5,1
9350.0,3148.5,1
9350.0,3154.5,1
9350.0,3157.5,1
9350.0,3160.5,2
9350.0,3163.5,3
9350.0,3166.5,4
9350.0,3169.5,1
9350.0,3172.5,1
9350.0,3175.5,1
9350.0,3181.5,1
9350.0,3184.5,2
9350.0,3187.5,1
9350.0,3190.5,2
9350.0,3196.5,1
9350.0,3199.5,4
9350.0,3202.5,2
9350.0,3205.5,3
9350.0,3208.5,1
9350.0,3211.5,8
9350.0,3214.5,5
9350.0,3217.5,1
9350.0,3220.5,1
9350.0,3223.5,1
9350.0,3226.5,2
9350.0,3229.5,2
9350.0,3232.5,2
9350.0,3238.5,1
9350.0,3241.5,1
9350.0,3244.5,3
9350.0,3247.5,1
9350.0,3253.5,1
9350.0,3259.5,2
9350.0,3262.5,1
9350.0,3271.5,1
9350.0,3274.5,2
9350.0,3307.5,1
9350.0,3385.5,1
9350.0,3700.5,1
9350.0,4132.5,1
9350.0,4201.5,1
9350.0,4252.5,1
9350.0,4402.5,1
9350.0,4528.5,1
9350.0,4561.5,1
9350.0,6154.5,1
9350.0,6202.5,1
9350.0,6205.5,1
9350.0,8119.5,1
9350.0,8569.5,1
9350.0,14077.5,1
9350.0,17353.5,1
9350.0,17440.5,1
9350.0,17932.5,1
9350.0,17971.5,1
9350.0,18016.5,1
9350.0,18085.5,1
9350.0,18097.5,1
9350.0,18163.5,1
9350.0,18352.5,1
9350.0,18433.5,1
9350.0,18442.5,1
9350.0,18553.5,1
9350.0,18691.5,1
9350.0,18799.5,1
9350.0,19570.5,1
9350.0,20509.5,1
9350.0,20563.5,1
9450.0,1.5,3
9450.0,10.5,3
9450.0,13.5,4
9450.0,16.5,1
9450.0,19.5,3
9450.0,25.5,1
9450.0,31.5,1
9450.0,40.5,1
9450.0,43.5,2
9450.0,46.5,1
9450.0,49.5,1
9450.0,52.5,1
9450.0,67.5,1
9450.0,79.5,1
9450.0,82.5,2
9450.0,85.5,3
9450.0,88.5,1
9450.0,94.5,2
9450.0,103.5,1
9450.0,106.5,1
9450.0,109.5,1
9450.0,112.5,2
9450.0,115.5,1
9450.0,118.5,7
9450.0,121.5,2
9450.0,124.5,21
9450.0,127.5,8
9450.0,130.5,16
9450.0,133.5,4
9450.0,136.5,10
9450.0,142.5,5
9450.0,145.5,1
9450.0,148.5,2
9450.0,151.5,12
9450.0,154.5,6
9450.0,157.5,4
9450.0,160.5,11
9450.0,163.5,21
9450.0,166.5,15
9450.0,169.5,18
9450.0,172.5,41
9450.0,175.5,106
9450.0,178.5,80
9450.0,181.5,121
9450.0,184.5,121
9450.0,187.5,71
9450.0,190.5,84
9450.0,193.5,74
9450.0,196.5,100
9450.0,199.5,131
9450.0,202.5,179
9450.0,205.5,137
9450.0,208.5,70
9450.0,211.5,49
9450.0,214.5,26
9450.0,217.5,26
9450.0,220.5,13
9450.0,223.5,9
9450.0,226.5,10
9450.0,229.5,8
9450.0,232.5,10
9450.0,235.5,10
9450.0,238.5,11
9450.0,241.5,9
9450.0,244.5,11
9450.0,247.5,11
9450.0,250.5,9
9450.0,253.5,3
9450.0,256.5,9
9450.0,259.5,6
9450.0,262.5,5
9450.0,265.5,11
9450.0,268.5,8
9450.0,271.5,5
9450.0,274.5,4
9450.0,277.5,5
9450.0,280.5,10
9450.0,283.5,8
9450.0,286.5,9
9450.0,289.5,10
9450.0,292.5,3
9450.0,295.5,2
9450.0,298.5,3
9450.0,301.5,2
9450.0,304.5,2
9450.0,307.5,2
9450.0,310.5,1
9450.0,316.5,1
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,1
9450.0,334.5,1
9450.0,337.5,1
9450.0,340.5,1
9450.0,346.5,1
9450.0,364.5,1
9450.0,370.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,445.5,1
9450.0,448.5,1
9450.0,592.5,1
9450.0,613.5,1
9450.0,703.5,1
9450.0,709.5,1
9450.0,718.5,1
9450.0,778.5,1
9450.0,790.5,1
9450.0,841.5,1
9450.0,925.5,1
9450.0,961.5,1
9450.0,1036.5,1
9450.0,1474.5,1
9450.0,1636.5,1
9450.0,1639.5,1
9450.0,1642.5,2
9450.0,1663.5,1
9450.0,1672.5,1
9450.0,1678.5,2
9450.0,1681.5,1
9450.0,1684.5,2
9450.0,1693.5,1
9450.0,1696.5,2
9450.0,1699.5,2
9450.0,1702.5,3
9450.0,1705.5,4
9450.0,1708.5,4
9450.0,1711.5,2
9450.0,1714.5,1
9450.0,1723.5,1
9450.0,1726.5,1
9450.0,1735.5,3
9450.0,1738.5,2
9450.0,1741.5,2
9450.0,1753.5,1
9450.0,1762.5,1
9450.0,1765.5,1
9450.0,1771.5,1
9450.0,1780.5,2
9450.0,1783.5,1
9450.0,1804.5,1
9450.0,1810.5,1
9450.0,1816.5,1
9450.0,1819.5,1
9450.0,1825.5,1
9450.0,2062.5,1
9450.0,2098.5,1
9450.0,2110.5,1
9450.0,2158.5,1
9450.0,2173.5,2
9450.0,2197.5,1
9450.0,2200.5,1
9450.0,2209.5,1
9450.0,2542.5,1
9450.0,2725.5,1
9450.0,2740.5,1
9450.0,2833.5,1
9450.0,2917.5,1
9450.0,3061.5,1
9450.0,3178.5,1
9450.0,3190.5,1
9450.0,3259.5,1
9450.0,3421.5,1
9450.0,4273.5,1
9450.0,4342.5,1
9450.0,6805.5,1
9450.0,18820.5,1
9450.0,19090.5,1
9450.0,26437.5,1
9550.0,136.5,3
9550.0,142.5,1
9550.0,151.5,1
9550.0,160.5,2
9550.0,166.5,3
9550.0,169.5,10
9550.0,172.5,7
9550.0,175.5,6
9550.0,178.5,2
9550.0,181.5,8
9550.0,184.5,1
9550.0,187.5,5
9550.0,190.5,15
9550.0,193.5,11
9550.0,196.5,13
9550.0,199.5,15
9550.0,202.5,15
9550.0,205.5,16
9550.0,208.5,10
9550.0,211.5,7
9550.0,214.5,24
9550.0,217.5,20
9550.0,220.5,3
9550.0,223.5,2
9550.0,226.5,3
9550.0,229.5,2
9550.0,232.5,4
9550.0,235.5,2
9550.0,241.5,1
9550.0,244.5,3
9550.0,247.5,3
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,1
9550.0,265.5,1
9550.0,268.5,1
9550.0,274.5,2
9550.0,277.5,2
9550.0,286.5,3
9550.0,322.5,1
9550.0,325.5,1
9550.0,466.5,1
9550.0,832.5,1
9550.0,1099.5,1
9550.0,1636.5,1
9550.0,1687.5,1
9550.0,1702.5,2
9550.0,1705.5,1
9550.0,1711.5,1
9550.0,1714.5,1
9550.0,1717.5,1
9550.0,1756.5,1
9550.0,2023.5,1
9550.0,2278.5,1
9550.0,3019.5,1
9550.0,3253.5,1
9650.0,1.5,1
9650.0,4.5,1
9650.0,7.5,4
9650.0,10.5,14
9650.0,13.5,4
9650.0,16.5,3
9650.0,19.5,6
9650.0,22.5,3
9650.0,25.5,1
9650.0,28.5,1
9650.0,31.5,1
9650.0,34.5,2
9650.0,43.5,2
9650.0,49.5,2
9650.0,58.5,2
9650.0,61.5,2
9650.0,64.5,1
9650.0,70.5,2
9650.0,73.5,2
9650.0,79.5,6
9650.0,82.5,3
9650.0,85.5,3
9650.0,91.5,2
9650.0,97.5,4
9650.0,100.5,4
9650.0,103.5,4
9650.0,106.5,3
9650.0,109.5,3
9650.0,112.5,3
9650.0,121.5,1
9650.0,124.5,2
9650.0,130.5,1
9650.0,133.5,3
9650.0,136.5,6
9650.0,142.5,4
9650.0,145.5,9
9650.0,148.5,9
9650.0,151.5,1
9650.0,154.5,11
9650.0,157.5,22
9650.0,160.5,13
9650.0,163.5,22
9650.0,166.5,38
9650.0,169.5,62
9650.0,172.5,61
9650.0,175.5,34
9650.0,178.5,41
9650.0,181.5,25
9650.0,184.5,20
9650.0,187.5,26
9650.0,190.5,54
9650.0,193.5,40
9650.0,196.5,63
9650.0,199.5,37
9650.0,202.5,27
9650.0,205.5,23
9650.0,208.5,36
9650.0,211.5,33
9650.0,214.5,34
9650.0,217.5,44
9650.0,220.5,21
9650.0,223.5,9
9650.0,226.5,10
9650.0,229.5,16
9650.0,232.5,18
9650.0,235.5,21
9650.0,238.5,22
9650.0,241.5,25
9650.0,244.5,116
9650.0,247.5,108
9650.0,250.5,43
9650.0,253.5,32
9650.0,256.5,28
9650.0,259.5,37
9650.0,262.5,20
9650.0,265.5,16
9650.0,268.5,6
9650.0,271.5,9
9650.0,274.5,16
9650.0,277.5,13
9650.0,280.5,15
9650.0,283.5,8
9650.0,286.5,10
9650.0,289.5,16
9650.0,292.5,13
9650.0,295.5,10
9650.0,298.5,9
9650.0,301.5,3
9650.0,304.5,3
9650.0,307.5,6
9650.0,310.5,1
9650.0,313.5,1
9650.0,316.5,2
9650.0,319.5,2
9650.0,325.5,1
9650.0,328.5,3
9650.0,331.5,3
9650.0,334.5,3
9650.0,340.5,2
9650.0,343.5,3
9650.0,349.5,1
9650.0,352.5,2
9650.0,355.5,2
9650.0,358.5,1
9650.0,361.5,1
9650.0,370.5,1
9650.0,376.5,2
9650.0,388.5,1
9650.0,400.5,1
9650.0,421.5,1
9650.0,430.5,1
9650.0,451.5,1
9650.0,457.5,1
9650.0,478.5,1
9650.0,493.5,1
9650.0,664.5,1
9650.0,1246.5,1
9650.0,1654.5,1
9650.0,1663.5,1
9650.0,1666.5,4
9650.0,1669.5,8
9650.0,1672.5,9
9650.0,1675.5,6
9650.0,1678.5,1
9650.0,1684.5,2
9650.0,1687.5,1
9650.0,1690.5,1
9650.0,1699.5,2
9650.0,1705.5,2
9650.0,1708.5,3
9650.0,1717.5,1
9650.0,1720.5,1
9650.0,1726.5,3
9650.0,1732.5,2
9650.0,1744.5,2
9650.0,1750.5,1
9650.0,1756.5,1
9650.0,1765.5,1
9650.0,1792.5,1
9650.0,1801.5,1
9650.0,1804.5,1
9650.0,1819.5,1
9650.0,1822.5,1
9650.0,1837.5,1
9650.0,1846.5,1
9650.0,1885.5,1
9650.0,1933.5,1
9650.0,2161.5,1
9650.0,2176.5,1
9650.0,2248.5,1
9650.0,2251.5,1
9650.0,2797.5,1
9650.0,3154.5,1
9650.0,3163.5,1
9650.0,3166.5,2
9650.0,3169.5,5
9650.0,3175.5,1
9650.0,3298.5,1
9650.0,3310.5,1
9650.0,3313.5,1
9650.0,3319.5,1
9650.0,3325.5,1
9650.0,3385.5,1
9650.0,3487.5,1
9650.0,3700.5,1
9650.0,3781.5,1
9650.0,8521.5,1
9650.0,9166.5,1
9650.0,9280.5,1
9650.0,10045.5,1
9650.0,10147.5,1
9650.0,17596.5,1
9650.0,18400.5,1
9650.0,22933.5,1
9750.0,7.5,1
9750.0,19.5,1
9750.0,79.5,1
9750.0,85.5,1
9750.0,91.5,3
9750.0,94.5,1
9750.0,118.5,1
9750.0,142.5,2
9750.0,145.5,1
9750.0,148.5,1
9750.0,151.5,2
9750.0,154.5,3
9750.0,157.5,3
9750.0,160.5,1
9750.0,163.5,9
9750.0,166.5,3
9750.0,169.5,3
9750.0,172.5,5
9750.0,175.5,4
9750.0,178.5,5
9750.0,181.5,1
9750.0,184.5,7
9750.0,187.5,5
9750.0,190.5,14
9750.0,193.5,15
9750.0,196.5,16
9750.0,199.5,12
9750.0,202.5,18
9750.0,205.5,44
9750.0,208.5,124
9750.0,211.5,51
9750.0,214.5,50
9750.0,217.5,67
9750.0,220.5,41
9750.0,223.5,31
9750.0,226.5,17
9750.0,229.5,16
9750.0,232.5,15
9750.0,235.5,35
9750.0,238.5,44
9750.0,241.5,46
9750.0,244.5,57
9750.0,247.5,87
9750.0,250.5,78
9750.0,253.5,59
9750.0,256.5,45
9750.0,259.5,69
9750.0,262.5,24
9750.0,265.5,14
9750.0,268.5,21
9750.0,271.5,29
9750.0,274.5,49
9750.0,277.5,24
9750.0,280.5,28
9750.0,283.5,17
9750.0,286.5,40
9750.0,289.5,25
9750.0,292.5,9
9750.0,295.5,15
9750.0,298.5,21
9750.0,301.5,26
9750.0,304.5,12
9750.0,307.5,10
9750.0,310.5,8
9750.0,313.5,9
9750.0,316.5,5
9750.0,319.5,9
9750.0,322.5,4
9750.0,325.5,2
9750.0,328.5,2
9750.0,331.5,4
9750.0,337.5,5
9750.0,340.5,3
9750.0,343.5,2
9750.0,352.5,1
9750.0,355.5,1
9750.0,358.5,1
9750.0,364.5,1
9750.0,379.5,1
9750.0,382.5,1
9750.0,394.5,1
9750.0,403.5,2
9750.0,412.5,1
9750.0,421.5,1
9750.0,424.5,1
9750.0,466.5,1
9750.0,469.5,1
9750.0,496.5,1
9750.0,508.5,1
9750.0,538.5,2
9750.0,544.5,1
9750.0,568.5,1
9750.0,637.5,1
9750.0,1192.5,1
9750.0,1474.5,1
9750.0,1534.5,1
9750.0,1666.5,2
9750.0,1669.5,3
9750.0,1687.5,1
9750.0,1708.5,2
9750.0,1711.5,3
9750.0,1717.5,2
9750.0,1723.5,1
9750.0,1765.5,1
9750.0,1774.5,1
9750.0,1783.5,1
9750.0,1789.5,2
9750.0,1807.5,2
9750.0,1819.5,1
9750.0,1831.5,1
9750.0,1834.5,1
9750.0,1840.5,1
9750.0,1846.5,1
9750.0,1861.5,1
9750.0,1894.5,1
9750.0,1906.5,1
9750.0,2245.5,1
9750.0,2311.5,1
9750.0,2791.5,1
