rtt,perc_gte
156.27,0.4194802899063108
156.326,0.41930351776560015
156.38,0.4191267456248895
156.444,0.41894997348417884
156.45,0.4187732013434683
156.453,0.41859642920275764
156.454,0.418419657062047
156.57,0.41824288492133643
156.617,0.4180661127806258
156.67,0.4178893406399151
156.691,0.4177125684992046
156.768,0.4175357963584939
156.969,0.41735902421778326
156.982,0.4171822520770726
156.998,0.41700547993636206
157.091,0.4168287077956514
157.092,0.41665193565494074
157.118,0.4164751635142302
157.209,0.41629839137351954
157.252,0.4161216192328089
157.256,0.41594484709209834
157.259,0.4157680749513877
157.292,0.415591302810677
157.313,0.41541453066996636
157.331,0.4152377585292558
157.347,0.41506098638854516
157.429,0.4148842142478345
157.485,0.41470744210712396
157.621,0.4145306699664133
157.627,0.41435389782570264
157.653,0.4141771256849921
157.659,0.41400035354428144
157.663,0.4138235814035708
157.696,0.4136468092628601
157.715,0.4134700371221496
157.751,0.4132932649814389
157.791,0.41311649284072827
157.904,0.4129397207000177
158.0,0.41276294855930706
158.034,0.4125861764185964
158.129,0.41240940427788586
158.166,0.4122326321371752
158.194,0.41205585999646455
158.254,0.4118790878557539
158.264,0.41170231571504334
158.271,0.4115255435743327
158.276,0.41134877143362203
158.322,0.4111719992929115
158.337,0.4109952271522008
158.382,0.41081845501149017
158.434,0.4106416828707795
158.437,0.41046491073006897
158.444,0.4102881385893583
158.464,0.41011136644864765
158.542,0.4099345943079371
158.589,0.40975782216722645
158.661,0.4095810500265158
158.67,0.40940427788580525
158.672,0.4092275057450946
158.735,0.4088739614636733
158.755,0.40869718932296273
158.788,0.40852041718225207
158.886,0.4083436450415414
158.919,0.40816687290083087
158.944,0.4079901007601202
159.028,0.40781332861940955
159.112,0.407636556478699
159.164,0.40745978433798835
159.17,0.4072830121972777
159.184,0.40710624005656704
159.2,0.4069294679158565
159.218,0.40675269577514583
159.219,0.4065759236344352
159.249,0.40639915149372463
159.25,0.406222379353014
159.27,0.4060456072123033
159.305,0.4056920629308821
159.312,0.40551529079017146
159.427,0.4053385186494608
159.478,0.40516174650875025
159.516,0.4049849743680396
159.564,0.40480820222732894
159.599,0.4046314300866184
159.696,0.40445465794590774
159.813,0.4042778858051971
159.815,0.4041011136644864
159.869,0.4039243415237759
159.881,0.4037475693830652
159.892,0.40357079724235456
159.9,0.403394025101644
159.902,0.40321725296093336
159.906,0.4030404808202227
159.994,0.40286370867951216
160.019,0.4026869365388015
160.023,0.40251016439809084
160.049,0.4023333922573802
160.091,0.40215662011666964
160.124,0.401979847975959
160.126,0.4018030758352483
160.174,0.4016263036945378
160.217,0.4014495315538271
160.257,0.40127275941311646
160.278,0.4010959872724059
160.362,0.40091921513169526
160.4,0.4007424429909846
160.512,0.40056567085027395
160.623,0.4003888987095634
160.657,0.40021212656885274
160.802,0.4000353544281421
160.925,0.39985858228743154
160.936,0.3996818101467209
160.967,0.3995050380060102
160.981,0.3993282658652997
160.999,0.399151493724589
161.001,0.39897472158387837
161.111,0.3987979494431677
161.172,0.39862117730245716
161.192,0.3984444051617465
161.257,0.39826763302103585
161.278,0.3980908608803253
161.31,0.39791408873961465
161.477,0.397737316598904
161.5,0.39756054445819344
161.56,0.3973837723174828
161.643,0.39720700017677213
161.734,0.39703022803606147
161.754,0.3968534558953509
161.798,0.39667668375464027
161.834,0.3964999116139296
161.836,0.39632313947321907
161.885,0.3961463673325084
161.911,0.39596959519179775
161.94,0.3957928230510871
161.975,0.39561605091037655
161.986,0.3954392787696659
162.195,0.39526250662895523
162.212,0.3950857344882447
162.301,0.39490896234753403
162.313,0.3947321902068234
162.509,0.39455541806611283
162.519,0.39437864592540217
162.588,0.3942018737846915
162.64,0.39402510164398086
162.716,0.3938483295032703
162.749,0.39367155736255965
162.791,0.393494785221849
162.856,0.39331801308113845
162.868,0.3931412409404278
162.918,0.39296446879971714
162.957,0.3927876966590066
162.981,0.39261092451829593
163.189,0.3924341523775853
163.232,0.3922573802368746
163.268,0.3920806080961641
163.272,0.3919038359554534
163.287,0.39172706381474276
163.316,0.3915502916740322
163.336,0.39137351953332156
163.341,0.3911967473926109
163.354,0.39101997525190035
163.368,0.3908432031111897
163.386,0.39066643097047904
163.642,0.3904896588297684
163.666,0.39031288668905784
163.933,0.3901361145483472
164.074,0.3899593424076365
164.158,0.389782570266926
164.199,0.3896057981262153
164.285,0.38942902598550466
164.288,0.389252253844794
164.316,0.38907548170408346
164.42,0.3888987095633728
164.464,0.38872193742266214
164.475,0.3885451652819516
164.498,0.38836839314124094
164.677,0.3881916210005303
164.697,0.38801484885981974
164.708,0.3878380767191091
164.789,0.3876613045783984
164.859,0.38748453243768777
164.866,0.3873077602969772
164.89,0.38713098815626656
164.922,0.3869542160155559
165.43,0.38677744387484536
165.432,0.3866006717341347
165.435,0.38642389959342405
165.448,0.3862471274527135
165.467,0.38607035531200284
165.503,0.3858935831712922
165.512,0.38571681103058153
165.536,0.385540038889871
165.539,0.3853632667491603
165.568,0.38518649460844967
165.663,0.3850097224677391
165.701,0.38483295032702847
165.722,0.3846561781863178
165.741,0.38447940604560726
165.782,0.3843026339048966
165.798,0.38412586176418595
165.937,0.3839490896234753
166.01,0.38377231748276475
166.046,0.3835955453420541
166.103,0.38341877320134343
166.327,0.3832420010606329
166.4,0.38306522891992223
166.404,0.3828884567792116
166.452,0.382711684638501
166.475,0.38253491249779037
166.505,0.3823581403570797
166.659,0.38218136821636906
166.668,0.3820045960756585
166.766,0.38182782393494785
166.868,0.3816510517942372
166.923,0.38147427965352665
166.946,0.381297507512816
166.976,0.38112073537210533
167.05,0.3809439632313947
167.166,0.38076719109068413
167.198,0.3805904189499735
167.433,0.3804136468092628
167.711,0.38023687466855227
167.835,0.3800601025278416
167.894,0.37988333038713096
168.06,0.3797065582464204
168.065,0.37952978610570975
168.078,0.3793530139649991
168.193,0.37917624182428844
168.222,0.3789994696835779
168.316,0.3786459254021566
168.467,0.37846915326144603
168.905,0.3782923811207354
169.002,0.3781156089800247
169.08,0.3779388368393142
169.082,0.3777620646986035
169.086,0.37758529255789286
169.282,0.3774085204171822
169.47,0.37723174827647166
169.474,0.377054976135761
169.519,0.37687820399505034
169.523,0.3767014318543398
169.626,0.37652465971362914
169.758,0.3763478875729185
169.772,0.37617111543220794
169.859,0.3759943432914973
169.902,0.3758175711507866
170.011,0.37564079901007597
170.017,0.3754640268693654
170.076,0.37528725472865476
170.121,0.3751104825879441
170.264,0.37493371044723356
170.29,0.3747569383065229
170.53,0.37458016616581225
170.602,0.3744033940251017
170.641,0.37422662188439104
170.719,0.3740498497436804
170.76,0.37387307760296973
170.766,0.3736963054622592
170.773,0.3735195333215485
170.924,0.37334276118083787
170.926,0.3731659890401273
170.936,0.37298921689941666
171.095,0.372812444758706
171.1,0.37263567261799535
171.123,0.3724589004772848
171.226,0.37228212833657415
171.272,0.3721053561958635
171.343,0.37192858405515294
171.367,0.3717518119144423
171.437,0.37157503977373163
171.466,0.3713982676330211
171.511,0.3712214954923104
171.542,0.37104472335159977
171.654,0.3708679512108891
171.696,0.37069117907017857
171.701,0.3705144069294679
171.709,0.37033763478875725
171.72,0.3701608626480467
171.725,0.36998409050733605
171.737,0.3698073183666254
171.764,0.36963054622591485
171.814,0.3694537740852042
171.924,0.36927700194449353
171.929,0.3691002298037829
171.955,0.36892345766307233
172.018,0.3687466855223617
172.033,0.368569913381651
172.303,0.36839314124094047
172.307,0.3682163691002298
172.383,0.36803959695951916
172.394,0.3678628248188086
172.532,0.36768605267809795
172.55,0.3675092805373873
172.673,0.36733250839667664
172.725,0.3671557362559661
172.822,0.36697896411525543
172.832,0.3668021919745448
173.026,0.36662541983383423
173.031,0.3664486476931236
173.055,0.3662718755524129
173.072,0.36609510341170226
173.152,0.3659183312709917
173.295,0.36574155913028106
173.335,0.3655647869895704
173.563,0.36538801484885985
173.579,0.3652112427081492
173.651,0.36503447056743854
173.679,0.364857698426728
173.787,0.36468092628601734
173.833,0.3645041541453067
173.837,0.364327382004596
174.006,0.3641506098638855
174.012,0.3639738377231748
174.239,0.36379706558246416
174.274,0.3636202934417536
174.533,0.36344352130104296
174.796,0.3632667491603323
174.814,0.36308997701962176
174.902,0.3629132048789111
175.111,0.36273643273820044
175.143,0.3625596605974898
175.52,0.36238288845677924
175.602,0.3622061163160686
175.605,0.3620293441753579
175.606,0.3618525720346474
175.88,0.3616757998939367
175.963,0.36149902775322607
176.017,0.3613222556125155
176.086,0.36114548347180486
176.314,0.3609687113310942
176.643,0.36079193919038355
176.653,0.360615167049673
176.666,0.36043839490896235
176.71,0.3602616227682517
176.722,0.36008485062754114
176.725,0.3599080784868305
176.733,0.35973130634611983
176.735,0.3595545342054093
176.772,0.3593777620646986
176.846,0.35920098992398797
176.856,0.3590242177832773
176.993,0.35884744564256676
177.004,0.3586706735018561
177.093,0.35849390136114545
177.101,0.3583171292204349
177.195,0.35814035707972425
177.273,0.3579635849390136
177.304,0.35778681279830293
177.313,0.3576100406575924
177.373,0.35743326851688173
177.417,0.3572564963761711
177.438,0.3570797242354605
177.55,0.35690295209474987
177.668,0.3567261799540392
177.733,0.35654940781332867
177.804,0.356372635672618
177.853,0.35619586353190735
177.9,0.35584231925048615
177.951,0.3556655471097755
178.096,0.35548877496906484
178.107,0.3553120028283543
178.189,0.35513523068764363
178.212,0.354958458546933
178.299,0.35478168640622243
178.31,0.3546049142655118
178.359,0.3544281421248011
178.422,0.35425136998409046
178.444,0.3540745978433799
178.476,0.35389782570266926
178.506,0.3537210535619586
178.544,0.35354428142124805
178.826,0.3533675092805374
178.839,0.35319073713982674
178.919,0.3530139649991162
178.942,0.35283719285840554
178.975,0.3526604207176949
178.999,0.3524836485769842
179.008,0.3523068764362737
179.095,0.352130104295563
179.206,0.35195333215485236
179.233,0.3517765600141418
179.276,0.35159978787343116
179.515,0.3514230157327205
179.532,0.35124624359200995
179.591,0.3510694714512993
179.659,0.35089269931058864
179.755,0.350715927169878
179.827,0.35053915502916744
179.831,0.3503623828884568
179.969,0.3501856107477461
180.034,0.3500088386070356
180.067,0.3498320664663249
180.445,0.34965529432561426
180.525,0.3494785221849036
180.564,0.34930175004419306
180.578,0.3491249779034824
180.739,0.34894820576277175
180.747,0.3487714336220612
180.823,0.34859466148135054
180.87,0.3484178893406399
180.875,0.34824111719992934
180.896,0.3480643450592187
180.939,0.347887572918508
181.011,0.34771080077779737
181.052,0.3475340286370868
181.114,0.34735725649637617
181.143,0.3471804843556655
181.23,0.34700371221495496
181.252,0.3468269400742443
181.446,0.34665016793353365
181.466,0.3464733957928231
181.5,0.34629662365211245
181.535,0.3461198515114018
181.536,0.34594307937069113
181.553,0.3457663072299806
181.557,0.34558953508926993
181.624,0.34541276294855927
181.644,0.3452359908078487
181.678,0.34505921866713807
181.681,0.3448824465264274
181.71,0.34470567438571686
181.793,0.3445289022450062
181.82,0.34435213010429555
181.878,0.3441753579635849
181.937,0.34399858582287435
181.945,0.3438218136821637
182.088,0.34364504154145303
182.179,0.3434682694007425
182.184,0.34329149726003183
182.249,0.3431147251193212
182.351,0.3429379529786105
182.397,0.34276118083789997
182.399,0.3425844086971893
182.424,0.34240763655647866
182.466,0.3422308644157681
182.509,0.34205409227505745
182.521,0.3418773201343468
182.526,0.34170054799363625
182.541,0.3415237758529256
182.605,0.34134700371221494
182.693,0.3411702315715043
182.727,0.34099345943079373
182.728,0.3408166872900831
182.842,0.3406399151493724
182.856,0.3404631430086619
182.934,0.3402863708679512
182.996,0.34010959872724056
183.031,0.33993282658653
183.04,0.33975605444581936
183.093,0.3395792823051087
183.112,0.33940251016439804
183.16,0.3392257380236875
183.236,0.33904896588297684
183.372,0.3388721937422662
183.435,0.33869542160155564
183.468,0.338518649460845
183.49,0.3383418773201343
183.495,0.3381651051794238
183.511,0.3379883330387131
183.553,0.33781156089800246
183.56,0.3376347887572918
183.57,0.33745801661658126
183.701,0.3372812444758706
183.707,0.33710447233515994
183.813,0.3369277001944494
183.851,0.33675092805373874
183.934,0.3365741559130281
184.023,0.33639738377231754
184.037,0.3362206116316069
184.15,0.3360438394908962
184.16,0.33586706735018557
184.165,0.335690295209475
184.303,0.33551352306876436
184.349,0.3353367509280537
184.361,0.33515997878734316
184.364,0.3349832066466325
184.428,0.33480643450592185
184.462,0.3346296623652112
184.493,0.33445289022450064
184.5,0.33427611808379
184.522,0.33409934594307933
184.569,0.3339225738023688
184.597,0.3337458016616581
184.623,0.33356902952094747
184.679,0.3333922573802369
184.73,0.33321548523952627
184.787,0.3330387130988156
184.833,0.33286194095810495
184.989,0.3326851688173944
185.032,0.33250839667668375
185.055,0.3323316245359731
185.085,0.33215485239526255
185.189,0.3319780802545519
185.236,0.33180130811384123
185.287,0.3316245359731307
185.326,0.33144776383242003
185.348,0.33127099169170937
185.356,0.3310942195509987
185.378,0.33091744741028817
185.423,0.3307406752695775
185.473,0.33056390312886685
185.514,0.3303871309881563
185.565,0.33021035884744565
185.738,0.330033586706735
185.778,0.32985681456602445
185.806,0.3296800424253138
185.843,0.32950327028460313
185.976,0.3293264981438925
186.088,0.32914972600318193
186.117,0.3289729538624713
186.125,0.3287961817217606
186.177,0.32861940958105007
186.273,0.3284426374403394
186.403,0.32826586529962876
186.429,0.3280890931589181
186.451,0.32791232101820755
186.533,0.3277355488774969
186.569,0.32755877673678624
186.573,0.3273820045960757
186.58,0.32720523245536504
186.581,0.3270284603146544
186.583,0.32685168817394383
186.624,0.3266749160332332
186.63,0.3264981438925225
186.676,0.32632137175181186
186.688,0.3261445996111013
186.693,0.32596782747039066
186.855,0.32579105532968
186.878,0.32561428318896946
186.884,0.3254375110482588
186.944,0.32526073890754814
186.965,0.3250839667668376
187.151,0.32490719462612694
187.16,0.3247304224854163
187.216,0.3245536503447056
187.22,0.3243768782039951
187.447,0.3242001060632844
187.476,0.32402333392257376
187.519,0.3238465617818632
187.533,0.32366978964115256
187.73,0.3234930175004419
187.785,0.32331624535973136
187.826,0.3231394732190207
187.838,0.3227859289375994
187.863,0.32260915679688884
187.878,0.3224323846561782
187.934,0.3222556125154675
187.977,0.322078840374757
187.981,0.3219020682340463
187.983,0.32172529609333567
188.026,0.3215485239526251
188.066,0.32137175181191446
188.08,0.32101820753049315
188.083,0.3208414353897826
188.109,0.32066466324907195
188.188,0.3204878911083613
188.299,0.32031111896765074
188.305,0.3201343468269401
188.306,0.31995757468622943
188.313,0.31978080254551877
188.415,0.3196040304048082
188.421,0.31942725826409757
188.532,0.3192504861233869
188.645,0.31907371398267637
188.684,0.3188969418419657
188.771,0.31872016970125505
188.795,0.3185433975605445
188.845,0.31836662541983385
188.897,0.31801308113841253
189.143,0.317836308997702
189.156,0.3174827647162807
189.236,0.31730599257557013
189.308,0.31712922043485947
189.384,0.3169524482941488
189.387,0.31677567615343827
189.467,0.3165989040127276
189.531,0.31642213187201695
189.599,0.3162453597313063
189.655,0.31606858759059575
189.715,0.3158918154498851
189.736,0.31571504330917444
189.752,0.3155382711684639
189.759,0.31536149902775323
189.871,0.3151847268870426
189.885,0.31500795474633203
189.955,0.3148311826056214
189.994,0.3146544104649107
190.009,0.31447763832420006
190.025,0.3143008661834895
190.259,0.31412409404277886
190.264,0.3139473219020682
190.394,0.31377054976135765
190.4,0.313593777620647
190.427,0.31341700547993634
190.563,0.3132402333392258
190.767,0.31306346119851514
190.784,0.3128866890578045
190.866,0.3127099169170938
190.867,0.3125331447763833
190.904,0.3123563726356726
190.924,0.31217960049496196
190.947,0.3120028283542514
191.044,0.31182605621354076
191.082,0.3116492840728301
191.309,0.31147251193211944
191.359,0.3112957397914089
191.457,0.31111896765069824
191.503,0.3109421955099876
191.522,0.31076542336927704
191.578,0.3105886512285664
191.66,0.3104118790878557
191.663,0.3102351069471452
191.696,0.3100583348064345
191.794,0.30988156266572386
191.81,0.3097047905250132
191.901,0.30952801838430266
191.974,0.309351246243592
191.985,0.30917447410288135
192.031,0.3089977019621708
192.14,0.30882092982146014
192.191,0.3086441576807495
192.227,0.30846738554003894
192.246,0.3082906133993283
192.294,0.3081138412586176
192.334,0.30793706911790697
192.501,0.3077602969771964
192.523,0.30758352483648577
192.554,0.3074067526957751
192.599,0.30722998055506456
192.637,0.3070532084143539
192.804,0.30687643627364325
192.908,0.3066996641329327
192.929,0.30652289199222205
192.933,0.3063461198515114
193.028,0.30616934771080073
193.035,0.3059925755700902
193.049,0.30581580342937953
193.056,0.30563903128866887
193.097,0.3054622591479583
193.118,0.30528548700724767
193.214,0.305108714866537
193.354,0.30493194272582635
193.391,0.3047551705851158
193.535,0.30457839844440515
193.731,0.3044016263036945
193.737,0.30422485416298395
193.774,0.3040480820222733
193.779,0.30387130988156263
193.791,0.30351776560014143
193.808,0.3033409934594308
193.844,0.3031642213187201
193.952,0.30298744917800957
194.095,0.3028106770372989
194.269,0.30263390489658826
194.422,0.3024571327558777
194.518,0.30228036061516705
194.583,0.3021035884744564
194.681,0.30192681633374585
194.895,0.3017500441930352
194.961,0.30157327205232454
195.01,0.3013964999116139
195.076,0.30121972777090333
195.078,0.3010429556301927
195.12,0.300866183489482
195.146,0.3006894113487715
195.168,0.3005126392080608
195.172,0.30033586706735016
195.186,0.3001590949266396
195.212,0.29998232278592896
195.41,0.2998055506452183
195.441,0.29962877850450764
195.609,0.2994520063637971
195.627,0.29927523422308644
195.642,0.2990984620823758
195.643,0.29892168994166524
195.893,0.2987449178009546
195.921,0.2985681456602439
195.969,0.2983913735195334
196.013,0.2982146013788227
196.1,0.29803782923811206
196.112,0.2978610570974014
196.134,0.29768428495669086
196.149,0.2975075128159802
196.254,0.29733074067526954
196.259,0.297153968534559
196.299,0.29697719639384834
196.363,0.2968004242531377
196.473,0.296623652112427
196.477,0.2964468799717165
196.483,0.2962701078310058
196.537,0.29609333569029517
196.538,0.2959165635495846
196.719,0.29573979140887396
196.736,0.2955630192681633
196.744,0.29538624712745276
196.825,0.2952094749867421
196.928,0.29503270284603145
196.997,0.2948559307053208
197.031,0.29467915856461024
197.034,0.2945023864238996
197.035,0.29432561428318893
197.071,0.2941488421424784
197.083,0.2939720700017677
197.087,0.29379529786105707
197.117,0.2936185257203465
197.139,0.29344175357963587
197.173,0.2932649814389252
197.188,0.29308820929821455
197.195,0.292911437157504
197.22,0.29273466501679335
197.245,0.2925578928760827
197.247,0.29238112073537215
197.253,0.2922043485946615
197.262,0.29202757645395083
197.303,0.2918508043132403
197.358,0.29167403217252963
197.537,0.29149726003181897
197.604,0.2913204878911083
197.611,0.29114371575039777
197.618,0.2909669436096871
197.641,0.29079017146897645
197.646,0.2906133993282659
197.648,0.29043662718755525
197.678,0.2902598550468446
197.721,0.29008308290613405
197.73,0.2899063107654234
197.982,0.28972953862471273
197.995,0.2895527664840021
198.091,0.28937599434329153
198.099,0.2891992222025809
198.221,0.2890224500618702
198.234,0.28884567792115967
198.308,0.288668905780449
198.373,0.28849213363973836
198.507,0.2883153614990277
198.738,0.28813858935831715
198.758,0.2879618172176065
198.846,0.28778504507689584
198.934,0.2876082729361853
199.002,0.28743150079547464
199.063,0.287254728654764
199.291,0.28707795651405343
199.362,0.2869011843733428
199.397,0.2867244122326321
199.499,0.28654764009192146
199.501,0.2863708679512109
199.504,0.28619409581050026
199.541,0.2860173236697896
199.553,0.28584055152907906
199.57,0.2856637793883684
199.581,0.28548700724765774
199.629,0.2853102351069472
199.649,0.28513346296623654
199.716,0.2849566908255259
199.733,0.2847799186848152
199.734,0.2846031465441047
199.762,0.284426374403394
199.922,0.28424960226268337
199.941,0.2840728301219728
199.971,0.28389605798126216
200.035,0.2837192858405515
200.05,0.28354251369984096
200.066,0.2833657415591303
200.218,0.28318896941841964
200.289,0.283012197277709
200.317,0.28283542513699844
200.441,0.2826586529962878
200.517,0.2824818808555771
200.637,0.2823051087148666
200.69,0.2821283365741559
200.848,0.28195156443344527
200.948,0.28159802015202406
200.953,0.2814212480113134
201.139,0.28124447587060275
201.163,0.2810677037298922
201.231,0.28089093158918155
201.24,0.2807141594484709
201.309,0.28053738730776034
201.392,0.2803606151670497
201.425,0.28018384302633903
201.469,0.2800070708856284
201.515,0.2798302987449178
201.649,0.27965352660420717
201.769,0.2794767544634965
201.826,0.27929998232278597
201.844,0.2791232101820753
201.848,0.27894643804136465
201.865,0.2787696659006541
201.921,0.27859289375994345
201.94,0.2784161216192328
201.977,0.27823934947852214
201.992,0.2780625773378116
202.003,0.27788580519710093
202.093,0.2777090330563903
202.108,0.27753226091567973
202.178,0.2773554887749691
202.202,0.2771787166342584
202.256,0.27700194449354787
202.539,0.2768251723528372
202.707,0.27664840021212656
202.746,0.2764716280714159
203.016,0.27629485593070535
203.075,0.2761180837899947
203.135,0.27594131164928404
203.144,0.2757645395085735
203.201,0.27558776736786283
203.268,0.2754109952271522
203.316,0.27523422308644163
203.467,0.275057450945731
203.56,0.2748806788050203
203.605,0.27470390666430966
203.692,0.2745271345235991
203.774,0.27435036238288846
203.906,0.2741735902421778
203.957,0.27399681810146725
204.053,0.2738200459607566
204.104,0.27364327382004594
204.105,0.2734665016793353
204.2,0.27328972953862474
204.284,0.2731129573979141
204.289,0.2729361852572034
204.308,0.2727594131164929
204.319,0.2725826409757822
204.388,0.27240586883507156
204.427,0.272229096694361
204.48,0.27205232455365036
204.553,0.2718755524129397
204.619,0.27169878027222905
204.628,0.2715220081315185
204.663,0.27134523599080784
204.688,0.2711684638500972
204.928,0.27099169170938664
204.964,0.270814919568676
205.079,0.2706381474279653
205.186,0.2704613752872548
205.198,0.2702846031465441
205.217,0.27010783100583347
205.515,0.2699310588651228
205.581,0.26975428672441226
205.61,0.2695775145837016
205.624,0.26940074244299095
205.765,0.2692239703022804
205.893,0.26904719816156974
205.934,0.2688704260208591
205.964,0.26869365388014854
206.013,0.2685168817394379
206.033,0.26834010959872723
206.054,0.26816333745801657
206.062,0.267986565317306
206.287,0.26780979317659537
206.32,0.2676330210358847
206.411,0.26745624889517416
206.473,0.2672794767544635
206.527,0.26710270461375285
206.533,0.2669259324730422
206.631,0.26674916033233165
206.664,0.266572388191621
206.729,0.26639561605091033
206.759,0.2662188439101998
206.783,0.26604207176948913
206.882,0.2658652996287785
207.015,0.2656885274880679
207.099,0.26551175534735727
207.111,0.2653349832066466
207.196,0.26515821106593596
207.328,0.2649814389252254
207.374,0.26480466678451475
207.44,0.2646278946438041
207.449,0.26445112250309355
207.598,0.2642743503623829
207.618,0.26409757822167224
207.642,0.2639208060809617
207.773,0.26374403394025103
207.839,0.2635672617995404
207.923,0.2633904896588297
208.001,0.2632137175181192
208.022,0.2630369453774085
208.104,0.26286017323669786
208.289,0.2626834010959873
208.364,0.26250662895527666
208.398,0.262329856814566
208.402,0.26215308467385545
208.437,0.2619763125331448
208.461,0.26179954039243414
208.463,0.2616227682517235
208.484,0.26144599611101293
208.525,0.2612692239703023
208.532,0.2610924518295916
208.596,0.2609156796888811
208.628,0.2607389075481704
208.643,0.26056213540745976
208.649,0.2603853632667492
208.66,0.26020859112603856
208.692,0.2600318189853279
208.71,0.25985504684461724
208.78,0.2596782747039067
208.835,0.25950150256319604
208.88,0.2593247304224854
208.919,0.25914795828177484
209.173,0.2589711861410642
209.197,0.2587944140003535
209.252,0.25861764185964287
209.276,0.2584408697189323
209.336,0.25826409757822166
209.387,0.258087325437511
209.506,0.25791055329680046
209.509,0.2577337811560898
209.608,0.25755700901537915
209.627,0.2573802368746686
209.877,0.25720346473395794
209.937,0.2570266925932473
209.949,0.25684992045253663
209.958,0.2566731483118261
210.217,0.2564963761711154
210.283,0.25631960403040477
210.303,0.2561428318896942
210.394,0.25596605974898357
210.411,0.2557892876082729
210.455,0.25561251546756236
210.475,0.2554357433268517
210.51,0.25525897118614105
210.591,0.2550821990454304
210.768,0.25490542690471985
210.804,0.2547286547640092
210.91,0.25455188262329853
210.915,0.254375110482588
210.926,0.25419833834187733
211.077,0.25402156620116667
211.091,0.2538447940604561
211.098,0.25366802191974547
211.105,0.2534912497790348
211.145,0.25331447763832415
211.327,0.2531377054976136
211.375,0.25296093335690295
211.399,0.2527841612161923
211.484,0.25260738907548175
211.529,0.2524306169347711
211.596,0.25225384479406043
211.597,0.2520770726533499
211.625,0.25190030051263923
211.637,0.2517235283719286
211.738,0.2515467562312179
211.782,0.25136998409050737
211.879,0.2511932119497967
211.887,0.25101643980908606
211.899,0.2508396676683755
211.949,0.25066289552766485
212.116,0.2504861233869542
212.152,0.25030935124624354
212.202,0.250132579105533
212.343,0.24995580696482234
212.381,0.24977903482411168
212.552,0.24960226268340113
212.598,0.24942549054269048
212.733,0.24924871840197982
212.76,0.24907194626126927
212.846,0.24889517412055862
212.941,0.24871840197984796
212.952,0.2485416298391373
213.076,0.24836485769842676
213.112,0.2481880855577161
213.165,0.24801131341700544
213.193,0.2478345412762949
213.288,0.24765776913558424
213.323,0.24748099699487358
213.33,0.24730422485416304
213.65,0.24712745271345238
213.663,0.24695068057274172
213.692,0.24677390843203106
213.736,0.24659713629132052
213.793,0.24642036415060986
213.862,0.2462435920098992
213.865,0.24606681986918866
213.898,0.245890047728478
213.957,0.24571327558776734
213.971,0.2455365034470568
213.978,0.24535973130634614
214.026,0.24518295916563548
214.04,0.24500618702492483
214.232,0.24482941488421428
214.307,0.24465264274350362
214.371,0.24447587060279297
214.389,0.24429909846208242
214.482,0.24412232632137176
214.594,0.2439455541806611
214.691,0.24376878203995045
214.777,0.2435920098992399
214.78,0.24341523775852925
215.007,0.2432384656178186
215.166,0.24306169347710804
215.329,0.24288492133639739
215.386,0.24270814919568673
215.417,0.24253137705497618
215.441,0.24235460491426553
215.63,0.24217783277355487
215.855,0.2420010606328442
216.238,0.24182428849213367
216.327,0.241647516351423
216.902,0.24147074421071235
217.01,0.2412939720700018
217.071,0.24111719992929115
217.116,0.2409404277885805
217.12,0.24076365564786995
217.18,0.2405868835071593
217.261,0.24041011136644863
217.282,0.24023333922573797
217.313,0.24005656708502743
217.378,0.23987979494431677
217.427,0.23970302280360611
217.502,0.23952625066289557
217.563,0.2393494785221849
217.565,0.23917270638147425
217.655,0.2389959342407637
217.722,0.23881916210005305
217.73,0.2386423899593424
217.985,0.23846561781863174
218.045,0.2382888456779212
218.142,0.23811207353721053
218.266,0.23793530139649988
218.268,0.23775852925578933
218.269,0.23758175711507867
218.298,0.23740498497436802
218.311,0.23722821283365747
218.374,0.2370514406929468
218.514,0.23687466855223616
218.836,0.2366978964115255
219.118,0.23652112427081495
219.363,0.2363443521301043
219.379,0.23616757998939364
219.432,0.2359908078486831
219.783,0.23581403570797244
219.896,0.23563726356726178
219.936,0.23546049142655112
220.153,0.23528371928584058
220.236,0.23510694714512992
220.263,0.23493017500441926
220.333,0.23475340286370872
220.34,0.23457663072299806
220.657,0.2343998585822874
220.676,0.23422308644157686
220.686,0.2340463143008662
220.847,0.23386954216015554
220.972,0.23369277001944488
221.06,0.23351599787873434
221.252,0.23333922573802368
221.444,0.23316245359731302
221.46,0.23298568145660248
221.751,0.23280890931589182
221.836,0.23263213717518116
222.365,0.23245536503447062
222.366,0.23227859289375996
222.387,0.2321018207530493
222.388,0.23192504861233865
222.439,0.2317482764716281
222.474,0.23157150433091744
222.537,0.2313947321902068
222.757,0.23121796004949624
222.787,0.23104118790878558
222.83,0.23086441576807493
223.071,0.23068764362736438
223.145,0.23051087148665372
223.2,0.23033409934594307
223.451,0.2301573272052324
223.568,0.22998055506452186
223.688,0.2298037829238112
223.783,0.22962701078310055
223.967,0.22945023864239
223.971,0.2290966943609687
223.981,0.22891992222025803
224.077,0.22874315007954749
224.233,0.22856637793883683
224.525,0.22838960579812617
224.565,0.22821283365741563
224.723,0.22803606151670497
224.759,0.2278592893759943
224.997,0.22768251723528377
225.031,0.2275057450945731
225.29,0.22732897295386245
225.418,0.2271522008131518
225.57,0.22697542867244125
225.695,0.2267986565317306
