binned_distance,binned_rtt,count
8350.0,94.5,2
8350.0,103.5,1
8350.0,106.5,13
8350.0,109.5,3
8350.0,112.5,13
8350.0,115.5,1
8350.0,118.5,8
8350.0,121.5,13
8350.0,124.5,15
8350.0,127.5,14
8350.0,130.5,5
8350.0,133.5,10
8350.0,136.5,2
8350.0,139.5,2
8350.0,142.5,1
8350.0,145.5,4
8350.0,148.5,9
8350.0,151.5,8
8350.0,154.5,7
8350.0,157.5,8
8350.0,160.5,14
8350.0,163.5,14
8350.0,166.5,17
8350.0,169.5,7
8350.0,172.5,22
8350.0,175.5,17
8350.0,178.5,25
8350.0,181.5,23
8350.0,184.5,31
8350.0,187.5,28
8350.0,190.5,25
8350.0,193.5,24
8350.0,196.5,17
8350.0,199.5,22
8350.0,202.5,22
8350.0,205.5,11
8350.0,208.5,10
8350.0,211.5,7
8350.0,214.5,8
8350.0,217.5,1
8350.0,220.5,5
8350.0,223.5,9
8350.0,226.5,3
8350.0,229.5,9
8350.0,232.5,7
8350.0,235.5,6
8350.0,238.5,2
8350.0,241.5,5
8350.0,244.5,8
8350.0,247.5,2
8350.0,250.5,3
8350.0,253.5,4
8350.0,256.5,3
8350.0,262.5,2
8350.0,265.5,1
8350.0,268.5,2
8350.0,274.5,2
8350.0,280.5,2
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,3
8350.0,304.5,2
8350.0,319.5,1
8350.0,349.5,1
8350.0,352.5,1
8350.0,358.5,1
8350.0,445.5,1
8350.0,1687.5,1
8350.0,1696.5,1
8450.0,70.5,1
8450.0,73.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,127.5,1
8450.0,130.5,3
8450.0,133.5,13
8450.0,136.5,3
8450.0,139.5,3
8450.0,142.5,3
8450.0,145.5,1
8450.0,148.5,5
8450.0,151.5,6
8450.0,154.5,6
8450.0,163.5,4
8450.0,166.5,6
8450.0,169.5,6
8450.0,172.5,6
8450.0,175.5,13
8450.0,178.5,18
8450.0,181.5,14
8450.0,184.5,12
8450.0,187.5,17
8450.0,190.5,12
8450.0,193.5,7
8450.0,196.5,26
8450.0,199.5,26
8450.0,202.5,21
8450.0,205.5,23
8450.0,208.5,17
8450.0,211.5,9
8450.0,214.5,14
8450.0,217.5,12
8450.0,220.5,7
8450.0,223.5,8
8450.0,226.5,9
8450.0,229.5,6
8450.0,232.5,6
8450.0,235.5,11
8450.0,238.5,10
8450.0,241.5,3
8450.0,244.5,6
8450.0,247.5,6
8450.0,250.5,2
8450.0,253.5,5
8450.0,256.5,5
8450.0,262.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,3
8450.0,283.5,1
8450.0,301.5,3
8450.0,307.5,2
8450.0,310.5,1
8450.0,313.5,2
8450.0,316.5,1
8450.0,340.5,1
8450.0,343.5,1
8450.0,364.5,1
8450.0,397.5,1
8450.0,1624.5,1
8450.0,1636.5,1
8450.0,2173.5,1
8450.0,5242.5,1
8550.0,19.5,1
8550.0,58.5,1
8550.0,64.5,1
8550.0,106.5,3
8550.0,112.5,12
8550.0,115.5,12
8550.0,118.5,13
8550.0,121.5,9
8550.0,124.5,10
8550.0,127.5,12
8550.0,130.5,13
8550.0,133.5,11
8550.0,136.5,14
8550.0,139.5,11
8550.0,142.5,9
8550.0,145.5,7
8550.0,148.5,10
8550.0,151.5,8
8550.0,154.5,10
8550.0,157.5,7
8550.0,160.5,12
8550.0,163.5,13
8550.0,166.5,32
8550.0,169.5,35
8550.0,172.5,31
8550.0,175.5,25
8550.0,178.5,28
8550.0,181.5,35
8550.0,184.5,35
8550.0,187.5,40
8550.0,190.5,30
8550.0,193.5,34
8550.0,196.5,34
8550.0,199.5,28
8550.0,202.5,38
8550.0,205.5,33
8550.0,208.5,33
8550.0,211.5,38
8550.0,214.5,39
8550.0,217.5,32
8550.0,220.5,25
8550.0,223.5,36
8550.0,226.5,24
8550.0,229.5,17
8550.0,232.5,10
8550.0,235.5,16
8550.0,238.5,20
8550.0,241.5,16
8550.0,244.5,11
8550.0,247.5,9
8550.0,250.5,13
8550.0,253.5,10
8550.0,256.5,5
8550.0,259.5,4
8550.0,262.5,10
8550.0,265.5,5
8550.0,268.5,6
8550.0,271.5,3
8550.0,274.5,2
8550.0,277.5,4
8550.0,283.5,2
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,5
8550.0,298.5,1
8550.0,301.5,2
8550.0,304.5,3
8550.0,307.5,6
8550.0,310.5,4
8550.0,313.5,3
8550.0,316.5,2
8550.0,319.5,3
8550.0,325.5,3
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,2
8550.0,340.5,2
8550.0,343.5,1
8550.0,346.5,2
8550.0,352.5,2
8550.0,358.5,2
8550.0,385.5,1
8550.0,397.5,1
8550.0,412.5,1
8550.0,1318.5,1
8550.0,1801.5,1
8550.0,2626.5,1
8550.0,12907.5,1
8550.0,16663.5,1
8650.0,10.5,1
8650.0,73.5,1
8650.0,91.5,1
8650.0,97.5,2
8650.0,121.5,2
8650.0,124.5,6
8650.0,127.5,3
8650.0,130.5,10
8650.0,133.5,5
8650.0,136.5,6
8650.0,139.5,13
8650.0,142.5,15
8650.0,145.5,12
8650.0,148.5,19
8650.0,151.5,14
8650.0,154.5,12
8650.0,157.5,8
8650.0,160.5,15
8650.0,163.5,22
8650.0,166.5,8
8650.0,169.5,10
8650.0,172.5,16
8650.0,175.5,10
8650.0,178.5,15
8650.0,181.5,15
8650.0,184.5,10
8650.0,187.5,14
8650.0,190.5,9
8650.0,193.5,18
8650.0,196.5,7
8650.0,199.5,3
8650.0,202.5,4
8650.0,205.5,4
8650.0,208.5,9
8650.0,211.5,5
8650.0,214.5,5
8650.0,217.5,8
8650.0,220.5,7
8650.0,223.5,6
8650.0,226.5,4
8650.0,229.5,7
8650.0,232.5,7
8650.0,235.5,5
8650.0,238.5,9
8650.0,241.5,10
8650.0,244.5,11
8650.0,247.5,3
8650.0,250.5,1
8650.0,253.5,6
8650.0,256.5,3
8650.0,262.5,1
8650.0,265.5,1
8650.0,268.5,1
8650.0,277.5,1
8650.0,298.5,1
8650.0,304.5,3
8650.0,313.5,1
8650.0,319.5,4
8650.0,322.5,1
8650.0,331.5,1
8650.0,340.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,367.5,1
8650.0,370.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,13447.5,1
8750.0,1.5,1
8750.0,10.5,7
8750.0,19.5,3
8750.0,31.5,1
8750.0,34.5,4
8750.0,37.5,1
8750.0,43.5,1
8750.0,73.5,1
8750.0,79.5,1
8750.0,82.5,2
8750.0,85.5,1
8750.0,91.5,2
8750.0,94.5,7
8750.0,97.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,112.5,9
8750.0,115.5,5
8750.0,118.5,4
8750.0,121.5,7
8750.0,124.5,3
8750.0,127.5,6
8750.0,130.5,17
8750.0,133.5,21
8750.0,136.5,23
8750.0,139.5,16
8750.0,142.5,17
8750.0,145.5,18
8750.0,148.5,29
8750.0,151.5,18
8750.0,154.5,19
8750.0,157.5,17
8750.0,160.5,19
8750.0,163.5,32
8750.0,166.5,34
8750.0,169.5,25
8750.0,172.5,46
8750.0,175.5,21
8750.0,178.5,30
8750.0,181.5,26
8750.0,184.5,44
8750.0,187.5,59
8750.0,190.5,23
8750.0,193.5,25
8750.0,196.5,32
8750.0,199.5,25
8750.0,202.5,43
8750.0,205.5,20
8750.0,208.5,28
8750.0,211.5,21
8750.0,214.5,13
8750.0,217.5,20
8750.0,220.5,13
8750.0,223.5,7
8750.0,226.5,4
8750.0,229.5,11
8750.0,232.5,17
8750.0,235.5,9
8750.0,238.5,12
8750.0,241.5,11
8750.0,244.5,4
8750.0,250.5,3
8750.0,253.5,8
8750.0,256.5,5
8750.0,262.5,2
8750.0,265.5,3
8750.0,268.5,1
8750.0,286.5,1
8750.0,298.5,2
8750.0,301.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,343.5,1
8750.0,352.5,1
8750.0,355.5,1
8750.0,400.5,1
8750.0,616.5,1
8750.0,700.5,1
8750.0,712.5,1
8750.0,901.5,1
8750.0,970.5,1
8750.0,1222.5,1
8750.0,1513.5,1
8750.0,1693.5,1
8750.0,1711.5,1
8750.0,2191.5,1
8750.0,2527.5,1
8750.0,10201.5,1
8750.0,24610.5,1
8750.0,26101.5,1
8850.0,1.5,2
8850.0,4.5,1
8850.0,13.5,1
8850.0,79.5,4
8850.0,82.5,1
8850.0,88.5,2
8850.0,97.5,1
8850.0,100.5,1
8850.0,103.5,1
8850.0,109.5,1
8850.0,112.5,1
8850.0,118.5,2
8850.0,124.5,1
8850.0,127.5,4
8850.0,130.5,2
8850.0,133.5,24
8850.0,136.5,15
8850.0,139.5,12
8850.0,142.5,32
8850.0,145.5,32
8850.0,148.5,28
8850.0,151.5,19
8850.0,154.5,21
8850.0,157.5,20
8850.0,160.5,13
8850.0,163.5,8
8850.0,166.5,6
8850.0,169.5,1
8850.0,172.5,4
8850.0,175.5,2
8850.0,178.5,7
8850.0,181.5,6
8850.0,184.5,4
8850.0,187.5,1
8850.0,190.5,3
8850.0,193.5,1
8850.0,196.5,1
8850.0,199.5,4
8850.0,202.5,3
8850.0,205.5,4
8850.0,208.5,5
8850.0,211.5,5
8850.0,214.5,5
8850.0,217.5,11
8850.0,220.5,2
8850.0,223.5,3
8850.0,226.5,5
8850.0,229.5,5
8850.0,232.5,4
8850.0,235.5,4
8850.0,244.5,2
8850.0,247.5,2
8850.0,256.5,2
8850.0,259.5,2
8850.0,262.5,1
8850.0,271.5,1
8850.0,274.5,1
8850.0,295.5,1
8850.0,304.5,1
8850.0,307.5,3
8850.0,310.5,1
8850.0,325.5,1
8850.0,1633.5,1
8850.0,1645.5,2
8850.0,1648.5,1
8850.0,1660.5,1
8850.0,1690.5,1
8850.0,1714.5,1
8850.0,2113.5,1
8850.0,2437.5,1
8950.0,1.5,71
8950.0,4.5,2
8950.0,7.5,2
8950.0,10.5,18
8950.0,13.5,7
8950.0,16.5,2
8950.0,19.5,7
8950.0,22.5,4
8950.0,25.5,4
8950.0,28.5,4
8950.0,31.5,1
8950.0,37.5,2
8950.0,40.5,1
8950.0,43.5,1
8950.0,46.5,1
8950.0,49.5,1
8950.0,52.5,3
8950.0,61.5,1
8950.0,64.5,1
8950.0,73.5,5
8950.0,76.5,11
8950.0,79.5,28
8950.0,82.5,19
8950.0,85.5,9
8950.0,88.5,9
8950.0,91.5,20
8950.0,94.5,19
8950.0,97.5,22
8950.0,100.5,6
8950.0,103.5,14
8950.0,106.5,12
8950.0,109.5,12
8950.0,112.5,16
8950.0,115.5,21
8950.0,118.5,11
8950.0,121.5,6
8950.0,124.5,9
8950.0,127.5,4
8950.0,130.5,7
8950.0,133.5,25
8950.0,136.5,59
8950.0,139.5,83
8950.0,142.5,178
8950.0,145.5,111
8950.0,148.5,59
8950.0,151.5,60
8950.0,154.5,38
8950.0,157.5,39
8950.0,160.5,19
8950.0,163.5,23
8950.0,166.5,24
8950.0,169.5,12
8950.0,172.5,16
8950.0,175.5,20
8950.0,178.5,28
8950.0,181.5,18
8950.0,184.5,19
8950.0,187.5,12
8950.0,190.5,12
8950.0,193.5,22
8950.0,196.5,11
8950.0,199.5,57
8950.0,202.5,78
8950.0,205.5,138
8950.0,208.5,93
8950.0,211.5,62
8950.0,214.5,63
8950.0,217.5,64
8950.0,220.5,45
8950.0,223.5,35
8950.0,226.5,17
8950.0,229.5,19
8950.0,232.5,26
8950.0,235.5,59
8950.0,238.5,21
8950.0,241.5,51
8950.0,244.5,66
8950.0,247.5,124
8950.0,250.5,138
8950.0,253.5,125
8950.0,256.5,171
8950.0,259.5,286
8950.0,262.5,472
8950.0,265.5,439
8950.0,268.5,317
8950.0,271.5,246
8950.0,274.5,170
8950.0,277.5,157
8950.0,280.5,177
8950.0,283.5,182
8950.0,286.5,219
8950.0,289.5,217
8950.0,292.5,172
8950.0,295.5,83
8950.0,298.5,47
8950.0,301.5,29
8950.0,304.5,14
8950.0,307.5,16
8950.0,310.5,8
8950.0,313.5,8
8950.0,316.5,5
8950.0,319.5,1
8950.0,322.5,3
8950.0,325.5,6
8950.0,328.5,6
8950.0,331.5,9
8950.0,334.5,6
8950.0,337.5,5
8950.0,340.5,3
8950.0,343.5,3
8950.0,346.5,19
8950.0,349.5,12
8950.0,355.5,4
8950.0,358.5,1
8950.0,361.5,2
8950.0,364.5,3
8950.0,367.5,5
8950.0,373.5,1
8950.0,382.5,1
8950.0,385.5,2
8950.0,388.5,3
8950.0,394.5,1
8950.0,397.5,2
8950.0,418.5,2
8950.0,481.5,1
8950.0,484.5,1
8950.0,499.5,1
8950.0,526.5,1
8950.0,538.5,1
8950.0,583.5,1
8950.0,613.5,1
8950.0,640.5,1
8950.0,646.5,1
8950.0,652.5,1
8950.0,682.5,1
8950.0,697.5,1
8950.0,703.5,1
8950.0,754.5,1
8950.0,847.5,1
8950.0,883.5,1
8950.0,994.5,1
8950.0,1033.5,1
8950.0,1159.5,1
8950.0,1258.5,1
8950.0,1402.5,1
8950.0,1408.5,1
8950.0,1498.5,1
8950.0,1507.5,1
8950.0,1639.5,1
8950.0,1645.5,1
8950.0,1690.5,1
8950.0,1693.5,1
8950.0,1696.5,1
8950.0,1702.5,1
8950.0,1738.5,1
8950.0,1747.5,1
8950.0,1750.5,1
8950.0,1753.5,2
8950.0,1756.5,1
8950.0,1759.5,2
8950.0,1762.5,2
8950.0,1765.5,9
8950.0,1768.5,10
8950.0,1771.5,6
8950.0,1774.5,2
8950.0,1777.5,2
8950.0,1780.5,2
8950.0,1783.5,5
8950.0,1786.5,2
8950.0,1789.5,3
8950.0,1792.5,1
8950.0,1798.5,1
8950.0,1801.5,2
8950.0,1807.5,1
8950.0,2098.5,1
8950.0,2131.5,1
8950.0,2152.5,3
8950.0,2167.5,1
8950.0,2470.5,1
8950.0,2473.5,1
8950.0,4588.5,1
8950.0,4726.5,1
8950.0,4774.5,1
8950.0,5431.5,1
8950.0,6730.5,1
8950.0,8425.5,1
8950.0,10279.5,1
8950.0,12220.5,1
8950.0,16426.5,1
9050.0,1.5,1
9050.0,7.5,2
9050.0,10.5,4
9050.0,13.5,1
9050.0,16.5,1
9050.0,19.5,4
9050.0,22.5,1
9050.0,25.5,2
9050.0,28.5,3
9050.0,31.5,2
9050.0,34.5,1
9050.0,37.5,1
9050.0,49.5,1
9050.0,55.5,1
9050.0,73.5,1
9050.0,76.5,2
9050.0,79.5,8
9050.0,82.5,7
9050.0,85.5,5
9050.0,88.5,6
9050.0,91.5,4
9050.0,94.5,8
9050.0,97.5,2
9050.0,100.5,4
9050.0,103.5,1
9050.0,106.5,1
9050.0,109.5,4
9050.0,112.5,7
9050.0,115.5,3
9050.0,118.5,2
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,6
9050.0,133.5,7
9050.0,136.5,21
9050.0,139.5,61
9050.0,142.5,145
9050.0,145.5,199
9050.0,148.5,93
9050.0,151.5,46
9050.0,154.5,47
9050.0,157.5,33
9050.0,160.5,13
9050.0,163.5,23
9050.0,166.5,41
9050.0,169.5,39
9050.0,172.5,23
9050.0,175.5,13
9050.0,178.5,7
9050.0,181.5,8
9050.0,184.5,7
9050.0,187.5,10
9050.0,190.5,8
9050.0,193.5,11
9050.0,196.5,8
9050.0,199.5,18
9050.0,202.5,49
9050.0,205.5,89
9050.0,208.5,68
9050.0,211.5,19
9050.0,214.5,21
9050.0,217.5,6
9050.0,220.5,9
9050.0,223.5,15
9050.0,226.5,21
9050.0,229.5,23
9050.0,232.5,16
9050.0,235.5,15
9050.0,238.5,10
9050.0,241.5,38
9050.0,244.5,31
9050.0,247.5,23
9050.0,250.5,19
9050.0,253.5,16
9050.0,256.5,13
9050.0,259.5,11
9050.0,262.5,18
9050.0,265.5,11
9050.0,268.5,5
9050.0,271.5,6
9050.0,274.5,6
9050.0,277.5,9
9050.0,280.5,2
9050.0,283.5,5
9050.0,286.5,5
9050.0,289.5,6
9050.0,292.5,7
9050.0,295.5,4
9050.0,298.5,3
9050.0,301.5,1
9050.0,304.5,3
9050.0,307.5,2
9050.0,310.5,4
9050.0,313.5,3
9050.0,316.5,2
9050.0,319.5,2
9050.0,322.5,2
9050.0,328.5,1
9050.0,331.5,1
9050.0,337.5,1
9050.0,340.5,3
9050.0,343.5,1
9050.0,388.5,1
9050.0,496.5,1
9050.0,562.5,1
9050.0,1300.5,1
9050.0,1636.5,1
9050.0,1642.5,1
9050.0,1648.5,1
9050.0,1651.5,2
9050.0,1669.5,1
9050.0,1762.5,1
9050.0,2101.5,1
9050.0,2164.5,1
9050.0,2482.5,1
9050.0,8446.5,1
9050.0,26236.5,1
9150.0,10.5,2
9150.0,13.5,1
9150.0,31.5,1
9150.0,34.5,1
9150.0,55.5,1
9150.0,58.5,1
9150.0,73.5,1
9150.0,76.5,1
9150.0,79.5,3
9150.0,82.5,1
9150.0,94.5,1
9150.0,97.5,1
9150.0,100.5,1
9150.0,106.5,1
9150.0,115.5,1
9150.0,118.5,3
9150.0,121.5,1
9150.0,124.5,1
9150.0,127.5,2
9150.0,130.5,2
9150.0,133.5,12
9150.0,136.5,12
9150.0,139.5,11
9150.0,142.5,54
9150.0,145.5,47
9150.0,148.5,45
9150.0,151.5,22
9150.0,154.5,24
9150.0,157.5,15
9150.0,160.5,12
9150.0,163.5,13
9150.0,166.5,12
9150.0,169.5,21
9150.0,172.5,6
9150.0,175.5,7
9150.0,178.5,11
9150.0,181.5,16
9150.0,184.5,7
9150.0,187.5,18
9150.0,190.5,18
9150.0,193.5,35
9150.0,196.5,35
9150.0,199.5,46
9150.0,202.5,82
9150.0,205.5,69
9150.0,208.5,62
9150.0,211.5,60
9150.0,214.5,56
9150.0,217.5,65
9150.0,220.5,53
9150.0,223.5,68
9150.0,226.5,39
9150.0,229.5,36
9150.0,232.5,28
9150.0,235.5,29
9150.0,238.5,25
9150.0,241.5,27
9150.0,244.5,20
9150.0,247.5,19
9150.0,250.5,12
9150.0,253.5,12
9150.0,256.5,12
9150.0,259.5,15
9150.0,262.5,13
9150.0,265.5,20
9150.0,268.5,9
9150.0,271.5,10
9150.0,274.5,10
9150.0,277.5,11
9150.0,280.5,8
9150.0,283.5,2
9150.0,286.5,8
9150.0,289.5,3
9150.0,292.5,4
9150.0,295.5,2
9150.0,298.5,1
9150.0,304.5,1
9150.0,307.5,2
9150.0,310.5,2
9150.0,313.5,1
9150.0,316.5,2
9150.0,319.5,1
9150.0,328.5,1
9150.0,331.5,2
9150.0,334.5,2
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,1
9150.0,346.5,2
9150.0,352.5,2
9150.0,355.5,3
9150.0,358.5,1
9150.0,370.5,4
9150.0,373.5,2
9150.0,403.5,1
9150.0,412.5,1
9150.0,433.5,1
9150.0,454.5,1
9150.0,793.5,1
9150.0,826.5,1
9150.0,1504.5,1
9150.0,2209.5,1
9150.0,2515.5,1
9150.0,29089.5,1
9250.0,7.5,1
9250.0,10.5,4
9250.0,13.5,3
9250.0,19.5,1
9250.0,25.5,2
9250.0,31.5,1
9250.0,37.5,1
9250.0,43.5,1
9250.0,49.5,1
9250.0,76.5,1
9250.0,79.5,1
9250.0,82.5,1
9250.0,85.5,1
9250.0,91.5,1
9250.0,94.5,2
9250.0,106.5,1
9250.0,109.5,2
9250.0,118.5,2
9250.0,121.5,1
9250.0,124.5,3
9250.0,127.5,1
9250.0,130.5,11
9250.0,133.5,10
9250.0,136.5,11
9250.0,139.5,10
9250.0,142.5,22
9250.0,145.5,18
9250.0,148.5,13
9250.0,151.5,15
9250.0,154.5,13
9250.0,157.5,17
9250.0,160.5,61
9250.0,163.5,78
9250.0,166.5,66
9250.0,169.5,53
9250.0,172.5,27
9250.0,175.5,18
9250.0,178.5,17
9250.0,181.5,37
9250.0,184.5,27
9250.0,187.5,31
9250.0,190.5,27
9250.0,193.5,14
9250.0,196.5,19
9250.0,199.5,143
9250.0,202.5,110
9250.0,205.5,87
9250.0,208.5,75
9250.0,211.5,30
9250.0,214.5,26
9250.0,217.5,26
9250.0,220.5,27
9250.0,223.5,29
9250.0,226.5,30
9250.0,229.5,30
9250.0,232.5,21
9250.0,235.5,26
9250.0,238.5,53
9250.0,241.5,47
9250.0,244.5,41
9250.0,247.5,24
9250.0,250.5,12
9250.0,253.5,9
9250.0,256.5,20
9250.0,259.5,27
9250.0,262.5,13
9250.0,265.5,15
9250.0,268.5,9
9250.0,271.5,6
9250.0,274.5,9
9250.0,277.5,2
9250.0,280.5,9
9250.0,283.5,12
9250.0,286.5,14
9250.0,289.5,12
9250.0,292.5,8
9250.0,295.5,5
9250.0,298.5,2
9250.0,301.5,4
9250.0,307.5,2
9250.0,310.5,2
9250.0,313.5,3
9250.0,316.5,1
9250.0,322.5,1
9250.0,325.5,2
9250.0,328.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,355.5,2
9250.0,358.5,2
9250.0,364.5,1
9250.0,370.5,3
9250.0,373.5,2
9250.0,379.5,1
9250.0,391.5,1
9250.0,394.5,1
9250.0,397.5,1
9250.0,400.5,1
9250.0,409.5,1
9250.0,550.5,1
9250.0,613.5,1
9250.0,667.5,1
9250.0,775.5,1
9250.0,1192.5,1
9250.0,1699.5,1
9250.0,1708.5,1
9250.0,1729.5,1
9250.0,2530.5,1
9250.0,3472.5,1
9250.0,22330.5,1
9350.0,7.5,1
9350.0,10.5,1
9350.0,13.5,3
9350.0,79.5,1
9350.0,97.5,1
9350.0,121.5,1
9350.0,124.5,2
9350.0,130.5,6
9350.0,133.5,2
9350.0,136.5,6
9350.0,139.5,8
9350.0,142.5,19
9350.0,145.5,21
9350.0,148.5,17
9350.0,151.5,6
9350.0,154.5,12
9350.0,157.5,6
9350.0,160.5,8
9350.0,163.5,8
9350.0,166.5,13
9350.0,169.5,15
9350.0,172.5,7
9350.0,175.5,11
9350.0,178.5,8
9350.0,181.5,33
9350.0,184.5,26
9350.0,187.5,17
9350.0,190.5,14
9350.0,193.5,12
9350.0,196.5,38
9350.0,199.5,39
9350.0,202.5,38
9350.0,205.5,67
9350.0,208.5,41
9350.0,211.5,41
9350.0,214.5,28
9350.0,217.5,29
9350.0,220.5,14
9350.0,223.5,18
9350.0,226.5,11
9350.0,229.5,2
9350.0,232.5,6
9350.0,238.5,6
9350.0,241.5,9
9350.0,244.5,11
9350.0,247.5,8
9350.0,250.5,2
9350.0,253.5,6
9350.0,256.5,3
9350.0,259.5,1
9350.0,262.5,3
9350.0,265.5,6
9350.0,268.5,3
9350.0,271.5,2
9350.0,274.5,2
9350.0,277.5,3
9350.0,280.5,2
9350.0,283.5,2
9350.0,289.5,2
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,2
9350.0,304.5,1
9350.0,316.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,361.5,1
9350.0,382.5,1
9350.0,412.5,1
9350.0,421.5,1
9350.0,433.5,1
9350.0,448.5,1
9350.0,457.5,1
9350.0,481.5,1
9350.0,547.5,1
9350.0,706.5,1
9350.0,1633.5,1
9350.0,1726.5,1
9350.0,1768.5,1
9350.0,1774.5,1
9350.0,2164.5,1
9350.0,15538.5,1
9350.0,27949.5,1
9350.0,43060.5,1
9450.0,19.5,1
9450.0,73.5,1
9450.0,109.5,3
9450.0,112.5,1
9450.0,115.5,1
9450.0,118.5,1
9450.0,121.5,4
9450.0,127.5,2
9450.0,133.5,3
9450.0,139.5,2
9450.0,145.5,3
9450.0,148.5,3
9450.0,151.5,5
9450.0,154.5,4
9450.0,157.5,7
9450.0,160.5,22
9450.0,163.5,20
9450.0,166.5,21
9450.0,169.5,26
9450.0,172.5,63
9450.0,175.5,88
9450.0,178.5,44
9450.0,181.5,57
9450.0,184.5,72
9450.0,187.5,60
9450.0,190.5,32
9450.0,193.5,20
9450.0,196.5,34
9450.0,199.5,43
9450.0,202.5,33
9450.0,205.5,63
9450.0,208.5,44
9450.0,211.5,47
9450.0,214.5,89
9450.0,217.5,132
9450.0,220.5,108
9450.0,223.5,64
9450.0,226.5,42
9450.0,229.5,26
9450.0,232.5,26
9450.0,235.5,23
9450.0,238.5,12
9450.0,241.5,9
9450.0,244.5,23
9450.0,247.5,22
9450.0,250.5,24
9450.0,253.5,20
9450.0,256.5,20
9450.0,259.5,19
9450.0,262.5,10
9450.0,265.5,4
9450.0,268.5,1
9450.0,271.5,3
9450.0,274.5,2
9450.0,280.5,5
9450.0,283.5,3
9450.0,286.5,6
9450.0,289.5,4
9450.0,295.5,6
9450.0,298.5,4
9450.0,301.5,1
9450.0,304.5,2
9450.0,307.5,2
9450.0,310.5,2
9450.0,313.5,2
9450.0,316.5,2
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,4
9450.0,334.5,3
9450.0,337.5,2
9450.0,349.5,1
9450.0,412.5,1
9450.0,439.5,1
9450.0,490.5,1
9450.0,1453.5,1
9450.0,1657.5,1
9450.0,1738.5,1
9450.0,2452.5,1
9450.0,3196.5,1
9450.0,5239.5,1
9450.0,6868.5,1
9550.0,142.5,1
9550.0,163.5,1
9550.0,166.5,2
9550.0,169.5,1
9550.0,175.5,5
9550.0,178.5,6
9550.0,181.5,2
9550.0,184.5,1
9550.0,187.5,4
9550.0,190.5,1
9550.0,196.5,3
9550.0,199.5,9
9550.0,202.5,7
9550.0,205.5,3
9550.0,208.5,6
9550.0,211.5,8
9550.0,214.5,5
9550.0,217.5,17
9550.0,220.5,23
9550.0,223.5,21
9550.0,226.5,16
9550.0,229.5,5
9550.0,232.5,4
9550.0,235.5,4
9550.0,238.5,11
9550.0,241.5,5
9550.0,244.5,13
9550.0,247.5,13
9550.0,250.5,35
9550.0,253.5,21
9550.0,256.5,27
9550.0,259.5,11
9550.0,262.5,16
9550.0,265.5,17
9550.0,268.5,14
9550.0,271.5,7
9550.0,274.5,10
9550.0,277.5,5
9550.0,280.5,6
9550.0,283.5,8
9550.0,286.5,10
9550.0,289.5,9
9550.0,292.5,2
9550.0,295.5,2
9550.0,298.5,2
9550.0,301.5,1
9550.0,304.5,2
9550.0,307.5,1
9550.0,313.5,2
9550.0,316.5,1
9550.0,319.5,2
9550.0,322.5,1
9550.0,325.5,2
9550.0,328.5,2
9550.0,334.5,1
9550.0,337.5,1
9550.0,346.5,1
9550.0,352.5,2
9550.0,364.5,2
9550.0,406.5,1
9550.0,409.5,1
9550.0,1363.5,1
9550.0,2254.5,1
9550.0,2707.5,1
9550.0,4273.5,1
9650.0,1.5,4
9650.0,7.5,2
9650.0,10.5,14
9650.0,13.5,1
9650.0,16.5,12
9650.0,19.5,1
9650.0,22.5,2
9650.0,25.5,3
9650.0,28.5,2
9650.0,31.5,2
9650.0,37.5,1
9650.0,43.5,1
9650.0,46.5,1
9650.0,49.5,3
9650.0,52.5,1
9650.0,67.5,1
9650.0,82.5,2
9650.0,85.5,1
9650.0,91.5,1
9650.0,94.5,1
9650.0,97.5,5
9650.0,100.5,3
9650.0,103.5,1
9650.0,106.5,1
9650.0,112.5,1
9650.0,118.5,2
9650.0,121.5,1
9650.0,124.5,1
9650.0,127.5,1
9650.0,136.5,1
9650.0,139.5,4
9650.0,142.5,7
9650.0,145.5,3
9650.0,148.5,2
9650.0,154.5,2
9650.0,157.5,4
9650.0,160.5,6
9650.0,163.5,22
9650.0,166.5,11
9650.0,169.5,10
9650.0,172.5,10
9650.0,175.5,13
9650.0,178.5,11
9650.0,181.5,15
9650.0,184.5,19
9650.0,187.5,14
9650.0,190.5,11
9650.0,193.5,18
9650.0,196.5,60
9650.0,199.5,44
9650.0,202.5,28
9650.0,205.5,18
9650.0,208.5,23
9650.0,211.5,22
