column_number,name,first_trace_number,last_trace_number
18,none,77332,77440
18,6939,77441,77449
18,??,77450,77452
18,??,77453,77458
18,none,77459,78631
18,262459,78632,78633
18,none,78634,78745
18,24547,78746,78854
18,9808,78855,78935
18,??,78936,78983
18,24444,78984,78996
18,24445,78997,79007
18,134810,79008,79010
18,56042,79011,79013
18,56047,79014,79015
18,none,79016,79270
18,24444,79271,79294
18,139080,79295,79295
18,24547,79296,79296
18,56041,79297,79297
18,none,79298,79310
18,24400,79311,79311
18,none,79312,79470
18,9808,79471,79494
18,134810,79495,79495
18,none,79496,79497
18,none,79498,79500
18,24547,79501,79504
18,9808,79505,79507
18,??,79508,79508
18,none,79509,79517
18,none,79518,79520
18,24547,79521,79522
18,9808,79523,79523
18,none,79524,79526
18,none,79527,79528
18,9808,79529,79536
18,none,79537,79538
18,none,79539,79572
18,56040,79573,79573
18,none,79574,79578
18,none,79579,80091
18,20940,80092,80095
18,35994,80096,80096
18,none,80097,80101
18,35994,80102,80102
18,none,80103,80216
18,262191,80217,80217
18,??,80218,80218
18,263238,80219,80219
18,??,80220,80220
18,none,80221,80221
18,26673,80222,80222
18,none,80223,80755
18,??,80756,80757
18,none,80758,80765
18,61832,80766,80767
18,none,80768,80776
18,263327,80777,80778
18,28173,80779,80779
18,none,80780,80785
18,??,80786,80787
18,none,80788,81102
18,13649,81103,81108
18,none,81109,81246
18,200233,81247,81247
18,none,81248,81263
18,16509,81264,81264
18,none,81265,81267
18,24309,81268,81268
18,??,81269,81269
18,none,81270,81271
18,none,81272,81272
18,50010,81273,81275
18,none,81276,81295
18,9808,81296,81296
18,none,81297,81315
18,13335,81316,81316
18,none,81317,81328
18,7922,81329,81336
18,none,81337,81350
18,2914,81351,81352
18,45903,81353,81353
18,none,81354,81446
18,3758,81447,81447
18,none,81448,81449
18,none,81450,81498
18,15085,81499,81499
18,none,81500,81604
18,273571,81605,81605
18,none,81606,82298
18,19637,82299,82299
18,6461,82300,82300
18,none,82301,82302
18,none,82303,82304
18,46887,82305,82306
18,none,82307,82308
18,none,82309,82330
18,714,82331,82331
18,none,82332,82355
18,46887,82356,82356
18,17072,82357,82357
18,none,82358,82359
18,??,82360,82361
18,none,82362,82395
18,16509,82396,82396
18,none,82397,82399
18,6461,82400,82401
18,none,82402,82402
18,none,82403,82406
18,4230,82407,82407
18,none,82408,82412
18,16509,82413,82413
18,none,82414,82421
18,3301,82422,82422
18,none,82423,82476
18,264758,82477,82477
18,none,82478,82509
18,16509,82510,82512
18,none,82513,82518
18,61614,82519,82520
18,none,82521,82522
18,266989,82523,82523
18,52742,82524,82526
18,none,82527,82603
18,266989,82604,82604
18,none,82605,82833
18,6461,82834,82835
18,19637,82836,82836
18,none,82837,82839
18,none,82840,82844
18,46887,82845,82846
18,none,82847,82852
18,8151,82853,82860
18,1239,82861,82863
18,none,82864,82889
18,5670,82890,82890
18,none,82891,82891
18,none,82892,83255
18,24547,83256,83407
18,9808,83408,83540
18,??,83541,83610
18,24444,83611,83629
18,24445,83630,83643
18,56042,83644,83652
18,134810,83653,83659
18,56047,83660,83664
18,none,83665,84081
18,24444,84082,84112
18,??,84113,84114
18,56047,84115,84115
18,56041,84116,84119
18,none,84120,84131
18,24444,84132,84132
18,none,84133,84135
18,none,84136,84438
18,9808,84439,84473
18,134810,84474,84475
18,56048,84476,84476
18,none,84477,84477
18,none,84478,84478
18,24547,84479,84486
18,??,84487,84489
18,9808,84490,84491
18,24444,84492,84492
18,none,84493,84498
18,none,84499,84510
18,??,84511,84511
18,none,84512,84515
18,none,84516,84517
18,9808,84518,84535
18,??,84536,84536
18,none,84537,84542
18,none,84543,84598
18,56040,84599,84599
18,none,84600,84602
18,none,84603,84675
18,24547,84676,84676
18,9808,84677,84677
18,none,84678,84683
18,none,84684,84787
18,??,84788,84788
18,none,84789,84829
18,9808,84830,84830
18,none,84831,84832
18,9808,84833,84833
18,none,84834,84922
18,9829,84923,84928
18,134674,84929,84929
18,55352,84930,84930
18,??,84931,84931
18,none,84932,84943
18,133969,84944,84944
18,50010,84945,84954
18,6453,84955,84957
18,none,84958,84958
18,18209,84959,84959
18,9583,84960,84960
18,??,84961,84961
18,??,84962,84962
18,45820,84963,84965
18,none,84966,85036
18,4134,85037,85037
18,none,85038,85060
18,??,85061,85061
18,none,85062,85084
18,16509,85085,85085
18,none,85086,85089
18,45671,85090,85090
18,none,85091,85115
18,174,85116,85116
18,none,85117,85387
18,9829,85388,85389
18,none,85390,85391
18,none,85392,85402
18,18209,85403,85403
18,none,85404,85405
18,none,85406,85408
18,24309,85409,85410
18,none,85411,85413
18,24309,85414,85414
18,none,85415,85446
18,50010,85447,85479
18,none,85480,85484
18,6453,85485,85488
18,??,85489,85489
18,none,85490,85495
18,24309,85496,85496
18,none,85497,85499
18,138257,85500,85500
18,58762,85501,85501
18,58965,85502,85502
18,none,85503,85521
18,269217,85522,85522
18,none,85523,85540
18,28146,85541,85541
18,none,85542,85661
18,45079,85662,85662
18,none,85663,85663
18,none,85664,85672
18,??,85673,85673
18,none,85674,85677
18,4837,85678,85678
18,none,85679,85680
18,16509,85681,85681
18,none,85682,85779
18,2914,85780,85780
18,none,85781,85781
18,??,85782,85782
18,??,85783,85783
18,none,85784,85845
18,23520,85846,85846
18,none,85847,86168
18,24547,86169,86241
18,9808,86242,86287
18,??,86288,86305
18,24444,86306,86310
18,24445,86311,86313
18,56042,86314,86316
18,56047,86317,86318
18,none,86319,86500
18,24444,86501,86510
18,24547,86511,86511
18,56041,86512,86513
18,none,86514,86516
18,none,86517,86632
18,9808,86633,86640
18,none,86641,86642
18,none,86643,86643
18,24444,86644,86644
18,none,86645,86648
18,none,86649,86653
18,9808,86654,86659
18,none,86660,86663
18,none,86664,86678
18,56040,86679,86679
18,none,86680,86708
18,24547,86709,86709
18,none,86710,86725
18,35819,86726,86726
18,none,86727,86731
18,24547,86732,86732
18,none,86733,86735
18,45820,86736,86736
18,none,86737,86738
18,none,86739,86739
18,??,86740,86741
18,??,86742,86742
18,none,86743,86763
18,??,86764,86764
18,none,86765,86765
18,none,86766,87098
18,??,87099,87104
18,45271,87105,87109
18,none,87110,87117
18,none,87118,87140
18,??,87141,87143
18,none,87144,87152
18,55644,87153,87153
18,none,87154,87185
18,53062,87186,87186
18,none,87187,87187
18,none,87188,87212
18,53062,87213,87213
18,none,87214,87216
18,15169,87217,87219
18,none,87220,87221
18,none,87222,89239
18,??,89240,89246
18,none,89247,89247
18,none,89248,89291
18,16509,89292,89292
18,??,89293,89293
18,none,89294,89454
18,53365,89455,89455
18,none,89456,89497
18,35819,89498,89499
18,none,89500,89504
18,none,89505,89638
18,??,89639,89639
18,none,89640,89842
18,??,89843,89843
18,none,89844,89860
18,24186,89861,89861
18,none,89862,89862
18,none,89863,90133
18,45899,90134,90135
18,none,90136,90533
18,18403,90534,90536
18,none,90537,90537
18,18403,90538,90539
18,none,90540,90540
18,7552,90541,90541
18,none,90542,90545
18,4758,90546,90546
18,none,90547,90567
18,??,90568,90568
18,??,90569,90569
18,21859,90570,90570
18,none,90571,90587
18,45638,90588,90588
18,??,90589,90589
18,17635,90590,90590
18,none,90591,90597
18,7552,90598,90598
18,none,90599,90961
18,45575,90962,90962
18,none,90963,90999
18,133193,91000,91000
18,none,91001,91021
18,395322,91022,91023
18,none,91024,91211
18,146976,91212,91212
18,none,91213,92139
18,??,92140,92147
18,55644,92148,92150
18,3462,92151,92151
18,none,92152,92157
18,16509,92158,92162
18,??,92163,92165
18,none,92166,92181
18,??,92182,92201
18,none,92202,92203
18,55644,92204,92204
18,43260,92205,92206
18,none,92207,92208
18,139057,92209,92209
18,none,92210,92210
18,??,92211,92211
18,none,92212,92217
18,??,92218,92218
18,none,92219,92224
18,4134,92225,92225
18,none,92226,92229
18,4134,92230,92230
18,none,92231,92231
18,none,92232,92232
18,23650,92233,92233
18,none,92234,92235
18,23724,92236,92236
18,none,92237,92245
18,2516,92246,92247
18,none,92248,92248
18,none,92249,92255
18,2906,92256,92256
18,none,92257,92264
18,??,92265,92267
18,16509,92268,92268
18,none,92269,92292
18,131100,92293,92293
18,none,92294,92299
18,23910,92300,92300
18,none,92301,92320
18,4134,92321,92321
18,none,92322,92322
18,140647,92323,92323
18,4134,92324,92324
18,none,92325,92326
18,23724,92327,92327
18,none,92328,92363
18,4134,92364,92364
18,??,92365,92365
18,none,92366,92366
18,134762,92367,92367
18,140647,92368,92368
18,none,92369,92379
18,27901,92380,92380
18,none,92381,92389
18,??,92390,92390
18,none,92391,92395
18,13999,92396,92396
18,none,92397,92436
18,27901,92437,92437
18,none,92438,92502
18,16509,92503,92503
18,none,92504,92507
18,149979,92508,92508
18,4134,92509,92509
18,140292,92510,92510
18,none,92511,92512
18,23724,92513,92513
18,4811,92514,92514
18,none,92515,92516
18,3360,92517,92517
18,none,92518,92518
18,262342,92519,92519
18,53062,92520,92520
18,none,92521,92521
18,29974,92522,92522
18,none,92523,92547
18,53062,92548,92548
18,none,92549,92858
18,6327,92859,92859
18,none,92860,93202
18,7922,93203,93490
18,13335,93491,93491
18,none,93492,93509
18,13335,93510,93510
18,none,93511,94015
18,2914,94016,94028
18,??,94029,94030
18,4713,94031,94031
18,49544,94032,94032
18,54113,94033,94033
18,58381,94034,94034
18,none,94035,94037
18,45903,94038,94040
18,none,94041,94044
18,36183,94045,94049
18,??,94050,94051
18,9534,94052,94052
18,19551,94053,94054
18,50010,94055,94056
18,none,94057,94059
18,137922,94060,94060
18,24173,94061,94061
18,none,94062,94079
18,136557,94080,94081
18,??,94082,94083
18,none,94084,94084
18,45204,94085,94087
18,50010,94088,94089
18,none,94090,94091
18,40509,94092,94092
18,none,94093,94106
18,20473,94107,94117
18,197730,94118,94119
18,131662,94120,94120
18,133492,94121,94121
18,133555,94122,94122
18,150184,94123,94123
18,151202,94124,94124
18,202939,94125,94125
18,61112,94126,94126
18,??,94127,94127
18,none,94128,94129
18,none,94130,94138
18,9829,94139,94141
18,none,94142,94145
18,32098,94146,94148
18,none,94149,94196
18,51861,94197,94197
18,20473,94198,94198
18,none,94199,94202
18,16700,94203,94203
18,none,94204,94290
18,263432,94291,94291
18,272783,94292,94292
18,none,94293,94671
18,16509,94672,94673
18,??,94674,94675
18,none,94676,94676
18,16509,94677,94679
18,none,94680,94784
18,??,94785,94787
18,none,94788,94968
18,16509,94969,94973
18,none,94974,94974
18,none,94975,94987
18,33132,94988,94988
18,none,94989,95277
18,??,95278,95278
18,none,95279,95366
18,24186,95367,95367
18,none,95368,95934
18,17501,95935,95936
18,none,95937,95937
18,none,95938,96990
18,24186,96991,96992
18,none,96993,97287
18,??,97288,97289
18,none,97290,97598
18,36873,97599,97599
18,none,97600,97673
18,20001,97674,97674
18,5787,97675,97675
18,none,97676,97877
18,327687,97878,97884
18,none,97885,97888
18,none,97889,98191
18,7713,98192,98192
18,none,98193,98278
18,52965,98279,98279
18,none,98280,98281
18,158,98282,98282
18,none,98283,98405
18,24547,98406,98408
18,24445,98409,98409
18,none,98410,98415
18,24444,98416,98416
18,none,98417,98418
18,9808,98419,98419
18,none,98420,98442
18,262146,98443,98443
18,none,98444,98454
18,20940,98455,98455
18,none,98456,98496
18,264221,98497,98497
18,none,98498,98560
18,24547,98561,98565
18,9808,98566,98569
18,??,98570,98573
18,none,98574,98581
18,none,98582,98582
18,56041,98583,98583
18,none,98584,98589
18,9808,98590,98590
18,none,98591,98592
18,6453,98593,98593
18,none,98594,98606
18,50010,98607,98607
18,none,98608,98668
18,680,98669,98669
18,none,98670,98670
18,none,98671,98737
18,6453,98738,98738
18,none,98739,98776
18,9812,98777,98777
18,none,98778,98943
18,??,98944,98946
18,none,98947,99010
18,??,99011,99025
18,45271,99026,99031
18,none,99032,99042
18,none,99043,99614
18,7287,99615,99615
18,none,99616,99617
18,none,99618,99632
18,6621,99633,99634
18,none,99635,99693
18,16509,99694,99698
18,none,99699,99700
18,none,99701,99701
18,??,99702,99702
18,none,99703,99704
18,??,99705,99708
18,none,99709,99709
18,none,99710,100172
18,??,100173,100177
18,none,100178,100178
18,none,100179,100184
18,??,100185,100190
18,16509,100191,100192
18,none,100193,100206
18,4134,100207,100207
18,none,100208,100213
18,140647,100214,100214
18,none,100215,100217
18,4134,100218,100219
18,133774,100220,100220
18,134768,100221,100221
18,none,100222,100223
18,58461,100224,100224
18,none,100225,100231
18,23724,100232,100232
18,58543,100233,100233
18,43260,100234,100235
18,none,100236,100236
18,??,100237,100238
18,none,100239,100246
18,397270,100247,100247
18,none,100248,100254
18,??,100255,100257
18,none,100258,100258
18,none,100259,100262
18,2516,100263,100263
18,none,100264,100264
18,none,100265,100273
18,46887,100274,100274
18,none,100275,100287
18,??,100288,100289
18,16509,100290,100290
18,none,100291,100338
18,4134,100339,100341
18,none,100342,100343
18,134419,100344,100345
18,4134,100346,100346
18,140330,100347,100347
18,none,100348,100348
18,146966,100349,100349
18,4811,100350,100350
18,none,100351,100353
18,??,100354,100354
18,4134,100355,100355
18,none,100356,100403
18,149178,100404,100404
18,4134,100405,100405
18,none,100406,100407
18,140292,100408,100408
18,4134,100409,100409
18,140330,100410,100410
18,58539,100411,100411
18,none,100412,100438
18,27901,100439,100439
18,none,100440,100443
18,16509,100444,100444
18,none,100445,100482
18,4134,100483,100483
18,none,100484,100489
18,2716,100490,100490
18,53062,100491,100494
18,none,100495,100522
18,16509,100523,100524
18,none,100525,100652
18,??,100653,100653
18,none,100654,101001
18,7922,101002,101122
18,none,101123,101125
18,none,101126,101397
18,2914,101398,101404
18,18103,101405,101406
18,??,101407,101408
18,none,101409,101409
18,45903,101410,101411
18,none,101412,101412
18,none,101413,101413
18,4780,101414,101414
18,??,101415,101415
18,none,101416,101428
18,136557,101429,101429
18,395403,101430,101430
18,??,101431,101431
18,none,101432,101442
18,212425,101443,101445
18,140498,101446,101446
18,151349,101447,101447
18,199108,101448,101448
18,199465,101449,101449
18,20473,101450,101450
18,??,101451,101451
18,none,101452,101452
18,none,101453,101469
18,??,101470,101470
18,none,101471,101474
18,23777,101475,101475
18,none,101476,101515
18,262903,101516,101516
18,none,101517,101535
18,16509,101536,101537
18,none,101538,101620
18,262503,101621,101621
18,none,101622,101888
18,16509,101889,101890
18,none,101891,102085
18,56044,102086,102087
18,none,102088,102103
18,none,102104,102156
18,56044,102157,102158
18,none,102159,102352
18,38856,102353,102353
18,none,102354,102477
18,263629,102478,102478
18,269470,102479,102479
18,none,102480,102747
18,??,102748,102748
18,none,102749,102773
18,16509,102774,102776
18,none,102777,102845
18,16509,102846,102846
18,none,102847,102993
18,6453,102994,103044
18,16509,103045,103046
18,59605,103047,103047
18,??,103048,103048
18,none,103049,103050
18,??,103051,103062
18,16509,103063,103069
18,none,103070,103073
18,47887,103074,103074
18,none,103075,103077
18,??,103078,103079
18,16509,103080,103080
18,none,103081,103158
18,16509,103159,103159
18,none,103160,103166
18,16509,103167,103168
18,??,103169,103169
18,16509,103170,103170
18,none,103171,103224
18,273458,103225,103225
18,none,103226,103259
18,263327,103260,103261
18,none,103262,103263
18,264221,103264,103264
18,none,103265,103268
18,263073,103269,103269
18,263073,103270,103270
18,263073,103271,103271
18,263073,103272,103272
18,272511,103273,103273
18,none,103274,103312
18,11432,103313,103314
18,none,103315,103349
18,7287,103350,103350
18,none,103351,103354
18,none,103355,103359
18,??,103360,103360
18,none,103361,103387
18,6621,103388,103389
18,none,103390,103390
18,none,103391,103819
18,38732,103820,103820
18,none,103821,103829
18,22394,103830,103830
18,none,103831,103849
18,9808,103850,103850
18,none,103851,103902
18,21574,103903,103903
18,none,103904,103926
18,327687,103927,103928
18,none,103929,103938
18,32934,103939,103939
18,none,103940,107188
18,17072,107189,107213
18,none,107214,107247
18,none,107248,107404
18,17072,107405,107405
18,none,107406,107441
18,32098,107442,107462
18,none,107463,107484
18,none,107485,107533
18,270161,107534,107535
18,none,107536,107539
18,none,107540,107552
18,28537,107553,107553
18,28545,107554,107554
18,none,107555,107566
18,28509,107567,107567
18,none,107568,108403
18,137955,108404,108404
18,none,108405,109158
18,36492,109159,109183
18,15169,109184,109188
18,??,109189,109193
18,none,109194,109195
18,36492,109196,109212
18,36492,109213,109219
18,none,109220,109255
18,36492,109256,109256
18,none,109257,109614
18,327687,109615,109616
18,none,109617,109697
18,33771,109698,109699
18,none,109700,110065
18,38248,110066,110067
18,none,110068,110079
18,9674,110080,110080
18,??,110081,110081
18,none,110082,110097
18,38248,110098,110098
18,none,110099,110635
18,40443,110636,110636
18,none,110637,110701
18,16276,110702,110702
18,none,110703,110703
18,none,110704,110758
18,55429,110759,110759
18,none,110760,110768
18,22822,110769,110769
18,none,110770,111081
18,13030,111082,111083
18,202261,111084,111084
18,none,111085,111146
18,23520,111147,111147
18,??,111148,111148
18,??,111149,111149
18,none,111150,111512
18,16509,111513,111514
18,none,111515,111724
18,267218,111725,111725
18,none,111726,112062
18,16509,112063,112077
18,none,112078,112078
18,??,112079,112079
18,??,112080,112084
18,none,112085,112086
18,??,112087,112096
18,55644,112097,112098
18,none,112099,112101
18,none,112102,112119
18,??,112120,112120
18,none,112121,112127
18,43260,112128,112128
18,none,112129,112139
18,24203,112140,112141
18,none,112142,112167
18,4134,112168,112170
18,149979,112171,112171
18,63835,112172,112172
18,none,112173,112178
18,140647,112179,112180
18,none,112181,112183
18,140292,112184,112184
18,4134,112185,112185
18,none,112186,112186
18,140330,112187,112188
18,none,112189,112189
18,38283,112190,112190
18,none,112191,112192
18,none,112193,112194
18,133774,112195,112195
18,134768,112196,112196
18,none,112197,112200
18,140312,112201,112201
18,none,112202,112203
18,23650,112204,112204
18,none,112205,112212
18,9924,112213,112213
18,none,112214,112216
18,none,112217,112233
18,2516,112234,112239
18,none,112240,112242
18,??,112243,112251
18,none,112252,112289
18,??,112290,112291
18,16509,112292,112292
18,none,112293,112340
18,4134,112341,112350
18,63835,112351,112352
18,24424,112353,112353
18,none,112354,112365
18,4134,112366,112368
18,140292,112369,112370
18,none,112371,112375
18,140330,112376,112379
18,140647,112380,112382
18,none,112383,112383
18,none,112384,112387
18,134762,112388,112388
18,none,112389,112391
18,137693,112392,112392
18,139019,112393,112393
18,140485,112394,112394
18,none,112395,112395
18,4835,112396,112396
18,58542,112397,112397
18,none,112398,112412
18,4812,112413,112413
18,none,112414,112414
18,none,112415,112415
18,58543,112416,112416
18,none,112417,112418
18,4812,112419,112420
18,141679,112421,112421
18,none,112422,112425
18,58466,112426,112426
18,4134,112427,112427
18,none,112428,112430
18,23724,112431,112432
18,none,112433,112437
18,964,112438,112440
18,none,112441,112478
18,4134,112479,112484
18,none,112485,112489
18,4134,112490,112494
18,none,112495,112495
18,139019,112496,112498
18,none,112499,112499
18,140330,112500,112500
18,none,112501,112502
18,140647,112503,112504
18,133775,112505,112505
18,134756,112506,112506
18,134760,112507,112507
18,none,112508,112509
18,139201,112510,112510
18,none,112511,112512
18,4835,112513,112513
18,none,112514,112514
18,23724,112515,112516
18,none,112517,112517
18,none,112518,112518
18,??,112519,112519
18,none,112520,112520
18,4134,112521,112521
18,none,112522,112605
18,4134,112606,112607
18,none,112608,112608
18,4134,112609,112610
18,140330,112611,112612
18,140647,112613,112613
18,none,112614,112623
18,29974,112624,112624
18,none,112625,112723
18,262503,112724,112724
18,none,112725,112881
18,7922,112882,113016
18,none,113017,113020
18,none,113021,113258
18,2914,113259,113261
18,??,113262,113264
18,none,113265,113265
18,36183,113266,113267
18,45903,113268,113268
18,none,113269,113269
18,50010,113270,113270
18,??,113271,113271
18,none,113272,113285
18,45204,113286,113287
18,20473,113288,113288
18,none,113289,113298
18,20473,113299,113305
18,136535,113306,113306
18,151349,113307,113307
18,151418,113308,113308
18,199974,113309,113309
18,??,113310,113310
18,none,113311,113311
18,none,113312,113315
18,9829,113316,113316
18,none,113317,113346
18,45680,113347,113347
18,none,113348,113398
18,16509,113399,113401
18,16509,113402,113403
18,none,113404,113650
18,16509,113651,113651
18,none,113652,113907
18,134674,113908,113908
18,none,113909,113953
18,137677,113954,113954
18,137655,113955,113955
18,none,113956,113965
18,??,113966,113968
18,none,113969,113969
18,none,113970,114089
18,16509,114090,114091
18,??,114092,114092
18,none,114093,114095
18,??,114096,114096
18,none,114097,114148
18,6453,114149,114283
18,??,114284,114287
18,13335,114288,114288
18,26496,114289,114289
18,none,114290,114290
18,16509,114291,114292
18,13335,114293,114293
18,none,114294,114294
18,??,114295,114295
18,??,114296,114340
18,none,114341,114341
18,16509,114342,114363
18,??,114364,114365
18,24482,114366,114366
18,24538,114367,114367
18,none,114368,114382
18,16509,114383,114387
18,??,114388,114388
18,??,114389,114391
18,none,114392,114397
18,16509,114398,114406
18,none,114407,114407
18,??,114408,114409
18,23955,114410,114414
18,none,114415,114415
18,none,114416,114418
18,50010,114419,114419
18,none,114420,114427
18,??,114428,114431
18,16509,114432,114433
18,none,114434,114436
18,16509,114437,114439
18,??,114440,114440
18,none,114441,114482
18,??,114483,114483
18,none,114484,114498
18,56044,114499,114499
18,none,114500,114513
18,none,114514,114845
18,56044,114846,114847
18,none,114848,114849
18,none,114850,115273
18,61832,115274,115274
18,none,115275,115353
18,270983,115354,115354
18,none,115355,115356
18,262494,115357,115357
18,269395,115358,115358
18,none,115359,115392
18,21574,115393,115395
18,none,115396,115400
18,262494,115401,115401
18,none,115402,115402
18,61790,115403,115403
18,none,115404,115442
18,45271,115443,115443
18,none,115444,115610
18,264221,115611,115611
18,none,115612,115626
18,11432,115627,115627
18,none,115628,115676
18,6621,115677,115677
18,none,115678,116210
18,264221,116211,116215
18,none,116216,116217
18,none,116218,116277
18,52965,116278,116280
18,none,116281,116281
18,??,116282,116282
18,52965,116283,116283
18,61888,116284,116284
18,none,116285,116286
18,52965,116287,116287
18,none,116288,116328
18,53087,116329,116331
18,none,116332,116334
18,271731,116335,116335
18,none,116336,116344
18,271731,116345,116345
18,none,116346,116372
18,53087,116373,116374
18,none,116375,116378
18,52965,116379,116379
18,none,116380,116986
18,??,116987,116995
18,16509,116996,116998
18,none,116999,117001
18,16509,117002,117002
18,none,117003,117251
18,7922,117252,117255
18,none,117256,117293
18,53087,117294,117294
18,none,117295,117323
18,13780,117324,117324
18,none,117325,117670
18,265591,117671,117673
18,none,117674,117684
18,6621,117685,117687
18,none,117688,117693
18,3758,117694,117697
18,none,117698,117700
18,7782,117701,117701
18,none,117702,117788
18,16509,117789,117792
18,none,117793,117793
18,none,117794,118000
18,32934,118001,118010
18,none,118011,118019
18,none,118020,118828
18,18403,118829,118829
18,none,118830,118831
18,??,118832,118834
18,none,118835,118842
18,7713,118843,118845
18,18403,118846,118847
18,7552,118848,118848
18,none,118849,118879
18,22773,118880,118880
18,none,118881,118882
18,18403,118883,118883
18,7552,118884,118884
18,20037,118885,118885
18,none,118886,118908
18,??,118909,118910
18,7552,118911,118911
18,none,118912,118912
18,??,118913,118914
18,none,118915,118921
18,399516,118922,118922
18,none,118923,118923
18,??,118924,118924
18,none,118925,118968
18,22773,118969,118969
18,none,118970,118973
18,none,118974,119017
18,28534,119018,119018
18,none,119019,119161
18,206699,119162,119162
18,none,119163,119165
18,??,119166,119166
18,none,119167,119168
18,??,119169,119169
18,none,119170,119251
18,36183,119252,119253
18,36183,119254,119254
18,none,119255,119394
18,28573,119395,119395
18,none,119396,119477
18,8359,119478,119478
18,none,119479,119508
18,??,119509,119517
18,52965,119518,119522
18,7738,119523,119523
18,none,119524,119525
18,7738,119526,119528
18,none,119529,119533
18,none,119534,119550
18,52965,119551,119553
18,??,119554,119554
18,none,119555,119555
18,none,119556,119565
18,7738,119566,119568
18,none,119569,119570
18,none,119571,119575
18,262999,119576,119578
18,none,119579,119582
18,53087,119583,119583
18,none,119584,119603
18,8167,119604,119605
18,52956,119606,119606
18,none,119607,119608
18,??,119609,119611
18,264756,119612,119612
18,??,119613,119613
18,none,119614,119614
18,52862,119615,119616
18,23106,119617,119617
18,??,119618,119618
18,none,119619,119619
18,7738,119620,119620
18,??,119621,119621
18,none,119622,119623
18,none,119624,119633
18,53087,119634,119636
18,none,119637,119677
18,7713,119678,119678
18,none,119679,119679
18,??,119680,119681
18,none,119682,119702
18,28573,119703,119705
18,none,119706,119706
18,none,119707,119708
18,4230,119709,119709
18,61884,119710,119710
18,267023,119711,119711
18,28573,119712,119712
18,none,119713,119715
18,28573,119716,119716
18,none,119717,119718
18,none,119719,119719
18,28573,119720,119721
18,269573,119722,119722
18,52540,119723,119723
18,none,119724,119728
18,150873,119729,119729
18,none,119730,119773
18,8359,119774,119776
18,none,119777,119777
18,none,119778,119806
18,964,119807,119807
18,none,119808,119821
18,11404,119822,119823
18,none,119824,119854
18,205190,119855,119855
18,none,119856,119877
18,??,119878,119878
18,none,119879,120239
18,6939,120240,120241
18,none,120242,120242
18,2152,120243,120244
18,none,120245,120481
18,6939,120482,120482
18,none,120483,120483
18,36914,120484,120484
18,none,120485,120564
18,??,120565,120566
18,none,120567,120614
18,262459,120615,120615
18,none,120616,120690
18,??,120691,120692
18,??,120693,120694
18,none,120695,121099
18,262459,121100,121100
18,none,121101,121142
18,9808,121143,121176
18,24547,121177,121200
18,??,121201,121217
18,24444,121218,121223
18,24445,121224,121227
18,134810,121228,121229
18,56047,121230,121231
18,56042,121232,121232
18,none,121233,121317
18,24444,121318,121327
18,56041,121328,121328
18,none,121329,121332
18,none,121333,121393
18,56041,121394,121394
18,none,121395,121412
18,9808,121413,121420
18,134810,121421,121421
18,none,121422,121422
18,none,121423,121423
18,24547,121424,121424
18,none,121425,121427
18,none,121428,121428
18,9808,121429,121432
18,none,121433,121433
18,none,121434,121464
18,9808,121465,121465
18,9808,121466,121466
18,none,121467,121609
18,20940,121610,121610
18,none,121611,121611
18,35994,121612,121613
18,none,121614,121918
18,13649,121919,121922
18,none,121923,121927
18,269641,121928,121928
18,none,121929,121929
18,266331,121930,121930
18,none,121931,121981
18,2914,121982,121983
18,none,121984,121998
18,24444,121999,121999
18,none,122000,122000
18,none,122001,122070
18,39791,122071,122071
18,none,122072,122082
18,9829,122083,122083
18,50010,122084,122084
18,7922,122085,122086
18,none,122087,122389
18,6461,122390,122390
18,none,122391,122391
18,46887,122392,122392
18,none,122393,122453
18,??,122454,122454
18,none,122455,122473
18,16509,122474,122474
18,none,122475,122554
18,8151,122555,122560
18,none,122561,122563
18,6461,122564,122564
18,none,122565,122580
18,6167,122581,122581
18,none,122582,122688
18,24547,122689,122764
18,9808,122765,122803
18,??,122804,122826
18,24445,122827,122832
18,24444,122833,122837
18,56047,122838,122841
18,134810,122842,122842
18,56042,122843,122843
18,none,122844,122978
18,24444,122979,122990
18,140105,122991,122991
18,24547,122992,122992
18,56047,122993,122993
18,none,122994,122998
18,24400,122999,122999
18,none,123000,123078
18,24444,123079,123079
18,none,123080,123105
18,24547,123106,123108
18,9808,123109,123111
18,56042,123112,123112
18,none,123113,123116
18,none,123117,123122
18,9808,123123,123127
18,none,123128,123128
18,none,123129,123129
18,9808,123130,123133
18,none,123134,123144
18,56040,123145,123145
18,none,123146,123146
18,none,123147,123177
18,9808,123178,123178
18,none,123179,123180
18,none,123181,123248
18,9829,123249,123252
18,??,123253,123254
18,none,123255,123262
18,50010,123263,123265
18,136707,123266,123266
18,none,123267,123304
18,13649,123305,123305
18,none,123306,123313
18,??,123314,123314
18,none,123315,123401
18,53062,123402,123402
18,none,123403,123452
18,50010,123453,123461
18,none,123462,123462
18,54994,123463,123463
18,??,123464,123464
18,none,123465,123469
18,4808,123470,123470
18,none,123471,123473
18,??,123474,123474
18,none,123475,123671
18,24547,123672,123693
18,9808,123694,123705
18,??,123706,123713
18,24444,123714,123715
18,24445,123716,123717
18,134810,123718,123718
18,56042,123719,123719
18,none,123720,123769
18,24444,123770,123774
18,none,123775,123810
18,9808,123811,123816
18,9808,123817,123819
18,none,123820,123849
