rtt,perc_gte
176.531,0.4318337912087912
176.566,0.43166208791208793
176.58,0.4314903846153846
176.608,0.43131868131868134
176.611,0.431146978021978
176.627,0.43097527472527475
176.628,0.4308035714285714
176.629,0.43063186813186816
176.655,0.4304601648351648
176.68,0.43028846153846156
176.687,0.4301167582417582
176.688,0.42994505494505497
176.696,0.4297733516483516
176.717,0.4296016483516484
176.725,0.4292582417582418
176.726,0.42908653846153844
176.727,0.4289148351648352
176.742,0.42874313186813184
176.78,0.4285714285714286
176.788,0.42839972527472525
176.79,0.428228021978022
176.793,0.42805631868131866
176.798,0.4278846153846154
176.818,0.42771291208791207
176.83,0.4275412087912088
176.836,0.4273695054945055
176.869,0.42719780219780223
176.883,0.4270260989010989
176.924,0.42685439560439564
176.932,0.4266826923076923
176.96,0.42651098901098905
176.966,0.4263392857142857
176.969,0.42616758241758246
177.012,0.4259958791208791
177.044,0.4256524725274725
177.063,0.4254807692307693
177.174,0.4253090659340659
177.187,0.4251373626373627
177.201,0.42496565934065933
177.214,0.4247939560439561
177.216,0.42462225274725274
177.259,0.4244505494505495
177.266,0.42427884615384615
177.283,0.4241071428571429
177.292,0.42393543956043955
177.3,0.4237637362637363
177.312,0.42359203296703296
177.326,0.4234203296703297
177.355,0.42324862637362637
177.359,0.42307692307692313
177.376,0.4229052197802198
177.406,0.42273351648351654
177.436,0.4225618131868132
177.437,0.42239010989010994
177.441,0.4222184065934066
177.442,0.42204670329670335
177.459,0.421875
177.467,0.42170329670329665
177.469,0.4215315934065934
177.483,0.42135989010989006
177.484,0.4211881868131868
177.522,0.42101648351648346
177.541,0.4208447802197802
177.559,0.42067307692307687
177.566,0.42050137362637363
177.597,0.4203296703296703
177.623,0.42015796703296704
177.624,0.4199862637362637
177.638,0.41981456043956045
177.641,0.41947115384615385
177.649,0.4192994505494505
177.716,0.41912774725274726
177.722,0.4189560439560439
177.75,0.41878434065934067
177.774,0.4186126373626373
177.778,0.4184409340659341
177.792,0.4182692307692307
177.796,0.4180975274725275
177.829,0.41792582417582413
177.834,0.4177541208791209
177.857,0.41758241758241754
177.866,0.4174107142857143
177.867,0.4170673076923077
177.875,0.41689560439560436
177.881,0.4167239010989011
177.888,0.41655219780219777
177.917,0.4163804945054945
177.937,0.4162087912087912
177.975,0.41603708791208793
177.982,0.4158653846153846
177.986,0.41569368131868134
177.99,0.415521978021978
178.004,0.41535027472527475
178.008,0.4151785714285714
178.06,0.41500686813186816
178.063,0.4148351648351648
178.074,0.41466346153846156
178.085,0.4144917582417582
178.087,0.41432005494505497
178.095,0.4141483516483516
178.099,0.4139766483516484
178.107,0.41380494505494503
178.109,0.4136332417582418
178.111,0.41346153846153844
178.133,0.4132898351648352
178.151,0.41311813186813184
178.157,0.4129464285714286
178.162,0.41277472527472525
178.169,0.412603021978022
178.178,0.41243131868131866
178.179,0.4122596153846154
178.219,0.41208791208791207
178.234,0.4119162087912088
178.24,0.4117445054945055
178.263,0.41157280219780223
178.265,0.4114010989010989
178.277,0.41122939560439564
178.282,0.4110576923076923
178.293,0.41088598901098905
178.324,0.4107142857142857
178.341,0.41054258241758246
178.356,0.4103708791208791
178.408,0.41019917582417587
178.458,0.4100274725274725
178.552,0.4098557692307693
178.561,0.4096840659340659
178.569,0.4095123626373627
178.571,0.40934065934065933
178.574,0.4091689560439561
178.618,0.40899725274725274
178.629,0.4088255494505495
178.644,0.40865384615384615
178.676,0.4084821428571429
178.681,0.40831043956043955
178.706,0.4081387362637363
178.714,0.40796703296703296
178.734,0.4077953296703297
178.741,0.40762362637362637
178.753,0.40745192307692313
178.779,0.4072802197802198
178.791,0.40710851648351654
178.801,0.4069368131868132
178.809,0.4065934065934066
178.812,0.40642170329670335
178.815,0.40625
178.85,0.4059065934065934
178.862,0.40573489010989006
178.907,0.4055631868131868
178.923,0.40539148351648346
178.945,0.4052197802197802
178.968,0.40504807692307687
178.969,0.40487637362637363
178.976,0.4047046703296703
178.983,0.40453296703296704
179.01,0.4043612637362637
179.012,0.40418956043956045
179.017,0.4040178571428571
179.032,0.40384615384615385
179.033,0.4036744505494505
179.046,0.40350274725274726
179.047,0.4033310439560439
179.143,0.40315934065934067
179.151,0.4029876373626373
179.2,0.4028159340659341
179.213,0.4026442307692307
179.222,0.4024725274725275
179.256,0.40230082417582413
179.26,0.4021291208791209
179.269,0.40195741758241754
179.299,0.4017857142857143
179.344,0.40161401098901095
179.407,0.4014423076923077
179.415,0.40127060439560436
179.433,0.4010989010989011
179.442,0.40092719780219777
179.477,0.4007554945054945
179.501,0.4005837912087912
179.509,0.40041208791208793
179.533,0.4002403846153846
179.582,0.399896978021978
179.585,0.39972527472527475
179.59,0.3995535714285714
179.601,0.39938186813186816
179.62,0.3992101648351648
179.629,0.39903846153846156
179.653,0.3988667582417582
179.654,0.39869505494505497
179.673,0.3985233516483516
179.775,0.3983516483516484
179.867,0.39817994505494503
179.889,0.3980082417582418
179.892,0.39783653846153844
179.902,0.3976648351648352
179.906,0.39749313186813184
179.915,0.3973214285714286
179.926,0.39714972527472525
179.936,0.396978021978022
179.937,0.39680631868131866
179.938,0.3966346153846154
179.972,0.39646291208791207
179.973,0.3962912087912088
180.017,0.3961195054945055
180.058,0.39594780219780223
180.068,0.39560439560439564
180.084,0.3954326923076923
180.088,0.39526098901098905
180.102,0.3950892857142857
180.119,0.39491758241758246
180.123,0.3947458791208791
180.179,0.39457417582417587
180.218,0.3944024725274725
180.228,0.3942307692307693
180.229,0.3940590659340659
180.235,0.3938873626373627
180.24,0.39371565934065933
180.246,0.3935439560439561
180.334,0.39337225274725274
180.359,0.3932005494505495
180.361,0.39302884615384615
180.42,0.3928571428571429
180.439,0.39268543956043955
180.459,0.3925137362637363
180.506,0.39234203296703296
180.533,0.3921703296703297
180.543,0.39199862637362637
180.56,0.39182692307692313
180.598,0.3916552197802198
180.617,0.39148351648351654
180.618,0.3913118131868132
180.622,0.39114010989010994
180.649,0.3909684065934066
180.65,0.39079670329670335
180.687,0.390625
180.724,0.39045329670329665
180.734,0.3902815934065934
180.744,0.39010989010989006
180.755,0.3899381868131868
180.769,0.38976648351648346
180.782,0.3895947802197802
180.796,0.38942307692307687
180.802,0.38925137362637363
180.815,0.3890796703296703
180.818,0.38890796703296704
180.82,0.3887362637362637
180.836,0.38856456043956045
180.841,0.3883928571428571
180.856,0.38822115384615385
180.858,0.3880494505494505
180.892,0.38787774725274726
180.893,0.3877060439560439
180.91,0.38753434065934067
180.923,0.3873626373626373
180.938,0.3871909340659341
180.963,0.3870192307692307
180.968,0.3868475274725275
180.973,0.38667582417582413
180.978,0.3865041208791209
180.987,0.38633241758241754
181.016,0.3861607142857143
181.043,0.38598901098901095
181.064,0.3858173076923077
181.07,0.38564560439560436
181.078,0.3854739010989011
181.099,0.38530219780219777
181.14,0.3851304945054945
181.148,0.3849587912087912
181.187,0.38478708791208793
181.205,0.3846153846153846
181.241,0.38444368131868134
181.248,0.384271978021978
181.285,0.38410027472527475
181.346,0.3839285714285714
181.347,0.38375686813186816
181.383,0.3835851648351648
181.39,0.38341346153846156
181.401,0.3832417582417582
181.42,0.38307005494505497
181.447,0.3828983516483516
181.448,0.3827266483516484
181.468,0.38255494505494503
181.49,0.3823832417582418
181.508,0.38221153846153844
181.575,0.3820398351648352
181.59,0.38186813186813184
181.601,0.3816964285714286
181.625,0.38152472527472525
181.632,0.381353021978022
181.643,0.38118131868131866
181.65,0.3810096153846154
181.682,0.38083791208791207
181.715,0.3806662087912088
181.726,0.3804945054945055
181.734,0.38032280219780223
181.736,0.3801510989010989
181.747,0.37997939560439564
181.785,0.3798076923076923
181.797,0.37963598901098905
181.839,0.3794642857142857
181.843,0.37929258241758246
181.862,0.3791208791208791
181.874,0.37894917582417587
181.892,0.3787774725274725
181.899,0.3786057692307693
181.913,0.3784340659340659
181.915,0.3782623626373627
181.921,0.37809065934065933
181.924,0.3779189560439561
181.928,0.37774725274725274
181.939,0.3775755494505495
181.996,0.37740384615384615
182.001,0.3772321428571429
182.002,0.37706043956043955
182.013,0.3768887362637363
182.015,0.37671703296703296
182.038,0.3765453296703297
182.081,0.37637362637362637
182.085,0.37620192307692313
182.104,0.3760302197802198
182.109,0.37585851648351654
182.114,0.3756868131868132
182.117,0.37551510989010994
182.125,0.3753434065934066
182.162,0.37517170329670335
182.181,0.375
182.195,0.37482829670329665
182.26,0.3746565934065934
182.325,0.37448489010989006
182.335,0.3743131868131868
182.336,0.37414148351648346
182.361,0.3739697802197802
182.407,0.37379807692307687
182.419,0.37362637362637363
182.42,0.3734546703296703
182.431,0.37328296703296704
182.459,0.3731112637362637
182.477,0.37293956043956045
182.48,0.3727678571428571
182.483,0.37259615384615385
182.49,0.3724244505494505
182.527,0.37225274725274726
182.538,0.3720810439560439
182.543,0.37190934065934067
182.559,0.3717376373626373
182.569,0.3715659340659341
182.586,0.3713942307692307
182.594,0.3712225274725275
182.61,0.37105082417582413
182.634,0.3708791208791209
182.646,0.37070741758241754
182.656,0.3705357142857143
182.676,0.37036401098901095
182.721,0.3701923076923077
182.732,0.37002060439560436
182.738,0.3698489010989011
182.74,0.36967719780219777
182.744,0.3695054945054945
182.767,0.3693337912087912
182.771,0.36916208791208793
182.78,0.3689903846153846
182.792,0.36881868131868134
182.82,0.368646978021978
182.835,0.36847527472527475
182.839,0.3683035714285714
182.842,0.36813186813186816
182.921,0.3679601648351648
182.932,0.36778846153846156
182.936,0.3676167582417582
182.961,0.36744505494505497
182.986,0.3672733516483516
183.016,0.3671016483516484
183.1,0.36692994505494503
183.109,0.3667582417582418
183.142,0.36658653846153844
183.149,0.3664148351648352
183.152,0.36624313186813184
183.195,0.3660714285714286
183.228,0.36589972527472525
183.239,0.365728021978022
183.245,0.36555631868131866
183.249,0.3653846153846154
183.256,0.36521291208791207
183.259,0.3650412087912088
183.27,0.3648695054945055
183.305,0.36469780219780223
183.31,0.3645260989010989
183.322,0.3641826923076923
183.342,0.36401098901098905
183.36,0.36366758241758246
183.364,0.3634958791208791
183.368,0.36332417582417587
183.386,0.3631524725274725
183.399,0.3629807692307693
183.404,0.3628090659340659
183.432,0.3626373626373627
183.443,0.36246565934065933
183.475,0.3622939560439561
183.484,0.36212225274725274
183.523,0.3619505494505495
183.562,0.3616071428571429
183.575,0.36143543956043955
183.578,0.3612637362637363
183.589,0.36109203296703296
183.593,0.36074862637362637
183.631,0.36057692307692313
183.653,0.3604052197802198
183.662,0.36023351648351654
183.707,0.3600618131868132
183.709,0.35989010989010994
183.729,0.3597184065934066
183.734,0.35954670329670335
183.739,0.359375
183.74,0.35920329670329665
183.751,0.3590315934065934
183.785,0.35885989010989006
183.786,0.3586881868131868
183.792,0.35851648351648346
183.815,0.3583447802197802
183.825,0.35817307692307687
183.827,0.35800137362637363
183.894,0.3578296703296703
183.917,0.35765796703296704
183.919,0.35731456043956045
183.923,0.3571428571428571
183.931,0.35697115384615385
183.932,0.3567994505494505
183.936,0.35662774725274726
183.944,0.3564560439560439
183.971,0.35628434065934067
184.032,0.3561126373626373
184.045,0.3559409340659341
184.065,0.3555975274725275
184.071,0.35542582417582413
184.136,0.3552541208791209
184.15,0.35508241758241754
184.151,0.3549107142857143
184.174,0.35473901098901095
184.198,0.3545673076923077
184.203,0.35439560439560436
184.206,0.3542239010989011
184.207,0.35405219780219777
184.22,0.3538804945054945
184.224,0.3537087912087912
184.23,0.35353708791208793
184.283,0.3533653846153846
184.296,0.35319368131868134
184.307,0.353021978021978
184.31,0.35285027472527475
184.328,0.3526785714285714
184.342,0.35250686813186816
184.363,0.3523351648351648
184.381,0.35216346153846156
184.386,0.3519917582417582
184.392,0.35182005494505497
184.402,0.3516483516483516
184.407,0.3514766483516484
184.412,0.35130494505494503
184.475,0.3511332417582418
184.512,0.35096153846153844
184.525,0.3507898351648352
184.558,0.35061813186813184
184.597,0.3504464285714286
184.623,0.35027472527472525
184.628,0.350103021978022
184.661,0.34993131868131866
184.669,0.34958791208791207
184.693,0.3494162087912088
184.728,0.3492445054945055
184.731,0.34907280219780223
184.737,0.3489010989010989
184.753,0.34872939560439564
184.766,0.3485576923076923
184.768,0.34838598901098905
184.77,0.3482142857142857
184.778,0.34804258241758246
184.78,0.3478708791208791
184.783,0.34769917582417587
184.795,0.3475274725274725
184.818,0.3473557692307693
184.829,0.3471840659340659
184.879,0.3470123626373627
184.88,0.3466689560439561
184.882,0.34649725274725274
184.885,0.3463255494505495
184.91,0.34615384615384615
184.923,0.3459821428571429
184.927,0.34581043956043955
184.945,0.3456387362637363
184.956,0.34546703296703296
184.96,0.3452953296703297
184.965,0.34512362637362637
184.97,0.34495192307692313
184.972,0.3447802197802198
184.989,0.34460851648351654
185.01,0.3444368131868132
185.024,0.34426510989010994
185.052,0.3440934065934066
185.102,0.34392170329670335
185.111,0.34375
185.151,0.34357829670329665
185.163,0.3434065934065934
185.164,0.34323489010989006
185.174,0.3430631868131868
185.223,0.34289148351648346
185.227,0.3427197802197802
185.246,0.34254807692307687
185.336,0.34237637362637363
185.352,0.3422046703296703
185.372,0.34203296703296704
185.402,0.3418612637362637
185.416,0.34168956043956045
185.435,0.3415178571428571
185.452,0.34134615384615385
185.453,0.3411744505494505
185.489,0.34100274725274726
185.497,0.3408310439560439
185.682,0.34065934065934067
185.687,0.3404876373626373
185.69,0.3403159340659341
185.699,0.3401442307692307
185.703,0.3399725274725275
185.773,0.33980082417582413
185.812,0.3396291208791209
185.929,0.33945741758241754
185.957,0.3392857142857143
185.986,0.33911401098901095
186.014,0.3389423076923077
186.023,0.33877060439560436
186.053,0.3385989010989011
186.077,0.33842719780219777
186.103,0.3382554945054945
186.11,0.3380837912087912
186.211,0.33791208791208793
186.265,0.3377403846153846
186.308,0.33756868131868134
186.324,0.337396978021978
186.399,0.33722527472527475
186.439,0.3370535714285714
186.512,0.33688186813186816
186.556,0.3367101648351648
186.559,0.33653846153846156
186.56,0.3363667582417582
186.57,0.33619505494505497
186.583,0.3360233516483516
186.591,0.3358516483516484
186.607,0.33567994505494503
186.634,0.3355082417582418
186.682,0.33533653846153844
186.692,0.3351648351648352
186.7,0.33499313186813184
186.734,0.3348214285714286
186.735,0.33464972527472525
186.744,0.334478021978022
186.774,0.33430631868131866
186.788,0.3341346153846154
186.804,0.33396291208791207
186.864,0.3337912087912088
186.88,0.3336195054945055
186.881,0.33344780219780223
186.896,0.3332760989010989
186.898,0.33310439560439564
186.946,0.3329326923076923
186.969,0.33276098901098905
186.99,0.3325892857142857
187.001,0.33241758241758246
187.005,0.3322458791208791
187.06,0.33207417582417587
187.064,0.3319024725274725
187.083,0.3317307692307693
187.092,0.3315590659340659
187.094,0.3313873626373627
187.113,0.33121565934065933
187.143,0.3310439560439561
187.153,0.33087225274725274
187.159,0.3307005494505495
187.165,0.33052884615384615
187.189,0.3303571428571429
187.205,0.33018543956043955
187.228,0.3300137362637363
187.323,0.32984203296703296
187.34,0.3296703296703297
187.363,0.32949862637362637
187.452,0.32932692307692313
187.455,0.3291552197802198
187.47,0.32898351648351654
187.489,0.3288118131868132
187.51,0.32864010989010994
187.525,0.3284684065934066
187.569,0.32829670329670335
187.6,0.328125
187.604,0.32795329670329665
187.635,0.3277815934065934
187.686,0.32760989010989006
187.718,0.3274381868131868
187.721,0.32726648351648346
187.761,0.3270947802197802
187.774,0.32692307692307687
187.815,0.32675137362637363
187.823,0.3265796703296703
187.848,0.32640796703296704
187.881,0.3262362637362637
187.903,0.32606456043956045
187.92,0.3258928571428571
187.928,0.32572115384615385
187.93,0.3255494505494505
187.932,0.32537774725274726
187.943,0.3252060439560439
187.969,0.32503434065934067
188.033,0.3248626373626373
188.034,0.3246909340659341
188.05,0.3245192307692307
188.099,0.3243475274725275
188.106,0.32417582417582413
188.236,0.3240041208791209
188.242,0.32383241758241754
188.332,0.3236607142857143
188.335,0.32348901098901095
188.408,0.3233173076923077
188.412,0.32314560439560436
188.413,0.3229739010989011
188.442,0.32280219780219777
188.489,0.3226304945054945
188.503,0.3224587912087912
188.552,0.32228708791208793
188.564,0.3221153846153846
188.604,0.32194368131868134
188.606,0.321771978021978
188.64,0.32160027472527475
188.649,0.3214285714285714
188.675,0.32125686813186816
188.692,0.3210851648351648
188.713,0.32091346153846156
188.738,0.3207417582417582
188.754,0.32057005494505497
188.756,0.3203983516483516
188.758,0.3202266483516484
188.786,0.32005494505494503
188.793,0.3198832417582418
188.833,0.31971153846153844
188.846,0.3195398351648352
188.915,0.31936813186813184
188.917,0.3191964285714286
188.931,0.31902472527472525
188.945,0.318853021978022
188.99,0.31868131868131866
189.021,0.3185096153846154
189.045,0.31833791208791207
189.094,0.3181662087912088
189.122,0.3179945054945055
189.126,0.31782280219780223
189.128,0.3176510989010989
189.153,0.31747939560439564
189.197,0.3173076923076923
189.2,0.31713598901098905
189.227,0.3169642857142857
189.256,0.31679258241758246
189.259,0.3166208791208791
189.264,0.31644917582417587
189.28,0.3162774725274725
189.292,0.3161057692307693
189.297,0.3159340659340659
189.344,0.3157623626373627
189.346,0.31559065934065933
189.359,0.3154189560439561
189.366,0.31524725274725274
189.368,0.3150755494505495
189.373,0.31490384615384615
189.408,0.3147321428571429
189.413,0.31456043956043955
189.458,0.3143887362637363
189.516,0.31421703296703296
189.517,0.3140453296703297
189.535,0.31387362637362637
189.662,0.31370192307692313
189.685,0.3135302197802198
189.73,0.31335851648351654
189.739,0.3131868131868132
189.748,0.31301510989010994
189.751,0.3128434065934066
189.779,0.31267170329670335
189.821,0.3125
189.845,0.31232829670329665
189.846,0.3121565934065934
189.86,0.31198489010989006
189.87,0.3118131868131868
189.922,0.31164148351648346
189.936,0.3114697802197802
189.937,0.31129807692307687
189.983,0.31112637362637363
189.993,0.3109546703296703
190.027,0.31078296703296704
190.039,0.3106112637362637
190.089,0.31043956043956045
190.096,0.3102678571428571
190.103,0.31009615384615385
190.138,0.3099244505494505
190.155,0.30975274725274726
190.187,0.3095810439560439
190.191,0.30940934065934067
190.221,0.3092376373626373
190.254,0.3090659340659341
190.288,0.3088942307692307
190.294,0.3087225274725275
190.357,0.30855082417582413
190.372,0.3083791208791209
190.392,0.30820741758241754
190.409,0.3080357142857143
190.427,0.30786401098901095
190.437,0.3076923076923077
190.514,0.30752060439560436
190.547,0.3073489010989011
190.558,0.30717719780219777
190.606,0.3070054945054945
190.624,0.3068337912087912
190.674,0.30666208791208793
190.681,0.3064903846153846
190.71,0.30631868131868134
190.731,0.306146978021978
190.748,0.30597527472527475
190.763,0.3058035714285714
190.773,0.30563186813186816
190.798,0.3054601648351648
190.801,0.30528846153846156
190.813,0.3051167582417582
190.842,0.30494505494505497
190.937,0.3047733516483516
190.95,0.3046016483516484
190.997,0.30442994505494503
191.017,0.3042582417582418
191.025,0.30408653846153844
191.038,0.3039148351648352
191.067,0.30374313186813184
191.085,0.3035714285714286
191.118,0.30339972527472525
191.143,0.303228021978022
191.15,0.30305631868131866
191.165,0.3028846153846154
191.186,0.30271291208791207
191.201,0.3025412087912088
191.252,0.3023695054945055
191.262,0.30219780219780223
191.266,0.3020260989010989
191.278,0.30185439560439564
191.279,0.3016826923076923
191.309,0.30151098901098905
191.461,0.3013392857142857
191.517,0.30116758241758246
191.526,0.3009958791208791
191.55,0.30082417582417587
191.561,0.3006524725274725
191.586,0.3004807692307693
191.627,0.3003090659340659
191.656,0.3001373626373627
191.686,0.29996565934065933
191.687,0.2997939560439561
191.702,0.29962225274725274
191.72,0.2994505494505495
191.738,0.29927884615384615
191.744,0.2991071428571429
191.762,0.29893543956043955
191.811,0.2987637362637363
191.82,0.29859203296703296
191.852,0.2984203296703297
191.863,0.29824862637362637
191.897,0.2979052197802198
191.956,0.29773351648351654
191.96,0.2975618131868132
191.982,0.29739010989010994
192.01,0.2972184065934066
192.016,0.29704670329670335
192.031,0.29670329670329665
192.038,0.2965315934065934
192.041,0.29635989010989006
192.044,0.2961881868131868
192.046,0.29601648351648346
192.047,0.2958447802197802
192.089,0.29567307692307687
192.158,0.29550137362637363
192.175,0.2953296703296703
192.214,0.29515796703296704
192.235,0.2949862637362637
192.254,0.29481456043956045
192.267,0.2946428571428571
192.316,0.29447115384615385
192.365,0.2942994505494505
192.396,0.29412774725274726
192.398,0.2939560439560439
192.414,0.29378434065934067
192.434,0.2936126373626373
192.525,0.2934409340659341
192.55,0.2932692307692307
192.627,0.2930975274725275
192.675,0.2927541208791209
192.737,0.2924107142857143
192.765,0.29223901098901095
192.814,0.2920673076923077
192.824,0.29189560439560436
192.825,0.2917239010989011
192.862,0.29155219780219777
192.866,0.2913804945054945
192.867,0.2912087912087912
192.871,0.29103708791208793
192.882,0.2908653846153846
192.905,0.29069368131868134
192.918,0.290521978021978
192.92,0.29035027472527475
192.935,0.2901785714285714
192.944,0.29000686813186816
192.945,0.2898351648351648
192.96,0.28966346153846156
192.988,0.2894917582417582
192.992,0.28932005494505497
193.01,0.2891483516483516
193.015,0.2889766483516484
193.03,0.28880494505494503
193.035,0.2886332417582418
193.044,0.28846153846153844
193.078,0.2882898351648352
193.13,0.28811813186813184
193.134,0.2879464285714286
193.137,0.28777472527472525
193.144,0.287603021978022
193.152,0.28743131868131866
193.171,0.2872596153846154
193.222,0.28708791208791207
193.27,0.2869162087912088
193.271,0.2867445054945055
193.282,0.28657280219780223
193.305,0.2864010989010989
193.325,0.28622939560439564
193.331,0.2860576923076923
193.36,0.28588598901098905
193.371,0.2857142857142857
193.391,0.28554258241758246
193.393,0.2853708791208791
193.397,0.28519917582417587
193.442,0.2850274725274725
193.451,0.2848557692307693
193.455,0.2846840659340659
193.462,0.2845123626373627
193.484,0.28434065934065933
193.564,0.2841689560439561
193.605,0.28399725274725274
193.614,0.2838255494505495
193.618,0.28365384615384615
193.667,0.2834821428571429
193.712,0.2831387362637363
193.729,0.28296703296703296
193.75,0.2827953296703297
193.768,0.28262362637362637
193.77,0.28245192307692313
193.8,0.2822802197802198
193.876,0.28210851648351654
193.886,0.2819368131868132
193.888,0.28176510989010994
193.931,0.2815934065934066
193.942,0.28142170329670335
193.955,0.28107829670329665
193.968,0.2809065934065934
193.974,0.28073489010989006
193.995,0.2805631868131868
194.007,0.28039148351648346
194.048,0.2802197802197802
194.117,0.28004807692307687
194.16,0.27987637362637363
194.177,0.2797046703296703
194.194,0.27953296703296704
194.238,0.2793612637362637
194.319,0.27918956043956045
194.364,0.2790178571428571
194.367,0.27884615384615385
194.429,0.2786744505494505
194.498,0.27850274725274726
194.512,0.2783310439560439
194.524,0.27815934065934067
194.551,0.2779876373626373
194.578,0.2778159340659341
194.609,0.2776442307692307
194.613,0.2774725274725275
194.672,0.27730082417582413
194.676,0.2771291208791209
194.679,0.27695741758241754
194.695,0.2767857142857143
194.699,0.27661401098901095
194.707,0.2764423076923077
194.708,0.27627060439560436
194.724,0.2760989010989011
194.775,0.27592719780219777
194.793,0.2757554945054945
194.841,0.2755837912087912
194.852,0.27541208791208793
194.865,0.2752403846153846
194.868,0.27506868131868134
194.891,0.274896978021978
194.939,0.27472527472527475
194.94,0.2745535714285714
195.013,0.27438186813186816
195.068,0.2742101648351648
195.072,0.27403846153846156
195.083,0.2738667582417582
195.126,0.27369505494505497
195.141,0.2735233516483516
195.27,0.2733516483516484
195.317,0.27317994505494503
195.327,0.2730082417582418
195.406,0.27283653846153844
195.423,0.2726648351648352
195.474,0.27249313186813184
195.513,0.2723214285714286
195.52,0.27214972527472525
195.527,0.271978021978022
195.615,0.27180631868131866
195.638,0.2716346153846154
195.653,0.27146291208791207
195.66,0.2712912087912088
195.697,0.2711195054945055
195.741,0.27094780219780223
195.757,0.2707760989010989
195.763,0.27060439560439564
195.771,0.2704326923076923
195.772,0.27026098901098905
195.823,0.2700892857142857
195.877,0.26991758241758246
195.896,0.2697458791208791
195.904,0.26957417582417587
195.927,0.2694024725274725
195.947,0.2692307692307693
195.972,0.2690590659340659
195.982,0.2688873626373627
196.004,0.2685439560439561
196.032,0.26837225274725274
196.043,0.2682005494505495
196.054,0.26802884615384615
196.055,0.2678571428571429
196.073,0.26768543956043955
196.207,0.2675137362637363
196.238,0.26734203296703296
196.293,0.2671703296703297
196.416,0.26699862637362637
196.419,0.26682692307692313
196.47,0.2666552197802198
196.481,0.26648351648351654
196.486,0.2663118131868132
196.541,0.26614010989010994
196.555,0.2659684065934066
196.556,0.26579670329670335
196.562,0.265625
196.617,0.26545329670329665
196.644,0.2652815934065934
196.714,0.26510989010989006
196.728,0.2649381868131868
196.729,0.26476648351648346
196.776,0.2645947802197802
196.778,0.26442307692307687
196.779,0.26425137362637363
196.795,0.2640796703296703
196.801,0.26390796703296704
196.805,0.2637362637362637
196.822,0.26356456043956045
196.907,0.2633928571428571
196.933,0.26322115384615385
196.965,0.2630494505494505
196.984,0.26287774725274726
196.997,0.2627060439560439
197.07,0.26253434065934067
197.082,0.2623626373626373
197.105,0.2621909340659341
197.132,0.2620192307692307
197.146,0.2618475274725275
197.152,0.26167582417582413
197.296,0.2615041208791209
197.341,0.26133241758241754
197.343,0.2611607142857143
197.424,0.26098901098901095
197.435,0.2608173076923077
197.473,0.26064560439560436
197.498,0.2604739010989011
197.509,0.26030219780219777
197.51,0.2601304945054945
197.523,0.2599587912087912
197.531,0.25978708791208793
197.576,0.2596153846153846
197.671,0.25944368131868134
197.672,0.259271978021978
197.743,0.25910027472527475
197.755,0.2589285714285714
197.756,0.25875686813186816
197.757,0.2585851648351648
197.796,0.25841346153846156
197.797,0.2582417582417582
197.799,0.25807005494505497
197.808,0.2578983516483516
197.817,0.2577266483516484
197.82,0.25755494505494503
197.855,0.2573832417582418
197.882,0.25721153846153844
197.918,0.2570398351648352
197.93,0.25686813186813184
197.932,0.2566964285714286
197.957,0.25652472527472525
197.973,0.256353021978022
198.01,0.25618131868131866
198.026,0.2560096153846154
198.066,0.25583791208791207
198.069,0.2556662087912088
198.085,0.2554945054945055
198.134,0.25532280219780223
198.163,0.2551510989010989
198.172,0.25497939560439564
198.211,0.2548076923076923
198.213,0.25463598901098905
198.227,0.2544642857142857
198.23,0.25429258241758246
198.274,0.2541208791208791
198.302,0.25394917582417587
198.315,0.2537774725274725
198.335,0.2536057692307693
198.353,0.2534340659340659
198.384,0.2532623626373627
198.386,0.25309065934065933
198.41,0.2529189560439561
198.448,0.25274725274725274
198.468,0.2525755494505495
198.524,0.25240384615384615
198.555,0.2522321428571429
198.557,0.25206043956043955
198.619,0.2518887362637363
198.638,0.25171703296703296
198.741,0.2515453296703297
198.757,0.25137362637362637
198.768,0.25120192307692313
198.769,0.2510302197802198
198.839,0.25085851648351654
198.858,0.2506868131868132
198.872,0.25051510989010994
198.888,0.2503434065934066
198.942,0.25017170329670335
199.019,0.25
199.035,0.24982829670329665
199.058,0.2496565934065934
199.062,0.24948489010989006
199.124,0.24931318681318682
199.157,0.24914148351648346
199.206,0.24896978021978022
199.209,0.24879807692307687
199.241,0.24862637362637363
199.254,0.24845467032967028
199.304,0.24828296703296704
199.324,0.2481112637362637
199.335,0.24793956043956045
199.47,0.2477678571428571
199.474,0.24759615384615385
199.483,0.2474244505494505
199.518,0.24725274725274726
199.532,0.2470810439560439
199.545,0.24690934065934067
199.554,0.24673763736263732
199.623,0.24656593406593408
199.643,0.24639423076923073
199.651,0.24622252747252749
199.663,0.24605082417582413
199.784,0.2458791208791209
199.826,0.24570741758241754
199.835,0.2455357142857143
199.885,0.24536401098901095
199.933,0.2451923076923077
199.942,0.24502060439560436
199.943,0.24484890109890112
199.992,0.24467719780219777
200.078,0.24450549450549453
200.168,0.24433379120879117
200.179,0.24416208791208793
200.181,0.24399038461538458
200.208,0.24381868131868134
200.228,0.243646978021978
200.347,0.24347527472527475
200.384,0.2433035714285714
200.395,0.24313186813186816
200.445,0.2429601648351648
200.559,0.24278846153846156
200.586,0.2426167582417582
200.591,0.24244505494505497
