binned_distance,binned_rtt,count
9950.0,142.5,9
9950.0,145.5,7
9950.0,148.5,5
9950.0,151.5,10
9950.0,154.5,6
9950.0,157.5,4
9950.0,166.5,6
9950.0,169.5,3
9950.0,172.5,13
9950.0,175.5,21
9950.0,178.5,63
9950.0,181.5,89
9950.0,184.5,60
9950.0,187.5,65
9950.0,190.5,44
9950.0,193.5,70
9950.0,196.5,44
9950.0,199.5,35
9950.0,202.5,30
9950.0,205.5,33
9950.0,208.5,22
9950.0,211.5,17
9950.0,214.5,10
9950.0,217.5,14
9950.0,220.5,14
9950.0,223.5,13
9950.0,226.5,13
9950.0,229.5,9
9950.0,232.5,7
9950.0,235.5,6
9950.0,238.5,5
9950.0,241.5,5
9950.0,244.5,5
9950.0,247.5,3
9950.0,250.5,1
9950.0,253.5,4
9950.0,259.5,1
9950.0,262.5,1
9950.0,265.5,1
9950.0,268.5,1
9950.0,274.5,1
9950.0,277.5,5
9950.0,280.5,5
9950.0,283.5,3
9950.0,298.5,1
9950.0,313.5,2
9950.0,322.5,1
9950.0,343.5,1
9950.0,418.5,1
9950.0,469.5,1
9950.0,490.5,1
9950.0,664.5,1
9950.0,718.5,1
9950.0,991.5,1
9950.0,1165.5,1
9950.0,1657.5,1
9950.0,1675.5,1
9950.0,1681.5,1
9950.0,1684.5,2
10050.0,151.5,1
10050.0,154.5,2
10050.0,169.5,1
10050.0,172.5,14
10050.0,175.5,46
10050.0,178.5,71
10050.0,181.5,51
10050.0,184.5,38
10050.0,187.5,36
10050.0,190.5,20
10050.0,193.5,25
10050.0,196.5,17
10050.0,199.5,4
10050.0,202.5,16
10050.0,205.5,13
10050.0,208.5,23
10050.0,211.5,13
10050.0,214.5,9
10050.0,217.5,11
10050.0,220.5,9
10050.0,223.5,9
10050.0,226.5,5
10050.0,229.5,5
10050.0,232.5,5
10050.0,235.5,3
10050.0,238.5,9
10050.0,241.5,8
10050.0,244.5,6
10050.0,247.5,4
10050.0,250.5,3
10050.0,253.5,6
10050.0,256.5,4
10050.0,259.5,1
10050.0,262.5,1
10050.0,265.5,1
10050.0,268.5,3
10050.0,271.5,1
10050.0,274.5,4
10050.0,277.5,4
10050.0,283.5,1
10050.0,286.5,3
10050.0,289.5,1
10050.0,292.5,2
10050.0,301.5,1
10050.0,304.5,2
10050.0,400.5,1
10050.0,523.5,1
10050.0,604.5,1
10050.0,832.5,1
10050.0,1171.5,1
10050.0,1324.5,1
10050.0,1516.5,1
10050.0,1690.5,1
10050.0,1717.5,1
10050.0,1924.5,1
10050.0,2017.5,1
10050.0,2191.5,1
10050.0,2233.5,2
10050.0,2242.5,1
10050.0,2278.5,1
10050.0,2284.5,1
10050.0,2290.5,1
10050.0,2302.5,1
10050.0,2518.5,1
10050.0,2536.5,1
10050.0,2620.5,1
10050.0,2998.5,1
10050.0,3202.5,1
10150.0,16.5,1
10150.0,166.5,2
10150.0,169.5,4
10150.0,172.5,2
10150.0,175.5,2
10150.0,178.5,4
10150.0,181.5,9
10150.0,184.5,7
10150.0,187.5,8
10150.0,190.5,11
10150.0,193.5,10
10150.0,196.5,6
10150.0,199.5,9
10150.0,202.5,3
10150.0,205.5,2
10150.0,208.5,4
10150.0,211.5,2
10150.0,214.5,4
10150.0,217.5,1
10150.0,220.5,2
10150.0,223.5,2
10150.0,226.5,2
10150.0,229.5,4
10150.0,232.5,3
10150.0,235.5,2
10150.0,238.5,1
10150.0,241.5,1
10150.0,244.5,7
10150.0,247.5,7
10150.0,250.5,3
10150.0,253.5,2
10150.0,259.5,2
10150.0,262.5,2
10150.0,265.5,2
10150.0,268.5,1
10150.0,271.5,2
10150.0,274.5,2
10150.0,277.5,3
10150.0,280.5,3
10150.0,283.5,3
10150.0,286.5,5
10150.0,289.5,1
10150.0,295.5,1
10150.0,298.5,1
10150.0,301.5,2
10150.0,304.5,2
10150.0,307.5,1
10150.0,1675.5,1
10150.0,1714.5,1
10250.0,16.5,2
10250.0,145.5,4
10250.0,148.5,27
10250.0,151.5,23
10250.0,154.5,36
10250.0,157.5,45
10250.0,160.5,63
10250.0,163.5,120
10250.0,166.5,131
10250.0,169.5,158
10250.0,172.5,141
10250.0,175.5,102
10250.0,178.5,94
10250.0,181.5,74
10250.0,184.5,96
10250.0,187.5,138
10250.0,190.5,132
10250.0,193.5,102
10250.0,196.5,86
10250.0,199.5,82
10250.0,202.5,68
10250.0,205.5,71
10250.0,208.5,75
10250.0,211.5,102
10250.0,214.5,106
10250.0,217.5,96
10250.0,220.5,62
10250.0,223.5,78
10250.0,226.5,57
10250.0,229.5,60
10250.0,232.5,49
10250.0,235.5,66
10250.0,238.5,63
10250.0,241.5,60
10250.0,244.5,66
10250.0,247.5,60
10250.0,250.5,42
10250.0,253.5,48
10250.0,256.5,39
10250.0,259.5,48
10250.0,262.5,45
10250.0,265.5,53
10250.0,268.5,36
10250.0,271.5,54
10250.0,274.5,53
10250.0,277.5,44
10250.0,280.5,42
10250.0,283.5,40
10250.0,286.5,16
10250.0,289.5,14
10250.0,292.5,18
10250.0,295.5,19
10250.0,298.5,11
10250.0,301.5,9
10250.0,304.5,7
10250.0,307.5,4
10250.0,310.5,6
10250.0,313.5,3
10250.0,316.5,4
10250.0,319.5,1
10250.0,325.5,4
10250.0,328.5,2
10250.0,331.5,1
10250.0,355.5,1
10250.0,400.5,1
10250.0,511.5,1
10250.0,514.5,1
10250.0,523.5,1
10250.0,1174.5,1
10250.0,1198.5,1
10250.0,1336.5,1
10250.0,1507.5,1
10250.0,1684.5,1
10250.0,1708.5,1
10250.0,2206.5,1
10250.0,2293.5,1
10250.0,3190.5,1
10250.0,5221.5,1
10250.0,5260.5,1
10250.0,7573.5,1
10350.0,100.5,1
10350.0,145.5,1
10350.0,169.5,1
10350.0,172.5,2
10350.0,175.5,7
10350.0,178.5,10
10350.0,181.5,14
10350.0,184.5,22
10350.0,187.5,24
10350.0,190.5,31
10350.0,193.5,28
10350.0,196.5,17
10350.0,199.5,14
10350.0,202.5,16
10350.0,205.5,18
10350.0,208.5,18
10350.0,211.5,14
10350.0,214.5,11
10350.0,217.5,14
10350.0,220.5,8
10350.0,223.5,4
10350.0,226.5,3
10350.0,229.5,3
10350.0,232.5,3
10350.0,235.5,2
10350.0,238.5,3
10350.0,241.5,3
10350.0,244.5,2
10350.0,247.5,3
10350.0,250.5,5
10350.0,253.5,5
10350.0,256.5,2
10350.0,259.5,3
10350.0,262.5,3
10350.0,265.5,3
10350.0,268.5,4
10350.0,271.5,5
10350.0,274.5,7
10350.0,277.5,2
10350.0,280.5,5
10350.0,283.5,11
10350.0,286.5,5
10350.0,289.5,1
10350.0,295.5,1
10350.0,298.5,5
10350.0,301.5,1
10350.0,304.5,2
10350.0,307.5,1
10350.0,319.5,1
10350.0,409.5,1
10350.0,448.5,1
10350.0,457.5,1
10350.0,673.5,1
10350.0,739.5,1
10350.0,880.5,1
10350.0,913.5,1
10350.0,1342.5,1
10350.0,1723.5,1
10350.0,1831.5,1
10350.0,1936.5,1
10350.0,2458.5,1
10450.0,124.5,1
10450.0,127.5,1
10450.0,130.5,1
10450.0,139.5,1
10450.0,148.5,1
10450.0,154.5,3
10450.0,157.5,3
10450.0,163.5,5
10450.0,166.5,3
10450.0,169.5,15
10450.0,172.5,13
10450.0,175.5,21
10450.0,178.5,26
10450.0,181.5,29
10450.0,184.5,26
10450.0,187.5,23
10450.0,190.5,27
10450.0,193.5,26
10450.0,196.5,31
10450.0,199.5,37
10450.0,202.5,33
10450.0,205.5,25
10450.0,208.5,17
10450.0,211.5,12
10450.0,214.5,4
10450.0,217.5,17
10450.0,220.5,11
10450.0,223.5,12
10450.0,226.5,14
10450.0,229.5,11
10450.0,232.5,8
10450.0,235.5,11
10450.0,238.5,14
10450.0,241.5,13
10450.0,244.5,6
10450.0,247.5,8
10450.0,250.5,2
10450.0,253.5,10
10450.0,256.5,13
10450.0,259.5,6
10450.0,262.5,15
10450.0,265.5,29
10450.0,268.5,38
10450.0,271.5,37
10450.0,274.5,34
10450.0,277.5,33
10450.0,280.5,9
10450.0,283.5,18
10450.0,286.5,5
10450.0,289.5,6
10450.0,292.5,5
10450.0,295.5,6
10450.0,298.5,4
10450.0,301.5,6
10450.0,304.5,4
10450.0,310.5,1
10450.0,313.5,1
10450.0,316.5,4
10450.0,319.5,1
10450.0,322.5,1
10450.0,379.5,1
10450.0,427.5,1
10450.0,616.5,1
10450.0,1705.5,1
10450.0,1750.5,1
10450.0,1771.5,1
10450.0,2473.5,1
10550.0,136.5,1
10550.0,139.5,3
10550.0,142.5,5
10550.0,145.5,15
10550.0,148.5,56
10550.0,151.5,62
10550.0,154.5,51
10550.0,157.5,55
10550.0,160.5,44
10550.0,163.5,33
10550.0,166.5,40
10550.0,169.5,38
10550.0,172.5,37
10550.0,175.5,49
10550.0,178.5,37
10550.0,181.5,27
10550.0,184.5,35
10550.0,187.5,29
10550.0,190.5,22
10550.0,193.5,38
10550.0,196.5,28
10550.0,199.5,33
10550.0,202.5,34
10550.0,205.5,22
10550.0,208.5,12
10550.0,211.5,7
10550.0,214.5,5
10550.0,217.5,8
10550.0,220.5,6
10550.0,223.5,9
10550.0,226.5,4
10550.0,229.5,6
10550.0,232.5,7
10550.0,235.5,5
10550.0,238.5,4
10550.0,241.5,5
10550.0,244.5,1
10550.0,247.5,3
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,259.5,2
10550.0,262.5,3
10550.0,265.5,6
10550.0,268.5,7
10550.0,271.5,12
10550.0,274.5,8
10550.0,277.5,13
10550.0,280.5,11
10550.0,283.5,11
10550.0,286.5,3
10550.0,289.5,6
10550.0,292.5,2
10550.0,295.5,2
10550.0,298.5,4
10550.0,301.5,2
10550.0,304.5,1
10550.0,307.5,3
10550.0,310.5,1
10550.0,313.5,1
10550.0,322.5,1
10550.0,337.5,1
10550.0,607.5,1
10550.0,859.5,1
10550.0,886.5,1
10550.0,916.5,1
10550.0,1063.5,1
10550.0,1114.5,1
10550.0,1198.5,1
10550.0,1630.5,1
10550.0,2200.5,1
10550.0,2785.5,1
10550.0,5293.5,1
10550.0,12628.5,1
10650.0,16.5,1
10650.0,145.5,1
10650.0,148.5,1
10650.0,151.5,3
10650.0,154.5,10
10650.0,157.5,16
10650.0,160.5,10
10650.0,163.5,16
10650.0,166.5,17
10650.0,169.5,10
10650.0,172.5,9
10650.0,175.5,10
10650.0,178.5,19
10650.0,181.5,23
10650.0,184.5,24
10650.0,187.5,38
10650.0,190.5,37
10650.0,193.5,64
10650.0,196.5,41
10650.0,199.5,29
10650.0,202.5,18
10650.0,205.5,13
10650.0,208.5,14
10650.0,211.5,8
10650.0,214.5,9
10650.0,217.5,8
10650.0,220.5,5
10650.0,223.5,9
10650.0,226.5,6
10650.0,229.5,4
10650.0,232.5,8
10650.0,235.5,3
10650.0,238.5,2
10650.0,241.5,3
10650.0,244.5,5
10650.0,247.5,2
10650.0,250.5,11
10650.0,256.5,11
10650.0,259.5,3
10650.0,262.5,6
10650.0,265.5,9
10650.0,268.5,10
10650.0,271.5,14
10650.0,274.5,20
10650.0,277.5,24
10650.0,280.5,10
10650.0,283.5,10
10650.0,286.5,5
10650.0,292.5,4
10650.0,295.5,5
10650.0,298.5,3
10650.0,301.5,1
10650.0,304.5,2
10650.0,307.5,1
10650.0,310.5,1
10650.0,319.5,1
10650.0,322.5,1
10650.0,325.5,1
10650.0,340.5,1
10650.0,343.5,1
10650.0,349.5,1
10650.0,367.5,1
10650.0,382.5,1
10650.0,400.5,1
10650.0,433.5,1
10650.0,871.5,1
10650.0,877.5,1
10650.0,904.5,1
10650.0,1192.5,1
10650.0,1687.5,1
10650.0,1690.5,1
10650.0,1693.5,1
10650.0,1696.5,2
10650.0,1768.5,1
10650.0,3265.5,1
10650.0,5632.5,1
10750.0,82.5,2
10750.0,136.5,1
10750.0,148.5,12
10750.0,151.5,47
10750.0,154.5,73
10750.0,157.5,75
10750.0,160.5,58
10750.0,163.5,71
10750.0,166.5,47
10750.0,169.5,42
10750.0,172.5,50
10750.0,175.5,46
10750.0,178.5,53
10750.0,181.5,47
10750.0,184.5,36
10750.0,187.5,38
10750.0,190.5,25
10750.0,193.5,22
10750.0,196.5,25
10750.0,199.5,21
10750.0,202.5,24
10750.0,205.5,22
10750.0,208.5,6
10750.0,211.5,16
10750.0,214.5,6
10750.0,217.5,9
10750.0,220.5,15
10750.0,223.5,14
10750.0,226.5,9
10750.0,229.5,15
10750.0,232.5,2
10750.0,235.5,4
10750.0,238.5,6
10750.0,241.5,2
10750.0,244.5,8
10750.0,247.5,8
10750.0,253.5,3
10750.0,256.5,5
10750.0,259.5,6
10750.0,262.5,8
10750.0,265.5,5
10750.0,268.5,2
10750.0,271.5,11
10750.0,274.5,8
10750.0,277.5,11
10750.0,280.5,9
10750.0,283.5,8
10750.0,286.5,2
10750.0,289.5,5
10750.0,292.5,4
10750.0,295.5,3
10750.0,298.5,3
10750.0,301.5,1
10750.0,304.5,2
10750.0,307.5,2
10750.0,328.5,1
10750.0,385.5,1
10750.0,664.5,1
10750.0,934.5,1
10750.0,1525.5,1
10750.0,1774.5,1
10750.0,2173.5,1
10850.0,88.5,1
10850.0,151.5,2
10850.0,154.5,8
10850.0,157.5,14
10850.0,160.5,9
10850.0,163.5,12
10850.0,166.5,9
10850.0,169.5,11
10850.0,172.5,9
10850.0,175.5,11
10850.0,178.5,14
10850.0,181.5,21
10850.0,184.5,21
10850.0,187.5,16
10850.0,190.5,22
10850.0,193.5,31
10850.0,196.5,21
10850.0,199.5,28
10850.0,202.5,22
10850.0,205.5,22
10850.0,208.5,19
10850.0,211.5,18
10850.0,214.5,11
10850.0,217.5,12
10850.0,220.5,12
10850.0,223.5,10
10850.0,226.5,5
10850.0,229.5,7
10850.0,232.5,14
10850.0,235.5,11
10850.0,238.5,13
10850.0,241.5,13
10850.0,244.5,12
10850.0,247.5,9
10850.0,250.5,9
10850.0,253.5,10
10850.0,256.5,10
10850.0,259.5,7
10850.0,262.5,5
10850.0,265.5,4
10850.0,268.5,7
10850.0,271.5,8
10850.0,274.5,13
10850.0,277.5,14
10850.0,280.5,15
10850.0,283.5,12
10850.0,286.5,6
10850.0,289.5,5
10850.0,292.5,5
10850.0,295.5,10
10850.0,298.5,5
10850.0,301.5,6
10850.0,304.5,8
10850.0,307.5,7
10850.0,310.5,3
10850.0,322.5,1
10850.0,325.5,1
10950.0,160.5,1
10950.0,163.5,3
10950.0,166.5,1
10950.0,175.5,2
10950.0,178.5,1
10950.0,181.5,1
10950.0,184.5,2
10950.0,187.5,3
10950.0,190.5,2
10950.0,193.5,3
10950.0,196.5,3
10950.0,199.5,3
10950.0,202.5,2
10950.0,205.5,4
10950.0,208.5,1
10950.0,211.5,4
10950.0,214.5,2
10950.0,217.5,1
10950.0,223.5,1
10950.0,226.5,3
10950.0,229.5,2
10950.0,232.5,2
10950.0,235.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,3
10950.0,247.5,2
10950.0,253.5,3
10950.0,256.5,5
10950.0,259.5,7
10950.0,262.5,3
10950.0,265.5,6
10950.0,268.5,1
10950.0,271.5,3
10950.0,274.5,4
10950.0,277.5,4
10950.0,280.5,1
10950.0,283.5,4
10950.0,289.5,2
10950.0,298.5,1
10950.0,301.5,2
11050.0,22.5,11
11050.0,25.5,3
11050.0,28.5,1
11050.0,55.5,1
11050.0,142.5,2
11050.0,145.5,50
11050.0,148.5,72
11050.0,151.5,90
11050.0,154.5,88
11050.0,157.5,63
11050.0,160.5,31
11050.0,163.5,23
11050.0,166.5,17
11050.0,169.5,9
11050.0,172.5,6
11050.0,175.5,7
11050.0,178.5,5
11050.0,181.5,3
11050.0,184.5,8
11050.0,187.5,11
11050.0,190.5,8
11050.0,193.5,27
11050.0,196.5,27
11050.0,199.5,54
11050.0,202.5,65
11050.0,205.5,78
11050.0,208.5,94
11050.0,211.5,70
11050.0,214.5,43
11050.0,217.5,40
11050.0,220.5,33
11050.0,223.5,28
11050.0,226.5,17
11050.0,229.5,21
11050.0,232.5,17
11050.0,235.5,21
11050.0,238.5,18
11050.0,241.5,10
11050.0,244.5,24
11050.0,247.5,34
11050.0,250.5,12
11050.0,253.5,5
11050.0,256.5,7
11050.0,259.5,5
11050.0,262.5,3
11050.0,265.5,1
11050.0,268.5,2
11050.0,271.5,3
11050.0,274.5,2
11050.0,277.5,5
11050.0,280.5,5
11050.0,283.5,1
11050.0,286.5,3
11050.0,289.5,2
11050.0,298.5,1
11050.0,301.5,2
11050.0,304.5,2
11050.0,307.5,1
11050.0,313.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,394.5,1
11050.0,427.5,1
11050.0,475.5,1
11050.0,514.5,1
11050.0,535.5,1
11050.0,1672.5,1
11050.0,2155.5,1
11050.0,2212.5,1
11050.0,2242.5,1
11050.0,2266.5,1
11050.0,3262.5,1
11050.0,3736.5,1
11050.0,7864.5,1
11050.0,21877.5,1
11150.0,145.5,6
11150.0,148.5,12
11150.0,151.5,13
11150.0,154.5,7
11150.0,157.5,5
11150.0,160.5,9
11150.0,163.5,22
11150.0,166.5,19
11150.0,169.5,18
11150.0,172.5,29
11150.0,175.5,38
11150.0,178.5,24
11150.0,181.5,34
11150.0,184.5,27
11150.0,187.5,34
11150.0,190.5,32
11150.0,193.5,28
11150.0,196.5,23
11150.0,199.5,53
11150.0,202.5,50
11150.0,205.5,37
11150.0,208.5,27
11150.0,211.5,20
11150.0,214.5,23
11150.0,217.5,15
11150.0,220.5,9
11150.0,223.5,18
11150.0,226.5,11
11150.0,229.5,8
11150.0,232.5,5
11150.0,235.5,11
11150.0,238.5,18
11150.0,241.5,6
11150.0,244.5,10
11150.0,247.5,9
11150.0,250.5,3
11150.0,253.5,3
11150.0,256.5,1
11150.0,259.5,7
11150.0,262.5,5
11150.0,265.5,6
11150.0,268.5,3
11150.0,271.5,5
11150.0,274.5,1
11150.0,277.5,4
11150.0,280.5,7
11150.0,283.5,5
11150.0,286.5,12
11150.0,289.5,8
11150.0,292.5,5
11150.0,295.5,5
11150.0,298.5,3
11150.0,307.5,1
11150.0,316.5,1
11150.0,319.5,1
11150.0,322.5,1
11150.0,334.5,1
11150.0,349.5,1
11150.0,352.5,1
11150.0,397.5,1
11150.0,403.5,1
11150.0,406.5,1
11150.0,430.5,1
11150.0,448.5,1
11150.0,1672.5,1
11150.0,2581.5,1
11250.0,43.5,1
11250.0,145.5,1
11250.0,148.5,9
11250.0,151.5,17
11250.0,157.5,2
11250.0,160.5,3
11250.0,163.5,5
11250.0,166.5,3
11250.0,169.5,3
11250.0,172.5,4
11250.0,175.5,7
11250.0,178.5,5
11250.0,181.5,2
11250.0,184.5,8
11250.0,187.5,4
11250.0,190.5,6
11250.0,193.5,10
11250.0,196.5,13
11250.0,199.5,11
11250.0,202.5,7
11250.0,205.5,13
11250.0,208.5,3
11250.0,211.5,7
11250.0,214.5,11
11250.0,217.5,3
11250.0,220.5,6
11250.0,223.5,1
11250.0,226.5,2
11250.0,229.5,4
11250.0,232.5,6
11250.0,235.5,4
11250.0,238.5,1
11250.0,241.5,2
11250.0,244.5,2
11250.0,247.5,3
11250.0,256.5,3
11250.0,259.5,1
11250.0,262.5,1
11250.0,274.5,1
11250.0,277.5,1
11250.0,280.5,1
11250.0,289.5,4
11250.0,292.5,1
11250.0,295.5,3
11250.0,301.5,1
11250.0,310.5,2
11250.0,316.5,1
11250.0,697.5,1
11250.0,1711.5,1
11250.0,3199.5,1
11250.0,12298.5,1
11350.0,148.5,1
11350.0,151.5,8
11350.0,154.5,6
11350.0,157.5,1
11350.0,160.5,5
11350.0,163.5,4
11350.0,166.5,1
11350.0,169.5,1
11350.0,172.5,4
11350.0,175.5,6
11350.0,178.5,15
11350.0,181.5,21
11350.0,184.5,16
11350.0,187.5,25
11350.0,190.5,36
11350.0,193.5,12
11350.0,196.5,12
11350.0,199.5,5
11350.0,202.5,6
11350.0,205.5,6
11350.0,208.5,12
11350.0,211.5,8
11350.0,214.5,11
11350.0,217.5,10
11350.0,220.5,8
11350.0,223.5,6
11350.0,226.5,2
11350.0,229.5,5
11350.0,232.5,4
11350.0,235.5,1
11350.0,238.5,2
11350.0,241.5,4
11350.0,244.5,2
11350.0,247.5,3
11350.0,256.5,2
11350.0,265.5,1
11350.0,268.5,2
11350.0,274.5,3
11350.0,277.5,1
11350.0,280.5,4
11350.0,286.5,2
11350.0,289.5,1
11350.0,292.5,2
11350.0,295.5,1
11350.0,301.5,1
11350.0,307.5,2
11350.0,310.5,1
11350.0,2827.5,1
11450.0,163.5,1
11450.0,172.5,1
11450.0,175.5,3
11450.0,178.5,3
11450.0,181.5,2
11450.0,184.5,2
11450.0,187.5,1
11450.0,190.5,3
11450.0,193.5,2
11450.0,196.5,1
11450.0,199.5,2
11450.0,202.5,1
11450.0,205.5,1
11450.0,208.5,2
11450.0,211.5,4
11450.0,214.5,1
11450.0,223.5,2
11450.0,226.5,2
11450.0,229.5,1
11450.0,232.5,3
11450.0,235.5,3
11450.0,238.5,7
11450.0,241.5,3
11450.0,244.5,1
11450.0,247.5,23
11450.0,250.5,5
11450.0,253.5,10
11450.0,256.5,12
11450.0,259.5,2
11450.0,262.5,5
11450.0,265.5,8
11450.0,268.5,2
11450.0,271.5,1
11450.0,274.5,2
11450.0,277.5,2
11450.0,280.5,1
11450.0,283.5,3
11450.0,286.5,1
11450.0,304.5,1
11450.0,313.5,1
11450.0,1549.5,1
11550.0,172.5,3
11550.0,175.5,5
11550.0,178.5,6
11550.0,181.5,2
11550.0,184.5,2
11550.0,187.5,6
11550.0,190.5,1
11550.0,193.5,2
11550.0,196.5,3
11550.0,199.5,1
11550.0,202.5,1
11550.0,205.5,1
11550.0,208.5,1
11550.0,211.5,1
11550.0,214.5,6
11550.0,217.5,1
11550.0,220.5,2
11550.0,223.5,2
11550.0,226.5,7
11550.0,229.5,8
11550.0,232.5,5
11550.0,238.5,1
11550.0,241.5,4
11550.0,244.5,1
11550.0,247.5,2
11550.0,256.5,1
11550.0,274.5,2
11550.0,277.5,1
11550.0,280.5,1
11550.0,286.5,1
11550.0,289.5,4
11550.0,295.5,3
11550.0,298.5,3
11550.0,307.5,3
11550.0,310.5,2
11550.0,313.5,1
11650.0,13.5,1
11650.0,16.5,3
11650.0,61.5,1
11650.0,73.5,3
11650.0,76.5,2
11650.0,82.5,1
11650.0,112.5,4
11650.0,121.5,1
11650.0,145.5,2
11650.0,148.5,3
11650.0,151.5,1
11650.0,154.5,1
11650.0,160.5,1
11650.0,163.5,2
11650.0,166.5,2
11650.0,169.5,2
11650.0,172.5,3
11650.0,175.5,9
11650.0,178.5,4
11650.0,181.5,10
11650.0,184.5,17
11650.0,187.5,16
11650.0,190.5,12
11650.0,193.5,16
11650.0,196.5,17
11650.0,199.5,26
11650.0,202.5,17
11650.0,205.5,7
11650.0,208.5,5
11650.0,211.5,16
11650.0,214.5,20
11650.0,217.5,15
11650.0,220.5,13
11650.0,223.5,14
11650.0,226.5,8
11650.0,229.5,6
11650.0,232.5,3
11650.0,235.5,5
11650.0,238.5,5
11650.0,241.5,4
11650.0,244.5,6
11650.0,247.5,7
11650.0,250.5,3
11650.0,253.5,5
11650.0,256.5,1
11650.0,259.5,1
11650.0,262.5,5
11650.0,265.5,2
11650.0,271.5,5
11650.0,274.5,3
11650.0,277.5,5
11650.0,280.5,2
11650.0,283.5,5
11650.0,286.5,3
11650.0,289.5,4
11650.0,292.5,5
11650.0,295.5,2
11650.0,298.5,3
11650.0,301.5,5
11650.0,304.5,2
11650.0,307.5,6
11650.0,310.5,2
11650.0,313.5,3
11650.0,316.5,2
11650.0,319.5,3
11650.0,322.5,3
11650.0,325.5,1
11650.0,1399.5,1
11650.0,1684.5,1
11650.0,2179.5,1
11650.0,3928.5,1
11750.0,163.5,1
11750.0,172.5,7
11750.0,175.5,7
11750.0,178.5,4
11750.0,181.5,2
11750.0,184.5,6
11750.0,187.5,4
11750.0,190.5,3
11750.0,193.5,4
11750.0,196.5,12
11750.0,199.5,20
11750.0,202.5,39
11750.0,205.5,40
11750.0,208.5,39
11750.0,211.5,23
11750.0,214.5,17
11750.0,217.5,12
11750.0,220.5,11
11750.0,223.5,7
11750.0,226.5,7
11750.0,229.5,4
11750.0,232.5,2
11750.0,235.5,9
11750.0,238.5,6
11750.0,241.5,5
11750.0,244.5,5
11750.0,247.5,11
11750.0,250.5,9
11750.0,253.5,7
11750.0,256.5,4
11750.0,259.5,4
11750.0,262.5,3
11750.0,265.5,5
11750.0,268.5,4
11750.0,271.5,2
11750.0,274.5,4
11750.0,277.5,1
11750.0,280.5,1
11750.0,283.5,2
11750.0,286.5,2
11750.0,292.5,5
11750.0,295.5,4
11750.0,298.5,6
11750.0,301.5,3
11750.0,304.5,6
11750.0,307.5,1
11750.0,313.5,3
11750.0,322.5,1
11750.0,331.5,1
11750.0,355.5,1
11750.0,790.5,1
11750.0,1270.5,1
11750.0,1303.5,1
11750.0,1717.5,1
11850.0,16.5,11
11850.0,19.5,1
11850.0,22.5,3
11850.0,25.5,2
11850.0,28.5,2
11850.0,31.5,1
11850.0,34.5,1
11850.0,55.5,1
11850.0,67.5,1
11850.0,70.5,1
11850.0,73.5,2
11850.0,76.5,2
11850.0,79.5,1
11850.0,82.5,1
11850.0,88.5,2
11850.0,121.5,2
11850.0,127.5,1
11850.0,133.5,1
11850.0,142.5,2
11850.0,145.5,2
11850.0,148.5,6
11850.0,151.5,17
11850.0,154.5,15
11850.0,157.5,21
11850.0,160.5,42
11850.0,163.5,52
11850.0,166.5,81
11850.0,169.5,61
11850.0,172.5,123
11850.0,175.5,159
11850.0,178.5,149
11850.0,181.5,122
11850.0,184.5,72
11850.0,187.5,79
11850.0,190.5,60
11850.0,193.5,63
11850.0,196.5,39
11850.0,199.5,46
11850.0,202.5,34
11850.0,205.5,36
11850.0,208.5,29
11850.0,211.5,24
11850.0,214.5,19
11850.0,217.5,13
11850.0,220.5,7
11850.0,223.5,10
11850.0,226.5,8
11850.0,229.5,8
11850.0,232.5,5
11850.0,235.5,4
11850.0,238.5,3
11850.0,241.5,7
11850.0,244.5,6
11850.0,247.5,8
11850.0,250.5,14
11850.0,253.5,9
11850.0,256.5,3
11850.0,259.5,4
11850.0,262.5,4
11850.0,265.5,7
11850.0,268.5,1
11850.0,271.5,6
11850.0,274.5,13
11850.0,277.5,9
11850.0,280.5,8
11850.0,283.5,5
11850.0,286.5,9
11850.0,289.5,4
11850.0,292.5,5
11850.0,295.5,1
11850.0,298.5,1
11850.0,301.5,5
11850.0,304.5,1
11850.0,307.5,2
11850.0,310.5,1
11850.0,316.5,2
11850.0,319.5,2
11850.0,322.5,1
11850.0,331.5,2
11850.0,334.5,1
11850.0,337.5,3
11850.0,346.5,2
11850.0,409.5,1
11850.0,472.5,1
11850.0,544.5,1
11850.0,769.5,1
11850.0,1669.5,1
11850.0,2179.5,1
11850.0,2233.5,1
11850.0,2440.5,1
11850.0,4405.5,1
11850.0,5083.5,1
11950.0,157.5,1
11950.0,160.5,1
11950.0,163.5,1
11950.0,169.5,3
11950.0,175.5,3
11950.0,178.5,11
11950.0,181.5,9
11950.0,184.5,15
11950.0,187.5,23
11950.0,190.5,13
11950.0,193.5,12
11950.0,196.5,17
11950.0,199.5,8
11950.0,202.5,11
11950.0,205.5,4
11950.0,208.5,2
11950.0,211.5,2
11950.0,217.5,2
11950.0,220.5,1
11950.0,223.5,1
11950.0,229.5,3
11950.0,235.5,2
11950.0,238.5,3
11950.0,253.5,1
11950.0,256.5,1
11950.0,259.5,1
11950.0,262.5,1
11950.0,265.5,2
11950.0,268.5,2
11950.0,280.5,1
11950.0,283.5,1
11950.0,289.5,1
11950.0,292.5,2
11950.0,298.5,1
