binned_distance,binned_rtt,count
9250.0,217.5,14
9250.0,220.5,13
9250.0,223.5,11
9250.0,226.5,11
9250.0,229.5,8
9250.0,232.5,3
9250.0,235.5,4
9250.0,238.5,4
9250.0,241.5,1
9250.0,247.5,1
9250.0,250.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,277.5,1
9250.0,280.5,1
9250.0,289.5,3
9250.0,301.5,1
9250.0,322.5,1
9250.0,325.5,1
9250.0,340.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,385.5,1
9250.0,430.5,1
9250.0,487.5,1
9250.0,694.5,1
9250.0,844.5,1
9250.0,901.5,1
9250.0,1513.5,1
9250.0,1678.5,4
9250.0,1681.5,3
9250.0,1687.5,1
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,1696.5,2
9250.0,1699.5,5
9250.0,1702.5,3
9250.0,1705.5,3
9250.0,1708.5,2
9250.0,1711.5,1
9250.0,1714.5,1
9250.0,1723.5,1
9250.0,1738.5,2
9250.0,1771.5,2
9250.0,2698.5,1
9250.0,3172.5,1
9250.0,3175.5,1
9250.0,3178.5,1
9250.0,3181.5,2
9250.0,3202.5,1
9250.0,3226.5,1
9250.0,3667.5,1
9350.0,22.5,1
9350.0,28.5,2
9350.0,40.5,1
9350.0,46.5,1
9350.0,76.5,1
9350.0,85.5,1
9350.0,91.5,2
9350.0,94.5,3
9350.0,97.5,1
9350.0,100.5,4
9350.0,106.5,3
9350.0,118.5,1
9350.0,121.5,2
9350.0,130.5,2
9350.0,133.5,1
9350.0,142.5,2
9350.0,145.5,3
9350.0,148.5,2
9350.0,151.5,7
9350.0,154.5,12
9350.0,157.5,12
9350.0,160.5,14
9350.0,163.5,61
9350.0,166.5,38
9350.0,169.5,86
9350.0,172.5,77
9350.0,175.5,56
9350.0,178.5,77
9350.0,181.5,160
9350.0,184.5,162
9350.0,187.5,324
9350.0,190.5,511
9350.0,193.5,299
9350.0,196.5,232
9350.0,199.5,216
9350.0,202.5,332
9350.0,205.5,590
9350.0,208.5,371
9350.0,211.5,416
9350.0,214.5,363
9350.0,217.5,301
9350.0,220.5,216
9350.0,223.5,161
9350.0,226.5,132
9350.0,229.5,102
9350.0,232.5,87
9350.0,235.5,63
9350.0,238.5,53
9350.0,241.5,44
9350.0,244.5,14
9350.0,247.5,13
9350.0,250.5,17
9350.0,253.5,15
9350.0,256.5,7
9350.0,259.5,7
9350.0,262.5,7
9350.0,265.5,10
9350.0,268.5,15
9350.0,271.5,3
9350.0,274.5,5
9350.0,277.5,2
9350.0,280.5,2
9350.0,283.5,3
9350.0,286.5,2
9350.0,289.5,6
9350.0,295.5,2
9350.0,298.5,4
9350.0,301.5,2
9350.0,304.5,1
9350.0,307.5,3
9350.0,313.5,3
9350.0,316.5,2
9350.0,319.5,2
9350.0,322.5,3
9350.0,325.5,2
9350.0,328.5,1
9350.0,331.5,4
9350.0,334.5,2
9350.0,337.5,1
9350.0,340.5,2
9350.0,343.5,2
9350.0,349.5,1
9350.0,355.5,1
9350.0,358.5,2
9350.0,364.5,2
9350.0,367.5,3
9350.0,370.5,2
9350.0,373.5,2
9350.0,376.5,2
9350.0,379.5,2
9350.0,382.5,1
9350.0,385.5,1
9350.0,400.5,2
9350.0,403.5,2
9350.0,412.5,1
9350.0,418.5,2
9350.0,436.5,1
9350.0,451.5,1
9350.0,454.5,1
9350.0,472.5,1
9350.0,481.5,1
9350.0,496.5,1
9350.0,541.5,1
9350.0,556.5,1
9350.0,559.5,2
9350.0,574.5,1
9350.0,610.5,1
9350.0,622.5,1
9350.0,670.5,1
9350.0,682.5,1
9350.0,730.5,2
9350.0,736.5,2
9350.0,751.5,1
9350.0,781.5,1
9350.0,784.5,2
9350.0,820.5,1
9350.0,907.5,1
9350.0,949.5,1
9350.0,961.5,1
9350.0,967.5,1
9350.0,1117.5,1
9350.0,1207.5,1
9350.0,1210.5,1
9350.0,1258.5,1
9350.0,1264.5,1
9350.0,1423.5,1
9350.0,1489.5,1
9350.0,1636.5,1
9350.0,1666.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1675.5,1
9350.0,1678.5,1
9350.0,1681.5,3
9350.0,1684.5,4
9350.0,1687.5,3
9350.0,1690.5,6
9350.0,1693.5,4
9350.0,1696.5,5
9350.0,1699.5,6
9350.0,1702.5,5
9350.0,1705.5,4
9350.0,1708.5,6
9350.0,1711.5,4
9350.0,1714.5,4
9350.0,1717.5,2
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1726.5,1
9350.0,1732.5,2
9350.0,1735.5,2
9350.0,1738.5,1
9350.0,1744.5,1
9350.0,1753.5,2
9350.0,1756.5,1
9350.0,1759.5,2
9350.0,1762.5,2
9350.0,1780.5,1
9350.0,1786.5,1
9350.0,1861.5,1
9350.0,1882.5,1
9350.0,2023.5,1
9350.0,2182.5,1
9350.0,2191.5,2
9350.0,2194.5,1
9350.0,2200.5,1
9350.0,2206.5,1
9350.0,2209.5,1
9350.0,2398.5,1
9350.0,2515.5,1
9350.0,2716.5,1
9350.0,2761.5,1
9350.0,2767.5,1
9350.0,2824.5,1
9350.0,2917.5,1
9350.0,2920.5,1
9350.0,2971.5,1
9350.0,3070.5,1
9350.0,3124.5,1
9350.0,3133.5,1
9350.0,3142.5,2
9350.0,3145.5,1
9350.0,3151.5,1
9350.0,3160.5,1
9350.0,3163.5,1
9350.0,3169.5,1
9350.0,3172.5,1
9350.0,3178.5,2
9350.0,3181.5,1
9350.0,3184.5,1
9350.0,3187.5,2
9350.0,3190.5,4
9350.0,3193.5,2
9350.0,3196.5,4
9350.0,3199.5,2
9350.0,3202.5,1
9350.0,3205.5,3
9350.0,3208.5,4
9350.0,3214.5,1
9350.0,3217.5,1
9350.0,3223.5,1
9350.0,3226.5,1
9350.0,3229.5,2
9350.0,3232.5,2
9350.0,3235.5,2
9350.0,3241.5,1
9350.0,3247.5,1
9350.0,3256.5,1
9350.0,3268.5,1
9350.0,3277.5,1
9350.0,3328.5,1
9350.0,3334.5,1
9350.0,3424.5,1
9350.0,3487.5,1
9350.0,3514.5,1
9350.0,4027.5,1
9350.0,4039.5,1
9350.0,4096.5,1
9350.0,4225.5,1
9350.0,4234.5,1
9350.0,4252.5,1
9350.0,4315.5,1
9350.0,4375.5,1
9350.0,4477.5,1
9350.0,4756.5,1
9350.0,7546.5,1
9350.0,7981.5,1
9350.0,8026.5,1
9350.0,8080.5,1
9350.0,8233.5,1
9350.0,8257.5,1
9350.0,8296.5,1
9350.0,8515.5,1
9350.0,8521.5,1
9350.0,8998.5,1
9350.0,9109.5,1
9350.0,14650.5,1
9350.0,17185.5,1
9350.0,18451.5,1
9350.0,18652.5,1
9350.0,18862.5,1
9350.0,18904.5,1
9350.0,20002.5,1
9350.0,20056.5,1
9350.0,24235.5,1
9450.0,10.5,2
9450.0,13.5,4
9450.0,16.5,3
9450.0,19.5,3
9450.0,22.5,5
9450.0,25.5,1
9450.0,28.5,2
9450.0,40.5,1
9450.0,58.5,1
9450.0,61.5,1
9450.0,73.5,1
9450.0,94.5,1
9450.0,103.5,1
9450.0,118.5,2
9450.0,124.5,1
9450.0,127.5,1
9450.0,130.5,2
9450.0,136.5,1
9450.0,139.5,2
9450.0,145.5,2
9450.0,148.5,2
9450.0,151.5,5
9450.0,154.5,8
9450.0,157.5,8
9450.0,160.5,2
9450.0,163.5,8
9450.0,166.5,12
9450.0,169.5,77
9450.0,172.5,40
9450.0,175.5,28
9450.0,178.5,22
9450.0,181.5,39
9450.0,184.5,27
9450.0,187.5,32
9450.0,190.5,64
9450.0,193.5,41
9450.0,196.5,32
9450.0,199.5,15
9450.0,202.5,20
9450.0,205.5,65
9450.0,208.5,40
9450.0,211.5,14
9450.0,214.5,15
9450.0,217.5,15
9450.0,220.5,6
9450.0,223.5,6
9450.0,226.5,16
9450.0,229.5,16
9450.0,232.5,13
9450.0,235.5,12
9450.0,238.5,6
9450.0,241.5,13
9450.0,244.5,5
9450.0,247.5,18
9450.0,250.5,16
9450.0,253.5,14
9450.0,256.5,12
9450.0,259.5,1
9450.0,262.5,4
9450.0,265.5,4
9450.0,268.5,8
9450.0,271.5,3
9450.0,274.5,3
9450.0,277.5,3
9450.0,280.5,2
9450.0,286.5,1
9450.0,289.5,4
9450.0,292.5,3
9450.0,295.5,2
9450.0,298.5,1
9450.0,301.5,3
9450.0,307.5,2
9450.0,310.5,5
9450.0,313.5,3
9450.0,316.5,1
9450.0,322.5,1
9450.0,325.5,5
9450.0,334.5,1
9450.0,337.5,3
9450.0,343.5,7
9450.0,346.5,4
9450.0,349.5,4
9450.0,352.5,4
9450.0,355.5,5
9450.0,358.5,1
9450.0,361.5,1
9450.0,364.5,2
9450.0,367.5,1
9450.0,370.5,1
9450.0,379.5,1
9450.0,400.5,1
9450.0,427.5,1
9450.0,433.5,1
9450.0,493.5,1
9450.0,607.5,1
9450.0,616.5,1
9450.0,685.5,1
9450.0,691.5,1
9450.0,1405.5,1
9450.0,1513.5,1
9450.0,1606.5,1
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1696.5,1
9450.0,1699.5,1
9450.0,1702.5,2
9450.0,1711.5,2
9450.0,1714.5,1
9450.0,1717.5,1
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1738.5,1
9450.0,1744.5,1
9450.0,1756.5,1
9450.0,1762.5,2
9450.0,1831.5,1
9450.0,1840.5,1
9450.0,1858.5,1
9450.0,1864.5,1
9450.0,3352.5,1
9450.0,3391.5,1
9450.0,3643.5,1
9450.0,11692.5,1
9550.0,10.5,1
9550.0,19.5,1
9550.0,22.5,2
9550.0,25.5,3
9550.0,28.5,4
9550.0,37.5,1
9550.0,43.5,1
9550.0,61.5,3
9550.0,70.5,1
9550.0,85.5,2
9550.0,88.5,4
9550.0,91.5,1
9550.0,97.5,1
9550.0,100.5,1
9550.0,118.5,1
9550.0,121.5,13
9550.0,127.5,1
9550.0,130.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,139.5,1
9550.0,151.5,3
9550.0,163.5,2
9550.0,166.5,2
9550.0,169.5,4
9550.0,172.5,1
9550.0,175.5,3
9550.0,178.5,2
9550.0,181.5,4
9550.0,184.5,6
9550.0,187.5,4
9550.0,190.5,9
9550.0,193.5,10
9550.0,196.5,23
9550.0,199.5,68
9550.0,202.5,50
9550.0,205.5,38
9550.0,208.5,32
9550.0,211.5,20
9550.0,214.5,29
9550.0,217.5,24
9550.0,220.5,111
9550.0,223.5,190
9550.0,226.5,274
9550.0,229.5,463
9550.0,232.5,340
9550.0,235.5,218
9550.0,238.5,310
9550.0,241.5,149
9550.0,244.5,180
9550.0,247.5,131
9550.0,250.5,100
9550.0,253.5,98
9550.0,256.5,76
9550.0,259.5,54
9550.0,262.5,47
9550.0,265.5,30
9550.0,268.5,22
9550.0,271.5,19
9550.0,274.5,23
9550.0,277.5,26
9550.0,280.5,18
9550.0,283.5,11
9550.0,286.5,20
9550.0,289.5,22
9550.0,292.5,24
9550.0,295.5,19
9550.0,298.5,10
9550.0,301.5,13
9550.0,304.5,14
9550.0,307.5,20
9550.0,310.5,25
9550.0,313.5,42
9550.0,316.5,39
9550.0,319.5,57
9550.0,322.5,66
9550.0,325.5,65
9550.0,328.5,80
9550.0,331.5,103
9550.0,334.5,68
9550.0,337.5,62
9550.0,340.5,80
9550.0,343.5,106
9550.0,346.5,107
9550.0,349.5,109
9550.0,352.5,83
9550.0,355.5,50
9550.0,358.5,34
9550.0,361.5,44
9550.0,364.5,39
9550.0,367.5,21
9550.0,370.5,13
9550.0,373.5,10
9550.0,376.5,5
9550.0,379.5,9
9550.0,382.5,3
9550.0,385.5,9
9550.0,388.5,4
9550.0,391.5,6
9550.0,394.5,5
9550.0,397.5,5
9550.0,400.5,6
9550.0,403.5,4
9550.0,406.5,4
9550.0,409.5,2
9550.0,412.5,2
9550.0,415.5,5
9550.0,418.5,3
9550.0,421.5,2
9550.0,424.5,2
9550.0,427.5,3
9550.0,430.5,1
9550.0,436.5,1
9550.0,439.5,2
9550.0,442.5,2
9550.0,445.5,2
9550.0,448.5,1
9550.0,454.5,1
9550.0,457.5,2
9550.0,460.5,2
9550.0,463.5,1
9550.0,466.5,2
9550.0,469.5,3
9550.0,472.5,1
9550.0,475.5,1
9550.0,478.5,2
9550.0,484.5,2
9550.0,487.5,2
9550.0,493.5,2
9550.0,496.5,1
9550.0,502.5,1
9550.0,508.5,1
9550.0,511.5,4
9550.0,514.5,2
9550.0,520.5,1
9550.0,523.5,1
9550.0,526.5,1
9550.0,544.5,1
9550.0,562.5,1
9550.0,565.5,2
9550.0,574.5,1
9550.0,577.5,1
9550.0,583.5,2
9550.0,586.5,1
9550.0,589.5,1
9550.0,625.5,1
9550.0,637.5,2
9550.0,643.5,1
9550.0,649.5,1
9550.0,652.5,1
9550.0,667.5,1
9550.0,673.5,1
9550.0,679.5,1
9550.0,706.5,1
9550.0,712.5,1
9550.0,718.5,1
9550.0,724.5,1
9550.0,730.5,2
9550.0,751.5,1
9550.0,775.5,1
9550.0,790.5,2
9550.0,799.5,1
9550.0,838.5,1
9550.0,841.5,1
9550.0,853.5,1
9550.0,856.5,1
9550.0,865.5,2
9550.0,868.5,1
9550.0,871.5,1
9550.0,877.5,2
9550.0,916.5,1
9550.0,919.5,1
9550.0,922.5,1
9550.0,931.5,2
9550.0,934.5,1
9550.0,940.5,1
9550.0,943.5,1
9550.0,949.5,2
9550.0,952.5,1
9550.0,958.5,1
9550.0,964.5,1
9550.0,982.5,1
9550.0,988.5,1
9550.0,1000.5,2
9550.0,1006.5,1
9550.0,1015.5,1
9550.0,1039.5,2
9550.0,1060.5,2
9550.0,1075.5,1
9550.0,1081.5,1
9550.0,1093.5,1
9550.0,1105.5,1
9550.0,1108.5,1
9550.0,1117.5,1
9550.0,1120.5,1
9550.0,1138.5,1
9550.0,1162.5,1
9550.0,1171.5,1
9550.0,1177.5,1
9550.0,1180.5,2
9550.0,1192.5,1
9550.0,1195.5,1
9550.0,1243.5,1
9550.0,1246.5,1
9550.0,1258.5,1
9550.0,1279.5,1
9550.0,1282.5,1
9550.0,1285.5,3
9550.0,1300.5,1
9550.0,1303.5,2
9550.0,1306.5,1
9550.0,1318.5,1
9550.0,1345.5,1
9550.0,1348.5,1
9550.0,1363.5,2
9550.0,1366.5,1
9550.0,1369.5,3
9550.0,1372.5,1
9550.0,1381.5,2
9550.0,1396.5,1
9550.0,1432.5,1
9550.0,1438.5,1
9550.0,1447.5,1
9550.0,1453.5,1
9550.0,1462.5,1
9550.0,1480.5,1
9550.0,1495.5,1
9550.0,1501.5,2
9550.0,1543.5,2
9550.0,1552.5,1
9550.0,1558.5,1
9550.0,1567.5,1
9550.0,1588.5,1
9550.0,1618.5,1
9550.0,1624.5,1
9550.0,1648.5,1
9550.0,1684.5,1
9550.0,1687.5,1
9550.0,1693.5,2
9550.0,1696.5,1
9550.0,1699.5,2
9550.0,1702.5,1
9550.0,1705.5,1
9550.0,1714.5,1
9550.0,1720.5,1
9550.0,1723.5,1
9550.0,1735.5,1
9550.0,1738.5,2
9550.0,1741.5,2
9550.0,1744.5,4
9550.0,1747.5,8
9550.0,1750.5,10
9550.0,1753.5,3
9550.0,1756.5,6
9550.0,1759.5,3
9550.0,1762.5,5
9550.0,1765.5,3
9550.0,1768.5,2
9550.0,1771.5,3
9550.0,1774.5,1
9550.0,1777.5,1
9550.0,1780.5,1
9550.0,1783.5,1
9550.0,1795.5,11
9550.0,1798.5,1
9550.0,1804.5,2
9550.0,1810.5,3
9550.0,1813.5,2
9550.0,1819.5,2
9550.0,1822.5,3
9550.0,1825.5,1
9550.0,1831.5,3
9550.0,1837.5,1
9550.0,1840.5,3
9550.0,1843.5,4
9550.0,1846.5,4
9550.0,1849.5,2
9550.0,1852.5,2
9550.0,1855.5,4
9550.0,1858.5,1
9550.0,1861.5,6
9550.0,1864.5,3
9550.0,1867.5,1
9550.0,1876.5,1
9550.0,1879.5,1
9550.0,1891.5,2
9550.0,1897.5,1
9550.0,1900.5,1
9550.0,1903.5,1
9550.0,1924.5,1
9550.0,1927.5,1
9550.0,1930.5,1
9550.0,1945.5,1
9550.0,1969.5,1
9550.0,1987.5,1
9550.0,2038.5,1
9550.0,2041.5,1
9550.0,2077.5,1
9550.0,2233.5,1
9550.0,2239.5,1
9550.0,2242.5,1
9550.0,2260.5,1
9550.0,2269.5,1
9550.0,2314.5,1
9550.0,2626.5,1
9550.0,2917.5,1
9550.0,2935.5,1
9550.0,2959.5,1
9550.0,3073.5,1
9550.0,3208.5,1
9550.0,3244.5,1
9550.0,3280.5,1
9550.0,3292.5,1
9550.0,3328.5,1
9550.0,3331.5,1
9550.0,3334.5,3
9550.0,3337.5,1
9550.0,3340.5,2
9550.0,3346.5,1
9550.0,3358.5,2
9550.0,3364.5,2
9550.0,3442.5,1
9550.0,3538.5,1
9550.0,3550.5,1
9550.0,3676.5,1
9550.0,3838.5,1
9550.0,4084.5,1
9550.0,4438.5,1
9550.0,4705.5,1
9550.0,4717.5,1
9550.0,5125.5,1
9550.0,5320.5,1
9550.0,5752.5,1
9550.0,6292.5,1
9550.0,6874.5,1
9550.0,8719.5,1
9550.0,14083.5,1
9550.0,20608.5,1
9650.0,10.5,2
9650.0,13.5,2
9650.0,16.5,1
9650.0,22.5,2
9650.0,25.5,4
9650.0,28.5,2
9650.0,31.5,1
9650.0,34.5,1
9650.0,58.5,1
9650.0,64.5,1
9650.0,79.5,1
9650.0,82.5,2
9650.0,88.5,2
9650.0,91.5,4
9650.0,94.5,1
9650.0,100.5,1
9650.0,106.5,2
9650.0,109.5,1
9650.0,112.5,1
9650.0,115.5,1
9650.0,124.5,1
9650.0,133.5,1
9650.0,139.5,1
9650.0,142.5,1
9650.0,145.5,2
9650.0,148.5,2
9650.0,151.5,3
9650.0,154.5,1
9650.0,160.5,2
9650.0,166.5,3
9650.0,169.5,2
9650.0,172.5,6
9650.0,175.5,4
9650.0,178.5,1
9650.0,181.5,4
9650.0,184.5,1
9650.0,187.5,11
9650.0,190.5,5
9650.0,193.5,17
9650.0,196.5,111
9650.0,199.5,31
9650.0,202.5,27
9650.0,205.5,74
9650.0,208.5,42
9650.0,211.5,33
9650.0,214.5,36
9650.0,217.5,33
9650.0,220.5,14
9650.0,223.5,23
9650.0,226.5,17
9650.0,229.5,21
9650.0,232.5,20
9650.0,235.5,19
9650.0,238.5,21
9650.0,241.5,8
9650.0,244.5,11
9650.0,247.5,7
9650.0,250.5,11
9650.0,253.5,6
9650.0,256.5,6
9650.0,259.5,4
9650.0,262.5,3
9650.0,265.5,13
9650.0,268.5,2
9650.0,271.5,1
9650.0,274.5,4
9650.0,277.5,1
9650.0,280.5,3
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,2
9650.0,298.5,2
9650.0,304.5,3
9650.0,307.5,1
9650.0,328.5,1
9650.0,340.5,1
9650.0,346.5,2
9650.0,349.5,2
9650.0,352.5,2
9650.0,355.5,1
9650.0,367.5,1
9650.0,370.5,1
9650.0,376.5,1
9650.0,463.5,1
9650.0,481.5,2
9650.0,514.5,1
9650.0,526.5,1
9650.0,544.5,1
9650.0,577.5,1
9650.0,640.5,1
9650.0,721.5,1
9650.0,742.5,1
9650.0,745.5,1
9650.0,766.5,1
9650.0,838.5,1
9650.0,841.5,1
9650.0,862.5,1
9650.0,865.5,1
9650.0,985.5,1
9650.0,994.5,1
9650.0,997.5,1
9650.0,1003.5,1
9650.0,1018.5,1
9650.0,1168.5,1
9650.0,1417.5,1
9650.0,1528.5,1
9650.0,1684.5,2
9650.0,1690.5,1
9650.0,1696.5,1
9650.0,1699.5,1
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1708.5,3
9650.0,1732.5,1
9650.0,1735.5,1
9650.0,1753.5,1
9650.0,1759.5,1
9650.0,1777.5,1
9650.0,1798.5,1
9650.0,1906.5,1
9650.0,1930.5,1
9650.0,2782.5,1
9650.0,3052.5,1
9650.0,3157.5,1
9650.0,3193.5,1
9650.0,3511.5,1
9650.0,4165.5,1
9750.0,10.5,1
9750.0,13.5,1
9750.0,19.5,2
9750.0,25.5,1
9750.0,34.5,2
9750.0,40.5,3
9750.0,61.5,2
9750.0,94.5,1
9750.0,112.5,1
9750.0,115.5,3
9750.0,124.5,1
9750.0,139.5,1
9750.0,148.5,2
9750.0,151.5,4
9750.0,154.5,1
9750.0,157.5,10
9750.0,160.5,6
9750.0,163.5,7
9750.0,166.5,1
9750.0,169.5,63
9750.0,172.5,58
9750.0,175.5,43
9750.0,178.5,15
9750.0,181.5,17
9750.0,184.5,11
9750.0,187.5,13
9750.0,190.5,9
9750.0,193.5,12
9750.0,196.5,25
9750.0,199.5,22
9750.0,202.5,40
9750.0,205.5,19
9750.0,208.5,17
9750.0,211.5,57
9750.0,214.5,23
9750.0,217.5,15
9750.0,220.5,26
9750.0,223.5,7
9750.0,226.5,7
9750.0,229.5,6
9750.0,232.5,5
9750.0,235.5,1
9750.0,238.5,3
9750.0,244.5,3
9750.0,247.5,4
9750.0,250.5,1
9750.0,253.5,3
9750.0,259.5,2
9750.0,262.5,1
9750.0,271.5,3
9750.0,280.5,1
9750.0,283.5,1
9750.0,292.5,1
9750.0,298.5,1
9750.0,301.5,2
9750.0,304.5,2
9750.0,307.5,2
9750.0,313.5,1
9750.0,322.5,2
9750.0,325.5,1
9750.0,328.5,3
9750.0,331.5,8
9750.0,334.5,11
9750.0,337.5,10
9750.0,340.5,3
9750.0,343.5,6
9750.0,346.5,2
9750.0,349.5,3
9750.0,352.5,5
9750.0,361.5,1
9750.0,364.5,2
9750.0,367.5,1
9750.0,376.5,1
9750.0,385.5,1
9750.0,391.5,1
9750.0,403.5,2
9750.0,490.5,1
9750.0,664.5,1
9750.0,688.5,1
9750.0,724.5,1
9750.0,766.5,1
9750.0,919.5,1
9750.0,946.5,1
9750.0,1333.5,1
9750.0,1363.5,1
9750.0,1555.5,1
9750.0,1654.5,1
9750.0,1669.5,1
9750.0,1672.5,1
9750.0,1693.5,1
9750.0,1696.5,2
9750.0,1699.5,1
9750.0,1708.5,2
9750.0,1714.5,1
9750.0,1720.5,1
9750.0,1732.5,1
9750.0,1759.5,1
9750.0,1762.5,1
9750.0,1903.5,1
9750.0,2083.5,1
9750.0,2185.5,1
9750.0,3178.5,1
9750.0,38971.5,1
9850.0,10.5,13
9850.0,13.5,8
9850.0,16.5,1
9850.0,19.5,5
9850.0,22.5,11
9850.0,25.5,10
9850.0,28.5,3
9850.0,34.5,2
9850.0,37.5,1
9850.0,40.5,2
9850.0,43.5,1
9850.0,52.5,4
9850.0,58.5,2
9850.0,64.5,2
9850.0,70.5,4
9850.0,73.5,4
9850.0,76.5,1
9850.0,85.5,3
9850.0,88.5,3
9850.0,91.5,2
9850.0,94.5,3
9850.0,97.5,1
9850.0,100.5,2
9850.0,103.5,2
9850.0,106.5,3
9850.0,109.5,4
9850.0,112.5,4
9850.0,115.5,2
9850.0,118.5,2
9850.0,121.5,5
9850.0,124.5,5
9850.0,127.5,5
9850.0,130.5,7
9850.0,136.5,12
9850.0,139.5,2
9850.0,142.5,3
9850.0,145.5,6
9850.0,148.5,8
9850.0,151.5,4
9850.0,154.5,3
9850.0,157.5,3
9850.0,160.5,11
9850.0,163.5,5
9850.0,166.5,12
9850.0,169.5,36
9850.0,172.5,42
9850.0,175.5,60
9850.0,178.5,68
9850.0,181.5,62
9850.0,184.5,34
9850.0,187.5,69
9850.0,190.5,76
9850.0,193.5,70
9850.0,196.5,121
9850.0,199.5,93
9850.0,202.5,81
9850.0,205.5,86
9850.0,208.5,85
9850.0,211.5,68
9850.0,214.5,67
9850.0,217.5,55
9850.0,220.5,70
9850.0,223.5,69
9850.0,226.5,49
9850.0,229.5,19
9850.0,232.5,16
9850.0,235.5,19
9850.0,238.5,8
9850.0,241.5,14
9850.0,244.5,16
9850.0,247.5,15
9850.0,250.5,12
9850.0,253.5,15
9850.0,256.5,14
9850.0,259.5,24
9850.0,262.5,22
9850.0,265.5,24
9850.0,268.5,31
9850.0,271.5,67
9850.0,274.5,96
9850.0,277.5,64
9850.0,280.5,56
9850.0,283.5,48
9850.0,286.5,51
9850.0,289.5,65
9850.0,292.5,80
9850.0,295.5,87
9850.0,298.5,42
9850.0,301.5,33
9850.0,304.5,28
9850.0,307.5,23
9850.0,310.5,19
9850.0,313.5,19
9850.0,316.5,19
9850.0,319.5,28
9850.0,322.5,30
9850.0,325.5,29
9850.0,328.5,30
9850.0,331.5,59
9850.0,334.5,44
9850.0,337.5,51
9850.0,340.5,31
9850.0,343.5,25
9850.0,346.5,23
9850.0,349.5,8
9850.0,352.5,8
9850.0,355.5,6
9850.0,358.5,10
9850.0,361.5,4
9850.0,364.5,8
9850.0,367.5,6
9850.0,370.5,5
9850.0,373.5,2
9850.0,376.5,2
9850.0,379.5,4
9850.0,382.5,1
9850.0,385.5,4
9850.0,388.5,1
9850.0,391.5,3
9850.0,394.5,1
9850.0,397.5,2
9850.0,400.5,2
9850.0,403.5,1
9850.0,406.5,1
9850.0,409.5,1
9850.0,412.5,1
9850.0,415.5,1
9850.0,418.5,1
9850.0,421.5,3
9850.0,424.5,1
9850.0,427.5,1
9850.0,433.5,1
9850.0,439.5,1
9850.0,442.5,3
9850.0,445.5,2
9850.0,448.5,3
9850.0,451.5,1
9850.0,454.5,1
9850.0,457.5,2
9850.0,463.5,1
9850.0,466.5,1
9850.0,469.5,1
9850.0,472.5,3
9850.0,475.5,1
9850.0,478.5,2
9850.0,487.5,1
9850.0,490.5,1
9850.0,493.5,3
9850.0,511.5,1
9850.0,514.5,1
9850.0,520.5,1
9850.0,559.5,1
9850.0,583.5,1
9850.0,646.5,1
9850.0,664.5,1
9850.0,679.5,1
9850.0,742.5,1
9850.0,820.5,1
9850.0,922.5,1
9850.0,1063.5,1
9850.0,1066.5,1
9850.0,1174.5,1
9850.0,1231.5,1
9850.0,1276.5,1
9850.0,1405.5,1
9850.0,1417.5,1
9850.0,1546.5,1
9850.0,1648.5,1
9850.0,1675.5,2
9850.0,1678.5,1
9850.0,1681.5,1
9850.0,1687.5,1
9850.0,1690.5,2
9850.0,1693.5,1
9850.0,1696.5,6
9850.0,1699.5,7
9850.0,1705.5,1
9850.0,1714.5,2
9850.0,1717.5,1
9850.0,1723.5,2
9850.0,1726.5,1
9850.0,1729.5,1
9850.0,1735.5,2
9850.0,1750.5,2
9850.0,1756.5,1
9850.0,1771.5,1
9850.0,1777.5,1
9850.0,1780.5,2
9850.0,1786.5,1
9850.0,1795.5,2
9850.0,1798.5,1
9850.0,1810.5,2
9850.0,1816.5,1
9850.0,1819.5,1
9850.0,1822.5,1
9850.0,1825.5,2
9850.0,1828.5,1
9850.0,1831.5,3
9850.0,1834.5,1
9850.0,1840.5,1
9850.0,1852.5,1
9850.0,1858.5,1
9850.0,1861.5,2
9850.0,1873.5,1
9850.0,1876.5,1
9850.0,1885.5,2
9850.0,1891.5,1
9850.0,1897.5,1
9850.0,1900.5,4
9850.0,1903.5,1
9850.0,1906.5,1
9850.0,1909.5,2
9850.0,1918.5,1
9850.0,1924.5,1
9850.0,1927.5,1
9850.0,1930.5,1
9850.0,1933.5,1
9850.0,1975.5,1
9850.0,2038.5,1
9850.0,2074.5,1
9850.0,2137.5,1
9850.0,2155.5,1
9850.0,2173.5,1
9850.0,2200.5,1
9850.0,2203.5,1
9850.0,2254.5,1
9850.0,2272.5,1
9850.0,2284.5,1
9850.0,2293.5,1
9850.0,2302.5,1
9850.0,2308.5,2
9850.0,2353.5,1
9850.0,2374.5,1
9850.0,2377.5,1
9850.0,2698.5,1
9850.0,3181.5,1
9850.0,3184.5,2
