rtt,perc_gte
232.242,0.1446212477418397
232.273,0.14459650077952935
232.275,0.14457175381721898
232.285,0.1445470068549085
232.288,0.14452225989259815
232.292,0.14449751293028779
232.311,0.14447276596797742
232.34,0.14444801900566706
232.38,0.1444232720433567
232.404,0.14439852508104634
232.408,0.14437377811873597
232.424,0.1443490311564255
232.441,0.14432428419411514
232.447,0.14425004330718405
232.455,0.1442252963448737
232.47,0.14420054938256333
232.481,0.14417580242025296
232.511,0.1441510554579425
232.527,0.14412630849563213
232.546,0.14410156153332176
232.558,0.1440768145710114
232.592,0.14405206760870104
232.604,0.14402732064639068
232.619,0.14400257368408031
232.62,0.14397782672176995
232.642,0.14395307975945948
232.647,0.14392833279714912
232.666,0.14390358583483875
232.706,0.14385409191021803
232.711,0.14382934494790767
232.717,0.1438045979855973
232.732,0.14377985102328694
232.748,0.14375510406097647
232.757,0.1437303570986661
232.785,0.14368086317404538
232.794,0.14365611621173502
232.809,0.14363136924942466
232.834,0.1436066222871143
232.849,0.14358187532480393
232.862,0.14355712836249346
232.867,0.1435323814001831
232.903,0.14350763443787273
232.905,0.14348288747556237
232.931,0.143458140513252
232.951,0.14343339355094165
232.961,0.14340864658863128
232.987,0.14338389962632092
233.052,0.14333440570170008
233.059,0.14328491177707936
233.073,0.143260164814769
233.08,0.14323541785245864
233.096,0.14321067089014827
233.103,0.1431859239278379
233.105,0.14316117696552744
233.116,0.14313643000321707
233.125,0.1431116830409067
233.126,0.14308693607859635
233.13,0.143062189116286
233.176,0.14303744215397562
233.177,0.14301269519166526
233.193,0.1429879482293549
233.224,0.14296320126704443
233.243,0.14293845430473406
233.272,0.1429137073424237
233.278,0.14288896038011334
233.318,0.14286421341780298
233.326,0.14283946645549261
233.356,0.14281471949318225
233.386,0.1427899725308719
233.4,0.14276522556856142
233.431,0.14274047860625105
233.437,0.1427157316439407
233.444,0.14269098468163033
233.47,0.14266623771931997
233.473,0.1426414907570096
233.489,0.14261674379469924
233.517,0.14259199683238888
233.522,0.1425672498700784
233.528,0.14254250290776804
233.534,0.14251775594545768
233.546,0.14249300898314732
233.577,0.14246826202083696
233.582,0.1424435150585266
233.636,0.14241876809621623
233.682,0.14239402113390587
233.683,0.1423692741715954
233.693,0.14234452720928503
233.699,0.14231978024697467
233.709,0.1422950332846643
233.721,0.14227028632235394
233.796,0.14224553936004358
233.824,0.14219604543542275
233.838,0.14217129847311238
233.861,0.14214655151080202
233.886,0.14212180454849166
233.908,0.1420970575861813
233.921,0.14207231062387093
233.942,0.14204756366156057
233.956,0.1420228166992502
233.96,0.14199806973693974
233.968,0.141948575812319
234.004,0.14192382885000865
234.007,0.1418990818876983
234.033,0.14187433492538792
234.036,0.14184958796307756
234.049,0.1418248410007672
234.079,0.14180009403845673
234.083,0.14177534707614636
234.087,0.141750600113836
234.1,0.14172585315152564
234.128,0.14170110618921528
234.13,0.1416763592269049
234.134,0.14165161226459455
234.161,0.1416268653022842
234.163,0.14160211833997371
234.167,0.14157737137766335
234.176,0.141552624415353
234.178,0.14152787745304263
234.182,0.14150313049073227
234.204,0.1414783835284219
234.232,0.14145363656611154
234.246,0.14142888960380118
234.287,0.1414041426414907
234.317,0.14137939567918034
234.322,0.14135464871686998
234.341,0.14130515479224925
234.355,0.1412804078299389
234.362,0.14125566086762853
234.365,0.14123091390531817
234.369,0.1412061669430077
234.394,0.14118141998069733
234.456,0.14115667301838697
234.462,0.1411319260560766
234.472,0.14110717909376624
234.481,0.14108243213145588
234.484,0.14105768516914552
234.488,0.14103293820683516
234.496,0.14100819124452468
234.524,0.14098344428221432
234.529,0.14095869731990396
234.541,0.1409339503575936
234.549,0.14090920339528323
234.55,0.14088445643297287
234.569,0.1408597094706625
234.588,0.14083496250835215
234.591,0.14081021554604167
234.598,0.1407854685837313
234.648,0.14076072162142095
234.649,0.14073597465911059
234.696,0.14071122769680022
234.707,0.14068648073448986
234.739,0.1406617337721795
234.745,0.14063698680986914
234.807,0.14061223984755866
234.823,0.1405874928852483
234.841,0.14056274592293794
234.846,0.14053799896062757
234.872,0.1405132519983172
234.88,0.14048850503600685
234.882,0.1404637580736965
234.958,0.14043901111138613
234.972,0.14041426414907565
234.994,0.1403895171867653
235.035,0.14036477022445493
235.036,0.14034002326214456
235.072,0.1403152762998342
235.11,0.14029052933752384
235.128,0.14026578237521348
235.133,0.14024103541290311
235.135,0.14021628845059264
235.18,0.14019154148828228
235.189,0.14016679452597192
235.211,0.14014204756366155
235.227,0.1401173006013512
235.243,0.14009255363904083
235.249,0.14006780667673047
235.266,0.1400430597144201
235.272,0.14001831275210963
235.297,0.13999356578979927
235.301,0.1399688188274889
235.331,0.13994407186517854
235.333,0.13991932490286818
235.365,0.13989457794055782
235.376,0.13986983097824746
235.381,0.1398450840159371
235.411,0.13982033705362662
235.414,0.13979559009131626
235.421,0.1397708431290059
235.429,0.13974609616669553
235.448,0.13972134920438517
235.518,0.1396966022420748
235.533,0.13967185527976445
235.537,0.1396223613551436
235.545,0.13959761439283325
235.562,0.13957286743052288
235.591,0.13954812046821252
235.621,0.13952337350590216
235.634,0.1394986265435918
235.637,0.13947387958128143
235.66,0.13944913261897107
235.661,0.1394243856566606
235.667,0.13939963869435024
235.683,0.13937489173203987
235.692,0.1393501447697295
235.702,0.13932539780741915
235.711,0.1393006508451088
235.715,0.13927590388279842
235.766,0.13925115692048806
235.779,0.1392264099581776
235.81,0.13920166299586723
235.83,0.13917691603355686
235.831,0.1391521690712465
235.834,0.13912742210893614
235.858,0.13910267514662578
235.86,0.1390779281843154
235.865,0.13905318122200505
235.891,0.13902843425969458
235.902,0.13900368729738422
235.915,0.13897894033507385
235.92,0.1389541933727635
235.923,0.13892944641045313
235.935,0.13890469944814277
235.936,0.1388799524858324
235.952,0.13885520552352204
235.976,0.13883045856121157
235.997,0.1388057115989012
236.001,0.13878096463659084
236.043,0.13875621767428048
236.045,0.13873147071197012
236.058,0.13870672374965975
236.077,0.1386819767873494
236.094,0.13865722982503903
236.164,0.13863248286272856
236.168,0.1386077359004182
236.179,0.13858298893810783
236.202,0.13855824197579747
236.206,0.1385334950134871
236.219,0.13850874805117674
236.248,0.13848400108886638
236.254,0.13845925412655602
236.257,0.13843450716424555
236.282,0.13840976020193518
236.283,0.13838501323962482
236.29,0.13836026627731446
236.306,0.1383355193150041
236.311,0.13831077235269373
236.319,0.13828602539038337
236.337,0.138261278428073
236.348,0.13823653146576254
236.38,0.13821178450345217
236.399,0.1381870375411418
236.417,0.13816229057883145
236.424,0.13813754361652109
236.443,0.13811279665421072
236.456,0.13808804969190036
236.462,0.1380633027295899
236.476,0.13803855576727952
236.483,0.13801380880496916
236.49,0.13796431488034844
236.5,0.13793956791803808
236.543,0.1379148209557277
236.556,0.13789007399341735
236.559,0.13786532703110688
236.561,0.13784058006879651
236.574,0.13781583310648615
236.575,0.1377910861441758
236.579,0.13776633918186543
236.584,0.13774159221955506
236.589,0.1377168452572447
236.61,0.13769209829493434
236.614,0.1376426043703135
236.627,0.13761785740800314
236.644,0.13759311044569278
236.648,0.13756836348338242
236.651,0.13754361652107205
236.667,0.1375188695587617
236.668,0.13749412259645133
236.673,0.13746937563414086
236.734,0.1374446286718305
236.748,0.13741988170952013
236.753,0.13739513474720977
236.812,0.1373703877848994
236.818,0.13734564082258904
236.832,0.13732089386027868
236.866,0.13729614689796832
236.885,0.13727139993565785
236.889,0.13724665297334748
236.912,0.13722190601103712
236.926,0.13719715904872676
236.928,0.1371724120864164
236.972,0.13714766512410603
236.976,0.13712291816179567
236.992,0.1370981711994853
237.008,0.13704867727486447
237.011,0.1370239303125541
237.023,0.13699918335024375
237.024,0.13697443638793338
237.027,0.13694968942562302
237.039,0.13692494246331266
237.064,0.1369001955010023
237.098,0.13687544853869182
237.108,0.13685070157638146
237.113,0.1368259546140711
237.135,0.13680120765176074
237.156,0.13677646068945037
237.157,0.13675171372714
237.159,0.13672696676482965
237.193,0.1367022198025193
237.201,0.1366774728402088
237.214,0.13665272587789845
237.23,0.1366279789155881
237.231,0.13660323195327773
237.246,0.13657848499096736
237.248,0.136553738028657
237.251,0.13652899106634664
237.261,0.13650424410403628
237.264,0.1364794971417258
237.265,0.13645475017941544
237.272,0.13643000321710508
237.276,0.13640525625479472
237.285,0.13638050929248435
237.313,0.136355762330174
237.315,0.13633101536786363
237.327,0.13630626840555327
237.328,0.1362815214432428
237.342,0.13625677448093243
237.363,0.13623202751862207
237.377,0.1362072805563117
237.387,0.13618253359400134
237.391,0.13615778663169098
237.394,0.13610829270707026
237.418,0.13608354574475978
237.42,0.13605879878244942
237.426,0.13603405182013906
237.435,0.1360093048578287
237.436,0.13598455789551833
237.439,0.13595981093320797
237.445,0.1359350639708976
237.452,0.13591031700858724
237.486,0.13588557004627677
237.502,0.1358608230839664
237.512,0.13581132915934568
237.518,0.13578658219703532
237.522,0.13576183523472496
237.533,0.1357370882724146
237.538,0.13571234131010423
237.548,0.13568759434779376
237.562,0.1356628473854834
237.577,0.13563810042317304
237.59,0.1355886064985523
237.608,0.13556385953624195
237.617,0.13553911257393159
237.618,0.13551436561162122
237.62,0.13548961864931075
237.623,0.1354648716870004
237.656,0.13544012472469003
237.66,0.13541537776237966
237.662,0.1353906308000693
237.701,0.13536588383775894
237.704,0.13534113687544858
237.745,0.1353163899131382
237.749,0.13529164295082774
237.757,0.13526689598851738
237.78,0.13524214902620701
237.781,0.13521740206389665
237.806,0.1351926551015863
237.829,0.13516790813927593
237.836,0.13514316117696556
237.861,0.1351184142146552
237.908,0.13509366725234473
237.914,0.13506892029003437
237.932,0.135044173327724
237.956,0.13501942636541364
237.974,0.13499467940310328
237.98,0.13496993244079292
237.999,0.13494518547848255
238.005,0.1349204385161722
238.007,0.13489569155386172
238.02,0.13487094459155136
238.03,0.134846197629241
238.031,0.13482145066693063
238.049,0.13479670370462027
238.057,0.13474720977999954
238.082,0.13472246281768918
238.093,0.1346977158553787
238.1,0.13467296889306835
238.104,0.13464822193075798
238.123,0.13462347496844762
238.128,0.13459872800613726
238.135,0.1345739810438269
238.142,0.13454923408151653
238.178,0.13452448711920617
238.18,0.1344997401568957
238.192,0.13445024623227497
238.195,0.1344254992699646
238.206,0.13440075230765425
238.223,0.13437600534534389
238.261,0.13435125838303352
238.293,0.13432651142072316
238.307,0.1343017644584127
238.311,0.13427701749610232
238.338,0.13425227053379196
238.364,0.1342275235714816
238.374,0.13420277660917124
238.389,0.13417802964686087
238.392,0.1341532826845505
238.394,0.13412853572224015
238.397,0.13410378875992968
238.406,0.1340790417976193
238.415,0.13405429483530895
238.431,0.1340295478729986
238.434,0.13400480091068823
238.435,0.13398005394837786
238.463,0.1339553069860675
238.47,0.13393056002375714
238.475,0.13390581306144667
238.479,0.1338810660991363
238.487,0.13385631913682594
238.528,0.13383157217451558
238.559,0.13380682521220522
238.563,0.13378207824989485
238.568,0.1337573312875845
238.582,0.13373258432527402
238.584,0.13370783736296366
238.59,0.1336830904006533
238.591,0.13365834343834293
238.625,0.13363359647603257
238.643,0.1336088495137222
238.644,0.13358410255141184
238.651,0.13355935558910148
238.659,0.133534608626791
238.662,0.13350986166448064
238.709,0.13348511470217028
238.716,0.13343562077754956
238.767,0.1334108738152392
238.808,0.13338612685292883
238.84,0.13336137989061847
238.843,0.133336632928308
238.859,0.13331188596599763
238.932,0.13328713900368727
238.94,0.1332623920413769
238.956,0.13323764507906655
238.961,0.13321289811675618
238.963,0.13318815115444582
238.971,0.13316340419213546
238.981,0.13313865722982499
238.994,0.13311391026751462
239.023,0.13308916330520426
239.028,0.1330644163428939
239.05,0.13303966938058354
239.065,0.13301492241827317
239.071,0.1329901754559628
239.076,0.13296542849365245
239.088,0.13294068153134198
239.103,0.1329159345690316
239.121,0.13289118760672125
239.132,0.1328664406444109
239.143,0.13284169368210053
239.163,0.13281694671979016
239.18,0.1327921997574798
239.205,0.13276745279516944
239.208,0.13274270583285896
239.234,0.1327179588705486
239.274,0.13269321190823824
239.282,0.13266846494592788
239.289,0.13264371798361752
239.297,0.13261897102130715
239.322,0.1325942240589968
239.348,0.13256947709668643
239.357,0.13254473013437595
239.385,0.1325199831720656
239.393,0.13249523620975523
239.397,0.13247048924744487
239.404,0.1324457422851345
239.448,0.13242099532282414
239.461,0.13239624836051378
239.474,0.13237150139820342
239.49,0.13234675443589294
239.509,0.13232200747358258
239.523,0.13229726051127222
239.534,0.13227251354896186
239.557,0.1322477665866515
239.561,0.13222301962434113
239.562,0.13219827266203077
239.581,0.1321735256997204
239.594,0.13214877873740993
239.601,0.13212403177509957
239.613,0.1320992848127892
239.615,0.13207453785047885
239.685,0.13204979088816848
239.763,0.13202504392585812
239.773,0.13200029696354776
239.787,0.1319755500012374
239.791,0.13195080303892692
239.827,0.13192605607661656
239.85,0.13187656215199584
239.857,0.13185181518968547
239.885,0.1318270682273751
239.92,0.13180232126506475
239.923,0.13177757430275439
239.929,0.1317528273404439
239.949,0.13172808037813355
239.961,0.1317033334158232
239.963,0.13165383949120246
239.968,0.1316290925288921
239.969,0.13160434556658174
239.976,0.13157959860427137
239.977,0.1315548516419609
239.999,0.13153010467965054
240.018,0.13150535771734018
240.05,0.13148061075502981
240.089,0.13145586379271945
240.096,0.1314311168304091
240.101,0.13140636986809873
240.104,0.13138162290578836
240.116,0.1313568759434779
240.141,0.13133212898116753
240.153,0.13130738201885717
240.162,0.1312826350565468
240.169,0.13125788809423644
240.173,0.13123314113192608
240.187,0.13120839416961572
240.206,0.13118364720730535
240.23,0.13115890024499488
240.237,0.13113415328268452
240.255,0.13110940632037416
240.267,0.1310846593580638
240.273,0.13105991239575343
240.297,0.13103516543344307
240.298,0.1310104184711327
240.342,0.13098567150882234
240.36,0.13096092454651187
240.366,0.1309361775842015
240.386,0.13091143062189114
240.402,0.13088668365958078
240.403,0.13086193669727042
240.444,0.13083718973496006
240.475,0.1308124427726497
240.487,0.13078769581033933
240.495,0.13076294884802886
240.5,0.1307382018857185
240.509,0.13071345492340813
240.524,0.13068870796109777
240.527,0.1306639609987874
240.532,0.13063921403647705
240.534,0.13061446707416668
240.54,0.13058972011185632
240.548,0.13056497314954585
240.549,0.1305402261872355
240.562,0.13051547922492512
240.567,0.13049073226261476
240.579,0.1304659853003044
240.59,0.13044123833799404
240.594,0.13041649137568367
240.596,0.13036699745106284
240.597,0.13034225048875248
240.617,0.13029275656413175
240.62,0.1302680096018214
240.645,0.13024326263951103
240.65,0.13021851567720066
240.679,0.13016902175257983
240.73,0.13014427479026947
240.735,0.1301195278279591
240.755,0.13009478086564874
240.757,0.13007003390333838
240.781,0.13004528694102802
240.805,0.13002053997871765
240.888,0.1299957930164073
240.916,0.12997104605409682
240.921,0.12994629909178645
240.962,0.1299215521294761
240.964,0.12989680516716573
240.987,0.12987205820485537
241.016,0.129847311242545
241.067,0.12982256428023464
241.074,0.12979781731792428
241.088,0.1297730703556138
241.093,0.12974832339330344
241.113,0.12972357643099308
241.123,0.12969882946868272
241.137,0.12967408250637236
241.153,0.129649335544062
241.162,0.12962458858175163
241.19,0.12959984161944116
241.234,0.1295750946571308
241.244,0.12955034769482043
241.269,0.12952560073251007
241.287,0.1295008537701997
241.289,0.12947610680788935
241.3,0.12945135984557898
241.409,0.12942661288326862
241.413,0.12940186592095815
241.422,0.12937711895864779
241.429,0.12935237199633742
241.45,0.12932762503402706
241.501,0.1293028780717167
241.523,0.12927813110940634
241.527,0.12925338414709597
241.555,0.1292286371847856
241.582,0.12920389022247514
241.589,0.12917914326016477
241.608,0.1291543962978544
241.612,0.12912964933554405
241.616,0.1291049023732337
241.618,0.12908015541092333
241.642,0.12905540844861296
241.671,0.1290306614863026
241.708,0.12900591452399213
241.711,0.12898116756168176
241.732,0.1289564205993714
241.75,0.12893167363706104
241.764,0.12890692667475068
241.767,0.12888217971244031
241.77,0.12885743275012995
241.783,0.1288326857878196
241.832,0.12880793882550912
241.842,0.12878319186319875
241.866,0.1287584449008884
241.897,0.12873369793857803
241.94,0.12870895097626767
242.042,0.1286842040139573
242.053,0.12865945705164694
242.057,0.12863471008933658
242.06,0.1286099631270261
242.068,0.12858521616471574
242.07,0.12856046920240538
242.073,0.12853572224009502
242.083,0.1284862283154743
242.152,0.12846148135316393
242.157,0.12843673439085357
242.16,0.1284119874285431
242.161,0.12838724046623273
242.163,0.12836249350392237
242.171,0.128337746541612
242.227,0.12831299957930165
242.254,0.12828825261699128
242.291,0.12826350565468092
242.343,0.12823875869237056
242.353,0.12821401173006008
242.362,0.12818926476774972
242.37,0.12816451780543936
242.415,0.128139770843129
242.424,0.12811502388081863
242.432,0.12809027691850827
242.453,0.1280655299561979
242.492,0.12804078299388755
242.503,0.12801603603157707
242.527,0.1279912890692667
242.532,0.12796654210695635
242.572,0.127941795144646
242.607,0.12791704818233562
242.635,0.12789230122002526
242.639,0.1278675542577149
242.652,0.12784280729540454
242.669,0.12781806033309406
242.681,0.12776856640847334
242.721,0.1277190724838526
242.742,0.12769432552154225
242.743,0.1276695785592319
242.775,0.12764483159692153
242.784,0.12762008463461105
242.805,0.1275953376723007
242.81,0.12757059070999033
242.811,0.12754584374767997
242.82,0.1275210967853696
242.823,0.12749634982305924
242.836,0.12747160286074888
242.838,0.12744685589843852
242.848,0.12742210893612804
242.864,0.12739736197381768
242.873,0.12737261501150732
242.901,0.12734786804919696
242.904,0.1273231210868866
242.906,0.12727362716226587
242.919,0.1272488801999555
242.92,0.12722413323764503
242.959,0.12719938627533467
242.964,0.1271746393130243
242.967,0.12714989235071394
242.983,0.12712514538840358
243.037,0.12710039842609322
243.057,0.12707565146378286
243.066,0.1270509045014725
243.078,0.12702615753916202
243.079,0.12700141057685166
243.098,0.1269766636145413
243.129,0.12695191665223093
243.148,0.12692716968992057
243.155,0.1269024227276102
243.161,0.12687767576529985
243.165,0.126828181840679
243.2,0.12680343487836865
243.216,0.12677868791605829
243.221,0.12675394095374792
243.272,0.12672919399143756
243.283,0.1267044470291272
243.284,0.12667970006681684
243.296,0.12665495310450647
243.349,0.126630206142196
243.36,0.12660545917988564
243.369,0.12658071221757528
243.389,0.1265559652552649
243.391,0.12653121829295455
243.419,0.1265064713306442
243.429,0.12648172436833383
243.435,0.12645697740602346
243.455,0.126432230443713
243.488,0.12640748348140263
243.495,0.12638273651909226
243.498,0.1263579895567819
243.51,0.12633324259447154
243.517,0.12630849563216118
243.528,0.12628374866985081
243.544,0.12625900170754045
243.546,0.12623425474522998
243.576,0.12620950778291962
243.629,0.12618476082060925
243.658,0.1261600138582989
243.67,0.12613526689598853
243.679,0.12611051993367817
243.686,0.1260857729713678
243.698,0.12606102600905744
243.701,0.12603627904674697
243.702,0.1260115320844366
243.732,0.12598678512212624
243.741,0.12596203815981588
243.75,0.12593729119750552
243.76,0.12591254423519516
243.811,0.1258877972728848
243.827,0.12586305031057443
243.829,0.12583830334826396
243.838,0.1258135563859536
243.875,0.12578880942364323
243.929,0.12576406246133287
243.94,0.1257393154990225
243.965,0.12571456853671215
243.998,0.12568982157440178
244.012,0.12566507461209142
244.016,0.12564032764978095
244.057,0.12561558068747058
244.059,0.12559083372516022
244.073,0.12556608676284986
244.08,0.1255413398005395
244.104,0.12551659283822914
244.113,0.12549184587591877
244.133,0.1254670989136083
244.138,0.12544235195129794
244.152,0.12541760498898757
244.157,0.1253928580266772
244.161,0.12536811106436685
244.165,0.1253433641020565
244.191,0.12531861713974612
244.193,0.12529387017743576
244.205,0.1252691232151253
244.234,0.12524437625281493
244.27,0.12521962929050456
244.312,0.1251948823281942
244.349,0.12517013536588384
244.35,0.12514538840357348
244.359,0.12512064144126311
244.389,0.12509589447895275
244.393,0.12507114751664228
244.397,0.12504640055433192
244.452,0.12502165359202155
244.463,0.12499690662971119
244.488,0.12497215966740083
244.494,0.12494741270509047
244.52,0.1249226657427801
244.536,0.12489791878046974
244.543,0.12487317181815927
244.546,0.1248484248558489
244.563,0.12482367789353854
244.571,0.12479893093122818
244.572,0.12477418396891782
244.582,0.12474943700660746
244.591,0.12472469004429709
244.613,0.12469994308198673
244.619,0.12467519611967626
244.636,0.1246504491573659
244.672,0.12462570219505553
244.706,0.12460095523274517
244.734,0.12457620827043481
244.738,0.12455146130812444
244.757,0.12452671434581408
244.76,0.12450196738350372
244.773,0.12447722042119325
244.807,0.12445247345888288
244.81,0.12442772649657252
244.816,0.12440297953426216
244.827,0.1243782325719518
244.839,0.12435348560964143
244.862,0.12432873864733107
244.868,0.12430399168502071
244.873,0.12427924472271024
244.882,0.12425449776039987
244.883,0.12422975079808951
244.895,0.12420500383577915
244.901,0.12418025687346879
244.907,0.12415550991115842
244.925,0.12413076294884806
244.943,0.1241060159865377
244.944,0.12408126902422723
244.967,0.12405652206191686
244.976,0.1240317750996065
245.0,0.12400702813729614
245.038,0.12398228117498578
245.079,0.12395753421267541
245.08,0.12393278725036505
245.095,0.12390804028805469
245.135,0.12388329332574421
245.2,0.12385854636343385
245.21,0.12383379940112349
245.215,0.12380905243881313
245.249,0.12378430547650277
245.255,0.1237595585141924
245.256,0.12373481155188204
245.262,0.12371006458957168
245.272,0.1236853176272612
245.32,0.12366057066495084
245.332,0.12363582370264048
245.349,0.12361107674033012
245.354,0.12358632977801975
245.368,0.12356158281570939
245.399,0.12353683585339903
245.401,0.12351208889108867
245.407,0.1234873419287782
245.423,0.12346259496646783
245.428,0.12343784800415747
245.429,0.1234131010418471
245.454,0.12338835407953674
245.484,0.12336360711722638
245.495,0.12333886015491602
245.496,0.12331411319260566
245.52,0.12328936623029518
245.542,0.12326461926798482
245.557,0.12323987230567446
245.569,0.1232151253433641
245.595,0.12319037838105373
245.614,0.12316563141874337
245.632,0.12314088445643301
245.636,0.12311613749412265
245.66,0.12309139053181217
245.664,0.12306664356950181
245.68,0.12304189660719145
245.722,0.12301714964488109
245.724,0.12299240268257072
245.771,0.12296765572026036
245.784,0.12294290875795
245.788,0.12289341483332916
245.826,0.1228686678710188
245.835,0.12284392090870844
245.839,0.12281917394639807
245.84,0.12279442698408771
245.863,0.12276968002177735
245.865,0.12274493305946699
245.877,0.12272018609715662
245.892,0.12269543913484615
245.899,0.12267069217253579
245.903,0.12264594521022543
245.949,0.12262119824791506
245.978,0.1225964512856047
246.042,0.12257170432329434
246.061,0.12254695736098398
246.07,0.12252221039867361
246.08,0.12249746343636314
246.122,0.12247271647405278
246.128,0.12244796951174242
246.162,0.12242322254943205
246.173,0.12239847558712169
246.197,0.12237372862481133
246.21,0.12234898166250097
246.226,0.1223242347001906
246.259,0.12229948773788013
246.285,0.12227474077556977
246.286,0.1222499938132594
246.29,0.12220049988863868
246.322,0.12217575292632832
246.36,0.12215100596401796
246.397,0.1221262590017076
246.398,0.12210151203939712
246.406,0.12207676507708676
246.419,0.1220520181147764
246.439,0.12202727115246603
246.451,0.12200252419015567
246.496,0.12197777722784531
246.5,0.12195303026553495
246.501,0.12192828330322458
246.524,0.12190353634091411
246.533,0.12187878937860375
246.555,0.12182929545398302
246.56,0.12180454849167266
246.566,0.1217798015293623
246.57,0.12175505456705193
246.611,0.1217055606424311
246.612,0.12168081368012074
246.621,0.12165606671781037
246.643,0.12163131975550001
246.677,0.12160657279318965
246.687,0.12155707886856892
246.697,0.12153233190625856
246.699,0.12150758494394809
246.703,0.12148283798163773
246.733,0.121433344057017
246.747,0.12140859709470664
246.757,0.12138385013239628
246.759,0.12135910317008591
246.769,0.12130960924546508
246.786,0.12128486228315472
246.806,0.12126011532084435
246.814,0.12123536835853399
246.816,0.12121062139622363
246.833,0.12118587443391327
246.857,0.1211611274716029
246.865,0.12113638050929243
246.875,0.12111163354698207
246.899,0.1210868865846717
246.907,0.12106213962236134
246.925,0.12103739266005098
246.934,0.12101264569774062
247.058,0.12098789873543025
247.061,0.12096315177311989
247.079,0.12093840481080942
247.093,0.12091365784849906
247.125,0.1208889108861887
247.131,0.12083941696156797
247.169,0.1208146699992576
247.187,0.12078992303694724
247.216,0.12076517607463688
247.217,0.12074042911232641
247.234,0.12071568215001605
247.248,0.12069093518770568
247.26,0.12066618822539532
247.268,0.12064144126308496
247.284,0.1206166943007746
247.301,0.12059194733846423
247.304,0.12056720037615387
247.314,0.1205424534138434
247.319,0.12051770645153304
247.324,0.12049295948922267
247.336,0.12046821252691231
247.338,0.12044346556460195
247.339,0.12041871860229159
247.354,0.12039397163998122
247.407,0.12036922467767086
247.431,0.12034447771536039
247.435,0.12029498379073966
247.446,0.1202702368284293
247.453,0.12024548986611894
247.461,0.12022074290380858
247.463,0.12019599594149821
247.503,0.12017124897918785
247.506,0.12014650201687738
247.511,0.12012175505456701
247.515,0.12009700809225665
247.52,0.12007226112994629
247.534,0.12004751416763593
247.542,0.12002276720532556
247.553,0.1199980202430152
247.558,0.11997327328070484
247.564,0.11994852631839437
247.575,0.119923779356084
247.615,0.11989903239377364
247.618,0.11987428543146328
247.631,0.11984953846915292
247.634,0.11982479150684255
247.64,0.11977529758222183
247.641,0.11975055061991136
247.642,0.119725803657601
247.655,0.11970105669529063
247.691,0.11967630973298027
247.723,0.1196515627706699
247.749,0.11962681580835954
247.768,0.11960206884604918
247.792,0.11957732188373882
247.821,0.11955257492142835
247.822,0.11952782795911798
247.828,0.11950308099680762
247.833,0.11947833403449726
247.835,0.1194535870721869
247.87,0.11942884010987653
247.871,0.11940409314756617
247.88,0.11937934618525581
247.882,0.11935459922294533
247.95,0.11932985226063497
247.958,0.11930510529832461
247.978,0.11928035833601425
248.001,0.11925561137370388
248.028,0.11923086441139352
248.04,0.11920611744908316
248.056,0.1191813704867728
248.142,0.11915662352446232
248.148,0.11913187656215196
248.155,0.1191071295998416
248.19,0.11908238263753124
248.202,0.11905763567522087
248.227,0.11903288871291051
248.255,0.11900814175060015
248.294,0.11898339478828979
248.3,0.11895864782597931
248.325,0.11893390086366895
248.339,0.11890915390135859
248.34,0.11888440693904823
248.343,0.11885965997673786
248.348,0.1188349130144275
248.359,0.11881016605211714
248.377,0.11878541908980678
248.412,0.1187606721274963
248.434,0.11873592516518594
248.443,0.11871117820287558
248.46,0.11868643124056522
248.483,0.11866168427825485
248.49,0.11863693731594449
248.493,0.11861219035363413
248.498,0.11858744339132377
248.538,0.11856269642901329
248.544,0.11853794946670293
248.551,0.11851320250439257
248.552,0.1184884555420822
248.554,0.11846370857977184
248.561,0.11843896161746148
248.572,0.11841421465515112
248.587,0.11838946769284076
248.592,0.11836472073053028
248.663,0.11833997376821992
248.669,0.11831522680590956
248.679,0.1182904798435992
248.683,0.11826573288128883
248.686,0.11824098591897847
248.693,0.11821623895666811
248.707,0.11819149199435774
248.716,0.11816674503204727
248.744,0.11814199806973691
248.746,0.11811725110742655
248.767,0.11809250414511618
248.774,0.11806775718280582
248.778,0.11804301022049546
248.783,0.1180182632581851
248.796,0.11799351629587473
248.809,0.11796876933356426
248.871,0.1179440223712539
248.875,0.11791927540894354
248.895,0.11789452844663317
248.897,0.11786978148432281
248.97,0.11784503452201245
248.985,0.11782028755970209
249.006,0.11779554059739172
249.049,0.11772129971046053
249.071,0.11769655274815016
249.082,0.1176718057858398
249.124,0.11764705882352944
249.183,0.11762231186121908
249.185,0.11759756489890871
249.186,0.11757281793659824
249.262,0.11754807097428788
249.266,0.11752332401197751
249.282,0.11749857704966715
249.283,0.11747383008735679
249.314,0.11744908312504643
249.318,0.11742433616273606
249.324,0.1173995892004257
249.345,0.11737484223811523
249.354,0.11735009527580487
249.357,0.1173253483134945
249.359,0.11730060135118414
249.387,0.11727585438887378
249.401,0.11725110742656342
249.402,0.11722636046425305
249.405,0.11720161350194269
249.413,0.11717686653963222
249.422,0.11715211957732186
249.424,0.1171273726150115
249.427,0.11710262565270113
249.443,0.11707787869039077
249.449,0.1170531317280804
249.452,0.11702838476577004
249.453,0.11700363780345957
249.454,0.11697889084114921
249.458,0.11695414387883885
