rtt,perc_gte
250.556,0.2178349148046118
250.575,0.21773288439955107
250.613,0.21763085399449034
250.639,0.2175288235894296
250.664,0.21742679318436897
250.694,0.21732476277930823
250.76,0.2172227323742475
250.77,0.21712070196918687
250.817,0.21701867156412613
250.83,0.2169166411590654
250.834,0.21681461075400466
250.86,0.21671258034894403
250.905,0.2166105499438833
250.917,0.21650851953882255
250.928,0.21640648913376181
250.946,0.2163044587287012
250.948,0.21620242832364045
250.951,0.2161003979185797
250.952,0.21599836751351897
250.962,0.21589633710845835
250.975,0.2157943067033976
251.034,0.21569227629833687
251.119,0.21559024589327624
251.147,0.2154882154882155
251.175,0.21538618508315477
251.251,0.21528415467809403
251.283,0.2151821242730334
251.34,0.21508009386797267
251.345,0.21497806346291193
251.36,0.2148760330578512
251.38,0.21477400265279056
251.388,0.21467197224772983
251.446,0.2145699418426691
251.477,0.21446791143760846
251.481,0.21436588103254772
251.501,0.21426385062748698
251.533,0.21416182022242625
251.569,0.21405978981736562
251.638,0.21395775941230488
251.665,0.21385572900724414
251.673,0.2137536986021834
251.68,0.21365166819712278
251.717,0.21354963779206204
251.742,0.2134476073870013
251.809,0.21334557698194057
251.834,0.21324354657687994
251.85,0.2131415161718192
251.885,0.21303948576675846
251.951,0.21293745536169784
251.961,0.2128354249566371
251.976,0.21273339455157636
252.052,0.21263136414651562
252.116,0.212529333741455
252.154,0.21242730333639426
252.174,0.21232527293133352
252.176,0.21222324252627278
252.181,0.21212121212121215
252.201,0.21201918171615142
252.236,0.21191715131109068
252.264,0.21181512090603005
252.28,0.21171309050096931
252.339,0.21161106009590858
252.346,0.21150902969084784
252.364,0.2114069992857872
252.367,0.21130496888072647
252.381,0.21120293847566574
252.447,0.211100908070605
252.482,0.21099887766554437
252.554,0.21089684726048363
252.564,0.2107948168554229
252.571,0.21069278645036216
252.586,0.21059075604530153
252.593,0.2104887256402408
252.617,0.21038669523518005
252.64,0.21028466483011943
252.656,0.2101826344250587
252.664,0.21008060401999795
252.7,0.20997857361493721
252.72,0.2098765432098766
252.726,0.20977451280481585
252.747,0.2096724823997551
252.757,0.20957045199469437
252.759,0.20946842158963375
252.773,0.209366391184573
252.795,0.20926436077951227
252.833,0.20916233037445153
252.841,0.2090602999693909
252.884,0.20895826956433017
252.914,0.20885623915926943
252.947,0.2087542087542088
252.961,0.20865217834914807
253.012,0.20855014794408733
253.091,0.2084481175390266
253.098,0.20834608713396596
253.1,0.20824405672890522
253.101,0.2081420263238445
253.111,0.20803999591878375
253.112,0.20793796551372312
253.12,0.20783593510866238
253.154,0.20773390470360165
253.163,0.20752984389348028
253.209,0.20742781348841954
253.21,0.2073257830833588
253.24,0.20722375267829818
253.241,0.20712172227323744
253.243,0.20691766146311596
253.277,0.20681563105805534
253.296,0.2067136006529946
253.312,0.20650953984287312
253.314,0.2064075094378125
253.33,0.20630547903275176
253.359,0.20620344862769102
253.379,0.2061014182226304
253.388,0.20599938781756966
253.404,0.20589735741250892
253.436,0.20579532700744818
253.437,0.20569329660238755
253.438,0.20559126619732682
253.472,0.20548923579226608
253.491,0.20538720538720534
253.523,0.2052851749821447
253.536,0.20518314457708398
253.54,0.20508111417202324
253.547,0.2049790837669625
253.549,0.20487705336190187
253.575,0.20477502295684114
253.585,0.2046729925517804
253.592,0.20457096214671977
253.61,0.20446893174165903
253.646,0.20426487093153756
253.649,0.20416284052647693
253.693,0.2040608101214162
253.75,0.20395877971635545
253.777,0.20385674931129472
253.797,0.2037547189062341
253.832,0.20365268850117335
253.836,0.2035506580961126
253.844,0.203448627691052
253.845,0.20334659728599125
253.862,0.2032445668809305
253.881,0.20314253647586977
253.884,0.20304050607080915
253.919,0.2029384756657484
253.929,0.20283644526068767
253.966,0.20273441485562693
253.973,0.2026323844505663
254.002,0.20253035404550557
254.01,0.20242832364044483
254.028,0.2023262932353841
254.037,0.20222426283032346
254.039,0.20212223242526273
254.044,0.202020202020202
254.051,0.20191817161514136
254.105,0.20181614121008062
254.12,0.20171411080501989
254.186,0.20161208039995915
254.214,0.20151004999489852
254.225,0.20140801958983778
254.25,0.20130598918477705
254.265,0.2012039587797163
254.29,0.20110192837465568
254.291,0.20099989796959494
254.303,0.2008978675645342
254.334,0.20079583715947358
254.364,0.20069380675441284
254.391,0.2005917763493521
254.399,0.20048974594429136
254.404,0.20038771553923074
254.421,0.20028568513417
254.447,0.20018365472910926
254.474,0.20008162432404852
254.483,0.1999795939189879
254.488,0.19987756351392716
254.494,0.19977553310886642
254.53,0.19967350270380568
254.552,0.19957147229874506
254.564,0.19946944189368432
254.567,0.19936741148862358
254.619,0.19926538108356295
254.66,0.19916335067850222
254.675,0.19906132027344148
254.681,0.19895928986838074
254.701,0.1988572594633201
254.771,0.19875522905825938
254.779,0.19865319865319864
254.826,0.1985511682481379
254.827,0.19844913784307727
254.862,0.19834710743801653
254.885,0.1982450770329558
254.927,0.19814304662789506
254.97,0.19804101622283443
254.977,0.1979389858177737
254.982,0.19783695541271296
254.996,0.19773492500765233
255.056,0.1976328946025916
255.139,0.19753086419753085
255.154,0.19742883379247012
255.177,0.1973268033874095
255.182,0.19722477298234875
255.213,0.197122742577288
255.256,0.19702071217222727
255.304,0.19691868176716665
255.309,0.1968166513621059
255.316,0.19671462095704517
255.33,0.19661259055198455
255.338,0.1965105601469238
255.463,0.19640852974186307
255.503,0.19630649933680233
255.532,0.1962044689317417
255.552,0.19610243852668097
255.58,0.19600040812162023
255.595,0.1958983777165595
255.6,0.19579634731149886
255.614,0.19569431690643813
255.624,0.1955922865013774
255.632,0.19549025609631665
255.679,0.19538822569125602
255.697,0.19528619528619529
255.74,0.19518416488113455
255.766,0.19508213447607392
255.781,0.19498010407101318
255.79,0.19487807366595244
255.793,0.1947760432608917
255.809,0.19467401285583108
255.856,0.19457198245077034
255.877,0.1944699520457096
255.93,0.19436792164064887
255.959,0.19426589123558824
256.095,0.1941638608305275
256.108,0.19406183042546676
256.112,0.19395980002040603
256.118,0.19375573921028466
256.121,0.19365370880522392
256.134,0.1935516784001633
256.152,0.19334761759004182
256.262,0.19324558718498108
256.269,0.19314355677992046
256.279,0.19304152637485972
256.282,0.19293949596979898
256.333,0.19283746556473824
256.339,0.19273543515967761
256.344,0.19263340475461688
256.373,0.19253137434955614
256.375,0.1924293439444955
256.383,0.19232731353943477
256.403,0.19222528313437404
256.415,0.1921232527293133
256.439,0.19202122232425267
256.479,0.19191919191919193
256.481,0.1918171615141312
256.498,0.19171513110907046
256.543,0.19161310070400983
256.547,0.1915110702989491
256.549,0.19140903989388836
256.552,0.19130700948882762
256.562,0.191204979083767
256.584,0.19110294867870625
256.62,0.19100091827364551
256.642,0.1908988878685849
256.657,0.19079685746352415
256.667,0.1906948270584634
256.676,0.19059279665340267
256.734,0.19049076624834205
256.745,0.1903887358432813
256.75,0.19028670543822057
256.758,0.19018467503315983
256.807,0.1900826446280992
256.86,0.18998061422303847
256.882,0.18987858381797773
256.894,0.1897765534129171
256.936,0.18967452300785637
256.979,0.18957249260279563
257.002,0.1894704621977349
257.011,0.18936843179267426
257.062,0.18926640138761353
257.094,0.1891643709825528
257.095,0.18906234057749205
257.126,0.18896031017243142
257.208,0.18885827976737068
257.214,0.18875624936230995
257.225,0.1886542189572492
257.275,0.18855218855218858
257.283,0.18845015814712784
257.323,0.1883481277420671
257.331,0.18824609733700648
257.35,0.18814406693194574
257.367,0.188042036526885
257.398,0.18794000612182427
257.403,0.18783797571676364
257.42,0.1877359453117029
257.432,0.18763391490664216
257.434,0.18753188450158143
257.478,0.1874298540965208
257.481,0.18732782369146006
257.527,0.18722579328639932
257.528,0.18702173247627796
257.537,0.18681767166615648
257.556,0.18671564126109585
257.558,0.18661361085603512
257.612,0.18651158045097438
257.617,0.18640955004591364
257.631,0.18630751964085301
257.65,0.18620548923579228
257.657,0.18610345883073154
257.666,0.1860014284256708
257.674,0.18589939802061017
257.676,0.18579736761554944
257.705,0.1856953372104887
257.712,0.18559330680542807
257.72,0.18549127640036733
257.722,0.1853892459953066
257.726,0.18528721559024586
257.816,0.18518518518518523
257.844,0.1850831547801245
257.879,0.18498112437506375
257.922,0.18487909397000302
257.936,0.1847770635649424
257.941,0.18467503315988165
257.984,0.18457300275482091
257.99,0.18447097234976018
257.999,0.18436894194469955
258.018,0.1842669115396388
258.019,0.18416488113457807
258.028,0.18406285072951745
258.053,0.1839608203244567
258.065,0.18385878991939597
258.071,0.18375675951433523
258.074,0.1836547291092746
258.099,0.18355269870421387
258.108,0.18345066829915313
258.145,0.1833486378940924
258.173,0.18324660748903177
258.182,0.1830425466789103
258.188,0.18294051627384966
258.212,0.18283848586878892
258.256,0.1827364554637282
258.289,0.18263442505866745
258.311,0.18253239465360682
258.312,0.18243036424854608
258.314,0.18232833384348535
258.334,0.1822263034384246
258.36,0.18212427303336398
258.362,0.18202224262830324
258.375,0.1819202122232425
258.422,0.18181818181818177
258.45,0.18171615141312114
258.491,0.1816141210080604
258.51,0.18151209060299967
258.536,0.18141006019793904
258.539,0.1813080297928783
258.561,0.18120599938781756
258.571,0.18110396898275682
258.613,0.1810019385776962
258.634,0.18089990817263546
258.649,0.18079787776757472
258.664,0.18069584736251398
258.679,0.18049178655239262
258.705,0.18038975614733188
258.714,0.18028772574227114
258.715,0.18018569533721052
258.749,0.18008366493214978
258.755,0.17998163452708904
258.759,0.1798796041220284
258.77,0.17977757371696768
258.812,0.17967554331190694
258.828,0.1795735129068462
258.846,0.17947148250178557
258.855,0.17936945209672484
258.866,0.1792674216916641
258.902,0.17916539128660336
258.915,0.17906336088154273
258.927,0.17885930007142126
258.935,0.17875726966636063
259.006,0.1786552392612999
259.016,0.17855320885623915
259.038,0.17845117845117842
259.044,0.1783491480461178
259.048,0.17824711764105705
259.051,0.1781450872359963
259.07,0.17804305683093558
259.103,0.17794102642587495
259.107,0.1778389960208142
259.116,0.17773696561575347
259.124,0.17763493521069273
259.148,0.1775329048056321
259.149,0.17743087440057137
259.163,0.17722681359045
259.177,0.17712478318538927
259.181,0.17702275278032853
259.182,0.1769207223752678
259.217,0.17681869197020716
259.22,0.17671666156514643
259.227,0.1766146311600857
259.237,0.17651260075502495
259.308,0.17641057034996432
259.336,0.1763085399449036
259.413,0.17620650953984285
259.415,0.1761044791347821
259.463,0.17600244872972148
259.476,0.17590041832466075
259.499,0.1757983879196
259.504,0.17569635751453938
259.514,0.17559432710947864
259.529,0.1754922967044179
259.534,0.17539026629935717
259.548,0.17528823589429654
259.584,0.1751862054892358
259.592,0.17508417508417506
259.636,0.17498214467911433
259.677,0.17477808386899296
259.721,0.17467605346393222
259.778,0.1745740230588716
259.799,0.17447199265381086
259.84,0.17436996224875012
259.868,0.17426793184368938
259.884,0.17416590143862876
259.921,0.17406387103356802
259.935,0.17396184062850728
259.95,0.17385981022344654
259.973,0.17375777981838592
259.977,0.17365574941332518
259.979,0.17355371900826444
260.007,0.1734516886032037
260.02,0.17334965819814308
260.029,0.17324762779308234
260.049,0.1731455973880216
260.066,0.17304356698296097
260.087,0.17294153657790023
260.093,0.1728395061728395
260.118,0.17273747576777876
260.124,0.17263544536271813
260.213,0.1725334149576574
260.222,0.17243138455259666
260.246,0.17232935414753592
260.258,0.1722273237424753
260.263,0.17212529333741455
260.278,0.17202326293235382
260.308,0.1719212325272932
260.364,0.17181920212223245
260.406,0.1717171717171717
260.427,0.17161514131211097
260.439,0.17151311090705035
260.444,0.1714110805019896
260.504,0.17130905009692887
260.511,0.17120701969186813
260.536,0.1711049892868075
260.567,0.17100295888174677
260.579,0.17090092847668603
260.596,0.1707988980716253
260.613,0.17069686766656467
260.63,0.17059483726150393
260.632,0.1704928068564432
260.675,0.17039077645138256
260.696,0.17028874604632183
260.735,0.1701867156412611
260.739,0.17008468523620035
260.752,0.16998265483113972
260.82,0.16988062442607899
260.863,0.16977859402101825
260.893,0.1696765636159575
260.905,0.16957453321089688
260.908,0.16947250280583614
260.93,0.1693704724007754
260.937,0.16926844199571467
260.961,0.16916641159065404
260.985,0.1690643811855933
260.997,0.16896235078053257
261.024,0.16886032037547194
261.044,0.1687582899704112
261.064,0.16865625956535046
261.114,0.16855422916028973
261.137,0.1684521987552291
261.171,0.16835016835016836
261.186,0.16824813794510762
261.198,0.16814610754004689
261.201,0.16804407713498626
261.209,0.16794204672992552
261.253,0.16784001632486478
261.256,0.16773798591980416
261.269,0.16763595551474342
261.279,0.16753392510968268
261.281,0.16743189470462194
261.299,0.16732986429956132
261.338,0.16712580348943984
261.349,0.1670237730843791
261.366,0.16692174267931847
261.402,0.16681971227425774
261.438,0.166717681869197
261.451,0.16661565146413626
261.461,0.16651362105907563
261.462,0.1664115906540149
261.47,0.16630956024895416
261.481,0.16620752984389353
261.491,0.1661054994388328
261.498,0.16600346903377206
261.51,0.16590143862871132
261.541,0.1657994082236507
261.561,0.16569737781858995
261.572,0.16559534741352921
261.581,0.16549331700846848
261.6,0.16539128660340785
261.601,0.1652892561983471
261.608,0.16518722579328637
261.626,0.16508519538822564
261.638,0.164983164983165
261.685,0.16488113457810427
261.71,0.16477910417304353
261.739,0.1646770737679829
261.776,0.16457504336292217
261.784,0.16447301295786143
261.787,0.1643709825528007
261.819,0.16426895214774007
261.831,0.16416692174267933
261.846,0.1640648913376186
261.865,0.16396286093255785
261.866,0.16386083052749723
261.871,0.1637588001224365
261.903,0.16365676971737575
261.952,0.16355473931231512
261.957,0.16345270890725438
261.972,0.16335067850219365
261.984,0.1632486480971329
261.998,0.16314661769207228
262.012,0.16304458728701154
262.092,0.1629425568819508
262.117,0.16284052647689007
262.121,0.16273849607182944
262.129,0.1626364656667687
262.137,0.16253443526170797
262.147,0.16243240485664723
262.15,0.1623303744515866
262.169,0.16222834404652586
262.175,0.16212631364146513
262.21,0.1620242832364045
262.233,0.16192225283134376
262.246,0.16182022242628302
262.248,0.16171819202122228
262.253,0.16161616161616166
262.256,0.16151413121110092
262.258,0.16141210080604018
262.275,0.16131007040097944
262.279,0.16120803999591882
262.294,0.16110600959085808
262.301,0.16100397918579734
262.344,0.16090194878073671
262.357,0.16079991837567598
262.369,0.1605958575655545
262.434,0.16049382716049387
262.436,0.16039179675543314
262.446,0.1602897663503724
262.461,0.16018773594531166
262.47,0.16008570554025103
262.472,0.1599836751351903
262.51,0.15988164473012956
262.524,0.15977961432506882
262.535,0.1596775839200082
262.545,0.15957555351494745
262.563,0.15947352310988672
262.575,0.1593714927048261
262.576,0.15926946229976535
262.601,0.15916743189470461
262.612,0.15906540148964388
262.616,0.15896337108458325
262.641,0.15875931027446177
262.684,0.15865727986940104
262.685,0.1585552494643404
262.75,0.15845321905927967
262.764,0.1582491582491582
262.778,0.15814712784409757
262.829,0.15804509743903683
262.845,0.1579430670339761
262.859,0.15784103662891547
262.901,0.15773900622385473
262.918,0.157636975818794
263.034,0.15753494541373325
263.045,0.15743291500867262
263.05,0.1573308846036119
263.053,0.15722885419855115
263.054,0.1571268237934904
263.07,0.15702479338842978
263.097,0.1568207325783083
263.1,0.15671870217324768
263.109,0.15661667176818694
263.158,0.1565146413631262
263.179,0.15641261095806547
263.183,0.15631058055300484
263.194,0.1562085501479441
263.2,0.15610651974288337
263.219,0.15600448933782263
263.26,0.155902458932762
263.262,0.15580042852770126
263.279,0.15569839812264052
263.301,0.1555963677175798
263.311,0.15549433731251916
263.312,0.15539230690745842
263.326,0.15529027650239768
263.404,0.15518824609733706
263.407,0.15508621569227632
263.456,0.15498418528721558
263.49,0.15488215488215484
263.493,0.15478012447709422
263.509,0.15467809407203348
263.534,0.15457606366697274
263.551,0.15437200285685138
263.567,0.15426997245179064
263.574,0.1541679420467299
263.577,0.15406591164166916
263.58,0.15396388123660854
263.631,0.1538618508315478
263.634,0.15375982042648706
263.643,0.15365779002142643
263.645,0.1535557596163657
263.663,0.15345372921130496
263.675,0.15335169880624422
263.694,0.1532496684011836
263.698,0.15314763799612285
263.699,0.15304560759106212
263.705,0.15294357718600138
263.706,0.15284154678094075
263.749,0.15273951637588
263.758,0.15263748597081928
263.788,0.15253545556575865
263.817,0.1524334251606979
263.832,0.15233139475563717
263.853,0.15222936435057643
263.865,0.1521273339455158
263.872,0.15202530354045507
263.874,0.15192327313539433
263.9,0.1518212427303336
263.935,0.15171921232527297
263.968,0.15161718192021223
263.997,0.1515151515151515
263.999,0.15141312111009075
264.007,0.15131109070503013
264.044,0.1512090602999694
264.054,0.15110702989490865
264.055,0.15100499948984802
264.056,0.1509029690847873
264.061,0.15080093867972655
264.073,0.1506989082746658
264.108,0.15059687786960518
264.147,0.15049484746454445
264.192,0.1503928170594837
264.195,0.15029078665442297
264.229,0.15018875624936234
264.288,0.1500867258443016
264.289,0.14998469543924087
264.331,0.14988266503418024
264.341,0.1497806346291195
264.352,0.14967860422405876
264.358,0.14957657381899803
264.365,0.1494745434139374
264.407,0.14937251300887666
264.41,0.14927048260381592
264.412,0.14916845219875519
264.431,0.14906642179369456
264.453,0.14896439138863382
264.466,0.14886236098357308
264.518,0.14876033057851235
264.521,0.14865830017345172
264.549,0.14855626976839098
264.564,0.14845423936333024
264.602,0.14835220895826962
264.603,0.14825017855320888
264.634,0.14814814814814814
264.658,0.1480461177430874
264.663,0.14794408733802678
264.685,0.14784205693296604
264.726,0.1477400265279053
264.732,0.14763799612284456
264.752,0.14753596571778393
264.758,0.1474339353127232
264.764,0.14733190490766246
264.769,0.14722987450260172
264.802,0.1471278440975411
264.813,0.14702581369248036
264.835,0.14692378328741962
264.839,0.146821752882359
264.845,0.14671972247729825
264.852,0.14661769207223752
264.971,0.14651566166717678
265.059,0.14641363126211615
265.069,0.1463116008570554
265.076,0.14620957045199467
265.107,0.14610754004693394
265.133,0.1460055096418733
265.163,0.14590347923681257
265.179,0.14580144883175183
265.192,0.1456994184266912
265.212,0.14559738802163047
265.251,0.14549535761656973
265.29,0.145393327211509
265.305,0.14529129680644837
265.315,0.14518926640138763
265.354,0.1450872359963269
265.373,0.14498520559126615
265.387,0.14488317518620553
265.394,0.1447811447811448
265.471,0.14467911437608405
265.579,0.1445770839710233
265.613,0.14447505356596269
265.684,0.14437302316090195
265.689,0.1442709927558412
265.719,0.14416896235078058
265.72,0.14406693194571984
265.734,0.1439649015406591
265.745,0.14386287113559837
265.758,0.14376084073053774
265.784,0.143658810325477
265.816,0.14345474951535553
265.852,0.1433527191102949
265.857,0.14325068870523416
265.86,0.14314865830017343
265.935,0.1430466278951128
265.941,0.14294459749005206
265.967,0.14284256708499132
266.021,0.14274053667993059
266.047,0.14263850627486996
266.083,0.14253647586980922
266.086,0.14243444546474848
266.113,0.14233241505968774
266.119,0.14223038465462712
266.141,0.14212835424956638
266.158,0.14202632384450564
266.165,0.1419242934394449
266.181,0.14182226303438428
266.216,0.14172023262932354
266.248,0.1416182022242628
266.252,0.14151617181920217
266.288,0.14141414141414144
266.301,0.1413121110090807
266.304,0.14121008060401996
266.353,0.1410060197938986
266.374,0.14090398938883786
266.391,0.14080195898377712
266.421,0.1406999285787165
266.438,0.14059789817365576
266.456,0.14049586776859502
266.459,0.14039383736353428
266.5,0.14029180695847365
266.516,0.14018977655341291
266.565,0.14008774614835218
266.606,0.13998571574329155
266.647,0.1398836853382308
266.674,0.13978165493317007
266.727,0.13967962452810934
266.829,0.1395775941230487
266.832,0.13947556371798797
266.84,0.13937353331292723
266.857,0.1392715029078665
266.88,0.13916947250280587
266.893,0.13906744209774513
266.895,0.1389654116926844
266.931,0.13876135088256303
266.972,0.1386593204775023
267.001,0.13855729007244155
267.019,0.13845525966738093
267.068,0.1383532292623202
267.075,0.13825119885725945
267.089,0.13804713804713808
267.09,0.13794510764207735
267.097,0.1378430772370166
267.102,0.13774104683195587
267.18,0.13763901642689524
267.201,0.1375369860218345
267.337,0.13743495561677377
267.339,0.13733292521171314
267.427,0.1372308948066524
267.453,0.13712886440159167
267.499,0.13702683399653093
267.535,0.1369248035914703
267.561,0.13682277318640956
267.577,0.13672074278134883
267.587,0.1366187123762881
267.62,0.13651668197122746
267.624,0.13641465156616672
267.64,0.13631262116110598
267.676,0.13621059075604525
267.696,0.13610856035098462
267.722,0.13600652994592388
267.727,0.13590449954086314
267.736,0.13580246913580252
267.818,0.13570043873074178
267.821,0.13559840832568104
267.846,0.1354963779206203
267.862,0.13539434751555968
267.879,0.13529231711049894
267.961,0.1351902867054382
267.964,0.13508825630037746
267.967,0.13498622589531684
267.968,0.1348841954902561
267.986,0.13478216508519536
267.994,0.13468013468013473
268.072,0.134578104275074
268.076,0.13447607387001326
268.15,0.13437404346495252
268.16,0.1342720130598919
268.163,0.13416998265483115
268.186,0.13406795224977042
268.236,0.13396592184470968
268.302,0.13386389143964905
268.337,0.13376186103458831
268.34,0.13365983062952758
268.367,0.13355780022446684
268.376,0.1334557698194062
268.383,0.13335373941434547
268.437,0.13325170900928474
268.443,0.1331496786042241
268.457,0.13304764819916337
268.468,0.13294561779410263
268.483,0.1328435873890419
268.54,0.13263952657892053
268.543,0.1325374961738598
268.552,0.13243546576879905
268.572,0.13233343536373843
268.578,0.1322314049586777
268.597,0.13212937455361695
268.616,0.13202734414855632
268.629,0.1319253137434956
268.678,0.13182328333843485
268.702,0.1317212529333741
268.724,0.13161922252831348
268.732,0.13151719212325275
268.742,0.131415161718192
268.747,0.13131313131313127
268.801,0.13121110090807064
268.809,0.1311090705030099
268.83,0.13100704009794917
268.88,0.13090500969288843
268.885,0.1308029792878278
268.89,0.13070094888276707
268.901,0.13059891847770633
268.97,0.1304968880726457
268.996,0.13039485766758496
269.016,0.13029282726252422
269.026,0.1301907968574635
269.082,0.13008876645240286
269.09,0.12998673604734212
269.154,0.12988470564228138
269.17,0.12978267523722065
269.221,0.12968064483216002
269.233,0.12957861442709928
269.267,0.12947658402203854
269.315,0.1293745536169778
269.316,0.12927252321191718
269.354,0.12917049280685644
269.394,0.1290684624017957
269.481,0.12896643199673508
269.525,0.12886440159167434
269.533,0.1287623711866136
269.606,0.12866034078155286
269.607,0.12855831037649224
269.659,0.1284562799714315
269.678,0.12835424956637076
269.694,0.12825221916131002
269.706,0.1281501887562494
269.737,0.12804815835118866
269.747,0.12794612794612792
269.842,0.1278440975410673
269.847,0.12774206713600655
269.873,0.12764003673094582
269.888,0.12753800632588508
269.898,0.12743597592082445
269.92,0.1273339455157637
269.935,0.12723191511070298
269.946,0.12712988470564224
269.954,0.1270278543005816
269.964,0.12692582389552087
270.087,0.12682379349046013
270.147,0.1267217630853994
270.199,0.12661973268033877
270.204,0.12651770227527803
270.249,0.1264156718702173
270.258,0.12631364146515667
270.294,0.12621161106009593
270.32,0.1261095806550352
270.341,0.12600755024997445
270.367,0.12590551984491383
270.435,0.1258034894398531
270.456,0.12570145903479235
270.466,0.1255994286297316
270.492,0.125497398224671
270.505,0.12539536781961025
270.538,0.1252933374145495
270.598,0.12519130700948877
270.644,0.12508927660442815
270.703,0.12498724619936741
270.747,0.12488521579430667
270.804,0.12478318538924604
270.805,0.1246811549841853
270.925,0.12457912457912457
270.962,0.12447709417406383
270.971,0.1243750637690032
270.973,0.12427303336394246
270.992,0.12417100295888173
271.062,0.12406897255382099
271.067,0.12396694214876036
271.132,0.12386491174369962
271.189,0.12376288133863889
271.202,0.12366085093357826
271.257,0.12355882052851752
271.311,0.12345679012345678
271.322,0.12335475971839605
271.405,0.12325272931333542
271.507,0.12315069890827468
271.516,0.12304866850321394
271.548,0.1229466380981532
271.562,0.12284460769309258
271.594,0.12274257728803184
271.595,0.1226405468829711
271.626,0.12253851647791036
271.731,0.12243648607284974
271.747,0.122334455667789
271.748,0.12223242526272826
271.765,0.12213039485766763
271.77,0.1220283644526069
271.886,0.12192633404754616
271.905,0.12182430364248542
271.955,0.1217222732374248
271.994,0.12162024283236406
272.127,0.12151821242730332
272.151,0.12141618202224258
272.227,0.12131415161718195
272.241,0.12121212121212122
272.258,0.12111009080706048
272.341,0.12100806040199985
272.344,0.12090602999693911
272.38,0.12080399959187837
272.414,0.12070196918681764
272.416,0.12059993878175701
272.471,0.12049790837669627
272.546,0.12039587797163553
272.564,0.1202938475665748
272.604,0.12019181716151417
272.706,0.12008978675645343
272.731,0.1199877563513927
272.791,0.11988572594633196
272.817,0.11978369554127133
272.893,0.11968166513621059
272.982,0.11957963473114985
272.998,0.11947760432608923
273.027,0.11937557392102849
273.095,0.11927354351596775
273.154,0.11917151311090701
273.2,0.11906948270584639
273.229,0.11896745230078565
273.26,0.11886542189572491
273.296,0.11876339149066417
273.321,0.11866136108560355
273.403,0.11855933068054281
273.419,0.11845730027548207
273.421,0.11835526987042133
273.481,0.1182532394653607
273.563,0.11815120906029997
273.61,0.11804917865523923
273.64,0.1179471482501786
273.687,0.11784511784511786
273.733,0.11774308744005713
273.804,0.11764105703499639
273.828,0.11753902662993576
273.862,0.11743699622487502
273.891,0.11733496581981429
273.944,0.11723293541475355
273.948,0.11713090500969292
273.954,0.11702887460463218
273.958,0.11692684419957144
273.98,0.11682481379451082
274.025,0.11672278338945008
274.031,0.11662075298438934
274.094,0.1165187225793286
274.14,0.11641669217426798
274.144,0.11631466176920724
274.226,0.1162126313641465
274.239,0.11611060095908576
274.252,0.11600857055402514
274.322,0.1159065401489644
274.333,0.11580450974390366
274.375,0.11570247933884292
274.434,0.1156004489337823
274.449,0.11549841852872156
274.839,0.11539638812366082
274.841,0.1152943577186002
274.906,0.11519232731353946
274.925,0.11509029690847872
274.927,0.11498826650341798
275.098,0.11488623609835735
275.116,0.11478420569329661
275.194,0.11468217528823588
275.281,0.11458014488317514
275.317,0.11447811447811451
275.454,0.11437608407305377
275.479,0.11427405366799304
275.527,0.1141720232629323
275.582,0.11406999285787167
275.749,0.11396796245281093
275.788,0.1138659320477502
275.794,0.11376390164268957
275.86,0.11366187123762883
275.998,0.11355984083256809
276.055,0.11345781042750736
276.078,0.11335578002244673
276.21,0.11325374961738599
276.215,0.11315171921232525
276.546,0.11304968880726451
276.556,0.11294765840220389
276.584,0.11284562799714315
276.67,0.11274359759208241
276.759,0.11264156718702178
276.922,0.11253953678196105
276.998,0.11243750637690031
277.121,0.11233547597183957
277.177,0.11223344556677894
277.256,0.1121314151617182
277.26,0.11202938475665747
277.287,0.11192735435159673
277.321,0.1118253239465361
277.431,0.11172329354147537
277.435,0.11162126313641463
277.553,0.11151923273135389
277.805,0.11141720232629326
277.809,0.11131517192123253
277.819,0.11121314151617179
277.833,0.11111111111111116
277.853,0.11100908070605042
277.999,0.11090705030098968
278.061,0.11080501989592895
278.264,0.11070298949086832
278.348,0.11060095908580758
278.382,0.11049892868074684
278.393,0.1103968982756861
278.423,0.11029486787062548
278.476,0.110090807060504
278.478,0.10998877665544338
278.479,0.10988674625038264
278.547,0.1097847158453219
278.563,0.10968268544026116
278.577,0.10958065503520054
278.613,0.1094786246301398
278.725,0.10937659422507906
278.776,0.10927456382001832
278.786,0.1091725334149577
278.845,0.10907050300989696
278.883,0.10896847260483622
278.886,0.10886644219977548
278.903,0.10876441179471485
278.946,0.10866238138965412
278.97,0.10856035098459338
279.082,0.10845832057953275
279.083,0.10835629017447201
279.231,0.10825425976941128
279.297,0.10815222936435054
279.302,0.10805019895928991
279.334,0.10794816855422917
279.376,0.10784613814916844
279.379,0.1077441077441077
279.391,0.10764207733904707
279.49,0.10754004693398633
279.66,0.1074380165289256
279.991,0.10733598612386486
279.997,0.10723395571880423
280.282,0.10713192531374349
280.305,0.10702989490868275
280.351,0.10692786450362213
280.504,0.10682583409856139
280.701,0.10672380369350065
280.724,0.10662177328843991
280.741,0.10651974288337929
280.92,0.10641771247831855
281.169,0.10631568207325781
281.193,0.10621365166819707
281.244,0.10611162126313645
281.272,0.10600959085807571
281.308,0.10590756045301497
281.339,0.10580553004795434
281.368,0.1057034996428936
281.374,0.10560146923783287
281.512,0.10549943883277213
281.528,0.1053974084277115
