binned_distance,binned_rtt,count
7850.0,202.5,3
7850.0,205.5,2
7850.0,208.5,1
7850.0,211.5,2
7850.0,214.5,3
7850.0,217.5,2
7850.0,220.5,1
7850.0,223.5,1
7850.0,235.5,1
7850.0,244.5,1
7850.0,247.5,2
7850.0,253.5,1
7850.0,256.5,2
7850.0,259.5,3
7850.0,268.5,2
7850.0,271.5,2
7850.0,277.5,2
7850.0,283.5,2
7850.0,286.5,2
7850.0,289.5,2
7850.0,292.5,2
7850.0,295.5,1
7850.0,298.5,3
7850.0,316.5,1
7850.0,322.5,1
7850.0,361.5,1
7850.0,550.5,1
7850.0,1045.5,1
7850.0,1639.5,1
7850.0,1657.5,1
7850.0,2158.5,1
7850.0,2194.5,1
7950.0,70.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,79.5,1
7950.0,85.5,3
7950.0,91.5,2
7950.0,94.5,1
7950.0,97.5,2
7950.0,106.5,1
7950.0,109.5,3
7950.0,115.5,5
7950.0,121.5,5
7950.0,124.5,1
7950.0,127.5,4
7950.0,130.5,12
7950.0,133.5,10
7950.0,136.5,6
7950.0,139.5,18
7950.0,142.5,11
7950.0,145.5,11
7950.0,148.5,8
7950.0,151.5,5
7950.0,154.5,10
7950.0,157.5,2
7950.0,160.5,9
7950.0,163.5,6
7950.0,166.5,3
7950.0,169.5,4
7950.0,172.5,12
7950.0,175.5,15
7950.0,178.5,11
7950.0,181.5,12
7950.0,184.5,8
7950.0,187.5,10
7950.0,190.5,8
7950.0,193.5,3
7950.0,196.5,3
7950.0,199.5,1
7950.0,202.5,3
7950.0,205.5,2
7950.0,208.5,4
7950.0,211.5,9
7950.0,214.5,6
7950.0,217.5,14
7950.0,220.5,12
7950.0,223.5,4
7950.0,226.5,4
7950.0,229.5,3
7950.0,235.5,1
7950.0,238.5,2
7950.0,241.5,2
7950.0,244.5,3
7950.0,247.5,5
7950.0,253.5,10
7950.0,256.5,4
7950.0,259.5,6
7950.0,262.5,6
7950.0,265.5,7
7950.0,268.5,9
7950.0,271.5,7
7950.0,274.5,8
7950.0,277.5,7
7950.0,280.5,8
7950.0,283.5,5
7950.0,286.5,3
7950.0,289.5,3
7950.0,292.5,5
7950.0,295.5,4
7950.0,298.5,2
7950.0,301.5,2
7950.0,304.5,1
7950.0,307.5,1
7950.0,319.5,1
7950.0,340.5,1
7950.0,349.5,1
7950.0,361.5,1
7950.0,367.5,1
7950.0,697.5,1
7950.0,751.5,1
7950.0,901.5,1
7950.0,1582.5,1
7950.0,1729.5,1
7950.0,2140.5,1
7950.0,4744.5,1
7950.0,4771.5,1
7950.0,12913.5,1
7950.0,25312.5,1
8050.0,10.5,1
8050.0,73.5,1
8050.0,76.5,1
8050.0,79.5,1
8050.0,85.5,2
8050.0,88.5,1
8050.0,91.5,1
8050.0,94.5,3
8050.0,100.5,2
8050.0,103.5,2
8050.0,106.5,4
8050.0,109.5,3
8050.0,112.5,3
8050.0,115.5,5
8050.0,118.5,1
8050.0,121.5,6
8050.0,124.5,17
8050.0,127.5,23
8050.0,130.5,34
8050.0,133.5,7
8050.0,136.5,18
8050.0,139.5,9
8050.0,142.5,41
8050.0,145.5,27
8050.0,148.5,22
8050.0,151.5,55
8050.0,154.5,28
8050.0,157.5,15
8050.0,160.5,19
8050.0,163.5,6
8050.0,166.5,5
8050.0,169.5,8
8050.0,172.5,3
8050.0,175.5,6
8050.0,178.5,2
8050.0,181.5,5
8050.0,184.5,8
8050.0,187.5,9
8050.0,190.5,12
8050.0,193.5,5
8050.0,196.5,2
8050.0,202.5,3
8050.0,205.5,1
8050.0,208.5,3
8050.0,211.5,1
8050.0,214.5,2
8050.0,217.5,1
8050.0,238.5,1
8050.0,244.5,1
8050.0,247.5,2
8050.0,250.5,2
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,262.5,3
8050.0,268.5,3
8050.0,271.5,4
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,289.5,1
8050.0,292.5,2
8050.0,295.5,1
8050.0,298.5,1
8050.0,547.5,1
8050.0,634.5,1
8050.0,1636.5,1
8050.0,1642.5,2
8050.0,1672.5,1
8050.0,1699.5,1
8050.0,1711.5,1
8050.0,1825.5,1
8050.0,2125.5,1
8050.0,2128.5,1
8050.0,4513.5,1
8150.0,1.5,49
8150.0,4.5,1
8150.0,7.5,1
8150.0,10.5,14
8150.0,13.5,7
8150.0,16.5,11
8150.0,19.5,7
8150.0,22.5,6
8150.0,25.5,1
8150.0,28.5,1
8150.0,31.5,2
8150.0,34.5,6
8150.0,37.5,2
8150.0,43.5,1
8150.0,46.5,3
8150.0,49.5,1
8150.0,52.5,2
8150.0,55.5,1
8150.0,61.5,2
8150.0,64.5,2
8150.0,67.5,1
8150.0,70.5,9
8150.0,73.5,5
8150.0,76.5,9
8150.0,79.5,13
8150.0,82.5,18
8150.0,85.5,5
8150.0,88.5,4
8150.0,91.5,6
8150.0,94.5,11
8150.0,97.5,8
8150.0,100.5,15
8150.0,103.5,13
8150.0,106.5,18
8150.0,109.5,14
8150.0,112.5,5
8150.0,115.5,18
8150.0,118.5,8
8150.0,121.5,29
8150.0,124.5,9
8150.0,127.5,22
8150.0,130.5,26
8150.0,133.5,20
8150.0,136.5,39
8150.0,139.5,93
8150.0,142.5,109
8150.0,145.5,58
8150.0,148.5,83
8150.0,151.5,70
8150.0,154.5,74
8150.0,157.5,29
8150.0,160.5,26
8150.0,163.5,19
8150.0,166.5,13
8150.0,169.5,10
8150.0,172.5,7
8150.0,175.5,10
8150.0,178.5,14
8150.0,181.5,7
8150.0,184.5,11
8150.0,187.5,8
8150.0,190.5,9
8150.0,193.5,4
8150.0,196.5,4
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,4
8150.0,217.5,1
8150.0,220.5,1
8150.0,229.5,1
8150.0,235.5,6
8150.0,238.5,1
8150.0,241.5,4
8150.0,244.5,2
8150.0,247.5,14
8150.0,250.5,11
8150.0,253.5,12
8150.0,256.5,6
8150.0,259.5,8
8150.0,262.5,11
8150.0,265.5,8
8150.0,268.5,15
8150.0,271.5,13
8150.0,274.5,8
8150.0,277.5,9
8150.0,280.5,8
8150.0,283.5,9
8150.0,286.5,6
8150.0,289.5,7
8150.0,292.5,5
8150.0,295.5,6
8150.0,298.5,4
8150.0,301.5,5
8150.0,304.5,3
8150.0,307.5,1
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,1
8150.0,322.5,5
8150.0,340.5,1
8150.0,376.5,1
8150.0,394.5,1
8150.0,409.5,1
8150.0,433.5,1
8150.0,451.5,1
8150.0,832.5,1
8150.0,880.5,1
8150.0,1159.5,1
8150.0,1603.5,1
8150.0,1615.5,1
8150.0,1621.5,1
8150.0,1639.5,2
8150.0,1681.5,1
8150.0,1684.5,1
8150.0,2140.5,1
8150.0,2158.5,1
8150.0,2164.5,2
8150.0,2401.5,1
8150.0,2635.5,1
8150.0,2668.5,1
8150.0,2689.5,1
8150.0,5023.5,1
8150.0,6181.5,1
8150.0,8485.5,1
8150.0,13915.5,1
8250.0,4.5,1
8250.0,10.5,6
8250.0,16.5,5
8250.0,25.5,1
8250.0,28.5,2
8250.0,31.5,1
8250.0,55.5,1
8250.0,73.5,2
8250.0,76.5,6
8250.0,79.5,5
8250.0,82.5,11
8250.0,85.5,2
8250.0,88.5,1
8250.0,91.5,1
8250.0,94.5,21
8250.0,97.5,6
8250.0,100.5,1
8250.0,103.5,3
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,3
8250.0,115.5,9
8250.0,118.5,8
8250.0,121.5,16
8250.0,124.5,2
8250.0,127.5,11
8250.0,130.5,4
8250.0,133.5,53
8250.0,136.5,78
8250.0,139.5,38
8250.0,142.5,53
8250.0,145.5,30
8250.0,148.5,32
8250.0,151.5,37
8250.0,154.5,39
8250.0,157.5,55
8250.0,160.5,156
8250.0,163.5,134
8250.0,166.5,59
8250.0,169.5,43
8250.0,172.5,38
8250.0,175.5,23
8250.0,178.5,29
8250.0,181.5,29
8250.0,184.5,40
8250.0,187.5,29
8250.0,190.5,25
8250.0,193.5,18
8250.0,196.5,35
8250.0,199.5,64
8250.0,202.5,89
8250.0,205.5,72
8250.0,208.5,60
8250.0,211.5,45
8250.0,214.5,67
8250.0,217.5,40
8250.0,220.5,24
8250.0,223.5,36
8250.0,226.5,34
8250.0,229.5,36
8250.0,232.5,45
8250.0,235.5,46
8250.0,238.5,73
8250.0,241.5,98
8250.0,244.5,72
8250.0,247.5,78
8250.0,250.5,83
8250.0,253.5,80
8250.0,256.5,71
8250.0,259.5,90
8250.0,262.5,74
8250.0,265.5,84
8250.0,268.5,90
8250.0,271.5,91
8250.0,274.5,105
8250.0,277.5,95
8250.0,280.5,57
8250.0,283.5,69
8250.0,286.5,48
8250.0,289.5,41
8250.0,292.5,25
8250.0,295.5,29
8250.0,298.5,12
8250.0,301.5,20
8250.0,304.5,10
8250.0,307.5,16
8250.0,310.5,9
8250.0,313.5,23
8250.0,316.5,10
8250.0,319.5,8
8250.0,322.5,4
8250.0,325.5,6
8250.0,328.5,1
8250.0,331.5,2
8250.0,334.5,6
8250.0,337.5,7
8250.0,340.5,8
8250.0,343.5,4
8250.0,346.5,7
8250.0,349.5,3
8250.0,352.5,5
8250.0,355.5,2
8250.0,358.5,2
8250.0,361.5,4
8250.0,364.5,10
8250.0,367.5,20
8250.0,370.5,7
8250.0,373.5,1
8250.0,376.5,2
8250.0,379.5,2
8250.0,382.5,2
8250.0,391.5,2
8250.0,406.5,1
8250.0,421.5,1
8250.0,439.5,2
8250.0,451.5,1
8250.0,457.5,2
8250.0,463.5,1
8250.0,478.5,1
8250.0,484.5,1
8250.0,487.5,1
8250.0,493.5,1
8250.0,523.5,1
8250.0,535.5,1
8250.0,541.5,1
8250.0,550.5,1
8250.0,559.5,1
8250.0,568.5,1
8250.0,604.5,1
8250.0,619.5,1
8250.0,625.5,1
8250.0,637.5,1
8250.0,640.5,1
8250.0,664.5,1
8250.0,766.5,1
8250.0,889.5,1
8250.0,1150.5,1
8250.0,1156.5,1
8250.0,1195.5,1
8250.0,1231.5,1
8250.0,1513.5,1
8250.0,1639.5,1
8250.0,1645.5,1
8250.0,7537.5,1
8250.0,9652.5,1
8250.0,16903.5,1
8350.0,1.5,1
8350.0,10.5,6
8350.0,13.5,2
8350.0,16.5,6
8350.0,19.5,4
8350.0,25.5,2
8350.0,28.5,3
8350.0,31.5,1
8350.0,34.5,7
8350.0,37.5,3
8350.0,43.5,5
8350.0,49.5,1
8350.0,55.5,2
8350.0,58.5,1
8350.0,64.5,2
8350.0,70.5,6
8350.0,73.5,6
8350.0,76.5,14
8350.0,79.5,19
8350.0,82.5,12
8350.0,85.5,5
8350.0,88.5,4
8350.0,91.5,4
8350.0,94.5,6
8350.0,97.5,2
8350.0,100.5,9
8350.0,103.5,2
8350.0,106.5,6
8350.0,109.5,4
8350.0,112.5,2
8350.0,118.5,3
8350.0,121.5,4
8350.0,124.5,3
8350.0,127.5,7
8350.0,130.5,34
8350.0,133.5,69
8350.0,136.5,72
8350.0,139.5,49
8350.0,142.5,79
8350.0,145.5,41
8350.0,148.5,28
8350.0,151.5,39
8350.0,154.5,83
8350.0,157.5,39
8350.0,160.5,36
8350.0,163.5,34
8350.0,166.5,24
8350.0,169.5,13
8350.0,172.5,12
8350.0,175.5,19
8350.0,178.5,19
8350.0,181.5,12
8350.0,184.5,3
8350.0,187.5,5
8350.0,190.5,7
8350.0,193.5,11
8350.0,196.5,8
8350.0,199.5,9
8350.0,202.5,15
8350.0,205.5,13
8350.0,208.5,18
8350.0,211.5,11
8350.0,214.5,8
8350.0,217.5,9
8350.0,220.5,2
8350.0,223.5,3
8350.0,226.5,1
8350.0,229.5,6
8350.0,232.5,17
8350.0,235.5,18
8350.0,238.5,23
8350.0,241.5,23
8350.0,244.5,29
8350.0,247.5,42
8350.0,250.5,31
8350.0,253.5,22
8350.0,256.5,42
8350.0,259.5,37
8350.0,262.5,35
8350.0,265.5,36
8350.0,268.5,26
8350.0,271.5,20
8350.0,274.5,27
8350.0,277.5,26
8350.0,280.5,27
8350.0,283.5,13
8350.0,286.5,11
8350.0,289.5,9
8350.0,292.5,6
8350.0,295.5,6
8350.0,298.5,5
8350.0,301.5,6
8350.0,304.5,4
8350.0,307.5,5
8350.0,310.5,1
8350.0,313.5,1
8350.0,316.5,1
8350.0,328.5,3
8350.0,331.5,2
8350.0,343.5,1
8350.0,346.5,4
8350.0,349.5,1
8350.0,352.5,2
8350.0,355.5,2
8350.0,358.5,5
8350.0,361.5,5
8350.0,364.5,1
8350.0,367.5,1
8350.0,373.5,2
8350.0,397.5,1
8350.0,406.5,2
8350.0,409.5,1
8350.0,496.5,1
8350.0,1312.5,1
8350.0,1627.5,1
8350.0,1657.5,1
8350.0,2140.5,1
8350.0,2152.5,1
8350.0,2155.5,2
8350.0,2158.5,1
8350.0,2185.5,1
8350.0,2194.5,1
8350.0,2293.5,1
8350.0,2635.5,1
8350.0,3349.5,1
8350.0,4996.5,1
8350.0,5245.5,1
8350.0,12649.5,1
8450.0,10.5,1
8450.0,25.5,1
8450.0,37.5,1
8450.0,43.5,1
8450.0,46.5,1
8450.0,49.5,1
8450.0,61.5,2
8450.0,64.5,3
8450.0,67.5,2
8450.0,85.5,1
8450.0,115.5,1
8450.0,118.5,3
8450.0,121.5,1
8450.0,124.5,3
8450.0,127.5,4
8450.0,130.5,2
8450.0,133.5,9
8450.0,136.5,25
8450.0,139.5,21
8450.0,142.5,26
8450.0,145.5,24
8450.0,148.5,13
8450.0,151.5,24
8450.0,154.5,17
8450.0,157.5,12
8450.0,160.5,6
8450.0,163.5,25
8450.0,166.5,14
8450.0,169.5,14
8450.0,172.5,6
8450.0,175.5,21
8450.0,178.5,28
8450.0,181.5,28
8450.0,184.5,10
8450.0,187.5,11
8450.0,190.5,3
8450.0,193.5,7
8450.0,196.5,11
8450.0,199.5,13
8450.0,202.5,8
8450.0,205.5,6
8450.0,208.5,5
8450.0,211.5,3
8450.0,214.5,2
8450.0,217.5,4
8450.0,220.5,4
8450.0,226.5,1
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,4
8450.0,238.5,4
8450.0,241.5,8
8450.0,244.5,9
8450.0,247.5,12
8450.0,250.5,9
8450.0,253.5,7
8450.0,256.5,9
8450.0,259.5,9
8450.0,262.5,9
8450.0,265.5,10
8450.0,268.5,13
8450.0,271.5,7
8450.0,274.5,4
8450.0,277.5,8
8450.0,280.5,5
8450.0,283.5,1
8450.0,286.5,5
8450.0,292.5,3
8450.0,298.5,1
8450.0,313.5,1
8450.0,322.5,1
8450.0,334.5,1
8450.0,373.5,1
8450.0,1498.5,1
8450.0,1651.5,1
8450.0,2503.5,1
8450.0,3442.5,1
8450.0,4822.5,1
8450.0,4990.5,1
8450.0,25114.5,1
8550.0,61.5,1
8550.0,127.5,2
8550.0,130.5,1
8550.0,133.5,1
8550.0,136.5,4
8550.0,139.5,3
8550.0,142.5,1
8550.0,145.5,3
8550.0,148.5,3
8550.0,151.5,5
8550.0,154.5,4
8550.0,157.5,6
8550.0,160.5,7
8550.0,163.5,9
8550.0,166.5,7
8550.0,169.5,4
8550.0,172.5,2
8550.0,175.5,6
8550.0,178.5,2
8550.0,181.5,6
8550.0,184.5,1
8550.0,187.5,3
8550.0,190.5,6
8550.0,193.5,7
8550.0,196.5,2
8550.0,199.5,4
8550.0,202.5,5
8550.0,205.5,4
8550.0,208.5,6
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,2
8550.0,220.5,4
8550.0,223.5,7
8550.0,226.5,9
8550.0,229.5,20
8550.0,232.5,27
8550.0,235.5,28
8550.0,238.5,27
8550.0,241.5,25
8550.0,244.5,31
8550.0,247.5,19
8550.0,250.5,17
8550.0,253.5,14
8550.0,256.5,11
8550.0,259.5,15
8550.0,262.5,14
8550.0,265.5,13
8550.0,268.5,11
8550.0,271.5,11
8550.0,274.5,12
8550.0,277.5,10
8550.0,280.5,13
8550.0,283.5,1
8550.0,286.5,2
8550.0,289.5,2
8550.0,292.5,1
8550.0,298.5,1
8550.0,304.5,1
8550.0,310.5,1
8550.0,325.5,1
8550.0,340.5,1
8550.0,349.5,1
8550.0,355.5,1
8550.0,358.5,2
8550.0,370.5,2
8550.0,391.5,1
8550.0,394.5,1
8550.0,463.5,1
8550.0,1663.5,1
8550.0,30598.5,1
8650.0,16.5,1
8650.0,37.5,2
8650.0,130.5,3
8650.0,133.5,3
8650.0,136.5,5
8650.0,139.5,9
8650.0,142.5,3
8650.0,145.5,3
8650.0,148.5,7
8650.0,151.5,7
8650.0,154.5,7
8650.0,157.5,10
8650.0,160.5,8
8650.0,163.5,13
8650.0,166.5,10
8650.0,169.5,9
8650.0,172.5,7
8650.0,175.5,11
8650.0,178.5,11
8650.0,181.5,6
8650.0,184.5,14
8650.0,187.5,6
8650.0,190.5,17
8650.0,193.5,15
8650.0,196.5,13
8650.0,199.5,14
8650.0,202.5,22
8650.0,205.5,13
8650.0,208.5,11
8650.0,211.5,9
8650.0,214.5,7
8650.0,217.5,15
8650.0,220.5,12
8650.0,223.5,9
8650.0,226.5,16
8650.0,229.5,10
8650.0,232.5,26
8650.0,235.5,24
8650.0,238.5,30
8650.0,241.5,33
8650.0,244.5,32
8650.0,247.5,23
8650.0,250.5,18
8650.0,253.5,27
8650.0,256.5,28
8650.0,259.5,19
8650.0,262.5,45
8650.0,265.5,32
8650.0,268.5,29
8650.0,271.5,31
8650.0,274.5,15
8650.0,277.5,7
8650.0,280.5,13
8650.0,283.5,7
8650.0,286.5,7
8650.0,289.5,4
8650.0,292.5,1
8650.0,295.5,2
8650.0,301.5,1
8650.0,304.5,2
8650.0,310.5,1
8650.0,316.5,1
8650.0,319.5,1
8650.0,331.5,1
8650.0,340.5,1
8650.0,370.5,1
8650.0,406.5,1
8650.0,547.5,1
8650.0,574.5,1
8650.0,1027.5,1
8650.0,13147.5,1
8750.0,1.5,1
8750.0,145.5,1
8750.0,157.5,1
8750.0,160.5,2
8750.0,163.5,1
8750.0,175.5,2
8750.0,178.5,4
8750.0,181.5,1
8750.0,184.5,1
8750.0,187.5,2
8750.0,190.5,3
8750.0,193.5,5
8750.0,196.5,2
8750.0,199.5,4
8750.0,202.5,12
8750.0,205.5,10
8750.0,208.5,13
8750.0,211.5,16
8750.0,214.5,26
8750.0,217.5,13
8750.0,220.5,13
8750.0,223.5,8
8750.0,226.5,10
8750.0,229.5,15
8750.0,232.5,18
8750.0,235.5,24
8750.0,238.5,27
8750.0,241.5,22
8750.0,244.5,21
8750.0,247.5,18
8750.0,250.5,19
8750.0,253.5,21
8750.0,256.5,20
8750.0,259.5,12
8750.0,262.5,22
8750.0,265.5,16
8750.0,268.5,13
8750.0,271.5,14
8750.0,274.5,13
8750.0,277.5,16
8750.0,280.5,9
8750.0,283.5,4
8750.0,289.5,1
8750.0,298.5,2
8750.0,304.5,3
8750.0,316.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,328.5,4
8750.0,355.5,1
8750.0,568.5,1
8750.0,640.5,1
8750.0,889.5,1
8750.0,1078.5,1
8750.0,1153.5,1
8750.0,1258.5,1
8750.0,1423.5,1
8750.0,1657.5,1
8750.0,1888.5,1
8750.0,2020.5,1
8750.0,4822.5,1
8850.0,130.5,1
8850.0,142.5,1
8850.0,145.5,2
8850.0,151.5,1
8850.0,157.5,2
8850.0,160.5,1
8850.0,163.5,1
8850.0,169.5,1
8850.0,172.5,1
8850.0,175.5,1
8850.0,178.5,1
8850.0,184.5,4
8850.0,187.5,4
8850.0,190.5,2
8850.0,193.5,2
8850.0,196.5,1
8850.0,199.5,4
8850.0,202.5,7
8850.0,205.5,2
8850.0,208.5,2
8850.0,211.5,2
8850.0,214.5,5
8850.0,217.5,6
8850.0,220.5,6
8850.0,223.5,1
8850.0,226.5,3
8850.0,229.5,8
8850.0,232.5,8
8850.0,235.5,7
8850.0,238.5,19
8850.0,241.5,12
8850.0,244.5,15
8850.0,247.5,12
8850.0,250.5,16
8850.0,253.5,7
8850.0,256.5,17
8850.0,259.5,11
8850.0,262.5,17
8850.0,265.5,12
8850.0,268.5,22
8850.0,271.5,9
8850.0,274.5,6
8850.0,277.5,5
8850.0,280.5,4
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,319.5,1
8850.0,328.5,1
8850.0,376.5,1
8850.0,430.5,1
8850.0,448.5,1
8850.0,946.5,1
8850.0,1498.5,1
8850.0,2587.5,1
8850.0,3136.5,1
8850.0,4429.5,1
8850.0,5473.5,1
8950.0,10.5,2
8950.0,55.5,1
8950.0,103.5,1
8950.0,106.5,1
8950.0,115.5,1
8950.0,133.5,1
8950.0,136.5,2
8950.0,142.5,3
8950.0,145.5,4
8950.0,148.5,9
8950.0,151.5,4
8950.0,154.5,3
8950.0,157.5,1
8950.0,166.5,1
8950.0,169.5,9
8950.0,172.5,5
8950.0,175.5,2
8950.0,178.5,4
8950.0,181.5,5
8950.0,184.5,2
8950.0,187.5,12
8950.0,190.5,15
8950.0,193.5,11
8950.0,196.5,14
8950.0,199.5,13
8950.0,202.5,9
8950.0,205.5,14
8950.0,208.5,54
8950.0,211.5,71
8950.0,214.5,88
8950.0,217.5,114
8950.0,220.5,68
8950.0,223.5,52
8950.0,226.5,49
8950.0,229.5,45
8950.0,232.5,38
8950.0,235.5,20
8950.0,238.5,25
8950.0,241.5,41
8950.0,244.5,75
8950.0,247.5,94
8950.0,250.5,187
8950.0,253.5,305
8950.0,256.5,355
8950.0,259.5,432
8950.0,262.5,411
8950.0,265.5,335
8950.0,268.5,394
8950.0,271.5,312
8950.0,274.5,287
8950.0,277.5,225
8950.0,280.5,176
8950.0,283.5,143
8950.0,286.5,79
8950.0,289.5,67
8950.0,292.5,52
8950.0,295.5,32
8950.0,298.5,19
8950.0,301.5,19
8950.0,304.5,22
8950.0,307.5,51
8950.0,310.5,17
8950.0,313.5,10
8950.0,316.5,7
8950.0,319.5,2
8950.0,322.5,1
8950.0,325.5,3
8950.0,328.5,1
8950.0,331.5,3
8950.0,334.5,2
8950.0,337.5,3
8950.0,343.5,2
8950.0,352.5,1
8950.0,355.5,1
8950.0,367.5,1
8950.0,376.5,1
8950.0,385.5,1
8950.0,394.5,1
8950.0,400.5,3
8950.0,427.5,1
8950.0,430.5,1
8950.0,433.5,2
8950.0,448.5,1
8950.0,457.5,1
8950.0,460.5,1
8950.0,472.5,1
8950.0,481.5,1
8950.0,490.5,1
8950.0,496.5,2
8950.0,505.5,1
8950.0,553.5,2
8950.0,568.5,1
8950.0,616.5,1
8950.0,646.5,1
8950.0,652.5,1
8950.0,688.5,1
8950.0,691.5,2
8950.0,703.5,1
8950.0,709.5,1
8950.0,712.5,1
8950.0,775.5,1
8950.0,955.5,1
8950.0,1273.5,1
8950.0,1450.5,1
8950.0,1480.5,1
8950.0,1744.5,1
8950.0,1747.5,1
8950.0,1750.5,3
8950.0,1753.5,4
8950.0,1756.5,2
8950.0,1759.5,3
8950.0,1762.5,8
8950.0,1765.5,8
8950.0,1768.5,4
8950.0,1771.5,5
8950.0,1774.5,6
8950.0,1777.5,3
8950.0,1780.5,6
8950.0,1783.5,4
8950.0,1786.5,1
8950.0,1789.5,1
8950.0,1792.5,1
8950.0,1807.5,1
8950.0,1840.5,1
8950.0,1852.5,1
8950.0,2278.5,1
8950.0,2284.5,1
8950.0,2503.5,1
8950.0,2923.5,1
8950.0,3253.5,1
8950.0,3265.5,1
8950.0,4708.5,1
8950.0,5947.5,1
8950.0,5950.5,1
8950.0,11269.5,1
8950.0,12322.5,1
8950.0,32566.5,1
9050.0,145.5,2
9050.0,151.5,1
9050.0,169.5,2
9050.0,172.5,1
9050.0,181.5,1
9050.0,190.5,3
9050.0,193.5,4
9050.0,196.5,3
9050.0,199.5,3
9050.0,202.5,8
9050.0,205.5,11
9050.0,208.5,22
9050.0,211.5,36
9050.0,214.5,38
9050.0,217.5,33
9050.0,220.5,27
9050.0,223.5,23
9050.0,226.5,21
9050.0,229.5,9
9050.0,232.5,12
9050.0,235.5,4
9050.0,238.5,9
9050.0,241.5,9
9050.0,244.5,4
9050.0,247.5,9
9050.0,250.5,10
9050.0,253.5,13
9050.0,256.5,7
9050.0,259.5,8
9050.0,262.5,10
9050.0,265.5,14
9050.0,268.5,13
9050.0,271.5,10
9050.0,274.5,14
9050.0,277.5,12
9050.0,280.5,11
9050.0,283.5,11
9050.0,286.5,5
9050.0,289.5,4
9050.0,292.5,1
9050.0,301.5,4
9050.0,304.5,2
9050.0,310.5,2
9050.0,313.5,1
9050.0,319.5,3
9050.0,328.5,1
9050.0,346.5,1
9050.0,1768.5,1
9050.0,1777.5,1
9150.0,13.5,1
9150.0,106.5,2
9150.0,109.5,1
9150.0,124.5,1
9150.0,139.5,1
9150.0,145.5,5
9150.0,148.5,11
9150.0,151.5,8
9150.0,154.5,13
9150.0,157.5,2
9150.0,160.5,5
9150.0,163.5,8
9150.0,166.5,7
9150.0,169.5,7
9150.0,172.5,4
9150.0,175.5,17
9150.0,178.5,10
9150.0,181.5,11
9150.0,184.5,32
9150.0,187.5,41
9150.0,190.5,24
9150.0,193.5,22
9150.0,196.5,31
9150.0,199.5,41
9150.0,202.5,47
9150.0,205.5,60
9150.0,208.5,82
9150.0,211.5,74
9150.0,214.5,43
9150.0,217.5,39
9150.0,220.5,34
9150.0,223.5,20
9150.0,226.5,10
9150.0,229.5,18
9150.0,232.5,11
9150.0,235.5,10
9150.0,238.5,11
9150.0,241.5,7
9150.0,244.5,9
9150.0,247.5,8
9150.0,250.5,11
9150.0,253.5,18
9150.0,256.5,18
9150.0,259.5,15
9150.0,262.5,10
9150.0,265.5,17
9150.0,268.5,13
9150.0,271.5,16
9150.0,274.5,6
9150.0,277.5,16
9150.0,280.5,6
9150.0,283.5,6
9150.0,286.5,6
9150.0,289.5,2
9150.0,292.5,4
9150.0,295.5,2
9150.0,301.5,5
9150.0,304.5,1
9150.0,310.5,2
9150.0,316.5,5
9150.0,334.5,2
9150.0,337.5,1
9150.0,343.5,1
9150.0,346.5,3
9150.0,349.5,2
9150.0,352.5,3
9150.0,355.5,1
9150.0,361.5,2
9150.0,367.5,3
9150.0,430.5,1
9150.0,451.5,1
9150.0,529.5,1
9150.0,661.5,1
9150.0,733.5,1
9150.0,1330.5,1
9150.0,1738.5,2
9150.0,1768.5,1
9150.0,1771.5,1
9150.0,1786.5,1
9150.0,1813.5,1
9150.0,2407.5,1
9150.0,2515.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,172.5,5
9250.0,175.5,7
9250.0,178.5,4
9250.0,181.5,1
9250.0,184.5,1
9250.0,187.5,5
9250.0,190.5,2
9250.0,193.5,4
9250.0,196.5,7
9250.0,199.5,6
9250.0,202.5,12
9250.0,205.5,20
9250.0,208.5,31
9250.0,211.5,37
9250.0,214.5,28
9250.0,217.5,30
9250.0,220.5,27
9250.0,223.5,22
9250.0,226.5,17
9250.0,229.5,17
9250.0,232.5,10
9250.0,235.5,6
9250.0,238.5,8
9250.0,241.5,8
9250.0,244.5,12
9250.0,247.5,13
9250.0,250.5,11
9250.0,253.5,20
9250.0,256.5,16
9250.0,259.5,21
9250.0,262.5,12
9250.0,265.5,11
9250.0,268.5,7
9250.0,271.5,6
9250.0,274.5,11
9250.0,277.5,9
9250.0,280.5,8
9250.0,283.5,14
9250.0,286.5,3
9250.0,289.5,4
9250.0,292.5,5
9250.0,295.5,5
9250.0,301.5,4
9250.0,304.5,1
9250.0,322.5,1
9250.0,325.5,1
9250.0,334.5,1
9250.0,337.5,1
9250.0,343.5,1
9250.0,355.5,1
9250.0,364.5,1
9250.0,436.5,1
9250.0,1696.5,1
9250.0,2431.5,1
