binned_distance,binned_rtt,count
6750.0,421.5,1
6750.0,424.5,7
6750.0,427.5,2
6750.0,430.5,1
6750.0,433.5,1
6750.0,655.5,1
6750.0,736.5,1
6750.0,745.5,1
6750.0,1066.5,1
6750.0,1681.5,1
6750.0,1696.5,1
6750.0,1702.5,1
6750.0,1711.5,2
6750.0,1750.5,1
6750.0,1753.5,2
6750.0,1771.5,1
6750.0,1792.5,1
6750.0,1810.5,1
6750.0,2152.5,1
6750.0,2185.5,1
6750.0,2218.5,1
6750.0,2230.5,1
6750.0,2458.5,1
6750.0,2500.5,1
6750.0,2521.5,1
6750.0,2548.5,1
6750.0,2629.5,1
6850.0,115.5,2
6850.0,169.5,1
6850.0,172.5,2
6850.0,175.5,23
6850.0,178.5,8
6850.0,181.5,3
6850.0,184.5,9
6850.0,187.5,6
6850.0,190.5,14
6850.0,193.5,9
6850.0,196.5,2
6850.0,199.5,8
6850.0,202.5,14
6850.0,205.5,12
6850.0,208.5,18
6850.0,211.5,17
6850.0,214.5,18
6850.0,217.5,15
6850.0,220.5,19
6850.0,223.5,20
6850.0,226.5,5
6850.0,229.5,16
6850.0,232.5,4
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,247.5,1
6850.0,250.5,2
6850.0,271.5,2
6850.0,274.5,2
6850.0,277.5,2
6850.0,280.5,2
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,3
6850.0,310.5,3
6850.0,340.5,1
6850.0,367.5,1
6850.0,421.5,1
6850.0,538.5,1
6850.0,574.5,1
6850.0,1699.5,1
6850.0,1714.5,1
6850.0,1720.5,1
6850.0,1753.5,1
6850.0,6256.5,1
6950.0,46.5,1
6950.0,166.5,1
6950.0,172.5,1
6950.0,175.5,11
6950.0,178.5,3
6950.0,181.5,12
6950.0,184.5,19
6950.0,187.5,16
6950.0,190.5,6
6950.0,193.5,7
6950.0,196.5,6
6950.0,199.5,31
6950.0,202.5,38
6950.0,205.5,32
6950.0,208.5,41
6950.0,211.5,27
6950.0,214.5,29
6950.0,217.5,24
6950.0,220.5,12
6950.0,223.5,9
6950.0,226.5,6
6950.0,229.5,3
6950.0,232.5,2
6950.0,235.5,4
6950.0,238.5,1
6950.0,241.5,2
6950.0,244.5,1
6950.0,250.5,2
6950.0,256.5,1
6950.0,265.5,2
6950.0,268.5,4
6950.0,271.5,7
6950.0,274.5,9
6950.0,277.5,7
6950.0,280.5,6
6950.0,283.5,8
6950.0,286.5,2
6950.0,289.5,3
6950.0,292.5,3
6950.0,295.5,2
6950.0,298.5,1
6950.0,319.5,2
6950.0,328.5,3
6950.0,349.5,1
6950.0,403.5,1
6950.0,649.5,1
6950.0,706.5,1
6950.0,1690.5,1
6950.0,1705.5,1
6950.0,1732.5,2
7050.0,46.5,2
7050.0,70.5,1
7050.0,94.5,2
7050.0,115.5,2
7050.0,151.5,1
7050.0,157.5,5
7050.0,160.5,7
7050.0,163.5,2
7050.0,166.5,2
7050.0,169.5,6
7050.0,172.5,11
7050.0,175.5,43
7050.0,178.5,29
7050.0,181.5,13
7050.0,184.5,31
7050.0,187.5,14
7050.0,190.5,14
7050.0,193.5,20
7050.0,196.5,14
7050.0,199.5,24
7050.0,202.5,42
7050.0,205.5,51
7050.0,208.5,50
7050.0,211.5,62
7050.0,214.5,45
7050.0,217.5,27
7050.0,220.5,23
7050.0,223.5,22
7050.0,226.5,11
7050.0,229.5,1
7050.0,232.5,5
7050.0,235.5,3
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,1
7050.0,247.5,3
7050.0,250.5,1
7050.0,253.5,2
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,3
7050.0,265.5,3
7050.0,268.5,12
7050.0,271.5,3
7050.0,274.5,6
7050.0,277.5,2
7050.0,280.5,7
7050.0,283.5,1
7050.0,286.5,3
7050.0,289.5,3
7050.0,292.5,1
7050.0,295.5,2
7050.0,301.5,1
7050.0,304.5,1
7050.0,310.5,1
7050.0,328.5,1
7050.0,370.5,1
7050.0,379.5,1
7050.0,424.5,1
7050.0,592.5,1
7050.0,1351.5,1
7050.0,1441.5,1
7050.0,1681.5,1
7050.0,1684.5,1
7050.0,1702.5,1
7050.0,1711.5,1
7050.0,1714.5,2
7050.0,1717.5,2
7050.0,1720.5,2
7050.0,1723.5,2
7050.0,1726.5,1
7050.0,1753.5,1
7050.0,1774.5,1
7050.0,1804.5,1
7050.0,2230.5,1
7050.0,3256.5,1
7050.0,6259.5,1
7150.0,163.5,1
7150.0,169.5,6
7150.0,172.5,9
7150.0,175.5,10
7150.0,178.5,11
7150.0,181.5,13
7150.0,184.5,32
7150.0,187.5,21
7150.0,190.5,37
7150.0,193.5,38
7150.0,196.5,25
7150.0,199.5,20
7150.0,202.5,21
7150.0,205.5,31
7150.0,208.5,22
7150.0,211.5,26
7150.0,214.5,32
7150.0,217.5,21
7150.0,220.5,30
7150.0,223.5,30
7150.0,226.5,29
7150.0,229.5,10
7150.0,232.5,8
7150.0,235.5,8
7150.0,238.5,7
7150.0,241.5,4
7150.0,244.5,2
7150.0,247.5,3
7150.0,250.5,2
7150.0,256.5,2
7150.0,262.5,4
7150.0,265.5,7
7150.0,268.5,6
7150.0,271.5,11
7150.0,274.5,9
7150.0,277.5,6
7150.0,280.5,11
7150.0,283.5,12
7150.0,286.5,8
7150.0,289.5,3
7150.0,292.5,2
7150.0,295.5,4
7150.0,298.5,4
7150.0,304.5,1
7150.0,307.5,2
7150.0,310.5,3
7150.0,313.5,1
7150.0,319.5,2
7150.0,322.5,2
7150.0,325.5,1
7150.0,328.5,1
7150.0,331.5,2
7150.0,334.5,3
7150.0,337.5,4
7150.0,340.5,1
7150.0,367.5,1
7150.0,370.5,3
7150.0,376.5,2
7150.0,388.5,2
7150.0,400.5,1
7150.0,949.5,1
7150.0,1075.5,1
7150.0,1078.5,1
7150.0,1432.5,1
7150.0,1723.5,1
7150.0,1762.5,1
7150.0,2191.5,1
7150.0,2194.5,1
7150.0,2212.5,1
7150.0,2230.5,1
7150.0,2467.5,1
7150.0,2488.5,1
7150.0,3169.5,1
7150.0,25237.5,1
7150.0,25300.5,1
7150.0,25846.5,1
7250.0,136.5,1
7250.0,151.5,1
7250.0,154.5,4
7250.0,160.5,2
7250.0,163.5,2
7250.0,166.5,3
7250.0,169.5,4
7250.0,172.5,6
7250.0,175.5,10
7250.0,178.5,16
7250.0,181.5,22
7250.0,184.5,28
7250.0,187.5,42
7250.0,190.5,35
7250.0,193.5,39
7250.0,196.5,43
7250.0,199.5,71
7250.0,202.5,51
7250.0,205.5,61
7250.0,208.5,60
7250.0,211.5,35
7250.0,214.5,32
7250.0,217.5,14
7250.0,220.5,14
7250.0,223.5,4
7250.0,226.5,7
7250.0,229.5,1
7250.0,232.5,3
7250.0,235.5,3
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,4
7250.0,256.5,24
7250.0,259.5,43
7250.0,262.5,64
7250.0,265.5,72
7250.0,268.5,50
7250.0,271.5,25
7250.0,274.5,14
7250.0,277.5,10
7250.0,280.5,5
7250.0,283.5,10
7250.0,286.5,6
7250.0,289.5,2
7250.0,292.5,3
7250.0,295.5,3
7250.0,298.5,5
7250.0,301.5,3
7250.0,304.5,3
7250.0,307.5,5
7250.0,310.5,2
7250.0,313.5,1
7250.0,316.5,3
7250.0,322.5,1
7250.0,325.5,2
7250.0,352.5,3
7250.0,1696.5,1
7250.0,1702.5,1
7250.0,1708.5,1
7250.0,1798.5,1
7250.0,2509.5,1
7250.0,14164.5,1
7250.0,24715.5,1
7350.0,154.5,1
7350.0,157.5,4
7350.0,160.5,8
7350.0,163.5,6
7350.0,166.5,10
7350.0,169.5,8
7350.0,172.5,17
7350.0,175.5,6
7350.0,178.5,11
7350.0,181.5,14
7350.0,184.5,22
7350.0,187.5,26
7350.0,190.5,27
7350.0,193.5,25
7350.0,196.5,20
7350.0,199.5,29
7350.0,202.5,38
7350.0,205.5,28
7350.0,208.5,31
7350.0,211.5,21
7350.0,214.5,20
7350.0,217.5,15
7350.0,220.5,13
7350.0,223.5,19
7350.0,226.5,12
7350.0,229.5,18
7350.0,232.5,6
7350.0,235.5,3
7350.0,238.5,6
7350.0,241.5,3
7350.0,244.5,3
7350.0,247.5,2
7350.0,250.5,1
7350.0,253.5,1
7350.0,256.5,4
7350.0,259.5,6
7350.0,262.5,14
7350.0,265.5,6
7350.0,268.5,7
7350.0,271.5,6
7350.0,274.5,5
7350.0,280.5,5
7350.0,283.5,4
7350.0,286.5,3
7350.0,289.5,3
7350.0,292.5,3
7350.0,295.5,1
7350.0,301.5,3
7350.0,304.5,1
7350.0,307.5,1
7350.0,310.5,2
7350.0,313.5,2
7350.0,316.5,1
7350.0,319.5,1
7350.0,325.5,1
7350.0,328.5,1
7350.0,331.5,2
7350.0,334.5,1
7350.0,346.5,1
7350.0,352.5,1
7350.0,364.5,2
7350.0,379.5,2
7350.0,382.5,2
7350.0,385.5,2
7350.0,388.5,1
7350.0,391.5,2
7350.0,397.5,2
7350.0,409.5,1
7350.0,412.5,1
7350.0,418.5,2
7350.0,421.5,1
7350.0,427.5,1
7350.0,799.5,1
7350.0,913.5,1
7350.0,1111.5,1
7350.0,1687.5,1
7350.0,1735.5,1
7350.0,2170.5,1
7350.0,2188.5,1
7350.0,2197.5,1
7350.0,4336.5,1
7350.0,5710.5,1
7450.0,43.5,1
7450.0,46.5,1
7450.0,49.5,1
7450.0,52.5,1
7450.0,55.5,1
7450.0,58.5,2
7450.0,61.5,1
7450.0,70.5,1
7450.0,76.5,1
7450.0,121.5,1
7450.0,145.5,1
7450.0,148.5,2
7450.0,151.5,16
7450.0,154.5,6
7450.0,157.5,10
7450.0,160.5,7
7450.0,163.5,19
7450.0,166.5,18
7450.0,169.5,27
7450.0,172.5,21
7450.0,175.5,35
7450.0,178.5,38
7450.0,181.5,68
7450.0,184.5,68
7450.0,187.5,64
7450.0,190.5,72
7450.0,193.5,74
7450.0,196.5,101
7450.0,199.5,113
7450.0,202.5,114
7450.0,205.5,93
7450.0,208.5,71
7450.0,211.5,44
7450.0,214.5,57
7450.0,217.5,27
7450.0,220.5,22
7450.0,223.5,25
7450.0,226.5,34
7450.0,229.5,15
7450.0,232.5,11
7450.0,235.5,15
7450.0,238.5,4
7450.0,241.5,9
7450.0,244.5,9
7450.0,247.5,1
7450.0,250.5,4
7450.0,253.5,9
7450.0,256.5,15
7450.0,259.5,36
7450.0,262.5,36
7450.0,265.5,60
7450.0,268.5,50
7450.0,271.5,30
7450.0,274.5,19
7450.0,277.5,14
7450.0,280.5,11
7450.0,283.5,11
7450.0,286.5,8
7450.0,289.5,8
7450.0,292.5,7
7450.0,295.5,5
7450.0,298.5,12
7450.0,301.5,8
7450.0,304.5,5
7450.0,307.5,3
7450.0,310.5,4
7450.0,313.5,2
7450.0,316.5,2
7450.0,322.5,1
7450.0,325.5,1
7450.0,334.5,2
7450.0,337.5,3
7450.0,340.5,1
7450.0,343.5,1
7450.0,352.5,2
7450.0,358.5,2
7450.0,361.5,1
7450.0,370.5,3
7450.0,373.5,1
7450.0,379.5,1
7450.0,382.5,2
7450.0,385.5,4
7450.0,394.5,1
7450.0,397.5,3
7450.0,403.5,2
7450.0,409.5,2
7450.0,412.5,1
7450.0,421.5,1
7450.0,424.5,3
7450.0,427.5,2
7450.0,430.5,1
7450.0,472.5,1
7450.0,496.5,1
7450.0,502.5,1
7450.0,538.5,1
7450.0,1396.5,1
7450.0,1651.5,1
7450.0,1672.5,1
7450.0,1687.5,1
7450.0,1693.5,1
7450.0,1714.5,3
7450.0,1720.5,1
7450.0,1735.5,1
7450.0,1759.5,1
7450.0,2161.5,1
7450.0,2182.5,1
7450.0,2194.5,1
7450.0,2197.5,1
7450.0,2200.5,1
7450.0,2206.5,1
7450.0,2209.5,1
7450.0,2212.5,1
7450.0,3202.5,1
7450.0,4177.5,1
7450.0,5272.5,1
7450.0,5464.5,1
7550.0,61.5,1
7550.0,70.5,1
7550.0,76.5,2
7550.0,91.5,2
7550.0,94.5,1
7550.0,103.5,3
7550.0,124.5,1
7550.0,142.5,2
7550.0,145.5,1
7550.0,148.5,1
7550.0,151.5,1
7550.0,154.5,1
7550.0,157.5,3
7550.0,160.5,2
7550.0,163.5,6
7550.0,166.5,5
7550.0,169.5,11
7550.0,172.5,16
7550.0,175.5,12
7550.0,178.5,28
7550.0,181.5,52
7550.0,184.5,39
7550.0,187.5,37
7550.0,190.5,58
7550.0,193.5,55
7550.0,196.5,67
7550.0,199.5,60
7550.0,202.5,75
7550.0,205.5,50
7550.0,208.5,51
7550.0,211.5,54
7550.0,214.5,28
7550.0,217.5,21
7550.0,220.5,12
7550.0,223.5,7
7550.0,226.5,4
7550.0,229.5,3
7550.0,232.5,2
7550.0,235.5,2
7550.0,238.5,5
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,3
7550.0,250.5,4
7550.0,253.5,7
7550.0,256.5,8
7550.0,259.5,29
7550.0,262.5,40
7550.0,265.5,30
7550.0,268.5,27
7550.0,271.5,14
7550.0,274.5,12
7550.0,277.5,13
7550.0,280.5,5
7550.0,283.5,8
7550.0,286.5,5
7550.0,289.5,4
7550.0,292.5,1
7550.0,295.5,8
7550.0,298.5,18
7550.0,301.5,15
7550.0,304.5,11
7550.0,307.5,3
7550.0,310.5,3
7550.0,313.5,5
7550.0,316.5,2
7550.0,319.5,6
7550.0,322.5,5
7550.0,325.5,4
7550.0,328.5,1
7550.0,334.5,2
7550.0,340.5,1
7550.0,400.5,1
7550.0,406.5,1
7550.0,862.5,1
7550.0,1174.5,1
7550.0,1393.5,1
7550.0,1603.5,1
7550.0,1705.5,1
7550.0,1708.5,1
7550.0,1729.5,1
7550.0,1738.5,1
7550.0,2110.5,1
7550.0,2179.5,1
7550.0,2215.5,1
7550.0,2233.5,1
7550.0,2431.5,1
7550.0,2491.5,1
7550.0,3214.5,1
7550.0,3223.5,1
7550.0,3226.5,1
7650.0,46.5,1
7650.0,58.5,13
7650.0,64.5,1
7650.0,73.5,1
7650.0,85.5,2
7650.0,94.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,106.5,1
7650.0,112.5,2
7650.0,139.5,5
7650.0,160.5,2
7650.0,163.5,6
7650.0,166.5,11
7650.0,169.5,4
7650.0,172.5,8
7650.0,175.5,21
7650.0,178.5,18
7650.0,181.5,24
7650.0,184.5,22
7650.0,187.5,21
7650.0,190.5,28
7650.0,193.5,27
7650.0,196.5,51
7650.0,199.5,59
7650.0,202.5,76
7650.0,205.5,77
7650.0,208.5,98
7650.0,211.5,70
7650.0,214.5,42
7650.0,217.5,50
7650.0,220.5,23
7650.0,223.5,29
7650.0,226.5,18
7650.0,229.5,4
7650.0,232.5,13
7650.0,235.5,12
7650.0,238.5,10
7650.0,241.5,12
7650.0,244.5,11
7650.0,247.5,9
7650.0,250.5,12
7650.0,253.5,8
7650.0,256.5,7
7650.0,259.5,11
7650.0,262.5,8
7650.0,265.5,16
7650.0,268.5,8
7650.0,271.5,6
7650.0,274.5,6
7650.0,277.5,13
7650.0,280.5,7
7650.0,283.5,7
7650.0,286.5,5
7650.0,289.5,7
7650.0,292.5,5
7650.0,295.5,7
7650.0,298.5,4
7650.0,301.5,14
7650.0,304.5,4
7650.0,307.5,6
7650.0,310.5,4
7650.0,313.5,8
7650.0,316.5,5
7650.0,319.5,7
7650.0,322.5,4
7650.0,325.5,2
7650.0,328.5,3
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,349.5,2
7650.0,352.5,1
7650.0,355.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,373.5,2
7650.0,376.5,2
7650.0,379.5,1
7650.0,382.5,4
7650.0,385.5,1
7650.0,400.5,2
7650.0,406.5,2
7650.0,418.5,1
7650.0,439.5,1
7650.0,520.5,1
7650.0,631.5,1
7650.0,694.5,1
7650.0,709.5,1
7650.0,712.5,1
7650.0,1696.5,1
7650.0,1720.5,1
7650.0,1729.5,1
7650.0,1738.5,1
7650.0,1774.5,1
7650.0,1789.5,1
7650.0,1804.5,1
7650.0,1978.5,1
7650.0,2176.5,1
7650.0,2191.5,1
7650.0,2212.5,1
7650.0,2320.5,1
7650.0,2539.5,1
7650.0,2548.5,1
7650.0,2911.5,1
7650.0,3328.5,1
7650.0,3352.5,1
7650.0,5320.5,1
7650.0,5392.5,1
7650.0,21640.5,1
7750.0,139.5,1
7750.0,154.5,1
7750.0,160.5,3
7750.0,163.5,2
7750.0,166.5,10
7750.0,169.5,5
7750.0,172.5,12
7750.0,175.5,26
7750.0,178.5,5
7750.0,181.5,4
7750.0,184.5,9
7750.0,187.5,6
7750.0,190.5,6
7750.0,193.5,10
7750.0,196.5,20
7750.0,199.5,11
7750.0,202.5,30
7750.0,205.5,49
7750.0,208.5,31
7750.0,211.5,23
7750.0,214.5,13
7750.0,217.5,14
7750.0,220.5,9
7750.0,223.5,5
7750.0,226.5,3
7750.0,232.5,2
7750.0,235.5,1
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,2
7750.0,250.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,3
7750.0,271.5,7
7750.0,274.5,5
7750.0,277.5,2
7750.0,280.5,4
7750.0,283.5,2
7750.0,286.5,5
7750.0,289.5,6
7750.0,292.5,5
7750.0,295.5,6
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,5
7750.0,307.5,1
7750.0,310.5,2
7750.0,328.5,1
7750.0,451.5,1
7750.0,1105.5,1
7750.0,1945.5,1
7850.0,145.5,1
7850.0,148.5,1
7850.0,151.5,2
7850.0,154.5,5
7850.0,157.5,2
7850.0,160.5,4
7850.0,163.5,5
7850.0,166.5,2
7850.0,169.5,4
7850.0,172.5,6
7850.0,175.5,1
7850.0,178.5,5
7850.0,181.5,8
7850.0,184.5,18
7850.0,187.5,16
7850.0,190.5,16
7850.0,193.5,26
7850.0,196.5,17
7850.0,199.5,21
7850.0,202.5,24
7850.0,205.5,19
7850.0,208.5,26
7850.0,211.5,13
7850.0,214.5,17
7850.0,217.5,8
7850.0,220.5,7
7850.0,226.5,5
7850.0,229.5,3
7850.0,232.5,1
7850.0,235.5,2
7850.0,238.5,2
7850.0,241.5,5
7850.0,247.5,3
7850.0,250.5,1
7850.0,265.5,1
7850.0,277.5,1
7850.0,283.5,3
7850.0,286.5,4
7850.0,289.5,1
7850.0,298.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,1
7850.0,331.5,1
7850.0,337.5,1
7850.0,340.5,1
7850.0,358.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,427.5,1
7850.0,460.5,1
7850.0,1021.5,1
7850.0,1690.5,1
7850.0,3238.5,1
7950.0,49.5,1
7950.0,145.5,2
7950.0,151.5,4
7950.0,154.5,14
7950.0,157.5,2
7950.0,160.5,7
7950.0,163.5,11
7950.0,166.5,11
7950.0,169.5,16
7950.0,172.5,24
7950.0,175.5,17
7950.0,178.5,19
7950.0,181.5,39
7950.0,184.5,38
7950.0,187.5,40
7950.0,190.5,37
7950.0,193.5,52
7950.0,196.5,41
7950.0,199.5,61
7950.0,202.5,70
7950.0,205.5,55
7950.0,208.5,63
7950.0,211.5,48
7950.0,214.5,40
7950.0,217.5,22
7950.0,220.5,17
7950.0,223.5,22
7950.0,226.5,22
7950.0,229.5,13
7950.0,232.5,7
7950.0,235.5,8
7950.0,238.5,6
7950.0,241.5,5
7950.0,244.5,5
7950.0,247.5,2
7950.0,250.5,5
7950.0,256.5,2
7950.0,259.5,2
7950.0,262.5,2
7950.0,265.5,6
7950.0,268.5,7
7950.0,271.5,10
7950.0,274.5,9
7950.0,277.5,12
7950.0,280.5,4
7950.0,283.5,10
7950.0,286.5,16
7950.0,289.5,9
7950.0,292.5,9
7950.0,295.5,8
7950.0,298.5,6
7950.0,301.5,6
7950.0,304.5,4
7950.0,307.5,4
7950.0,310.5,6
7950.0,313.5,4
7950.0,316.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,340.5,1
7950.0,343.5,2
7950.0,349.5,1
7950.0,358.5,2
7950.0,361.5,1
7950.0,373.5,2
7950.0,376.5,2
7950.0,379.5,1
7950.0,385.5,1
7950.0,391.5,3
7950.0,394.5,1
7950.0,403.5,1
7950.0,916.5,1
7950.0,1660.5,1
7950.0,1678.5,1
7950.0,1687.5,1
7950.0,1744.5,1
7950.0,2203.5,1
7950.0,2206.5,1
7950.0,3205.5,1
7950.0,8416.5,1
7950.0,9427.5,1
8050.0,43.5,1
8050.0,46.5,2
8050.0,49.5,1
8050.0,52.5,1
8050.0,55.5,2
8050.0,70.5,2
8050.0,76.5,1
8050.0,79.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,109.5,1
8050.0,112.5,4
8050.0,115.5,1
8050.0,118.5,1
8050.0,121.5,1
8050.0,124.5,1
8050.0,139.5,3
8050.0,142.5,1
8050.0,154.5,1
8050.0,157.5,5
8050.0,160.5,23
8050.0,163.5,44
8050.0,166.5,65
8050.0,169.5,68
8050.0,172.5,26
8050.0,175.5,29
8050.0,178.5,21
8050.0,181.5,33
8050.0,184.5,37
8050.0,187.5,44
8050.0,190.5,46
8050.0,193.5,67
8050.0,196.5,47
8050.0,199.5,82
8050.0,202.5,53
8050.0,205.5,105
8050.0,208.5,132
8050.0,211.5,110
8050.0,214.5,84
8050.0,217.5,43
8050.0,220.5,37
8050.0,223.5,22
8050.0,226.5,27
8050.0,229.5,23
8050.0,232.5,16
8050.0,235.5,12
8050.0,238.5,6
8050.0,241.5,7
8050.0,244.5,3
8050.0,247.5,5
8050.0,250.5,2
8050.0,253.5,6
8050.0,256.5,7
8050.0,259.5,13
8050.0,262.5,24
8050.0,265.5,29
8050.0,268.5,26
8050.0,271.5,37
8050.0,274.5,39
8050.0,277.5,32
8050.0,280.5,16
8050.0,283.5,15
8050.0,286.5,13
8050.0,289.5,11
8050.0,292.5,18
8050.0,295.5,15
8050.0,298.5,9
8050.0,301.5,5
8050.0,304.5,9
8050.0,307.5,7
8050.0,310.5,8
8050.0,313.5,4
8050.0,316.5,3
8050.0,319.5,4
8050.0,322.5,3
8050.0,325.5,2
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,2
8050.0,343.5,7
8050.0,349.5,3
8050.0,352.5,2
8050.0,355.5,2
8050.0,358.5,3
8050.0,361.5,6
8050.0,364.5,4
8050.0,367.5,2
8050.0,370.5,4
8050.0,373.5,1
8050.0,376.5,1
8050.0,379.5,2
8050.0,385.5,1
8050.0,388.5,1
8050.0,391.5,1
8050.0,394.5,1
8050.0,406.5,1
8050.0,418.5,1
8050.0,427.5,6
8050.0,433.5,1
8050.0,436.5,1
8050.0,439.5,2
8050.0,451.5,1
8050.0,454.5,2
8050.0,580.5,1
8050.0,730.5,1
8050.0,1201.5,1
8050.0,1345.5,1
8050.0,1681.5,1
8050.0,1684.5,1
8050.0,1687.5,1
8050.0,1711.5,1
8050.0,1726.5,1
8050.0,1753.5,1
8050.0,1807.5,1
8050.0,2218.5,1
8050.0,2239.5,1
8050.0,2395.5,1
8050.0,2464.5,1
8050.0,6256.5,1
8050.0,10495.5,1
8150.0,145.5,1
8150.0,160.5,1
8150.0,169.5,3
8150.0,172.5,2
8150.0,181.5,4
8150.0,184.5,14
8150.0,187.5,13
8150.0,190.5,15
8150.0,193.5,14
8150.0,196.5,9
8150.0,199.5,10
8150.0,202.5,10
8150.0,205.5,16
8150.0,208.5,26
8150.0,211.5,15
8150.0,214.5,14
8150.0,217.5,10
8150.0,220.5,7
8150.0,223.5,7
8150.0,229.5,6
8150.0,232.5,5
8150.0,235.5,4
8150.0,238.5,2
8150.0,244.5,1
8150.0,250.5,1
8150.0,259.5,1
8150.0,262.5,1
8150.0,265.5,8
8150.0,268.5,5
8150.0,271.5,4
8150.0,274.5,10
8150.0,277.5,5
8150.0,280.5,3
8150.0,283.5,4
8150.0,286.5,2
8150.0,289.5,1
8150.0,292.5,3
8150.0,295.5,4
8150.0,298.5,5
8150.0,301.5,3
8150.0,307.5,6
8150.0,310.5,5
8150.0,313.5,8
8150.0,316.5,6
8150.0,319.5,2
8150.0,322.5,1
8150.0,325.5,5
8150.0,328.5,2
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,358.5,1
8150.0,487.5,1
8150.0,946.5,1
8150.0,2470.5,1
8250.0,49.5,1
8250.0,118.5,1
8250.0,121.5,2
8250.0,127.5,1
8250.0,130.5,1
8250.0,136.5,1
8250.0,148.5,1
8250.0,151.5,2
8250.0,160.5,3
8250.0,166.5,1
8250.0,169.5,1
8250.0,172.5,1
8250.0,175.5,2
8250.0,178.5,5
8250.0,181.5,4
8250.0,184.5,3
8250.0,187.5,2
8250.0,190.5,5
8250.0,193.5,2
8250.0,196.5,12
8250.0,199.5,13
8250.0,202.5,15
8250.0,205.5,17
8250.0,208.5,18
8250.0,211.5,7
8250.0,214.5,16
8250.0,217.5,4
8250.0,220.5,2
8250.0,223.5,1
8250.0,226.5,3
8250.0,229.5,2
8250.0,232.5,2
8250.0,238.5,2
8250.0,244.5,2
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,262.5,1
8250.0,265.5,2
8250.0,268.5,1
8250.0,271.5,2
8250.0,274.5,6
8250.0,277.5,2
8250.0,280.5,2
8250.0,283.5,6
8250.0,286.5,3
8250.0,289.5,3
8250.0,292.5,6
8250.0,295.5,4
8250.0,298.5,5
8250.0,301.5,4
8250.0,304.5,2
8250.0,307.5,3
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,2
8250.0,322.5,2
8250.0,325.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,361.5,1
8250.0,394.5,1
8250.0,475.5,1
8350.0,106.5,1
8350.0,145.5,2
8350.0,154.5,2
8350.0,163.5,2
8350.0,166.5,3
8350.0,169.5,2
8350.0,172.5,6
8350.0,175.5,5
8350.0,178.5,15
8350.0,181.5,5
8350.0,184.5,3
8350.0,187.5,1
8350.0,190.5,5
8350.0,193.5,9
8350.0,196.5,17
8350.0,199.5,15
8350.0,202.5,9
8350.0,205.5,6
8350.0,208.5,10
8350.0,211.5,9
8350.0,214.5,26
8350.0,217.5,15
8350.0,220.5,3
8350.0,223.5,5
8350.0,235.5,2
8350.0,250.5,2
8350.0,253.5,1
8350.0,259.5,3
8350.0,262.5,1
8350.0,265.5,1
8350.0,271.5,3
8350.0,274.5,1
8350.0,277.5,3
8350.0,280.5,1
8350.0,283.5,2
8350.0,286.5,1
8350.0,289.5,2
8350.0,295.5,1
8350.0,304.5,6
8350.0,307.5,6
8350.0,310.5,4
8350.0,313.5,2
8350.0,316.5,4
8350.0,319.5,4
8350.0,322.5,7
8350.0,325.5,1
8350.0,328.5,3
8350.0,331.5,1
8350.0,337.5,1
8350.0,346.5,1
8350.0,352.5,1
8350.0,355.5,2
8350.0,364.5,1
8350.0,367.5,2
8350.0,376.5,1
8350.0,379.5,1
8350.0,430.5,1
8350.0,439.5,1
8350.0,445.5,1
8350.0,1720.5,1
8350.0,1795.5,1
8350.0,3238.5,1
8450.0,157.5,1
8450.0,169.5,1
8450.0,172.5,5
8450.0,175.5,4
8450.0,178.5,2
8450.0,181.5,3
8450.0,184.5,5
8450.0,190.5,1
8450.0,193.5,3
8450.0,196.5,1
8450.0,202.5,1
8450.0,208.5,2
8450.0,211.5,2
8450.0,214.5,7
8450.0,217.5,2
8450.0,220.5,5
8450.0,223.5,5
