binned_distance,binned_rtt,count
9750.0,364.5,1
9750.0,1255.5,1
9750.0,1711.5,1
9750.0,1717.5,1
9750.0,1726.5,1
9750.0,1729.5,1
9750.0,1735.5,1
9750.0,1741.5,1
9750.0,1747.5,1
9750.0,1753.5,1
9750.0,1756.5,1
9750.0,1792.5,1
9750.0,1804.5,2
9750.0,1807.5,1
9750.0,1810.5,1
9750.0,1816.5,1
9750.0,1864.5,1
9750.0,1882.5,1
9750.0,3268.5,1
9850.0,151.5,1
9850.0,160.5,2
9850.0,163.5,5
9850.0,166.5,3
9850.0,172.5,3
9850.0,175.5,1
9850.0,187.5,3
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,3
9850.0,199.5,7
9850.0,202.5,6
9850.0,205.5,3
9850.0,208.5,5
9850.0,211.5,6
9850.0,214.5,2
9850.0,217.5,6
9850.0,220.5,11
9850.0,223.5,6
9850.0,226.5,5
9850.0,229.5,10
9850.0,232.5,16
9850.0,235.5,5
9850.0,238.5,11
9850.0,241.5,5
9850.0,244.5,2
9850.0,247.5,1
9850.0,250.5,2
9850.0,253.5,1
9850.0,256.5,3
9850.0,259.5,3
9850.0,262.5,7
9850.0,265.5,9
9850.0,268.5,1
9850.0,271.5,3
9850.0,274.5,2
9850.0,277.5,1
9850.0,280.5,5
9850.0,283.5,13
9850.0,286.5,12
9850.0,289.5,14
9850.0,292.5,21
9850.0,295.5,13
9850.0,298.5,24
9850.0,301.5,13
9850.0,304.5,7
9850.0,307.5,12
9850.0,310.5,11
9850.0,313.5,5
9850.0,316.5,4
9850.0,319.5,6
9850.0,322.5,6
9850.0,325.5,2
9850.0,328.5,1
9850.0,331.5,4
9850.0,334.5,1
9850.0,340.5,1
9850.0,352.5,1
9850.0,364.5,1
9850.0,373.5,1
9850.0,391.5,1
9850.0,394.5,1
9850.0,397.5,1
9850.0,406.5,1
9850.0,451.5,1
9850.0,487.5,1
9850.0,646.5,1
9850.0,856.5,1
9850.0,1048.5,1
9850.0,1363.5,1
9850.0,1438.5,1
9850.0,1444.5,1
9850.0,1534.5,1
9850.0,1567.5,1
9850.0,1573.5,1
9850.0,1603.5,1
9850.0,1624.5,1
9850.0,1669.5,1
9850.0,1699.5,1
9850.0,1720.5,1
9850.0,1726.5,2
9850.0,1729.5,1
9850.0,1732.5,4
9850.0,1735.5,1
9850.0,1738.5,1
9850.0,1741.5,1
9850.0,1744.5,2
9850.0,1765.5,2
9850.0,1813.5,1
9850.0,1873.5,1
9850.0,1891.5,1
9850.0,1975.5,1
9850.0,2032.5,1
9850.0,2056.5,1
9850.0,2158.5,1
9850.0,2161.5,1
9850.0,2188.5,1
9850.0,2275.5,1
9850.0,2314.5,1
9850.0,2332.5,1
9850.0,2353.5,1
9850.0,2386.5,1
9850.0,2584.5,1
9850.0,2812.5,1
9850.0,6016.5,1
9850.0,6190.5,1
9850.0,6232.5,1
9850.0,6460.5,1
9850.0,6559.5,1
9850.0,6673.5,1
9850.0,6715.5,1
9850.0,6757.5,1
9850.0,6856.5,1
9850.0,6874.5,1
9850.0,6982.5,1
9850.0,7180.5,1
9850.0,7228.5,1
9850.0,7246.5,1
9850.0,7291.5,1
9850.0,7294.5,1
9850.0,7297.5,1
9850.0,7306.5,1
9850.0,7330.5,2
9850.0,7333.5,1
9850.0,7486.5,1
9850.0,7567.5,1
9850.0,7663.5,1
9850.0,7702.5,1
9850.0,7756.5,1
9850.0,7777.5,1
9850.0,7870.5,1
9850.0,7882.5,1
9850.0,7936.5,2
9850.0,7972.5,1
9850.0,7978.5,1
9850.0,8005.5,1
9850.0,8008.5,1
9850.0,8035.5,1
9850.0,8044.5,1
9850.0,8086.5,1
9850.0,8152.5,1
9850.0,8179.5,1
9850.0,8218.5,1
9850.0,8344.5,1
9850.0,8452.5,1
9850.0,8683.5,1
9850.0,8716.5,1
9850.0,8722.5,1
9850.0,8731.5,1
9850.0,8971.5,1
9850.0,9031.5,1
9850.0,9124.5,1
9850.0,9157.5,2
9850.0,9295.5,1
9850.0,9367.5,1
9850.0,9370.5,1
9850.0,9412.5,1
9850.0,9493.5,2
9850.0,9652.5,1
9850.0,9688.5,1
9850.0,9700.5,1
9850.0,9832.5,1
9850.0,9898.5,1
9850.0,9949.5,1
9850.0,10201.5,1
9850.0,10237.5,1
9850.0,10360.5,1
9850.0,11017.5,1
9850.0,11074.5,1
9950.0,13.5,3
9950.0,16.5,3
9950.0,34.5,6
9950.0,37.5,14
9950.0,40.5,9
9950.0,43.5,12
9950.0,46.5,2
9950.0,49.5,2
9950.0,58.5,2
9950.0,61.5,6
9950.0,64.5,3
9950.0,73.5,9
9950.0,76.5,3
9950.0,79.5,1
9950.0,82.5,1
9950.0,85.5,1
9950.0,97.5,1
9950.0,100.5,2
9950.0,103.5,3
9950.0,109.5,1
9950.0,112.5,2
9950.0,121.5,1
9950.0,124.5,2
9950.0,127.5,2
9950.0,133.5,8
9950.0,136.5,5
9950.0,139.5,6
9950.0,142.5,9
9950.0,145.5,9
9950.0,148.5,4
9950.0,151.5,1
9950.0,154.5,2
9950.0,157.5,2
9950.0,160.5,8
9950.0,163.5,8
9950.0,166.5,12
9950.0,169.5,8
9950.0,172.5,5
9950.0,175.5,7
9950.0,178.5,9
9950.0,181.5,3
9950.0,184.5,6
9950.0,187.5,3
9950.0,190.5,5
9950.0,193.5,8
9950.0,196.5,13
9950.0,199.5,9
9950.0,202.5,15
9950.0,205.5,30
9950.0,208.5,14
9950.0,211.5,23
9950.0,214.5,20
9950.0,217.5,17
9950.0,220.5,20
9950.0,223.5,27
9950.0,226.5,18
9950.0,229.5,19
9950.0,232.5,21
9950.0,235.5,17
9950.0,238.5,15
9950.0,241.5,6
9950.0,244.5,12
9950.0,247.5,3
9950.0,250.5,4
9950.0,253.5,9
9950.0,256.5,9
9950.0,259.5,9
9950.0,262.5,8
9950.0,265.5,9
9950.0,268.5,9
9950.0,271.5,20
9950.0,274.5,14
9950.0,277.5,11
9950.0,280.5,5
9950.0,283.5,11
9950.0,286.5,12
9950.0,289.5,7
9950.0,292.5,2
9950.0,295.5,3
9950.0,298.5,2
9950.0,301.5,2
9950.0,304.5,1
9950.0,307.5,1
9950.0,310.5,2
9950.0,313.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,322.5,1
9950.0,355.5,1
9950.0,358.5,1
9950.0,367.5,3
9950.0,373.5,1
9950.0,376.5,2
9950.0,379.5,1
9950.0,382.5,1
9950.0,385.5,1
9950.0,394.5,2
9950.0,403.5,1
9950.0,433.5,1
9950.0,1081.5,1
9950.0,1720.5,2
9950.0,1723.5,2
9950.0,1726.5,3
9950.0,1729.5,7
9950.0,1732.5,2
9950.0,1735.5,3
9950.0,1738.5,1
9950.0,1744.5,1
9950.0,1747.5,2
9950.0,1750.5,1
9950.0,1780.5,1
9950.0,1783.5,1
9950.0,1786.5,1
9950.0,1801.5,1
9950.0,1882.5,1
9950.0,2173.5,1
9950.0,2221.5,1
9950.0,2269.5,1
9950.0,2806.5,1
9950.0,3550.5,1
9950.0,3625.5,1
9950.0,9943.5,1
9950.0,21643.5,1
10050.0,121.5,2
10050.0,124.5,1
10050.0,145.5,3
10050.0,148.5,3
10050.0,154.5,3
10050.0,157.5,3
10050.0,160.5,2
10050.0,163.5,8
10050.0,166.5,3
10050.0,169.5,7
10050.0,172.5,5
10050.0,175.5,7
10050.0,178.5,3
10050.0,181.5,8
10050.0,184.5,2
10050.0,187.5,8
10050.0,190.5,2
10050.0,193.5,3
10050.0,196.5,6
10050.0,199.5,3
10050.0,202.5,8
10050.0,205.5,7
10050.0,208.5,12
10050.0,211.5,20
10050.0,214.5,21
10050.0,217.5,31
10050.0,220.5,16
10050.0,223.5,14
10050.0,226.5,19
10050.0,229.5,13
10050.0,232.5,16
10050.0,235.5,7
10050.0,238.5,10
10050.0,241.5,5
10050.0,244.5,5
10050.0,247.5,6
10050.0,250.5,1
10050.0,253.5,1
10050.0,256.5,1
10050.0,259.5,1
10050.0,265.5,2
10050.0,268.5,1
10050.0,274.5,1
10050.0,277.5,3
10050.0,283.5,1
10050.0,295.5,1
10050.0,319.5,1
10050.0,349.5,4
10050.0,352.5,8
10050.0,355.5,3
10050.0,358.5,12
10050.0,361.5,16
10050.0,364.5,19
10050.0,367.5,11
10050.0,370.5,13
10050.0,373.5,3
10050.0,376.5,7
10050.0,379.5,12
10050.0,382.5,2
10050.0,385.5,2
10050.0,388.5,2
10050.0,391.5,1
10050.0,394.5,2
10050.0,397.5,2
10050.0,400.5,6
10050.0,403.5,1
10050.0,406.5,3
10050.0,409.5,3
10050.0,412.5,4
10050.0,421.5,2
10050.0,424.5,2
10050.0,436.5,2
10050.0,460.5,2
10050.0,562.5,1
10050.0,1387.5,1
10050.0,1408.5,1
10050.0,1654.5,1
10050.0,1699.5,1
10050.0,1708.5,1
10050.0,1714.5,1
10050.0,1720.5,1
10050.0,1729.5,3
10050.0,1735.5,1
10050.0,1744.5,1
10050.0,1759.5,1
10050.0,1774.5,1
10050.0,1777.5,1
10050.0,1867.5,1
10050.0,2221.5,1
10050.0,2233.5,1
10050.0,2866.5,1
10050.0,3007.5,1
10050.0,9535.5,1
10050.0,9619.5,1
10050.0,28363.5,1
10150.0,154.5,1
10150.0,178.5,1
10150.0,181.5,1
10150.0,187.5,1
10150.0,190.5,1
10150.0,193.5,2
10150.0,196.5,6
10150.0,199.5,14
10150.0,202.5,12
10150.0,205.5,5
10150.0,208.5,5
10150.0,211.5,4
10150.0,214.5,11
10150.0,217.5,5
10150.0,220.5,15
10150.0,223.5,6
10150.0,226.5,4
10150.0,229.5,5
10150.0,232.5,5
10150.0,235.5,5
10150.0,238.5,1
10150.0,241.5,2
10150.0,244.5,2
10150.0,247.5,1
10150.0,259.5,2
10150.0,268.5,1
10150.0,274.5,1
10150.0,301.5,1
10150.0,358.5,2
10150.0,361.5,1
10150.0,364.5,1
10150.0,367.5,1
10150.0,370.5,4
10150.0,373.5,3
10150.0,376.5,6
10150.0,379.5,1
10150.0,382.5,4
10150.0,385.5,2
10150.0,388.5,2
10150.0,391.5,4
10150.0,394.5,2
10150.0,397.5,6
10150.0,400.5,4
10150.0,403.5,2
10150.0,409.5,1
10150.0,430.5,1
10150.0,433.5,1
10150.0,448.5,1
10150.0,454.5,2
10150.0,457.5,1
10150.0,469.5,2
10150.0,472.5,2
10150.0,475.5,2
10150.0,484.5,3
10150.0,487.5,3
10150.0,493.5,3
10150.0,499.5,1
10150.0,517.5,1
10150.0,601.5,1
10150.0,604.5,1
10150.0,610.5,1
10150.0,613.5,1
10150.0,616.5,1
10150.0,1372.5,1
10150.0,1708.5,1
10150.0,1729.5,1
10150.0,1732.5,1
10150.0,1900.5,1
10150.0,1954.5,1
10150.0,2029.5,1
10150.0,4717.5,1
10150.0,4741.5,1
10250.0,148.5,1
10250.0,166.5,1
10250.0,169.5,2
10250.0,172.5,2
10250.0,184.5,1
10250.0,187.5,1
10250.0,190.5,6
10250.0,193.5,8
10250.0,196.5,5
10250.0,199.5,7
10250.0,202.5,13
10250.0,205.5,6
10250.0,208.5,5
10250.0,211.5,4
10250.0,214.5,6
10250.0,217.5,6
10250.0,220.5,5
10250.0,223.5,4
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,2
10250.0,238.5,2
10250.0,241.5,1
10250.0,247.5,2
10250.0,265.5,2
10250.0,268.5,2
10250.0,271.5,1
10250.0,283.5,1
10250.0,289.5,1
10250.0,295.5,1
10250.0,301.5,1
10250.0,313.5,1
10250.0,319.5,1
10250.0,355.5,1
10250.0,358.5,1
10250.0,367.5,1
10250.0,373.5,1
10250.0,376.5,1
10250.0,379.5,1
10250.0,397.5,1
10250.0,436.5,1
10250.0,454.5,1
10250.0,1705.5,1
10250.0,1783.5,1
10350.0,196.5,2
10350.0,199.5,1
10350.0,202.5,2
10350.0,208.5,1
10350.0,211.5,1
10350.0,214.5,1
10350.0,217.5,1
10350.0,220.5,1
10350.0,226.5,4
10350.0,229.5,2
10350.0,235.5,1
10350.0,238.5,1
10350.0,241.5,1
10350.0,247.5,1
10350.0,256.5,1
10350.0,259.5,2
10350.0,262.5,5
10350.0,265.5,4
10350.0,268.5,3
10350.0,271.5,1
10350.0,274.5,2
10350.0,277.5,3
10350.0,280.5,4
10350.0,283.5,1
10350.0,286.5,1
10350.0,292.5,1
10350.0,322.5,1
10350.0,334.5,1
10350.0,343.5,1
10350.0,349.5,1
10350.0,352.5,1
10350.0,358.5,2
10350.0,361.5,2
10350.0,367.5,2
10350.0,370.5,1
10350.0,379.5,1
10350.0,391.5,1
10350.0,1714.5,1
10350.0,1765.5,1
10350.0,1852.5,1
10350.0,1903.5,1
10350.0,3259.5,1
10450.0,139.5,1
10450.0,166.5,1
10450.0,172.5,1
10450.0,175.5,1
10450.0,187.5,2
10450.0,190.5,1
10450.0,196.5,2
10450.0,199.5,3
10450.0,202.5,1
10450.0,205.5,1
10450.0,208.5,2
10450.0,211.5,2
10450.0,214.5,2
10450.0,217.5,6
10450.0,220.5,6
10450.0,223.5,7
10450.0,226.5,1
10450.0,229.5,5
10450.0,232.5,5
10450.0,235.5,2
10450.0,238.5,6
10450.0,241.5,4
10450.0,247.5,5
10450.0,250.5,3
10450.0,253.5,3
10450.0,256.5,2
10450.0,259.5,6
10450.0,262.5,2
10450.0,265.5,6
10450.0,268.5,5
10450.0,271.5,1
10450.0,274.5,2
10450.0,277.5,5
10450.0,280.5,2
10450.0,283.5,1
10450.0,286.5,1
10450.0,289.5,1
10450.0,295.5,1
10450.0,298.5,1
10450.0,313.5,1
10450.0,325.5,2
10450.0,334.5,1
10450.0,340.5,1
10450.0,343.5,2
10450.0,349.5,9
10450.0,352.5,20
10450.0,355.5,17
10450.0,358.5,32
10450.0,361.5,32
10450.0,364.5,19
10450.0,367.5,19
10450.0,370.5,5
10450.0,373.5,11
10450.0,376.5,6
10450.0,379.5,9
10450.0,382.5,9
10450.0,385.5,7
10450.0,388.5,6
10450.0,391.5,6
10450.0,394.5,6
10450.0,397.5,4
10450.0,400.5,7
10450.0,403.5,2
10450.0,409.5,4
10450.0,412.5,3
10450.0,442.5,1
10450.0,454.5,1
10450.0,460.5,1
10450.0,487.5,1
10450.0,499.5,1
10450.0,532.5,1
10450.0,862.5,1
10450.0,1120.5,1
10450.0,1369.5,1
10450.0,1720.5,1
10450.0,1723.5,1
10450.0,1735.5,1
10450.0,1753.5,1
10450.0,1762.5,1
10450.0,1777.5,1
10450.0,1819.5,1
10450.0,1831.5,1
10450.0,1840.5,1
10450.0,1855.5,1
10450.0,1861.5,1
10450.0,1870.5,1
10450.0,1888.5,1
10450.0,1897.5,1
10450.0,1903.5,1
10450.0,1939.5,1
10450.0,2371.5,1
10450.0,2386.5,1
10550.0,13.5,5
10550.0,16.5,4
10550.0,37.5,19
10550.0,40.5,19
10550.0,43.5,25
10550.0,46.5,7
10550.0,49.5,7
10550.0,121.5,1
10550.0,136.5,5
10550.0,139.5,5
10550.0,142.5,5
10550.0,145.5,12
10550.0,148.5,7
10550.0,151.5,6
10550.0,154.5,12
10550.0,157.5,22
10550.0,160.5,26
10550.0,163.5,37
10550.0,166.5,42
10550.0,169.5,48
10550.0,172.5,72
10550.0,175.5,66
10550.0,178.5,95
10550.0,181.5,86
10550.0,184.5,59
10550.0,187.5,67
10550.0,190.5,60
10550.0,193.5,48
10550.0,196.5,41
10550.0,199.5,39
10550.0,202.5,26
10550.0,205.5,28
10550.0,208.5,45
10550.0,211.5,72
10550.0,214.5,84
10550.0,217.5,88
10550.0,220.5,75
10550.0,223.5,54
10550.0,226.5,60
10550.0,229.5,58
10550.0,232.5,51
10550.0,235.5,46
10550.0,238.5,52
10550.0,241.5,44
10550.0,244.5,57
10550.0,247.5,38
10550.0,250.5,36
10550.0,253.5,24
10550.0,256.5,34
10550.0,259.5,33
10550.0,262.5,24
10550.0,265.5,32
10550.0,268.5,35
10550.0,271.5,35
10550.0,274.5,27
10550.0,277.5,23
10550.0,280.5,16
10550.0,283.5,16
10550.0,286.5,14
10550.0,289.5,13
10550.0,292.5,10
10550.0,295.5,10
10550.0,298.5,7
10550.0,301.5,15
10550.0,304.5,17
10550.0,307.5,20
10550.0,310.5,13
10550.0,313.5,9
10550.0,316.5,11
10550.0,319.5,8
10550.0,322.5,6
10550.0,325.5,10
10550.0,328.5,9
10550.0,331.5,9
10550.0,334.5,4
10550.0,337.5,9
10550.0,340.5,20
10550.0,343.5,13
10550.0,346.5,10
10550.0,349.5,9
10550.0,352.5,21
10550.0,355.5,17
10550.0,358.5,12
10550.0,361.5,13
10550.0,364.5,25
10550.0,367.5,27
10550.0,370.5,18
10550.0,373.5,7
10550.0,376.5,9
10550.0,379.5,7
10550.0,382.5,12
10550.0,385.5,12
10550.0,388.5,15
10550.0,391.5,10
10550.0,394.5,13
10550.0,397.5,18
10550.0,400.5,15
10550.0,403.5,13
10550.0,406.5,18
10550.0,409.5,8
10550.0,412.5,8
10550.0,415.5,6
10550.0,418.5,5
10550.0,421.5,6
10550.0,424.5,6
10550.0,427.5,8
10550.0,430.5,3
10550.0,433.5,1
10550.0,436.5,2
10550.0,439.5,1
10550.0,442.5,2
10550.0,445.5,3
10550.0,448.5,1
10550.0,454.5,2
10550.0,457.5,3
10550.0,460.5,2
10550.0,463.5,3
10550.0,466.5,1
10550.0,469.5,1
10550.0,475.5,1
10550.0,481.5,2
10550.0,487.5,1
10550.0,502.5,1
10550.0,520.5,1
10550.0,532.5,1
10550.0,544.5,1
10550.0,547.5,1
10550.0,574.5,1
10550.0,589.5,1
10550.0,628.5,1
10550.0,709.5,1
10550.0,724.5,1
10550.0,727.5,1
10550.0,784.5,1
10550.0,1189.5,1
10550.0,1273.5,1
10550.0,1378.5,1
10550.0,1681.5,2
10550.0,1684.5,2
10550.0,1690.5,2
10550.0,1696.5,1
10550.0,1705.5,2
10550.0,1708.5,1
10550.0,1711.5,2
10550.0,1717.5,3
10550.0,1720.5,2
10550.0,1723.5,1
10550.0,1726.5,1
10550.0,1738.5,1
10550.0,1741.5,1
10550.0,1744.5,4
10550.0,1747.5,3
10550.0,1753.5,1
10550.0,1756.5,3
10550.0,1762.5,1
10550.0,1765.5,1
10550.0,1768.5,1
10550.0,1777.5,1
10550.0,1786.5,1
10550.0,1795.5,1
10550.0,1798.5,1
10550.0,1801.5,1
10550.0,1810.5,1
10550.0,1813.5,1
10550.0,1822.5,1
10550.0,1825.5,1
10550.0,1843.5,1
10550.0,1864.5,2
10550.0,1867.5,1
10550.0,1870.5,1
10550.0,1879.5,1
10550.0,1888.5,1
10550.0,1891.5,1
10550.0,1927.5,1
10550.0,1951.5,1
10550.0,2173.5,1
10550.0,2182.5,1
10550.0,2206.5,1
10550.0,2224.5,1
10550.0,2230.5,1
10550.0,2233.5,1
10550.0,2239.5,1
10550.0,2245.5,1
10550.0,2248.5,1
10550.0,2281.5,1
10550.0,3259.5,1
10550.0,3685.5,1
10550.0,8278.5,1
10550.0,10030.5,1
10550.0,10777.5,1
10550.0,17989.5,1
10550.0,26077.5,1
10650.0,178.5,1
10650.0,181.5,1
10650.0,184.5,1
10650.0,196.5,2
10650.0,202.5,2
10650.0,205.5,2
10650.0,208.5,2
10650.0,214.5,2
10650.0,217.5,3
10650.0,220.5,5
10650.0,223.5,7
10650.0,226.5,4
10650.0,229.5,4
10650.0,232.5,8
10650.0,235.5,3
10650.0,238.5,6
10650.0,241.5,6
10650.0,244.5,5
10650.0,247.5,3
10650.0,250.5,5
10650.0,253.5,7
10650.0,256.5,5
10650.0,259.5,5
10650.0,262.5,3
10650.0,265.5,5
10650.0,268.5,2
10650.0,271.5,4
10650.0,274.5,2
10650.0,277.5,1
10650.0,280.5,5
10650.0,283.5,1
10650.0,292.5,1
10650.0,295.5,1
10650.0,298.5,1
10650.0,304.5,1
10650.0,307.5,2
10650.0,355.5,3
10650.0,358.5,2
10650.0,361.5,2
10650.0,367.5,3
10650.0,370.5,2
10650.0,424.5,1
10650.0,427.5,1
10650.0,1258.5,1
10650.0,1747.5,2
10650.0,1780.5,1
10650.0,1903.5,1
10650.0,2254.5,1
10650.0,3346.5,1
10750.0,175.5,1
10750.0,187.5,4
10750.0,190.5,1
10750.0,196.5,3
10750.0,199.5,1
10750.0,205.5,1
10750.0,208.5,1
10750.0,211.5,1
10750.0,217.5,2
10750.0,223.5,1
10750.0,226.5,2
10750.0,229.5,2
10750.0,232.5,7
10750.0,235.5,6
10750.0,238.5,5
10750.0,241.5,7
10750.0,244.5,9
10750.0,247.5,13
10750.0,250.5,18
10750.0,253.5,14
10750.0,256.5,19
10750.0,259.5,14
10750.0,262.5,12
10750.0,265.5,15
10750.0,268.5,9
10750.0,271.5,6
10750.0,274.5,3
10750.0,277.5,6
10750.0,280.5,3
10750.0,283.5,5
10750.0,286.5,7
10750.0,289.5,1
10750.0,292.5,1
10750.0,295.5,1
10750.0,298.5,4
10750.0,301.5,2
10750.0,304.5,1
10750.0,307.5,1
10750.0,310.5,1
10750.0,313.5,1
10750.0,322.5,1
10750.0,325.5,3
10750.0,337.5,3
10750.0,343.5,1
10750.0,349.5,1
10750.0,358.5,1
10750.0,364.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,376.5,2
10750.0,379.5,1
10750.0,382.5,2
10750.0,385.5,1
10750.0,394.5,1
10750.0,397.5,2
10750.0,400.5,1
10750.0,403.5,4
10750.0,406.5,5
10750.0,409.5,2
10750.0,412.5,4
10750.0,415.5,1
10750.0,418.5,5
10750.0,421.5,3
10750.0,424.5,1
10750.0,427.5,1
10750.0,430.5,2
10750.0,433.5,3
10750.0,436.5,2
10750.0,439.5,2
10750.0,442.5,3
10750.0,445.5,2
10750.0,448.5,1
10750.0,451.5,2
10750.0,454.5,3
10750.0,460.5,3
10750.0,463.5,1
10750.0,466.5,1
10750.0,469.5,3
10750.0,481.5,1
10750.0,574.5,1
10750.0,580.5,1
10750.0,1795.5,1
10750.0,3712.5,1
10750.0,8776.5,1
10750.0,9871.5,1
10850.0,13.5,12
10850.0,16.5,12
10850.0,19.5,4
10850.0,160.5,1
10850.0,166.5,3
10850.0,169.5,1
10850.0,172.5,2
10850.0,175.5,3
10850.0,178.5,4
10850.0,181.5,7
10850.0,184.5,10
10850.0,187.5,4
10850.0,190.5,1
10850.0,193.5,1
10850.0,196.5,1
10850.0,199.5,3
10850.0,202.5,3
10850.0,205.5,3
10850.0,208.5,8
10850.0,211.5,7
10850.0,214.5,11
10850.0,217.5,15
10850.0,220.5,8
10850.0,223.5,11
10850.0,226.5,17
10850.0,229.5,11
10850.0,232.5,14
10850.0,235.5,16
10850.0,238.5,12
10850.0,241.5,12
10850.0,244.5,14
10850.0,247.5,4
10850.0,250.5,7
10850.0,253.5,10
10850.0,256.5,5
10850.0,259.5,4
10850.0,262.5,6
10850.0,265.5,4
10850.0,268.5,5
10850.0,271.5,6
10850.0,274.5,2
10850.0,277.5,1
10850.0,280.5,2
10850.0,283.5,3
10850.0,292.5,2
10850.0,295.5,1
10850.0,298.5,4
10850.0,301.5,3
10850.0,304.5,2
10850.0,307.5,4
10850.0,310.5,6
10850.0,313.5,10
10850.0,316.5,6
10850.0,319.5,5
10850.0,322.5,4
10850.0,340.5,2
10850.0,346.5,1
10850.0,358.5,1
10850.0,367.5,1
10850.0,373.5,1
10850.0,379.5,1
10850.0,400.5,1
10850.0,403.5,2
10850.0,415.5,1
10850.0,418.5,2
10850.0,424.5,1
10850.0,436.5,1
10850.0,439.5,1
10850.0,460.5,1
10850.0,1246.5,1
10850.0,1726.5,1
10850.0,1729.5,2
10850.0,1744.5,2
10850.0,1759.5,1
10850.0,1762.5,1
10850.0,1837.5,1
10850.0,1870.5,1
10850.0,2287.5,1
10850.0,13852.5,1
10950.0,145.5,1
10950.0,148.5,1
10950.0,151.5,1
10950.0,160.5,2
10950.0,163.5,1
10950.0,166.5,2
10950.0,169.5,2
10950.0,172.5,2
10950.0,175.5,4
10950.0,178.5,4
10950.0,181.5,1
10950.0,184.5,7
10950.0,187.5,5
10950.0,190.5,1
10950.0,193.5,5
10950.0,199.5,1
10950.0,202.5,2
10950.0,211.5,3
10950.0,220.5,3
10950.0,223.5,6
10950.0,226.5,11
10950.0,229.5,18
10950.0,232.5,16
10950.0,235.5,27
10950.0,238.5,34
10950.0,241.5,49
10950.0,244.5,43
10950.0,247.5,52
10950.0,250.5,36
10950.0,253.5,44
10950.0,256.5,56
10950.0,259.5,71
10950.0,262.5,71
10950.0,265.5,73
10950.0,268.5,50
10950.0,271.5,60
10950.0,274.5,35
10950.0,277.5,35
10950.0,280.5,19
10950.0,283.5,18
10950.0,286.5,29
10950.0,289.5,19
10950.0,292.5,9
10950.0,295.5,6
10950.0,298.5,6
10950.0,301.5,5
10950.0,304.5,1
10950.0,307.5,2
10950.0,310.5,3
10950.0,316.5,1
10950.0,319.5,3
10950.0,322.5,1
10950.0,325.5,4
10950.0,328.5,1
10950.0,337.5,3
10950.0,340.5,1
10950.0,343.5,1
10950.0,349.5,1
10950.0,361.5,1
10950.0,367.5,1
10950.0,376.5,1
10950.0,379.5,1
10950.0,388.5,2
10950.0,391.5,1
10950.0,400.5,2
10950.0,406.5,1
10950.0,409.5,3
10950.0,415.5,4
10950.0,418.5,1
10950.0,421.5,2
10950.0,427.5,2
10950.0,430.5,3
10950.0,433.5,4
10950.0,442.5,1
10950.0,445.5,3
10950.0,448.5,1
10950.0,508.5,1
10950.0,661.5,1
10950.0,1261.5,1
10950.0,1276.5,1
10950.0,1279.5,1
10950.0,1291.5,2
10950.0,1726.5,1
10950.0,1729.5,1
10950.0,1744.5,1
10950.0,1750.5,1
10950.0,1765.5,1
10950.0,1774.5,1
10950.0,1777.5,1
10950.0,1789.5,1
10950.0,1804.5,1
10950.0,1867.5,1
10950.0,1876.5,1
10950.0,2284.5,1
10950.0,2290.5,1
10950.0,2302.5,1
10950.0,4189.5,1
10950.0,9064.5,1
10950.0,9499.5,1
11050.0,13.5,2
11050.0,16.5,2
11050.0,19.5,2
11050.0,37.5,2
11050.0,52.5,1
11050.0,58.5,1
11050.0,118.5,3
11050.0,121.5,10
11050.0,124.5,10
11050.0,127.5,10
11050.0,130.5,4
11050.0,133.5,1
11050.0,139.5,4
11050.0,142.5,1
11050.0,145.5,3
11050.0,148.5,1
11050.0,154.5,2
11050.0,160.5,7
11050.0,163.5,6
11050.0,166.5,4
11050.0,169.5,4
11050.0,172.5,7
11050.0,175.5,7
11050.0,178.5,2
11050.0,181.5,3
11050.0,184.5,3
11050.0,193.5,1
11050.0,196.5,1
11050.0,199.5,5
11050.0,202.5,8
11050.0,205.5,9
11050.0,208.5,1
11050.0,211.5,8
11050.0,214.5,7
11050.0,217.5,3
11050.0,220.5,19
11050.0,223.5,36
11050.0,226.5,57
11050.0,229.5,72
11050.0,232.5,76
11050.0,235.5,91
11050.0,238.5,88
11050.0,241.5,110
11050.0,244.5,106
11050.0,247.5,88
11050.0,250.5,98
11050.0,253.5,109
11050.0,256.5,115
11050.0,259.5,102
11050.0,262.5,104
11050.0,265.5,90
11050.0,268.5,79
11050.0,271.5,60
11050.0,274.5,50
11050.0,277.5,32
11050.0,280.5,37
11050.0,283.5,40
11050.0,286.5,36
11050.0,289.5,24
11050.0,292.5,21
11050.0,295.5,17
11050.0,298.5,17
11050.0,301.5,8
11050.0,304.5,8
11050.0,307.5,7
11050.0,310.5,7
11050.0,313.5,7
11050.0,316.5,4
11050.0,319.5,4
11050.0,322.5,3
11050.0,325.5,4
11050.0,328.5,2
11050.0,331.5,2
11050.0,334.5,4
11050.0,337.5,2
11050.0,340.5,1
11050.0,343.5,1
11050.0,346.5,2
11050.0,352.5,1
11050.0,355.5,1
11050.0,361.5,2
11050.0,364.5,2
11050.0,370.5,2
11050.0,373.5,1
