column_number,name,first_trace_number,last_trace_number
20,46606,15533,15536
20,212023,15537,15537
20,8717,15538,15538
20,none,15539,15540
20,8823,15541,15541
20,none,15542,15543
20,none,15544,15544
20,??,15545,15545
20,??,15546,15546
20,none,15547,15547
20,2722,15548,15548
20,??,15549,15549
20,none,15550,15550
20,47147,15551,15553
20,none,15554,15556
20,9121,15557,15559
20,14593,15560,15560
20,none,15561,15561
20,29580,15562,15563
20,29838,15564,15564
20,none,15565,15565
20,30781,15566,15566
20,60427,15567,15567
20,30844,15568,15569
20,none,15570,15570
20,5500,15571,15571
20,42579,15572,15572
20,none,15573,15575
20,5405,15576,15577
20,none,15578,15579
20,553,15580,15581
20,none,15582,15583
20,3449,15584,15584
20,none,15585,15585
20,213230,15586,15586
20,21473,15587,15587
20,21949,15588,15588
20,none,15589,15590
20,8772,15591,15591
20,30666,15592,15592
20,none,15593,15600
20,45014,15601,15601
20,none,15602,15602
20,48173,15603,15603
20,none,15604,15605
20,62904,15606,15606
20,6429,15607,15607
20,none,15608,15611
20,8607,15612,15612
20,none,15613,15709
20,??,15710,15760
20,7303,15761,15764
20,8452,15765,15765
20,8452,15766,15767
20,none,15768,15770
20,8234,15771,15771
20,8452,15772,15772
20,1241,15773,15773
20,2609,15774,15774
20,31115,15775,15775
20,35432,15776,15776
20,none,15777,15902
20,3548,15903,15903
20,8151,15904,15904
20,none,15905,15908
20,none,15909,15909
20,??,15910,15911
20,203396,15912,15912
20,1136,15913,15914
20,28685,15915,15915
20,42973,15916,15916
20,2711,15917,15917
20,none,15918,15920
20,??,15921,15921
20,none,15922,15922
20,3741,15923,15927
20,none,15928,15932
20,10474,15933,15941
20,20940,15942,15943
20,??,15944,15944
20,??,15945,15946
20,none,15947,15955
20,13536,15956,15956
20,none,15957,15959
20,35575,15960,15960
20,5405,15961,15961
20,none,15962,16075
20,12956,16076,16150
20,26599,16151,16176
20,??,16177,16191
20,7004,16192,16193
20,22368,16194,16194
20,7418,16195,16195
20,none,16196,16223
20,??,16224,16255
20,26599,16256,16272
20,3816,16273,16278
20,none,16279,16316
20,??,16317,16329
20,26599,16330,16335
20,none,16336,16346
20,14061,16347,16349
20,??,16350,16350
20,none,16351,16352
20,20940,16353,16353
20,8151,16354,16354
20,none,16355,16365
20,20940,16366,16368
20,??,16369,16370
20,none,16371,16371
20,4835,16372,16372
20,none,16373,16377
20,16625,16378,16380
20,16625,16381,16381
20,none,16382,16391
20,8151,16392,16392
20,none,16393,16393
20,46606,16394,16400
20,none,16401,16401
20,21949,16402,16405
20,none,16406,16406
20,7065,16407,16407
20,none,16408,16409
20,13760,16410,16411
20,13825,16412,16412
20,none,16413,16421
20,27717,16422,16422
20,none,16423,16423
20,6908,16424,16424
20,none,16425,16428
20,213230,16429,16429
20,none,16430,16436
20,7578,16437,16437
20,none,16438,16483
20,6805,16484,16545
20,10834,16546,16559
20,7418,16560,16571
20,23201,16572,16582
20,??,16583,16589
20,23379,16590,16590
20,262175,16591,16591
20,none,16592,16643
20,26599,16644,16690
20,??,16691,16694
20,none,16695,16696
20,26599,16697,16715
20,??,16716,16724
20,22927,16725,16725
20,3352,16726,16726
20,6147,16727,16727
20,none,16728,16728
20,3816,16729,16731
20,none,16732,16739
20,7004,16740,16742
20,none,16743,16745
20,14522,16746,16746
20,none,16747,16805
20,26599,16806,16848
20,??,16849,16867
20,3816,16868,16868
20,none,16869,16869
20,27839,16870,16870
20,52495,16871,16871
20,none,16872,16930
20,26599,16931,16952
20,??,16953,16965
20,26599,16966,16977
20,??,16978,16978
20,none,16979,16979
20,6568,16980,16981
20,none,16982,16991
20,7418,16992,16992
20,none,16993,16996
20,??,16997,17035
20,3269,17036,17050
20,26615,17051,17055
20,3269,17056,17059
20,none,17060,17073
20,7303,17074,17075
20,none,17076,17078
20,16625,17079,17079
20,210218,17080,17080
20,??,17081,17081
20,26615,17082,17082
20,28025,17083,17083
20,none,17084,17085
20,7303,17086,17090
20,none,17091,17095
20,none,17096,17108
20,29256,17109,17109
20,none,17110,17124
20,37284,17125,17126
20,none,17127,17127
20,210218,17128,17128
20,8346,17129,17130
20,37671,17131,17131
20,27750,17132,17132
20,none,17133,17134
20,328696,17135,17135
20,none,17136,17330
20,26615,17331,17332
20,none,17333,17422
20,7922,17423,17787
20,none,17788,17797
20,none,17798,17806
20,13760,17807,17807
20,none,17808,17948
20,7922,17949,18250
20,none,18251,18255
20,none,18256,18315
20,174,18316,18317
20,none,18318,18318
20,7922,18319,18319
20,none,18320,18358
20,7922,18359,18669
20,none,18670,18683
20,none,18684,18769
20,174,18770,18770
20,none,18771,18780
20,174,18781,20424
20,??,20425,20532
20,18734,20533,20538
20,11550,20539,20541
20,11776,20542,20544
20,1239,20545,20546
20,19752,20547,20548
20,5742,20549,20550
20,6325,20551,20552
20,7794,20553,20554
20,17378,20555,20555
20,21833,20556,20556
20,31877,20557,20557
20,394284,20558,20558
20,394437,20559,20559
20,4314,20560,20560
20,54804,20561,20561
20,6762,20562,20562
20,none,20563,20630
20,8151,20631,20641
20,??,20642,20645
20,46273,20646,20646
20,54240,20647,20647
20,6621,20648,20648
20,none,20649,20649
20,19009,20650,20655
20,17306,20656,20658
20,none,20659,20659
20,32244,20660,20660
20,none,20661,20662
20,none,20663,20664
20,19148,20665,20665
20,none,20666,20666
20,62904,20667,20668
20,6300,20669,20670
20,none,20671,20671
20,11888,20672,20672
20,none,20673,20674
20,16504,20675,20675
20,18501,20676,20676
20,none,20677,20677
20,40866,20678,20678
20,46687,20679,20679
20,none,20680,20680
20,61317,20681,20681
20,none,20682,20682
20,8100,20683,20683
20,none,20684,20718
20,5650,20719,20729
20,none,20730,20745
20,??,20746,20752
20,none,20753,20754
20,8151,20755,20758
20,19108,20759,20759
20,none,20760,20762
20,3776,20763,20763
20,none,20764,20764
20,15967,20765,20767
20,36352,20768,20770
20,21686,20771,20771
20,none,20772,20775
20,17993,20776,20776
20,none,20777,20805
20,5650,20806,20832
20,22663,20833,20833
20,none,20834,20846
20,none,20847,20881
20,??,20882,20885
20,none,20886,20886
20,18779,20887,20887
20,398823,20888,20888
20,none,20889,20896
20,21769,20897,20897
20,none,20898,20899
20,none,20900,20900
20,17306,20901,20902
20,none,20903,20949
20,54600,20950,20952
20,none,20953,20955
20,54600,20956,20956
20,none,20957,20957
20,none,20958,20967
20,46375,20968,20972
20,none,20973,20973
20,??,20974,20974
20,none,20975,20978
20,398721,20979,20979
20,none,20980,21202
20,??,21203,21205
20,none,21206,21206
20,20115,21207,21208
20,15830,21209,21209
20,54825,21210,21210
20,none,21211,21220
20,21743,21221,21221
20,none,21222,21224
20,8151,21225,21225
20,none,21226,21239
20,10796,21240,21240
20,none,21241,21252
20,20001,21253,21255
20,20001,21256,21256
20,20115,21257,21257
20,none,21258,21267
20,8437,21268,21268
20,none,21269,21272
20,55286,21273,21273
20,none,21274,21318
20,15830,21319,21319
20,none,21320,21330
20,212531,21331,21331
20,none,21332,21347
20,11979,21348,21348
20,none,21349,21522
20,28573,21523,21530
20,4230,21531,21535
20,none,21536,21544
20,28573,21545,21549
20,none,21550,21554
20,none,21555,21567
20,28573,21568,21569
20,none,21570,21571
20,none,21572,21742
20,??,21743,21745
20,13999,21746,21746
20,22011,21747,21747
20,??,21748,21748
20,none,21749,21755
20,13999,21756,21756
20,??,21757,21757
20,none,21758,21776
20,46887,21777,21779
20,none,21780,21782
20,26881,21783,21783
20,none,21784,21804
20,33132,21805,21805
20,none,21806,21809
20,24940,21810,21812
20,none,21813,21865
20,8612,21866,21867
20,none,21868,21878
20,11351,21879,21879
20,none,21880,21880
20,20001,21881,21882
20,40264,21883,21883
20,33363,21884,21884
20,11427,21885,21885
20,none,21886,21889
20,11404,21890,21893
20,none,21894,21919
20,13649,21920,21926
20,none,21927,21970
20,30404,21971,21971
20,none,21972,21977
20,3257,21978,21978
20,none,21979,22030
20,812,22031,22034
20,none,22035,22084
20,16574,22085,22085
20,none,22086,22215
20,??,22216,22216
20,none,22217,22528
20,20055,22529,22531
20,none,22532,22533
20,none,22534,22819
20,7018,22820,22900
20,2688,22901,22907
20,11992,22908,22910
20,6389,22911,22912
20,none,22913,22953
20,20057,22954,22955
20,7018,22956,22956
20,none,22957,22965
20,none,22966,22977
20,??,22978,22978
20,none,22979,23031
20,1761,23032,23057
20,none,23058,23190
20,600,23191,23193
20,none,23194,23194
20,none,23195,23198
20,6389,23199,23199
20,7018,23200,23200
20,none,23201,24265
20,6167,24266,24274
20,none,24275,24275
20,none,24276,24276
20,??,24277,24277
20,none,24278,24291
20,??,24292,24292
20,none,24293,24305
20,6167,24306,24306
20,??,24307,24307
20,6167,24308,24308
20,none,24309,25061
20,3741,25062,25064
20,none,25065,25071
20,none,25072,25305
20,16509,25306,25317
20,??,25318,25319
20,577,25320,25320
20,none,25321,25325
20,13468,25326,25326
20,577,25327,25327
20,none,25328,25336
20,none,25337,25342
20,11814,25343,25344
20,6407,25345,25345
20,none,25346,25352
20,577,25353,25353
20,none,25354,25354
20,6407,25355,25356
20,15321,25357,25357
20,35911,25358,25358
20,none,25359,25387
20,??,25388,25388
20,none,25389,25389
20,none,25390,25390
20,??,25391,25391
20,none,25392,25465
20,16276,25466,25487
20,none,25488,25501
20,none,25502,25509
20,??,25510,25510
20,none,25511,25756
20,397569,25757,25757
20,none,25758,25878
20,26101,25879,25879
20,none,25880,25887
20,36646,25888,25888
20,none,25889,25896
20,22822,25897,25897
20,32934,25898,25898
20,none,25899,25934
20,5639,25935,25935
20,10620,25936,25936
20,none,25937,25944
20,10620,25945,25945
20,none,25946,25997
20,??,25998,25998
20,none,25999,26022
20,??,26023,26023
20,none,26024,31103
20,15924,31104,31104
20,none,31105,31114
20,16010,31115,31116
20,none,31117,31120
20,25310,31121,31121
20,none,31122,31171
20,3209,31172,31172
20,none,31173,31232
20,30722,31233,31233
20,6739,31234,31234
20,none,31235,31257
20,29571,31258,31260
20,none,31261,31483
20,3209,31484,31484
20,none,31485,31485
20,none,31486,31778
20,??,31779,31779
20,none,31780,31780
20,15802,31781,31781
20,none,31782,31873
20,??,31874,31874
20,none,31875,31926
20,20115,31927,31927
20,??,31928,31928
20,20115,31929,31929
20,none,31930,31932
20,39007,31933,31933
20,none,31934,31935
20,??,31936,31936
20,none,31937,31996
20,28573,31997,32002
20,none,32003,32004
20,28573,32005,32005
20,none,32006,32051
20,24940,32052,32052
20,none,32053,32059
20,11404,32060,32060
20,none,32061,32063
20,13649,32064,32066
20,none,32067,32067
20,??,32068,32069
20,none,32070,32070
20,none,32071,32085
20,8905,32086,32086
20,6789,32087,32087
20,none,32088,32216
20,32522,32217,32217
20,none,32218,32272
20,9924,32273,32273
20,17858,32274,32283
20,17858,32284,32286
20,none,32287,32344
20,17858,32345,32348
20,none,32349,32371
20,9528,32372,32372
20,none,32373,32437
20,17858,32438,32438
20,none,32439,32705
20,9647,32706,32706
20,none,32707,32892
20,13878,32893,32893
20,7162,32894,32894
20,none,32895,32943
20,??,32944,32945
20,??,32946,32946
20,56048,32947,32947
20,??,32948,32948
20,none,32949,32949
20,??,32950,32950
20,56048,32951,32951
20,??,32952,32952
20,??,32953,32953
20,??,32954,32954
20,none,32955,32956
20,??,32957,32958
20,none,32959,33518
20,2914,33519,33519
20,none,33520,33591
20,36351,33592,33592
20,none,33593,33595
20,none,33596,33741
20,36351,33742,33743
20,none,33744,34195
20,4826,34196,34196
20,none,34197,35405
20,20965,35406,35406
20,none,35407,35407
20,397112,35408,35408
20,none,35409,35409
20,1251,35410,35410
20,none,35411,35413
20,1103,35414,35492
20,1124,35493,35498
20,1101,35499,35501
20,none,35502,35559
20,none,35560,35577
20,81,35578,35582
20,36850,35583,35585
20,??,35586,35586
20,none,35587,35605
20,none,35606,35612
20,81,35613,35613
20,none,35614,35619
20,none,35620,35622
20,5786,35623,35623
20,none,35624,35627
20,none,35628,35628
20,1299,35629,35629
20,1299,35630,35630
20,none,35631,35660
20,2722,35661,35664
20,none,35665,35667
20,2603,35668,35668
20,none,35669,35681
20,3479,35682,35695
20,none,35696,35696
20,3480,35697,35697
20,none,35698,35700
20,2637,35701,35703
20,none,35704,35704
20,3512,35705,35706
20,none,35707,35707
20,10631,35708,35708
20,none,35709,35709
20,none,35710,35717
20,3450,35718,35722
20,12005,35723,35723
20,none,35724,35741
20,9,35742,35742
20,none,35743,35755
20,21976,35756,35757
20,none,35758,35758
20,7150,35759,35759
20,none,35760,35760
20,none,35761,35765
20,6059,35766,35772
20,none,35773,35773
20,none,35774,35776
20,3477,35777,35779
20,none,35780,35788
20,11834,35789,35789
20,none,35790,35809
20,55,35810,35810
20,none,35811,35811
20,none,35812,35823
20,3,35824,35828
20,none,35829,35830
20,none,35831,35836
20,13315,35837,35837
20,none,35838,35840
20,40127,35841,35843
20,none,35844,35844
20,14348,35845,35845
20,14464,35846,35846
20,none,35847,35848
20,none,35849,35855
20,156,35856,35857
20,none,35858,35887
20,237,35888,35891
20,27274,35892,35893
20,??,35894,35894
20,none,35895,35929
20,??,35930,35930
20,none,35931,35931
20,none,35932,35946
20,11975,35947,35949
20,none,35950,35957
20,225,35958,35958
20,none,35959,35960
20,6325,35961,35961
20,none,35962,35964
20,none,35965,35969
20,159,35970,35970
20,none,35971,35971
20,3356,35972,35972
20,none,35973,36011
20,??,36012,36027
20,none,36028,36030
20,none,36031,36063
20,46335,36064,36064
20,none,36065,36066
20,276,36067,36067
20,none,36068,36068
20,none,36069,36091
20,237,36092,36093
20,none,36094,36194
20,17055,36195,36195
20,none,36196,36514
20,53166,36515,36515
20,none,36516,36520
20,225,36521,36522
20,none,36523,37112
20,2936,37113,37113
20,3428,37114,37114
20,none,37115,37383
20,401307,37384,37384
20,none,37385,37832
20,4538,37833,37833
20,none,37834,38020
20,7106,38021,38021
20,none,38022,38182
20,2936,38183,38183
20,none,38184,39058
20,6697,39059,39078
20,25106,39079,39079
20,none,39080,39080
20,none,39081,39084
20,8359,39085,39085
20,none,39086,39087
20,41268,39088,39088
20,none,39089,39090
20,44128,39091,39091
20,none,39092,39101
20,??,39102,39102
20,none,39103,39763
20,224,39764,39765
20,none,39766,39767
20,none,39768,39777
20,1653,39778,39778
20,none,39779,39796
20,224,39797,39798
20,none,39799,39799
20,none,39800,39926
20,137409,39927,39927
20,none,39928,40635
20,10843,40636,40636
20,none,40637,40671
20,10796,40672,40676
20,none,40677,40677
20,none,40678,40731
20,10796,40732,40732
20,none,40733,40736
20,none,40737,40931
20,??,40932,40932
20,none,40933,40994
20,??,40995,41002
20,20115,41003,41003
20,none,41004,41004
20,20115,41005,41005
20,none,41006,41013
20,40264,41014,41014
20,none,41015,41017
20,33588,41018,41018
20,none,41019,41023
20,33588,41024,41024
20,none,41025,41203
20,??,41204,41204
20,none,41205,41367
20,10796,41368,41371
20,none,41372,41377
20,none,41378,41383
20,10796,41384,41384
20,none,41385,41461
20,10796,41462,41462
20,none,41463,41464
20,none,41465,41523
20,11427,41524,41524
20,none,41525,41724
20,??,41725,41730
20,none,41731,41736
20,13549,41737,41737
20,20115,41738,41738
20,none,41739,41749
20,33588,41750,41750
20,none,41751,41756
20,33588,41757,41757
20,none,41758,41758
20,none,41759,41802
20,23106,41803,41803
20,none,41804,41862
20,24631,41863,41863
20,none,41864,41866
20,30902,41867,41867
20,none,41868,41969
20,11014,41970,41970
20,none,41971,42108
20,10796,42109,42109
20,none,42110,42113
20,none,42114,42116
20,12271,42117,42117
20,none,42118,42118
20,none,42119,42122
20,12271,42123,42123
20,none,42124,42154
20,33363,42155,42157
20,none,42158,42158
20,none,42159,42360
20,??,42361,42364
20,none,42365,42365
20,none,42366,42381
20,33588,42382,42383
20,none,42384,42384
20,20115,42385,42385
20,none,42386,42386
20,none,42387,42481
20,11014,42482,42482
20,none,42483,42647
20,??,42648,42648
20,none,42649,42649
20,none,42650,42653
20,12271,42654,42654
20,none,42655,42655
20,none,42656,42657
20,10796,42658,42658
20,none,42659,42659
20,none,42660,42661
20,33363,42662,42662
20,none,42663,42665
20,none,42666,42786
20,??,42787,42790
20,20115,42791,42791
20,none,42792,42795
20,20115,42796,42796
20,33588,42797,42797
20,none,42798,42821
20,263444,42822,42822
20,none,42823,42852
20,8167,42853,42853
20,none,42854,42904
20,??,42905,42909
20,10972,42910,42910
20,none,42911,42912
20,none,42913,42931
20,8895,42932,42932
20,none,42933,42935
20,11242,42936,42937
20,none,42938,42940
20,2716,42941,42943
20,none,42944,42948
20,28571,42949,42949
20,none,42950,42953
20,1916,42954,42962
20,2715,42963,42965
20,none,42966,43001
20,26677,43002,43002
20,none,43003,43015
20,16796,43016,43016
20,none,43017,43017
20,none,43018,43026
20,11105,43027,43028
20,none,43029,43029
20,393249,43030,43030
20,none,43031,43270
20,8075,43271,43271
20,none,43272,43272
20,none,43273,44236
20,??,44237,44237
20,none,44238,44238
20,21724,44239,44239
20,none,44240,44258
20,28202,44259,44259
20,none,44260,44431
20,46375,44432,44432
20,none,44433,44539
20,1257,44540,44549
20,1257,44550,44550
20,none,44551,44553
20,none,44554,44562
20,3786,44563,44563
20,none,44564,44564
20,3786,44565,44565
20,none,44566,44631
20,262675,44632,44632
20,none,44633,44633
20,??,44634,44634
20,none,44635,44813
20,21724,44814,44814
20,none,44815,44859
20,4847,44860,44860
20,none,44861,44862
20,23724,44863,44865
20,none,44866,44866
20,23724,44867,44867
20,none,44868,44868
20,23724,44869,44869
20,none,44870,44877
20,174,44878,44879
20,none,44880,44880
20,none,44881,44908
20,9506,44909,44910
20,none,44911,45025
20,19429,45026,45026
20,none,45027,45063
20,28573,45064,45064
20,none,45065,45072
20,263083,45073,45073
20,none,45074,45074
20,53187,45075,45075
20,none,45076,45078
20,28649,45079,45079
20,28202,45080,45080
20,none,45081,45083
20,35807,45084,45084
20,none,45085,45142
20,16591,45143,45143
20,none,45144,45148
20,1257,45149,45150
20,none,45151,45151
20,3786,45152,45153
20,3786,45154,45155
20,none,45156,45262
20,2107,45263,45263
20,none,45264,45966
20,1653,45967,45971
20,none,45972,46081
20,1828,46082,46082
20,none,46083,46128
20,4847,46129,46129
20,none,46130,46160
20,36974,46161,46168
20,none,46169,46169
20,??,46170,46171
20,none,46172,46176
20,none,46177,46177
20,174,46178,46185
20,33845,46186,46189
20,36974,46190,46192
20,none,46193,46193
20,30844,46194,46195
20,8075,46196,46196
20,none,46197,46272
20,17839,46273,46273
20,none,46274,46274
20,none,46275,46356
20,52320,46357,46357
20,none,46358,46362
20,6461,46363,46363
20,43995,46364,46364
20,6453,46365,46365
20,none,46366,46367
20,??,46368,46368
20,none,46369,46418
20,45361,46419,46419
20,none,46420,46437
20,7922,46438,46438
20,none,46439,46507
20,9812,46508,46508
20,none,46509,46509
20,none,46510,46554
20,??,46555,46555
20,none,46556,46921
20,9650,46922,46922
20,none,46923,47585
20,45650,47586,47586
20,none,47587,47621
20,23678,47622,47622
20,none,47623,47623
20,9534,47624,47625
20,none,47626,47658
20,9829,47659,47659
20,17917,47660,47660
20,none,47661,47661
20,none,47662,47714
20,??,47715,47715
20,none,47716,47775
20,9808,47776,47784
20,9394,47785,47788
20,??,47789,47789
20,none,47790,47804
20,24444,47805,47805
20,none,47806,47807
20,none,47808,47829
20,24445,47830,47830
20,none,47831,47831
20,??,47832,47832
20,none,47833,47833
20,none,47834,47834
20,139080,47835,47835
20,none,47836,47837
20,56040,47838,47838
20,none,47839,47840
20,none,47841,47843
20,56046,47844,47844
20,none,47845,47901
20,9808,47902,47902
20,56041,47903,47903
20,none,47904,47904
20,9808,47905,47906
20,none,47907,47912
20,9808,47913,47913
20,none,47914,47914
20,9394,47915,47915
20,none,47916,47916
20,none,47917,47924
20,9808,47925,47925
20,none,47926,47926
20,9808,47927,47927
20,none,47928,47951
20,9808,47952,47952
20,none,47953,47954
20,none,47955,47969
20,135356,47970,47970
20,45544,47971,47971
20,none,47972,47987
20,9808,47988,47988
20,none,47989,47994
20,none,47995,48001
20,4808,48002,48002
20,none,48003,48003
20,4808,48004,48004
20,none,48005,48031
20,24444,48032,48032
20,none,48033,48083
20,9808,48084,48084
20,none,48085,48305
20,9808,48306,48306
20,none,48307,48308
20,24445,48309,48309
20,none,48310,48347
20,131602,48348,48348
20,none,48349,48443
20,9808,48444,48446
20,none,48447,48447
20,none,48448,48456
20,24138,48457,48457
20,none,48458,48494
20,4808,48495,48495
20,4808,48496,48496
20,none,48497,48520
20,56046,48521,48521
20,23650,48522,48522
20,none,48523,48739
20,40144,48740,48740
20,none,48741,48824
20,19437,48825,48826
20,none,48827,49116
20,9808,49117,49117
20,none,49118,49500
21,none,1,706
21,16637,707,707
21,??,708,708
21,none,709,711
21,none,712,948
21,12083,949,949
21,none,950,955
21,17306,956,956
21,none,957,1119
21,??,1120,1131
21,none,1132,1132
21,none,1133,1162
21,16509,1163,1170
21,none,1171,1172
21,none,1173,1211
21,??,1212,1212
21,none,1213,1291
21,4808,1292,1292
21,23844,1293,1293
21,none,1294,1294
21,??,1295,1295
21,none,1296,1299
21,140292,1300,1300
21,none,1301,1301
21,134756,1302,1302
21,none,1303,1320
21,13977,1321,1321
21,8218,1322,1322
21,none,1323,1323
21,21928,1324,1324
21,none,1325,1389
21,??,1390,1390
21,none,1391,1425
21,15557,1426,1428
21,none,1429,1430
21,none,1431,1534
21,??,1535,1535
21,58519,1536,1536
21,none,1537,1542
21,4812,1543,1543
21,none,1544,1550
21,44889,1551,1551
21,none,1552,1603
21,64286,1604,1604
21,none,1605,1806
21,4134,1807,1808
21,140292,1809,1809
21,none,1810,1823
21,none,1824,1901
21,4847,1902,1902
21,58541,1903,1903
21,23724,1904,1904
21,none,1905,1905
21,??,1906,1906
21,none,1907,1910
21,4835,1911,1911
21,none,1912,1920
21,??,1921,1922
21,none,1923,1929
21,38365,1930,1930
21,23724,1931,1931
21,none,1932,1933
21,38365,1934,1934
21,none,1935,2103
21,6461,2104,2104
21,803,2105,2105
21,none,2106,2106
21,11686,2107,2107
21,none,2108,2165
21,42117,2166,2166
21,none,2167,2254
21,2856,2255,2255
21,none,2256,2290
21,2110,2291,2293
21,none,2294,2297
21,2110,2298,2298
21,none,2299,2406
21,9121,2407,2407
21,none,2408,2408
21,none,2409,2532
21,37168,2533,2533
21,none,2534,2551
21,37027,2552,2552
21,none,2553,2557
21,20011,2558,2558
21,none,2559,2559
21,none,2560,2562
21,16625,2563,2563
21,none,2564,2584
21,37179,2585,2589
21,none,2590,2590
21,none,2591,2827
21,12874,2828,2829
21,none,2830,2846
21,6079,2847,2847
21,none,2848,2872
21,13445,2873,2873
21,none,2874,4256
21,6057,4257,4257
21,none,4258,4264
21,none,4265,4284
21,61207,4285,4285
21,none,4286,4286
21,1342,4287,4288
21,24751,4289,4289
21,none,4290,4332
21,12570,4333,4333
21,51968,4334,4334
21,none,4335,4371
21,2116,4372,4372
21,none,4373,4374
21,none,4375,4387
21,28573,4388,4389
21,none,4390,4390
21,none,4391,4396
21,28573,4397,4397
21,none,4398,4409
21,??,4410,4410
21,none,4411,4427
21,35819,4428,4431
21,none,4432,4433
21,none,4434,4539
21,43557,4540,4540
21,none,4541,4577
21,??,4578,4579
21,??,4580,4580
21,none,4581,4640
21,11845,4641,4641
21,11845,4642,4642
21,none,4643,4652
21,46887,4653,4653
21,none,4654,4654
21,49524,4655,4655
21,none,4656,4664
21,16625,4665,4665
21,none,4666,5149
21,28573,5150,5150
21,none,5151,5445
21,4134,5446,5476
21,140292,5477,5477
21,none,5478,5606
21,??,5607,5608
21,none,5609,5781
21,??,5782,5791
21,none,5792,5792
21,??,5793,5793
21,37963,5794,5794
21,none,5795,5795
21,??,5796,5796
21,none,5797,5797
21,??,5798,5799
21,none,5800,6142
21,140061,6143,6146
21,none,6147,6147
21,none,6148,6150
21,58542,6151,6151
21,??,6152,6152
21,none,6153,6155
21,none,6156,6170
21,140292,6171,6171
21,none,6172,6504
21,??,6505,6510
21,none,6511,6520
21,58461,6521,6521
21,none,6522,6538
21,23724,6539,6541
21,none,6542,6545
21,4847,6546,6548
21,none,6549,6551
21,??,6552,6552
21,none,6553,6559
21,23724,6560,6562
21,none,6563,6563
21,none,6564,6565
21,??,6566,6566
21,none,6567,6574
21,4847,6575,6576
21,none,6577,6577
21,none,6578,6581
21,4808,6582,6582
21,none,6583,6583
21,45090,6584,6584
21,??,6585,6585
21,none,6586,6589
21,58519,6590,6590
21,none,6591,6597
21,4134,6598,6598
21,none,6599,6612
21,4835,6613,6613
21,none,6614,6968
21,??,6969,6970
21,4812,6971,6973
21,none,6974,6974
21,none,6975,6977
21,37963,6978,6978
21,none,6979,7030
21,4847,7031,7031
21,none,7032,7032
21,none,7033,7034
21,38365,7035,7036
21,45090,7037,7037
21,none,7038,7039
21,37963,7040,7040
21,45102,7041,7041
21,134769,7042,7042
21,140265,7043,7043
21,none,7044,7050
21,23724,7051,7051
21,38365,7052,7052
21,45090,7053,7054
21,none,7055,7166
21,45090,7167,7167
21,none,7168,7168
21,none,7169,7171
21,4847,7172,7173
21,??,7174,7174
21,none,7175,7183
21,??,7184,7184
21,??,7185,7185
21,none,7186,7187
21,none,7188,7196
21,45090,7197,7197
21,none,7198,7201
21,38365,7202,7202
21,none,7203,7283
21,45090,7284,7284
21,none,7285,7295
21,45090,7296,7296
21,??,7297,7297
21,23724,7298,7298
21,none,7299,7302
21,45090,7303,7303
21,none,7304,7348
21,??,7349,7349
21,none,7350,7377
21,1299,7378,7489
21,??,7490,7496
21,8447,7497,7499
21,21334,7500,7501
21,203214,7502,7502
21,6821,7503,7503
21,none,7504,7526
21,21334,7527,7530
21,12301,7531,7532
21,none,7533,7533
21,21334,7534,7534
21,??,7535,7535
21,12874,7536,7536
21,553,7537,7537
21,11172,7538,7538
21,none,7539,7550
21,8447,7551,7554
21,none,7555,7564
21,none,7565,7566
21,5410,7567,7579
21,none,7580,7580
21,25255,7581,7582
21,??,7583,7584
21,20845,7585,7585
21,none,7586,7588
21,none,7589,7592
21,22843,7593,7593
21,none,7594,7594
21,6821,7595,7596
21,41557,7597,7597
21,none,7598,7600
21,12637,7601,7601
21,none,7602,7603
21,16347,7604,7604
21,none,7605,7606
21,31363,7607,7607
21,none,7608,7608
21,41313,7609,7609
21,none,7610,7612
21,9049,7613,7613
21,9121,7614,7614
21,none,7615,7748
21,54994,7749,7749
21,??,7750,7750
21,none,7751,7753
21,553,7754,7756
21,none,7757,7758
21,12824,7759,7759
21,6724,7760,7760
21,none,7761,7762
21,11172,7763,7764
21,none,7765,7766
21,31200,7767,7768
21,57378,7769,7769
21,none,7770,7772
21,31200,7773,7773
21,none,7774,7774
21,12312,7775,7775
21,none,7776,7780
21,??,7781,7781
21,none,7782,7785
21,60563,7786,7786
21,41549,7787,7787
21,none,7788,7792
21,11172,7793,7793
21,none,7794,7794
21,49106,7795,7795
21,9188,7796,7796
21,none,7797,7918
21,5410,7919,7933
21,none,7934,7958
21,none,7959,7980
21,3301,7981,7991
21,1257,7992,7992
21,none,7993,8002
21,none,8003,8081
21,263703,8082,8082
21,none,8083,8085
21,5410,8086,8086
21,none,8087,8087
21,31133,8088,8088
21,none,8089,8090
21,21021,8091,8092
21,none,8093,8095
21,37558,8096,8096
21,none,8097,8097
21,23243,8098,8098
21,none,8099,8122
21,??,8123,8124
21,none,8125,8133
21,??,8134,8134
21,none,8135,8144
21,23520,8145,8145
21,52233,8146,8146
21,none,8147,8148
21,none,8149,8174
21,8331,8175,8175
21,9049,8176,8176
21,none,8177,8214
21,262197,8215,8215
21,none,8216,8240
21,12312,8241,8241
21,none,8242,8242
21,none,8243,8250
21,25540,8251,8251
21,none,8252,8252
21,none,8253,8254
21,48031,8255,8256
21,none,8257,8267
21,42910,8268,8268
21,1267,8269,8269
21,none,8270,8273
21,29066,8274,8274
21,none,8275,8279
21,62429,8280,8280
