rtt,perc_gte
153.257,0.41497080162803046
153.276,0.4147938417979119
153.313,0.41461688196779334
153.317,0.4144399221376748
153.335,0.4142629623075562
153.406,0.41408600247743765
153.459,0.4139090426473191
153.469,0.41373208281720053
153.487,0.41355512298708197
153.491,0.4133781631569634
153.523,0.41320120332684485
153.614,0.4130242434967263
153.622,0.4128472836666077
153.768,0.41267032383648916
154.001,0.4124933640063706
154.078,0.41231640417625204
154.085,0.4121394443461335
154.099,0.4119624845160149
154.163,0.41178552468589635
154.257,0.4116085648557778
154.467,0.41143160502565923
154.529,0.41125464519554056
154.622,0.411077685365422
154.673,0.41090072553530343
154.724,0.4107237657051849
154.771,0.4105468058750663
154.773,0.41036984604494775
154.798,0.4101928862148292
154.89,0.4100159263847106
154.99,0.40983896655459207
155.026,0.4096620067244735
155.082,0.40948504689435494
155.209,0.4093080870642364
155.236,0.4091311272341178
155.288,0.40895416740399926
155.304,0.4087772075738807
155.338,0.40860024774376213
155.35,0.4084232879136436
155.361,0.408246328083525
155.378,0.40806936825340645
155.428,0.4078924084232879
155.563,0.4077154485931693
155.669,0.40753848876305077
155.774,0.4073615289329322
156.022,0.40718456910281364
156.037,0.4070076092726951
156.151,0.40665368961245796
156.237,0.4064767297823394
156.239,0.40629976995222084
156.389,0.4061228101221023
156.416,0.4059458502919837
156.482,0.40576889046186515
156.483,0.4055919306317466
156.516,0.405414970801628
156.519,0.40523801097150947
156.533,0.4050610511413909
156.604,0.40488409131127234
156.655,0.4047071314811538
156.682,0.4045301716510352
156.707,0.40435321182091666
156.711,0.4041762519907981
156.897,0.40399929216067954
157.009,0.403822332330561
157.011,0.4036453725004424
157.127,0.40346841267032385
157.253,0.4032914528402053
157.269,0.4031144930100867
157.336,0.40293753317996817
157.413,0.4027605733498496
157.419,0.40258361351973104
157.441,0.4024066536896125
157.609,0.4022296938594939
157.848,0.40205273402937536
157.982,0.4018757741992568
158.13,0.40169881436913824
158.203,0.4015218545390197
158.286,0.4013448947089011
158.297,0.40116793487878255
158.411,0.400990975048664
158.436,0.4008140152185454
158.525,0.40063705538842687
158.78,0.4004600955583083
158.834,0.40028313572818974
158.854,0.4001061758980712
158.931,0.3999292160679526
158.985,0.39975225623783406
159.056,0.3995752964077155
159.065,0.39939833657759694
159.077,0.3992213767474784
159.167,0.3990444169173598
159.22,0.39886745708724125
159.227,0.3986904972571226
159.248,0.398513537427004
159.258,0.39833657759688545
159.4,0.3981596177667669
159.547,0.39798265793664833
159.664,0.39780569810652977
159.742,0.3976287382764112
159.757,0.39745177844629265
159.809,0.3972748186161741
160.072,0.3970978587860555
160.265,0.39692089895593696
160.266,0.3967439391258184
160.417,0.39656697929569984
160.451,0.3963900194655813
160.517,0.3962130596354627
160.783,0.39603609980534416
160.815,0.3958591399752256
160.94,0.39568218014510703
160.979,0.39550522031498847
161.074,0.3953282604848699
161.111,0.39515130065475135
161.116,0.3949743408246328
161.244,0.3947973809945142
161.52,0.39462042116439566
161.546,0.3944434613342771
161.574,0.39426650150415854
161.633,0.39408954167404
161.678,0.3939125818439214
161.684,0.39373562201380286
161.723,0.3935586621836843
161.746,0.39320474252344717
161.915,0.3930277826933286
162.069,0.39285082286321005
162.122,0.3926738630330915
162.144,0.3924969032029729
162.266,0.39231994337285436
162.394,0.3921429835427358
162.426,0.39196602371261724
162.562,0.3917890638824987
162.632,0.3916121040523801
162.778,0.39143514422226156
162.802,0.391258184392143
162.854,0.39108122456202443
162.91,0.39090426473190587
162.977,0.3907273049017873
163.03,0.39055034507166875
163.172,0.3903733852415502
163.213,0.3901964254114316
163.273,0.39001946558131306
163.316,0.3898425057511945
163.318,0.38966554592107594
163.383,0.3894885860909574
163.554,0.3893116262608388
163.577,0.38913466643072026
163.736,0.3889577066006017
163.926,0.38878074677048313
163.962,0.38860378694036457
164.003,0.388426827110246
164.171,0.38824986728012745
164.219,0.3880729074500089
164.271,0.3878959476198903
164.292,0.38771898778977176
164.293,0.3875420279596532
164.312,0.38736506812953464
164.351,0.3871881082994161
164.36,0.3870111484692975
164.362,0.38683418863917896
164.402,0.3866572288090604
164.408,0.38648026897894183
164.412,0.38630330914882327
164.428,0.3861263493187047
164.465,0.38594938948858604
164.582,0.3857724296584675
164.625,0.3855954698283489
164.636,0.38541850999823035
164.773,0.3852415501681118
164.786,0.38506459033799323
164.796,0.38488763050787467
164.912,0.3847106706777561
164.94,0.38453371084763754
165.033,0.384356751017519
165.321,0.3841797911874004
165.36,0.38400283135728186
165.585,0.3838258715271633
165.611,0.38364891169704474
165.68,0.3834719518669262
165.731,0.3832949920368076
165.831,0.38311803220668905
165.847,0.3829410723765705
166.03,0.38276411254645193
166.056,0.38258715271633337
166.151,0.3824101928862148
166.158,0.38223323305609624
166.252,0.3820562732259777
166.28,0.3818793133958591
166.304,0.38170235356574056
166.319,0.381525393735622
166.324,0.38134843390550344
166.353,0.3811714740753849
166.45,0.3809945142452663
166.499,0.38081755441514775
166.522,0.3806405945850292
166.556,0.38046363475491063
166.569,0.38028667492479207
166.575,0.3801097150946735
166.598,0.37993275526455494
166.624,0.3797557954344364
166.635,0.3795788356043178
166.647,0.37940187577419926
166.68,0.3792249159440807
166.747,0.37904795611396214
166.756,0.3788709962838436
166.867,0.378694036453725
167.05,0.37851707662360645
167.121,0.3783401167934879
167.157,0.37816315696336933
167.245,0.37798619713325077
167.299,0.3778092373031322
167.43,0.37763227747301364
167.443,0.3774553176428951
167.453,0.3772783578127765
167.48,0.37710139798265796
167.62,0.3769244381525394
167.637,0.37674747832242084
167.665,0.3765705184923023
167.666,0.3763935586621837
167.841,0.37621659883206515
167.932,0.3760396390019466
167.988,0.37586267917182803
168.092,0.37568571934170947
168.103,0.3755087595115909
168.122,0.37533179968147234
168.13,0.3751548398513538
168.203,0.3749778800212352
168.251,0.37480092019111666
168.256,0.3746239603609981
168.361,0.37444700053087954
168.459,0.374270040700761
168.635,0.3740930808706424
168.667,0.37391612104052385
168.716,0.3737391612104053
168.747,0.37356220138028673
168.785,0.37338524155016806
168.788,0.3732082817200495
168.806,0.37303132188993093
168.857,0.37285436205981237
168.902,0.3726774022296938
168.903,0.37250044239957525
168.918,0.3723234825694567
168.927,0.3721465227393381
168.932,0.37196956290921956
168.986,0.371792603079101
169.14,0.37161564324898244
169.153,0.3714386834188639
169.162,0.3712617235887453
169.174,0.37108476375862676
169.296,0.3709078039285082
169.469,0.37073084409838963
169.592,0.37055388426827107
169.685,0.3703769244381525
169.695,0.37019996460803395
169.936,0.3700230047779154
170.046,0.3698460449477968
170.142,0.36966908511767826
170.16,0.3694921252875597
170.235,0.36931516545744114
170.254,0.3691382056273226
170.283,0.368961245797204
170.35,0.36878428596708546
170.411,0.3686073261369669
170.46,0.36843036630684833
170.569,0.36825340647672977
170.745,0.3680764466466112
170.983,0.36789948681649265
171.058,0.3677225269863741
171.111,0.3675455671562555
171.162,0.36736860732613696
171.231,0.3671916474960184
171.266,0.36701468766589984
171.279,0.3668377278357813
171.405,0.3666607680056627
171.469,0.36648380817554416
171.507,0.3663068483454256
171.512,0.36612988851530703
171.572,0.36595292868518847
171.612,0.3657759688550699
171.719,0.36559900902495135
171.73,0.3654220491948328
171.778,0.3652450893647142
171.803,0.36506812953459566
171.811,0.3648911697044771
171.866,0.36471420987435854
171.915,0.36453725004424
171.927,0.3643602902141214
171.947,0.36418333038400286
171.97,0.3640063705538843
172.103,0.36382941072376573
172.16,0.36365245089364717
172.165,0.3634754910635286
172.244,0.36329853123341005
172.263,0.3631215714032915
172.269,0.3629446115731729
172.288,0.36276765174305436
172.333,0.3625906919129358
172.335,0.36241373208281724
172.349,0.3622367722526987
172.376,0.3620598124225801
172.408,0.36188285259246156
172.41,0.361705892762343
172.431,0.36152893293222443
172.44,0.3613519731021059
172.482,0.3611750132719873
172.631,0.36099805344186875
172.758,0.3608210936117502
172.931,0.3606441337816315
172.966,0.36046717395151295
173.0,0.3602902141213944
173.116,0.36011325429127583
173.178,0.35993629446115727
173.204,0.3597593346310387
173.254,0.35958237480092015
173.264,0.3594054149708016
173.267,0.359228455140683
173.286,0.35905149531056446
173.364,0.3588745354804459
173.57,0.35869757565032734
173.584,0.3585206158202088
173.599,0.3583436559900902
173.616,0.35816669615997165
173.621,0.3579897363298531
173.669,0.35781277649973453
173.73,0.35763581666961597
173.806,0.3574588568394974
173.853,0.35728189700937885
173.854,0.3571049371792603
173.862,0.3569279773491417
173.886,0.35675101751902316
173.938,0.3565740576889046
174.127,0.35639709785878604
174.17,0.3562201380286675
174.283,0.3560431781985489
174.286,0.35586621836843035
174.314,0.3556892585383118
174.333,0.35551229870819323
174.364,0.35533533887807467
174.465,0.3551583790479561
174.471,0.35498141921783755
174.535,0.354804459387719
174.537,0.3546274995576004
174.611,0.35445053972748186
174.667,0.3542735798973633
174.676,0.35409662006724474
174.727,0.3539196602371262
174.763,0.3537427004070076
174.802,0.35356574057688905
174.85,0.3533887807467705
174.857,0.35321182091665193
174.945,0.35303486108653337
174.98,0.3528579012564148
174.989,0.35268094142629625
175.0,0.3525039815961777
175.018,0.3523270217660591
175.04,0.35215006193594056
175.087,0.351973102105822
175.162,0.35179614227570344
175.176,0.3516191824455849
175.179,0.3514422226154663
175.187,0.35126526278534775
175.206,0.3510883029552292
175.281,0.35091134312511063
175.411,0.35073438329499207
175.423,0.3505574234648735
175.554,0.35038046363475495
175.561,0.3502035038046364
175.594,0.3500265439745178
175.726,0.34984958414439926
175.783,0.3496726243142807
175.786,0.34949566448416214
175.803,0.3493187046540436
175.835,0.349141744823925
175.909,0.34896478499380645
175.92,0.3487878251636879
175.928,0.34861086533356933
175.999,0.34843390550345077
176.036,0.3482569456733322
176.042,0.34807998584321354
176.055,0.3477260661829764
176.056,0.34754910635285785
176.06,0.3473721465227393
176.1,0.34701822686250217
176.168,0.3468412670323836
176.191,0.34666430720226504
176.192,0.3464873473721465
176.216,0.3463103875420279
176.297,0.34613342771190936
176.396,0.3459564678817908
176.48,0.34577950805167224
176.503,0.3456025482215537
176.505,0.3454255883914351
176.534,0.34524862856131655
176.597,0.345071668731198
176.638,0.3448947089010794
176.656,0.34471774907096087
176.745,0.3445407892408423
176.754,0.34436382941072374
177.089,0.3441868695806052
177.12,0.3440099097504866
177.126,0.34383294992036806
177.14,0.3436559900902495
177.268,0.34347903026013094
177.374,0.3433020704300124
177.465,0.3431251105998938
177.484,0.34294815076977525
177.493,0.3427711909396567
177.494,0.3425942311095381
177.503,0.34241727127941957
177.527,0.342240311449301
177.548,0.34206335161918244
177.561,0.3418863917890639
177.617,0.3417094319589453
177.644,0.34153247212882676
177.689,0.3413555122987082
177.714,0.34117855246858964
177.75,0.3410015926384711
177.798,0.3408246328083525
177.82,0.34064767297823395
177.838,0.3404707131481154
177.896,0.3402937533179968
177.9,0.34011679348787827
178.007,0.3399398336577597
178.069,0.33976287382764114
178.128,0.3395859139975226
178.213,0.339408954167404
178.241,0.33923199433728546
178.3,0.3390550345071669
178.347,0.33887807467704834
178.442,0.3387011148469298
178.488,0.3385241550168112
178.502,0.33834719518669265
178.579,0.3381702353565741
178.686,0.3379932755264555
178.7,0.33781631569633697
178.741,0.3376393558662184
178.746,0.33746239603609984
178.786,0.3372854362059813
178.827,0.3371084763758627
178.846,0.33693151654574416
178.869,0.3367545567156256
178.898,0.33657759688550704
178.954,0.3364006370553885
178.963,0.3362236772252699
178.97,0.33604671739515135
178.997,0.3358697575650328
179.087,0.33569279773491423
179.146,0.33551583790479567
179.245,0.335338878074677
179.248,0.33516191824455843
179.27,0.33498495841443987
179.3,0.3348079985843213
179.331,0.33463103875420275
179.365,0.3344540789240842
179.39,0.3342771190939656
179.451,0.33410015926384706
179.463,0.3339231994337285
179.475,0.33374623960360994
179.519,0.3335692797734914
179.557,0.3333923199433728
179.604,0.33321536011325426
179.656,0.3330384002831357
179.67,0.33286144045301713
179.695,0.33268448062289857
179.749,0.33250752079278
179.787,0.33233056096266145
179.799,0.3321536011325429
179.829,0.3319766413024243
179.832,0.33179968147230576
179.876,0.3316227216421872
179.914,0.33144576181206864
179.937,0.3312688019819501
179.982,0.3310918421518315
180.014,0.33091488232171296
180.016,0.3307379224915944
180.088,0.33056096266147583
180.106,0.33038400283135727
180.165,0.3302070430012387
180.225,0.33003008317112015
180.242,0.3298531233410016
180.245,0.329676163510883
180.249,0.32949920368076446
180.274,0.3293222438506459
180.281,0.32914528402052734
180.295,0.3289683241904088
180.426,0.3287913643602902
180.492,0.32861440453017166
180.519,0.3284374447000531
180.542,0.32826048486993453
180.615,0.32808352503981597
180.634,0.3279065652096974
180.793,0.32772960537957885
180.806,0.3275526455494603
180.82,0.3273756857193417
180.85,0.32719872588922316
180.877,0.3270217660591046
180.905,0.32684480622898604
180.95,0.3264908865687489
180.966,0.32631392673863036
181.005,0.3261369669085118
181.022,0.32596000707839323
181.03,0.32578304724827467
181.037,0.3256060874181561
181.065,0.32542912758803755
181.096,0.325252167757919
181.103,0.3250752079278004
181.111,0.32489824809768186
181.159,0.3247212882675633
181.193,0.32454432843744474
181.275,0.3243673686073262
181.284,0.3241904087772076
181.296,0.32401344894708906
181.304,0.3238364891169705
181.329,0.32365952928685193
181.37,0.32348256945673337
181.409,0.3233056096266148
181.423,0.32312864979649625
181.52,0.3229516899663777
181.525,0.322774730136259
181.597,0.32259777030614045
181.619,0.3224208104760219
181.645,0.32224385064590333
181.689,0.32206689081578477
181.69,0.3218899309856662
181.72,0.32171297115554764
181.772,0.3215360113254291
181.824,0.3213590514953105
181.833,0.32118209166519196
181.856,0.3210051318350734
181.866,0.32082817200495484
181.896,0.3206512121748363
181.944,0.3204742523447177
182.08,0.32029729251459915
182.111,0.3201203326844806
182.124,0.31994337285436203
182.138,0.31976641302424347
182.17,0.3195894531941249
182.221,0.31941249336400634
182.239,0.3192355335338878
182.244,0.3190585737037692
182.292,0.31888161387365066
182.321,0.3187046540435321
182.361,0.31852769421341354
182.37,0.318350734383295
182.382,0.3181737745531764
182.431,0.31799681472305785
182.437,0.3178198548929393
182.443,0.31764289506282073
182.462,0.31746593523270217
182.49,0.3172889754025836
182.531,0.31711201557246504
182.544,0.3169350557423465
182.559,0.3167580959122279
182.562,0.31658113608210936
182.564,0.3164041762519908
182.629,0.31622721642187224
182.64,0.3160502565917537
182.683,0.3158732967616351
182.687,0.31569633693151655
182.692,0.315519377101398
182.774,0.31534241727127943
182.791,0.31516545744116087
182.831,0.3149884976110423
182.834,0.31481153778092374
182.842,0.3146345779508052
182.957,0.3144576181206866
182.99,0.31428065829056806
183.022,0.3141036984604495
183.042,0.31392673863033094
183.126,0.3137497788002124
183.134,0.3135728189700938
183.167,0.31339585913997525
183.198,0.3132188993098567
183.233,0.31304193947973813
183.285,0.31286497964961957
183.291,0.312688019819501
183.306,0.31251105998938244
183.308,0.3123341001592639
183.329,0.3121571403291453
183.347,0.31198018049902676
183.385,0.3118032206689082
183.461,0.31162626083878964
183.499,0.3114493010086711
183.543,0.3112723411785525
183.587,0.31109538134843395
183.597,0.3109184215183154
183.651,0.31074146168819683
183.928,0.31056450185807827
183.943,0.3103875420279597
183.969,0.31021058219784114
183.974,0.3100336223677225
183.99,0.3098566625376039
184.01,0.30967970270748535
184.047,0.3095027428773668
184.086,0.3093257830472482
184.089,0.30914882321712966
184.1,0.3089718633870111
184.119,0.30879490355689254
184.269,0.308617943726774
184.3,0.3084409838966554
184.337,0.30826402406653686
184.352,0.3080870642364183
184.392,0.30791010440629973
184.406,0.3077331445761812
184.42,0.3075561847460626
184.427,0.30737922491594405
184.433,0.3072022650858255
184.45,0.3070253052557069
184.489,0.30684834542558836
184.529,0.3066713855954698
184.54,0.30649442576535124
184.555,0.3063174659352327
184.571,0.3061405061051141
184.574,0.30596354627499556
184.584,0.305786586444877
184.61,0.30560962661475843
184.63,0.3054326667846399
184.648,0.3052557069545213
184.738,0.30507874712440275
184.755,0.3049017872942842
184.868,0.3047248274641656
184.916,0.30454786763404706
184.922,0.3043709078039285
184.974,0.30419394797380994
184.982,0.3040169881436914
184.985,0.3038400283135728
184.992,0.30366306848345426
185.073,0.3034861086533357
185.096,0.30330914882321713
185.13,0.3031321889930986
185.181,0.30295522916298
185.275,0.30277826933286145
185.3,0.3026013095027429
185.318,0.3024243496726243
185.351,0.30224738984250576
185.53,0.3020704300123872
185.557,0.30189347018226864
185.685,0.3017165103521501
185.75,0.3015395505220315
185.759,0.30136259069191296
185.866,0.3011856308617944
185.867,0.30100867103167583
185.917,0.3008317112015573
185.945,0.3006547513714387
186.12,0.30047779154132015
186.121,0.3003008317112016
186.163,0.300123871881083
186.169,0.29994691205096446
186.215,0.2997699522208459
186.224,0.29959299239072734
186.226,0.2994160325606088
186.266,0.2992390727304902
186.315,0.29906211290037166
186.326,0.2988851530702531
186.341,0.29870819324013453
186.405,0.298531233410016
186.411,0.2983542735798974
186.447,0.29817731374977885
186.512,0.2980003539196603
186.665,0.2978233940895417
186.74,0.29764643425942316
186.761,0.2974694744293046
186.837,0.29729251459918593
186.852,0.29711555476906737
186.87,0.2969385949389488
186.996,0.29676163510883025
187.012,0.2965846752787117
187.014,0.2964077154485931
187.066,0.29623075561847456
187.088,0.296053795788356
187.109,0.29587683595823744
187.125,0.2956998761281189
187.151,0.2955229162980003
187.174,0.29534595646788175
187.198,0.2951689966377632
187.231,0.29499203680764463
187.26,0.29481507697752607
187.491,0.2946381171474075
187.601,0.29446115731728895
187.643,0.2942841974871704
187.75,0.2941072376570518
187.755,0.29393027782693326
187.771,0.2937533179968147
187.793,0.29357635816669614
187.863,0.2933993983365776
187.941,0.293222438506459
187.954,0.29304547867634045
187.959,0.2928685188462219
188.07,0.29269155901610333
188.118,0.29251459918598477
188.31,0.2923376393558662
188.316,0.29216067952574765
188.339,0.2919837196956291
188.383,0.2918067598655105
188.782,0.29162980003539196
188.81,0.2914528402052734
188.819,0.29127588037515484
188.822,0.2910989205450363
188.842,0.2909219607149177
188.893,0.29074500088479915
188.902,0.2905680410546806
188.921,0.29039108122456203
189.296,0.29021412139444347
189.338,0.2900371615643249
189.344,0.28986020173420635
189.369,0.2896832419040878
189.418,0.2895062820739692
189.463,0.28932932224385066
189.482,0.2891523624137321
189.489,0.28897540258361354
189.639,0.288798442753495
189.675,0.2886214829233764
189.683,0.28844452309325785
189.713,0.2882675632631393
189.735,0.28809060343302073
189.771,0.28791364360290217
189.898,0.2877366837727836
189.916,0.28755972394266505
189.933,0.2873827641125465
190.043,0.2872058042824279
190.088,0.28702884445230936
190.169,0.2868518846221908
190.195,0.28667492479207224
190.236,0.2864979649619537
190.251,0.2863210051318351
190.355,0.28614404530171655
190.602,0.285967085471598
190.606,0.28579012564147943
190.634,0.28561316581136087
190.642,0.2854362059812423
190.643,0.28525924615112375
190.688,0.2850822863210052
190.777,0.2849053264908866
190.789,0.28472836666076795
190.801,0.2845514068306494
190.852,0.28437444700053083
190.873,0.28419748717041227
190.903,0.2840205273402937
190.927,0.28384356751017514
190.941,0.2836666076800566
190.974,0.283489647849938
190.992,0.28331268801981946
191.116,0.2831357281897009
191.143,0.28295876835958234
191.313,0.2827818085294638
191.328,0.2826048486993452
191.336,0.28242788886922665
191.342,0.2822509290391081
191.38,0.28207396920898953
191.391,0.28189700937887097
191.567,0.2817200495487524
191.585,0.28154308971863384
191.877,0.2813661298885153
191.978,0.2811891700583967
192.052,0.28101221022827816
192.068,0.2808352503981596
192.243,0.28065829056804104
192.248,0.2804813307379225
192.283,0.2803043709078039
192.299,0.28012741107768535
192.326,0.2799504512475668
192.423,0.27977349141744823
192.664,0.27959653158732967
192.716,0.2794195717572111
192.734,0.27924261192709254
192.748,0.279065652096974
192.772,0.2788886922668554
192.779,0.27871173243673686
192.782,0.2785347726066183
192.81,0.27835781277649974
192.811,0.2781808529463812
192.887,0.2780038931162626
192.978,0.27782693328614405
192.992,0.2776499734560255
193.426,0.27747301362590693
193.547,0.27729605379578837
193.548,0.2771190939656698
193.588,0.27694213413555124
193.665,0.2767651743054327
193.668,0.2765882144753141
193.706,0.27641125464519556
193.893,0.276234294815077
194.049,0.27605733498495844
194.152,0.2758803751548399
194.163,0.2757034153247213
194.314,0.27552645549460275
194.498,0.2753494956644842
194.604,0.27517253583436563
194.706,0.27499557600424707
194.738,0.2748186161741285
194.88,0.27464165634400994
195.01,0.2744646965138914
195.014,0.2742877366837728
195.068,0.27411077685365426
195.228,0.2739338170235357
195.253,0.27375685719341714
195.367,0.2735798973632986
195.449,0.27340293753318
195.544,0.27322597770306145
195.551,0.2730490178729429
195.559,0.27287205804282433
195.701,0.27269509821270577
195.702,0.2725181383825872
195.714,0.27234117855246864
195.74,0.2721642187223501
195.826,0.2719872588922314
195.877,0.27181029906211285
195.906,0.2716333392319943
195.908,0.2714563794018757
195.933,0.27127941957175716
195.952,0.2711024597416386
196.013,0.27092549991152004
196.106,0.2707485400814015
196.135,0.2705715802512829
196.17,0.27039462042116436
196.224,0.2702176605910458
196.232,0.27004070076092723
196.275,0.26986374093080867
196.293,0.2696867811006901
196.316,0.26950982127057155
196.331,0.269332861440453
196.448,0.2691559016103344
196.468,0.26897894178021586
196.691,0.2688019819500973
196.756,0.26862502211997874
196.767,0.2684480622898602
196.842,0.2682711024597416
196.869,0.26809414262962306
196.984,0.2679171827995045
197.0,0.26774022296938593
197.009,0.26756326313926737
197.274,0.2673863033091488
197.304,0.26720934347903025
197.32,0.2670323836489117
197.332,0.2668554238187931
197.379,0.26667846398867456
197.413,0.266501504158556
197.465,0.26632454432843744
197.501,0.2661475844983189
197.535,0.2659706246682003
197.629,0.26579366483808176
197.669,0.2656167050079632
197.803,0.26543974517784463
197.835,0.2650858255176075
197.959,0.26490886568748895
197.997,0.2647319058573704
198.036,0.2645549460272518
198.09,0.26437798619713326
198.11,0.2642010263670147
198.169,0.26402406653689614
198.181,0.2638471067067776
198.234,0.263670146876659
198.317,0.26349318704654046
198.409,0.26313926738630333
198.462,0.26296230755618477
198.482,0.2627853477260662
198.487,0.26260838789594765
198.509,0.2624314280658291
198.843,0.2622544682357105
198.906,0.26207750840559196
198.977,0.2619005485754734
199.063,0.26172358874535484
199.123,0.2615466289152363
199.137,0.2613696690851177
199.326,0.26119270925499916
199.367,0.2610157494248806
199.465,0.26083878959476203
199.523,0.26066182976464347
199.653,0.2604848699345249
199.7,0.26030791010440635
199.828,0.2601309502742878
200.061,0.2599539904441692
200.162,0.25977703061405066
200.23,0.2596000707839321
200.244,0.25942311095381343
200.253,0.25924615112369487
200.275,0.2590691912935763
200.334,0.25889223146345774
200.361,0.2587152716333392
200.429,0.2585383118032206
200.447,0.25836135197310206
200.461,0.2581843921429835
200.468,0.2578304724827464
200.529,0.2576535126526278
200.56,0.25747655282250925
200.701,0.2572995929923907
200.711,0.25712263316227213
200.722,0.25694567333215357
200.747,0.256768713502035
201.013,0.25659175367191644
201.037,0.2564147938417979
201.083,0.2562378340116793
201.096,0.25606087418156076
201.122,0.2558839143514422
201.357,0.25570695452132364
201.514,0.2555299946912051
201.56,0.2553530348610865
201.696,0.25517607503096795
201.714,0.2549991152008494
201.728,0.25482215537073083
201.758,0.25464519554061227
201.805,0.2544682357104937
201.811,0.25429127588037514
201.838,0.2541143160502566
201.875,0.253937356220138
201.899,0.25376039639001946
201.923,0.2535834365599009
201.937,0.25340647672978234
201.959,0.2532295168996638
202.264,0.2530525570695452
202.309,0.25287559723942665
202.374,0.2526986374093081
202.415,0.25252167757918953
202.507,0.25234471774907097
202.543,0.2521677579189524
202.58,0.25199079808883385
202.687,0.2518138382587153
202.725,0.2516368784285967
202.836,0.25145991859847816
202.996,0.2512829587683596
203.146,0.25110599893824104
203.192,0.2509290391081225
203.225,0.2507520792780039
203.462,0.25057511944788535
203.619,0.2503981596177668
203.679,0.25022119978764823
203.685,0.25004423995752967
203.691,0.2498672801274111
203.768,0.24969032029729255
203.782,0.24951336046717398
203.869,0.24933640063705542
203.966,0.24915944080693686
204.013,0.2489824809768183
204.035,0.24880552114669974
204.355,0.24862856131658118
204.383,0.24845160148646261
204.491,0.24827464165634405
204.534,0.2480976818262255
204.655,0.24792072199610693
204.683,0.24774376216598837
204.697,0.2475668023358698
204.76,0.24738984250575125
204.765,0.24721288267563268
204.793,0.24703592284551412
204.912,0.24685896301539556
204.927,0.2466820031852769
204.957,0.24650504335515833
205.02,0.24632808352503976
205.193,0.2461511236949212
205.206,0.24597416386480264
205.338,0.24579720403468408
205.355,0.24562024420456552
205.455,0.24544328437444696
205.493,0.2452663245443284
205.591,0.24508936471420983
205.626,0.24491240488409127
205.674,0.2447354450539727
205.744,0.24455848522385415
205.768,0.2443815253937356
206.19,0.24420456556361703
206.297,0.24402760573349846
206.337,0.2438506459033799
206.338,0.24367368607326134
206.342,0.24349672624314278
206.408,0.24331976641302422
206.445,0.24314280658290566
206.565,0.2429658467527871
206.696,0.24278888692266853
206.782,0.24261192709254997
206.802,0.2424349672624314
206.867,0.24225800743231285
206.872,0.2420810476021943
207.045,0.24190408777207573
207.159,0.24172712794195717
207.174,0.2415501681118386
207.361,0.24137320828172004
207.418,0.24119624845160148
207.471,0.24101928862148292
207.567,0.24084232879136436
207.594,0.2406653689612458
207.621,0.24048840913112723
207.668,0.24031144930100867
207.821,0.2401344894708901
207.822,0.23995752964077155
207.856,0.239780569810653
207.997,0.23960360998053443
208.036,0.23942665015041587
208.079,0.2392496903202973
208.092,0.23907273049017874
208.159,0.23889577066006018
208.211,0.23871881082994162
208.224,0.23854185099982306
208.286,0.2383648911697045
208.327,0.23818793133958593
208.334,0.23801097150946737
208.387,0.2378340116793488
208.401,0.23765705184923025
208.407,0.2374800920191117
208.445,0.23730313218899313
208.549,0.23712617235887457
208.565,0.236949212528756
208.635,0.23677225269863744
208.727,0.23659529286851888
208.881,0.23641833303840032
209.071,0.23624137320828176
209.16,0.2360644133781632
209.183,0.23588745354804463
209.211,0.23571049371792607
209.387,0.2355335338878075
209.429,0.23535657405768895
209.446,0.2351796142275704
209.468,0.23500265439745183
209.543,0.23482569456733327
209.632,0.2346487347372147
209.745,0.23447177490709614
209.758,0.23429481507697758
209.783,0.2341178552468589
209.986,0.23394089541674035
210.029,0.23376393558662178
210.076,0.23358697575650322
210.08,0.23341001592638466
210.128,0.2332330560962661
210.194,0.23305609626614754
210.252,0.23287913643602898
210.273,0.23270217660591042
210.384,0.23252521677579185
210.404,0.2323482569456733
210.423,0.23217129711555473
210.425,0.23199433728543617
210.45,0.2318173774553176
210.684,0.23164041762519905
210.745,0.23146345779508049
210.75,0.23128649796496192
210.872,0.23110953813484336
210.994,0.2309325783047248
211.0,0.23075561847460624
211.012,0.23057865864448768
211.021,0.23022473898425055
211.034,0.230047779154132
211.09,0.22987081932401343
211.186,0.2295168996637763
211.283,0.22933993983365775
211.332,0.22916298000353919
211.388,0.22898602017342062
211.398,0.22880906034330206
211.494,0.2286321005131835
211.841,0.22845514068306494
211.842,0.22827818085294638
211.844,0.22810122102282782
211.855,0.22792426119270925
211.89,0.2277473013625907
211.934,0.22757034153247213
212.008,0.22739338170235357
212.043,0.227216421872235
212.061,0.22703946204211645
212.062,0.22686250221199789
212.222,0.22668554238187932
212.225,0.22650858255176076
212.267,0.2263316227216422
212.35,0.22615466289152364
212.393,0.22597770306140508
212.444,0.22580074323128652
212.496,0.22562378340116795
212.518,0.2254468235710494
212.602,0.22526986374093083
212.719,0.22509290391081227
212.749,0.2249159440806937
212.844,0.22473898425057515
212.849,0.22456202442045659
212.852,0.22438506459033802
212.956,0.22420810476021946
213.032,0.2240311449301009
213.041,0.22385418509998234
213.14,0.22367722526986378
213.17,0.22350026543974522
213.23,0.22332330560962665
213.289,0.2231463457795081
213.308,0.22296938594938953
213.328,0.22279242611927097
213.357,0.2226154662891524
213.433,0.22243850645903385
213.489,0.22226154662891529
