binned_distance,binned_rtt,count
11150.0,292.5,2
11150.0,295.5,1
11150.0,298.5,1
11150.0,310.5,1
11150.0,322.5,1
11150.0,328.5,1
11150.0,709.5,1
11250.0,58.5,1
11250.0,157.5,1
11250.0,160.5,3
11250.0,163.5,3
11250.0,166.5,3
11250.0,169.5,4
11250.0,172.5,15
11250.0,175.5,10
11250.0,178.5,9
11250.0,181.5,7
11250.0,184.5,3
11250.0,187.5,3
11250.0,190.5,2
11250.0,193.5,2
11250.0,199.5,4
11250.0,202.5,1
11250.0,208.5,2
11250.0,214.5,1
11250.0,217.5,14
11250.0,220.5,5
11250.0,223.5,22
11250.0,226.5,18
11250.0,229.5,21
11250.0,232.5,19
11250.0,235.5,21
11250.0,238.5,19
11250.0,241.5,21
11250.0,244.5,15
11250.0,247.5,25
11250.0,250.5,9
11250.0,253.5,9
11250.0,256.5,11
11250.0,259.5,5
11250.0,262.5,5
11250.0,268.5,6
11250.0,271.5,1
11250.0,274.5,7
11250.0,277.5,4
11250.0,280.5,5
11250.0,283.5,9
11250.0,286.5,7
11250.0,289.5,4
11250.0,292.5,4
11250.0,295.5,5
11250.0,298.5,2
11250.0,301.5,1
11250.0,307.5,1
11250.0,319.5,1
11250.0,379.5,1
11250.0,394.5,1
11350.0,19.5,1
11350.0,52.5,1
11350.0,118.5,1
11350.0,175.5,1
11350.0,178.5,1
11350.0,181.5,1
11350.0,187.5,2
11350.0,190.5,6
11350.0,193.5,14
11350.0,196.5,22
11350.0,199.5,41
11350.0,202.5,31
11350.0,205.5,42
11350.0,208.5,47
11350.0,211.5,51
11350.0,214.5,58
11350.0,217.5,51
11350.0,220.5,55
11350.0,223.5,60
11350.0,226.5,51
11350.0,229.5,42
11350.0,232.5,43
11350.0,235.5,22
11350.0,238.5,24
11350.0,241.5,26
11350.0,244.5,13
11350.0,247.5,15
11350.0,250.5,14
11350.0,253.5,6
11350.0,256.5,7
11350.0,259.5,3
11350.0,262.5,9
11350.0,265.5,6
11350.0,268.5,6
11350.0,271.5,11
11350.0,274.5,7
11350.0,277.5,3
11350.0,280.5,2
11350.0,283.5,4
11350.0,286.5,3
11350.0,289.5,1
11350.0,292.5,1
11350.0,295.5,1
11350.0,307.5,1
11350.0,310.5,1
11350.0,343.5,1
11350.0,406.5,1
11350.0,478.5,1
11350.0,568.5,1
11350.0,649.5,1
11350.0,910.5,1
11350.0,1234.5,1
11350.0,2713.5,1
11450.0,181.5,1
11450.0,184.5,1
11450.0,187.5,3
11450.0,190.5,4
11450.0,193.5,2
11450.0,196.5,4
11450.0,199.5,3
11450.0,202.5,4
11450.0,205.5,7
11450.0,208.5,8
11450.0,211.5,11
11450.0,214.5,5
11450.0,217.5,10
11450.0,220.5,6
11450.0,223.5,17
11450.0,226.5,10
11450.0,229.5,5
11450.0,232.5,9
11450.0,235.5,8
11450.0,238.5,4
11450.0,241.5,3
11450.0,244.5,3
11450.0,247.5,3
11450.0,250.5,2
11450.0,253.5,7
11450.0,256.5,4
11450.0,259.5,1
11450.0,262.5,4
11450.0,265.5,1
11450.0,268.5,1
11450.0,274.5,2
11450.0,280.5,1
11450.0,283.5,2
11450.0,286.5,1
11450.0,292.5,2
11450.0,304.5,1
11450.0,307.5,2
11450.0,310.5,2
11450.0,337.5,1
11450.0,424.5,1
11550.0,22.5,2
11550.0,28.5,1
11550.0,106.5,1
11550.0,157.5,1
11550.0,160.5,6
11550.0,163.5,4
11550.0,190.5,1
11550.0,193.5,1
11550.0,196.5,6
11550.0,199.5,8
11550.0,202.5,15
11550.0,205.5,13
11550.0,208.5,20
11550.0,211.5,25
11550.0,214.5,24
11550.0,217.5,27
11550.0,220.5,21
11550.0,223.5,29
11550.0,226.5,33
11550.0,229.5,28
11550.0,232.5,16
11550.0,235.5,17
11550.0,238.5,11
11550.0,241.5,6
11550.0,244.5,4
11550.0,247.5,6
11550.0,250.5,3
11550.0,253.5,9
11550.0,259.5,4
11550.0,262.5,3
11550.0,265.5,2
11550.0,271.5,1
11550.0,277.5,2
11550.0,301.5,1
11550.0,307.5,1
11550.0,328.5,1
11550.0,331.5,1
11550.0,358.5,1
11550.0,388.5,1
11550.0,403.5,1
11550.0,406.5,1
11650.0,25.5,1
11650.0,103.5,2
11650.0,127.5,1
11650.0,154.5,1
11650.0,175.5,3
11650.0,178.5,3
11650.0,181.5,1
11650.0,187.5,1
11650.0,193.5,2
11650.0,202.5,2
11650.0,205.5,3
11650.0,208.5,7
11650.0,211.5,18
11650.0,214.5,11
11650.0,217.5,12
11650.0,220.5,9
11650.0,223.5,14
11650.0,226.5,14
11650.0,229.5,8
11650.0,232.5,3
11650.0,235.5,9
11650.0,238.5,6
11650.0,241.5,5
11650.0,244.5,1
11650.0,247.5,4
11650.0,250.5,7
11650.0,253.5,1
11650.0,256.5,9
11650.0,259.5,6
11650.0,262.5,4
11650.0,265.5,3
11650.0,268.5,6
11650.0,271.5,3
11650.0,274.5,4
11650.0,277.5,3
11650.0,280.5,5
11650.0,283.5,1
11650.0,286.5,1
11650.0,289.5,2
11650.0,295.5,1
11650.0,298.5,1
11650.0,301.5,8
11650.0,304.5,4
11650.0,307.5,4
11650.0,310.5,3
11650.0,313.5,3
11650.0,316.5,1
11650.0,322.5,1
11650.0,325.5,1
11650.0,334.5,1
11650.0,349.5,1
11650.0,370.5,1
11650.0,793.5,1
11650.0,1033.5,1
11750.0,112.5,1
11750.0,202.5,1
11750.0,208.5,1
11750.0,211.5,3
11750.0,217.5,2
11750.0,220.5,1
11750.0,223.5,5
11750.0,226.5,4
11750.0,229.5,2
11750.0,232.5,1
11750.0,235.5,3
11750.0,238.5,2
11750.0,241.5,5
11750.0,244.5,3
11750.0,250.5,2
11750.0,253.5,1
11750.0,256.5,1
11750.0,259.5,1
11750.0,277.5,1
11750.0,280.5,1
11750.0,286.5,1
11750.0,289.5,1
11750.0,295.5,1
11750.0,304.5,1
11750.0,310.5,1
11750.0,328.5,1
11750.0,352.5,1
11750.0,388.5,1
11750.0,397.5,1
11750.0,409.5,1
11850.0,70.5,1
11850.0,166.5,1
11850.0,169.5,1
11850.0,172.5,3
11850.0,175.5,3
11850.0,178.5,1
11850.0,190.5,1
11850.0,208.5,1
11850.0,211.5,3
11850.0,214.5,1
11850.0,217.5,4
11850.0,223.5,7
11850.0,226.5,10
11850.0,229.5,5
11850.0,232.5,10
11850.0,235.5,21
11850.0,238.5,14
11850.0,241.5,12
11850.0,244.5,17
11850.0,247.5,22
11850.0,250.5,20
11850.0,253.5,22
11850.0,256.5,16
11850.0,259.5,16
11850.0,262.5,6
11850.0,265.5,9
11850.0,268.5,8
11850.0,271.5,5
11850.0,274.5,6
11850.0,277.5,4
11850.0,280.5,7
11850.0,283.5,2
11850.0,286.5,1
11850.0,289.5,5
11850.0,292.5,2
11850.0,295.5,1
11850.0,307.5,2
11850.0,436.5,1
11950.0,49.5,3
11950.0,52.5,2
11950.0,55.5,4
11950.0,58.5,1
11950.0,67.5,1
11950.0,166.5,2
11950.0,172.5,4
11950.0,175.5,26
11950.0,178.5,53
11950.0,181.5,66
11950.0,184.5,89
11950.0,187.5,70
11950.0,190.5,68
11950.0,193.5,36
11950.0,196.5,27
11950.0,199.5,10
11950.0,202.5,10
11950.0,205.5,3
11950.0,208.5,2
11950.0,211.5,5
11950.0,214.5,6
11950.0,217.5,4
11950.0,220.5,6
11950.0,223.5,10
11950.0,226.5,14
11950.0,229.5,19
11950.0,232.5,27
11950.0,235.5,35
11950.0,238.5,30
11950.0,241.5,36
11950.0,244.5,17
11950.0,247.5,16
11950.0,250.5,13
11950.0,253.5,10
11950.0,256.5,12
11950.0,259.5,7
11950.0,262.5,7
11950.0,265.5,4
11950.0,268.5,6
11950.0,271.5,7
11950.0,274.5,9
11950.0,277.5,2
11950.0,283.5,2
11950.0,286.5,1
11950.0,289.5,3
11950.0,292.5,1
11950.0,295.5,4
11950.0,298.5,2
11950.0,301.5,4
11950.0,304.5,3
11950.0,307.5,2
11950.0,310.5,1
11950.0,313.5,1
11950.0,316.5,4
11950.0,319.5,3
11950.0,322.5,2
11950.0,334.5,1
11950.0,337.5,1
11950.0,364.5,1
11950.0,409.5,2
11950.0,412.5,1
11950.0,427.5,1
11950.0,430.5,1
11950.0,439.5,1
11950.0,466.5,1
11950.0,514.5,1
11950.0,532.5,1
11950.0,835.5,1
11950.0,979.5,1
11950.0,51553.5,1
11950.0,57673.5,1
12050.0,4.5,2
12050.0,91.5,1
12050.0,97.5,2
12050.0,115.5,2
12050.0,172.5,6
12050.0,175.5,13
12050.0,178.5,38
12050.0,181.5,26
12050.0,184.5,10
12050.0,187.5,6
12050.0,190.5,22
12050.0,193.5,7
12050.0,196.5,1
12050.0,199.5,1
12050.0,214.5,5
12050.0,217.5,3
12050.0,220.5,4
12050.0,223.5,5
12050.0,226.5,9
12050.0,229.5,10
12050.0,232.5,11
12050.0,235.5,8
12050.0,238.5,15
12050.0,241.5,30
12050.0,244.5,19
12050.0,247.5,10
12050.0,250.5,11
12050.0,253.5,8
12050.0,256.5,8
12050.0,259.5,6
12050.0,262.5,10
12050.0,265.5,7
12050.0,268.5,5
12050.0,271.5,5
12050.0,274.5,4
12050.0,277.5,12
12050.0,280.5,6
12050.0,283.5,4
12050.0,286.5,1
12050.0,289.5,1
12050.0,292.5,1
12050.0,295.5,9
12050.0,298.5,1
12050.0,301.5,1
12050.0,304.5,3
12050.0,310.5,3
12050.0,313.5,1
12050.0,316.5,1
12050.0,352.5,2
12050.0,400.5,1
12050.0,865.5,1
12050.0,1102.5,1
12050.0,56650.5,1
12050.0,56932.5,1
12050.0,57475.5,1
12050.0,57832.5,1
12050.0,57925.5,1
12150.0,166.5,1
12150.0,169.5,1
12150.0,175.5,2
12150.0,178.5,24
12150.0,181.5,26
12150.0,184.5,16
12150.0,187.5,6
12150.0,190.5,2
12150.0,193.5,6
12150.0,196.5,3
12150.0,199.5,3
12150.0,202.5,1
12150.0,208.5,1
12150.0,211.5,1
12150.0,217.5,1
12150.0,223.5,1
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,7
12150.0,235.5,6
12150.0,238.5,8
12150.0,241.5,8
12150.0,244.5,6
12150.0,247.5,4
12150.0,250.5,2
12150.0,253.5,2
12150.0,256.5,1
12150.0,259.5,9
12150.0,262.5,1
12150.0,265.5,4
12150.0,268.5,4
12150.0,271.5,1
12150.0,274.5,6
12150.0,277.5,3
12150.0,280.5,1
12150.0,283.5,2
12150.0,286.5,5
12150.0,289.5,1
12150.0,292.5,4
12150.0,295.5,1
12150.0,298.5,1
12150.0,301.5,1
12150.0,319.5,1
12150.0,868.5,1
12250.0,175.5,6
12250.0,178.5,6
12250.0,181.5,11
12250.0,184.5,12
12250.0,187.5,10
12250.0,190.5,6
12250.0,193.5,2
12250.0,232.5,2
12250.0,235.5,6
12250.0,238.5,7
12250.0,241.5,7
12250.0,244.5,9
12250.0,247.5,5
12250.0,250.5,4
12250.0,253.5,3
12250.0,256.5,3
12250.0,259.5,2
12250.0,262.5,4
12250.0,265.5,3
12250.0,268.5,5
12250.0,271.5,4
12250.0,274.5,2
12250.0,277.5,5
12250.0,280.5,2
12250.0,283.5,1
12250.0,289.5,3
12250.0,292.5,1
12250.0,295.5,2
12250.0,307.5,1
12250.0,382.5,1
12250.0,394.5,1
12250.0,400.5,3
12250.0,640.5,1
12250.0,52288.5,1
12250.0,52549.5,1
12250.0,55594.5,1
12250.0,61474.5,1
12250.0,61624.5,1
12350.0,214.5,1
12350.0,220.5,1
12350.0,223.5,3
12350.0,226.5,2
12350.0,229.5,3
12350.0,232.5,1
12350.0,235.5,1
12350.0,238.5,2
12350.0,241.5,3
12350.0,244.5,2
12350.0,247.5,2
12350.0,256.5,1
12350.0,277.5,1
12350.0,316.5,1
12450.0,178.5,1
12450.0,184.5,1
12450.0,187.5,1
12450.0,193.5,1
12450.0,199.5,2
12450.0,202.5,3
12450.0,205.5,4
12450.0,208.5,5
12450.0,211.5,14
12450.0,214.5,11
12450.0,217.5,26
12450.0,220.5,43
12450.0,223.5,42
12450.0,226.5,66
12450.0,229.5,50
12450.0,232.5,58
12450.0,235.5,43
12450.0,238.5,62
12450.0,241.5,41
12450.0,244.5,36
12450.0,247.5,27
12450.0,250.5,14
12450.0,253.5,8
12450.0,256.5,15
12450.0,259.5,6
12450.0,262.5,6
12450.0,265.5,3
12450.0,268.5,2
12450.0,271.5,4
12450.0,274.5,2
12450.0,277.5,4
12450.0,280.5,7
12450.0,283.5,3
12450.0,286.5,2
12450.0,289.5,2
12450.0,292.5,1
12450.0,295.5,2
12450.0,310.5,2
12450.0,313.5,1
12450.0,328.5,1
12450.0,334.5,1
12450.0,373.5,1
12450.0,493.5,1
12450.0,511.5,1
12450.0,556.5,1
12550.0,16.5,1
12550.0,34.5,2
12550.0,52.5,2
12550.0,55.5,4
12550.0,58.5,3
12550.0,61.5,2
12550.0,70.5,1
12550.0,79.5,1
12550.0,85.5,1
12550.0,88.5,1
12550.0,91.5,3
12550.0,94.5,3
12550.0,97.5,3
12550.0,100.5,1
12550.0,109.5,3
12550.0,112.5,2
12550.0,115.5,3
12550.0,118.5,2
12550.0,124.5,4
12550.0,139.5,1
12550.0,151.5,3
12550.0,154.5,2
12550.0,163.5,2
12550.0,166.5,1
12550.0,178.5,1
12550.0,181.5,1
12550.0,184.5,5
12550.0,187.5,7
12550.0,190.5,5
12550.0,193.5,14
12550.0,196.5,25
12550.0,199.5,42
12550.0,202.5,72
12550.0,205.5,68
12550.0,208.5,43
12550.0,211.5,29
12550.0,214.5,22
12550.0,217.5,23
12550.0,220.5,18
12550.0,223.5,19
12550.0,226.5,23
12550.0,229.5,22
12550.0,232.5,11
12550.0,235.5,25
12550.0,238.5,13
12550.0,241.5,15
12550.0,244.5,8
12550.0,247.5,6
12550.0,250.5,8
12550.0,253.5,6
12550.0,256.5,8
12550.0,259.5,16
12550.0,262.5,8
12550.0,265.5,12
12550.0,268.5,8
12550.0,271.5,2
12550.0,274.5,7
12550.0,277.5,2
12550.0,280.5,3
12550.0,283.5,2
12550.0,286.5,1
12550.0,289.5,4
12550.0,292.5,1
12550.0,295.5,1
12550.0,301.5,1
12550.0,304.5,1
12550.0,307.5,2
12550.0,355.5,1
12550.0,367.5,2
12550.0,580.5,1
12550.0,763.5,1
12550.0,949.5,1
12550.0,1012.5,1
12550.0,17269.5,1
12650.0,202.5,1
12650.0,208.5,1
12650.0,211.5,1
12650.0,217.5,1
12650.0,220.5,9
12650.0,223.5,10
12650.0,226.5,2
12650.0,229.5,22
12650.0,232.5,13
12650.0,235.5,18
12650.0,238.5,20
12650.0,241.5,15
12650.0,244.5,11
12650.0,247.5,6
12650.0,250.5,1
12650.0,253.5,6
12650.0,259.5,5
12650.0,262.5,1
12650.0,265.5,2
12650.0,271.5,2
12650.0,274.5,1
12650.0,277.5,1
12650.0,280.5,2
12650.0,283.5,2
12650.0,286.5,2
12650.0,289.5,2
12650.0,292.5,1
12650.0,298.5,1
12650.0,301.5,1
12650.0,352.5,1
12650.0,385.5,1
12650.0,1393.5,1
12750.0,157.5,1
12750.0,241.5,1
12750.0,244.5,1
12750.0,247.5,1
12750.0,253.5,1
12750.0,262.5,2
12750.0,268.5,1
12750.0,271.5,1
12750.0,274.5,2
12750.0,277.5,4
12750.0,280.5,5
12750.0,283.5,6
12750.0,286.5,2
12750.0,289.5,1
12750.0,292.5,4
12750.0,295.5,4
12750.0,298.5,2
12750.0,301.5,5
12750.0,307.5,1
12750.0,313.5,1
12850.0,124.5,1
12850.0,208.5,1
12850.0,211.5,5
12850.0,214.5,7
12850.0,217.5,1
12850.0,220.5,5
12850.0,223.5,3
12850.0,226.5,8
12850.0,229.5,11
12850.0,232.5,15
12850.0,235.5,27
12850.0,238.5,26
12850.0,241.5,25
12850.0,244.5,27
12850.0,247.5,30
12850.0,250.5,22
12850.0,253.5,28
12850.0,256.5,22
12850.0,259.5,24
12850.0,262.5,17
12850.0,265.5,20
12850.0,268.5,8
12850.0,271.5,16
12850.0,274.5,17
12850.0,277.5,8
12850.0,280.5,15
12850.0,283.5,8
12850.0,286.5,5
12850.0,289.5,8
12850.0,292.5,3
12850.0,298.5,8
12850.0,301.5,5
12850.0,304.5,4
12850.0,310.5,2
12850.0,331.5,1
12850.0,340.5,1
12850.0,343.5,1
12850.0,571.5,1
12950.0,19.5,1
12950.0,22.5,1
12950.0,25.5,2
12950.0,55.5,3
12950.0,91.5,1
12950.0,100.5,1
12950.0,118.5,1
12950.0,124.5,1
12950.0,133.5,1
12950.0,136.5,1
12950.0,139.5,1
12950.0,151.5,2
12950.0,154.5,1
12950.0,181.5,2
12950.0,196.5,2
12950.0,199.5,1
12950.0,202.5,1
12950.0,208.5,4
12950.0,211.5,4
12950.0,214.5,2
12950.0,217.5,13
12950.0,220.5,11
12950.0,223.5,3
12950.0,226.5,3
12950.0,229.5,8
12950.0,232.5,4
12950.0,235.5,7
12950.0,238.5,5
12950.0,241.5,9
12950.0,244.5,4
12950.0,247.5,4
12950.0,250.5,12
12950.0,253.5,10
12950.0,256.5,11
12950.0,259.5,6
12950.0,262.5,14
12950.0,265.5,29
12950.0,268.5,24
12950.0,271.5,16
12950.0,274.5,26
12950.0,277.5,14
12950.0,280.5,10
12950.0,283.5,12
12950.0,286.5,7
12950.0,289.5,3
12950.0,292.5,1
12950.0,295.5,2
12950.0,298.5,2
12950.0,301.5,1
12950.0,307.5,1
12950.0,316.5,1
12950.0,322.5,1
12950.0,358.5,1
12950.0,901.5,1
13050.0,37.5,2
13050.0,52.5,1
13050.0,58.5,1
13050.0,61.5,2
13050.0,64.5,1
13050.0,67.5,1
13050.0,79.5,1
13050.0,133.5,2
13050.0,136.5,1
13050.0,172.5,1
13050.0,178.5,1
13050.0,187.5,1
13050.0,193.5,2
13050.0,196.5,2
13050.0,202.5,2
13050.0,205.5,6
13050.0,208.5,5
13050.0,211.5,1
13050.0,214.5,5
13050.0,217.5,6
13050.0,220.5,5
13050.0,223.5,4
13050.0,226.5,3
13050.0,229.5,6
13050.0,232.5,4
13050.0,235.5,2
13050.0,238.5,1
13050.0,241.5,1
13050.0,244.5,6
13050.0,247.5,3
13050.0,250.5,2
13050.0,253.5,3
13050.0,256.5,3
13050.0,259.5,1
13050.0,262.5,2
13050.0,265.5,2
13050.0,277.5,1
13050.0,292.5,1
13050.0,298.5,1
13050.0,676.5,1
13050.0,820.5,1
13150.0,175.5,9
13150.0,178.5,5
13150.0,181.5,7
13150.0,184.5,11
13150.0,187.5,7
13150.0,193.5,2
13150.0,196.5,1
13150.0,199.5,2
13150.0,202.5,8
13150.0,205.5,8
13150.0,208.5,15
13150.0,211.5,5
13150.0,214.5,10
13150.0,217.5,11
13150.0,220.5,4
13150.0,223.5,1
13150.0,226.5,2
13150.0,232.5,1
13150.0,238.5,3
13150.0,241.5,1
13150.0,247.5,1
13150.0,250.5,3
13150.0,253.5,1
13150.0,262.5,1
13150.0,265.5,1
13150.0,274.5,1
13150.0,283.5,1
13150.0,286.5,1
13150.0,307.5,1
13150.0,310.5,1
13150.0,340.5,1
13150.0,547.5,1
13150.0,646.5,1
13150.0,775.5,1
13250.0,175.5,1
13250.0,178.5,3
13250.0,181.5,3
13250.0,190.5,1
13250.0,226.5,3
13250.0,229.5,1
13250.0,232.5,3
13250.0,235.5,2
13250.0,238.5,1
13250.0,241.5,2
13250.0,244.5,1
13250.0,247.5,2
13250.0,250.5,3
13250.0,253.5,5
13250.0,259.5,6
13250.0,262.5,6
13250.0,265.5,4
13250.0,271.5,1
13250.0,274.5,2
13250.0,286.5,2
13250.0,289.5,2
13250.0,292.5,5
13250.0,295.5,6
13250.0,298.5,1
13250.0,301.5,1
13250.0,304.5,2
13250.0,958.5,1
13350.0,184.5,1
13350.0,190.5,1
13350.0,193.5,2
13350.0,205.5,1
13350.0,217.5,1
13350.0,220.5,1
13350.0,223.5,1
13350.0,226.5,4
13350.0,232.5,1
13350.0,235.5,1
13350.0,238.5,2
13350.0,241.5,1
13350.0,244.5,2
13350.0,250.5,1
13350.0,262.5,1
13350.0,274.5,1
13350.0,313.5,1
13350.0,316.5,1
13450.0,178.5,1
13450.0,181.5,1
13450.0,184.5,5
13450.0,190.5,1
13450.0,196.5,1
13450.0,199.5,2
13450.0,202.5,3
13450.0,205.5,1
13450.0,217.5,1
13450.0,220.5,1
13450.0,223.5,1
13450.0,226.5,1
13450.0,229.5,2
13450.0,232.5,1
13450.0,238.5,1
13450.0,247.5,1
13450.0,259.5,1
13450.0,262.5,1
13450.0,265.5,1
13450.0,268.5,1
13450.0,274.5,1
13450.0,277.5,3
13450.0,280.5,1
13550.0,220.5,1
13550.0,223.5,1
13550.0,235.5,1
13550.0,244.5,3
13550.0,247.5,2
13550.0,250.5,1
13550.0,253.5,1
13550.0,256.5,4
13550.0,262.5,1
13550.0,268.5,2
13550.0,271.5,3
13550.0,274.5,2
13550.0,277.5,1
13550.0,292.5,1
13550.0,295.5,1
13550.0,301.5,2
13550.0,304.5,1
13550.0,316.5,1
13550.0,325.5,1
13550.0,433.5,1
13650.0,91.5,2
13650.0,94.5,1
13650.0,97.5,2
13650.0,100.5,3
13650.0,193.5,1
13650.0,196.5,1
13650.0,205.5,1
13650.0,208.5,1
13650.0,220.5,3
13650.0,223.5,4
13650.0,226.5,2
13650.0,229.5,1
13650.0,232.5,1
13650.0,235.5,4
13650.0,238.5,1
13650.0,241.5,3
13650.0,244.5,6
13650.0,247.5,3
13650.0,250.5,5
13650.0,253.5,6
13650.0,256.5,7
13650.0,259.5,6
13650.0,262.5,7
13650.0,265.5,9
13650.0,268.5,4
13650.0,271.5,6
13650.0,274.5,3
13650.0,277.5,8
13650.0,280.5,3
13650.0,283.5,5
13650.0,286.5,1
13650.0,289.5,2
13650.0,292.5,1
13650.0,301.5,2
13650.0,304.5,2
13650.0,310.5,2
13650.0,313.5,1
13650.0,322.5,1
13650.0,493.5,1
13750.0,4.5,1
13750.0,121.5,2
13750.0,136.5,1
13750.0,139.5,1
13750.0,142.5,2
13750.0,184.5,1
13750.0,190.5,1
13750.0,193.5,1
13750.0,196.5,1
13750.0,211.5,1
13750.0,214.5,1
13750.0,220.5,1
13750.0,223.5,1
13750.0,226.5,2
13750.0,229.5,5
13750.0,232.5,2
13750.0,235.5,4
13750.0,238.5,5
13750.0,241.5,6
13750.0,244.5,15
13750.0,247.5,8
13750.0,250.5,28
13750.0,253.5,44
13750.0,256.5,57
13750.0,259.5,37
13750.0,262.5,21
13750.0,265.5,16
13750.0,268.5,20
13750.0,271.5,8
13750.0,274.5,9
13750.0,277.5,6
13750.0,280.5,6
13750.0,283.5,4
13750.0,286.5,1
13750.0,289.5,1
13750.0,292.5,2
13750.0,298.5,2
13750.0,301.5,1
13750.0,304.5,1
13750.0,322.5,1
13750.0,343.5,1
13750.0,508.5,1
13750.0,673.5,1
13750.0,6979.5,1
13750.0,20164.5,1
13850.0,25.5,1
13850.0,184.5,1
13850.0,220.5,1
13850.0,238.5,1
13850.0,244.5,2
13850.0,247.5,2
13850.0,259.5,1
13850.0,265.5,3
13850.0,277.5,1
13850.0,289.5,1
13950.0,106.5,2
13950.0,109.5,3
13950.0,112.5,4
13950.0,115.5,1
13950.0,127.5,1
13950.0,142.5,1
13950.0,181.5,1
13950.0,193.5,2
13950.0,196.5,1
13950.0,202.5,1
13950.0,205.5,1
13950.0,211.5,4
13950.0,214.5,2
13950.0,220.5,1
13950.0,223.5,3
13950.0,226.5,8
13950.0,229.5,11
13950.0,232.5,11
13950.0,235.5,18
13950.0,238.5,13
13950.0,241.5,20
13950.0,244.5,29
13950.0,247.5,24
13950.0,250.5,20
13950.0,253.5,16
13950.0,256.5,20
13950.0,259.5,27
13950.0,262.5,16
13950.0,265.5,20
13950.0,268.5,14
13950.0,271.5,12
13950.0,274.5,7
13950.0,277.5,9
13950.0,280.5,8
13950.0,283.5,6
13950.0,286.5,3
13950.0,289.5,4
13950.0,292.5,2
13950.0,295.5,2
13950.0,298.5,2
13950.0,304.5,4
13950.0,307.5,2
13950.0,310.5,1
13950.0,313.5,2
13950.0,316.5,2
13950.0,415.5,1
13950.0,418.5,1
13950.0,556.5,1
13950.0,1132.5,1
13950.0,1801.5,1
13950.0,2668.5,1
14050.0,106.5,1
14050.0,196.5,1
14050.0,223.5,1
14050.0,229.5,2
14050.0,235.5,1
14050.0,238.5,1
14050.0,247.5,2
14050.0,250.5,3
14050.0,253.5,2
14050.0,256.5,3
14050.0,259.5,2
14050.0,262.5,1
14050.0,277.5,1
14050.0,286.5,1
14050.0,292.5,1
14050.0,484.5,1
14150.0,214.5,1
14150.0,217.5,1
14150.0,226.5,1
14150.0,238.5,1
14150.0,241.5,1
14150.0,244.5,1
14150.0,250.5,1
14150.0,262.5,1
14150.0,277.5,1
14150.0,289.5,1
14150.0,292.5,1
14250.0,208.5,1
14250.0,244.5,1
14250.0,253.5,1
14250.0,256.5,1
14250.0,280.5,1
14250.0,283.5,1
14350.0,7.5,2
14350.0,10.5,1
14350.0,16.5,1
14350.0,19.5,1
14350.0,22.5,1
14350.0,25.5,2
14350.0,28.5,3
14350.0,43.5,1
14350.0,46.5,2
14350.0,49.5,2
14350.0,52.5,3
14350.0,91.5,1
14350.0,94.5,1
14350.0,97.5,2
14350.0,100.5,1
14350.0,109.5,1
14350.0,112.5,1
14350.0,115.5,2
14350.0,127.5,1
14350.0,148.5,2
14350.0,181.5,1
14350.0,184.5,1
14350.0,187.5,1
14350.0,190.5,1
14350.0,193.5,4
14350.0,196.5,5
14350.0,199.5,2
14350.0,202.5,2
14350.0,205.5,1
14350.0,208.5,8
14350.0,211.5,7
14350.0,214.5,6
14350.0,217.5,12
14350.0,220.5,8
14350.0,223.5,4
14350.0,226.5,2
14350.0,229.5,9
14350.0,232.5,4
14350.0,238.5,3
14350.0,241.5,1
14350.0,244.5,1
14350.0,247.5,7
14350.0,250.5,3
14350.0,253.5,3
14350.0,256.5,9
14350.0,259.5,5
14350.0,262.5,5
14350.0,265.5,1
14350.0,268.5,1
14350.0,274.5,2
14350.0,277.5,1
14350.0,280.5,1
14350.0,292.5,2
14450.0,190.5,1
14450.0,196.5,1
14450.0,202.5,1
14450.0,214.5,2
14450.0,217.5,1
14450.0,226.5,1
14450.0,241.5,1
14450.0,244.5,6
14450.0,247.5,2
14450.0,250.5,4
14450.0,253.5,1
14450.0,256.5,1
14450.0,265.5,1
14450.0,268.5,2
14450.0,271.5,1
14450.0,274.5,2
14450.0,280.5,4
14450.0,283.5,1
14450.0,574.5,1
14450.0,877.5,1
14550.0,190.5,1
14550.0,268.5,1
14650.0,187.5,1
14650.0,220.5,1
14650.0,232.5,1
14650.0,235.5,1
14750.0,199.5,1
14750.0,220.5,1
14750.0,226.5,1
14750.0,229.5,1
14750.0,238.5,1
14750.0,250.5,1
14850.0,19.5,1
14850.0,22.5,1
14850.0,25.5,1
14850.0,49.5,1
14850.0,55.5,2
14850.0,58.5,1
14850.0,127.5,1
14850.0,154.5,1
14850.0,157.5,3
14850.0,160.5,1
14850.0,163.5,1
14850.0,172.5,1
14850.0,175.5,3
14850.0,184.5,2
14850.0,187.5,44
14850.0,190.5,50
14850.0,193.5,47
14850.0,196.5,27
14850.0,199.5,21
14850.0,202.5,17
14850.0,205.5,31
14850.0,208.5,24
14850.0,211.5,17
14850.0,214.5,12
14850.0,217.5,20
14850.0,220.5,21
14850.0,223.5,10
14850.0,226.5,18
14850.0,229.5,11
14850.0,232.5,14
14850.0,235.5,12
14850.0,238.5,11
14850.0,241.5,8
14850.0,244.5,5
14850.0,247.5,9
14850.0,250.5,4
14850.0,253.5,1
14850.0,256.5,5
14850.0,259.5,2
14850.0,262.5,2
14850.0,265.5,1
14850.0,268.5,1
14850.0,271.5,3
