binned_distance,binned_rtt,count
8850.0,1669.5,1
8950.0,139.5,1
8950.0,142.5,3
8950.0,145.5,2
8950.0,148.5,3
8950.0,151.5,8
8950.0,154.5,3
8950.0,157.5,1
8950.0,160.5,2
8950.0,163.5,3
8950.0,166.5,4
8950.0,169.5,1
8950.0,172.5,1
8950.0,181.5,1
8950.0,202.5,1
9050.0,157.5,2
9050.0,160.5,5
9050.0,169.5,2
9050.0,172.5,1
9050.0,175.5,3
9050.0,178.5,1
9050.0,181.5,1
9050.0,205.5,1
9050.0,277.5,1
9150.0,37.5,1
9150.0,148.5,5
9150.0,151.5,4
9150.0,154.5,12
9150.0,157.5,8
9150.0,160.5,5
9150.0,163.5,8
9150.0,166.5,5
9150.0,169.5,3
9150.0,172.5,1
9150.0,175.5,4
9150.0,178.5,1
9150.0,181.5,1
9150.0,205.5,1
9150.0,208.5,1
9150.0,211.5,2
9150.0,217.5,1
9150.0,226.5,1
9150.0,232.5,3
9150.0,253.5,1
9150.0,268.5,1
9150.0,280.5,1
9150.0,301.5,1
9150.0,331.5,1
9150.0,346.5,1
9150.0,1642.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,148.5,1
9250.0,151.5,2
9250.0,154.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,166.5,2
9250.0,169.5,7
9250.0,172.5,5
9250.0,175.5,4
9250.0,178.5,1
9250.0,181.5,4
9250.0,184.5,6
9250.0,187.5,6
9250.0,199.5,1
9250.0,205.5,2
9250.0,208.5,1
9250.0,1681.5,1
9350.0,133.5,1
9350.0,136.5,2
9350.0,139.5,4
9350.0,142.5,4
9350.0,145.5,6
9350.0,148.5,12
9350.0,151.5,20
9350.0,154.5,19
9350.0,157.5,16
9350.0,160.5,11
9350.0,163.5,9
9350.0,166.5,13
9350.0,169.5,10
9350.0,172.5,15
9350.0,175.5,13
9350.0,178.5,12
9350.0,181.5,2
9350.0,184.5,2
9350.0,187.5,2
9350.0,190.5,3
9350.0,193.5,3
9350.0,196.5,1
9350.0,199.5,1
9350.0,205.5,2
9350.0,211.5,1
9350.0,220.5,1
9350.0,247.5,1
9350.0,265.5,1
9350.0,313.5,1
9350.0,430.5,1
9350.0,991.5,1
9350.0,1882.5,1
9450.0,88.5,1
9450.0,100.5,1
9450.0,103.5,1
9450.0,106.5,1
9450.0,109.5,3
9450.0,142.5,2
9450.0,145.5,5
9450.0,148.5,13
9450.0,151.5,13
9450.0,154.5,36
9450.0,157.5,35
9450.0,160.5,32
9450.0,163.5,26
9450.0,166.5,14
9450.0,169.5,12
9450.0,172.5,7
9450.0,175.5,4
9450.0,178.5,3
9450.0,181.5,10
9450.0,184.5,7
9450.0,187.5,2
9450.0,190.5,1
9450.0,193.5,7
9450.0,196.5,7
9450.0,199.5,3
9450.0,202.5,5
9450.0,205.5,1
9450.0,208.5,4
9450.0,214.5,1
9450.0,220.5,1
9450.0,223.5,1
9450.0,226.5,1
9450.0,232.5,1
9450.0,274.5,2
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,289.5,1
9450.0,295.5,1
9450.0,334.5,1
9450.0,580.5,1
9450.0,1543.5,1
9450.0,1669.5,1
9450.0,2203.5,1
9550.0,145.5,1
9550.0,151.5,3
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,4
9550.0,163.5,4
9550.0,166.5,1
9550.0,169.5,6
9550.0,172.5,1
9550.0,175.5,3
9550.0,181.5,1
9550.0,184.5,1
9550.0,187.5,4
9550.0,190.5,5
9550.0,193.5,4
9550.0,196.5,2
9550.0,199.5,2
9550.0,202.5,6
9550.0,205.5,3
9550.0,208.5,1
9550.0,211.5,1
9550.0,214.5,2
9550.0,217.5,2
9550.0,220.5,1
9550.0,223.5,3
9550.0,232.5,1
9550.0,235.5,1
9550.0,247.5,1
9550.0,1675.5,1
9650.0,157.5,1
9650.0,175.5,1
9650.0,187.5,1
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,3
9650.0,205.5,2
9650.0,208.5,1
9650.0,211.5,2
9650.0,214.5,1
9650.0,217.5,2
9650.0,268.5,1
9750.0,124.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,157.5,2
9750.0,166.5,3
9750.0,169.5,2
9750.0,172.5,8
9750.0,175.5,1
9750.0,178.5,3
9750.0,187.5,2
9750.0,190.5,3
9750.0,193.5,1
9750.0,196.5,1
9750.0,199.5,1
9750.0,202.5,2
9750.0,205.5,2
9750.0,208.5,2
9750.0,211.5,1
9750.0,241.5,1
9750.0,244.5,1
9750.0,247.5,2
9750.0,256.5,1
9750.0,274.5,2
9750.0,277.5,2
9750.0,280.5,2
9750.0,283.5,1
9750.0,286.5,1
9750.0,298.5,2
9750.0,349.5,3
9750.0,364.5,1
9750.0,373.5,1
9750.0,382.5,1
9750.0,394.5,1
9750.0,397.5,1
9750.0,586.5,1
9750.0,679.5,1
9850.0,151.5,1
9850.0,154.5,3
9850.0,160.5,2
9850.0,181.5,2
9850.0,184.5,1
9850.0,193.5,3
9850.0,196.5,3
9850.0,199.5,2
9850.0,202.5,1
9850.0,205.5,2
9850.0,208.5,2
9850.0,217.5,2
9850.0,220.5,3
9850.0,232.5,2
9850.0,238.5,1
9850.0,277.5,1
9850.0,442.5,1
9950.0,148.5,1
9950.0,157.5,1
9950.0,163.5,2
9950.0,169.5,1
9950.0,175.5,1
9950.0,202.5,1
9950.0,205.5,1
9950.0,211.5,1
9950.0,214.5,2
9950.0,220.5,1
9950.0,226.5,1
9950.0,232.5,2
9950.0,235.5,1
9950.0,268.5,1
9950.0,283.5,1
10050.0,151.5,1
10050.0,178.5,2
10050.0,181.5,2
10050.0,184.5,8
10050.0,187.5,7
10050.0,190.5,6
10050.0,193.5,2
10050.0,196.5,3
10050.0,199.5,3
10050.0,202.5,3
10050.0,205.5,4
10050.0,208.5,2
10050.0,211.5,2
10050.0,253.5,1
10050.0,265.5,1
10050.0,268.5,1
10050.0,277.5,1
10050.0,283.5,1
10050.0,289.5,1
10050.0,301.5,1
10050.0,310.5,1
10050.0,313.5,1
10050.0,322.5,1
10050.0,331.5,2
10050.0,334.5,3
10050.0,340.5,1
10050.0,343.5,1
10050.0,349.5,1
10050.0,352.5,1
10050.0,358.5,2
10050.0,364.5,1
10050.0,370.5,1
10050.0,373.5,1
10050.0,376.5,2
10050.0,379.5,1
10050.0,382.5,3
10050.0,385.5,3
10050.0,388.5,2
10050.0,391.5,4
10050.0,394.5,3
10050.0,400.5,1
10050.0,403.5,1
10050.0,406.5,1
10050.0,436.5,1
10050.0,1702.5,1
10050.0,3202.5,1
10150.0,190.5,1
10150.0,196.5,2
10150.0,211.5,1
10150.0,295.5,1
10150.0,301.5,1
10150.0,307.5,1
10150.0,310.5,1
10150.0,316.5,1
10150.0,322.5,1
10150.0,328.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,346.5,3
10150.0,355.5,2
10150.0,358.5,2
10150.0,361.5,1
10150.0,364.5,1
10150.0,367.5,2
10150.0,370.5,2
10150.0,373.5,1
10150.0,376.5,4
10150.0,379.5,1
10150.0,382.5,1
10150.0,385.5,3
10150.0,388.5,1
10150.0,391.5,2
10150.0,394.5,1
10150.0,397.5,1
10150.0,403.5,3
10150.0,406.5,1
10150.0,1336.5,1
10250.0,79.5,1
10250.0,112.5,1
10250.0,163.5,1
10250.0,169.5,1
10250.0,184.5,3
10250.0,187.5,5
10250.0,190.5,4
10250.0,193.5,5
10250.0,196.5,2
10250.0,199.5,3
10250.0,202.5,3
10250.0,205.5,2
10250.0,211.5,1
10250.0,217.5,3
10250.0,220.5,2
10250.0,223.5,1
10250.0,226.5,1
10250.0,232.5,1
10250.0,235.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,244.5,1
10250.0,247.5,1
10250.0,250.5,1
10250.0,259.5,4
10250.0,262.5,1
10250.0,265.5,1
10250.0,268.5,3
10250.0,277.5,2
10250.0,283.5,4
10250.0,286.5,1
10250.0,292.5,2
10250.0,295.5,1
10250.0,298.5,1
10250.0,316.5,1
10250.0,331.5,1
10250.0,334.5,4
10250.0,337.5,2
10250.0,340.5,1
10250.0,343.5,2
10250.0,346.5,3
10250.0,349.5,2
10250.0,352.5,3
10250.0,355.5,2
10250.0,358.5,4
10250.0,361.5,2
10250.0,364.5,3
10250.0,367.5,3
10250.0,370.5,3
10250.0,373.5,5
10250.0,376.5,5
10250.0,379.5,1
10250.0,382.5,7
10250.0,385.5,4
10250.0,388.5,3
10250.0,391.5,6
10250.0,394.5,5
10250.0,397.5,2
10250.0,400.5,1
10250.0,403.5,1
10250.0,406.5,1
10250.0,415.5,1
10250.0,421.5,1
10350.0,172.5,2
10350.0,184.5,1
10350.0,187.5,1
10350.0,190.5,3
10350.0,193.5,2
10350.0,196.5,2
10350.0,199.5,2
10350.0,202.5,1
10350.0,205.5,1
10350.0,220.5,2
10350.0,223.5,1
10350.0,232.5,3
10350.0,235.5,3
10350.0,238.5,1
10350.0,241.5,4
10350.0,244.5,2
10350.0,247.5,2
10350.0,262.5,1
10350.0,265.5,1
10350.0,271.5,1
10350.0,283.5,4
10350.0,286.5,1
10350.0,289.5,1
10350.0,292.5,1
10350.0,301.5,1
10350.0,304.5,1
10350.0,307.5,1
10350.0,313.5,3
10350.0,316.5,2
10350.0,322.5,1
10350.0,325.5,5
10350.0,328.5,1
10350.0,331.5,3
10350.0,334.5,1
10350.0,340.5,2
10350.0,343.5,1
10350.0,352.5,2
10350.0,358.5,1
10350.0,361.5,1
10350.0,370.5,1
10350.0,373.5,3
10350.0,376.5,1
10350.0,379.5,3
10350.0,382.5,5
10350.0,388.5,6
10350.0,391.5,3
10350.0,394.5,1
10350.0,397.5,2
10350.0,400.5,1
10350.0,403.5,2
10350.0,406.5,1
10350.0,409.5,2
10450.0,148.5,1
10450.0,151.5,1
10450.0,157.5,1
10450.0,160.5,1
10450.0,169.5,1
10450.0,172.5,1
10450.0,181.5,1
10450.0,187.5,2
10450.0,190.5,1
10450.0,193.5,4
10450.0,196.5,5
10450.0,199.5,11
10450.0,202.5,10
10450.0,205.5,3
10450.0,208.5,3
10450.0,211.5,1
10450.0,259.5,1
10450.0,268.5,1
10450.0,271.5,1
10450.0,274.5,3
10450.0,277.5,5
10450.0,280.5,1
10450.0,286.5,2
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,304.5,2
10450.0,307.5,2
10450.0,310.5,2
10450.0,313.5,4
10450.0,316.5,1
10450.0,319.5,1
10450.0,328.5,1
10450.0,331.5,2
10450.0,337.5,1
10450.0,340.5,2
10450.0,343.5,2
10450.0,346.5,1
10450.0,352.5,4
10450.0,355.5,1
10450.0,361.5,1
10450.0,364.5,1
10450.0,367.5,2
10450.0,370.5,2
10450.0,373.5,3
10450.0,376.5,5
10450.0,379.5,1
10450.0,382.5,1
10450.0,385.5,2
10450.0,388.5,1
10450.0,391.5,1
10450.0,400.5,2
10450.0,403.5,1
10450.0,487.5,1
10550.0,109.5,1
10550.0,112.5,1
10550.0,124.5,1
10550.0,157.5,1
10550.0,160.5,1
10550.0,163.5,2
10550.0,166.5,1
10550.0,169.5,1
10550.0,172.5,2
10550.0,175.5,1
10550.0,178.5,4
10550.0,181.5,2
10550.0,184.5,3
10550.0,187.5,9
10550.0,190.5,14
10550.0,193.5,16
10550.0,196.5,13
10550.0,199.5,10
10550.0,202.5,16
10550.0,205.5,10
10550.0,208.5,11
10550.0,211.5,6
10550.0,214.5,6
10550.0,217.5,2
10550.0,220.5,9
10550.0,223.5,5
10550.0,226.5,3
10550.0,229.5,2
10550.0,232.5,1
10550.0,235.5,6
10550.0,238.5,3
10550.0,247.5,1
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,2
10550.0,265.5,4
10550.0,268.5,1
10550.0,271.5,2
10550.0,274.5,2
10550.0,277.5,5
10550.0,280.5,1
10550.0,289.5,2
10550.0,292.5,1
10550.0,298.5,2
10550.0,301.5,2
10550.0,304.5,3
10550.0,307.5,1
10550.0,310.5,2
10550.0,313.5,1
10550.0,316.5,1
10550.0,319.5,1
10550.0,328.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,346.5,2
10550.0,349.5,3
10550.0,352.5,2
10550.0,355.5,2
10550.0,364.5,1
10550.0,367.5,1
10550.0,370.5,4
10550.0,373.5,6
10550.0,376.5,2
10550.0,379.5,5
10550.0,382.5,3
10550.0,385.5,2
10550.0,388.5,4
10550.0,391.5,3
10550.0,394.5,2
10550.0,397.5,3
10550.0,400.5,3
10550.0,574.5,1
10550.0,5053.5,1
10650.0,124.5,1
10650.0,154.5,1
10650.0,157.5,2
10650.0,160.5,1
10650.0,163.5,1
10650.0,166.5,3
10650.0,169.5,4
10650.0,172.5,5
10650.0,175.5,2
10650.0,178.5,1
10650.0,181.5,3
10650.0,184.5,3
10650.0,187.5,1
10650.0,190.5,4
10650.0,193.5,4
10650.0,196.5,2
10650.0,199.5,7
10650.0,202.5,2
10650.0,211.5,1
10650.0,217.5,1
10650.0,223.5,1
10650.0,226.5,1
10650.0,232.5,4
10650.0,235.5,1
10650.0,253.5,1
10650.0,259.5,1
10650.0,265.5,2
10650.0,268.5,2
10650.0,277.5,5
10650.0,280.5,2
10650.0,283.5,1
10650.0,286.5,3
10650.0,292.5,2
10650.0,295.5,2
10650.0,298.5,2
10650.0,301.5,3
10650.0,304.5,4
10650.0,307.5,12
10650.0,310.5,2
10650.0,313.5,2
10650.0,316.5,4
10650.0,319.5,3
10650.0,322.5,3
10650.0,325.5,2
10650.0,328.5,3
10650.0,331.5,1
10650.0,334.5,1
10650.0,340.5,2
10650.0,343.5,2
10650.0,346.5,2
10650.0,349.5,2
10650.0,352.5,5
10650.0,355.5,1
10650.0,358.5,4
10650.0,361.5,4
10650.0,364.5,3
10650.0,367.5,2
10650.0,370.5,2
10650.0,373.5,1
10650.0,376.5,3
10650.0,379.5,2
10650.0,382.5,1
10650.0,385.5,4
10650.0,388.5,1
10650.0,391.5,2
10650.0,406.5,2
10650.0,418.5,1
10650.0,460.5,1
10650.0,550.5,1
10650.0,1480.5,1
10650.0,1852.5,1
10750.0,79.5,1
10750.0,172.5,1
10750.0,175.5,4
10750.0,178.5,4
10750.0,181.5,5
10750.0,184.5,6
10750.0,187.5,7
10750.0,190.5,10
10750.0,193.5,3
10750.0,196.5,4
10750.0,199.5,2
10750.0,202.5,2
10750.0,205.5,1
10750.0,211.5,1
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,1
10750.0,223.5,2
10750.0,226.5,6
10750.0,229.5,5
10750.0,232.5,1
10750.0,235.5,1
10750.0,238.5,1
10750.0,241.5,3
10750.0,244.5,2
10750.0,247.5,2
10750.0,250.5,1
10750.0,253.5,2
10750.0,256.5,1
10750.0,259.5,4
10750.0,262.5,4
10750.0,265.5,6
10750.0,268.5,1
10750.0,271.5,1
10750.0,274.5,2
10750.0,280.5,2
10750.0,289.5,1
10750.0,292.5,2
10750.0,301.5,3
10750.0,307.5,2
10750.0,313.5,2
10750.0,316.5,2
10750.0,319.5,3
10750.0,325.5,2
10750.0,328.5,3
10750.0,331.5,3
10750.0,334.5,1
10750.0,337.5,3
10750.0,340.5,4
10750.0,343.5,1
10750.0,349.5,5
10750.0,352.5,2
10750.0,355.5,1
10750.0,358.5,7
10750.0,361.5,6
10750.0,364.5,3
10750.0,367.5,6
10750.0,370.5,8
10750.0,373.5,6
10750.0,376.5,3
10750.0,379.5,4
10750.0,382.5,5
10750.0,385.5,4
10750.0,388.5,3
10750.0,391.5,6
10750.0,394.5,3
10750.0,397.5,3
10750.0,400.5,4
10750.0,403.5,1
10750.0,415.5,1
10750.0,451.5,1
10750.0,484.5,1
10850.0,70.5,13
10850.0,76.5,1
10850.0,85.5,1
10850.0,88.5,1
10850.0,103.5,1
10850.0,112.5,1
10850.0,118.5,1
10850.0,124.5,1
10850.0,154.5,4
10850.0,157.5,3
10850.0,160.5,3
10850.0,163.5,2
10850.0,166.5,7
10850.0,169.5,33
10850.0,172.5,67
10850.0,175.5,119
10850.0,178.5,207
10850.0,181.5,366
10850.0,184.5,494
10850.0,187.5,605
10850.0,190.5,489
10850.0,193.5,366
10850.0,196.5,205
10850.0,199.5,137
10850.0,202.5,117
10850.0,205.5,74
10850.0,208.5,44
10850.0,211.5,25
10850.0,214.5,11
10850.0,217.5,6
10850.0,220.5,6
10850.0,223.5,1
10850.0,226.5,5
10850.0,229.5,3
10850.0,232.5,4
10850.0,235.5,1
10850.0,238.5,1
10850.0,241.5,3
10850.0,244.5,3
10850.0,247.5,2
10850.0,250.5,3
10850.0,253.5,1
10850.0,256.5,3
10850.0,259.5,3
10850.0,262.5,4
10850.0,265.5,1
10850.0,271.5,2
10850.0,274.5,3
10850.0,280.5,1
10850.0,283.5,3
10850.0,286.5,6
10850.0,289.5,2
10850.0,295.5,1
10850.0,298.5,1
10850.0,304.5,4
10850.0,307.5,2
10850.0,310.5,2
10850.0,313.5,1
10850.0,316.5,2
10850.0,319.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,331.5,1
10850.0,334.5,2
10850.0,337.5,4
10850.0,340.5,2
10850.0,343.5,3
10850.0,346.5,6
10850.0,349.5,1
10850.0,352.5,6
10850.0,355.5,3
10850.0,358.5,3
10850.0,361.5,6
10850.0,364.5,4
10850.0,367.5,9
10850.0,370.5,4
10850.0,373.5,10
10850.0,376.5,7
10850.0,379.5,4
10850.0,382.5,4
10850.0,385.5,5
10850.0,388.5,3
10850.0,391.5,3
10850.0,394.5,4
10850.0,397.5,2
10850.0,400.5,2
10850.0,403.5,2
10850.0,406.5,1
10850.0,409.5,2
10850.0,412.5,1
10850.0,418.5,1
10850.0,421.5,1
10850.0,427.5,1
10850.0,433.5,1
10850.0,442.5,1
10850.0,556.5,1
10850.0,703.5,1
10850.0,712.5,1
10850.0,724.5,1
10850.0,823.5,1
10850.0,910.5,1
10850.0,931.5,1
10850.0,1270.5,1
10850.0,1282.5,1
10850.0,1339.5,1
10850.0,1519.5,1
10850.0,1633.5,1
10850.0,1669.5,1
10850.0,1678.5,1
10850.0,1684.5,1
10850.0,1687.5,2
10850.0,1696.5,1
10850.0,1771.5,1
10850.0,1990.5,1
10850.0,2200.5,1
10850.0,2542.5,1
10850.0,2683.5,1
10850.0,5479.5,1
10950.0,175.5,5
10950.0,178.5,7
10950.0,181.5,15
10950.0,184.5,13
10950.0,187.5,13
10950.0,190.5,17
10950.0,193.5,18
10950.0,196.5,13
10950.0,199.5,14
10950.0,202.5,10
10950.0,205.5,9
10950.0,208.5,4
10950.0,214.5,2
10950.0,217.5,1
10950.0,253.5,1
10950.0,262.5,3
10950.0,271.5,1
10950.0,289.5,1
10950.0,292.5,1
10950.0,295.5,1
10950.0,298.5,3
10950.0,304.5,2
10950.0,313.5,1
10950.0,316.5,1
10950.0,319.5,1
10950.0,322.5,1
10950.0,325.5,2
10950.0,328.5,2
10950.0,331.5,4
10950.0,334.5,1
10950.0,337.5,2
10950.0,340.5,2
10950.0,343.5,2
10950.0,346.5,5
10950.0,352.5,3
10950.0,355.5,3
10950.0,358.5,1
10950.0,361.5,2
10950.0,364.5,1
10950.0,367.5,3
10950.0,370.5,2
10950.0,373.5,2
10950.0,376.5,1
10950.0,379.5,5
10950.0,382.5,1
10950.0,385.5,7
10950.0,388.5,1
10950.0,394.5,3
10950.0,397.5,3
10950.0,400.5,2
10950.0,403.5,1
10950.0,436.5,1
10950.0,448.5,1
10950.0,472.5,1
11050.0,76.5,1
11050.0,172.5,1
11050.0,175.5,1
11050.0,178.5,3
11050.0,181.5,10
11050.0,184.5,25
11050.0,187.5,30
11050.0,190.5,31
11050.0,193.5,34
11050.0,196.5,20
11050.0,199.5,21
11050.0,202.5,23
11050.0,205.5,14
11050.0,208.5,14
11050.0,211.5,13
11050.0,214.5,5
11050.0,217.5,2
11050.0,220.5,2
11050.0,223.5,1
11050.0,229.5,3
11050.0,238.5,2
11050.0,241.5,1
11050.0,244.5,3
11050.0,247.5,1
11050.0,250.5,4
11050.0,253.5,2
11050.0,256.5,3
11050.0,262.5,3
11050.0,265.5,3
11050.0,268.5,5
11050.0,271.5,6
11050.0,274.5,2
11050.0,277.5,2
11050.0,280.5,3
11050.0,286.5,1
11050.0,289.5,2
11050.0,292.5,1
11050.0,295.5,1
11050.0,298.5,2
11050.0,301.5,1
11050.0,304.5,3
11050.0,307.5,1
11050.0,310.5,4
11050.0,313.5,2
11050.0,316.5,1
11050.0,319.5,1
11050.0,322.5,4
11050.0,325.5,3
11050.0,328.5,2
11050.0,331.5,3
11050.0,334.5,2
11050.0,337.5,2
11050.0,340.5,1
11050.0,343.5,2
11050.0,349.5,2
11050.0,352.5,1
11050.0,355.5,4
11050.0,358.5,6
11050.0,361.5,2
11050.0,364.5,2
11050.0,367.5,4
11050.0,370.5,1
11050.0,373.5,7
11050.0,376.5,4
11050.0,379.5,1
11050.0,382.5,3
11050.0,385.5,2
11050.0,388.5,1
11050.0,391.5,2
11050.0,397.5,1
11050.0,400.5,1
11050.0,403.5,2
11050.0,409.5,1
11050.0,433.5,1
11050.0,1303.5,1
11050.0,1585.5,1
11050.0,1705.5,1
11050.0,3214.5,1
11150.0,28.5,1
11150.0,34.5,4
11150.0,70.5,5
11150.0,73.5,7
11150.0,76.5,8
11150.0,79.5,8
11150.0,82.5,6
11150.0,85.5,3
11150.0,88.5,3
11150.0,91.5,1
11150.0,169.5,1
11150.0,172.5,4
11150.0,175.5,9
11150.0,178.5,27
11150.0,181.5,45
11150.0,184.5,78
11150.0,187.5,64
11150.0,190.5,60
11150.0,193.5,39
11150.0,196.5,37
11150.0,199.5,124
11150.0,202.5,549
11150.0,205.5,855
11150.0,208.5,706
11150.0,211.5,436
11150.0,214.5,340
11150.0,217.5,285
11150.0,220.5,235
11150.0,223.5,286
11150.0,226.5,185
11150.0,229.5,99
11150.0,232.5,120
11150.0,235.5,129
11150.0,238.5,113
11150.0,241.5,114
11150.0,244.5,116
11150.0,247.5,101
11150.0,250.5,108
11150.0,253.5,89
11150.0,256.5,72
11150.0,259.5,52
11150.0,262.5,44
11150.0,265.5,52
11150.0,268.5,44
11150.0,271.5,44
11150.0,274.5,48
11150.0,277.5,29
11150.0,280.5,21
11150.0,283.5,42
11150.0,286.5,45
11150.0,289.5,33
11150.0,292.5,31
11150.0,295.5,48
11150.0,298.5,51
11150.0,301.5,42
11150.0,304.5,48
11150.0,307.5,53
11150.0,310.5,35
11150.0,313.5,43
11150.0,316.5,49
11150.0,319.5,33
11150.0,322.5,36
11150.0,325.5,51
11150.0,328.5,47
11150.0,331.5,44
11150.0,334.5,36
11150.0,337.5,40
11150.0,340.5,23
11150.0,343.5,33
11150.0,346.5,41
11150.0,349.5,50
11150.0,352.5,36
11150.0,355.5,48
11150.0,358.5,56
11150.0,361.5,46
11150.0,364.5,55
11150.0,367.5,52
11150.0,370.5,40
11150.0,373.5,22
11150.0,376.5,33
11150.0,379.5,23
11150.0,382.5,15
11150.0,385.5,14
11150.0,388.5,14
11150.0,391.5,9
11150.0,394.5,6
11150.0,397.5,10
11150.0,400.5,7
11150.0,403.5,2
11150.0,406.5,3
11150.0,409.5,6
11150.0,415.5,4
11150.0,418.5,1
11150.0,424.5,2
11150.0,430.5,3
11150.0,436.5,1
11150.0,439.5,1
11150.0,445.5,2
11150.0,451.5,1
11150.0,454.5,1
11150.0,457.5,1
11150.0,460.5,1
11150.0,463.5,1
11150.0,466.5,1
11150.0,469.5,1
11150.0,472.5,2
11150.0,475.5,7
11150.0,478.5,3
11150.0,481.5,2
11150.0,484.5,1
11150.0,490.5,1
11150.0,493.5,4
11150.0,496.5,3
11150.0,499.5,4
11150.0,502.5,4
11150.0,505.5,1
11150.0,508.5,3
11150.0,511.5,1
11150.0,514.5,3
11150.0,517.5,1
11150.0,520.5,2
11150.0,529.5,1
11150.0,535.5,1
11150.0,544.5,1
11150.0,556.5,1
11150.0,559.5,1
11150.0,571.5,1
11150.0,580.5,1
11150.0,604.5,1
11150.0,622.5,2
11150.0,643.5,1
11150.0,685.5,2
11150.0,703.5,1
11150.0,757.5,1
11150.0,823.5,1
11150.0,889.5,1
11150.0,901.5,1
11150.0,907.5,1
11150.0,1162.5,1
11150.0,1180.5,1
11150.0,1219.5,1
11150.0,1312.5,1
11150.0,1321.5,1
11150.0,1330.5,1
11150.0,1582.5,1
11150.0,1639.5,1
11150.0,1702.5,5
11150.0,1705.5,9
11150.0,1708.5,3
11150.0,1711.5,4
11150.0,1714.5,2
11150.0,1717.5,3
11150.0,1720.5,3
11150.0,1723.5,2
11150.0,1726.5,1
11150.0,1732.5,1
11150.0,1735.5,1
11150.0,2179.5,1
11150.0,2662.5,1
11150.0,5011.5,1
11150.0,5776.5,1
11150.0,10045.5,1
11150.0,13195.5,1
11150.0,24967.5,1
11150.0,25492.5,1
11250.0,76.5,1
11250.0,175.5,2
11250.0,178.5,2
11250.0,181.5,12
11250.0,184.5,9
11250.0,187.5,7
11250.0,190.5,12
11250.0,193.5,16
11250.0,196.5,12
11250.0,199.5,17
11250.0,202.5,15
11250.0,205.5,47
11250.0,208.5,67
11250.0,211.5,54
11250.0,214.5,30
11250.0,217.5,22
11250.0,220.5,11
11250.0,223.5,25
11250.0,226.5,12
11250.0,229.5,8
11250.0,232.5,4
11250.0,235.5,3
11250.0,238.5,3
11250.0,241.5,4
11250.0,244.5,2
11250.0,247.5,7
11250.0,250.5,5
11250.0,253.5,3
11250.0,256.5,2
11250.0,259.5,2
11250.0,262.5,2
11250.0,265.5,1
11250.0,268.5,3
11250.0,271.5,1
11250.0,277.5,1
11250.0,283.5,1
11250.0,286.5,1
11250.0,289.5,1
11250.0,292.5,1
11250.0,298.5,2
11250.0,301.5,5
11250.0,304.5,1
11250.0,307.5,3
11250.0,310.5,2
11250.0,316.5,4
11250.0,319.5,4
11250.0,322.5,7
11250.0,325.5,3
11250.0,328.5,2
11250.0,331.5,3
11250.0,334.5,3
11250.0,337.5,4
11250.0,340.5,5
11250.0,343.5,2
11250.0,346.5,3
11250.0,349.5,4
11250.0,352.5,5
11250.0,355.5,6
11250.0,358.5,8
11250.0,361.5,4
11250.0,364.5,15
11250.0,367.5,4
11250.0,370.5,8
11250.0,373.5,9
11250.0,376.5,5
11250.0,379.5,7
11250.0,382.5,3
11250.0,385.5,6
11250.0,388.5,5
11250.0,391.5,4
11250.0,394.5,4
11250.0,397.5,1
11250.0,400.5,1
11250.0,406.5,1
11250.0,409.5,1
11250.0,415.5,1
11250.0,487.5,1
11250.0,520.5,1
11250.0,556.5,1
11250.0,1687.5,1
11250.0,1708.5,1
11250.0,1714.5,1
11250.0,1723.5,1
11250.0,1726.5,1
11250.0,2479.5,1
11250.0,3205.5,1
11350.0,166.5,1
11350.0,181.5,3
11350.0,184.5,2
11350.0,187.5,3
11350.0,190.5,4
11350.0,193.5,6
11350.0,196.5,9
11350.0,199.5,4
11350.0,202.5,11
11350.0,205.5,20
11350.0,208.5,48
11350.0,211.5,32
11350.0,214.5,32
11350.0,217.5,16
11350.0,220.5,24
11350.0,223.5,52
11350.0,226.5,39
11350.0,229.5,6
11350.0,232.5,12
11350.0,235.5,3
11350.0,238.5,6
11350.0,241.5,6
11350.0,244.5,5
11350.0,247.5,4
11350.0,250.5,4
11350.0,253.5,10
11350.0,256.5,8
11350.0,259.5,4
11350.0,262.5,5
11350.0,265.5,10
11350.0,268.5,6
11350.0,271.5,5
11350.0,274.5,7
11350.0,277.5,2
11350.0,280.5,4
11350.0,283.5,7
11350.0,286.5,3
11350.0,289.5,2
11350.0,292.5,7
11350.0,295.5,4
11350.0,298.5,4
11350.0,301.5,6
11350.0,304.5,5
11350.0,307.5,2
