rtt,perc_gte
206.061,0.22659402744148505
206.064,0.22649313962873285
206.117,0.22639225181598066
206.128,0.22629136400322836
206.206,0.22619047619047616
206.221,0.22608958837772397
206.238,0.22598870056497178
206.301,0.22588781275221959
206.305,0.22578692493946728
206.307,0.2256860371267151
206.309,0.2255851493139629
206.322,0.2254842615012107
206.323,0.2253833736884584
206.35,0.2252824858757062
206.386,0.225181598062954
206.391,0.22508071025020182
206.405,0.22497982243744952
206.438,0.22487893462469732
206.505,0.22477804681194513
206.538,0.22467715899919294
206.546,0.22457627118644063
206.55,0.22447538337368844
206.558,0.22437449556093625
206.626,0.22427360774818406
206.648,0.22417271993543175
206.652,0.22407183212267956
206.654,0.22397094430992737
206.69,0.22387005649717517
206.714,0.22376916868442287
206.736,0.22366828087167068
206.828,0.22356739305891848
206.842,0.2234665052461663
206.871,0.2233656174334141
206.896,0.2232647296206618
206.899,0.2231638418079096
206.904,0.2230629539951574
206.983,0.22296206618240522
207.027,0.2228611783696529
207.096,0.22276029055690072
207.161,0.22265940274414853
207.177,0.22255851493139633
207.182,0.22245762711864403
207.218,0.22235673930589184
207.24,0.22225585149313964
207.265,0.22215496368038745
207.275,0.22205407586763515
207.312,0.22195318805488295
207.324,0.22185230024213076
207.326,0.22175141242937857
207.341,0.22165052461662627
207.347,0.22154963680387407
207.436,0.22144874899112188
207.52,0.2213478611783697
207.536,0.22124697336561738
207.584,0.2211460855528652
207.601,0.221045197740113
207.614,0.2209443099273608
207.645,0.2208434221146085
207.7,0.2207425343018563
207.757,0.22064164648910412
207.81,0.22054075867635192
207.872,0.22043987086359973
207.907,0.22033898305084743
208.025,0.22023809523809523
208.04,0.22013720742534304
208.094,0.22003631961259085
208.151,0.21993543179983854
208.233,0.21983454398708635
208.252,0.21973365617433416
208.275,0.21963276836158196
208.305,0.21953188054882966
208.423,0.21943099273607747
208.424,0.21933010492332528
208.469,0.21912832929782078
208.501,0.21902744148506859
208.531,0.2189265536723164
208.533,0.2188256658595642
208.555,0.2187247780468119
208.566,0.2186238902340597
208.646,0.2185230024213075
208.657,0.21842211460855532
208.749,0.21832122679580301
208.777,0.21822033898305082
208.819,0.21811945117029863
208.826,0.21801856335754644
208.839,0.21791767554479424
208.843,0.21781678773204194
208.854,0.21771589991928975
208.937,0.21761501210653755
209.043,0.21751412429378536
209.113,0.21741323648103306
209.121,0.21731234866828086
209.144,0.21721146085552867
209.154,0.21711057304277648
209.165,0.21700968523002417
209.185,0.21690879741727198
209.197,0.2168079096045198
209.208,0.2167070217917676
209.554,0.2166061339790153
209.562,0.2165052461662631
209.572,0.2164043583535109
209.605,0.2163034705407587
209.61,0.2162025827280064
209.617,0.21610169491525422
209.634,0.21600080710250202
209.672,0.21589991928974983
209.826,0.21579903147699753
209.849,0.21569814366424533
209.855,0.21559725585149314
209.874,0.21549636803874095
209.976,0.21539548022598876
210.053,0.21529459241323645
210.132,0.21519370460048426
210.193,0.21509281678773207
210.204,0.21489104116222757
210.262,0.21479015334947538
210.292,0.21468926553672318
210.313,0.214588377723971
210.338,0.2144874899112187
210.354,0.2143866020984665
210.358,0.2142857142857143
210.372,0.2141848264729621
210.505,0.2140839386602098
210.636,0.2139830508474576
210.714,0.21388216303470542
210.821,0.21378127522195323
210.842,0.21368038740920092
210.844,0.21357949959644873
210.868,0.21347861178369654
210.951,0.21337772397094434
211.057,0.21327683615819204
211.085,0.21317594834543985
211.243,0.21307506053268765
211.304,0.21297417271993546
211.326,0.21287328490718316
211.358,0.21277239709443097
211.391,0.21267150928167877
211.419,0.21257062146892658
211.425,0.2124697336561744
211.664,0.21236884584342208
211.67,0.2122679580306699
211.703,0.2121670702179177
211.71,0.2120661824051655
211.82,0.2119652945924132
211.825,0.211864406779661
211.847,0.21176351896690881
211.849,0.21166263115415662
211.854,0.21156174334140432
211.876,0.21146085552865213
211.9,0.21135996771589993
211.925,0.21125907990314774
211.935,0.21115819209039544
211.937,0.21105730427764324
212.045,0.21095641646489105
212.051,0.21085552865213886
212.108,0.21075464083938655
212.222,0.21065375302663436
212.277,0.21055286521388217
212.281,0.21045197740112997
212.309,0.21035108958837767
212.352,0.21025020177562548
212.363,0.21014931396287329
212.385,0.2100484261501211
212.391,0.2099475383373689
212.431,0.2098466505246166
212.519,0.2097457627118644
212.691,0.2096448748991122
212.782,0.20954398708636002
212.836,0.2094430992736077
212.888,0.20934221146085552
212.972,0.20924132364810333
212.973,0.20914043583535114
213.037,0.20903954802259883
213.055,0.20893866020984664
213.078,0.20883777239709445
213.134,0.20873688458434225
213.195,0.20863599677158995
213.23,0.20853510895883776
213.248,0.20843422114608556
213.265,0.20833333333333337
213.334,0.20823244552058107
213.344,0.20813155770782887
213.382,0.20803066989507668
213.417,0.2079297820823245
213.422,0.20782889426957218
213.448,0.20772800645682
213.472,0.2076271186440678
213.488,0.2075262308313156
213.519,0.2074253430185634
213.552,0.2073244552058111
213.604,0.20722356739305892
213.744,0.20712267958030672
213.82,0.20702179176755453
213.97,0.20692090395480223
213.987,0.20682001614205003
214.035,0.20671912832929784
214.075,0.20661824051654565
214.085,0.20651735270379334
214.124,0.20641646489104115
214.129,0.20631557707828896
214.157,0.20621468926553677
214.263,0.20611380145278446
214.316,0.20601291364003227
214.443,0.20591202582728008
214.561,0.20581113801452788
214.577,0.20571025020177558
214.584,0.2056093623890234
214.624,0.2055084745762712
214.71,0.205407586763519
214.785,0.2053066989507667
214.817,0.2052058111380145
214.861,0.2051049233252623
214.911,0.20500403551251012
214.912,0.20480225988700562
214.957,0.20470137207425343
214.996,0.20460048426150124
215.046,0.20449959644874904
215.132,0.20439870863599674
215.144,0.20429782082324455
215.157,0.20419693301049235
215.179,0.20409604519774016
215.245,0.20399515738498786
215.336,0.20389426957223566
215.465,0.20379338175948347
215.507,0.20369249394673128
215.509,0.20359160613397898
215.576,0.20349071832122678
215.703,0.2033898305084746
215.741,0.2031880548829701
215.753,0.2030871670702179
215.755,0.2029862792574657
215.769,0.20288539144471351
215.775,0.2027845036319612
215.908,0.20268361581920902
216.011,0.20258272800645682
216.067,0.20248184019370463
216.088,0.20238095238095233
216.091,0.20228006456820014
216.165,0.20217917675544794
216.169,0.20207828894269575
216.31,0.20197740112994356
216.312,0.20187651331719125
216.376,0.20177562550443906
216.519,0.20167473769168687
216.539,0.20157384987893467
216.559,0.20147296206618237
216.593,0.20137207425343018
216.622,0.20127118644067798
216.666,0.2011702986279258
216.675,0.2010694108151735
216.722,0.2009685230024213
216.73,0.2008676351896691
216.757,0.2007667473769169
216.791,0.2006658595641646
216.831,0.2005649717514124
216.837,0.20046408393866022
216.858,0.20036319612590803
216.901,0.20026230831315572
216.95,0.20016142050040353
216.995,0.20006053268765134
217.029,0.19995964487489915
217.054,0.19985875706214684
217.068,0.19975786924939465
217.072,0.19965698143664246
217.143,0.19955609362389026
217.179,0.19945520581113807
217.181,0.19935431799838577
217.216,0.19925343018563357
217.392,0.19915254237288138
217.404,0.1990516545601292
217.412,0.19895076674737688
217.502,0.1988498789346247
217.509,0.1987489911218725
217.628,0.1986481033091203
217.738,0.198547215496368
217.753,0.1984463276836158
217.95,0.19834543987086362
217.962,0.19824455205811142
217.966,0.19804277643260693
217.976,0.19794188861985473
217.983,0.19784100080710254
218.021,0.19774011299435024
218.065,0.19763922518159804
218.102,0.19753833736884585
218.113,0.19743744955609366
218.117,0.19733656174334135
218.129,0.19723567393058916
218.131,0.19713478611783697
218.152,0.19703389830508478
218.186,0.19693301049233247
218.282,0.19683212267958028
218.309,0.1967312348668281
218.32,0.1966303470540759
218.325,0.1965294592413237
218.352,0.1964285714285714
218.42,0.1963276836158192
218.456,0.196226795803067
218.472,0.19612590799031482
218.5,0.19602502017756251
218.507,0.19592413236481032
218.55,0.19582324455205813
218.599,0.19572235673930594
218.613,0.19562146892655363
218.634,0.19552058111380144
218.635,0.19541969330104925
218.673,0.19531880548829705
218.684,0.19521791767554475
218.696,0.19511702986279256
218.717,0.19501614205004036
218.745,0.19491525423728817
218.761,0.19481436642453587
218.798,0.19471347861178367
218.803,0.19461259079903148
218.811,0.1945117029862793
218.814,0.19441081517352699
218.819,0.1943099273607748
218.833,0.1942090395480226
218.859,0.1941081517352704
218.973,0.1940072639225182
219.004,0.1939063761097659
219.061,0.19380548829701372
219.114,0.19370460048426152
219.115,0.19360371267150933
219.16,0.19350282485875703
219.192,0.19340193704600483
219.197,0.19330104923325264
219.325,0.19320016142050045
219.336,0.19309927360774815
219.345,0.19299838579499595
219.358,0.19289749798224376
219.359,0.19279661016949157
219.407,0.19269572235673926
219.478,0.19259483454398707
219.497,0.19249394673123488
219.516,0.19239305891848268
219.642,0.19229217110573038
219.741,0.1921912832929782
219.758,0.192090395480226
219.781,0.1919895076674738
219.816,0.1918886198547215
219.861,0.1917877320419693
219.874,0.1916868442292171
219.966,0.19158595641646492
219.968,0.19148506860371273
219.983,0.19138418079096042
220.017,0.19128329297820823
220.039,0.19118240516545604
220.041,0.19108151735270384
220.09,0.19098062953995154
220.092,0.19087974172719935
220.164,0.19077885391444716
220.169,0.19067796610169496
220.189,0.19057707828894266
220.206,0.19047619047619047
220.26,0.19037530266343827
220.261,0.19027441485068608
220.308,0.19017352703793378
220.348,0.19007263922518158
220.407,0.1899717514124294
220.416,0.1898708635996772
220.433,0.1897699757869249
220.511,0.1896690879741727
220.529,0.1895682001614205
220.536,0.18946731234866832
220.568,0.189366424535916
220.687,0.18926553672316382
220.689,0.18916464891041163
220.699,0.18906376109765943
220.731,0.18896287328490713
220.737,0.18886198547215494
220.789,0.18876109765940274
220.806,0.18866020984665055
220.825,0.18855932203389836
220.852,0.18845843422114605
220.862,0.18835754640839386
220.929,0.18825665859564167
220.93,0.18815577078288948
220.939,0.18805488297013717
221.001,0.18795399515738498
221.069,0.18785310734463279
221.078,0.1877522195318806
221.098,0.1876513317191283
221.138,0.1875504439063761
221.2,0.1874495560936239
221.206,0.1873486682808717
221.21,0.1872477804681194
221.259,0.18714689265536721
221.269,0.18704600484261502
221.271,0.18694511702986283
221.334,0.18684422921711052
221.342,0.18674334140435833
221.349,0.18664245359160614
221.367,0.18654156577885395
221.38,0.18644067796610164
221.454,0.18633979015334945
221.47,0.18623890234059726
221.489,0.18613801452784506
221.562,0.18603712671509287
221.573,0.18593623890234057
221.63,0.18583535108958837
221.641,0.18573446327683618
221.667,0.185633575464084
221.695,0.18553268765133168
221.717,0.1854317998385795
221.729,0.1853309120258273
221.759,0.1852300242130751
221.86,0.1851291364003228
221.875,0.1850282485875706
221.899,0.18492736077481842
221.911,0.18482647296206622
222.01,0.18462469733656173
222.044,0.18452380952380953
222.146,0.18442292171105734
222.156,0.18432203389830504
222.188,0.18422114608555284
222.19,0.18412025827280065
222.219,0.18401937046004846
222.246,0.18391848264729616
222.32,0.18381759483454396
222.398,0.18371670702179177
222.4,0.18361581920903958
222.499,0.18351493139628727
222.51,0.18341404358353508
222.533,0.1833131557707829
222.544,0.1832122679580307
222.715,0.1831113801452785
222.748,0.1830104923325262
222.824,0.182909604519774
222.84,0.1828087167070218
222.904,0.18270782889426962
222.925,0.18260694108151732
222.931,0.18250605326876512
223.001,0.18240516545601293
223.032,0.18230427764326074
223.033,0.18220338983050843
223.114,0.18210250201775624
223.135,0.18200161420500405
223.139,0.18190072639225185
223.144,0.18179983857949955
223.149,0.18169895076674736
223.186,0.18159806295399517
223.189,0.18149717514124297
223.251,0.18139628732849067
223.299,0.18129539951573848
223.322,0.18119451170298628
223.402,0.1810936238902341
223.407,0.1809927360774818
223.434,0.1808918482647296
223.447,0.1807909604519774
223.509,0.1806900726392252
223.512,0.18058918482647301
223.528,0.1804882970137207
223.569,0.18038740920096852
223.573,0.18028652138821633
223.591,0.18018563357546413
223.604,0.18008474576271183
223.66,0.17998385794995964
223.667,0.17988297013720744
223.69,0.17978208232445525
223.694,0.17968119451170295
223.704,0.17958030669895075
223.738,0.17947941888619856
223.746,0.17937853107344637
223.762,0.17927764326069406
223.776,0.17917675544794187
223.83,0.17907586763518968
223.836,0.17897497982243749
223.859,0.17887409200968518
223.872,0.178773204196933
223.876,0.1786723163841808
223.888,0.1785714285714286
223.913,0.1784705407586763
223.949,0.1783696529459241
223.963,0.1782687651331719
224.011,0.17816787732041972
224.016,0.17806698950766753
224.02,0.17796610169491522
224.027,0.17786521388216303
224.1,0.17776432606941084
224.103,0.17766343825665865
224.117,0.17746166263115415
224.167,0.17736077481840196
224.207,0.17725988700564976
224.209,0.17715899919289746
224.229,0.17705811138014527
224.265,0.17695722356739307
224.266,0.17685633575464088
224.278,0.17675544794188858
224.304,0.17665456012913638
224.313,0.1765536723163842
224.315,0.176452784503632
224.372,0.1763518966908797
224.38,0.17604923325262312
224.427,0.1759483454398708
224.45,0.17584745762711862
224.465,0.17574656981436643
224.473,0.17564568200161423
224.478,0.17554479418886193
224.505,0.17544390637610974
224.568,0.17534301856335754
224.599,0.17524213075060535
224.652,0.17514124293785316
224.665,0.17504035512510085
224.725,0.17493946731234866
224.731,0.17483857949959647
224.739,0.17473769168684428
224.782,0.17463680387409197
224.805,0.17453591606133978
224.812,0.1744350282485876
224.813,0.1743341404358354
224.827,0.1742332526230831
224.889,0.1741323648103309
224.937,0.1740314769975787
224.966,0.1739305891848265
225.005,0.1738297013720742
225.026,0.17372881355932202
225.041,0.17362792574656982
225.079,0.17352703793381763
225.102,0.17342615012106533
225.111,0.17332526230831313
225.17,0.17322437449556094
225.242,0.17312348668280875
225.27,0.17302259887005644
225.279,0.17292171105730425
225.299,0.17282082324455206
225.34,0.17271993543179986
225.356,0.17261904761904767
225.366,0.17251815980629537
225.375,0.17241727199354318
225.387,0.17231638418079098
225.424,0.1722154963680388
225.462,0.17211460855528649
225.473,0.1720137207425343
225.49,0.1719128329297821
225.493,0.1718119451170299
225.5,0.1717110573042776
225.515,0.1716101694915254
225.522,0.17150928167877322
225.533,0.17140839386602102
225.565,0.17130750605326872
225.571,0.17120661824051653
225.582,0.17110573042776434
225.634,0.17100484261501214
225.638,0.17090395480225984
225.655,0.17080306698950765
225.697,0.17070217917675545
225.736,0.17060129136400326
225.762,0.17050040355125096
225.772,0.17039951573849876
225.778,0.17029862792574657
225.784,0.17019774011299438
225.788,0.17009685230024219
225.804,0.16999596448748988
225.843,0.1698950766747377
225.879,0.1697941888619855
225.884,0.1696933010492333
225.889,0.169592413236481
225.89,0.1694915254237288
225.909,0.1693906376109766
225.975,0.16928974979822442
225.986,0.16918886198547212
225.996,0.16908797417271992
226.004,0.16898708635996773
226.005,0.16888619854721554
226.021,0.16878531073446323
226.029,0.16868442292171104
226.079,0.16858353510895885
226.108,0.16848264729620666
226.113,0.16838175948345435
226.126,0.16828087167070216
226.128,0.16817998385794997
226.137,0.16807909604519777
226.144,0.16797820823244547
226.156,0.16787732041969328
226.182,0.16777643260694108
226.219,0.1676755447941889
226.247,0.1675746569814366
226.25,0.1674737691686844
226.252,0.1673728813559322
226.308,0.16727199354318
226.323,0.16717110573042782
226.338,0.1670702179176755
226.352,0.16696933010492332
226.374,0.16686844229217113
226.384,0.16676755447941893
226.396,0.16666666666666663
226.399,0.16656577885391444
226.405,0.16646489104116224
226.439,0.16636400322841005
226.44,0.16626311541565775
226.493,0.16616222760290555
226.516,0.16606133979015336
226.533,0.16596045197740117
226.578,0.16575867635189667
226.579,0.16565778853914448
226.596,0.1655569007263923
226.67,0.16545601291363998
226.687,0.1653551251008878
226.694,0.1652542372881356
226.749,0.1651533494753834
226.806,0.1650524616626311
226.841,0.1649515738498789
226.846,0.16485068603712671
226.873,0.16474979822437452
226.885,0.16464891041162233
226.973,0.16454802259887003
226.996,0.16444713478611783
227.016,0.16434624697336564
227.022,0.16424535916061345
227.034,0.16414447134786114
227.037,0.16404358353510895
227.039,0.16394269572235676
227.071,0.16384180790960456
227.072,0.16374092009685226
227.111,0.16364003228410007
227.158,0.16353914447134787
227.182,0.16343825665859568
227.187,0.16333736884584338
227.188,0.16323648103309119
227.205,0.163135593220339
227.216,0.1629338175948345
227.219,0.1628329297820823
227.222,0.1627320419693301
227.272,0.16263115415657792
227.349,0.1625302663438256
227.35,0.16242937853107342
227.351,0.16232849071832123
227.375,0.16222760290556903
227.376,0.16212671509281684
227.377,0.16192493946731235
227.387,0.16182405165456015
227.392,0.16172316384180796
227.474,0.16162227602905566
227.476,0.16152138821630346
227.535,0.16142050040355127
227.542,0.16131961259079908
227.563,0.16121872477804677
227.642,0.16111783696529458
227.646,0.1610169491525424
227.672,0.1609160613397902
227.727,0.1608151735270379
227.731,0.1607142857142857
227.764,0.1606133979015335
227.784,0.1605125100887813
227.804,0.160411622276029
227.831,0.16031073446327682
227.841,0.16020984665052462
227.848,0.16010895883777243
227.856,0.16000807102502013
227.914,0.15990718321226793
227.915,0.15980629539951574
228.01,0.15970540758676355
228.027,0.15960451977401124
228.036,0.15950363196125905
228.051,0.15940274414850686
228.074,0.15930185633575467
228.092,0.15920096852300247
228.095,0.15910008071025017
228.103,0.15899919289749798
228.118,0.15889830508474578
228.134,0.1587974172719936
228.138,0.1586965294592413
228.145,0.1585956416464891
228.147,0.1584947538337369
228.151,0.1583938660209847
228.231,0.1582929782082324
228.241,0.1581920903954802
228.264,0.15809120258272802
228.289,0.15799031476997583
228.328,0.15788942695722352
228.355,0.15778853914447133
228.378,0.15768765133171914
228.38,0.15758676351896694
228.383,0.15748587570621464
228.43,0.15738498789346245
228.433,0.15728410008071025
228.46,0.15718321226795806
228.508,0.15708232445520576
228.527,0.15698143664245356
228.532,0.15688054882970137
228.547,0.15677966101694918
228.559,0.15667877320419699
228.566,0.15657788539144468
228.589,0.1564769975786925
228.615,0.1563761097659403
228.627,0.1562752219531881
228.647,0.1561743341404358
228.692,0.1560734463276836
228.699,0.15597255851493141
228.716,0.15587167070217922
228.753,0.15577078288942692
228.769,0.15566989507667472
228.794,0.15556900726392253
228.821,0.15546811945117034
228.828,0.15536723163841804
228.844,0.15526634382566584
228.868,0.15516545601291365
228.87,0.15506456820016146
228.876,0.15496368038740915
228.926,0.15486279257465696
228.948,0.15476190476190477
228.957,0.15466101694915257
228.963,0.15456012913640027
228.975,0.15445924132364808
229.014,0.15435835351089588
229.055,0.1542574656981437
229.061,0.1541565778853915
229.082,0.1540556900726392
229.158,0.153954802259887
229.168,0.1538539144471348
229.169,0.15375302663438262
229.174,0.1536521388216303
229.177,0.15355125100887812
229.211,0.15345036319612593
229.245,0.15334947538337373
229.248,0.15324858757062143
229.261,0.15314769975786924
229.295,0.15304681194511705
229.314,0.15294592413236485
229.33,0.15284503631961255
229.345,0.15274414850686036
229.357,0.15264326069410816
229.409,0.15254237288135597
229.424,0.15244148506860367
229.426,0.15234059725585147
229.427,0.15223970944309928
229.451,0.1521388216303471
229.478,0.15203793381759478
229.496,0.1519370460048426
229.528,0.1518361581920904
229.53,0.1517352703793382
229.553,0.1515334947538337
229.557,0.15143260694108152
229.566,0.15133171912832932
229.614,0.15123083131557713
229.62,0.15112994350282483
229.649,0.15102905569007263
229.679,0.15092816787732044
229.722,0.15082728006456825
229.746,0.15072639225181594
229.757,0.15062550443906375
229.793,0.15052461662631156
229.833,0.15042372881355937
229.865,0.15032284100080706
229.875,0.15022195318805487
229.884,0.15012106537530268
229.889,0.15002017756255048
229.892,0.14991928974979818
229.895,0.1497175141242938
229.905,0.1496166263115416
229.939,0.1494148506860371
229.946,0.1493139628732849
229.96,0.14921307506053272
229.961,0.14911218724778041
229.974,0.14901129943502822
230.022,0.14891041162227603
230.025,0.14880952380952384
230.074,0.14870863599677164
230.076,0.14860774818401934
230.078,0.14850686037126715
230.092,0.14840597255851495
230.114,0.14830508474576276
230.115,0.14820419693301046
230.144,0.14810330912025826
230.172,0.14800242130750607
230.228,0.14790153349475388
230.233,0.14780064568200157
230.262,0.14769975786924938
230.266,0.147497982243745
230.273,0.1473970944309927
230.319,0.1472962066182405
230.351,0.1471953188054883
230.369,0.1470944309927361
230.413,0.1469935431799838
230.53,0.14689265536723162
230.56,0.14679176755447942
230.564,0.14669087974172723
230.607,0.14658999192897493
230.65,0.14648910411622273
230.682,0.14638821630347054
230.801,0.14628732849071835
230.805,0.14618644067796616
230.84,0.14608555286521385
230.86,0.14598466505246166
230.879,0.14588377723970947
230.921,0.14578288942695727
230.933,0.14568200161420497
230.963,0.14558111380145278
230.977,0.14548022598870058
230.986,0.1453793381759484
231.002,0.1452784503631961
231.008,0.1451775625504439
231.032,0.1450766747376917
231.079,0.1449757869249395
231.148,0.1448748991121872
231.162,0.144774011299435
231.178,0.14467312348668282
231.181,0.14457223567393063
231.193,0.14447134786117832
231.196,0.14437046004842613
231.2,0.14426957223567394
231.229,0.14416868442292174
231.241,0.14406779661016944
231.262,0.14396690879741725
231.291,0.14386602098466506
231.311,0.14376513317191286
231.318,0.14366424535916056
231.338,0.14356335754640837
231.385,0.14346246973365617
231.388,0.14336158192090398
231.404,0.1432606941081518
231.407,0.14315980629539948
231.43,0.1430589184826473
231.442,0.1428571428571429
231.455,0.1427562550443906
231.457,0.1426553672316384
231.461,0.14255447941888622
231.463,0.14245359160613402
231.472,0.14235270379338172
231.483,0.14225181598062953
231.502,0.14215092816787733
231.507,0.14205004035512514
231.548,0.14194915254237284
231.576,0.14184826472962064
231.615,0.14174737691686845
231.667,0.14164648910411626
231.676,0.14154560129136395
231.705,0.14144471347861176
231.724,0.14134382566585957
231.731,0.14124293785310738
231.746,0.14114205004035507
231.855,0.14104116222760288
231.902,0.14094027441485069
231.907,0.1408393866020985
231.912,0.1407384987893463
231.916,0.140637610976594
231.939,0.1405367231638418
232.017,0.1404358353510896
232.027,0.14033494753833742
232.054,0.14023405972558511
232.056,0.14013317191283292
232.121,0.14003228410008073
232.142,0.13993139628732854
232.166,0.13983050847457623
232.174,0.13972962066182404
232.22,0.13962873284907185
232.227,0.13952784503631965
232.29,0.13942695722356735
232.293,0.13932606941081516
232.299,0.13922518159806296
232.321,0.13912429378531077
232.336,0.13902340597255847
232.35,0.13892251815980627
232.369,0.13882163034705408
232.372,0.1387207425343019
232.391,0.13861985472154958
232.408,0.1385189669087974
232.417,0.1384180790960452
232.435,0.138317191283293
232.458,0.1382163034705408
232.489,0.1381154156577885
232.508,0.13801452784503632
232.538,0.13791364003228412
232.552,0.13781275221953193
232.578,0.13771186440677963
232.642,0.13761097659402743
232.715,0.13751008878127524
232.731,0.13740920096852305
232.739,0.13730831315577074
232.74,0.13720742534301855
232.751,0.13710653753026636
232.763,0.13700564971751417
232.764,0.13690476190476186
232.765,0.13680387409200967
232.807,0.13670298627925748
232.837,0.13660209846650528
232.873,0.13650121065375298
232.88,0.1364003228410008
232.89,0.1362994350282486
232.9,0.1361985472154964
232.918,0.1360976594027441
232.959,0.1359967715899919
232.981,0.1358958837772397
232.989,0.13579499596448752
232.993,0.13569410815173522
233.081,0.13559322033898302
233.189,0.13549233252623083
233.198,0.13539144471347864
233.278,0.13529055690072644
233.324,0.13518966908797414
233.334,0.13508878127522195
233.349,0.13498789346246975
233.449,0.13488700564971756
233.603,0.13478611783696526
233.625,0.13468523002421307
233.682,0.13458434221146087
233.699,0.13448345439870868
233.702,0.13438256658595638
233.744,0.13428167877320418
233.751,0.134180790960452
233.774,0.1340799031476998
233.777,0.1339790153349475
233.79,0.1338781275221953
233.845,0.1337772397094431
233.883,0.13367635189669091
233.942,0.1335754640839386
234.022,0.13347457627118642
234.032,0.13337368845843423
234.105,0.13327280064568203
234.166,0.13317191283292973
234.182,0.13307102502017754
234.191,0.13297013720742534
234.206,0.13286924939467315
234.217,0.13276836158192096
234.221,0.13266747376916865
234.263,0.13256658595641646
234.334,0.13246569814366427
234.377,0.13236481033091207
234.387,0.13226392251815977
234.394,0.13216303470540758
234.424,0.13206214689265539
234.427,0.1319612590799032
234.447,0.1318603712671509
234.461,0.1317594834543987
234.583,0.1316585956416465
234.665,0.1315577078288943
234.696,0.131456820016142
234.745,0.1313559322033898
234.752,0.13125504439063762
234.787,0.13115415657788543
234.79,0.13105326876513312
234.793,0.13095238095238093
234.812,0.13085149313962874
234.853,0.13075060532687655
234.86,0.13064971751412424
234.866,0.13054882970137205
234.871,0.13044794188861986
234.915,0.13034705407586766
234.939,0.13024616626311547
234.968,0.13014527845036317
234.978,0.13004439063761097
235.069,0.12994350282485878
235.095,0.1298426150121066
235.099,0.12974172719935428
235.177,0.1296408393866021
235.192,0.1295399515738499
235.206,0.1294390637610977
235.22,0.1293381759483454
235.226,0.1292372881355932
235.286,0.12913640032284102
235.39,0.12903551251008882
235.449,0.12893462469733652
235.45,0.12883373688458433
235.499,0.12873284907183213
235.516,0.12863196125907994
235.573,0.12853107344632764
235.629,0.12843018563357544
235.638,0.12832929782082325
235.722,0.12822841000807106
235.756,0.12812752219531875
235.761,0.12802663438256656
235.789,0.12792574656981437
235.839,0.12782485875706218
235.871,0.12772397094430987
235.952,0.12762308313155768
236.003,0.1275221953188055
236.006,0.1274213075060533
236.074,0.1273204196933011
236.172,0.1272195318805488
236.199,0.1271186440677966
236.234,0.1270177562550444
236.248,0.12691686844229222
236.272,0.12681598062953992
236.276,0.12671509281678772
236.33,0.12661420500403553
236.404,0.12651331719128334
236.453,0.12641242937853103
236.471,0.12631154156577884
236.478,0.12621065375302665
236.514,0.12610976594027445
236.579,0.12600887812752215
236.636,0.12590799031476996
236.649,0.12580710250201776
236.656,0.12570621468926557
236.731,0.12560532687651327
236.752,0.12550443906376108
236.762,0.12540355125100888
236.766,0.1253026634382567
236.787,0.12520177562550439
236.884,0.1251008878127522
236.915,0.125
236.932,0.12489911218724781
236.948,0.12479822437449561
236.952,0.12469733656174331
236.986,0.12459644874899112
236.987,0.12439467312348673
237.07,0.12429378531073443
237.097,0.12419289749798224
237.163,0.12409200968523004
237.177,0.12399112187247785
237.193,0.12389023405972555
237.235,0.12378934624697335
237.239,0.12368845843422116
237.25,0.12358757062146897
237.287,0.12348668280871666
237.337,0.12338579499596447
237.354,0.12328490718321228
237.377,0.12318401937046008
237.405,0.12308313155770778
237.512,0.12298224374495559
237.516,0.1228813559322034
237.53,0.1227804681194512
237.616,0.1226795803066989
237.643,0.1225786924939467
237.664,0.12247780468119451
237.696,0.12237691686844232
237.747,0.12227602905569013
237.754,0.12217514124293782
237.755,0.12207425343018563
237.787,0.12197336561743344
237.79,0.12187247780468125
237.819,0.12177158999192894
237.844,0.12167070217917675
237.899,0.12156981436642456
237.907,0.12146892655367236
238.057,0.12136803874092006
238.114,0.12126715092816787
238.123,0.12116626311541567
238.133,0.12106537530266348
238.152,0.12096448748991118
238.167,0.12086359967715898
238.168,0.12076271186440679
238.192,0.1206618240516546
238.212,0.1205609362389023
238.226,0.1204600484261501
238.247,0.12035916061339791
238.25,0.12025827280064572
238.257,0.12015738498789341
238.258,0.12005649717514122
238.317,0.11995560936238903
238.412,0.11985472154963683
238.46,0.11975383373688453
238.527,0.11965294592413234
238.571,0.11955205811138014
238.591,0.11945117029862795
238.618,0.11935028248587576
238.673,0.11924939467312345
238.753,0.11914850686037126
238.765,0.11904761904761907
238.805,0.11894673123486688
238.816,0.11884584342211457
238.835,0.11874495560936238
238.897,0.11864406779661019
238.902,0.118543179983858
238.928,0.11844229217110569
238.972,0.1183414043583535
238.982,0.1182405165456013
239.001,0.11813962873284911
239.027,0.11803874092009681
239.044,0.11793785310734461
239.058,0.11783696529459242
239.08,0.11773607748184023
239.149,0.11763518966908793
239.168,0.11753430185633573
239.203,0.11743341404358354
239.243,0.11733252623083135
239.251,0.11723163841807904
239.269,0.11713075060532685
239.28,0.11702986279257466
239.332,0.11692897497982246
239.333,0.11682808716707027
239.353,0.11672719935431797
239.411,0.11662631154156577
239.412,0.11652542372881358
239.435,0.11642453591606139
239.438,0.11632364810330909
239.444,0.11622276029055689
239.453,0.1161218724778047
