binned_distance,binned_rtt,count
12450.0,271.5,17
12450.0,274.5,20
12450.0,277.5,5
12450.0,280.5,4
12450.0,283.5,6
12450.0,286.5,3
12450.0,289.5,7
12450.0,292.5,2
12450.0,295.5,3
12450.0,298.5,1
12450.0,301.5,4
12450.0,304.5,3
12450.0,307.5,2
12450.0,316.5,1
12450.0,319.5,1
12450.0,325.5,2
12450.0,1720.5,1
12450.0,3196.5,1
12550.0,175.5,1
12550.0,178.5,1
12550.0,181.5,1
12550.0,193.5,1
12550.0,196.5,10
12550.0,199.5,15
12550.0,202.5,1
12550.0,205.5,8
12550.0,208.5,6
12550.0,214.5,1
12550.0,217.5,5
12550.0,226.5,1
12550.0,232.5,1
12550.0,235.5,1
12550.0,238.5,2
12550.0,241.5,2
12550.0,244.5,3
12550.0,247.5,3
12550.0,250.5,1
12550.0,253.5,4
12550.0,259.5,2
12550.0,262.5,1
12550.0,265.5,1
12550.0,271.5,2
12550.0,292.5,1
12550.0,316.5,1
12650.0,76.5,1
12650.0,79.5,5
12650.0,88.5,2
12650.0,91.5,1
12650.0,94.5,2
12650.0,100.5,1
12650.0,103.5,1
12650.0,199.5,4
12650.0,202.5,14
12650.0,205.5,7
12650.0,208.5,5
12650.0,211.5,4
12650.0,214.5,3
12650.0,217.5,2
12650.0,220.5,1
12650.0,226.5,1
12650.0,229.5,3
12650.0,232.5,4
12650.0,235.5,4
12650.0,238.5,3
12650.0,241.5,5
12650.0,247.5,23
12650.0,250.5,10
12650.0,253.5,2
12650.0,256.5,6
12650.0,259.5,6
12650.0,262.5,10
12650.0,265.5,12
12650.0,268.5,8
12650.0,271.5,6
12650.0,274.5,8
12650.0,277.5,3
12650.0,280.5,6
12650.0,283.5,2
12650.0,286.5,19
12650.0,289.5,12
12650.0,292.5,1
12650.0,295.5,2
12650.0,298.5,2
12650.0,301.5,6
12650.0,304.5,3
12650.0,307.5,1
12650.0,310.5,2
12650.0,1753.5,1
12650.0,2596.5,1
12750.0,124.5,1
12750.0,199.5,1
12750.0,205.5,1
12750.0,208.5,1
12750.0,211.5,1
12750.0,217.5,4
12750.0,220.5,9
12750.0,223.5,12
12750.0,226.5,24
12750.0,229.5,27
12750.0,232.5,15
12750.0,235.5,23
12750.0,238.5,15
12750.0,241.5,15
12750.0,244.5,6
12750.0,247.5,10
12750.0,250.5,8
12750.0,253.5,7
12750.0,256.5,10
12750.0,259.5,14
12750.0,262.5,5
12750.0,265.5,2
12750.0,268.5,1
12750.0,271.5,1
12750.0,274.5,2
12750.0,280.5,3
12750.0,289.5,2
12750.0,292.5,1
12750.0,298.5,1
12750.0,301.5,1
12850.0,40.5,1
12850.0,64.5,1
12850.0,70.5,5
12850.0,73.5,3
12850.0,76.5,2
12850.0,79.5,1
12850.0,82.5,1
12850.0,85.5,2
12850.0,97.5,1
12850.0,103.5,2
12850.0,133.5,2
12850.0,136.5,2
12850.0,148.5,1
12850.0,151.5,1
12850.0,178.5,1
12850.0,187.5,7
12850.0,190.5,15
12850.0,193.5,27
12850.0,196.5,9
12850.0,199.5,7
12850.0,202.5,3
12850.0,205.5,11
12850.0,208.5,17
12850.0,211.5,17
12850.0,214.5,14
12850.0,217.5,11
12850.0,220.5,12
12850.0,223.5,5
12850.0,226.5,8
12850.0,229.5,11
12850.0,232.5,6
12850.0,235.5,7
12850.0,238.5,5
12850.0,241.5,11
12850.0,244.5,10
12850.0,247.5,4
12850.0,250.5,4
12850.0,253.5,1
12850.0,256.5,1
12850.0,259.5,8
12850.0,262.5,5
12850.0,268.5,2
12850.0,271.5,1
12850.0,274.5,5
12850.0,277.5,3
12850.0,280.5,6
12850.0,289.5,4
12850.0,295.5,1
12850.0,304.5,4
12850.0,307.5,2
12850.0,331.5,1
12850.0,334.5,1
12850.0,1726.5,1
12850.0,9070.5,1
12950.0,202.5,2
12950.0,205.5,3
12950.0,208.5,6
12950.0,211.5,6
12950.0,214.5,5
12950.0,217.5,12
12950.0,220.5,25
12950.0,223.5,19
12950.0,226.5,13
12950.0,229.5,8
12950.0,232.5,8
12950.0,235.5,11
12950.0,238.5,8
12950.0,241.5,11
12950.0,244.5,6
12950.0,247.5,5
12950.0,250.5,5
12950.0,253.5,1
12950.0,256.5,1
12950.0,259.5,2
12950.0,265.5,1
13050.0,127.5,1
13050.0,130.5,1
13050.0,133.5,1
13050.0,172.5,1
13050.0,190.5,1
13050.0,205.5,2
13050.0,208.5,2
13050.0,211.5,2
13050.0,214.5,2
13050.0,217.5,1
13050.0,220.5,4
13050.0,223.5,1
13050.0,226.5,2
13050.0,229.5,5
13050.0,232.5,1
13050.0,235.5,2
13050.0,238.5,7
13050.0,241.5,2
13050.0,244.5,1
13050.0,247.5,3
13050.0,250.5,2
13050.0,262.5,1
13050.0,268.5,2
13050.0,271.5,1
13050.0,280.5,1
13050.0,283.5,1
13050.0,289.5,2
13050.0,295.5,1
13050.0,310.5,1
13050.0,340.5,1
13050.0,8077.5,1
13150.0,7.5,2
13150.0,16.5,1
13150.0,94.5,1
13150.0,109.5,2
13150.0,196.5,1
13150.0,202.5,1
13150.0,211.5,2
13150.0,217.5,3
13150.0,220.5,1
13150.0,223.5,1
13150.0,229.5,1
13150.0,238.5,2
13150.0,241.5,2
13150.0,244.5,2
13150.0,247.5,1
13150.0,250.5,2
13150.0,253.5,5
13150.0,256.5,1
13150.0,259.5,2
13150.0,271.5,1
13150.0,274.5,1
13150.0,283.5,1
13250.0,298.5,1
13250.0,418.5,1
13350.0,199.5,1
13350.0,214.5,1
13350.0,226.5,1
13350.0,238.5,1
13450.0,217.5,1
13450.0,244.5,1
13550.0,61.5,1
13550.0,64.5,1
13550.0,196.5,3
13550.0,199.5,9
13550.0,202.5,3
13550.0,205.5,1
13550.0,208.5,4
13550.0,211.5,4
13550.0,214.5,4
13550.0,217.5,5
13550.0,220.5,4
13550.0,223.5,1
13550.0,229.5,2
13550.0,235.5,3
13550.0,274.5,1
13650.0,256.5,1
13650.0,265.5,1
13650.0,292.5,1
13750.0,214.5,4
13750.0,223.5,1
13750.0,229.5,6
13750.0,232.5,2
13750.0,235.5,2
13750.0,238.5,2
13750.0,241.5,11
13750.0,244.5,3
13750.0,247.5,7
13750.0,250.5,14
13750.0,253.5,12
13750.0,256.5,12
13750.0,259.5,11
13750.0,262.5,9
13750.0,265.5,9
13750.0,268.5,7
13750.0,271.5,13
13750.0,274.5,7
13750.0,277.5,5
13750.0,280.5,5
13750.0,283.5,6
13750.0,286.5,3
13750.0,298.5,1
13750.0,493.5,1
13750.0,8023.5,1
13750.0,8239.5,1
13850.0,259.5,1
13850.0,301.5,1
13950.0,247.5,1
13950.0,268.5,1
14050.0,211.5,1
14050.0,223.5,2
14050.0,226.5,1
14050.0,238.5,4
14150.0,67.5,1
14150.0,211.5,1
14150.0,217.5,2
14150.0,220.5,1
14150.0,223.5,4
14150.0,226.5,1
14150.0,232.5,3
14150.0,235.5,3
14150.0,241.5,1
14150.0,262.5,1
14150.0,2224.5,1
14150.0,2239.5,1
14250.0,238.5,6
14450.0,214.5,2
14450.0,217.5,11
14450.0,220.5,6
14450.0,223.5,5
14450.0,226.5,1
14450.0,229.5,7
14450.0,232.5,2
14450.0,235.5,1
14450.0,241.5,7
14450.0,244.5,3
14450.0,247.5,1
14450.0,253.5,1
14450.0,262.5,3
14450.0,265.5,1
14550.0,289.5,1
14650.0,88.5,1
14650.0,91.5,1
14650.0,175.5,1
14650.0,178.5,1
14650.0,217.5,1
14650.0,226.5,3
14650.0,250.5,1
14650.0,256.5,2
14650.0,259.5,5
14650.0,262.5,6
14650.0,265.5,9
14650.0,268.5,3
14650.0,271.5,1
14650.0,274.5,3
14650.0,280.5,1
14650.0,286.5,1
14650.0,289.5,1
14750.0,226.5,4
14750.0,232.5,1
14750.0,241.5,1
14750.0,247.5,1
14750.0,250.5,2
14750.0,253.5,2
14850.0,229.5,1
14850.0,247.5,1
14850.0,256.5,1
14950.0,190.5,1
14950.0,223.5,2
14950.0,226.5,6
14950.0,229.5,3
14950.0,232.5,3
14950.0,235.5,3
14950.0,238.5,1
14950.0,247.5,1
14950.0,250.5,5
14950.0,253.5,1
14950.0,259.5,3
14950.0,268.5,1
14950.0,283.5,1
14950.0,292.5,1
14950.0,295.5,1
15050.0,67.5,1
15050.0,262.5,1
15050.0,301.5,1
15150.0,67.5,1
15150.0,70.5,6
15150.0,73.5,3
15150.0,76.5,2
15150.0,79.5,2
15150.0,82.5,1
15150.0,91.5,1
15150.0,106.5,2
15150.0,184.5,1
15150.0,190.5,3
15150.0,193.5,2
15150.0,214.5,11
15150.0,217.5,9
15150.0,220.5,9
15150.0,223.5,19
15150.0,226.5,18
15150.0,229.5,18
15150.0,232.5,14
15150.0,235.5,10
15150.0,238.5,16
15150.0,241.5,8
15150.0,244.5,11
15150.0,247.5,8
15150.0,250.5,12
15150.0,253.5,8
15150.0,256.5,10
15150.0,259.5,2
15150.0,262.5,12
15150.0,265.5,5
15150.0,268.5,5
15150.0,271.5,4
15150.0,274.5,1
15150.0,277.5,1
15150.0,280.5,1
15150.0,283.5,2
15150.0,289.5,1
15150.0,301.5,1
15150.0,307.5,2
15150.0,1291.5,1
15150.0,2233.5,1
15250.0,130.5,1
15250.0,250.5,1
15250.0,253.5,3
15250.0,256.5,4
15250.0,259.5,3
15250.0,262.5,1
15250.0,265.5,1
15250.0,268.5,2
15350.0,241.5,1
15350.0,256.5,1
15350.0,271.5,1
15650.0,253.5,1
15650.0,259.5,1
15750.0,214.5,1
15750.0,217.5,6
15750.0,220.5,4
15750.0,223.5,1
15750.0,226.5,3
15750.0,229.5,1
15750.0,232.5,4
15750.0,235.5,3
15750.0,241.5,3
15750.0,244.5,1
15750.0,250.5,2
15750.0,253.5,1
15750.0,262.5,1
15750.0,265.5,5
15750.0,268.5,2
15750.0,274.5,1
15750.0,277.5,2
15750.0,280.5,3
15750.0,283.5,1
15750.0,286.5,3
15750.0,298.5,1
15750.0,463.5,1
15750.0,592.5,1
15750.0,5227.5,1
15850.0,241.5,3
15950.0,223.5,1
15950.0,226.5,1
15950.0,232.5,3
15950.0,235.5,6
15950.0,238.5,7
15950.0,241.5,10
15950.0,244.5,11
15950.0,247.5,16
15950.0,250.5,6
15950.0,253.5,7
15950.0,256.5,3
15950.0,259.5,3
15950.0,262.5,1
15950.0,265.5,1
15950.0,268.5,1
15950.0,271.5,1
15950.0,274.5,1
15950.0,277.5,1
15950.0,280.5,1
15950.0,292.5,1
15950.0,409.5,1
15950.0,1060.5,1
15950.0,2545.5,1
16050.0,241.5,1
16050.0,250.5,1
16050.0,253.5,1
16050.0,256.5,1
16050.0,265.5,1
16150.0,232.5,1
16150.0,241.5,1
16150.0,247.5,1
16150.0,256.5,3
16250.0,73.5,1
16250.0,82.5,1
16250.0,205.5,7
16250.0,208.5,3
16250.0,211.5,2
16250.0,214.5,7
16250.0,217.5,8
16250.0,220.5,8
16250.0,223.5,8
16250.0,226.5,2
16250.0,229.5,17
16250.0,232.5,15
16250.0,235.5,2
16250.0,238.5,4
16250.0,241.5,1
16250.0,244.5,1
16250.0,247.5,7
16250.0,250.5,2
16250.0,253.5,6
16250.0,256.5,3
16250.0,259.5,1
16250.0,262.5,14
16250.0,265.5,13
16250.0,268.5,17
16250.0,271.5,14
16250.0,274.5,8
16250.0,277.5,6
16250.0,280.5,6
16250.0,283.5,4
16250.0,286.5,1
16250.0,289.5,1
16250.0,292.5,1
16250.0,304.5,1
16250.0,307.5,2
16250.0,313.5,2
16250.0,328.5,1
16350.0,271.5,1
16450.0,205.5,2
16450.0,217.5,4
16450.0,226.5,2
16450.0,229.5,2
16450.0,235.5,1
16450.0,238.5,1
16450.0,241.5,1
16450.0,262.5,1
16450.0,268.5,1
16450.0,271.5,2
16450.0,274.5,1
16450.0,277.5,2
16450.0,280.5,1
16450.0,301.5,1
16450.0,1897.5,1
16650.0,217.5,1
16650.0,247.5,1
16950.0,205.5,2
16950.0,208.5,1
16950.0,214.5,3
16950.0,217.5,14
16950.0,220.5,5
16950.0,223.5,4
16950.0,226.5,10
16950.0,229.5,4
16950.0,232.5,4
16950.0,235.5,2
16950.0,247.5,2
16950.0,250.5,4
16950.0,253.5,3
16950.0,256.5,4
16950.0,259.5,4
16950.0,262.5,6
16950.0,265.5,18
16950.0,268.5,13
16950.0,271.5,10
16950.0,274.5,4
16950.0,277.5,2
16950.0,280.5,6
16950.0,283.5,2
16950.0,286.5,2
16950.0,292.5,1
16950.0,298.5,1
16950.0,301.5,2
16950.0,313.5,3
16950.0,358.5,1
16950.0,1795.5,1
17350.0,223.5,1
17350.0,226.5,1
17350.0,235.5,2
17350.0,253.5,1
17350.0,259.5,2
17350.0,262.5,1
17350.0,265.5,2
17350.0,271.5,1
17350.0,274.5,1
17350.0,280.5,1
17350.0,283.5,1
17350.0,286.5,1
17350.0,310.5,1
18650.0,271.5,2
18750.0,217.5,1
18750.0,235.5,1
18750.0,250.5,2
18750.0,256.5,1
18750.0,259.5,2
18750.0,262.5,1
18750.0,268.5,9
18750.0,271.5,9
18750.0,274.5,1
18750.0,277.5,1
18750.0,280.5,2
18750.0,283.5,1
18750.0,295.5,1
18750.0,307.5,1
18750.0,313.5,1
18750.0,319.5,1
