column_number,name,first_trace_number,last_trace_number
18,none,15026,15030
18,4739,15031,15031
18,none,15032,15046
18,20776,15047,15047
18,none,15048,15049
18,22646,15050,15050
18,none,15051,15054
18,20068,15055,15055
18,none,15056,15059
18,28220,15060,15060
18,none,15061,15064
18,22639,15065,15065
18,none,15066,15147
18,8167,15148,15150
18,20115,15151,15151
18,none,15152,15153
18,6428,15154,15154
18,none,15155,15176
18,4766,15177,15177
18,none,15178,15178
18,none,15179,15193
18,4739,15194,15194
18,none,15195,15195
18,none,15196,15201
18,9808,15202,15202
18,none,15203,15203
18,4837,15204,15205
18,none,15206,15207
18,none,15208,15214
18,??,15215,15215
18,none,15216,15222
18,4808,15223,15230
18,none,15231,15231
18,none,15232,15234
18,135061,15235,15235
18,17962,15236,15236
18,none,15237,15241
18,135629,15242,15242
18,none,15243,15246
18,17429,15247,15247
18,none,15248,15251
18,24444,15252,15258
18,none,15259,15260
18,none,15261,15261
18,56048,15262,15263
18,none,15264,15264
18,24444,15265,15265
18,none,15266,15268
18,24444,15269,15269
18,24444,15270,15270
18,none,15271,15276
18,9808,15277,15292
18,none,15293,15293
18,24547,15294,15294
18,none,15295,15306
18,??,15307,15307
18,??,15308,15308
18,none,15309,15334
18,7679,15335,15335
18,none,15336,15353
18,13649,15354,15356
18,none,15357,15357
18,none,15358,15358
18,4739,15359,15359
18,none,15360,15362
18,4739,15363,15363
18,none,15364,15374
18,8048,15375,15375
18,16462,15376,15376
18,none,15377,15385
18,??,15386,15386
18,none,15387,15441
18,4134,15442,15607
18,131285,15608,15608
18,137694,15609,15609
18,24139,15610,15610
18,none,15611,15705
18,4134,15706,15706
18,none,15707,15707
18,none,15708,15709
18,134762,15710,15710
18,none,15711,15711
18,141771,15712,15712
18,17799,15713,15713
18,none,15714,15878
18,37963,15879,15884
18,none,15885,15887
18,none,15888,15890
18,17638,15891,15893
18,4134,15894,15894
18,none,15895,15895
18,none,15896,15897
18,??,15898,15898
18,none,15899,15902
18,none,15903,15904
18,4134,15905,15905
18,none,15906,15911
18,58540,15912,15912
18,140317,15913,15913
18,none,15914,15962
18,4812,15963,15980
18,9812,15981,15989
18,45061,15990,15990
18,63928,15991,15991
18,4812,15992,15998
18,none,15999,15999
18,none,16000,16026
18,4847,16027,16036
18,17429,16037,16039
18,??,16040,16042
18,9801,16043,16043
18,none,16044,16059
18,none,16060,16067
18,4847,16068,16077
18,none,16078,16078
18,??,16079,16081
18,none,16082,16083
18,4835,16084,16086
18,17638,16087,16087
18,none,16088,16104
18,23724,16105,16112
18,??,16113,16114
18,37963,16115,16115
18,none,16116,16119
18,37963,16120,16120
18,??,16121,16121
18,none,16122,16123
18,134773,16124,16124
18,none,16125,16127
18,none,16128,16136
18,??,16137,16140
18,38365,16141,16141
18,none,16142,16143
18,none,16144,16145
18,134772,16146,16146
18,none,16147,16147
18,none,16148,16152
18,37963,16153,16154
18,??,16155,16155
18,none,16156,16157
18,none,16158,16158
18,140061,16159,16159
18,none,16160,16161
18,none,16162,16164
18,134763,16165,16165
18,none,16166,16266
18,6453,16267,16280
18,??,16281,16282
18,none,16283,16284
18,4538,16285,16287
18,??,16288,16288
18,none,16289,16289
18,4755,16290,16290
18,??,16291,16291
18,none,16292,16294
18,??,16295,16295
18,none,16296,16301
18,??,16302,16303
18,none,16304,16306
18,131269,16307,16308
18,16625,16309,16310
18,45820,16311,16311
18,none,16312,16312
18,none,16313,16317
18,4237,16318,16318
18,none,16319,16329
18,4755,16330,16330
18,none,16331,16333
18,none,16334,16343
18,4755,16344,16344
18,none,16345,16367
18,8551,16368,16368
18,none,16369,16415
18,327934,16416,16416
18,none,16417,16468
18,4538,16469,16535
18,174,16536,16542
18,10912,16543,16543
18,15836,16544,16544
18,??,16545,16545
18,none,16546,16549
18,2107,16550,16553
18,13693,16554,16554
18,none,16555,16555
18,2900,16556,16556
18,none,16557,16564
18,11272,16565,16565
18,??,16566,16566
18,25229,16567,16567
18,30029,16568,16568
18,394437,16569,16569
18,47902,16570,16570
18,6503,16571,16571
18,none,16572,16578
18,6713,16579,16587
18,none,16588,16588
18,none,16589,16614
18,??,16615,16617
18,none,16618,16618
18,43160,16619,16619
18,none,16620,16625
18,??,16626,16626
18,none,16627,16628
18,??,16629,16629
18,none,16630,16633
18,36295,16634,16634
18,none,16635,16652
18,24835,16653,16656
18,none,16657,16666
18,26932,16667,16667
18,2860,16668,16668
18,none,16669,16670
18,??,16671,16671
18,none,16672,16674
18,29256,16675,16675
18,none,16676,16709
18,12322,16710,16713
18,none,16714,16722
18,none,16723,16742
18,12322,16743,16743
18,none,16744,16750
18,12322,16751,16755
18,none,16756,16756
18,none,16757,16773
18,37662,16774,16777
18,none,16778,16784
18,20952,16785,16785
18,none,16786,16786
18,30844,16787,16787
18,none,16788,16788
18,6713,16789,16789
18,none,16790,16834
18,12322,16835,16835
18,none,16836,16837
18,none,16838,17021
18,4713,17022,17118
18,none,17119,17133
18,??,17134,17144
18,2510,17145,17146
18,none,17147,17147
18,none,17148,17184
18,10013,17185,17189
18,4686,17190,17191
18,none,17192,17195
18,8003,17196,17196
18,6535,17197,17197
18,none,17198,17208
18,4713,17209,17209
18,none,17210,17213
18,??,17214,17214
18,none,17215,17215
18,7623,17216,17216
18,none,17217,17217
18,9121,17218,17221
18,none,17222,17231
18,??,17232,17232
18,none,17233,18000
19,4837,1,99
19,4134,100,100
19,none,101,168
19,none,169,208
19,4808,209,224
19,4847,225,226
19,none,227,230
19,4808,231,231
19,none,232,232
19,139007,233,233
19,none,234,234
19,none,235,237
19,17621,238,239
19,none,240,240
19,none,241,241
19,37963,242,242
19,none,243,259
19,17816,260,262
19,none,263,263
19,none,264,283
19,28649,284,285
19,??,286,287
19,263960,288,288
19,none,289,290
19,131627,291,292
19,9534,293,293
19,none,294,294
19,3215,295,295
19,none,296,307
19,136800,308,308
19,none,309,313
19,??,314,314
19,none,315,319
19,2715,320,322
19,none,323,336
19,203052,337,337
19,none,338,344
19,9930,345,345
19,none,346,359
19,8193,360,360
19,none,361,361
19,none,362,365
19,131596,366,367
19,none,368,386
19,21021,387,389
19,none,390,391
19,none,392,402
19,18116,403,403
19,none,404,409
19,197288,410,411
19,none,412,428
19,10030,429,429
19,none,430,435
19,49342,436,436
19,none,437,437
19,2554,438,438
19,none,439,456
19,7664,457,457
19,none,458,525
19,??,526,526
19,none,527,534
19,??,535,536
19,197207,537,537
19,none,538,539
19,56402,540,540
19,none,541,551
19,8452,552,553
19,??,554,555
19,12479,556,556
19,12479,557,557
19,29571,558,558
19,??,559,559
19,none,560,560
19,29571,561,561
19,8376,562,562
19,none,563,571
19,5617,572,572
19,none,573,574
19,none,575,587
19,12479,588,588
19,none,589,590
19,36974,591,592
19,none,593,593
19,37208,594,594
19,none,595,734
19,16637,735,735
19,none,736,752
19,??,753,753
19,none,754,754
19,4812,755,755
19,none,756,769
19,??,770,770
19,none,771,777
19,23966,778,778
19,none,779,788
19,1741,789,792
19,1739,793,793
19,??,794,794
19,none,795,796
19,none,797,820
19,4750,821,822
19,none,823,825
19,9829,826,826
19,none,827,835
19,43233,836,836
19,none,837,847
19,55644,848,848
19,none,849,870
19,??,871,873
19,none,874,875
19,none,876,876
19,29255,877,878
19,none,879,879
19,36974,880,881
19,36996,882,883
19,none,884,884
19,23969,885,885
19,??,886,886
19,none,887,887
19,9341,888,888
19,55644,889,889
19,none,890,892
19,??,893,893
19,none,894,894
19,23969,895,895
19,4618,896,896
19,none,897,909
19,7616,910,910
19,4618,911,911
19,none,912,913
19,36986,914,914
19,none,915,928
19,9931,929,930
19,??,931,931
19,none,932,932
19,24877,933,933
19,none,934,940
19,29091,941,941
19,none,942,947
19,6360,948,948
19,none,949,963
19,7552,964,968
19,none,969,970
19,24086,971,971
19,none,972,1005
19,9416,1006,1007
19,none,1008,1010
19,none,1011,1020
19,4826,1021,1021
19,none,1022,1022
19,1916,1023,1024
19,none,1025,1025
19,19200,1026,1026
19,2716,1027,1027
19,none,1028,1030
19,13489,1031,1032
19,??,1033,1033
19,none,1034,1042
19,??,1043,1043
19,37287,1044,1044
19,37662,1045,1045
19,none,1046,1046
19,37678,1047,1047
19,none,1048,1051
19,37678,1052,1053
19,none,1054,1054
19,none,1055,1062
19,4538,1063,1068
19,24363,1069,1069
19,none,1070,1072
19,none,1073,1096
19,??,1097,1098
19,none,1099,1101
19,4804,1102,1102
19,none,1103,1103
19,8003,1104,1104
19,none,1105,1105
19,58982,1106,1106
19,none,1107,1130
19,7470,1131,1132
19,none,1133,1134
19,none,1135,1148
19,18015,1149,1149
19,38809,1150,1150
19,4826,1151,1151
19,38809,1152,1153
19,9790,1154,1154
19,none,1155,1156
19,??,1157,1157
19,8926,1158,1158
19,none,1159,1171
19,45204,1172,1172
19,none,1173,1173
19,133866,1174,1174
19,none,1175,1186
19,197335,1187,1187
19,37317,1188,1188
19,none,1189,1193
19,5078,1194,1194
19,none,1195,1243
19,??,1244,1255
19,6739,1256,1256
19,12430,1257,1257
19,28292,1258,1258
19,17638,1259,1259
19,4134,1260,1260
19,none,1261,1261
19,266602,1262,1263
19,none,1264,1273
19,??,1274,1275
19,16509,1276,1276
19,52573,1277,1277
19,none,1278,1296
19,16509,1297,1323
19,??,1324,1326
19,??,1327,1333
19,none,1334,1396
19,39651,1397,1397
19,none,1398,1405
19,8048,1406,1406
19,none,1407,1431
19,680,1432,1433
19,none,1434,1436
19,none,1437,1442
19,12816,1443,1443
19,none,1444,1460
19,47610,1461,1461
19,none,1462,1462
19,none,1463,1500
19,9824,1501,1501
19,??,1502,1502
19,??,1503,1503
19,none,1504,1526
19,4761,1527,1527
19,none,1528,1528
19,none,1529,1535
19,6805,1536,1544
19,none,1545,1547
19,none,1548,1594
19,17511,1595,1595
19,none,1596,1596
19,none,1597,1661
19,4685,1662,1662
19,none,1663,1664
19,none,1665,1668
19,131127,1669,1669
19,none,1670,1672
19,none,1673,1680
19,6697,1681,1681
19,none,1682,1682
19,none,1683,1791
19,??,1792,1792
19,none,1793,1846
19,6057,1847,1847
19,none,1848,2046
19,2527,2047,2047
19,none,2048,2048
19,none,2049,2066
19,9808,2067,2071
19,56046,2072,2073
19,56040,2074,2076
19,none,2077,2077
19,??,2078,2078
19,none,2079,2081
19,56040,2082,2082
19,56046,2083,2083
19,none,2084,2094
19,16509,2095,2098
19,??,2099,2099
19,??,2100,2100
19,none,2101,2137
19,9351,2138,2138
19,none,2139,2139
19,none,2140,2232
19,8612,2233,2233
19,none,2234,2234
19,none,2235,2253
19,17676,2254,2254
19,none,2255,2255
19,none,2256,2344
19,1916,2345,2346
19,none,2347,2350
19,??,2351,2352
19,none,2353,2394
19,2116,2395,2397
19,203779,2398,2398
19,none,2399,2399
19,none,2400,2410
19,16086,2411,2411
19,none,2412,2412
19,none,2413,2420
19,45011,2421,2422
19,none,2423,2426
19,39651,2427,2427
19,none,2428,2431
19,9121,2432,2432
19,none,2433,2433
19,none,2434,2509
19,21782,2510,2511
19,23481,2512,2512
19,none,2513,2808
19,??,2809,2839
19,20115,2840,2844
19,none,2845,2852
19,20115,2853,2855
19,none,2856,2865
19,16509,2866,2870
19,none,2871,2890
19,20115,2891,2891
19,none,2892,2914
19,46690,2915,2915
19,none,2916,2916
19,none,2917,2979
19,13999,2980,2980
19,none,2981,2989
19,??,2990,2992
19,none,2993,3050
19,9318,3051,3077
19,none,3078,3107
19,none,3108,3117
19,38103,3118,3118
19,38109,3119,3119
19,17839,3120,3120
19,??,3121,3121
19,none,3122,3122
19,??,3123,3125
19,17839,3126,3126
19,17839,3127,3127
19,none,3128,3140
19,17575,3141,3141
19,none,3142,3221
19,9808,3222,3271
19,9394,3272,3312
19,??,3313,3316
19,132510,3317,3317
19,38019,3318,3318
19,none,3319,3319
19,56040,3320,3321
19,38370,3322,3322
19,none,3323,3348
19,9808,3349,3351
19,none,3352,3414
19,43936,3415,3415
19,none,3416,3454
19,3209,3455,3458
19,none,3459,3459
19,none,3460,3506
19,7575,3507,3507
19,none,3508,3509
19,58686,3510,3511
19,37978,3512,3512
19,none,3513,3524
19,6262,3525,3525
19,??,3526,3526
19,none,3527,3542
19,5089,3543,3543
19,none,3544,3578
19,7713,3579,3579
19,none,3580,3815
19,14744,3816,3819
19,??,3820,3821
19,none,3822,3823
19,none,3824,3862
19,42525,3863,3863
19,none,3864,3876
19,53942,3877,3877
19,none,3878,3882
19,23282,3883,3883
19,none,3884,3910
19,31117,3911,3911
19,none,3912,3912
19,33132,3913,3913
19,none,3914,3981
19,63410,3982,3982
19,none,3983,4152
19,26599,4153,4155
19,none,4156,4160
19,26599,4161,4161
19,none,4162,4162
19,26599,4163,4163
19,none,4164,4165
19,26599,4166,4169
19,none,4170,4192
19,26599,4193,4193
19,none,4194,4198
19,263283,4199,4199
19,none,4200,4209
19,26599,4210,4211
19,none,4212,4219
19,3816,4220,4220
19,??,4221,4221
19,none,4222,4226
19,22047,4227,4234
19,none,4235,4235
19,10834,4236,4240
19,3352,4241,4241
19,none,4242,4243
19,3352,4244,4251
19,none,4252,4254
19,none,4255,4260
19,264748,4261,4261
19,none,4262,4271
19,23201,4272,4272
19,none,4273,4313
19,3352,4314,4314
19,none,4315,4323
19,none,4324,4334
19,26599,4335,4335
19,none,4336,4337
19,none,4338,4350
19,3352,4351,4353
19,none,4354,4355
19,??,4356,4356
19,22047,4357,4357
19,none,4358,4360
19,15169,4361,4362
19,none,4363,4374
19,22927,4375,4375
19,none,4376,4494
19,3269,4495,4495
19,none,4496,4515
19,??,4516,4518
19,10318,4519,4519
19,26615,4520,4520
19,none,4521,4557
19,??,4558,4559
19,none,4560,4580
19,??,4581,4581
19,none,4582,4602
19,??,4603,4603
19,none,4604,4609
19,??,4610,4610
19,none,4611,4612
19,30844,4613,4614
19,36868,4615,4615
19,36926,4616,4616
19,none,4617,4618
19,36937,4619,4619
19,none,4620,4778
19,??,4779,4779
19,none,4780,4795
19,52689,4796,4796
19,none,4797,4862
19,58224,4863,4863
19,58224,4864,4864
19,none,4865,4998
19,4837,4999,5002
19,none,5003,5044
19,none,5045,5111
19,6830,5112,5118
19,none,5119,5126
19,21334,5127,5127
19,28919,5128,5128
19,none,5129,5134
19,21334,5135,5135
19,none,5136,5159
19,5089,5160,5161
19,none,5162,5168
19,none,5169,5172
19,6848,5173,5179
19,none,5180,5180
19,none,5181,5216
19,4780,5217,5219
19,9919,5220,5220
19,none,5221,5223
19,4783,5224,5224
19,none,5225,5225
19,none,5226,5244
19,33788,5245,5245
19,none,5246,5248
19,9848,5249,5250
19,none,5251,5252
19,??,5253,5253
19,none,5254,5254
19,none,5255,5255
19,3605,5256,5257
19,none,5258,5258
19,9924,5259,5259
19,none,5260,5409
19,3462,5410,5411
19,none,5412,5432
19,3462,5433,5433
19,none,5434,5434
19,none,5435,5447
19,4766,5448,5449
19,3786,5450,5450
19,none,5451,5455
19,9694,5456,5456
19,none,5457,5464
19,7679,5465,5465
19,none,5466,5467
19,9286,5468,5468
19,none,5469,5474
19,17857,5475,5476
19,none,5477,5477
19,17854,5478,5478
19,38096,5479,5479
19,none,5480,5480
19,23563,5481,5481
19,none,5482,5482
19,38676,5483,5484
19,none,5485,5489
19,9757,5490,5490
19,??,5491,5491
19,38690,5492,5492
19,none,5493,5494
19,18313,5495,5495
19,none,5496,5496
19,??,5497,5497
19,none,5498,5498
19,none,5499,5504
19,3786,5505,5505
19,none,5506,5508
19,3462,5509,5509
19,none,5510,5513
19,none,5514,5560
19,??,5561,5561
19,none,5562,5562
19,none,5563,5571
19,4812,5572,5574
19,133201,5575,5575
19,none,5576,5576
19,4515,5577,5577
19,none,5578,5590
19,4811,5591,5591
19,none,5592,5592
19,20001,5593,5602
19,none,5603,5612
19,33363,5613,5617
19,11351,5618,5619
19,none,5620,5620
19,10796,5621,5621
19,none,5622,5622
19,none,5623,5633
19,4826,5634,5638
19,9443,5639,5641
19,9336,5642,5642
19,none,5643,5643
19,17750,5644,5645
19,17477,5646,5646
19,none,5647,5647
19,9443,5648,5648
19,none,5649,5653
19,17477,5654,5654
19,none,5655,5701
19,2764,5702,5702
19,none,5703,5708
19,38835,5709,5709
19,8075,5710,5710
19,none,5711,5817
19,138950,5818,5818
19,none,5819,6094
19,263649,6095,6095
19,none,6096,6096
19,26615,6097,6097
19,28368,6098,6098
19,none,6099,6137
19,12083,6138,6138
19,none,6139,6139
19,13092,6140,6140
19,none,6141,6307
19,278,6308,6308
19,none,6309,6530
19,41704,6531,6531
19,none,6532,6543
19,36351,6544,6544
19,none,6545,6545
19,none,6546,6580
19,45758,6581,6581
19,none,6582,6601
19,45758,6602,6602
19,none,6603,6659
19,3786,6660,6669
19,17858,6670,6676
19,none,6677,6678
19,??,6679,6689
19,45361,6690,6691
19,38707,6692,6692
19,4668,6693,6693
19,9316,6694,6694
19,none,6695,6732
19,17858,6733,6737
19,none,6738,6738
19,17858,6739,6741
19,none,6742,6762
19,10175,6763,6763
19,none,6764,6793
19,14080,6794,6805
19,1239,6806,6808
19,none,6809,6811
19,8151,6812,6814
19,??,6815,6816
19,36549,6817,6817
19,4837,6818,6818
19,none,6819,6825
19,27947,6826,6826
19,none,6827,6838
19,4766,6839,6855
19,none,6856,6857
19,??,6858,6858
19,none,6859,7021
19,15557,7022,7022
19,none,7023,7023
19,none,7024,7107
19,2119,7108,7108
19,none,7109,7109
19,none,7110,7176
19,3329,7177,7182
19,none,7183,7183
19,12361,7184,7184
19,3329,7185,7186
19,3329,7187,7187
19,none,7188,7191
19,34288,7192,7192
19,??,7193,7193
19,none,7194,7194
19,8386,7195,7195
19,none,7196,7224
19,45694,7225,7225
19,none,7226,7227
19,15502,7228,7228
19,none,7229,7229
19,12430,7230,7230
19,none,7231,7242
19,28573,7243,7244
19,none,7245,7246
19,28573,7247,7247
19,28573,7248,7248
19,none,7249,7251
19,28573,7252,7253
19,none,7254,7287
19,??,7288,7288
19,none,7289,7304
19,7029,7305,7311
19,none,7312,7317
19,20001,7318,7318
19,none,7319,7322
19,23162,7323,7324
19,none,7325,7353
19,786,7354,7356
19,none,7357,7360
19,none,7361,7440
19,20001,7441,7451
19,33363,7452,7457
19,none,7458,7460
19,none,7461,7461
19,11351,7462,7462
19,none,7463,7463
19,none,7464,7466
19,11427,7467,7467
19,none,7468,7469
19,none,7470,7471
19,10796,7472,7472
19,none,7473,7473
19,none,7474,7475
19,11426,7476,7476
19,none,7477,7478
19,11426,7479,7479
19,none,7480,7481
19,1257,7482,7484
19,none,7485,7488
19,none,7489,7598
19,16637,7599,7599
19,17501,7600,7600
19,none,7601,7712
19,1103,7713,7713
19,none,7714,7733
19,3741,7734,7734
19,none,7735,7775
19,24164,7776,7777
19,38841,7778,7778
19,none,7779,7779
19,4662,7780,7780
19,none,7781,7812
19,??,7813,7814
19,none,7815,7845
19,2200,7846,7846
19,none,7847,7851
19,none,7852,7853
19,1945,7854,7854
19,none,7855,7944
19,36351,7945,7946
19,none,7947,7947
19,none,7948,7978
19,2018,7979,7981
19,none,7982,7984
19,none,7985,7988
19,28266,7989,7989
19,53224,7990,7990
19,53051,7991,7991
19,none,7992,7993
19,8048,7994,7994
19,none,7995,8010
19,37081,8011,8011
19,none,8012,8033
19,3758,8034,8034
19,9506,8035,8035
19,9506,8036,8036
19,none,8037,8044
19,9416,8045,8045
19,??,8046,8046
19,none,8047,8056
19,38934,8057,8057
19,none,8058,8077
19,10474,8078,8080
19,none,8081,8081
19,none,8082,8117
19,15914,8118,8118
19,none,8119,8150
19,37084,8151,8151
19,none,8152,8185
19,24627,8186,8186
19,none,8187,8203
19,??,8204,8205
19,none,8206,8215
19,23932,8216,8216
19,none,8217,8264
19,2914,8265,8266
19,none,8267,8280
19,4787,8281,8281
19,none,8282,8314
19,199081,8315,8315
19,none,8316,8406
19,45758,8407,8407
19,none,8408,8800
19,7018,8801,8818
19,6389,8819,8820
19,20057,8821,8821
19,20940,8822,8822
19,2386,8823,8823
19,none,8824,8852
19,600,8853,8853
19,none,8854,8855
19,14654,8856,8856
19,none,8857,8858
19,20940,8859,8859
19,6389,8860,8860
19,7455,8861,8861
19,none,8862,8922
19,394901,8923,8923
19,none,8924,8967
19,81,8968,8968
19,none,8969,9059
19,6389,9060,9061
19,7018,9062,9062
19,none,9063,9157
19,7018,9158,9158
19,none,9159,9324
19,6167,9325,9327
19,none,9328,9424
19,20001,9425,9432
19,none,9433,9433
19,none,9434,9435
19,33363,9436,9440
19,none,9441,9441
19,20001,9442,9443
19,??,9444,9444
19,16787,9445,9445
19,none,9446,9450
19,11427,9451,9458
19,17327,9459,9459
19,none,9460,9460
19,none,9461,9468
19,10796,9469,9472
19,none,9473,9478
19,none,9479,9485
19,11426,9486,9487
19,none,9488,9488
19,none,9489,9493
19,33363,9494,9494
19,none,9495,9502
19,10796,9503,9503
19,none,9504,9610
19,46887,9611,9611
19,none,9612,9627
19,15290,9628,9629
19,none,9630,9637
19,46887,9638,9638
19,none,9639,9724
19,1221,9725,9737
19,??,9738,9742
19,135887,9743,9743
19,16625,9744,9744
19,none,9745,9749
19,??,9750,9750
19,none,9751,9751
19,133414,9752,9752
19,none,9753,9805
19,4538,9806,9812
19,4538,9813,9814
19,17645,9815,9815
19,none,9816,9816
19,137951,9817,9817
19,none,9818,9820
19,37965,9821,9821
19,none,9822,9845
19,2516,9846,9846
19,none,9847,9847
19,none,9848,9952
19,??,9953,9953
19,none,9954,9954
19,7377,9955,9955
19,none,9956,9958
19,??,9959,9959
19,none,9960,11604
19,16509,11605,11617
19,none,11618,11692
19,??,11693,11696
19,none,11697,11814
19,17506,11815,11819
19,none,11820,11826
19,none,11827,11829
19,17506,11830,11834
19,17506,11835,11835
19,none,11836,11887
19,15169,11888,11896
19,none,11897,11900
19,none,11901,11991
19,16276,11992,11993
19,none,11994,11994
19,none,11995,12015
19,8359,12016,12016
19,none,12017,12018
19,none,12019,12146
19,22394,12147,12147
19,none,12148,12476
19,7922,12477,12526
19,46844,12527,12527
19,none,12528,12540
19,none,12541,12651
19,11834,12652,12653
19,none,12654,13376
19,5719,13377,13377
19,none,13378,13454
19,213060,13455,13455
19,none,13456,13500
19,7303,13501,13501
19,??,13502,13502
19,none,13503,13825
19,8075,13826,13837
19,none,13838,13841
19,none,13842,14079
19,9808,14080,14110
19,9808,14111,14114
19,56046,14115,14115
19,??,14116,14116
19,none,14117,14117
19,137366,14118,14118
19,38040,14119,14119
19,8585,14120,14120
19,none,14121,14134
19,1930,14135,14135
19,50181,14136,14136
19,21196,14137,14137
19,??,14138,14139
19,62468,14140,14140
19,none,14141,14143
19,11888,14144,14144
19,none,14145,14145
19,none,14146,14147
19,29278,14148,14148
19,none,14149,14159
19,6821,14160,14160
19,none,14161,14174
19,21412,14175,14175
19,none,14176,14176
19,33588,14177,14177
19,none,14178,14212
19,27831,14213,14213
19,none,14214,14218
19,41272,14219,14221
19,none,14222,14222
19,39005,14223,14225
19,none,14226,14227
19,49011,14228,14228
19,none,14229,14234
19,8048,14235,14235
19,none,14236,14250
19,28910,14251,14252
19,31133,14253,14253
19,??,14254,14254
19,35168,14255,14255
19,??,14256,14256
19,7470,14257,14257
19,none,14258,14270
19,9829,14271,14271
19,none,14272,14294
19,??,14295,14295
19,none,14296,14311
19,5377,14312,14312
19,none,14313,14356
19,4766,14357,14465
19,none,14466,14501
19,none,14502,14608
19,9808,14609,14637
19,24445,14638,14643
19,56047,14644,14646
19,none,14647,14660
19,56040,14661,14664
19,none,14665,14666
19,56044,14667,14668
19,none,14669,14680
19,9808,14681,14682
19,none,14683,14683
19,none,14684,14684
19,9808,14685,14685
19,24547,14686,14686
19,9808,14687,14687
19,none,14688,14750
19,8167,14751,14751
19,none,14752,14759
19,11556,14760,14760
19,none,14761,14793
19,1659,14794,14807
19,17716,14808,14808
19,none,14809,14811
19,none,14812,14816
19,1659,14817,14823
19,17713,14824,14824
19,none,14825,14825
19,17716,14826,14826
19,none,14827,14830
19,2914,14831,14831
19,none,14832,14902
19,4808,14903,14904
19,none,14905,14905
19,none,14906,14912
19,45102,14913,14913
19,none,14914,14914
19,37963,14915,14915
19,none,14916,14933
19,1653,14934,14937
19,224,14938,14939
19,224,14940,14940
19,none,14941,14941
19,15474,14942,14942
19,1653,14943,14944
19,none,14945,15014
19,11607,15015,15015
19,none,15016,15046
19,20776,15047,15047
19,none,15048,15059
19,28220,15060,15060
19,none,15061,15064
19,22639,15065,15065
19,none,15066,15150
19,14230,15151,15151
19,none,15152,15153
19,6428,15154,15154
19,none,15155,15176
19,4766,15177,15177
19,none,15178,15193
19,7545,15194,15194
19,none,15195,15203
19,4837,15204,15204
19,none,15205,15205
19,none,15206,15214
19,45102,15215,15215
19,none,15216,15222
19,4808,15223,15228
19,4847,15229,15229
19,none,15230,15230
19,none,15231,15235
19,17962,15236,15236
19,none,15237,15241
19,135629,15242,15242
19,none,15243,15246
19,17429,15247,15247
19,none,15248,15251
19,24444,15252,15253
19,none,15254,15258
19,none,15259,15261
19,56048,15262,15262
19,none,15263,15263
19,none,15264,15276
19,9808,15277,15290
19,none,15291,15292
19,none,15293,15293
19,24547,15294,15294
19,none,15295,15306
19,??,15307,15307
19,??,15308,15308
19,none,15309,15334
19,7679,15335,15335
19,none,15336,15353
19,13649,15354,15355
19,none,15356,15356
19,none,15357,15362
19,4739,15363,15363
19,none,15364,15385
19,40676,15386,15386
19,none,15387,15441
19,4134,15442,15524
19,24137,15525,15525
19,none,15526,15607
19,131285,15608,15608
19,137694,15609,15609
19,none,15610,15709
19,134762,15710,15710
19,none,15711,15878
19,37963,15879,15882
19,45102,15883,15884
19,none,15885,15890
19,??,15891,15892
19,none,15893,15893
19,none,15894,15897
19,??,15898,15898
19,none,15899,15962
19,4812,15963,15966
19,??,15967,15968
19,none,15969,15980
19,9812,15981,15989
19,45061,15990,15990
19,24427,15991,15991
19,??,15992,15994
19,none,15995,15998
19,none,15999,16026
19,4847,16027,16032
19,17429,16033,16033
19,none,16034,16036
19,24416,16037,16038
19,17429,16039,16039
19,??,16040,16041
19,4808,16042,16042
19,??,16043,16043
19,none,16044,16067
19,4847,16068,16071
19,17429,16072,16073
19,none,16074,16077
19,none,16078,16078
19,??,16079,16080
19,4808,16081,16081
19,none,16082,16083
19,4835,16084,16086
19,none,16087,16104
19,23724,16105,16110
19,none,16111,16112
19,45090,16113,16113
19,??,16114,16114
19,37963,16115,16115
19,none,16116,16120
19,??,16121,16121
19,none,16122,16123
19,134773,16124,16124
19,none,16125,16136
19,??,16137,16139
19,17428,16140,16140
19,38365,16141,16141
19,none,16142,16152
19,37963,16153,16153
19,45102,16154,16154
19,??,16155,16155
19,none,16156,16164
19,134763,16165,16165
19,none,16166,16266
19,6453,16267,16273
19,30999,16274,16276
19,24691,16277,16277
19,none,16278,16280
19,4755,16281,16281
19,??,16282,16282
19,none,16283,16284
19,4538,16285,16287
19,??,16288,16288
19,none,16289,16289
19,??,16290,16290
19,4755,16291,16291
19,none,16292,16294
19,??,16295,16295
19,none,16296,16306
19,18209,16307,16307
19,none,16308,16308
19,none,16309,16343
19,9829,16344,16344
19,none,16345,16367
19,8551,16368,16368
19,none,16369,16468
19,4538,16469,16524
19,none,16525,16535
19,174,16536,16538
19,16504,16539,16539
19,34547,16540,16540
19,none,16541,16542
19,10912,16543,16543
19,??,16544,16544
19,46573,16545,16545
19,none,16546,16549
19,2107,16550,16553
19,none,16554,16566
19,25229,16567,16567
19,30029,16568,16568
19,none,16569,16569
19,6734,16570,16570
19,none,16571,16578
19,6713,16579,16587
19,none,16588,16614
19,??,16615,16616
19,none,16617,16617
19,none,16618,16625
19,??,16626,16626
19,none,16627,16628
19,??,16629,16629
19,none,16630,16652
19,24835,16653,16656
19,none,16657,16670
19,??,16671,16671
19,none,16672,16674
19,29256,16675,16675
