binned_distance,binned_rtt,count
14250.0,289.5,1
14250.0,298.5,2
14250.0,376.5,1
14350.0,247.5,1
14350.0,271.5,1
14350.0,1729.5,1
14450.0,217.5,1
14450.0,220.5,1
14450.0,226.5,1
14450.0,259.5,1
14550.0,163.5,1
14550.0,202.5,1
14550.0,205.5,3
14550.0,208.5,1
14550.0,217.5,1
14550.0,229.5,1
14550.0,250.5,1
14550.0,268.5,1
14650.0,16.5,4
14650.0,25.5,3
14650.0,28.5,1
14650.0,37.5,4
14650.0,40.5,1
14650.0,118.5,1
14650.0,121.5,1
14650.0,127.5,1
14650.0,130.5,1
14650.0,145.5,1
14650.0,151.5,1
14650.0,154.5,1
14650.0,157.5,1
14650.0,163.5,6
14650.0,166.5,4
14650.0,169.5,2
14650.0,175.5,2
14650.0,181.5,10
14650.0,184.5,13
14650.0,187.5,13
14650.0,190.5,12
14650.0,193.5,21
14650.0,196.5,16
14650.0,199.5,24
14650.0,202.5,25
14650.0,205.5,9
14650.0,208.5,6
14650.0,211.5,3
14650.0,214.5,5
14650.0,217.5,1
14650.0,220.5,3
14650.0,223.5,1
14650.0,226.5,2
14650.0,229.5,3
14650.0,232.5,3
14650.0,235.5,2
14650.0,241.5,2
14650.0,244.5,5
14650.0,247.5,1
14650.0,250.5,4
14650.0,253.5,1
14650.0,256.5,1
14650.0,259.5,5
14650.0,262.5,2
14650.0,265.5,4
14650.0,274.5,1
14650.0,277.5,1
14650.0,280.5,1
14650.0,283.5,1
14650.0,286.5,3
14650.0,292.5,1
14650.0,295.5,1
14650.0,298.5,1
14650.0,310.5,1
14650.0,340.5,1
14650.0,2413.5,1
14750.0,178.5,2
14750.0,184.5,1
14750.0,193.5,1
14750.0,241.5,1
14750.0,247.5,1
14750.0,253.5,2
14750.0,256.5,1
14750.0,259.5,2
14750.0,262.5,3
14750.0,265.5,1
14750.0,268.5,5
14750.0,271.5,3
14750.0,274.5,7
14750.0,277.5,4
14750.0,280.5,5
14750.0,283.5,6
14750.0,286.5,2
14750.0,289.5,4
14750.0,292.5,5
14750.0,298.5,1
14750.0,301.5,1
14750.0,304.5,1
14750.0,307.5,1
14750.0,334.5,1
14750.0,337.5,1
14750.0,361.5,1
14750.0,370.5,1
14850.0,193.5,1
14850.0,199.5,1
14850.0,220.5,1
14850.0,229.5,3
14850.0,232.5,1
14950.0,259.5,1
14950.0,307.5,1
14950.0,310.5,1
14950.0,316.5,1
14950.0,322.5,1
15050.0,91.5,1
15050.0,184.5,2
15050.0,190.5,2
15050.0,193.5,1
15050.0,196.5,5
15050.0,199.5,4
15050.0,202.5,7
15050.0,205.5,6
15050.0,208.5,8
15050.0,211.5,4
15050.0,214.5,6
15050.0,217.5,4
15050.0,220.5,3
15050.0,223.5,6
15050.0,226.5,4
15050.0,232.5,1
15050.0,235.5,1
15050.0,244.5,1
15050.0,250.5,1
15050.0,256.5,4
15050.0,262.5,2
15050.0,265.5,1
15050.0,268.5,2
15050.0,271.5,1
15050.0,274.5,3
15050.0,277.5,1
15050.0,283.5,4
15050.0,292.5,1
15050.0,352.5,2
15050.0,2713.5,1
15050.0,3727.5,1
15150.0,262.5,4
15150.0,265.5,3
15150.0,268.5,1
15150.0,271.5,1
15150.0,277.5,1
15150.0,283.5,1
15150.0,286.5,1
15150.0,289.5,4
15150.0,292.5,3
15150.0,295.5,1
15150.0,307.5,2
15150.0,310.5,1
15150.0,319.5,1
15150.0,325.5,1
15150.0,334.5,1
15150.0,424.5,1
15150.0,430.5,1
15150.0,433.5,1
15150.0,436.5,1
15150.0,445.5,1
15150.0,451.5,2
15350.0,214.5,2
15350.0,217.5,1
15350.0,220.5,2
15350.0,223.5,2
15350.0,226.5,1
15350.0,232.5,2
15350.0,235.5,1
15350.0,241.5,2
15350.0,265.5,1
15350.0,271.5,1
15350.0,283.5,1
15350.0,286.5,1
15350.0,289.5,1
15450.0,133.5,1
15450.0,142.5,3
15450.0,151.5,2
15450.0,154.5,1
15450.0,223.5,4
15450.0,226.5,1
15450.0,229.5,1
15450.0,235.5,2
15450.0,238.5,2
15450.0,241.5,5
15450.0,244.5,6
15450.0,247.5,3
15450.0,250.5,3
15450.0,256.5,2
15450.0,268.5,2
15450.0,271.5,1
15450.0,274.5,1
15450.0,280.5,2
15450.0,283.5,9
15450.0,286.5,5
15450.0,289.5,2
15450.0,292.5,1
15450.0,295.5,1
15450.0,298.5,2
15450.0,301.5,1
15450.0,304.5,1
15450.0,307.5,6
15450.0,310.5,1
15450.0,313.5,2
15450.0,316.5,12
15450.0,319.5,3
15450.0,325.5,2
15450.0,373.5,1
15450.0,8251.5,1
15450.0,8311.5,1
15550.0,157.5,2
15550.0,175.5,1
15550.0,190.5,3
15550.0,205.5,1
15550.0,214.5,4
15550.0,220.5,2
15550.0,223.5,4
15550.0,229.5,1
15550.0,232.5,3
15550.0,244.5,1
15550.0,286.5,1
15550.0,316.5,1
15550.0,322.5,1
15550.0,325.5,1
15550.0,328.5,1
15550.0,334.5,1
15550.0,343.5,1
15550.0,370.5,1
15650.0,256.5,2
15650.0,262.5,2
15650.0,265.5,2
15650.0,280.5,1
15650.0,310.5,1
15750.0,256.5,1
15750.0,1756.5,1
15850.0,262.5,3
15850.0,265.5,3
15850.0,268.5,1
15850.0,274.5,3
15950.0,304.5,1
15950.0,307.5,1
15950.0,316.5,1
16050.0,136.5,1
16050.0,142.5,5
16050.0,145.5,1
16050.0,148.5,1
16050.0,151.5,1
16050.0,154.5,1
16050.0,160.5,1
16050.0,235.5,1
16050.0,262.5,1
16050.0,268.5,1
16050.0,274.5,5
16050.0,277.5,2
16050.0,283.5,1
16050.0,286.5,5
16050.0,289.5,1
16050.0,292.5,4
16050.0,295.5,5
16050.0,298.5,8
16050.0,301.5,18
16050.0,304.5,17
16050.0,307.5,16
16050.0,310.5,7
16050.0,313.5,2
16050.0,316.5,2
16050.0,319.5,8
16050.0,322.5,3
16050.0,325.5,4
16050.0,328.5,4
16050.0,331.5,1
16050.0,340.5,1
16050.0,343.5,1
16050.0,2584.5,1
16050.0,10372.5,1
16150.0,241.5,1
16150.0,262.5,1
16150.0,277.5,1
16150.0,298.5,1
16150.0,304.5,6
16450.0,142.5,1
16450.0,160.5,1
16450.0,286.5,1
16450.0,289.5,1
16450.0,295.5,1
16450.0,298.5,2
16450.0,301.5,2
16450.0,304.5,3
16450.0,307.5,1
16450.0,313.5,3
16450.0,319.5,1
16450.0,322.5,1
16450.0,8239.5,1
16450.0,8362.5,1
16550.0,283.5,2
16550.0,286.5,2
16550.0,292.5,1
18250.0,202.5,1
18250.0,256.5,1
18250.0,259.5,1
18250.0,262.5,1
18250.0,265.5,1
18250.0,280.5,1
18250.0,286.5,3
18250.0,289.5,2
18250.0,292.5,7
18250.0,295.5,2
18250.0,298.5,1
18250.0,304.5,5
18250.0,307.5,1
18250.0,310.5,1
18250.0,319.5,1
18250.0,331.5,4
18250.0,334.5,4
18250.0,337.5,1
18250.0,340.5,1
18250.0,346.5,2
18250.0,349.5,3
