binned_distance,binned_rtt,count
7250.0,97.5,8
7250.0,100.5,26
7250.0,103.5,13
7250.0,106.5,28
7250.0,109.5,30
7250.0,112.5,35
7250.0,115.5,56
7250.0,118.5,96
7250.0,121.5,79
7250.0,124.5,98
7250.0,127.5,64
7250.0,130.5,43
7250.0,133.5,41
7250.0,136.5,31
7250.0,139.5,33
7250.0,142.5,20
7250.0,145.5,12
7250.0,148.5,30
7250.0,151.5,12
7250.0,154.5,5
7250.0,157.5,20
7250.0,160.5,19
7250.0,163.5,13
7250.0,166.5,7
7250.0,169.5,5
7250.0,172.5,5
7250.0,175.5,7
7250.0,178.5,2
7250.0,181.5,2
7250.0,184.5,3
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,4
7250.0,196.5,2
7250.0,199.5,4
7250.0,202.5,3
7250.0,205.5,1
7250.0,211.5,1
7250.0,214.5,4
7250.0,217.5,5
7250.0,220.5,2
7250.0,223.5,2
7250.0,226.5,2
7250.0,229.5,2
7250.0,232.5,5
7250.0,235.5,4
7250.0,238.5,9
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,7
7250.0,256.5,1
7250.0,265.5,1
7250.0,268.5,2
7250.0,271.5,2
7250.0,274.5,2
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,2
7250.0,286.5,1
7250.0,289.5,1
7250.0,292.5,2
7250.0,298.5,1
7250.0,307.5,2
7250.0,310.5,1
7250.0,316.5,2
7250.0,322.5,2
7250.0,343.5,1
7250.0,349.5,1
7250.0,367.5,1
7250.0,481.5,1
7250.0,1612.5,1
7250.0,1615.5,1
7250.0,1621.5,2
7250.0,1624.5,1
7250.0,1627.5,1
7250.0,1633.5,1
7250.0,1639.5,1
7250.0,2128.5,1
7250.0,3121.5,1
7250.0,3175.5,1
7250.0,4411.5,1
7250.0,5146.5,1
7250.0,5398.5,1
7250.0,6595.5,1
7250.0,7840.5,1
7250.0,7855.5,1
7250.0,14365.5,1
7350.0,64.5,1
7350.0,76.5,1
7350.0,79.5,2
7350.0,82.5,1
7350.0,85.5,1
7350.0,88.5,3
7350.0,94.5,6
7350.0,97.5,2
7350.0,100.5,3
7350.0,103.5,4
7350.0,106.5,36
7350.0,109.5,17
7350.0,112.5,32
7350.0,115.5,74
7350.0,118.5,106
7350.0,121.5,34
7350.0,124.5,36
7350.0,127.5,48
7350.0,130.5,48
7350.0,133.5,33
7350.0,136.5,31
7350.0,139.5,36
7350.0,142.5,37
7350.0,145.5,49
7350.0,148.5,24
7350.0,151.5,23
7350.0,154.5,17
7350.0,157.5,9
7350.0,160.5,11
7350.0,163.5,8
7350.0,166.5,4
7350.0,169.5,15
7350.0,172.5,7
7350.0,175.5,5
7350.0,178.5,4
7350.0,181.5,2
7350.0,184.5,4
7350.0,187.5,1
7350.0,190.5,5
7350.0,193.5,4
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,4
7350.0,205.5,4
7350.0,208.5,1
7350.0,211.5,3
7350.0,214.5,5
7350.0,217.5,8
7350.0,220.5,7
7350.0,223.5,8
7350.0,226.5,3
7350.0,229.5,4
7350.0,232.5,2
7350.0,235.5,3
7350.0,238.5,3
7350.0,241.5,2
7350.0,262.5,2
7350.0,268.5,3
7350.0,271.5,2
7350.0,274.5,1
7350.0,277.5,5
7350.0,280.5,1
7350.0,283.5,2
7350.0,286.5,4
7350.0,289.5,2
7350.0,292.5,2
7350.0,295.5,1
7350.0,301.5,1
7350.0,307.5,2
7350.0,313.5,1
7350.0,427.5,1
7350.0,460.5,1
7350.0,496.5,1
7350.0,703.5,1
7350.0,1600.5,1
7350.0,1636.5,1
7350.0,1642.5,1
7350.0,1645.5,1
7350.0,2128.5,1
7350.0,2137.5,1
7350.0,4045.5,1
7450.0,1.5,1
7450.0,4.5,1
7450.0,7.5,1
7450.0,13.5,1
7450.0,16.5,1
7450.0,19.5,1
7450.0,22.5,3
7450.0,25.5,2
7450.0,31.5,1
7450.0,40.5,2
7450.0,73.5,1
7450.0,76.5,3
7450.0,82.5,6
7450.0,85.5,4
7450.0,88.5,6
7450.0,91.5,9
7450.0,94.5,20
7450.0,97.5,17
7450.0,100.5,16
7450.0,103.5,13
7450.0,106.5,15
7450.0,109.5,36
7450.0,112.5,32
7450.0,115.5,26
7450.0,118.5,39
7450.0,121.5,39
7450.0,124.5,85
7450.0,127.5,47
7450.0,130.5,94
7450.0,133.5,62
7450.0,136.5,47
7450.0,139.5,61
7450.0,142.5,43
7450.0,145.5,38
7450.0,148.5,29
7450.0,151.5,15
7450.0,154.5,21
7450.0,157.5,22
7450.0,160.5,16
7450.0,163.5,14
7450.0,166.5,19
7450.0,169.5,11
7450.0,172.5,19
7450.0,175.5,15
7450.0,178.5,21
7450.0,181.5,14
7450.0,184.5,17
7450.0,187.5,8
7450.0,190.5,8
7450.0,193.5,11
7450.0,196.5,11
7450.0,199.5,6
7450.0,202.5,5
7450.0,205.5,15
7450.0,208.5,11
7450.0,211.5,12
7450.0,214.5,16
7450.0,217.5,12
7450.0,220.5,10
7450.0,223.5,14
7450.0,226.5,17
7450.0,229.5,9
7450.0,232.5,9
7450.0,235.5,4
7450.0,238.5,7
7450.0,241.5,10
7450.0,244.5,5
7450.0,247.5,8
7450.0,250.5,4
7450.0,253.5,7
7450.0,256.5,5
7450.0,259.5,8
7450.0,262.5,8
7450.0,265.5,13
7450.0,268.5,17
7450.0,271.5,5
7450.0,274.5,9
7450.0,277.5,15
7450.0,280.5,14
7450.0,283.5,19
7450.0,286.5,9
7450.0,289.5,9
7450.0,292.5,7
7450.0,295.5,3
7450.0,298.5,7
7450.0,301.5,8
7450.0,304.5,5
7450.0,307.5,8
7450.0,310.5,5
7450.0,313.5,4
7450.0,316.5,2
7450.0,322.5,1
7450.0,328.5,1
7450.0,331.5,1
7450.0,340.5,1
7450.0,367.5,1
7450.0,391.5,1
7450.0,394.5,1
7450.0,1129.5,1
7450.0,1534.5,1
7450.0,1609.5,1
7450.0,1618.5,1
7450.0,1624.5,1
7450.0,1627.5,1
7450.0,1630.5,2
7450.0,1654.5,1
7450.0,1699.5,1
7450.0,2131.5,1
7450.0,2488.5,1
7450.0,5125.5,1
7450.0,18115.5,1
7550.0,7.5,1
7550.0,10.5,1
7550.0,13.5,2
7550.0,16.5,1
7550.0,37.5,1
7550.0,40.5,1
7550.0,61.5,1
7550.0,73.5,1
7550.0,79.5,2
7550.0,82.5,3
7550.0,91.5,1
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,5
7550.0,103.5,4
7550.0,106.5,2
7550.0,109.5,4
7550.0,112.5,5
7550.0,115.5,23
7550.0,118.5,20
7550.0,121.5,18
7550.0,124.5,23
7550.0,127.5,12
7550.0,130.5,12
7550.0,133.5,6
7550.0,136.5,13
7550.0,139.5,13
7550.0,142.5,20
7550.0,145.5,16
7550.0,148.5,9
7550.0,151.5,5
7550.0,154.5,9
7550.0,157.5,7
7550.0,160.5,5
7550.0,163.5,3
7550.0,166.5,4
7550.0,169.5,6
7550.0,172.5,6
7550.0,175.5,2
7550.0,178.5,3
7550.0,181.5,4
7550.0,184.5,2
7550.0,187.5,15
7550.0,190.5,4
7550.0,193.5,3
7550.0,196.5,3
7550.0,199.5,4
7550.0,202.5,2
7550.0,205.5,4
7550.0,208.5,2
7550.0,217.5,1
7550.0,220.5,3
7550.0,223.5,2
7550.0,229.5,1
7550.0,238.5,2
7550.0,241.5,2
7550.0,244.5,1
7550.0,247.5,2
7550.0,256.5,1
7550.0,262.5,2
7550.0,265.5,1
7550.0,268.5,4
7550.0,271.5,1
7550.0,277.5,3
7550.0,280.5,3
7550.0,283.5,2
7550.0,286.5,4
7550.0,289.5,1
7550.0,292.5,2
7550.0,295.5,5
7550.0,298.5,2
7550.0,301.5,2
7550.0,304.5,2
7550.0,313.5,2
7550.0,316.5,1
7550.0,319.5,2
7550.0,325.5,2
7550.0,385.5,1
7550.0,475.5,1
7550.0,499.5,1
7550.0,1018.5,1
7550.0,1375.5,1
7550.0,1435.5,1
7550.0,1600.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1678.5,1
7550.0,1693.5,1
7550.0,1837.5,1
7550.0,2122.5,1
7550.0,2131.5,1
7550.0,2161.5,1
7650.0,1.5,1
7650.0,7.5,1
7650.0,10.5,4
7650.0,13.5,3
7650.0,16.5,1
7650.0,28.5,1
7650.0,34.5,1
7650.0,55.5,3
7650.0,58.5,1
7650.0,61.5,1
7650.0,76.5,1
7650.0,79.5,1
7650.0,82.5,1
7650.0,85.5,4
7650.0,94.5,4
7650.0,97.5,4
7650.0,100.5,6
7650.0,103.5,1
7650.0,106.5,4
7650.0,109.5,5
7650.0,112.5,6
7650.0,115.5,10
7650.0,118.5,17
7650.0,121.5,7
7650.0,124.5,14
7650.0,127.5,25
7650.0,130.5,17
7650.0,133.5,40
7650.0,136.5,38
7650.0,139.5,53
7650.0,142.5,65
7650.0,145.5,39
7650.0,148.5,79
7650.0,151.5,39
7650.0,154.5,34
7650.0,157.5,42
7650.0,160.5,49
7650.0,163.5,28
7650.0,166.5,20
7650.0,169.5,17
7650.0,172.5,13
7650.0,175.5,9
7650.0,178.5,29
7650.0,181.5,22
7650.0,184.5,25
7650.0,187.5,20
7650.0,190.5,18
7650.0,193.5,11
7650.0,196.5,11
7650.0,199.5,14
7650.0,202.5,23
7650.0,205.5,18
7650.0,208.5,16
7650.0,211.5,13
7650.0,214.5,8
7650.0,217.5,8
7650.0,220.5,15
7650.0,223.5,9
7650.0,226.5,9
7650.0,229.5,7
7650.0,232.5,7
7650.0,235.5,2
7650.0,238.5,14
7650.0,241.5,5
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,3
7650.0,253.5,3
7650.0,256.5,4
7650.0,259.5,5
7650.0,262.5,7
7650.0,265.5,6
7650.0,268.5,8
7650.0,271.5,13
7650.0,274.5,7
7650.0,277.5,10
7650.0,280.5,7
7650.0,283.5,10
7650.0,286.5,12
7650.0,289.5,7
7650.0,292.5,11
7650.0,295.5,10
7650.0,298.5,2
7650.0,301.5,1
7650.0,304.5,6
7650.0,307.5,4
7650.0,310.5,2
7650.0,313.5,1
7650.0,316.5,3
7650.0,319.5,1
7650.0,328.5,1
7650.0,340.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,364.5,1
7650.0,409.5,1
7650.0,460.5,1
7650.0,532.5,1
7650.0,559.5,1
7650.0,580.5,1
7650.0,946.5,1
7650.0,1144.5,1
7650.0,1171.5,1
7650.0,1174.5,1
7650.0,1207.5,1
7650.0,1642.5,1
7650.0,1666.5,1
7650.0,1672.5,1
7650.0,1708.5,1
7650.0,2134.5,1
7650.0,2143.5,1
7650.0,2146.5,1
7650.0,2152.5,1
7650.0,2854.5,1
7650.0,3697.5,1
7650.0,5863.5,1
7650.0,6463.5,1
7650.0,7168.5,1
7650.0,7786.5,1
7650.0,7819.5,1
7650.0,7915.5,1
7650.0,7963.5,1
7650.0,8011.5,1
7650.0,8158.5,2
7650.0,8194.5,1
7650.0,8218.5,1
7650.0,8221.5,1
7650.0,8230.5,1
7650.0,21463.5,1
7750.0,1.5,2
7750.0,4.5,1
7750.0,7.5,5
7750.0,13.5,1
7750.0,25.5,1
7750.0,28.5,1
7750.0,37.5,1
7750.0,73.5,4
7750.0,76.5,8
7750.0,79.5,4
7750.0,82.5,4
7750.0,85.5,7
7750.0,88.5,7
7750.0,91.5,4
7750.0,94.5,17
7750.0,97.5,8
7750.0,100.5,8
7750.0,103.5,22
7750.0,106.5,18
7750.0,109.5,40
7750.0,112.5,22
7750.0,115.5,35
7750.0,118.5,47
7750.0,121.5,41
7750.0,124.5,29
7750.0,127.5,43
7750.0,130.5,31
7750.0,133.5,77
7750.0,136.5,63
7750.0,139.5,42
7750.0,142.5,105
7750.0,145.5,35
7750.0,148.5,48
7750.0,151.5,52
7750.0,154.5,57
7750.0,157.5,56
7750.0,160.5,45
7750.0,163.5,26
7750.0,166.5,34
7750.0,169.5,32
7750.0,172.5,12
7750.0,175.5,16
7750.0,178.5,19
7750.0,181.5,17
7750.0,184.5,8
7750.0,187.5,17
7750.0,190.5,14
7750.0,193.5,7
7750.0,196.5,4
7750.0,199.5,5
7750.0,202.5,3
7750.0,205.5,11
7750.0,208.5,13
7750.0,211.5,17
7750.0,214.5,18
7750.0,217.5,6
7750.0,220.5,16
7750.0,223.5,13
7750.0,226.5,11
7750.0,229.5,11
7750.0,232.5,12
7750.0,235.5,9
7750.0,238.5,6
7750.0,241.5,9
7750.0,244.5,6
7750.0,247.5,7
7750.0,250.5,6
7750.0,253.5,5
7750.0,256.5,14
7750.0,259.5,15
7750.0,262.5,11
7750.0,265.5,12
7750.0,268.5,17
7750.0,271.5,9
7750.0,274.5,18
7750.0,277.5,14
7750.0,280.5,19
7750.0,283.5,19
7750.0,286.5,23
7750.0,289.5,9
7750.0,292.5,14
7750.0,295.5,15
7750.0,298.5,12
7750.0,301.5,10
7750.0,304.5,8
7750.0,307.5,3
7750.0,310.5,2
7750.0,313.5,5
7750.0,316.5,3
7750.0,319.5,3
7750.0,322.5,2
7750.0,325.5,1
7750.0,331.5,1
7750.0,379.5,1
7750.0,418.5,1
7750.0,436.5,1
7750.0,451.5,1
7750.0,463.5,1
7750.0,469.5,1
7750.0,496.5,2
7750.0,517.5,1
7750.0,601.5,1
7750.0,640.5,1
7750.0,685.5,1
7750.0,853.5,1
7750.0,877.5,1
7750.0,1060.5,1
7750.0,1117.5,1
7750.0,1231.5,1
7750.0,1285.5,1
7750.0,1348.5,1
7750.0,1585.5,1
7750.0,1609.5,1
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1657.5,1
7750.0,1702.5,2
7750.0,1705.5,2
7750.0,1708.5,1
7750.0,2122.5,2
7750.0,2131.5,1
7750.0,2158.5,1
7750.0,2173.5,1
7750.0,2188.5,1
7750.0,2197.5,1
7750.0,2215.5,1
7750.0,2722.5,1
7750.0,4396.5,1
7750.0,5338.5,1
7750.0,6784.5,1
7750.0,14362.5,1
7750.0,15634.5,1
7850.0,1.5,47
7850.0,4.5,21
7850.0,7.5,54
7850.0,10.5,12
7850.0,13.5,23
7850.0,16.5,14
7850.0,19.5,26
7850.0,22.5,25
7850.0,25.5,7
7850.0,28.5,6
7850.0,31.5,14
7850.0,34.5,3
7850.0,37.5,2
7850.0,40.5,1
7850.0,43.5,1
7850.0,49.5,1
7850.0,64.5,1
7850.0,73.5,3
7850.0,76.5,6
7850.0,79.5,5
7850.0,82.5,20
7850.0,85.5,25
7850.0,88.5,22
7850.0,91.5,45
7850.0,94.5,73
7850.0,97.5,14
7850.0,100.5,15
7850.0,103.5,17
7850.0,106.5,9
7850.0,109.5,59
7850.0,112.5,128
7850.0,115.5,76
7850.0,118.5,199
7850.0,121.5,189
7850.0,124.5,136
7850.0,127.5,79
7850.0,130.5,86
7850.0,133.5,130
7850.0,136.5,158
7850.0,139.5,138
7850.0,142.5,155
7850.0,145.5,152
7850.0,148.5,98
7850.0,151.5,127
7850.0,154.5,85
7850.0,157.5,110
7850.0,160.5,122
7850.0,163.5,123
7850.0,166.5,79
7850.0,169.5,94
7850.0,172.5,62
7850.0,175.5,54
7850.0,178.5,45
7850.0,181.5,50
7850.0,184.5,42
7850.0,187.5,37
7850.0,190.5,84
7850.0,193.5,105
7850.0,196.5,122
7850.0,199.5,139
7850.0,202.5,145
7850.0,205.5,142
7850.0,208.5,133
7850.0,211.5,131
7850.0,214.5,105
7850.0,217.5,107
7850.0,220.5,82
7850.0,223.5,78
7850.0,226.5,62
7850.0,229.5,58
7850.0,232.5,70
7850.0,235.5,84
7850.0,238.5,60
7850.0,241.5,106
7850.0,244.5,117
7850.0,247.5,102
7850.0,250.5,155
7850.0,253.5,136
7850.0,256.5,141
7850.0,259.5,100
7850.0,262.5,79
7850.0,265.5,113
7850.0,268.5,92
7850.0,271.5,88
7850.0,274.5,83
7850.0,277.5,85
7850.0,280.5,88
7850.0,283.5,73
7850.0,286.5,66
7850.0,289.5,72
7850.0,292.5,63
7850.0,295.5,49
7850.0,298.5,58
7850.0,301.5,41
7850.0,304.5,41
7850.0,307.5,40
7850.0,310.5,48
7850.0,313.5,27
7850.0,316.5,38
7850.0,319.5,17
7850.0,322.5,16
7850.0,325.5,8
7850.0,328.5,8
7850.0,331.5,5
7850.0,334.5,6
7850.0,337.5,4
7850.0,340.5,4
7850.0,343.5,7
7850.0,346.5,4
7850.0,349.5,3
7850.0,352.5,2
7850.0,355.5,5
7850.0,358.5,1
7850.0,361.5,4
7850.0,367.5,2
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,379.5,1
7850.0,388.5,1
7850.0,391.5,1
7850.0,406.5,2
7850.0,418.5,1
7850.0,430.5,1
7850.0,445.5,1
7850.0,457.5,2
7850.0,460.5,3
7850.0,484.5,1
7850.0,490.5,2
7850.0,496.5,1
7850.0,559.5,1
7850.0,613.5,1
7850.0,625.5,2
7850.0,628.5,1
7850.0,637.5,1
7850.0,646.5,3
7850.0,691.5,1
7850.0,697.5,1
7850.0,793.5,1
7850.0,823.5,1
7850.0,838.5,1
7850.0,898.5,1
7850.0,907.5,2
7850.0,994.5,1
7850.0,1015.5,1
7850.0,1036.5,1
7850.0,1051.5,1
7850.0,1084.5,1
7850.0,1123.5,1
7850.0,1168.5,1
7850.0,1195.5,2
7850.0,1513.5,1
7850.0,1537.5,1
7850.0,1588.5,1
7850.0,1612.5,1
7850.0,1636.5,1
7850.0,1645.5,2
7850.0,1651.5,1
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1672.5,1
7850.0,1687.5,1
7850.0,1726.5,2
7850.0,1747.5,1
7850.0,1795.5,1
7850.0,2167.5,1
7850.0,2233.5,1
7850.0,2494.5,1
7850.0,2524.5,1
7850.0,2668.5,1
7850.0,2821.5,1
7850.0,3250.5,1
7850.0,5131.5,1
7850.0,6100.5,1
7850.0,10513.5,1
7850.0,11518.5,1
7850.0,21178.5,1
7850.0,21442.5,1
7850.0,21559.5,1
7850.0,21742.5,1
7850.0,25708.5,1
7850.0,28615.5,1
7850.0,29119.5,1
7950.0,4.5,1
7950.0,7.5,4
7950.0,25.5,1
7950.0,28.5,1
7950.0,85.5,4
7950.0,88.5,2
7950.0,91.5,2
7950.0,94.5,4
7950.0,97.5,1
7950.0,100.5,5
7950.0,103.5,4
7950.0,106.5,1
7950.0,109.5,6
7950.0,112.5,20
7950.0,115.5,11
7950.0,118.5,14
7950.0,121.5,16
7950.0,124.5,13
7950.0,127.5,11
7950.0,130.5,28
7950.0,133.5,45
7950.0,136.5,39
7950.0,139.5,53
7950.0,142.5,87
7950.0,145.5,64
7950.0,148.5,69
7950.0,151.5,74
7950.0,154.5,67
7950.0,157.5,49
7950.0,160.5,44
7950.0,163.5,49
7950.0,166.5,38
7950.0,169.5,28
7950.0,172.5,20
7950.0,175.5,17
7950.0,178.5,18
7950.0,181.5,25
7950.0,184.5,19
7950.0,187.5,11
7950.0,190.5,10
7950.0,193.5,8
7950.0,196.5,22
7950.0,199.5,17
7950.0,202.5,20
7950.0,205.5,25
7950.0,208.5,32
7950.0,211.5,41
7950.0,214.5,36
7950.0,217.5,32
7950.0,220.5,20
7950.0,223.5,23
7950.0,226.5,27
7950.0,229.5,34
7950.0,232.5,53
7950.0,235.5,41
7950.0,238.5,60
7950.0,241.5,44
7950.0,244.5,43
7950.0,247.5,39
7950.0,250.5,25
7950.0,253.5,21
7950.0,256.5,32
7950.0,259.5,28
7950.0,262.5,31
7950.0,265.5,37
7950.0,268.5,35
7950.0,271.5,36
7950.0,274.5,34
7950.0,277.5,37
7950.0,280.5,31
7950.0,283.5,21
7950.0,286.5,25
7950.0,289.5,22
7950.0,292.5,21
7950.0,295.5,25
7950.0,298.5,29
7950.0,301.5,16
7950.0,304.5,14
7950.0,307.5,12
7950.0,310.5,10
7950.0,313.5,6
7950.0,316.5,9
7950.0,319.5,8
7950.0,322.5,4
7950.0,325.5,1
7950.0,331.5,1
7950.0,337.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,376.5,1
7950.0,415.5,1
7950.0,478.5,1
7950.0,481.5,1
7950.0,583.5,1
7950.0,586.5,3
7950.0,589.5,1
7950.0,679.5,1
7950.0,715.5,1
7950.0,1033.5,1
7950.0,1639.5,1
7950.0,1645.5,3
7950.0,1648.5,1
7950.0,1657.5,1
7950.0,1732.5,1
7950.0,1831.5,1
7950.0,2806.5,1
7950.0,2980.5,1
7950.0,4237.5,1
7950.0,5140.5,1
7950.0,8023.5,1
7950.0,8107.5,1
8050.0,1.5,2
8050.0,4.5,1
8050.0,10.5,3
8050.0,22.5,2
8050.0,40.5,1
8050.0,46.5,1
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,4
8050.0,82.5,2
8050.0,85.5,4
8050.0,88.5,3
8050.0,91.5,3
8050.0,94.5,4
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,5
8050.0,106.5,10
8050.0,109.5,11
8050.0,112.5,11
8050.0,115.5,9
8050.0,118.5,36
8050.0,121.5,18
8050.0,124.5,10
8050.0,127.5,16
8050.0,130.5,17
8050.0,133.5,24
8050.0,136.5,29
8050.0,139.5,43
8050.0,142.5,64
8050.0,145.5,81
8050.0,148.5,36
8050.0,151.5,52
8050.0,154.5,90
8050.0,157.5,39
8050.0,160.5,38
8050.0,163.5,40
8050.0,166.5,37
8050.0,169.5,36
8050.0,172.5,29
8050.0,175.5,30
8050.0,178.5,18
8050.0,181.5,25
8050.0,184.5,20
8050.0,187.5,19
8050.0,190.5,9
8050.0,193.5,13
8050.0,196.5,8
8050.0,199.5,13
8050.0,202.5,9
8050.0,205.5,14
8050.0,208.5,16
8050.0,211.5,14
8050.0,214.5,15
8050.0,217.5,7
8050.0,220.5,7
8050.0,223.5,15
8050.0,226.5,13
8050.0,229.5,8
8050.0,232.5,5
8050.0,235.5,20
8050.0,238.5,18
8050.0,241.5,13
8050.0,244.5,9
8050.0,247.5,17
8050.0,250.5,7
8050.0,253.5,8
8050.0,256.5,8
8050.0,259.5,12
8050.0,262.5,9
8050.0,265.5,13
8050.0,268.5,23
8050.0,271.5,17
8050.0,274.5,18
8050.0,277.5,24
8050.0,280.5,22
8050.0,283.5,19
8050.0,286.5,20
8050.0,289.5,20
8050.0,292.5,15
8050.0,295.5,23
8050.0,298.5,13
8050.0,301.5,12
8050.0,304.5,10
8050.0,307.5,8
8050.0,310.5,12
8050.0,313.5,8
8050.0,316.5,8
8050.0,319.5,2
8050.0,322.5,8
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,2
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,379.5,1
8050.0,403.5,1
8050.0,409.5,1
8050.0,529.5,1
8050.0,643.5,1
8050.0,739.5,1
8050.0,769.5,1
8050.0,1123.5,1
8050.0,1609.5,1
8050.0,1618.5,2
8050.0,1621.5,1
8050.0,1636.5,2
8050.0,1654.5,2
8050.0,1657.5,1
8050.0,1660.5,1
8050.0,1663.5,2
8050.0,1666.5,3
8050.0,1669.5,1
8050.0,1672.5,1
8050.0,1696.5,1
8050.0,1720.5,1
8050.0,1726.5,1
8050.0,2455.5,1
8050.0,4684.5,1
8050.0,5899.5,1
8050.0,6553.5,1
8050.0,25480.5,1
8150.0,73.5,1
8150.0,79.5,1
8150.0,82.5,2
8150.0,88.5,2
8150.0,94.5,11
8150.0,97.5,13
8150.0,100.5,6
8150.0,103.5,5
8150.0,106.5,4
8150.0,109.5,1
8150.0,112.5,13
8150.0,115.5,7
8150.0,118.5,22
8150.0,121.5,23
8150.0,124.5,14
8150.0,127.5,16
8150.0,130.5,8
8150.0,133.5,21
8150.0,136.5,48
8150.0,139.5,51
8150.0,142.5,47
8150.0,145.5,41
8150.0,148.5,49
8150.0,151.5,28
8150.0,154.5,29
8150.0,157.5,27
8150.0,160.5,20
8150.0,163.5,15
8150.0,166.5,14
8150.0,169.5,19
8150.0,172.5,11
8150.0,175.5,9
8150.0,178.5,7
8150.0,181.5,9
8150.0,184.5,7
8150.0,187.5,7
8150.0,190.5,8
8150.0,193.5,2
8150.0,196.5,7
8150.0,199.5,5
8150.0,202.5,16
8150.0,205.5,19
8150.0,208.5,18
8150.0,211.5,24
8150.0,214.5,35
8150.0,217.5,22
8150.0,220.5,25
8150.0,223.5,20
8150.0,226.5,19
8150.0,229.5,40
8150.0,232.5,43
8150.0,235.5,37
8150.0,238.5,42
8150.0,241.5,48
8150.0,244.5,36
8150.0,247.5,26
8150.0,250.5,18
8150.0,253.5,25
8150.0,256.5,18
8150.0,259.5,22
8150.0,262.5,27
8150.0,265.5,28
8150.0,268.5,36
8150.0,271.5,34
8150.0,274.5,36
8150.0,277.5,42
8150.0,280.5,60
8150.0,283.5,37
8150.0,286.5,42
8150.0,289.5,45
8150.0,292.5,42
8150.0,295.5,36
8150.0,298.5,20
8150.0,301.5,33
8150.0,304.5,33
8150.0,307.5,25
8150.0,310.5,34
8150.0,313.5,19
8150.0,316.5,15
8150.0,319.5,12
8150.0,322.5,9
8150.0,325.5,6
8150.0,328.5,5
8150.0,331.5,6
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,2
8150.0,343.5,1
8150.0,346.5,3
8150.0,349.5,1
8150.0,352.5,2
8150.0,358.5,1
8150.0,361.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,376.5,3
8150.0,385.5,1
8150.0,388.5,1
8150.0,409.5,1
8150.0,418.5,1
8150.0,424.5,2
8150.0,475.5,1
8150.0,514.5,1
8150.0,541.5,1
8150.0,559.5,1
8150.0,661.5,1
8150.0,679.5,1
8150.0,958.5,1
8150.0,1660.5,1
8150.0,1696.5,1
8150.0,2212.5,1
8150.0,7024.5,1
8250.0,64.5,1
8250.0,85.5,13
8250.0,88.5,16
8250.0,91.5,13
8250.0,94.5,7
8250.0,97.5,2
8250.0,100.5,1
8250.0,106.5,1
8250.0,112.5,13
8250.0,115.5,3
8250.0,118.5,4
8250.0,121.5,5
8250.0,124.5,4
8250.0,127.5,2
8250.0,130.5,2
8250.0,133.5,4
8250.0,136.5,10
8250.0,139.5,32
8250.0,142.5,23
8250.0,145.5,14
8250.0,148.5,16
8250.0,151.5,17
8250.0,154.5,10
8250.0,157.5,13
8250.0,160.5,9
8250.0,163.5,9
8250.0,166.5,9
8250.0,169.5,6
8250.0,172.5,4
8250.0,175.5,7
8250.0,178.5,5
8250.0,181.5,15
8250.0,184.5,14
8250.0,187.5,6
8250.0,190.5,2
8250.0,193.5,7
8250.0,196.5,3
8250.0,199.5,4
8250.0,202.5,1
8250.0,205.5,12
8250.0,208.5,9
8250.0,211.5,14
8250.0,214.5,16
8250.0,217.5,16
8250.0,220.5,16
8250.0,223.5,9
8250.0,226.5,10
8250.0,229.5,7
8250.0,232.5,9
8250.0,235.5,8
8250.0,238.5,11
8250.0,241.5,11
8250.0,244.5,8
8250.0,247.5,8
8250.0,250.5,10
8250.0,253.5,9
8250.0,256.5,14
8250.0,259.5,3
8250.0,262.5,11
8250.0,265.5,12
8250.0,268.5,30
8250.0,271.5,23
8250.0,274.5,34
8250.0,277.5,15
8250.0,280.5,31
8250.0,283.5,22
8250.0,286.5,28
8250.0,289.5,30
8250.0,292.5,30
8250.0,295.5,20
8250.0,298.5,20
8250.0,301.5,10
8250.0,304.5,12
8250.0,307.5,15
8250.0,310.5,4
8250.0,313.5,8
8250.0,316.5,6
8250.0,319.5,7
8250.0,322.5,5
8250.0,325.5,1
8250.0,328.5,3
8250.0,331.5,2
8250.0,334.5,3
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,349.5,1
8250.0,355.5,1
8250.0,358.5,1
8250.0,361.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,1
8250.0,379.5,1
