binned_distance,binned_rtt,count
10150.0,226.5,2
10150.0,232.5,1
10150.0,247.5,1
10150.0,2113.5,1
10250.0,133.5,1
10250.0,136.5,3
10250.0,139.5,12
10250.0,142.5,19
10250.0,145.5,15
10250.0,148.5,23
10250.0,151.5,34
10250.0,154.5,16
10250.0,157.5,24
10250.0,160.5,25
10250.0,163.5,30
10250.0,166.5,15
10250.0,169.5,14
10250.0,172.5,17
10250.0,175.5,4
10250.0,178.5,7
10250.0,181.5,5
10250.0,184.5,2
10250.0,187.5,3
10250.0,190.5,2
10250.0,193.5,2
10250.0,196.5,3
10250.0,199.5,3
10250.0,202.5,2
10250.0,214.5,1
10250.0,229.5,1
10250.0,232.5,2
10250.0,235.5,4
10250.0,238.5,3
10250.0,241.5,2
10250.0,244.5,4
10250.0,247.5,4
10250.0,250.5,7
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,6
10250.0,262.5,5
10250.0,265.5,5
10250.0,268.5,3
10250.0,274.5,2
10250.0,283.5,1
10250.0,376.5,1
10250.0,2170.5,1
10250.0,2176.5,1
10350.0,145.5,1
10350.0,151.5,1
10350.0,154.5,4
10350.0,157.5,4
10350.0,160.5,5
10350.0,163.5,8
10350.0,166.5,6
10350.0,169.5,4
10350.0,172.5,2
10350.0,175.5,1
10350.0,178.5,2
10350.0,181.5,1
10350.0,187.5,1
10350.0,202.5,1
10350.0,208.5,1
10350.0,211.5,2
10350.0,214.5,3
10350.0,217.5,2
10350.0,229.5,3
10350.0,232.5,5
10350.0,235.5,11
10350.0,238.5,11
10350.0,241.5,10
10350.0,244.5,13
10350.0,247.5,6
10350.0,250.5,6
10350.0,253.5,9
10350.0,256.5,10
10350.0,259.5,6
10350.0,262.5,12
10350.0,265.5,7
10350.0,268.5,4
10350.0,271.5,4
10350.0,274.5,2
10350.0,277.5,3
10350.0,280.5,3
10350.0,295.5,2
10350.0,298.5,2
10350.0,301.5,2
10350.0,307.5,1
10350.0,310.5,1
10350.0,316.5,1
10350.0,370.5,1
10350.0,385.5,1
10450.0,151.5,1
10450.0,154.5,3
10450.0,160.5,1
10450.0,166.5,3
10450.0,169.5,2
10450.0,172.5,1
10450.0,175.5,1
10450.0,181.5,5
10450.0,184.5,4
10450.0,187.5,1
10450.0,193.5,2
10450.0,196.5,3
10450.0,205.5,1
10450.0,229.5,1
10450.0,232.5,1
10450.0,241.5,2
10450.0,247.5,2
10450.0,250.5,2
10450.0,253.5,2
10450.0,256.5,2
10450.0,259.5,2
10450.0,262.5,1
10450.0,265.5,3
10450.0,268.5,1
10450.0,271.5,1
10450.0,277.5,1
10550.0,154.5,3
10550.0,157.5,1
10550.0,160.5,2
10550.0,163.5,5
10550.0,166.5,3
10550.0,169.5,3
10550.0,172.5,2
10550.0,175.5,2
10550.0,184.5,1
10550.0,196.5,1
10550.0,199.5,2
10550.0,202.5,1
10550.0,205.5,2
10550.0,217.5,2
10550.0,220.5,2
10550.0,223.5,5
10550.0,226.5,13
10550.0,229.5,10
10550.0,232.5,11
10550.0,235.5,9
10550.0,238.5,11
10550.0,241.5,8
10550.0,244.5,6
10550.0,247.5,3
10550.0,250.5,6
10550.0,253.5,3
10550.0,256.5,8
10550.0,259.5,3
10550.0,265.5,5
10550.0,268.5,8
10550.0,271.5,3
10550.0,274.5,2
10550.0,280.5,1
10550.0,283.5,1
10550.0,289.5,1
10550.0,307.5,1
10550.0,310.5,1
10550.0,313.5,1
10550.0,319.5,1
10550.0,325.5,1
10550.0,328.5,2
10550.0,457.5,1
10550.0,1726.5,1
10650.0,7.5,1
10650.0,22.5,1
10650.0,25.5,2
10650.0,31.5,1
10650.0,34.5,2
10650.0,43.5,2
10650.0,46.5,1
10650.0,49.5,12
10650.0,55.5,3
10650.0,58.5,2
10650.0,61.5,1
10650.0,70.5,1
10650.0,103.5,1
10650.0,106.5,2
10650.0,115.5,1
10650.0,118.5,2
10650.0,121.5,1
10650.0,124.5,1
10650.0,127.5,1
10650.0,148.5,17
10650.0,151.5,96
10650.0,154.5,137
10650.0,157.5,264
10650.0,160.5,460
10650.0,163.5,386
10650.0,166.5,231
10650.0,169.5,172
10650.0,172.5,106
10650.0,175.5,59
10650.0,178.5,55
10650.0,181.5,39
10650.0,184.5,24
10650.0,187.5,26
10650.0,190.5,7
10650.0,193.5,15
10650.0,196.5,8
10650.0,199.5,6
10650.0,202.5,8
10650.0,205.5,4
10650.0,208.5,2
10650.0,211.5,4
10650.0,214.5,2
10650.0,217.5,3
10650.0,220.5,2
10650.0,223.5,3
10650.0,226.5,3
10650.0,229.5,4
10650.0,232.5,2
10650.0,235.5,3
10650.0,238.5,2
10650.0,241.5,4
10650.0,244.5,1
10650.0,247.5,1
10650.0,250.5,6
10650.0,253.5,2
10650.0,256.5,1
10650.0,259.5,2
10650.0,262.5,2
10650.0,487.5,1
10650.0,556.5,1
10650.0,619.5,1
10650.0,1198.5,1
10650.0,1315.5,1
10650.0,1432.5,1
10650.0,1663.5,3
10650.0,1666.5,1
10650.0,1681.5,1
10650.0,1696.5,1
10650.0,2089.5,1
10650.0,2176.5,1
10650.0,2206.5,1
10650.0,2455.5,1
10650.0,2476.5,1
10650.0,2521.5,1
10650.0,2638.5,1
10650.0,3676.5,1
10650.0,3721.5,1
10650.0,4063.5,1
10650.0,5119.5,1
10650.0,20281.5,1
10750.0,145.5,1
10750.0,148.5,3
10750.0,151.5,13
10750.0,154.5,16
10750.0,157.5,38
10750.0,160.5,64
10750.0,163.5,85
10750.0,166.5,38
10750.0,169.5,29
10750.0,172.5,26
10750.0,175.5,11
10750.0,178.5,10
10750.0,181.5,8
10750.0,184.5,3
10750.0,187.5,5
10750.0,190.5,4
10750.0,193.5,2
10750.0,196.5,2
10750.0,199.5,1
10750.0,202.5,2
10750.0,205.5,1
10750.0,208.5,3
10750.0,211.5,2
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,6
10750.0,223.5,3
10750.0,226.5,1
10750.0,232.5,1
10750.0,235.5,2
10750.0,250.5,1
10750.0,274.5,1
10750.0,361.5,1
10750.0,673.5,1
10750.0,1204.5,1
10750.0,1456.5,1
10750.0,1504.5,1
10750.0,1573.5,1
10750.0,1660.5,1
10750.0,2179.5,1
10850.0,151.5,9
10850.0,154.5,20
10850.0,157.5,23
10850.0,160.5,58
10850.0,163.5,85
10850.0,166.5,43
10850.0,169.5,31
10850.0,172.5,9
10850.0,175.5,9
10850.0,178.5,4
10850.0,181.5,4
10850.0,184.5,4
10850.0,187.5,4
10850.0,190.5,3
10850.0,193.5,3
10850.0,196.5,2
10850.0,214.5,1
10850.0,217.5,1
10850.0,220.5,2
10850.0,223.5,2
10850.0,226.5,6
10850.0,229.5,15
10850.0,232.5,20
10850.0,235.5,18
10850.0,238.5,6
10850.0,241.5,7
10850.0,244.5,6
10850.0,247.5,13
10850.0,250.5,11
10850.0,253.5,7
10850.0,256.5,14
10850.0,259.5,9
10850.0,262.5,6
10850.0,265.5,5
10850.0,268.5,8
10850.0,271.5,3
10850.0,274.5,5
10850.0,277.5,1
10850.0,280.5,1
10850.0,286.5,1
10850.0,289.5,1
10850.0,307.5,1
10850.0,316.5,1
10850.0,343.5,1
10850.0,352.5,1
10850.0,445.5,1
10850.0,1657.5,1
10950.0,25.5,1
10950.0,151.5,1
10950.0,154.5,3
10950.0,157.5,14
10950.0,160.5,26
10950.0,163.5,35
10950.0,166.5,17
10950.0,169.5,19
10950.0,172.5,6
10950.0,175.5,6
10950.0,178.5,1
10950.0,187.5,2
10950.0,193.5,4
10950.0,196.5,2
10950.0,199.5,3
10950.0,202.5,2
10950.0,208.5,2
10950.0,211.5,3
10950.0,214.5,3
10950.0,220.5,3
10950.0,223.5,2
10950.0,226.5,5
10950.0,229.5,11
10950.0,232.5,13
10950.0,235.5,11
10950.0,238.5,15
10950.0,241.5,11
10950.0,244.5,6
10950.0,247.5,5
10950.0,250.5,9
10950.0,253.5,11
10950.0,256.5,8
10950.0,259.5,7
10950.0,262.5,3
10950.0,265.5,4
10950.0,268.5,5
10950.0,271.5,1
10950.0,274.5,4
10950.0,313.5,1
10950.0,583.5,1
10950.0,712.5,1
10950.0,1177.5,1
10950.0,1651.5,1
10950.0,2167.5,1
11050.0,43.5,2
11050.0,112.5,1
11050.0,148.5,1
11050.0,151.5,1
11050.0,154.5,8
11050.0,157.5,67
11050.0,160.5,51
11050.0,163.5,54
11050.0,166.5,16
11050.0,169.5,21
11050.0,172.5,12
11050.0,175.5,9
11050.0,178.5,9
11050.0,181.5,4
11050.0,184.5,3
11050.0,187.5,3
11050.0,190.5,2
11050.0,193.5,5
11050.0,196.5,30
11050.0,199.5,16
11050.0,202.5,9
11050.0,205.5,9
11050.0,208.5,5
11050.0,211.5,3
11050.0,217.5,1
11050.0,220.5,2
11050.0,229.5,2
11050.0,238.5,7
11050.0,241.5,7
11050.0,244.5,1
11050.0,247.5,5
11050.0,250.5,2
11050.0,253.5,6
11050.0,256.5,1
11050.0,259.5,5
11050.0,262.5,4
11050.0,265.5,1
11050.0,268.5,1
11050.0,271.5,1
11050.0,283.5,1
11050.0,298.5,2
11050.0,313.5,2
11050.0,604.5,1
11050.0,640.5,1
11050.0,1333.5,1
11050.0,1399.5,1
11050.0,1609.5,1
11050.0,1693.5,1
11050.0,1702.5,1
11050.0,2215.5,1
11050.0,2593.5,1
11050.0,6202.5,1
11150.0,25.5,2
11150.0,52.5,4
11150.0,55.5,2
11150.0,61.5,1
11150.0,64.5,3
11150.0,67.5,1
11150.0,73.5,3
11150.0,139.5,1
11150.0,157.5,1
11150.0,160.5,2
11150.0,163.5,8
11150.0,166.5,12
11150.0,169.5,43
11150.0,172.5,139
11150.0,175.5,203
11150.0,178.5,186
11150.0,181.5,116
11150.0,184.5,104
11150.0,187.5,172
11150.0,190.5,245
11150.0,193.5,412
11150.0,196.5,685
11150.0,199.5,668
11150.0,202.5,425
11150.0,205.5,210
11150.0,208.5,116
11150.0,211.5,61
11150.0,214.5,30
11150.0,217.5,30
11150.0,220.5,28
11150.0,223.5,8
11150.0,226.5,5
11150.0,229.5,9
11150.0,232.5,10
11150.0,235.5,4
11150.0,238.5,4
11150.0,241.5,4
11150.0,244.5,1
11150.0,247.5,4
11150.0,250.5,1
11150.0,253.5,6
11150.0,256.5,4
11150.0,259.5,9
11150.0,262.5,7
11150.0,265.5,11
11150.0,268.5,12
11150.0,271.5,4
11150.0,274.5,5
11150.0,277.5,6
11150.0,280.5,5
11150.0,283.5,3
11150.0,286.5,3
11150.0,289.5,2
11150.0,292.5,4
11150.0,295.5,2
11150.0,298.5,1
11150.0,301.5,3
11150.0,307.5,1
11150.0,310.5,2
11150.0,343.5,1
11150.0,352.5,1
11150.0,385.5,1
11150.0,400.5,1
11150.0,586.5,1
11150.0,724.5,1
11150.0,961.5,1
11150.0,1093.5,1
11150.0,1135.5,1
11150.0,1150.5,1
11150.0,1156.5,1
11150.0,1183.5,1
11150.0,1195.5,1
11150.0,1276.5,1
11150.0,1438.5,1
11150.0,1468.5,1
11150.0,1570.5,1
11150.0,1672.5,1
11150.0,1675.5,3
11150.0,1678.5,4
11150.0,1681.5,4
11150.0,1684.5,1
11150.0,1687.5,3
11150.0,1690.5,2
11150.0,1693.5,9
11150.0,1696.5,9
11150.0,1699.5,10
11150.0,1702.5,8
11150.0,1705.5,12
11150.0,1708.5,3
11150.0,1714.5,1
11150.0,1723.5,1
11150.0,2200.5,1
11150.0,2227.5,1
11250.0,55.5,1
11250.0,64.5,2
11250.0,67.5,2
11250.0,70.5,6
11250.0,73.5,4
11250.0,76.5,6
11250.0,163.5,2
11250.0,166.5,11
11250.0,169.5,10
11250.0,172.5,13
11250.0,175.5,16
11250.0,178.5,9
11250.0,181.5,10
11250.0,184.5,5
11250.0,187.5,11
11250.0,190.5,17
11250.0,193.5,30
11250.0,196.5,28
11250.0,199.5,31
11250.0,202.5,39
11250.0,205.5,39
11250.0,208.5,57
11250.0,211.5,130
11250.0,214.5,182
11250.0,217.5,266
11250.0,220.5,204
11250.0,223.5,201
11250.0,226.5,137
11250.0,229.5,151
11250.0,232.5,110
11250.0,235.5,113
11250.0,238.5,138
11250.0,241.5,153
11250.0,244.5,127
11250.0,247.5,83
11250.0,250.5,105
11250.0,253.5,119
11250.0,256.5,85
11250.0,259.5,57
11250.0,262.5,53
11250.0,265.5,64
11250.0,268.5,68
11250.0,271.5,54
11250.0,274.5,52
11250.0,277.5,35
11250.0,280.5,23
11250.0,283.5,34
11250.0,286.5,32
11250.0,289.5,29
11250.0,292.5,35
11250.0,295.5,24
11250.0,298.5,26
11250.0,301.5,22
11250.0,304.5,11
11250.0,307.5,12
11250.0,310.5,8
11250.0,313.5,9
11250.0,316.5,10
11250.0,319.5,9
11250.0,322.5,2
11250.0,325.5,4
11250.0,328.5,4
11250.0,331.5,2
11250.0,334.5,7
11250.0,337.5,7
11250.0,340.5,3
11250.0,343.5,1
11250.0,346.5,1
11250.0,349.5,1
11250.0,352.5,2
11250.0,358.5,3
11250.0,370.5,2
11250.0,376.5,1
11250.0,379.5,3
11250.0,382.5,1
11250.0,385.5,1
11250.0,388.5,2
11250.0,394.5,1
11250.0,403.5,1
11250.0,760.5,1
11250.0,904.5,1
11250.0,937.5,1
11250.0,1024.5,1
11250.0,1270.5,1
11250.0,1513.5,1
11250.0,1573.5,1
11250.0,1663.5,1
11250.0,1696.5,2
11250.0,1702.5,1
11250.0,1714.5,1
11250.0,5485.5,1
11250.0,9481.5,1
11350.0,151.5,2
11350.0,154.5,1
11350.0,157.5,4
11350.0,160.5,9
11350.0,163.5,12
11350.0,166.5,13
11350.0,169.5,5
11350.0,172.5,17
11350.0,175.5,10
11350.0,178.5,5
11350.0,181.5,6
11350.0,184.5,3
11350.0,187.5,6
11350.0,190.5,10
11350.0,193.5,10
11350.0,196.5,16
11350.0,199.5,16
11350.0,202.5,13
11350.0,205.5,5
11350.0,208.5,2
11350.0,211.5,8
11350.0,214.5,2
11350.0,217.5,3
11350.0,220.5,8
11350.0,223.5,9
11350.0,226.5,9
11350.0,229.5,8
11350.0,232.5,11
11350.0,235.5,3
11350.0,238.5,3
11350.0,241.5,10
11350.0,244.5,11
11350.0,247.5,4
11350.0,250.5,9
11350.0,253.5,4
11350.0,256.5,4
11350.0,262.5,4
11350.0,265.5,1
11350.0,289.5,3
11350.0,313.5,2
11350.0,331.5,2
11350.0,334.5,1
11350.0,349.5,1
11350.0,361.5,1
11350.0,394.5,1
11350.0,556.5,1
11350.0,616.5,1
11350.0,748.5,1
11350.0,1075.5,1
11350.0,8515.5,1
11450.0,148.5,15
11450.0,151.5,1
11450.0,154.5,2
11450.0,157.5,3
11450.0,160.5,6
11450.0,163.5,3
11450.0,166.5,1
11450.0,169.5,5
11450.0,172.5,3
11450.0,175.5,7
11450.0,178.5,4
11450.0,181.5,4
11450.0,190.5,1
11450.0,193.5,2
11450.0,196.5,4
11450.0,199.5,3
11450.0,202.5,2
11450.0,208.5,2
11450.0,211.5,1
11450.0,214.5,6
11450.0,217.5,21
11450.0,220.5,36
11450.0,223.5,37
11450.0,226.5,30
11450.0,229.5,28
11450.0,232.5,21
11450.0,235.5,30
11450.0,238.5,23
11450.0,241.5,30
11450.0,244.5,28
11450.0,247.5,26
11450.0,250.5,21
11450.0,253.5,13
11450.0,256.5,10
11450.0,259.5,7
11450.0,262.5,10
11450.0,265.5,8
11450.0,268.5,2
11450.0,274.5,2
11450.0,280.5,3
11450.0,304.5,1
11450.0,355.5,1
11450.0,751.5,1
11450.0,832.5,1
11450.0,1099.5,1
11450.0,1375.5,1
11550.0,151.5,2
11550.0,160.5,1
11550.0,163.5,1
11550.0,166.5,1
11550.0,169.5,7
11550.0,172.5,2
11550.0,175.5,4
11550.0,178.5,3
11550.0,181.5,1
11550.0,184.5,1
11550.0,187.5,1
11550.0,190.5,1
11550.0,196.5,3
11550.0,199.5,1
11550.0,208.5,2
11550.0,211.5,2
11550.0,214.5,7
11550.0,217.5,22
11550.0,220.5,25
11550.0,223.5,42
11550.0,226.5,55
11550.0,229.5,45
11550.0,232.5,31
11550.0,235.5,35
11550.0,238.5,26
11550.0,241.5,38
11550.0,244.5,38
11550.0,247.5,30
11550.0,250.5,28
11550.0,253.5,25
11550.0,256.5,20
11550.0,259.5,24
11550.0,262.5,12
11550.0,265.5,8
11550.0,268.5,13
11550.0,271.5,8
11550.0,274.5,5
11550.0,277.5,5
11550.0,280.5,6
11550.0,283.5,3
11550.0,286.5,3
11550.0,289.5,1
11550.0,292.5,1
11550.0,295.5,1
11550.0,298.5,1
11550.0,307.5,1
11550.0,313.5,1
11550.0,319.5,1
11650.0,154.5,10
11650.0,157.5,4
11650.0,160.5,3
11650.0,163.5,1
11650.0,166.5,3
11650.0,169.5,5
11650.0,172.5,6
11650.0,175.5,3
11650.0,178.5,13
11650.0,181.5,7
11650.0,184.5,3
11650.0,187.5,2
11650.0,190.5,1
11650.0,196.5,4
11650.0,205.5,2
11650.0,208.5,1
11650.0,211.5,1
11650.0,214.5,5
11650.0,217.5,4
11650.0,220.5,7
11650.0,223.5,16
11650.0,226.5,15
11650.0,229.5,13
11650.0,232.5,11
11650.0,235.5,12
11650.0,238.5,20
11650.0,241.5,9
11650.0,244.5,14
11650.0,247.5,15
11650.0,250.5,10
11650.0,253.5,9
11650.0,256.5,7
11650.0,259.5,8
11650.0,262.5,4
11650.0,265.5,5
11650.0,268.5,2
11650.0,271.5,2
11650.0,274.5,2
11650.0,283.5,5
11650.0,286.5,1
11650.0,292.5,1
11650.0,298.5,1
11650.0,373.5,1
11650.0,487.5,1
11650.0,565.5,1
11650.0,781.5,1
11650.0,1417.5,1
11650.0,1591.5,1
11750.0,151.5,1
11750.0,157.5,2
11750.0,175.5,2
11750.0,178.5,2
11750.0,181.5,1
11750.0,184.5,1
11750.0,187.5,3
11750.0,190.5,2
11750.0,202.5,1
11750.0,205.5,1
11750.0,208.5,1
11750.0,211.5,3
11750.0,214.5,2
11750.0,217.5,4
11750.0,220.5,7
11750.0,223.5,5
11750.0,226.5,7
11750.0,229.5,6
11750.0,232.5,4
11750.0,235.5,12
11750.0,238.5,3
11750.0,241.5,15
11750.0,244.5,14
11750.0,247.5,4
11750.0,250.5,11
11750.0,253.5,12
11750.0,256.5,7
11750.0,259.5,3
11750.0,262.5,5
11750.0,265.5,5
11750.0,268.5,1
11750.0,271.5,2
11750.0,274.5,1
11750.0,280.5,2
11750.0,310.5,2
11750.0,325.5,1
11750.0,343.5,1
11850.0,211.5,4
11850.0,214.5,7
11850.0,217.5,16
11850.0,220.5,23
11850.0,223.5,33
11850.0,226.5,20
11850.0,229.5,28
11850.0,232.5,27
11850.0,235.5,22
11850.0,238.5,34
11850.0,241.5,35
11850.0,244.5,30
11850.0,247.5,16
11850.0,250.5,16
11850.0,253.5,9
11850.0,256.5,16
11850.0,259.5,9
11850.0,262.5,3
11850.0,265.5,4
11850.0,268.5,3
11850.0,271.5,1
11850.0,274.5,5
11850.0,277.5,2
11850.0,280.5,1
11850.0,283.5,1
11850.0,292.5,2
11850.0,295.5,1
11850.0,301.5,1
11850.0,307.5,1
11850.0,319.5,1
11850.0,325.5,1
11950.0,175.5,4
11950.0,178.5,2
11950.0,181.5,2
11950.0,184.5,10
11950.0,187.5,5
11950.0,190.5,6
11950.0,193.5,12
11950.0,196.5,20
11950.0,199.5,38
11950.0,202.5,44
11950.0,205.5,62
11950.0,208.5,76
11950.0,211.5,78
11950.0,214.5,67
11950.0,217.5,93
11950.0,220.5,79
11950.0,223.5,93
11950.0,226.5,91
11950.0,229.5,73
11950.0,232.5,67
11950.0,235.5,55
11950.0,238.5,60
11950.0,241.5,45
11950.0,244.5,43
11950.0,247.5,35
11950.0,250.5,28
11950.0,253.5,32
11950.0,256.5,15
11950.0,259.5,13
11950.0,262.5,11
11950.0,265.5,15
11950.0,268.5,6
11950.0,271.5,18
11950.0,274.5,10
11950.0,277.5,7
11950.0,280.5,7
11950.0,283.5,4
11950.0,286.5,1
11950.0,289.5,3
11950.0,292.5,2
11950.0,295.5,4
11950.0,298.5,2
11950.0,301.5,3
11950.0,307.5,1
11950.0,313.5,3
11950.0,316.5,3
11950.0,319.5,1
11950.0,322.5,3
11950.0,325.5,1
11950.0,340.5,1
11950.0,349.5,1
11950.0,352.5,3
11950.0,373.5,1
11950.0,436.5,1
11950.0,499.5,1
11950.0,2134.5,1
11950.0,2284.5,1
11950.0,19396.5,1
12050.0,10.5,1
12050.0,199.5,1
12050.0,202.5,2
12050.0,205.5,6
12050.0,208.5,10
12050.0,211.5,8
12050.0,214.5,14
12050.0,217.5,15
12050.0,220.5,14
12050.0,223.5,10
12050.0,226.5,34
12050.0,229.5,21
12050.0,232.5,23
12050.0,235.5,18
12050.0,238.5,20
12050.0,241.5,12
12050.0,244.5,16
12050.0,247.5,10
12050.0,250.5,15
12050.0,253.5,8
12050.0,256.5,13
12050.0,259.5,6
12050.0,262.5,7
12050.0,265.5,4
12050.0,268.5,1
12050.0,271.5,3
12050.0,274.5,2
12050.0,277.5,4
12050.0,283.5,1
12050.0,289.5,1
12050.0,295.5,1
12050.0,298.5,2
12050.0,301.5,1
12050.0,304.5,1
12050.0,331.5,1
12050.0,334.5,1
12050.0,361.5,2
12050.0,397.5,1
12050.0,400.5,1
12050.0,412.5,1
12050.0,427.5,1
12150.0,19.5,1
12150.0,22.5,1
12150.0,34.5,1
12150.0,55.5,1
12150.0,97.5,1
12150.0,118.5,2
12150.0,124.5,1
12150.0,133.5,1
12150.0,154.5,2
12150.0,157.5,1
12150.0,160.5,2
12150.0,163.5,2
12150.0,166.5,3
12150.0,172.5,2
12150.0,175.5,3
12150.0,178.5,2
12150.0,193.5,1
12150.0,196.5,12
12150.0,199.5,9
12150.0,202.5,19
12150.0,205.5,25
12150.0,208.5,37
12150.0,211.5,34
12150.0,214.5,47
12150.0,217.5,50
12150.0,220.5,49
12150.0,223.5,59
12150.0,226.5,51
12150.0,229.5,38
12150.0,232.5,35
12150.0,235.5,37
12150.0,238.5,23
12150.0,241.5,16
12150.0,244.5,12
12150.0,247.5,14
12150.0,250.5,6
12150.0,253.5,10
12150.0,256.5,3
12150.0,259.5,2
12150.0,262.5,4
12150.0,265.5,4
12150.0,268.5,1
12150.0,271.5,2
12150.0,274.5,7
12150.0,277.5,3
12150.0,286.5,2
12150.0,292.5,1
12150.0,298.5,1
12150.0,301.5,1
12150.0,313.5,2
12150.0,319.5,1
12150.0,346.5,1
12150.0,358.5,1
12150.0,394.5,1
12150.0,397.5,1
12150.0,1723.5,1
12150.0,1753.5,1
12250.0,55.5,1
12250.0,163.5,1
12250.0,166.5,1
12250.0,169.5,1
12250.0,175.5,1
12250.0,178.5,3
12250.0,181.5,1
12250.0,190.5,2
12250.0,193.5,1
12250.0,199.5,2
12250.0,205.5,2
12250.0,208.5,3
12250.0,211.5,6
12250.0,214.5,7
12250.0,217.5,13
12250.0,220.5,15
12250.0,223.5,23
12250.0,226.5,17
12250.0,229.5,19
12250.0,232.5,16
12250.0,235.5,18
12250.0,238.5,11
12250.0,241.5,20
12250.0,244.5,9
12250.0,247.5,16
12250.0,250.5,9
12250.0,253.5,6
12250.0,256.5,9
12250.0,259.5,3
12250.0,262.5,3
12250.0,265.5,5
12250.0,268.5,1
12250.0,274.5,3
12250.0,277.5,1
12250.0,280.5,4
12250.0,283.5,1
12250.0,286.5,2
12250.0,289.5,1
12250.0,292.5,2
12250.0,298.5,1
12250.0,301.5,2
12250.0,310.5,1
12250.0,328.5,1
12250.0,376.5,1
12250.0,406.5,1
12350.0,205.5,1
12350.0,214.5,3
12350.0,217.5,3
12350.0,220.5,4
12350.0,223.5,3
12350.0,226.5,4
12350.0,229.5,5
12350.0,232.5,5
12350.0,235.5,5
12350.0,238.5,7
12350.0,241.5,3
12350.0,244.5,6
12350.0,247.5,7
12350.0,250.5,3
12350.0,253.5,3
12350.0,256.5,6
12350.0,259.5,5
12350.0,262.5,4
12350.0,271.5,2
12350.0,274.5,1
12350.0,277.5,1
12350.0,280.5,1
12350.0,283.5,1
12350.0,286.5,1
12350.0,298.5,3
12350.0,304.5,1
12350.0,307.5,1
12350.0,313.5,1
12350.0,331.5,1
12350.0,334.5,1
12350.0,337.5,2
12350.0,340.5,1
12350.0,343.5,1
12350.0,376.5,1
12350.0,397.5,1
12350.0,400.5,2
12350.0,1819.5,1
12450.0,211.5,2
12450.0,217.5,3
12450.0,220.5,3
12450.0,223.5,12
12450.0,226.5,20
12450.0,229.5,15
12450.0,232.5,14
12450.0,235.5,15
12450.0,238.5,16
12450.0,241.5,17
12450.0,244.5,22
12450.0,247.5,36
12450.0,250.5,39
12450.0,253.5,49
12450.0,256.5,38
12450.0,259.5,22
12450.0,262.5,26
12450.0,265.5,13
12450.0,268.5,10
12450.0,271.5,11
12450.0,274.5,9
12450.0,277.5,5
12450.0,280.5,5
12450.0,283.5,2
12450.0,289.5,3
12450.0,298.5,3
12450.0,301.5,1
12450.0,304.5,4
12450.0,307.5,1
12450.0,316.5,1
12550.0,52.5,1
12550.0,55.5,8
12550.0,58.5,1
12550.0,61.5,4
12550.0,64.5,5
12550.0,70.5,1
12550.0,118.5,1
12550.0,136.5,1
12550.0,169.5,2
12550.0,172.5,4
12550.0,175.5,1
12550.0,178.5,16
12550.0,181.5,32
12550.0,184.5,65
12550.0,187.5,77
12550.0,190.5,83
12550.0,193.5,63
12550.0,196.5,43
12550.0,199.5,23
12550.0,202.5,10
12550.0,205.5,8
12550.0,208.5,10
12550.0,211.5,23
12550.0,214.5,42
12550.0,217.5,43
12550.0,220.5,14
12550.0,223.5,16
12550.0,226.5,20
12550.0,229.5,20
12550.0,232.5,35
12550.0,235.5,28
12550.0,238.5,56
12550.0,241.5,55
12550.0,244.5,56
12550.0,247.5,47
12550.0,250.5,40
12550.0,253.5,30
12550.0,256.5,26
12550.0,259.5,15
12550.0,262.5,12
12550.0,265.5,13
12550.0,268.5,10
12550.0,271.5,6
12550.0,274.5,3
12550.0,277.5,7
12550.0,280.5,7
12550.0,283.5,11
12550.0,286.5,11
12550.0,289.5,7
12550.0,292.5,3
12550.0,295.5,4
12550.0,298.5,1
12550.0,301.5,6
12550.0,307.5,4
12550.0,316.5,1
12550.0,319.5,1
12550.0,322.5,2
12550.0,325.5,2
12550.0,328.5,1
12550.0,334.5,1
12550.0,349.5,1
12550.0,367.5,1
12550.0,379.5,1
12550.0,427.5,1
12550.0,451.5,1
12550.0,475.5,1
12550.0,2467.5,1
12550.0,3232.5,1
12550.0,5188.5,2
12550.0,5194.5,1
12650.0,148.5,2
12650.0,184.5,15
12650.0,187.5,17
12650.0,190.5,13
12650.0,193.5,2
12650.0,196.5,6
12650.0,199.5,2
12650.0,202.5,1
12650.0,208.5,1
12650.0,214.5,1
12650.0,217.5,3
12650.0,220.5,5
12650.0,223.5,3
12650.0,226.5,1
12650.0,229.5,6
12650.0,232.5,11
12650.0,235.5,13
12650.0,238.5,25
12650.0,241.5,16
12650.0,244.5,10
12650.0,247.5,5
12650.0,250.5,16
12650.0,253.5,10
12650.0,256.5,17
12650.0,259.5,15
12650.0,262.5,9
12650.0,265.5,7
12650.0,268.5,8
12650.0,271.5,6
12650.0,274.5,6
12650.0,277.5,3
12650.0,280.5,5
12650.0,283.5,4
12650.0,286.5,1
12650.0,289.5,3
12650.0,292.5,3
12650.0,295.5,3
12650.0,298.5,2
12650.0,304.5,1
12650.0,307.5,1
12650.0,310.5,1
12650.0,313.5,1
12650.0,316.5,2
12650.0,334.5,1
12650.0,373.5,1
12650.0,625.5,1
12650.0,652.5,1
12650.0,871.5,1
12750.0,178.5,2
12750.0,181.5,1
12750.0,184.5,6
12750.0,187.5,12
12750.0,190.5,13
12750.0,193.5,4
12750.0,196.5,6
