rtt,perc_gte
224.296,0.21227261081219573
224.329,0.2121445042275173
224.33,0.21208045093517802
224.361,0.21201639764283886
224.423,0.2119523443504996
224.426,0.21188829105816043
224.458,0.21182423776582116
224.466,0.21176018447348188
224.497,0.21169613118114272
224.499,0.21163207788880345
224.514,0.2115680245964643
224.516,0.21150397130412502
224.54,0.21143991801178585
224.551,0.21137586471944658
224.553,0.2113118114271073
224.555,0.21124775813476815
224.557,0.21118370484242888
224.611,0.21111965155008972
224.624,0.21105559825775044
224.626,0.21099154496541117
224.645,0.21086343838073274
224.648,0.21079938508839358
224.655,0.2107353317960543
224.701,0.21067127850371514
224.72,0.21060722521137587
224.75,0.2105431719190366
224.752,0.21047911862669744
224.793,0.21041506533435816
224.812,0.210351012042019
224.832,0.21028695874967973
224.841,0.21022290545734046
224.852,0.2101588521650013
224.881,0.21009479887266203
224.896,0.21003074558032286
224.917,0.2099666922879836
224.92,0.20990263899564443
224.929,0.20977453241096589
224.967,0.20971047911862672
224.971,0.20964642582628745
224.983,0.2095823725339483
224.995,0.20951831924160902
225.006,0.20945426594926975
225.028,0.20939021265693059
225.047,0.2093261593645913
225.07,0.20926210607225215
225.157,0.20919805277991288
225.172,0.2091339994875736
225.173,0.20906994619523445
225.189,0.20900589290289517
225.209,0.208941839610556
225.259,0.20887778631821674
225.276,0.20881373302587758
225.278,0.2087496797335383
225.285,0.20868562644119903
225.292,0.20862157314885987
225.294,0.2085575198565206
225.295,0.20849346656418144
225.307,0.20842941327184217
225.336,0.2083653599795029
225.369,0.20830130668716373
225.372,0.20823725339482446
225.384,0.2081732001024853
225.405,0.20810914681014603
225.456,0.20804509351780687
225.483,0.2079810402254676
225.484,0.20791698693312832
225.499,0.20785293364078916
225.545,0.2077888803484499
225.551,0.20772482705611073
225.579,0.20766077376377146
225.583,0.20759672047143218
225.585,0.20753266717909302
225.6,0.20746861388675375
225.607,0.2074045605944146
225.613,0.20734050730207532
225.629,0.20727645400973616
225.695,0.20721240071739688
225.703,0.2071483474250576
225.796,0.20708429413271845
225.812,0.20702024084037918
225.823,0.20695618754804002
225.833,0.20689213425570074
225.879,0.20682808096336147
225.894,0.2067640276710223
225.941,0.20669997437868304
225.96,0.20663592108634388
225.973,0.2065718677940046
225.979,0.20650781450166533
225.994,0.20644376120932617
226.004,0.20631565462464774
226.017,0.20625160133230847
226.033,0.2061875480399693
226.08,0.20612349474763003
226.095,0.20605944145529076
226.098,0.2059953881629516
226.101,0.20593133487061233
226.117,0.20586728157827316
226.133,0.2058032282859339
226.138,0.20573917499359462
226.145,0.20567512170125546
226.154,0.2056110684089162
226.164,0.20554701511657703
226.166,0.20548296182423775
226.167,0.2054189085318986
226.208,0.20535485523955932
226.209,0.20529080194722005
226.223,0.2052267486548809
226.229,0.2051626953625416
226.247,0.20509864207020245
226.281,0.20503458877786318
226.282,0.2049705354855239
226.321,0.20490648219318475
226.338,0.20484242890084547
226.341,0.2047783756085063
226.348,0.20471432231616704
226.392,0.20465026902382788
226.394,0.2045862157314886
226.403,0.20452216243914934
226.407,0.20445810914681017
226.417,0.2043940558544709
226.453,0.20433000256213174
226.465,0.20426594926979247
226.473,0.2042018959774532
226.487,0.20413784268511403
226.508,0.20407378939277476
226.529,0.2040097361004356
226.544,0.20394568280809633
226.547,0.20388162951575706
226.561,0.2038175762234179
226.566,0.20375352293107862
226.608,0.20368946963873946
226.658,0.2036254163464002
226.665,0.20356136305406103
226.731,0.20349730976172176
226.732,0.20343325646938248
226.743,0.20336920317704332
226.757,0.20330514988470405
226.769,0.2032410965923649
226.79,0.20317704330002562
226.8,0.20311299000768634
226.803,0.20304893671534718
226.819,0.2029848834230079
226.821,0.20292083013066875
226.83,0.20285677683832948
226.833,0.20279272354599032
226.842,0.20272867025365104
226.852,0.20266461696131177
226.861,0.2026005636689726
226.879,0.20253651037663334
226.944,0.20247245708429418
226.962,0.2024084037919549
226.968,0.20234435049961563
226.976,0.20228029720727647
227.026,0.2022162439149372
227.03,0.20215219062259804
227.036,0.20208813733025877
227.105,0.2020240840379196
227.108,0.20196003074558033
227.114,0.20189597745324106
227.134,0.2018319241609019
227.156,0.20176787086856263
227.158,0.20170381757622347
227.159,0.2016397642838842
227.184,0.20157571099154492
227.234,0.20151165769920576
227.235,0.2014476044068665
227.262,0.20138355111452733
227.28,0.20131949782218805
227.285,0.20119139123750962
227.289,0.2010632846528312
227.294,0.20099923136049191
227.322,0.20093517806815275
227.338,0.20087112477581348
227.363,0.2008070714834742
227.376,0.20074301819113505
227.386,0.20067896489879578
227.389,0.20061491160645661
227.424,0.20055085831411734
227.428,0.20048680502177807
227.433,0.2004227517294389
227.45,0.20035869843709964
227.482,0.20029464514476047
227.562,0.2002305918524212
227.569,0.20016653856008204
227.585,0.20010248526774277
227.587,0.2000384319754035
227.591,0.19997437868306434
227.646,0.19991032539072506
227.665,0.1998462720983859
227.675,0.19978221880604663
227.694,0.19971816551370736
227.702,0.1996541122213682
227.706,0.19959005892902892
227.731,0.19952600563668976
227.772,0.1994619523443505
227.792,0.19939789905201122
227.809,0.19933384575967206
227.822,0.19926979246733278
227.865,0.19920573917499362
227.876,0.19914168588265435
227.881,0.1990776325903152
227.895,0.19901357929797592
227.897,0.19894952600563665
227.898,0.19888547271329748
227.908,0.1988214194209582
227.914,0.19875736612861905
227.922,0.19869331283627978
227.939,0.1986292595439405
227.963,0.19856520625160134
227.991,0.19850115295926207
227.995,0.1984370996669229
227.996,0.19837304637458364
227.998,0.19830899308224448
228.019,0.1982449397899052
228.055,0.19818088649756593
228.066,0.19811683320522677
228.073,0.1980527799128875
228.076,0.19798872662054834
228.087,0.19792467332820907
228.093,0.1978606200358698
228.111,0.19779656674353063
228.123,0.19773251345119136
228.141,0.1976684601588522
228.143,0.19760440686651293
228.145,0.19754035357417377
228.146,0.1974763002818345
228.149,0.19741224698949522
228.158,0.19734819369715606
228.166,0.1972841404048168
228.182,0.19722008711247763
228.189,0.19715603382013835
228.197,0.19709198052779908
228.199,0.19702792723545992
228.2,0.19696387394312065
228.208,0.1968998206507815
228.212,0.19683576735844222
228.266,0.19677171406610294
228.271,0.19670766077376378
228.273,0.1966436074814245
228.291,0.19657955418908535
228.304,0.19651550089674608
228.328,0.19645144760440691
228.34,0.19638739431206764
228.341,0.19632334101972837
228.345,0.1962592877273892
228.37,0.19619523443504994
228.395,0.19613118114271078
228.397,0.1960671278503715
228.411,0.19600307455803223
228.415,0.19593902126569307
228.424,0.1958749679733538
228.43,0.19581091468101464
228.458,0.19574686138867536
228.465,0.1956828080963362
228.474,0.19561875480399693
228.48,0.19555470151165766
228.481,0.1954906482193185
228.498,0.19536254163464006
228.533,0.1952984883423008
228.555,0.19523443504996152
228.566,0.19517038175762236
228.57,0.19510632846528309
228.577,0.19504227517294392
228.581,0.19497822188060465
228.609,0.1949141685882655
228.62,0.19485011529592622
228.649,0.19478606200358695
228.665,0.19472200871124778
228.69,0.1946579554189085
228.699,0.19459390212656935
228.734,0.19452984883423008
228.742,0.1944657955418908
228.761,0.19440174224955165
228.779,0.19433768895721237
228.788,0.1942736356648732
228.792,0.19420958237253394
228.812,0.19414552908019467
228.814,0.1940814757878555
228.849,0.19401742249551623
228.873,0.19395336920317707
228.878,0.1938893159108378
228.887,0.19382526261849864
228.903,0.19376120932615937
228.916,0.1936971560338201
228.932,0.19363310274148093
228.934,0.19356904944914166
228.947,0.1935049961568025
228.955,0.19344094286446323
228.961,0.19337688957212396
228.976,0.19324878298744552
228.991,0.19318472969510636
228.993,0.1931206764027671
228.995,0.19305662311042793
229.007,0.19299256981808866
229.016,0.19292851652574938
229.025,0.19286446323341022
229.026,0.19280040994107095
229.036,0.1927363566487318
229.048,0.19267230335639252
229.051,0.19260825006405324
229.054,0.19254419677171408
229.072,0.1924801434793748
229.078,0.19241609018703565
229.086,0.19235203689469638
229.124,0.19228798360235722
229.139,0.19222393031001794
229.155,0.19215987701767867
229.176,0.1920958237253395
229.183,0.19203177043300024
229.188,0.19196771714066108
229.287,0.19183961055598253
229.295,0.19177555726364337
229.309,0.1917115039713041
229.321,0.19164745067896494
229.342,0.19158339738662566
229.355,0.1915193440942864
229.36,0.19145529080194723
229.375,0.19139123750960796
229.379,0.1913271842172688
229.415,0.19126313092492953
229.426,0.19119907763259036
229.5,0.1911350243402511
229.503,0.19107097104791182
229.504,0.19100691775557266
229.537,0.19094286446323339
229.563,0.19087881117089422
229.568,0.19081475787855495
229.591,0.19075070458621568
229.609,0.19068665129387652
229.626,0.19062259800153725
229.63,0.19055854470919809
229.632,0.1904944914168588
229.634,0.19043043812451965
229.676,0.19036638483218038
229.687,0.1903023315398411
229.698,0.19023827824750195
229.711,0.19017422495516267
229.721,0.1901101716628235
229.733,0.19004611837048424
229.768,0.18998206507814497
229.801,0.1899180117858058
229.809,0.18985395849346653
229.849,0.18978990520112737
229.856,0.1897258519087881
229.878,0.18966179861644894
229.909,0.18959774532410967
229.915,0.1895336920317704
229.922,0.18946963873943123
229.931,0.18940558544709196
229.949,0.1893415321547528
229.976,0.18927747886241353
229.978,0.18921342557007426
230.014,0.1891493722777351
230.024,0.18908531898539582
230.027,0.18902126569305666
230.052,0.1889572124007174
230.067,0.18889315910837812
230.111,0.18882910581603896
230.17,0.18876505252369968
230.172,0.18870099923136052
230.182,0.18863694593902125
230.196,0.1885728926466821
230.212,0.18850883935434282
230.231,0.18844478606200354
230.236,0.18838073276966438
230.276,0.1883166794773251
230.28,0.18825262618498595
230.292,0.18818857289264668
230.302,0.1881245196003074
230.303,0.18806046630796824
230.318,0.18799641301562897
230.328,0.1879323597232898
230.35,0.18786830643095054
230.355,0.18780425313861138
230.361,0.1877401998462721
230.369,0.18767614655393283
230.376,0.18761209326159367
230.438,0.1875480399692544
230.441,0.18748398667691524
230.445,0.18741993338457597
230.452,0.1873558800922367
230.461,0.18729182679989753
230.465,0.18722777350755826
230.472,0.1871637202152191
230.491,0.18709966692287983
230.515,0.18703561363054066
230.527,0.1869715603382014
230.529,0.18690750704586212
230.536,0.18684345375352296
230.54,0.1867794004611837
230.562,0.18671534716884453
230.565,0.18665129387650525
230.574,0.18658724058416598
230.614,0.18652318729182682
230.617,0.18645913399948755
230.624,0.1863950807071484
230.649,0.18633102741480911
230.655,0.18626697412246984
230.662,0.18620292083013068
230.671,0.1861388675377914
230.676,0.18607481424545225
230.692,0.18601076095311297
230.693,0.1859467076607738
230.717,0.18588265436843454
230.739,0.18581860107609527
230.761,0.1857545477837561
230.772,0.18569049449141684
230.775,0.18562644119907767
230.781,0.1855623879067384
230.804,0.18549833461439913
230.816,0.18543428132205997
230.823,0.1853702280297207
230.826,0.18530617473738153
230.827,0.18524212144504226
230.829,0.1851780681527031
230.852,0.18511401486036383
230.874,0.18504996156802456
230.882,0.1849859082756854
230.949,0.18492185498334612
230.954,0.18485780169100696
230.96,0.1847937483986677
230.978,0.18472969510632842
230.987,0.18466564181398926
230.999,0.18460158852164998
231.0,0.18453753522931082
231.039,0.18447348193697155
231.045,0.1844094286446324
231.049,0.18434537535229312
231.068,0.18428132205995384
231.081,0.18421726876761468
231.085,0.1841532154752754
231.091,0.18408916218293625
231.118,0.18402510889059698
231.131,0.1839610555982577
231.135,0.18389700230591854
231.168,0.18383294901357927
231.18,0.1837688957212401
231.181,0.18370484242890084
231.197,0.18364078913656157
231.207,0.1835767358442224
231.211,0.18351268255188313
231.222,0.18344862925954397
231.26,0.1833845759672047
231.313,0.18332052267486554
231.319,0.18325646938252627
231.334,0.183192416090187
231.34,0.18312836279784783
231.352,0.18306430950550856
231.363,0.1830002562131694
231.392,0.18293620292083013
231.399,0.18287214962849085
231.406,0.1828080963361517
231.409,0.18274404304381242
231.412,0.18267998975147326
231.417,0.182615936459134
231.427,0.18248782987445555
231.43,0.18242377658211628
231.449,0.18235972328977712
231.456,0.18229566999743785
231.512,0.1822316167050987
231.517,0.18216756341275941
231.546,0.18210351012042014
231.551,0.1819754035357417
231.567,0.18191135024340255
231.576,0.18184729695106328
231.581,0.181783243658724
231.589,0.18171919036638484
231.591,0.18165513707404557
231.604,0.1815910837817064
231.606,0.18152703048936714
231.609,0.18146297719702797
231.628,0.1813989239046887
231.654,0.18133487061234943
231.729,0.18127081732001027
231.741,0.181206764027671
231.758,0.18114271073533184
231.76,0.18107865744299256
231.77,0.1810146041506533
231.778,0.18095055085831413
231.779,0.18088649756597486
231.794,0.1808224442736357
231.8,0.18075839098129642
231.827,0.18069433768895726
231.839,0.180630284396618
231.852,0.18056623110427872
231.867,0.18050217781193956
231.871,0.18043812451960028
231.903,0.18037407122726112
231.94,0.18031001793492185
231.941,0.18024596464258258
231.945,0.18018191135024342
231.953,0.18011785805790415
231.955,0.18005380476556498
231.966,0.1799897514732257
231.985,0.17992569818088655
231.995,0.17986164488854728
231.996,0.17973353830386884
232.001,0.17966948501152957
232.005,0.1796054317191904
232.014,0.17954137842685114
232.02,0.17947732513451187
232.049,0.1794132718421727
232.06,0.17934921854983343
232.09,0.17928516525749427
232.092,0.179221111965155
232.1,0.17915705867281573
232.103,0.17909300538047657
232.105,0.1790289520881373
232.123,0.17896489879579813
232.125,0.17890084550345886
232.13,0.1788367922111197
232.158,0.17877273891878043
232.174,0.17870868562644115
232.175,0.178644632334102
232.187,0.17858057904176272
232.196,0.17851652574942356
232.199,0.1784524724570843
232.214,0.17838841916474502
232.22,0.17832436587240585
232.264,0.17826031258006658
232.328,0.17819625928772742
232.351,0.17813220599538815
232.357,0.178068152703049
232.362,0.17800409941070972
232.365,0.17794004611837044
232.367,0.17787599282603128
232.415,0.177811939533692
232.433,0.17774788624135285
232.46,0.17768383294901358
232.504,0.1776197796566743
232.53,0.17755572636433514
232.539,0.17749167307199587
232.562,0.1774276197796567
232.585,0.17736356648731744
232.616,0.17729951319497828
232.622,0.177235459902639
232.629,0.17717140661029973
232.63,0.17710735331796057
232.661,0.1770433000256213
232.668,0.17697924673328214
232.672,0.17691519344094286
232.69,0.1768511401486036
232.699,0.17678708685626443
232.702,0.17672303356392516
232.725,0.176658980271586
232.74,0.17659492697924672
232.755,0.17653087368690745
232.757,0.1764668203945683
232.767,0.17640276710222902
232.785,0.17633871380988986
232.807,0.17627466051755059
232.816,0.17621060722521142
232.817,0.17614655393287215
232.833,0.17608250064053288
232.834,0.17601844734819372
232.839,0.17595439405585445
232.851,0.17589034076351528
232.856,0.175826287471176
232.859,0.17576223417883674
232.866,0.17569818088649758
232.87,0.1756341275941583
232.881,0.17557007430181915
232.924,0.17550602100947987
232.945,0.1754419677171407
232.955,0.17531386113246217
232.977,0.175249807840123
232.978,0.17518575454778373
232.983,0.17512170125544457
233.001,0.1750576479631053
233.021,0.17499359467076603
233.029,0.17492954137842687
233.072,0.1748654880860876
233.092,0.17480143479374843
233.093,0.17473738150140916
233.098,0.17460927491673073
233.105,0.17454522162439146
233.107,0.1744811683320523
233.143,0.17435306174737386
233.153,0.1742890084550346
233.169,0.17422495516269532
233.184,0.17416090187035616
233.205,0.17409684857801688
233.23,0.17403279528567772
233.235,0.17396874199333845
233.241,0.17390468870099918
233.279,0.17384063540866002
233.288,0.17377658211632074
233.29,0.17371252882398158
233.32,0.1736484755316423
233.332,0.17358442223930315
233.377,0.17352036894696388
233.392,0.1734563156546246
233.398,0.17339226236228544
233.447,0.17332820906994617
233.457,0.173264155777607
233.474,0.17320010248526774
233.476,0.17313604919292847
233.478,0.1730719959005893
233.501,0.17300794260825003
233.504,0.17294388931591087
233.506,0.1728798360235716
233.512,0.17281578273123244
233.517,0.17275172943889316
233.537,0.1726876761465539
233.542,0.17262362285421473
233.556,0.17255956956187546
233.603,0.1724955162695363
233.621,0.17243146297719703
233.637,0.17236740968485775
233.638,0.1723033563925186
233.642,0.17223930310017932
233.646,0.17217524980784016
233.654,0.17211119651550089
233.661,0.17204714322316172
233.675,0.17198308993082245
233.686,0.17191903663848318
233.7,0.17185498334614402
233.729,0.17179093005380475
233.74,0.17172687676146559
233.743,0.1716628234691263
233.751,0.17159877017678704
233.755,0.17153471688444788
233.772,0.1714706635921086
233.814,0.17140661029976945
233.819,0.17134255700743017
233.859,0.1712785037150909
233.865,0.17121445042275174
233.873,0.17115039713041247
233.902,0.1710863438380733
233.948,0.17102229054573403
233.97,0.17095823725339487
233.977,0.1708941839610556
233.985,0.17083013066871633
234.008,0.17076607737637717
234.016,0.1707020240840379
234.05,0.17063797079169873
234.103,0.17057391749935946
234.104,0.1705098642070202
234.106,0.17044581091468103
234.119,0.17038175762234176
234.157,0.1703177043300026
234.162,0.17025365103766332
234.17,0.17018959774532416
234.197,0.1701255444529849
234.2,0.17006149116064562
234.228,0.16999743786830646
234.262,0.16993338457596718
234.267,0.16980527799128875
234.269,0.16974122469894948
234.273,0.16967717140661032
234.31,0.16961311811427104
234.311,0.16954906482193188
234.33,0.1694850115295926
234.398,0.16942095823725345
234.406,0.16935690494491418
234.427,0.1692928516525749
234.477,0.16922879836023574
234.484,0.16916474506789647
234.506,0.1691006917755573
234.509,0.16903663848321804
234.511,0.16897258519087877
234.521,0.1689085318985396
234.568,0.16884447860620033
234.571,0.16878042531386117
234.588,0.1687163720215219
234.605,0.16865231872918263
234.61,0.16858826543684347
234.615,0.1685242121445042
234.623,0.16846015885216503
234.663,0.1683320522674866
234.702,0.16826799897514733
234.731,0.1681398923904689
234.761,0.16807583909812962
234.765,0.16801178580579046
234.774,0.1679477325134512
234.775,0.16788367922111191
234.784,0.16781962592877275
234.786,0.16775557263643348
234.793,0.16769151934409432
234.796,0.16762746605175505
234.799,0.1675634127594159
234.883,0.16749935946707661
234.902,0.16743530617473734
234.939,0.16737125288239818
234.978,0.1673071995900589
234.983,0.16724314629771975
234.995,0.16717909300538047
235.007,0.1671150397130412
235.018,0.16705098642070204
235.055,0.16698693312836277
235.058,0.1669228798360236
235.073,0.16685882654368434
235.083,0.16679477325134517
235.086,0.1667307199590059
235.106,0.16666666666666663
235.13,0.16660261337432747
235.144,0.1665385600819882
235.154,0.16647450678964903
235.158,0.16641045349730976
235.194,0.1663464002049705
235.221,0.16628234691263133
235.23,0.16621829362029206
235.306,0.1661542403279529
235.31,0.16602613374327435
235.319,0.1659620804509352
235.325,0.16589802715859592
235.331,0.16583397386625676
235.348,0.16576992057391748
235.382,0.16570586728157832
235.427,0.16564181398923905
235.443,0.16557776069689978
235.458,0.16551370740456062
235.463,0.16544965411222134
235.479,0.16538560081988218
235.539,0.1653215475275429
235.549,0.16525749423520364
235.606,0.16519344094286448
235.615,0.1651293876505252
235.651,0.16506533435818604
235.667,0.16500128106584677
235.672,0.1649372277735076
235.695,0.16487317448116834
235.721,0.16480912118882907
235.749,0.1647450678964899
235.829,0.16468101460415063
235.857,0.16461696131181147
235.86,0.1645529080194722
235.881,0.16448885472713293
235.884,0.16442480143479377
235.905,0.1643607481424545
235.911,0.16429669485011533
235.929,0.16423264155777606
235.957,0.1641685882654369
235.99,0.16410453497309763
235.994,0.16404048168075835
236.021,0.1639764283884192
236.048,0.16391237509607992
236.074,0.16384832180374076
236.094,0.1637842685114015
236.104,0.16372021521906222
236.193,0.16365616192672305
236.213,0.16359210863438378
236.254,0.16352805534204462
236.26,0.16346400204970535
236.273,0.16339994875736608
236.335,0.16333589546502691
236.35,0.16327184217268764
236.364,0.16320778888034848
236.387,0.16307968229567005
236.399,0.16301562900333078
236.435,0.1629515757109915
236.461,0.16288752241865234
236.496,0.1627594158339739
236.501,0.16269536254163464
236.539,0.16263130924929536
236.541,0.1625672559569562
236.544,0.16243914937227777
236.546,0.1623750960799385
236.55,0.16231104278759934
236.555,0.16224698949526006
236.56,0.1621829362029208
236.574,0.16211888291058163
236.591,0.1619907763259032
236.603,0.16192672303356392
236.605,0.16186266974122465
236.645,0.1617986164488855
236.649,0.16173456315654622
236.653,0.16167050986420706
236.659,0.16160645657186778
236.661,0.1615424032795285
236.69,0.16147834998718935
236.716,0.16141429669485008
236.73,0.16135024340251092
236.755,0.16128619011017165
236.78,0.16122213681783248
236.823,0.1611580835254932
236.843,0.16109403023315394
236.893,0.16102997694081478
236.898,0.1609659236484755
236.91,0.16090187035613635
236.922,0.16083781706379707
236.924,0.1607737637714578
236.942,0.16070971047911864
236.96,0.16064565718677937
236.961,0.1605816038944402
237.001,0.16051755060210093
237.02,0.16045349730976177
237.027,0.1603894440174225
237.034,0.16032539072508323
237.057,0.16026133743274407
237.061,0.1601972841404048
237.065,0.16013323084806563
237.078,0.16006917755572636
237.128,0.1600051242633871
237.131,0.15994107097104793
237.161,0.15987701767870865
237.182,0.1598129643863695
237.199,0.15974891109403022
237.21,0.15968485780169106
237.222,0.1596208045093518
237.247,0.15955675121701252
237.282,0.15949269792467335
237.322,0.15942864463233408
237.338,0.15936459133999492
237.363,0.15923648475531638
237.377,0.15917243146297722
237.378,0.15910837817063794
237.406,0.15904432487829878
237.41,0.1589802715859595
237.412,0.15891621829362024
237.442,0.15885216500128108
237.472,0.1587881117089418
237.474,0.15872405841660264
237.494,0.15866000512426337
237.501,0.1585959518319242
237.507,0.15853189853958494
237.509,0.15846784524724566
237.543,0.1584037919549065
237.548,0.15833973866256723
237.557,0.1582116320778888
237.582,0.15814757878554953
237.592,0.15808352549321036
237.599,0.1580194722008711
237.614,0.15795541890853193
237.623,0.15789136561619266
237.654,0.1578273123238535
237.662,0.15776325903151422
237.669,0.15769920573917495
237.693,0.1576351524468358
237.695,0.15757109915449652
237.732,0.15750704586215736
237.733,0.15744299256981809
237.755,0.1573789392774788
237.812,0.15731488598513965
237.822,0.15725083269280038
237.831,0.15718677940046122
237.851,0.15712272610812195
237.869,0.15705867281578278
237.904,0.1569946195234435
237.939,0.15693056623110424
237.982,0.15686651293876508
238.022,0.1568024596464258
238.082,0.15673840635408665
238.094,0.15667435306174737
238.132,0.1566102997694081
238.137,0.15654624647706894
238.157,0.15648219318472967
238.17,0.1564181398923905
238.173,0.15635408660005123
238.178,0.15629003330771196
238.227,0.1562259800153728
238.238,0.15616192672303353
238.257,0.15609787343069437
238.262,0.1560338201383551
238.269,0.15596976684601593
238.283,0.15590571355367666
238.284,0.1558416602613374
238.301,0.15577760696899823
238.306,0.15571355367665896
238.314,0.1556495003843198
238.32,0.15558544709198052
238.331,0.15552139379964125
238.349,0.15539328721496282
238.36,0.15532923392262366
238.364,0.15526518063028438
238.373,0.15520112733794522
238.418,0.15513707404560595
238.444,0.15507302075326668
238.447,0.15500896746092752
238.467,0.15494491416858824
238.497,0.15488086087624908
238.502,0.1548168075839098
238.622,0.15475275429157054
238.644,0.15468870099923138
238.657,0.1546246477068921
238.666,0.15456059441455294
238.678,0.15449654112221367
238.685,0.1544324878298745
238.687,0.15436843453753524
238.742,0.15430438124519597
238.768,0.1542403279528568
238.813,0.15417627466051753
238.853,0.15411222136817837
238.888,0.1540481680758391
238.897,0.15398411478349983
238.898,0.1538560081988214
238.918,0.15379195490648223
238.981,0.15372790161414296
239.0,0.1536638483218037
239.03,0.15359979502946453
239.04,0.15353574173712525
239.087,0.1534716884447861
239.088,0.15340763515244682
239.097,0.15334358186010766
239.113,0.15327952856776839
239.128,0.1532154752754291
239.136,0.15315142198308995
239.144,0.15308736869075068
239.19,0.15302331539841152
239.209,0.15295926210607225
239.255,0.15289520881373297
239.261,0.1528311555213938
239.269,0.15276710222905454
239.313,0.15270304893671538
239.322,0.15257494235203695
239.331,0.15251088905969767
239.355,0.1524468357673584
239.358,0.15238278247501924
239.384,0.15231872918267997
239.394,0.1522546758903408
239.404,0.15219062259800153
239.443,0.15212656930566226
239.449,0.1520625160133231
239.475,0.15199846272098383
239.501,0.15193440942864467
239.557,0.1518703561363054
239.569,0.15180630284396623
239.581,0.15174224955162696
239.594,0.1516781962592877
239.618,0.15161414296694853
239.735,0.15155008967460926
239.742,0.1514860363822701
239.743,0.15142198308993082
239.757,0.15135792979759155
239.762,0.1512938765052524
239.794,0.15122982321291312
239.815,0.15116576992057396
239.816,0.15110171662823468
239.836,0.1510376633358954
239.838,0.15097361004355625
239.843,0.15090955675121698
239.86,0.15084550345887782
239.865,0.15078145016653854
239.867,0.15071739687419938
239.883,0.1506533435818601
239.888,0.15058929028952084
239.904,0.15052523699718168
239.947,0.1504611837048424
239.953,0.15039713041250324
239.969,0.15033307712016397
239.977,0.1502690238278247
239.994,0.15020497053548554
240.005,0.15014091724314627
240.023,0.1500768639508071
240.045,0.14994875736612867
240.098,0.1498847040737894
240.103,0.14982065078145013
240.131,0.14975659748911097
240.152,0.1496925441967717
240.187,0.14962849090443253
240.205,0.14956443761209326
240.214,0.149500384319754
240.232,0.14943633102741483
240.241,0.14937227773507555
240.276,0.1493082244427364
240.326,0.14918011785805796
240.354,0.1491160645657187
240.355,0.14905201127337941
240.371,0.14898795798104025
240.389,0.14892390468870098
240.392,0.14885985139636182
240.399,0.14879579810402255
240.407,0.14873174481168328
240.415,0.14866769151934411
240.429,0.14860363822700484
240.459,0.14853958493466568
240.466,0.1484755316423264
240.485,0.14841147834998714
240.496,0.14834742505764797
240.511,0.1482833717653087
240.525,0.14821931847296954
240.538,0.14815526518063027
240.553,0.1480912118882911
240.561,0.14802715859595184
240.585,0.14796310530361256
240.617,0.1478990520112734
240.634,0.14783499871893413
240.638,0.14777094542659497
240.654,0.1477068921342557
240.656,0.14764283884191642
240.658,0.14757878554957726
240.672,0.147514732257238
240.7,0.14745067896489883
240.703,0.14738662567255956
240.732,0.1473225723802204
240.737,0.14725851908788112
240.796,0.1471304125032027
240.797,0.14706635921086342
240.811,0.14700230591852426
240.835,0.14693825262618498
240.846,0.1468741993338457
240.863,0.14681014604150655
240.884,0.14674609274916728
240.907,0.14668203945682812
240.921,0.14661798616448884
240.931,0.14655393287214968
240.944,0.1464898795798104
240.951,0.14642582628747114
240.952,0.14636177299513198
240.97,0.1462977197027927
240.972,0.14623366641045354
241.002,0.14616961311811427
241.037,0.146105559825775
241.043,0.14604150653343584
241.059,0.14597745324109657
241.083,0.1459133999487574
241.091,0.14584934665641813
241.129,0.14578529336407886
241.158,0.1457212400717397
241.173,0.14565718677940043
241.177,0.14559313348706127
241.18,0.145529080194722
241.181,0.14546502690238283
241.288,0.14540097361004356
241.303,0.1453369203177043
241.314,0.14527286702536513
241.35,0.14520881373302585
241.359,0.1451447604406867
241.368,0.14508070714834742
241.411,0.14501665385600815
241.417,0.14482449397899055
241.418,0.14476044068665128
241.44,0.14469638739431212
241.458,0.14463233410197285
241.459,0.14456828080963358
241.473,0.14450422751729441
241.494,0.14444017422495514
241.507,0.14437612093261598
241.521,0.1443120676402767
241.538,0.14424801434793744
241.614,0.14418396105559828
241.616,0.144119907763259
241.62,0.14405585447091984
241.625,0.14399180117858057
241.627,0.1439277478862413
241.65,0.14386369459390214
241.655,0.14379964130156286
241.657,0.1437355880092237
241.66,0.14367153471688443
241.691,0.14360748142454527
241.736,0.143543428132206
241.78,0.14347937483986672
241.826,0.14341532154752756
241.937,0.1433512682551883
241.941,0.14328721496284913
241.956,0.14322316167050986
241.985,0.14315910837817059
241.997,0.14309505508583142
242.006,0.14303100179349215
242.011,0.142966948501153
242.016,0.14290289520881372
242.024,0.14283884191647456
242.038,0.14277478862413528
242.086,0.142710735331796
242.091,0.14264668203945685
242.099,0.14258262874711758
242.118,0.14251857545477842
242.13,0.14245452216243915
242.15,0.14239046887009987
242.159,0.1423264155777607
242.172,0.14226236228542144
242.178,0.14219830899308228
242.21,0.142134255700743
242.22,0.14207020240840385
242.245,0.14200614911606457
242.267,0.1419420958237253
242.278,0.14187804253138614
242.304,0.14181398923904687
242.309,0.1417499359467077
242.336,0.14168588265436843
242.403,0.14162182936202916
242.408,0.14155777606969
242.409,0.14149372277735073
242.431,0.14142966948501157
242.522,0.1413656161926723
242.531,0.14130156290033302
242.535,0.14123750960799386
242.546,0.1411734563156546
