rtt,perc_gte
249.796,0.2607339449541285
249.8,0.2606727828746177
249.812,0.260611620795107
249.828,0.26055045871559634
249.831,0.26048929663608567
249.87,0.2604281345565749
249.874,0.2603669724770642
249.879,0.2603058103975535
249.881,0.26024464831804284
249.885,0.26018348623853216
249.9,0.26012232415902137
249.903,0.2600611620795107
249.93,0.26
249.944,0.25993883792048933
249.987,0.25981651376146786
250.01,0.2597553516819572
250.038,0.2596941896024465
250.051,0.2596330275229358
250.064,0.25957186544342503
250.085,0.25951070336391435
250.1,0.2594495412844037
250.112,0.259388379204893
250.128,0.2593272171253823
250.138,0.2592660550458715
250.14,0.25920489296636084
250.146,0.25914373088685017
250.149,0.2590825688073395
250.158,0.2590214067278287
250.171,0.258960244648318
250.172,0.25889908256880734
250.176,0.25883792048929666
250.21,0.2587155963302752
250.229,0.2586544342507645
250.24,0.25859327217125383
250.253,0.25853211009174315
250.269,0.25847094801223247
250.27,0.2584097859327217
250.29,0.258348623853211
250.309,0.2582874617737003
250.32,0.25822629969418964
250.321,0.25816513761467885
250.329,0.2581039755351682
250.332,0.2580428134556575
250.354,0.2579816513761468
250.369,0.25792048929663614
250.382,0.25785932721712534
250.391,0.25779816513761467
250.423,0.257737003058104
250.44,0.2576758409785933
250.442,0.2576146788990825
250.455,0.25755351681957184
250.457,0.25749235474006116
250.506,0.2574311926605505
250.521,0.2573700305810398
250.528,0.257308868501529
250.542,0.25724770642201833
250.568,0.25718654434250765
250.569,0.25712538226299697
250.596,0.2570642201834863
250.603,0.2570030581039755
250.623,0.2569418960244648
250.631,0.25688073394495414
250.632,0.25681957186544346
250.645,0.2567584097859327
250.649,0.256697247706422
250.686,0.2566360856269113
250.706,0.25657492354740064
250.716,0.25651376146788996
250.73,0.25645259938837917
250.752,0.2563914373088685
250.776,0.2563302752293578
250.786,0.2562691131498471
250.792,0.25620795107033634
250.793,0.25614678899082566
250.794,0.2560244648318043
250.808,0.2559633027522936
250.814,0.25590214067278283
250.858,0.25584097859327215
250.898,0.25577981651376147
250.914,0.2557186544342508
250.935,0.2556574923547401
250.968,0.2555963302752293
250.98,0.25553516819571864
250.987,0.25547400611620796
250.993,0.2554128440366973
251.014,0.2553516819571865
251.015,0.2552905198776758
251.032,0.25522935779816514
251.036,0.25516819571865446
251.04,0.2551070336391438
251.044,0.255045871559633
251.051,0.2549847094801223
251.065,0.2549235474006116
251.081,0.25486238532110095
251.083,0.25480122324159027
251.084,0.2547400611620795
251.098,0.2546788990825688
251.102,0.2546177370030581
251.14,0.25455657492354744
251.141,0.25449541284403665
251.171,0.25443425076452597
251.241,0.2543730886850153
251.249,0.2543119266055046
251.254,0.25425076452599393
251.259,0.25418960244648314
251.265,0.25412844036697246
251.357,0.2540672782874618
251.402,0.2540061162079511
251.43,0.2539449541284403
251.439,0.25388379204892964
251.44,0.25382262996941896
251.508,0.2537614678899083
251.562,0.2537003058103976
251.574,0.2536391437308868
251.586,0.2535779816513761
251.588,0.25351681957186545
251.589,0.25345565749235477
251.604,0.2533944954128441
251.612,0.2533333333333333
251.633,0.2532721712538226
251.642,0.25321100917431194
251.643,0.25314984709480126
251.678,0.25308868501529047
251.709,0.2530275229357798
251.756,0.2529663608562691
251.758,0.25290519877675843
251.778,0.25284403669724775
251.781,0.25278287461773696
251.793,0.2527217125382263
251.801,0.2526605504587156
251.802,0.2525993883792049
251.825,0.25253822629969414
251.84,0.25247706422018346
251.847,0.2524159021406728
251.879,0.2523547400611621
251.895,0.2522935779816514
251.923,0.2522324159021406
251.94,0.25217125382262995
251.95,0.25211009174311927
251.983,0.2520489296636086
251.993,0.2519877675840979
251.998,0.2519266055045871
252.02,0.25186544342507644
252.037,0.25180428134556576
252.042,0.2517431192660551
252.046,0.2516819571865443
252.067,0.2516207951070336
252.068,0.25155963302752293
252.086,0.25149847094801225
252.11,0.2514373088685016
252.14,0.2513761467889908
252.156,0.2513149847094801
252.184,0.2512538226299694
252.206,0.25119266055045875
252.215,0.25113149847094807
252.216,0.2510703363914373
252.234,0.2510091743119266
252.26,0.2509480122324159
252.264,0.25088685015290524
252.267,0.25082568807339445
252.285,0.25076452599388377
252.292,0.2507033639143731
252.298,0.2506422018348624
252.324,0.25058103975535173
252.328,0.25051987767584094
252.346,0.25045871559633026
252.357,0.2503975535168196
252.362,0.2503363914373089
252.392,0.2502752293577981
252.417,0.25021406727828743
252.419,0.25015290519877675
252.426,0.2500917431192661
252.427,0.2500305810397554
252.431,0.2499694189602446
252.455,0.24990825688073393
252.488,0.24984709480122325
252.512,0.24978593272171257
252.518,0.2497247706422019
252.538,0.2496636085626911
252.55,0.24960244648318042
252.564,0.24954128440366974
252.577,0.24948012232415906
252.584,0.24941896024464827
252.595,0.2493577981651376
252.598,0.2492966360856269
252.599,0.24923547400611623
252.615,0.24917431192660555
252.616,0.24911314984709476
252.623,0.24905198776758408
252.628,0.2489908256880734
252.644,0.24886850152905193
252.655,0.24880733944954125
252.662,0.24874617737003057
252.683,0.2486850152905199
252.694,0.24862385321100922
252.702,0.24856269113149843
252.736,0.24850152905198775
252.777,0.24844036697247707
252.791,0.2483180428134557
252.817,0.24819571865443424
252.823,0.24813455657492356
252.852,0.24807339449541288
252.883,0.2480122324159021
252.89,0.2479510703363914
252.902,0.24788990825688073
252.914,0.24782874617737005
252.915,0.24776758409785937
252.921,0.24770642201834858
252.958,0.2476452599388379
252.993,0.24758409785932722
253.016,0.24752293577981654
253.021,0.24746177370030586
253.035,0.24740061162079507
253.041,0.2473394495412844
253.074,0.24727828746177372
253.099,0.24721712538226304
253.107,0.24715596330275225
253.127,0.24709480122324157
253.14,0.2470336391437309
253.219,0.24691131498470953
253.24,0.24685015290519874
253.247,0.24678899082568806
253.248,0.24672782874617738
253.259,0.2466666666666667
253.262,0.2466055045871559
253.267,0.24654434250764523
253.278,0.24648318042813455
253.284,0.24642201834862387
253.29,0.2463608562691132
253.308,0.2462996941896024
253.317,0.24623853211009172
253.33,0.24617737003058104
253.334,0.24611620795107036
253.345,0.24605504587155969
253.388,0.2459938837920489
253.391,0.24593272171253822
253.4,0.24587155963302754
253.43,0.24581039755351686
253.447,0.24574923547400607
253.474,0.2456880733944954
253.508,0.2456269113149847
253.515,0.24556574923547403
253.541,0.24550458715596335
253.549,0.24544342507645256
253.57,0.24538226299694188
253.574,0.2453211009174312
253.576,0.24525993883792052
253.583,0.24519877675840973
253.591,0.24513761467889905
253.604,0.2450152905198777
253.651,0.244954128440367
253.656,0.24489296636085622
253.666,0.24483180428134554
253.686,0.24470948012232419
253.694,0.2446483180428135
253.702,0.24458715596330272
253.706,0.24452599388379204
253.708,0.24446483180428136
253.742,0.24440366972477068
253.747,0.2443425076452599
253.791,0.2442813455657492
253.806,0.24422018348623853
253.82,0.24415902140672785
253.83,0.24409785932721717
253.856,0.24403669724770638
253.867,0.2439755351681957
253.872,0.24391437308868502
253.908,0.24385321100917434
253.911,0.24379204892966366
253.919,0.24373088685015287
253.961,0.2436085626911315
253.974,0.24354740061162083
253.979,0.24348623853211004
253.989,0.24342507645259936
253.999,0.24336391437308869
254.004,0.243302752293578
254.009,0.24324159021406733
254.034,0.24318042813455654
254.04,0.24311926605504586
254.058,0.24305810397553518
254.061,0.2429969418960245
254.072,0.2429357798165137
254.111,0.24287461773700303
254.13,0.24281345565749235
254.14,0.24275229357798167
254.159,0.242691131498471
254.169,0.2426299694189602
254.202,0.24256880733944952
254.212,0.24250764525993884
254.226,0.24244648318042816
254.227,0.24238532110091748
254.249,0.2423241590214067
254.273,0.242262996941896
254.292,0.24220183486238533
254.333,0.24214067278287466
254.343,0.24207951070336386
254.355,0.24201834862385319
254.368,0.2419571865443425
254.369,0.24189602446483183
254.378,0.24183486238532115
254.412,0.24177370030581036
254.413,0.24171253822629968
254.431,0.24152905198776753
254.435,0.24146788990825685
254.44,0.24140672782874617
254.442,0.2413455657492355
254.454,0.2412844036697248
254.506,0.24122324159021402
254.508,0.24116207951070334
254.514,0.24110091743119266
254.535,0.24103975535168198
254.537,0.2409785932721713
254.561,0.2409174311926605
254.562,0.24085626911314983
254.566,0.24079510703363916
254.592,0.24073394495412848
254.593,0.24067278287461769
254.599,0.240611620795107
254.62,0.24055045871559633
254.621,0.24048929663608565
254.63,0.24042813455657497
254.669,0.24036697247706418
254.67,0.2403058103975535
254.675,0.24024464831804282
254.68,0.24018348623853214
254.681,0.24012232415902146
254.685,0.24006116207951067
254.691,0.24
254.692,0.2399388379204893
254.706,0.23987767584097863
254.759,0.23981651376146784
254.771,0.23975535168195716
254.836,0.23969418960244648
254.855,0.23957186544342512
254.866,0.23951070336391433
254.896,0.23944954128440366
254.913,0.23938837920489298
254.916,0.2393272171253823
254.927,0.2392660550458715
254.969,0.23920489296636083
254.987,0.23914373088685015
255.059,0.23908256880733947
255.064,0.2390214067278288
255.072,0.238960244648318
255.079,0.23889908256880732
255.08,0.23883792048929664
255.088,0.23877675840978596
255.102,0.23871559633027528
255.104,0.2386544342507645
255.107,0.2385932721712538
255.142,0.23853211009174313
255.21,0.23847094801223245
255.243,0.23840978593272166
255.244,0.23834862385321098
255.265,0.2382874617737003
255.343,0.23816513761467895
255.347,0.23810397553516816
255.351,0.23804281345565748
255.355,0.2379816513761468
255.449,0.23792048929663612
255.45,0.23785932721712533
255.457,0.23779816513761465
255.459,0.23773700305810397
255.466,0.2376758409785933
255.531,0.2376146788990826
255.535,0.23755351681957182
255.554,0.23749235474006114
255.573,0.23743119266055046
255.581,0.23737003058103978
255.639,0.2373088685015291
255.644,0.2372477064220183
255.652,0.23718654434250763
255.665,0.23712538226299695
255.669,0.23706422018348627
255.67,0.23700305810397548
255.673,0.2369418960244648
255.676,0.23688073394495412
255.705,0.23681957186544345
255.733,0.23675840978593277
255.791,0.23669724770642198
255.816,0.2366360856269113
255.821,0.23657492354740062
255.834,0.23651376146788994
255.847,0.23645259938837926
255.854,0.23639143730886847
255.886,0.2363302752293578
255.889,0.2362691131498471
255.916,0.23620795107033643
255.922,0.23614678899082564
255.949,0.23608562691131496
255.959,0.23602446483180428
255.975,0.2359633027522936
255.98,0.23590214067278292
255.986,0.23584097859327213
255.991,0.23577981651376145
255.993,0.23571865443425077
256.016,0.2356574923547401
256.054,0.2355963302752293
256.096,0.23553516819571862
256.1,0.23547400611620795
256.12,0.23541284403669727
256.13,0.2353516819571866
256.14,0.2352905198776758
256.146,0.23522935779816512
256.163,0.23516819571865444
256.251,0.23510703363914376
256.253,0.23504587155963308
256.265,0.2349847094801223
256.303,0.2349235474006116
256.319,0.23486238532110093
256.341,0.23480122324159025
256.368,0.23474006116207946
256.371,0.23467889908256878
256.375,0.2346177370030581
256.391,0.23455657492354742
256.427,0.23449541284403674
256.445,0.23443425076452595
256.45,0.23437308868501527
256.496,0.2343119266055046
256.501,0.23425076452599392
256.506,0.23418960244648312
256.515,0.23412844036697245
256.524,0.23406727828746177
256.55,0.2340061162079511
256.551,0.2339449541284404
256.553,0.23388379204892962
256.563,0.23382262996941894
256.574,0.23376146788990826
256.596,0.23370030581039758
256.606,0.2336391437308869
256.641,0.2335779816513761
256.654,0.23351681957186543
256.676,0.23345565749235475
256.678,0.23339449541284407
256.698,0.23333333333333328
256.709,0.2332721712538226
256.751,0.23321100917431192
256.754,0.23314984709480124
256.775,0.23308868501529056
256.79,0.23302752293577977
256.814,0.2329663608562691
256.825,0.23290519877675842
256.85,0.23284403669724774
256.871,0.23278287461773706
256.872,0.23272171253822627
256.925,0.2326605504587156
256.927,0.2325993883792049
256.928,0.23253822629969423
256.93,0.23247706422018344
256.936,0.23241590214067276
256.937,0.23235474006116208
256.978,0.2322935779816514
256.984,0.23223241590214072
256.988,0.23217125382262993
257.03,0.23211009174311925
257.041,0.23204892966360857
257.128,0.2319877675840979
257.131,0.23186544342507642
257.14,0.23180428134556574
257.145,0.23174311926605506
257.151,0.23168195718654438
257.174,0.2316207951070336
257.176,0.23155963302752292
257.179,0.23149847094801224
257.18,0.23143730886850156
257.189,0.23137614678899088
257.202,0.2313149847094801
257.205,0.2312538226299694
257.217,0.23119266055045873
257.22,0.23113149847094805
257.226,0.23107033639143726
257.229,0.23100917431192658
257.261,0.2309480122324159
257.327,0.23088685015290522
257.337,0.23082568807339454
257.35,0.23076452599388375
257.356,0.23070336391437307
257.359,0.2306422018348624
257.384,0.2305810397553517
257.433,0.23051987767584103
257.441,0.23045871559633024
257.446,0.23039755351681956
257.457,0.23033639143730888
257.476,0.2302752293577982
257.497,0.23021406727828742
257.508,0.23015290519877674
257.521,0.2299694189602447
257.539,0.2299082568807339
257.542,0.22984709480122323
257.563,0.22978593272171255
257.564,0.22972477064220187
257.577,0.22966360856269108
257.581,0.2296024464831804
257.598,0.22954128440366972
257.609,0.22948012232415904
257.621,0.22941896024464836
257.626,0.22935779816513757
257.645,0.2292966360856269
257.681,0.2292354740061162
257.733,0.22917431192660553
257.749,0.22911314984709485
257.781,0.22905198776758406
257.787,0.22899082568807339
257.793,0.2289296636085627
257.797,0.22886850152905203
257.81,0.22880733944954124
257.828,0.22868501529051988
257.856,0.2286238532110092
257.931,0.22850152905198773
258.034,0.22844036697247705
258.058,0.22837920489296637
258.068,0.2283180428134557
258.094,0.2282568807339449
258.111,0.22819571865443422
258.136,0.22813455657492354
258.15,0.22807339449541286
258.16,0.22801223241590218
258.201,0.2279510703363914
258.205,0.2278899082568807
258.216,0.22782874617737003
258.242,0.22776758409785935
258.259,0.22770642201834868
258.261,0.22764525993883789
258.266,0.2275840978593272
258.282,0.22752293577981653
258.288,0.22746177370030585
258.312,0.22740061162079506
258.319,0.22733944954128438
258.335,0.2272782874617737
258.34,0.22721712538226302
258.359,0.22715596330275234
258.375,0.22709480122324155
258.377,0.22703363914373087
258.389,0.2269724770642202
258.394,0.2269113149847095
258.404,0.22685015290519883
258.459,0.22678899082568804
258.46,0.22672782874617736
258.47,0.22666666666666668
258.472,0.226605504587156
258.473,0.2265443425076452
258.484,0.22648318042813453
258.508,0.22642201834862385
258.553,0.22636085626911318
258.586,0.2262996941896025
258.627,0.2262385321100917
258.628,0.22617737003058103
258.665,0.22611620795107035
258.674,0.22605504587155967
258.692,0.22599388379204888
258.711,0.2259327217125382
258.715,0.22587155963302752
258.721,0.22581039755351684
258.748,0.22574923547400616
258.764,0.22568807339449537
258.768,0.2256269113149847
258.78,0.22550458715596333
258.806,0.22544342507645265
258.82,0.22538226299694186
258.832,0.22532110091743118
258.863,0.2252599388379205
258.866,0.22519877675840982
258.904,0.22513761467889903
258.934,0.22507645259938835
258.935,0.22501529051987768
258.949,0.224954128440367
258.971,0.22489296636085632
258.973,0.22483180428134553
258.975,0.22477064220183485
259.002,0.22470948012232417
259.042,0.2246483180428135
259.051,0.2245871559633027
259.063,0.22452599388379202
259.064,0.22446483180428134
259.066,0.22440366972477066
259.07,0.22434250764525998
259.075,0.2242813455657492
259.081,0.2242201834862385
259.129,0.22415902140672783
259.142,0.22409785932721715
259.162,0.22403669724770647
259.171,0.22397553516819568
259.175,0.223914373088685
259.183,0.22385321100917432
259.189,0.22379204892966365
259.192,0.22373088685015285
259.196,0.22366972477064218
259.22,0.2236085626911315
259.239,0.22354740061162082
259.264,0.22348623853211014
259.265,0.22342507645259935
259.273,0.22336391437308867
259.294,0.223302752293578
259.34,0.2232415902140673
259.342,0.22318042813455663
259.348,0.22311926605504584
259.37,0.22305810397553516
259.385,0.22299694189602448
259.411,0.2229357798165138
259.415,0.222874617737003
259.437,0.22281345565749233
259.45,0.22275229357798165
259.459,0.22269113149847097
259.474,0.2226299694189603
259.484,0.2225688073394495
259.485,0.22250764525993882
259.49,0.22244648318042815
259.517,0.22238532110091747
259.534,0.22232415902140668
259.535,0.222262996941896
259.554,0.22220183486238532
259.557,0.22214067278287464
259.612,0.22207951070336396
259.65,0.22201834862385317
259.7,0.2219571865443425
259.709,0.2218960244648318
259.739,0.22183486238532113
259.743,0.22177370030581045
259.746,0.22171253822629966
259.749,0.22165137614678898
259.759,0.2215902140672783
259.765,0.22152905198776762
259.768,0.22146788990825683
259.781,0.22140672782874615
259.807,0.22134556574923547
259.844,0.2212844036697248
259.857,0.22122324159021411
259.867,0.22110091743119265
259.9,0.22103975535168197
259.926,0.2209785932721713
259.951,0.22085626911314982
260.01,0.22079510703363914
260.014,0.22073394495412846
260.029,0.22067278287461778
260.046,0.220611620795107
260.054,0.2205504587155963
260.097,0.22048929663608563
260.098,0.22042813455657495
260.102,0.22036697247706427
260.112,0.22030581039755348
260.119,0.2202446483180428
260.138,0.22018348623853212
260.166,0.22012232415902144
260.168,0.22006116207951065
260.175,0.21999999999999997
260.199,0.2199388379204893
260.213,0.21987767584097861
260.217,0.21981651376146794
260.22,0.21975535168195715
260.228,0.21969418960244647
260.272,0.2196330275229358
260.279,0.2195718654434251
260.302,0.21951070336391443
260.304,0.21944954128440364
260.312,0.21938837920489296
260.336,0.21932721712538228
260.342,0.2192660550458716
260.37,0.2192048929663608
260.393,0.21914373088685013
260.409,0.21908256880733945
260.431,0.21902140672782877
260.435,0.2188990825688073
260.452,0.21883792048929662
260.468,0.21877675840978594
260.473,0.21871559633027526
260.478,0.21865443425076447
260.495,0.2185932721712538
260.503,0.21853211009174311
260.538,0.21847094801223244
260.54,0.21834862385321097
260.551,0.2182874617737003
260.557,0.2182262996941896
260.558,0.21816513761467893
260.562,0.21810397553516825
260.569,0.21804281345565746
260.585,0.21798165137614678
260.601,0.2179204892966361
260.642,0.21785932721712542
260.643,0.21779816513761463
260.646,0.21773700305810395
260.648,0.21767584097859327
260.649,0.2176146788990826
260.699,0.2175535168195719
260.701,0.21749235474006112
260.705,0.21743119266055044
260.712,0.21737003058103976
260.727,0.2172477064220183
260.732,0.21718654434250761
260.742,0.21712538226299694
260.751,0.21706422018348626
260.756,0.21700305810397558
260.776,0.2169418960244648
260.782,0.21681957186544343
260.795,0.21675840978593275
260.831,0.21669724770642207
260.839,0.21663608562691128
260.851,0.2165749235474006
260.855,0.21645259938837924
260.863,0.21639143730886845
260.872,0.21633027522935777
260.874,0.2162691131498471
260.883,0.2162079510703364
260.907,0.21614678899082573
260.914,0.21608562691131494
260.917,0.21602446483180426
260.924,0.21596330275229358
260.941,0.2159021406727829
260.945,0.21584097859327223
260.956,0.21577981651376144
260.961,0.21571865443425076
260.963,0.21565749235474008
260.969,0.2155963302752294
260.972,0.2155351681957186
260.976,0.21547400611620793
260.987,0.21541284403669725
260.996,0.21535168195718657
260.998,0.2152905198776759
261.004,0.2152293577981651
261.007,0.21516819571865442
261.019,0.21510703363914374
261.032,0.21504587155963306
261.04,0.21498470948012227
261.046,0.2149235474006116
261.049,0.2148623853211009
261.054,0.21480122324159023
261.057,0.21474006116207955
261.071,0.21467889908256876
261.073,0.21461773700305808
261.078,0.2145565749235474
261.085,0.21449541284403673
261.092,0.21443425076452605
261.098,0.21437308868501526
261.101,0.21431192660550458
261.103,0.2142507645259939
261.126,0.21412844036697243
261.134,0.21406727828746175
261.152,0.21400611620795107
261.163,0.2139449541284404
261.187,0.2138837920489297
261.203,0.21382262996941892
261.214,0.21376146788990824
261.226,0.21370030581039756
261.244,0.2135779816513761
261.259,0.2135168195718654
261.268,0.21345565749235473
261.28,0.21339449541284405
261.315,0.21333333333333337
261.353,0.21327217125382258
261.363,0.2132110091743119
261.416,0.21314984709480123
261.417,0.21308868501529055
261.449,0.21302752293577987
261.458,0.21296636085626908
261.465,0.2129051987767584
261.52,0.21284403669724772
261.533,0.21278287461773704
261.538,0.21272171253822625
261.561,0.21266055045871557
261.64,0.2125993883792049
261.665,0.2125382262996942
261.669,0.21247706422018353
261.703,0.21241590214067274
261.716,0.21235474006116206
261.74,0.21229357798165138
261.788,0.2122324159021407
261.791,0.21217125382263002
261.832,0.21211009174311923
261.889,0.21204892966360855
261.896,0.21198776758409787
261.906,0.2119266055045872
261.938,0.2118654434250764
261.942,0.21180428134556573
261.963,0.21174311926605505
261.972,0.21168195718654437
262.01,0.2116207951070337
262.188,0.2115596330275229
262.191,0.21149847094801222
262.198,0.21143730886850154
262.221,0.21137614678899086
262.279,0.21131498470948007
262.299,0.2112538226299694
262.303,0.2111926605504587
262.342,0.21113149847094803
262.349,0.21107033639143735
262.36,0.21100917431192656
262.365,0.21094801223241588
262.38,0.2108868501529052
262.391,0.21076452599388384
262.399,0.21070336391437305
262.408,0.21064220183486237
262.421,0.2105810397553517
262.446,0.21051987767584102
262.459,0.21045871559633023
262.492,0.21039755351681955
262.511,0.21033639143730887
262.512,0.2102752293577982
262.528,0.2102140672782875
262.559,0.21015290519877672
262.582,0.21009174311926604
262.651,0.21003058103975536
262.66,0.20996941896024468
262.671,0.2099082568807339
262.69,0.2098470948012232
262.729,0.20978593272171253
262.732,0.20972477064220185
262.742,0.20966360856269117
262.8,0.20960244648318038
262.852,0.2095412844036697
262.864,0.20948012232415902
262.875,0.20941896024464834
262.878,0.20935779816513767
262.974,0.20929663608562687
263.011,0.2092354740061162
263.031,0.20917431192660552
263.054,0.20911314984709484
263.069,0.20905198776758405
263.087,0.20899082568807337
263.115,0.2089296636085627
263.129,0.208868501529052
263.135,0.20880733944954133
263.152,0.20874617737003054
263.259,0.20868501529051986
263.281,0.20862385321100918
263.282,0.2085626911314985
263.293,0.20850152905198782
263.295,0.20844036697247703
263.3,0.20831804281345567
263.362,0.208256880733945
263.418,0.2081957186544342
263.436,0.20813455657492352
263.443,0.20807339449541284
263.445,0.20801223241590217
263.448,0.20795107033639149
263.473,0.2078899082568807
263.476,0.20782874617737002
263.482,0.20776758409785934
263.5,0.20770642201834866
263.507,0.20764525993883787
263.516,0.2075840978593272
263.553,0.2075229357798165
263.567,0.20746177370030583
263.584,0.20740061162079515
263.607,0.20733944954128436
263.678,0.20727828746177368
263.68,0.207217125382263
263.71,0.20715596330275232
263.724,0.20709480122324164
263.725,0.20703363914373085
263.749,0.20697247706422017
263.78,0.2069113149847095
263.788,0.20685015290519881
263.79,0.20678899082568802
263.796,0.20672782874617734
263.833,0.20666666666666667
263.84,0.20660550458715599
263.89,0.2065443425076453
263.916,0.20648318042813452
263.934,0.20642201834862384
263.936,0.20636085626911316
263.989,0.20629969418960248
264.014,0.2062385321100917
264.081,0.206177370030581
264.082,0.20611620795107033
264.1,0.20605504587155965
264.116,0.20599388379204897
264.13,0.20593272171253818
264.179,0.2058715596330275
264.208,0.20581039755351682
264.238,0.20574923547400614
264.242,0.20568807339449546
264.283,0.20562691131498467
264.302,0.205565749235474
264.304,0.20550458715596331
264.375,0.20544342507645263
264.396,0.20538226299694184
264.417,0.20532110091743117
264.443,0.20525993883792049
264.506,0.2051987767584098
264.546,0.20513761467889913
264.565,0.20507645259938834
264.571,0.20501529051987766
264.581,0.20495412844036698
264.596,0.20483180428134562
264.608,0.20477064220183483
264.686,0.20470948012232415
264.79,0.20464831804281347
264.847,0.2045871559633028
264.854,0.204525993883792
264.908,0.20446483180428132
264.936,0.20440366972477064
264.958,0.20434250764525996
264.987,0.20428134556574928
264.993,0.2042201834862385
265.006,0.20415902140672781
265.026,0.20409785932721713
265.04,0.20403669724770646
265.059,0.20397553516819567
265.14,0.20391437308868499
265.157,0.2038532110091743
265.173,0.20379204892966363
265.227,0.20373088685015295
265.233,0.20366972477064216
265.262,0.20360856269113148
265.282,0.2035474006116208
265.346,0.20348623853211012
265.386,0.20342507645259944
265.428,0.20336391437308865
265.449,0.20330275229357797
265.466,0.2032415902140673
265.606,0.2031804281345566
265.641,0.20311926605504582
265.645,0.20305810397553514
265.689,0.20299694189602446
265.718,0.20293577981651378
265.759,0.2028746177370031
265.764,0.20281345565749231
265.779,0.20275229357798163
265.816,0.20269113149847096
265.829,0.20262996941896028
265.847,0.20256880733944949
265.872,0.2025076452599388
265.909,0.20244648318042813
265.962,0.20238532110091745
265.964,0.20232415902140677
265.97,0.20226299694189598
265.992,0.2022018348623853
266.043,0.20214067278287462
266.066,0.20207951070336394
266.074,0.20201834862385326
266.144,0.20195718654434247
266.146,0.2018960244648318
266.162,0.2018348623853211
266.202,0.20177370030581043
266.237,0.20171253822629964
266.291,0.20165137614678896
266.299,0.20159021406727828
266.307,0.2015290519877676
266.312,0.20146788990825693
266.314,0.20140672782874613
266.325,0.20134556574923546
266.37,0.20128440366972478
266.45,0.2012232415902141
266.483,0.20116207951070342
266.487,0.20110091743119263
266.49,0.20097859327217127
266.529,0.2009174311926606
266.553,0.2008562691131498
266.562,0.20079510703363912
266.593,0.20073394495412844
266.611,0.20067278287461776
266.703,0.20061162079510708
266.753,0.2005504587155963
266.757,0.2004892966360856
266.83,0.20042813455657493
266.898,0.20036697247706425
266.916,0.20030581039755346
266.921,0.20024464831804278
266.959,0.2001834862385321
266.961,0.20012232415902143
267.041,0.20006116207951075
267.092,0.19999999999999996
267.123,0.19993883792048928
267.164,0.1998776758409786
267.168,0.19981651376146792
267.187,0.19975535168195724
267.214,0.19969418960244645
267.226,0.19963302752293577
267.26,0.1995718654434251
267.283,0.1995107033639144
267.348,0.19944954128440362
267.363,0.19938837920489294
267.373,0.19932721712538226
267.378,0.19926605504587158
267.424,0.1992048929663609
267.432,0.1991437308868501
267.465,0.19908256880733943
267.543,0.19902140672782875
267.544,0.19896024464831807
267.685,0.1988990825688074
267.696,0.1988379204892966
267.699,0.19877675840978593
267.737,0.19871559633027525
267.747,0.19865443425076457
267.776,0.19859327217125378
267.84,0.1985321100917431
267.904,0.19847094801223242
267.965,0.19840978593272174
267.982,0.19834862385321106
268.06,0.19828746177370027
268.104,0.1982262996941896
268.112,0.1981651376146789
268.123,0.19810397553516823
268.135,0.19804281345565744
268.154,0.19798165137614676
268.199,0.19792048929663608
268.206,0.1978593272171254
268.241,0.19779816513761472
268.253,0.19773700305810393
268.269,0.19767584097859325
268.28,0.19761467889908257
268.338,0.1975535168195719
268.356,0.19749235474006122
268.367,0.19743119266055043
268.41,0.19737003058103975
268.446,0.19730886850152907
268.535,0.1972477064220184
268.571,0.1971865443425076
268.646,0.19712538226299692
268.663,0.19706422018348624
268.671,0.19700305810397556
268.681,0.19694189602446488
268.803,0.1968807339449541
268.914,0.1968195718654434
269.016,0.19675840978593273
269.029,0.19669724770642205
269.124,0.19663608562691126
269.147,0.19657492354740058
269.191,0.1965137614678899
269.212,0.19645259938837922
269.218,0.19639143730886854
269.233,0.19633027522935775
269.237,0.19626911314984707
269.333,0.1962079510703364
269.337,0.19614678899082572
269.404,0.19602446483180425
269.418,0.19596330275229357
269.456,0.1959021406727829
269.486,0.1958409785932722
269.519,0.19577981651376142
269.563,0.19571865443425074
269.567,0.19565749235474006
269.569,0.19559633027522938
269.597,0.1955351681957187
269.642,0.1954740061162079
269.679,0.19541284403669723
269.681,0.19535168195718655
269.732,0.19529051987767587
269.75,0.1952293577981652
269.769,0.1951681957186544
269.916,0.19510703363914372
269.94,0.19504587155963304
269.946,0.19498470948012236
269.97,0.19492354740061157
270.111,0.1948623853211009
270.12,0.19480122324159022
270.147,0.19474006116207954
270.152,0.19467889908256886
270.185,0.19461773700305807
270.224,0.1945565749235474
270.226,0.1944954128440367
270.267,0.19443425076452603
270.303,0.19437308868501524
270.349,0.19431192660550456
270.445,0.19425076452599388
270.458,0.1941896024464832
270.523,0.19412844036697252
270.535,0.19406727828746173
270.546,0.19400611620795105
270.579,0.19394495412844037
270.609,0.1938837920489297
270.665,0.193822629969419
270.667,0.19376146788990822
270.676,0.19370030581039754
270.681,0.19363914373088686
270.704,0.19357798165137619
270.705,0.1935168195718654
270.711,0.19345565749235472
270.715,0.19339449541284404
270.723,0.19333333333333336
270.782,0.19327217125382268
270.8,0.1932110091743119
270.815,0.1931498470948012
270.871,0.19308868501529053
270.875,0.19302752293577985
270.91,0.19296636085626906
270.921,0.19290519877675838
270.924,0.1928440366972477
270.961,0.19278287461773702
271.05,0.19272171253822634
