binned_distance,binned_rtt,count
14750.0,241.5,29
14750.0,244.5,31
14750.0,247.5,22
14750.0,250.5,34
14750.0,253.5,21
14750.0,256.5,15
14750.0,259.5,20
14750.0,262.5,14
14750.0,265.5,16
14750.0,268.5,14
14750.0,271.5,5
14750.0,274.5,15
14750.0,277.5,11
14750.0,280.5,6
14750.0,283.5,7
14750.0,286.5,2
14750.0,289.5,2
14750.0,292.5,4
14750.0,295.5,1
14750.0,298.5,3
14750.0,301.5,1
14750.0,304.5,2
14750.0,310.5,1
14750.0,316.5,1
14750.0,319.5,1
14750.0,322.5,1
14750.0,346.5,1
14750.0,358.5,2
14750.0,382.5,1
14750.0,388.5,2
14750.0,391.5,1
14750.0,397.5,1
14750.0,427.5,1
14750.0,457.5,1
14750.0,484.5,1
14750.0,529.5,1
14750.0,772.5,1
14750.0,1726.5,1
14750.0,1729.5,1
14750.0,1753.5,1
14750.0,1756.5,1
14750.0,2245.5,1
14750.0,31324.5,1
14850.0,175.5,1
14850.0,181.5,1
14850.0,187.5,3
14850.0,190.5,1
14850.0,193.5,2
14850.0,196.5,4
14850.0,199.5,7
14850.0,202.5,6
14850.0,205.5,11
14850.0,208.5,31
14850.0,211.5,13
14850.0,214.5,17
14850.0,217.5,7
14850.0,220.5,6
14850.0,223.5,12
14850.0,226.5,13
14850.0,229.5,10
14850.0,232.5,9
14850.0,235.5,14
14850.0,238.5,10
14850.0,241.5,24
14850.0,244.5,19
14850.0,247.5,12
14850.0,250.5,18
14850.0,253.5,10
14850.0,256.5,17
14850.0,259.5,13
14850.0,262.5,17
14850.0,265.5,8
14850.0,268.5,8
14850.0,271.5,13
14850.0,274.5,15
14850.0,277.5,4
14850.0,280.5,8
14850.0,283.5,3
14850.0,286.5,3
14850.0,289.5,1
14850.0,292.5,1
14850.0,295.5,1
14850.0,298.5,4
14850.0,301.5,1
14850.0,304.5,1
14850.0,319.5,1
14850.0,322.5,1
14850.0,325.5,1
14850.0,382.5,1
14850.0,385.5,1
14850.0,391.5,1
14850.0,427.5,1
14850.0,496.5,1
14850.0,505.5,1
14850.0,535.5,1
14850.0,622.5,1
14850.0,1765.5,1
14850.0,1768.5,1
14850.0,1792.5,1
14950.0,175.5,2
14950.0,181.5,2
14950.0,190.5,1
14950.0,193.5,4
14950.0,199.5,3
14950.0,205.5,5
14950.0,208.5,9
14950.0,211.5,26
14950.0,214.5,16
14950.0,217.5,14
14950.0,220.5,24
14950.0,223.5,22
14950.0,226.5,15
14950.0,229.5,27
14950.0,232.5,24
14950.0,235.5,36
14950.0,238.5,37
14950.0,241.5,116
14950.0,244.5,99
14950.0,247.5,57
14950.0,250.5,45
14950.0,253.5,38
14950.0,256.5,38
14950.0,259.5,36
14950.0,262.5,30
14950.0,265.5,29
14950.0,268.5,19
14950.0,271.5,16
14950.0,274.5,16
14950.0,277.5,15
14950.0,280.5,6
14950.0,283.5,9
14950.0,286.5,3
14950.0,289.5,3
14950.0,292.5,2
14950.0,295.5,2
14950.0,301.5,2
14950.0,304.5,1
14950.0,310.5,2
14950.0,313.5,2
14950.0,322.5,2
14950.0,325.5,1
14950.0,328.5,1
14950.0,331.5,1
14950.0,355.5,2
14950.0,358.5,1
14950.0,364.5,2
14950.0,379.5,1
14950.0,388.5,1
14950.0,394.5,1
14950.0,400.5,1
14950.0,412.5,1
14950.0,415.5,2
14950.0,421.5,1
14950.0,424.5,1
14950.0,490.5,1
14950.0,511.5,1
14950.0,559.5,1
14950.0,580.5,1
14950.0,670.5,1
14950.0,700.5,1
14950.0,730.5,1
14950.0,1468.5,1
14950.0,1495.5,1
14950.0,1516.5,1
14950.0,1729.5,1
14950.0,1747.5,2
14950.0,1753.5,1
14950.0,1762.5,1
14950.0,4450.5,1
14950.0,5422.5,1
14950.0,11209.5,1
14950.0,11281.5,1
14950.0,12859.5,1
14950.0,30247.5,1
14950.0,31972.5,1
14950.0,32095.5,1
15050.0,4.5,1
15050.0,34.5,1
15050.0,37.5,5
15050.0,70.5,1
15050.0,79.5,1
15050.0,127.5,1
15050.0,148.5,2
15050.0,157.5,4
15050.0,163.5,1
15050.0,166.5,11
15050.0,169.5,1
15050.0,172.5,1
15050.0,175.5,1
15050.0,178.5,14
15050.0,181.5,7
15050.0,184.5,9
15050.0,187.5,7
15050.0,190.5,4
15050.0,193.5,3
15050.0,196.5,15
15050.0,199.5,8
15050.0,202.5,11
15050.0,205.5,16
15050.0,208.5,21
15050.0,211.5,27
15050.0,214.5,55
15050.0,217.5,58
15050.0,220.5,49
15050.0,223.5,70
15050.0,226.5,57
15050.0,229.5,80
15050.0,232.5,74
15050.0,235.5,61
15050.0,238.5,96
15050.0,241.5,114
15050.0,244.5,128
15050.0,247.5,92
15050.0,250.5,70
15050.0,253.5,82
15050.0,256.5,83
15050.0,259.5,62
15050.0,262.5,47
15050.0,265.5,61
15050.0,268.5,44
15050.0,271.5,30
15050.0,274.5,19
15050.0,277.5,17
15050.0,280.5,4
15050.0,283.5,16
15050.0,286.5,5
15050.0,289.5,6
15050.0,292.5,6
15050.0,295.5,4
15050.0,298.5,2
15050.0,301.5,1
15050.0,304.5,1
15050.0,307.5,1
15050.0,310.5,1
15050.0,313.5,1
15050.0,316.5,3
15050.0,319.5,1
15050.0,325.5,2
15050.0,328.5,1
15050.0,334.5,2
15050.0,346.5,2
15050.0,355.5,2
15050.0,364.5,1
15050.0,373.5,3
15050.0,376.5,1
15050.0,379.5,1
15050.0,382.5,1
15050.0,385.5,3
15050.0,397.5,1
15050.0,400.5,1
15050.0,406.5,1
15050.0,430.5,1
15050.0,466.5,1
15050.0,484.5,1
15050.0,499.5,1
15050.0,514.5,1
15050.0,538.5,1
15050.0,1147.5,1
15050.0,1444.5,1
15050.0,1450.5,1
15050.0,1711.5,1
15050.0,1726.5,2
15050.0,1732.5,1
15050.0,1735.5,1
15050.0,1747.5,1
15050.0,1750.5,1
15050.0,1753.5,3
15050.0,1756.5,1
15050.0,1762.5,1
15050.0,2503.5,1
15050.0,2560.5,1
15050.0,2638.5,1
15050.0,10642.5,1
15050.0,12721.5,1
15050.0,12811.5,1
15050.0,12934.5,1
15150.0,4.5,2
15150.0,10.5,2
15150.0,13.5,3
15150.0,16.5,5
15150.0,19.5,1
15150.0,25.5,1
15150.0,28.5,2
15150.0,31.5,2
15150.0,34.5,5
15150.0,37.5,4
15150.0,40.5,1
15150.0,43.5,3
15150.0,52.5,2
15150.0,58.5,2
15150.0,61.5,1
15150.0,64.5,1
15150.0,67.5,5
15150.0,70.5,4
15150.0,73.5,4
15150.0,76.5,4
15150.0,79.5,2
15150.0,82.5,1
15150.0,85.5,2
15150.0,88.5,1
15150.0,91.5,1
15150.0,121.5,1
15150.0,139.5,1
15150.0,145.5,5
15150.0,157.5,3
15150.0,160.5,1
15150.0,163.5,4
15150.0,166.5,4
15150.0,169.5,4
15150.0,172.5,3
15150.0,175.5,11
15150.0,178.5,5
15150.0,181.5,8
15150.0,184.5,13
15150.0,187.5,13
15150.0,190.5,9
15150.0,193.5,4
15150.0,196.5,14
15150.0,199.5,11
15150.0,202.5,11
15150.0,205.5,23
15150.0,208.5,19
15150.0,211.5,18
15150.0,214.5,23
15150.0,217.5,20
15150.0,220.5,42
15150.0,223.5,49
15150.0,226.5,50
15150.0,229.5,69
15150.0,232.5,65
15150.0,235.5,71
15150.0,238.5,69
15150.0,241.5,92
15150.0,244.5,93
15150.0,247.5,65
15150.0,250.5,58
15150.0,253.5,63
15150.0,256.5,66
15150.0,259.5,65
15150.0,262.5,73
15150.0,265.5,55
15150.0,268.5,52
15150.0,271.5,25
15150.0,274.5,25
15150.0,277.5,13
15150.0,280.5,11
15150.0,283.5,11
15150.0,286.5,11
15150.0,289.5,7
15150.0,292.5,4
15150.0,295.5,6
15150.0,298.5,7
15150.0,301.5,3
15150.0,304.5,3
15150.0,307.5,2
15150.0,310.5,6
15150.0,313.5,1
15150.0,316.5,1
15150.0,322.5,1
15150.0,325.5,1
15150.0,328.5,1
15150.0,331.5,2
15150.0,334.5,1
15150.0,337.5,2
15150.0,340.5,1
15150.0,343.5,3
15150.0,346.5,3
15150.0,349.5,1
15150.0,352.5,3
15150.0,355.5,2
15150.0,358.5,3
15150.0,361.5,3
15150.0,364.5,2
15150.0,367.5,2
15150.0,370.5,1
15150.0,373.5,4
15150.0,376.5,2
15150.0,379.5,1
15150.0,382.5,4
15150.0,385.5,1
15150.0,388.5,3
15150.0,391.5,2
15150.0,394.5,1
15150.0,397.5,1
15150.0,403.5,2
15150.0,406.5,2
15150.0,409.5,3
15150.0,412.5,2
15150.0,424.5,1
15150.0,445.5,1
15150.0,457.5,1
15150.0,466.5,1
15150.0,478.5,1
15150.0,496.5,1
15150.0,502.5,1
15150.0,514.5,1
15150.0,532.5,1
15150.0,535.5,1
15150.0,547.5,1
15150.0,571.5,1
15150.0,706.5,1
15150.0,1453.5,1
15150.0,1687.5,1
15150.0,1714.5,1
15150.0,1729.5,1
15150.0,1744.5,1
15150.0,1762.5,1
15150.0,1765.5,3
15150.0,1768.5,2
15150.0,1777.5,1
15150.0,1858.5,1
15150.0,2251.5,1
15150.0,2266.5,1
15150.0,2269.5,1
15150.0,2473.5,1
15150.0,2500.5,1
15150.0,2521.5,1
15150.0,2524.5,1
15150.0,2614.5,1
15150.0,2764.5,1
15150.0,3244.5,1
15150.0,4735.5,1
15150.0,13822.5,1
15250.0,55.5,1
15250.0,175.5,2
15250.0,178.5,1
15250.0,181.5,1
15250.0,184.5,2
15250.0,187.5,1
15250.0,190.5,1
15250.0,193.5,1
15250.0,196.5,4
15250.0,199.5,2
15250.0,202.5,10
15250.0,205.5,5
15250.0,208.5,10
15250.0,211.5,15
15250.0,214.5,15
15250.0,217.5,16
15250.0,220.5,15
15250.0,223.5,25
15250.0,226.5,23
15250.0,229.5,27
15250.0,232.5,33
15250.0,235.5,47
15250.0,238.5,40
15250.0,241.5,60
15250.0,244.5,70
15250.0,247.5,64
15250.0,250.5,48
15250.0,253.5,62
15250.0,256.5,60
15250.0,259.5,47
15250.0,262.5,37
15250.0,265.5,37
15250.0,268.5,27
15250.0,271.5,16
15250.0,274.5,10
15250.0,277.5,11
15250.0,280.5,13
15250.0,283.5,7
15250.0,286.5,2
15250.0,289.5,7
15250.0,292.5,2
15250.0,295.5,3
15250.0,298.5,1
15250.0,301.5,2
15250.0,304.5,1
15250.0,310.5,1
15250.0,331.5,1
15250.0,337.5,2
15250.0,343.5,1
15250.0,346.5,1
15250.0,349.5,2
15250.0,367.5,1
15250.0,376.5,1
15250.0,379.5,1
15250.0,382.5,1
15250.0,391.5,2
15250.0,451.5,1
15250.0,580.5,1
15250.0,973.5,1
15250.0,1612.5,1
15250.0,1678.5,1
15250.0,1705.5,1
15250.0,1708.5,1
15250.0,1741.5,2
15250.0,1753.5,1
15250.0,1768.5,1
15250.0,1792.5,1
15250.0,2257.5,1
15250.0,2500.5,1
15350.0,4.5,10
15350.0,7.5,1
15350.0,13.5,1
15350.0,34.5,5
15350.0,37.5,3
15350.0,43.5,1
15350.0,46.5,1
15350.0,49.5,1
15350.0,52.5,2
15350.0,70.5,2
15350.0,73.5,1
15350.0,76.5,2
15350.0,85.5,2
15350.0,148.5,3
15350.0,154.5,1
15350.0,157.5,2
15350.0,160.5,1
15350.0,163.5,2
15350.0,166.5,6
15350.0,169.5,7
15350.0,172.5,9
15350.0,175.5,21
15350.0,178.5,24
15350.0,181.5,34
15350.0,184.5,24
15350.0,187.5,20
15350.0,190.5,19
15350.0,193.5,15
15350.0,196.5,11
15350.0,199.5,21
15350.0,202.5,13
15350.0,205.5,24
15350.0,208.5,19
15350.0,211.5,19
15350.0,214.5,45
15350.0,217.5,80
15350.0,220.5,67
15350.0,223.5,149
15350.0,226.5,174
15350.0,229.5,153
15350.0,232.5,178
15350.0,235.5,201
15350.0,238.5,160
15350.0,241.5,171
15350.0,244.5,160
15350.0,247.5,158
15350.0,250.5,184
15350.0,253.5,174
15350.0,256.5,194
15350.0,259.5,217
15350.0,262.5,141
15350.0,265.5,101
15350.0,268.5,66
15350.0,271.5,47
15350.0,274.5,50
15350.0,277.5,25
15350.0,280.5,23
15350.0,283.5,19
15350.0,286.5,8
15350.0,289.5,10
15350.0,292.5,8
15350.0,295.5,7
15350.0,298.5,10
15350.0,301.5,5
15350.0,304.5,2
15350.0,307.5,3
15350.0,310.5,4
15350.0,313.5,1
15350.0,316.5,4
15350.0,319.5,4
15350.0,322.5,6
15350.0,325.5,6
15350.0,328.5,2
15350.0,331.5,3
15350.0,334.5,2
15350.0,337.5,5
15350.0,340.5,3
15350.0,343.5,4
15350.0,346.5,8
15350.0,349.5,5
15350.0,352.5,7
15350.0,355.5,7
15350.0,358.5,7
15350.0,361.5,6
15350.0,364.5,2
15350.0,367.5,3
15350.0,370.5,2
15350.0,373.5,4
15350.0,376.5,1
15350.0,379.5,2
15350.0,382.5,2
15350.0,385.5,2
15350.0,388.5,1
15350.0,391.5,2
15350.0,394.5,2
15350.0,397.5,2
15350.0,400.5,4
15350.0,403.5,1
15350.0,406.5,1
15350.0,412.5,1
15350.0,415.5,1
15350.0,421.5,1
15350.0,427.5,1
15350.0,442.5,2
15350.0,445.5,1
15350.0,448.5,2
15350.0,454.5,1
15350.0,460.5,1
15350.0,493.5,1
15350.0,496.5,1
15350.0,502.5,1
15350.0,505.5,1
15350.0,508.5,2
15350.0,511.5,1
15350.0,529.5,1
15350.0,571.5,1
15350.0,640.5,1
15350.0,682.5,1
15350.0,730.5,1
15350.0,850.5,1
15350.0,919.5,1
15350.0,925.5,1
15350.0,1138.5,1
15350.0,1141.5,1
15350.0,1315.5,1
15350.0,1471.5,1
15350.0,1540.5,1
15350.0,1624.5,1
15350.0,1678.5,1
15350.0,1684.5,1
15350.0,1708.5,1
15350.0,1723.5,2
15350.0,1726.5,1
15350.0,1732.5,1
15350.0,1735.5,1
15350.0,1738.5,1
15350.0,1741.5,1
15350.0,1747.5,2
15350.0,1750.5,2
15350.0,1756.5,1
15350.0,1759.5,1
15350.0,1765.5,1
15350.0,1768.5,1
15350.0,1774.5,1
15350.0,1777.5,1
15350.0,1855.5,1
15350.0,1858.5,1
15350.0,1867.5,1
15350.0,2272.5,1
15350.0,2458.5,1
15350.0,3766.5,1
15350.0,5173.5,1
15350.0,11449.5,1
15350.0,27133.5,1
15450.0,76.5,1
15450.0,166.5,1
15450.0,172.5,5
15450.0,175.5,7
15450.0,178.5,6
15450.0,181.5,6
15450.0,184.5,10
15450.0,187.5,1
15450.0,190.5,8
15450.0,193.5,1
15450.0,196.5,2
15450.0,199.5,2
15450.0,202.5,2
15450.0,205.5,1
15450.0,208.5,6
15450.0,211.5,10
15450.0,214.5,3
15450.0,217.5,13
15450.0,220.5,10
15450.0,223.5,9
15450.0,226.5,63
15450.0,229.5,49
15450.0,232.5,93
15450.0,235.5,71
15450.0,238.5,43
15450.0,241.5,52
15450.0,244.5,90
15450.0,247.5,77
15450.0,250.5,79
15450.0,253.5,77
15450.0,256.5,62
15450.0,259.5,73
15450.0,262.5,52
15450.0,265.5,37
15450.0,268.5,43
15450.0,271.5,29
15450.0,274.5,28
15450.0,277.5,16
15450.0,280.5,11
15450.0,283.5,6
15450.0,286.5,2
15450.0,295.5,1
15450.0,298.5,2
15450.0,313.5,1
15450.0,319.5,1
15450.0,325.5,3
15450.0,328.5,2
15450.0,331.5,4
15450.0,334.5,2
15450.0,337.5,1
15450.0,340.5,1
15450.0,343.5,1
15450.0,346.5,3
15450.0,349.5,5
15450.0,352.5,5
15450.0,355.5,1
15450.0,358.5,3
15450.0,361.5,2
15450.0,364.5,4
15450.0,367.5,3
15450.0,370.5,1
15450.0,373.5,6
15450.0,376.5,3
15450.0,382.5,3
15450.0,385.5,3
15450.0,388.5,3
15450.0,391.5,4
15450.0,394.5,1
15450.0,397.5,4
15450.0,400.5,1
15450.0,403.5,3
15450.0,412.5,1
15450.0,415.5,1
15450.0,421.5,1
15450.0,433.5,2
15450.0,442.5,1
15450.0,457.5,1
15450.0,463.5,1
15450.0,472.5,2
15450.0,475.5,1
15450.0,478.5,1
15450.0,481.5,2
15450.0,484.5,1
15450.0,499.5,1
15450.0,511.5,1
15450.0,703.5,1
15450.0,790.5,1
15450.0,1012.5,1
15450.0,1690.5,1
15450.0,1747.5,1
15450.0,1753.5,1
15450.0,1756.5,1
15450.0,1762.5,1
15450.0,1768.5,1
15450.0,1792.5,1
15450.0,1849.5,1
15450.0,2248.5,1
15450.0,2554.5,1
15450.0,2581.5,1
15450.0,2665.5,1
15450.0,9766.5,1
15450.0,19723.5,1
15550.0,1.5,1
15550.0,4.5,8
15550.0,34.5,3
15550.0,37.5,6
15550.0,40.5,4
15550.0,46.5,1
15550.0,49.5,1
15550.0,76.5,1
15550.0,88.5,1
15550.0,148.5,1
15550.0,157.5,2
15550.0,160.5,3
15550.0,163.5,1
15550.0,166.5,7
15550.0,169.5,9
15550.0,172.5,11
15550.0,175.5,8
15550.0,178.5,13
15550.0,181.5,8
15550.0,184.5,18
15550.0,187.5,13
15550.0,190.5,11
15550.0,193.5,4
15550.0,196.5,9
15550.0,199.5,3
15550.0,202.5,11
15550.0,205.5,18
15550.0,208.5,22
15550.0,211.5,14
15550.0,214.5,17
15550.0,217.5,16
15550.0,220.5,13
15550.0,223.5,77
15550.0,226.5,196
15550.0,229.5,80
15550.0,232.5,138
15550.0,235.5,90
15550.0,238.5,94
15550.0,241.5,120
15550.0,244.5,94
15550.0,247.5,82
15550.0,250.5,76
15550.0,253.5,82
15550.0,256.5,64
15550.0,259.5,65
15550.0,262.5,32
15550.0,265.5,39
15550.0,268.5,21
15550.0,271.5,19
15550.0,274.5,11
15550.0,277.5,15
15550.0,280.5,7
15550.0,283.5,7
15550.0,286.5,2
15550.0,289.5,6
15550.0,292.5,7
15550.0,295.5,2
15550.0,298.5,3
15550.0,301.5,2
15550.0,307.5,1
15550.0,316.5,2
15550.0,319.5,1
15550.0,322.5,4
15550.0,325.5,2
15550.0,328.5,2
15550.0,331.5,3
15550.0,334.5,2
15550.0,337.5,1
15550.0,340.5,7
15550.0,343.5,4
15550.0,346.5,3
15550.0,349.5,3
15550.0,352.5,5
15550.0,355.5,1
15550.0,358.5,3
15550.0,361.5,4
15550.0,364.5,2
15550.0,367.5,2
15550.0,370.5,2
15550.0,373.5,5
15550.0,376.5,4
15550.0,379.5,3
15550.0,382.5,4
15550.0,385.5,3
15550.0,391.5,2
15550.0,397.5,5
15550.0,400.5,1
15550.0,403.5,6
15550.0,406.5,1
15550.0,415.5,2
15550.0,418.5,1
15550.0,421.5,1
15550.0,424.5,1
15550.0,427.5,3
15550.0,430.5,2
15550.0,433.5,3
15550.0,436.5,4
15550.0,439.5,1
15550.0,442.5,1
15550.0,445.5,2
15550.0,448.5,1
15550.0,451.5,3
15550.0,454.5,1
15550.0,463.5,1
15550.0,469.5,1
15550.0,478.5,1
15550.0,484.5,2
15550.0,490.5,1
15550.0,508.5,1
15550.0,613.5,1
15550.0,775.5,1
15550.0,859.5,1
15550.0,928.5,1
15550.0,1513.5,1
15550.0,1729.5,1
15550.0,1735.5,1
15550.0,1741.5,1
15550.0,1747.5,2
15550.0,1753.5,1
15550.0,1756.5,1
15550.0,1786.5,1
15550.0,1837.5,1
15550.0,2386.5,1
15550.0,2536.5,1
15550.0,2545.5,1
15550.0,5398.5,1
15550.0,6109.5,1
15550.0,11674.5,1
15650.0,4.5,4
15650.0,34.5,2
15650.0,37.5,2
15650.0,40.5,1
15650.0,67.5,1
15650.0,70.5,5
15650.0,145.5,2
15650.0,148.5,4
15650.0,151.5,4
15650.0,160.5,7
15650.0,163.5,4
15650.0,166.5,8
15650.0,169.5,5
15650.0,172.5,6
15650.0,175.5,6
15650.0,178.5,9
15650.0,181.5,3
15650.0,184.5,6
15650.0,187.5,1
15650.0,190.5,2
15650.0,193.5,1
15650.0,196.5,17
15650.0,199.5,8
15650.0,202.5,24
15650.0,205.5,45
15650.0,208.5,51
15650.0,211.5,21
15650.0,214.5,26
15650.0,217.5,35
15650.0,220.5,36
15650.0,223.5,27
15650.0,226.5,35
15650.0,229.5,41
15650.0,232.5,42
15650.0,235.5,41
15650.0,238.5,31
15650.0,241.5,34
15650.0,244.5,36
15650.0,247.5,40
15650.0,250.5,39
15650.0,253.5,45
15650.0,256.5,63
15650.0,259.5,46
15650.0,262.5,37
15650.0,265.5,22
15650.0,268.5,21
15650.0,271.5,16
15650.0,274.5,8
15650.0,277.5,7
15650.0,280.5,10
15650.0,283.5,12
15650.0,286.5,7
15650.0,289.5,3
15650.0,292.5,2
15650.0,295.5,1
15650.0,298.5,4
15650.0,301.5,1
15650.0,304.5,1
15650.0,310.5,3
15650.0,316.5,1
15650.0,319.5,1
15650.0,322.5,2
15650.0,331.5,2
15650.0,334.5,4
15650.0,337.5,2
15650.0,343.5,3
15650.0,349.5,6
15650.0,352.5,5
15650.0,355.5,3
15650.0,358.5,7
15650.0,361.5,9
15650.0,364.5,9
15650.0,367.5,4
15650.0,370.5,10
15650.0,373.5,10
15650.0,376.5,4
15650.0,379.5,7
15650.0,382.5,2
15650.0,385.5,8
15650.0,388.5,4
15650.0,391.5,4
15650.0,394.5,8
15650.0,397.5,1
15650.0,400.5,1
15650.0,403.5,4
15650.0,409.5,2
15650.0,412.5,4
15650.0,415.5,3
15650.0,418.5,3
15650.0,421.5,4
15650.0,424.5,1
15650.0,427.5,3
15650.0,430.5,4
15650.0,436.5,1
15650.0,442.5,2
15650.0,445.5,2
15650.0,451.5,2
15650.0,454.5,2
15650.0,457.5,1
15650.0,484.5,3
15650.0,487.5,1
15650.0,493.5,1
15650.0,496.5,2
15650.0,499.5,1
15650.0,568.5,1
15650.0,676.5,1
15650.0,1009.5,1
15650.0,1012.5,1
15650.0,1294.5,1
15650.0,1393.5,1
15650.0,1396.5,1
15650.0,1528.5,1
15650.0,1705.5,1
15650.0,1744.5,1
15650.0,1762.5,1
15650.0,1768.5,1
15650.0,1783.5,1
15650.0,2212.5,1
15650.0,2260.5,1
15650.0,2263.5,1
15650.0,2269.5,2
15650.0,2281.5,1
15650.0,2500.5,1
15650.0,2650.5,1
15650.0,2668.5,1
15650.0,5434.5,1
15650.0,6739.5,1
15650.0,7963.5,1
15650.0,8389.5,1
15650.0,10039.5,1
15650.0,13381.5,1
15650.0,13528.5,1
15650.0,14863.5,1
15750.0,70.5,1
15750.0,166.5,1
15750.0,169.5,1
15750.0,175.5,4
15750.0,178.5,2
15750.0,181.5,3
15750.0,184.5,1
15750.0,187.5,2
15750.0,190.5,4
15750.0,193.5,1
15750.0,196.5,3
15750.0,199.5,2
15750.0,202.5,7
15750.0,205.5,1
15750.0,208.5,5
15750.0,211.5,4
15750.0,214.5,8
15750.0,217.5,22
15750.0,220.5,7
15750.0,223.5,9
15750.0,226.5,13
15750.0,229.5,33
15750.0,232.5,35
15750.0,235.5,47
15750.0,238.5,26
15750.0,241.5,41
15750.0,244.5,38
15750.0,247.5,29
15750.0,250.5,31
15750.0,253.5,35
15750.0,256.5,41
15750.0,259.5,22
15750.0,262.5,23
15750.0,265.5,27
15750.0,268.5,17
15750.0,271.5,11
15750.0,274.5,9
15750.0,277.5,9
15750.0,280.5,4
15750.0,283.5,6
15750.0,286.5,2
15750.0,289.5,4
15750.0,295.5,1
15750.0,298.5,1
15750.0,301.5,1
15750.0,304.5,1
15750.0,322.5,1
15750.0,325.5,3
15750.0,328.5,2
15750.0,331.5,5
15750.0,334.5,2
15750.0,337.5,4
15750.0,340.5,4
15750.0,343.5,6
15750.0,346.5,7
15750.0,349.5,7
15750.0,352.5,8
15750.0,355.5,8
15750.0,358.5,16
15750.0,361.5,12
15750.0,364.5,24
15750.0,367.5,31
15750.0,370.5,21
15750.0,373.5,31
15750.0,376.5,31
15750.0,379.5,34
15750.0,382.5,37
15750.0,385.5,33
15750.0,388.5,35
15750.0,391.5,27
15750.0,394.5,28
15750.0,397.5,34
15750.0,400.5,14
15750.0,403.5,9
15750.0,406.5,12
15750.0,409.5,7
15750.0,412.5,11
15750.0,415.5,7
15750.0,418.5,13
15750.0,421.5,4
15750.0,424.5,4
15750.0,427.5,4
15750.0,430.5,3
15750.0,433.5,4
15750.0,436.5,4
15750.0,439.5,4
15750.0,442.5,6
15750.0,448.5,3
15750.0,451.5,6
15750.0,454.5,4
15750.0,457.5,3
15750.0,460.5,1
15750.0,463.5,2
15750.0,466.5,1
15750.0,472.5,1
15750.0,475.5,2
15750.0,478.5,1
15750.0,481.5,1
15750.0,484.5,1
15750.0,493.5,1
15750.0,496.5,1
15750.0,502.5,1
15750.0,505.5,1
15750.0,511.5,1
15750.0,526.5,1
15750.0,538.5,1
15750.0,586.5,1
15750.0,610.5,1
15750.0,622.5,1
15750.0,715.5,1
15750.0,769.5,1
15750.0,859.5,1
15750.0,892.5,1
15750.0,904.5,1
15750.0,1042.5,1
15750.0,1081.5,1
15750.0,1159.5,1
15750.0,1234.5,1
15750.0,1240.5,1
15750.0,1252.5,1
15750.0,1288.5,1
15750.0,1291.5,1
15750.0,1447.5,1
15750.0,1450.5,1
15750.0,1456.5,1
15750.0,1570.5,1
15750.0,1591.5,1
15750.0,1615.5,1
15750.0,1621.5,1
15750.0,1696.5,1
15750.0,1744.5,1
15750.0,1753.5,1
15750.0,1762.5,1
15750.0,1765.5,1
15750.0,1876.5,1
15750.0,1915.5,1
15750.0,1954.5,1
15750.0,2029.5,1
15750.0,2197.5,1
15750.0,2398.5,1
15750.0,2497.5,1
15750.0,3376.5,1
15750.0,3547.5,1
15750.0,4813.5,1
15750.0,7954.5,1
15750.0,12427.5,1
15750.0,12727.5,1
15750.0,13693.5,1
15850.0,4.5,2
15850.0,34.5,1
15850.0,58.5,1
15850.0,76.5,2
15850.0,82.5,1
15850.0,166.5,1
15850.0,169.5,1
15850.0,172.5,2
15850.0,175.5,1
15850.0,178.5,1
15850.0,181.5,4
15850.0,184.5,2
15850.0,187.5,6
15850.0,190.5,12
15850.0,193.5,2
15850.0,196.5,1
15850.0,199.5,6
15850.0,202.5,3
15850.0,205.5,8
15850.0,208.5,14
15850.0,211.5,16
15850.0,214.5,16
15850.0,217.5,18
15850.0,220.5,22
15850.0,223.5,23
15850.0,226.5,23
15850.0,229.5,21
15850.0,232.5,37
15850.0,235.5,33
15850.0,238.5,32
15850.0,241.5,44
15850.0,244.5,53
15850.0,247.5,38
15850.0,250.5,52
15850.0,253.5,45
15850.0,256.5,51
15850.0,259.5,43
15850.0,262.5,37
15850.0,265.5,34
15850.0,268.5,44
15850.0,271.5,24
15850.0,274.5,24
15850.0,277.5,24
15850.0,280.5,23
15850.0,283.5,16
15850.0,286.5,10
15850.0,289.5,3
15850.0,292.5,11
15850.0,295.5,6
15850.0,298.5,10
15850.0,301.5,10
15850.0,304.5,6
15850.0,310.5,1
15850.0,313.5,2
15850.0,316.5,5
15850.0,319.5,2
15850.0,322.5,1
15850.0,325.5,4
15850.0,331.5,6
15850.0,334.5,2
15850.0,337.5,6
15850.0,340.5,4
15850.0,343.5,4
15850.0,346.5,15
15850.0,349.5,5
15850.0,352.5,9
15850.0,355.5,10
15850.0,358.5,18
15850.0,361.5,13
15850.0,364.5,13
15850.0,367.5,20
15850.0,370.5,16
15850.0,373.5,13
15850.0,376.5,16
15850.0,379.5,16
15850.0,382.5,11
15850.0,385.5,15
15850.0,388.5,10
15850.0,391.5,13
15850.0,394.5,36
15850.0,397.5,14
15850.0,400.5,21
15850.0,403.5,18
15850.0,406.5,12
15850.0,409.5,9
15850.0,412.5,10
15850.0,415.5,16
15850.0,418.5,4
15850.0,421.5,10
15850.0,424.5,10
15850.0,427.5,11
15850.0,430.5,8
15850.0,433.5,13
15850.0,436.5,8
15850.0,439.5,5
15850.0,442.5,12
