binned_distance,binned_rtt,count
12050.0,181.5,10
12050.0,184.5,8
12050.0,187.5,17
12050.0,190.5,6
12050.0,193.5,6
12050.0,196.5,11
12050.0,199.5,16
12050.0,202.5,9
12050.0,205.5,14
12050.0,208.5,27
12050.0,211.5,18
12050.0,214.5,16
12050.0,217.5,7
12050.0,220.5,15
12050.0,223.5,4
12050.0,226.5,3
12050.0,229.5,9
12050.0,232.5,4
12050.0,235.5,2
12050.0,238.5,4
12050.0,241.5,4
12050.0,247.5,4
12050.0,250.5,3
12050.0,253.5,3
12050.0,256.5,6
12050.0,259.5,5
12050.0,262.5,4
12050.0,265.5,10
12050.0,268.5,12
12050.0,271.5,7
12050.0,274.5,30
12050.0,277.5,27
12050.0,280.5,21
12050.0,283.5,7
12050.0,286.5,9
12050.0,289.5,20
12050.0,292.5,11
12050.0,295.5,8
12050.0,298.5,6
12050.0,301.5,11
12050.0,304.5,5
12050.0,307.5,5
12050.0,310.5,2
12050.0,313.5,8
12050.0,316.5,2
12050.0,319.5,4
12050.0,322.5,1
12050.0,325.5,5
12050.0,331.5,4
12050.0,334.5,1
12050.0,337.5,6
12050.0,340.5,2
12050.0,343.5,2
12050.0,346.5,2
12050.0,349.5,1
12050.0,352.5,2
12050.0,358.5,1
12050.0,361.5,5
12050.0,364.5,2
12050.0,367.5,2
12050.0,373.5,8
12050.0,376.5,11
12050.0,379.5,4
12050.0,382.5,3
12050.0,385.5,4
12050.0,388.5,2
12050.0,391.5,2
12050.0,394.5,3
12050.0,397.5,4
12050.0,400.5,1
12050.0,403.5,1
12050.0,406.5,1
12050.0,409.5,1
12050.0,412.5,2
12050.0,415.5,4
12050.0,421.5,1
12050.0,430.5,4
12050.0,433.5,3
12050.0,439.5,1
12050.0,442.5,1
12050.0,445.5,2
12050.0,448.5,1
12050.0,454.5,1
12050.0,457.5,3
12050.0,466.5,1
12050.0,469.5,2
12050.0,481.5,1
12050.0,484.5,1
12050.0,898.5,1
12050.0,991.5,1
12050.0,1072.5,1
12050.0,1216.5,1
12050.0,1369.5,1
12050.0,1438.5,1
12050.0,1657.5,2
12050.0,1660.5,2
12050.0,1663.5,2
12050.0,1666.5,1
12050.0,1669.5,2
12050.0,1687.5,1
12050.0,1702.5,1
12050.0,1729.5,1
12050.0,1759.5,1
12050.0,1774.5,2
12050.0,1780.5,1
12050.0,2167.5,1
12050.0,2176.5,1
12050.0,2179.5,1
12050.0,2308.5,1
12050.0,4111.5,1
12150.0,136.5,1
12150.0,139.5,1
12150.0,142.5,1
12150.0,148.5,6
12150.0,151.5,25
12150.0,154.5,9
12150.0,157.5,29
12150.0,160.5,30
12150.0,163.5,30
12150.0,166.5,19
12150.0,169.5,20
12150.0,172.5,17
12150.0,175.5,6
12150.0,178.5,5
12150.0,181.5,2
12150.0,184.5,11
12150.0,187.5,5
12150.0,190.5,3
12150.0,193.5,1
12150.0,196.5,4
12150.0,199.5,1
12150.0,202.5,2
12150.0,205.5,1
12150.0,208.5,4
12150.0,211.5,5
12150.0,214.5,6
12150.0,217.5,4
12150.0,220.5,6
12150.0,223.5,3
12150.0,226.5,1
12150.0,229.5,1
12150.0,232.5,2
12150.0,235.5,1
12150.0,238.5,1
12150.0,247.5,1
12150.0,250.5,2
12150.0,253.5,1
12150.0,256.5,5
12150.0,259.5,3
12150.0,265.5,1
12150.0,274.5,10
12150.0,277.5,17
12150.0,280.5,9
12150.0,283.5,4
12150.0,286.5,2
12150.0,292.5,2
12150.0,310.5,1
12150.0,313.5,2
12150.0,319.5,1
12150.0,322.5,1
12150.0,328.5,2
12150.0,331.5,2
12150.0,334.5,2
12150.0,337.5,1
12150.0,340.5,5
12150.0,346.5,1
12150.0,349.5,2
12150.0,352.5,3
12150.0,358.5,6
12150.0,361.5,7
12150.0,367.5,1
12150.0,373.5,1
12150.0,382.5,1
12150.0,385.5,2
12150.0,394.5,1
12150.0,397.5,1
12150.0,406.5,1
12150.0,409.5,3
12150.0,412.5,3
12150.0,415.5,1
12150.0,418.5,4
12150.0,421.5,3
12150.0,424.5,3
12150.0,430.5,1
12150.0,433.5,6
12150.0,436.5,2
12150.0,439.5,6
12150.0,442.5,1
12150.0,445.5,1
12150.0,448.5,3
12150.0,454.5,2
12150.0,457.5,1
12150.0,460.5,2
12150.0,469.5,2
12150.0,475.5,1
12150.0,1336.5,1
12150.0,1417.5,1
12150.0,1675.5,1
12150.0,1711.5,1
12150.0,1783.5,1
12150.0,1999.5,1
12150.0,2152.5,1
12250.0,142.5,7
12250.0,145.5,9
12250.0,148.5,27
12250.0,151.5,58
12250.0,154.5,18
12250.0,157.5,3
12250.0,160.5,5
12250.0,163.5,15
12250.0,166.5,13
12250.0,169.5,10
12250.0,172.5,3
12250.0,175.5,2
12250.0,178.5,8
12250.0,181.5,5
12250.0,187.5,2
12250.0,190.5,2
12250.0,193.5,1
12250.0,196.5,4
12250.0,202.5,2
12250.0,208.5,1
12250.0,211.5,3
12250.0,214.5,4
12250.0,217.5,2
12250.0,220.5,2
12250.0,223.5,2
12250.0,232.5,3
12250.0,235.5,1
12250.0,247.5,2
12250.0,253.5,1
12250.0,259.5,1
12250.0,262.5,1
12250.0,277.5,1
12250.0,280.5,2
12250.0,283.5,1
12250.0,310.5,1
12250.0,313.5,1
12250.0,322.5,1
12250.0,325.5,1
12250.0,337.5,1
12250.0,340.5,2
12250.0,352.5,1
12250.0,355.5,1
12250.0,361.5,1
12250.0,367.5,1
12250.0,370.5,3
12250.0,376.5,2
12250.0,379.5,3
12250.0,382.5,2
12250.0,385.5,4
12250.0,388.5,1
12250.0,391.5,2
12250.0,394.5,3
12250.0,397.5,3
12250.0,400.5,1
12250.0,403.5,1
12250.0,406.5,1
12250.0,409.5,1
12250.0,412.5,1
12250.0,415.5,2
12250.0,421.5,1
12250.0,424.5,1
12250.0,427.5,1
12250.0,442.5,2
12250.0,460.5,1
12250.0,469.5,2
12250.0,487.5,1
12250.0,1798.5,1
12250.0,2515.5,1
12250.0,24724.5,1
12350.0,1.5,1
12350.0,130.5,1
12350.0,136.5,4
12350.0,139.5,24
12350.0,142.5,43
12350.0,145.5,33
12350.0,148.5,31
12350.0,151.5,26
12350.0,154.5,10
12350.0,157.5,8
12350.0,160.5,8
12350.0,163.5,7
12350.0,166.5,3
12350.0,169.5,6
12350.0,172.5,1
12350.0,175.5,1
12350.0,178.5,4
12350.0,181.5,1
12350.0,184.5,6
12350.0,187.5,1
12350.0,190.5,1
12350.0,193.5,2
12350.0,196.5,2
12350.0,202.5,1
12350.0,205.5,3
12350.0,208.5,3
12350.0,211.5,2
12350.0,217.5,1
12350.0,220.5,1
12350.0,238.5,1
12350.0,241.5,1
12350.0,250.5,8
12350.0,253.5,10
12350.0,256.5,2
12350.0,259.5,2
12350.0,262.5,1
12350.0,265.5,2
12350.0,268.5,1
12350.0,271.5,1
12350.0,280.5,3
12350.0,283.5,3
12350.0,286.5,4
12350.0,289.5,1
12350.0,292.5,2
12350.0,307.5,2
12350.0,310.5,1
12350.0,319.5,2
12350.0,322.5,1
12350.0,328.5,1
12350.0,331.5,3
12350.0,346.5,1
12350.0,349.5,1
12350.0,361.5,1
12350.0,364.5,2
12350.0,370.5,2
12350.0,373.5,5
12350.0,376.5,1
12350.0,379.5,1
12350.0,382.5,2
12350.0,385.5,2
12350.0,388.5,1
12350.0,391.5,2
12350.0,394.5,1
12350.0,397.5,1
12350.0,400.5,4
12350.0,403.5,9
12350.0,406.5,2
12350.0,409.5,5
12350.0,412.5,7
12350.0,418.5,1
12350.0,421.5,5
12350.0,427.5,2
12350.0,436.5,3
12350.0,442.5,1
12350.0,445.5,1
12350.0,481.5,1
12350.0,1672.5,3
12350.0,1801.5,1
12350.0,2389.5,1
12350.0,8242.5,1
12450.0,1.5,4
12450.0,7.5,3
12450.0,10.5,1
12450.0,13.5,13
12450.0,16.5,2
12450.0,40.5,1
12450.0,46.5,4
12450.0,91.5,12
12450.0,94.5,4
12450.0,118.5,1
12450.0,121.5,5
12450.0,124.5,4
12450.0,127.5,1
12450.0,130.5,1
12450.0,136.5,33
12450.0,139.5,105
12450.0,142.5,76
12450.0,145.5,76
12450.0,148.5,51
12450.0,151.5,43
12450.0,154.5,35
12450.0,157.5,98
12450.0,160.5,60
12450.0,163.5,61
12450.0,166.5,42
12450.0,169.5,59
12450.0,172.5,64
12450.0,175.5,80
12450.0,178.5,81
12450.0,181.5,72
12450.0,184.5,88
12450.0,187.5,90
12450.0,190.5,48
12450.0,193.5,16
12450.0,196.5,18
12450.0,199.5,29
12450.0,202.5,19
12450.0,205.5,62
12450.0,208.5,24
12450.0,211.5,21
12450.0,214.5,25
12450.0,217.5,18
12450.0,220.5,33
12450.0,223.5,12
12450.0,226.5,4
12450.0,229.5,10
12450.0,232.5,5
12450.0,235.5,4
12450.0,238.5,5
12450.0,241.5,5
12450.0,244.5,3
12450.0,247.5,15
12450.0,250.5,11
12450.0,253.5,6
12450.0,256.5,6
12450.0,259.5,21
12450.0,262.5,8
12450.0,265.5,16
12450.0,268.5,32
12450.0,271.5,7
12450.0,274.5,7
12450.0,277.5,17
12450.0,280.5,39
12450.0,283.5,23
12450.0,286.5,22
12450.0,289.5,11
12450.0,292.5,7
12450.0,295.5,4
12450.0,298.5,8
12450.0,301.5,7
12450.0,304.5,11
12450.0,307.5,6
12450.0,310.5,3
12450.0,313.5,2
12450.0,316.5,4
12450.0,319.5,3
12450.0,322.5,4
12450.0,325.5,10
12450.0,328.5,2
12450.0,331.5,2
12450.0,334.5,1
12450.0,337.5,1
12450.0,340.5,2
12450.0,343.5,1
12450.0,346.5,3
12450.0,352.5,1
12450.0,355.5,7
12450.0,367.5,1
12450.0,376.5,2
12450.0,379.5,1
12450.0,382.5,2
12450.0,385.5,2
12450.0,388.5,1
12450.0,394.5,2
12450.0,397.5,3
12450.0,403.5,3
12450.0,406.5,1
12450.0,409.5,4
12450.0,415.5,1
12450.0,421.5,1
12450.0,424.5,1
12450.0,430.5,1
12450.0,433.5,1
12450.0,436.5,1
12450.0,442.5,1
12450.0,454.5,1
12450.0,475.5,1
12450.0,925.5,1
12450.0,1123.5,1
12450.0,1639.5,1
12450.0,1672.5,1
12450.0,1675.5,1
12450.0,1684.5,1
12450.0,1738.5,1
12450.0,2146.5,2
12450.0,2254.5,1
12450.0,2425.5,1
12450.0,2584.5,1
12550.0,46.5,1
12550.0,91.5,2
12550.0,136.5,5
12550.0,139.5,15
12550.0,142.5,46
12550.0,145.5,44
12550.0,148.5,16
12550.0,151.5,13
12550.0,154.5,23
12550.0,157.5,35
12550.0,160.5,9
12550.0,163.5,24
12550.0,166.5,31
12550.0,169.5,29
12550.0,172.5,17
12550.0,175.5,23
12550.0,178.5,14
12550.0,181.5,10
12550.0,184.5,6
12550.0,187.5,6
12550.0,190.5,2
12550.0,193.5,9
12550.0,196.5,9
12550.0,199.5,12
12550.0,202.5,13
12550.0,205.5,11
12550.0,208.5,13
12550.0,211.5,5
12550.0,214.5,7
12550.0,217.5,3
12550.0,220.5,11
12550.0,223.5,6
12550.0,226.5,5
12550.0,229.5,1
12550.0,232.5,2
12550.0,235.5,2
12550.0,238.5,2
12550.0,241.5,1
12550.0,244.5,1
12550.0,247.5,2
12550.0,250.5,1
12550.0,256.5,3
12550.0,259.5,4
12550.0,262.5,7
12550.0,265.5,1
12550.0,268.5,1
12550.0,271.5,3
12550.0,274.5,2
12550.0,277.5,1
12550.0,280.5,16
12550.0,283.5,17
12550.0,286.5,5
12550.0,289.5,3
12550.0,292.5,4
12550.0,295.5,4
12550.0,298.5,6
12550.0,301.5,8
12550.0,304.5,5
12550.0,307.5,5
12550.0,310.5,2
12550.0,313.5,1
12550.0,316.5,2
12550.0,319.5,4
12550.0,322.5,2
12550.0,325.5,4
12550.0,328.5,4
12550.0,331.5,2
12550.0,334.5,1
12550.0,337.5,1
12550.0,340.5,2
12550.0,343.5,1
12550.0,346.5,2
12550.0,349.5,4
12550.0,352.5,2
12550.0,355.5,1
12550.0,358.5,2
12550.0,361.5,13
12550.0,364.5,5
12550.0,367.5,5
12550.0,370.5,6
12550.0,376.5,2
12550.0,379.5,5
12550.0,382.5,5
12550.0,385.5,7
12550.0,388.5,4
12550.0,394.5,1
12550.0,397.5,1
12550.0,400.5,4
12550.0,403.5,1
12550.0,409.5,6
12550.0,412.5,2
12550.0,418.5,2
12550.0,421.5,1
12550.0,427.5,1
12550.0,430.5,1
12550.0,433.5,2
12550.0,445.5,1
12550.0,448.5,1
12550.0,451.5,1
12550.0,454.5,2
12550.0,619.5,1
12550.0,742.5,1
12550.0,919.5,1
12550.0,1168.5,1
12550.0,1378.5,1
12550.0,1453.5,1
12550.0,1636.5,1
12550.0,1642.5,1
12550.0,1675.5,1
12550.0,1678.5,1
12550.0,1693.5,1
12550.0,1735.5,1
12550.0,1900.5,1
12550.0,2164.5,1
12550.0,2179.5,1
12550.0,2257.5,1
12550.0,2872.5,1
12650.0,136.5,1
12650.0,139.5,3
12650.0,142.5,7
12650.0,148.5,2
12650.0,151.5,1
12650.0,154.5,4
12650.0,157.5,4
12650.0,160.5,6
12650.0,163.5,8
12650.0,166.5,8
12650.0,169.5,7
12650.0,172.5,3
12650.0,175.5,3
12650.0,178.5,3
12650.0,181.5,4
12650.0,184.5,5
12650.0,187.5,1
12650.0,190.5,5
12650.0,193.5,8
12650.0,196.5,5
12650.0,199.5,3
12650.0,205.5,3
12650.0,208.5,5
12650.0,211.5,1
12650.0,214.5,4
12650.0,217.5,1
12650.0,220.5,7
12650.0,223.5,6
12650.0,226.5,1
12650.0,229.5,1
12650.0,232.5,2
12650.0,235.5,1
12650.0,241.5,3
12650.0,247.5,1
12650.0,253.5,1
12650.0,256.5,4
12650.0,259.5,4
12650.0,262.5,3
12650.0,271.5,3
12650.0,274.5,1
12650.0,277.5,1
12650.0,280.5,1
12650.0,283.5,1
12650.0,289.5,1
12650.0,295.5,1
12650.0,310.5,1
12650.0,340.5,1
12650.0,346.5,5
12650.0,349.5,6
12650.0,352.5,3
12650.0,355.5,2
12650.0,358.5,1
12650.0,361.5,4
12650.0,364.5,2
12650.0,367.5,4
12650.0,373.5,2
12650.0,376.5,4
12650.0,379.5,2
12650.0,385.5,1
12650.0,388.5,2
12650.0,400.5,1
12650.0,409.5,1
12650.0,427.5,1
12650.0,436.5,1
12650.0,439.5,1
12650.0,460.5,1
12650.0,463.5,3
12650.0,469.5,1
12650.0,472.5,6
12650.0,475.5,1
12650.0,478.5,1
12650.0,481.5,2
12650.0,484.5,1
12650.0,490.5,1
12650.0,1336.5,1
12650.0,1657.5,1
12750.0,145.5,3
12750.0,148.5,5
12750.0,154.5,6
12750.0,157.5,9
12750.0,160.5,2
12750.0,163.5,2
12750.0,166.5,1
12750.0,169.5,2
12750.0,175.5,2
12750.0,181.5,3
12750.0,190.5,3
12750.0,196.5,2
12750.0,199.5,5
12750.0,202.5,6
12750.0,205.5,5
12750.0,208.5,4
12750.0,211.5,3
12750.0,214.5,1
12750.0,217.5,5
12750.0,220.5,2
12750.0,223.5,1
12750.0,226.5,2
12750.0,229.5,2
12750.0,232.5,4
12750.0,235.5,1
12750.0,238.5,1
12750.0,244.5,3
12750.0,250.5,1
12750.0,253.5,4
12750.0,256.5,10
12750.0,259.5,4
12750.0,262.5,1
12750.0,265.5,5
12750.0,268.5,1
12750.0,271.5,1
12750.0,274.5,2
12750.0,277.5,6
12750.0,280.5,4
12750.0,283.5,5
12750.0,286.5,3
12750.0,289.5,2
12750.0,292.5,4
12750.0,295.5,5
12750.0,298.5,5
12750.0,301.5,5
12750.0,304.5,7
12750.0,307.5,1
12750.0,313.5,1
12750.0,316.5,1
12750.0,322.5,2
12750.0,325.5,5
12750.0,331.5,4
12750.0,334.5,7
12750.0,337.5,2
12750.0,340.5,6
12750.0,343.5,5
12750.0,346.5,4
12750.0,349.5,1
12750.0,352.5,2
12750.0,355.5,1
12750.0,358.5,6
12750.0,361.5,2
12750.0,364.5,4
12750.0,367.5,14
12750.0,370.5,1
12750.0,373.5,9
12750.0,376.5,8
12750.0,379.5,4
12750.0,382.5,1
12750.0,385.5,5
12750.0,388.5,6
12750.0,391.5,1
12750.0,394.5,2
12750.0,397.5,1
12750.0,400.5,2
12750.0,406.5,2
12750.0,418.5,1
12750.0,433.5,2
12750.0,436.5,1
12750.0,439.5,1
12750.0,448.5,3
12750.0,454.5,2
12750.0,469.5,1
12750.0,472.5,1
12750.0,487.5,1
12750.0,1348.5,1
12750.0,1699.5,1
12750.0,2410.5,1
12750.0,3385.5,1
12750.0,3496.5,1
12850.0,142.5,5
12850.0,145.5,3
12850.0,148.5,1
12850.0,154.5,5
12850.0,160.5,2
12850.0,163.5,2
12850.0,166.5,4
12850.0,169.5,6
12850.0,172.5,4
12850.0,175.5,8
12850.0,178.5,5
12850.0,181.5,4
12850.0,184.5,4
12850.0,187.5,4
12850.0,190.5,1
12850.0,193.5,7
12850.0,196.5,6
12850.0,199.5,4
12850.0,202.5,4
12850.0,205.5,4
12850.0,208.5,5
12850.0,211.5,3
12850.0,214.5,9
12850.0,217.5,2
12850.0,220.5,2
12850.0,223.5,3
12850.0,226.5,2
12850.0,229.5,6
12850.0,232.5,1
12850.0,235.5,2
12850.0,238.5,2
12850.0,241.5,4
12850.0,244.5,1
12850.0,247.5,1
12850.0,250.5,1
12850.0,253.5,1
12850.0,256.5,7
12850.0,259.5,2
12850.0,265.5,3
12850.0,268.5,1
12850.0,274.5,3
12850.0,277.5,7
12850.0,280.5,4
12850.0,286.5,4
12850.0,289.5,3
12850.0,292.5,5
12850.0,295.5,2
12850.0,298.5,1
12850.0,301.5,2
12850.0,304.5,2
12850.0,307.5,7
12850.0,310.5,1
12850.0,313.5,5
12850.0,316.5,1
12850.0,319.5,2
12850.0,322.5,3
12850.0,325.5,4
12850.0,328.5,3
12850.0,331.5,3
12850.0,334.5,3
12850.0,337.5,1
12850.0,340.5,2
12850.0,343.5,5
12850.0,346.5,5
12850.0,349.5,4
12850.0,352.5,5
12850.0,355.5,6
12850.0,358.5,8
12850.0,361.5,3
12850.0,364.5,2
12850.0,367.5,2
12850.0,370.5,3
12850.0,373.5,1
12850.0,376.5,1
12850.0,379.5,5
12850.0,382.5,2
12850.0,385.5,4
12850.0,388.5,2
12850.0,391.5,1
12850.0,394.5,1
12850.0,397.5,1
12850.0,400.5,2
12850.0,403.5,2
12850.0,406.5,2
12850.0,409.5,1
12850.0,433.5,1
12850.0,436.5,1
12850.0,442.5,1
12850.0,577.5,1
12850.0,1642.5,1
12850.0,1666.5,1
12850.0,1720.5,1
12850.0,1855.5,1
12850.0,2311.5,1
12850.0,8785.5,1
12850.0,25882.5,1
12950.0,145.5,1
12950.0,151.5,5
12950.0,154.5,2
12950.0,157.5,2
12950.0,160.5,7
12950.0,163.5,7
12950.0,166.5,13
12950.0,169.5,12
12950.0,172.5,13
12950.0,175.5,15
12950.0,178.5,24
12950.0,181.5,23
12950.0,184.5,15
12950.0,187.5,24
12950.0,190.5,29
12950.0,193.5,22
12950.0,196.5,46
12950.0,199.5,48
12950.0,202.5,22
12950.0,205.5,22
12950.0,208.5,20
12950.0,211.5,32
12950.0,214.5,60
12950.0,217.5,24
12950.0,220.5,39
12950.0,223.5,23
12950.0,226.5,12
12950.0,229.5,16
12950.0,232.5,14
12950.0,235.5,13
12950.0,238.5,11
12950.0,241.5,10
12950.0,244.5,6
12950.0,247.5,1
12950.0,250.5,4
12950.0,253.5,6
12950.0,256.5,8
12950.0,259.5,7
12950.0,262.5,6
12950.0,265.5,5
12950.0,268.5,7
12950.0,271.5,6
12950.0,274.5,4
12950.0,277.5,7
12950.0,283.5,5
12950.0,286.5,12
12950.0,289.5,3
12950.0,292.5,3
12950.0,295.5,2
12950.0,298.5,3
12950.0,301.5,2
12950.0,304.5,3
12950.0,307.5,4
12950.0,310.5,8
12950.0,313.5,4
12950.0,316.5,13
12950.0,319.5,1
12950.0,322.5,1
12950.0,325.5,1
12950.0,328.5,6
12950.0,331.5,2
12950.0,334.5,2
12950.0,337.5,2
12950.0,340.5,2
12950.0,343.5,1
12950.0,346.5,4
12950.0,352.5,1
12950.0,355.5,4
12950.0,358.5,3
12950.0,361.5,1
12950.0,364.5,5
12950.0,367.5,2
12950.0,370.5,2
12950.0,373.5,5
12950.0,376.5,5
12950.0,379.5,7
12950.0,382.5,10
12950.0,385.5,3
12950.0,391.5,3
12950.0,394.5,5
12950.0,397.5,4
12950.0,400.5,5
12950.0,403.5,5
12950.0,406.5,3
12950.0,412.5,2
12950.0,418.5,1
12950.0,424.5,1
12950.0,433.5,4
12950.0,436.5,1
12950.0,442.5,1
12950.0,445.5,1
12950.0,505.5,1
12950.0,823.5,1
12950.0,1474.5,1
12950.0,1669.5,1
12950.0,1708.5,1
12950.0,1720.5,2
12950.0,1732.5,1
12950.0,1777.5,1
12950.0,1885.5,1
12950.0,2206.5,1
12950.0,25696.5,1
12950.0,25783.5,1
13050.0,136.5,1
13050.0,148.5,1
13050.0,157.5,3
13050.0,160.5,1
13050.0,163.5,5
13050.0,169.5,3
13050.0,172.5,3
13050.0,175.5,11
13050.0,178.5,7
13050.0,181.5,5
13050.0,184.5,10
13050.0,187.5,8
13050.0,190.5,8
13050.0,193.5,5
13050.0,196.5,27
13050.0,199.5,25
13050.0,202.5,4
13050.0,205.5,9
13050.0,208.5,4
13050.0,211.5,7
13050.0,214.5,8
13050.0,217.5,8
13050.0,220.5,4
13050.0,223.5,4
13050.0,226.5,3
13050.0,229.5,3
13050.0,232.5,2
13050.0,235.5,1
13050.0,238.5,1
13050.0,241.5,2
13050.0,247.5,1
13050.0,253.5,2
13050.0,256.5,1
13050.0,259.5,2
13050.0,265.5,2
13050.0,268.5,1
13050.0,274.5,1
13050.0,277.5,1
13050.0,280.5,5
13050.0,283.5,2
13050.0,286.5,2
13050.0,289.5,3
13050.0,292.5,2
13050.0,298.5,3
13050.0,301.5,1
13050.0,304.5,5
13050.0,307.5,2
13050.0,310.5,2
13050.0,316.5,1
13050.0,319.5,1
13050.0,322.5,3
13050.0,328.5,3
13050.0,334.5,2
13050.0,337.5,2
13050.0,340.5,4
13050.0,343.5,5
13050.0,346.5,4
13050.0,349.5,3
13050.0,352.5,3
13050.0,355.5,3
13050.0,358.5,3
13050.0,361.5,2
13050.0,364.5,2
13050.0,367.5,1
13050.0,370.5,5
13050.0,373.5,1
13050.0,376.5,6
13050.0,379.5,6
13050.0,382.5,1
13050.0,385.5,7
13050.0,388.5,4
13050.0,391.5,2
13050.0,394.5,2
13050.0,397.5,2
13050.0,403.5,2
13050.0,406.5,2
13050.0,409.5,1
13050.0,418.5,2
13050.0,424.5,3
13050.0,430.5,1
13050.0,433.5,2
13050.0,436.5,1
13050.0,448.5,1
13050.0,454.5,1
13050.0,514.5,1
13050.0,847.5,1
13050.0,1156.5,1
13050.0,1720.5,1
13050.0,1777.5,1
13050.0,1924.5,1
13050.0,2422.5,1
13150.0,139.5,1
13150.0,142.5,6
13150.0,145.5,3
13150.0,151.5,3
13150.0,154.5,4
13150.0,157.5,6
13150.0,160.5,9
13150.0,163.5,19
13150.0,166.5,4
13150.0,169.5,8
13150.0,172.5,4
13150.0,175.5,16
13150.0,178.5,5
13150.0,181.5,4
13150.0,184.5,7
13150.0,187.5,13
13150.0,190.5,7
13150.0,193.5,5
13150.0,196.5,7
13150.0,199.5,11
13150.0,202.5,10
13150.0,205.5,3
13150.0,208.5,7
13150.0,211.5,8
13150.0,214.5,7
13150.0,217.5,4
13150.0,220.5,2
13150.0,223.5,3
13150.0,226.5,2
13150.0,229.5,3
13150.0,232.5,4
13150.0,235.5,1
13150.0,238.5,1
13150.0,241.5,2
13150.0,253.5,1
13150.0,259.5,3
13150.0,262.5,2
13150.0,265.5,1
13150.0,268.5,1
13150.0,271.5,1
13150.0,277.5,2
13150.0,289.5,5
13150.0,292.5,2
13150.0,298.5,1
13150.0,301.5,1
13150.0,304.5,1
13150.0,313.5,1
13150.0,334.5,1
13150.0,343.5,1
13150.0,346.5,1
13150.0,349.5,1
13150.0,352.5,4
13150.0,355.5,6
13150.0,358.5,2
13150.0,361.5,5
13150.0,364.5,3
13150.0,367.5,11
13150.0,370.5,5
13150.0,373.5,3
13150.0,376.5,3
13150.0,379.5,5
13150.0,382.5,6
13150.0,385.5,4
13150.0,388.5,4
13150.0,391.5,1
13150.0,400.5,1
13150.0,403.5,3
13150.0,406.5,1
13150.0,409.5,1
13150.0,427.5,1
13150.0,430.5,3
13150.0,436.5,1
13150.0,466.5,1
13150.0,469.5,1
13150.0,595.5,1
13150.0,1756.5,1
13150.0,1891.5,1
13150.0,2503.5,1
13250.0,139.5,1
13250.0,142.5,1
13250.0,151.5,1
13250.0,154.5,4
13250.0,157.5,18
13250.0,160.5,9
13250.0,163.5,1
13250.0,166.5,7
13250.0,169.5,6
13250.0,172.5,4
13250.0,175.5,12
13250.0,178.5,4
13250.0,181.5,3
13250.0,184.5,3
13250.0,187.5,11
13250.0,190.5,7
13250.0,196.5,3
13250.0,199.5,3
13250.0,202.5,1
13250.0,205.5,2
13250.0,208.5,3
13250.0,211.5,2
13250.0,214.5,9
13250.0,217.5,2
13250.0,220.5,4
13250.0,226.5,1
13250.0,232.5,1
13250.0,235.5,2
13250.0,265.5,2
13250.0,283.5,1
13250.0,292.5,2
13250.0,295.5,1
13250.0,298.5,3
13250.0,301.5,2
13250.0,304.5,2
13250.0,310.5,1
13250.0,316.5,2
13250.0,319.5,1
13250.0,325.5,1
13250.0,334.5,3
13250.0,337.5,5
13250.0,340.5,2
13250.0,343.5,5
13250.0,346.5,2
13250.0,349.5,1
13250.0,352.5,4
13250.0,355.5,1
13250.0,358.5,5
13250.0,361.5,2
13250.0,364.5,1
13250.0,367.5,4
13250.0,373.5,8
13250.0,376.5,3
13250.0,379.5,4
13250.0,382.5,3
13250.0,385.5,6
13250.0,388.5,1
13250.0,391.5,1
13250.0,394.5,2
13250.0,403.5,2
13250.0,433.5,2
13250.0,436.5,2
13250.0,439.5,1
13250.0,442.5,1
13250.0,484.5,1
13250.0,547.5,1
13250.0,754.5,1
13250.0,1132.5,1
13250.0,1297.5,1
13250.0,1684.5,1
13250.0,1711.5,1
13250.0,2179.5,1
13350.0,121.5,3
13350.0,142.5,1
13350.0,154.5,3
13350.0,157.5,4
13350.0,160.5,1
13350.0,166.5,3
13350.0,169.5,12
13350.0,172.5,8
13350.0,175.5,3
13350.0,178.5,7
13350.0,181.5,4
13350.0,184.5,2
13350.0,187.5,14
13350.0,190.5,12
13350.0,193.5,4
13350.0,196.5,5
13350.0,199.5,5
13350.0,202.5,9
13350.0,205.5,4
13350.0,208.5,1
13350.0,211.5,4
13350.0,214.5,3
13350.0,217.5,4
13350.0,220.5,9
13350.0,226.5,3
13350.0,232.5,3
13350.0,235.5,1
13350.0,238.5,2
13350.0,241.5,6
13350.0,244.5,2
13350.0,247.5,2
13350.0,250.5,5
13350.0,256.5,2
13350.0,259.5,4
13350.0,265.5,6
13350.0,268.5,1
13350.0,271.5,2
13350.0,274.5,4
13350.0,277.5,7
13350.0,280.5,6
13350.0,283.5,10
13350.0,286.5,14
13350.0,289.5,11
13350.0,292.5,5
13350.0,295.5,10
13350.0,298.5,17
13350.0,301.5,17
13350.0,304.5,7
13350.0,307.5,12
13350.0,310.5,13
13350.0,313.5,21
13350.0,316.5,32
13350.0,319.5,14
13350.0,322.5,25
13350.0,325.5,31
13350.0,328.5,39
13350.0,331.5,106
13350.0,334.5,143
13350.0,337.5,145
13350.0,340.5,102
13350.0,343.5,100
13350.0,346.5,109
13350.0,349.5,84
13350.0,352.5,79
13350.0,355.5,58
13350.0,358.5,40
13350.0,361.5,34
13350.0,364.5,21
13350.0,367.5,18
13350.0,370.5,17
