rtt,perc_gte
201.127,0.25355842436279374
201.194,0.25344808562286214
201.199,0.25333774688293065
201.224,0.25322740814299904
201.234,0.25311706940306744
201.276,0.25300673066313584
201.288,0.25289639192320423
201.324,0.25278605318327263
201.336,0.252675714443341
201.375,0.2525653757034094
201.406,0.25245503696347793
201.461,0.2523446982235463
201.476,0.2522343594836147
201.485,0.2521240207436831
201.499,0.2520136820037515
201.515,0.2519033432638199
201.588,0.2517930045238883
201.693,0.2516826657839567
201.727,0.2515723270440252
201.755,0.2514619883040936
201.786,0.251351649564162
201.823,0.2512413108242304
201.824,0.2511309720842988
201.861,0.2510206333443672
201.876,0.2509102946044356
201.889,0.250799955864504
201.971,0.2506896171245724
201.981,0.2505792783846409
202.001,0.2504689396447093
202.176,0.2503586009047777
202.205,0.2502482621648461
202.293,0.2501379234249145
202.319,0.2500275846849829
202.412,0.24991724594505127
202.419,0.24980690720511967
202.468,0.24969656846518817
202.485,0.24958622972525657
202.523,0.24947589098532497
202.558,0.24936555224539336
202.574,0.24925521350546176
202.599,0.24914487476553016
202.611,0.24903453602559855
202.637,0.24892419728566695
202.659,0.24881385854573546
202.69,0.24870351980580385
202.705,0.24859318106587225
202.722,0.24848284232594064
202.731,0.24837250358600904
202.738,0.24826216484607744
202.749,0.24815182610614583
202.755,0.24804148736621423
202.831,0.24793114862628274
202.861,0.24782080988635113
202.929,0.24771047114641953
202.981,0.24760013240648793
202.991,0.24748979366655632
203.029,0.24737945492662472
203.039,0.24726911618669312
203.063,0.2471587774467615
203.147,0.24704843870683002
203.148,0.24693809996689842
203.2,0.2468277612269668
203.221,0.2467174224870352
203.282,0.2466070837471036
203.288,0.246496745007172
203.329,0.2463864062672404
203.354,0.2462760675273088
203.418,0.2461657287873773
203.445,0.2460553900474457
203.448,0.2459450513075141
203.452,0.2458347125675825
203.468,0.2457243738276509
203.497,0.24561403508771928
203.5,0.24550369634778768
203.523,0.24539335760785608
203.565,0.24528301886792447
203.611,0.24517268012799298
203.653,0.24506234138806138
203.795,0.24495200264812977
203.805,0.24484166390819817
203.859,0.24473132516826657
203.931,0.24462098642833496
203.986,0.24451064768840336
204.013,0.24440030894847176
204.021,0.24428997020854026
204.058,0.24417963146860866
204.085,0.24406929272867706
204.156,0.24395895398874545
204.227,0.24384861524881385
204.23,0.24373827650888225
204.245,0.24362793776895064
204.259,0.24351759902901904
204.298,0.24340726028908755
204.337,0.24329692154915594
204.351,0.24318658280922434
204.375,0.24307624406929274
204.395,0.24296590532936113
204.397,0.24285556658942953
204.4,0.24274522784949792
204.403,0.24263488910956632
204.494,0.24252455036963483
204.511,0.24241421162970322
204.589,0.24230387288977162
204.608,0.24219353414984002
204.632,0.2420831954099084
204.66,0.2419728566699768
204.691,0.2418625179300452
204.698,0.2417521791901136
204.709,0.2416418404501821
204.827,0.2415315017102505
204.862,0.2414211629703189
204.874,0.2413108242303873
204.883,0.2412004854904557
204.896,0.2410901467505241
204.946,0.2409798080105925
204.954,0.24086946927066089
204.985,0.2407591305307294
204.986,0.2406487917907978
204.994,0.24053845305086619
205.047,0.24042811431093458
205.055,0.24031777557100298
205.06,0.24020743683107137
205.069,0.24009709809113977
205.073,0.23998675935120817
205.131,0.23976608187134507
205.147,0.23965574313141347
205.226,0.23954540439148186
205.252,0.23943506565155026
205.262,0.23932472691161866
205.338,0.23921438817168705
205.399,0.23910404943175545
205.453,0.23899371069182385
205.456,0.23888337195189235
205.568,0.23877303321196075
205.575,0.23866269447202915
205.708,0.23855235573209754
205.727,0.23844201699216594
205.736,0.23833167825223434
205.746,0.23822133951230273
205.832,0.23811100077237113
205.893,0.23800066203243964
206.003,0.23789032329250803
206.141,0.23777998455257643
206.194,0.23766964581264483
206.221,0.23755930707271322
206.225,0.23744896833278162
206.275,0.23733862959285001
206.308,0.2372282908529184
206.336,0.23711795211298692
206.341,0.23700761337305531
206.363,0.2368972746331237
206.377,0.2367869358931921
206.418,0.2366765971532605
206.428,0.2365662584133289
206.444,0.2364559196733973
206.551,0.2363455809334657
206.684,0.2362352421935342
206.712,0.2361249034536026
206.722,0.236014564713671
206.784,0.2359042259737394
206.828,0.2357938872338078
206.923,0.23568354849387618
206.971,0.23557320975394458
207.004,0.23546287101401298
207.097,0.23535253227408148
207.107,0.23524219353414988
207.14,0.23513185479421828
207.191,0.23502151605428667
207.208,0.23491117731435507
207.234,0.23480083857442346
207.245,0.23469049983449186
207.256,0.23458016109456026
207.263,0.23446982235462877
207.282,0.23435948361469716
207.289,0.23424914487476556
207.308,0.23413880613483395
207.313,0.23402846739490235
207.434,0.23391812865497075
207.439,0.23380778991503914
207.449,0.23369745117510754
207.456,0.23358711243517594
207.478,0.23347677369524444
207.525,0.23336643495531284
207.55,0.23325609621538124
207.556,0.23314575747544963
207.613,0.23303541873551803
207.703,0.23292507999558643
207.735,0.23281474125565482
207.739,0.23270440251572322
207.785,0.23259406377579173
207.824,0.23248372503586012
207.885,0.23237338629592852
207.914,0.23226304755599692
207.938,0.2321527088160653
207.94,0.2320423700761337
208.025,0.2319320313362021
208.085,0.2318216925962705
208.089,0.231711353856339
208.093,0.2316010151164074
208.121,0.2314906763764758
208.142,0.2313803376365442
208.164,0.2312699988966126
208.17,0.231159660156681
208.178,0.2310493214167494
208.211,0.23093898267681778
208.274,0.2308286439368863
208.304,0.2307183051969547
208.34,0.23060796645702308
208.358,0.23049762771709148
208.39,0.23038728897715988
208.475,0.23027695023722827
208.641,0.23016661149729667
208.657,0.23005627275736507
208.791,0.22994593401743357
208.861,0.22983559527750197
209.013,0.22972525653757037
209.034,0.22961491779763876
209.041,0.22950457905770716
209.066,0.22939424031777556
209.155,0.22928390157784395
209.174,0.22917356283791235
209.229,0.22906322409798086
209.249,0.22895288535804925
209.269,0.22884254661811765
209.302,0.22873220787818604
209.303,0.22862186913825444
209.311,0.22851153039832284
209.382,0.22840119165839123
209.434,0.22829085291845963
209.561,0.22818051417852803
209.595,0.22807017543859653
209.613,0.22795983669866493
209.615,0.22784949795873333
209.63,0.22773915921880172
209.637,0.22762882047887012
209.725,0.22751848173893852
209.733,0.2274081429990069
209.811,0.2272978042590753
209.876,0.22718746551914382
209.897,0.2270771267792122
209.93,0.2269667880392806
209.939,0.226856449299349
209.975,0.2267461105594174
209.985,0.2266357718194858
210.036,0.2265254330795542
210.07,0.2264150943396226
210.122,0.2263047555996911
210.269,0.2261944168597595
210.385,0.2260840781198279
210.4,0.2259737393798963
210.493,0.22586340063996468
210.62,0.22575306190003308
210.663,0.22564272316010148
210.667,0.22553238442016987
210.678,0.22542204568023838
210.684,0.22531170694030678
210.688,0.22520136820037517
210.7,0.22509102946044357
210.727,0.22498069072051197
210.74,0.22487035198058036
210.748,0.22476001324064876
210.833,0.22464967450071716
210.922,0.22453933576078566
210.94,0.22442899702085406
211.063,0.22431865828092246
211.124,0.22420831954099085
211.126,0.22409798080105925
211.146,0.22398764206112765
211.251,0.22387730332119604
211.305,0.22376696458126444
211.341,0.22365662584133295
211.389,0.22354628710140134
211.396,0.22343594836146974
211.417,0.22332560962153813
211.562,0.22321527088160653
211.563,0.22310493214167493
211.595,0.22299459340174332
211.637,0.22288425466181172
211.642,0.22277391592188012
211.655,0.22266357718194862
211.717,0.22255323844201702
211.749,0.22244289970208542
211.764,0.2223325609621538
211.809,0.2222222222222222
211.819,0.2221118834822906
211.852,0.222001544742359
211.87,0.2218912060024274
211.941,0.2217808672624959
212.042,0.2216705285225643
212.107,0.2215601897826327
212.124,0.2214498510427011
212.293,0.2213395123027695
212.331,0.2212291735628379
212.361,0.22111883482290628
212.364,0.22100849608297468
212.438,0.2208981573430432
212.496,0.22078781860311159
212.582,0.22067747986317998
212.675,0.22056714112324838
212.678,0.22045680238331677
212.722,0.22034646364338517
212.735,0.22023612490345357
212.854,0.22012578616352196
212.943,0.22001544742359047
212.966,0.21990510868365887
212.97,0.21979476994372726
213.002,0.21968443120379566
213.016,0.21957409246386406
213.165,0.21946375372393245
213.192,0.21935341498400085
213.236,0.21924307624406925
213.283,0.21913273750413775
213.312,0.21902239876420615
213.315,0.21891206002427455
213.362,0.21880172128434294
213.372,0.21869138254441134
213.382,0.21858104380447974
213.423,0.21847070506454813
213.498,0.21836036632461653
213.523,0.21825002758468504
213.548,0.21813968884475343
213.579,0.21802935010482183
213.593,0.21791901136489022
213.698,0.21780867262495862
213.759,0.21769833388502702
213.783,0.21758799514509541
213.807,0.2174776564051638
213.829,0.21736731766523232
213.852,0.21725697892530071
213.919,0.2171466401853691
213.953,0.2170363014454375
213.979,0.2169259627055059
214.071,0.2168156239655743
214.073,0.2167052852256427
214.311,0.2165949464857111
214.313,0.2164846077457795
214.336,0.216374269005848
214.372,0.2162639302659164
214.424,0.2161535915259848
214.438,0.21604325278605319
214.569,0.21593291404612158
214.591,0.21582257530618998
214.605,0.21571223656625838
214.613,0.21560189782632677
214.637,0.21549155908639528
214.647,0.21538122034646368
214.694,0.21527088160653207
214.711,0.21516054286660047
214.737,0.21505020412666886
214.746,0.21493986538673726
214.785,0.21482952664680566
214.856,0.21471918790687405
214.88,0.21460884916694256
214.91,0.21449851042701096
214.957,0.21438817168707935
215.033,0.21427783294714775
215.037,0.21416749420721615
215.131,0.21405715546728454
215.153,0.21394681672735294
215.182,0.21383647798742134
215.242,0.21372613924748984
215.311,0.21361580050755824
215.462,0.21350546176762664
215.489,0.21339512302769503
215.585,0.21328478428776343
215.654,0.21317444554783183
215.695,0.21306410680790022
215.71,0.21295376806796862
215.729,0.21284342932803713
215.873,0.21273309058810552
215.875,0.21262275184817392
216.032,0.21251241310824232
216.085,0.2124020743683107
216.25,0.2122917356283791
216.289,0.2121813968884475
216.334,0.2120710581485159
216.366,0.2119607194085844
216.62,0.2118503806686528
216.642,0.2117400419287212
216.689,0.2116297031887896
216.872,0.211519364448858
217.08,0.2114090257089264
217.197,0.2112986869689948
217.212,0.21118834822906318
217.292,0.21107800948913158
217.318,0.2109676707492001
217.361,0.21085733200926848
217.384,0.21074699326933688
217.434,0.21063665452940528
217.438,0.21052631578947367
217.573,0.21041597704954207
217.592,0.21030563830961047
217.751,0.21019529956967886
217.878,0.21008496082974737
217.947,0.20997462208981577
217.963,0.20986428334988416
217.981,0.20975394460995256
218.017,0.20964360587002095
218.159,0.20953326713008935
218.265,0.20942292839015775
218.278,0.20931258965022614
218.37,0.20920225091029465
218.689,0.20909191217036305
218.764,0.20898157343043144
218.765,0.20887123469049984
218.848,0.20876089595056824
218.851,0.20865055721063663
218.854,0.20854021847070503
218.884,0.20842987973077343
218.885,0.20820920225091033
218.962,0.20809886351097873
219.013,0.20798852477104712
219.14,0.20787818603111552
219.415,0.20776784729118392
219.493,0.2076575085512523
219.514,0.2075471698113207
219.521,0.20743683107138922
219.568,0.2073264923314576
219.572,0.207216153591526
219.604,0.2071058148515944
219.667,0.2069954761116628
219.698,0.2068851373717312
219.701,0.2067747986317996
219.792,0.206664459891868
219.897,0.2065541211519365
219.91,0.2064437824120049
219.928,0.2063334436720733
219.992,0.2062231049321417
219.998,0.20611276619221008
220.023,0.20600242745227848
220.03,0.20589208871234688
220.044,0.20578174997241527
220.104,0.20567141123248367
220.152,0.20556107249255218
220.171,0.20545073375262057
220.177,0.20534039501268897
220.353,0.20523005627275737
220.396,0.20511971753282576
220.44,0.20500937879289416
220.678,0.20489904005296256
220.72,0.20478870131303095
220.736,0.20467836257309946
220.945,0.20456802383316786
220.948,0.20445768509323625
220.971,0.20434734635330465
221.068,0.20423700761337304
221.081,0.20412666887344144
221.252,0.20401633013350984
221.303,0.20390599139357823
221.33,0.20379565265364674
221.347,0.20368531391371514
221.485,0.20357497517378353
221.547,0.20346463643385193
221.553,0.20335429769392033
221.646,0.20324395895398872
221.68,0.20313362021405712
221.714,0.20302328147412552
221.747,0.20291294273419402
221.788,0.20280260399426242
221.832,0.20269226525433082
221.849,0.2025819265143992
222.054,0.2024715877744676
222.132,0.202361249034536
222.148,0.2022509102946044
222.242,0.2021405715546728
222.355,0.2020302328147413
222.357,0.2019198940748097
222.397,0.2018095553348781
222.437,0.2016992165949465
222.458,0.2015888778550149
222.546,0.2014785391150833
222.563,0.20136820037515168
222.598,0.20125786163522008
222.653,0.2011475228952886
222.655,0.20103718415535698
222.657,0.20092684541542538
222.659,0.20081650667549378
222.75,0.20070616793556217
222.799,0.20059582919563057
222.912,0.20048549045569897
223.015,0.20037515171576736
223.028,0.20026481297583587
223.226,0.20015447423590427
223.333,0.20004413549597266
223.414,0.19993379675604106
223.423,0.19982345801610946
223.461,0.19971311927617785
223.474,0.19960278053624625
223.553,0.19949244179631465
223.556,0.19938210305638304
223.674,0.19927176431645155
223.876,0.19916142557651995
224.043,0.19905108683658834
224.209,0.19894074809665674
224.307,0.19883040935672514
224.336,0.19872007061679353
224.39,0.19860973187686193
224.408,0.19849939313693032
224.503,0.19838905439699883
224.741,0.19827871565706723
224.745,0.19816837691713562
224.805,0.19805803817720402
224.873,0.19794769943727242
224.904,0.1978373606973408
224.938,0.1977270219574092
225.065,0.1976166832174776
225.079,0.19750634447754611
225.178,0.1973960057376145
225.514,0.1972856669976829
225.561,0.1971753282577513
225.617,0.1970649895178197
225.714,0.1969546507778881
225.797,0.1968443120379565
225.958,0.1967339732980249
225.982,0.1966236345580934
226.028,0.1965132958181618
226.052,0.1964029570782302
226.062,0.19629261833829859
226.071,0.19607194085843538
226.184,0.19596160211850377
226.238,0.19585126337857217
226.308,0.19574092463864068
226.435,0.19563058589870908
226.47,0.19552024715877747
226.487,0.19540990841884587
226.565,0.19529956967891426
226.62,0.19518923093898266
226.645,0.19507889219905106
226.716,0.19496855345911945
226.754,0.19485821471918796
226.838,0.19474787597925636
226.851,0.19463753723932475
226.875,0.19452719849939315
226.898,0.19441685975946155
226.904,0.19430652101952994
226.996,0.19419618227959834
227.035,0.19408584353966674
227.081,0.19397550479973513
227.099,0.19386516605980364
227.104,0.19375482731987204
227.114,0.19364448857994043
227.129,0.19353414984000883
227.263,0.19342381110007723
227.32,0.19331347236014562
227.677,0.19320313362021402
227.846,0.19309279488028241
227.973,0.19298245614035092
228.053,0.19287211740041932
228.107,0.19276177866048771
228.154,0.1926514399205561
228.381,0.1925411011806245
228.415,0.1924307624406929
228.488,0.1923204237007613
228.533,0.1922100849608297
228.568,0.1920997462208982
228.596,0.1919894074809666
228.6,0.191879068741035
228.693,0.1917687300011034
229.077,0.1916583912611718
229.271,0.1915480525212402
229.593,0.19143771378130858
229.645,0.19132737504137698
229.802,0.1912170363014455
229.939,0.19110669756151388
229.974,0.19099635882158228
229.993,0.19088602008165068
230.005,0.19077568134171907
230.074,0.19066534260178747
230.228,0.19055500386185587
230.445,0.19044466512192426
230.588,0.19022398764206117
230.601,0.19011364890212956
230.614,0.19000331016219796
230.793,0.18989297142226635
230.914,0.18978263268233475
231.042,0.18967229394240315
231.151,0.18956195520247154
231.199,0.18945161646254005
231.213,0.18934127772260845
231.218,0.18923093898267684
231.344,0.18912060024274524
231.414,0.18901026150281364
231.458,0.18889992276288203
231.461,0.18878958402295043
231.772,0.18867924528301883
231.789,0.18856890654308722
231.792,0.18845856780315573
231.84,0.18834822906322413
231.847,0.18823789032329252
231.883,0.18812755158336092
231.884,0.18801721284342932
231.886,0.1879068741034977
231.93,0.1877965353635661
232.124,0.1876861966236345
232.127,0.187575857883703
232.145,0.1874655191437714
232.238,0.1873551804038398
232.24,0.1872448416639082
232.314,0.1871345029239766
232.333,0.187024164184045
232.417,0.1869138254441134
232.48,0.1868034867041818
232.535,0.1866931479642503
232.548,0.1865828092243187
232.582,0.1864724704843871
232.583,0.18636213174445548
232.719,0.18625179300452388
232.747,0.18614145426459228
232.761,0.18603111552466067
232.806,0.18592077678472907
232.841,0.18581043804479758
232.91,0.18570009930486597
233.004,0.18558976056493437
233.209,0.18547942182500277
233.367,0.18536908308507116
233.569,0.18525874434513956
233.594,0.18514840560520796
233.645,0.18503806686527635
233.652,0.18492772812534486
233.654,0.18481738938541326
233.748,0.18470705064548165
233.822,0.18459671190555005
233.825,0.18448637316561844
233.881,0.18437603442568684
233.926,0.18426569568575524
233.948,0.18415535694582363
233.957,0.18404501820589214
233.982,0.18393467946596054
234.106,0.18382434072602893
234.108,0.18371400198609733
234.114,0.18360366324616573
234.146,0.18349332450623412
234.218,0.18338298576630252
234.369,0.18327264702637092
234.382,0.18316230828643942
234.402,0.18305196954650782
234.443,0.18294163080657622
234.503,0.1828312920666446
234.54,0.182720953326713
234.649,0.1826106145867814
234.878,0.1825002758468498
234.949,0.1823899371069182
234.996,0.1822795983669866
235.006,0.1821692596270551
235.018,0.1820589208871235
235.086,0.1819485821471919
235.105,0.1818382434072603
235.137,0.1817279046673287
235.212,0.18161756592739708
235.216,0.18150722718746548
235.388,0.18139688844753388
235.432,0.18128654970760238
235.473,0.18117621096767078
235.474,0.18106587222773918
235.475,0.18095553348780757
235.505,0.18084519474787597
235.872,0.18073485600794437
235.92,0.18062451726801276
235.952,0.18051417852808116
236.025,0.18040383978814967
236.08,0.18029350104821806
236.144,0.18018316230828646
236.16,0.18007282356835486
236.176,0.17996248482842325
236.243,0.17985214608849165
236.262,0.17974180734856005
236.301,0.17963146860862844
236.428,0.17952112986869695
236.535,0.17941079112876535
236.548,0.17930045238883374
236.609,0.17919011364890214
236.757,0.17907977490897053
236.784,0.17896943616903893
236.913,0.17885909742910733
236.994,0.17874875868917572
237.027,0.17863841994924423
237.056,0.17852808120931263
237.132,0.17841774246938102
237.169,0.17830740372944942
237.181,0.17819706498951782
237.279,0.1780867262495862
237.863,0.1779763875096546
237.909,0.177866048769723
237.919,0.1777557100297915
237.999,0.1776453712898599
238.001,0.1775350325499283
238.055,0.1774246938099967
238.092,0.1773143550700651
238.137,0.1772040163301335
238.182,0.1770936775902019
238.219,0.1769833388502703
238.233,0.17687300011033869
238.287,0.1767626613704072
238.573,0.1766523226304756
238.682,0.17654198389054399
238.684,0.17643164515061238
238.715,0.17632130641068078
238.874,0.17621096767074917
238.884,0.17610062893081757
238.892,0.17599029019088597
239.412,0.17587995145095447
239.552,0.17576961271102287
239.583,0.17565927397109127
239.639,0.17554893523115966
239.726,0.17543859649122806
239.741,0.17532825775129646
239.774,0.17521791901136485
239.836,0.17510758027143325
239.869,0.17499724153150176
240.027,0.17488690279157015
240.129,0.17477656405163855
240.382,0.17466622531170695
240.395,0.17455588657177534
240.455,0.17444554783184374
240.495,0.17433520909191214
240.582,0.17411453161204904
240.685,0.17400419287211744
240.739,0.17389385413218583
240.795,0.17378351539225423
240.859,0.17367317665232263
240.924,0.17356283791239102
240.993,0.17345249917245942
240.996,0.17334216043252781
241.244,0.17323182169259632
241.314,0.17312148295266472
241.341,0.17301114421273311
241.47,0.1729008054728015
241.546,0.1727904667328699
241.583,0.1726801279929383
241.772,0.1725697892530067
241.819,0.1724594505130751
241.98,0.1723491117731436
242.065,0.172238773033212
242.129,0.1721284342932804
242.68,0.1720180955533488
242.752,0.1719077568134172
242.791,0.17179741807348559
242.885,0.17168707933355398
242.954,0.17157674059362238
242.958,0.1714664018536909
243.151,0.17135606311375928
243.203,0.17124572437382768
243.522,0.17113538563389608
243.531,0.17102504689396447
243.561,0.17091470815403287
243.571,0.17080436941410126
243.719,0.17069403067416966
243.726,0.17058369193423806
243.846,0.17047335319430656
243.894,0.17036301445437496
243.916,0.17025267571444336
243.961,0.17014233697451175
244.014,0.17003199823458015
244.091,0.16992165949464855
244.252,0.16981132075471694
244.315,0.16970098201478534
244.472,0.16959064327485385
244.492,0.16948030453492224
244.507,0.16936996579499064
244.611,0.16925962705505904
244.623,0.16914928831512743
244.69,0.16903894957519583
244.706,0.16892861083526423
244.732,0.16881827209533262
244.778,0.16870793335540113
244.82,0.16859759461546953
244.948,0.16848725587553792
245.009,0.16837691713560632
245.11,0.16826657839567472
245.14,0.1681562396557431
245.167,0.1680459009158115
245.186,0.1679355621758799
245.187,0.1678252234359484
245.198,0.1677148846960168
245.367,0.1676045459560852
245.398,0.1674942072161536
245.457,0.167383868476222
245.529,0.1672735297362904
245.583,0.1671631909963588
245.62,0.1670528522564272
245.649,0.1669425135164957
245.976,0.1668321747765641
245.986,0.1667218360366325
246.036,0.16661149729670088
246.051,0.16650115855676928
246.145,0.16639081981683768
246.215,0.16628048107690607
246.229,0.16617014233697447
246.351,0.16605980359704298
246.416,0.16594946485711137
246.531,0.16583912611717977
246.573,0.16572878737724817
246.591,0.16561844863731656
246.596,0.16550810989738496
246.676,0.16539777115745335
247.008,0.16528743241752175
247.115,0.16517709367759015
247.129,0.16506675493765866
247.155,0.16495641619772705
247.16,0.16484607745779545
247.253,0.16473573871786384
247.296,0.16462539997793224
247.371,0.16451506123800064
247.496,0.16440472249806903
247.651,0.16429438375813743
247.68,0.16418404501820594
247.808,0.16407370627827433
247.854,0.16396336753834273
247.861,0.16385302879841113
247.878,0.16374269005847952
248.057,0.16363235131854792
248.133,0.16352201257861632
248.241,0.1634116738386847
248.308,0.16319099635882162
248.394,0.16308065761889
248.461,0.1629703188789584
248.475,0.1628599801390268
248.614,0.1627496413990952
248.813,0.1626393026591636
249.017,0.162528963919232
249.056,0.1624186251793005
249.108,0.1621979476994373
249.113,0.1620876089595057
249.227,0.1619772702195741
249.286,0.16186693147964248
249.433,0.16175659273971088
249.459,0.16164625399977928
249.502,0.16153591525984778
249.706,0.16142557651991618
249.778,0.16131523777998458
250.076,0.16120489904005297
250.127,0.16109456030012137
250.326,0.16098422156018977
250.382,0.16087388282025816
250.688,0.16076354408032656
250.768,0.16065320534039507
250.787,0.16054286660046346
250.919,0.16043252786053186
250.964,0.16032218912060026
251.041,0.16021185038066865
251.167,0.16010151164073705
251.209,0.15999117290080545
251.295,0.15988083416087384
251.39,0.15977049542094224
251.422,0.15966015668101075
251.437,0.15954981794107914
251.692,0.15943947920114754
251.696,0.15932914046121593
251.699,0.15921880172128433
251.745,0.15910846298135273
251.781,0.15899812424142112
251.874,0.15888778550148952
251.876,0.15877744676155803
251.962,0.15866710802162642
252.157,0.15855676928169482
252.2,0.15844643054176322
252.417,0.1583360918018316
252.628,0.1582257530619
253.011,0.1581154143219684
253.113,0.1580050755820368
253.303,0.1578947368421053
253.314,0.1577843981021737
253.424,0.1576740593622421
253.454,0.1575637206223105
253.493,0.1574533818823789
253.874,0.1573430431424473
253.885,0.1572327044025157
253.89,0.15712236566258408
254.021,0.1570120269226526
254.147,0.156901688182721
254.163,0.15679134944278939
254.226,0.15668101070285778
254.299,0.15657067196292618
254.339,0.15646033322299457
254.342,0.15634999448306297
254.432,0.15623965574313137
254.496,0.15612931700319987
254.59,0.15601897826326827
254.595,0.15590863952333667
254.629,0.15579830078340506
254.747,0.15568796204347346
254.756,0.15557762330354186
254.974,0.15546728456361025
255.028,0.15535694582367865
255.484,0.15524660708374716
255.602,0.15513626834381555
255.657,0.15502592960388395
255.661,0.15491559086395235
255.718,0.15480525212402074
255.734,0.15469491338408914
255.743,0.15458457464415754
255.827,0.15447423590422593
255.867,0.15436389716429444
255.87,0.15425355842436284
255.883,0.15414321968443123
255.976,0.15403288094449963
255.999,0.15392254220456802
256.111,0.15381220346463642
256.649,0.15370186472470482
256.68,0.15359152598477321
257.014,0.1534811872448416
257.028,0.15337084850491012
257.274,0.15326050976497851
257.33,0.1531501710250469
257.577,0.1530398322851153
257.634,0.1529294935451837
257.669,0.1528191548052521
257.815,0.1527088160653205
258.13,0.1525984773253889
258.157,0.1524881385854574
258.26,0.1523777998455258
258.285,0.1522674611055942
258.364,0.1521571223656626
258.522,0.15204678362573099
258.611,0.15193644488579938
258.751,0.15182610614586778
258.789,0.15171576740593617
258.805,0.15160542866600468
258.847,0.15149508992607308
258.858,0.15138475118614148
258.923,0.15127441244620987
258.937,0.15116407370627827
258.956,0.15105373496634666
258.959,0.15094339622641506
259.128,0.15083305748648346
259.304,0.15072271874655196
259.523,0.15061238000662036
259.578,0.15050204126668876
259.629,0.15039170252675715
259.635,0.15028136378682555
259.749,0.15017102504689395
259.777,0.15006068630696234
259.806,0.14995034756703074
259.861,0.14984000882709925
260.056,0.14972967008716764
260.118,0.14961933134723604
260.159,0.14950899260730444
260.318,0.14939865386737283
260.39,0.14928831512744123
260.393,0.14917797638750963
260.413,0.14906763764757802
260.71,0.14895729890764653
260.829,0.14884696016771493
260.916,0.14873662142778332
260.975,0.14862628268785172
261.033,0.14851594394792011
261.194,0.1484056052079885
261.275,0.1482952664680569
261.376,0.1481849277281253
261.488,0.1480745889881937
261.556,0.1479642502482622
261.557,0.1478539115083306
261.619,0.147743572768399
261.69,0.1476332340284674
261.743,0.1475228952885358
261.749,0.1474125565486042
261.809,0.1473022178086726
261.856,0.14719187906874098
261.862,0.1470815403288095
261.91,0.1469712015888779
261.946,0.14686086284894628
261.969,0.14675052410901468
261.995,0.14664018536908308
262.088,0.14652984662915147
262.331,0.14641950788921987
262.411,0.14630916914928827
262.438,0.14619883040935677
262.569,0.14608849166942517
262.575,0.14597815292949357
262.58,0.14586781418956196
262.61,0.14575747544963036
262.66,0.14564713670969875
262.711,0.14553679796976715
262.753,0.14542645922983555
262.772,0.14531612048990405
262.849,0.14520578174997245
262.925,0.14509544301004085
262.928,0.14498510427010924
262.984,0.14487476553017764
263.014,0.14476442679024604
263.02,0.14465408805031443
263.031,0.14454374931038283
263.15,0.14443341057045134
263.22,0.14432307183051973
263.223,0.14410239435065653
263.227,0.14399205561072492
263.318,0.14388171687079332
263.458,0.14377137813086172
263.513,0.1436610393909301
263.515,0.14355070065099862
263.56,0.14344036191106702
263.646,0.1433300231711354
263.828,0.1432196844312038
263.839,0.1431093456912722
263.85,0.1429990069513406
263.891,0.142888668211409
263.895,0.1427783294714774
263.943,0.1426679907315458
263.963,0.1425576519916143
263.979,0.1424473132516827
264.033,0.1423369745117511
264.039,0.1422266357718195
264.094,0.14211629703188788
264.13,0.14200595829195628
264.159,0.14189561955202468
264.169,0.14178528081209307
264.178,0.14167494207216158
264.182,0.14156460333222998
264.203,0.14145426459229837
264.208,0.14134392585236677
264.236,0.14123358711243517
264.267,0.14112324837250356
264.282,0.14101290963257196
264.285,0.14090257089264036
264.286,0.14079223215270886
264.54,0.14068189341277726
264.608,0.14057155467284566
264.611,0.14046121593291405
264.64,0.14035087719298245
264.666,0.14024053845305084
264.684,0.14013019971311924
264.703,0.14001986097318764
264.761,0.13990952223325615
264.791,0.13979918349332454
264.894,0.13968884475339294
264.95,0.13946816727352973
264.983,0.13935782853359813
265.049,0.13924748979366652
265.078,0.13913715105373492
265.111,0.13902681231380343
265.153,0.13891647357387182
265.225,0.13880613483394022
265.29,0.13869579609400862
265.299,0.138585457354077
265.316,0.1384751186141454
265.357,0.1383647798742138
265.363,0.1382544411342822
265.459,0.1381441023943507
265.505,0.1380337636544191
265.536,0.1379234249144875
265.559,0.1378130861745559
265.597,0.1377027474346243
265.694,0.1375924086946927
265.74,0.1374820699547611
265.765,0.13737173121482948
265.817,0.137261392474898
265.836,0.1371510537349664
265.838,0.13704071499503478
265.881,0.13693037625510318
265.904,0.13682003751517158
265.908,0.13670969877523997
265.92,0.13659936003530837
265.93,0.13648902129537677
265.957,0.13637868255544516
265.962,0.13626834381551367
266.005,0.13615800507558207
266.017,0.13604766633565046
266.081,0.13593732759571886
266.131,0.13582698885578726
266.133,0.13571665011585565
266.147,0.13560631137592405
266.159,0.13549597263599245
266.161,0.13538563389606095
266.175,0.13527529515612935
266.184,0.13516495641619775
266.232,0.13505461767626614
266.235,0.13494427893633454
266.239,0.13483394019640293
266.265,0.13472360145647133
266.27,0.13461326271653973
266.291,0.13450292397660824
266.296,0.13439258523667663
266.302,0.13428224649674503
266.307,0.13417190775681342
266.313,0.13406156901688182
266.339,0.13395123027695022
266.365,0.1338408915370186
266.366,0.133730552797087
