rtt,perc_gte
232.962,0.1972373188405797
232.967,0.19712409420289856
232.992,0.1970108695652174
232.997,0.19689764492753625
233.073,0.1967844202898551
233.094,0.19667119565217395
233.192,0.1965579710144928
233.21,0.19644474637681164
233.314,0.1963315217391305
233.389,0.19621829710144922
233.399,0.19610507246376807
233.495,0.19599184782608692
233.527,0.19587862318840576
233.556,0.1957653985507246
233.591,0.19565217391304346
233.61,0.19542572463768115
233.612,0.1953125
233.613,0.19519927536231885
233.653,0.1950860507246377
233.657,0.19497282608695654
233.703,0.1948596014492754
233.765,0.19474637681159424
233.887,0.19463315217391308
233.929,0.19451992753623193
233.954,0.19440670289855078
234.003,0.1942934782608695
234.007,0.19418025362318836
234.023,0.1940670289855072
234.055,0.19395380434782605
234.108,0.1938405797101449
234.133,0.19372735507246375
234.149,0.1936141304347826
234.214,0.19350090579710144
234.225,0.1933876811594203
234.304,0.19327445652173914
234.305,0.19316123188405798
234.331,0.19304800724637683
234.35,0.19293478260869568
234.406,0.19282155797101452
234.441,0.19270833333333337
234.448,0.19259510869565222
234.455,0.19248188405797106
234.48,0.1923686594202898
234.481,0.19225543478260865
234.509,0.1921422101449275
234.547,0.19202898550724634
234.557,0.1919157608695652
234.656,0.19180253623188404
234.68,0.19168931159420288
234.716,0.19157608695652173
234.804,0.19146286231884058
234.849,0.19134963768115942
234.858,0.19123641304347827
234.875,0.19112318840579712
234.89,0.19100996376811596
234.932,0.1908967391304348
234.939,0.19078351449275366
235.12,0.1906702898550725
235.133,0.19055706521739135
235.143,0.1904438405797102
235.27,0.19033061594202894
235.271,0.19021739130434778
235.291,0.19010416666666663
235.342,0.18999094202898548
235.387,0.18987771739130432
235.405,0.18976449275362317
235.424,0.18965126811594202
235.454,0.18953804347826086
235.54,0.1894248188405797
235.549,0.18931159420289856
235.695,0.1891983695652174
235.702,0.18908514492753625
235.723,0.1889719202898551
235.765,0.18885869565217395
235.768,0.1887454710144928
235.807,0.18863224637681164
235.813,0.1885190217391305
235.846,0.18840579710144922
235.864,0.18829257246376807
235.874,0.18817934782608692
235.876,0.18806612318840576
235.896,0.1879528985507246
235.908,0.18783967391304346
235.947,0.1877264492753623
235.998,0.18761322463768115
236.027,0.1875
236.086,0.18738677536231885
236.118,0.1872735507246377
236.136,0.18716032608695654
236.165,0.1870471014492754
236.187,0.18693387681159424
236.282,0.18682065217391308
236.376,0.18670742753623193
236.397,0.18659420289855078
236.463,0.1864809782608695
236.467,0.18636775362318836
236.473,0.1862545289855072
236.485,0.18614130434782605
236.5,0.1860280797101449
236.606,0.18591485507246375
236.682,0.1858016304347826
236.684,0.18568840579710144
236.696,0.1855751811594203
236.729,0.18546195652173914
236.737,0.18534873188405798
236.764,0.18523550724637683
236.776,0.18512228260869568
236.807,0.18500905797101452
236.924,0.18489583333333337
236.973,0.18478260869565222
236.999,0.18466938405797106
237.044,0.1845561594202898
237.05,0.18444293478260865
237.057,0.1843297101449275
237.059,0.18421648550724634
237.062,0.1841032608695652
237.075,0.18399003623188404
237.123,0.18387681159420288
237.261,0.18376358695652173
237.287,0.18365036231884058
237.336,0.18353713768115942
237.376,0.18342391304347827
237.399,0.18331068840579712
237.457,0.18319746376811596
237.519,0.1830842391304348
237.541,0.18297101449275366
237.548,0.1828577898550725
237.552,0.18274456521739135
237.575,0.1826313405797102
237.577,0.18251811594202894
237.592,0.18240489130434778
237.673,0.18229166666666663
237.711,0.18217844202898548
237.751,0.18206521739130432
237.797,0.18195199275362317
237.848,0.18183876811594202
237.932,0.18172554347826086
237.934,0.1816123188405797
237.943,0.18149909420289856
237.947,0.1813858695652174
237.955,0.18127264492753625
237.966,0.1811594202898551
237.976,0.18104619565217395
237.997,0.1809329710144928
238.046,0.18081974637681164
238.07,0.1807065217391305
238.078,0.18059329710144922
238.08,0.18048007246376807
238.099,0.18036684782608692
238.132,0.18025362318840576
238.179,0.1801403985507246
238.211,0.18002717391304346
238.233,0.1799139492753623
238.341,0.17980072463768115
238.396,0.1796875
238.435,0.17957427536231885
238.438,0.1794610507246377
238.451,0.17934782608695654
238.479,0.1792346014492754
238.541,0.17912137681159424
238.57,0.17900815217391308
238.575,0.17889492753623193
238.586,0.17878170289855078
238.597,0.1786684782608695
238.608,0.17855525362318836
238.61,0.1784420289855072
238.611,0.17832880434782605
238.711,0.1782155797101449
238.722,0.17810235507246375
238.793,0.1779891304347826
238.802,0.17787590579710144
238.871,0.1777626811594203
238.873,0.17764945652173914
238.905,0.17753623188405798
238.922,0.17742300724637683
238.925,0.17730978260869568
238.951,0.17719655797101452
238.955,0.17708333333333337
238.97,0.17697010869565222
239.005,0.17685688405797106
239.094,0.1767436594202898
239.11,0.17663043478260865
239.143,0.1765172101449275
239.15,0.17640398550724634
239.174,0.1762907608695652
239.194,0.17617753623188404
239.214,0.17606431159420288
239.264,0.17595108695652173
239.289,0.17583786231884058
239.344,0.17572463768115942
239.349,0.17561141304347827
239.407,0.17549818840579712
239.489,0.17538496376811596
239.506,0.1752717391304348
239.554,0.17515851449275366
239.63,0.1750452898550725
239.667,0.17493206521739135
239.714,0.1748188405797102
239.718,0.17470561594202894
239.749,0.17459239130434778
239.838,0.17447916666666663
239.844,0.17436594202898548
239.864,0.17425271739130432
239.963,0.17413949275362317
239.981,0.17402626811594202
240.044,0.17391304347826086
240.047,0.1737998188405797
240.057,0.17368659420289856
240.137,0.1735733695652174
240.159,0.17346014492753625
240.173,0.1733469202898551
240.222,0.17323369565217395
240.348,0.1731204710144928
240.37,0.17300724637681164
240.397,0.1728940217391305
240.425,0.17278079710144922
240.454,0.17266757246376807
240.46,0.17255434782608692
240.506,0.17244112318840576
240.515,0.1723278985507246
240.661,0.17221467391304346
240.71,0.1721014492753623
240.813,0.17198822463768115
240.816,0.171875
240.918,0.17176177536231885
240.952,0.1716485507246377
240.982,0.17153532608695654
240.99,0.1714221014492754
241.03,0.17130887681159424
241.04,0.17119565217391308
241.078,0.17108242753623193
241.086,0.17096920289855078
241.135,0.1708559782608695
241.32,0.17074275362318836
241.321,0.1706295289855072
241.344,0.17051630434782605
241.355,0.1704030797101449
241.445,0.17028985507246375
241.458,0.1701766304347826
241.53,0.17006340579710144
241.585,0.1699501811594203
241.684,0.16983695652173914
241.685,0.16972373188405798
241.726,0.16961050724637683
241.749,0.16949728260869568
241.758,0.16938405797101452
241.76,0.16927083333333337
241.785,0.16915760869565222
241.794,0.16904438405797106
241.804,0.1689311594202898
241.805,0.16881793478260865
241.968,0.1687047101449275
241.969,0.16859148550724634
241.972,0.1684782608695652
242.038,0.16836503623188404
242.049,0.16825181159420288
242.066,0.16813858695652173
242.092,0.16802536231884058
242.341,0.16791213768115942
242.355,0.16779891304347827
242.404,0.16768568840579712
242.405,0.16757246376811596
242.416,0.1674592391304348
242.443,0.16734601449275366
242.487,0.1672327898550725
242.527,0.16711956521739135
242.53,0.1670063405797102
242.555,0.16689311594202894
242.604,0.16677989130434778
242.638,0.16666666666666663
242.709,0.16655344202898548
242.738,0.16644021739130432
242.805,0.16632699275362317
242.812,0.16621376811594202
242.819,0.16610054347826086
242.829,0.1659873188405797
242.983,0.16587409420289856
243.025,0.1657608695652174
243.05,0.16564764492753625
243.067,0.1655344202898551
243.097,0.16542119565217395
243.131,0.1653079710144928
243.231,0.16519474637681164
243.239,0.1650815217391305
243.254,0.16496829710144922
243.259,0.16485507246376807
243.294,0.16474184782608692
243.306,0.16462862318840576
243.307,0.1645153985507246
243.321,0.16440217391304346
243.322,0.1642889492753623
243.375,0.16417572463768115
243.378,0.1640625
243.397,0.16394927536231885
243.413,0.1638360507246377
243.425,0.16372282608695654
243.442,0.1636096014492754
243.45,0.16349637681159424
243.487,0.16338315217391308
243.491,0.16326992753623193
243.495,0.16315670289855078
243.553,0.1630434782608695
243.653,0.16293025362318836
243.659,0.1628170289855072
243.724,0.16270380434782605
243.782,0.1625905797101449
243.796,0.16247735507246375
243.798,0.1623641304347826
243.872,0.16225090579710144
243.875,0.1621376811594203
243.909,0.16202445652173914
243.951,0.16191123188405798
244.038,0.16179800724637683
244.044,0.16168478260869568
244.111,0.16157155797101452
244.146,0.16145833333333337
244.167,0.16134510869565222
244.176,0.16123188405797106
244.185,0.1611186594202898
244.188,0.16100543478260865
244.223,0.1608922101449275
244.281,0.16077898550724634
244.386,0.1606657608695652
244.393,0.16055253623188404
244.508,0.16043931159420288
244.564,0.16021286231884058
244.584,0.16009963768115942
244.595,0.15998641304347827
244.647,0.15987318840579712
244.654,0.15975996376811596
244.687,0.1596467391304348
244.695,0.15953351449275366
244.743,0.1594202898550725
244.789,0.15930706521739135
244.791,0.1591938405797102
244.984,0.15908061594202894
245.045,0.15896739130434778
245.058,0.15885416666666663
245.145,0.15874094202898548
245.18,0.15862771739130432
245.196,0.15851449275362317
245.228,0.15840126811594202
245.255,0.15828804347826086
245.265,0.1581748188405797
245.269,0.15806159420289856
245.382,0.1579483695652174
245.414,0.15783514492753625
245.426,0.1577219202898551
245.434,0.15760869565217395
245.541,0.1574954710144928
245.562,0.15738224637681164
245.57,0.1572690217391305
245.594,0.15715579710144922
245.598,0.15704257246376807
245.599,0.15692934782608692
245.639,0.15681612318840576
245.644,0.1567028985507246
245.683,0.15658967391304346
245.71,0.1564764492753623
245.721,0.15636322463768115
245.729,0.15625
245.741,0.15613677536231885
245.75,0.1560235507246377
245.819,0.15591032608695654
245.903,0.1557971014492754
245.906,0.15568387681159424
246.003,0.15557065217391308
246.059,0.15545742753623193
246.076,0.15534420289855078
246.094,0.1552309782608695
246.099,0.15511775362318836
246.125,0.15489130434782605
246.151,0.1547780797101449
246.155,0.15466485507246375
246.2,0.1545516304347826
246.238,0.15443840579710144
246.323,0.1543251811594203
246.327,0.15421195652173914
246.338,0.15409873188405798
246.376,0.15398550724637683
246.385,0.15387228260869568
246.413,0.15375905797101452
246.474,0.15364583333333337
246.487,0.15353260869565222
246.506,0.15341938405797106
246.558,0.1533061594202898
246.567,0.15319293478260865
246.583,0.1530797101449275
246.593,0.15296648550724634
246.6,0.1528532608695652
246.604,0.15274003623188404
246.605,0.15262681159420288
246.628,0.15251358695652173
246.711,0.15240036231884058
246.844,0.15228713768115942
246.886,0.15217391304347827
246.892,0.15206068840579712
246.926,0.15194746376811596
246.928,0.1518342391304348
246.937,0.15172101449275366
246.941,0.1516077898550725
246.983,0.15149456521739135
247.007,0.1513813405797102
247.01,0.15126811594202894
247.025,0.15115489130434778
247.063,0.15104166666666663
247.068,0.15092844202898548
247.07,0.15081521739130432
247.076,0.15070199275362317
247.097,0.15058876811594202
247.115,0.15047554347826086
247.12,0.1503623188405797
247.158,0.15024909420289856
247.175,0.1501358695652174
247.19,0.1499094202898551
247.195,0.14979619565217395
247.206,0.1496829710144928
247.257,0.14956974637681164
247.263,0.1494565217391305
247.287,0.14934329710144922
247.29,0.14923007246376807
247.342,0.14911684782608692
247.353,0.14900362318840576
247.377,0.1488903985507246
247.379,0.14877717391304346
247.425,0.1486639492753623
247.492,0.14855072463768115
247.513,0.1484375
247.62,0.14832427536231885
247.64,0.1482110507246377
247.645,0.14809782608695654
247.66,0.1479846014492754
247.722,0.14787137681159424
247.783,0.14775815217391308
247.804,0.14764492753623193
247.878,0.14753170289855078
247.902,0.1474184782608695
247.949,0.14730525362318836
247.964,0.1471920289855072
247.994,0.14707880434782605
248.014,0.1469655797101449
248.058,0.14685235507246375
248.06,0.1467391304347826
248.106,0.14662590579710144
248.109,0.1465126811594203
248.119,0.14628623188405798
248.12,0.14605978260869568
248.125,0.14594655797101452
248.128,0.14572010869565222
248.179,0.14560688405797106
248.18,0.1454936594202898
248.243,0.14538043478260865
248.295,0.1452672101449275
248.298,0.14515398550724634
248.311,0.1450407608695652
248.379,0.14492753623188404
248.39,0.14481431159420288
248.461,0.14470108695652173
248.477,0.14458786231884058
248.526,0.14447463768115942
248.553,0.14436141304347827
248.562,0.14424818840579712
248.589,0.14413496376811596
248.651,0.1440217391304348
248.714,0.14390851449275366
248.735,0.1437952898550725
248.758,0.14368206521739135
248.79,0.1435688405797102
248.808,0.14345561594202894
248.824,0.14334239130434778
248.93,0.14322916666666663
249.008,0.14311594202898548
249.091,0.14300271739130432
249.146,0.14288949275362317
249.162,0.14277626811594202
249.219,0.14266304347826086
249.251,0.1425498188405797
249.252,0.1423233695652174
249.271,0.14221014492753625
249.276,0.1420969202898551
249.388,0.14198369565217395
249.4,0.1418704710144928
249.41,0.14175724637681164
249.429,0.1416440217391305
249.452,0.14153079710144922
249.493,0.14141757246376807
249.495,0.14130434782608692
249.511,0.14119112318840576
249.55,0.1410778985507246
249.56,0.14096467391304346
249.606,0.1408514492753623
249.651,0.14073822463768115
249.664,0.140625
249.697,0.14051177536231885
249.761,0.1403985507246377
249.815,0.14028532608695654
249.827,0.1401721014492754
249.828,0.14005887681159424
249.857,0.13994565217391308
249.858,0.13983242753623193
249.881,0.13971920289855078
249.901,0.1396059782608695
249.994,0.13949275362318836
250.004,0.1393795289855072
250.018,0.13926630434782605
250.028,0.1391530797101449
250.035,0.13903985507246375
250.049,0.1389266304347826
250.092,0.13881340579710144
250.108,0.1387001811594203
250.144,0.13858695652173914
250.157,0.13847373188405798
250.163,0.13836050724637683
250.181,0.13824728260869568
250.199,0.13813405797101452
250.233,0.13802083333333337
250.252,0.13790760869565222
250.259,0.13779438405797106
250.326,0.1376811594202898
250.345,0.13756793478260865
250.348,0.1374547101449275
250.386,0.13734148550724634
250.394,0.1372282608695652
250.457,0.13711503623188404
250.492,0.13700181159420288
250.524,0.13688858695652173
250.556,0.13677536231884058
250.568,0.13666213768115942
250.575,0.13654891304347827
250.608,0.13643568840579712
250.609,0.13632246376811596
250.61,0.1362092391304348
250.621,0.13609601449275366
250.7,0.1359827898550725
250.718,0.13586956521739135
250.749,0.1357563405797102
250.759,0.13552989130434778
250.764,0.13541666666666663
250.855,0.13530344202898548
250.861,0.13519021739130432
250.88,0.13507699275362317
250.895,0.13496376811594202
250.905,0.13485054347826086
250.968,0.1347373188405797
250.991,0.13462409420289856
251.025,0.1345108695652174
251.036,0.13439764492753625
251.044,0.1342844202898551
251.053,0.13417119565217395
251.058,0.1340579710144928
251.06,0.13394474637681164
251.143,0.1338315217391305
251.154,0.13371829710144922
251.269,0.13360507246376807
251.271,0.13349184782608692
251.301,0.13337862318840576
251.317,0.1332653985507246
251.367,0.13315217391304346
251.433,0.1330389492753623
251.521,0.13292572463768115
251.527,0.1328125
251.557,0.13269927536231885
251.627,0.13247282608695654
251.633,0.1323596014492754
251.663,0.13224637681159424
251.685,0.13213315217391308
251.702,0.13201992753623193
251.761,0.13190670289855078
251.777,0.1317934782608695
251.812,0.13168025362318836
251.833,0.1315670289855072
251.848,0.13145380434782605
251.882,0.1313405797101449
251.893,0.13122735507246375
251.894,0.1311141304347826
251.91,0.13100090579710144
251.947,0.1308876811594203
251.962,0.13077445652173914
252.036,0.13066123188405798
252.051,0.13054800724637683
252.081,0.13043478260869568
252.169,0.13032155797101452
252.178,0.13020833333333337
252.19,0.13009510869565222
252.25,0.12998188405797106
252.253,0.1298686594202898
252.266,0.12975543478260865
252.297,0.1296422101449275
252.31,0.12952898550724634
252.314,0.1294157608695652
252.379,0.12930253623188404
252.438,0.12918931159420288
252.439,0.12907608695652173
252.525,0.12896286231884058
252.584,0.12884963768115942
252.585,0.12873641304347827
252.606,0.12862318840579712
252.629,0.12850996376811596
252.674,0.1283967391304348
252.737,0.12828351449275366
252.782,0.1281702898550725
252.843,0.12805706521739135
252.886,0.1279438405797102
252.891,0.12783061594202894
252.97,0.12771739130434778
253.07,0.12760416666666663
253.096,0.12749094202898548
253.155,0.12737771739130432
253.168,0.12726449275362317
253.169,0.12715126811594202
253.174,0.12703804347826086
253.195,0.1269248188405797
253.196,0.12681159420289856
253.201,0.1266983695652174
253.254,0.12658514492753625
253.257,0.1264719202898551
253.261,0.12635869565217395
253.381,0.1262454710144928
253.465,0.12613224637681164
253.467,0.1260190217391305
253.472,0.12590579710144922
253.499,0.12579257246376807
253.518,0.12567934782608692
253.554,0.12556612318840576
253.725,0.1254528985507246
253.758,0.12533967391304346
253.76,0.1252264492753623
253.821,0.12511322463768115
253.837,0.125
253.85,0.12488677536231885
253.876,0.1247735507246377
253.885,0.12466032608695654
253.887,0.12454710144927539
254.036,0.12443387681159424
254.073,0.12432065217391308
254.095,0.12420742753623193
254.108,0.12409420289855078
254.112,0.12398097826086951
254.116,0.12386775362318836
254.146,0.1237545289855072
254.193,0.12364130434782605
254.205,0.1235280797101449
254.207,0.12341485507246375
254.264,0.1233016304347826
254.348,0.12318840579710144
254.366,0.12307518115942029
254.389,0.12296195652173914
254.411,0.12284873188405798
254.425,0.12273550724637683
254.441,0.12262228260869568
254.501,0.12250905797101452
254.607,0.12239583333333337
254.615,0.12228260869565222
254.644,0.12216938405797106
254.651,0.1220561594202898
254.672,0.12194293478260865
254.685,0.1218297101449275
254.702,0.12171648550724634
254.707,0.12160326086956519
254.777,0.12149003623188404
254.807,0.12137681159420288
254.963,0.12126358695652173
254.983,0.12115036231884058
254.99,0.12103713768115942
255.032,0.12092391304347827
255.041,0.12081068840579712
255.047,0.12069746376811596
255.049,0.12058423913043481
255.069,0.12047101449275366
255.083,0.1203577898550725
255.088,0.12024456521739135
255.089,0.1201313405797102
255.129,0.12001811594202894
255.156,0.11990489130434778
255.24,0.11979166666666663
255.275,0.11967844202898548
255.292,0.11956521739130432
255.349,0.11945199275362317
255.389,0.11933876811594202
255.405,0.11922554347826086
255.517,0.11911231884057971
255.579,0.11899909420289856
255.699,0.1188858695652174
255.722,0.11877264492753625
255.732,0.1186594202898551
255.778,0.11854619565217395
255.807,0.1184329710144928
255.838,0.11831974637681164
255.85,0.11820652173913049
255.918,0.11809329710144922
255.967,0.11786684782608692
255.997,0.11775362318840576
256.031,0.11764039855072461
256.07,0.11752717391304346
256.115,0.1174139492753623
256.206,0.11730072463768115
256.217,0.1171875
256.219,0.11707427536231885
256.314,0.1169610507246377
256.349,0.11684782608695654
256.444,0.11673460144927539
256.448,0.11662137681159424
256.567,0.11650815217391308
256.592,0.11639492753623193
256.601,0.11628170289855078
256.691,0.11616847826086951
256.728,0.11605525362318836
256.786,0.1159420289855072
256.813,0.11582880434782605
256.819,0.1157155797101449
256.836,0.11560235507246375
256.88,0.1154891304347826
256.891,0.11537590579710144
256.895,0.11526268115942029
256.898,0.11514945652173914
256.907,0.11503623188405798
256.998,0.11492300724637683
257.054,0.11480978260869568
257.099,0.11469655797101452
257.206,0.11458333333333337
257.208,0.11447010869565222
257.217,0.11435688405797106
257.219,0.1142436594202898
257.233,0.11413043478260865
257.255,0.1140172101449275
257.282,0.11390398550724634
257.319,0.11379076086956519
257.323,0.11367753623188404
257.376,0.11356431159420288
257.407,0.11345108695652173
257.5,0.11333786231884058
257.531,0.11322463768115942
257.532,0.11311141304347827
257.6,0.11299818840579712
257.717,0.11288496376811596
257.798,0.11277173913043481
257.898,0.11265851449275366
257.905,0.1125452898550725
257.984,0.11243206521739135
258.015,0.1123188405797102
258.081,0.11220561594202894
258.09,0.11209239130434778
258.101,0.11197916666666663
258.104,0.11186594202898548
258.275,0.11175271739130432
258.381,0.11163949275362317
258.415,0.11152626811594202
258.57,0.11141304347826086
258.579,0.11129981884057971
258.635,0.11118659420289856
258.656,0.1110733695652174
258.661,0.11096014492753625
258.678,0.1108469202898551
258.688,0.11073369565217395
258.731,0.1106204710144928
258.759,0.11050724637681164
258.888,0.11039402173913049
258.909,0.11028079710144922
258.974,0.11016757246376807
258.985,0.11005434782608692
259.016,0.10994112318840576
259.051,0.10982789855072461
259.054,0.10971467391304346
259.081,0.1096014492753623
259.181,0.10948822463768115
259.308,0.109375
259.374,0.10926177536231885
259.496,0.1091485507246377
259.536,0.10903532608695654
259.546,0.10892210144927539
259.602,0.10880887681159424
259.63,0.10869565217391308
259.658,0.10858242753623193
259.694,0.10846920289855078
259.718,0.10835597826086951
259.742,0.10824275362318836
259.759,0.1081295289855072
259.769,0.10801630434782605
259.781,0.1079030797101449
259.811,0.10778985507246375
259.835,0.1076766304347826
259.851,0.10756340579710144
259.862,0.10745018115942029
259.897,0.10733695652173914
259.903,0.10722373188405798
259.914,0.10711050724637683
260.07,0.10699728260869568
260.093,0.10688405797101452
260.123,0.10677083333333337
260.133,0.10665760869565222
260.159,0.10654438405797106
260.178,0.1064311594202898
260.205,0.10631793478260865
260.223,0.1062047101449275
260.241,0.10609148550724634
260.395,0.10597826086956519
260.458,0.10586503623188404
260.487,0.10575181159420288
260.511,0.10563858695652173
260.554,0.10552536231884058
260.557,0.10541213768115942
260.602,0.10529891304347827
260.687,0.10518568840579712
260.708,0.10507246376811596
260.711,0.10495923913043481
260.724,0.10484601449275366
260.755,0.1047327898550725
260.803,0.10461956521739135
260.804,0.1045063405797102
260.827,0.10439311594202894
260.871,0.10427989130434778
260.885,0.10416666666666663
260.892,0.10405344202898548
260.905,0.10394021739130432
260.906,0.10382699275362317
260.922,0.10371376811594202
260.946,0.10360054347826086
260.991,0.10348731884057971
260.999,0.10337409420289856
261.004,0.1032608695652174
261.005,0.10314764492753625
261.034,0.1030344202898551
261.06,0.10292119565217395
261.074,0.1028079710144928
261.092,0.10269474637681164
261.113,0.10258152173913049
261.148,0.10246829710144922
261.171,0.10235507246376807
261.227,0.10224184782608692
261.359,0.10212862318840576
261.521,0.10201539855072461
261.622,0.10190217391304346
261.768,0.1017889492753623
261.77,0.10167572463768115
261.777,0.1015625
261.886,0.10144927536231885
261.939,0.1013360507246377
261.948,0.10122282608695654
261.965,0.10110960144927539
262.015,0.10099637681159424
262.038,0.10088315217391308
262.062,0.10076992753623193
262.099,0.10065670289855078
262.183,0.10054347826086951
262.191,0.10043025362318836
262.308,0.1003170289855072
262.375,0.10020380434782605
262.379,0.1000905797101449
262.381,0.09997735507246375
262.392,0.0998641304347826
262.423,0.09975090579710144
262.448,0.09963768115942029
262.461,0.09952445652173914
262.468,0.09941123188405798
262.509,0.09929800724637683
262.522,0.09918478260869568
262.542,0.09907155797101452
262.596,0.09895833333333337
262.603,0.09884510869565222
262.628,0.09873188405797106
262.648,0.0986186594202898
262.649,0.09850543478260865
262.654,0.0983922101449275
262.657,0.09827898550724634
262.704,0.09816576086956519
262.708,0.09805253623188404
262.726,0.09793931159420288
262.731,0.09782608695652173
262.733,0.09771286231884058
262.823,0.09759963768115942
262.842,0.09748641304347827
262.869,0.09737318840579712
262.875,0.09725996376811596
262.884,0.09714673913043481
262.948,0.09703351449275366
262.965,0.0969202898550725
263.006,0.09680706521739135
263.014,0.0966938405797102
263.033,0.09658061594202894
263.036,0.09646739130434778
263.041,0.09635416666666663
263.092,0.09624094202898548
263.124,0.09612771739130432
263.197,0.09601449275362317
263.295,0.09590126811594202
263.306,0.09578804347826086
263.348,0.09567481884057971
263.38,0.09556159420289856
263.449,0.0954483695652174
263.494,0.09533514492753625
263.601,0.0952219202898551
263.659,0.09510869565217395
263.664,0.0949954710144928
263.701,0.09488224637681164
263.723,0.09476902173913049
263.755,0.09465579710144922
263.759,0.09454257246376807
263.787,0.09442934782608692
263.805,0.09431612318840576
263.824,0.09420289855072461
263.863,0.09408967391304346
263.867,0.0939764492753623
263.884,0.09386322463768115
263.906,0.09375
263.922,0.09363677536231885
263.931,0.0935235507246377
263.954,0.09341032608695654
263.994,0.09329710144927539
264.001,0.09318387681159424
264.066,0.09307065217391308
264.079,0.09295742753623193
264.101,0.09284420289855078
264.122,0.09273097826086951
264.134,0.09261775362318836
264.152,0.0925045289855072
264.219,0.09216485507246375
264.259,0.0920516304347826
264.26,0.09193840579710144
264.277,0.09182518115942029
264.292,0.09171195652173914
264.326,0.09159873188405798
264.339,0.09148550724637683
264.346,0.09137228260869568
264.347,0.09125905797101452
264.35,0.09114583333333337
264.504,0.09103260869565222
264.508,0.09091938405797106
264.546,0.0908061594202898
264.652,0.09069293478260865
264.674,0.0905797101449275
264.686,0.09046648550724634
264.699,0.09035326086956519
264.746,0.09024003623188404
264.799,0.09012681159420288
264.804,0.09001358695652173
264.834,0.08990036231884058
265.021,0.08978713768115942
265.079,0.08967391304347827
265.101,0.08956068840579712
265.102,0.08944746376811596
265.119,0.08933423913043481
265.21,0.08922101449275366
265.229,0.0891077898550725
265.28,0.08899456521739135
265.283,0.0888813405797102
265.295,0.08876811594202894
265.462,0.08865489130434778
265.487,0.08854166666666663
265.55,0.08842844202898548
265.573,0.08831521739130432
265.63,0.08820199275362317
265.643,0.08808876811594202
265.648,0.08797554347826086
265.652,0.08786231884057971
265.702,0.08774909420289856
265.709,0.0876358695652174
265.713,0.08752264492753625
265.806,0.0874094202898551
265.823,0.08729619565217395
265.824,0.0871829710144928
265.844,0.08706974637681164
265.866,0.08695652173913049
265.89,0.08684329710144922
265.894,0.08673007246376807
265.92,0.08661684782608692
265.928,0.08650362318840576
266.001,0.08639039855072461
266.009,0.08627717391304346
266.027,0.0861639492753623
266.038,0.08605072463768115
266.128,0.0859375
266.148,0.08582427536231885
266.188,0.0857110507246377
266.208,0.08559782608695654
266.229,0.08548460144927539
266.275,0.08537137681159424
266.287,0.08525815217391308
266.295,0.08514492753623193
266.303,0.08503170289855078
266.343,0.08491847826086951
266.355,0.08480525362318836
266.356,0.0846920289855072
266.372,0.08457880434782605
266.383,0.0844655797101449
266.421,0.08435235507246375
266.473,0.0842391304347826
266.597,0.08412590579710144
266.713,0.08389945652173914
266.731,0.08378623188405798
266.801,0.08367300724637683
266.848,0.08355978260869568
266.859,0.08344655797101452
266.935,0.08333333333333337
266.969,0.08322010869565222
266.971,0.08310688405797106
266.98,0.0829936594202898
266.984,0.08288043478260865
267.018,0.0827672101449275
267.033,0.08265398550724634
267.036,0.08254076086956519
267.096,0.08242753623188404
267.102,0.08231431159420288
267.108,0.08220108695652173
267.126,0.08208786231884058
267.138,0.08197463768115942
267.162,0.08186141304347827
267.183,0.08163496376811596
267.191,0.08152173913043481
267.22,0.08140851449275366
267.233,0.0812952898550725
267.234,0.08118206521739135
267.235,0.0810688405797102
267.264,0.08095561594202894
267.285,0.08084239130434778
267.341,0.08072916666666663
267.396,0.08061594202898548
267.397,0.08050271739130432
267.403,0.08038949275362317
267.413,0.08027626811594202
267.436,0.08016304347826086
267.483,0.08004981884057971
267.511,0.07993659420289856
267.594,0.0798233695652174
267.615,0.07971014492753625
267.616,0.0795969202898551
267.629,0.07948369565217395
267.756,0.0793704710144928
267.781,0.07925724637681164
267.785,0.07914402173913049
267.835,0.07903079710144922
267.844,0.07891757246376807
267.983,0.07880434782608692
267.989,0.07869112318840576
268.057,0.07857789855072461
268.127,0.07846467391304346
268.146,0.0783514492753623
268.147,0.07823822463768115
268.183,0.078125
268.19,0.07801177536231885
268.208,0.0778985507246377
268.219,0.07778532608695654
268.243,0.07767210144927539
268.249,0.07755887681159424
268.251,0.07744565217391308
268.272,0.07733242753623193
268.312,0.07721920289855078
268.318,0.07710597826086951
268.353,0.07699275362318836
268.362,0.0768795289855072
268.366,0.07676630434782605
268.38,0.0766530797101449
268.415,0.07653985507246375
268.416,0.0764266304347826
268.428,0.07631340579710144
268.463,0.07620018115942029
268.469,0.07608695652173914
268.521,0.07597373188405798
268.566,0.07586050724637683
268.579,0.07574728260869568
268.64,0.07563405797101452
268.684,0.07552083333333337
268.714,0.07540760869565222
268.73,0.07529438405797106
268.732,0.0751811594202898
268.746,0.07506793478260865
268.755,0.0749547101449275
268.833,0.07484148550724634
268.854,0.07472826086956519
268.903,0.07461503623188404
268.909,0.07450181159420288
268.986,0.07438858695652173
268.996,0.07427536231884058
269.027,0.07416213768115942
269.058,0.07404891304347827
269.076,0.07393568840579712
269.083,0.07382246376811596
269.141,0.07370923913043481
269.236,0.07359601449275366
269.278,0.0734827898550725
269.356,0.07336956521739135
