binned_distance,binned_rtt,count
8950.0,67.5,1
8950.0,85.5,1
8950.0,94.5,1
8950.0,97.5,1
8950.0,112.5,1
8950.0,124.5,1
8950.0,130.5,1
8950.0,133.5,3
8950.0,139.5,5
8950.0,142.5,15
8950.0,145.5,25
8950.0,148.5,21
8950.0,151.5,23
8950.0,154.5,19
8950.0,157.5,18
8950.0,160.5,20
8950.0,163.5,13
8950.0,166.5,14
8950.0,169.5,22
8950.0,172.5,22
8950.0,175.5,23
8950.0,178.5,25
8950.0,181.5,20
8950.0,184.5,28
8950.0,187.5,14
8950.0,190.5,19
8950.0,193.5,18
8950.0,196.5,11
8950.0,199.5,4
8950.0,202.5,4
8950.0,205.5,6
8950.0,208.5,2
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,2
8950.0,232.5,1
8950.0,235.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,256.5,2
8950.0,262.5,2
8950.0,265.5,3
8950.0,268.5,4
8950.0,271.5,1
8950.0,277.5,1
8950.0,286.5,1
8950.0,454.5,1
8950.0,970.5,1
8950.0,1069.5,1
8950.0,1123.5,1
8950.0,1450.5,1
8950.0,1705.5,1
8950.0,2182.5,1
8950.0,4720.5,1
8950.0,14599.5,1
9050.0,52.5,1
9050.0,133.5,4
9050.0,139.5,2
9050.0,142.5,2
9050.0,145.5,2
9050.0,148.5,6
9050.0,151.5,12
9050.0,154.5,23
9050.0,157.5,17
9050.0,160.5,15
9050.0,163.5,6
9050.0,166.5,8
9050.0,169.5,4
9050.0,172.5,2
9050.0,175.5,12
9050.0,178.5,30
9050.0,181.5,33
9050.0,184.5,21
9050.0,187.5,2
9050.0,190.5,3
9050.0,193.5,3
9050.0,199.5,2
9050.0,202.5,2
9050.0,211.5,1
9050.0,214.5,1
9050.0,223.5,1
9050.0,226.5,1
9050.0,2182.5,1
9050.0,2185.5,1
9050.0,2578.5,1
9050.0,3151.5,1
9150.0,145.5,1
9150.0,151.5,1
9150.0,154.5,1
9150.0,160.5,1
9150.0,163.5,2
9150.0,166.5,1
9150.0,169.5,4
9150.0,172.5,5
9150.0,175.5,7
9150.0,178.5,4
9150.0,181.5,6
9150.0,184.5,1
9150.0,187.5,2
9150.0,190.5,2
9150.0,193.5,3
9150.0,199.5,1
9150.0,202.5,2
9150.0,205.5,1
9150.0,211.5,1
9150.0,247.5,1
9150.0,262.5,1
9150.0,265.5,1
9150.0,1666.5,1
9150.0,1771.5,1
9250.0,94.5,1
9250.0,136.5,1
9250.0,142.5,1
9250.0,145.5,3
9250.0,151.5,1
9250.0,154.5,2
9250.0,163.5,1
9250.0,172.5,1
9250.0,175.5,2
9250.0,178.5,2
9250.0,181.5,1
9250.0,184.5,2
9250.0,187.5,2
9250.0,196.5,4
9250.0,199.5,1
9250.0,205.5,5
9250.0,208.5,1
9250.0,211.5,2
9250.0,217.5,2
9250.0,220.5,4
9250.0,223.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,241.5,1
9250.0,2482.5,1
9350.0,142.5,1
9350.0,154.5,1
9350.0,166.5,3
9350.0,175.5,1
9350.0,181.5,1
9350.0,184.5,1
9350.0,187.5,2
9350.0,190.5,5
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,2
9350.0,202.5,3
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,4
9350.0,217.5,1
9350.0,223.5,3
9350.0,232.5,1
9350.0,238.5,1
9450.0,166.5,1
9450.0,190.5,2
9450.0,196.5,1
9450.0,202.5,1
9550.0,148.5,1
9550.0,154.5,2
9550.0,160.5,2
9550.0,163.5,1
9550.0,166.5,2
9550.0,169.5,2
9550.0,172.5,2
9550.0,175.5,3
9550.0,178.5,2
9550.0,181.5,1
9550.0,184.5,1
9550.0,187.5,1
9550.0,193.5,1
9550.0,205.5,1
9550.0,208.5,1
9550.0,211.5,2
9550.0,220.5,1
9550.0,223.5,1
9550.0,226.5,1
9550.0,229.5,1
9550.0,250.5,1
9550.0,256.5,2
9550.0,259.5,1
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,280.5,1
9550.0,286.5,2
9550.0,292.5,2
9550.0,295.5,2
9550.0,301.5,1
9650.0,106.5,1
9650.0,133.5,1
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,175.5,5
9650.0,178.5,1
9650.0,181.5,5
9650.0,184.5,7
9650.0,187.5,9
9650.0,190.5,4
9650.0,193.5,3
9650.0,196.5,3
9650.0,199.5,1
9650.0,202.5,3
9650.0,208.5,6
9650.0,211.5,2
9650.0,217.5,2
9650.0,223.5,1
9650.0,253.5,4
9650.0,256.5,5
9650.0,259.5,4
9650.0,262.5,4
9650.0,265.5,1
9650.0,271.5,2
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,5
9650.0,283.5,2
9650.0,286.5,4
9650.0,289.5,2
9650.0,292.5,1
9650.0,298.5,2
9650.0,301.5,1
9650.0,313.5,1
9750.0,136.5,1
9750.0,154.5,1
9750.0,160.5,1
9750.0,169.5,1
9750.0,196.5,1
9750.0,226.5,1
9750.0,229.5,1
9750.0,241.5,1
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,7
9750.0,253.5,11
9750.0,256.5,5
9750.0,259.5,11
9750.0,262.5,13
9750.0,265.5,6
9750.0,268.5,7
9750.0,271.5,4
9750.0,274.5,8
9750.0,277.5,4
9750.0,280.5,2
9750.0,283.5,4
9750.0,286.5,5
9750.0,289.5,4
9750.0,292.5,4
9750.0,295.5,2
9750.0,298.5,4
9750.0,304.5,1
9750.0,334.5,1
9750.0,1072.5,1
9850.0,145.5,2
9850.0,163.5,1
9850.0,169.5,1
9850.0,172.5,4
9850.0,175.5,2
9850.0,178.5,1
9850.0,181.5,5
9850.0,184.5,1
9850.0,187.5,1
9850.0,190.5,1
9850.0,193.5,1
9850.0,208.5,1
9850.0,217.5,1
9850.0,232.5,1
9850.0,235.5,1
9850.0,241.5,2
9850.0,244.5,2
9850.0,247.5,2
9850.0,250.5,3
9850.0,256.5,3
9850.0,259.5,1
9850.0,262.5,2
9850.0,265.5,1
9850.0,268.5,2
9850.0,271.5,1
9850.0,277.5,2
9850.0,280.5,1
9850.0,286.5,4
9850.0,292.5,1
9850.0,295.5,1
9850.0,301.5,1
9850.0,307.5,1
9850.0,313.5,1
9850.0,316.5,1
9850.0,1735.5,1
9850.0,2473.5,1
9950.0,160.5,2
9950.0,166.5,2
9950.0,169.5,2
9950.0,172.5,2
9950.0,175.5,2
9950.0,178.5,6
9950.0,181.5,4
9950.0,184.5,3
9950.0,187.5,3
9950.0,190.5,8
9950.0,193.5,5
9950.0,196.5,3
9950.0,199.5,3
9950.0,202.5,8
9950.0,205.5,5
9950.0,208.5,2
9950.0,214.5,1
9950.0,217.5,1
9950.0,220.5,1
9950.0,226.5,1
9950.0,229.5,1
9950.0,235.5,5
9950.0,238.5,5
9950.0,241.5,4
9950.0,244.5,8
9950.0,247.5,12
9950.0,250.5,10
9950.0,253.5,17
9950.0,256.5,18
9950.0,259.5,22
9950.0,262.5,10
9950.0,265.5,8
9950.0,268.5,7
9950.0,271.5,5
9950.0,274.5,9
9950.0,277.5,8
9950.0,280.5,7
9950.0,283.5,2
9950.0,286.5,3
9950.0,289.5,3
9950.0,292.5,1
9950.0,295.5,1
9950.0,298.5,1
9950.0,307.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,418.5,1
9950.0,1759.5,1
9950.0,2194.5,1
10050.0,166.5,1
10050.0,175.5,7
10050.0,178.5,3
10050.0,181.5,8
10050.0,184.5,6
10050.0,187.5,2
10050.0,190.5,4
10050.0,193.5,4
10050.0,196.5,5
10050.0,199.5,5
10050.0,202.5,5
10050.0,205.5,5
10050.0,208.5,1
10050.0,211.5,3
10050.0,223.5,1
10050.0,229.5,1
10050.0,250.5,2
10050.0,256.5,1
10050.0,259.5,1
10050.0,262.5,2
10050.0,268.5,1
10050.0,271.5,1
10050.0,274.5,1
10050.0,286.5,1
10050.0,289.5,1
10050.0,295.5,1
10150.0,169.5,1
10150.0,178.5,3
10150.0,181.5,3
10150.0,184.5,2
10150.0,187.5,2
10150.0,196.5,3
10150.0,205.5,1
10150.0,211.5,1
10150.0,220.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,271.5,6
10150.0,274.5,4
10150.0,277.5,3
10150.0,280.5,4
10150.0,283.5,6
10150.0,286.5,5
10150.0,289.5,6
10150.0,292.5,3
10150.0,295.5,4
10150.0,298.5,1
10150.0,301.5,7
10150.0,304.5,5
10150.0,307.5,5
10150.0,310.5,2
10150.0,313.5,2
10150.0,319.5,1
10150.0,322.5,1
10150.0,337.5,1
10150.0,26179.5,1
10250.0,157.5,1
10250.0,160.5,3
10250.0,163.5,2
10250.0,169.5,3
10250.0,172.5,4
10250.0,175.5,2
10250.0,178.5,1
10250.0,184.5,1
10250.0,187.5,3
10250.0,190.5,1
10250.0,193.5,2
10250.0,196.5,2
10250.0,199.5,1
10250.0,202.5,2
10250.0,205.5,6
10250.0,208.5,2
10250.0,211.5,2
10250.0,214.5,5
10250.0,220.5,1
10250.0,223.5,2
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,5
10250.0,235.5,3
10250.0,238.5,8
10250.0,241.5,7
10250.0,244.5,17
10250.0,247.5,14
10250.0,250.5,15
10250.0,253.5,16
10250.0,256.5,18
10250.0,259.5,11
10250.0,262.5,8
10250.0,265.5,4
10250.0,268.5,7
10250.0,271.5,7
10250.0,274.5,12
10250.0,277.5,11
10250.0,280.5,3
10250.0,283.5,7
10250.0,286.5,5
10250.0,289.5,3
10250.0,292.5,1
10250.0,295.5,1
10250.0,304.5,2
10250.0,334.5,1
10250.0,343.5,1
10250.0,2542.5,1
10350.0,157.5,1
10350.0,160.5,2
10350.0,163.5,1
10350.0,166.5,6
10350.0,169.5,9
10350.0,172.5,17
10350.0,175.5,12
10350.0,178.5,24
10350.0,181.5,35
10350.0,184.5,24
10350.0,187.5,26
10350.0,190.5,25
10350.0,193.5,24
10350.0,196.5,25
10350.0,199.5,13
10350.0,202.5,10
10350.0,205.5,5
10350.0,208.5,7
10350.0,211.5,2
10350.0,214.5,1
10350.0,217.5,2
10350.0,229.5,1
10350.0,235.5,1
10350.0,238.5,2
10350.0,241.5,1
10350.0,244.5,2
10350.0,247.5,7
10350.0,250.5,13
10350.0,253.5,14
10350.0,256.5,13
10350.0,259.5,7
10350.0,262.5,4
10350.0,265.5,7
10350.0,268.5,3
10350.0,271.5,12
10350.0,274.5,11
10350.0,277.5,9
10350.0,280.5,10
10350.0,283.5,3
10350.0,286.5,4
10350.0,289.5,2
10350.0,292.5,1
10350.0,298.5,1
10350.0,979.5,1
10350.0,1066.5,1
10350.0,1450.5,1
10350.0,1690.5,1
10350.0,3259.5,1
10450.0,37.5,1
10450.0,40.5,1
10450.0,49.5,2
10450.0,52.5,1
10450.0,61.5,2
10450.0,64.5,2
10450.0,67.5,6
10450.0,70.5,2
10450.0,73.5,6
10450.0,79.5,2
10450.0,85.5,1
10450.0,91.5,1
10450.0,94.5,2
10450.0,97.5,1
10450.0,100.5,1
10450.0,103.5,1
10450.0,121.5,1
10450.0,145.5,2
10450.0,148.5,2
10450.0,151.5,1
10450.0,154.5,2
10450.0,157.5,3
10450.0,160.5,25
10450.0,163.5,28
10450.0,166.5,60
10450.0,169.5,85
10450.0,172.5,160
10450.0,175.5,197
10450.0,178.5,250
10450.0,181.5,246
10450.0,184.5,196
10450.0,187.5,206
10450.0,190.5,171
10450.0,193.5,201
10450.0,196.5,180
10450.0,199.5,88
10450.0,202.5,50
10450.0,205.5,47
10450.0,208.5,29
10450.0,211.5,12
10450.0,214.5,21
10450.0,217.5,10
10450.0,220.5,3
10450.0,223.5,6
10450.0,226.5,5
10450.0,229.5,6
10450.0,232.5,3
10450.0,235.5,2
10450.0,238.5,4
10450.0,241.5,4
10450.0,244.5,7
10450.0,247.5,2
10450.0,253.5,3
10450.0,259.5,4
10450.0,262.5,4
10450.0,265.5,4
10450.0,268.5,1
10450.0,271.5,2
10450.0,274.5,2
10450.0,277.5,1
10450.0,280.5,2
10450.0,283.5,1
10450.0,286.5,2
10450.0,292.5,1
10450.0,301.5,1
10450.0,307.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,334.5,2
10450.0,337.5,5
10450.0,361.5,1
10450.0,364.5,1
10450.0,370.5,1
10450.0,376.5,1
10450.0,415.5,1
10450.0,448.5,1
10450.0,664.5,1
10450.0,682.5,1
10450.0,745.5,1
10450.0,1177.5,1
10450.0,1219.5,2
10450.0,1678.5,1
10450.0,1681.5,2
10450.0,1693.5,1
10450.0,1705.5,1
10450.0,1714.5,1
10450.0,1843.5,1
10450.0,1927.5,1
10450.0,2185.5,1
10450.0,2200.5,1
10450.0,2203.5,2
10450.0,2356.5,1
10450.0,2362.5,1
10450.0,2512.5,1
10450.0,2515.5,1
10450.0,6232.5,1
10450.0,7036.5,1
10450.0,7060.5,1
10450.0,43321.5,1
10550.0,16.5,1
10550.0,64.5,1
10550.0,73.5,1
10550.0,79.5,3
10550.0,82.5,4
10550.0,85.5,3
10550.0,88.5,2
10550.0,91.5,2
10550.0,94.5,1
10550.0,166.5,6
10550.0,169.5,9
10550.0,172.5,10
10550.0,175.5,24
10550.0,178.5,28
10550.0,181.5,41
10550.0,184.5,40
10550.0,187.5,28
10550.0,190.5,21
10550.0,193.5,18
10550.0,196.5,17
10550.0,199.5,39
10550.0,202.5,37
10550.0,205.5,52
10550.0,208.5,44
10550.0,211.5,40
10550.0,214.5,55
10550.0,217.5,75
10550.0,220.5,74
10550.0,223.5,101
10550.0,226.5,170
10550.0,229.5,159
10550.0,232.5,171
10550.0,235.5,198
10550.0,238.5,163
10550.0,241.5,177
10550.0,244.5,194
10550.0,247.5,136
10550.0,250.5,110
10550.0,253.5,123
10550.0,256.5,127
10550.0,259.5,137
10550.0,262.5,106
10550.0,265.5,117
10550.0,268.5,94
10550.0,271.5,100
10550.0,274.5,61
10550.0,277.5,70
10550.0,280.5,37
10550.0,283.5,37
10550.0,286.5,30
10550.0,289.5,17
10550.0,292.5,12
10550.0,295.5,8
10550.0,298.5,7
10550.0,301.5,8
10550.0,304.5,7
10550.0,307.5,6
10550.0,310.5,7
10550.0,313.5,1
10550.0,316.5,1
10550.0,319.5,2
10550.0,322.5,1
10550.0,325.5,1
10550.0,328.5,4
10550.0,331.5,2
10550.0,334.5,2
10550.0,343.5,2
10550.0,349.5,3
10550.0,352.5,2
10550.0,355.5,3
10550.0,358.5,3
10550.0,361.5,1
10550.0,364.5,2
10550.0,376.5,1
10550.0,388.5,1
10550.0,541.5,1
10550.0,1213.5,1
10550.0,1279.5,1
10550.0,1330.5,1
10550.0,1360.5,1
10550.0,1507.5,1
10550.0,1657.5,1
10550.0,1687.5,2
10550.0,1708.5,1
10550.0,2569.5,1
10550.0,2878.5,1
10550.0,8548.5,1
10550.0,12259.5,1
10550.0,12850.5,1
10650.0,16.5,2
10650.0,67.5,3
10650.0,70.5,2
10650.0,73.5,3
10650.0,76.5,1
10650.0,82.5,7
10650.0,85.5,3
10650.0,97.5,1
10650.0,106.5,1
10650.0,118.5,1
10650.0,148.5,2
10650.0,163.5,4
10650.0,166.5,2
10650.0,169.5,4
10650.0,172.5,14
10650.0,175.5,17
10650.0,178.5,42
10650.0,181.5,72
10650.0,184.5,44
10650.0,187.5,45
10650.0,190.5,52
10650.0,193.5,63
10650.0,196.5,171
10650.0,199.5,296
10650.0,202.5,456
10650.0,205.5,507
10650.0,208.5,447
10650.0,211.5,295
10650.0,214.5,247
10650.0,217.5,226
10650.0,220.5,198
10650.0,223.5,189
10650.0,226.5,146
10650.0,229.5,173
10650.0,232.5,92
10650.0,235.5,36
10650.0,238.5,47
10650.0,241.5,32
10650.0,244.5,23
10650.0,247.5,20
10650.0,250.5,10
10650.0,253.5,18
10650.0,256.5,18
10650.0,259.5,23
10650.0,262.5,23
10650.0,265.5,19
10650.0,268.5,10
10650.0,271.5,12
10650.0,274.5,11
10650.0,277.5,12
10650.0,280.5,6
10650.0,283.5,3
10650.0,286.5,4
10650.0,289.5,4
10650.0,292.5,3
10650.0,295.5,1
10650.0,298.5,2
10650.0,301.5,3
10650.0,304.5,1
10650.0,307.5,1
10650.0,310.5,1
10650.0,319.5,1
10650.0,331.5,1
10650.0,337.5,1
10650.0,340.5,1
10650.0,343.5,2
10650.0,361.5,1
10650.0,364.5,2
10650.0,370.5,1
10650.0,424.5,1
10650.0,490.5,1
10650.0,634.5,1
10650.0,637.5,1
10650.0,652.5,1
10650.0,763.5,1
10650.0,766.5,1
10650.0,871.5,1
10650.0,970.5,1
10650.0,973.5,1
10650.0,982.5,1
10650.0,1045.5,1
10650.0,1075.5,1
10650.0,1174.5,1
10650.0,1210.5,1
10650.0,1228.5,1
10650.0,1270.5,1
10650.0,1510.5,1
10650.0,1675.5,1
10650.0,1681.5,2
10650.0,1699.5,5
10650.0,1702.5,3
10650.0,1705.5,12
10650.0,1708.5,7
10650.0,1711.5,8
10650.0,1714.5,9
10650.0,1717.5,3
10650.0,1720.5,4
10650.0,1723.5,3
10650.0,1726.5,2
10650.0,1729.5,2
10650.0,1735.5,1
10650.0,1738.5,2
10650.0,1756.5,1
10650.0,1759.5,1
10650.0,1780.5,1
10650.0,2188.5,1
10650.0,2215.5,1
10650.0,2239.5,1
10650.0,2275.5,1
10650.0,2398.5,1
10650.0,5950.5,1
10750.0,154.5,1
10750.0,172.5,2
10750.0,178.5,6
10750.0,181.5,5
10750.0,184.5,3
10750.0,187.5,4
10750.0,190.5,12
10750.0,193.5,18
10750.0,196.5,16
10750.0,199.5,27
10750.0,202.5,24
10750.0,205.5,20
10750.0,208.5,7
10750.0,211.5,7
10750.0,214.5,10
10750.0,217.5,8
10750.0,220.5,11
10750.0,223.5,12
10750.0,226.5,13
10750.0,229.5,14
10750.0,232.5,13
10750.0,235.5,12
10750.0,238.5,25
10750.0,241.5,33
10750.0,244.5,34
10750.0,247.5,32
10750.0,250.5,30
10750.0,253.5,25
10750.0,256.5,21
10750.0,259.5,19
10750.0,262.5,13
10750.0,265.5,17
10750.0,268.5,22
10750.0,271.5,21
10750.0,274.5,15
10750.0,277.5,14
10750.0,280.5,8
10750.0,283.5,5
10750.0,286.5,4
10750.0,289.5,3
10750.0,295.5,1
10750.0,301.5,1
10750.0,310.5,1
10750.0,325.5,1
10750.0,328.5,1
10750.0,421.5,1
10750.0,511.5,1
10750.0,532.5,1
10750.0,649.5,1
10750.0,1351.5,1
10750.0,1702.5,1
10750.0,1720.5,1
10750.0,1723.5,1
10750.0,2083.5,1
10750.0,3208.5,1
10850.0,7.5,2
10850.0,55.5,1
10850.0,58.5,2
10850.0,91.5,1
10850.0,166.5,2
10850.0,181.5,7
10850.0,184.5,3
10850.0,187.5,1
10850.0,190.5,5
10850.0,193.5,7
10850.0,196.5,12
10850.0,199.5,8
10850.0,202.5,9
10850.0,205.5,11
10850.0,208.5,10
10850.0,211.5,5
10850.0,214.5,11
10850.0,217.5,16
10850.0,220.5,13
10850.0,223.5,12
10850.0,226.5,15
10850.0,229.5,13
10850.0,232.5,9
10850.0,235.5,12
10850.0,238.5,12
10850.0,241.5,20
10850.0,244.5,30
10850.0,247.5,19
10850.0,250.5,27
10850.0,253.5,12
10850.0,256.5,17
10850.0,259.5,15
10850.0,262.5,20
10850.0,265.5,21
10850.0,268.5,17
10850.0,271.5,20
10850.0,274.5,15
10850.0,277.5,10
10850.0,280.5,14
10850.0,283.5,8
10850.0,286.5,12
10850.0,289.5,4
10850.0,292.5,3
10850.0,295.5,1
10850.0,298.5,2
10850.0,301.5,2
10850.0,307.5,3
10850.0,313.5,1
10850.0,334.5,1
10850.0,343.5,1
10850.0,346.5,1
10850.0,352.5,1
10850.0,355.5,1
10850.0,400.5,1
10850.0,838.5,1
10850.0,1690.5,1
10850.0,1720.5,1
10850.0,3199.5,1
10950.0,166.5,2
10950.0,169.5,3
10950.0,172.5,4
10950.0,175.5,5
10950.0,178.5,2
10950.0,181.5,3
10950.0,184.5,5
10950.0,187.5,6
10950.0,190.5,11
10950.0,193.5,10
10950.0,196.5,8
10950.0,199.5,8
10950.0,202.5,3
10950.0,205.5,4
10950.0,208.5,2
10950.0,211.5,4
10950.0,214.5,3
10950.0,217.5,2
10950.0,220.5,5
10950.0,223.5,2
10950.0,226.5,5
10950.0,229.5,5
10950.0,232.5,3
10950.0,235.5,14
10950.0,238.5,18
10950.0,241.5,30
10950.0,244.5,38
10950.0,247.5,42
10950.0,250.5,38
10950.0,253.5,20
10950.0,256.5,27
10950.0,259.5,16
10950.0,262.5,32
10950.0,265.5,27
10950.0,268.5,40
10950.0,271.5,34
10950.0,274.5,35
10950.0,277.5,13
10950.0,280.5,16
10950.0,283.5,12
10950.0,286.5,6
10950.0,289.5,3
10950.0,292.5,5
10950.0,295.5,4
10950.0,298.5,3
10950.0,301.5,1
10950.0,304.5,1
10950.0,307.5,3
10950.0,313.5,1
10950.0,316.5,1
10950.0,319.5,2
10950.0,328.5,1
10950.0,349.5,1
10950.0,355.5,1
10950.0,382.5,1
10950.0,397.5,1
10950.0,427.5,1
10950.0,436.5,1
10950.0,1417.5,1
10950.0,2770.5,1
10950.0,13021.5,1
11050.0,184.5,2
11050.0,193.5,1
11050.0,196.5,1
11050.0,199.5,3
11050.0,202.5,1
11050.0,214.5,1
11050.0,217.5,3
11050.0,220.5,1
11050.0,223.5,1
11050.0,226.5,1
11050.0,232.5,3
11050.0,235.5,5
11050.0,238.5,3
11050.0,241.5,7
11050.0,244.5,10
11050.0,247.5,16
11050.0,250.5,15
11050.0,253.5,23
11050.0,256.5,10
11050.0,259.5,17
11050.0,262.5,13
11050.0,265.5,15
11050.0,268.5,13
11050.0,271.5,11
11050.0,274.5,9
11050.0,277.5,9
11050.0,280.5,6
11050.0,283.5,7
11050.0,286.5,11
11050.0,289.5,4
11050.0,292.5,2
11050.0,295.5,1
11050.0,298.5,1
11050.0,301.5,2
11050.0,307.5,1
11050.0,310.5,2
11050.0,313.5,2
11050.0,319.5,1
11050.0,325.5,1
11050.0,331.5,1
11050.0,352.5,1
11050.0,652.5,1
11050.0,844.5,1
11050.0,1366.5,1
11050.0,1711.5,1
11150.0,172.5,1
11150.0,175.5,1
11150.0,187.5,1
11150.0,190.5,2
11150.0,193.5,1
11150.0,196.5,3
11150.0,208.5,1
11150.0,214.5,1
11150.0,217.5,4
11150.0,220.5,2
11150.0,223.5,4
11150.0,226.5,6
11150.0,229.5,7
11150.0,232.5,6
11150.0,235.5,10
11150.0,238.5,33
11150.0,241.5,30
11150.0,244.5,31
11150.0,247.5,27
11150.0,250.5,21
11150.0,253.5,28
11150.0,256.5,20
11150.0,259.5,15
11150.0,262.5,27
11150.0,265.5,31
11150.0,268.5,24
11150.0,271.5,28
11150.0,274.5,12
11150.0,277.5,9
11150.0,280.5,11
11150.0,283.5,10
11150.0,286.5,6
11150.0,289.5,9
11150.0,292.5,2
11150.0,295.5,1
11150.0,301.5,2
11150.0,307.5,1
11150.0,316.5,1
11150.0,322.5,1
11150.0,325.5,1
11150.0,352.5,1
11150.0,358.5,2
11150.0,367.5,1
11150.0,391.5,1
11150.0,397.5,1
11150.0,415.5,1
11150.0,484.5,1
11150.0,598.5,1
11150.0,4150.5,1
11250.0,25.5,1
11250.0,73.5,1
11250.0,82.5,1
11250.0,115.5,1
11250.0,130.5,1
11250.0,169.5,1
11250.0,178.5,1
11250.0,211.5,1
11250.0,214.5,2
11250.0,217.5,2
11250.0,220.5,1
11250.0,223.5,3
11250.0,229.5,4
11250.0,232.5,4
11250.0,235.5,9
11250.0,238.5,13
11250.0,241.5,17
11250.0,244.5,17
11250.0,247.5,20
11250.0,250.5,14
11250.0,253.5,11
11250.0,256.5,7
11250.0,259.5,11
11250.0,262.5,8
11250.0,265.5,3
11250.0,268.5,1
11250.0,271.5,4
11250.0,274.5,9
11250.0,277.5,3
11250.0,280.5,4
11250.0,283.5,4
11250.0,286.5,2
11250.0,292.5,1
11250.0,298.5,2
11250.0,301.5,1
11250.0,313.5,1
11250.0,316.5,1
11250.0,322.5,1
11250.0,328.5,1
11350.0,202.5,1
11350.0,205.5,8
11350.0,208.5,12
11350.0,211.5,33
11350.0,214.5,26
11350.0,217.5,26
11350.0,220.5,20
11350.0,223.5,24
11350.0,226.5,24
11350.0,229.5,33
11350.0,232.5,26
11350.0,235.5,27
11350.0,238.5,19
11350.0,241.5,10
11350.0,244.5,17
11350.0,247.5,28
11350.0,250.5,19
11350.0,253.5,25
11350.0,256.5,14
11350.0,259.5,17
11350.0,262.5,10
11350.0,265.5,12
11350.0,268.5,6
11350.0,271.5,6
11350.0,274.5,7
11350.0,277.5,4
11350.0,280.5,1
11350.0,283.5,1
11350.0,286.5,1
11350.0,292.5,1
11350.0,295.5,1
11350.0,307.5,1
11350.0,313.5,1
11350.0,316.5,1
11350.0,319.5,1
11350.0,619.5,1
11350.0,2680.5,1
11450.0,28.5,1
11450.0,67.5,1
11450.0,94.5,2
11450.0,103.5,1
11450.0,118.5,2
11450.0,190.5,1
11450.0,193.5,1
11450.0,196.5,1
11450.0,199.5,2
11450.0,202.5,13
11450.0,205.5,47
11450.0,208.5,55
11450.0,211.5,53
11450.0,214.5,65
11450.0,217.5,41
11450.0,220.5,49
11450.0,223.5,54
11450.0,226.5,69
11450.0,229.5,58
11450.0,232.5,53
11450.0,235.5,38
11450.0,238.5,36
11450.0,241.5,43
11450.0,244.5,40
11450.0,247.5,34
11450.0,250.5,39
11450.0,253.5,36
11450.0,256.5,41
11450.0,259.5,40
11450.0,262.5,42
11450.0,265.5,36
11450.0,268.5,27
11450.0,271.5,21
11450.0,274.5,16
11450.0,277.5,19
11450.0,280.5,20
11450.0,283.5,15
11450.0,286.5,14
11450.0,289.5,16
11450.0,292.5,26
11450.0,295.5,12
11450.0,298.5,7
11450.0,301.5,8
11450.0,304.5,5
11450.0,307.5,6
11450.0,310.5,5
11450.0,313.5,12
11450.0,316.5,9
11450.0,319.5,11
11450.0,322.5,5
11450.0,325.5,3
11450.0,328.5,4
11450.0,331.5,6
11450.0,334.5,1
11450.0,340.5,2
11450.0,343.5,1
11450.0,346.5,2
11450.0,373.5,1
11450.0,382.5,2
11450.0,394.5,1
11450.0,397.5,1
11450.0,400.5,1
11450.0,403.5,2
11450.0,1120.5,1
11450.0,1333.5,1
11450.0,1525.5,1
11450.0,1591.5,1
11450.0,1621.5,2
11450.0,1786.5,1
11450.0,2323.5,1
11450.0,5245.5,1
11450.0,5812.5,1
11450.0,19465.5,1
11550.0,25.5,1
11550.0,28.5,1
11550.0,172.5,1
11550.0,181.5,2
11550.0,202.5,1
11550.0,205.5,6
11550.0,208.5,22
11550.0,211.5,41
11550.0,214.5,35
11550.0,217.5,30
11550.0,220.5,28
11550.0,223.5,27
11550.0,226.5,39
11550.0,229.5,38
11550.0,232.5,39
11550.0,235.5,30
11550.0,238.5,35
11550.0,241.5,21
11550.0,244.5,18
11550.0,247.5,18
11550.0,250.5,25
11550.0,253.5,26
11550.0,256.5,8
11550.0,259.5,8
11550.0,262.5,12
11550.0,265.5,12
11550.0,268.5,3
11550.0,271.5,5
11550.0,274.5,3
11550.0,277.5,3
11550.0,283.5,1
11550.0,286.5,4
11550.0,289.5,1
11550.0,301.5,1
11550.0,307.5,1
11550.0,310.5,1
11550.0,325.5,2
11550.0,328.5,1
11550.0,331.5,1
11550.0,337.5,2
11550.0,358.5,1
11550.0,382.5,1
11550.0,778.5,1
11550.0,862.5,1
11550.0,19621.5,1
11650.0,190.5,3
11650.0,208.5,1
11650.0,214.5,8
11650.0,217.5,6
11650.0,220.5,14
11650.0,223.5,23
