binned_distance,binned_rtt,count
9450.0,172.5,95
9450.0,175.5,52
9450.0,178.5,45
9450.0,181.5,37
9450.0,184.5,27
9450.0,187.5,37
9450.0,190.5,32
9450.0,193.5,22
9450.0,196.5,31
9450.0,199.5,32
9450.0,202.5,21
9450.0,205.5,17
9450.0,208.5,20
9450.0,211.5,18
9450.0,214.5,11
9450.0,217.5,20
9450.0,220.5,14
9450.0,223.5,35
9450.0,226.5,43
9450.0,229.5,35
9450.0,232.5,26
9450.0,235.5,19
9450.0,238.5,30
9450.0,241.5,21
9450.0,244.5,10
9450.0,247.5,6
9450.0,250.5,2
9450.0,253.5,4
9450.0,259.5,3
9450.0,262.5,2
9450.0,268.5,1
9450.0,271.5,2
9450.0,277.5,1
9450.0,280.5,3
9450.0,286.5,2
9450.0,289.5,9
9450.0,292.5,8
9450.0,295.5,1
9450.0,298.5,3
9450.0,301.5,1
9450.0,307.5,1
9450.0,313.5,1
9450.0,325.5,1
9450.0,337.5,1
9450.0,340.5,1
9450.0,361.5,1
9450.0,370.5,1
9450.0,379.5,1
9450.0,394.5,2
9450.0,400.5,1
9450.0,412.5,1
9450.0,448.5,1
9450.0,451.5,1
9450.0,484.5,1
9450.0,508.5,1
9450.0,520.5,1
9450.0,538.5,1
9450.0,640.5,1
9450.0,706.5,2
9450.0,1075.5,1
9450.0,1354.5,1
9450.0,1624.5,1
9450.0,1630.5,2
9450.0,1636.5,2
9450.0,1642.5,7
9450.0,1645.5,13
9450.0,1648.5,5
9450.0,1651.5,15
9450.0,1654.5,8
9450.0,1657.5,9
9450.0,1660.5,14
9450.0,1663.5,21
9450.0,1666.5,24
9450.0,1669.5,29
9450.0,1672.5,25
9450.0,1675.5,8
9450.0,1678.5,8
9450.0,1681.5,5
9450.0,1684.5,4
9450.0,1687.5,1
9450.0,1690.5,6
9450.0,1693.5,2
9450.0,1699.5,1
9450.0,1702.5,2
9450.0,1705.5,4
9450.0,1708.5,1
9450.0,1711.5,2
9450.0,1714.5,1
9450.0,1720.5,3
9450.0,1726.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1741.5,1
9450.0,1744.5,2
9450.0,1759.5,1
9450.0,1771.5,1
9450.0,1783.5,1
9450.0,1816.5,2
9450.0,1822.5,1
9450.0,1882.5,1
9450.0,1915.5,1
9450.0,2254.5,1
9450.0,3121.5,1
9450.0,3160.5,1
9450.0,3172.5,1
9450.0,3175.5,1
9450.0,3184.5,1
9450.0,3220.5,1
9450.0,3265.5,1
9450.0,3280.5,1
9450.0,3337.5,1
9450.0,6166.5,1
9450.0,6172.5,1
9450.0,6175.5,1
9450.0,6181.5,1
9450.0,6184.5,1
9450.0,6190.5,1
9450.0,6208.5,1
9450.0,6211.5,1
9450.0,6214.5,1
9450.0,6220.5,1
9450.0,6229.5,1
9450.0,6238.5,1
9450.0,6241.5,1
9450.0,6409.5,1
9450.0,9133.5,1
9550.0,1.5,14
9550.0,10.5,109
9550.0,13.5,171
9550.0,16.5,3
9550.0,19.5,1
9550.0,22.5,29
9550.0,25.5,45
9550.0,28.5,134
9550.0,31.5,131
9550.0,34.5,89
9550.0,37.5,114
9550.0,40.5,80
9550.0,43.5,97
9550.0,46.5,81
9550.0,49.5,42
9550.0,52.5,50
9550.0,55.5,52
9550.0,58.5,29
9550.0,61.5,30
9550.0,64.5,34
9550.0,67.5,22
9550.0,70.5,14
9550.0,73.5,14
9550.0,76.5,8
9550.0,79.5,13
9550.0,82.5,56
9550.0,85.5,161
9550.0,88.5,31
9550.0,91.5,51
9550.0,94.5,105
9550.0,97.5,120
9550.0,100.5,120
9550.0,103.5,113
9550.0,106.5,131
9550.0,109.5,203
9550.0,112.5,236
9550.0,115.5,235
9550.0,118.5,162
9550.0,121.5,107
9550.0,124.5,56
9550.0,127.5,52
9550.0,130.5,60
9550.0,133.5,69
9550.0,136.5,54
9550.0,139.5,61
9550.0,142.5,84
9550.0,145.5,131
9550.0,148.5,131
9550.0,151.5,206
9550.0,154.5,90
9550.0,157.5,221
9550.0,160.5,170
9550.0,163.5,243
9550.0,166.5,98
9550.0,169.5,77
9550.0,172.5,116
9550.0,175.5,110
9550.0,178.5,87
9550.0,181.5,70
9550.0,184.5,78
9550.0,187.5,84
9550.0,190.5,73
9550.0,193.5,80
9550.0,196.5,105
9550.0,199.5,118
9550.0,202.5,43
9550.0,205.5,58
9550.0,208.5,83
9550.0,211.5,73
9550.0,214.5,113
9550.0,217.5,90
9550.0,220.5,95
9550.0,223.5,66
9550.0,226.5,84
9550.0,229.5,59
9550.0,232.5,74
9550.0,235.5,79
9550.0,238.5,69
9550.0,241.5,75
9550.0,244.5,43
9550.0,247.5,52
9550.0,250.5,15
9550.0,253.5,23
9550.0,256.5,23
9550.0,259.5,12
9550.0,262.5,11
9550.0,265.5,13
9550.0,268.5,17
9550.0,271.5,16
9550.0,274.5,13
9550.0,277.5,13
9550.0,280.5,14
9550.0,283.5,17
9550.0,286.5,69
9550.0,289.5,66
9550.0,292.5,56
9550.0,295.5,58
9550.0,298.5,63
9550.0,301.5,41
9550.0,304.5,33
9550.0,307.5,25
9550.0,310.5,23
9550.0,313.5,12
9550.0,316.5,19
9550.0,319.5,34
9550.0,322.5,25
9550.0,325.5,12
9550.0,328.5,14
9550.0,331.5,3
9550.0,334.5,9
9550.0,337.5,3
9550.0,340.5,5
9550.0,343.5,4
9550.0,346.5,2
9550.0,352.5,2
9550.0,355.5,5
9550.0,358.5,2
9550.0,361.5,2
9550.0,364.5,3
9550.0,367.5,5
9550.0,370.5,1
9550.0,373.5,4
9550.0,376.5,3
9550.0,379.5,1
9550.0,388.5,1
9550.0,394.5,1
9550.0,400.5,3
9550.0,403.5,2
9550.0,409.5,2
9550.0,412.5,1
9550.0,415.5,1
9550.0,418.5,3
9550.0,421.5,2
9550.0,424.5,1
9550.0,427.5,1
9550.0,430.5,2
9550.0,433.5,1
9550.0,436.5,2
9550.0,445.5,2
9550.0,448.5,4
9550.0,457.5,2
9550.0,460.5,2
9550.0,469.5,2
9550.0,472.5,1
9550.0,505.5,1
9550.0,508.5,1
9550.0,511.5,1
9550.0,541.5,2
9550.0,544.5,1
9550.0,547.5,1
9550.0,550.5,1
9550.0,571.5,1
9550.0,577.5,1
9550.0,619.5,1
9550.0,628.5,1
9550.0,634.5,1
9550.0,637.5,1
9550.0,688.5,1
9550.0,691.5,1
9550.0,793.5,2
9550.0,856.5,1
9550.0,982.5,1
9550.0,1054.5,1
9550.0,1126.5,1
9550.0,1213.5,1
9550.0,1228.5,1
9550.0,1372.5,1
9550.0,1447.5,1
9550.0,1531.5,1
9550.0,1540.5,1
9550.0,1543.5,1
9550.0,1546.5,2
9550.0,1558.5,1
9550.0,1564.5,1
9550.0,1570.5,1
9550.0,1573.5,3
9550.0,1576.5,1
9550.0,1579.5,5
9550.0,1582.5,1
9550.0,1585.5,2
9550.0,1597.5,1
9550.0,1603.5,1
9550.0,1606.5,1
9550.0,1609.5,1
9550.0,1612.5,1
9550.0,1615.5,3
9550.0,1618.5,1
9550.0,1621.5,1
9550.0,1636.5,2
9550.0,1639.5,1
9550.0,1642.5,1
9550.0,1645.5,3
9550.0,1648.5,1
9550.0,1651.5,3
9550.0,1654.5,2
9550.0,1657.5,2
9550.0,1660.5,1
9550.0,1663.5,1
9550.0,1666.5,6
9550.0,1669.5,2
9550.0,1672.5,2
9550.0,1675.5,6
9550.0,1678.5,4
9550.0,1681.5,1
9550.0,1684.5,2
9550.0,1687.5,2
9550.0,1690.5,15
9550.0,1693.5,19
9550.0,1696.5,37
9550.0,1699.5,13
9550.0,1702.5,7
9550.0,1705.5,9
9550.0,1708.5,3
9550.0,1711.5,4
9550.0,1714.5,4
9550.0,1717.5,2
9550.0,1720.5,2
9550.0,1723.5,4
9550.0,1726.5,5
9550.0,1729.5,2
9550.0,1732.5,1
9550.0,1735.5,6
9550.0,1738.5,2
9550.0,1741.5,2
9550.0,1744.5,3
9550.0,1747.5,2
9550.0,1750.5,3
9550.0,1759.5,3
9550.0,1765.5,3
9550.0,1768.5,1
9550.0,1771.5,1
9550.0,1780.5,1
9550.0,1783.5,2
9550.0,1786.5,8
9550.0,1789.5,6
9550.0,1792.5,2
9550.0,1798.5,4
9550.0,1801.5,2
9550.0,1804.5,1
9550.0,1807.5,2
9550.0,1810.5,2
9550.0,1816.5,2
9550.0,1819.5,1
9550.0,1825.5,1
9550.0,1828.5,1
9550.0,1831.5,1
9550.0,1840.5,1
9550.0,1849.5,1
9550.0,1861.5,1
9550.0,1867.5,1
9550.0,2032.5,1
9550.0,2053.5,1
9550.0,2062.5,1
9550.0,2065.5,2
9550.0,2080.5,2
9550.0,2089.5,1
9550.0,2125.5,2
9550.0,2140.5,1
9550.0,2161.5,1
9550.0,2164.5,1
9550.0,2248.5,1
9550.0,2272.5,1
9550.0,2764.5,1
9550.0,3067.5,1
9550.0,3094.5,1
9550.0,3100.5,1
9550.0,3103.5,1
9550.0,3118.5,1
9550.0,3130.5,1
9550.0,3157.5,1
9550.0,3169.5,2
9550.0,3187.5,1
9550.0,3193.5,1
9550.0,3196.5,1
9550.0,3214.5,1
9550.0,3223.5,1
9550.0,3226.5,1
9550.0,3232.5,1
9550.0,3238.5,1
9550.0,3253.5,1
9550.0,3442.5,1
9550.0,3445.5,1
9550.0,3727.5,1
9550.0,4666.5,1
9550.0,5860.5,1
9550.0,5878.5,1
9550.0,9562.5,1
9550.0,9787.5,1
9550.0,10150.5,1
9550.0,12088.5,1
9550.0,15445.5,1
9550.0,15529.5,1
9550.0,17170.5,1
9550.0,18727.5,1
9550.0,18844.5,1
9550.0,19573.5,1
9650.0,10.5,1
9650.0,13.5,2
9650.0,28.5,6
9650.0,34.5,10
9650.0,37.5,14
9650.0,40.5,32
9650.0,43.5,26
9650.0,46.5,7
9650.0,49.5,1
9650.0,52.5,1
9650.0,55.5,7
9650.0,64.5,7
9650.0,67.5,1
9650.0,70.5,1
9650.0,73.5,1
9650.0,76.5,1
9650.0,82.5,1
9650.0,85.5,13
9650.0,88.5,10
9650.0,91.5,22
9650.0,94.5,23
9650.0,97.5,5
9650.0,100.5,13
9650.0,103.5,12
9650.0,106.5,5
9650.0,109.5,21
9650.0,112.5,10
9650.0,115.5,10
9650.0,118.5,2
9650.0,121.5,6
9650.0,124.5,7
9650.0,127.5,14
9650.0,130.5,5
9650.0,133.5,7
9650.0,136.5,35
9650.0,139.5,44
9650.0,142.5,11
9650.0,145.5,23
9650.0,148.5,27
9650.0,151.5,65
9650.0,154.5,31
9650.0,157.5,13
9650.0,160.5,26
9650.0,163.5,51
9650.0,166.5,21
9650.0,169.5,23
9650.0,172.5,29
9650.0,175.5,30
9650.0,178.5,20
9650.0,181.5,33
9650.0,184.5,75
9650.0,187.5,314
9650.0,190.5,344
9650.0,193.5,136
9650.0,196.5,95
9650.0,199.5,73
9650.0,202.5,37
9650.0,205.5,30
9650.0,208.5,28
9650.0,211.5,31
9650.0,214.5,57
9650.0,217.5,52
9650.0,220.5,31
9650.0,223.5,42
9650.0,226.5,111
9650.0,229.5,72
9650.0,232.5,23
9650.0,235.5,20
9650.0,238.5,32
9650.0,241.5,35
9650.0,244.5,31
9650.0,247.5,34
9650.0,250.5,25
9650.0,253.5,21
9650.0,256.5,19
9650.0,259.5,13
9650.0,262.5,17
9650.0,265.5,16
9650.0,268.5,22
9650.0,271.5,12
9650.0,274.5,15
9650.0,277.5,20
9650.0,280.5,33
9650.0,283.5,25
9650.0,286.5,10
9650.0,289.5,18
9650.0,292.5,21
9650.0,295.5,27
9650.0,298.5,36
9650.0,301.5,95
9650.0,304.5,96
9650.0,307.5,66
9650.0,310.5,40
9650.0,313.5,21
9650.0,316.5,10
9650.0,319.5,5
9650.0,322.5,4
9650.0,325.5,3
9650.0,328.5,1
9650.0,331.5,2
9650.0,334.5,2
9650.0,343.5,3
9650.0,346.5,3
9650.0,349.5,3
9650.0,352.5,1
9650.0,367.5,1
9650.0,370.5,2
9650.0,388.5,1
9650.0,394.5,1
9650.0,397.5,1
9650.0,403.5,2
9650.0,406.5,2
9650.0,436.5,1
9650.0,454.5,1
9650.0,466.5,1
9650.0,508.5,1
9650.0,514.5,1
9650.0,532.5,1
9650.0,556.5,1
9650.0,592.5,1
9650.0,595.5,1
9650.0,616.5,1
9650.0,619.5,1
9650.0,634.5,1
9650.0,640.5,1
9650.0,646.5,1
9650.0,700.5,1
9650.0,706.5,1
9650.0,769.5,1
9650.0,802.5,1
9650.0,835.5,1
9650.0,841.5,1
9650.0,865.5,1
9650.0,871.5,1
9650.0,880.5,1
9650.0,940.5,1
9650.0,1027.5,1
9650.0,1033.5,1
9650.0,1138.5,1
9650.0,1141.5,1
9650.0,1168.5,1
9650.0,1192.5,1
9650.0,1246.5,1
9650.0,1261.5,1
9650.0,1378.5,1
9650.0,1384.5,1
9650.0,1444.5,1
9650.0,1570.5,1
9650.0,1624.5,1
9650.0,1627.5,1
9650.0,1633.5,2
9650.0,1639.5,1
9650.0,1645.5,1
9650.0,1648.5,2
9650.0,1651.5,3
9650.0,1657.5,2
9650.0,1672.5,2
9650.0,1678.5,1
9650.0,1681.5,1
9650.0,1684.5,2
9650.0,1687.5,3
9650.0,1690.5,8
9650.0,1693.5,3
9650.0,1696.5,7
9650.0,1699.5,3
9650.0,1702.5,4
9650.0,1705.5,2
9650.0,1708.5,2
9650.0,1711.5,4
9650.0,1714.5,1
9650.0,1717.5,4
9650.0,1720.5,3
9650.0,1723.5,3
9650.0,1726.5,2
9650.0,1729.5,3
9650.0,1735.5,3
9650.0,1741.5,1
9650.0,1744.5,1
9650.0,1747.5,2
9650.0,1750.5,1
9650.0,1756.5,1
9650.0,1759.5,1
9650.0,1762.5,2
9650.0,1765.5,1
9650.0,1768.5,1
9650.0,1771.5,1
9650.0,1777.5,2
9650.0,1783.5,1
9650.0,1795.5,2
9650.0,1798.5,1
9650.0,1801.5,1
9650.0,1807.5,1
9650.0,1813.5,1
9650.0,1819.5,2
9650.0,1822.5,1
9650.0,1825.5,1
9650.0,1840.5,1
9650.0,1843.5,2
9650.0,1852.5,1
9650.0,1861.5,1
9650.0,1870.5,1
9650.0,1876.5,1
9650.0,1882.5,1
9650.0,1972.5,1
9650.0,2020.5,1
9650.0,2113.5,1
9650.0,2149.5,1
9650.0,2158.5,1
9650.0,2161.5,1
9650.0,2194.5,1
9650.0,2200.5,1
9650.0,2215.5,1
9650.0,2242.5,1
9650.0,2269.5,1
9650.0,2626.5,1
9650.0,3136.5,1
9650.0,3187.5,3
9650.0,3190.5,2
9650.0,3193.5,3
9650.0,3196.5,1
9650.0,3199.5,2
9650.0,3202.5,3
9650.0,3232.5,1
9650.0,3274.5,1
9650.0,3430.5,1
9650.0,3544.5,1
9650.0,4669.5,1
9650.0,6700.5,1
9650.0,8350.5,1
9650.0,9280.5,1
9650.0,9316.5,1
9650.0,9355.5,1
9650.0,9508.5,1
9650.0,9517.5,1
9650.0,10129.5,1
9650.0,10447.5,1
9650.0,14842.5,1
9750.0,37.5,1
9750.0,40.5,1
9750.0,43.5,2
9750.0,100.5,3
9750.0,103.5,3
9750.0,112.5,3
9750.0,142.5,2
9750.0,145.5,2
9750.0,151.5,7
9750.0,154.5,14
9750.0,157.5,6
9750.0,160.5,3
9750.0,163.5,16
9750.0,166.5,13
9750.0,169.5,5
9750.0,172.5,5
9750.0,175.5,11
9750.0,178.5,25
9750.0,181.5,25
9750.0,184.5,19
9750.0,187.5,19
9750.0,190.5,25
9750.0,193.5,28
9750.0,196.5,17
9750.0,199.5,11
9750.0,202.5,11
9750.0,205.5,9
9750.0,208.5,11
9750.0,211.5,16
9750.0,214.5,15
9750.0,217.5,19
9750.0,220.5,20
9750.0,223.5,7
9750.0,226.5,22
9750.0,229.5,11
9750.0,232.5,6
9750.0,235.5,4
9750.0,238.5,4
9750.0,241.5,11
9750.0,244.5,6
9750.0,247.5,8
9750.0,250.5,4
9750.0,253.5,7
9750.0,256.5,1
9750.0,259.5,1
9750.0,262.5,4
9750.0,265.5,5
9750.0,268.5,1
9750.0,271.5,6
9750.0,274.5,1
9750.0,277.5,2
9750.0,292.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,328.5,1
9750.0,331.5,1
9750.0,334.5,1
9750.0,340.5,1
9750.0,379.5,1
9750.0,391.5,1
9750.0,448.5,1
9750.0,454.5,1
9750.0,463.5,1
9750.0,484.5,1
9750.0,505.5,1
9750.0,508.5,1
9750.0,517.5,1
9750.0,529.5,1
9750.0,613.5,1
9750.0,844.5,1
9750.0,1342.5,1
9750.0,1429.5,1
9750.0,1642.5,1
9750.0,1645.5,1
9750.0,1648.5,1
9750.0,1651.5,1
9750.0,1654.5,3
9750.0,1657.5,4
9750.0,1660.5,3
9750.0,1663.5,3
9750.0,1666.5,1
9750.0,1669.5,2
9750.0,1675.5,2
9750.0,1678.5,1
9750.0,1681.5,2
9750.0,1684.5,2
9750.0,1690.5,2
9750.0,1696.5,2
9750.0,1708.5,1
9750.0,1714.5,1
9750.0,1723.5,1
9750.0,1726.5,1
9750.0,1729.5,1
9750.0,1744.5,1
9750.0,1804.5,1
9750.0,1810.5,1
9750.0,3172.5,1
9750.0,3184.5,1
9750.0,3199.5,1
9750.0,3244.5,2
9750.0,3253.5,1
9750.0,3892.5,1
9850.0,37.5,1
9850.0,151.5,1
9850.0,169.5,1
9850.0,175.5,7
9850.0,178.5,2
9850.0,181.5,1
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,1
9850.0,199.5,1
9850.0,205.5,2
9850.0,208.5,1
9850.0,214.5,5
9850.0,217.5,24
9850.0,220.5,25
9850.0,223.5,7
9850.0,226.5,4
9850.0,229.5,8
9850.0,232.5,10
9850.0,235.5,6
9850.0,238.5,8
9850.0,241.5,17
9850.0,244.5,17
9850.0,247.5,13
9850.0,250.5,9
9850.0,253.5,2
9850.0,256.5,5
9850.0,259.5,8
9850.0,262.5,7
9850.0,265.5,8
9850.0,268.5,4
9850.0,271.5,2
9850.0,274.5,3
9850.0,277.5,4
9850.0,280.5,1
9850.0,283.5,3
9850.0,286.5,7
9850.0,289.5,7
9850.0,292.5,8
9850.0,295.5,17
9850.0,298.5,24
9850.0,301.5,16
9850.0,304.5,5
9850.0,307.5,1
9850.0,310.5,4
9850.0,319.5,2
9850.0,322.5,1
9850.0,334.5,2
9850.0,355.5,1
9850.0,367.5,1
9850.0,373.5,1
9850.0,385.5,1
9850.0,409.5,1
9850.0,457.5,1
9850.0,490.5,1
9850.0,514.5,1
9850.0,517.5,1
9850.0,595.5,1
9850.0,1516.5,1
9850.0,1660.5,1
9850.0,1717.5,2
9850.0,1726.5,1
9850.0,2248.5,1
9850.0,2554.5,1
9850.0,2866.5,1
9850.0,2869.5,1
9850.0,3211.5,1
9850.0,3265.5,1
9850.0,3298.5,1
9850.0,6280.5,1
9950.0,37.5,1
9950.0,157.5,3
9950.0,160.5,3
9950.0,175.5,1
9950.0,178.5,2
9950.0,181.5,1
9950.0,184.5,1
9950.0,193.5,1
9950.0,202.5,1
9950.0,205.5,3
9950.0,208.5,2
9950.0,211.5,1
9950.0,217.5,1
9950.0,226.5,3
9950.0,229.5,2
9950.0,232.5,3
9950.0,235.5,1
9950.0,238.5,4
9950.0,241.5,6
9950.0,244.5,3
9950.0,247.5,7
9950.0,253.5,2
9950.0,259.5,1
9950.0,265.5,2
9950.0,277.5,1
9950.0,286.5,1
9950.0,289.5,1
9950.0,298.5,3
9950.0,301.5,4
9950.0,304.5,15
9950.0,307.5,13
9950.0,310.5,6
9950.0,313.5,5
9950.0,316.5,1
9950.0,319.5,3
9950.0,322.5,2
9950.0,325.5,1
9950.0,328.5,2
9950.0,334.5,1
9950.0,343.5,1
9950.0,433.5,1
9950.0,508.5,1
9950.0,511.5,1
9950.0,523.5,1
9950.0,532.5,1
9950.0,556.5,1
9950.0,559.5,1
9950.0,577.5,1
9950.0,889.5,1
9950.0,1672.5,1
9950.0,1699.5,1
9950.0,1804.5,1
9950.0,1813.5,1
9950.0,3220.5,1
10050.0,25.5,2
10050.0,31.5,1
10050.0,34.5,5
10050.0,37.5,10
10050.0,40.5,17
10050.0,43.5,15
10050.0,46.5,7
10050.0,49.5,2
10050.0,52.5,4
10050.0,55.5,5
10050.0,58.5,1
10050.0,61.5,2
10050.0,64.5,3
10050.0,70.5,1
10050.0,73.5,1
10050.0,79.5,1
10050.0,82.5,2
10050.0,85.5,3
10050.0,88.5,2
10050.0,91.5,2
10050.0,94.5,3
10050.0,97.5,7
10050.0,100.5,2
10050.0,103.5,6
10050.0,106.5,4
10050.0,109.5,2
10050.0,112.5,2
10050.0,115.5,6
10050.0,118.5,6
10050.0,121.5,1
10050.0,124.5,5
10050.0,127.5,6
10050.0,133.5,3
10050.0,136.5,5
10050.0,139.5,3
10050.0,142.5,3
10050.0,145.5,3
10050.0,148.5,10
10050.0,151.5,5
10050.0,154.5,2
10050.0,157.5,7
10050.0,160.5,21
10050.0,163.5,21
10050.0,166.5,13
10050.0,169.5,10
10050.0,172.5,13
10050.0,175.5,6
10050.0,178.5,19
10050.0,181.5,19
10050.0,184.5,11
10050.0,187.5,27
10050.0,190.5,47
10050.0,193.5,75
10050.0,196.5,107
10050.0,199.5,79
10050.0,202.5,78
10050.0,205.5,62
10050.0,208.5,48
10050.0,211.5,44
10050.0,214.5,48
10050.0,217.5,37
10050.0,220.5,26
10050.0,223.5,34
10050.0,226.5,29
10050.0,229.5,19
10050.0,232.5,28
10050.0,235.5,10
10050.0,238.5,22
10050.0,241.5,27
10050.0,244.5,10
10050.0,247.5,30
10050.0,250.5,19
10050.0,253.5,18
10050.0,256.5,26
10050.0,259.5,24
10050.0,262.5,30
10050.0,265.5,48
10050.0,268.5,28
10050.0,271.5,34
10050.0,274.5,21
10050.0,277.5,11
10050.0,280.5,23
10050.0,283.5,19
10050.0,286.5,23
10050.0,289.5,18
10050.0,292.5,7
10050.0,295.5,13
10050.0,298.5,10
10050.0,301.5,11
10050.0,304.5,11
10050.0,307.5,11
10050.0,310.5,19
10050.0,313.5,15
10050.0,316.5,3
10050.0,319.5,6
10050.0,322.5,4
10050.0,325.5,7
10050.0,328.5,4
10050.0,331.5,5
10050.0,334.5,3
10050.0,337.5,13
10050.0,340.5,5
10050.0,343.5,5
10050.0,346.5,1
10050.0,349.5,6
10050.0,352.5,3
10050.0,358.5,1
10050.0,361.5,1
10050.0,364.5,2
10050.0,370.5,4
10050.0,373.5,3
10050.0,379.5,1
10050.0,385.5,3
10050.0,388.5,1
10050.0,394.5,1
10050.0,400.5,1
10050.0,409.5,1
10050.0,412.5,1
10050.0,415.5,1
10050.0,418.5,1
10050.0,457.5,1
10050.0,460.5,1
10050.0,481.5,1
10050.0,490.5,1
10050.0,493.5,1
10050.0,514.5,1
10050.0,538.5,2
10050.0,568.5,1
10050.0,613.5,1
10050.0,646.5,1
10050.0,652.5,1
10050.0,664.5,1
10050.0,676.5,1
10050.0,760.5,1
10050.0,820.5,1
10050.0,886.5,1
10050.0,985.5,1
10050.0,1129.5,1
10050.0,1252.5,1
10050.0,1273.5,2
10050.0,1309.5,1
10050.0,1330.5,1
10050.0,1375.5,1
10050.0,1411.5,1
10050.0,1477.5,1
10050.0,1486.5,1
10050.0,1498.5,1
10050.0,1576.5,1
10050.0,1594.5,1
10050.0,1600.5,1
10050.0,1603.5,1
10050.0,1663.5,2
10050.0,1672.5,1
10050.0,1687.5,3
10050.0,1693.5,1
10050.0,1696.5,1
10050.0,1699.5,1
10050.0,1705.5,1
10050.0,1711.5,1
10050.0,1726.5,1
10050.0,1735.5,2
10050.0,1738.5,2
10050.0,1744.5,2
10050.0,1747.5,2
10050.0,1750.5,1
10050.0,1753.5,1
10050.0,1756.5,3
10050.0,1759.5,2
10050.0,1762.5,1
10050.0,1774.5,2
10050.0,1795.5,1
10050.0,1807.5,1
10050.0,1813.5,1
10050.0,1816.5,1
10050.0,1852.5,1
10050.0,1870.5,1
10050.0,1891.5,1
10050.0,1906.5,3
10050.0,2038.5,1
10050.0,2191.5,1
10050.0,2206.5,1
10050.0,2215.5,1
10050.0,2221.5,1
10050.0,2269.5,1
10050.0,2284.5,1
10050.0,2287.5,1
10050.0,2293.5,1
10050.0,2521.5,1
10050.0,2581.5,1
10050.0,3124.5,1
10050.0,3136.5,1
10050.0,3151.5,1
10050.0,3160.5,1
10050.0,3187.5,1
10050.0,3190.5,1
10050.0,3193.5,1
10050.0,3196.5,1
10050.0,3202.5,1
10050.0,3208.5,1
10050.0,3223.5,1
10050.0,3226.5,1
10050.0,3238.5,3
10050.0,3241.5,1
10050.0,3244.5,2
10050.0,3250.5,1
10050.0,3259.5,3
10050.0,3262.5,2
10050.0,3268.5,1
10050.0,3271.5,1
10050.0,3274.5,1
10050.0,3277.5,1
10050.0,3286.5,1
10050.0,3361.5,1
10050.0,9166.5,1
10050.0,9946.5,1
10050.0,18580.5,1
10050.0,20629.5,1
10150.0,145.5,1
10150.0,181.5,2
10150.0,184.5,2
10150.0,187.5,2
10150.0,193.5,5
10150.0,196.5,2
10150.0,202.5,2
10150.0,208.5,2
10150.0,217.5,1
10150.0,229.5,4
10150.0,235.5,2
10150.0,238.5,2
10150.0,241.5,6
10150.0,244.5,4
10150.0,247.5,1
10150.0,250.5,2
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,4
10150.0,265.5,1
10150.0,271.5,3
10150.0,280.5,1
10150.0,283.5,3
10150.0,286.5,5
10150.0,289.5,2
10150.0,292.5,1
10150.0,313.5,1
10150.0,316.5,3
10150.0,319.5,1
10150.0,322.5,9
10150.0,325.5,3
10150.0,328.5,1
10150.0,376.5,1
10150.0,487.5,1
10150.0,1771.5,1
10250.0,115.5,1
10250.0,157.5,4
10250.0,160.5,3
10250.0,163.5,19
10250.0,166.5,36
10250.0,169.5,11
10250.0,172.5,6
10250.0,175.5,7
10250.0,178.5,2
10250.0,181.5,3
10250.0,184.5,5
10250.0,187.5,2
10250.0,190.5,3
10250.0,196.5,2
10250.0,202.5,4
10250.0,205.5,2
10250.0,208.5,3
10250.0,235.5,1
10250.0,244.5,2
10250.0,250.5,2
10250.0,256.5,3
10250.0,259.5,4
10250.0,265.5,1
10250.0,268.5,1
10250.0,271.5,2
10250.0,280.5,3
10250.0,286.5,1
10250.0,1669.5,1
10250.0,1693.5,1
10250.0,1798.5,1
10250.0,3397.5,1
10350.0,37.5,1
10350.0,40.5,3
10350.0,43.5,2
10350.0,49.5,1
10350.0,94.5,1
10350.0,100.5,1
10350.0,112.5,2
10350.0,118.5,7
10350.0,121.5,2
10350.0,124.5,1
10350.0,130.5,7
10350.0,133.5,2
10350.0,136.5,8
10350.0,139.5,1
10350.0,142.5,10
10350.0,145.5,34
10350.0,148.5,53
10350.0,151.5,22
10350.0,154.5,18
10350.0,157.5,14
10350.0,160.5,8
10350.0,163.5,10
10350.0,166.5,16
10350.0,169.5,22
10350.0,172.5,32
10350.0,175.5,21
10350.0,178.5,32
10350.0,181.5,41
10350.0,184.5,71
10350.0,187.5,47
10350.0,190.5,56
10350.0,193.5,47
10350.0,196.5,54
10350.0,199.5,154
10350.0,202.5,84
10350.0,205.5,76
10350.0,208.5,90
10350.0,211.5,123
10350.0,214.5,106
10350.0,217.5,111
10350.0,220.5,123
10350.0,223.5,104
10350.0,226.5,112
10350.0,229.5,133
10350.0,232.5,130
10350.0,235.5,152
10350.0,238.5,121
10350.0,241.5,68
10350.0,244.5,67
10350.0,247.5,124
10350.0,250.5,136
10350.0,253.5,84
10350.0,256.5,56
10350.0,259.5,56
10350.0,262.5,38
10350.0,265.5,33
10350.0,268.5,29
10350.0,271.5,25
10350.0,274.5,12
10350.0,277.5,24
10350.0,280.5,24
10350.0,283.5,26
