rtt,perc_gte
238.078,0.20836428465309764
238.086,0.20829000148566335
238.096,0.20821571831822905
238.107,0.20814143515079486
238.123,0.20806715198336057
238.127,0.20799286881592627
238.13,0.20791858564849208
238.153,0.20784430248105779
238.185,0.2077700193136235
238.229,0.2076957361461893
238.248,0.207621452978755
238.266,0.2075471698113207
238.268,0.20747288664388652
238.278,0.20739860347645223
238.291,0.20732432030901793
238.329,0.20725003714158374
238.341,0.20717575397414945
238.35,0.20710147080671515
238.356,0.20702718763928096
238.382,0.20695290447184667
238.387,0.20687862130441237
238.485,0.20680433813697818
238.537,0.20673005496954389
238.615,0.2066557718021096
238.68,0.2065814886346754
238.703,0.2065072054672411
238.71,0.2064329222998068
238.737,0.20635863913237262
238.869,0.20628435596493833
238.895,0.20621007279750414
238.926,0.20613578963006984
238.93,0.20606150646263555
238.965,0.20598722329520136
238.968,0.20591294012776706
238.982,0.20583865696033277
239.102,0.20576437379289858
239.113,0.20569009062546428
239.121,0.20561580745803
239.154,0.2055415242905958
239.238,0.2053929579557272
239.273,0.20531867478829302
239.276,0.20524439162085872
239.279,0.20517010845342443
239.331,0.20509582528599024
239.342,0.20502154211855594
239.38,0.20494725895112165
239.398,0.20487297578368746
239.4,0.20479869261625316
239.401,0.20472440944881887
239.422,0.20465012628138468
239.488,0.20457584311395038
239.494,0.2045015599465161
239.524,0.2044272767790819
239.53,0.2043529936116476
239.576,0.2042787104442133
239.597,0.20420442727677912
239.643,0.20413014410934482
239.723,0.20405586094191053
239.753,0.20398157777447634
239.786,0.20390729460704204
239.819,0.20383301143960775
239.846,0.20375872827217356
239.856,0.20368444510473926
239.963,0.20361016193730497
240.052,0.20353587876987078
240.077,0.20346159560243648
240.079,0.2033873124350022
240.12,0.203313029267568
240.125,0.2032387461001337
240.141,0.2031644629326994
240.253,0.20309017976526522
240.306,0.20301589659783092
240.321,0.20294161343039663
240.376,0.20286733026296244
240.4,0.20279304709552815
240.52,0.20271876392809385
240.643,0.20264448076065966
240.726,0.20257019759322537
240.76,0.20242163125835688
240.815,0.20234734809092259
240.824,0.2022730649234883
240.944,0.2021987817560541
240.966,0.2021244985886198
240.99,0.2020502154211855
241.029,0.20197593225375132
241.096,0.20190164908631703
241.114,0.20182736591888273
241.116,0.20175308275144854
241.156,0.20167879958401425
241.18,0.20160451641657995
241.247,0.20153023324914576
241.273,0.20145595008171147
241.338,0.20138166691427728
241.34,0.20130738374684298
241.345,0.20123310057940869
241.351,0.2011588174119745
241.372,0.2010845342445402
241.393,0.2010102510771059
241.398,0.20093596790967172
241.4,0.20086168474223742
241.406,0.20078740157480313
241.412,0.20071311840736894
241.496,0.20063883523993464
241.542,0.20056455207250035
241.552,0.20049026890506616
241.677,0.20034170257019757
241.685,0.20026741940276338
241.687,0.20019313623532908
241.692,0.2001188530678948
241.719,0.2000445699004606
241.805,0.1999702867330263
241.835,0.199896003565592
241.841,0.19982172039815782
241.847,0.19974743723072352
241.861,0.19967315406328923
241.911,0.19959887089585504
241.922,0.19952458772842074
241.924,0.19945030456098645
241.94,0.19937602139355226
241.953,0.19930173822611796
242.006,0.19915317189124948
242.045,0.19907888872381518
242.075,0.1990046055563809
242.098,0.1989303223889467
242.122,0.1988560392215124
242.126,0.1987817560540781
242.13,0.19870747288664392
242.131,0.19863318971920962
242.14,0.19855890655177533
242.16,0.19848462338434114
242.191,0.19841034021690684
242.199,0.19833605704947255
242.273,0.19826177388203836
242.331,0.19818749071460406
242.348,0.19811320754716977
242.368,0.19803892437973558
242.372,0.19796464121230128
242.384,0.197890358044867
242.385,0.1978160748774328
242.406,0.1977417917099985
242.425,0.1976675085425642
242.472,0.19759322537513002
242.504,0.19751894220769572
242.601,0.19744465904026143
242.61,0.19737037587282724
242.626,0.19729609270539294
242.633,0.19722180953795865
242.644,0.19714752637052446
242.726,0.19707324320309016
242.745,0.19699896003565587
242.747,0.19692467686822168
242.754,0.19685039370078738
242.766,0.1967761105333531
242.785,0.1967018273659189
242.826,0.1966275441984846
242.838,0.19655326103105042
242.842,0.19647897786361612
242.848,0.19640469469618183
242.856,0.19633041152874764
242.865,0.19625612836131334
242.879,0.19618184519387905
242.942,0.19610756202644486
242.983,0.19603327885901056
242.99,0.19595899569157627
243.095,0.19588471252414208
243.098,0.19581042935670778
243.102,0.19573614618927349
243.12,0.1956618630218393
243.148,0.195587579854405
243.214,0.1955132966869707
243.227,0.19543901351953652
243.329,0.19536473035210222
243.33,0.19529044718466793
243.331,0.19521616401723374
243.35,0.19514188084979944
243.421,0.19506759768236515
243.475,0.19499331451493096
243.487,0.19491903134749666
243.597,0.19484474818006237
243.623,0.19477046501262818
243.695,0.19469618184519388
243.701,0.19462189867775959
243.751,0.1945476155103254
243.772,0.1944733323428911
243.785,0.1943990491754568
243.896,0.19432476600802262
243.936,0.19425048284058832
243.96,0.19417619967315403
243.987,0.19410191650571984
243.993,0.19402763333828554
244.013,0.19395335017085125
244.021,0.19387906700341706
244.057,0.19373050066854847
244.095,0.19365621750111428
244.134,0.19358193433367998
244.143,0.1935076511662457
244.208,0.1934333679988115
244.235,0.1933590848313772
244.251,0.1932848016639429
244.266,0.19321051849650872
244.273,0.19313623532907442
244.367,0.19306195216164013
244.41,0.19298766899420594
244.444,0.19291338582677164
244.466,0.19283910265933735
244.558,0.19276481949190316
244.596,0.19269053632446886
244.607,0.19261625315703457
244.614,0.19254196998960038
244.632,0.19246768682216608
244.679,0.1923934036547318
244.68,0.1923191204872976
244.682,0.1922448373198633
244.726,0.192170554152429
244.78,0.19209627098499482
244.792,0.19202198781756052
244.864,0.19194770465012623
244.895,0.19187342148269204
245.001,0.19179913831525774
245.044,0.19172485514782356
245.055,0.19165057198038926
245.056,0.19157628881295496
245.071,0.19150200564552078
245.125,0.19142772247808648
245.21,0.19135343931065218
245.272,0.191279156143218
245.305,0.1912048729757837
245.307,0.1911305898083494
245.332,0.19090774030604662
245.375,0.19083345713861244
245.391,0.19068489080374385
245.404,0.19061060763630966
245.458,0.19053632446887536
245.491,0.19046204130144107
245.513,0.19038775813400688
245.543,0.19031347496657258
245.562,0.19023919179913829
245.569,0.1901649086317041
245.692,0.1900906254642698
245.713,0.1900163422968355
245.775,0.18994205912940132
246.006,0.18986777596196702
246.024,0.18979349279453273
246.036,0.18971920962709854
246.045,0.18964492645966424
246.09,0.18957064329222995
246.145,0.18949636012479576
246.151,0.18942207695736146
246.158,0.18934779378992717
246.163,0.18927351062249298
246.168,0.18919922745505868
246.178,0.18912494428762439
246.189,0.1890506611201902
246.218,0.1889763779527559
246.223,0.1889020947853216
246.288,0.18882781161788742
246.335,0.18875352845045312
246.346,0.18867924528301883
246.385,0.18860496211558464
246.403,0.18853067894815034
246.493,0.18845639578071605
246.495,0.18838211261328186
246.53,0.18830782944584756
246.541,0.18823354627841327
246.573,0.18815926311097908
246.593,0.18808497994354478
246.62,0.1880106967761105
246.691,0.1879364136086763
246.741,0.187862130441242
246.812,0.1877878472738077
246.825,0.18771356410637352
246.845,0.18763928093893922
246.853,0.18756499777150493
246.886,0.18749071460407074
246.93,0.18741643143663644
246.935,0.18734214826920215
246.979,0.18726786510176796
246.987,0.18719358193433366
247.033,0.18711929876689937
247.076,0.18704501559946518
247.081,0.18697073243203088
247.133,0.1868964492645966
247.155,0.1868221660971624
247.159,0.1867478829297281
247.213,0.18667359976229392
247.225,0.18659931659485962
247.246,0.18652503342742532
247.25,0.18645075025999114
247.258,0.18637646709255684
247.522,0.18630218392512254
247.575,0.18622790075768836
247.589,0.18615361759025406
247.606,0.18607933442281976
247.626,0.18593076808795128
247.627,0.18585648492051698
247.757,0.1857822017530828
247.768,0.1857079185856485
247.772,0.1856336354182142
247.82,0.18555935225078002
247.836,0.18548506908334572
247.908,0.18541078591591142
247.914,0.18533650274847724
247.92,0.18526221958104294
247.97,0.18518793641360864
248.031,0.18511365324617446
248.041,0.18503937007874016
248.046,0.18496508691130586
248.073,0.18489080374387168
248.085,0.18481652057643738
248.107,0.1846679542415689
248.117,0.1845936710741346
248.208,0.1845193879067003
248.229,0.18444510473926612
248.251,0.18437082157183182
248.273,0.18429653840439753
248.328,0.18422225523696334
248.351,0.18414797206952904
248.387,0.18407368890209475
248.464,0.18399940573466056
248.487,0.18392512256722626
248.554,0.18385083939979197
248.556,0.18377655623235778
248.585,0.18370227306492348
248.643,0.18362798989748919
248.65,0.183553706730055
248.664,0.1834794235626207
248.698,0.1834051403951864
248.8,0.18333085722775222
248.81,0.18325657406031792
248.822,0.18318229089288363
248.899,0.18310800772544944
249.025,0.18303372455801514
249.056,0.18295944139058085
249.06,0.18288515822314666
249.075,0.18281087505571236
249.076,0.18273659188827807
249.084,0.18266230872084388
249.106,0.18258802555340958
249.242,0.18251374238597529
249.245,0.1824394592185411
249.255,0.1823651760511068
249.303,0.1822908928836725
249.305,0.18221660971623832
249.351,0.18214232654880402
249.433,0.18206804338136973
249.436,0.18199376021393554
249.476,0.18191947704650124
249.534,0.18184519387906706
249.556,0.18177091071163276
249.602,0.18169662754419846
249.642,0.18162234437676428
249.652,0.18154806120932998
249.83,0.18147377804189568
249.858,0.1813994948744615
249.954,0.1813252117070272
249.955,0.1812509285395929
249.972,0.18117664537215872
249.977,0.18110236220472442
250.022,0.18102807903729012
250.067,0.18095379586985594
250.078,0.18087951270242164
250.261,0.18080522953498734
250.364,0.18073094636755316
250.478,0.18065666320011886
250.566,0.18058238003268456
250.568,0.18050809686525038
250.65,0.18043381369781608
250.66,0.18035953053038178
250.733,0.1802852473629476
250.741,0.1802109641955133
250.877,0.180136681028079
250.905,0.18006239786064482
250.954,0.17998811469321052
251.003,0.17991383152577622
251.09,0.17983954835834204
251.173,0.17976526519090774
251.176,0.17969098202347344
251.183,0.17961669885603926
251.205,0.17954241568860496
251.214,0.17946813252117066
251.286,0.17939384935373648
251.394,0.17931956618630218
251.456,0.17924528301886788
251.468,0.1791709998514337
251.496,0.1790967166839994
251.545,0.1790224335165651
251.571,0.17894815034913092
251.579,0.17887386718169662
251.671,0.17879958401426232
251.717,0.17872530084682814
251.718,0.17865101767939384
251.721,0.17857673451195955
251.747,0.17850245134452536
251.75,0.17842816817709106
251.774,0.17835388500965677
251.78,0.17827960184222258
251.845,0.17820531867478828
251.924,0.17813103550735399
251.934,0.1780567523399198
251.935,0.1779824691724855
251.958,0.1779081860050512
252.004,0.17783390283761702
252.006,0.17775961967018272
252.012,0.17768533650274843
252.028,0.17761105333531424
252.033,0.17753677016787994
252.052,0.17746248700044565
252.113,0.17738820383301146
252.12,0.17731392066557716
252.138,0.17723963749814287
252.151,0.17716535433070868
252.172,0.17709107116327438
252.241,0.1770167879958402
252.257,0.1769425048284059
252.265,0.17679393849353742
252.281,0.17671965532610312
252.303,0.17664537215866882
252.315,0.17657108899123464
252.32,0.17649680582380034
252.355,0.17642252265636604
252.379,0.17634823948893186
252.482,0.17627395632149756
252.548,0.17619967315406326
252.603,0.17612538998662908
252.61,0.17605110681919478
252.642,0.17597682365176048
252.656,0.1759025404843263
252.662,0.175828257316892
252.684,0.1757539741494577
252.792,0.17567969098202352
252.845,0.17560540781458922
252.862,0.17553112464715492
252.873,0.17545684147972074
252.876,0.17538255831228644
252.925,0.17530827514485214
252.935,0.17523399197741796
253.006,0.17515970880998366
253.098,0.17508542564254936
253.129,0.17501114247511518
253.172,0.17493685930768088
253.198,0.17486257614024658
253.223,0.1747882929728124
253.278,0.1747140098053781
253.348,0.1746397266379438
253.354,0.17456544347050962
253.384,0.17449116030307532
253.5,0.17441687713564102
253.526,0.17434259396820684
253.571,0.17426831080077254
253.615,0.17419402763333824
253.684,0.17411974446590406
253.724,0.17404546129846976
253.739,0.17397117813103546
253.753,0.17389689496360128
253.782,0.17382261179616698
253.837,0.17374832862873268
253.935,0.1736740454612985
253.946,0.1735997622938642
254.059,0.1735254791264299
254.126,0.17345119595899572
254.153,0.17337691279156142
254.197,0.17330262962412712
254.242,0.17322834645669294
254.259,0.17315406328925864
254.335,0.17307978012182434
254.337,0.17300549695439016
254.403,0.17293121378695586
254.443,0.17285693061952156
254.461,0.17278264745208738
254.469,0.17270836428465308
254.479,0.17263408111721879
254.492,0.1725597979497846
254.667,0.1724855147823503
254.688,0.172411231614916
254.697,0.17233694844748182
254.713,0.17226266528004752
254.726,0.17218838211261334
254.741,0.17211409894517904
254.792,0.17203981577774474
254.808,0.17196553261031056
254.81,0.17189124944287626
254.844,0.17181696627544196
254.929,0.17174268310800778
254.949,0.17166839994057348
255.089,0.17159411677313918
255.119,0.171519833605705
255.244,0.1714455504382707
255.294,0.1713712672708364
255.299,0.17129698410340222
255.336,0.17122270093596792
255.357,0.17114841776853362
255.469,0.17107413460109944
255.489,0.17099985143366514
255.593,0.17092556826623084
255.636,0.17085128509879666
255.655,0.17077700193136236
255.69,0.17070271876392806
255.704,0.17062843559649388
255.721,0.17055415242905958
255.723,0.17047986926162528
255.788,0.1704055860941911
255.819,0.1703313029267568
255.84,0.1702570197593225
255.908,0.17018273659188832
255.916,0.17010845342445402
255.918,0.17003417025701972
255.965,0.16995988708958554
256.065,0.16988560392215124
256.082,0.16981132075471694
256.089,0.16973703758728276
256.112,0.16966275441984846
256.14,0.16958847125241416
256.149,0.16951418808497998
256.16,0.16943990491754568
256.18,0.16936562175011138
256.226,0.1692913385826772
256.262,0.1692170554152429
256.297,0.1691427722478086
256.355,0.16906848908037442
256.529,0.16899420591294012
256.549,0.16891992274550582
256.568,0.16884563957807164
256.608,0.16877135641063734
256.77,0.16869707324320304
256.823,0.16862279007576886
256.936,0.16854850690833456
257.024,0.16847422374090026
257.054,0.16839994057346608
257.093,0.16832565740603178
257.262,0.16825137423859748
257.345,0.1681770910711633
257.383,0.168102807903729
257.4,0.1680285247362947
257.435,0.16795424156886052
257.468,0.16787995840142622
257.476,0.16780567523399192
257.484,0.16773139206655774
257.574,0.16765710889912344
257.578,0.16758282573168914
257.687,0.16750854256425496
257.7,0.16743425939682066
257.719,0.16735997622938648
257.73,0.16728569306195218
257.856,0.16721140989451788
258.07,0.1671371267270837
258.072,0.1670628435596494
258.08,0.1669885603922151
258.13,0.16691427722478092
258.146,0.16683999405734662
258.25,0.16676571088991232
258.253,0.16669142772247814
258.269,0.16661714455504384
258.282,0.16654286138760954
258.312,0.16646857822017536
258.417,0.16639429505274106
258.47,0.16632001188530676
258.56,0.16624572871787258
258.573,0.16617144555043828
258.655,0.16609716238300398
258.743,0.1660228792155698
258.769,0.1659485960481355
258.926,0.1658743128807012
259.03,0.16580002971326702
259.222,0.16572574654583272
259.225,0.16565146337839842
259.232,0.16557718021096424
259.34,0.16550289704352994
259.395,0.16542861387609564
259.425,0.16535433070866146
259.492,0.16528004754122716
259.502,0.16520576437379286
259.554,0.16513148120635868
259.572,0.16505719803892438
259.643,0.16498291487149008
259.683,0.1649086317040559
259.695,0.1648343485366216
259.708,0.1647600653691873
259.72,0.16468578220175312
259.741,0.16461149903431882
259.788,0.16453721586688452
259.88,0.16446293269945034
260.012,0.16438864953201604
260.132,0.16431436636458174
260.211,0.16424008319714756
260.233,0.16416580002971326
260.489,0.16409151686227896
260.833,0.16401723369484478
260.875,0.16394295052741048
260.896,0.16386866735997618
261.057,0.163794384192542
261.059,0.1637201010251077
261.122,0.1636458178576734
261.24,0.16357153469023922
261.327,0.16349725152280492
261.429,0.16342296835537062
261.43,0.16334868518793644
261.455,0.16327440202050214
261.532,0.16320011885306784
261.569,0.16305155251819936
261.634,0.16297726935076506
261.672,0.16290298618333088
261.68,0.16282870301589658
261.709,0.16275441984846228
261.712,0.1626801366810281
261.815,0.1626058535135938
261.844,0.16253157034615962
261.888,0.16245728717872532
261.916,0.16238300401129102
261.925,0.16230872084385684
261.928,0.16223443767642254
261.977,0.16216015450898824
262.019,0.16208587134155406
262.032,0.16201158817411976
262.045,0.16193730500668546
262.246,0.16186302183925128
262.269,0.16178873867181698
262.406,0.16171445550438268
262.432,0.1616401723369485
262.434,0.1615658891695142
262.472,0.1614916060020799
262.487,0.16141732283464572
262.52,0.16134303966721142
262.541,0.16126875649977712
262.57,0.16119447333234294
262.617,0.16112019016490864
262.627,0.16104590699747434
262.635,0.16097162383004016
262.638,0.16089734066260586
262.685,0.16082305749517156
262.727,0.16074877432773738
262.77,0.16067449116030308
262.78,0.16060020799286878
262.827,0.1605259248254346
262.926,0.1604516416580003
263.12,0.160377358490566
263.149,0.16030307532313182
263.17,0.16022879215569752
263.195,0.16015450898826322
263.224,0.16008022582082904
263.262,0.16000594265339474
263.265,0.15993165948596044
263.281,0.15985737631852626
263.376,0.15978309315109196
263.389,0.15970880998365766
263.401,0.15963452681622348
263.453,0.15956024364878918
263.547,0.15948596048135488
263.555,0.1594116773139207
263.56,0.1593373941464864
263.575,0.1592631109790521
263.608,0.15918882781161792
263.62,0.15911454464418362
263.648,0.15904026147674932
263.652,0.15896597830931514
263.659,0.15889169514188084
263.672,0.15881741197444654
263.712,0.15874312880701236
263.97,0.15866884563957806
263.986,0.15859456247214376
264.014,0.15852027930470958
264.018,0.15844599613727528
264.029,0.15837171296984098
264.033,0.1582974298024068
264.101,0.1582231466349725
264.21,0.1581488634675382
264.246,0.15807458030010402
264.3,0.15800029713266972
264.352,0.15792601396523542
264.384,0.15785173079780124
264.425,0.15777744763036694
264.479,0.15770316446293275
264.549,0.15762888129549846
264.649,0.15755459812806416
264.651,0.15748031496062997
264.72,0.15740603179319568
264.81,0.15733174862576138
264.92,0.1572574654583272
264.925,0.1571831822908929
264.932,0.1571088991234586
264.948,0.15703461595602441
264.983,0.15696033278859012
265.01,0.15688604962115582
265.04,0.15681176645372163
265.164,0.15673748328628734
265.384,0.15666320011885304
265.391,0.15658891695141886
265.409,0.15651463378398456
265.427,0.15644035061655026
265.459,0.15636606744911608
265.503,0.15629178428168178
265.623,0.15621750111424748
265.646,0.1561432179468133
265.666,0.156068934779379
265.69,0.1559946516119447
265.731,0.15592036844451052
265.744,0.15584608527707622
265.801,0.15577180210964192
265.817,0.15569751894220774
265.853,0.15562323577477344
265.861,0.15554895260733914
265.96,0.15547466943990496
265.969,0.15540038627247066
266.018,0.15532610310503636
266.127,0.15525181993760218
266.157,0.15517753677016788
266.256,0.15510325360273358
266.264,0.1550289704352994
266.307,0.1549546872678651
266.334,0.1548804041004308
266.338,0.15480612093299662
266.368,0.15473183776556232
266.403,0.15465755459812802
266.412,0.15458327143069384
266.417,0.15450898826325954
266.425,0.15443470509582524
266.428,0.15436042192839106
266.457,0.15428613876095676
266.463,0.15421185559352246
266.493,0.15413757242608828
266.506,0.15406328925865398
266.553,0.15398900609121968
266.572,0.1539147229237855
266.575,0.1538404397563512
266.58,0.1537661565889169
266.599,0.15369187342148272
266.605,0.15361759025404842
266.686,0.15354330708661412
266.721,0.15346902391917994
266.75,0.15339474075174564
266.776,0.15332045758431134
266.856,0.15324617441687716
266.875,0.15317189124944286
266.877,0.15309760808200856
266.881,0.15302332491457438
266.894,0.15294904174714008
266.895,0.1528747585797059
266.943,0.1528004754122716
266.982,0.1527261922448373
266.993,0.15265190907740311
266.996,0.15257762590996882
267.067,0.15250334274253452
267.094,0.15235477640766604
267.121,0.15228049324023174
267.125,0.15220621007279755
267.147,0.15213192690536326
267.151,0.15205764373792896
267.192,0.15198336057049477
267.222,0.15190907740306048
267.248,0.15183479423562618
267.257,0.151760511068192
267.275,0.1516862279007577
267.338,0.1516119447333234
267.345,0.15153766156588921
267.352,0.15146337839845492
267.423,0.15138909523102062
267.429,0.15131481206358643
267.504,0.15124052889615214
267.6,0.15116624572871784
267.605,0.15109196256128365
267.608,0.15101767939384936
267.615,0.15094339622641506
267.622,0.15086911305898087
267.634,0.15079482989154658
267.679,0.15072054672411228
267.687,0.1506462635566781
267.694,0.1505719803892438
267.705,0.1504976972218095
267.729,0.15042341405437532
267.743,0.15034913088694102
267.772,0.15027484771950672
267.885,0.15020056455207254
267.887,0.15012628138463824
267.924,0.15005199821720394
267.935,0.14997771504976976
267.936,0.14990343188233546
267.958,0.14982914871490116
267.969,0.14975486554746698
267.98,0.14968058238003268
267.983,0.1495320160451642
267.993,0.1494577328777299
268.011,0.1493834497102956
268.02,0.14930916654286142
268.045,0.14923488337542712
268.048,0.14916060020799282
268.049,0.14908631704055864
268.068,0.14901203387312434
268.096,0.14893775070569004
268.098,0.14886346753825586
268.11,0.14878918437082156
268.151,0.14871490120338726
268.192,0.14864061803595308
268.198,0.14856633486851878
268.205,0.14849205170108448
268.214,0.1484177685336503
268.222,0.148343485366216
268.231,0.1482692021987817
268.278,0.14819491903134752
268.284,0.14812063586391322
268.288,0.14804635269647903
268.334,0.14797206952904474
268.338,0.14789778636161044
268.339,0.14782350319417625
268.366,0.14774922002674196
268.392,0.14767493685930766
268.395,0.14760065369187347
268.408,0.14752637052443918
268.431,0.14745208735700488
268.449,0.1473778041895707
268.463,0.1473035210221364
268.477,0.1472292378547021
268.485,0.1471549546872679
268.49,0.14708067151983362
268.524,0.14700638835239932
268.567,0.14693210518496513
268.591,0.14685782201753084
268.605,0.14678353885009654
268.608,0.14670925568266235
268.639,0.14663497251522806
268.642,0.14656068934779376
268.655,0.14648640618035957
268.69,0.14641212301292528
268.703,0.14633783984549098
268.729,0.1462635566780568
268.73,0.1461892735106225
268.778,0.1461149903431882
268.802,0.14604070717575401
268.808,0.14596642400831972
268.858,0.14589214084088542
268.863,0.14581785767345123
268.878,0.14574357450601694
268.89,0.14566929133858264
268.892,0.14559500817114845
268.901,0.14552072500371416
269.023,0.14544644183627986
269.028,0.14537215866884567
269.047,0.14529787550141138
269.089,0.14522359233397708
269.142,0.1451493091665429
269.149,0.1450750259991086
269.167,0.1450007428316743
269.196,0.14492645966424011
269.207,0.14485217649680582
269.232,0.14477789332937152
269.245,0.14470361016193733
269.26,0.14462932699450304
269.292,0.14455504382706874
269.301,0.14448076065963456
269.314,0.14440647749220026
269.328,0.14433219432476596
269.33,0.14425791115733178
269.338,0.14418362798989748
269.388,0.14410934482246318
269.418,0.144035061655029
269.453,0.1439607784875947
269.511,0.1438864953201604
269.513,0.14381221215272622
269.545,0.14373792898529192
269.553,0.14366364581785762
269.569,0.14358936265042344
269.575,0.14351507948298914
269.578,0.14344079631555484
269.579,0.14336651314812066
269.582,0.14329222998068636
269.607,0.14321794681325206
269.635,0.14314366364581788
269.669,0.14306938047838358
269.688,0.1429950973109494
269.729,0.1429208141435151
269.743,0.1428465309760808
269.775,0.1427722478086466
269.778,0.14269796464121232
269.784,0.14262368147377802
269.788,0.14254939830634383
269.799,0.14247511513890954
269.828,0.14240083197147524
269.839,0.14232654880404105
269.846,0.14225226563660676
269.853,0.14217798246917246
269.858,0.14210369930173827
269.877,0.14202941613430398
269.905,0.14195513296686968
269.908,0.1418808497994355
269.928,0.1418065666320012
269.943,0.1417322834645669
269.983,0.1416580002971327
269.994,0.14158371712969842
270.005,0.14150943396226412
270.013,0.14143515079482993
270.024,0.14136086762739564
270.048,0.14128658445996134
270.053,0.14121230129252715
270.061,0.14113801812509286
270.071,0.14106373495765856
270.072,0.14098945179022437
270.117,0.14091516862279008
270.133,0.14084088545535578
270.143,0.1407666022879216
270.169,0.1406923191204873
270.269,0.140618035953053
270.282,0.14054375278561881
270.335,0.14046946961818452
270.527,0.14039518645075022
270.542,0.14032090328331603
270.554,0.14024662011588174
270.597,0.14017233694844744
270.614,0.14002377061357896
270.667,0.13994948744614466
270.677,0.13987520427871047
270.718,0.13980092111127618
270.744,0.13972663794384188
270.764,0.1396523547764077
270.765,0.1395780716089734
270.766,0.1395037884415391
270.795,0.13942950527410491
270.813,0.13935522210667062
270.816,0.13928093893923632
270.837,0.13920665577180213
270.844,0.13913237260436784
270.849,0.13905808943693354
270.852,0.13890952310206506
270.874,0.13883523993463076
270.902,0.13876095676719657
270.909,0.13868667359976228
270.912,0.13861239043232798
270.916,0.1385381072648938
270.925,0.1384638240974595
270.944,0.1383895409300252
270.957,0.13831525776259102
270.973,0.13824097459515672
270.994,0.13816669142772253
271.002,0.13809240826028824
271.008,0.13801812509285394
271.025,0.13794384192541975
271.05,0.13779527559055116
271.069,0.13772099242311697
271.075,0.13764670925568268
271.101,0.13757242608824838
271.132,0.1374981429208142
271.136,0.1374238597533799
271.141,0.1373495765859456
271.152,0.1372752934185114
271.179,0.13720101025107712
271.184,0.13712672708364282
271.2,0.13705244391620863
271.212,0.13697816074877434
271.254,0.13690387758134004
271.257,0.13682959441390585
271.266,0.13675531124647156
271.267,0.13668102807903726
271.276,0.13660674491160307
271.282,0.13653246174416878
271.302,0.13645817857673448
271.308,0.1363838954093003
271.309,0.136309612241866
271.314,0.1362353290744317
271.351,0.1361610459069975
271.357,0.13608676273956322
271.36,0.13601247957212892
271.361,0.13593819640469473
271.386,0.13586391323726044
271.387,0.13578963006982614
271.397,0.13571534690239195
271.407,0.13564106373495766
271.411,0.13556678056752336
271.42,0.13549249740008917
271.421,0.13541821423265488
271.431,0.13534393106522058
271.445,0.1352696478977864
271.451,0.1351953647303521
271.455,0.1351210815629178
271.474,0.1350467983954836
271.495,0.13497251522804932
271.514,0.13489823206061502
271.521,0.13482394889318083
271.523,0.13474966572574654
271.55,0.13460109939087805
271.572,0.13452681622344376
271.581,0.13445253305600946
271.59,0.13437824988857527
271.594,0.13422968355370668
271.598,0.1341554003862725
271.604,0.1340811172188382
271.613,0.1340068340514039
271.629,0.13393255088396971
271.649,0.13385826771653542
271.653,0.13378398454910112
271.654,0.13370970138166693
271.667,0.13363541821423264
271.668,0.13356113504679834
271.68,0.13348685187936415
271.681,0.13341256871192986
271.694,0.13333828554449567
271.701,0.13326400237706137
271.73,0.1330411528747586
271.731,0.1329668697073243
271.75,0.1328925865398901
271.794,0.13281830337245581
271.798,0.13274402020502152
271.801,0.13266973703758733
271.817,0.13259545387015303
271.819,0.13252117070271874
271.845,0.13244688753528455
271.846,0.13237260436785026
271.865,0.13229832120041596
271.872,0.13222403803298177
271.887,0.13214975486554748
271.911,0.13207547169811318
271.915,0.132001188530679
271.916,0.1319269053632447
271.919,0.1318526221958104
271.923,0.1317783390283762
271.937,0.13170405586094192
271.94,0.13162977269350762
271.941,0.13155548952607343
271.948,0.13148120635863914
271.963,0.13140692319120484
271.967,0.13133264002377065
271.974,0.13125835685633636
271.977,0.13118407368890206
271.985,0.13110979052146787
271.987,0.13103550735403358
271.989,0.13096122418659928
272.011,0.1308869410191651
272.021,0.1308126578517308
272.032,0.1307383746842965
272.041,0.1306640915168623
272.056,0.13058980834942802
272.057,0.13044124201455953
272.062,0.13036695884712524
272.063,0.13029267567969094
272.07,0.13021839251225675
272.072,0.13014410934482246
272.073,0.13006982617738816
272.077,0.12999554300995397
272.084,0.12992125984251968
272.091,0.12984697667508538
272.096,0.1297726935076512
272.112,0.1296984103402169
272.116,0.1295498440053484
272.123,0.12947556083791412
272.147,0.12940127767047982
272.163,0.12932699450304563
272.168,0.12925271133561134
272.176,0.12917842816817704
272.181,0.12910414500074285
272.186,0.12902986183330856
272.191,0.12895557866587426
272.198,0.12888129549844007
272.202,0.12880701233100578
272.221,0.12873272916357148
272.228,0.1286584459961373
272.229,0.128584162828703
272.244,0.1285098796612688
272.257,0.12843559649383451
272.272,0.12836131332640022
272.288,0.12828703015896603
272.322,0.12821274699153173
272.335,0.12813846382409744
272.343,0.12806418065666325
272.366,0.12798989748922895
272.372,0.12791561432179466
272.374,0.12784133115436047
272.397,0.12776704798692617
272.421,0.12769276481949188
272.459,0.1276184816520577
272.461,0.1275441984846234
272.471,0.1274699153171891
272.478,0.1273956321497549
272.492,0.12732134898232061
272.503,0.12724706581488632
272.559,0.12717278264745213
272.566,0.12709849948001783
272.579,0.12702421631258354
272.587,0.12694993314514935
272.626,0.12687564997771505
272.654,0.12680136681028076
272.691,0.12672708364284657
272.709,0.12665280047541227
