binned_distance,binned_rtt,count
7650.0,214.5,4
7650.0,217.5,4
7650.0,220.5,3
7650.0,223.5,13
7650.0,226.5,24
7650.0,229.5,5
7650.0,232.5,14
7650.0,235.5,7
7650.0,238.5,12
7650.0,241.5,15
7650.0,244.5,9
7650.0,247.5,9
7650.0,250.5,8
7650.0,256.5,1
7650.0,259.5,4
7650.0,262.5,2
7650.0,265.5,2
7650.0,268.5,3
7650.0,271.5,1
7650.0,283.5,1
7650.0,292.5,1
7650.0,304.5,1
7650.0,310.5,1
7650.0,313.5,2
7650.0,349.5,1
7650.0,352.5,1
7650.0,358.5,1
7650.0,373.5,1
7650.0,412.5,1
7650.0,430.5,1
7650.0,436.5,1
7650.0,454.5,1
7650.0,463.5,1
7650.0,466.5,1
7650.0,469.5,1
7650.0,472.5,2
7650.0,475.5,1
7650.0,481.5,1
7650.0,484.5,2
7650.0,490.5,2
7650.0,496.5,1
7650.0,514.5,1
7650.0,520.5,1
7650.0,529.5,1
7650.0,532.5,1
7650.0,547.5,1
7650.0,661.5,1
7650.0,991.5,1
7650.0,1513.5,1
7650.0,1570.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1624.5,1
7650.0,1630.5,1
7650.0,1639.5,1
7650.0,1645.5,1
7650.0,1690.5,1
7650.0,1702.5,1
7650.0,1723.5,1
7650.0,2035.5,1
7650.0,2152.5,1
7650.0,2257.5,1
7650.0,2425.5,1
7750.0,7.5,4
7750.0,10.5,17
7750.0,13.5,1
7750.0,16.5,4
7750.0,22.5,10
7750.0,25.5,1
7750.0,37.5,1
7750.0,58.5,1
7750.0,76.5,3
7750.0,79.5,1
7750.0,82.5,13
7750.0,85.5,19
7750.0,88.5,6
7750.0,91.5,2
7750.0,94.5,5
7750.0,97.5,3
7750.0,103.5,6
7750.0,106.5,1
7750.0,109.5,2
7750.0,112.5,4
7750.0,115.5,8
7750.0,118.5,11
7750.0,121.5,15
7750.0,124.5,8
7750.0,127.5,6
7750.0,130.5,18
7750.0,133.5,21
7750.0,136.5,20
7750.0,139.5,11
7750.0,142.5,40
7750.0,145.5,37
7750.0,148.5,42
7750.0,151.5,24
7750.0,154.5,20
7750.0,157.5,21
7750.0,160.5,21
7750.0,163.5,8
7750.0,166.5,2
7750.0,169.5,9
7750.0,172.5,2
7750.0,175.5,5
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,9
7750.0,187.5,16
7750.0,190.5,9
7750.0,193.5,22
7750.0,196.5,22
7750.0,199.5,14
7750.0,202.5,12
7750.0,205.5,6
7750.0,208.5,9
7750.0,211.5,4
7750.0,214.5,6
7750.0,217.5,9
7750.0,220.5,13
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,6
7750.0,232.5,8
7750.0,235.5,3
7750.0,238.5,2
7750.0,241.5,1
7750.0,244.5,2
7750.0,247.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,274.5,1
7750.0,280.5,5
7750.0,283.5,2
7750.0,286.5,2
7750.0,289.5,2
7750.0,298.5,1
7750.0,301.5,3
7750.0,304.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,346.5,1
7750.0,382.5,1
7750.0,397.5,1
7750.0,403.5,1
7750.0,412.5,1
7750.0,436.5,1
7750.0,442.5,2
7750.0,472.5,1
7750.0,475.5,1
7750.0,481.5,1
7750.0,502.5,1
7750.0,520.5,1
7750.0,526.5,1
7750.0,544.5,1
7750.0,1153.5,1
7750.0,1501.5,1
7750.0,1522.5,1
7750.0,1546.5,1
7750.0,1594.5,1
7750.0,1657.5,1
7750.0,1684.5,1
7750.0,1693.5,1
7750.0,2170.5,1
7850.0,7.5,3
7850.0,10.5,3
7850.0,13.5,2
7850.0,16.5,3
7850.0,19.5,1
7850.0,22.5,2
7850.0,28.5,1
7850.0,31.5,2
7850.0,34.5,1
7850.0,73.5,1
7850.0,76.5,1
7850.0,79.5,2
7850.0,82.5,3
7850.0,85.5,4
7850.0,88.5,3
7850.0,91.5,5
7850.0,94.5,8
7850.0,97.5,6
7850.0,100.5,9
7850.0,103.5,21
7850.0,106.5,6
7850.0,109.5,14
7850.0,112.5,37
7850.0,115.5,48
7850.0,118.5,35
7850.0,121.5,48
7850.0,124.5,24
7850.0,127.5,29
7850.0,130.5,41
7850.0,133.5,24
7850.0,136.5,27
7850.0,139.5,19
7850.0,142.5,28
7850.0,145.5,18
7850.0,148.5,21
7850.0,151.5,15
7850.0,154.5,7
7850.0,157.5,6
7850.0,160.5,6
7850.0,163.5,5
7850.0,166.5,6
7850.0,169.5,8
7850.0,172.5,3
7850.0,175.5,2
7850.0,178.5,4
7850.0,181.5,5
7850.0,184.5,7
7850.0,187.5,8
7850.0,190.5,7
7850.0,193.5,11
7850.0,196.5,15
7850.0,199.5,15
7850.0,202.5,18
7850.0,205.5,10
7850.0,208.5,3
7850.0,211.5,3
7850.0,214.5,3
7850.0,217.5,4
7850.0,220.5,3
7850.0,223.5,5
7850.0,226.5,6
7850.0,229.5,7
7850.0,232.5,5
7850.0,235.5,1
7850.0,238.5,6
7850.0,241.5,1
7850.0,244.5,2
7850.0,250.5,2
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,2
7850.0,271.5,3
7850.0,274.5,1
7850.0,280.5,3
7850.0,283.5,1
7850.0,286.5,1
7850.0,292.5,1
7850.0,304.5,1
7850.0,397.5,1
7850.0,412.5,1
7850.0,430.5,1
7850.0,448.5,1
7850.0,475.5,1
7850.0,487.5,1
7850.0,529.5,1
7850.0,1129.5,1
7850.0,1225.5,1
7850.0,1471.5,1
7850.0,1636.5,1
7850.0,1639.5,3
7850.0,1642.5,3
7850.0,1663.5,1
7850.0,1672.5,1
7850.0,1675.5,2
7850.0,1681.5,1
7850.0,1690.5,1
7850.0,1720.5,1
7850.0,2152.5,1
7850.0,2413.5,1
7850.0,2416.5,1
7850.0,4543.5,1
7950.0,10.5,7
7950.0,13.5,2
7950.0,19.5,1
7950.0,28.5,1
7950.0,37.5,1
7950.0,64.5,1
7950.0,70.5,2
7950.0,73.5,3
7950.0,76.5,3
7950.0,79.5,2
7950.0,82.5,1
7950.0,85.5,2
7950.0,91.5,3
7950.0,94.5,2
7950.0,100.5,1
7950.0,103.5,3
7950.0,106.5,4
7950.0,109.5,2
7950.0,112.5,18
7950.0,115.5,13
7950.0,118.5,31
7950.0,121.5,25
7950.0,124.5,40
7950.0,127.5,30
7950.0,130.5,18
7950.0,133.5,19
7950.0,136.5,35
7950.0,139.5,14
7950.0,142.5,19
7950.0,145.5,28
7950.0,148.5,37
7950.0,151.5,36
7950.0,154.5,20
7950.0,157.5,24
7950.0,160.5,22
7950.0,163.5,11
7950.0,166.5,16
7950.0,169.5,5
7950.0,172.5,11
7950.0,175.5,4
7950.0,178.5,15
7950.0,181.5,9
7950.0,184.5,13
7950.0,187.5,11
7950.0,190.5,30
7950.0,193.5,29
7950.0,196.5,34
7950.0,199.5,46
7950.0,202.5,30
7950.0,205.5,13
7950.0,208.5,6
7950.0,211.5,10
7950.0,214.5,12
7950.0,217.5,7
7950.0,220.5,11
7950.0,223.5,10
7950.0,226.5,10
7950.0,229.5,9
7950.0,232.5,6
7950.0,235.5,10
7950.0,238.5,3
7950.0,241.5,4
7950.0,244.5,6
7950.0,247.5,4
7950.0,250.5,2
7950.0,253.5,7
7950.0,256.5,1
7950.0,259.5,4
7950.0,262.5,4
7950.0,265.5,5
7950.0,268.5,3
7950.0,271.5,1
7950.0,274.5,2
7950.0,277.5,2
7950.0,280.5,2
7950.0,283.5,2
7950.0,289.5,3
7950.0,292.5,2
7950.0,295.5,1
7950.0,298.5,2
7950.0,301.5,1
7950.0,304.5,3
7950.0,307.5,2
7950.0,322.5,1
7950.0,328.5,1
7950.0,346.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,382.5,1
7950.0,394.5,1
7950.0,418.5,1
7950.0,430.5,1
7950.0,445.5,1
7950.0,448.5,2
7950.0,457.5,1
7950.0,460.5,1
7950.0,463.5,1
7950.0,466.5,1
7950.0,481.5,2
7950.0,484.5,1
7950.0,487.5,1
7950.0,493.5,1
7950.0,499.5,1
7950.0,538.5,1
7950.0,637.5,1
7950.0,1582.5,1
7950.0,1618.5,1
7950.0,1624.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1657.5,1
7950.0,1666.5,1
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1693.5,2
7950.0,1735.5,1
7950.0,2452.5,1
7950.0,4729.5,1
8050.0,22.5,1
8050.0,25.5,2
8050.0,28.5,1
8050.0,61.5,1
8050.0,67.5,1
8050.0,79.5,1
8050.0,82.5,3
8050.0,85.5,2
8050.0,88.5,2
8050.0,91.5,5
8050.0,94.5,5
8050.0,97.5,6
8050.0,100.5,4
8050.0,103.5,1
8050.0,106.5,1
8050.0,109.5,2
8050.0,112.5,6
8050.0,115.5,10
8050.0,118.5,15
8050.0,121.5,17
8050.0,124.5,18
8050.0,127.5,18
8050.0,130.5,11
8050.0,133.5,21
8050.0,136.5,10
8050.0,139.5,5
8050.0,142.5,7
8050.0,145.5,4
8050.0,148.5,17
8050.0,151.5,13
8050.0,154.5,48
8050.0,157.5,61
8050.0,160.5,66
8050.0,163.5,146
8050.0,166.5,126
8050.0,169.5,83
8050.0,172.5,89
8050.0,175.5,116
8050.0,178.5,120
8050.0,181.5,88
8050.0,184.5,85
8050.0,187.5,92
8050.0,190.5,113
8050.0,193.5,113
8050.0,196.5,112
8050.0,199.5,97
8050.0,202.5,151
8050.0,205.5,162
8050.0,208.5,152
8050.0,211.5,132
8050.0,214.5,112
8050.0,217.5,108
8050.0,220.5,72
8050.0,223.5,72
8050.0,226.5,50
8050.0,229.5,75
8050.0,232.5,74
8050.0,235.5,33
8050.0,238.5,24
8050.0,241.5,17
8050.0,244.5,16
8050.0,247.5,26
8050.0,250.5,23
8050.0,253.5,26
8050.0,256.5,40
8050.0,259.5,30
8050.0,262.5,25
8050.0,265.5,17
8050.0,268.5,16
8050.0,271.5,6
8050.0,274.5,7
8050.0,277.5,7
8050.0,280.5,4
8050.0,283.5,8
8050.0,286.5,10
8050.0,289.5,18
8050.0,292.5,14
8050.0,295.5,9
8050.0,298.5,19
8050.0,301.5,10
8050.0,304.5,13
8050.0,307.5,14
8050.0,310.5,11
8050.0,313.5,12
8050.0,316.5,14
8050.0,319.5,12
8050.0,322.5,19
8050.0,325.5,13
8050.0,328.5,8
8050.0,331.5,10
8050.0,334.5,2
8050.0,337.5,5
8050.0,340.5,4
8050.0,343.5,5
8050.0,346.5,6
8050.0,349.5,5
8050.0,352.5,3
8050.0,355.5,4
8050.0,358.5,3
8050.0,361.5,5
8050.0,364.5,2
8050.0,367.5,3
8050.0,370.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,385.5,1
8050.0,388.5,1
8050.0,391.5,2
8050.0,394.5,2
8050.0,400.5,1
8050.0,412.5,1
8050.0,418.5,1
8050.0,421.5,1
8050.0,424.5,1
8050.0,427.5,2
8050.0,430.5,1
8050.0,433.5,2
8050.0,439.5,2
8050.0,442.5,2
8050.0,445.5,2
8050.0,448.5,5
8050.0,451.5,4
8050.0,454.5,2
8050.0,457.5,1
8050.0,463.5,5
8050.0,466.5,2
8050.0,469.5,2
8050.0,472.5,2
8050.0,475.5,5
8050.0,478.5,3
8050.0,481.5,4
8050.0,484.5,3
8050.0,487.5,5
8050.0,490.5,7
8050.0,493.5,5
8050.0,496.5,3
8050.0,499.5,8
8050.0,502.5,7
8050.0,505.5,9
8050.0,508.5,10
8050.0,511.5,16
8050.0,514.5,5
8050.0,517.5,7
8050.0,520.5,4
8050.0,526.5,1
8050.0,532.5,2
8050.0,568.5,1
8050.0,571.5,1
8050.0,670.5,1
8050.0,1015.5,1
8050.0,1030.5,1
8050.0,1219.5,1
8050.0,1465.5,1
8050.0,1624.5,1
8050.0,1633.5,1
8050.0,1636.5,1
8050.0,1666.5,1
8050.0,1678.5,1
8050.0,2143.5,1
8050.0,2281.5,1
8050.0,5587.5,1
8150.0,10.5,1
8150.0,13.5,5
8150.0,16.5,4
8150.0,19.5,2
8150.0,28.5,1
8150.0,37.5,2
8150.0,46.5,3
8150.0,79.5,1
8150.0,85.5,1
8150.0,109.5,1
8150.0,121.5,2
8150.0,124.5,2
8150.0,127.5,1
8150.0,130.5,1
8150.0,133.5,2
8150.0,136.5,4
8150.0,139.5,1
8150.0,142.5,3
8150.0,145.5,5
8150.0,148.5,7
8150.0,151.5,6
8150.0,154.5,10
8150.0,157.5,23
8150.0,160.5,23
8150.0,163.5,34
8150.0,166.5,35
8150.0,169.5,30
8150.0,172.5,14
8150.0,175.5,14
8150.0,178.5,28
8150.0,181.5,55
8150.0,184.5,58
8150.0,187.5,108
8150.0,190.5,93
8150.0,193.5,104
8150.0,196.5,85
8150.0,199.5,48
8150.0,202.5,53
8150.0,205.5,25
8150.0,208.5,20
8150.0,211.5,20
8150.0,214.5,18
8150.0,217.5,35
8150.0,220.5,23
8150.0,223.5,43
8150.0,226.5,32
8150.0,229.5,26
8150.0,232.5,19
8150.0,235.5,13
8150.0,238.5,10
8150.0,241.5,14
8150.0,244.5,9
8150.0,247.5,23
8150.0,250.5,31
8150.0,253.5,32
8150.0,256.5,41
8150.0,259.5,23
8150.0,262.5,23
8150.0,265.5,11
8150.0,268.5,5
8150.0,271.5,8
8150.0,274.5,10
8150.0,277.5,2
8150.0,280.5,4
8150.0,283.5,8
8150.0,286.5,2
8150.0,289.5,4
8150.0,292.5,2
8150.0,295.5,3
8150.0,301.5,3
8150.0,304.5,4
8150.0,307.5,3
8150.0,310.5,1
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,3
8150.0,325.5,2
8150.0,331.5,3
8150.0,334.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,358.5,1
8150.0,361.5,3
8150.0,379.5,1
8150.0,382.5,1
8150.0,385.5,1
8150.0,388.5,1
8150.0,397.5,2
8150.0,406.5,1
8150.0,409.5,2
8150.0,415.5,1
8150.0,418.5,1
8150.0,424.5,1
8150.0,436.5,2
8150.0,439.5,1
8150.0,454.5,1
8150.0,457.5,1
8150.0,460.5,3
8150.0,463.5,2
8150.0,466.5,4
8150.0,472.5,4
8150.0,475.5,3
8150.0,478.5,4
8150.0,481.5,4
8150.0,487.5,5
8150.0,490.5,2
8150.0,493.5,1
8150.0,496.5,3
8150.0,499.5,1
8150.0,508.5,1
8150.0,511.5,2
8150.0,517.5,1
8150.0,520.5,2
8150.0,526.5,1
8150.0,529.5,1
8150.0,532.5,1
8150.0,538.5,1
8150.0,1651.5,1
8150.0,1996.5,1
8150.0,2188.5,1
8150.0,2836.5,1
8150.0,4357.5,1
8150.0,4774.5,1
8250.0,10.5,3
8250.0,25.5,1
8250.0,91.5,1
8250.0,133.5,2
8250.0,136.5,3
8250.0,139.5,3
8250.0,142.5,2
8250.0,145.5,1
8250.0,148.5,2
8250.0,151.5,2
8250.0,154.5,2
8250.0,157.5,4
8250.0,160.5,2
8250.0,163.5,2
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,3
8250.0,175.5,2
8250.0,178.5,9
8250.0,181.5,13
8250.0,184.5,11
8250.0,187.5,31
8250.0,190.5,43
8250.0,193.5,50
8250.0,196.5,40
8250.0,199.5,24
8250.0,202.5,26
8250.0,205.5,15
8250.0,208.5,21
8250.0,211.5,8
8250.0,214.5,5
8250.0,217.5,10
8250.0,220.5,7
8250.0,223.5,9
8250.0,226.5,4
8250.0,229.5,5
8250.0,232.5,4
8250.0,238.5,3
8250.0,241.5,4
8250.0,244.5,4
8250.0,247.5,8
8250.0,250.5,16
8250.0,253.5,8
8250.0,256.5,10
8250.0,259.5,10
8250.0,262.5,7
8250.0,265.5,1
8250.0,268.5,1
8250.0,274.5,4
8250.0,280.5,1
8250.0,286.5,1
8250.0,289.5,2
8250.0,304.5,2
8250.0,310.5,1
8250.0,316.5,2
8250.0,322.5,1
8250.0,325.5,1
8250.0,328.5,2
8250.0,334.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,352.5,1
8250.0,361.5,1
8250.0,376.5,1
8250.0,385.5,1
8250.0,400.5,1
8250.0,436.5,1
8250.0,454.5,1
8250.0,460.5,1
8250.0,478.5,3
8250.0,487.5,2
8250.0,493.5,1
8250.0,505.5,1
8250.0,511.5,1
8250.0,517.5,1
8250.0,529.5,1
8250.0,1636.5,1
8250.0,1639.5,1
8250.0,5113.5,1
8350.0,79.5,1
8350.0,85.5,1
8350.0,100.5,2
8350.0,112.5,1
8350.0,118.5,5
8350.0,121.5,2
8350.0,124.5,5
8350.0,127.5,5
8350.0,130.5,17
8350.0,133.5,10
8350.0,136.5,6
8350.0,139.5,17
8350.0,142.5,14
8350.0,145.5,11
8350.0,148.5,6
8350.0,151.5,13
8350.0,154.5,8
8350.0,157.5,2
8350.0,160.5,3
8350.0,163.5,5
8350.0,166.5,3
8350.0,169.5,4
8350.0,172.5,5
8350.0,175.5,3
8350.0,178.5,5
8350.0,181.5,7
8350.0,184.5,6
8350.0,187.5,25
8350.0,190.5,46
8350.0,193.5,64
8350.0,196.5,73
8350.0,199.5,82
8350.0,202.5,104
8350.0,205.5,81
8350.0,208.5,45
8350.0,211.5,16
8350.0,214.5,13
8350.0,217.5,10
8350.0,220.5,12
8350.0,223.5,16
8350.0,226.5,11
8350.0,229.5,8
8350.0,235.5,5
8350.0,238.5,7
8350.0,241.5,6
8350.0,244.5,9
8350.0,247.5,8
8350.0,250.5,24
8350.0,253.5,18
8350.0,256.5,9
8350.0,259.5,10
8350.0,262.5,9
8350.0,265.5,6
8350.0,268.5,8
8350.0,271.5,6
8350.0,274.5,3
8350.0,277.5,3
8350.0,280.5,5
8350.0,283.5,1
8350.0,286.5,4
8350.0,289.5,5
8350.0,292.5,8
8350.0,295.5,4
8350.0,298.5,4
8350.0,304.5,3
8350.0,307.5,3
8350.0,310.5,2
8350.0,313.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,328.5,2
8350.0,334.5,1
8350.0,337.5,4
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,1
8350.0,349.5,1
8350.0,358.5,1
8350.0,367.5,1
8350.0,370.5,1
8350.0,385.5,2
8350.0,412.5,1
8350.0,433.5,1
8350.0,445.5,1
8350.0,463.5,1
8350.0,469.5,1
8350.0,481.5,1
8350.0,484.5,3
8350.0,487.5,2
8350.0,490.5,1
8350.0,493.5,1
8350.0,502.5,1
8350.0,505.5,1
8350.0,517.5,1
8350.0,520.5,1
8350.0,532.5,1
8350.0,598.5,1
8350.0,886.5,1
8350.0,1603.5,1
8350.0,1642.5,1
8350.0,1702.5,1
8350.0,2137.5,1
8450.0,10.5,1
8450.0,13.5,1
8450.0,16.5,2
8450.0,19.5,1
8450.0,25.5,1
8450.0,37.5,1
8450.0,43.5,2
8450.0,55.5,2
8450.0,61.5,1
8450.0,70.5,1
8450.0,76.5,4
8450.0,79.5,4
8450.0,82.5,4
8450.0,85.5,1
8450.0,88.5,8
8450.0,94.5,4
8450.0,97.5,3
8450.0,100.5,1
8450.0,106.5,1
8450.0,109.5,3
8450.0,112.5,3
8450.0,115.5,21
8450.0,118.5,10
8450.0,121.5,1
8450.0,124.5,3
8450.0,127.5,4
8450.0,130.5,11
8450.0,133.5,11
8450.0,136.5,17
8450.0,139.5,16
8450.0,142.5,27
8450.0,145.5,22
8450.0,148.5,33
8450.0,151.5,10
8450.0,154.5,19
8450.0,157.5,18
8450.0,160.5,8
8450.0,163.5,6
8450.0,169.5,4
8450.0,172.5,5
8450.0,175.5,3
8450.0,178.5,6
8450.0,181.5,4
8450.0,184.5,5
8450.0,187.5,33
8450.0,190.5,71
8450.0,193.5,107
8450.0,196.5,75
8450.0,199.5,41
8450.0,202.5,20
8450.0,205.5,15
8450.0,208.5,22
8450.0,211.5,30
8450.0,214.5,17
8450.0,217.5,25
8450.0,220.5,25
8450.0,223.5,36
8450.0,226.5,27
8450.0,229.5,19
8450.0,232.5,18
8450.0,235.5,16
8450.0,238.5,13
8450.0,241.5,14
8450.0,244.5,9
8450.0,247.5,10
8450.0,250.5,12
8450.0,253.5,8
8450.0,256.5,9
8450.0,259.5,4
8450.0,262.5,9
8450.0,265.5,12
8450.0,268.5,7
8450.0,271.5,9
8450.0,274.5,4
8450.0,277.5,4
8450.0,280.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,295.5,3
8450.0,298.5,3
8450.0,307.5,2
8450.0,316.5,3
8450.0,322.5,1
8450.0,325.5,3
8450.0,328.5,1
8450.0,334.5,4
8450.0,337.5,2
8450.0,340.5,4
8450.0,343.5,2
8450.0,349.5,2
8450.0,352.5,2
8450.0,355.5,1
8450.0,361.5,1
8450.0,364.5,1
8450.0,367.5,2
8450.0,373.5,1
8450.0,379.5,1
8450.0,382.5,1
8450.0,385.5,2
8450.0,388.5,1
8450.0,391.5,1
8450.0,394.5,4
8450.0,400.5,1
8450.0,508.5,1
8450.0,604.5,1
8450.0,826.5,1
8450.0,1180.5,1
8450.0,1540.5,1
8450.0,1609.5,1
8450.0,1642.5,1
8450.0,1750.5,1
8450.0,2053.5,1
8450.0,2131.5,1
8450.0,2161.5,1
8450.0,2200.5,1
8550.0,28.5,2
8550.0,58.5,1
8550.0,76.5,2
8550.0,79.5,2
8550.0,82.5,3
8550.0,85.5,6
8550.0,88.5,3
8550.0,94.5,6
8550.0,97.5,4
8550.0,103.5,3
8550.0,109.5,1
8550.0,112.5,3
8550.0,115.5,4
8550.0,118.5,2
8550.0,121.5,1
8550.0,124.5,7
8550.0,127.5,8
8550.0,130.5,7
8550.0,133.5,24
8550.0,136.5,23
8550.0,139.5,22
8550.0,142.5,33
8550.0,145.5,54
8550.0,148.5,61
8550.0,151.5,38
8550.0,154.5,67
8550.0,157.5,51
8550.0,160.5,37
8550.0,163.5,15
8550.0,166.5,23
8550.0,169.5,20
8550.0,172.5,30
8550.0,175.5,17
8550.0,178.5,13
8550.0,181.5,11
8550.0,184.5,6
8550.0,187.5,22
8550.0,190.5,42
8550.0,193.5,79
8550.0,196.5,56
8550.0,199.5,42
8550.0,202.5,59
8550.0,205.5,53
8550.0,208.5,33
8550.0,211.5,26
8550.0,214.5,15
8550.0,217.5,15
8550.0,220.5,13
8550.0,223.5,17
8550.0,226.5,7
8550.0,229.5,11
8550.0,232.5,7
8550.0,235.5,9
8550.0,238.5,14
8550.0,241.5,19
8550.0,244.5,8
8550.0,247.5,14
8550.0,250.5,15
8550.0,253.5,8
8550.0,256.5,9
8550.0,259.5,2
8550.0,262.5,1
8550.0,265.5,3
8550.0,268.5,2
8550.0,271.5,5
8550.0,280.5,3
8550.0,286.5,1
8550.0,289.5,2
8550.0,295.5,4
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,3
8550.0,310.5,1
8550.0,313.5,2
8550.0,316.5,1
8550.0,322.5,2
8550.0,325.5,1
8550.0,328.5,2
8550.0,331.5,1
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,1
8550.0,343.5,1
8550.0,352.5,2
8550.0,361.5,1
8550.0,367.5,1
8550.0,373.5,2
8550.0,382.5,2
8550.0,385.5,1
8550.0,394.5,2
8550.0,442.5,1
8550.0,451.5,1
8550.0,469.5,1
8550.0,475.5,1
8550.0,496.5,3
8550.0,502.5,1
8550.0,511.5,1
8550.0,1645.5,1
8550.0,1648.5,1
8550.0,1681.5,1
8550.0,1705.5,1
8550.0,2590.5,1
8550.0,4726.5,1
8650.0,7.5,46
8650.0,10.5,338
8650.0,13.5,4
8650.0,16.5,26
8650.0,19.5,25
8650.0,22.5,17
8650.0,25.5,4
8650.0,28.5,5
8650.0,31.5,6
8650.0,34.5,3
8650.0,37.5,9
8650.0,40.5,7
8650.0,43.5,2
8650.0,46.5,6
8650.0,49.5,6
8650.0,52.5,3
8650.0,55.5,2
8650.0,58.5,2
8650.0,61.5,4
8650.0,64.5,7
8650.0,67.5,1
8650.0,70.5,2
8650.0,73.5,5
8650.0,76.5,14
8650.0,79.5,33
8650.0,82.5,27
8650.0,85.5,22
8650.0,88.5,12
8650.0,91.5,21
8650.0,94.5,41
8650.0,97.5,24
8650.0,100.5,11
8650.0,103.5,29
8650.0,106.5,11
8650.0,109.5,12
8650.0,112.5,28
8650.0,115.5,26
8650.0,118.5,23
8650.0,121.5,18
8650.0,124.5,14
8650.0,127.5,12
8650.0,130.5,33
8650.0,133.5,37
8650.0,136.5,76
8650.0,139.5,48
8650.0,142.5,111
8650.0,145.5,168
8650.0,148.5,81
8650.0,151.5,58
8650.0,154.5,67
8650.0,157.5,55
8650.0,160.5,30
8650.0,163.5,23
8650.0,166.5,21
8650.0,169.5,14
8650.0,172.5,15
8650.0,175.5,9
8650.0,178.5,11
8650.0,181.5,12
8650.0,184.5,7
8650.0,187.5,10
8650.0,190.5,13
8650.0,193.5,10
8650.0,196.5,16
8650.0,199.5,28
8650.0,202.5,19
8650.0,205.5,16
8650.0,208.5,14
8650.0,211.5,16
8650.0,214.5,13
8650.0,217.5,17
8650.0,220.5,20
8650.0,223.5,11
8650.0,226.5,18
8650.0,229.5,8
8650.0,232.5,17
8650.0,235.5,5
8650.0,238.5,19
8650.0,241.5,21
8650.0,244.5,18
8650.0,247.5,16
8650.0,250.5,7
8650.0,253.5,15
8650.0,256.5,8
8650.0,259.5,7
8650.0,262.5,1
8650.0,265.5,3
8650.0,268.5,3
8650.0,271.5,5
8650.0,274.5,7
8650.0,277.5,7
8650.0,280.5,7
8650.0,283.5,4
8650.0,286.5,6
8650.0,289.5,3
8650.0,292.5,5
8650.0,295.5,4
8650.0,298.5,4
8650.0,301.5,5
8650.0,304.5,2
8650.0,307.5,1
8650.0,310.5,3
8650.0,313.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,325.5,1
8650.0,331.5,1
8650.0,334.5,1
8650.0,340.5,2
8650.0,343.5,2
8650.0,349.5,1
8650.0,352.5,3
8650.0,355.5,1
8650.0,370.5,1
8650.0,382.5,1
8650.0,391.5,1
8650.0,436.5,1
8650.0,442.5,1
8650.0,457.5,1
8650.0,469.5,1
8650.0,487.5,1
8650.0,496.5,2
8650.0,502.5,1
8650.0,511.5,1
8650.0,673.5,1
8650.0,880.5,1
8650.0,901.5,1
8650.0,1171.5,1
8650.0,1201.5,1
8650.0,1369.5,1
8650.0,1567.5,1
8650.0,1606.5,1
8650.0,1636.5,1
8650.0,1639.5,1
8650.0,1657.5,1
8650.0,1666.5,2
8650.0,1678.5,1
8650.0,1681.5,1
8650.0,1702.5,1
8650.0,1777.5,1
8650.0,2149.5,2
8650.0,2158.5,1
8650.0,2164.5,1
8650.0,2167.5,2
8650.0,2716.5,1
8650.0,2731.5,1
8750.0,7.5,1
8750.0,10.5,4
8750.0,13.5,2
8750.0,16.5,11
8750.0,19.5,3
8750.0,22.5,4
8750.0,28.5,2
8750.0,31.5,3
8750.0,34.5,2
8750.0,37.5,4
8750.0,40.5,6
8750.0,43.5,7
8750.0,46.5,2
8750.0,52.5,1
8750.0,55.5,1
8750.0,73.5,2
8750.0,76.5,10
8750.0,79.5,11
8750.0,82.5,18
8750.0,85.5,18
8750.0,88.5,11
8750.0,91.5,12
8750.0,94.5,13
8750.0,97.5,14
8750.0,100.5,15
8750.0,103.5,21
8750.0,106.5,14
8750.0,109.5,8
8750.0,112.5,11
8750.0,115.5,10
8750.0,118.5,4
8750.0,121.5,9
8750.0,124.5,10
8750.0,127.5,1
8750.0,130.5,7
8750.0,133.5,15
8750.0,136.5,31
8750.0,139.5,46
8750.0,142.5,98
8750.0,145.5,136
8750.0,148.5,104
8750.0,151.5,73
8750.0,154.5,86
8750.0,157.5,70
8750.0,160.5,61
