binned_distance,binned_rtt,count
8550.0,193.5,19
8550.0,196.5,22
8550.0,199.5,15
8550.0,202.5,9
8550.0,205.5,16
8550.0,208.5,8
8550.0,211.5,8
8550.0,214.5,15
8550.0,217.5,9
8550.0,220.5,12
8550.0,223.5,4
8550.0,226.5,9
8550.0,229.5,6
8550.0,232.5,5
8550.0,235.5,6
8550.0,241.5,1
8550.0,244.5,1
8550.0,247.5,5
8550.0,253.5,1
8550.0,256.5,2
8550.0,265.5,2
8550.0,268.5,1
8550.0,280.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,316.5,1
8550.0,325.5,1
8550.0,517.5,1
8550.0,607.5,1
8550.0,700.5,1
8550.0,754.5,1
8550.0,793.5,1
8550.0,892.5,1
8550.0,916.5,1
8550.0,961.5,1
8550.0,1039.5,1
8550.0,1069.5,1
8550.0,1192.5,1
8550.0,1204.5,1
8550.0,1345.5,1
8550.0,1402.5,2
8550.0,1627.5,1
8550.0,1636.5,1
8550.0,1639.5,1
8550.0,1645.5,1
8550.0,1648.5,1
8550.0,1666.5,1
8550.0,1684.5,1
8550.0,1696.5,1
8550.0,1726.5,2
8550.0,1774.5,1
8550.0,2392.5,1
8550.0,3268.5,1
8550.0,3517.5,1
8550.0,6148.5,1
8550.0,6874.5,1
8550.0,7534.5,1
8550.0,7729.5,1
8650.0,106.5,1
8650.0,121.5,1
8650.0,127.5,1
8650.0,130.5,1
8650.0,133.5,6
8650.0,136.5,8
8650.0,139.5,13
8650.0,142.5,10
8650.0,145.5,12
8650.0,148.5,10
8650.0,151.5,13
8650.0,154.5,21
8650.0,157.5,20
8650.0,160.5,20
8650.0,163.5,25
8650.0,166.5,20
8650.0,169.5,20
8650.0,172.5,15
8650.0,175.5,23
8650.0,178.5,13
8650.0,181.5,12
8650.0,184.5,9
8650.0,187.5,4
8650.0,190.5,8
8650.0,193.5,4
8650.0,196.5,2
8650.0,199.5,5
8650.0,202.5,13
8650.0,205.5,10
8650.0,208.5,2
8650.0,211.5,4
8650.0,217.5,4
8650.0,220.5,3
8650.0,223.5,4
8650.0,229.5,2
8650.0,232.5,2
8650.0,235.5,4
8650.0,238.5,2
8650.0,241.5,5
8650.0,244.5,2
8650.0,247.5,2
8650.0,256.5,1
8650.0,262.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,283.5,1
8650.0,289.5,1
8650.0,319.5,1
8650.0,862.5,1
8650.0,907.5,1
8650.0,937.5,1
8650.0,1156.5,1
8650.0,1525.5,1
8650.0,1648.5,1
8650.0,1651.5,1
8650.0,1684.5,1
8650.0,1717.5,1
8650.0,16981.5,1
8750.0,37.5,1
8750.0,85.5,1
8750.0,94.5,1
8750.0,118.5,1
8750.0,121.5,4
8750.0,124.5,2
8750.0,130.5,3
8750.0,133.5,19
8750.0,136.5,44
8750.0,139.5,43
8750.0,142.5,49
8750.0,145.5,66
8750.0,148.5,64
8750.0,151.5,56
8750.0,154.5,39
8750.0,157.5,33
8750.0,160.5,32
8750.0,163.5,42
8750.0,166.5,25
8750.0,169.5,27
8750.0,172.5,41
8750.0,175.5,25
8750.0,178.5,22
8750.0,181.5,15
8750.0,184.5,21
8750.0,187.5,6
8750.0,190.5,5
8750.0,193.5,7
8750.0,196.5,16
8750.0,199.5,11
8750.0,202.5,17
8750.0,205.5,15
8750.0,208.5,12
8750.0,211.5,6
8750.0,214.5,7
8750.0,217.5,10
8750.0,220.5,3
8750.0,223.5,6
8750.0,226.5,7
8750.0,229.5,6
8750.0,232.5,11
8750.0,235.5,10
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,2
8750.0,247.5,3
8750.0,250.5,1
8750.0,253.5,3
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,1
8750.0,286.5,1
8750.0,289.5,1
8750.0,295.5,1
8750.0,301.5,2
8750.0,343.5,1
8750.0,361.5,1
8750.0,400.5,1
8750.0,577.5,1
8750.0,613.5,1
8750.0,727.5,1
8750.0,751.5,1
8750.0,784.5,1
8750.0,793.5,1
8750.0,856.5,1
8750.0,916.5,1
8750.0,934.5,1
8750.0,1021.5,1
8750.0,1102.5,1
8750.0,1129.5,1
8750.0,1156.5,1
8750.0,1225.5,1
8750.0,1276.5,1
8750.0,1306.5,1
8750.0,1357.5,1
8750.0,1363.5,1
8750.0,1681.5,1
8750.0,1699.5,1
8750.0,2194.5,1
8750.0,3157.5,1
8750.0,3586.5,1
8750.0,3850.5,1
8750.0,6553.5,1
8750.0,13669.5,1
8750.0,15295.5,1
8750.0,22453.5,1
8850.0,67.5,1
8850.0,142.5,7
8850.0,145.5,12
8850.0,148.5,25
8850.0,151.5,28
8850.0,154.5,30
8850.0,157.5,32
8850.0,160.5,30
8850.0,163.5,25
8850.0,166.5,25
8850.0,169.5,16
8850.0,172.5,12
8850.0,175.5,18
8850.0,178.5,19
8850.0,181.5,10
8850.0,184.5,5
8850.0,187.5,6
8850.0,190.5,5
8850.0,193.5,7
8850.0,196.5,3
8850.0,199.5,4
8850.0,202.5,6
8850.0,205.5,2
8850.0,208.5,4
8850.0,211.5,3
8850.0,214.5,6
8850.0,217.5,4
8850.0,220.5,4
8850.0,223.5,2
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,3
8850.0,235.5,1
8850.0,247.5,2
8850.0,250.5,1
8850.0,256.5,1
8850.0,274.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,304.5,1
8850.0,322.5,1
8850.0,331.5,1
8850.0,346.5,1
8850.0,367.5,1
8850.0,376.5,1
8850.0,514.5,1
8850.0,1651.5,1
8850.0,12712.5,1
8850.0,12748.5,1
8850.0,12787.5,1
8950.0,139.5,1
8950.0,145.5,2
8950.0,148.5,2
8950.0,151.5,3
8950.0,154.5,10
8950.0,157.5,3
8950.0,160.5,7
8950.0,163.5,6
8950.0,166.5,9
8950.0,169.5,4
8950.0,172.5,8
8950.0,175.5,4
8950.0,178.5,3
8950.0,181.5,7
8950.0,184.5,11
8950.0,187.5,7
8950.0,190.5,10
8950.0,193.5,5
8950.0,196.5,8
8950.0,199.5,5
8950.0,202.5,6
8950.0,205.5,6
8950.0,208.5,6
8950.0,211.5,1
8950.0,214.5,2
8950.0,217.5,1
8950.0,220.5,5
8950.0,223.5,3
8950.0,226.5,1
8950.0,229.5,2
8950.0,238.5,2
8950.0,241.5,2
8950.0,247.5,1
8950.0,250.5,1
8950.0,256.5,1
8950.0,262.5,2
8950.0,277.5,1
8950.0,280.5,3
8950.0,283.5,1
8950.0,286.5,3
8950.0,289.5,1
8950.0,292.5,2
8950.0,295.5,1
8950.0,298.5,1
8950.0,634.5,1
8950.0,1687.5,1
8950.0,2236.5,1
8950.0,3160.5,1
9050.0,136.5,2
9050.0,139.5,1
9050.0,142.5,3
9050.0,145.5,2
9050.0,148.5,1
9050.0,151.5,6
9050.0,154.5,12
9050.0,157.5,10
9050.0,160.5,10
9050.0,163.5,12
9050.0,166.5,13
9050.0,169.5,6
9050.0,172.5,5
9050.0,175.5,2
9050.0,178.5,5
9050.0,181.5,3
9050.0,184.5,9
9050.0,187.5,9
9050.0,190.5,3
9050.0,193.5,11
9050.0,196.5,9
9050.0,199.5,6
9050.0,202.5,2
9050.0,205.5,3
9050.0,208.5,3
9050.0,211.5,1
9050.0,214.5,2
9050.0,217.5,1
9050.0,220.5,2
9050.0,223.5,2
9050.0,226.5,3
9050.0,229.5,3
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,1
9050.0,268.5,1
9050.0,271.5,1
9050.0,292.5,1
9050.0,298.5,1
9050.0,838.5,1
9050.0,1840.5,1
9050.0,20878.5,1
9150.0,94.5,1
9150.0,97.5,1
9150.0,124.5,1
9150.0,133.5,4
9150.0,136.5,5
9150.0,139.5,3
9150.0,142.5,2
9150.0,145.5,10
9150.0,148.5,16
9150.0,151.5,30
9150.0,154.5,41
9150.0,157.5,44
9150.0,160.5,60
9150.0,163.5,47
9150.0,166.5,57
9150.0,169.5,38
9150.0,172.5,53
9150.0,175.5,32
9150.0,178.5,40
9150.0,181.5,38
9150.0,184.5,49
9150.0,187.5,21
9150.0,190.5,22
9150.0,193.5,18
9150.0,196.5,15
9150.0,199.5,14
9150.0,202.5,17
9150.0,205.5,10
9150.0,208.5,7
9150.0,211.5,9
9150.0,214.5,8
9150.0,217.5,2
9150.0,220.5,4
9150.0,223.5,5
9150.0,226.5,3
9150.0,229.5,3
9150.0,232.5,2
9150.0,235.5,4
9150.0,238.5,1
9150.0,241.5,2
9150.0,295.5,1
9150.0,313.5,1
9150.0,328.5,1
9150.0,343.5,1
9150.0,370.5,1
9150.0,409.5,1
9150.0,964.5,1
9150.0,1090.5,1
9150.0,1600.5,1
9150.0,1924.5,1
9150.0,2593.5,1
9150.0,2683.5,1
9250.0,133.5,1
9250.0,154.5,2
9250.0,160.5,4
9250.0,163.5,4
9250.0,166.5,2
9250.0,169.5,3
9250.0,172.5,2
9250.0,175.5,18
9250.0,178.5,17
9250.0,181.5,5
9250.0,184.5,5
9250.0,187.5,3
9250.0,190.5,6
9250.0,193.5,7
9250.0,196.5,9
9250.0,199.5,5
9250.0,202.5,6
9250.0,205.5,9
9250.0,208.5,5
9250.0,211.5,8
9250.0,214.5,4
9250.0,217.5,3
9250.0,220.5,2
9250.0,223.5,4
9250.0,226.5,4
9250.0,229.5,7
9250.0,232.5,4
9250.0,235.5,4
9250.0,238.5,2
9250.0,241.5,4
9250.0,247.5,3
9250.0,250.5,2
9250.0,253.5,2
9250.0,256.5,7
9250.0,259.5,1
9250.0,262.5,5
9250.0,265.5,3
9250.0,268.5,2
9250.0,271.5,3
9250.0,274.5,2
9250.0,277.5,3
9250.0,280.5,1
9250.0,283.5,1
9250.0,286.5,2
9250.0,289.5,1
9250.0,295.5,1
9250.0,304.5,1
9250.0,313.5,1
9250.0,316.5,1
9250.0,1534.5,1
9250.0,1561.5,1
9250.0,1762.5,1
9250.0,8989.5,1
9350.0,37.5,1
9350.0,97.5,1
9350.0,136.5,1
9350.0,139.5,3
9350.0,142.5,2
9350.0,148.5,3
9350.0,151.5,7
9350.0,154.5,6
9350.0,157.5,2
9350.0,160.5,6
9350.0,163.5,4
9350.0,166.5,2
9350.0,169.5,2
9350.0,172.5,5
9350.0,175.5,27
9350.0,178.5,6
9350.0,184.5,1
9350.0,187.5,7
9350.0,190.5,5
9350.0,193.5,5
9350.0,196.5,1
9350.0,199.5,2
9350.0,202.5,3
9350.0,205.5,6
9350.0,208.5,2
9350.0,211.5,4
9350.0,214.5,1
9350.0,217.5,3
9350.0,220.5,1
9350.0,223.5,7
9350.0,226.5,2
9350.0,229.5,2
9350.0,241.5,5
9350.0,244.5,1
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,3
9350.0,268.5,1
9350.0,277.5,2
9350.0,286.5,1
9350.0,292.5,1
9350.0,307.5,1
9350.0,1663.5,1
9350.0,1747.5,1
9350.0,2533.5,1
9450.0,139.5,1
9450.0,142.5,1
9450.0,145.5,2
9450.0,151.5,1
9450.0,154.5,2
9450.0,160.5,3
9450.0,163.5,1
9450.0,172.5,2
9450.0,175.5,1
9450.0,190.5,1
9450.0,193.5,1
9450.0,199.5,1
9450.0,205.5,2
9450.0,214.5,1
9450.0,217.5,1
9450.0,223.5,3
9450.0,226.5,4
9450.0,229.5,5
9450.0,232.5,5
9450.0,235.5,9
9450.0,238.5,5
9450.0,241.5,5
9450.0,244.5,5
9450.0,247.5,3
9450.0,250.5,8
9450.0,253.5,4
9450.0,256.5,6
9450.0,259.5,2
9450.0,262.5,3
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,2
9450.0,274.5,1
9450.0,295.5,1
9450.0,301.5,1
9450.0,319.5,1
9450.0,328.5,1
9450.0,334.5,1
9450.0,352.5,2
9450.0,355.5,2
9450.0,367.5,1
9450.0,724.5,1
9450.0,1708.5,1
9450.0,2173.5,1
9550.0,139.5,2
9550.0,145.5,5
9550.0,148.5,5
9550.0,151.5,4
9550.0,154.5,3
9550.0,157.5,3
9550.0,160.5,7
9550.0,163.5,12
9550.0,166.5,8
9550.0,169.5,3
9550.0,172.5,7
9550.0,175.5,13
9550.0,178.5,7
9550.0,181.5,8
9550.0,184.5,3
9550.0,187.5,5
9550.0,190.5,4
9550.0,193.5,1
9550.0,196.5,3
9550.0,199.5,3
9550.0,202.5,17
9550.0,205.5,14
9550.0,208.5,6
9550.0,211.5,2
9550.0,214.5,4
9550.0,217.5,4
9550.0,220.5,6
9550.0,223.5,7
9550.0,226.5,1
9550.0,229.5,9
9550.0,232.5,5
9550.0,235.5,4
9550.0,238.5,10
9550.0,241.5,5
9550.0,244.5,4
9550.0,247.5,8
9550.0,250.5,4
9550.0,253.5,9
9550.0,256.5,5
9550.0,259.5,3
9550.0,262.5,4
9550.0,268.5,4
9550.0,271.5,2
9550.0,274.5,1
9550.0,277.5,3
9550.0,280.5,1
9550.0,283.5,4
9550.0,286.5,2
9550.0,289.5,6
9550.0,292.5,6
9550.0,295.5,3
9550.0,298.5,3
9550.0,301.5,4
9550.0,304.5,1
9550.0,307.5,2
9550.0,310.5,1
9550.0,313.5,2
9550.0,316.5,1
9550.0,331.5,2
9550.0,340.5,3
9550.0,346.5,1
9550.0,352.5,3
9550.0,364.5,1
9550.0,421.5,1
9550.0,448.5,1
9550.0,2170.5,1
9650.0,133.5,1
9650.0,151.5,3
9650.0,154.5,3
9650.0,157.5,7
9650.0,160.5,3
9650.0,163.5,2
9650.0,166.5,8
9650.0,169.5,4
9650.0,172.5,4
9650.0,175.5,2
9650.0,178.5,4
9650.0,181.5,3
9650.0,184.5,5
9650.0,187.5,3
9650.0,196.5,2
9650.0,211.5,1
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,2
9650.0,223.5,3
9650.0,226.5,2
9650.0,229.5,3
9650.0,232.5,2
9650.0,235.5,3
9650.0,238.5,11
9650.0,241.5,3
9650.0,244.5,3
9650.0,250.5,3
9650.0,253.5,2
9650.0,256.5,8
9650.0,259.5,4
9650.0,262.5,5
9650.0,265.5,5
9650.0,268.5,3
9650.0,271.5,1
9650.0,274.5,2
9650.0,277.5,2
9650.0,286.5,1
9650.0,289.5,2
9650.0,295.5,1
9650.0,298.5,3
9650.0,307.5,2
9650.0,310.5,1
9650.0,316.5,1
9650.0,352.5,1
9650.0,370.5,2
9650.0,385.5,1
9650.0,1006.5,1
9750.0,139.5,2
9750.0,142.5,4
9750.0,145.5,3
9750.0,148.5,4
9750.0,151.5,2
9750.0,154.5,3
9750.0,157.5,5
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,4
9750.0,169.5,3
9750.0,175.5,3
9750.0,178.5,4
9750.0,181.5,2
9750.0,184.5,3
9750.0,187.5,5
9750.0,190.5,3
9750.0,193.5,5
9750.0,196.5,6
9750.0,199.5,2
9750.0,202.5,1
9750.0,205.5,4
9750.0,211.5,2
9750.0,214.5,2
9750.0,217.5,9
9750.0,220.5,6
9750.0,223.5,2
9750.0,226.5,7
9750.0,229.5,7
9750.0,232.5,3
9750.0,235.5,2
9750.0,238.5,1
9750.0,241.5,4
9750.0,244.5,6
9750.0,247.5,11
9750.0,250.5,12
9750.0,253.5,4
9750.0,256.5,6
9750.0,259.5,6
9750.0,262.5,2
9750.0,265.5,2
9750.0,268.5,1
9750.0,271.5,1
9750.0,274.5,3
9750.0,277.5,2
9750.0,280.5,1
9750.0,283.5,5
9750.0,286.5,3
9750.0,289.5,1
9750.0,292.5,2
9750.0,295.5,2
9750.0,298.5,2
9750.0,307.5,1
9750.0,313.5,1
9750.0,319.5,2
9750.0,322.5,1
9750.0,331.5,1
9750.0,337.5,1
9750.0,343.5,1
9750.0,349.5,2
9750.0,361.5,1
9750.0,409.5,1
9750.0,418.5,1
9750.0,484.5,1
9750.0,2551.5,1
9850.0,97.5,2
9850.0,112.5,1
9850.0,133.5,1
9850.0,139.5,2
9850.0,142.5,5
9850.0,145.5,14
9850.0,148.5,41
9850.0,151.5,33
9850.0,154.5,37
9850.0,157.5,33
9850.0,160.5,26
9850.0,163.5,18
9850.0,166.5,10
9850.0,169.5,11
9850.0,172.5,11
9850.0,175.5,8
9850.0,178.5,3
9850.0,181.5,4
9850.0,184.5,2
9850.0,187.5,1
9850.0,190.5,3
9850.0,193.5,3
9850.0,196.5,1
9850.0,199.5,1
9850.0,202.5,5
9850.0,205.5,8
9850.0,208.5,5
9850.0,211.5,4
9850.0,214.5,3
9850.0,217.5,3
9850.0,220.5,10
9850.0,223.5,7
9850.0,226.5,8
9850.0,229.5,3
9850.0,232.5,2
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,4
9850.0,244.5,3
9850.0,247.5,5
9850.0,250.5,1
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,1
9850.0,262.5,3
9850.0,268.5,3
9850.0,271.5,1
9850.0,286.5,1
9850.0,292.5,2
9850.0,295.5,1
9850.0,304.5,1
9850.0,349.5,1
9850.0,352.5,1
9850.0,367.5,1
9850.0,1192.5,1
9850.0,1387.5,1
9850.0,1684.5,1
9850.0,1690.5,1
9950.0,28.5,1
9950.0,49.5,3
9950.0,52.5,4
9950.0,67.5,1
9950.0,94.5,1
9950.0,97.5,1
9950.0,100.5,2
9950.0,106.5,2
9950.0,109.5,1
9950.0,124.5,4
9950.0,127.5,3
9950.0,130.5,4
9950.0,133.5,21
9950.0,136.5,94
9950.0,139.5,151
9950.0,142.5,337
9950.0,145.5,384
9950.0,148.5,465
9950.0,151.5,313
9950.0,154.5,417
9950.0,157.5,295
9950.0,160.5,173
9950.0,163.5,173
9950.0,166.5,286
9950.0,169.5,273
9950.0,172.5,94
9950.0,175.5,50
9950.0,178.5,26
9950.0,181.5,40
9950.0,184.5,28
9950.0,187.5,16
9950.0,190.5,10
9950.0,193.5,12
9950.0,196.5,9
9950.0,199.5,4
9950.0,202.5,9
9950.0,205.5,3
9950.0,208.5,6
9950.0,211.5,7
9950.0,214.5,3
9950.0,217.5,5
9950.0,220.5,7
9950.0,223.5,2
9950.0,226.5,2
9950.0,229.5,12
9950.0,232.5,2
9950.0,235.5,3
9950.0,238.5,2
9950.0,241.5,2
9950.0,244.5,6
9950.0,247.5,1
9950.0,250.5,4
9950.0,253.5,5
9950.0,256.5,6
9950.0,259.5,3
9950.0,262.5,1
9950.0,265.5,1
9950.0,268.5,2
9950.0,271.5,2
9950.0,274.5,1
9950.0,277.5,2
9950.0,283.5,2
9950.0,304.5,1
9950.0,307.5,1
9950.0,529.5,1
9950.0,586.5,1
9950.0,601.5,1
9950.0,694.5,1
9950.0,1081.5,1
9950.0,1099.5,1
9950.0,1117.5,1
9950.0,1168.5,1
9950.0,1258.5,1
9950.0,1327.5,1
9950.0,1363.5,1
9950.0,1522.5,1
9950.0,1546.5,1
9950.0,1615.5,1
9950.0,1639.5,1
9950.0,1642.5,1
9950.0,1645.5,1
9950.0,1651.5,2
9950.0,1654.5,4
9950.0,1657.5,1
9950.0,1663.5,1
9950.0,1714.5,1
9950.0,2215.5,1
9950.0,2401.5,1
9950.0,2632.5,1
9950.0,2647.5,1
9950.0,3844.5,1
10050.0,55.5,1
10050.0,139.5,1
10050.0,142.5,4
10050.0,148.5,4
10050.0,151.5,2
10050.0,154.5,9
10050.0,157.5,10
10050.0,160.5,9
10050.0,163.5,5
10050.0,166.5,4
10050.0,169.5,11
10050.0,172.5,10
10050.0,175.5,11
10050.0,178.5,4
10050.0,181.5,6
10050.0,184.5,4
10050.0,187.5,1
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,1
10050.0,202.5,1
10050.0,208.5,2
10050.0,211.5,2
10050.0,214.5,6
10050.0,217.5,7
10050.0,220.5,8
10050.0,223.5,6
10050.0,226.5,7
10050.0,229.5,11
10050.0,232.5,11
10050.0,235.5,17
10050.0,238.5,9
10050.0,241.5,11
10050.0,244.5,14
10050.0,247.5,21
10050.0,250.5,8
10050.0,253.5,7
10050.0,256.5,3
10050.0,259.5,7
10050.0,262.5,8
10050.0,265.5,9
10050.0,268.5,7
10050.0,271.5,6
10050.0,274.5,3
10050.0,277.5,4
10050.0,280.5,2
10050.0,283.5,2
10050.0,286.5,3
10050.0,289.5,1
10050.0,292.5,3
10050.0,295.5,1
10050.0,298.5,2
10050.0,301.5,2
10050.0,304.5,1
10050.0,307.5,1
10050.0,310.5,1
10050.0,313.5,1
10050.0,316.5,1
10050.0,319.5,1
10050.0,322.5,1
10050.0,325.5,1
10050.0,328.5,1
10050.0,331.5,1
10050.0,340.5,1
10050.0,343.5,1
10050.0,364.5,1
10050.0,367.5,1
10050.0,3250.5,1
10050.0,4069.5,1
10150.0,136.5,2
10150.0,139.5,4
10150.0,142.5,5
10150.0,145.5,8
10150.0,148.5,8
10150.0,151.5,11
10150.0,154.5,29
10150.0,157.5,16
10150.0,160.5,22
10150.0,163.5,20
10150.0,166.5,22
10150.0,169.5,20
10150.0,172.5,17
10150.0,175.5,12
10150.0,178.5,13
10150.0,181.5,9
10150.0,184.5,7
10150.0,187.5,2
10150.0,190.5,2
10150.0,193.5,7
10150.0,196.5,1
10150.0,199.5,2
10150.0,202.5,2
10150.0,208.5,1
10150.0,214.5,5
10150.0,217.5,10
10150.0,220.5,5
10150.0,223.5,4
10150.0,226.5,7
10150.0,229.5,6
10150.0,232.5,10
10150.0,235.5,7
10150.0,238.5,8
10150.0,241.5,18
10150.0,244.5,11
10150.0,247.5,11
10150.0,250.5,6
10150.0,253.5,13
10150.0,256.5,6
10150.0,259.5,2
10150.0,262.5,3
10150.0,265.5,6
10150.0,268.5,7
10150.0,271.5,3
10150.0,274.5,2
10150.0,277.5,2
10150.0,280.5,3
10150.0,283.5,2
10150.0,286.5,3
10150.0,289.5,2
10150.0,292.5,2
10150.0,295.5,2
10150.0,298.5,5
10150.0,301.5,2
10150.0,304.5,2
10150.0,307.5,2
10150.0,310.5,2
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,2
10150.0,325.5,1
10150.0,334.5,1
10150.0,343.5,2
10150.0,349.5,1
10150.0,355.5,2
10150.0,358.5,1
10150.0,382.5,1
10150.0,388.5,1
10150.0,457.5,1
10150.0,502.5,1
10150.0,952.5,1
10150.0,1384.5,1
10150.0,1678.5,1
10150.0,1795.5,1
10250.0,43.5,2
10250.0,61.5,1
10250.0,139.5,11
10250.0,142.5,21
10250.0,145.5,23
10250.0,148.5,13
10250.0,151.5,16
10250.0,154.5,42
10250.0,157.5,44
10250.0,160.5,22
10250.0,163.5,25
10250.0,166.5,77
10250.0,169.5,69
10250.0,172.5,25
10250.0,175.5,42
10250.0,178.5,28
10250.0,181.5,25
10250.0,184.5,24
10250.0,187.5,29
10250.0,190.5,14
10250.0,193.5,6
10250.0,196.5,14
10250.0,199.5,2
10250.0,202.5,3
10250.0,211.5,2
10250.0,214.5,1
10250.0,217.5,1
10250.0,220.5,1
10250.0,226.5,1
10250.0,235.5,1
10250.0,238.5,3
10250.0,241.5,4
10250.0,244.5,5
10250.0,247.5,2
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,1
10250.0,262.5,3
10250.0,265.5,2
10250.0,268.5,1
10250.0,271.5,1
10250.0,274.5,1
10250.0,280.5,4
10250.0,283.5,2
10250.0,286.5,1
10250.0,289.5,1
10250.0,295.5,1
10250.0,304.5,1
10250.0,310.5,2
10250.0,328.5,1
10250.0,340.5,1
10250.0,364.5,1
10250.0,391.5,1
10250.0,403.5,1
10250.0,418.5,1
10250.0,505.5,1
10250.0,1330.5,1
10350.0,7.5,1
10350.0,52.5,15
10350.0,55.5,3
10350.0,58.5,13
10350.0,61.5,3
10350.0,64.5,1
10350.0,67.5,4
10350.0,73.5,1
10350.0,85.5,1
10350.0,91.5,1
10350.0,100.5,1
10350.0,106.5,1
10350.0,118.5,1
10350.0,127.5,1
10350.0,133.5,1
10350.0,136.5,1
10350.0,139.5,1
10350.0,142.5,1
10350.0,145.5,1
10350.0,148.5,17
10350.0,151.5,6
10350.0,154.5,13
10350.0,157.5,7
10350.0,160.5,26
10350.0,163.5,32
10350.0,166.5,35
10350.0,169.5,148
10350.0,172.5,184
10350.0,175.5,133
10350.0,178.5,494
10350.0,181.5,575
10350.0,184.5,541
10350.0,187.5,336
10350.0,190.5,371
10350.0,193.5,315
10350.0,196.5,284
10350.0,199.5,301
10350.0,202.5,310
10350.0,205.5,297
10350.0,208.5,230
10350.0,211.5,161
10350.0,214.5,97
10350.0,217.5,41
10350.0,220.5,27
10350.0,223.5,27
10350.0,226.5,16
10350.0,229.5,20
10350.0,232.5,13
10350.0,235.5,15
10350.0,238.5,19
10350.0,241.5,12
10350.0,244.5,13
10350.0,247.5,7
10350.0,250.5,11
10350.0,253.5,8
10350.0,256.5,2
10350.0,259.5,6
10350.0,262.5,12
10350.0,265.5,5
10350.0,268.5,4
10350.0,271.5,7
10350.0,274.5,10
10350.0,277.5,3
10350.0,280.5,6
10350.0,283.5,5
10350.0,286.5,1
10350.0,289.5,3
10350.0,292.5,6
10350.0,295.5,4
10350.0,304.5,2
10350.0,307.5,3
10350.0,310.5,1
10350.0,313.5,1
10350.0,316.5,1
10350.0,319.5,3
10350.0,322.5,1
10350.0,325.5,1
10350.0,328.5,3
10350.0,334.5,2
10350.0,337.5,2
10350.0,343.5,2
10350.0,346.5,2
10350.0,352.5,1
10350.0,355.5,1
10350.0,361.5,1
10350.0,364.5,1
10350.0,367.5,3
10350.0,379.5,1
10350.0,397.5,1
10350.0,403.5,1
10350.0,406.5,1
10350.0,436.5,1
10350.0,445.5,1
10350.0,448.5,1
10350.0,454.5,1
10350.0,460.5,1
10350.0,499.5,1
10350.0,574.5,1
10350.0,616.5,1
10350.0,619.5,1
10350.0,631.5,1
10350.0,667.5,2
10350.0,772.5,1
10350.0,979.5,1
10350.0,1234.5,1
10350.0,1297.5,1
10350.0,1327.5,1
10350.0,1381.5,1
10350.0,1531.5,1
10350.0,1675.5,2
10350.0,1678.5,7
10350.0,1681.5,9
10350.0,1684.5,5
10350.0,1687.5,4
10350.0,1690.5,3
10350.0,1693.5,2
10350.0,1696.5,5
10350.0,1699.5,1
10350.0,1702.5,4
10350.0,1705.5,3
10350.0,1708.5,4
10350.0,1711.5,2
10350.0,1714.5,1
10350.0,1717.5,1
10350.0,1720.5,1
10350.0,2455.5,1
10350.0,3181.5,1
10350.0,3196.5,1
10350.0,3361.5,1
10350.0,32824.5,1
10350.0,33784.5,1
10450.0,49.5,1
10450.0,52.5,3
10450.0,55.5,6
10450.0,58.5,1
10450.0,64.5,2
10450.0,67.5,2
10450.0,70.5,2
10450.0,73.5,1
10450.0,76.5,5
10450.0,82.5,5
10450.0,100.5,1
10450.0,139.5,4
10450.0,142.5,3
10450.0,145.5,1
10450.0,151.5,4
10450.0,154.5,7
10450.0,157.5,4
10450.0,160.5,12
10450.0,163.5,11
10450.0,166.5,8
10450.0,169.5,11
10450.0,172.5,23
10450.0,175.5,28
10450.0,178.5,22
10450.0,181.5,38
10450.0,184.5,43
10450.0,187.5,27
10450.0,190.5,31
10450.0,193.5,31
10450.0,196.5,40
10450.0,199.5,36
10450.0,202.5,78
10450.0,205.5,92
10450.0,208.5,67
10450.0,211.5,75
10450.0,214.5,101
10450.0,217.5,125
10450.0,220.5,143
10450.0,223.5,156
10450.0,226.5,226
10450.0,229.5,179
10450.0,232.5,176
10450.0,235.5,166
10450.0,238.5,140
10450.0,241.5,112
10450.0,244.5,129
10450.0,247.5,163
10450.0,250.5,118
10450.0,253.5,104
10450.0,256.5,92
10450.0,259.5,72
10450.0,262.5,77
10450.0,265.5,73
10450.0,268.5,64
10450.0,271.5,75
