rtt,perc_gte
225.848,0.24248371844053884
225.851,0.24239450441609423
225.863,0.2423052903916496
225.888,0.24221607636720488
225.921,0.24212686234276026
225.94,0.24203764831831565
225.945,0.24194843429387103
225.976,0.24177000624498168
225.997,0.24168079222053707
226.032,0.24159157819609245
226.1,0.24150236417164783
226.121,0.2414131501472031
226.13,0.2413239361227585
226.132,0.24123472209831387
226.133,0.24114550807386925
226.175,0.24105629404942452
226.213,0.2409670800249799
226.25,0.2408778660005353
226.274,0.24078865197609067
226.278,0.24069943795164594
226.301,0.24061022392720133
226.383,0.2405210099027567
226.423,0.2404317958783121
226.436,0.24034258185386748
226.449,0.24025336782942275
226.467,0.24016415380497813
226.5,0.24007493978053351
226.507,0.2399857257560889
226.581,0.23989651173164417
226.589,0.23980729770719955
226.594,0.23971808368275493
226.605,0.23962886965831032
226.607,0.2395396556338656
226.62,0.23945044160942097
226.74,0.23936122758497635
226.752,0.23927201356053174
226.755,0.23918279953608712
226.756,0.2390935855116424
226.788,0.23900437148719778
226.817,0.23891515746275316
226.825,0.23882594343830854
226.827,0.2387367294138638
226.855,0.2386475153894192
226.874,0.23855830136497458
226.899,0.23846908734052996
226.906,0.23837987331608523
226.96,0.23829065929164062
227.023,0.238201445267196
227.051,0.23811223124275138
227.068,0.23802301721830676
227.084,0.23793380319386204
227.106,0.23784458916941742
227.123,0.2377553751449728
227.139,0.23766616112052819
227.164,0.23757694709608346
227.167,0.23748773307163884
227.19,0.23739851904719422
227.212,0.2373093050227496
227.235,0.237220090998305
227.306,0.23713087697386026
227.31,0.23704166294941564
227.314,0.23695244892497103
227.347,0.2368632349005264
227.404,0.23677402087608168
227.554,0.23668480685163706
227.572,0.23659559282719245
227.576,0.23650637880274783
227.59,0.2364171647783031
227.597,0.23632795075385848
227.608,0.23623873672941387
227.62,0.23614952270496925
227.649,0.23606030868052463
227.714,0.2359710946560799
227.717,0.2358818806316353
227.77,0.23579266660719067
227.779,0.23570345258274605
227.808,0.23561423855830133
227.814,0.2355250245338567
227.828,0.2354358105094121
227.88,0.23534659648496747
227.954,0.23525738246052275
228.007,0.23516816843607813
228.068,0.2350789544116335
228.092,0.2349897403871889
228.094,0.23490052636274428
228.112,0.23481131233829955
228.117,0.23472209831385493
228.119,0.23463288428941032
228.12,0.2345436702649657
228.128,0.23445445624052097
228.148,0.23436524221607635
228.167,0.23427602819163174
228.169,0.23418681416718712
228.202,0.2340976001427424
228.259,0.23400838611829777
228.26,0.23391917209385316
228.278,0.23382995806940854
228.279,0.23374074404496392
228.298,0.2336515300205192
228.309,0.23356231599607458
228.32,0.23347310197162996
228.322,0.23338388794718534
228.331,0.23329467392274061
228.332,0.233205459898296
228.35,0.23311624587385138
228.355,0.23302703184940676
228.391,0.23293781782496203
228.407,0.23284860380051742
228.463,0.2327593897760728
228.473,0.23267017575162818
228.48,0.23258096172718357
228.484,0.23249174770273884
228.496,0.23240253367829422
228.587,0.2323133196538496
228.633,0.232224105629405
228.634,0.23213489160496026
228.677,0.23204567758051564
228.683,0.23195646355607102
228.724,0.2318672495316264
228.751,0.23177803550718168
228.753,0.23168882148273706
228.77,0.23159960745829244
228.78,0.23151039343384783
228.806,0.2314211794094032
228.82,0.23133196538495848
228.842,0.23124275136051387
228.854,0.23115353733606925
228.859,0.23106432331162463
228.861,0.2309751092871799
228.938,0.23088589526273529
228.982,0.23079668123829067
228.999,0.23070746721384605
229.007,0.23061825318940132
229.02,0.2305290391649567
229.028,0.2304398251405121
229.035,0.23035061111606747
229.058,0.23026139709162285
229.091,0.23017218306717813
229.146,0.2300829690427335
229.219,0.2299937550182889
229.234,0.22990454099384428
229.247,0.22981532696939955
229.248,0.22972611294495493
229.264,0.2296368989205103
229.281,0.2295476848960657
229.282,0.22945847087162097
229.283,0.22936925684717635
229.295,0.22928004282273173
229.307,0.22919082879828712
229.333,0.2291016147738425
229.371,0.22901240074939777
229.374,0.22892318672495315
229.392,0.22883397270050854
229.437,0.22874475867606392
229.451,0.2286555446516192
229.479,0.22856633062717457
229.49,0.22847711660272996
229.498,0.22838790257828534
229.523,0.2282986885538406
229.543,0.228209474529396
229.548,0.22812026050495138
229.579,0.22803104648050676
229.584,0.22794183245606214
229.598,0.22785261843161742
229.635,0.2277634044071728
229.66,0.22767419038272818
229.68,0.22758497635828356
229.682,0.22749576233383884
229.684,0.22740654830939422
229.718,0.2273173342849496
229.727,0.22722812026050498
229.738,0.22713890623606026
229.754,0.22704969221161564
229.788,0.22696047818717102
229.799,0.2268712641627264
229.821,0.2267820501382818
229.829,0.22669283611383706
229.833,0.22660362208939244
229.839,0.22651440806494783
229.855,0.2264251940405032
229.904,0.22633598001605848
229.905,0.22624676599161386
229.912,0.22615755196716925
229.919,0.22606833794272463
229.956,0.2259791239182799
229.978,0.22588990989383528
229.996,0.22580069586939067
230.025,0.22571148184494605
230.047,0.22562226782050143
230.107,0.2255330537960567
230.121,0.2254438397716121
230.123,0.22535462574716747
230.128,0.22526541172272285
230.14,0.22517619769827812
230.153,0.2250869836738335
230.235,0.2249977696493889
230.285,0.22490855562494427
230.288,0.22481934160049954
230.292,0.22473012757605493
230.341,0.2246409135516103
230.379,0.2245516995271657
230.383,0.22446248550272108
230.387,0.22437327147827635
230.419,0.22428405745383173
230.44,0.22419484342938711
230.454,0.2241056294049425
230.459,0.22401641538049777
230.479,0.22392720135605315
230.513,0.22383798733160853
230.533,0.22374877330716392
230.535,0.2236595592827192
230.549,0.22357034525827457
230.553,0.22339191720938534
230.557,0.22330270318494072
230.608,0.223213489160496
230.635,0.22312427513605138
230.653,0.22303506111160676
230.711,0.22294584708716214
230.717,0.2228566330627174
230.734,0.2227674190382728
230.747,0.22267820501382818
230.803,0.22258899098938356
230.814,0.22249977696493883
230.821,0.22241056294049422
230.867,0.2223213489160496
230.897,0.22223213489160498
230.922,0.22214292086716037
230.943,0.22205370684271564
230.971,0.22196449281827102
230.989,0.2218752787938264
230.994,0.22178606476938179
231.023,0.22169685074493706
231.026,0.22160763672049244
231.04,0.22151842269604782
231.058,0.2214292086716032
231.063,0.22133999464715848
231.069,0.22125078062271386
231.092,0.22116156659826924
231.158,0.22107235257382463
231.168,0.22098313854938
231.184,0.22089392452493528
231.192,0.22080471050049066
231.227,0.22071549647604605
231.264,0.22062628245160143
231.288,0.2205370684271567
231.298,0.22044785440271208
231.344,0.22035864037826747
231.351,0.22026942635382285
231.369,0.22018021232937823
231.402,0.2200909983049335
231.412,0.2200017842804889
231.419,0.21982335623159965
231.427,0.21973414220715493
231.428,0.2196449281827103
231.453,0.2195557141582657
231.46,0.21946650013382107
231.471,0.21937728610937635
231.488,0.21928807208493173
231.494,0.2191988580604871
231.521,0.2191096440360425
231.533,0.21902043001159788
231.552,0.21893121598715315
231.594,0.21884200196270853
231.624,0.21875278793826392
231.656,0.2186635739138193
231.662,0.21857435988937457
231.673,0.21848514586492995
231.71,0.21839593184048534
231.736,0.21830671781604072
231.762,0.218217503791596
231.765,0.21812828976715137
231.779,0.21803907574270676
231.783,0.21794986171826214
231.786,0.21786064769381752
231.818,0.2177714336693728
231.822,0.21768221964492818
231.829,0.21759300562048356
231.852,0.21750379159603894
231.873,0.21741457757159421
231.905,0.2173253635471496
231.972,0.21723614952270498
231.994,0.21714693549826036
232.012,0.21705772147381563
232.087,0.21696850744937102
232.098,0.2168792934249264
232.103,0.21679007940048178
232.177,0.21670086537603717
232.209,0.21661165135159244
232.224,0.21652243732714782
232.257,0.2164332233027032
232.259,0.2163440092782586
232.274,0.21625479525381386
232.298,0.21616558122936924
232.327,0.21607636720492462
232.341,0.21598715318048
232.384,0.21589793915603528
232.469,0.21580872513159066
232.532,0.21571951110714604
232.579,0.21563029708270143
232.595,0.2155410830582568
232.609,0.21545186903381208
232.637,0.21536265500936747
232.643,0.21527344098492285
232.673,0.21518422696047823
232.693,0.21500579891158889
232.71,0.21491658488714427
232.711,0.21482737086269965
232.753,0.21473815683825492
232.781,0.2146489428138103
232.885,0.2145597287893657
232.934,0.21447051476492107
232.949,0.21438130074047645
232.97,0.21429208671603173
232.985,0.2142028726915871
232.996,0.2141136586671425
233.078,0.21402444464269788
233.131,0.21393523061825315
233.135,0.21384601659380853
233.137,0.2137568025693639
233.141,0.2136675885449193
233.22,0.21357837452047457
233.221,0.21348916049602995
233.257,0.21339994647158533
233.259,0.21331073244714072
233.277,0.2132215184226961
233.315,0.21313230439825137
233.32,0.21304309037380675
233.354,0.21295387634936214
233.371,0.21286466232491752
233.382,0.2127754483004728
233.388,0.21268623427602817
233.393,0.21259702025158356
233.402,0.21250780622713894
233.403,0.2124185922026942
233.405,0.2123293781782496
233.413,0.21224016415380498
233.479,0.21215095012936036
233.487,0.21206173610491574
233.563,0.21197252208047102
233.571,0.2118833080560264
233.595,0.21179409403158178
233.6,0.21170488000713716
233.608,0.21161566598269244
233.615,0.21152645195824782
233.651,0.2114372379338032
233.671,0.21134802390935858
233.675,0.21125880988491386
233.682,0.21116959586046924
233.709,0.21108038183602462
233.714,0.21099116781158
233.715,0.2109019537871354
233.738,0.21081273976269066
233.749,0.21072352573824604
233.751,0.21063431171380143
233.758,0.2105450976893568
233.759,0.21045588366491208
233.77,0.21036666964046746
233.772,0.21027745561602285
233.774,0.21018824159157823
233.788,0.2100990275671335
233.801,0.21000981354268888
233.824,0.20992059951824427
233.826,0.20983138549379965
233.828,0.20974217146935503
233.872,0.2096529574449103
233.883,0.2095637434204657
233.917,0.20947452939602107
233.924,0.20938531537157645
234.012,0.20929610134713172
234.015,0.2092068873226871
234.019,0.2091176732982425
234.054,0.20902845927379787
234.062,0.20893924524935314
234.085,0.20885003122490853
234.116,0.2087608172004639
234.124,0.2086716031760193
234.215,0.20858238915157468
234.254,0.20849317512712995
234.282,0.20840396110268533
234.314,0.2082255330537961
234.332,0.20813631902935137
234.336,0.20804710500490675
234.347,0.20795789098046213
234.369,0.20786867695601752
234.383,0.2077794629315728
234.424,0.20769024890712817
234.429,0.20760103488268355
234.44,0.20751182085823894
234.441,0.20742260683379432
234.453,0.2073333928093496
234.476,0.20724417878490498
234.48,0.20715496476046036
234.496,0.20706575073601574
234.562,0.206976536711571
234.572,0.2068873226871264
234.598,0.20679810866268178
234.627,0.20670889463823716
234.671,0.20661968061379243
234.677,0.20653046658934782
234.703,0.2064412525649032
234.71,0.20635203854045858
234.766,0.20626282451601397
234.782,0.20617361049156924
234.796,0.20608439646712462
234.885,0.20599518244268
234.911,0.20590596841823539
234.913,0.20581675439379066
234.914,0.20572754036934604
234.988,0.20563832634490142
234.995,0.2055491123204568
235.01,0.20545989829601208
235.014,0.20537068427156746
235.015,0.20519225622267823
235.019,0.2051030421982336
235.03,0.20501382817378888
235.089,0.20492461414934426
235.13,0.20483540012489965
235.145,0.20474618610045503
235.149,0.2046569720760103
235.152,0.20456775805156568
235.205,0.20447854402712107
235.21,0.20438933000267645
235.237,0.20430011597823183
235.243,0.2042109019537871
235.28,0.2041216879293425
235.318,0.20403247390489787
235.333,0.20385404585600853
235.369,0.2037648318315639
235.466,0.2036756178071193
235.505,0.20358640378267467
235.532,0.20349718975822995
235.561,0.20340797573378533
235.568,0.2033187617093407
235.59,0.2032295476848961
235.606,0.20314033366045148
235.618,0.20305111963600675
235.622,0.20296190561156213
235.674,0.20287269158711752
235.698,0.2027834775626729
235.729,0.20269426353822817
235.755,0.20260504951378355
235.769,0.20251583548933894
235.79,0.20242662146489432
235.806,0.20224819341600497
235.83,0.20215897939156036
235.85,0.20206976536711574
235.86,0.20198055134267112
235.862,0.2018913373182264
235.899,0.20180212329378178
235.963,0.20171290926933716
235.988,0.20162369524489254
236.031,0.20153448122044781
236.038,0.2014452671960032
236.057,0.20135605317155858
236.065,0.20126683914711396
236.078,0.20117762512266923
236.09,0.20108841109822462
236.117,0.20099919707378
236.118,0.20090998304933538
236.191,0.20082076902489077
236.21,0.20073155500044604
236.235,0.20064234097600142
236.275,0.2005531269515568
236.293,0.2004639129271122
236.303,0.20037469890266746
236.323,0.20028548487822284
236.331,0.20019627085377822
236.371,0.2001070568293336
236.387,0.19992862878044426
236.424,0.19983941475599964
236.436,0.19975020073155503
236.479,0.1996609867071104
236.494,0.19957177268266568
236.546,0.19948255865822107
236.602,0.19939334463377645
236.613,0.19930413060933183
236.667,0.1992149165848871
236.677,0.19912570256044249
236.719,0.19903648853599787
236.722,0.19894727451155325
236.751,0.19885806048710852
236.755,0.1987688464626639
236.784,0.1986796324382193
236.816,0.19859041841377467
236.938,0.19850120438933005
236.948,0.19841199036488533
236.971,0.1983227763404407
237.064,0.1982335623159961
237.069,0.19814434829155148
237.108,0.19805513426710675
237.124,0.19796592024266213
237.165,0.1978767062182175
237.248,0.1977874921937729
237.288,0.19769827816932817
237.304,0.19760906414488355
237.31,0.19751985012043893
237.321,0.19743063609599432
237.324,0.1973414220715497
237.33,0.19725220804710497
237.345,0.19716299402266035
237.415,0.19707377999821574
237.424,0.19698456597377112
237.454,0.1968953519493264
237.456,0.19680613792488177
237.477,0.19671692390043716
237.516,0.19662770987599254
237.525,0.1965384958515478
237.53,0.1964492818271032
237.561,0.19636006780265858
237.563,0.19627085377821396
237.584,0.19618163975376934
237.603,0.19609242572932462
237.608,0.19600321170488
237.643,0.19591399768043538
237.675,0.19582478365599076
237.693,0.19573556963154604
237.73,0.19564635560710142
237.749,0.1955571415826568
237.786,0.19546792755821218
237.794,0.19537871353376746
237.819,0.19528949950932284
237.842,0.19520028548487822
237.862,0.1951110714604336
237.877,0.195021857435989
237.891,0.19493264341154426
237.896,0.19484342938709964
237.902,0.19475421536265503
237.909,0.1946650013382104
237.938,0.19457578731376568
237.943,0.19448657328932106
237.95,0.19439735926487645
237.954,0.19430814524043183
237.981,0.1942189312159871
238.004,0.19412971719154248
238.039,0.19404050316709787
238.155,0.19395128914265325
238.186,0.19386207511820863
238.193,0.1937728610937639
238.201,0.1936836470693193
238.211,0.19359443304487467
238.223,0.19350521902043005
238.245,0.19341600499598532
238.296,0.1933267909715407
238.316,0.1932375769470961
238.317,0.19305914889820674
238.342,0.19296993487376213
238.373,0.1928807208493175
238.421,0.1927915068248729
238.507,0.19270229280042828
238.524,0.19261307877598355
238.542,0.19252386475153893
238.612,0.19243465072709431
238.642,0.1923454367026497
238.669,0.19225622267820497
238.685,0.19216700865376035
238.704,0.19207779462931573
238.72,0.19198858060487112
238.737,0.1918993665804264
238.806,0.19181015255598177
238.877,0.19172093853153716
238.925,0.19163172450709254
238.951,0.19154251048264792
238.965,0.1914532964582032
238.993,0.19136408243375858
238.994,0.19127486840931396
239.001,0.19118565438486934
239.062,0.1910964403604246
239.064,0.19100722633598
239.065,0.19091801231153538
239.129,0.19082879828709076
239.156,0.19073958426264603
239.157,0.19065037023820142
239.165,0.1905611562137568
239.178,0.19047194218931218
239.224,0.19038272816486757
239.246,0.19029351414042284
239.259,0.19020430011597822
239.267,0.1901150860915336
239.272,0.19002587206708899
239.288,0.18993665804264426
239.351,0.18984744401819964
239.356,0.18975822999375502
239.36,0.1896690159693104
239.388,0.18957980194486568
239.392,0.18949058792042106
239.405,0.18940137389597644
239.437,0.18931215987153183
239.444,0.1892229458470872
239.449,0.18913373182264248
239.458,0.18904451779819786
239.501,0.18895530377375325
239.504,0.18886608974930863
239.513,0.1887768757248639
239.555,0.18868766170041928
239.587,0.18859844767597467
239.682,0.18850923365153005
239.692,0.18842001962708543
239.718,0.1883308056026407
239.807,0.1882415915781961
239.817,0.18815237755375147
239.835,0.18806316352930685
239.861,0.18797394950486213
239.879,0.1878847354804175
239.933,0.1877955214559729
239.984,0.18770630743152827
239.986,0.18761709340708355
240.025,0.18752787938263893
240.039,0.1874386653581943
240.077,0.1873494513337497
240.093,0.18726023730930508
240.137,0.18717102328486035
240.151,0.18708180926041573
240.154,0.18699259523597112
240.176,0.1869033812115265
240.178,0.18681416718708177
240.198,0.18672495316263715
240.215,0.18663573913819254
240.273,0.18654652511374792
240.283,0.1864573110893032
240.318,0.18636809706485857
240.322,0.18627888304041396
240.345,0.18618966901596934
240.362,0.18610045499152472
240.366,0.18601124096708
240.373,0.18592202694263538
240.398,0.18583281291819076
240.402,0.18565438486930141
240.437,0.1855651708448568
240.467,0.18547595682041218
240.476,0.18538674279596756
240.487,0.18529752877152283
240.507,0.18520831474707822
240.515,0.1851191007226336
240.516,0.18502988669818898
240.533,0.18494067267374437
240.596,0.18485145864929964
240.598,0.18476224462485502
240.604,0.1846730306004104
240.633,0.1845838165759658
240.653,0.18449460255152106
240.67,0.18440538852707644
240.706,0.18431617450263182
240.711,0.18413774645374248
240.721,0.18404853242929786
240.739,0.18395931840485324
240.74,0.18387010438040863
240.744,0.183780890355964
240.796,0.18369167633151928
240.804,0.18360246230707467
240.826,0.18351324828263005
240.875,0.1833348202337407
240.897,0.18324560620929609
240.913,0.18315639218485147
240.954,0.18306717816040685
241.001,0.18297796413596212
241.039,0.1828887501115175
241.04,0.1827995360870729
241.048,0.18271032206262827
241.075,0.18262110803818365
241.09,0.18253189401373893
241.118,0.1824426799892943
241.13,0.1823534659648497
241.135,0.18226425194040508
241.146,0.18217503791596035
241.147,0.18208582389151573
241.194,0.1819966098670711
241.225,0.1819073958426265
241.259,0.18181818181818177
241.287,0.18172896779373715
241.305,0.18163975376929253
241.306,0.18155053974484792
241.349,0.1814613257204033
241.365,0.18137211169595857
241.386,0.18128289767151395
241.39,0.18119368364706934
241.461,0.18110446962262472
241.512,0.18101525559818
241.565,0.18092604157373537
241.616,0.18083682754929076
241.617,0.18074761352484614
241.62,0.1806583995004014
241.644,0.1805691854759568
241.673,0.18047997145151218
241.761,0.18039075742706756
241.798,0.18030154340262294
241.802,0.18021232937817822
241.803,0.1801231153537336
241.827,0.18003390132928898
241.833,0.17994468730484436
241.851,0.17985547328039964
241.868,0.17976625925595502
241.875,0.1796770452315104
241.88,0.17958783120706578
241.89,0.17949861718262106
241.91,0.17940940315817644
241.931,0.17932018913373182
241.932,0.1792309751092872
241.935,0.1791417610848426
241.957,0.17905254706039786
241.967,0.17896333303595324
241.985,0.17887411901150863
242.039,0.178784904987064
242.041,0.17869569096261928
242.049,0.17860647693817466
242.059,0.17851726291373005
242.061,0.17842804888928543
242.071,0.1783388348648407
242.125,0.17824962084039608
242.142,0.17816040681595147
242.175,0.17807119279150685
242.216,0.17798197876706223
242.242,0.1778927647426175
242.33,0.1778035507181729
242.348,0.17771433669372827
242.367,0.17762512266928365
242.37,0.17753590864483892
242.377,0.1774466946203943
242.387,0.1773574805959497
242.391,0.17726826657150507
242.395,0.17717905254706035
242.398,0.17708983852261573
242.404,0.1770006244981711
242.427,0.1769114104737265
242.428,0.17682219644928188
242.451,0.17664376840039253
242.535,0.17655455437594791
242.55,0.1764653403515033
242.602,0.17637612632705857
242.702,0.17628691230261395
242.757,0.17619769827816933
242.769,0.17610848425372472
242.774,0.17601927022928
242.782,0.17593005620483537
242.79,0.17584084218039076
242.795,0.17575162815594614
242.798,0.17566241413150152
242.807,0.1755732001070568
242.826,0.17548398608261218
242.865,0.17539477205816756
242.868,0.17530555803372294
242.873,0.1752163440092782
242.928,0.1751271299848336
242.936,0.17503791596038898
242.942,0.17494870193594436
242.948,0.17485948791149963
242.952,0.17477027388705502
242.961,0.1746810598626104
243.03,0.17459184583816578
243.036,0.17450263181372117
243.053,0.17441341778927644
243.106,0.17432420376483182
243.132,0.1742349897403872
243.209,0.17414577571594259
243.307,0.17405656169149786
243.308,0.17396734766705324
243.363,0.17387813364260862
243.386,0.173788919618164
243.433,0.17369970559371928
243.438,0.17361049156927466
243.483,0.17352127754483004
243.488,0.17343206352038543
243.525,0.1733428494959408
243.625,0.17325363547149608
243.672,0.17316442144705146
243.737,0.17307520742260685
243.759,0.17298599339816223
243.794,0.1728967793737175
243.799,0.17280756534927288
243.815,0.17271835132482827
243.841,0.17262913730038365
243.844,0.17253992327593892
243.857,0.1724507092514943
243.862,0.1723614952270497
243.883,0.17227228120260507
243.939,0.17218306717816045
243.959,0.17209385315371573
243.96,0.1720046391292711
243.992,0.1719154251048265
244.004,0.17182621108038187
244.06,0.17173699705593715
244.147,0.17164778303149253
244.159,0.1715585690070479
244.163,0.1714693549826033
244.166,0.17138014095815868
244.175,0.17129092693371395
244.176,0.17120171290926933
244.261,0.17111249888482472
244.273,0.1710232848603801
244.277,0.17093407083593537
244.286,0.17084485681149075
244.289,0.17075564278704614
244.321,0.17066642876260152
244.322,0.1705772147381568
244.325,0.17048800071371217
244.348,0.17039878668926756
244.36,0.17030957266482294
244.381,0.17022035864037832
244.4,0.1701311446159336
244.403,0.17004193059148898
244.41,0.16995271656704436
244.412,0.16986350254259974
244.48,0.16977428851815501
244.482,0.1696850744937104
244.483,0.16959586046926578
244.5,0.16941743242037643
244.565,0.16932821839593182
244.601,0.1692390043714872
244.615,0.16914979034704258
244.627,0.16906057632259797
244.654,0.16897136229815324
244.69,0.16888214827370862
244.693,0.168792934249264
244.708,0.1687037202248194
244.759,0.16861450620037466
244.761,0.16852529217593004
244.766,0.16843607815148542
244.793,0.1683468641270408
244.8,0.16825765010259608
244.803,0.16816843607815146
244.815,0.16807922205370684
244.818,0.16799000802926223
244.835,0.1679007940048176
244.85,0.16781157998037288
244.851,0.16772236595592827
244.86,0.16763315193148365
244.865,0.16754393790703903
244.898,0.1674547238825943
244.909,0.16736550985814969
244.917,0.16727629583370507
244.936,0.16718708180926045
244.941,0.16709786778481572
244.951,0.1670086537603711
244.966,0.1669194397359265
244.983,0.16683022571148187
245.001,0.16674101168703725
245.029,0.16665179766259253
245.059,0.1665625836381479
245.07,0.1664733696137033
245.1,0.16638415558925868
245.105,0.16629494156481395
245.112,0.16620572754036933
245.132,0.1661165135159247
245.18,0.1660272994914801
245.199,0.16593808546703537
245.219,0.16584887144259075
245.221,0.16575965741814613
245.226,0.16567044339370152
245.243,0.1655812293692569
245.273,0.16549201534481217
245.314,0.16540280132036755
245.322,0.16531358729592294
245.363,0.16522437327147832
245.387,0.1651351592470336
245.394,0.16504594522258897
245.4,0.16495673119814436
245.417,0.16486751717369974
245.431,0.164778303149255
245.449,0.1646890891248104
245.481,0.16459987510036578
245.489,0.16451066107592116
245.507,0.16442144705147654
245.55,0.16433223302703182
245.558,0.1642430190025872
245.658,0.16415380497814258
245.659,0.16406459095369796
245.675,0.16397537692925324
245.68,0.16388616290480862
245.739,0.163796948880364
245.751,0.16370773485591938
245.81,0.16361852083147466
245.88,0.16352930680703004
245.897,0.16344009278258542
245.907,0.1633508787581408
245.911,0.1632616647336962
245.939,0.16317245070925146
245.941,0.16308323668480684
245.952,0.16299402266036223
245.972,0.1629048086359176
246.012,0.16281559461147288
246.024,0.16272638058702826
246.029,0.16263716656258365
246.037,0.16254795253813903
246.049,0.1624587385136943
246.06,0.16236952448924968
246.096,0.16228031046480507
246.116,0.16219109644036045
246.134,0.16210188241591583
246.146,0.1620126683914711
246.156,0.1619234543670265
246.184,0.16183424034258187
246.231,0.16174502631813725
246.244,0.16165581229369252
246.289,0.1615665982692479
246.295,0.1614773842448033
246.298,0.16138817022035867
246.309,0.16129895619591395
246.361,0.16120974217146933
246.362,0.1611205281470247
246.396,0.1610313141225801
246.414,0.16094210009813548
246.474,0.16085288607369075
246.511,0.16076367204924613
246.531,0.16067445802480151
246.535,0.1605852440003569
246.541,0.16049602997591217
246.564,0.16040681595146755
246.647,0.16031760192702293
246.789,0.16022838790257832
246.799,0.1601391738781336
246.812,0.16004995985368897
246.838,0.15996074582924436
246.848,0.15987153180479974
246.879,0.15978231778035512
246.987,0.1596931037559104
246.992,0.15960388973146578
246.998,0.15951467570702116
247.037,0.15942546168257654
247.082,0.1593362476581318
247.109,0.1592470336336872
247.167,0.15915781960924258
247.195,0.15906860558479796
247.223,0.15897939156035323
247.235,0.15889017753590862
247.244,0.158800963511464
247.248,0.15871174948701938
247.268,0.15862253546257477
247.309,0.15853332143813004
247.313,0.15844410741368542
247.385,0.1583548933892408
247.39,0.15826567936479619
247.424,0.15817646534035146
247.43,0.15808725131590684
247.442,0.15799803729146222
247.446,0.1579088232670176
247.494,0.15781960924257288
247.546,0.15764118119368364
247.548,0.15755196716923903
247.555,0.1574627531447944
247.569,0.15737353912034968
247.628,0.15728432509590506
247.658,0.15719511107146045
247.67,0.15710589704701583
247.71,0.1570166830225711
247.729,0.15692746899812648
247.755,0.15683825497368187
247.76,0.15674904094923725
247.763,0.15665982692479252
247.773,0.1565706129003479
247.783,0.1564813988759033
247.835,0.15639218485145867
247.857,0.15630297082701405
247.874,0.15621375680256933
247.884,0.1561245427781247
247.896,0.1560353287536801
247.912,0.15594611472923547
247.928,0.15585690070479075
247.978,0.15576768668034613
248.012,0.1556784726559015
248.03,0.15550004460701228
248.05,0.15541083058256755
248.059,0.15532161655812293
248.064,0.1551431885092337
248.066,0.15505397448478897
248.098,0.15496476046034435
248.102,0.15487554643589974
248.141,0.15478633241145512
248.224,0.1546971183870104
248.243,0.15460790436256577
248.287,0.15451869033812116
248.31,0.15442947631367654
248.316,0.15434026228923192
248.349,0.1542510482647872
248.388,0.15416183424034258
248.445,0.15407262021589796
248.447,0.15398340619145334
248.493,0.15389419216700861
248.583,0.153804978142564
248.586,0.15371576411811938
248.609,0.15362655009367476
248.684,0.15353733606923003
248.716,0.15344812204478542
248.742,0.1533589080203408
248.744,0.15326969399589618
248.75,0.15318047997145157
248.775,0.15309126594700684
248.821,0.15300205192256222
248.846,0.1529128378981176
248.875,0.152823623873673
248.912,0.15273440984922826
248.918,0.15264519582478364
249.016,0.15255598180033902
249.034,0.1524667677758944
249.051,0.15237755375144968
249.099,0.15228833972700506
249.103,0.15219912570256044
249.11,0.15210991167811583
249.142,0.1520206976536712
249.165,0.15193148362922648
249.186,0.15184226960478187
249.19,0.15175305558033725
249.209,0.15166384155589263
249.231,0.1515746275314479
249.233,0.15148541350700329
249.265,0.15139619948255867
249.346,0.15130698545811405
249.362,0.15121777143366932
249.419,0.1511285574092247
249.469,0.1510393433847801
249.489,0.15095012936033547
249.504,0.15086091533589086
249.534,0.15077170131144613
249.537,0.1506824872870015
249.55,0.1505932732625569
249.566,0.15041484521366755
249.584,0.15032563118922293
249.62,0.1502364171647783
249.63,0.1501472031403337
249.646,0.15005798911588897
249.681,0.14996877509144435
249.696,0.14987956106699973
249.699,0.14979034704255512
249.724,0.1497011330181105
249.725,0.14961191899366577
249.746,0.14952270496922115
249.748,0.14943349094477654
249.752,0.14916584887144257
249.767,0.14907663484699796
249.809,0.14898742082255334
249.824,0.1488982067981086
249.912,0.148808992773664
249.916,0.14871977874921938
249.923,0.14863056472477476
249.926,0.14854135070033014
249.957,0.14845213667588542
249.958,0.1483629226514408
250.038,0.14827370862699618
250.056,0.14818449460255156
250.082,0.14809528057810684
250.083,0.14800606655366222
250.104,0.1479168525292176
250.116,0.14782763850477298
250.117,0.14773842448032826
250.233,0.14764921045588364
250.249,0.14755999643143902
250.256,0.1474707824069944
250.264,0.1473815683825498
250.31,0.14729235435810506
250.313,0.14720314033366044
250.347,0.14711392630921583
250.378,0.1470247122847712
250.383,0.14693549826032648
250.437,0.14684628423588186
250.494,0.14675707021143725
250.512,0.14666785618699263
250.541,0.1465786421625479
250.542,0.14648942813810328
250.643,0.14640021411365867
250.764,0.14631100008921405
250.828,0.14622178606476943
250.832,0.1461325720403247
250.885,0.1460433580158801
250.899,0.14595414399143547
250.92,0.14586492996699085
250.929,0.14577571594254612
250.954,0.1456865019181015
250.995,0.1455972878936569
251.091,0.14550807386921227
251.111,0.14532964582032293
251.12,0.1452404317958783
251.136,0.1451512177714337
251.184,0.14506200374698908
251.232,0.14497278972254435
251.233,0.14488357569809973
251.296,0.14479436167365511
251.348,0.1447051476492105
251.349,0.14461593362476577
251.358,0.14452671960032115
251.397,0.14443750557587653
