rtt,perc_gte
166.662,0.2272192443456661
166.679,0.22708850830173877
166.781,0.22695777225781144
166.82,0.22682703621388411
166.847,0.2266963001699569
167.023,0.22656556412602957
167.096,0.22643482808210225
167.13,0.22630409203817492
167.247,0.2261733559942476
167.293,0.22604261995032027
167.317,0.22591188390639294
167.34,0.22578114786246573
167.345,0.2256504118185384
167.396,0.22551967577461107
167.406,0.22538893973068375
167.435,0.22525820368675642
167.478,0.2251274676428291
167.736,0.22499673159890177
167.767,0.22486599555497455
167.77,0.22473525951104723
167.925,0.2246045234671199
168.104,0.22447378742319257
168.123,0.22434305137926525
168.166,0.22421231533533792
168.177,0.2240815792914106
168.198,0.22395084324748338
168.323,0.22382010720355605
168.395,0.22368937115962872
168.422,0.2235586351157014
168.545,0.22342789907177407
168.618,0.22329716302784675
168.631,0.22316642698391942
168.682,0.2230356909399922
168.759,0.22290495489606488
168.798,0.22277421885213755
168.821,0.2225127467642829
168.837,0.22238201072035557
168.847,0.22225127467642825
168.86,0.22212053863250103
168.938,0.2219898025885737
168.939,0.22185906654464638
168.996,0.22172833050071905
169.017,0.22159759445679172
169.035,0.2214668584128644
169.062,0.22133612236893707
169.118,0.22120538632500986
169.145,0.22107465028108253
169.191,0.2209439142371552
169.228,0.22081317819322788
169.23,0.22068244214930055
169.249,0.22055170610537322
169.282,0.2204209700614459
169.289,0.22029023401751868
169.291,0.22015949797359136
169.302,0.22002876192966403
169.352,0.2198980258857367
169.387,0.21976728984180938
169.509,0.21963655379788205
169.603,0.21950581775395472
169.689,0.2193750817100275
169.721,0.21924434566610018
169.781,0.21911360962217286
169.784,0.21898287357824553
169.808,0.2188521375343182
169.869,0.21872140149039088
169.904,0.21859066544646355
169.987,0.21845992940253633
170.037,0.218329193358609
170.074,0.21819845731468168
170.193,0.21806772127075436
170.217,0.21793698522682703
170.231,0.2178062491828997
170.234,0.21754477709504505
170.255,0.21741404105111783
170.373,0.2172833050071905
170.444,0.21715256896326318
170.447,0.21702183291933586
170.471,0.21689109687540853
170.483,0.2167603608314812
170.524,0.21662962478755388
170.535,0.21649888874362666
170.536,0.21636815269969933
170.616,0.216237416655772
170.816,0.21610668061184468
170.845,0.21597594456791736
170.85,0.21584520852399003
170.99,0.2157144724800627
171.041,0.2155837364361355
171.209,0.21545300039220816
171.26,0.21532226434828083
171.344,0.2151915283043535
171.384,0.21506079226042618
171.484,0.21493005621649885
171.532,0.21479932017257153
171.689,0.2146685841286443
171.8,0.214537848084717
171.841,0.21440711204078966
171.989,0.21427637599686233
172.051,0.214145639952935
172.063,0.21401490390900768
172.13,0.21388416786508035
172.18,0.21375343182115314
172.184,0.2136226957772258
172.296,0.2134919597332985
172.331,0.21336122368937116
172.335,0.21323048764544383
172.358,0.2130997516015165
172.399,0.21296901555758918
172.452,0.21283827951366197
172.528,0.21270754346973464
172.677,0.2125768074258073
172.769,0.21244607138188
172.785,0.21231533533795266
172.84,0.21218459929402533
172.889,0.212053863250098
172.896,0.2119231272061708
172.898,0.21179239116224347
172.957,0.21166165511831614
173.016,0.2115309190743888
173.117,0.21140018303046149
173.154,0.21126944698653416
173.179,0.21113871094260683
173.19,0.21100797489867962
173.198,0.2108772388547523
173.232,0.21074650281082496
173.256,0.21061576676689764
173.302,0.2104850307229703
173.397,0.21035429467904299
173.55,0.21022355863511566
173.681,0.21009282259118844
173.69,0.20996208654726112
173.765,0.2098313505033338
173.805,0.20970061445940646
173.861,0.20956987841547914
173.938,0.2094391423715518
174.118,0.20930840632762449
174.166,0.20917767028369727
174.223,0.20904693423976994
174.435,0.20891619819584262
174.479,0.2087854621519153
174.521,0.20865472610798796
174.578,0.20852399006406064
174.675,0.2083932540201333
174.692,0.20826251797620599
174.713,0.20813178193227877
174.714,0.20800104588835144
174.721,0.20787030984442412
174.773,0.2077395738004968
175.034,0.20760883775656946
175.042,0.20747810171264214
175.191,0.2073473656687148
175.261,0.2072166296247876
175.295,0.20708589358086027
175.45,0.20695515753693294
175.51,0.20682442149300562
175.558,0.2066936854490783
175.609,0.20656294940515096
175.73,0.20643221336122364
175.807,0.20630147731729642
175.821,0.2061707412733691
175.827,0.20604000522944177
175.845,0.20590926918551444
175.887,0.20577853314158712
175.888,0.2056477970976598
175.906,0.20551706105373246
175.914,0.20538632500980525
175.99,0.20525558896587792
176.0,0.2051248529219506
176.251,0.20499411687802327
176.273,0.20486338083409594
176.315,0.20473264479016862
176.436,0.2046019087462413
176.45,0.20447117270231407
176.454,0.20434043665838675
176.494,0.20420970061445942
176.525,0.2040789645705321
176.53,0.20394822852660477
176.592,0.20381749248267744
176.739,0.20368675643875012
176.76,0.2035560203948229
176.789,0.20342528435089557
176.811,0.20329454830696825
176.879,0.20316381226304092
176.931,0.2030330762191136
176.981,0.20290234017518627
177.101,0.20277160413125894
177.143,0.20264086808733173
177.184,0.2025101320434044
177.303,0.20237939599947707
177.304,0.20224865995554975
177.311,0.20211792391162242
177.314,0.2019871878676951
177.44,0.20185645182376777
177.488,0.20172571577984055
177.523,0.20159497973591323
177.529,0.2014642436919859
177.573,0.20133350764805857
177.583,0.20120277160413125
177.736,0.20107203556020392
177.79,0.2009412995162766
177.911,0.20081056347234938
177.954,0.20067982742842205
177.961,0.20054909138449473
177.993,0.2004183553405674
178.009,0.20028761929664007
178.071,0.20015688325271275
178.084,0.20002614720878542
178.273,0.1998954111648582
178.533,0.19976467512093088
178.582,0.19963393907700355
178.684,0.19950320303307623
178.719,0.1993724669891489
178.772,0.19924173094522157
178.978,0.19911099490129425
179.013,0.19898025885736692
179.262,0.1988495228134397
179.399,0.19871878676951238
179.472,0.19858805072558505
179.532,0.19845731468165773
179.554,0.1983265786377304
179.587,0.19819584259380307
179.682,0.19806510654987575
179.735,0.19793437050594853
179.822,0.1978036344620212
179.825,0.19767289841809388
179.863,0.19754216237416655
179.893,0.19741142633023923
179.916,0.1972806902863119
179.932,0.19714995424238457
179.94,0.19701921819845736
179.944,0.19688848215453003
179.968,0.1967577461106027
180.123,0.19662701006667538
180.128,0.19649627402274805
180.158,0.19636553797882073
180.218,0.1962348019348934
180.338,0.19610406589096618
180.413,0.19597332984703886
180.443,0.19584259380311153
180.481,0.1957118577591842
180.673,0.19558112171525688
180.737,0.19545038567132955
180.744,0.19531964962740223
180.836,0.195188913583475
180.918,0.19505817753954768
181.036,0.19492744149562036
181.07,0.19479670545169303
181.104,0.1946659694077657
181.253,0.19453523336383838
181.301,0.19440449731991105
181.313,0.19427376127598384
181.344,0.1941430252320565
181.367,0.19401228918812918
181.405,0.19388155314420186
181.407,0.19375081710027453
181.421,0.1936200810563472
181.447,0.19348934501241988
181.47,0.19335860896849266
181.749,0.19322787292456534
182.117,0.193097136880638
182.156,0.19296640083671068
182.342,0.19283566479278336
182.374,0.19270492874885603
182.465,0.1925741927049287
182.481,0.1924434566610015
182.761,0.19231272061707416
182.826,0.19218198457314684
182.838,0.1920512485292195
182.864,0.19192051248529218
183.152,0.19178977644136486
183.286,0.19165904039743753
183.505,0.19152830435351031
183.608,0.191397568309583
183.747,0.19126683226565566
183.849,0.19113609622172834
183.984,0.191005360177801
184.297,0.19087462413387368
184.437,0.19074388808994636
184.711,0.19061315204601914
184.757,0.19048241600209181
184.924,0.1903516799581645
184.999,0.19022094391423716
185.115,0.19009020787030984
185.205,0.1899594718263825
185.371,0.18982873578245518
185.463,0.18969799973852797
185.513,0.18956726369460064
185.544,0.18943652765067331
185.656,0.189305791606746
185.684,0.18917505556281866
185.708,0.18904431951889134
185.756,0.188913583474964
185.761,0.18878284743103668
185.805,0.18865211138710947
185.913,0.18852137534318214
185.935,0.18839063929925481
185.938,0.1882599032553275
186.094,0.18812916721140016
186.162,0.18799843116747283
186.205,0.1878676951235455
186.479,0.1877369590796183
186.566,0.18760622303569097
186.785,0.18747548699176364
186.795,0.1873447509478363
186.908,0.187214014903909
186.983,0.18708327885998166
187.076,0.18695254281605433
187.138,0.18682180677212712
187.174,0.1866910707281998
187.253,0.18656033468427247
187.288,0.18642959864034514
187.582,0.1862988625964178
187.596,0.1861681265524905
187.658,0.18603739050856316
187.676,0.18590665446463595
187.839,0.18577591842070862
188.003,0.1856451823767813
188.052,0.18551444633285397
188.111,0.18538371028892664
188.151,0.1852529742449993
188.157,0.185122238201072
188.191,0.18499150215714477
188.487,0.18486076611321745
188.529,0.18473003006929012
188.65,0.1845992940253628
188.747,0.18446855798143547
188.749,0.18433782193750814
188.754,0.1842070858935808
188.897,0.1840763498496536
188.898,0.18394561380572627
189.018,0.18381487776179894
189.112,0.18368414171787162
189.147,0.1835534056739443
189.148,0.18342266963001697
189.19,0.18329193358608964
189.377,0.18316119754216242
189.435,0.1830304614982351
189.456,0.18289972545430777
189.675,0.18276898941038044
189.678,0.18263825336645312
189.741,0.1825075173225258
189.769,0.18237678127859847
189.909,0.18224604523467125
190.061,0.18211530919074392
190.129,0.1819845731468166
190.14,0.18185383710288927
190.216,0.18172310105896194
190.223,0.18159236501503462
190.299,0.18133089292718008
190.352,0.18120015688325275
190.392,0.18106942083932542
190.43,0.1809386847953981
190.436,0.18080794875147077
190.488,0.18067721270754344
190.521,0.18054647666361612
190.526,0.1804157406196889
190.62,0.18028500457576158
190.635,0.18015426853183425
190.643,0.18002353248790692
190.648,0.1798927964439796
190.736,0.17976206040005227
190.834,0.17963132435612494
190.998,0.17950058831219762
191.012,0.1793698522682704
191.03,0.17923911622434308
191.063,0.17910838018041575
191.105,0.17897764413648842
191.217,0.1788469080925611
191.415,0.17871617204863377
191.624,0.17858543600470644
191.778,0.17845469996077923
191.824,0.1783239639168519
191.842,0.17819322787292458
191.923,0.17806249182899725
191.976,0.17793175578506992
192.211,0.1778010197411426
192.224,0.17767028369721527
192.372,0.17753954765328805
192.404,0.17740881160936073
192.451,0.1772780755654334
192.47,0.17714733952150608
192.901,0.17701660347757875
192.92,0.17688586743365142
192.922,0.1767551313897241
193.005,0.17662439534579688
193.031,0.17649365930186955
193.039,0.17636292325794223
193.125,0.1762321872140149
193.143,0.17610145117008758
193.155,0.17597071512616025
193.205,0.17583997908223292
193.243,0.1757092430383057
193.278,0.17557850699437838
193.298,0.17544777095045105
193.364,0.17531703490652373
193.695,0.1751862988625964
193.714,0.17505556281866907
193.802,0.17492482677474175
193.819,0.17479409073081453
193.84,0.1746633546868872
193.841,0.17453261864295988
193.848,0.17440188259903255
193.907,0.17427114655510523
193.966,0.1741404105111779
194.123,0.17400967446725057
194.162,0.17387893842332336
194.287,0.17374820237939603
194.311,0.1736174663354687
194.329,0.17348673029154138
194.378,0.17335599424761405
194.535,0.17322525820368673
194.557,0.1730945221597594
194.594,0.17296378611583219
194.686,0.17283305007190486
194.705,0.17270231402797753
194.748,0.1725715779840502
194.778,0.17244084194012288
194.794,0.17231010589619555
194.814,0.17217936985226823
194.881,0.172048633808341
194.889,0.17191789776441369
194.906,0.17178716172048636
194.917,0.17165642567655903
194.977,0.1715256896326317
195.044,0.17139495358870438
195.046,0.17126421754477705
195.048,0.17113348150084984
195.076,0.1710027454569225
195.085,0.17087200941299518
195.101,0.17074127336906786
195.189,0.17061053732514053
195.192,0.1704798012812132
195.239,0.17034906523728588
195.243,0.17021832919335866
195.276,0.17008759314943134
195.307,0.169956857105504
195.309,0.16982612106157668
195.355,0.16969538501764936
195.394,0.16956464897372203
195.401,0.1694339129297947
195.451,0.16930317688586738
195.509,0.16917244084194016
195.567,0.16904170479801284
195.611,0.1689109687540855
195.623,0.16878023271015818
195.641,0.16864949666623086
195.703,0.16851876062230353
195.717,0.1683880245783762
195.731,0.168257288534449
195.794,0.16812655249052166
195.832,0.16799581644659434
195.945,0.167865080402667
195.977,0.16773434435873968
196.063,0.16760360831481236
196.089,0.16747287227088503
196.296,0.16734213622695782
196.305,0.1672114001830305
196.334,0.16708066413910316
196.433,0.16694992809517584
196.472,0.1668191920512485
196.562,0.16668845600732118
196.69,0.16655771996339386
196.767,0.16642698391946664
196.816,0.16629624787553932
196.965,0.166165511831612
197.048,0.16603477578768466
197.08,0.16590403974375734
197.309,0.16577330369983
197.587,0.16564256765590268
197.67,0.16551183161197547
197.748,0.16538109556804814
197.813,0.16525035952412082
198.2,0.1651196234801935
198.201,0.16498888743626616
198.339,0.16485815139233884
198.343,0.1647274153484115
198.512,0.1645966793044843
198.565,0.16446594326055697
198.577,0.16433520721662964
198.86,0.16420447117270232
198.867,0.164073735128775
198.965,0.16394299908484766
198.985,0.16381226304092034
198.998,0.16368152699699312
199.02,0.1635507909530658
199.022,0.16342005490913847
199.083,0.16328931886521114
199.113,0.16315858282128382
199.121,0.1630278467773565
199.146,0.16289711073342916
199.148,0.16276637468950195
199.158,0.16263563864557462
199.186,0.1625049026016473
199.196,0.16237416655771997
199.2,0.16224343051379264
199.202,0.16211269446986531
199.215,0.161981958425938
199.298,0.16185122238201077
199.326,0.16172048633808345
199.33,0.16158975029415612
199.338,0.1614590142502288
199.343,0.16132827820630147
199.349,0.16119754216237414
199.407,0.16106680611844681
199.416,0.1609360700745196
199.437,0.16080533403059227
199.446,0.16067459798666495
199.469,0.16054386194273762
199.482,0.1604131258988103
199.517,0.16015165381095564
199.547,0.16002091776702831
199.566,0.1598901817231011
199.613,0.15975944567917377
199.621,0.15962870963524645
199.633,0.15949797359131912
199.689,0.1593672375473918
199.692,0.15923650150346447
199.699,0.15910576545953714
199.725,0.15897502941560993
199.758,0.1588442933716826
199.829,0.15871355732775527
199.85,0.15858282128382795
199.861,0.15845208523990062
199.958,0.1583213491959733
199.969,0.15819061315204597
200.021,0.15805987710811875
200.07,0.15792914106419143
200.091,0.1577984050202641
200.123,0.15766766897633677
200.145,0.15753693293240945
200.266,0.15740619688848212
200.328,0.1572754608445548
200.341,0.15714472480062758
200.351,0.15701398875670025
200.361,0.15688325271277292
200.428,0.1567525166688456
200.605,0.15662178062491827
200.724,0.15649104458099095
200.768,0.15636030853706362
201.028,0.1562295724931364
201.048,0.15609883644920908
201.104,0.15596810040528175
201.105,0.1557066283174271
201.151,0.15557589227349977
201.193,0.15544515622957245
201.215,0.15531442018564523
201.375,0.1551836841417179
201.425,0.15505294809779058
201.481,0.15492221205386325
201.558,0.15479147600993592
201.57,0.1546607399660086
201.599,0.15453000392208127
201.608,0.15439926787815406
201.619,0.15426853183422673
201.701,0.1541377957902994
201.835,0.15400705974637208
201.981,0.15387632370244475
202.016,0.15374558765851742
202.256,0.1536148516145901
202.432,0.15348411557066288
202.491,0.15335337952673556
202.749,0.15322264348280823
202.787,0.1530919074388809
202.83,0.15296117139495358
203.059,0.15283043535102625
203.151,0.15269969930709892
203.166,0.1525689632631717
203.254,0.15243822721924438
203.263,0.15230749117531706
203.348,0.15217675513138973
203.45,0.1520460190874624
203.478,0.15191528304353508
203.567,0.15178454699960775
203.571,0.15165381095568053
203.776,0.1515230749117532
203.812,0.15139233886782588
203.906,0.15126160282389856
203.961,0.15113086677997123
204.013,0.1510001307360439
204.062,0.15086939469211658
204.155,0.15073865864818936
204.323,0.15060792260426203
204.36,0.1504771865603347
204.448,0.15034645051640738
204.45,0.15021571447248006
204.7,0.15008497842855273
204.75,0.1499542423846254
204.891,0.14982350634069808
204.981,0.14969277029677086
204.988,0.14956203425284353
205.005,0.1494312982089162
205.044,0.14930056216498888
205.071,0.14916982612106156
205.103,0.14903909007713423
205.176,0.1489083540332069
205.336,0.1487776179892797
205.337,0.14864688194535236
205.374,0.14851614590142503
205.4,0.1483854098574977
205.405,0.14825467381357038
205.445,0.14812393776964305
205.479,0.14799320172571573
205.642,0.1478624656817885
205.651,0.1477317296378612
205.7,0.14760099359393386
205.727,0.14747025755000653
205.825,0.1473395215060792
205.856,0.14720878546215188
205.864,0.14707804941822455
205.887,0.14694731337429734
205.906,0.14681657733037
205.959,0.1466858412864427
205.963,0.14655510524251536
205.99,0.14642436919858803
206.0,0.1462936331546607
206.011,0.14616289711073338
206.175,0.14603216106680617
206.226,0.14590142502287884
206.228,0.1457706889789515
206.421,0.1456399529350242
206.453,0.14550921689109686
206.455,0.14537848084716953
206.46,0.1452477448032422
206.467,0.145117008759315
206.506,0.14498627271538767
206.543,0.14485553667146034
206.573,0.144724800627533
206.695,0.14459406458360569
206.817,0.14446332853967836
206.849,0.14433259249575103
206.892,0.14420185645182382
206.971,0.1440711204078965
206.992,0.14394038436396916
207.059,0.14380964832004184
207.17,0.1436789122761145
207.192,0.14354817623218719
207.229,0.14341744018825986
207.326,0.14328670414433264
207.335,0.14315596810040532
207.484,0.143025232056478
207.535,0.14289449601255066
207.554,0.14276375996862334
207.682,0.142633023924696
207.731,0.14250228788076869
207.989,0.14237155183684147
208.027,0.14224081579291414
208.068,0.14211007974898682
208.341,0.1419793437050595
208.346,0.14184860766113216
208.366,0.14171787161720484
208.475,0.1415871355732775
208.653,0.1414563995293503
208.676,0.14132566348542297
208.732,0.14119492744149564
208.77,0.14106419139756832
208.85,0.140933455353641
208.884,0.14080271930971366
208.89,0.14067198326578634
208.906,0.140541247221859
208.956,0.1404105111779318
209.143,0.14027977513400447
209.471,0.14014903909007714
209.678,0.14001830304614982
209.723,0.1398875670022225
209.871,0.13975683095829516
209.91,0.13962609491436784
209.965,0.13949535887044062
210.007,0.1393646228265133
210.089,0.13923388678258597
210.133,0.13910315073865864
210.176,0.13897241469473132
210.254,0.138841678650804
210.259,0.13871094260687666
210.282,0.13858020656294945
210.285,0.13844947051902212
210.313,0.1383187344750948
210.395,0.13818799843116747
210.4,0.13805726238724014
210.41,0.13792652634331282
210.418,0.1377957902993855
210.424,0.13766505425545827
210.467,0.13753431821153095
210.587,0.13740358216760362
210.588,0.1372728461236763
210.592,0.13714211007974897
210.602,0.13701137403582164
210.659,0.13688063799189432
210.716,0.1367499019479671
210.832,0.13661916590403977
210.836,0.13648842986011245
210.967,0.13635769381618512
211.079,0.1362269577722578
211.106,0.13609622172833047
211.308,0.13596548568440314
211.321,0.13583474964047593
211.599,0.1357040135965486
211.635,0.13557327755262127
211.667,0.13544254150869395
211.943,0.13531180546476662
211.991,0.1351810694208393
212.031,0.13505033337691197
212.076,0.13491959733298475
212.421,0.13478886128905743
212.427,0.1346581252451301
212.619,0.13452738920120277
212.627,0.13439665315727545
212.628,0.13426591711334812
213.105,0.1341351810694208
213.161,0.13400444502549358
213.339,0.13387370898156625
213.41,0.13374297293763893
213.44,0.1336122368937116
213.485,0.13348150084978427
213.619,0.13335076480585695
213.739,0.13322002876192962
213.762,0.1330892927180024
213.81,0.13295855667407508
214.101,0.13282782063014775
214.306,0.13269708458622043
214.503,0.1325663485422931
214.629,0.13243561249836577
214.776,0.13230487645443845
214.83,0.13217414041051123
215.017,0.1320434043665839
215.08,0.13191266832265658
215.238,0.13178193227872925
215.354,0.13165119623480193
215.493,0.1315204601908746
215.494,0.13138972414694727
215.519,0.13125898810302006
215.57,0.13112825205909273
215.66,0.1309975160151654
215.773,0.13086677997123808
215.784,0.13073604392731075
215.954,0.13060530788338343
216.007,0.1304745718394561
216.052,0.13034383579552877
216.067,0.13021309975160156
216.093,0.13008236370767423
216.158,0.1299516276637469
216.232,0.12982089161981958
216.298,0.12969015557589225
216.302,0.12955941953196493
216.443,0.1294286834880376
216.53,0.12929794744411038
216.565,0.12916721140018306
216.581,0.12903647535625573
216.602,0.1289057393123284
217.127,0.12877500326840108
217.153,0.12864426722447375
217.605,0.12851353118054643
217.702,0.1283827951366192
217.772,0.12825205909269188
217.931,0.12812132304876456
217.968,0.12799058700483723
217.976,0.1278598509609099
218.021,0.12772911491698258
218.036,0.12759837887305525
218.063,0.12746764282912804
218.135,0.1273369067852007
218.224,0.12720617074127338
218.229,0.12707543469734606
218.501,0.12694469865341873
218.553,0.1268139626094914
218.628,0.12668322656556408
218.637,0.12655249052163686
218.676,0.12642175447770954
218.765,0.1262910184337822
218.769,0.12616028238985488
218.856,0.12602954634592756
218.897,0.12589881030200023
218.909,0.1257680742580729
218.978,0.1256373382141457
218.988,0.12550660217021836
218.99,0.12537586612629104
219.015,0.1252451300823637
219.024,0.12511439403843638
219.275,0.12498365799450906
219.367,0.12485292195058173
219.426,0.12472218590665451
219.794,0.12459144986272719
219.82,0.12446071381879986
219.84,0.12432997777487254
219.939,0.12419924173094521
219.95,0.12406850568701788
220.032,0.12393776964309056
220.096,0.12380703359916334
220.133,0.12367629755523601
220.185,0.12354556151130869
220.337,0.12341482546738136
220.391,0.12328408942345404
220.411,0.12315335337952671
220.475,0.12302261733559938
220.521,0.12289188129167217
220.653,0.12276114524774484
220.659,0.12263040920381751
220.765,0.12249967315989019
220.794,0.12236893711596286
220.826,0.12223820107203553
220.893,0.12210746502810821
221.066,0.121976728984181
221.078,0.12184599294025367
221.504,0.12171525689632634
221.522,0.12158452085239901
221.804,0.12145378480847169
221.869,0.12132304876454436
221.879,0.12119231272061703
222.046,0.12106157667668971
222.282,0.12093084063276249
222.541,0.12080010458883517
222.544,0.12066936854490784
222.566,0.12053863250098051
222.658,0.12040789645705319
222.672,0.12027716041312586
223.057,0.12014642436919853
223.111,0.12001568832527132
223.433,0.11988495228134399
223.491,0.11975421623741667
223.535,0.11962348019348934
223.641,0.11949274414956201
223.691,0.11936200810563469
224.003,0.11923127206170736
224.174,0.11910053601778015
224.199,0.11896979997385282
224.303,0.11883906392992549
224.462,0.11870832788599817
224.534,0.11857759184207084
224.671,0.11844685579814351
224.766,0.11831611975421619
224.821,0.11818538371028897
224.852,0.11805464766636165
224.866,0.11792391162243432
224.965,0.11779317557850699
225.044,0.11766243953457967
225.093,0.11753170349065234
225.145,0.11740096744672501
225.193,0.1172702314027978
225.209,0.11713949535887047
225.265,0.11700875931494314
225.436,0.11687802327101582
225.445,0.11674728722708849
225.501,0.11661655118316117
225.62,0.11648581513923384
225.747,0.11635507909530662
225.768,0.1162243430513793
225.797,0.11609360700745197
225.941,0.11596287096352464
225.942,0.11583213491959732
225.986,0.11570139887566999
226.01,0.11557066283174267
226.127,0.11543992678781545
226.418,0.11530919074388812
226.437,0.1151784546999608
226.531,0.11504771865603347
226.638,0.11491698261210614
226.82,0.11478624656817882
226.876,0.11465551052425149
227.0,0.11452477448032428
227.096,0.11439403843639695
227.254,0.11426330239246962
227.342,0.1141325663485423
227.35,0.11400183030461497
227.506,0.11387109426068764
227.593,0.11374035821676032
227.665,0.1136096221728331
227.699,0.11347888612890578
227.757,0.11321741404105112
227.941,0.1130866779971238
227.95,0.11295594195319647
227.972,0.11282520590926914
228.104,0.11269446986534193
228.111,0.1125637338214146
228.116,0.11243299777748728
228.245,0.11230226173355995
228.538,0.11217152568963262
228.561,0.1120407896457053
228.616,0.11191005360177797
228.704,0.11177931755785075
228.719,0.11164858151392343
228.723,0.1115178454699961
228.774,0.11138710942606878
228.846,0.11125637338214145
228.896,0.11112563733821412
228.905,0.1109949012942868
229.176,0.11086416525035947
229.191,0.11073342920643225
229.194,0.11060269316250493
229.248,0.1104719571185776
229.359,0.11034122107465028
229.613,0.11021048503072295
229.633,0.11007974898679562
229.652,0.1099490129428683
229.938,0.10981827689894108
229.981,0.10968754085501375
229.988,0.10955680481108643
230.134,0.1094260687671591
230.244,0.10929533272323178
230.256,0.10916459667930445
230.286,0.10903386063537712
230.312,0.1089031245914499
230.324,0.10877238854752258
230.357,0.10864165250359525
230.443,0.10851091645966793
230.474,0.1083801804157406
230.486,0.10824944437181327
230.504,0.10811870832788595
230.541,0.10798797228395873
230.554,0.1078572362400314
230.631,0.10772650019610408
230.661,0.10759576415217675
230.725,0.10746502810824943
230.819,0.1073342920643221
230.922,0.10720355602039477
231.046,0.10707281997646756
231.057,0.10694208393254023
231.185,0.1068113478886129
231.537,0.10668061184468558
231.589,0.10654987580075825
231.607,0.10641913975683093
231.659,0.1062884037129036
231.697,0.10615766766897639
231.937,0.10602693162504906
231.959,0.10589619558112173
232.11,0.1057654595371944
232.165,0.10563472349326708
232.171,0.10550398744933975
232.182,0.10537325140541243
232.261,0.10524251536148521
232.335,0.10511177931755789
232.363,0.10498104327363056
232.388,0.10485030722970323
232.435,0.1047195711857759
232.468,0.10458883514184858
232.473,0.10445809909792125
232.479,0.10432736305399404
232.496,0.10419662701006671
232.52,0.10406589096613938
232.559,0.10393515492221206
232.562,0.10380441887828473
232.682,0.1036736828343574
232.758,0.10354294679043008
232.765,0.10341221074650286
232.81,0.10328147470257554
232.845,0.10315073865864821
232.887,0.10302000261472088
232.933,0.10288926657079356
232.984,0.10275853052686623
233.061,0.1026277944829389
233.108,0.10249705843901169
233.136,0.10236632239508436
233.158,0.10223558635115704
233.242,0.10210485030722971
233.272,0.10197411426330238
233.282,0.10184337821937506
233.344,0.10171264217544773
233.35,0.1015819061315204
233.357,0.10145117008759319
233.362,0.10132043404366586
233.379,0.10118969799973854
233.447,0.10105896195581121
233.467,0.10092822591188388
233.48,0.10079748986795656
233.512,0.10066675382402923
233.513,0.10053601778010202
233.533,0.10040528173617469
233.535,0.10027454569224736
233.591,0.10014380964832004
233.603,0.10001307360439271
233.632,0.09988233756046538
233.705,0.09975160151653806
233.748,0.09962086547261084
233.79,0.09949012942868352
233.872,0.09935939338475619
233.889,0.09922865734082886
233.899,0.09909792129690154
233.981,0.09896718525297421
234.033,0.09883644920904688
234.042,0.09870571316511967
234.081,0.09857497712119234
234.11,0.09844424107726502
234.114,0.09831350503333769
234.202,0.09818276898941036
234.267,0.09805203294548304
234.269,0.09792129690155571
234.319,0.0977905608576285
234.395,0.09765982481370117
234.426,0.09752908876977384
234.433,0.09739835272584652
234.443,0.09726761668191919
234.458,0.09713688063799186
234.506,0.09700614459406454
234.513,0.09687540855013732
234.527,0.09674467250621
234.563,0.09661393646228267
234.707,0.09648320041835534
234.737,0.09635246437442802
234.752,0.09622172833050069
234.823,0.09609099228657336
234.845,0.09596025624264615
234.903,0.09582952019871882
234.932,0.0956987841547915
235.08,0.09556804811086417
235.113,0.09543731206693684
235.146,0.09530657602300951
235.175,0.09517583997908219
235.209,0.09504510393515497
235.26,0.09491436789122765
235.292,0.09478363184730032
235.41,0.094652895803373
235.435,0.09452215975944567
235.594,0.09439142371551834
235.656,0.09426068767159101
235.689,0.0941299516276638
235.758,0.09399921558373647
235.958,0.09386847953980915
235.982,0.09373774349588182
236.034,0.0936070074519545
236.091,0.09347627140802717
236.11,0.09334553536409984
236.35,0.09321479932017263
236.361,0.0930840632762453
236.414,0.09295332723231797
236.455,0.09282259118839065
236.481,0.09269185514446332
236.765,0.092561119100536
236.772,0.09243038305660867
236.799,0.09229964701268145
236.823,0.09216891096875413
236.843,0.0920381749248268
236.861,0.09190743888089947
237.083,0.09177670283697215
237.1,0.09164596679304482
237.295,0.0915152307491175
237.432,0.09125375866126295
237.555,0.09112302261733563
237.58,0.0909922865734083
237.619,0.09086155052948097
237.65,0.09073081448555365
237.71,0.09060007844162632
237.723,0.09046934239769899
237.736,0.09033860635377178
237.787,0.09020787030984445
237.894,0.09007713426591712
237.982,0.0899463982219898
237.988,0.08981566217806247
238.009,0.08968492613413515
238.148,0.08955419009020782
238.268,0.0894234540462806
238.302,0.08929271800235328
238.336,0.08916198195842595
238.469,0.08903124591449862
238.652,0.0889005098705713
238.707,0.08876977382664397
238.722,0.08863903778271665
238.726,0.08850830173878943
238.872,0.0883775656948621
238.906,0.08824682965093478
239.025,0.08811609360700745
239.037,0.08798535756308012
239.054,0.0878546215191528
239.075,0.08772388547522547
239.113,0.08759314943129826
239.256,0.08746241338737093
239.261,0.0873316773434436
239.395,0.08720094129951628
239.407,0.08707020525558895
239.41,0.08693946921166162
239.448,0.0868087331677343
239.466,0.08667799712380708
239.542,0.08654726107987976
239.558,0.08641652503595243
239.587,0.0862857889920251
239.602,0.08615505294809778
239.679,0.08602431690417045
239.707,0.08589358086024312
239.727,0.08576284481631591
239.872,0.08563210877238858
239.909,0.08537063668453393
