binned_distance,binned_rtt,count
9150.0,157.5,10
9150.0,160.5,11
9150.0,163.5,9
9150.0,166.5,3
9150.0,169.5,4
9150.0,172.5,4
9150.0,175.5,8
9150.0,178.5,6
9150.0,181.5,10
9150.0,184.5,12
9150.0,187.5,11
9150.0,190.5,9
9150.0,193.5,9
9150.0,196.5,10
9150.0,199.5,6
9150.0,202.5,10
9150.0,205.5,5
9150.0,208.5,4
9150.0,211.5,3
9150.0,214.5,4
9150.0,223.5,2
9150.0,241.5,1
9150.0,244.5,1
9150.0,250.5,1
9150.0,1129.5,1
9150.0,1363.5,1
9150.0,1678.5,1
9150.0,1681.5,1
9150.0,3109.5,1
9150.0,3127.5,1
9150.0,3175.5,1
9150.0,3187.5,1
9150.0,3193.5,1
9150.0,3256.5,1
9150.0,3331.5,1
9150.0,3442.5,1
9150.0,3676.5,1
9150.0,4237.5,1
9150.0,9178.5,1
9250.0,136.5,1
9250.0,139.5,1
9250.0,145.5,1
9250.0,163.5,1
9250.0,169.5,2
9250.0,181.5,3
9250.0,184.5,4
9250.0,187.5,1
9250.0,190.5,1
9250.0,193.5,1
9250.0,196.5,1
9250.0,202.5,2
9250.0,223.5,1
9250.0,241.5,1
9250.0,1669.5,1
9250.0,1684.5,1
9350.0,139.5,1
9350.0,142.5,1
9350.0,148.5,1
9350.0,157.5,4
9350.0,163.5,1
9350.0,166.5,10
9350.0,169.5,8
9350.0,172.5,4
9350.0,187.5,1
9350.0,190.5,2
9350.0,193.5,2
9350.0,196.5,3
9350.0,205.5,2
9350.0,211.5,1
9350.0,229.5,1
9350.0,241.5,1
9350.0,1651.5,1
9350.0,1717.5,1
9450.0,160.5,1
9450.0,178.5,1
9450.0,190.5,1
9450.0,196.5,1
9450.0,202.5,2
9550.0,100.5,1
9550.0,139.5,1
9550.0,148.5,3
9550.0,151.5,3
9550.0,154.5,2
9550.0,157.5,3
9550.0,160.5,1
9550.0,163.5,3
9550.0,166.5,1
9550.0,169.5,1
9550.0,172.5,2
9550.0,181.5,1
9550.0,190.5,1
9550.0,202.5,1
9550.0,205.5,2
9550.0,217.5,1
9550.0,247.5,1
9650.0,70.5,1
9650.0,154.5,1
9650.0,157.5,2
9650.0,160.5,1
9650.0,163.5,2
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,187.5,1
9650.0,190.5,1
9650.0,193.5,2
9650.0,202.5,1
9750.0,151.5,2
9750.0,154.5,4
9750.0,157.5,3
9750.0,160.5,1
9750.0,169.5,3
9750.0,196.5,1
9750.0,208.5,1
9750.0,220.5,2
9750.0,223.5,2
9750.0,226.5,1
9750.0,340.5,1
9750.0,2194.5,1
9850.0,97.5,1
9850.0,142.5,2
9850.0,145.5,4
9850.0,148.5,2
9850.0,151.5,6
9850.0,154.5,8
9850.0,157.5,10
9850.0,160.5,6
9850.0,163.5,4
9850.0,166.5,1
9850.0,172.5,2
9850.0,175.5,6
9850.0,178.5,4
9850.0,241.5,1
9850.0,1993.5,1
9950.0,4.5,1
9950.0,25.5,2
9950.0,31.5,1
9950.0,49.5,2
9950.0,52.5,1
9950.0,70.5,1
9950.0,73.5,1
9950.0,79.5,3
9950.0,94.5,1
9950.0,103.5,1
9950.0,106.5,1
9950.0,109.5,1
9950.0,124.5,1
9950.0,127.5,15
9950.0,130.5,2
9950.0,133.5,12
9950.0,136.5,33
9950.0,139.5,25
9950.0,142.5,29
9950.0,145.5,34
9950.0,148.5,40
9950.0,151.5,30
9950.0,154.5,42
9950.0,157.5,40
9950.0,160.5,39
9950.0,163.5,37
9950.0,166.5,28
9950.0,169.5,55
9950.0,172.5,89
9950.0,175.5,56
9950.0,178.5,38
9950.0,181.5,40
9950.0,184.5,52
9950.0,187.5,38
9950.0,190.5,28
9950.0,193.5,16
9950.0,196.5,17
9950.0,199.5,12
9950.0,202.5,8
9950.0,205.5,8
9950.0,208.5,10
9950.0,211.5,3
9950.0,214.5,5
9950.0,217.5,14
9950.0,220.5,7
9950.0,223.5,6
9950.0,226.5,9
9950.0,229.5,9
9950.0,232.5,8
9950.0,238.5,2
9950.0,241.5,4
9950.0,244.5,6
9950.0,247.5,2
9950.0,250.5,1
9950.0,253.5,2
9950.0,256.5,1
9950.0,259.5,1
9950.0,265.5,3
9950.0,286.5,2
9950.0,295.5,1
9950.0,298.5,1
9950.0,337.5,1
9950.0,352.5,1
9950.0,370.5,1
9950.0,487.5,1
9950.0,607.5,1
9950.0,640.5,1
9950.0,661.5,1
9950.0,706.5,1
9950.0,799.5,1
9950.0,850.5,1
9950.0,925.5,1
9950.0,1012.5,1
9950.0,1372.5,1
9950.0,1636.5,1
9950.0,1675.5,1
9950.0,1729.5,1
9950.0,1735.5,1
9950.0,1738.5,1
9950.0,1747.5,1
9950.0,1783.5,1
9950.0,1822.5,1
9950.0,2137.5,1
9950.0,2158.5,1
9950.0,2179.5,1
9950.0,2197.5,1
9950.0,2701.5,1
9950.0,2833.5,1
9950.0,3130.5,1
9950.0,3136.5,1
9950.0,3166.5,1
9950.0,3520.5,1
9950.0,3544.5,1
10050.0,91.5,1
10050.0,127.5,1
10050.0,130.5,1
10050.0,139.5,1
10050.0,142.5,1
10050.0,148.5,2
10050.0,154.5,3
10050.0,157.5,2
10050.0,160.5,3
10050.0,163.5,1
10050.0,169.5,1
10050.0,175.5,1
10050.0,178.5,2
10050.0,193.5,1
10050.0,238.5,1
10050.0,1093.5,1
10050.0,1846.5,1
10150.0,130.5,5
10150.0,133.5,3
10150.0,136.5,2
10150.0,139.5,1
10150.0,145.5,1
10150.0,148.5,2
10150.0,154.5,1
10150.0,163.5,3
10150.0,166.5,1
10150.0,169.5,4
10150.0,178.5,1
10150.0,184.5,1
10150.0,187.5,2
10150.0,190.5,1
10150.0,193.5,5
10150.0,196.5,3
10150.0,1705.5,1
10150.0,3166.5,1
10250.0,127.5,3
10250.0,133.5,2
10250.0,139.5,1
10250.0,142.5,2
10250.0,145.5,1
10250.0,148.5,4
10250.0,151.5,1
10250.0,154.5,1
10250.0,157.5,1
10250.0,169.5,1
10250.0,193.5,1
10250.0,199.5,1
10350.0,91.5,1
10350.0,115.5,1
10350.0,154.5,7
10350.0,157.5,8
10350.0,160.5,19
10350.0,163.5,14
10350.0,166.5,4
10350.0,169.5,6
10350.0,172.5,3
10350.0,175.5,66
10350.0,178.5,28
10350.0,181.5,10
10350.0,184.5,15
10350.0,187.5,15
10350.0,190.5,15
10350.0,193.5,10
10350.0,196.5,13
10350.0,199.5,12
10350.0,202.5,10
10350.0,205.5,4
10350.0,208.5,2
10350.0,211.5,5
10350.0,214.5,2
10350.0,217.5,7
10350.0,229.5,1
10350.0,247.5,1
10350.0,256.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,334.5,1
10350.0,886.5,1
10350.0,1114.5,1
10350.0,1582.5,1
10350.0,1663.5,1
10350.0,1666.5,1
10350.0,1693.5,1
10350.0,3094.5,1
10350.0,3133.5,1
10350.0,3259.5,1
10450.0,28.5,1
10450.0,31.5,2
10450.0,34.5,1
10450.0,43.5,1
10450.0,55.5,2
10450.0,58.5,1
10450.0,61.5,1
10450.0,64.5,1
10450.0,97.5,1
10450.0,106.5,1
10450.0,112.5,1
10450.0,139.5,2
10450.0,142.5,2
10450.0,145.5,1
10450.0,148.5,1
10450.0,151.5,4
10450.0,157.5,1
10450.0,160.5,3
10450.0,163.5,1
10450.0,166.5,1
10450.0,172.5,1
10450.0,175.5,4
10450.0,178.5,3
10450.0,181.5,8
10450.0,184.5,4
10450.0,187.5,7
10450.0,190.5,7
10450.0,193.5,4
10450.0,196.5,7
10450.0,199.5,11
10450.0,202.5,12
10450.0,205.5,47
10450.0,208.5,44
10450.0,211.5,55
10450.0,214.5,28
10450.0,217.5,23
10450.0,220.5,27
10450.0,223.5,34
10450.0,226.5,52
10450.0,229.5,43
10450.0,232.5,44
10450.0,235.5,39
10450.0,238.5,38
10450.0,241.5,32
10450.0,244.5,37
10450.0,247.5,30
10450.0,250.5,51
10450.0,253.5,37
10450.0,256.5,29
10450.0,259.5,34
10450.0,262.5,35
10450.0,265.5,31
10450.0,268.5,31
10450.0,271.5,39
10450.0,274.5,34
10450.0,277.5,25
10450.0,280.5,26
10450.0,283.5,24
10450.0,286.5,14
10450.0,289.5,17
10450.0,292.5,23
10450.0,295.5,26
10450.0,298.5,15
10450.0,301.5,25
10450.0,304.5,24
10450.0,307.5,18
10450.0,310.5,18
10450.0,313.5,15
10450.0,316.5,10
10450.0,319.5,10
10450.0,322.5,10
10450.0,325.5,9
10450.0,328.5,6
10450.0,331.5,7
10450.0,334.5,10
10450.0,337.5,9
10450.0,340.5,5
10450.0,343.5,2
10450.0,346.5,4
10450.0,349.5,5
10450.0,352.5,1
10450.0,355.5,1
10450.0,358.5,2
10450.0,361.5,5
10450.0,364.5,3
10450.0,367.5,1
10450.0,370.5,2
10450.0,373.5,2
10450.0,379.5,1
10450.0,385.5,1
10450.0,388.5,2
10450.0,391.5,1
10450.0,400.5,1
10450.0,406.5,1
10450.0,409.5,1
10450.0,415.5,1
10450.0,430.5,1
10450.0,439.5,1
10450.0,1300.5,1
10450.0,1684.5,1
10450.0,1807.5,1
10450.0,3301.5,1
10450.0,4753.5,1
10550.0,148.5,1
10550.0,160.5,1
10550.0,193.5,1
10550.0,208.5,1
10550.0,214.5,2
10550.0,217.5,1
10550.0,223.5,1
10650.0,208.5,1
10650.0,211.5,3
10650.0,214.5,1
10650.0,217.5,1
10650.0,220.5,1
10650.0,1744.5,1
10750.0,211.5,1
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,1
10750.0,226.5,1
10750.0,229.5,1
10850.0,109.5,2
10850.0,130.5,2
10850.0,163.5,1
10850.0,181.5,1
10850.0,184.5,1
10850.0,187.5,2
10850.0,190.5,4
10850.0,193.5,3
10850.0,196.5,2
10850.0,202.5,4
10850.0,205.5,1
10850.0,208.5,1
10850.0,211.5,1
10850.0,220.5,4
10850.0,223.5,1
10850.0,1753.5,1
11150.0,121.5,1
11150.0,190.5,1
11150.0,223.5,1
11150.0,232.5,4
11150.0,235.5,1
11150.0,238.5,2
11150.0,244.5,2
11150.0,247.5,2
11150.0,250.5,2
11150.0,253.5,1
11150.0,256.5,1
11150.0,268.5,1
11150.0,316.5,1
11150.0,400.5,1
11250.0,85.5,1
11250.0,100.5,1
11250.0,157.5,1
11250.0,160.5,1
11250.0,166.5,1
11250.0,169.5,3
11250.0,172.5,7
11250.0,175.5,3
11250.0,178.5,5
11250.0,181.5,10
11250.0,184.5,5
11250.0,187.5,8
11250.0,190.5,8
11250.0,193.5,5
11250.0,196.5,4
11250.0,199.5,8
11250.0,202.5,6
11250.0,205.5,4
11250.0,208.5,2
11250.0,214.5,4
11250.0,223.5,2
11250.0,229.5,2
11250.0,232.5,1
11250.0,235.5,3
11250.0,238.5,1
11250.0,244.5,1
11250.0,247.5,1
11250.0,250.5,1
11250.0,253.5,2
11250.0,265.5,1
11250.0,268.5,1
11250.0,274.5,1
11250.0,277.5,1
11250.0,310.5,3
11250.0,322.5,3
11250.0,325.5,1
11250.0,331.5,4
11250.0,340.5,14
11250.0,343.5,11
11250.0,346.5,6
11250.0,349.5,1
11250.0,355.5,1
11250.0,358.5,1
11250.0,361.5,1
11250.0,397.5,1
11250.0,403.5,1
11250.0,529.5,1
11250.0,1678.5,1
11350.0,25.5,1
11350.0,112.5,1
11350.0,199.5,1
11350.0,232.5,2
11350.0,238.5,2
11350.0,241.5,1
11350.0,256.5,1
11350.0,274.5,1
11350.0,292.5,1
11350.0,310.5,1
11450.0,58.5,1
11450.0,190.5,1
11450.0,193.5,2
11450.0,196.5,1
11450.0,208.5,1
11450.0,253.5,1
11450.0,265.5,2
11450.0,268.5,2
11450.0,271.5,1
11450.0,277.5,1
11450.0,280.5,2
11450.0,286.5,3
11450.0,352.5,1
11450.0,364.5,1
11450.0,520.5,1
11550.0,55.5,1
11550.0,148.5,1
11650.0,94.5,1
11650.0,172.5,2
11650.0,178.5,1
11650.0,184.5,1
11650.0,199.5,1
11650.0,205.5,1
11650.0,208.5,1
11650.0,211.5,6
11650.0,232.5,1
11650.0,235.5,2
11650.0,238.5,3
11650.0,241.5,1
11650.0,244.5,2
11650.0,250.5,2
11650.0,253.5,1
11650.0,256.5,1
11650.0,271.5,1
11650.0,283.5,1
11650.0,286.5,1
11650.0,292.5,1
11650.0,295.5,1
11650.0,1861.5,1
11750.0,196.5,1
11750.0,199.5,1
11750.0,217.5,1
11750.0,241.5,6
11750.0,244.5,2
11750.0,247.5,1
11750.0,256.5,1
11750.0,259.5,2
11750.0,262.5,1
11750.0,265.5,1
11750.0,268.5,1
11750.0,271.5,1
11750.0,277.5,2
11750.0,283.5,2
11750.0,292.5,1
11750.0,331.5,1
11750.0,364.5,1
11750.0,388.5,1
11750.0,397.5,1
11850.0,7.5,1
11850.0,103.5,1
11850.0,166.5,2
11850.0,169.5,6
11850.0,172.5,6
11850.0,175.5,15
11850.0,178.5,67
11850.0,181.5,33
11850.0,184.5,16
11850.0,187.5,4
11850.0,190.5,8
11850.0,193.5,7
11850.0,196.5,1
11850.0,199.5,4
11850.0,202.5,1
11850.0,205.5,1
11850.0,208.5,1
11850.0,211.5,3
11850.0,214.5,9
11850.0,217.5,10
11850.0,220.5,2
11850.0,223.5,4
11850.0,226.5,1
11850.0,229.5,2
11850.0,235.5,2
11850.0,238.5,2
11850.0,241.5,2
11850.0,256.5,3
11850.0,259.5,3
11850.0,265.5,1
11850.0,277.5,1
11850.0,307.5,1
11850.0,331.5,1
11850.0,403.5,1
11850.0,1264.5,1
11850.0,1672.5,1
11850.0,1687.5,1
11850.0,1708.5,1
11850.0,1789.5,1
11850.0,1819.5,1
11950.0,43.5,1
11950.0,94.5,1
11950.0,97.5,1
11950.0,118.5,1
11950.0,169.5,1
11950.0,187.5,2
11950.0,190.5,1
11950.0,193.5,4
11950.0,208.5,1
11950.0,217.5,1
11950.0,220.5,4
11950.0,223.5,4
11950.0,226.5,7
11950.0,229.5,4
11950.0,232.5,5
11950.0,235.5,19
11950.0,238.5,31
11950.0,241.5,24
11950.0,244.5,18
11950.0,247.5,15
11950.0,250.5,16
11950.0,253.5,9
11950.0,256.5,8
11950.0,259.5,7
11950.0,262.5,18
11950.0,265.5,25
11950.0,268.5,16
11950.0,271.5,19
11950.0,274.5,13
11950.0,277.5,16
11950.0,280.5,9
11950.0,283.5,11
11950.0,286.5,9
11950.0,289.5,3
11950.0,292.5,5
11950.0,295.5,9
11950.0,298.5,13
11950.0,301.5,6
11950.0,304.5,10
11950.0,307.5,9
11950.0,310.5,8
11950.0,313.5,10
11950.0,316.5,3
11950.0,319.5,6
11950.0,322.5,2
11950.0,328.5,4
11950.0,331.5,7
11950.0,337.5,2
11950.0,340.5,1
11950.0,343.5,3
11950.0,346.5,1
11950.0,349.5,1
11950.0,436.5,1
11950.0,652.5,1
11950.0,1258.5,1
11950.0,1267.5,1
11950.0,1288.5,1
11950.0,1366.5,1
11950.0,1777.5,1
11950.0,1825.5,1
11950.0,1831.5,1
11950.0,1837.5,1
11950.0,1885.5,1
11950.0,1891.5,1
11950.0,2284.5,1
11950.0,3460.5,1
11950.0,3550.5,1
11950.0,3559.5,1
12050.0,211.5,1
12050.0,217.5,1
12050.0,226.5,1
12050.0,229.5,1
12050.0,232.5,1
12050.0,247.5,1
12050.0,250.5,1
12050.0,259.5,2
12050.0,268.5,1
12050.0,277.5,1
12050.0,280.5,1
12050.0,304.5,1
12050.0,313.5,1
12050.0,1876.5,1
12150.0,238.5,1
12150.0,247.5,2
12150.0,250.5,1
12150.0,253.5,1
12150.0,268.5,1
12150.0,274.5,1
12150.0,286.5,1
12150.0,316.5,4
12250.0,106.5,1
12250.0,178.5,1
12250.0,220.5,1
12250.0,238.5,2
12250.0,241.5,2
12250.0,289.5,1
12250.0,316.5,1
12250.0,979.5,1
12250.0,1435.5,1
12250.0,1807.5,1
12350.0,25.5,2
12350.0,28.5,1
12350.0,34.5,1
12350.0,49.5,1
12350.0,52.5,1
12350.0,55.5,1
12350.0,58.5,2
12350.0,64.5,1
12350.0,67.5,1
12350.0,73.5,1
12350.0,76.5,1
12350.0,79.5,3
12350.0,82.5,2
12350.0,85.5,7
12350.0,94.5,5
12350.0,103.5,1
12350.0,112.5,1
12350.0,115.5,2
12350.0,139.5,2
12350.0,148.5,1
12350.0,151.5,2
12350.0,154.5,1
12350.0,166.5,1
12350.0,169.5,7
12350.0,172.5,10
12350.0,175.5,19
12350.0,178.5,14
12350.0,181.5,17
12350.0,184.5,14
12350.0,187.5,16
12350.0,190.5,12
12350.0,193.5,13
12350.0,196.5,6
12350.0,199.5,6
12350.0,202.5,12
12350.0,205.5,28
12350.0,208.5,10
12350.0,211.5,14
12350.0,214.5,11
12350.0,217.5,13
12350.0,220.5,10
12350.0,223.5,11
12350.0,226.5,5
12350.0,229.5,10
12350.0,232.5,8
12350.0,235.5,1
12350.0,238.5,5
12350.0,241.5,9
12350.0,244.5,7
12350.0,247.5,1
12350.0,250.5,4
12350.0,253.5,8
12350.0,256.5,1
12350.0,259.5,4
12350.0,262.5,1
12350.0,265.5,1
12350.0,274.5,3
12350.0,277.5,2
12350.0,283.5,2
12350.0,286.5,3
12350.0,292.5,1
12350.0,295.5,1
12350.0,310.5,1
12350.0,316.5,3
12350.0,322.5,1
12350.0,325.5,3
12350.0,328.5,1
12350.0,331.5,1
12350.0,337.5,1
12350.0,343.5,2
12350.0,361.5,1
12350.0,370.5,1
12350.0,427.5,1
12350.0,442.5,1
12350.0,1000.5,1
12350.0,1579.5,1
12350.0,1678.5,1
12350.0,1741.5,1
12350.0,1765.5,1
12350.0,1828.5,1
12350.0,1897.5,1
12350.0,1900.5,1
12350.0,2182.5,1
12450.0,235.5,3
12450.0,238.5,3
12450.0,241.5,3
12450.0,244.5,1
12450.0,247.5,1
12450.0,250.5,1
12450.0,256.5,1
12450.0,271.5,3
12450.0,304.5,2
12450.0,358.5,1
12450.0,544.5,1
12550.0,49.5,1
12550.0,238.5,4
12550.0,241.5,7
12550.0,253.5,11
12550.0,256.5,4
12550.0,259.5,7
12550.0,274.5,1
12550.0,277.5,1
12550.0,280.5,2
12550.0,283.5,2
12550.0,286.5,1
12550.0,289.5,2
12550.0,292.5,4
12550.0,295.5,8
12550.0,298.5,3
12550.0,301.5,4
12550.0,304.5,1
12550.0,307.5,1
12550.0,310.5,2
12550.0,313.5,5
12550.0,316.5,1
12550.0,319.5,1
12550.0,322.5,3
12550.0,325.5,5
12550.0,337.5,1
12550.0,3430.5,1
12550.0,7906.5,1
12650.0,235.5,1
12650.0,238.5,3
12650.0,265.5,1
12650.0,271.5,1
12650.0,391.5,1
12650.0,1765.5,1
12650.0,2332.5,1
12750.0,52.5,1
12750.0,118.5,1
12750.0,130.5,1
12750.0,199.5,2
12750.0,202.5,2
12750.0,205.5,5
12750.0,208.5,10
12750.0,211.5,3
12750.0,214.5,6
12750.0,217.5,4
12750.0,220.5,1
12750.0,226.5,1
12750.0,229.5,5
12750.0,232.5,14
12750.0,235.5,15
12750.0,238.5,11
12750.0,241.5,9
12750.0,244.5,5
12750.0,250.5,5
12750.0,253.5,8
12750.0,256.5,7
12750.0,259.5,3
12750.0,262.5,2
12750.0,265.5,1
12750.0,268.5,3
12750.0,271.5,2
12750.0,298.5,2
12750.0,388.5,1
12750.0,412.5,1
12750.0,1240.5,1
12750.0,3235.5,1
12850.0,28.5,2
12850.0,154.5,1
12850.0,199.5,9
12850.0,202.5,3
12850.0,205.5,6
12850.0,208.5,6
12850.0,211.5,22
12850.0,214.5,8
12850.0,217.5,9
12850.0,220.5,14
12850.0,223.5,24
12850.0,226.5,27
12850.0,229.5,47
12850.0,232.5,65
12850.0,235.5,55
12850.0,238.5,34
12850.0,241.5,33
12850.0,244.5,25
12850.0,247.5,32
12850.0,250.5,38
12850.0,253.5,31
12850.0,256.5,21
12850.0,259.5,52
12850.0,262.5,34
12850.0,265.5,32
12850.0,268.5,17
12850.0,271.5,26
12850.0,274.5,10
12850.0,277.5,11
12850.0,280.5,11
12850.0,283.5,14
12850.0,286.5,12
12850.0,289.5,8
12850.0,292.5,7
12850.0,295.5,6
12850.0,298.5,11
12850.0,301.5,12
12850.0,304.5,9
12850.0,307.5,10
12850.0,310.5,8
12850.0,313.5,2
12850.0,316.5,3
12850.0,319.5,6
12850.0,322.5,2
12850.0,349.5,1
12850.0,385.5,1
12850.0,388.5,1
12850.0,394.5,1
12850.0,400.5,1
12850.0,454.5,1
12850.0,472.5,1
12850.0,583.5,1
12850.0,661.5,1
12850.0,1276.5,1
12850.0,1306.5,1
12850.0,1711.5,1
12850.0,1726.5,1
12850.0,1747.5,1
12850.0,1756.5,1
12850.0,1771.5,1
12850.0,1777.5,1
12850.0,1786.5,1
12850.0,1792.5,1
12850.0,1852.5,1
12850.0,1870.5,1
12850.0,1876.5,1
12850.0,1909.5,1
12850.0,3241.5,1
12850.0,3283.5,1
12850.0,3286.5,1
12850.0,3361.5,1
12850.0,4921.5,1
12850.0,10012.5,1
12950.0,43.5,1
12950.0,181.5,1
12950.0,220.5,1
12950.0,223.5,1
12950.0,226.5,11
12950.0,229.5,4
12950.0,232.5,2
12950.0,235.5,5
12950.0,238.5,5
12950.0,241.5,1
12950.0,244.5,3
12950.0,247.5,5
12950.0,250.5,1
12950.0,253.5,2
12950.0,256.5,1
12950.0,259.5,1
12950.0,265.5,1
12950.0,268.5,1
12950.0,271.5,1
12950.0,286.5,1
12950.0,292.5,1
12950.0,310.5,1
12950.0,313.5,1
12950.0,610.5,1
12950.0,1885.5,1
12950.0,1939.5,1
12950.0,3307.5,1
13050.0,7.5,1
13050.0,46.5,2
13050.0,55.5,1
13050.0,145.5,2
13050.0,178.5,1
13050.0,181.5,1
13050.0,205.5,1
13050.0,226.5,1
13050.0,259.5,1
13050.0,277.5,1
13050.0,322.5,1
13050.0,1552.5,1
13150.0,118.5,1
13150.0,178.5,16
13150.0,181.5,4
13150.0,184.5,2
13150.0,187.5,10
13150.0,193.5,2
13150.0,196.5,1
13150.0,199.5,13
13150.0,202.5,14
13150.0,205.5,4
13150.0,208.5,5
13150.0,211.5,2
13150.0,214.5,21
13150.0,217.5,4
13150.0,220.5,9
13150.0,223.5,7
13150.0,226.5,11
13150.0,229.5,11
13150.0,232.5,8
13150.0,235.5,6
13150.0,238.5,9
13150.0,241.5,10
13150.0,244.5,2
13150.0,247.5,6
13150.0,250.5,3
13150.0,253.5,3
13150.0,256.5,4
13150.0,259.5,1
13150.0,265.5,1
13150.0,274.5,1
13150.0,280.5,1
13150.0,301.5,1
13150.0,319.5,1
13150.0,358.5,1
13150.0,562.5,1
13150.0,934.5,1
13150.0,1576.5,1
13150.0,1681.5,2
13150.0,1717.5,1
13150.0,1750.5,1
13150.0,7012.5,1
13250.0,190.5,1
13250.0,208.5,1
13250.0,217.5,1
13250.0,223.5,1
13250.0,226.5,2
13250.0,229.5,1
13250.0,232.5,15
13250.0,235.5,1
13250.0,238.5,1
13250.0,241.5,1
13250.0,253.5,1
13250.0,256.5,1
13250.0,262.5,1
13250.0,283.5,1
13250.0,364.5,1
13250.0,1726.5,1
13350.0,91.5,1
13350.0,178.5,3
13350.0,181.5,8
13350.0,184.5,2
13350.0,187.5,3
13350.0,190.5,1
13350.0,193.5,3
13350.0,196.5,1
13350.0,199.5,1
13350.0,202.5,2
13350.0,205.5,2
13350.0,208.5,2
13350.0,211.5,1
13350.0,214.5,1
13350.0,217.5,1
13350.0,220.5,5
13350.0,226.5,2
13350.0,229.5,4
13350.0,232.5,2
13350.0,238.5,1
13350.0,244.5,3
13350.0,247.5,1
13350.0,250.5,1
13350.0,253.5,1
13350.0,277.5,1
13350.0,283.5,1
13350.0,289.5,1
13350.0,316.5,1
13350.0,652.5,1
13350.0,736.5,1
13350.0,757.5,1
13350.0,877.5,1
13350.0,1108.5,1
13350.0,1231.5,1
13350.0,1789.5,1
13450.0,103.5,1
13450.0,196.5,5
13450.0,199.5,1
13450.0,202.5,1
13450.0,205.5,2
13450.0,208.5,1
13450.0,223.5,1
13450.0,229.5,2
13450.0,232.5,4
13450.0,238.5,2
13450.0,241.5,2
13450.0,244.5,1
13450.0,247.5,2
13450.0,250.5,1
13450.0,256.5,1
13450.0,259.5,3
13450.0,262.5,1
13450.0,268.5,1
13450.0,280.5,1
13450.0,292.5,1
13450.0,301.5,1
13450.0,346.5,1
13450.0,1786.5,1
13450.0,1792.5,1
13450.0,1978.5,1
13450.0,2443.5,1
13550.0,205.5,2
13550.0,208.5,1
13550.0,223.5,1
13550.0,226.5,2
13550.0,229.5,2
13550.0,235.5,1
13550.0,244.5,1
13550.0,247.5,2
13550.0,250.5,1
13550.0,256.5,2
13550.0,259.5,1
13550.0,268.5,1
13550.0,280.5,1
13550.0,397.5,1
13550.0,1747.5,1
13550.0,1804.5,1
13550.0,1819.5,1
13650.0,28.5,1
13650.0,214.5,1
13650.0,217.5,2
13650.0,220.5,8
13650.0,223.5,8
13650.0,226.5,11
13650.0,229.5,20
13650.0,232.5,52
13650.0,235.5,26
13650.0,238.5,15
13650.0,241.5,78
13650.0,244.5,47
13650.0,247.5,26
13650.0,250.5,14
13650.0,253.5,12
13650.0,256.5,9
13650.0,259.5,55
13650.0,262.5,38
13650.0,265.5,24
13650.0,268.5,22
13650.0,271.5,14
13650.0,274.5,13
13650.0,277.5,8
13650.0,280.5,16
13650.0,283.5,6
13650.0,286.5,5
13650.0,289.5,3
13650.0,292.5,7
13650.0,295.5,2
13650.0,298.5,3
13650.0,301.5,2
13650.0,310.5,1
13650.0,313.5,1
13650.0,322.5,1
13650.0,343.5,1
13650.0,409.5,2
13650.0,568.5,1
13650.0,709.5,1
13650.0,841.5,1
13650.0,988.5,1
13650.0,1255.5,1
13650.0,1393.5,1
13650.0,1714.5,1
13650.0,1732.5,1
13650.0,1861.5,1
13650.0,1867.5,2
13650.0,1870.5,1
13650.0,1876.5,2
13650.0,2224.5,1
13650.0,2275.5,1
13650.0,2299.5,1
13650.0,2674.5,1
13650.0,3238.5,1
13650.0,3241.5,1
13650.0,3850.5,1
13750.0,205.5,1
13750.0,226.5,3
13750.0,232.5,1
13750.0,241.5,1
13750.0,253.5,2
13750.0,262.5,1
13750.0,358.5,1
13750.0,586.5,1
13850.0,208.5,2
13850.0,211.5,1
13850.0,220.5,2
13850.0,223.5,2
13850.0,226.5,1
13850.0,229.5,8
13850.0,232.5,13
13850.0,235.5,6
13850.0,238.5,4
13850.0,241.5,2
13850.0,244.5,1
13850.0,247.5,4
13850.0,250.5,7
13850.0,253.5,4
13850.0,256.5,4
13850.0,259.5,1
13850.0,262.5,2
13850.0,265.5,8
13850.0,268.5,8
13850.0,271.5,1
13850.0,274.5,1
13850.0,289.5,1
13850.0,370.5,1
13850.0,1714.5,1
13850.0,1741.5,1
13850.0,1747.5,1
13850.0,1759.5,1
13850.0,1783.5,1
13950.0,265.5,1
13950.0,283.5,1
13950.0,286.5,1
13950.0,307.5,1
13950.0,349.5,1
13950.0,1309.5,1
13950.0,1789.5,1
13950.0,1912.5,1
14050.0,250.5,1
14050.0,253.5,1
14050.0,265.5,1
14150.0,91.5,1
14150.0,97.5,2
14150.0,103.5,2
14150.0,232.5,2
14150.0,235.5,1
14150.0,238.5,1
14150.0,247.5,7
14150.0,250.5,10
14150.0,253.5,15
14150.0,256.5,11
14150.0,259.5,7
14150.0,262.5,2
14150.0,265.5,3
14150.0,268.5,3
14150.0,271.5,4
14150.0,274.5,5
14150.0,277.5,1
14150.0,280.5,2
14150.0,283.5,1
14150.0,286.5,2
14150.0,289.5,1
14150.0,298.5,1
14150.0,307.5,1
14150.0,352.5,1
14150.0,355.5,1
14150.0,1744.5,1
14150.0,1789.5,1
