binned_distance,binned_rtt,count
10850.0,79.5,1
10850.0,82.5,3
10850.0,85.5,3
10850.0,88.5,1
10850.0,178.5,9
10850.0,181.5,5
10850.0,184.5,5
10850.0,187.5,10
10850.0,190.5,13
10850.0,193.5,14
10850.0,196.5,11
10850.0,199.5,7
10850.0,202.5,12
10850.0,205.5,14
10850.0,208.5,10
10850.0,211.5,19
10850.0,214.5,26
10850.0,217.5,36
10850.0,220.5,61
10850.0,223.5,88
10850.0,226.5,114
10850.0,229.5,93
10850.0,232.5,76
10850.0,235.5,98
10850.0,238.5,58
10850.0,241.5,63
10850.0,244.5,106
10850.0,247.5,113
10850.0,250.5,76
10850.0,253.5,74
10850.0,256.5,54
10850.0,259.5,52
10850.0,262.5,37
10850.0,265.5,39
10850.0,268.5,51
10850.0,271.5,47
10850.0,274.5,52
10850.0,277.5,50
10850.0,280.5,34
10850.0,283.5,44
10850.0,286.5,61
10850.0,289.5,36
10850.0,292.5,30
10850.0,295.5,37
10850.0,298.5,25
10850.0,301.5,34
10850.0,304.5,40
10850.0,307.5,30
10850.0,310.5,17
10850.0,313.5,23
10850.0,316.5,24
10850.0,319.5,11
10850.0,322.5,12
10850.0,325.5,13
10850.0,328.5,5
10850.0,331.5,6
10850.0,334.5,4
10850.0,337.5,8
10850.0,340.5,7
10850.0,343.5,7
10850.0,346.5,4
10850.0,349.5,3
10850.0,352.5,4
10850.0,355.5,6
10850.0,358.5,3
10850.0,361.5,5
10850.0,364.5,6
10850.0,367.5,1
10850.0,370.5,3
10850.0,373.5,2
10850.0,376.5,2
10850.0,379.5,4
10850.0,385.5,2
10850.0,388.5,4
10850.0,391.5,1
10850.0,394.5,2
10850.0,400.5,2
10850.0,403.5,4
10850.0,406.5,2
10850.0,409.5,2
10850.0,415.5,2
10850.0,430.5,1
10850.0,433.5,2
10850.0,436.5,1
10850.0,445.5,1
10850.0,454.5,1
10850.0,1285.5,1
10850.0,1534.5,1
10850.0,1687.5,1
10850.0,5725.5,1
10850.0,11020.5,1
10850.0,13237.5,1
10950.0,76.5,1
10950.0,79.5,3
10950.0,82.5,6
10950.0,85.5,2
10950.0,88.5,3
10950.0,169.5,1
10950.0,172.5,2
10950.0,175.5,5
10950.0,178.5,11
10950.0,181.5,19
10950.0,184.5,41
10950.0,187.5,35
10950.0,190.5,36
10950.0,193.5,49
10950.0,196.5,41
10950.0,199.5,32
10950.0,202.5,30
10950.0,205.5,23
10950.0,208.5,56
10950.0,211.5,98
10950.0,214.5,166
10950.0,217.5,258
10950.0,220.5,245
10950.0,223.5,180
10950.0,226.5,127
10950.0,229.5,90
10950.0,232.5,96
10950.0,235.5,110
10950.0,238.5,234
10950.0,241.5,225
10950.0,244.5,144
10950.0,247.5,67
10950.0,250.5,33
10950.0,253.5,17
10950.0,256.5,17
10950.0,259.5,11
10950.0,262.5,1
10950.0,265.5,1
10950.0,268.5,3
10950.0,271.5,2
10950.0,274.5,1
10950.0,277.5,4
10950.0,280.5,1
10950.0,283.5,2
10950.0,286.5,1
10950.0,292.5,1
10950.0,298.5,2
10950.0,322.5,1
10950.0,325.5,1
10950.0,418.5,1
10950.0,427.5,1
10950.0,559.5,1
10950.0,652.5,2
10950.0,676.5,1
10950.0,721.5,1
10950.0,847.5,1
10950.0,895.5,1
10950.0,1021.5,1
10950.0,1087.5,1
10950.0,1507.5,1
10950.0,1687.5,1
10950.0,1693.5,1
10950.0,1705.5,1
10950.0,1714.5,1
10950.0,1717.5,3
10950.0,1720.5,2
10950.0,1723.5,2
10950.0,1726.5,3
10950.0,1729.5,1
10950.0,1732.5,1
10950.0,1738.5,2
10950.0,1744.5,4
10950.0,1750.5,1
10950.0,1780.5,1
10950.0,2218.5,1
10950.0,2272.5,1
10950.0,3217.5,1
10950.0,3220.5,1
10950.0,3241.5,1
11050.0,46.5,1
11050.0,70.5,1
11050.0,97.5,1
11050.0,109.5,1
11050.0,175.5,5
11050.0,178.5,3
11050.0,181.5,7
11050.0,184.5,23
11050.0,187.5,33
11050.0,190.5,22
11050.0,193.5,31
11050.0,196.5,29
11050.0,199.5,24
11050.0,202.5,12
11050.0,205.5,15
11050.0,208.5,9
11050.0,211.5,11
11050.0,214.5,8
11050.0,217.5,9
11050.0,220.5,5
11050.0,223.5,11
11050.0,226.5,11
11050.0,229.5,25
11050.0,232.5,25
11050.0,235.5,20
11050.0,238.5,24
11050.0,241.5,18
11050.0,244.5,12
11050.0,247.5,15
11050.0,250.5,19
11050.0,253.5,26
11050.0,256.5,30
11050.0,259.5,18
11050.0,262.5,24
11050.0,265.5,14
11050.0,268.5,10
11050.0,271.5,6
11050.0,274.5,8
11050.0,277.5,7
11050.0,280.5,11
11050.0,283.5,8
11050.0,286.5,10
11050.0,289.5,9
11050.0,292.5,3
11050.0,295.5,1
11050.0,298.5,2
11050.0,301.5,1
11050.0,304.5,2
11050.0,307.5,1
11050.0,310.5,1
11050.0,325.5,1
11050.0,334.5,1
11050.0,343.5,1
11050.0,490.5,1
11050.0,499.5,1
11050.0,502.5,1
11050.0,532.5,1
11050.0,622.5,1
11050.0,1270.5,1
11050.0,1432.5,1
11050.0,1684.5,1
11050.0,1699.5,1
11050.0,1720.5,1
11050.0,2137.5,1
11050.0,2200.5,1
11150.0,178.5,1
11150.0,184.5,4
11150.0,187.5,12
11150.0,190.5,8
11150.0,193.5,3
11150.0,196.5,7
11150.0,199.5,7
11150.0,202.5,9
11150.0,205.5,2
11150.0,211.5,4
11150.0,214.5,4
11150.0,217.5,4
11150.0,220.5,5
11150.0,223.5,4
11150.0,226.5,6
11150.0,229.5,11
11150.0,232.5,14
11150.0,235.5,21
11150.0,238.5,35
11150.0,241.5,21
11150.0,244.5,14
11150.0,247.5,9
11150.0,250.5,9
11150.0,253.5,16
11150.0,256.5,21
11150.0,259.5,30
11150.0,262.5,17
11150.0,265.5,13
11150.0,268.5,4
11150.0,271.5,8
11150.0,274.5,2
11150.0,277.5,5
11150.0,280.5,8
11150.0,283.5,13
11150.0,286.5,6
11150.0,289.5,2
11150.0,292.5,1
11150.0,295.5,5
11150.0,298.5,2
11150.0,304.5,1
11150.0,325.5,1
11150.0,1738.5,2
11150.0,5863.5,1
11250.0,169.5,1
11250.0,175.5,1
11250.0,178.5,2
11250.0,181.5,2
11250.0,184.5,3
11250.0,187.5,5
11250.0,190.5,6
11250.0,193.5,6
11250.0,196.5,4
11250.0,199.5,2
11250.0,202.5,3
11250.0,205.5,2
11250.0,211.5,1
11250.0,214.5,1
11250.0,217.5,4
11250.0,220.5,2
11250.0,226.5,4
11250.0,229.5,4
11250.0,232.5,8
11250.0,235.5,13
11250.0,238.5,7
11250.0,241.5,10
11250.0,244.5,2
11250.0,247.5,3
11250.0,250.5,3
11250.0,253.5,9
11250.0,256.5,16
11250.0,259.5,7
11250.0,262.5,16
11250.0,265.5,7
11250.0,268.5,5
11250.0,271.5,5
11250.0,274.5,3
11250.0,277.5,3
11250.0,280.5,7
11250.0,283.5,6
11250.0,286.5,2
11250.0,289.5,5
11250.0,292.5,2
11250.0,295.5,4
11250.0,298.5,2
11250.0,301.5,3
11250.0,304.5,4
11250.0,307.5,1
11250.0,316.5,1
11250.0,319.5,2
11250.0,325.5,1
11250.0,367.5,1
11250.0,451.5,1
11250.0,475.5,1
11250.0,550.5,1
11250.0,835.5,1
11250.0,1060.5,1
11250.0,1321.5,1
11250.0,1477.5,1
11250.0,3256.5,1
11350.0,85.5,1
11350.0,187.5,1
11350.0,193.5,1
11350.0,202.5,2
11350.0,217.5,1
11350.0,220.5,1
11350.0,223.5,1
11350.0,226.5,2
11350.0,229.5,1
11350.0,232.5,3
11350.0,235.5,5
11350.0,238.5,5
11350.0,241.5,6
11350.0,244.5,7
11350.0,247.5,5
11350.0,250.5,1
11350.0,256.5,4
11350.0,259.5,10
11350.0,262.5,6
11350.0,265.5,3
11350.0,268.5,6
11350.0,271.5,3
11350.0,274.5,5
11350.0,277.5,2
11350.0,283.5,5
11350.0,286.5,2
11350.0,289.5,5
11350.0,292.5,2
11350.0,298.5,2
11350.0,301.5,3
11350.0,304.5,2
11350.0,307.5,2
11350.0,340.5,1
11350.0,349.5,1
11350.0,370.5,1
11350.0,724.5,1
11350.0,1045.5,1
11450.0,169.5,1
11450.0,181.5,1
11450.0,190.5,1
11450.0,193.5,1
11450.0,196.5,1
11450.0,199.5,1
11450.0,202.5,1
11450.0,208.5,3
11450.0,214.5,1
11450.0,217.5,1
11450.0,220.5,4
11450.0,223.5,1
11450.0,226.5,1
11450.0,229.5,6
11450.0,232.5,10
11450.0,235.5,20
11450.0,238.5,21
11450.0,241.5,14
11450.0,244.5,19
11450.0,247.5,13
11450.0,250.5,7
11450.0,253.5,12
11450.0,256.5,32
11450.0,259.5,25
11450.0,262.5,32
11450.0,265.5,19
11450.0,268.5,16
11450.0,271.5,23
11450.0,274.5,17
11450.0,277.5,15
11450.0,280.5,17
11450.0,283.5,14
11450.0,286.5,16
11450.0,289.5,15
11450.0,292.5,7
11450.0,295.5,10
11450.0,298.5,3
11450.0,301.5,4
11450.0,304.5,1
11450.0,307.5,1
11450.0,313.5,2
11450.0,316.5,2
11450.0,334.5,1
11450.0,337.5,1
11450.0,343.5,1
11450.0,358.5,1
11450.0,1618.5,1
11450.0,1741.5,1
11450.0,4759.5,1
11450.0,5263.5,1
11550.0,214.5,1
11550.0,217.5,2
11550.0,220.5,4
11550.0,223.5,4
11550.0,226.5,4
11550.0,229.5,2
11550.0,232.5,7
11550.0,235.5,3
11550.0,238.5,4
11550.0,244.5,11
11550.0,247.5,7
11550.0,250.5,3
11550.0,256.5,3
11550.0,265.5,1
11550.0,271.5,1
11550.0,274.5,2
11550.0,277.5,2
11550.0,280.5,2
11550.0,283.5,3
11550.0,286.5,1
11550.0,289.5,4
11550.0,292.5,1
11550.0,295.5,1
11550.0,301.5,4
11550.0,304.5,1
11550.0,310.5,1
11550.0,319.5,2
11550.0,322.5,1
11550.0,325.5,2
11550.0,331.5,1
11550.0,421.5,1
11550.0,1111.5,1
11550.0,1720.5,1
11650.0,208.5,8
11650.0,211.5,8
11650.0,214.5,13
11650.0,217.5,10
11650.0,220.5,25
11650.0,223.5,22
11650.0,226.5,14
11650.0,229.5,15
11650.0,232.5,15
11650.0,235.5,14
11650.0,238.5,12
11650.0,241.5,11
11650.0,244.5,8
11650.0,247.5,11
11650.0,250.5,8
11650.0,253.5,4
11650.0,256.5,4
11650.0,259.5,6
11650.0,262.5,5
11650.0,265.5,3
11650.0,268.5,5
11650.0,271.5,6
11650.0,274.5,5
11650.0,277.5,1
11650.0,280.5,3
11650.0,283.5,5
11650.0,286.5,4
11650.0,289.5,5
11650.0,292.5,4
11650.0,295.5,5
11650.0,298.5,1
11650.0,301.5,1
11650.0,310.5,1
11650.0,316.5,1
11650.0,364.5,1
11650.0,433.5,1
11650.0,841.5,1
11650.0,5575.5,1
11750.0,199.5,1
11750.0,202.5,1
11750.0,205.5,18
11750.0,208.5,23
11750.0,211.5,21
11750.0,214.5,24
11750.0,217.5,38
11750.0,220.5,29
11750.0,223.5,31
11750.0,226.5,24
11750.0,229.5,26
11750.0,232.5,22
11750.0,235.5,17
11750.0,238.5,22
11750.0,241.5,15
11750.0,244.5,11
11750.0,247.5,7
11750.0,250.5,8
11750.0,253.5,7
11750.0,256.5,5
11750.0,259.5,10
11750.0,262.5,1
11750.0,265.5,10
11750.0,268.5,13
11750.0,271.5,3
11750.0,274.5,4
11750.0,277.5,5
11750.0,280.5,4
11750.0,283.5,4
11750.0,286.5,6
11750.0,289.5,2
11750.0,292.5,6
11750.0,295.5,2
11750.0,298.5,7
11750.0,301.5,3
11750.0,304.5,2
11750.0,307.5,1
11750.0,325.5,1
11750.0,343.5,1
11750.0,376.5,1
11750.0,391.5,1
11750.0,403.5,1
11750.0,2185.5,1
11750.0,12922.5,1
11850.0,25.5,1
11850.0,205.5,2
11850.0,208.5,5
11850.0,211.5,14
11850.0,214.5,11
11850.0,217.5,15
11850.0,220.5,37
11850.0,223.5,27
11850.0,226.5,29
11850.0,229.5,31
11850.0,232.5,33
11850.0,235.5,35
11850.0,238.5,28
11850.0,241.5,22
11850.0,244.5,15
11850.0,247.5,17
11850.0,250.5,12
11850.0,253.5,12
11850.0,256.5,16
11850.0,259.5,17
11850.0,262.5,23
11850.0,265.5,19
11850.0,268.5,20
11850.0,271.5,18
11850.0,274.5,15
11850.0,277.5,14
11850.0,280.5,9
11850.0,283.5,5
11850.0,286.5,8
11850.0,289.5,5
11850.0,292.5,5
11850.0,295.5,4
11850.0,298.5,5
11850.0,301.5,5
11850.0,304.5,6
11850.0,307.5,7
11850.0,310.5,2
11850.0,313.5,8
11850.0,316.5,2
11850.0,319.5,2
11850.0,337.5,1
11850.0,340.5,1
11850.0,349.5,1
11850.0,352.5,1
11850.0,382.5,1
11850.0,409.5,2
11850.0,427.5,1
11850.0,442.5,2
11850.0,1750.5,1
11850.0,7396.5,1
11850.0,20044.5,1
11950.0,82.5,1
11950.0,85.5,3
11950.0,91.5,1
11950.0,103.5,1
11950.0,199.5,1
11950.0,202.5,1
11950.0,205.5,2
11950.0,211.5,1
11950.0,214.5,1
11950.0,220.5,1
11950.0,223.5,3
11950.0,226.5,6
11950.0,229.5,2
11950.0,235.5,3
11950.0,238.5,3
11950.0,241.5,2
11950.0,244.5,1
11950.0,247.5,1
11950.0,250.5,4
11950.0,253.5,1
11950.0,256.5,7
11950.0,259.5,2
11950.0,262.5,6
11950.0,265.5,4
11950.0,268.5,3
11950.0,271.5,4
11950.0,274.5,2
11950.0,277.5,3
11950.0,280.5,3
11950.0,283.5,3
11950.0,286.5,1
11950.0,289.5,1
11950.0,292.5,1
11950.0,295.5,3
11950.0,298.5,2
11950.0,304.5,2
11950.0,310.5,1
11950.0,325.5,2
11950.0,331.5,1
11950.0,334.5,4
11950.0,337.5,3
11950.0,343.5,1
11950.0,349.5,1
12050.0,211.5,3
12050.0,214.5,2
12050.0,217.5,2
12050.0,220.5,1
12050.0,223.5,2
12050.0,226.5,2
12050.0,229.5,3
12050.0,232.5,5
12050.0,235.5,5
12050.0,238.5,4
12050.0,241.5,7
12050.0,244.5,6
12050.0,247.5,14
12050.0,250.5,14
12050.0,253.5,16
12050.0,256.5,16
12050.0,259.5,12
12050.0,262.5,9
12050.0,265.5,10
12050.0,268.5,4
12050.0,271.5,10
12050.0,274.5,11
12050.0,277.5,12
12050.0,280.5,5
12050.0,283.5,5
12050.0,286.5,7
12050.0,289.5,5
12050.0,292.5,1
12050.0,295.5,4
12050.0,298.5,5
12050.0,301.5,3
12050.0,304.5,1
12050.0,310.5,3
12050.0,316.5,1
12050.0,319.5,4
12050.0,322.5,1
12050.0,325.5,1
12050.0,328.5,1
12050.0,337.5,1
12050.0,349.5,2
12050.0,370.5,1
12050.0,433.5,1
12050.0,436.5,1
12050.0,445.5,1
12150.0,184.5,2
12150.0,193.5,2
12150.0,196.5,1
12150.0,205.5,1
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,3
12150.0,235.5,5
12150.0,238.5,6
12150.0,241.5,7
12150.0,244.5,22
12150.0,247.5,14
12150.0,250.5,9
12150.0,253.5,7
12150.0,256.5,5
12150.0,259.5,5
12150.0,262.5,3
12150.0,265.5,1
12150.0,268.5,1
12150.0,271.5,5
12150.0,274.5,2
12150.0,283.5,1
12150.0,289.5,2
12150.0,292.5,1
12150.0,295.5,2
12150.0,298.5,3
12150.0,301.5,2
12150.0,304.5,2
12150.0,307.5,1
12150.0,310.5,1
12150.0,313.5,2
12150.0,316.5,1
12150.0,340.5,1
12250.0,79.5,2
12250.0,82.5,1
12250.0,88.5,2
12250.0,91.5,4
12250.0,94.5,2
12250.0,106.5,1
12250.0,121.5,1
12250.0,124.5,1
12250.0,139.5,1
12250.0,193.5,1
12250.0,205.5,3
12250.0,208.5,8
12250.0,211.5,6
12250.0,214.5,10
12250.0,217.5,6
12250.0,220.5,7
12250.0,223.5,1
12250.0,226.5,2
12250.0,229.5,2
12250.0,232.5,5
12250.0,235.5,2
12250.0,238.5,2
12250.0,241.5,3
12250.0,244.5,3
12250.0,247.5,5
12250.0,250.5,2
12250.0,253.5,5
12250.0,256.5,7
12250.0,259.5,11
12250.0,262.5,7
12250.0,265.5,3
12250.0,268.5,6
12250.0,271.5,6
12250.0,274.5,3
12250.0,277.5,1
12250.0,280.5,2
12250.0,283.5,1
12250.0,286.5,1
12250.0,289.5,3
12250.0,295.5,1
12250.0,298.5,4
12250.0,301.5,1
12250.0,307.5,2
12250.0,316.5,1
12250.0,319.5,1
12250.0,325.5,1
12250.0,328.5,1
12250.0,331.5,2
12250.0,340.5,1
12250.0,652.5,1
12250.0,979.5,1
12250.0,1717.5,1
12250.0,2257.5,1
12350.0,43.5,2
12350.0,46.5,1
12350.0,73.5,1
12350.0,76.5,2
12350.0,79.5,7
12350.0,82.5,4
12350.0,85.5,5
12350.0,88.5,3
12350.0,97.5,1
12350.0,118.5,1
12350.0,121.5,1
12350.0,124.5,1
12350.0,127.5,2
12350.0,184.5,1
12350.0,193.5,2
12350.0,196.5,1
12350.0,199.5,4
12350.0,202.5,12
12350.0,205.5,29
12350.0,208.5,47
12350.0,211.5,45
12350.0,214.5,47
12350.0,217.5,39
12350.0,220.5,51
12350.0,223.5,26
12350.0,226.5,20
12350.0,229.5,13
12350.0,232.5,11
12350.0,235.5,7
12350.0,238.5,18
12350.0,241.5,23
12350.0,244.5,20
12350.0,247.5,24
12350.0,250.5,11
12350.0,253.5,12
12350.0,256.5,19
12350.0,259.5,27
12350.0,262.5,24
12350.0,265.5,22
12350.0,268.5,13
12350.0,271.5,5
12350.0,274.5,5
12350.0,277.5,2
12350.0,280.5,3
12350.0,283.5,1
12350.0,286.5,1
12350.0,289.5,3
12350.0,292.5,3
12350.0,295.5,9
12350.0,298.5,6
12350.0,301.5,1
12350.0,304.5,6
12350.0,307.5,1
12350.0,310.5,3
12350.0,313.5,2
12350.0,316.5,2
12350.0,319.5,2
12350.0,322.5,2
12350.0,325.5,1
12350.0,328.5,1
12350.0,331.5,1
12350.0,334.5,2
12350.0,340.5,3
12350.0,343.5,1
12350.0,355.5,1
12350.0,550.5,2
12350.0,619.5,1
12350.0,781.5,1
12350.0,898.5,1
12350.0,1156.5,1
12350.0,1210.5,1
12350.0,1555.5,1
12350.0,2230.5,1
12350.0,5284.5,1
12450.0,85.5,1
12450.0,172.5,1
12450.0,193.5,1
12450.0,202.5,3
12450.0,205.5,8
12450.0,208.5,8
12450.0,211.5,11
12450.0,214.5,4
12450.0,217.5,3
12450.0,220.5,4
12450.0,223.5,3
12450.0,226.5,8
12450.0,229.5,7
12450.0,232.5,5
12450.0,235.5,7
12450.0,238.5,12
12450.0,241.5,9
12450.0,244.5,5
12450.0,247.5,7
12450.0,250.5,9
12450.0,253.5,18
12450.0,256.5,14
12450.0,259.5,12
12450.0,262.5,4
12450.0,265.5,15
12450.0,268.5,5
12450.0,271.5,10
12450.0,274.5,6
12450.0,277.5,8
12450.0,280.5,5
12450.0,283.5,4
12450.0,286.5,3
12450.0,292.5,1
12450.0,295.5,2
12450.0,301.5,3
12450.0,304.5,1
12450.0,310.5,4
12450.0,313.5,1
12450.0,316.5,1
12450.0,319.5,1
12450.0,322.5,2
12450.0,325.5,2
12450.0,367.5,1
12450.0,385.5,1
12450.0,427.5,1
12450.0,823.5,1
12450.0,1327.5,1
12450.0,1630.5,1
12450.0,2431.5,1
12450.0,3970.5,1
12450.0,6520.5,1
12450.0,49492.5,1
12450.0,53437.5,1
12550.0,193.5,1
12550.0,202.5,2
12550.0,205.5,1
12550.0,208.5,4
12550.0,211.5,4
12550.0,214.5,5
12550.0,217.5,1
12550.0,220.5,5
12550.0,223.5,3
12550.0,226.5,3
12550.0,229.5,1
12550.0,232.5,3
12550.0,235.5,3
12550.0,238.5,1
12550.0,241.5,6
12550.0,244.5,3
12550.0,250.5,5
12550.0,253.5,5
12550.0,256.5,5
12550.0,259.5,4
12550.0,262.5,6
12550.0,265.5,2
12550.0,274.5,2
12550.0,277.5,1
12550.0,283.5,1
12550.0,286.5,2
12550.0,295.5,2
12550.0,298.5,1
12550.0,301.5,1
12550.0,310.5,1
12550.0,316.5,1
12550.0,319.5,2
12550.0,325.5,1
12550.0,328.5,1
12550.0,1294.5,1
12550.0,1561.5,1
12650.0,82.5,1
12650.0,85.5,1
12650.0,100.5,3
12650.0,103.5,2
12650.0,106.5,1
12650.0,109.5,1
12650.0,112.5,2
12650.0,139.5,1
12650.0,199.5,1
12650.0,205.5,2
12650.0,208.5,8
12650.0,211.5,4
12650.0,214.5,4
12650.0,217.5,2
12650.0,223.5,3
12650.0,226.5,2
12650.0,229.5,8
12650.0,232.5,10
12650.0,235.5,11
12650.0,238.5,9
12650.0,241.5,8
12650.0,244.5,10
12650.0,247.5,2
12650.0,250.5,8
12650.0,253.5,16
12650.0,256.5,39
12650.0,259.5,28
12650.0,262.5,21
12650.0,265.5,16
12650.0,268.5,10
12650.0,271.5,19
12650.0,274.5,13
12650.0,277.5,15
12650.0,280.5,4
12650.0,283.5,4
12650.0,286.5,2
12650.0,289.5,2
12650.0,292.5,1
12650.0,295.5,1
12650.0,307.5,1
12650.0,310.5,1
12650.0,322.5,1
12650.0,328.5,1
12650.0,361.5,1
12650.0,379.5,1
12650.0,400.5,1
12650.0,403.5,1
12650.0,418.5,2
12650.0,457.5,1
12650.0,541.5,1
12650.0,3139.5,1
12650.0,3295.5,1
12650.0,4942.5,1
12750.0,28.5,1
12750.0,34.5,1
12750.0,46.5,1
12750.0,61.5,1
12750.0,64.5,1
12750.0,79.5,3
12750.0,82.5,3
12750.0,85.5,5
12750.0,88.5,3
12750.0,91.5,1
12750.0,94.5,3
12750.0,97.5,1
12750.0,100.5,2
12750.0,103.5,1
12750.0,106.5,1
12750.0,109.5,2
12750.0,115.5,1
12750.0,118.5,1
12750.0,121.5,2
12750.0,127.5,1
12750.0,160.5,2
12750.0,163.5,1
12750.0,175.5,1
12750.0,181.5,1
12750.0,184.5,1
12750.0,187.5,2
12750.0,190.5,2
12750.0,193.5,4
12750.0,199.5,1
12750.0,202.5,1
12750.0,205.5,4
12750.0,208.5,15
12750.0,211.5,10
12750.0,214.5,14
12750.0,217.5,14
12750.0,220.5,25
12750.0,223.5,55
12750.0,226.5,51
12750.0,229.5,58
12750.0,232.5,71
12750.0,235.5,83
12750.0,238.5,86
12750.0,241.5,74
12750.0,244.5,60
12750.0,247.5,53
12750.0,250.5,32
12750.0,253.5,29
12750.0,256.5,26
12750.0,259.5,26
12750.0,262.5,19
12750.0,265.5,13
12750.0,268.5,17
12750.0,271.5,16
12750.0,274.5,10
12750.0,277.5,14
12750.0,280.5,26
12750.0,283.5,15
12750.0,286.5,13
12750.0,289.5,6
12750.0,292.5,7
12750.0,295.5,10
12750.0,298.5,4
12750.0,301.5,6
12750.0,304.5,9
12750.0,307.5,4
12750.0,310.5,3
12750.0,313.5,7
12750.0,316.5,5
12750.0,319.5,2
12750.0,322.5,2
12750.0,325.5,3
12750.0,328.5,3
12750.0,331.5,1
12750.0,334.5,3
12750.0,337.5,3
12750.0,340.5,1
12750.0,343.5,2
12750.0,346.5,2
12750.0,352.5,1
12750.0,358.5,1
12750.0,364.5,1
12750.0,382.5,1
12750.0,421.5,1
12750.0,436.5,2
12750.0,616.5,1
12750.0,1723.5,1
12750.0,6508.5,1
12750.0,9811.5,1
12750.0,32203.5,1
12850.0,220.5,3
12850.0,223.5,1
12850.0,226.5,1
12850.0,229.5,3
12850.0,232.5,9
12850.0,235.5,11
12850.0,238.5,8
12850.0,241.5,10
12850.0,244.5,7
12850.0,247.5,5
12850.0,250.5,3
12850.0,253.5,1
12850.0,256.5,1
12850.0,259.5,6
12850.0,262.5,3
12850.0,265.5,5
12850.0,271.5,3
12850.0,274.5,1
12850.0,277.5,2
12850.0,280.5,2
12850.0,283.5,2
12850.0,286.5,1
12850.0,292.5,1
12850.0,295.5,2
12850.0,301.5,1
12850.0,304.5,3
12850.0,307.5,3
12850.0,325.5,1
12850.0,337.5,1
12850.0,1747.5,1
12950.0,223.5,1
12950.0,232.5,2
12950.0,247.5,4
12950.0,250.5,6
12950.0,253.5,8
12950.0,256.5,9
12950.0,259.5,25
12950.0,262.5,14
12950.0,265.5,23
12950.0,268.5,18
12950.0,271.5,19
12950.0,274.5,11
12950.0,277.5,7
12950.0,280.5,4
12950.0,283.5,3
12950.0,286.5,8
12950.0,289.5,8
12950.0,292.5,6
12950.0,295.5,4
12950.0,298.5,4
12950.0,301.5,1
12950.0,304.5,4
12950.0,307.5,3
12950.0,310.5,3
12950.0,313.5,2
12950.0,319.5,1
12950.0,325.5,1
12950.0,331.5,2
12950.0,334.5,1
12950.0,337.5,1
12950.0,340.5,3
12950.0,343.5,2
12950.0,346.5,1
12950.0,349.5,5
12950.0,355.5,2
12950.0,364.5,3
12950.0,367.5,3
12950.0,370.5,3
12950.0,373.5,1
12950.0,376.5,1
12950.0,379.5,1
12950.0,382.5,3
12950.0,385.5,1
12950.0,388.5,1
12950.0,391.5,1
12950.0,394.5,2
12950.0,397.5,2
12950.0,400.5,2
12950.0,2302.5,1
13050.0,103.5,3
13050.0,136.5,1
13050.0,139.5,2
13050.0,205.5,1
13050.0,214.5,3
13050.0,217.5,5
13050.0,220.5,1
13050.0,223.5,1
13050.0,226.5,3
13050.0,229.5,2
13050.0,232.5,2
13050.0,235.5,8
13050.0,238.5,11
13050.0,241.5,8
13050.0,244.5,6
13050.0,247.5,5
13050.0,250.5,6
13050.0,253.5,1
13050.0,256.5,3
13050.0,259.5,9
13050.0,262.5,5
13050.0,265.5,4
13050.0,268.5,3
13050.0,271.5,11
13050.0,274.5,1
13050.0,277.5,8
13050.0,280.5,3
13050.0,283.5,4
13050.0,286.5,3
13050.0,289.5,2
13050.0,292.5,2
13050.0,295.5,1
13050.0,301.5,1
13050.0,307.5,1
13050.0,310.5,3
13050.0,313.5,1
13050.0,322.5,1
13050.0,328.5,1
13050.0,391.5,1
13050.0,487.5,1
13050.0,1225.5,1
13050.0,1735.5,1
13150.0,109.5,1
13150.0,112.5,1
13150.0,127.5,1
13150.0,193.5,1
13150.0,211.5,1
13150.0,223.5,1
13150.0,226.5,3
13150.0,229.5,2
13150.0,232.5,1
13150.0,235.5,4
13150.0,238.5,3
13150.0,241.5,5
13150.0,244.5,3
13150.0,247.5,6
13150.0,250.5,1
13150.0,253.5,2
13150.0,256.5,2
13150.0,259.5,3
13150.0,262.5,4
13150.0,265.5,2
13150.0,274.5,2
13150.0,277.5,2
13150.0,280.5,4
13150.0,289.5,1
13150.0,304.5,2
13150.0,316.5,1
13150.0,319.5,2
13150.0,328.5,1
13150.0,337.5,1
13150.0,349.5,1
13150.0,1750.5,1
13150.0,1756.5,1
13150.0,1828.5,1
13250.0,211.5,1
13250.0,226.5,1
13250.0,235.5,1
13250.0,262.5,1
13250.0,265.5,2
13250.0,271.5,2
13250.0,274.5,1
13250.0,280.5,1
13250.0,283.5,1
13250.0,286.5,1
13250.0,292.5,1
13250.0,400.5,1
13350.0,109.5,1
13350.0,241.5,2
13350.0,259.5,2
13350.0,262.5,1
13350.0,271.5,1
13350.0,277.5,3
13350.0,289.5,3
13350.0,295.5,1
13350.0,310.5,1
13350.0,313.5,1
13350.0,316.5,1
13450.0,265.5,1
13450.0,283.5,2
13450.0,286.5,1
13450.0,295.5,1
13450.0,298.5,1
13550.0,91.5,1
13550.0,214.5,2
13550.0,217.5,1
13550.0,220.5,1
13550.0,223.5,4
13550.0,226.5,4
13550.0,229.5,3
13550.0,232.5,17
13550.0,235.5,10
13550.0,238.5,10
13550.0,241.5,9
13550.0,244.5,6
13550.0,247.5,4
13550.0,250.5,2
13550.0,253.5,5
