binned_distance,binned_rtt,count
9150.0,1672.5,3
9150.0,1684.5,1
9150.0,1693.5,1
9150.0,1696.5,1
9150.0,1708.5,1
9150.0,2251.5,1
9150.0,2467.5,1
9150.0,3139.5,1
9150.0,3151.5,1
9150.0,4420.5,1
9150.0,24535.5,1
9250.0,13.5,1
9250.0,61.5,1
9250.0,100.5,1
9250.0,112.5,1
9250.0,115.5,1
9250.0,121.5,3
9250.0,124.5,2
9250.0,127.5,2
9250.0,130.5,4
9250.0,133.5,6
9250.0,136.5,4
9250.0,139.5,9
9250.0,142.5,15
9250.0,145.5,30
9250.0,148.5,29
9250.0,151.5,29
9250.0,154.5,60
9250.0,157.5,136
9250.0,160.5,162
9250.0,163.5,144
9250.0,166.5,124
9250.0,169.5,134
9250.0,172.5,80
9250.0,175.5,86
9250.0,178.5,67
9250.0,181.5,90
9250.0,184.5,104
9250.0,187.5,120
9250.0,190.5,101
9250.0,193.5,79
9250.0,196.5,65
9250.0,199.5,53
9250.0,202.5,60
9250.0,205.5,43
9250.0,208.5,37
9250.0,211.5,35
9250.0,214.5,51
9250.0,217.5,32
9250.0,220.5,20
9250.0,223.5,14
9250.0,226.5,16
9250.0,229.5,26
9250.0,232.5,31
9250.0,235.5,26
9250.0,238.5,13
9250.0,241.5,9
9250.0,244.5,8
9250.0,247.5,9
9250.0,250.5,10
9250.0,253.5,4
9250.0,256.5,4
9250.0,259.5,5
9250.0,262.5,8
9250.0,265.5,5
9250.0,268.5,3
9250.0,271.5,6
9250.0,274.5,2
9250.0,277.5,7
9250.0,280.5,2
9250.0,283.5,2
9250.0,286.5,2
9250.0,289.5,4
9250.0,292.5,6
9250.0,295.5,1
9250.0,298.5,4
9250.0,304.5,3
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,2
9250.0,319.5,3
9250.0,322.5,3
9250.0,328.5,1
9250.0,331.5,1
9250.0,337.5,2
9250.0,343.5,3
9250.0,349.5,2
9250.0,382.5,1
9250.0,394.5,1
9250.0,397.5,1
9250.0,409.5,1
9250.0,415.5,1
9250.0,466.5,1
9250.0,490.5,1
9250.0,748.5,1
9250.0,853.5,1
9250.0,874.5,1
9250.0,892.5,1
9250.0,1081.5,1
9250.0,1105.5,1
9250.0,1132.5,1
9250.0,1240.5,1
9250.0,1258.5,1
9250.0,1330.5,1
9250.0,1546.5,1
9250.0,1654.5,1
9250.0,1657.5,2
9250.0,1663.5,4
9250.0,1669.5,1
9250.0,1687.5,1
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,1696.5,3
9250.0,1723.5,1
9250.0,2158.5,1
9250.0,2161.5,1
9250.0,2233.5,1
9250.0,2452.5,1
9250.0,2710.5,1
9250.0,3694.5,1
9250.0,6730.5,1
9250.0,8986.5,1
9250.0,8989.5,1
9250.0,9160.5,1
9250.0,9286.5,1
9250.0,27394.5,1
9350.0,67.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,2
9350.0,139.5,1
9350.0,142.5,10
9350.0,145.5,3
9350.0,148.5,7
9350.0,151.5,18
9350.0,154.5,39
9350.0,157.5,21
9350.0,160.5,56
9350.0,163.5,57
9350.0,166.5,63
9350.0,169.5,49
9350.0,172.5,42
9350.0,175.5,41
9350.0,178.5,31
9350.0,181.5,37
9350.0,184.5,47
9350.0,187.5,30
9350.0,190.5,32
9350.0,193.5,27
9350.0,196.5,24
9350.0,199.5,18
9350.0,202.5,18
9350.0,205.5,10
9350.0,208.5,11
9350.0,211.5,6
9350.0,214.5,8
9350.0,217.5,6
9350.0,220.5,6
9350.0,223.5,5
9350.0,226.5,4
9350.0,229.5,6
9350.0,232.5,7
9350.0,235.5,7
9350.0,238.5,8
9350.0,241.5,4
9350.0,244.5,1
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,3
9350.0,256.5,3
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,3
9350.0,268.5,2
9350.0,271.5,2
9350.0,274.5,1
9350.0,280.5,3
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,2
9350.0,295.5,1
9350.0,298.5,1
9350.0,301.5,1
9350.0,307.5,2
9350.0,310.5,1
9350.0,313.5,1
9350.0,319.5,1
9350.0,331.5,2
9350.0,334.5,1
9350.0,340.5,1
9350.0,343.5,1
9350.0,406.5,1
9350.0,433.5,1
9350.0,445.5,1
9350.0,472.5,1
9350.0,523.5,1
9350.0,583.5,1
9350.0,751.5,1
9350.0,754.5,1
9350.0,826.5,1
9350.0,841.5,1
9350.0,850.5,1
9350.0,880.5,1
9350.0,988.5,1
9350.0,1129.5,1
9350.0,1138.5,1
9350.0,1141.5,1
9350.0,1375.5,1
9350.0,1453.5,1
9350.0,1468.5,1
9350.0,1561.5,1
9350.0,1603.5,1
9350.0,1612.5,1
9350.0,1615.5,1
9350.0,1648.5,1
9350.0,1654.5,3
9350.0,1660.5,1
9350.0,1663.5,1
9350.0,1666.5,2
9350.0,1675.5,1
9350.0,1708.5,1
9350.0,3163.5,1
9350.0,21460.5,1
9450.0,124.5,1
9450.0,136.5,1
9450.0,142.5,1
9450.0,148.5,2
9450.0,151.5,2
9450.0,154.5,20
9450.0,157.5,32
9450.0,160.5,39
9450.0,163.5,28
9450.0,166.5,16
9450.0,169.5,38
9450.0,172.5,34
9450.0,175.5,37
9450.0,178.5,21
9450.0,181.5,18
9450.0,184.5,16
9450.0,187.5,11
9450.0,190.5,8
9450.0,193.5,6
9450.0,196.5,5
9450.0,199.5,2
9450.0,202.5,5
9450.0,205.5,6
9450.0,208.5,9
9450.0,211.5,12
9450.0,214.5,9
9450.0,217.5,14
9450.0,220.5,11
9450.0,223.5,20
9450.0,226.5,16
9450.0,229.5,15
9450.0,232.5,12
9450.0,235.5,4
9450.0,238.5,7
9450.0,241.5,5
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,1
9450.0,259.5,2
9450.0,262.5,1
9450.0,265.5,2
9450.0,271.5,2
9450.0,274.5,2
9450.0,283.5,1
9450.0,289.5,2
9450.0,292.5,3
9450.0,295.5,1
9450.0,298.5,2
9450.0,301.5,2
9450.0,304.5,2
9450.0,307.5,1
9450.0,316.5,2
9450.0,319.5,2
9450.0,322.5,3
9450.0,325.5,2
9450.0,328.5,4
9450.0,334.5,3
9450.0,337.5,2
9450.0,349.5,1
9450.0,355.5,1
9450.0,856.5,1
9450.0,874.5,1
9450.0,1264.5,1
9450.0,1402.5,1
9450.0,1555.5,1
9450.0,1663.5,1
9450.0,2458.5,1
9450.0,2554.5,1
9450.0,3154.5,1
9450.0,14503.5,1
9450.0,25966.5,1
9550.0,7.5,1
9550.0,13.5,2
9550.0,16.5,3
9550.0,19.5,5
9550.0,82.5,2
9550.0,121.5,2
9550.0,124.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,139.5,7
9550.0,142.5,5
9550.0,145.5,19
9550.0,148.5,23
9550.0,151.5,22
9550.0,154.5,13
9550.0,157.5,33
9550.0,160.5,47
9550.0,163.5,59
9550.0,166.5,118
9550.0,169.5,158
9550.0,172.5,229
9550.0,175.5,203
9550.0,178.5,174
9550.0,181.5,200
9550.0,184.5,134
9550.0,187.5,103
9550.0,190.5,76
9550.0,193.5,64
9550.0,196.5,55
9550.0,199.5,55
9550.0,202.5,51
9550.0,205.5,46
9550.0,208.5,44
9550.0,211.5,106
9550.0,214.5,138
9550.0,217.5,119
9550.0,220.5,113
9550.0,223.5,76
9550.0,226.5,66
9550.0,229.5,86
9550.0,232.5,62
9550.0,235.5,54
9550.0,238.5,60
9550.0,241.5,57
9550.0,244.5,43
9550.0,247.5,54
9550.0,250.5,43
9550.0,253.5,44
9550.0,256.5,46
9550.0,259.5,38
9550.0,262.5,31
9550.0,265.5,39
9550.0,268.5,24
9550.0,271.5,32
9550.0,274.5,22
9550.0,277.5,22
9550.0,280.5,24
9550.0,283.5,20
9550.0,286.5,19
9550.0,289.5,19
9550.0,292.5,19
9550.0,295.5,17
9550.0,298.5,19
9550.0,301.5,13
9550.0,304.5,16
9550.0,307.5,14
9550.0,310.5,12
9550.0,313.5,14
9550.0,316.5,22
9550.0,319.5,7
9550.0,322.5,12
9550.0,325.5,2
9550.0,328.5,10
9550.0,331.5,8
9550.0,334.5,5
9550.0,337.5,2
9550.0,340.5,2
9550.0,343.5,2
9550.0,346.5,2
9550.0,358.5,1
9550.0,361.5,2
9550.0,364.5,2
9550.0,379.5,1
9550.0,385.5,1
9550.0,403.5,2
9550.0,406.5,1
9550.0,409.5,1
9550.0,436.5,1
9550.0,493.5,1
9550.0,643.5,1
9550.0,742.5,1
9550.0,787.5,1
9550.0,790.5,1
9550.0,841.5,1
9550.0,877.5,1
9550.0,889.5,1
9550.0,898.5,1
9550.0,946.5,1
9550.0,1087.5,1
9550.0,1159.5,1
9550.0,1237.5,1
9550.0,1291.5,1
9550.0,1324.5,1
9550.0,1336.5,1
9550.0,1657.5,2
9550.0,1669.5,1
9550.0,1672.5,1
9550.0,1717.5,1
9550.0,1726.5,1
9550.0,1804.5,1
9550.0,2119.5,1
9550.0,2599.5,1
9550.0,2734.5,1
9550.0,2746.5,1
9550.0,3169.5,1
9550.0,7276.5,1
9550.0,9544.5,1
9650.0,145.5,1
9650.0,151.5,1
9650.0,154.5,4
9650.0,157.5,6
9650.0,160.5,10
9650.0,163.5,1
9650.0,166.5,5
9650.0,169.5,9
9650.0,172.5,20
9650.0,175.5,33
9650.0,178.5,20
9650.0,181.5,22
9650.0,184.5,29
9650.0,187.5,47
9650.0,190.5,32
9650.0,193.5,36
9650.0,196.5,31
9650.0,199.5,30
9650.0,202.5,29
9650.0,205.5,16
9650.0,208.5,19
9650.0,211.5,14
9650.0,214.5,13
9650.0,217.5,22
9650.0,220.5,14
9650.0,223.5,27
9650.0,226.5,22
9650.0,229.5,27
9650.0,232.5,20
9650.0,235.5,16
9650.0,238.5,12
9650.0,241.5,13
9650.0,244.5,11
9650.0,247.5,9
9650.0,250.5,4
9650.0,253.5,3
9650.0,256.5,3
9650.0,259.5,3
9650.0,262.5,5
9650.0,265.5,6
9650.0,268.5,2
9650.0,271.5,5
9650.0,274.5,4
9650.0,277.5,2
9650.0,280.5,1
9650.0,283.5,2
9650.0,286.5,8
9650.0,292.5,3
9650.0,295.5,9
9650.0,298.5,4
9650.0,304.5,4
9650.0,310.5,2
9650.0,313.5,4
9650.0,319.5,3
9650.0,322.5,2
9650.0,325.5,5
9650.0,328.5,5
9650.0,331.5,5
9650.0,334.5,4
9650.0,343.5,1
9650.0,352.5,1
9650.0,367.5,2
9650.0,370.5,1
9650.0,382.5,1
9650.0,451.5,1
9650.0,493.5,1
9650.0,979.5,1
9650.0,1210.5,1
9650.0,1225.5,1
9650.0,1366.5,1
9650.0,1453.5,1
9650.0,1555.5,1
9650.0,1681.5,1
9650.0,1690.5,2
9650.0,1711.5,1
9650.0,2872.5,1
9750.0,46.5,1
9750.0,55.5,1
9750.0,58.5,1
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,1
9750.0,151.5,6
9750.0,154.5,9
9750.0,157.5,16
9750.0,160.5,25
9750.0,163.5,33
9750.0,166.5,31
9750.0,169.5,28
9750.0,172.5,43
9750.0,175.5,37
9750.0,178.5,34
9750.0,181.5,35
9750.0,184.5,33
9750.0,187.5,20
9750.0,190.5,25
9750.0,193.5,22
9750.0,196.5,33
9750.0,199.5,21
9750.0,202.5,18
9750.0,205.5,19
9750.0,208.5,10
9750.0,211.5,17
9750.0,214.5,13
9750.0,217.5,19
9750.0,220.5,29
9750.0,223.5,27
9750.0,226.5,23
9750.0,229.5,16
9750.0,232.5,10
9750.0,235.5,10
9750.0,238.5,6
9750.0,241.5,9
9750.0,244.5,8
9750.0,247.5,4
9750.0,250.5,8
9750.0,253.5,3
9750.0,256.5,3
9750.0,259.5,5
9750.0,262.5,6
9750.0,268.5,4
9750.0,271.5,3
9750.0,274.5,3
9750.0,277.5,1
9750.0,280.5,5
9750.0,283.5,1
9750.0,289.5,2
9750.0,292.5,1
9750.0,295.5,1
9750.0,298.5,3
9750.0,301.5,3
9750.0,307.5,4
9750.0,313.5,1
9750.0,316.5,2
9750.0,319.5,5
9750.0,322.5,4
9750.0,325.5,1
9750.0,328.5,2
9750.0,331.5,4
9750.0,334.5,5
9750.0,337.5,1
9750.0,340.5,1
9750.0,343.5,2
9750.0,352.5,1
9750.0,367.5,1
9750.0,418.5,1
9750.0,490.5,1
9750.0,622.5,1
9750.0,649.5,1
9750.0,1687.5,1
9850.0,106.5,1
9850.0,139.5,1
9850.0,142.5,4
9850.0,145.5,1
9850.0,151.5,1
9850.0,154.5,6
9850.0,157.5,7
9850.0,160.5,3
9850.0,163.5,16
9850.0,166.5,36
9850.0,169.5,30
9850.0,172.5,62
9850.0,175.5,37
9850.0,178.5,41
9850.0,181.5,41
9850.0,184.5,32
9850.0,187.5,23
9850.0,190.5,21
9850.0,193.5,16
9850.0,196.5,19
9850.0,199.5,19
9850.0,202.5,13
9850.0,205.5,12
9850.0,208.5,8
9850.0,211.5,10
9850.0,214.5,7
9850.0,217.5,18
9850.0,220.5,24
9850.0,223.5,35
9850.0,226.5,44
9850.0,229.5,35
9850.0,232.5,23
9850.0,235.5,21
9850.0,238.5,24
9850.0,241.5,8
9850.0,244.5,9
9850.0,247.5,7
9850.0,250.5,13
9850.0,253.5,7
9850.0,256.5,5
9850.0,259.5,5
9850.0,262.5,4
9850.0,265.5,5
9850.0,268.5,3
9850.0,271.5,2
9850.0,274.5,2
9850.0,277.5,7
9850.0,280.5,7
9850.0,283.5,4
9850.0,286.5,6
9850.0,289.5,6
9850.0,292.5,2
9850.0,295.5,6
9850.0,301.5,7
9850.0,304.5,5
9850.0,307.5,4
9850.0,310.5,2
9850.0,316.5,1
9850.0,319.5,3
9850.0,322.5,4
9850.0,325.5,6
9850.0,328.5,10
9850.0,331.5,4
9850.0,334.5,7
9850.0,337.5,4
9850.0,340.5,3
9850.0,343.5,1
9850.0,346.5,1
9850.0,358.5,1
9850.0,364.5,1
9850.0,367.5,1
9850.0,391.5,1
9850.0,394.5,1
9850.0,397.5,1
9850.0,430.5,1
9850.0,445.5,1
9850.0,1672.5,1
9850.0,1696.5,1
9850.0,1705.5,1
9850.0,1708.5,1
9850.0,2461.5,1
9850.0,12667.5,1
9950.0,112.5,2
9950.0,115.5,2
9950.0,118.5,2
9950.0,121.5,2
9950.0,124.5,4
9950.0,127.5,14
9950.0,130.5,7
9950.0,133.5,5
9950.0,139.5,2
9950.0,142.5,1
9950.0,145.5,6
9950.0,148.5,51
9950.0,151.5,64
9950.0,154.5,41
9950.0,157.5,61
9950.0,160.5,140
9950.0,163.5,83
9950.0,166.5,58
9950.0,169.5,62
9950.0,172.5,55
9950.0,175.5,51
9950.0,178.5,42
9950.0,181.5,46
9950.0,184.5,29
9950.0,187.5,35
9950.0,190.5,41
9950.0,193.5,45
9950.0,196.5,44
9950.0,199.5,36
9950.0,202.5,24
9950.0,205.5,38
9950.0,208.5,35
9950.0,211.5,30
9950.0,214.5,24
9950.0,217.5,27
9950.0,220.5,12
9950.0,223.5,17
9950.0,226.5,28
9950.0,229.5,30
9950.0,232.5,27
9950.0,235.5,22
9950.0,238.5,27
9950.0,241.5,11
9950.0,244.5,12
9950.0,247.5,16
9950.0,250.5,11
9950.0,253.5,12
9950.0,256.5,7
9950.0,259.5,6
9950.0,262.5,4
9950.0,265.5,6
9950.0,268.5,4
9950.0,271.5,11
9950.0,274.5,3
9950.0,277.5,9
9950.0,280.5,7
9950.0,283.5,4
9950.0,286.5,3
9950.0,289.5,4
9950.0,292.5,5
9950.0,295.5,5
9950.0,298.5,3
9950.0,301.5,3
9950.0,304.5,3
9950.0,307.5,3
9950.0,310.5,4
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,2
9950.0,322.5,3
9950.0,325.5,2
9950.0,328.5,5
9950.0,331.5,1
9950.0,334.5,2
9950.0,337.5,1
9950.0,343.5,2
9950.0,352.5,1
9950.0,403.5,2
9950.0,406.5,2
9950.0,412.5,1
9950.0,421.5,1
9950.0,649.5,1
9950.0,748.5,1
9950.0,1309.5,1
9950.0,1669.5,1
9950.0,1684.5,1
9950.0,1690.5,1
9950.0,1696.5,1
9950.0,2380.5,1
9950.0,25780.5,1
9950.0,28993.5,1
9950.0,42061.5,1
10050.0,4.5,1
10050.0,10.5,1
10050.0,13.5,1
10050.0,67.5,1
10050.0,73.5,1
10050.0,76.5,1
10050.0,79.5,2
10050.0,85.5,1
10050.0,94.5,1
10050.0,142.5,4
10050.0,145.5,1
10050.0,148.5,5
10050.0,151.5,42
10050.0,154.5,34
10050.0,157.5,26
10050.0,160.5,49
10050.0,163.5,70
10050.0,166.5,61
10050.0,169.5,38
10050.0,172.5,34
10050.0,175.5,56
10050.0,178.5,54
10050.0,181.5,45
10050.0,184.5,47
10050.0,187.5,60
10050.0,190.5,50
10050.0,193.5,41
10050.0,196.5,45
10050.0,199.5,39
10050.0,202.5,27
10050.0,205.5,28
10050.0,208.5,19
10050.0,211.5,20
10050.0,214.5,18
10050.0,217.5,15
10050.0,220.5,17
10050.0,223.5,19
10050.0,226.5,45
10050.0,229.5,40
10050.0,232.5,42
10050.0,235.5,31
10050.0,238.5,23
10050.0,241.5,17
10050.0,244.5,9
10050.0,247.5,14
10050.0,250.5,9
10050.0,253.5,5
10050.0,256.5,2
10050.0,259.5,5
10050.0,262.5,8
10050.0,265.5,4
10050.0,268.5,5
10050.0,271.5,8
10050.0,274.5,4
10050.0,277.5,5
10050.0,280.5,7
10050.0,283.5,1
10050.0,286.5,7
10050.0,289.5,5
10050.0,292.5,6
10050.0,295.5,4
10050.0,298.5,3
10050.0,301.5,4
10050.0,304.5,5
10050.0,307.5,2
10050.0,310.5,3
10050.0,313.5,3
10050.0,316.5,2
10050.0,319.5,4
10050.0,322.5,2
10050.0,325.5,5
10050.0,328.5,4
10050.0,331.5,4
10050.0,334.5,6
10050.0,337.5,2
10050.0,340.5,1
10050.0,343.5,2
10050.0,352.5,1
10050.0,370.5,1
10050.0,388.5,1
10050.0,394.5,1
10050.0,397.5,1
10050.0,400.5,1
10050.0,406.5,1
10050.0,421.5,1
10050.0,436.5,1
10050.0,733.5,1
10050.0,958.5,1
10050.0,1684.5,1
10050.0,6376.5,1
10050.0,6835.5,1
10050.0,14680.5,1
10050.0,24730.5,1
10050.0,34987.5,1
10150.0,73.5,1
10150.0,148.5,2
10150.0,151.5,10
10150.0,154.5,12
10150.0,157.5,11
10150.0,160.5,8
10150.0,163.5,12
10150.0,166.5,27
10150.0,169.5,20
10150.0,172.5,20
10150.0,175.5,41
10150.0,178.5,54
10150.0,181.5,46
10150.0,184.5,46
10150.0,187.5,40
10150.0,190.5,35
10150.0,193.5,53
10150.0,196.5,44
10150.0,199.5,29
10150.0,202.5,28
10150.0,205.5,18
10150.0,208.5,28
10150.0,211.5,22
10150.0,214.5,22
10150.0,217.5,17
10150.0,220.5,14
10150.0,223.5,13
10150.0,226.5,26
10150.0,229.5,22
10150.0,232.5,15
10150.0,235.5,14
10150.0,238.5,9
10150.0,241.5,6
10150.0,244.5,4
10150.0,247.5,3
10150.0,250.5,5
10150.0,253.5,10
10150.0,256.5,1
10150.0,259.5,2
10150.0,262.5,4
10150.0,265.5,3
10150.0,268.5,4
10150.0,271.5,4
10150.0,274.5,2
10150.0,277.5,1
10150.0,280.5,1
10150.0,286.5,5
10150.0,289.5,2
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,2
10150.0,301.5,2
10150.0,304.5,2
10150.0,307.5,6
10150.0,310.5,2
10150.0,313.5,2
10150.0,319.5,1
10150.0,322.5,2
10150.0,328.5,6
10150.0,331.5,1
10150.0,334.5,3
10150.0,337.5,2
10150.0,343.5,1
10150.0,355.5,1
10150.0,367.5,1
10150.0,373.5,1
10150.0,472.5,2
10150.0,532.5,1
10150.0,637.5,1
10150.0,736.5,1
10150.0,775.5,1
10150.0,967.5,1
10150.0,1051.5,1
10150.0,1411.5,1
10150.0,1447.5,1
10150.0,1648.5,1
10150.0,1666.5,1
10150.0,1672.5,1
10150.0,1687.5,1
10150.0,1690.5,1
10150.0,1708.5,1
10150.0,1723.5,1
10150.0,2458.5,1
10150.0,11866.5,1
10150.0,12070.5,1
10250.0,151.5,2
10250.0,154.5,6
10250.0,157.5,8
10250.0,160.5,7
10250.0,163.5,5
10250.0,166.5,43
10250.0,169.5,21
10250.0,172.5,24
10250.0,175.5,17
10250.0,178.5,26
10250.0,181.5,22
10250.0,184.5,25
10250.0,187.5,39
10250.0,190.5,42
10250.0,193.5,39
10250.0,196.5,61
10250.0,199.5,39
10250.0,202.5,45
10250.0,205.5,28
10250.0,208.5,22
10250.0,211.5,20
10250.0,214.5,22
10250.0,217.5,13
10250.0,220.5,4
10250.0,223.5,5
10250.0,226.5,7
10250.0,229.5,15
10250.0,232.5,6
10250.0,235.5,11
10250.0,238.5,9
10250.0,241.5,5
10250.0,244.5,10
10250.0,247.5,6
10250.0,250.5,5
10250.0,253.5,1
10250.0,256.5,9
10250.0,259.5,2
10250.0,262.5,4
10250.0,265.5,2
10250.0,268.5,3
10250.0,271.5,3
10250.0,274.5,2
10250.0,277.5,1
10250.0,280.5,3
10250.0,283.5,2
10250.0,289.5,5
10250.0,292.5,2
10250.0,304.5,2
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,1
10250.0,322.5,1
10250.0,331.5,1
10250.0,334.5,2
10250.0,337.5,1
10250.0,340.5,1
10250.0,346.5,2
10250.0,352.5,1
10250.0,391.5,1
10250.0,406.5,1
10250.0,415.5,1
10250.0,439.5,1
10250.0,544.5,2
10250.0,625.5,1
10250.0,646.5,1
10250.0,829.5,1
10250.0,922.5,1
10250.0,973.5,1
10250.0,1018.5,1
10250.0,1099.5,1
10250.0,1117.5,1
10250.0,1156.5,1
10250.0,1198.5,1
10250.0,1393.5,1
10250.0,1477.5,1
10250.0,1531.5,1
10250.0,1594.5,1
10250.0,1639.5,1
10250.0,1678.5,1
10250.0,1690.5,1
10250.0,1696.5,1
10250.0,2089.5,1
10250.0,2527.5,1
10250.0,2725.5,1
10250.0,4378.5,1
10250.0,10168.5,1
10350.0,13.5,1
10350.0,67.5,1
10350.0,70.5,1
10350.0,76.5,2
10350.0,106.5,5
10350.0,109.5,1
10350.0,115.5,2
10350.0,118.5,2
10350.0,124.5,3
10350.0,127.5,3
10350.0,130.5,4
10350.0,136.5,1
10350.0,139.5,5
10350.0,142.5,20
10350.0,145.5,2
10350.0,148.5,4
10350.0,151.5,6
10350.0,154.5,7
10350.0,157.5,10
10350.0,160.5,13
10350.0,163.5,9
10350.0,166.5,6
10350.0,169.5,5
10350.0,172.5,16
10350.0,175.5,36
10350.0,178.5,33
10350.0,181.5,44
10350.0,184.5,66
10350.0,187.5,131
10350.0,190.5,172
10350.0,193.5,214
10350.0,196.5,137
10350.0,199.5,102
10350.0,202.5,74
10350.0,205.5,63
10350.0,208.5,52
10350.0,211.5,51
10350.0,214.5,56
10350.0,217.5,52
10350.0,220.5,34
10350.0,223.5,23
10350.0,226.5,22
10350.0,229.5,23
10350.0,232.5,18
10350.0,235.5,22
10350.0,238.5,15
10350.0,241.5,11
10350.0,244.5,9
10350.0,247.5,11
10350.0,250.5,14
10350.0,253.5,4
10350.0,256.5,4
10350.0,259.5,2
10350.0,262.5,7
10350.0,265.5,5
10350.0,268.5,3
10350.0,271.5,3
10350.0,274.5,5
10350.0,277.5,5
10350.0,280.5,1
10350.0,283.5,2
10350.0,286.5,4
10350.0,289.5,4
10350.0,292.5,2
10350.0,295.5,6
10350.0,298.5,5
10350.0,301.5,1
10350.0,304.5,6
10350.0,310.5,4
10350.0,313.5,5
10350.0,316.5,1
10350.0,319.5,3
10350.0,322.5,6
10350.0,325.5,4
10350.0,328.5,3
10350.0,331.5,2
10350.0,334.5,2
10350.0,337.5,1
10350.0,343.5,1
10350.0,346.5,2
10350.0,349.5,2
10350.0,352.5,1
10350.0,358.5,1
10350.0,376.5,1
10350.0,388.5,1
10350.0,406.5,1
10350.0,412.5,1
10350.0,457.5,2
10350.0,472.5,1
10350.0,475.5,2
10350.0,490.5,1
10350.0,511.5,1
10350.0,652.5,1
10350.0,676.5,1
10350.0,796.5,2
10350.0,841.5,1
10350.0,1000.5,1
10350.0,1018.5,1
10350.0,1147.5,1
10350.0,1213.5,1
10350.0,1627.5,2
10350.0,1669.5,2
10350.0,1678.5,1
10350.0,1681.5,1
10350.0,1693.5,1
10350.0,1702.5,1
10350.0,1705.5,1
10350.0,1714.5,1
10350.0,1747.5,1
10350.0,1969.5,1
10350.0,1993.5,1
10350.0,2218.5,1
10350.0,2326.5,1
10350.0,3214.5,1
10350.0,3256.5,1
10350.0,3820.5,1
10350.0,3985.5,1
10350.0,16729.5,1
10350.0,18574.5,1
10350.0,28345.5,1
10350.0,38545.5,1
10350.0,48688.5,1
10450.0,7.5,2
10450.0,13.5,1
10450.0,16.5,3
10450.0,34.5,1
10450.0,115.5,1
10450.0,127.5,1
10450.0,130.5,52
10450.0,133.5,105
10450.0,136.5,66
10450.0,139.5,85
10450.0,142.5,77
10450.0,145.5,117
10450.0,148.5,96
10450.0,151.5,67
10450.0,154.5,52
10450.0,157.5,55
10450.0,160.5,35
10450.0,163.5,24
10450.0,166.5,27
10450.0,169.5,81
10450.0,172.5,77
10450.0,175.5,24
10450.0,178.5,16
10450.0,181.5,15
10450.0,184.5,15
10450.0,187.5,28
10450.0,190.5,34
10450.0,193.5,48
10450.0,196.5,46
10450.0,199.5,48
10450.0,202.5,41
10450.0,205.5,34
10450.0,208.5,33
10450.0,211.5,22
10450.0,214.5,11
10450.0,217.5,10
10450.0,220.5,3
10450.0,223.5,11
10450.0,226.5,12
10450.0,229.5,18
10450.0,232.5,8
10450.0,235.5,10
10450.0,238.5,15
10450.0,241.5,7
10450.0,244.5,7
10450.0,247.5,12
10450.0,250.5,11
10450.0,253.5,7
10450.0,256.5,11
10450.0,259.5,5
10450.0,262.5,5
10450.0,265.5,2
10450.0,268.5,5
10450.0,271.5,4
10450.0,274.5,3
10450.0,277.5,5
10450.0,280.5,7
10450.0,283.5,4
10450.0,286.5,7
10450.0,289.5,7
10450.0,292.5,5
10450.0,295.5,3
10450.0,298.5,5
10450.0,301.5,4
10450.0,304.5,6
10450.0,307.5,3
10450.0,310.5,1
10450.0,316.5,1
10450.0,319.5,1
10450.0,322.5,2
10450.0,328.5,3
10450.0,331.5,1
10450.0,346.5,1
10450.0,358.5,1
10450.0,364.5,1
10450.0,400.5,1
10450.0,415.5,1
10450.0,433.5,1
10450.0,436.5,1
10450.0,553.5,1
10450.0,766.5,1
10450.0,943.5,1
10450.0,1015.5,1
10450.0,1342.5,1
10450.0,1399.5,1
10450.0,1426.5,1
10450.0,1696.5,1
10450.0,2389.5,1
10450.0,2854.5,1
10450.0,3172.5,1
10450.0,3391.5,1
10450.0,3652.5,1
10450.0,5152.5,2
10450.0,5161.5,1
10450.0,5296.5,1
10450.0,6748.5,1
10550.0,7.5,1
10550.0,16.5,1
10550.0,43.5,1
10550.0,67.5,2
10550.0,79.5,1
10550.0,82.5,1
10550.0,115.5,1
10550.0,121.5,1
10550.0,130.5,1
10550.0,133.5,6
10550.0,136.5,7
10550.0,139.5,16
10550.0,142.5,31
10550.0,145.5,21
10550.0,148.5,16
10550.0,151.5,15
10550.0,154.5,18
10550.0,157.5,9
10550.0,160.5,12
10550.0,163.5,4
10550.0,166.5,23
10550.0,169.5,37
10550.0,172.5,18
10550.0,175.5,25
10550.0,178.5,35
10550.0,181.5,36
10550.0,184.5,35
10550.0,187.5,44
10550.0,190.5,64
10550.0,193.5,73
10550.0,196.5,97
10550.0,199.5,101
