binned_distance,binned_rtt,count
7150.0,1708.5,1
7150.0,1744.5,1
7150.0,1753.5,1
7150.0,1765.5,1
7150.0,1924.5,1
7150.0,2137.5,1
7150.0,2146.5,1
7150.0,2152.5,1
7150.0,2446.5,2
7150.0,2551.5,1
7150.0,12607.5,1
7250.0,106.5,9
7250.0,109.5,16
7250.0,112.5,23
7250.0,115.5,19
7250.0,118.5,13
7250.0,121.5,12
7250.0,124.5,19
7250.0,127.5,36
7250.0,130.5,34
7250.0,133.5,32
7250.0,136.5,29
7250.0,139.5,35
7250.0,142.5,17
7250.0,145.5,23
7250.0,148.5,16
7250.0,151.5,12
7250.0,154.5,10
7250.0,157.5,13
7250.0,160.5,4
7250.0,163.5,4
7250.0,166.5,4
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,184.5,3
7250.0,193.5,3
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,1
7250.0,205.5,2
7250.0,208.5,6
7250.0,211.5,10
7250.0,214.5,17
7250.0,217.5,7
7250.0,220.5,7
7250.0,223.5,7
7250.0,226.5,13
7250.0,229.5,23
7250.0,232.5,20
7250.0,235.5,36
7250.0,238.5,21
7250.0,241.5,17
7250.0,244.5,20
7250.0,247.5,25
7250.0,250.5,15
7250.0,253.5,20
7250.0,256.5,10
7250.0,259.5,5
7250.0,262.5,12
7250.0,265.5,10
7250.0,268.5,7
7250.0,271.5,11
7250.0,274.5,4
7250.0,277.5,10
7250.0,280.5,6
7250.0,283.5,7
7250.0,286.5,6
7250.0,289.5,3
7250.0,292.5,4
7250.0,295.5,4
7250.0,298.5,4
7250.0,301.5,5
7250.0,304.5,1
7250.0,307.5,6
7250.0,310.5,18
7250.0,313.5,15
7250.0,316.5,6
7250.0,319.5,2
7250.0,322.5,1
7250.0,325.5,1
7250.0,328.5,4
7250.0,331.5,3
7250.0,334.5,3
7250.0,337.5,5
7250.0,340.5,2
7250.0,343.5,3
7250.0,346.5,4
7250.0,352.5,1
7250.0,355.5,1
7250.0,376.5,1
7250.0,382.5,1
7250.0,388.5,1
7250.0,397.5,1
7250.0,418.5,1
7250.0,445.5,1
7250.0,475.5,1
7250.0,754.5,1
7250.0,916.5,1
7250.0,1123.5,1
7250.0,1393.5,1
7250.0,1543.5,1
7250.0,1642.5,1
7250.0,1699.5,1
7250.0,1807.5,1
7250.0,2131.5,1
7250.0,2464.5,1
7250.0,2485.5,1
7250.0,2566.5,1
7250.0,3265.5,1
7350.0,112.5,10
7350.0,115.5,34
7350.0,118.5,42
7350.0,121.5,42
7350.0,124.5,37
7350.0,127.5,60
7350.0,130.5,43
7350.0,133.5,51
7350.0,136.5,30
7350.0,139.5,30
7350.0,142.5,35
7350.0,145.5,28
7350.0,148.5,16
7350.0,151.5,13
7350.0,154.5,13
7350.0,157.5,6
7350.0,160.5,2
7350.0,163.5,1
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,6
7350.0,175.5,1
7350.0,178.5,6
7350.0,181.5,4
7350.0,184.5,3
7350.0,187.5,3
7350.0,190.5,3
7350.0,193.5,5
7350.0,196.5,1
7350.0,199.5,13
7350.0,202.5,26
7350.0,205.5,48
7350.0,208.5,42
7350.0,211.5,24
7350.0,214.5,25
7350.0,217.5,19
7350.0,220.5,30
7350.0,223.5,51
7350.0,226.5,81
7350.0,229.5,62
7350.0,232.5,49
7350.0,235.5,42
7350.0,238.5,30
7350.0,241.5,16
7350.0,244.5,39
7350.0,247.5,53
7350.0,250.5,35
7350.0,253.5,35
7350.0,256.5,32
7350.0,259.5,13
7350.0,262.5,18
7350.0,265.5,8
7350.0,268.5,11
7350.0,271.5,11
7350.0,274.5,10
7350.0,277.5,11
7350.0,280.5,9
7350.0,283.5,11
7350.0,286.5,11
7350.0,289.5,18
7350.0,292.5,8
7350.0,295.5,8
7350.0,298.5,2
7350.0,301.5,7
7350.0,304.5,13
7350.0,307.5,14
7350.0,310.5,11
7350.0,313.5,21
7350.0,316.5,7
7350.0,319.5,4
7350.0,322.5,1
7350.0,325.5,2
7350.0,331.5,2
7350.0,334.5,1
7350.0,340.5,4
7350.0,343.5,2
7350.0,346.5,2
7350.0,349.5,1
7350.0,352.5,1
7350.0,355.5,4
7350.0,361.5,2
7350.0,373.5,1
7350.0,376.5,4
7350.0,379.5,3
7350.0,385.5,2
7350.0,388.5,3
7350.0,391.5,2
7350.0,394.5,4
7350.0,397.5,1
7350.0,400.5,1
7350.0,415.5,1
7350.0,424.5,1
7350.0,448.5,1
7350.0,493.5,1
7350.0,670.5,1
7350.0,682.5,1
7350.0,883.5,1
7350.0,910.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1642.5,1
7350.0,1672.5,1
7350.0,1744.5,1
7350.0,1747.5,1
7350.0,1756.5,1
7350.0,1768.5,1
7350.0,1771.5,1
7350.0,1777.5,1
7350.0,2149.5,1
7350.0,2152.5,1
7350.0,2155.5,1
7350.0,2188.5,1
7350.0,2299.5,1
7350.0,2305.5,1
7350.0,2341.5,1
7350.0,2383.5,1
7350.0,2431.5,1
7350.0,2512.5,1
7350.0,2656.5,1
7350.0,3385.5,1
7350.0,11386.5,1
7350.0,19588.5,1
7450.0,37.5,1
7450.0,49.5,1
7450.0,112.5,1
7450.0,115.5,2
7450.0,118.5,8
7450.0,121.5,15
7450.0,124.5,26
7450.0,127.5,21
7450.0,130.5,18
7450.0,133.5,22
7450.0,136.5,24
7450.0,139.5,17
7450.0,142.5,13
7450.0,145.5,5
7450.0,148.5,6
7450.0,151.5,10
7450.0,154.5,4
7450.0,160.5,1
7450.0,163.5,1
7450.0,166.5,5
7450.0,169.5,9
7450.0,172.5,1
7450.0,175.5,6
7450.0,178.5,2
7450.0,181.5,3
7450.0,184.5,3
7450.0,187.5,3
7450.0,190.5,1
7450.0,193.5,4
7450.0,196.5,1
7450.0,199.5,7
7450.0,202.5,10
7450.0,205.5,16
7450.0,208.5,20
7450.0,211.5,28
7450.0,214.5,17
7450.0,217.5,30
7450.0,220.5,22
7450.0,223.5,27
7450.0,226.5,40
7450.0,229.5,69
7450.0,232.5,64
7450.0,235.5,40
7450.0,238.5,36
7450.0,241.5,40
7450.0,244.5,27
7450.0,247.5,31
7450.0,250.5,31
7450.0,253.5,32
7450.0,256.5,18
7450.0,259.5,7
7450.0,262.5,7
7450.0,265.5,4
7450.0,268.5,4
7450.0,271.5,12
7450.0,274.5,3
7450.0,277.5,9
7450.0,280.5,8
7450.0,283.5,8
7450.0,286.5,5
7450.0,289.5,14
7450.0,292.5,10
7450.0,295.5,8
7450.0,298.5,5
7450.0,301.5,6
7450.0,307.5,6
7450.0,310.5,2
7450.0,313.5,1
7450.0,316.5,1
7450.0,322.5,3
7450.0,325.5,4
7450.0,334.5,2
7450.0,337.5,4
7450.0,346.5,1
7450.0,352.5,1
7450.0,355.5,2
7450.0,358.5,1
7450.0,367.5,2
7450.0,370.5,1
7450.0,376.5,1
7450.0,379.5,3
7450.0,382.5,1
7450.0,385.5,1
7450.0,391.5,2
7450.0,394.5,1
7450.0,400.5,2
7450.0,406.5,1
7450.0,469.5,1
7450.0,484.5,1
7450.0,490.5,1
7450.0,496.5,1
7450.0,508.5,1
7450.0,556.5,1
7450.0,592.5,1
7450.0,3250.5,1
7450.0,4738.5,1
7550.0,13.5,1
7550.0,40.5,1
7550.0,109.5,2
7550.0,112.5,10
7550.0,115.5,8
7550.0,118.5,6
7550.0,121.5,17
7550.0,124.5,16
7550.0,127.5,24
7550.0,130.5,34
7550.0,133.5,49
7550.0,136.5,24
7550.0,139.5,32
7550.0,142.5,40
7550.0,145.5,21
7550.0,148.5,9
7550.0,151.5,24
7550.0,154.5,17
7550.0,157.5,12
7550.0,160.5,10
7550.0,163.5,14
7550.0,166.5,25
7550.0,169.5,16
7550.0,172.5,12
7550.0,175.5,23
7550.0,178.5,19
7550.0,181.5,19
7550.0,184.5,25
7550.0,187.5,8
7550.0,190.5,7
7550.0,193.5,8
7550.0,196.5,3
7550.0,199.5,1
7550.0,202.5,4
7550.0,205.5,1
7550.0,208.5,7
7550.0,211.5,8
7550.0,214.5,3
7550.0,217.5,2
7550.0,220.5,1
7550.0,226.5,3
7550.0,229.5,4
7550.0,232.5,8
7550.0,235.5,7
7550.0,238.5,12
7550.0,241.5,4
7550.0,244.5,3
7550.0,247.5,4
7550.0,250.5,20
7550.0,253.5,13
7550.0,256.5,6
7550.0,259.5,5
7550.0,262.5,3
7550.0,265.5,9
7550.0,268.5,6
7550.0,271.5,2
7550.0,274.5,4
7550.0,277.5,6
7550.0,280.5,4
7550.0,283.5,5
7550.0,286.5,7
7550.0,289.5,25
7550.0,292.5,20
7550.0,295.5,27
7550.0,298.5,30
7550.0,301.5,15
7550.0,304.5,7
7550.0,307.5,13
7550.0,310.5,6
7550.0,313.5,2
7550.0,316.5,4
7550.0,319.5,3
7550.0,322.5,2
7550.0,325.5,2
7550.0,328.5,3
7550.0,331.5,1
7550.0,334.5,1
7550.0,337.5,4
7550.0,340.5,5
7550.0,343.5,6
7550.0,346.5,9
7550.0,349.5,13
7550.0,352.5,22
7550.0,355.5,16
7550.0,358.5,8
7550.0,361.5,9
7550.0,364.5,3
7550.0,367.5,5
7550.0,370.5,5
7550.0,373.5,6
7550.0,376.5,3
7550.0,379.5,3
7550.0,382.5,1
7550.0,385.5,1
7550.0,391.5,1
7550.0,394.5,1
7550.0,397.5,1
7550.0,400.5,2
7550.0,877.5,1
7550.0,988.5,1
7550.0,1546.5,1
7550.0,1675.5,1
7550.0,1699.5,1
7550.0,1786.5,2
7550.0,1876.5,1
7550.0,2140.5,1
7550.0,2161.5,1
7550.0,2179.5,1
7550.0,2242.5,1
7550.0,2314.5,1
7550.0,2326.5,1
7550.0,2431.5,1
7550.0,2443.5,1
7550.0,2878.5,1
7550.0,3352.5,1
7550.0,3661.5,1
7550.0,5095.5,1
7650.0,1.5,3
7650.0,7.5,85
7650.0,10.5,32
7650.0,13.5,14
7650.0,16.5,3
7650.0,19.5,2
7650.0,22.5,5
7650.0,25.5,12
7650.0,28.5,1
7650.0,31.5,6
7650.0,34.5,17
7650.0,37.5,7
7650.0,40.5,9
7650.0,43.5,6
7650.0,49.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,64.5,1
7650.0,82.5,2
7650.0,85.5,5
7650.0,106.5,24
7650.0,109.5,4
7650.0,112.5,6
7650.0,115.5,6
7650.0,118.5,30
7650.0,121.5,17
7650.0,124.5,15
7650.0,127.5,60
7650.0,130.5,94
7650.0,133.5,70
7650.0,136.5,59
7650.0,139.5,44
7650.0,142.5,76
7650.0,145.5,39
7650.0,148.5,34
7650.0,151.5,27
7650.0,154.5,26
7650.0,157.5,10
7650.0,160.5,16
7650.0,163.5,19
7650.0,166.5,21
7650.0,169.5,28
7650.0,172.5,52
7650.0,175.5,39
7650.0,178.5,45
7650.0,181.5,53
7650.0,184.5,48
7650.0,187.5,21
7650.0,190.5,10
7650.0,193.5,13
7650.0,196.5,12
7650.0,199.5,22
7650.0,202.5,7
7650.0,205.5,7
7650.0,208.5,6
7650.0,211.5,8
7650.0,214.5,8
7650.0,217.5,4
7650.0,220.5,8
7650.0,223.5,6
7650.0,226.5,10
7650.0,229.5,24
7650.0,232.5,16
7650.0,235.5,11
7650.0,238.5,6
7650.0,241.5,1
7650.0,244.5,8
7650.0,247.5,10
7650.0,250.5,12
7650.0,253.5,9
7650.0,256.5,3
7650.0,259.5,8
7650.0,262.5,4
7650.0,265.5,7
7650.0,268.5,4
7650.0,271.5,2
7650.0,274.5,8
7650.0,277.5,7
7650.0,280.5,12
7650.0,283.5,14
7650.0,286.5,19
7650.0,289.5,9
7650.0,292.5,8
7650.0,295.5,14
7650.0,298.5,16
7650.0,301.5,20
7650.0,304.5,17
7650.0,307.5,25
7650.0,310.5,19
7650.0,313.5,23
7650.0,316.5,12
7650.0,319.5,14
7650.0,322.5,11
7650.0,325.5,4
7650.0,328.5,1
7650.0,334.5,2
7650.0,340.5,4
7650.0,343.5,3
7650.0,346.5,3
7650.0,349.5,2
7650.0,352.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,370.5,1
7650.0,373.5,1
7650.0,379.5,2
7650.0,385.5,2
7650.0,388.5,1
7650.0,391.5,3
7650.0,394.5,5
7650.0,397.5,2
7650.0,400.5,2
7650.0,403.5,2
7650.0,406.5,1
7650.0,409.5,3
7650.0,412.5,1
7650.0,415.5,1
7650.0,418.5,1
7650.0,421.5,1
7650.0,424.5,1
7650.0,526.5,1
7650.0,604.5,1
7650.0,928.5,1
7650.0,1348.5,1
7650.0,1618.5,1
7650.0,1669.5,1
7650.0,1675.5,1
7650.0,1678.5,1
7650.0,1765.5,1
7650.0,1774.5,1
7650.0,1777.5,1
7650.0,2128.5,1
7650.0,2164.5,1
7650.0,2167.5,1
7650.0,2479.5,1
7650.0,2668.5,1
7650.0,3421.5,1
7650.0,11992.5,1
7650.0,33520.5,1
7750.0,1.5,2
7750.0,28.5,1
7750.0,34.5,1
7750.0,37.5,2
7750.0,40.5,1
7750.0,43.5,1
7750.0,52.5,1
7750.0,55.5,1
7750.0,100.5,1
7750.0,109.5,3
7750.0,112.5,7
7750.0,115.5,8
7750.0,118.5,5
7750.0,121.5,73
7750.0,124.5,59
7750.0,127.5,46
7750.0,130.5,35
7750.0,133.5,48
7750.0,136.5,38
7750.0,139.5,34
7750.0,142.5,15
7750.0,145.5,11
7750.0,148.5,17
7750.0,151.5,11
7750.0,154.5,10
7750.0,157.5,4
7750.0,160.5,2
7750.0,163.5,3
7750.0,166.5,10
7750.0,169.5,12
7750.0,172.5,14
7750.0,175.5,17
7750.0,178.5,15
7750.0,181.5,19
7750.0,184.5,40
7750.0,187.5,11
7750.0,190.5,21
7750.0,193.5,12
7750.0,196.5,12
7750.0,199.5,6
7750.0,202.5,9
7750.0,205.5,9
7750.0,208.5,6
7750.0,211.5,9
7750.0,214.5,45
7750.0,217.5,57
7750.0,220.5,49
7750.0,223.5,36
7750.0,226.5,75
7750.0,229.5,104
7750.0,232.5,84
7750.0,235.5,59
7750.0,238.5,31
7750.0,241.5,43
7750.0,244.5,47
7750.0,247.5,36
7750.0,250.5,28
7750.0,253.5,31
7750.0,256.5,22
7750.0,259.5,19
7750.0,262.5,15
7750.0,265.5,16
7750.0,268.5,12
7750.0,271.5,27
7750.0,274.5,25
7750.0,277.5,28
7750.0,280.5,76
7750.0,283.5,71
7750.0,286.5,75
7750.0,289.5,58
7750.0,292.5,52
7750.0,295.5,58
7750.0,298.5,70
7750.0,301.5,61
7750.0,304.5,58
7750.0,307.5,58
7750.0,310.5,23
7750.0,313.5,20
7750.0,316.5,11
7750.0,319.5,14
7750.0,322.5,8
7750.0,325.5,10
7750.0,328.5,5
7750.0,331.5,8
7750.0,334.5,19
7750.0,337.5,7
7750.0,340.5,6
7750.0,343.5,4
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,1
7750.0,358.5,1
7750.0,361.5,1
7750.0,364.5,1
7750.0,376.5,2
7750.0,379.5,1
7750.0,382.5,1
7750.0,385.5,6
7750.0,391.5,10
7750.0,394.5,7
7750.0,397.5,2
7750.0,400.5,6
7750.0,403.5,2
7750.0,406.5,4
7750.0,409.5,1
7750.0,412.5,2
7750.0,418.5,2
7750.0,430.5,1
7750.0,433.5,1
7750.0,496.5,1
7750.0,517.5,1
7750.0,562.5,1
7750.0,628.5,1
7750.0,682.5,1
7750.0,733.5,1
7750.0,1033.5,1
7750.0,1222.5,1
7750.0,1237.5,1
7750.0,1285.5,1
7750.0,1306.5,1
7750.0,1579.5,1
7750.0,1609.5,1
7750.0,1726.5,1
7750.0,1747.5,1
7750.0,1777.5,1
7750.0,1786.5,1
7750.0,1861.5,1
7750.0,1870.5,1
7750.0,2128.5,1
7750.0,2134.5,1
7750.0,2143.5,1
7750.0,2506.5,1
7750.0,2623.5,1
7750.0,3196.5,1
7750.0,4468.5,1
7750.0,10987.5,1
7850.0,1.5,1
7850.0,10.5,1
7850.0,19.5,1
7850.0,25.5,3
7850.0,28.5,3
7850.0,31.5,1
7850.0,34.5,7
7850.0,37.5,3
7850.0,40.5,3
7850.0,43.5,6
7850.0,46.5,1
7850.0,49.5,1
7850.0,52.5,2
7850.0,55.5,2
7850.0,61.5,1
7850.0,64.5,1
7850.0,94.5,1
7850.0,106.5,3
7850.0,109.5,5
7850.0,112.5,4
7850.0,115.5,1
7850.0,118.5,5
7850.0,121.5,9
7850.0,124.5,9
7850.0,127.5,24
7850.0,130.5,6
7850.0,133.5,8
7850.0,136.5,9
7850.0,139.5,16
7850.0,142.5,6
7850.0,145.5,25
7850.0,148.5,11
7850.0,151.5,12
7850.0,154.5,9
7850.0,157.5,12
7850.0,160.5,12
7850.0,163.5,12
7850.0,166.5,7
7850.0,169.5,16
7850.0,172.5,13
7850.0,175.5,31
7850.0,178.5,32
7850.0,181.5,19
7850.0,184.5,11
7850.0,187.5,15
7850.0,190.5,22
7850.0,193.5,11
7850.0,196.5,39
7850.0,199.5,80
7850.0,202.5,19
7850.0,205.5,11
7850.0,208.5,19
7850.0,211.5,10
7850.0,214.5,33
7850.0,217.5,67
7850.0,220.5,27
7850.0,223.5,26
7850.0,226.5,48
7850.0,229.5,79
7850.0,232.5,94
7850.0,235.5,45
7850.0,238.5,45
7850.0,241.5,32
7850.0,244.5,65
7850.0,247.5,36
7850.0,250.5,40
7850.0,253.5,28
7850.0,256.5,27
7850.0,259.5,23
7850.0,262.5,34
7850.0,265.5,19
7850.0,268.5,30
7850.0,271.5,54
7850.0,274.5,105
7850.0,277.5,187
7850.0,280.5,237
7850.0,283.5,231
7850.0,286.5,285
7850.0,289.5,280
7850.0,292.5,212
7850.0,295.5,140
7850.0,298.5,126
7850.0,301.5,114
7850.0,304.5,96
7850.0,307.5,75
7850.0,310.5,60
7850.0,313.5,88
7850.0,316.5,96
7850.0,319.5,78
7850.0,322.5,39
7850.0,325.5,30
7850.0,328.5,27
7850.0,331.5,32
7850.0,334.5,29
7850.0,337.5,11
7850.0,340.5,6
7850.0,343.5,6
7850.0,346.5,2
7850.0,349.5,6
7850.0,352.5,2
7850.0,355.5,1
7850.0,358.5,4
7850.0,364.5,1
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,382.5,1
7850.0,391.5,1
7850.0,394.5,2
7850.0,397.5,1
7850.0,406.5,1
7850.0,415.5,3
7850.0,430.5,1
7850.0,439.5,1
7850.0,445.5,1
7850.0,448.5,1
7850.0,472.5,1
7850.0,511.5,1
7850.0,568.5,1
7850.0,571.5,1
7850.0,589.5,1
7850.0,649.5,1
7850.0,667.5,1
7850.0,721.5,1
7850.0,799.5,1
7850.0,826.5,1
7850.0,1018.5,1
7850.0,1048.5,1
7850.0,1111.5,1
7850.0,1267.5,1
7850.0,1690.5,1
7850.0,1702.5,1
7850.0,1705.5,2
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1744.5,1
7850.0,1747.5,1
7850.0,1774.5,1
7850.0,1777.5,1
7850.0,1786.5,1
7850.0,1804.5,1
7850.0,1822.5,1
7850.0,1825.5,1
7850.0,1834.5,1
7850.0,1840.5,1
7850.0,1846.5,2
7850.0,1915.5,1
7850.0,2188.5,1
7850.0,2239.5,1
7850.0,2281.5,1
7850.0,2305.5,1
7850.0,2308.5,1
7850.0,2509.5,1
7850.0,2599.5,1
7850.0,4741.5,1
7850.0,4822.5,1
7850.0,16924.5,1
7850.0,19795.5,1
7850.0,24097.5,1
7850.0,41821.5,1
7950.0,1.5,1
7950.0,19.5,1
7950.0,28.5,2
7950.0,31.5,4
7950.0,34.5,2
7950.0,37.5,18
7950.0,40.5,5
7950.0,43.5,2
7950.0,49.5,5
7950.0,52.5,4
7950.0,55.5,4
7950.0,58.5,4
7950.0,61.5,5
7950.0,64.5,1
7950.0,67.5,2
7950.0,73.5,2
7950.0,79.5,1
7950.0,82.5,1
7950.0,88.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,106.5,3
7950.0,109.5,4
7950.0,112.5,6
7950.0,115.5,8
7950.0,118.5,11
7950.0,121.5,7
7950.0,124.5,12
7950.0,127.5,5
7950.0,130.5,12
7950.0,133.5,22
7950.0,136.5,28
7950.0,139.5,30
7950.0,142.5,7
7950.0,145.5,9
7950.0,148.5,35
7950.0,151.5,32
7950.0,154.5,47
7950.0,157.5,30
7950.0,160.5,20
7950.0,163.5,22
7950.0,166.5,44
7950.0,169.5,18
7950.0,172.5,10
7950.0,175.5,12
7950.0,178.5,16
7950.0,181.5,8
7950.0,184.5,19
7950.0,187.5,13
7950.0,190.5,9
7950.0,193.5,6
7950.0,196.5,16
7950.0,199.5,28
7950.0,202.5,15
7950.0,205.5,14
7950.0,208.5,36
7950.0,211.5,14
7950.0,214.5,22
7950.0,217.5,8
7950.0,220.5,6
7950.0,223.5,6
7950.0,226.5,12
7950.0,229.5,11
7950.0,232.5,10
7950.0,235.5,13
7950.0,238.5,36
7950.0,241.5,28
7950.0,244.5,42
7950.0,247.5,20
7950.0,250.5,25
7950.0,253.5,30
7950.0,256.5,19
7950.0,259.5,17
7950.0,262.5,20
7950.0,265.5,24
7950.0,268.5,27
7950.0,271.5,20
7950.0,274.5,22
7950.0,277.5,4
7950.0,280.5,10
7950.0,283.5,7
7950.0,286.5,3
7950.0,289.5,7
7950.0,292.5,15
7950.0,295.5,85
7950.0,298.5,106
7950.0,301.5,99
7950.0,304.5,91
7950.0,307.5,53
7950.0,310.5,17
7950.0,313.5,21
7950.0,316.5,23
7950.0,319.5,23
7950.0,322.5,13
7950.0,325.5,10
7950.0,328.5,3
7950.0,331.5,1
7950.0,334.5,3
7950.0,337.5,3
7950.0,340.5,3
7950.0,343.5,3
7950.0,346.5,1
7950.0,349.5,2
7950.0,352.5,1
7950.0,358.5,2
7950.0,379.5,1
7950.0,385.5,2
7950.0,388.5,1
7950.0,394.5,2
7950.0,397.5,2
7950.0,406.5,1
7950.0,412.5,3
7950.0,424.5,1
7950.0,463.5,1
7950.0,487.5,1
7950.0,565.5,1
7950.0,577.5,1
7950.0,1153.5,1
7950.0,1327.5,1
7950.0,1597.5,1
7950.0,1717.5,1
7950.0,1762.5,1
7950.0,1798.5,1
7950.0,2119.5,1
7950.0,2134.5,1
7950.0,2161.5,1
7950.0,2164.5,2
7950.0,2176.5,1
7950.0,2323.5,1
7950.0,2332.5,1
7950.0,4870.5,1
7950.0,7582.5,1
7950.0,8071.5,1
7950.0,54022.5,1
7950.0,54337.5,1
7950.0,57019.5,1
7950.0,58453.5,1
7950.0,58585.5,1
7950.0,58876.5,1
7950.0,59479.5,1
7950.0,59611.5,1
7950.0,60670.5,1
7950.0,60853.5,1
7950.0,61900.5,1
8050.0,34.5,3
8050.0,106.5,2
8050.0,109.5,2
8050.0,112.5,2
8050.0,115.5,3
8050.0,118.5,1
8050.0,121.5,3
8050.0,124.5,12
8050.0,127.5,16
8050.0,130.5,29
8050.0,133.5,42
8050.0,136.5,62
8050.0,139.5,33
8050.0,142.5,33
8050.0,145.5,27
8050.0,148.5,33
8050.0,151.5,37
8050.0,154.5,59
8050.0,157.5,27
8050.0,160.5,28
8050.0,163.5,29
8050.0,166.5,41
8050.0,169.5,31
8050.0,172.5,18
8050.0,175.5,6
8050.0,178.5,15
8050.0,181.5,7
8050.0,184.5,3
8050.0,187.5,12
8050.0,190.5,8
8050.0,193.5,4
8050.0,196.5,1
8050.0,199.5,4
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,2
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,1
8050.0,226.5,2
8050.0,244.5,2
8050.0,259.5,1
8050.0,265.5,1
8050.0,280.5,3
8050.0,283.5,2
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,13
8050.0,298.5,53
8050.0,301.5,41
8050.0,304.5,39
8050.0,307.5,20
8050.0,310.5,8
8050.0,313.5,3
8050.0,316.5,1
8050.0,319.5,4
8050.0,325.5,1
8050.0,328.5,1
8050.0,439.5,1
8050.0,1648.5,1
8050.0,1711.5,1
8050.0,1720.5,1
8050.0,1753.5,1
8050.0,2131.5,1
8050.0,2134.5,1
8050.0,2140.5,2
8050.0,2149.5,1
8050.0,2152.5,1
8050.0,2161.5,2
8050.0,2164.5,1
8050.0,2173.5,1
8050.0,2185.5,1
8050.0,2194.5,1
8050.0,2224.5,1
8050.0,2236.5,1
8050.0,2536.5,1
8050.0,2665.5,1
8050.0,4135.5,1
8050.0,8662.5,1
8050.0,53113.5,1
8050.0,55405.5,1
8050.0,55585.5,1
8050.0,56029.5,1
8050.0,56665.5,1
8050.0,56794.5,1
8050.0,57043.5,1
8050.0,58678.5,1
8050.0,60367.5,1
8150.0,34.5,1
8150.0,112.5,1
8150.0,115.5,1
8150.0,121.5,1
8150.0,124.5,2
8150.0,127.5,6
8150.0,130.5,10
8150.0,133.5,17
8150.0,136.5,38
8150.0,139.5,38
8150.0,142.5,29
8150.0,145.5,17
8150.0,148.5,23
8150.0,151.5,25
8150.0,154.5,26
8150.0,157.5,15
8150.0,160.5,18
8150.0,163.5,26
8150.0,166.5,32
8150.0,169.5,17
8150.0,172.5,6
8150.0,175.5,16
8150.0,178.5,9
8150.0,181.5,4
8150.0,184.5,12
8150.0,187.5,10
8150.0,190.5,4
8150.0,193.5,8
8150.0,196.5,7
8150.0,214.5,1
8150.0,220.5,1
8150.0,226.5,1
8150.0,229.5,1
8150.0,244.5,1
8150.0,274.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,286.5,1
8150.0,295.5,2
8150.0,298.5,3
8150.0,301.5,7
8150.0,304.5,9
8150.0,307.5,10
8150.0,310.5,4
8150.0,313.5,2
8150.0,316.5,4
8150.0,322.5,1
8150.0,325.5,2
8150.0,340.5,1
8150.0,343.5,1
8150.0,355.5,1
8150.0,574.5,1
8150.0,685.5,1
8150.0,1078.5,1
8150.0,1414.5,1
8150.0,1642.5,1
8150.0,1648.5,1
8150.0,1684.5,1
8150.0,1720.5,1
8150.0,1726.5,1
8150.0,1729.5,1
8150.0,2143.5,2
8150.0,2197.5,1
8150.0,2452.5,1
8150.0,3139.5,1
8150.0,8122.5,1
8150.0,53590.5,1
8150.0,60718.5,1
8150.0,60805.5,1
8250.0,28.5,2
8250.0,31.5,2
8250.0,34.5,2
8250.0,40.5,1
8250.0,94.5,1
8250.0,106.5,1
8250.0,109.5,3
8250.0,115.5,2
8250.0,118.5,5
8250.0,121.5,5
8250.0,124.5,9
8250.0,127.5,8
8250.0,130.5,11
8250.0,133.5,32
8250.0,136.5,70
8250.0,139.5,58
8250.0,142.5,35
8250.0,145.5,37
8250.0,148.5,41
8250.0,151.5,21
8250.0,154.5,14
8250.0,157.5,16
8250.0,160.5,13
8250.0,163.5,20
8250.0,166.5,23
8250.0,169.5,15
8250.0,172.5,5
8250.0,175.5,3
8250.0,178.5,7
8250.0,181.5,12
8250.0,184.5,5
8250.0,187.5,7
8250.0,190.5,4
8250.0,196.5,2
8250.0,199.5,6
8250.0,202.5,6
8250.0,205.5,3
8250.0,208.5,2
8250.0,211.5,1
8250.0,217.5,2
8250.0,223.5,2
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,2
8250.0,241.5,2
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,3
8250.0,256.5,1
8250.0,259.5,2
8250.0,262.5,4
8250.0,268.5,1
8250.0,271.5,1
8250.0,277.5,2
8250.0,280.5,2
8250.0,574.5,1
8250.0,814.5,1
8250.0,829.5,1
8250.0,1111.5,1
8250.0,1636.5,1
8250.0,1648.5,1
8250.0,1669.5,1
8250.0,1672.5,1
8250.0,1690.5,1
8250.0,2146.5,1
