rtt,perc_gte
274.384,0.21820497746423673
274.41,0.21810699588477367
274.465,0.2180090143053106
274.518,0.21791103272584755
274.556,0.2178130511463845
274.567,0.21771506956692144
274.575,0.21761708798745838
274.619,0.21751910640799532
274.632,0.21742112482853226
274.646,0.2173231432490692
274.686,0.21722516166960615
274.737,0.2171271800901431
274.787,0.21702919851068003
274.864,0.21693121693121697
274.874,0.21683323535175392
274.986,0.21673525377229086
275.011,0.2166372721928278
275.018,0.21653929061336463
275.052,0.21644130903390157
275.071,0.21634332745443852
275.092,0.21624534587497546
275.187,0.2161473642955124
275.2,0.21604938271604934
275.276,0.21595140113658629
275.309,0.21585341955712323
275.458,0.2156574563981971
275.504,0.21555947481873405
275.597,0.215461493239271
275.615,0.21536351165980794
275.638,0.21526553008034488
275.858,0.21516754850088182
275.894,0.21506956692141876
275.944,0.2149715853419557
275.999,0.21487360376249265
276.023,0.2147756221830296
276.066,0.21467764060356653
276.133,0.21457965902410348
276.224,0.21448167744464042
276.307,0.21438369586517736
276.338,0.2142857142857143
276.341,0.21418773270625124
276.344,0.21408975112678819
276.345,0.21399176954732513
276.376,0.21389378796786207
276.433,0.213795806388399
276.465,0.21369782480893595
276.489,0.2135998432294729
276.521,0.21350186165000984
276.589,0.21340388007054678
276.593,0.21330589849108372
276.597,0.21320791691162067
276.616,0.2131099353321576
276.744,0.21301195375269444
276.753,0.21291397217323138
276.758,0.21281599059376832
276.826,0.21271800901430526
276.838,0.2126200274348422
276.842,0.21252204585537915
276.867,0.2124240642759161
276.949,0.21232608269645303
276.956,0.21222810111698998
277.123,0.21213011953752692
277.22,0.21203213795806386
277.257,0.2119341563786008
277.364,0.21183617479913774
277.369,0.2117381932196747
277.371,0.21164021164021163
277.404,0.21154223006074857
277.506,0.2114442484812855
277.55,0.21134626690182245
277.578,0.2112482853223594
277.594,0.21115030374289634
277.641,0.21105232216343328
277.678,0.21095434058397022
277.684,0.21085635900450717
277.746,0.2107583774250441
277.751,0.21066039584558105
277.765,0.210562414266118
277.785,0.21046443268665493
277.819,0.21036645110719188
277.838,0.21026846952772882
277.877,0.21017048794826576
277.898,0.2100725063688027
277.972,0.20997452478933964
277.998,0.2098765432098766
278.125,0.20977856163041353
278.177,0.20968058005095047
278.212,0.2095825984714874
278.235,0.20948461689202424
278.241,0.2093866353125612
278.25,0.20928865373309813
278.284,0.20919067215363507
278.295,0.209092690574172
278.347,0.20899470899470896
278.408,0.2088967274152459
278.454,0.20879874583578284
278.458,0.20870076425631978
278.46,0.20860278267685672
278.463,0.20850480109739367
278.515,0.2084068195179306
278.535,0.20830883793846755
278.552,0.2082108563590045
278.573,0.20811287477954143
278.638,0.20801489320007838
278.761,0.20791691162061532
278.849,0.20781893004115226
278.915,0.2077209484616892
278.917,0.20762296688222615
278.962,0.2075249853027631
279.081,0.20742700372330003
279.118,0.20732902214383697
279.183,0.20723104056437391
279.262,0.20713305898491086
279.279,0.2070350774054478
279.304,0.20693709582598474
279.353,0.20683911424652168
279.365,0.20674113266705862
279.429,0.20664315108759557
279.457,0.2065451695081325
279.545,0.20644718792866945
279.577,0.2063492063492064
279.611,0.20625122476974334
279.623,0.20615324319028028
279.749,0.20605526161081722
279.779,0.20595728003135405
279.847,0.205859298451891
279.868,0.20576131687242794
279.869,0.20566333529296488
279.908,0.20556535371350182
279.914,0.20546737213403876
279.917,0.2053693905545757
279.933,0.20527140897511265
280.043,0.2051734273956496
280.083,0.20507544581618653
280.13,0.20497746423672347
280.221,0.20487948265726041
280.223,0.20478150107779736
280.253,0.2046835194983343
280.259,0.20458553791887124
280.268,0.20448755633940818
280.292,0.20438957475994513
280.311,0.20429159318048207
280.325,0.204193611601019
280.35,0.20409563002155595
280.428,0.2039976484420929
280.444,0.20389966686262984
280.519,0.20380168528316678
280.531,0.20370370370370372
280.688,0.20360572212424066
280.692,0.2035077405447776
280.772,0.20340975896531455
280.787,0.2033117773858515
280.791,0.20321379580638843
280.795,0.20311581422692537
280.82,0.20301783264746232
280.847,0.20291985106799926
280.885,0.2028218694885362
280.921,0.20272388790907314
280.937,0.20262590632961008
280.948,0.20252792475014703
280.957,0.20242994317068386
281.002,0.2023319615912208
281.02,0.20223398001175774
281.035,0.20213599843229468
281.122,0.20203801685283163
281.184,0.20194003527336857
281.211,0.2018420536939055
281.435,0.20174407211444245
281.477,0.2016460905349794
281.522,0.20154810895551634
281.546,0.20145012737605328
281.59,0.20135214579659022
281.6,0.20125416421712716
281.621,0.2011561826376641
281.628,0.20105820105820105
281.654,0.200960219478738
281.762,0.20086223789927493
281.773,0.20076425631981187
281.834,0.20066627474034882
281.855,0.20056829316088576
281.864,0.2004703115814227
281.958,0.20037233000195964
281.961,0.20027434842249658
282.062,0.20017636684303353
282.08,0.20007838526357047
282.098,0.1999804036841074
282.111,0.19988242210464435
282.135,0.1997844405251813
282.139,0.19968645894571824
282.222,0.19958847736625518
282.298,0.19949049578679212
282.335,0.19939251420732906
282.352,0.199294532627866
282.417,0.19919655104840295
282.434,0.1990985694689399
282.448,0.19900058788947683
282.459,0.19890260631001366
282.478,0.1988046247305506
282.481,0.19870664315108755
282.537,0.1986086615716245
282.57,0.19851067999216143
282.573,0.19841269841269837
282.636,0.19831471683323532
282.648,0.19821673525377226
282.65,0.1981187536743092
282.731,0.19802077209484614
282.734,0.19792279051538308
282.748,0.19782480893592003
282.829,0.19772682735645697
282.855,0.1976288457769939
282.872,0.19753086419753085
282.88,0.1974328826180678
282.898,0.19733490103860474
282.912,0.19723691945914168
282.915,0.19713893787967862
282.953,0.19704095630021556
283.057,0.1969429747207525
283.076,0.19684499314128945
283.08,0.1967470115618264
283.094,0.19664902998236333
283.141,0.19655104840290027
283.146,0.19645306682343722
283.211,0.19635508524397416
283.27,0.1962571036645111
283.397,0.19615912208504804
283.497,0.19606114050558499
283.635,0.19596315892612193
283.704,0.19586517734665887
283.814,0.1957671957671958
283.869,0.19566921418773275
283.897,0.19547325102880664
283.957,0.19537526944934347
283.987,0.1952772878698804
284.012,0.19517930629041735
284.018,0.1950813247109543
284.066,0.19498334313149124
284.089,0.19488536155202818
284.109,0.19478737997256512
284.166,0.19468939839310206
284.175,0.194591416813639
284.213,0.19449343523417595
284.216,0.1943954536547129
284.289,0.19429747207524983
284.367,0.19419949049578678
284.387,0.19410150891632372
284.482,0.19400352733686066
284.563,0.1939055457573976
284.58,0.19380756417793454
284.603,0.19370958259847149
284.625,0.19361160101900843
284.704,0.19351361943954537
284.736,0.1934156378600823
284.793,0.19331765628061925
284.806,0.1932196747011562
284.808,0.19312169312169314
284.811,0.19302371154223008
284.824,0.19292572996276702
284.893,0.19282774838330397
284.9,0.1927297668038409
284.959,0.19263178522437785
284.975,0.1925338036449148
284.997,0.19243582206545173
285.039,0.19233784048598868
285.324,0.19223985890652562
285.339,0.19214187732706256
285.36,0.1920438957475995
285.404,0.19194591416813644
285.408,0.19184793258867328
285.422,0.19174995100921022
285.425,0.19165196942974716
285.482,0.1915539878502841
285.497,0.19145600627082104
285.525,0.191358024691358
285.581,0.19126004311189493
285.618,0.19116206153243187
285.645,0.1910640799529688
285.787,0.19096609837350575
285.791,0.1908681167940427
285.842,0.19077013521457964
285.883,0.19067215363511658
285.961,0.19057417205565352
285.997,0.19047619047619047
286.089,0.1903782088967274
286.094,0.19028022731726435
286.099,0.1901822457378013
286.124,0.19008426415833823
286.153,0.18998628257887518
286.177,0.18988830099941212
286.201,0.18979031941994906
286.21,0.189692337840486
286.222,0.18959435626102294
286.261,0.1894963746815599
286.272,0.18939839310209683
286.278,0.18930041152263377
286.281,0.1892024299431707
286.282,0.18910444836370766
286.288,0.1890064667842446
286.3,0.18890848520478154
286.302,0.18881050362531848
286.319,0.18871252204585542
286.337,0.18861454046639237
286.381,0.1885165588869293
286.464,0.18841857730746625
286.482,0.18832059572800308
286.503,0.18822261414854002
286.549,0.18812463256907697
286.616,0.1880266509896139
286.635,0.18792866941015085
286.673,0.1878306878306878
286.697,0.18773270625122473
286.815,0.18763472467176168
286.863,0.18753674309229862
286.865,0.18743876151283556
286.892,0.1873407799333725
286.917,0.18724279835390945
286.961,0.1871448167744464
287.027,0.18704683519498333
287.043,0.18694885361552027
287.077,0.18685087203605721
287.1,0.18675289045659416
287.131,0.1866549088771311
287.146,0.18655692729766804
287.166,0.18645894571820498
287.173,0.18636096413874192
287.199,0.18626298255927887
287.205,0.1861650009798158
287.242,0.18606701940035275
287.252,0.1859690378208897
287.271,0.18587105624142664
287.272,0.18577307466196358
287.292,0.18567509308250052
287.327,0.18557711150303746
287.332,0.1854791299235744
287.385,0.18538114834411135
287.423,0.1852831667646483
287.432,0.18518518518518523
287.485,0.18508720360572217
287.533,0.18498922202625911
287.59,0.18489124044679606
287.598,0.1847932588673329
287.625,0.18469527728786983
287.645,0.18459729570840677
287.651,0.18449931412894371
287.689,0.18440133254948066
287.703,0.1843033509700176
287.754,0.18420536939055454
287.838,0.18410738781109148
287.839,0.18400940623162843
287.86,0.18391142465216537
287.862,0.1838134430727023
287.903,0.18371546149323925
287.938,0.1836174799137762
287.952,0.18351949833431314
288.001,0.18342151675485008
288.036,0.18332353517538702
288.045,0.18322555359592396
288.05,0.1831275720164609
288.121,0.18302959043699785
288.228,0.1829316088575348
288.35,0.18283362727807173
288.385,0.18273564569860867
288.477,0.18263766411914562
288.488,0.18253968253968256
288.546,0.1824417009602195
288.627,0.18234371938075644
288.67,0.18224573780129338
288.676,0.18214775622183033
288.703,0.18204977464236727
288.709,0.1819517930629042
288.719,0.18185381148344115
288.806,0.1817558299039781
288.838,0.18165784832451504
288.918,0.18155986674505198
288.938,0.18146188516558892
288.941,0.18136390358612586
288.963,0.1812659220066627
288.974,0.18116794042719964
289.033,0.18106995884773658
289.059,0.18097197726827352
289.069,0.18087399568881046
289.084,0.1807760141093474
289.092,0.18067803252988435
289.1,0.1805800509504213
289.191,0.18048206937095823
289.205,0.18038408779149517
289.236,0.18028610621203212
289.242,0.18018812463256906
289.325,0.180090143053106
289.347,0.17999216147364294
289.38,0.17989417989417988
289.383,0.17979619831471683
289.389,0.17969821673525377
289.447,0.1796002351557907
289.64,0.17950225357632765
289.647,0.1794042719968646
289.683,0.17930629041740154
289.723,0.17920830883793848
289.763,0.17911032725847542
289.767,0.17901234567901236
289.777,0.1789143640995493
289.802,0.17881638252008625
289.924,0.1787184009406232
289.93,0.17862041936116013
289.936,0.17852243778169707
289.972,0.17842445620223402
289.975,0.17832647462277096
290.018,0.1782284930433079
290.033,0.17813051146384484
290.067,0.17803252988438178
290.07,0.17793454830491873
290.204,0.17783656672545567
290.232,0.1777385851459925
290.287,0.17764060356652944
290.398,0.17754262198706638
290.429,0.17744464040760333
290.431,0.17734665882814027
290.432,0.1772486772486772
290.452,0.17715069566921415
290.496,0.1770527140897511
290.517,0.17695473251028804
290.595,0.17685675093082498
290.6,0.17675876935136192
290.615,0.17666078777189886
290.626,0.1765628061924358
290.657,0.17646482461297275
290.836,0.1763668430335097
290.905,0.17626886145404663
290.938,0.17617087987458357
290.953,0.17607289829512052
290.985,0.17597491671565746
291.067,0.1758769351361944
291.089,0.17577895355673134
291.096,0.17568097197726829
291.174,0.17558299039780523
291.356,0.17548500881834217
291.37,0.1753870272388791
291.41,0.17528904565941605
291.437,0.175191064079953
291.463,0.17509308250048994
291.507,0.17499510092102688
291.513,0.17489711934156382
291.531,0.17479913776210076
291.607,0.1747011561826377
291.672,0.17460317460317465
291.676,0.1745051930237116
291.717,0.17440721144424853
291.763,0.17430922986478548
291.768,0.1742112482853223
291.819,0.17411326670585925
291.832,0.1740152851263962
291.837,0.17391730354693313
291.843,0.17381932196747008
291.849,0.17372134038800702
292.04,0.17362335880854396
292.095,0.1735253772290809
292.097,0.17342739564961784
292.132,0.17332941407015479
292.191,0.17323143249069173
292.212,0.17313345091122867
292.216,0.1730354693317656
292.268,0.17293748775230255
292.274,0.1728395061728395
292.275,0.17274152459337644
292.306,0.17264354301391338
292.316,0.17254556143445032
292.326,0.17244757985498727
292.327,0.1723495982755242
292.349,0.17225161669606115
292.355,0.1721536351165981
292.388,0.17205565353713503
292.414,0.17195767195767198
292.449,0.17185969037820892
292.549,0.17176170879874586
292.571,0.1716637272192828
292.591,0.1714677640603567
292.623,0.17136978248089363
292.666,0.17127180090143057
292.721,0.1711738193219675
292.723,0.1709778561630414
292.819,0.17087987458357834
292.82,0.17078189300411528
292.926,0.1706839114246521
292.928,0.17058592984518905
292.959,0.170487948265726
293.121,0.17038996668626294
293.293,0.17029198510679988
293.308,0.17019400352733682
293.312,0.17009602194787377
293.37,0.1699980403684107
293.464,0.16990005878894765
293.57,0.1698020772094846
293.613,0.16970409563002153
293.636,0.16960611405055848
293.657,0.16941015089163236
293.695,0.1693121693121693
293.699,0.16921418773270624
293.725,0.1691162061532432
293.757,0.16901822457378013
293.791,0.16892024299431707
293.822,0.168822261414854
293.872,0.16872427983539096
293.942,0.1686262982559279
294.017,0.16852831667646484
294.024,0.16843033509700178
294.036,0.16833235351753872
294.041,0.16823437193807567
294.042,0.1681363903586126
294.076,0.16803840877914955
294.092,0.1679404271996865
294.098,0.16784244562022343
294.154,0.16774446404076038
294.232,0.16754850088183426
294.265,0.1674505193023712
294.272,0.16735253772290815
294.281,0.1672545561434451
294.299,0.16715657456398192
294.329,0.16705859298451886
294.39,0.1669606114050558
294.413,0.16686262982559275
294.42,0.1667646482461297
294.483,0.16666666666666663
294.513,0.16656868508720357
294.517,0.16647070350774051
294.552,0.16637272192827746
294.648,0.1662747403488144
294.695,0.16617675876935134
294.804,0.16607877718988828
294.888,0.16598079561042522
294.894,0.16588281403096217
295.015,0.1657848324514991
295.017,0.16568685087203605
295.025,0.165588869292573
295.039,0.16549088771310994
295.11,0.16539290613364688
295.143,0.16529492455418382
295.256,0.16519694297472076
295.286,0.1650989613952577
295.344,0.16500097981579465
295.352,0.1649029982363316
295.367,0.16480501665686853
295.406,0.16470703507740547
295.411,0.16460905349794241
295.435,0.16451107191847936
295.443,0.1644130903390163
295.464,0.16431510875955324
295.486,0.16421712718009018
295.524,0.16411914560062713
295.525,0.16402116402116407
295.527,0.163923182441701
295.609,0.16382520086223795
295.666,0.16372721928277478
295.713,0.16362923770331173
295.729,0.16353125612384867
295.779,0.1634332745443856
295.846,0.16333529296492255
295.853,0.1632373113854595
295.886,0.16313932980599644
295.999,0.16304134822653338
296.012,0.16294336664707032
296.026,0.16284538506760726
296.037,0.1627474034881442
296.06,0.16264942190868115
296.112,0.1625514403292181
296.118,0.16245345874975503
296.13,0.16235547717029197
296.17,0.16225749559082892
296.172,0.16215951401136586
296.208,0.1620615324319028
296.288,0.16196355085243974
296.318,0.16186556927297668
296.466,0.16176758769351363
296.524,0.16166960611405057
296.538,0.1615716245345875
296.583,0.16147364295512445
296.6,0.1613756613756614
296.646,0.16127767979619834
296.655,0.16117969821673528
296.661,0.16098373505780916
296.732,0.1608857534783461
296.735,0.16078777189888305
296.75,0.16068979031942
296.773,0.16059180873995693
296.794,0.16049382716049387
296.801,0.16039584558103082
296.851,0.16029786400156776
296.878,0.1601998824221046
296.929,0.16010190084264153
296.93,0.16000391926317847
297.0,0.15990593768371542
297.023,0.15980795610425236
297.049,0.1597099745247893
297.217,0.15961199294532624
297.268,0.15951401136586318
297.309,0.15941602978640013
297.319,0.15931804820693707
297.334,0.159220066627474
297.348,0.15912208504801095
297.375,0.1590241034685479
297.424,0.15892612188908484
297.425,0.15882814030962178
297.452,0.15873015873015872
297.507,0.15863217715069566
297.512,0.1585341955712326
297.557,0.15843621399176955
297.759,0.1583382324123065
297.778,0.15824025083284343
297.876,0.15814226925338037
297.894,0.15804428767391732
297.898,0.15794630609445426
297.903,0.1578483245149912
297.93,0.15775034293552814
297.955,0.15765236135606508
297.976,0.15755437977660203
297.983,0.15745639819713897
298.148,0.1573584166176759
298.154,0.15726043503821285
298.167,0.1571624534587498
298.178,0.15706447187928674
298.196,0.15696649029982368
298.219,0.15686850872036062
298.236,0.15677052714089756
298.289,0.1566725455614344
298.292,0.15657456398197134
298.31,0.15647658240250828
298.363,0.15637860082304522
298.369,0.15628061924358216
298.38,0.1561826376641191
298.39,0.155986674505193
298.425,0.15588869292572993
298.445,0.15579071134626687
298.499,0.15569272976680382
298.521,0.15559474818734076
298.533,0.1554967666078777
298.537,0.15539878502841464
298.593,0.15530080344895159
298.616,0.15520282186948853
298.644,0.15510484029002547
298.668,0.1550068587105624
298.68,0.15490887713109935
298.697,0.1548108955516363
298.706,0.15471291397217324
298.785,0.15461493239271018
298.917,0.15451695081324712
298.93,0.15441896923378406
298.937,0.154320987654321
298.966,0.1541250244953949
299.084,0.15402704291593183
299.158,0.15392906133646878
299.163,0.15383107975700572
299.173,0.15373309817754266
299.185,0.1536351165980796
299.2,0.15353713501861654
299.251,0.1534391534391535
299.349,0.15334117185969043
299.366,0.15324319028022737
299.452,0.1531452087007642
299.458,0.15304722712130114
299.495,0.15294924554183809
299.497,0.15285126396237503
299.587,0.15275328238291197
299.749,0.1526553008034489
299.758,0.15255731922398585
299.76,0.1524593376445228
299.774,0.15236135606505974
299.953,0.15226337448559668
299.972,0.15216539290613362
300.019,0.15206741132667057
300.032,0.1519694297472075
300.057,0.15187144816774445
300.106,0.1517734665882814
300.112,0.15167548500881833
300.165,0.15157750342935528
300.191,0.15147952184989222
300.28,0.15138154027042916
300.286,0.1512835586909661
300.313,0.15118557711150304
300.331,0.15108759553204
300.348,0.15098961395257693
300.351,0.15089163237311387
300.378,0.1507936507936508
300.396,0.15069566921418776
300.469,0.1505976876347247
300.486,0.15049970605526164
300.52,0.15040172447579858
300.522,0.15030374289633552
300.619,0.15020576131687247
300.631,0.1501077797374094
300.635,0.15000979815794635
300.656,0.1499118165784833
300.661,0.14981383499902023
300.706,0.14971585341955718
300.814,0.149617871840094
300.829,0.14951989026063095
300.862,0.1494219086811679
300.979,0.14932392710170483
300.981,0.14922594552224178
301.061,0.14912796394277872
301.072,0.14902998236331566
301.156,0.1489320007838526
301.169,0.14883401920438954
301.263,0.1487360376249265
301.319,0.14863805604546343
301.328,0.14854007446600037
301.367,0.1484420928865373
301.38,0.14834411130707426
301.476,0.1482461297276112
301.522,0.14814814814814814
301.759,0.14805016656868508
301.793,0.14795218498922202
301.917,0.14785420340975897
301.931,0.1477562218302959
301.984,0.14765824025083285
302.006,0.1475602586713698
302.03,0.14746227709190673
302.039,0.14736429551244368
302.052,0.14726631393298062
302.073,0.14716833235351756
302.105,0.1470703507740545
302.201,0.14697236919459145
302.223,0.1468743876151284
302.251,0.14677640603566533
302.311,0.14667842445620227
302.412,0.14658044287673921
302.455,0.14648246129727616
302.479,0.1463844797178131
302.487,0.14628649813835004
302.581,0.14618851655888698
302.613,0.14609053497942381
302.658,0.14599255339996076
302.69,0.1458945718204977
302.818,0.14579659024103464
302.828,0.14569860866157158
302.862,0.14560062708210852
302.869,0.14550264550264547
302.901,0.1454046639231824
303.13,0.14530668234371935
303.138,0.1452087007642563
303.322,0.14511071918479324
303.47,0.14501273760533018
303.645,0.14491475602586712
303.737,0.14481677444640406
303.765,0.144718792866941
303.791,0.14462081128747795
303.822,0.1445228297080149
303.859,0.14442484812855183
303.918,0.14432686654908877
303.968,0.14422888496962571
303.971,0.14413090339016266
303.987,0.1440329218106996
303.994,0.14393494023123654
304.017,0.14383695865177348
304.05,0.14373897707231043
304.095,0.14364099549284737
304.136,0.1435430139133843
304.235,0.14344503233392125
304.287,0.1433470507544582
304.293,0.14324906917499514
304.335,0.14315108759553208
304.39,0.14305310601606902
304.512,0.14295512443660596
304.534,0.1428571428571429
304.549,0.14275916127767985
304.641,0.1426611796982168
304.656,0.14256319811875362
304.719,0.14246521653929056
304.737,0.1423672349598275
304.786,0.14226925338036445
304.918,0.1421712718009014
304.984,0.14207329022143833
305.022,0.14197530864197527
305.042,0.14187732706251222
305.065,0.14177934548304916
305.1,0.1416813639035861
305.118,0.14158338232412304
305.135,0.14148540074465998
305.14,0.14138741916519693
305.288,0.14128943758573387
305.318,0.1411914560062708
305.41,0.14109347442680775
305.431,0.1409954928473447
305.463,0.14089751126788164
305.476,0.14079952968841858
305.539,0.14070154810895552
305.576,0.14060356652949246
305.579,0.1405055849500294
305.665,0.14040760337056635
305.801,0.1403096217911033
305.814,0.14021164021164023
305.851,0.14011365863217717
305.856,0.14001567705271412
305.866,0.13991769547325106
306.008,0.139819713893788
306.011,0.13972173231432494
306.043,0.13962375073486188
306.048,0.13952576915539883
306.092,0.13942778757593577
306.099,0.1393298059964727
306.101,0.13923182441700965
306.137,0.1391338428375466
306.16,0.13903586125808343
306.182,0.13893787967862037
306.192,0.1388398980991573
306.208,0.13874191651969425
306.21,0.1386439349402312
306.211,0.13854595336076814
306.229,0.13844797178130508
306.241,0.13834999020184202
306.245,0.13825200862237896
306.314,0.1381540270429159
306.368,0.13805604546345285
306.515,0.1379580638839898
306.54,0.13786008230452673
306.553,0.13776210072506367
306.563,0.13766411914560062
306.564,0.13756613756613756
306.58,0.1374681559866745
306.608,0.13737017440721144
306.62,0.13727219282774838
306.646,0.13717421124828533
306.691,0.13707622966882227
306.694,0.1369782480893592
306.703,0.13688026650989615
306.714,0.1367822849304331
306.72,0.13668430335097004
306.749,0.13658632177150698
306.755,0.13648834019204392
306.774,0.13639035861258086
306.821,0.1362923770331178
306.95,0.13619439545365475
307.009,0.1360964138741917
307.029,0.13599843229472863
307.134,0.13590045071526557
307.142,0.13570448755633946
307.153,0.1356065059768764
307.157,0.13550852439741323
307.177,0.13541054281795017
307.234,0.13531256123848712
307.243,0.13521457965902406
307.279,0.135116598079561
307.296,0.13501861650009794
307.316,0.13492063492063489
307.368,0.13482265334117183
307.459,0.13472467176170877
307.471,0.1346266901822457
307.509,0.13452870860278265
307.551,0.1344307270233196
307.556,0.13433274544385654
307.559,0.13423476386439348
307.564,0.13413678228493042
307.569,0.13403880070546736
307.612,0.1339408191260043
307.617,0.13384283754654125
307.636,0.1337448559670782
307.644,0.13364687438761513
307.653,0.13354889280815208
307.728,0.13345091122868902
307.771,0.13335292964922596
307.772,0.1332549480697629
307.85,0.13315696649029984
307.856,0.1330589849108368
307.908,0.13296100333137373
307.95,0.13286302175191067
307.956,0.1327650401724476
307.96,0.13266705859298455
307.998,0.1325690770135215
308.171,0.13237311385459538
308.179,0.13227513227513232
308.182,0.13217715069566927
308.238,0.1320791691162062
308.248,0.13198118753674304
308.302,0.13188320595727998
308.311,0.13178522437781692
308.348,0.13168724279835387
308.383,0.1315892612188908
308.419,0.13149127963942775
308.434,0.1313932980599647
308.536,0.13129531648050163
308.537,0.13119733490103858
308.56,0.13109935332157552
308.592,0.13100137174211246
308.594,0.1309033901626494
308.647,0.13080540858318634
308.659,0.1307074270037233
308.667,0.13060944542426023
308.697,0.13051146384479717
308.701,0.1304134822653341
308.727,0.13031550068587106
308.732,0.130217519106408
308.779,0.13011953752694494
308.782,0.13002155594748188
308.797,0.12992357436801882
308.816,0.12982559278855577
308.822,0.1297276112090927
308.865,0.12962962962962965
308.953,0.1295316480501666
308.962,0.12943366647070353
308.972,0.12933568489124048
309.012,0.12923770331177742
309.023,0.12913972173231436
309.025,0.1290417401528513
309.026,0.12894375857338825
309.042,0.1288457769939252
309.056,0.12874779541446213
309.081,0.12864981383499907
309.098,0.128551832255536
309.109,0.12845385067607284
309.115,0.1283558690966098
309.194,0.12825788751714673
309.223,0.12815990593768367
309.225,0.1280619243582206
309.228,0.12796394277875756
309.239,0.1278659611992945
309.252,0.12776797961983144
309.293,0.12766999804036838
309.326,0.12757201646090532
309.334,0.12747403488144227
309.338,0.1273760533019792
309.347,0.12727807172251615
309.353,0.1271800901430531
309.356,0.12708210856359003
309.364,0.12698412698412698
309.376,0.12688614540466392
309.392,0.12678816382520086
309.413,0.1266901822457378
309.417,0.12659220066627475
309.458,0.1264942190868117
309.461,0.12639623750734863
309.476,0.12629825592788557
309.496,0.12620027434842251
309.513,0.12610229276895946
309.521,0.1260043111894964
309.536,0.12590632961003334
309.556,0.12580834803057028
309.558,0.12561238487164417
309.578,0.1255144032921811
309.582,0.12541642171271805
309.626,0.125318440133255
309.639,0.12522045855379194
309.654,0.12512247697432888
309.674,0.12502449539486582
309.683,0.12492651381540265
309.735,0.1248285322359396
309.736,0.12473055065647654
309.75,0.12463256907701348
309.76,0.12453458749755042
309.785,0.12443660591808736
309.792,0.1243386243386243
309.814,0.12424064275916125
309.819,0.12414266117969819
309.82,0.12404467960023513
309.822,0.12394669802077207
309.823,0.12384871644130901
309.831,0.12375073486184596
309.91,0.1236527532823829
309.989,0.12355477170291984
310.001,0.12345679012345678
310.028,0.12335880854399373
310.041,0.12326082696453067
310.047,0.12316284538506761
310.05,0.1229668822261415
310.06,0.12286890064667844
310.1,0.12277091906721538
310.106,0.12267293748775232
310.124,0.12257495590828926
310.14,0.1224769743288262
310.162,0.12237899274936315
310.169,0.12228101116990009
310.178,0.12218302959043703
310.304,0.12208504801097397
310.331,0.12198706643151092
310.343,0.12169312169312174
310.352,0.12159514011365868
310.36,0.12149715853419563
310.381,0.12139917695473246
310.401,0.1213011953752694
310.42,0.12120321379580634
310.45,0.12110523221634328
310.469,0.12100725063688023
310.479,0.12090926905741717
310.523,0.12081128747795411
310.542,0.12071330589849105
310.546,0.120615324319028
310.569,0.12051734273956494
310.586,0.12041936116010188
310.59,0.12032137958063882
310.638,0.12022339800117576
310.652,0.1201254164217127
310.677,0.12002743484224965
310.705,0.11992945326278659
310.728,0.11983147168332353
310.786,0.11973349010386047
310.81,0.11963550852439742
310.822,0.11953752694493436
310.844,0.1194395453654713
310.851,0.11934156378600824
310.859,0.11924358220654518
310.865,0.11914560062708213
310.937,0.11904761904761907
310.961,0.11894963746815601
311.009,0.11885165588869295
311.084,0.1187536743092299
311.142,0.11865569272976684
311.161,0.11855771115030378
311.172,0.11845972957084072
311.201,0.11836174799137766
311.206,0.1182637664119146
311.267,0.11816578483245155
311.272,0.11806780325298849
311.273,0.11796982167352543
311.275,0.11787184009406226
311.284,0.1177738585145992
311.287,0.11767587693513615
311.3,0.11757789535567309
311.333,0.11747991377621003
311.338,0.11738193219674697
311.381,0.11728395061728392
311.391,0.11718596903782086
311.425,0.1170879874583578
311.439,0.11699000587889474
311.44,0.11689202429943168
311.449,0.11679404271996863
311.456,0.11669606114050557
311.463,0.11659807956104251
311.469,0.11650009798157945
311.47,0.1164021164021164
311.499,0.11630413482265334
311.52,0.11620615324319028
311.531,0.11610817166372722
311.556,0.11601019008426416
311.567,0.1159122085048011
311.574,0.11581422692533805
311.58,0.11571624534587499
311.608,0.11561826376641193
311.615,0.11552028218694887
311.669,0.11542230060748582
311.67,0.11532431902802276
311.687,0.1152263374485597
311.69,0.11512835586909664
311.723,0.11503037428963359
311.748,0.11493239271017053
311.75,0.11483441113070747
311.752,0.11473642955124441
311.758,0.11463844797178135
311.798,0.1145404663923183
311.807,0.11444248481285524
311.815,0.11434450323339207
311.84,0.11424652165392901
311.866,0.11414854007446595
311.873,0.11395257691553984
311.909,0.11385459533607678
311.911,0.11375661375661372
311.914,0.11365863217715066
311.926,0.1135606505976876
311.933,0.11346266901822455
311.934,0.11336468743876149
311.942,0.11326670585929843
311.955,0.11316872427983538
312.029,0.11307074270037232
312.063,0.11297276112090926
312.121,0.1128747795414462
312.147,0.11277679796198314
312.171,0.11267881638252009
312.2,0.11258083480305703
312.205,0.11248285322359397
312.223,0.11238487164413091
312.227,0.11228689006466785
312.276,0.1121889084852048
312.295,0.11209092690574174
312.321,0.11199294532627868
312.323,0.11189496374681562
312.333,0.11179698216735257
312.389,0.11169900058788951
312.408,0.11160101900842645
312.428,0.11150303742896339
312.446,0.11140505584950033
312.458,0.11130707427003728
312.464,0.11120909269057422
312.465,0.11111111111111116
