binned_distance,binned_rtt,count
7950.0,217.5,4
7950.0,220.5,8
7950.0,223.5,2
7950.0,226.5,4
7950.0,229.5,5
7950.0,232.5,7
7950.0,235.5,9
7950.0,238.5,18
7950.0,241.5,14
7950.0,244.5,11
7950.0,247.5,7
7950.0,250.5,16
7950.0,253.5,8
7950.0,256.5,11
7950.0,259.5,15
7950.0,262.5,14
7950.0,265.5,9
7950.0,268.5,2
7950.0,271.5,5
7950.0,274.5,1
7950.0,277.5,3
7950.0,280.5,2
7950.0,283.5,2
7950.0,286.5,1
7950.0,292.5,3
7950.0,298.5,2
7950.0,301.5,1
7950.0,313.5,2
7950.0,319.5,1
7950.0,325.5,1
7950.0,331.5,2
7950.0,334.5,1
7950.0,340.5,1
7950.0,343.5,2
7950.0,349.5,1
7950.0,352.5,1
7950.0,367.5,1
7950.0,388.5,1
7950.0,427.5,1
7950.0,472.5,1
7950.0,1063.5,1
7950.0,1144.5,1
7950.0,1555.5,1
7950.0,1633.5,1
7950.0,1642.5,1
7950.0,1645.5,1
7950.0,1666.5,1
7950.0,1669.5,2
7950.0,1702.5,1
7950.0,1708.5,1
7950.0,1720.5,1
7950.0,2113.5,1
7950.0,2134.5,1
7950.0,2137.5,1
7950.0,2188.5,1
7950.0,3616.5,1
7950.0,5497.5,1
8050.0,76.5,1
8050.0,91.5,3
8050.0,94.5,1
8050.0,97.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,109.5,1
8050.0,112.5,3
8050.0,115.5,3
8050.0,118.5,4
8050.0,121.5,5
8050.0,124.5,3
8050.0,127.5,14
8050.0,130.5,5
8050.0,133.5,5
8050.0,136.5,5
8050.0,139.5,17
8050.0,142.5,23
8050.0,145.5,19
8050.0,148.5,12
8050.0,151.5,9
8050.0,154.5,11
8050.0,157.5,3
8050.0,160.5,10
8050.0,163.5,7
8050.0,166.5,9
8050.0,169.5,3
8050.0,172.5,7
8050.0,175.5,5
8050.0,178.5,8
8050.0,181.5,5
8050.0,184.5,7
8050.0,187.5,2
8050.0,190.5,4
8050.0,193.5,7
8050.0,196.5,8
8050.0,199.5,8
8050.0,202.5,7
8050.0,205.5,7
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,3
8050.0,217.5,4
8050.0,220.5,1
8050.0,223.5,5
8050.0,226.5,10
8050.0,229.5,16
8050.0,232.5,19
8050.0,235.5,9
8050.0,238.5,11
8050.0,241.5,14
8050.0,244.5,19
8050.0,247.5,20
8050.0,250.5,40
8050.0,253.5,17
8050.0,256.5,20
8050.0,259.5,20
8050.0,262.5,17
8050.0,265.5,12
8050.0,268.5,17
8050.0,271.5,22
8050.0,274.5,18
8050.0,277.5,4
8050.0,280.5,6
8050.0,283.5,1
8050.0,286.5,3
8050.0,295.5,1
8050.0,298.5,1
8050.0,313.5,2
8050.0,316.5,2
8050.0,319.5,1
8050.0,322.5,3
8050.0,325.5,1
8050.0,334.5,1
8050.0,385.5,1
8050.0,562.5,1
8050.0,1618.5,1
8050.0,1687.5,1
8050.0,2416.5,1
8150.0,10.5,2
8150.0,58.5,3
8150.0,76.5,6
8150.0,79.5,4
8150.0,82.5,4
8150.0,85.5,5
8150.0,88.5,4
8150.0,91.5,3
8150.0,94.5,7
8150.0,97.5,5
8150.0,100.5,7
8150.0,103.5,8
8150.0,106.5,8
8150.0,109.5,5
8150.0,112.5,5
8150.0,115.5,11
8150.0,118.5,11
8150.0,121.5,16
8150.0,124.5,25
8150.0,127.5,10
8150.0,130.5,78
8150.0,133.5,27
8150.0,136.5,19
8150.0,139.5,34
8150.0,142.5,39
8150.0,145.5,18
8150.0,148.5,16
8150.0,151.5,15
8150.0,154.5,30
8150.0,157.5,27
8150.0,160.5,19
8150.0,163.5,14
8150.0,166.5,30
8150.0,169.5,22
8150.0,172.5,9
8150.0,175.5,7
8150.0,178.5,9
8150.0,181.5,11
8150.0,184.5,14
8150.0,187.5,13
8150.0,190.5,13
8150.0,193.5,11
8150.0,196.5,18
8150.0,199.5,17
8150.0,202.5,18
8150.0,205.5,13
8150.0,208.5,27
8150.0,211.5,20
8150.0,214.5,16
8150.0,217.5,18
8150.0,220.5,10
8150.0,223.5,20
8150.0,226.5,15
8150.0,229.5,20
8150.0,232.5,14
8150.0,235.5,14
8150.0,238.5,8
8150.0,241.5,15
8150.0,244.5,19
8150.0,247.5,28
8150.0,250.5,29
8150.0,253.5,26
8150.0,256.5,24
8150.0,259.5,26
8150.0,262.5,22
8150.0,265.5,26
8150.0,268.5,19
8150.0,271.5,23
8150.0,274.5,17
8150.0,277.5,11
8150.0,280.5,7
8150.0,283.5,9
8150.0,286.5,9
8150.0,289.5,6
8150.0,292.5,6
8150.0,295.5,3
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,2
8150.0,307.5,1
8150.0,310.5,3
8150.0,313.5,7
8150.0,316.5,5
8150.0,319.5,6
8150.0,322.5,6
8150.0,325.5,5
8150.0,328.5,1
8150.0,331.5,9
8150.0,334.5,9
8150.0,337.5,4
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,3
8150.0,349.5,1
8150.0,379.5,1
8150.0,388.5,1
8150.0,562.5,1
8150.0,727.5,1
8150.0,799.5,1
8150.0,1042.5,1
8150.0,1198.5,1
8150.0,1462.5,1
8150.0,1501.5,1
8150.0,1525.5,1
8150.0,1597.5,1
8150.0,1615.5,1
8150.0,1627.5,1
8150.0,1678.5,1
8150.0,1687.5,1
8150.0,1696.5,2
8150.0,1699.5,1
8150.0,1702.5,3
8150.0,1705.5,1
8150.0,1723.5,1
8150.0,2128.5,2
8150.0,2137.5,1
8150.0,2146.5,1
8150.0,2152.5,1
8150.0,2164.5,1
8150.0,2653.5,1
8150.0,2710.5,1
8150.0,5179.5,1
8150.0,17656.5,1
8250.0,1.5,1
8250.0,58.5,2
8250.0,67.5,1
8250.0,76.5,2
8250.0,79.5,2
8250.0,88.5,1
8250.0,91.5,2
8250.0,100.5,1
8250.0,103.5,4
8250.0,112.5,5
8250.0,115.5,1
8250.0,118.5,5
8250.0,121.5,6
8250.0,124.5,14
8250.0,127.5,16
8250.0,130.5,28
8250.0,133.5,17
8250.0,136.5,9
8250.0,139.5,7
8250.0,142.5,11
8250.0,145.5,2
8250.0,148.5,3
8250.0,151.5,7
8250.0,154.5,8
8250.0,157.5,13
8250.0,160.5,6
8250.0,163.5,5
8250.0,166.5,3
8250.0,169.5,3
8250.0,172.5,2
8250.0,175.5,5
8250.0,178.5,2
8250.0,181.5,1
8250.0,184.5,4
8250.0,187.5,3
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,3
8250.0,199.5,5
8250.0,202.5,6
8250.0,205.5,3
8250.0,208.5,2
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,6
8250.0,220.5,1
8250.0,226.5,5
8250.0,229.5,11
8250.0,232.5,5
8250.0,235.5,5
8250.0,238.5,7
8250.0,241.5,2
8250.0,244.5,10
8250.0,247.5,8
8250.0,250.5,22
8250.0,253.5,16
8250.0,256.5,8
8250.0,259.5,8
8250.0,262.5,3
8250.0,265.5,12
8250.0,268.5,9
8250.0,271.5,13
8250.0,274.5,11
8250.0,277.5,13
8250.0,280.5,6
8250.0,283.5,2
8250.0,286.5,5
8250.0,289.5,4
8250.0,295.5,1
8250.0,298.5,2
8250.0,301.5,2
8250.0,307.5,1
8250.0,313.5,2
8250.0,316.5,2
8250.0,319.5,4
8250.0,322.5,1
8250.0,325.5,2
8250.0,331.5,1
8250.0,337.5,2
8250.0,352.5,1
8250.0,1645.5,1
8250.0,1984.5,1
8250.0,2191.5,1
8350.0,10.5,3
8350.0,13.5,2
8350.0,16.5,1
8350.0,19.5,1
8350.0,22.5,5
8350.0,25.5,2
8350.0,31.5,1
8350.0,88.5,2
8350.0,91.5,5
8350.0,94.5,3
8350.0,97.5,1
8350.0,100.5,1
8350.0,112.5,1
8350.0,115.5,5
8350.0,118.5,2
8350.0,121.5,7
8350.0,124.5,10
8350.0,127.5,11
8350.0,130.5,13
8350.0,133.5,22
8350.0,136.5,18
8350.0,139.5,20
8350.0,142.5,9
8350.0,145.5,4
8350.0,148.5,6
8350.0,151.5,6
8350.0,154.5,5
8350.0,157.5,4
8350.0,160.5,5
8350.0,163.5,5
8350.0,166.5,2
8350.0,169.5,3
8350.0,172.5,4
8350.0,175.5,5
8350.0,178.5,3
8350.0,181.5,3
8350.0,184.5,6
8350.0,187.5,3
8350.0,190.5,8
8350.0,193.5,4
8350.0,196.5,2
8350.0,199.5,6
8350.0,202.5,11
8350.0,205.5,12
8350.0,208.5,5
8350.0,211.5,2
8350.0,214.5,4
8350.0,217.5,3
8350.0,220.5,3
8350.0,223.5,1
8350.0,226.5,8
8350.0,229.5,9
8350.0,232.5,11
8350.0,235.5,7
8350.0,238.5,7
8350.0,241.5,3
8350.0,244.5,5
8350.0,247.5,13
8350.0,250.5,22
8350.0,253.5,15
8350.0,256.5,12
8350.0,259.5,13
8350.0,262.5,12
8350.0,265.5,8
8350.0,268.5,22
8350.0,271.5,24
8350.0,274.5,11
8350.0,277.5,9
8350.0,280.5,4
8350.0,283.5,6
8350.0,286.5,3
8350.0,289.5,2
8350.0,292.5,2
8350.0,295.5,2
8350.0,298.5,3
8350.0,301.5,2
8350.0,304.5,1
8350.0,307.5,2
8350.0,313.5,2
8350.0,316.5,1
8350.0,319.5,3
8350.0,322.5,2
8350.0,325.5,1
8350.0,328.5,1
8350.0,337.5,2
8350.0,481.5,1
8350.0,484.5,1
8350.0,730.5,1
8350.0,934.5,1
8350.0,961.5,1
8350.0,1003.5,1
8350.0,1171.5,1
8350.0,1297.5,1
8350.0,1630.5,1
8350.0,1636.5,1
8350.0,1990.5,1
8350.0,2131.5,1
8350.0,2350.5,1
8350.0,3034.5,1
8350.0,3388.5,1
8350.0,4027.5,1
8350.0,14272.5,1
8450.0,109.5,1
8450.0,133.5,2
8450.0,136.5,1
8450.0,139.5,2
8450.0,145.5,1
8450.0,148.5,2
8450.0,151.5,1
8450.0,154.5,1
8450.0,157.5,3
8450.0,160.5,4
8450.0,166.5,1
8450.0,172.5,4
8450.0,175.5,1
8450.0,181.5,3
8450.0,184.5,3
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,3
8450.0,202.5,1
8450.0,208.5,1
8450.0,217.5,1
8450.0,223.5,1
8450.0,226.5,1
8450.0,235.5,2
8450.0,244.5,1
8450.0,250.5,1
8450.0,253.5,2
8450.0,256.5,2
8450.0,259.5,3
8450.0,262.5,2
8450.0,265.5,3
8450.0,268.5,1
8450.0,271.5,1
8450.0,274.5,3
8450.0,277.5,2
8450.0,280.5,2
8450.0,283.5,2
8450.0,286.5,2
8450.0,292.5,1
8450.0,304.5,1
8450.0,319.5,1
8550.0,109.5,1
8550.0,133.5,1
8550.0,136.5,2
8550.0,139.5,5
8550.0,142.5,1
8550.0,145.5,2
8550.0,148.5,2
8550.0,151.5,4
8550.0,154.5,8
8550.0,157.5,6
8550.0,160.5,2
8550.0,163.5,1
8550.0,166.5,5
8550.0,169.5,2
8550.0,172.5,3
8550.0,175.5,3
8550.0,178.5,6
8550.0,181.5,8
8550.0,184.5,13
8550.0,187.5,14
8550.0,190.5,19
8550.0,193.5,12
8550.0,196.5,9
8550.0,199.5,11
8550.0,202.5,10
8550.0,205.5,15
8550.0,208.5,11
8550.0,211.5,9
8550.0,214.5,9
8550.0,217.5,1
8550.0,220.5,3
8550.0,223.5,6
8550.0,226.5,4
8550.0,229.5,5
8550.0,232.5,5
8550.0,235.5,14
8550.0,238.5,18
8550.0,241.5,11
8550.0,244.5,11
8550.0,247.5,13
8550.0,250.5,12
8550.0,253.5,26
8550.0,256.5,25
8550.0,259.5,20
8550.0,262.5,21
8550.0,265.5,26
8550.0,268.5,45
8550.0,271.5,76
8550.0,274.5,87
8550.0,277.5,236
8550.0,280.5,154
8550.0,283.5,140
8550.0,286.5,173
8550.0,289.5,255
8550.0,292.5,599
8550.0,295.5,332
8550.0,298.5,143
8550.0,301.5,135
8550.0,304.5,135
8550.0,307.5,168
8550.0,310.5,173
8550.0,313.5,167
8550.0,316.5,176
8550.0,319.5,114
8550.0,322.5,98
8550.0,325.5,58
8550.0,328.5,40
8550.0,331.5,25
8550.0,334.5,18
8550.0,337.5,5
8550.0,340.5,10
8550.0,343.5,8
8550.0,346.5,7
8550.0,349.5,7
8550.0,352.5,4
8550.0,355.5,1
8550.0,361.5,1
8550.0,364.5,4
8550.0,367.5,1
8550.0,370.5,1
8550.0,376.5,2
8550.0,379.5,1
8550.0,382.5,2
8550.0,385.5,2
8550.0,388.5,1
8550.0,394.5,1
8550.0,397.5,1
8550.0,403.5,1
8550.0,406.5,1
8550.0,412.5,3
8550.0,439.5,1
8550.0,457.5,1
8550.0,475.5,1
8550.0,487.5,1
8550.0,496.5,1
8550.0,508.5,1
8550.0,511.5,1
8550.0,520.5,1
8550.0,523.5,1
8550.0,535.5,1
8550.0,538.5,2
8550.0,547.5,1
8550.0,667.5,1
8550.0,670.5,1
8550.0,682.5,1
8550.0,721.5,1
8550.0,730.5,1
8550.0,739.5,1
8550.0,979.5,1
8550.0,1585.5,1
8550.0,1753.5,1
8550.0,1756.5,1
8550.0,1780.5,1
8550.0,1786.5,1
8550.0,1789.5,2
8550.0,1795.5,5
8550.0,1798.5,6
8550.0,1801.5,1
8550.0,1807.5,3
8550.0,1810.5,1
8550.0,1816.5,3
8550.0,1819.5,2
8550.0,1822.5,3
8550.0,1828.5,2
8550.0,1831.5,1
8550.0,1888.5,1
8550.0,2296.5,1
8550.0,2302.5,2
8550.0,2308.5,1
8550.0,2311.5,1
8550.0,2515.5,1
8550.0,2782.5,1
8550.0,2977.5,1
8550.0,3271.5,1
8550.0,3292.5,1
8550.0,6322.5,1
8550.0,12124.5,1
8550.0,27586.5,1
8650.0,82.5,2
8650.0,94.5,2
8650.0,112.5,1
8650.0,115.5,2
8650.0,118.5,2
8650.0,121.5,11
8650.0,124.5,18
8650.0,127.5,11
8650.0,130.5,21
8650.0,133.5,13
8650.0,136.5,11
8650.0,139.5,11
8650.0,142.5,16
8650.0,145.5,14
8650.0,148.5,16
8650.0,151.5,15
8650.0,154.5,23
8650.0,157.5,17
8650.0,160.5,14
8650.0,163.5,8
8650.0,166.5,16
8650.0,169.5,14
8650.0,172.5,13
8650.0,175.5,19
8650.0,178.5,24
8650.0,181.5,28
8650.0,184.5,35
8650.0,187.5,16
8650.0,190.5,23
8650.0,193.5,25
8650.0,196.5,23
8650.0,199.5,20
8650.0,202.5,11
8650.0,205.5,19
8650.0,208.5,13
8650.0,211.5,16
8650.0,214.5,7
8650.0,217.5,3
8650.0,220.5,5
8650.0,223.5,6
8650.0,226.5,4
8650.0,229.5,4
8650.0,232.5,6
8650.0,235.5,10
8650.0,238.5,10
8650.0,241.5,14
8650.0,244.5,8
8650.0,247.5,13
8650.0,250.5,19
8650.0,253.5,20
8650.0,256.5,32
8650.0,259.5,18
8650.0,262.5,32
8650.0,265.5,22
8650.0,268.5,15
8650.0,271.5,25
8650.0,274.5,17
8650.0,277.5,14
8650.0,280.5,12
8650.0,283.5,6
8650.0,286.5,10
8650.0,289.5,11
8650.0,292.5,16
8650.0,295.5,8
8650.0,298.5,4
8650.0,301.5,2
8650.0,304.5,6
8650.0,307.5,8
8650.0,310.5,10
8650.0,313.5,12
8650.0,316.5,21
8650.0,319.5,17
8650.0,322.5,10
8650.0,325.5,8
8650.0,328.5,1
8650.0,331.5,4
8650.0,334.5,3
8650.0,337.5,1
8650.0,343.5,2
8650.0,367.5,1
8650.0,373.5,1
8650.0,415.5,1
8650.0,433.5,1
8650.0,541.5,1
8650.0,682.5,1
8650.0,700.5,1
8650.0,751.5,1
8650.0,907.5,1
8650.0,1627.5,1
8650.0,1825.5,1
8650.0,2158.5,1
8750.0,4.5,1
8750.0,22.5,2
8750.0,43.5,1
8750.0,91.5,1
8750.0,97.5,2
8750.0,100.5,1
8750.0,106.5,1
8750.0,121.5,5
8750.0,124.5,1
8750.0,130.5,5
8750.0,133.5,8
8750.0,136.5,3
8750.0,139.5,9
8750.0,142.5,8
8750.0,145.5,31
8750.0,148.5,29
8750.0,151.5,25
8750.0,154.5,14
8750.0,157.5,19
8750.0,160.5,26
8750.0,163.5,29
8750.0,166.5,22
8750.0,169.5,12
8750.0,172.5,18
8750.0,175.5,14
8750.0,178.5,11
8750.0,181.5,8
8750.0,184.5,10
8750.0,187.5,12
8750.0,190.5,18
8750.0,193.5,13
8750.0,196.5,12
8750.0,199.5,6
8750.0,202.5,5
8750.0,205.5,5
8750.0,208.5,4
8750.0,211.5,1
8750.0,214.5,4
8750.0,217.5,3
8750.0,220.5,3
8750.0,223.5,3
8750.0,226.5,2
8750.0,229.5,2
8750.0,232.5,4
8750.0,235.5,2
8750.0,238.5,9
8750.0,241.5,3
8750.0,244.5,3
8750.0,247.5,1
8750.0,250.5,6
8750.0,253.5,15
8750.0,256.5,16
8750.0,259.5,11
8750.0,262.5,10
8750.0,265.5,12
8750.0,268.5,3
8750.0,271.5,11
8750.0,274.5,11
8750.0,277.5,10
8750.0,280.5,10
8750.0,283.5,7
8750.0,286.5,9
8750.0,289.5,12
8750.0,292.5,6
8750.0,295.5,8
8750.0,298.5,7
8750.0,301.5,2
8750.0,304.5,7
8750.0,307.5,14
8750.0,310.5,8
8750.0,313.5,10
8750.0,316.5,9
8750.0,319.5,16
8750.0,322.5,8
8750.0,325.5,3
8750.0,328.5,5
8750.0,331.5,1
8750.0,334.5,3
8750.0,337.5,2
8750.0,349.5,1
8750.0,355.5,2
8750.0,364.5,2
8750.0,367.5,1
8750.0,373.5,1
8750.0,376.5,2
8750.0,442.5,1
8750.0,448.5,1
8750.0,1642.5,1
8750.0,1648.5,1
8750.0,1663.5,1
8750.0,1696.5,1
8750.0,1699.5,1
8750.0,1723.5,1
8750.0,1789.5,2
8750.0,1834.5,1
8750.0,2155.5,1
8750.0,2158.5,1
8750.0,2323.5,1
8750.0,2773.5,1
8750.0,4723.5,1
8750.0,5323.5,1
8850.0,4.5,73
8850.0,7.5,4
8850.0,10.5,15
8850.0,13.5,15
8850.0,16.5,21
8850.0,19.5,6
8850.0,22.5,5
8850.0,25.5,3
8850.0,28.5,1
8850.0,31.5,2
8850.0,37.5,1
8850.0,58.5,1
8850.0,61.5,2
8850.0,64.5,2
8850.0,76.5,8
8850.0,79.5,6
8850.0,82.5,6
8850.0,85.5,10
8850.0,88.5,20
8850.0,91.5,12
8850.0,94.5,23
8850.0,97.5,17
8850.0,100.5,24
8850.0,103.5,12
8850.0,106.5,5
8850.0,109.5,10
8850.0,112.5,13
8850.0,115.5,9
8850.0,118.5,11
8850.0,121.5,13
8850.0,124.5,18
8850.0,127.5,28
8850.0,130.5,16
8850.0,133.5,37
8850.0,136.5,24
8850.0,139.5,45
8850.0,142.5,62
8850.0,145.5,71
8850.0,148.5,55
8850.0,151.5,48
8850.0,154.5,73
8850.0,157.5,94
8850.0,160.5,84
8850.0,163.5,89
8850.0,166.5,83
8850.0,169.5,74
8850.0,172.5,62
8850.0,175.5,68
8850.0,178.5,82
8850.0,181.5,98
8850.0,184.5,70
8850.0,187.5,106
8850.0,190.5,92
8850.0,193.5,79
8850.0,196.5,62
8850.0,199.5,32
8850.0,202.5,38
8850.0,205.5,28
8850.0,208.5,18
8850.0,211.5,18
8850.0,214.5,22
8850.0,217.5,16
8850.0,220.5,31
8850.0,223.5,28
8850.0,226.5,18
8850.0,229.5,22
8850.0,232.5,32
8850.0,235.5,36
8850.0,238.5,32
8850.0,241.5,49
8850.0,244.5,52
8850.0,247.5,41
8850.0,250.5,36
8850.0,253.5,25
8850.0,256.5,38
8850.0,259.5,26
8850.0,262.5,38
8850.0,265.5,26
8850.0,268.5,34
8850.0,271.5,40
8850.0,274.5,31
8850.0,277.5,40
8850.0,280.5,22
8850.0,283.5,22
8850.0,286.5,20
8850.0,289.5,17
8850.0,292.5,17
8850.0,295.5,13
8850.0,298.5,14
8850.0,301.5,9
8850.0,304.5,13
8850.0,307.5,15
8850.0,310.5,9
8850.0,313.5,19
8850.0,316.5,23
8850.0,319.5,16
8850.0,322.5,16
8850.0,325.5,14
8850.0,328.5,12
8850.0,331.5,8
8850.0,334.5,13
8850.0,337.5,10
8850.0,340.5,3
8850.0,343.5,2
8850.0,346.5,4
8850.0,349.5,4
8850.0,352.5,5
8850.0,355.5,4
8850.0,358.5,6
8850.0,361.5,3
8850.0,364.5,4
8850.0,367.5,6
8850.0,370.5,1
8850.0,373.5,3
8850.0,376.5,1
8850.0,382.5,1
8850.0,391.5,2
8850.0,397.5,1
8850.0,403.5,1
8850.0,406.5,1
8850.0,541.5,1
8850.0,670.5,1
8850.0,730.5,1
8850.0,1480.5,1
8850.0,1633.5,1
8850.0,1666.5,1
8850.0,1786.5,1
8850.0,1789.5,1
8850.0,1807.5,1
8850.0,1825.5,1
8850.0,1903.5,1
8850.0,2017.5,1
8850.0,2029.5,1
8850.0,2152.5,2
8850.0,2167.5,1
8850.0,3235.5,1
8850.0,3331.5,1
8850.0,5218.5,1
8850.0,10585.5,1
8850.0,11065.5,1
8950.0,4.5,4
8950.0,7.5,1
8950.0,10.5,4
8950.0,13.5,6
8950.0,19.5,1
8950.0,22.5,1
8950.0,25.5,2
8950.0,58.5,1
8950.0,85.5,2
8950.0,91.5,1
8950.0,94.5,1
8950.0,103.5,1
8950.0,106.5,1
8950.0,115.5,1
8950.0,121.5,1
8950.0,124.5,1
8950.0,127.5,2
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,7
8950.0,139.5,2
8950.0,142.5,11
8950.0,145.5,54
8950.0,148.5,50
8950.0,151.5,28
8950.0,154.5,32
8950.0,157.5,27
8950.0,160.5,41
8950.0,163.5,23
8950.0,166.5,63
8950.0,169.5,77
8950.0,172.5,59
8950.0,175.5,42
8950.0,178.5,35
8950.0,181.5,27
8950.0,184.5,37
8950.0,187.5,20
8950.0,190.5,33
8950.0,193.5,14
8950.0,196.5,5
8950.0,199.5,4
8950.0,202.5,13
8950.0,205.5,7
8950.0,208.5,9
8950.0,211.5,4
8950.0,214.5,2
8950.0,217.5,2
8950.0,220.5,1
8950.0,223.5,1
8950.0,226.5,2
8950.0,235.5,2
8950.0,238.5,1
8950.0,241.5,2
8950.0,244.5,4
8950.0,247.5,3
8950.0,250.5,4
8950.0,253.5,6
8950.0,256.5,11
8950.0,259.5,10
8950.0,262.5,5
8950.0,265.5,6
8950.0,268.5,7
8950.0,271.5,2
8950.0,274.5,1
8950.0,277.5,2
8950.0,280.5,5
8950.0,283.5,2
8950.0,286.5,3
8950.0,289.5,1
8950.0,295.5,3
8950.0,301.5,2
8950.0,304.5,1
8950.0,310.5,2
8950.0,316.5,3
8950.0,319.5,2
8950.0,322.5,1
8950.0,346.5,1
8950.0,352.5,1
8950.0,367.5,1
8950.0,589.5,1
8950.0,1402.5,1
8950.0,1681.5,1
8950.0,1705.5,1
8950.0,2071.5,1
8950.0,2164.5,1
8950.0,2356.5,1
8950.0,2434.5,1
8950.0,7876.5,1
9050.0,1.5,1
9050.0,4.5,2
9050.0,7.5,2
9050.0,10.5,3
9050.0,16.5,2
9050.0,19.5,1
9050.0,22.5,2
9050.0,25.5,5
9050.0,28.5,4
9050.0,31.5,2
9050.0,34.5,4
9050.0,37.5,1
9050.0,40.5,2
9050.0,46.5,2
9050.0,58.5,1
9050.0,76.5,5
9050.0,79.5,2
9050.0,82.5,3
9050.0,85.5,3
9050.0,88.5,7
9050.0,91.5,3
9050.0,94.5,5
9050.0,97.5,9
9050.0,100.5,10
9050.0,103.5,7
9050.0,106.5,4
9050.0,109.5,4
9050.0,112.5,4
9050.0,115.5,1
9050.0,118.5,5
9050.0,121.5,5
9050.0,124.5,3
9050.0,127.5,4
9050.0,130.5,2
9050.0,133.5,5
9050.0,136.5,20
9050.0,139.5,8
9050.0,142.5,29
9050.0,145.5,92
9050.0,148.5,71
9050.0,151.5,66
9050.0,154.5,73
9050.0,157.5,80
9050.0,160.5,55
9050.0,163.5,55
9050.0,166.5,26
9050.0,169.5,19
9050.0,172.5,28
9050.0,175.5,21
9050.0,178.5,17
9050.0,181.5,18
9050.0,184.5,10
9050.0,187.5,23
9050.0,190.5,13
9050.0,193.5,7
9050.0,196.5,5
9050.0,199.5,1
9050.0,202.5,10
9050.0,205.5,7
9050.0,208.5,4
9050.0,211.5,2
9050.0,214.5,3
9050.0,217.5,2
9050.0,220.5,1
9050.0,223.5,6
9050.0,226.5,4
9050.0,229.5,7
9050.0,232.5,11
9050.0,235.5,6
9050.0,238.5,5
9050.0,241.5,2
9050.0,244.5,9
9050.0,247.5,17
9050.0,250.5,22
9050.0,253.5,26
9050.0,256.5,15
9050.0,259.5,24
9050.0,262.5,24
9050.0,265.5,28
9050.0,268.5,14
9050.0,271.5,20
9050.0,274.5,13
9050.0,277.5,16
9050.0,280.5,16
9050.0,283.5,15
9050.0,286.5,8
9050.0,289.5,7
9050.0,292.5,5
9050.0,295.5,10
9050.0,298.5,12
9050.0,301.5,2
9050.0,304.5,3
9050.0,307.5,6
9050.0,310.5,6
9050.0,313.5,2
9050.0,316.5,5
9050.0,319.5,4
9050.0,322.5,5
9050.0,325.5,3
9050.0,328.5,2
9050.0,331.5,1
9050.0,334.5,1
9050.0,340.5,1
9050.0,346.5,1
9050.0,358.5,1
9050.0,361.5,1
9050.0,367.5,1
9050.0,388.5,1
9050.0,412.5,2
9050.0,556.5,1
9050.0,613.5,1
9050.0,1336.5,1
9050.0,1447.5,1
9050.0,1615.5,1
9050.0,1642.5,1
9050.0,1645.5,1
9050.0,1654.5,2
9050.0,1660.5,1
9050.0,1669.5,1
9050.0,1744.5,1
9050.0,1750.5,1
9050.0,1780.5,1
9050.0,1798.5,1
9050.0,2164.5,1
9050.0,2170.5,1
9050.0,2392.5,1
9050.0,2476.5,1
9050.0,2710.5,1
9050.0,5299.5,1
9050.0,8275.5,1
9150.0,124.5,1
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,4
9150.0,142.5,5
9150.0,145.5,5
9150.0,148.5,6
9150.0,151.5,16
9150.0,154.5,9
9150.0,157.5,12
9150.0,160.5,16
9150.0,163.5,16
9150.0,166.5,16
9150.0,169.5,11
9150.0,172.5,21
9150.0,175.5,14
9150.0,178.5,31
9150.0,181.5,39
9150.0,184.5,71
9150.0,187.5,47
9150.0,190.5,33
9150.0,193.5,29
9150.0,196.5,27
9150.0,199.5,35
9150.0,202.5,25
9150.0,205.5,20
9150.0,208.5,19
9150.0,211.5,20
9150.0,214.5,34
9150.0,217.5,55
9150.0,220.5,16
9150.0,223.5,13
9150.0,226.5,5
9150.0,229.5,8
9150.0,232.5,20
9150.0,235.5,11
9150.0,238.5,33
9150.0,241.5,46
9150.0,244.5,44
9150.0,247.5,41
9150.0,250.5,25
9150.0,253.5,35
9150.0,256.5,49
9150.0,259.5,40
9150.0,262.5,33
9150.0,265.5,35
9150.0,268.5,32
9150.0,271.5,31
9150.0,274.5,40
9150.0,277.5,22
9150.0,280.5,22
9150.0,283.5,28
9150.0,286.5,20
9150.0,289.5,15
9150.0,292.5,22
9150.0,295.5,23
9150.0,298.5,17
9150.0,301.5,13
9150.0,304.5,11
9150.0,307.5,16
9150.0,310.5,18
9150.0,313.5,12
9150.0,316.5,7
9150.0,319.5,7
9150.0,322.5,6
9150.0,325.5,3
9150.0,328.5,2
9150.0,331.5,6
9150.0,334.5,9
9150.0,337.5,1
9150.0,343.5,2
9150.0,346.5,1
9150.0,349.5,1
9150.0,352.5,2
9150.0,355.5,4
9150.0,364.5,4
9150.0,367.5,3
9150.0,370.5,1
9150.0,373.5,1
9150.0,376.5,2
9150.0,379.5,4
9150.0,382.5,2
