rtt,perc_gte
205.289,0.2241698117986778
205.297,0.22414448187644065
205.302,0.2241191519542035
205.31,0.22409382203196637
205.313,0.22406849210972923
205.314,0.2240431621874921
205.328,0.22401783226525496
205.332,0.22399250234301782
205.347,0.22396717242078068
205.354,0.22394184249854354
205.355,0.2239165125763064
205.362,0.22389118265406927
205.367,0.22386585273183213
205.379,0.223840522809595
205.386,0.22381519288735785
205.389,0.2237898629651207
205.398,0.22376453304288357
205.407,0.22373920312064643
205.415,0.2237138731984093
205.419,0.22368854327617216
205.42,0.22366321335393502
205.427,0.22363788343169788
205.433,0.22361255350946074
205.441,0.2235872235872236
205.442,0.22356189366498647
205.443,0.22353656374274933
205.474,0.2235112338205122
205.476,0.22348590389827505
205.482,0.2234605739760379
205.483,0.22343524405380077
205.487,0.22340991413156364
205.492,0.2233845842093265
205.5,0.22333392436485222
205.52,0.22330859444261508
205.522,0.22328326452037794
205.526,0.22323260467590367
205.537,0.22320727475366653
205.539,0.2231819448314294
205.54,0.22315661490919225
205.57,0.22310595506471798
205.571,0.22308062514248084
205.576,0.2230552952202437
205.583,0.22302996529800656
205.602,0.22300463537576942
205.603,0.22297930545353228
205.608,0.22295397553129515
205.615,0.222928645609058
205.625,0.22290331568682087
205.626,0.2228526558423466
205.638,0.22282732592010945
205.646,0.22280199599787232
205.653,0.22275133615339804
205.664,0.2227260062311609
205.669,0.22270067630892376
205.675,0.22267534638668662
205.676,0.22265001646444949
205.703,0.22262468654221235
205.704,0.2225993566199752
205.71,0.22257402669773807
205.738,0.22254869677550093
205.766,0.2225233668532638
205.778,0.22249803693102665
205.78,0.22247270700878952
205.785,0.22244737708655238
205.832,0.22242204716431524
205.846,0.2223967172420781
205.849,0.22237138731984096
205.853,0.22234605739760382
205.86,0.2223207274753667
205.869,0.22229539755312955
205.881,0.2222700676308924
205.898,0.22224473770865527
205.909,0.222194077864181
205.923,0.22216874794194386
205.926,0.22214341801970672
205.947,0.22211808809746958
205.96,0.22209275817523244
205.972,0.2220674282529953
205.977,0.22204209833075816
205.984,0.22201676840852103
205.986,0.2219914384862839
206.006,0.22196610856404675
206.011,0.2219407786418096
206.032,0.22191544871957247
206.041,0.22189011879733533
206.046,0.2218647888750982
206.052,0.22183945895286106
206.067,0.22181412903062392
206.078,0.22178879910838678
206.079,0.22176346918614964
206.088,0.2217381392639125
206.094,0.22171280934167537
206.095,0.22168747941943823
206.1,0.2216621494972011
206.117,0.22163681957496395
206.127,0.2216114896527268
206.138,0.22158615973048967
206.17,0.22156082980825254
206.181,0.2215354998860154
206.184,0.22151016996377826
206.186,0.22148484004154112
206.189,0.22145951011930398
206.194,0.22143418019706684
206.195,0.2214088502748297
206.196,0.22138352035259257
206.198,0.22135819043035543
206.22,0.22130753058588115
206.245,0.221282200663644
206.258,0.22125687074140687
206.264,0.22123154081916974
206.266,0.2212062108969326
206.278,0.22118088097469546
206.29,0.22115555105245832
206.291,0.22113022113022118
206.299,0.22110489120798404
206.344,0.2210795612857469
206.349,0.22105423136350977
206.365,0.22102890144127263
206.377,0.2210035715190355
206.38,0.22097824159679835
206.386,0.22095291167456121
206.392,0.22092758175232396
206.423,0.22090225183008683
206.427,0.2208769219078497
206.431,0.22085159198561255
206.437,0.2208262620633754
206.477,0.22080093214113827
206.488,0.22077560221890113
206.493,0.220750272296664
206.529,0.22072494237442686
206.53,0.22069961245218972
206.536,0.22067428252995258
206.538,0.22064895260771544
206.563,0.2206236226854783
206.576,0.22059829276324117
206.58,0.22057296284100403
206.588,0.2205476329187669
206.596,0.22052230299652975
206.597,0.2204969730742926
206.599,0.22047164315205547
206.603,0.22044631322981834
206.61,0.2204209833075812
206.633,0.22037032346310692
206.637,0.22034499354086978
206.64,0.22031966361863264
206.646,0.2202943336963955
206.649,0.22026900377415837
206.653,0.22024367385192123
206.654,0.2202183439296841
206.662,0.22019301400744695
206.665,0.2201676840852098
206.668,0.22014235416297268
206.674,0.22011702424073554
206.696,0.2200916943184984
206.706,0.22006636439626126
206.71,0.22001570455178698
206.73,0.21999037462954985
206.738,0.2199650447073127
206.755,0.21993971478507557
206.762,0.21991438486283843
206.768,0.2198890549406013
206.801,0.21986372501836415
206.81,0.21983839509612702
206.846,0.21981306517388988
206.848,0.21978773525165274
206.853,0.2197624053294156
206.856,0.21973707540717846
206.866,0.21971174548494132
206.867,0.21968641556270418
206.886,0.21966108564046705
206.888,0.2196357557182299
206.89,0.21961042579599277
206.899,0.2195597659515185
206.903,0.21953443602928135
206.907,0.21950910610704422
206.915,0.21948377618480708
206.923,0.21945844626256994
206.924,0.2194331163403328
206.929,0.21940778641809566
206.937,0.21938245649585852
206.953,0.21935712657362139
206.962,0.21933179665138425
206.966,0.2193064667291471
206.97,0.21928113680690997
206.976,0.2192304769624357
206.977,0.21920514704019856
206.991,0.21917981711796142
206.992,0.21915448719572428
207.001,0.21912915727348714
207.017,0.21910382735125
207.038,0.21907849742901286
207.041,0.21905316750677573
207.043,0.2190278375845386
207.05,0.21900250766230145
207.065,0.2189771777400643
207.073,0.21895184781782717
207.094,0.21892651789559003
207.097,0.2189011879733529
207.099,0.21887585805111576
207.111,0.21885052812887862
207.122,0.21882519820664148
207.133,0.21879986828440434
207.142,0.2187745383621672
207.145,0.21874920843993007
207.152,0.21872387851769293
207.153,0.2186985485954558
207.156,0.21867321867321865
207.164,0.2186478887509815
207.174,0.21862255882874437
207.18,0.21859722890650723
207.189,0.2185718989842701
207.223,0.21854656906203296
207.226,0.21852123913979582
207.235,0.21847057929532154
207.314,0.2184452493730844
207.316,0.21841991945084727
207.322,0.21839458952861013
207.325,0.218369259606373
207.359,0.21834392968413585
207.364,0.21829326983966157
207.373,0.21826793991742444
207.402,0.2182426099951873
207.405,0.21821728007295016
207.415,0.21819195015071302
207.42,0.21816662022847588
207.442,0.21814129030623874
207.453,0.2181159603840016
207.46,0.21809063046176447
207.475,0.21806530053952733
207.482,0.2180399706172902
207.494,0.21801464069505305
207.496,0.21798931077281591
207.497,0.21796398085057878
207.519,0.21793865092834164
207.525,0.2179133210061045
207.536,0.21788799108386736
207.546,0.21786266116163022
207.552,0.21783733123939308
207.555,0.21781200131715595
207.559,0.2177866713949188
207.566,0.21776134147268167
207.574,0.21773601155044453
207.577,0.21768535170597025
207.588,0.21766002178373312
207.595,0.21763469186149598
207.617,0.21760936193925884
207.621,0.2175840320170217
207.625,0.21753337217254742
207.628,0.21750804225031029
207.639,0.21748271232807315
207.655,0.217457382405836
207.663,0.21743205248359887
207.668,0.21740672256136173
207.669,0.2173813926391246
207.69,0.21735606271688745
207.691,0.21730540287241318
207.7,0.21728007295017604
207.714,0.2172547430279389
207.715,0.21722941310570176
207.73,0.21720408318346462
207.736,0.2171787532612275
207.741,0.2171280934167532
207.752,0.21710276349451607
207.763,0.21707743357227893
207.767,0.2170521036500418
207.768,0.21702677372780466
207.779,0.21700144380556752
207.798,0.21697611388333038
207.812,0.21695078396109324
207.813,0.2169254540388561
207.815,0.21690012411661896
207.818,0.21687479419438183
207.823,0.21682413434990755
207.837,0.2167988044276704
207.841,0.21677347450543327
207.845,0.21674814458319613
207.852,0.216722814660959
207.855,0.21669748473872186
207.862,0.21667215481648472
207.891,0.21664682489424758
207.894,0.21662149497201044
207.896,0.2165961650497733
207.905,0.21657083512753617
207.912,0.21654550520529903
207.915,0.2165201752830619
207.921,0.21649484536082475
207.923,0.2164695154385876
207.938,0.21644418551635047
207.94,0.21641885559411334
207.955,0.2163935256718762
207.966,0.21636819574963906
208.008,0.21634286582740192
208.013,0.21631753590516478
208.016,0.21629220598292764
208.026,0.2162668760606905
208.047,0.21624154613845337
208.07,0.21621621621621623
208.092,0.2161908862939791
208.093,0.21616555637174195
208.095,0.2161402264495048
208.1,0.21611489652726767
208.105,0.21608956660503054
208.123,0.2160642366827934
208.128,0.21603890676055626
208.132,0.21601357683831912
208.137,0.21598824691608198
208.142,0.21596291699384484
208.146,0.2159375870716077
208.159,0.21591225714937057
208.18,0.21588692722713343
208.182,0.2158615973048963
208.213,0.21583626738265915
208.226,0.21581093746042201
208.228,0.21578560753818488
208.256,0.21576027761594774
208.26,0.2157349476937106
208.266,0.21568428784923632
208.267,0.21565895792699918
208.279,0.21563362800476205
208.289,0.2156082980825249
208.301,0.21558296816028777
208.309,0.21555763823805063
208.326,0.2155323083158135
208.349,0.21550697839357635
208.355,0.21548164847133922
208.365,0.21545631854910208
208.4,0.21543098862686494
208.41,0.2154056587046278
208.421,0.21538032878239066
208.422,0.21535499886015352
208.423,0.21532966893791639
208.432,0.21530433901567925
208.439,0.2152790090934421
208.444,0.21525367917120497
208.448,0.21522834924896783
208.465,0.2152030193267307
208.486,0.21517768940449356
208.487,0.21515235948225642
208.518,0.21512702956001928
208.519,0.21510169963778214
208.535,0.215076369715545
208.54,0.21505103979330786
208.559,0.21502570987107072
208.569,0.2150003799488336
208.585,0.21497505002659645
208.587,0.2149497201043593
208.595,0.21492439018212217
208.602,0.21489906025988503
208.604,0.21482307049317362
208.608,0.21479774057093648
208.61,0.21477241064869934
208.613,0.2147470807264622
208.618,0.21472175080422506
208.632,0.21469642088198793
208.633,0.2146710909597508
208.646,0.21464576103751365
208.663,0.2146204311152765
208.67,0.21459510119303937
208.671,0.21456977127080223
208.676,0.2145444413485651
208.68,0.21449378150409082
208.684,0.21446845158185368
208.691,0.21444312165961654
208.693,0.2144177917373794
208.706,0.21439246181514227
208.711,0.21436713189290513
208.715,0.214341801970668
208.726,0.21431647204843085
208.731,0.2142911421261937
208.766,0.21426581220395657
208.77,0.21424048228171944
208.78,0.2142151523594823
208.789,0.21418982243724516
208.791,0.21416449251500802
208.797,0.21413916259277088
208.799,0.21411383267053374
208.8,0.2140885027482966
208.804,0.21406317282605947
208.806,0.21403784290382233
208.812,0.2140125129815852
208.819,0.21398718305934805
208.823,0.2139618531371109
208.828,0.21393652321487377
208.834,0.21391119329263664
208.835,0.2138858633703995
208.841,0.21386053344816236
208.849,0.21383520352592522
208.851,0.21380987360368808
208.855,0.21378454368145094
208.858,0.2137592137592138
208.867,0.21373388383697667
208.869,0.21370855391473953
208.884,0.2136832239925024
208.897,0.21365789407026525
208.914,0.21363256414802811
208.926,0.21360723422579098
208.927,0.21358190430355384
208.931,0.2135565743813167
208.937,0.21353124445907956
208.94,0.21350591453684242
208.954,0.21348058461460528
208.958,0.21345525469236815
208.964,0.213429924770131
208.966,0.21340459484789387
208.967,0.21337926492565673
208.977,0.2133539350034196
208.991,0.21332860508118245
208.993,0.21330327515894532
208.998,0.21327794523670818
209.017,0.21325261531447104
209.028,0.21320195546999676
209.035,0.2131766255477595
209.095,0.21315129562552237
209.11,0.21312596570328524
209.128,0.2131006357810481
209.129,0.21307530585881096
209.141,0.21302464601433668
209.156,0.21299931609209954
209.165,0.2129739861698624
209.179,0.21294865624762527
209.185,0.21292332632538813
209.191,0.212897996403151
209.205,0.21287266648091385
209.211,0.21284733655867671
209.214,0.21282200663643958
209.226,0.21279667671420244
209.228,0.2127713467919653
209.232,0.21274601686972816
209.24,0.21272068694749102
209.241,0.21269535702525388
209.25,0.21267002710301675
209.29,0.2126446971807796
209.304,0.21261936725854247
209.312,0.21259403733630533
209.318,0.2125687074140682
209.321,0.21254337749183105
209.333,0.21251804756959392
209.334,0.21249271764735678
209.34,0.21246738772511964
209.342,0.2124420578028825
209.351,0.21241672788064536
209.354,0.21239139795840822
209.396,0.21236606803617109
209.404,0.21234073811393395
209.407,0.2123154081916968
209.408,0.21229007826945967
209.45,0.21226474834722253
209.463,0.2122394184249854
209.478,0.21221408850274825
209.483,0.21218875858051112
209.484,0.21216342865827398
209.494,0.2121127688137997
209.498,0.21208743889156256
209.511,0.21206210896932542
209.513,0.2120367790470883
209.514,0.21201144912485115
209.534,0.21196078928037687
209.543,0.21193545935813973
209.557,0.2119101294359026
209.564,0.21188479951366546
209.589,0.21185946959142832
209.59,0.21183413966919118
209.592,0.21180880974695404
209.607,0.2117834798247169
209.612,0.21175814990247976
209.614,0.21173281998024263
209.623,0.2117074900580055
209.632,0.21168216013576835
209.637,0.2116568302135312
209.641,0.21163150029129407
209.648,0.21160617036905693
209.655,0.2115808404468198
209.658,0.21155551052458266
209.668,0.21153018060234552
209.671,0.21150485068010838
209.672,0.21147952075787124
209.678,0.2114541908356341
209.687,0.21142886091339697
209.692,0.21140353099115983
209.701,0.2113782010689227
209.708,0.21135287114668555
209.718,0.2113275412244484
209.719,0.21130221130221127
209.722,0.21127688137997414
209.723,0.211251551457737
209.728,0.21122622153549986
209.735,0.21120089161326272
209.773,0.21115023176878844
209.778,0.2111249018465513
209.8,0.21109957192431417
209.803,0.21107424200207703
209.815,0.2110489120798399
209.825,0.21102358215760275
209.847,0.2109982522353656
209.885,0.21097292231312847
209.891,0.21094759239089134
209.904,0.21089693254641706
209.905,0.21087160262417992
209.911,0.21084627270194278
209.912,0.21082094277970564
209.915,0.2107956128574685
209.932,0.21077028293523137
209.935,0.21074495301299423
209.947,0.2107196230907571
209.948,0.21069429316851995
209.964,0.21066896324628281
209.967,0.21064363332404568
209.971,0.21061830340180854
209.972,0.2105929734795714
209.977,0.21056764355733426
209.979,0.21054231363509712
209.988,0.21051698371285998
209.991,0.21049165379062285
209.992,0.2104663238683857
209.998,0.21044099394614857
210.016,0.21041566402391143
210.022,0.2103903341016743
210.028,0.21036500417943715
210.035,0.21033967425720002
210.05,0.21031434433496288
210.051,0.21028901441272574
210.053,0.2102636844904886
210.059,0.21023835456825146
210.062,0.21021302464601432
210.093,0.21018769472377719
210.099,0.21016236480154005
210.103,0.2101370348793029
210.105,0.21011170495706577
210.112,0.21008637503482863
210.119,0.2100610451125915
210.15,0.21003571519035436
210.159,0.21001038526811722
210.168,0.20998505534588008
210.19,0.20995972542364294
210.192,0.2099343955014058
210.21,0.20990906557916866
210.225,0.20988373565693152
210.236,0.2098584057346944
210.237,0.20983307581245725
210.239,0.2098077458902201
210.246,0.20975708604574583
210.253,0.2097317561235087
210.261,0.20970642620127156
210.27,0.20968109627903442
210.291,0.20965576635679728
210.296,0.20963043643456014
210.308,0.209605106512323
210.319,0.20957977659008586
210.342,0.20955444666784873
210.346,0.2095291167456116
210.36,0.20950378682337445
210.367,0.2094784569011373
210.382,0.20945312697890017
210.387,0.20942779705666303
210.395,0.2094024671344259
210.423,0.20937713721218876
210.435,0.20935180728995162
210.439,0.20932647736771448
210.453,0.20930114744547734
210.455,0.2092758175232402
210.465,0.20925048760100307
210.468,0.20922515767876593
210.472,0.2091998277565288
210.475,0.2091491679120545
210.483,0.20912383798981737
210.492,0.20909850806758024
210.503,0.2090731781453431
210.516,0.20904784822310596
210.535,0.20902251830086882
210.537,0.20897185845639454
210.542,0.2089465285341574
210.552,0.20892119861192027
210.553,0.20889586868968313
210.56,0.208870538767446
210.573,0.20884520884520885
210.58,0.2088198789229717
210.581,0.20879454900073458
210.591,0.20876921907849744
210.6,0.2087438891562603
210.618,0.20871855923402316
210.624,0.20869322931178602
210.641,0.20866789938954888
210.642,0.20864256946731174
210.655,0.2086172395450746
210.658,0.20859190962283747
210.673,0.20856657970060033
210.677,0.2085412497783632
210.686,0.20851591985612605
210.688,0.20849058993388891
210.69,0.20846526001165178
210.693,0.20843993008941464
210.703,0.2084146001671775
210.712,0.20838927024494036
210.716,0.20833861040046608
210.734,0.20831328047822895
210.743,0.2082879505559918
210.751,0.20826262063375467
210.753,0.20823729071151753
210.772,0.2082119607892804
210.778,0.20818663086704325
210.782,0.20816130094480612
210.785,0.20813597102256898
210.799,0.20811064110033184
210.801,0.2080853111780947
210.803,0.20805998125585756
210.815,0.20803465133362042
210.819,0.20800932141138329
210.825,0.20798399148914615
210.837,0.207958661566909
210.847,0.20793333164467187
210.85,0.20790800172243473
210.857,0.2078826718001976
210.862,0.20785734187796046
210.865,0.20783201195572332
210.884,0.20780668203348618
210.9,0.20778135211124904
210.901,0.2077560221890119
210.909,0.20773069226677476
210.91,0.20770536234453763
210.912,0.2076800324223005
210.945,0.20765470250006335
210.952,0.2076293725778262
210.953,0.20760404265558907
210.954,0.20757871273335193
210.96,0.2075533828111148
210.971,0.20752805288887766
210.993,0.20750272296664052
210.997,0.20747739304440338
211.009,0.20745206312216624
211.015,0.2074267331999291
211.03,0.20740140327769196
211.036,0.20737607335545483
211.066,0.2073507434332177
211.074,0.20732541351098055
211.076,0.2073000835887434
211.077,0.20727475366650627
211.081,0.20724942374426913
211.085,0.207224093822032
211.107,0.20719876389979486
211.11,0.20717343397755772
211.115,0.20712277413308344
211.122,0.2070974442108463
211.135,0.20707211428860917
211.151,0.20704678436637203
211.162,0.2070214544441349
211.191,0.20699612452189775
211.194,0.2069707945996606
211.198,0.20692013475518634
211.217,0.20686947491071206
211.221,0.20684414498847492
211.245,0.20681881506623778
211.246,0.20679348514400064
211.255,0.2067681552217635
211.257,0.20674282529952637
211.275,0.20671749537728923
211.279,0.2066921654550521
211.289,0.20666683553281495
211.296,0.2066415056105778
211.301,0.20661617568834068
211.317,0.20659084576610354
211.333,0.2065655158438664
211.347,0.20654018592162926
211.348,0.20648952607715498
211.349,0.20646419615491785
211.364,0.2064388662326807
211.371,0.20641353631044357
211.404,0.20638820638820643
211.407,0.2063628764659693
211.418,0.20633754654373215
211.439,0.20631221662149501
211.441,0.20628688669925788
211.442,0.20626155677702074
211.452,0.2062362268547836
211.462,0.20621089693254646
211.47,0.20618556701030932
211.475,0.20613490716583505
211.476,0.2061095772435979
211.491,0.20608424732136077
211.499,0.20605891739912363
211.504,0.2060335874768865
211.505,0.20600825755464935
211.508,0.20598292763241222
211.525,0.20595759771017508
211.53,0.20593226778793794
211.538,0.2059069378657008
211.541,0.20588160794346366
211.548,0.20585627802122652
211.549,0.20583094809898939
211.551,0.20580561817675225
211.554,0.2057802882545151
211.562,0.20575495833227797
211.563,0.2057042984878037
211.594,0.20567896856556656
211.621,0.20565363864332942
211.628,0.20562830872109228
211.634,0.20560297879885514
211.648,0.205577648876618
211.674,0.20555231895438086
211.677,0.20552698903214373
211.679,0.2055016591099066
211.68,0.20547632918766945
211.7,0.2054509992654323
211.721,0.20542566934319506
211.729,0.20540033942095792
211.73,0.20537500949872078
211.743,0.20534967957648365
211.748,0.2053243496542465
211.753,0.20529901973200937
211.762,0.20527368980977223
211.774,0.20522302996529795
211.795,0.20519770004306082
211.797,0.20517237012082368
211.812,0.20514704019858654
211.814,0.2051217102763494
211.831,0.20509638035411226
211.848,0.20507105043187512
211.854,0.20504572050963799
211.858,0.20502039058740085
211.859,0.2049950606651637
211.869,0.20496973074292657
211.88,0.20494440082068943
211.897,0.20489374097621516
211.908,0.20486841105397802
211.914,0.20484308113174088
211.917,0.2047924212872666
211.926,0.20476709136502946
211.931,0.20474176144279232
211.94,0.2047164315205552
211.948,0.20469110159831805
211.954,0.2046657716760809
211.969,0.20464044175384377
211.979,0.20461511183160663
211.999,0.2045897819093695
212.002,0.20456445198713236
212.007,0.20453912206489522
212.023,0.20451379214265808
212.028,0.20448846222042094
212.032,0.2044631322981838
212.035,0.20441247245370953
212.037,0.2043871425314724
212.069,0.20436181260923525
212.075,0.2043364826869981
212.1,0.20431115276476097
212.111,0.20428582284252383
212.132,0.2042604929202867
212.136,0.20423516299804956
212.149,0.20420983307581242
212.151,0.20418450315357528
212.172,0.20415917323133814
212.178,0.204133843309101
212.179,0.20410851338686387
212.184,0.2040578535423896
212.212,0.20403252362015245
212.219,0.2040071936979153
212.223,0.20398186377567817
212.241,0.2039312039312039
212.257,0.20390587400896676
212.275,0.20388054408672962
212.281,0.20385521416449248
212.283,0.20382988424225534
212.284,0.2038045543200182
212.285,0.20377922439778107
212.288,0.20375389447554393
212.293,0.2037285645533068
212.294,0.20370323463106965
212.297,0.2036779047088325
212.301,0.20365257478659538
212.307,0.20362724486435824
212.31,0.2036019149421211
212.334,0.20357658501988396
212.337,0.20355125509764682
212.34,0.20352592517540968
212.344,0.20350059525317254
212.35,0.2034752653309354
212.353,0.20344993540869827
212.355,0.20342460548646113
212.367,0.203399275564224
212.369,0.20337394564198685
212.38,0.20332328579751258
212.387,0.20329795587527544
212.393,0.2032726259530383
212.397,0.20324729603080116
212.405,0.20322196610856402
212.411,0.20319663618632688
212.413,0.20317130626408975
212.414,0.2031459763418526
212.421,0.20312064641961547
212.431,0.20309531649737833
212.439,0.2030699865751412
212.442,0.20304465665290405
212.463,0.20301932673066692
212.468,0.20299399680842978
212.47,0.20296866688619264
212.473,0.2029433369639555
212.485,0.20291800704171836
212.486,0.20289267711948122
212.493,0.20286734719724409
212.498,0.20284201727500695
212.5,0.2028166873527698
212.503,0.20279135743053267
212.516,0.20276602750829553
212.526,0.2027406975860584
212.546,0.20271536766382126
212.555,0.20269003774158412
212.561,0.20263937789710984
212.564,0.2026140479748727
212.576,0.20258871805263556
212.581,0.20256338813039843
212.591,0.2025380582081613
212.597,0.20251272828592415
212.61,0.202487398363687
212.613,0.20246206844144987
212.622,0.20243673851921273
212.626,0.2024114085969756
212.63,0.20238607867473846
212.638,0.20236074875250132
212.649,0.20233541883026418
212.653,0.20231008890802704
212.668,0.2022847589857899
212.67,0.20225942906355276
212.677,0.20223409914131563
212.689,0.2022087692190785
212.698,0.20218343929684135
212.704,0.2021581093746042
212.71,0.20213277945236707
212.725,0.20210744953012993
212.753,0.2020821196078928
212.754,0.20205678968565566
212.755,0.20203145976341852
212.756,0.20200612984118138
212.76,0.20198079991894424
212.766,0.2019554699967071
212.772,0.20193014007446997
212.791,0.20190481015223283
212.794,0.2018794802299957
212.809,0.20185415030775855
212.817,0.2018288203855214
212.821,0.20180349046328427
212.826,0.20177816054104714
212.827,0.20175283061881
212.83,0.20172750069657286
212.831,0.20170217077433572
212.837,0.20167684085209858
212.847,0.20165151092986144
212.872,0.2016261810076243
212.875,0.20160085108538717
212.878,0.20157552116315003
212.889,0.20152486131867575
212.896,0.2014995313964386
212.898,0.20147420147420148
212.902,0.20144887155196434
212.904,0.2014235416297272
212.907,0.20139821170749006
212.912,0.20137288178525292
212.919,0.20134755186301578
212.937,0.20132222194077865
212.941,0.2012968920185415
212.956,0.20127156209630437
212.964,0.20124623217406723
212.968,0.2012209022518301
212.975,0.20119557232959295
212.983,0.20117024240735581
212.99,0.20111958256288154
213.002,0.2010942526406444
213.007,0.20106892271840726
213.017,0.20104359279617012
213.02,0.20101826287393298
213.03,0.20099293295169585
213.036,0.2009676030294587
213.043,0.20094227310722157
213.05,0.20091694318498443
213.069,0.2008916132627473
213.084,0.20086628334051015
213.088,0.20084095341827302
213.102,0.20081562349603588
213.105,0.20079029357379874
213.109,0.2007649636515616
213.111,0.20073963372932446
213.119,0.20071430380708732
213.123,0.20068897388485019
213.125,0.20066364396261305
213.135,0.2006383140403759
213.144,0.20061298411813877
213.151,0.20058765419590163
213.164,0.2005623242736645
213.165,0.20053699435142736
213.169,0.20051166442919022
213.177,0.20048633450695308
213.184,0.20046100458471594
213.185,0.2004356746624788
213.2,0.20041034474024166
213.208,0.20038501481800453
213.212,0.20033435497353025
213.227,0.2003090250512931
213.229,0.20028369512905597
213.231,0.20025836520681883
213.237,0.2002330352845817
213.256,0.20020770536234456
213.258,0.20018237544010742
213.261,0.20015704551787028
213.268,0.200106385673396
213.269,0.20008105575115886
213.279,0.20005572582892173
213.289,0.2000303959066846
213.298,0.20000506598444745
213.31,0.1999797360622103
213.316,0.19995440613997317
213.322,0.1999037462954989
213.328,0.19987841637326176
213.333,0.19985308645102462
213.334,0.19982775652878748
213.349,0.19980242660655034
213.354,0.19975176676207607
213.357,0.19972643683983893
213.358,0.1997011069176018
213.365,0.19967577699536465
213.386,0.1996504470731275
213.393,0.19959978722865324
213.438,0.1995744573064161
213.44,0.19954912738417896
213.445,0.19952379746194182
213.458,0.19949846753970468
213.462,0.19947313761746754
213.467,0.1994478076952304
213.468,0.19942247777299327
213.475,0.19939714785075613
213.484,0.199371817928519
213.486,0.19934648800628185
213.489,0.19932115808404471
213.494,0.19929582816180758
213.518,0.19927049823957044
213.523,0.1992451683173333
213.524,0.19921983839509616
213.534,0.19919450847285902
213.55,0.19916917855062188
213.551,0.19914384862838475
213.552,0.1991185187061476
213.553,0.19909318878391047
213.566,0.19906785886167333
213.567,0.1990425289394362
213.574,0.19901719901719905
213.576,0.19899186909496192
213.581,0.19896653917272478
213.59,0.19894120925048764
213.613,0.1989158793282505
213.616,0.19889054940601336
213.626,0.19886521948377622
213.636,0.19883988956153908
213.642,0.19881455963930195
213.646,0.1987892297170648
213.647,0.19876389979482767
213.648,0.19873856987259053
213.651,0.1987132399503534
213.655,0.19868791002811625
213.664,0.19866258010587912
213.67,0.19863725018364198
213.672,0.19861192026140484
213.7,0.1985865903391677
213.703,0.19856126041693056
213.707,0.19853593049469342
213.731,0.19851060057245629
213.739,0.19848527065021915
213.745,0.198459940727982
213.763,0.19843461080574487
213.768,0.19840928088350773
213.777,0.1983839509612706
213.778,0.19835862103903346
213.781,0.19833329111679632
213.79,0.19830796119455918
213.793,0.19828263127232204
213.794,0.1982573013500849
213.799,0.19823197142784776
213.821,0.19820664150561063
213.834,0.1981813115833735
213.844,0.19815598166113635
213.875,0.1981306517388992
213.879,0.19807999189442493
213.882,0.19802933204995066
213.885,0.19800400212771352
213.886,0.19797867220547638
213.898,0.19795334228323924
213.903,0.1979280123610021
213.905,0.19790268243876497
213.906,0.19787735251652783
213.909,0.19782669267205355
213.916,0.1978013627498164
213.917,0.19777603282757927
213.923,0.197725372983105
213.926,0.19770004306086786
213.938,0.19764938321639347
213.953,0.19762405329415633
213.965,0.1975987233719192
213.967,0.19757339344968206
213.98,0.19754806352744492
213.998,0.19752273360520778
214.002,0.19749740368297064
214.003,0.1974720737607335
214.016,0.19744674383849636
214.02,0.19742141391625923
214.021,0.1973960839940221
214.023,0.19737075407178495
214.038,0.1973454241495478
214.04,0.19732009422731067
214.042,0.19729476430507353
214.059,0.1972694343828364
214.076,0.19724410446059926
214.085,0.19721877453836212
214.087,0.19719344461612498
214.128,0.1971427847716507
214.13,0.19711745484941356
214.132,0.1970667950049393
214.134,0.19704146508270215
214.136,0.197016135160465
214.146,0.19699080523822787
214.154,0.19696547531599073
214.177,0.1969401453937536
214.187,0.19691481547151646
214.194,0.19688948554927932
214.225,0.19686415562704218
214.231,0.19683882570480504
214.24,0.1968134957825679
214.286,0.19676283593809363
214.303,0.1967375060158565
214.306,0.19671217609361935
214.315,0.1966868461713822
214.343,0.19666151624914507
214.349,0.19663618632690794
214.352,0.1966108564046708
214.355,0.19658552648243366
214.356,0.19656019656019652
214.363,0.19653486663795938
214.378,0.19650953671572224
214.379,0.1964842067934851
214.384,0.19645887687124797
214.392,0.19643354694901083
214.396,0.1964082170267737
214.429,0.19638288710453655
214.438,0.1963575571822994
214.446,0.19633222726006228
214.48,0.19630689733782514
214.486,0.196281567415588
214.497,0.19625623749335086
214.507,0.19623090757111372
214.536,0.19620557764887658
214.537,0.19618024772663945
214.555,0.1961549178044023
214.558,0.19612958788216517
214.566,0.19610425795992803
214.567,0.19605359811545375
214.568,0.19602826819321661
214.574,0.19600293827097948
214.578,0.19597760834874234
214.587,0.1959522784265052
214.588,0.19592694850426806
214.595,0.19590161858203092
214.596,0.19587628865979378
214.601,0.19585095873755665
214.605,0.1958256288153195
214.611,0.19580029889308237
214.613,0.19577496897084523
214.615,0.1957496390486081
214.618,0.19572430912637095
214.625,0.19569897920413382
214.628,0.19567364928189668
214.65,0.19564831935965954
214.658,0.1956229894374224
214.67,0.19559765951518526
214.681,0.19554699967071099
214.686,0.19552166974847385
214.687,0.1954963398262367
214.688,0.19547100990399957
214.691,0.1954203500595253
214.702,0.19539502013728816
214.704,0.19536969021505102
214.705,0.19534436029281388
214.706,0.19531903037057674
214.708,0.1952937004483396
214.714,0.19526837052610246
