binned_distance,binned_rtt,count
7250.0,238.5,27
7250.0,241.5,25
7250.0,244.5,25
7250.0,247.5,27
7250.0,250.5,30
7250.0,253.5,26
7250.0,256.5,38
7250.0,259.5,36
7250.0,262.5,29
7250.0,265.5,16
7250.0,268.5,28
7250.0,271.5,22
7250.0,274.5,16
7250.0,277.5,11
7250.0,280.5,8
7250.0,283.5,6
7250.0,286.5,9
7250.0,289.5,8
7250.0,292.5,12
7250.0,295.5,6
7250.0,298.5,6
7250.0,301.5,9
7250.0,304.5,6
7250.0,307.5,4
7250.0,310.5,5
7250.0,313.5,5
7250.0,316.5,5
7250.0,319.5,5
7250.0,322.5,4
7250.0,325.5,1
7250.0,331.5,3
7250.0,334.5,3
7250.0,337.5,1
7250.0,346.5,1
7250.0,364.5,1
7250.0,421.5,1
7250.0,643.5,1
7250.0,1627.5,1
7250.0,1672.5,1
7250.0,1792.5,1
7250.0,2413.5,1
7250.0,3157.5,1
7350.0,28.5,1
7350.0,46.5,1
7350.0,91.5,3
7350.0,94.5,3
7350.0,97.5,3
7350.0,100.5,1
7350.0,103.5,17
7350.0,106.5,29
7350.0,109.5,16
7350.0,112.5,27
7350.0,115.5,37
7350.0,118.5,57
7350.0,121.5,64
7350.0,124.5,56
7350.0,127.5,60
7350.0,130.5,63
7350.0,133.5,58
7350.0,136.5,51
7350.0,139.5,44
7350.0,142.5,31
7350.0,145.5,24
7350.0,148.5,16
7350.0,151.5,9
7350.0,154.5,13
7350.0,157.5,8
7350.0,160.5,17
7350.0,163.5,14
7350.0,166.5,12
7350.0,169.5,17
7350.0,172.5,25
7350.0,175.5,19
7350.0,178.5,29
7350.0,181.5,18
7350.0,184.5,14
7350.0,187.5,20
7350.0,190.5,14
7350.0,193.5,18
7350.0,196.5,13
7350.0,199.5,6
7350.0,202.5,15
7350.0,205.5,13
7350.0,208.5,18
7350.0,211.5,10
7350.0,214.5,14
7350.0,217.5,7
7350.0,220.5,11
7350.0,223.5,10
7350.0,226.5,9
7350.0,229.5,9
7350.0,232.5,6
7350.0,235.5,13
7350.0,238.5,8
7350.0,241.5,15
7350.0,244.5,10
7350.0,247.5,16
7350.0,250.5,8
7350.0,253.5,7
7350.0,256.5,14
7350.0,259.5,9
7350.0,262.5,3
7350.0,265.5,6
7350.0,268.5,6
7350.0,271.5,4
7350.0,274.5,2
7350.0,277.5,5
7350.0,280.5,1
7350.0,283.5,2
7350.0,286.5,4
7350.0,289.5,2
7350.0,292.5,2
7350.0,295.5,2
7350.0,298.5,2
7350.0,301.5,3
7350.0,304.5,2
7350.0,307.5,2
7350.0,310.5,2
7350.0,313.5,2
7350.0,319.5,1
7350.0,328.5,1
7350.0,349.5,1
7350.0,358.5,1
7350.0,613.5,1
7350.0,724.5,1
7350.0,1297.5,1
7350.0,1648.5,1
7350.0,1660.5,1
7350.0,2131.5,1
7350.0,2167.5,1
7350.0,2425.5,1
7350.0,17689.5,1
7450.0,25.5,1
7450.0,34.5,1
7450.0,37.5,1
7450.0,40.5,2
7450.0,43.5,2
7450.0,49.5,1
7450.0,88.5,2
7450.0,94.5,2
7450.0,97.5,3
7450.0,100.5,8
7450.0,103.5,18
7450.0,106.5,9
7450.0,109.5,18
7450.0,112.5,13
7450.0,115.5,53
7450.0,118.5,43
7450.0,121.5,59
7450.0,124.5,49
7450.0,127.5,34
7450.0,130.5,40
7450.0,133.5,36
7450.0,136.5,22
7450.0,139.5,18
7450.0,142.5,25
7450.0,145.5,12
7450.0,148.5,45
7450.0,151.5,22
7450.0,154.5,25
7450.0,157.5,16
7450.0,160.5,20
7450.0,163.5,38
7450.0,166.5,33
7450.0,169.5,23
7450.0,172.5,40
7450.0,175.5,24
7450.0,178.5,19
7450.0,181.5,21
7450.0,184.5,18
7450.0,187.5,16
7450.0,190.5,24
7450.0,193.5,24
7450.0,196.5,18
7450.0,199.5,14
7450.0,202.5,12
7450.0,205.5,13
7450.0,208.5,14
7450.0,211.5,11
7450.0,214.5,11
7450.0,217.5,14
7450.0,220.5,14
7450.0,223.5,14
7450.0,226.5,7
7450.0,229.5,13
7450.0,232.5,12
7450.0,235.5,13
7450.0,238.5,22
7450.0,241.5,19
7450.0,244.5,19
7450.0,247.5,20
7450.0,250.5,24
7450.0,253.5,18
7450.0,256.5,20
7450.0,259.5,19
7450.0,262.5,15
7450.0,265.5,17
7450.0,268.5,14
7450.0,271.5,10
7450.0,274.5,5
7450.0,277.5,11
7450.0,280.5,2
7450.0,283.5,3
7450.0,286.5,6
7450.0,292.5,5
7450.0,295.5,3
7450.0,298.5,3
7450.0,301.5,5
7450.0,304.5,8
7450.0,307.5,3
7450.0,310.5,2
7450.0,313.5,4
7450.0,316.5,3
7450.0,319.5,3
7450.0,322.5,5
7450.0,325.5,1
7450.0,328.5,1
7450.0,343.5,1
7450.0,349.5,1
7450.0,361.5,1
7450.0,697.5,1
7450.0,1618.5,1
7450.0,1624.5,1
7450.0,1669.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1804.5,1
7450.0,2131.5,1
7450.0,2134.5,1
7450.0,2155.5,1
7450.0,2470.5,1
7450.0,3541.5,1
7450.0,7933.5,1
7450.0,13069.5,1
7450.0,21454.5,1
7450.0,23899.5,1
7550.0,88.5,1
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,1
7550.0,106.5,3
7550.0,109.5,1
7550.0,112.5,1
7550.0,115.5,3
7550.0,118.5,10
7550.0,121.5,13
7550.0,124.5,17
7550.0,127.5,11
7550.0,130.5,26
7550.0,133.5,22
7550.0,136.5,16
7550.0,139.5,16
7550.0,142.5,11
7550.0,145.5,11
7550.0,148.5,10
7550.0,151.5,17
7550.0,154.5,7
7550.0,157.5,10
7550.0,160.5,7
7550.0,163.5,14
7550.0,166.5,7
7550.0,169.5,14
7550.0,172.5,7
7550.0,175.5,6
7550.0,178.5,2
7550.0,181.5,3
7550.0,184.5,4
7550.0,187.5,2
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,7
7550.0,202.5,1
7550.0,205.5,4
7550.0,208.5,4
7550.0,211.5,5
7550.0,214.5,4
7550.0,217.5,2
7550.0,220.5,4
7550.0,223.5,1
7550.0,226.5,3
7550.0,229.5,8
7550.0,232.5,8
7550.0,235.5,11
7550.0,238.5,19
7550.0,241.5,17
7550.0,244.5,23
7550.0,247.5,20
7550.0,250.5,22
7550.0,253.5,21
7550.0,256.5,28
7550.0,259.5,12
7550.0,262.5,14
7550.0,265.5,13
7550.0,268.5,12
7550.0,271.5,13
7550.0,274.5,7
7550.0,277.5,6
7550.0,280.5,9
7550.0,283.5,9
7550.0,286.5,4
7550.0,289.5,6
7550.0,292.5,2
7550.0,295.5,4
7550.0,298.5,3
7550.0,301.5,6
7550.0,304.5,7
7550.0,307.5,5
7550.0,310.5,2
7550.0,313.5,3
7550.0,316.5,7
7550.0,319.5,3
7550.0,322.5,1
7550.0,325.5,6
7550.0,340.5,1
7550.0,376.5,1
7550.0,415.5,1
7550.0,457.5,1
7550.0,541.5,1
7550.0,1612.5,1
7550.0,1627.5,1
7550.0,1636.5,1
7550.0,1759.5,1
7550.0,1765.5,1
7550.0,1801.5,1
7550.0,1819.5,1
7550.0,3094.5,1
7650.0,4.5,89
7650.0,7.5,23
7650.0,10.5,3
7650.0,13.5,1
7650.0,25.5,22
7650.0,28.5,10
7650.0,31.5,12
7650.0,34.5,11
7650.0,37.5,13
7650.0,40.5,17
7650.0,43.5,13
7650.0,46.5,4
7650.0,49.5,2
7650.0,58.5,1
7650.0,64.5,1
7650.0,85.5,1
7650.0,88.5,10
7650.0,91.5,10
7650.0,94.5,51
7650.0,97.5,8
7650.0,100.5,8
7650.0,103.5,18
7650.0,106.5,57
7650.0,109.5,118
7650.0,112.5,52
7650.0,115.5,38
7650.0,118.5,46
7650.0,121.5,62
7650.0,124.5,55
7650.0,127.5,49
7650.0,130.5,53
7650.0,133.5,68
7650.0,136.5,95
7650.0,139.5,58
7650.0,142.5,23
7650.0,145.5,26
7650.0,148.5,61
7650.0,151.5,48
7650.0,154.5,54
7650.0,157.5,92
7650.0,160.5,70
7650.0,163.5,55
7650.0,166.5,55
7650.0,169.5,37
7650.0,172.5,51
7650.0,175.5,50
7650.0,178.5,27
7650.0,181.5,14
7650.0,184.5,22
7650.0,187.5,19
7650.0,190.5,18
7650.0,193.5,11
7650.0,196.5,9
7650.0,199.5,7
7650.0,202.5,7
7650.0,205.5,15
7650.0,208.5,12
7650.0,211.5,13
7650.0,214.5,14
7650.0,217.5,5
7650.0,220.5,12
7650.0,223.5,10
7650.0,226.5,16
7650.0,229.5,13
7650.0,232.5,25
7650.0,235.5,25
7650.0,238.5,126
7650.0,241.5,131
7650.0,244.5,153
7650.0,247.5,218
7650.0,250.5,205
7650.0,253.5,279
7650.0,256.5,318
7650.0,259.5,411
7650.0,262.5,382
7650.0,265.5,385
7650.0,268.5,309
7650.0,271.5,248
7650.0,274.5,174
7650.0,277.5,129
7650.0,280.5,86
7650.0,283.5,37
7650.0,286.5,26
7650.0,289.5,32
7650.0,292.5,32
7650.0,295.5,28
7650.0,298.5,39
7650.0,301.5,47
7650.0,304.5,96
7650.0,307.5,149
7650.0,310.5,218
7650.0,313.5,251
7650.0,316.5,220
7650.0,319.5,179
7650.0,322.5,140
7650.0,325.5,81
7650.0,328.5,53
7650.0,331.5,30
7650.0,334.5,11
7650.0,337.5,16
7650.0,340.5,2
7650.0,343.5,3
7650.0,346.5,5
7650.0,349.5,1
7650.0,352.5,4
7650.0,355.5,2
7650.0,358.5,3
7650.0,361.5,1
7650.0,364.5,1
7650.0,373.5,1
7650.0,376.5,2
7650.0,379.5,2
7650.0,382.5,1
7650.0,385.5,1
7650.0,388.5,3
7650.0,391.5,1
7650.0,397.5,1
7650.0,400.5,1
7650.0,406.5,1
7650.0,418.5,1
7650.0,427.5,1
7650.0,430.5,1
7650.0,445.5,1
7650.0,475.5,1
7650.0,523.5,1
7650.0,526.5,1
7650.0,529.5,1
7650.0,535.5,1
7650.0,544.5,1
7650.0,547.5,1
7650.0,556.5,1
7650.0,571.5,1
7650.0,676.5,1
7650.0,724.5,1
7650.0,739.5,2
7650.0,862.5,1
7650.0,916.5,1
7650.0,1276.5,1
7650.0,1336.5,1
7650.0,1402.5,1
7650.0,1624.5,1
7650.0,1636.5,1
7650.0,1642.5,1
7650.0,1654.5,2
7650.0,1681.5,1
7650.0,1690.5,1
7650.0,1699.5,1
7650.0,1717.5,1
7650.0,1738.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1747.5,2
7650.0,1750.5,2
7650.0,1753.5,1
7650.0,1756.5,4
7650.0,1762.5,3
7650.0,1765.5,3
7650.0,1768.5,1
7650.0,1771.5,1
7650.0,1774.5,4
7650.0,1780.5,1
7650.0,1783.5,1
7650.0,1795.5,1
7650.0,1804.5,1
7650.0,1807.5,1
7650.0,1810.5,6
7650.0,1813.5,1
7650.0,1816.5,4
7650.0,1819.5,3
7650.0,1822.5,1
7650.0,1825.5,2
7650.0,1831.5,2
7650.0,1840.5,1
7650.0,1870.5,1
7650.0,1915.5,1
7650.0,2173.5,1
7650.0,3124.5,1
7650.0,4642.5,1
7650.0,5374.5,1
7650.0,5473.5,1
7650.0,9337.5,1
7650.0,13210.5,1
7650.0,16765.5,1
7650.0,20320.5,1
7650.0,33850.5,1
7650.0,33883.5,1
7750.0,22.5,1
7750.0,25.5,2
7750.0,28.5,2
7750.0,31.5,7
7750.0,34.5,3
7750.0,37.5,1
7750.0,40.5,1
7750.0,43.5,1
7750.0,49.5,1
7750.0,52.5,2
7750.0,91.5,2
7750.0,97.5,2
7750.0,100.5,2
7750.0,103.5,31
7750.0,106.5,12
7750.0,109.5,10
7750.0,112.5,12
7750.0,115.5,7
7750.0,118.5,12
7750.0,121.5,14
7750.0,124.5,22
7750.0,127.5,38
7750.0,130.5,84
7750.0,133.5,50
7750.0,136.5,49
7750.0,139.5,74
7750.0,142.5,44
7750.0,145.5,37
7750.0,148.5,56
7750.0,151.5,28
7750.0,154.5,20
7750.0,157.5,16
7750.0,160.5,17
7750.0,163.5,5
7750.0,166.5,9
7750.0,169.5,15
7750.0,172.5,6
7750.0,175.5,3
7750.0,178.5,6
7750.0,181.5,3
7750.0,184.5,4
7750.0,187.5,8
7750.0,190.5,10
7750.0,193.5,6
7750.0,196.5,5
7750.0,199.5,6
7750.0,202.5,7
7750.0,205.5,5
7750.0,208.5,11
7750.0,211.5,7
7750.0,214.5,10
7750.0,217.5,5
7750.0,220.5,9
7750.0,223.5,11
7750.0,226.5,19
7750.0,229.5,13
7750.0,232.5,36
7750.0,235.5,19
7750.0,238.5,17
7750.0,241.5,31
7750.0,244.5,38
7750.0,247.5,16
7750.0,250.5,42
7750.0,253.5,28
7750.0,256.5,34
7750.0,259.5,21
7750.0,262.5,43
7750.0,265.5,22
7750.0,268.5,15
7750.0,271.5,17
7750.0,274.5,10
7750.0,277.5,17
7750.0,280.5,15
7750.0,283.5,14
7750.0,286.5,9
7750.0,289.5,7
7750.0,292.5,16
7750.0,295.5,8
7750.0,298.5,6
7750.0,301.5,9
7750.0,304.5,7
7750.0,307.5,9
7750.0,310.5,8
7750.0,313.5,6
7750.0,316.5,9
7750.0,319.5,11
7750.0,322.5,6
7750.0,325.5,6
7750.0,328.5,4
7750.0,331.5,1
7750.0,334.5,2
7750.0,337.5,1
7750.0,343.5,1
7750.0,346.5,2
7750.0,382.5,1
7750.0,391.5,1
7750.0,394.5,1
7750.0,409.5,1
7750.0,523.5,1
7750.0,991.5,1
7750.0,1612.5,1
7750.0,1621.5,1
7750.0,1633.5,1
7750.0,1645.5,2
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1705.5,1
7750.0,1765.5,1
7750.0,1804.5,1
7750.0,2146.5,1
7750.0,2728.5,1
7750.0,7381.5,1
7750.0,7903.5,1
7750.0,9313.5,1
7850.0,4.5,1
7850.0,7.5,1
7850.0,22.5,2
7850.0,25.5,3
7850.0,28.5,4
7850.0,31.5,1
7850.0,34.5,2
7850.0,37.5,3
7850.0,40.5,2
7850.0,55.5,1
7850.0,64.5,1
7850.0,67.5,1
7850.0,76.5,1
7850.0,88.5,3
7850.0,97.5,10
7850.0,100.5,7
7850.0,103.5,7
7850.0,106.5,16
7850.0,109.5,15
7850.0,112.5,12
7850.0,115.5,12
7850.0,118.5,15
7850.0,121.5,33
7850.0,124.5,44
7850.0,127.5,65
7850.0,130.5,125
7850.0,133.5,103
7850.0,136.5,102
7850.0,139.5,114
7850.0,142.5,79
7850.0,145.5,79
7850.0,148.5,93
7850.0,151.5,53
7850.0,154.5,38
7850.0,157.5,29
7850.0,160.5,40
7850.0,163.5,42
7850.0,166.5,30
7850.0,169.5,25
7850.0,172.5,20
7850.0,175.5,37
7850.0,178.5,22
7850.0,181.5,14
7850.0,184.5,34
7850.0,187.5,17
7850.0,190.5,17
7850.0,193.5,7
7850.0,196.5,8
7850.0,199.5,6
7850.0,202.5,7
7850.0,205.5,6
7850.0,208.5,4
7850.0,211.5,6
7850.0,214.5,14
7850.0,217.5,11
7850.0,220.5,21
7850.0,223.5,17
7850.0,226.5,24
7850.0,229.5,26
7850.0,232.5,21
7850.0,235.5,23
7850.0,238.5,32
7850.0,241.5,38
7850.0,244.5,48
7850.0,247.5,44
7850.0,250.5,46
7850.0,253.5,35
7850.0,256.5,41
7850.0,259.5,32
7850.0,262.5,27
7850.0,265.5,35
7850.0,268.5,24
7850.0,271.5,20
7850.0,274.5,20
7850.0,277.5,20
7850.0,280.5,14
7850.0,283.5,11
7850.0,286.5,9
7850.0,289.5,12
7850.0,292.5,7
7850.0,295.5,8
7850.0,298.5,8
7850.0,301.5,17
7850.0,304.5,9
7850.0,307.5,8
7850.0,310.5,10
7850.0,313.5,12
7850.0,316.5,15
7850.0,319.5,6
7850.0,322.5,7
7850.0,325.5,5
7850.0,328.5,5
7850.0,331.5,1
7850.0,334.5,2
7850.0,337.5,1
7850.0,343.5,1
7850.0,352.5,1
7850.0,361.5,1
7850.0,364.5,1
7850.0,370.5,1
7850.0,376.5,2
7850.0,379.5,1
7850.0,382.5,1
7850.0,409.5,1
7850.0,421.5,1
7850.0,427.5,2
7850.0,445.5,1
7850.0,460.5,1
7850.0,574.5,1
7850.0,667.5,1
7850.0,685.5,1
7850.0,760.5,1
7850.0,1036.5,1
7850.0,1114.5,1
7850.0,1138.5,1
7850.0,1243.5,1
7850.0,1273.5,1
7850.0,1414.5,1
7850.0,1462.5,1
7850.0,1621.5,2
7850.0,1639.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1651.5,2
7850.0,1654.5,1
7850.0,1675.5,1
7850.0,1687.5,1
7850.0,1693.5,1
7850.0,1702.5,1
7850.0,1750.5,1
7850.0,1786.5,1
7850.0,1789.5,2
7850.0,1792.5,2
7850.0,1810.5,1
7850.0,1816.5,1
7850.0,2386.5,1
7850.0,2458.5,1
7850.0,2635.5,1
7850.0,3163.5,1
7850.0,3331.5,1
7850.0,9553.5,1
7850.0,19837.5,1
7850.0,25444.5,1
7950.0,10.5,1
7950.0,22.5,1
7950.0,31.5,1
7950.0,34.5,2
7950.0,37.5,2
7950.0,40.5,4
7950.0,43.5,2
7950.0,46.5,2
7950.0,70.5,1
7950.0,76.5,1
7950.0,100.5,2
7950.0,103.5,7
7950.0,106.5,3
7950.0,109.5,1
7950.0,115.5,4
7950.0,118.5,11
7950.0,121.5,9
7950.0,124.5,28
7950.0,127.5,35
7950.0,130.5,25
7950.0,133.5,26
7950.0,136.5,39
7950.0,139.5,50
7950.0,142.5,48
7950.0,145.5,58
7950.0,148.5,32
7950.0,151.5,38
7950.0,154.5,35
7950.0,157.5,32
7950.0,160.5,29
7950.0,163.5,37
7950.0,166.5,30
7950.0,169.5,25
7950.0,172.5,16
7950.0,175.5,17
7950.0,178.5,16
7950.0,181.5,18
7950.0,184.5,21
7950.0,187.5,19
7950.0,190.5,10
7950.0,193.5,16
7950.0,196.5,23
7950.0,199.5,17
7950.0,202.5,20
7950.0,205.5,31
7950.0,208.5,28
7950.0,211.5,31
7950.0,214.5,53
7950.0,217.5,45
7950.0,220.5,72
7950.0,223.5,58
7950.0,226.5,63
7950.0,229.5,80
7950.0,232.5,81
7950.0,235.5,78
7950.0,238.5,95
7950.0,241.5,60
7950.0,244.5,74
7950.0,247.5,67
7950.0,250.5,56
7950.0,253.5,46
7950.0,256.5,46
7950.0,259.5,40
7950.0,262.5,36
7950.0,265.5,41
7950.0,268.5,14
7950.0,271.5,28
7950.0,274.5,24
7950.0,277.5,22
7950.0,280.5,23
7950.0,283.5,12
7950.0,286.5,8
7950.0,289.5,6
7950.0,292.5,9
7950.0,295.5,15
7950.0,298.5,12
7950.0,301.5,13
7950.0,304.5,6
7950.0,307.5,10
7950.0,310.5,5
7950.0,313.5,14
7950.0,316.5,8
7950.0,319.5,6
7950.0,322.5,6
7950.0,325.5,6
7950.0,328.5,7
7950.0,331.5,2
7950.0,334.5,2
7950.0,337.5,2
7950.0,340.5,1
7950.0,343.5,2
7950.0,349.5,1
7950.0,352.5,3
7950.0,364.5,1
7950.0,367.5,1
7950.0,370.5,1
7950.0,382.5,1
7950.0,391.5,1
7950.0,397.5,1
7950.0,622.5,1
7950.0,955.5,1
7950.0,1147.5,1
7950.0,1636.5,1
7950.0,1642.5,1
7950.0,1651.5,1
7950.0,1678.5,1
7950.0,2461.5,1
7950.0,2791.5,1
7950.0,3934.5,1
7950.0,4018.5,1
7950.0,7759.5,1
7950.0,7780.5,1
7950.0,7972.5,1
7950.0,8044.5,1
7950.0,8101.5,1
7950.0,8107.5,2
7950.0,8218.5,1
7950.0,8233.5,1
7950.0,8236.5,1
7950.0,9307.5,1
7950.0,20623.5,1
7950.0,20839.5,1
7950.0,24331.5,1
7950.0,25153.5,1
7950.0,25846.5,1
7950.0,31996.5,1
7950.0,40846.5,1
7950.0,53614.5,1
8050.0,4.5,2
8050.0,10.5,2
8050.0,22.5,2
8050.0,25.5,1
8050.0,28.5,4
8050.0,31.5,3
8050.0,34.5,6
8050.0,37.5,1
8050.0,40.5,1
8050.0,43.5,1
8050.0,91.5,3
8050.0,94.5,2
8050.0,97.5,2
8050.0,100.5,2
8050.0,103.5,4
8050.0,109.5,4
8050.0,112.5,4
8050.0,115.5,2
8050.0,118.5,9
8050.0,121.5,4
8050.0,124.5,7
8050.0,127.5,8
8050.0,130.5,20
8050.0,133.5,24
8050.0,136.5,39
8050.0,139.5,26
8050.0,142.5,28
8050.0,145.5,15
8050.0,148.5,14
8050.0,151.5,17
8050.0,154.5,14
8050.0,157.5,24
8050.0,160.5,5
8050.0,163.5,9
8050.0,166.5,5
8050.0,169.5,3
8050.0,172.5,6
8050.0,175.5,8
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,4
8050.0,190.5,2
8050.0,193.5,1
8050.0,196.5,2
8050.0,202.5,4
8050.0,205.5,3
8050.0,208.5,8
8050.0,211.5,5
8050.0,214.5,7
8050.0,217.5,17
8050.0,220.5,21
8050.0,223.5,28
8050.0,226.5,16
8050.0,229.5,24
8050.0,232.5,18
8050.0,235.5,31
8050.0,238.5,38
8050.0,241.5,39
8050.0,244.5,39
8050.0,247.5,46
8050.0,250.5,29
8050.0,253.5,31
8050.0,256.5,20
8050.0,259.5,34
8050.0,262.5,31
8050.0,265.5,33
8050.0,268.5,22
8050.0,271.5,26
8050.0,274.5,18
8050.0,277.5,20
8050.0,280.5,21
8050.0,283.5,25
8050.0,286.5,21
8050.0,289.5,31
8050.0,292.5,28
8050.0,295.5,17
8050.0,298.5,14
8050.0,301.5,25
8050.0,304.5,20
8050.0,307.5,11
8050.0,310.5,10
8050.0,313.5,11
8050.0,316.5,7
8050.0,319.5,2
8050.0,322.5,7
8050.0,325.5,9
8050.0,328.5,6
8050.0,331.5,8
8050.0,334.5,5
8050.0,337.5,2
8050.0,340.5,4
8050.0,343.5,9
8050.0,346.5,2
8050.0,349.5,1
8050.0,352.5,2
8050.0,358.5,1
8050.0,361.5,2
8050.0,364.5,1
8050.0,370.5,2
8050.0,373.5,1
8050.0,379.5,2
8050.0,382.5,1
8050.0,418.5,1
8050.0,1165.5,1
8050.0,1276.5,1
8050.0,1621.5,1
8050.0,1639.5,1
8050.0,1651.5,1
8050.0,2233.5,1
8050.0,3325.5,1
8050.0,25978.5,1
8150.0,4.5,1
8150.0,10.5,1
8150.0,13.5,1
8150.0,25.5,3
8150.0,28.5,2
8150.0,31.5,2
8150.0,34.5,10
8150.0,40.5,3
8150.0,58.5,1
8150.0,64.5,1
8150.0,79.5,1
8150.0,85.5,1
8150.0,88.5,5
8150.0,91.5,2
8150.0,94.5,4
8150.0,97.5,5
8150.0,100.5,1
8150.0,103.5,13
8150.0,106.5,8
8150.0,109.5,1
8150.0,112.5,3
8150.0,115.5,3
8150.0,118.5,7
8150.0,121.5,26
8150.0,124.5,10
8150.0,127.5,22
8150.0,130.5,37
8150.0,133.5,69
8150.0,136.5,84
8150.0,139.5,34
8150.0,142.5,29
8150.0,145.5,13
8150.0,148.5,15
8150.0,151.5,12
8150.0,154.5,8
8150.0,157.5,7
8150.0,160.5,5
8150.0,163.5,6
8150.0,166.5,7
8150.0,169.5,2
8150.0,172.5,4
8150.0,175.5,1
8150.0,181.5,4
8150.0,184.5,1
8150.0,187.5,3
8150.0,190.5,3
8150.0,193.5,7
8150.0,196.5,5
8150.0,199.5,12
8150.0,202.5,7
8150.0,205.5,14
8150.0,208.5,14
8150.0,211.5,11
8150.0,214.5,11
8150.0,217.5,14
8150.0,220.5,8
8150.0,223.5,18
8150.0,226.5,13
8150.0,229.5,13
8150.0,232.5,13
8150.0,235.5,17
8150.0,238.5,20
8150.0,241.5,13
8150.0,244.5,23
8150.0,247.5,19
8150.0,250.5,21
8150.0,253.5,16
8150.0,256.5,18
8150.0,259.5,24
8150.0,262.5,27
8150.0,265.5,28
8150.0,268.5,32
8150.0,271.5,12
8150.0,274.5,22
8150.0,277.5,30
8150.0,280.5,18
8150.0,283.5,19
8150.0,286.5,12
8150.0,289.5,13
8150.0,292.5,9
8150.0,295.5,10
8150.0,298.5,8
8150.0,301.5,5
8150.0,304.5,2
8150.0,307.5,1
8150.0,310.5,4
8150.0,313.5,5
8150.0,316.5,1
8150.0,322.5,1
8150.0,328.5,3
8150.0,343.5,1
8150.0,346.5,1
8150.0,352.5,1
8150.0,361.5,1
8150.0,364.5,1
8150.0,373.5,1
8150.0,388.5,1
8150.0,394.5,1
8150.0,667.5,1
8150.0,841.5,1
8150.0,880.5,1
8150.0,931.5,1
8150.0,1231.5,1
8150.0,1540.5,1
8150.0,1549.5,1
8150.0,1618.5,1
8150.0,1633.5,3
8150.0,1639.5,2
8150.0,1660.5,1
8150.0,1756.5,1
8150.0,2470.5,1
8150.0,2584.5,1
8150.0,2680.5,1
8150.0,17854.5,1
8150.0,25432.5,1
8250.0,34.5,1
8250.0,106.5,1
8250.0,109.5,3
8250.0,112.5,3
8250.0,115.5,3
8250.0,118.5,7
8250.0,121.5,8
8250.0,124.5,8
8250.0,127.5,10
8250.0,130.5,15
8250.0,133.5,17
8250.0,136.5,17
8250.0,139.5,17
8250.0,142.5,26
8250.0,145.5,10
8250.0,148.5,19
8250.0,151.5,4
8250.0,154.5,8
8250.0,157.5,8
8250.0,160.5,7
8250.0,163.5,4
8250.0,166.5,4
8250.0,169.5,6
8250.0,172.5,4
8250.0,175.5,2
8250.0,178.5,4
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,6
8250.0,190.5,8
8250.0,193.5,17
8250.0,196.5,23
8250.0,199.5,18
8250.0,202.5,32
8250.0,205.5,22
8250.0,208.5,39
8250.0,211.5,53
8250.0,214.5,45
8250.0,217.5,49
8250.0,220.5,36
8250.0,223.5,52
8250.0,226.5,42
8250.0,229.5,59
8250.0,232.5,88
8250.0,235.5,54
8250.0,238.5,42
8250.0,241.5,61
8250.0,244.5,26
8250.0,247.5,29
8250.0,250.5,31
8250.0,253.5,37
8250.0,256.5,66
8250.0,259.5,55
8250.0,262.5,49
8250.0,265.5,36
8250.0,268.5,34
8250.0,271.5,46
8250.0,274.5,43
8250.0,277.5,50
8250.0,280.5,49
8250.0,283.5,34
8250.0,286.5,25
8250.0,289.5,19
8250.0,292.5,22
8250.0,295.5,8
8250.0,298.5,10
8250.0,301.5,7
8250.0,304.5,7
8250.0,307.5,4
8250.0,310.5,6
8250.0,313.5,6
8250.0,316.5,4
8250.0,319.5,3
8250.0,328.5,1
8250.0,331.5,2
8250.0,334.5,2
8250.0,340.5,1
8250.0,346.5,2
8250.0,349.5,1
8250.0,355.5,2
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,3
8250.0,373.5,1
8250.0,379.5,1
8250.0,391.5,1
8250.0,949.5,1
8250.0,991.5,1
8250.0,1063.5,1
8250.0,1126.5,1
8250.0,1225.5,1
8250.0,1660.5,1
8250.0,1672.5,1
8250.0,1675.5,1
8250.0,1699.5,1
8250.0,1801.5,1
8250.0,1807.5,1
8250.0,2293.5,1
8250.0,2296.5,1
8250.0,2740.5,1
8250.0,2809.5,1
8250.0,3808.5,1
8250.0,7930.5,1
8250.0,16192.5,1
8250.0,25585.5,1
8250.0,29272.5,1
8350.0,22.5,2
8350.0,25.5,1
8350.0,28.5,10
8350.0,31.5,1
8350.0,34.5,6
8350.0,37.5,7
8350.0,40.5,9
8350.0,43.5,4
8350.0,49.5,4
8350.0,61.5,1
8350.0,88.5,1
8350.0,91.5,1
8350.0,94.5,1
8350.0,97.5,2
8350.0,100.5,4
8350.0,103.5,7
8350.0,106.5,8
8350.0,112.5,7
8350.0,115.5,4
8350.0,118.5,13
8350.0,121.5,6
8350.0,124.5,5
