rtt,perc_gte
261.946,0.1550899567296743
261.963,0.15501404387762852
261.974,0.15493813102558263
261.975,0.15486221817353674
261.998,0.15478630532149096
262.016,0.15471039246944507
262.026,0.15463447961739918
262.034,0.1545585667653534
262.054,0.1544826539133075
262.055,0.15440674106126162
262.068,0.15433082820921584
262.09,0.15425491535716995
262.103,0.15417900250512406
262.13,0.15410308965307828
262.165,0.1540271768010324
262.17,0.15395126394898662
262.178,0.15387535109694073
262.215,0.15379943824489484
262.223,0.15372352539284906
262.236,0.15364761254080317
262.243,0.15357169968875728
262.262,0.1534957868367115
262.271,0.1534198739846656
262.275,0.15334396113261972
262.277,0.15326804828057394
262.282,0.15319213542852805
262.284,0.15311622257648216
262.288,0.15304030972443639
262.303,0.1529643968723905
262.333,0.1528884840203446
262.363,0.15281257116829883
262.367,0.15273665831625294
262.379,0.15266074546420705
262.388,0.15258483261216127
262.414,0.15250891976011538
262.429,0.1524330069080695
262.436,0.1523570940560237
262.442,0.15228118120397782
262.443,0.15220526835193193
262.446,0.15212935549988615
262.509,0.15205344264784026
262.511,0.15197752979579437
262.518,0.1519016169437486
262.522,0.1518257040917027
262.546,0.15174979123965693
262.591,0.15167387838761104
262.599,0.15159796553556515
262.628,0.15152205268351937
262.63,0.15144613983147348
262.645,0.1513702269794276
262.647,0.1512943141273818
262.648,0.15121840127533592
262.71,0.15114248842329003
262.724,0.15106657557124425
262.741,0.15099066271919837
262.751,0.15091474986715248
262.753,0.1508388370151067
262.754,0.1507629241630608
262.763,0.15068701131101492
262.772,0.15061109845896914
262.779,0.15053518560692325
262.81,0.15045927275487736
262.818,0.15038335990283158
262.826,0.1503074470507857
262.836,0.15015562134669402
262.852,0.15007970849464813
262.869,0.15000379564260224
262.874,0.14992788279055647
262.878,0.14985196993851058
262.89,0.1497760570864647
262.909,0.1497001442344189
262.936,0.14962423138237302
262.946,0.14954831853032713
262.952,0.14947240567828135
262.966,0.14939649282623546
262.977,0.14932057997418968
262.998,0.1492446671221438
263.001,0.1491687542700979
263.028,0.14909284141805212
263.086,0.14894101571396035
263.132,0.14886510286191457
263.152,0.14878919000986868
263.154,0.1487132771578228
263.156,0.148637364305777
263.16,0.14856145145373112
263.192,0.14848553860168523
263.223,0.14840962574963945
263.232,0.14833371289759356
263.237,0.14825780004554767
263.256,0.1481818871935019
263.261,0.148105974341456
263.267,0.14803006148941011
263.269,0.14795414863736434
263.3,0.14787823578531845
263.302,0.14780232293327256
263.304,0.14772641008122678
263.318,0.1476504972291809
263.322,0.147574584377135
263.326,0.14749867152508922
263.413,0.14742275867304333
263.414,0.14734684582099744
263.415,0.14727093296895166
263.418,0.14711910726486
263.435,0.1470431944128141
263.44,0.14696728156076821
263.456,0.14689136870872244
263.47,0.14681545585667655
263.48,0.14673954300463066
263.493,0.14666363015258488
263.495,0.146587717300539
263.499,0.1465118044484931
263.512,0.14643589159644732
263.513,0.14635997874440143
263.529,0.14628406589235554
263.539,0.14620815304030976
263.55,0.14613224018826387
263.552,0.14605632733621798
263.563,0.1459804144841722
263.57,0.14590450163212632
263.6,0.14582858878008043
263.602,0.14575267592803465
263.607,0.14567676307598876
263.669,0.14560085022394287
263.67,0.1455249373718971
263.691,0.1454490245198512
263.729,0.1453731116678053
263.743,0.14529719881575953
263.756,0.14522128596371364
263.767,0.14514537311166775
263.779,0.14506946025962197
263.805,0.14499354740757608
263.839,0.1449176345555303
263.845,0.14484172170348442
263.856,0.14476580885143853
263.867,0.14468989599939275
263.868,0.14461398314734686
263.869,0.14453807029530097
263.928,0.1444621574432552
263.935,0.1443862445912093
263.957,0.1443103317391634
263.963,0.14423441888711763
263.985,0.14415850603507174
264.027,0.14408259318302585
264.053,0.14400668033098007
264.085,0.14393076747893419
264.098,0.1438548546268883
264.1,0.14377894177484252
264.139,0.14370302892279663
264.166,0.14362711607075074
264.177,0.14355120321870496
264.202,0.14347529036665907
264.207,0.14339937751461318
264.208,0.1433234646625674
264.248,0.1432475518105215
264.268,0.14317163895847562
264.269,0.14309572610642984
264.273,0.14301981325438395
264.283,0.14294390040233806
264.292,0.14286798755029229
264.301,0.1427920746982464
264.332,0.1427161618462005
264.347,0.14264024899415473
264.352,0.14256433614210884
264.386,0.14248842329006306
264.39,0.14241251043801717
264.397,0.14233659758597128
264.405,0.1422606847339255
264.422,0.1421847718818796
264.433,0.14210885902983372
264.454,0.14203294617778794
264.472,0.14195703332574205
264.476,0.14188112047369617
264.489,0.1418052076216504
264.49,0.1417292947696045
264.491,0.1416533819175586
264.539,0.14157746906551283
264.546,0.14150155621346694
264.572,0.14142564336142105
264.607,0.14134973050937527
264.608,0.14127381765732938
264.615,0.1411979048052835
264.617,0.1411219919532377
264.627,0.14104607910119182
264.634,0.14097016624914593
264.643,0.14089425339710016
264.652,0.14081834054505427
264.657,0.14074242769300838
264.674,0.1406665148409626
264.677,0.1405906019889167
264.684,0.14051468913687082
264.705,0.14043877628482504
264.725,0.14036286343277915
264.77,0.14028695058073337
264.785,0.14021103772868748
264.792,0.1401351248766416
264.829,0.1400592120245958
264.843,0.13998329917254992
264.846,0.13990738632050403
264.857,0.13983147346845826
264.865,0.13975556061641237
264.883,0.1396037349123207
264.891,0.1395278220602748
264.916,0.13945190920822892
264.918,0.13937599635618314
264.95,0.13930008350413725
264.968,0.13922417065209136
264.986,0.13914825780004558
264.998,0.1390723449479997
265.018,0.1389964320959538
265.028,0.13892051924390802
265.039,0.13884460639186214
265.051,0.13876869353981625
265.058,0.13869278068777047
265.075,0.13861686783572458
265.087,0.1385409549836787
265.095,0.1384650421316329
265.105,0.13838912927958702
265.123,0.13831321642754113
265.155,0.13816139072344946
265.157,0.13808547787140368
265.163,0.1380095650193578
265.171,0.1379336521673119
265.195,0.13785773931526613
265.22,0.13778182646322024
265.235,0.13770591361117435
265.251,0.13763000075912857
265.316,0.13755408790708268
265.325,0.1374781750550368
265.334,0.137402262202991
265.36,0.13732634935094512
265.387,0.13717452364685345
265.389,0.13709861079480756
265.394,0.13702269794276167
265.423,0.1369467850907159
265.424,0.13687087223867
265.44,0.13679495938662412
265.455,0.13671904653457834
265.464,0.13664313368253245
265.468,0.13656722083048656
265.482,0.13649130797844078
265.504,0.1364153951263949
265.53,0.136339482274349
265.533,0.13626356942230322
265.536,0.13618765657025733
265.542,0.13611174371821144
265.575,0.13603583086616566
265.601,0.13595991801411977
265.606,0.13588400516207388
265.612,0.1358080923100281
265.617,0.13573217945798222
265.629,0.13565626660593644
265.646,0.13558035375389055
265.654,0.13550444090184466
265.684,0.13542852804979888
265.685,0.135352615197753
265.687,0.1352767023457071
265.692,0.13520078949366132
265.695,0.13512487664161543
265.713,0.13504896378956954
265.714,0.13497305093752376
265.752,0.13489713808547787
265.764,0.13482122523343198
265.771,0.1347453123813862
265.778,0.13466939952934032
265.781,0.13459348667729443
265.784,0.13451757382524865
265.788,0.13444166097320276
265.799,0.13436574812115687
265.831,0.1342898352691111
265.839,0.1342139224170652
265.845,0.1341380095650193
265.847,0.13398618386092764
265.85,0.13391027100888175
265.851,0.13383435815683598
265.858,0.13375844530479009
265.869,0.13360661960069842
265.884,0.13353070674865253
265.894,0.13345479389660675
265.934,0.13337888104456086
265.955,0.13330296819251497
265.957,0.1332270553404692
265.996,0.1331511424884233
266.003,0.1330752296363774
266.028,0.13299931678433163
266.065,0.13292340393228574
266.103,0.13284749108023985
266.118,0.13277157822819408
266.12,0.1326956653761482
266.129,0.1326197525241023
266.13,0.13254383967205652
266.139,0.13246792682001063
266.163,0.13239201396796474
266.176,0.13231610111591896
266.25,0.13224018826387307
266.263,0.13216427541182718
266.264,0.1320883625597814
266.274,0.1320124497077355
266.277,0.13186062400364384
266.313,0.13178471115159796
266.324,0.13170879829955207
266.335,0.1316328854475063
266.378,0.1315569725954604
266.383,0.1314810597434145
266.417,0.13140514689136873
266.435,0.13132923403932284
266.465,0.13125332118727706
266.508,0.13117740833523117
266.51,0.13110149548318528
266.521,0.1310255826311395
266.543,0.1309496697790936
266.558,0.13087375692704772
266.559,0.13079784407500195
266.612,0.13072193122295606
266.631,0.13064601837091017
266.641,0.1305701055188644
266.643,0.1304941926668185
266.694,0.1304182798147726
266.722,0.13034236696272683
266.728,0.13026645411068094
266.759,0.13019054125863505
266.761,0.13011462840658927
266.764,0.13003871555454338
266.778,0.1299628027024975
266.799,0.12988688985045171
266.815,0.12981097699840582
266.851,0.12973506414635994
266.87,0.12965915129431416
266.901,0.12958323844226827
266.934,0.12950732559022238
266.987,0.1294314127381766
266.992,0.1293554998861307
267.067,0.12927958703408482
267.072,0.12912776132999315
267.079,0.12905184847794726
267.094,0.12897593562590148
267.097,0.1289000227738556
267.102,0.12882410992180982
267.144,0.12874819706976393
267.15,0.12867228421771804
267.159,0.12859637136567226
267.177,0.12852045851362637
267.181,0.12844454566158048
267.182,0.1283686328095347
267.196,0.1282927199574888
267.222,0.12821680710544292
267.233,0.12814089425339714
267.255,0.12806498140135125
267.282,0.12798906854930536
267.284,0.12791315569725958
267.31,0.1278372428452137
267.311,0.1277613299931678
267.328,0.12768541714112203
267.334,0.12760950428907614
267.337,0.12753359143703025
267.342,0.12745767858498447
267.355,0.12738176573293858
267.378,0.1272299400288469
267.385,0.12715402717680102
267.386,0.12707811432475513
267.389,0.12700220147270935
267.404,0.12692628862066346
267.443,0.12685037576861757
267.445,0.1267744629165718
267.453,0.1266985500645259
267.476,0.12662263721248013
267.511,0.12654672436043424
267.54,0.12647081150838835
267.559,0.12639489865634257
267.592,0.12631898580429668
267.594,0.1262430729522508
267.635,0.126167160100205
267.678,0.12609124724815912
267.696,0.12601533439611323
267.714,0.12586350869202156
267.722,0.12578759583997567
267.735,0.1257116829879299
267.759,0.125635770135884
267.76,0.12555985728383812
267.762,0.12548394443179234
267.778,0.12540803157974645
267.831,0.12533211872770056
267.839,0.12525620587565478
267.842,0.1251802930236089
267.859,0.125104380171563
267.877,0.12502846731951722
267.88,0.12495255446747133
267.89,0.12487664161542544
267.92,0.12480072876337966
267.939,0.12472481591133378
267.966,0.12464890305928789
267.97,0.1245729902072421
267.986,0.12449707735519622
267.996,0.12442116450315044
268.001,0.12434525165110455
268.03,0.12426933879905866
268.045,0.12419342594701288
268.062,0.12411751309496699
268.074,0.1240416002429211
268.079,0.12396568739087532
268.107,0.12388977453882943
268.11,0.12381386168678354
268.116,0.12373794883473777
268.213,0.12366203598269188
268.249,0.12358612313064599
268.302,0.12351021027860021
268.307,0.12343429742655432
268.326,0.12335838457450843
268.364,0.12328247172246265
268.386,0.12320655887041676
268.485,0.12313064601837087
268.527,0.12305473316632509
268.54,0.1229788203142792
268.606,0.12290290746223331
268.611,0.12282699461018753
268.652,0.12275108175814164
268.655,0.12267516890609576
268.677,0.12259925605404998
268.705,0.12252334320200409
268.737,0.1224474303499582
268.774,0.12237151749791242
268.825,0.12229560464586653
268.83,0.12221969179382064
268.848,0.12214377894177486
268.867,0.12199195323768319
268.875,0.1219160403856373
268.883,0.12184012753359141
268.889,0.12176421468154563
268.893,0.12168830182949975
268.924,0.12161238897745386
268.925,0.12153647612540808
268.945,0.12146056327336219
268.976,0.1213846504213163
268.983,0.12123282471722463
268.986,0.12115691186517874
268.997,0.12108099901313296
268.998,0.12100508616108707
269.02,0.12092917330904118
269.066,0.1208532604569954
269.079,0.12077734760494951
269.08,0.12070143475290362
269.095,0.12062552190085785
269.104,0.12054960904881196
269.132,0.12047369619676607
269.182,0.12039778334472029
269.244,0.1203218704926744
269.3,0.12024595764062851
269.327,0.12017004478858273
269.358,0.12009413193653684
269.374,0.12001821908449095
269.411,0.11994230623244517
269.418,0.11986639338039928
269.432,0.1197904805283535
269.458,0.11971456767630761
269.506,0.11963865482426173
269.515,0.11956274197221595
269.518,0.11948682912017006
269.52,0.11941091626812417
269.524,0.11933500341607839
269.566,0.1192590905640325
269.573,0.11918317771198661
269.608,0.11910726485994083
269.61,0.11903135200789494
269.618,0.11895543915584905
269.62,0.11887952630380327
269.631,0.11880361345175738
269.651,0.1187277005997115
269.672,0.11865178774766572
269.688,0.11857587489561983
269.7,0.11849996204357394
269.702,0.11842404919152816
269.719,0.11834813633948227
269.73,0.11827222348743638
269.74,0.1181963106353906
269.757,0.11812039778334471
269.796,0.11804448493129882
269.804,0.11796857207925304
269.81,0.11789265922720715
269.821,0.11781674637516126
269.824,0.11774083352311548
269.832,0.1176649206710696
269.841,0.1175890078190237
269.853,0.11751309496697793
269.856,0.11743718211493204
269.871,0.11736126926288626
269.876,0.11728535641084037
269.883,0.11720944355879448
269.889,0.1171335307067487
269.903,0.11705761785470281
269.92,0.11698170500265692
269.937,0.11690579215061114
269.96,0.11682987929856525
269.978,0.11675396644651936
269.985,0.11667805359447359
269.995,0.1166021407424277
270.026,0.1165262278903818
270.074,0.11645031503833603
270.153,0.11637440218629014
270.171,0.11629848933424425
270.196,0.11622257648219847
270.219,0.11614666363015258
270.244,0.11607075077810669
270.299,0.11599483792606091
270.303,0.11591892507401502
270.319,0.11584301222196913
270.324,0.11576709936992335
270.33,0.11569118651787746
270.338,0.11561527366583157
270.374,0.1155393608137858
270.407,0.1154634479617399
270.411,0.11538753510969402
270.454,0.11531162225764824
270.459,0.11523570940560235
270.48,0.11515979655355657
270.482,0.11508388370151068
270.511,0.11500797084946479
270.549,0.11493205799741901
270.555,0.11485614514537312
270.56,0.11478023229332723
270.567,0.11470431944128145
270.591,0.11462840658923557
270.597,0.11455249373718968
270.67,0.1144765808851439
270.678,0.11440066803309801
270.679,0.11432475518105212
270.684,0.11424884232900634
270.686,0.11417292947696045
270.692,0.11409701662491456
270.695,0.11402110377286878
270.697,0.11394519092082289
270.712,0.113869278068777
270.739,0.11379336521673122
270.748,0.11371745236468533
270.761,0.11364153951263944
270.763,0.11356562666059367
270.764,0.11348971380854778
270.769,0.11341380095650189
270.773,0.11333788810445611
270.783,0.11326197525241022
270.8,0.11318606240036433
270.815,0.11311014954831855
270.828,0.11303423669627266
270.855,0.11295832384422688
270.86,0.11288241099218099
270.884,0.1128064981401351
270.913,0.11273058528808932
270.915,0.11265467243604343
270.937,0.11257875958399755
270.972,0.11250284673195177
271.033,0.11242693387990588
271.047,0.11235102102785999
271.057,0.11227510817581421
271.063,0.11219919532376832
271.082,0.11212328247172243
271.086,0.11204736961967665
271.119,0.11197145676763076
271.12,0.11189554391558487
271.132,0.1118196310635391
271.139,0.1117437182114932
271.168,0.11166780535944731
271.172,0.11159189250740154
271.24,0.11151597965535565
271.244,0.11144006680330976
271.256,0.11136415395126398
271.284,0.11128824109921809
271.311,0.1112123282471722
271.417,0.11113641539512642
271.425,0.11106050254308053
271.429,0.11098458969103464
271.431,0.11090867683898886
271.445,0.11083276398694297
271.484,0.11075685113489708
271.498,0.1106809382828513
271.524,0.11060502543080541
271.563,0.11052911257875964
271.584,0.11045319972671375
271.597,0.11037728687466786
271.6,0.11030137402262208
271.604,0.11022546117057619
271.63,0.1101495483185303
271.643,0.11007363546648452
271.661,0.10999772261443863
271.69,0.10992180976239274
271.703,0.10984589691034696
271.723,0.10976998405830107
271.73,0.10969407120625518
271.76,0.1096181583542094
271.818,0.10954224550216352
271.881,0.10946633265011763
271.884,0.10939041979807185
271.909,0.10931450694602596
271.913,0.10923859409398007
271.925,0.10916268124193429
271.941,0.1090867683898884
271.943,0.10893494268579673
271.968,0.10885902983375084
272.002,0.10878311698170495
272.034,0.10870720412965917
272.039,0.10863129127761328
272.051,0.1085553784255674
272.056,0.10847946557352162
272.073,0.10840355272147573
272.083,0.10832763986942995
272.088,0.10825172701738406
272.094,0.10817581416533817
272.115,0.10809990131329239
272.147,0.1080239884612465
272.183,0.10794807560920061
272.191,0.10787216275715483
272.218,0.10779624990510894
272.239,0.10772033705306305
272.245,0.10764442420101727
272.246,0.10756851134897139
272.253,0.1074925984969255
272.269,0.10741668564487972
272.286,0.10734077279283383
272.313,0.10726485994078794
272.418,0.10718894708874216
272.42,0.10711303423669627
272.443,0.10703712138465038
272.447,0.1069612085326046
272.485,0.10688529568055871
272.486,0.10680938282851282
272.52,0.10673346997646704
272.531,0.10665755712442115
272.552,0.10658164427237526
272.559,0.10650573142032949
272.608,0.1064298185682836
272.642,0.1063539057162377
272.68,0.10627799286419193
272.684,0.10620208001214604
272.729,0.10612616716010026
272.75,0.10605025430805437
272.751,0.10597434145600848
272.752,0.1058984286039627
272.769,0.10582251575191681
272.776,0.10574660289987092
272.798,0.10567069004782514
272.822,0.10559477719577925
272.836,0.10551886434373337
272.838,0.10544295149168759
272.856,0.1053670386396417
272.866,0.10529112578759581
272.891,0.10521521293555003
272.898,0.10513930008350414
272.9,0.10506338723145825
272.903,0.10498747437941247
272.92,0.10491156152736658
272.923,0.10483564867532069
272.965,0.10475973582327491
273.093,0.10468382297122902
273.105,0.10460791011918313
273.174,0.10453199726713736
273.235,0.10445608441509147
273.258,0.10438017156304558
273.278,0.1043042587109998
273.343,0.10422834585895391
273.38,0.10415243300690802
273.382,0.10407652015486224
273.388,0.10400060730281635
273.491,0.10392469445077046
273.493,0.10384878159872468
273.5,0.10377286874667879
273.556,0.10369695589463301
273.565,0.10362104304258712
273.654,0.10354513019054123
273.671,0.10346921733849546
273.707,0.10339330448644957
273.755,0.10331739163440368
273.779,0.1032414787823579
273.848,0.10316556593031201
273.869,0.10308965307826612
273.893,0.10301374022622034
273.904,0.10293782737417445
273.928,0.10286191452212856
273.935,0.10278600167008278
273.942,0.1027100888180369
273.952,0.102634175965991
273.982,0.10255826311394522
273.991,0.10248235026189934
273.992,0.10240643740985345
273.997,0.10233052455780767
274.064,0.10225461170576178
274.085,0.10217869885371589
274.135,0.10210278600167011
274.216,0.10202687314962422
274.276,0.10195096029757833
274.302,0.10187504744553255
274.348,0.10179913459348666
274.353,0.10172322174144077
274.373,0.101647308889395
274.417,0.1015713960373491
274.425,0.10149548318530333
274.493,0.10141957033325744
274.501,0.10134365748121155
274.573,0.10126774462916577
274.604,0.10119183177711988
274.615,0.10111591892507399
274.617,0.10104000607302821
274.634,0.10096409322098232
274.672,0.10088818036893643
274.692,0.10081226751689065
274.705,0.10073635466484476
274.711,0.10066044181279887
274.798,0.1005845289607531
274.801,0.1005086161087072
274.812,0.10043270325666132
274.818,0.10035679040461554
274.845,0.10028087755256965
274.854,0.10020496470052376
274.89,0.10012905184847798
274.912,0.10005313899643209
274.984,0.0999772261443862
274.999,0.09990131329234042
275.026,0.09982540044029453
275.035,0.09974948758824864
275.05,0.09967357473620286
275.06,0.09959766188415697
275.114,0.09952174903211108
275.115,0.0994458361800653
275.132,0.09936992332801942
275.143,0.09929401047597364
275.166,0.09921809762392775
275.187,0.09914218477188186
275.197,0.09906627191983608
275.219,0.09899035906779019
275.238,0.0989144462157443
275.308,0.09883853336369852
275.33,0.09876262051165263
275.371,0.09868670765960674
275.421,0.09861079480756096
275.448,0.09853488195551507
275.479,0.09845896910346918
275.504,0.0983830562514234
275.538,0.09830714339937752
275.593,0.09823123054733163
275.615,0.09815531769528585
275.654,0.09807940484323996
275.693,0.09800349199119407
275.704,0.09792757913914829
275.752,0.0978516662871024
275.851,0.09777575343505651
275.863,0.09769984058301073
275.869,0.09762392773096484
275.88,0.09754801487891895
275.937,0.09747210202687318
275.954,0.09739618917482729
275.964,0.0973202763227814
276.006,0.09724436347073562
276.039,0.09716845061868973
276.053,0.09709253776664384
276.058,0.09701662491459806
276.118,0.09694071206255217
276.152,0.09686479921050639
276.223,0.0967888863584605
276.232,0.09671297350641461
276.269,0.09663706065436883
276.27,0.09656114780232294
276.272,0.09648523495027705
276.283,0.09640932209823128
276.301,0.09633340924618539
276.351,0.0962574963941395
276.363,0.09618158354209372
276.421,0.09610567069004783
276.466,0.09602975783800194
276.526,0.09595384498595616
276.567,0.09587793213391027
276.618,0.09580201928186438
276.63,0.0957261064298186
276.635,0.09565019357777271
276.664,0.09557428072572682
276.727,0.09549836787368104
276.769,0.09542245502163516
276.858,0.09534654216958927
276.88,0.09527062931754349
276.9,0.0951947164654976
276.931,0.09511880361345171
276.959,0.09504289076140593
276.967,0.09496697790936004
276.978,0.09489106505731415
277.027,0.09481515220526837
277.029,0.09473923935322248
277.035,0.0946633265011767
277.078,0.09458741364913081
277.094,0.09451150079708492
277.137,0.09443558794503915
277.164,0.09435967509299326
277.238,0.09428376224094737
277.263,0.09420784938890159
277.366,0.0941319365368557
277.396,0.09405602368480981
277.422,0.09398011083276403
277.452,0.09390419798071814
277.483,0.09382828512867225
277.493,0.09375237227662647
277.505,0.09367645942458058
277.53,0.09360054657253469
277.544,0.09352463372048891
277.562,0.09344872086844302
277.583,0.09337280801639714
277.585,0.09329689516435136
277.588,0.09322098231230547
277.59,0.09314506946025958
277.604,0.0930691566082138
277.616,0.09299324375616791
277.646,0.09291733090412202
277.651,0.09284141805207624
277.687,0.09276550520003035
277.724,0.09268959234798446
277.813,0.09261367949593868
277.877,0.0925377666438928
277.884,0.09246185379184702
277.896,0.09238594093980113
277.951,0.09231002808775524
277.971,0.09223411523570946
277.992,0.09215820238366357
277.998,0.09208228953161768
278.009,0.0920063766795719
278.051,0.09193046382752601
278.198,0.09185455097548012
278.215,0.09177863812343434
278.255,0.09170272527138845
278.256,0.09162681241934256
278.26,0.09155089956729678
278.263,0.0914749867152509
278.332,0.091399073863205
278.369,0.09132316101115923
278.381,0.09124724815911334
278.384,0.09117133530706745
278.42,0.09109542245502167
278.495,0.09101950960297578
278.512,0.09094359675092989
278.523,0.09086768389888411
278.572,0.09079177104683822
278.581,0.09071585819479233
278.616,0.09063994534274655
278.625,0.09056403249070066
278.629,0.09048811963865477
278.637,0.090412206786609
278.716,0.0903362939345631
278.719,0.09026038108251722
278.767,0.09018446823047144
278.77,0.09010855537842555
278.78,0.09003264252637977
278.862,0.08995672967433388
278.904,0.08988081682228799
279.091,0.08980490397024221
279.123,0.08972899111819632
279.138,0.08965307826615043
279.257,0.08957716541410465
279.29,0.08950125256205876
279.351,0.08942533971001287
279.386,0.0893494268579671
279.406,0.0892735140059212
279.43,0.08919760115387532
279.45,0.08912168830182954
279.479,0.08904577544978365
279.484,0.08896986259773776
279.494,0.08889394974569198
279.562,0.08881803689364609
279.588,0.0887421240416002
279.596,0.08866621118955442
279.6,0.08859029833750853
279.608,0.08851438548546264
279.615,0.08843847263341686
279.616,0.08836255978137098
279.674,0.08828664692932509
279.677,0.0882107340772793
279.687,0.08813482122523342
279.689,0.08805890837318753
279.714,0.08798299552114175
279.8,0.08790708266909586
279.826,0.08783116981705008
279.847,0.08775525696500419
279.865,0.0876793441129583
279.978,0.08760343126091252
280.061,0.08752751840886663
280.096,0.08745160555682074
280.106,0.08737569270477497
280.154,0.08729977985272908
280.159,0.08722386700068319
280.177,0.08714795414863741
280.292,0.08707204129659152
280.322,0.08699612844454563
280.386,0.08692021559249985
280.389,0.08684430274045396
280.392,0.08676838988840807
280.407,0.08669247703636229
280.417,0.0866165641843164
280.537,0.08654065133227051
280.556,0.08646473848022473
280.568,0.08638882562817884
280.6,0.08631291277613296
280.653,0.08623699992408718
280.654,0.08616108707204129
280.75,0.0860851742199954
280.804,0.08600926136794962
280.844,0.08593334851590373
280.883,0.08578152281181206
280.898,0.08570560995976617
280.905,0.08562969710772028
280.926,0.0855537842556745
280.928,0.08547787140362861
281.167,0.08540195855158283
281.197,0.08532604569953695
281.224,0.08525013284749106
281.404,0.08517421999544528
281.42,0.08509830714339939
281.453,0.0850223942913535
281.466,0.08494648143930772
281.582,0.08487056858726183
281.631,0.08479465573521594
281.664,0.08471874288317016
281.713,0.08464283003112427
281.736,0.08456691717907838
281.747,0.0844910043270326
281.782,0.08441509147498671
281.789,0.08433917862294082
281.811,0.08426326577089505
281.813,0.08418735291884916
281.929,0.08411144006680327
281.951,0.08403552721475749
281.981,0.0839596143627116
282.074,0.08388370151066571
282.089,0.08380778865861993
282.097,0.08373187580657404
282.158,0.08365596295452815
282.19,0.08358005010248237
282.223,0.08350413725043648
282.246,0.0834282243983906
282.322,0.08335231154634481
282.324,0.08327639869429893
282.347,0.08320048584225315
282.419,0.08312457299020726
282.475,0.08304866013816137
282.566,0.08297274728611559
282.573,0.0828968344340697
282.575,0.08282092158202381
282.614,0.08274500872997803
282.618,0.08266909587793214
282.634,0.08259318302588625
282.794,0.08251727017384047
282.96,0.08244135732179458
282.966,0.0823654444697487
283.099,0.08228953161770292
283.129,0.08221361876565703
283.161,0.08213770591361114
283.212,0.08206179306156536
283.257,0.08198588020951947
283.331,0.08190996735747358
283.339,0.0818340545054278
283.375,0.08175814165338191
283.404,0.08168222880133602
283.454,0.08160631594929024
283.525,0.08153040309724435
283.556,0.08145449024519846
283.561,0.08137857739315268
283.673,0.0813026645411068
283.683,0.0812267516890609
283.794,0.08115083883701513
283.876,0.08107492598496924
284.024,0.08099901313292346
284.048,0.08092310028087757
284.055,0.08084718742883168
284.063,0.0807712745767859
284.074,0.08069536172474001
284.14,0.08061944887269412
284.271,0.08054353602064834
284.296,0.08046762316860245
284.307,0.08039171031655656
284.51,0.08031579746451079
284.617,0.0802398846124649
284.75,0.080163971760419
284.832,0.08008805890837323
284.849,0.08001214605632734
284.901,0.07993623320428145
284.94,0.07986032035223567
284.954,0.07978440750018978
285.031,0.07970849464814389
285.201,0.07963258179609811
285.333,0.07955666894405222
285.487,0.07948075609200633
285.502,0.07940484323996055
285.645,0.07932893038791466
285.675,0.07925301753586877
285.757,0.079177104683823
285.813,0.0791011918317771
285.878,0.07902527897973122
285.912,0.07894936612768544
285.957,0.07887345327563955
285.961,0.07879754042359366
286.15,0.07872162757154788
286.246,0.07864571471950199
286.296,0.07856980186745621
286.369,0.07849388901541032
286.376,0.07841797616336443
286.456,0.07834206331131865
286.619,0.07826615045927277
286.772,0.07819023760722688
286.991,0.0781143247551811
287.127,0.07803841190313521
287.265,0.07796249905108932
287.396,0.07788658619904354
287.547,0.07781067334699765
287.663,0.07773476049495176
287.667,0.07765884764290598
287.732,0.07758293479086009
287.763,0.0775070219388142
287.775,0.07743110908676842
287.787,0.07735519623472253
287.94,0.07727928338267664
288.031,0.07720337053063087
288.049,0.07712745767858498
288.082,0.07705154482653909
288.113,0.07697563197449331
288.304,0.07689971912244742
288.31,0.07682380627040153
288.362,0.07674789341835575
288.372,0.07667198056630986
288.387,0.07659606771426397
288.451,0.07652015486221819
288.461,0.0764442420101723
288.477,0.07636832915812652
288.601,0.07629241630608063
288.67,0.07621650345403475
288.683,0.07614059060198897
288.712,0.07606467774994308
288.72,0.07598876489789719
288.744,0.07591285204585141
288.848,0.07583693919380552
288.962,0.07576102634175963
289.016,0.07568511348971385
289.043,0.07560920063766796
289.353,0.07553328778562207
289.377,0.0754573749335763
289.385,0.0753814620815304
289.411,0.07530554922948451
289.646,0.07522963637743874
289.702,0.07515372352539285
289.972,0.07507781067334696
289.985,0.07500189782130118
290.179,0.07492598496925529
290.339,0.0748500721172094
290.354,0.07477415926516362
290.36,0.07469824641311773
290.432,0.07462233356107184
290.456,0.07454642070902606
290.485,0.07447050785698017
290.632,0.07439459500493428
290.651,0.0743186821528885
290.653,0.07424276930084261
290.694,0.07416685644879684
290.729,0.07409094359675095
290.833,0.07393911789265928
290.898,0.07386320504061339
290.901,0.0737872921885675
290.926,0.07371137933652172
290.958,0.07363546648447583
291.216,0.07355955363242994
291.276,0.07348364078038416
291.292,0.07340772792833827
291.335,0.07333181507629238
291.369,0.0732559022242466
291.441,0.07317998937220072
291.475,0.07310407652015483
291.587,0.07302816366810905
291.595,0.07295225081606316
291.636,0.07287633796401727
291.741,0.07280042511197149
291.769,0.0727245122599256
291.882,0.07264859940787971
291.986,0.07257268655583393
291.993,0.07249677370378804
292.05,0.07242086085174215
292.053,0.07234494799969637
292.161,0.07226903514765048
292.187,0.0721931222956046
292.251,0.07211720944355882
