rtt,perc_gte
199.338,0.22803195352214956
199.341,0.2279282083203652
199.35,0.22782446311858073
199.36,0.22772071791679638
199.365,0.2276169727150119
199.368,0.22751322751322756
199.387,0.22730573710965862
199.396,0.22720199190787427
199.412,0.2270982467060898
199.422,0.22699450150430545
199.43,0.22689075630252098
199.431,0.22678701110073662
199.441,0.22668326589895216
199.451,0.22647577549538334
199.468,0.22637203029359887
199.474,0.2262682850918145
199.495,0.22616453989003005
199.504,0.2260607946882457
199.507,0.22595704948646123
199.52,0.22585330428467687
199.552,0.2257495590828924
199.554,0.22564581388110805
199.556,0.22554206867932358
199.557,0.22543832347753912
199.558,0.22533457827575476
199.588,0.2252308330739703
199.59,0.22512708787218594
199.593,0.22502334267040147
199.619,0.22491959746861712
199.63,0.22481585226683265
199.638,0.2247121070650483
199.652,0.22460836186326383
199.657,0.22450461666147936
199.737,0.224400871459695
199.807,0.22429712625791054
199.808,0.22419338105612618
199.849,0.22398589065255736
199.852,0.2238821454507729
199.861,0.22377840024898843
199.867,0.22367465504720407
199.87,0.2235709098454196
199.886,0.22346716464363525
199.891,0.22336341944185079
199.9,0.22325967424006643
199.929,0.22315592903828196
199.948,0.2230521838364976
199.971,0.22294843863471314
199.973,0.22284469343292868
199.975,0.22274094823114432
199.987,0.22263720302935985
199.988,0.2225334578275755
199.992,0.22242971262579103
200.028,0.22232596742400668
200.032,0.2222222222222222
200.035,0.22211847702043785
200.055,0.2220147318186534
200.077,0.22191098661686892
200.094,0.22180724141508457
200.095,0.2217034962133001
200.099,0.22159975101151574
200.1,0.22149600580973128
200.134,0.22139226060794692
200.135,0.22128851540616246
200.139,0.2211847702043781
200.166,0.22108102500259363
200.169,0.22097727980080917
200.17,0.2208735345990248
200.172,0.22076978939724035
200.179,0.220666044195456
200.191,0.22056229899367152
200.194,0.22045855379188717
200.219,0.2203548085901027
200.23,0.22025106338831824
200.233,0.22014731818653388
200.24,0.2200435729847494
200.242,0.21993982778296506
200.25,0.2198360825811806
200.288,0.21973233737939624
200.303,0.21962859217761177
200.307,0.21952484697582741
200.316,0.21942110177404295
200.344,0.21931735657225848
200.395,0.21921361137047413
200.408,0.21910986616868966
200.411,0.2190061209669053
200.418,0.21890237576512084
200.429,0.21879863056333648
200.43,0.21869488536155202
200.436,0.21859114015976766
200.44,0.2184873949579832
200.454,0.21838364975619873
200.463,0.21827990455441437
200.478,0.2181761593526299
200.486,0.21807241415084555
200.491,0.21796866894906108
200.492,0.21786492374727673
200.505,0.21776117854549226
200.519,0.2176574333437079
200.528,0.21755368814192344
200.533,0.21744994294013897
200.537,0.21734619773835462
200.569,0.21724245253657015
200.594,0.2171387073347858
200.616,0.21703496213300133
200.645,0.21693121693121697
200.655,0.2168274717294325
200.656,0.21672372652764804
200.696,0.2166199813258637
200.747,0.21651623612407922
200.753,0.21641249092229486
200.765,0.2163087457205104
200.818,0.21620500051872604
200.826,0.21610125531694158
200.829,0.21599751011515722
200.834,0.21589376491337275
200.837,0.2157900197115883
200.85,0.21568627450980393
200.855,0.21558252930801947
200.867,0.2154787841062351
200.898,0.21537503890445064
200.912,0.2152712937026663
200.919,0.21516754850088182
200.924,0.21506380329909747
200.93,0.214960058097313
200.94,0.21485631289552853
200.944,0.21475256769374418
200.962,0.2146488224919597
200.963,0.21454507729017536
200.972,0.2144413320883909
200.973,0.21433758688660653
200.981,0.21423384168482207
201.008,0.2141300964830377
201.029,0.21402635128125325
201.071,0.21392260607946878
201.074,0.21381886087768442
201.079,0.21371511567589996
201.08,0.2136113704741156
201.088,0.21350762527233114
201.103,0.21340388007054678
201.11,0.21330013486876231
201.133,0.21319638966697785
201.151,0.2130926444651935
201.195,0.21298889926340903
201.22,0.21288515406162467
201.229,0.2127814088598402
201.239,0.21267766365805585
201.33,0.21257391845627138
201.347,0.21247017325448703
201.348,0.21236642805270256
201.387,0.2122626828509181
201.392,0.21215893764913374
201.404,0.21205519244734927
201.409,0.21195144724556492
201.439,0.21184770204378045
201.455,0.2117439568419961
201.461,0.21164021164021163
201.469,0.21153646643842727
201.474,0.2114327212366428
201.487,0.21132897603485834
201.489,0.21122523083307398
201.509,0.21112148563128952
201.527,0.21101774042950516
201.545,0.2109139952277207
201.561,0.21081025002593634
201.571,0.21070650482415187
201.588,0.21060275962236752
201.617,0.21049901442058305
201.619,0.2103952692187986
201.635,0.21029152401701423
201.646,0.21018777881522976
201.647,0.2100840336134454
201.648,0.20998028841166094
201.657,0.2098765432098766
201.673,0.20977279800809212
201.69,0.20966905280630765
201.697,0.2095653076045233
201.729,0.20946156240273883
201.769,0.20935781720095448
201.786,0.20925407199917
201.796,0.20915032679738566
201.801,0.2090465815956012
201.811,0.20894283639381683
201.877,0.20883909119203237
201.878,0.2087353459902479
201.89,0.20852785558667908
201.892,0.20842411038489472
201.893,0.20832036518311026
201.895,0.2082166199813259
201.902,0.20811287477954143
201.925,0.20800912957775708
201.936,0.2079053843759726
202.018,0.20780163917418815
202.027,0.2076978939724038
202.036,0.20759414877061932
202.052,0.20749040356883497
202.058,0.2073866583670505
202.065,0.20728291316526615
202.073,0.20717916796348168
202.075,0.20707542276169733
202.089,0.20697167755991286
202.09,0.2068679323581284
202.095,0.20676418715634404
202.116,0.20666044195455957
202.122,0.20655669675277522
202.131,0.20645295155099075
202.141,0.2063492063492064
202.147,0.20624546114742193
202.157,0.20614171594563746
202.163,0.2060379707438531
202.166,0.20593422554206864
202.217,0.20583048034028428
202.262,0.20572673513849982
202.285,0.20562298993671546
202.29,0.205519244734931
202.302,0.20541549953314664
202.305,0.20531175433136217
202.32,0.2052080091295777
202.323,0.20510426392779335
202.327,0.20500051872600888
202.335,0.20489677352422453
202.364,0.20479302832244006
202.376,0.2046892831206557
202.43,0.20458553791887124
202.441,0.20448179271708689
202.456,0.20437804751530242
202.461,0.20427430231351795
202.472,0.2041705571117336
202.474,0.20406681190994913
202.477,0.20396306670816478
202.481,0.2038593215063803
202.5,0.20375557630459595
202.51,0.2036518311028115
202.521,0.20354808590102713
202.554,0.20344434069924267
202.639,0.2033405954974582
202.669,0.20323685029567384
202.7,0.20313310509388938
202.71,0.20302935989210502
202.735,0.20292561469032055
202.738,0.20271812428675173
202.747,0.20261437908496727
202.771,0.2025106338831829
202.782,0.20240688868139844
202.812,0.2023031434796141
202.822,0.20219939827782962
202.848,0.20209565307604527
202.865,0.2019919078742608
202.866,0.20188816267247645
202.899,0.20178441747069198
202.921,0.2016806722689075
202.938,0.20157692706712316
202.97,0.2014731818653387
202.988,0.20136943666355434
202.989,0.20126569146176987
202.99,0.2011619462599855
203.001,0.2009544558564167
203.031,0.20085071065463223
203.041,0.20074696545284776
203.044,0.2006432202510634
203.049,0.20053947504927894
203.051,0.20043572984749458
203.09,0.20033198464571011
203.1,0.20022823944392576
203.101,0.20002074904035694
203.106,0.19991700383857247
203.107,0.199813258636788
203.112,0.19970951343500365
203.116,0.19960576823321918
203.131,0.19950202303143483
203.144,0.19939827782965036
203.269,0.199294532627866
203.294,0.19919078742608154
203.339,0.19908704222429707
203.357,0.19898329702251272
203.362,0.19887955182072825
203.374,0.1987758066189439
203.388,0.19867206141715943
203.417,0.19856831621537507
203.454,0.1984645710135906
203.512,0.19836082581180625
203.525,0.19825708061002179
203.526,0.19815333540823732
203.564,0.19804959020645296
203.597,0.1979458450046685
203.667,0.19784209980288414
203.705,0.19763460939931532
203.743,0.19753086419753085
203.753,0.1974271189957465
203.82,0.19732337379396203
203.824,0.19721962859217756
203.879,0.1971158833903932
203.88,0.19701213818860874
203.898,0.1969083929868244
203.908,0.19680464778503992
203.949,0.19670090258325557
203.953,0.1965971573814711
203.988,0.19649341217968674
203.993,0.19638966697790228
204.005,0.1962859217761178
204.013,0.19618217657433346
204.015,0.196078431372549
204.031,0.19597468617076463
204.093,0.19587094096898017
204.098,0.1957671957671958
204.122,0.19566345056541135
204.125,0.19555970536362688
204.147,0.19545596016184252
204.167,0.19535221496005806
204.198,0.1952484697582737
204.204,0.19514472455648924
204.214,0.19504097935470488
204.238,0.1949372341529204
204.279,0.19483348895113606
204.284,0.1947297437493516
204.296,0.19462599854756713
204.297,0.19452225334578277
204.306,0.1944185081439983
204.314,0.19431476294221395
204.319,0.19421101774042948
204.325,0.19410727253864513
204.333,0.19400352733686066
204.344,0.1938997821350763
204.346,0.19369229173150737
204.356,0.19358854652972302
204.368,0.19348480132793855
204.412,0.1933810561261542
204.439,0.19327731092436973
204.442,0.19317356572258537
204.449,0.1930698205208009
204.473,0.19296607531901655
204.484,0.19286233011723208
204.49,0.19275858491544762
204.529,0.19265483971366326
204.531,0.1925510945118788
204.547,0.19244734931009444
204.592,0.19234360410830997
204.632,0.19223985890652562
204.661,0.19213611370474115
204.669,0.19203236850295669
204.701,0.19192862330117233
204.721,0.19182487809938786
204.74,0.1917211328976035
204.763,0.19161738769581904
204.766,0.19151364249403469
204.78,0.19140989729225022
204.783,0.19130615209046586
204.824,0.1912024068886814
204.842,0.19109866168689693
204.876,0.19099491648511258
204.907,0.19078742608154375
204.909,0.1906836808797593
204.918,0.19057993567797493
204.921,0.19047619047619047
205.003,0.1903724452744061
205.016,0.19026870007262164
205.036,0.19016495487083718
205.06,0.19006120966905282
205.066,0.18995746446726836
205.095,0.189853719265484
205.134,0.18974997406369953
205.148,0.18964622886191518
205.159,0.1895424836601307
205.187,0.18943873845834636
205.213,0.1893349932565619
205.254,0.18923124805477742
205.273,0.18912750285299307
205.276,0.1890237576512086
205.281,0.18892001244942425
205.293,0.18881626724763978
205.326,0.18871252204585542
205.339,0.18860877684407096
205.375,0.1885050316422865
205.406,0.18840128644050214
205.408,0.18829754123871767
205.411,0.18819379603693331
205.49,0.18809005083514885
205.518,0.1879863056333645
205.529,0.18788256043158003
205.662,0.18777881522979567
205.679,0.1876750700280112
205.683,0.18746757962444238
205.684,0.18726008922087356
205.699,0.1871563440190891
205.701,0.18705259881730474
205.724,0.18694885361552027
205.725,0.18684510841373592
205.735,0.18674136321195145
205.784,0.18663761801016698
205.796,0.18653387280838263
205.797,0.18643012760659816
205.829,0.1863263824048138
205.882,0.18622263720302934
205.908,0.18611889200124498
205.914,0.18601514679946052
205.959,0.18591140159767616
205.969,0.1858076563958917
205.984,0.18570391119410723
206.062,0.1854964207905384
206.073,0.18539267558875405
206.119,0.18528893038696959
206.143,0.18518518518518523
206.158,0.18508143998340076
206.191,0.1849776947816163
206.195,0.18487394957983194
206.215,0.18477020437804748
206.234,0.18466645917626312
206.26,0.18456271397447865
206.29,0.18435522357090983
206.293,0.18425147836912548
206.31,0.184147733167341
206.342,0.18404398796555654
206.35,0.1839402427637722
206.366,0.18383649756198772
206.369,0.18373275236020337
206.372,0.1836290071584189
206.387,0.18352526195663454
206.39,0.18342151675485008
206.406,0.18331777155306572
206.407,0.18321402635128126
206.45,0.1831102811494968
206.461,0.18300653594771243
206.476,0.18290279074592797
206.479,0.1827990455441436
206.487,0.18269530034235915
206.496,0.1825915551405748
206.503,0.18248780993879032
206.516,0.18238406473700597
206.528,0.1822803195352215
206.536,0.18217657433343704
206.558,0.18207282913165268
206.559,0.18196908392986821
206.585,0.18186533872808386
206.59,0.1817615935262994
206.597,0.18165784832451504
206.599,0.18155410312273057
206.604,0.1814503579209461
206.606,0.18134661271916175
206.619,0.18124286751737728
206.639,0.18113912231559293
206.655,0.18103537711380846
206.657,0.1809316319120241
206.7,0.18082788671023964
206.704,0.18072414150845528
206.706,0.18062039630667082
206.726,0.18051665110488635
206.733,0.180412905903102
206.748,0.18030916070131753
206.749,0.18020541549953317
206.781,0.1801016702977487
206.785,0.17999792509596435
206.795,0.17989417989417988
206.811,0.17979043469239553
206.813,0.17968668949061106
206.82,0.1795829442888266
206.892,0.17947919908704224
206.898,0.17937545388525777
206.923,0.17927170868347342
206.94,0.17916796348168895
206.953,0.1790642182799046
206.975,0.17896047307812013
207.005,0.17885672787633577
207.011,0.1787529826745513
207.026,0.17864923747276684
207.052,0.1785454922709825
207.103,0.17844174706919802
207.165,0.17833800186741366
207.171,0.1782342566656292
207.239,0.17813051146384484
207.251,0.17802676626206038
207.252,0.1779230210602759
207.267,0.17781927585849155
207.319,0.1777155306567071
207.335,0.17761178545492273
207.348,0.17750804025313827
207.36,0.1774042950513539
207.377,0.17730054984956944
207.386,0.1771968046477851
207.415,0.17709305944600062
207.485,0.17698931424421616
207.503,0.1768855690424318
207.519,0.17678182384064733
207.558,0.17667807863886298
207.595,0.1765743334370785
207.597,0.17647058823529416
207.601,0.1763668430335097
207.618,0.17626309783172533
207.634,0.17615935262994087
207.647,0.1760556074281564
207.7,0.17595186222637205
207.709,0.17584811702458758
207.727,0.17574437182280322
207.767,0.17564062662101876
207.782,0.1755368814192344
207.803,0.17543313621744994
207.861,0.17532939101566547
207.869,0.17522564581388111
207.87,0.17512190061209665
207.873,0.1750181554103123
207.938,0.17491441020852783
207.939,0.17481066500674347
207.959,0.174706919804959
208.009,0.17460317460317465
208.064,0.17449942940139018
208.096,0.17439568419960572
208.116,0.17429193899782136
208.128,0.1741881937960369
208.181,0.17408444859425254
208.241,0.17398070339246807
208.26,0.17387695819068372
208.262,0.17377321298889925
208.264,0.1736694677871149
208.305,0.17356572258533043
208.317,0.17346197738354596
208.32,0.1733582321817616
208.359,0.17325448697997714
208.401,0.17315074177819278
208.421,0.17304699657640832
208.442,0.17294325137462396
208.451,0.1728395061728395
208.491,0.17273576097105514
208.542,0.17263201576927067
208.543,0.1725282705674862
208.546,0.17242452536570185
208.573,0.1723207801639174
208.587,0.17221703496213303
208.605,0.17211328976034856
208.666,0.1720095445585642
208.686,0.17180205415499528
208.754,0.17169830895321092
208.788,0.17159456375142645
208.853,0.1714908185496421
208.867,0.17138707334785763
208.873,0.17128332814607328
208.883,0.1711795829442888
208.901,0.17107583774250446
208.923,0.17097209254072
208.933,0.17086834733893552
208.979,0.17076460213715117
209.018,0.1706608569353667
209.038,0.17055711173358235
209.143,0.17045336653179788
209.185,0.17034962133001352
209.208,0.17024587612822906
209.226,0.1701421309264447
209.298,0.17003838572466023
209.306,0.16993464052287577
209.327,0.1698308953210914
209.357,0.16972715011930695
209.429,0.1696234049175226
209.476,0.16951965971573812
209.536,0.16941591451395377
209.541,0.1693121693121693
209.554,0.16920842411038495
209.595,0.16910467890860048
209.599,0.16900093370681601
209.628,0.16889718850503166
209.643,0.1687934433032472
209.663,0.16868969810146284
209.681,0.16858595289967837
209.69,0.16837846249610955
209.732,0.16827471729432508
209.75,0.16817097209254073
209.775,0.16806722689075626
209.783,0.1679634816889719
209.892,0.16785973648718744
209.903,0.16775599128540308
209.965,0.16765224608361862
209.979,0.16754850088183426
209.986,0.1674447556800498
209.995,0.16734101047826533
210.006,0.1671335200746965
210.032,0.16702977487291215
210.042,0.16692602967112768
210.066,0.16682228446934333
210.1,0.16671853926755886
210.177,0.1666147940657745
210.241,0.16651104886399004
210.253,0.16640730366220557
210.264,0.16630355846042122
210.289,0.16599232285506793
210.322,0.16588857765328358
210.328,0.1657848324514991
210.347,0.16568108724971475
210.356,0.1655773420479303
210.376,0.16547359684614582
210.389,0.16536985164436147
210.402,0.165266106442577
210.441,0.16516236124079264
210.444,0.16505861603900818
210.45,0.16495487083722382
210.47,0.16485112563543936
210.472,0.1647473804336549
210.508,0.16464363523187053
210.529,0.16453989003008607
210.571,0.1644361448283017
210.599,0.16433239962651724
210.626,0.1642286544247329
210.677,0.16412490922294842
210.693,0.16402116402116407
210.723,0.1639174188193796
210.757,0.16381367361759513
210.805,0.16370992841581078
210.862,0.1636061832140263
210.879,0.16350243801224196
210.901,0.1633986928104575
210.91,0.16329494760867314
210.94,0.16319120240688867
210.957,0.1630874572051043
210.961,0.16298371200331985
211.037,0.16287996680153538
211.089,0.16277622159975103
211.109,0.16267247639796656
211.147,0.1625687311961822
211.152,0.16246498599439774
211.173,0.16236124079261338
211.176,0.16225749559082892
211.187,0.16215375038904456
211.208,0.1620500051872601
211.236,0.16194625998547563
211.265,0.16184251478369127
211.266,0.1617387695819068
211.283,0.16163502438012245
211.303,0.16153127917833798
211.355,0.16132378877476916
211.359,0.1612200435729847
211.388,0.16111629837120034
211.409,0.16101255316941587
211.43,0.16090880796763152
211.439,0.16080506276584705
211.449,0.1607013175640627
211.491,0.16059757236227823
211.564,0.16049382716049387
211.592,0.1603900819587094
211.596,0.16018259155514059
211.626,0.16007884635335612
211.673,0.15997510115157176
211.678,0.1598713559497873
211.71,0.15976761074800294
211.722,0.15966386554621848
211.726,0.15956012034443412
211.732,0.15945637514264965
211.751,0.1593526299408652
211.793,0.15924888473908083
211.799,0.15914513953729637
211.815,0.159041394335512
211.83,0.15893764913372754
211.858,0.1588339039319432
211.902,0.15873015873015872
211.938,0.15862641352837437
211.946,0.1585226683265899
211.971,0.15841892312480543
211.979,0.15831517792302108
211.994,0.1582114327212366
211.999,0.15810768751945226
212.0,0.1580039423176678
212.014,0.15790019711588343
212.023,0.15779645191409897
212.042,0.1576927067123145
212.046,0.15758896151053015
212.075,0.15748521630874568
212.171,0.15738147110696132
212.223,0.15727772590517686
212.284,0.1571739807033925
212.313,0.15707023550160804
212.326,0.15696649029982368
212.373,0.1568627450980392
212.398,0.15675899989625475
212.411,0.1566552546944704
212.414,0.15655150949268593
212.42,0.15644776429090157
212.422,0.15624027388733275
212.427,0.15613652868554828
212.434,0.15603278348376393
212.436,0.15592903828197946
212.457,0.155825293080195
212.459,0.15572154787841064
212.481,0.15561780267662617
212.495,0.15551405747484182
212.521,0.15541031227305735
212.523,0.155306567071273
212.529,0.15520282186948853
212.561,0.15509907666770417
212.587,0.1549953314659197
212.66,0.15489158626413524
212.695,0.15478784106235088
212.729,0.15468409586056642
212.741,0.15458035065878206
212.743,0.1544766054569976
212.751,0.15437286025521324
212.758,0.15426911505342877
212.767,0.1541653698516443
212.775,0.15406162464985995
212.816,0.15395787944807549
212.821,0.15385413424629113
212.835,0.15375038904450666
212.852,0.1536466438427223
212.856,0.15354289864093784
212.857,0.1534391534391535
212.874,0.15333540823736902
212.883,0.15323166303558455
212.884,0.1531279178338002
212.891,0.15302417263201573
212.909,0.15292042743023138
212.913,0.1528166822284469
212.944,0.15271293702666255
212.963,0.1526091918248781
213.001,0.15250544662309373
213.012,0.15240170142130927
213.035,0.1522979562195248
213.069,0.15219421101774044
213.072,0.15209046581595598
213.121,0.15198672061417162
213.148,0.15188297541238716
213.151,0.1517792302106028
213.168,0.15167548500881833
213.17,0.15157173980703398
213.192,0.1514679946052495
213.217,0.15136424940346505
213.306,0.1512605042016807
213.388,0.15115675899989622
213.406,0.15105301379811187
213.444,0.1509492685963274
213.468,0.15084552339454305
213.475,0.15074177819275858
213.487,0.1506380329909741
213.494,0.15053428778918976
213.552,0.1504305425874053
213.568,0.15032679738562094
213.583,0.15022305218383647
213.603,0.15011930698205211
213.618,0.15001556178026765
213.673,0.1499118165784833
213.685,0.14980807137669883
213.711,0.14970432617491436
213.744,0.14960058097313
213.774,0.14949683577134554
213.823,0.14939309056956118
213.893,0.14928934536777672
213.896,0.14918560016599236
213.922,0.1490818549642079
213.947,0.14897810976242354
213.985,0.14887436456063907
214.002,0.1487706193588546
214.004,0.14866687415707025
214.014,0.14856312895528578
214.038,0.14845938375350143
214.043,0.14835563855171696
214.064,0.1482518933499326
214.074,0.14814814814814814
214.076,0.14804440294636378
214.196,0.14794065774457932
214.224,0.14783691254279485
214.243,0.1477331673410105
214.259,0.14762942213922603
214.267,0.14752567693744167
214.278,0.1474219317356572
214.324,0.14731818653387285
214.364,0.14721444133208839
214.398,0.14711069613030392
214.425,0.14700695092851956
214.439,0.1469032057267351
214.442,0.14679946052495074
214.48,0.14669571532316628
214.491,0.14659197012138192
214.495,0.14648822491959745
214.504,0.1463844797178131
214.506,0.14628073451602863
214.521,0.14617698931424417
214.534,0.1460732441124598
214.558,0.14596949891067534
214.675,0.145865753708891
214.682,0.14576200850710652
214.695,0.14565826330532217
214.721,0.1455545181035377
214.726,0.14545077290175334
214.74,0.14534702769996888
214.851,0.1452432824981844
214.884,0.14513953729640006
214.887,0.1450357920946156
214.889,0.14493204689283123
214.901,0.14482830169104677
214.938,0.1447245564892624
214.96,0.14462081128747795
214.973,0.1445170660856936
215.033,0.14441332088390912
215.046,0.14430957568212466
215.062,0.1442058304803403
215.082,0.14410208527855584
215.103,0.14399834007677148
215.174,0.14389459487498701
215.219,0.14379084967320266
215.231,0.1436871044714182
215.262,0.14358335926963373
215.273,0.14347961406784937
215.303,0.1433758688660649
215.315,0.14327212366428055
215.329,0.14316837846249608
215.332,0.14306463326071173
215.335,0.14296088805892726
215.358,0.1428571428571429
215.367,0.14275339765535844
215.384,0.14264965245357397
215.422,0.14254590725178962
215.469,0.14244216205000515
215.483,0.1423384168482208
215.485,0.14223467164643633
215.529,0.14213092644465197
215.55,0.1420271812428675
215.551,0.14192343604108315
215.575,0.14181969083929868
215.579,0.14171594563751422
215.603,0.14161220043572986
215.618,0.14140471003216104
215.62,0.14130096483037657
215.699,0.14119721962859222
215.74,0.14109347442680775
215.745,0.1409897292250234
215.759,0.14088598402323893
215.766,0.14078223882145446
215.798,0.1406784936196701
215.8,0.14057474841788564
215.829,0.1404710032161013
215.832,0.14036725801431682
215.843,0.14026351281253246
215.886,0.140159767610748
215.901,0.14005602240896353
215.903,0.13995227720717918
215.938,0.1398485320053947
215.99,0.13974478680361035
215.993,0.1396410416018259
215.998,0.13953729640004153
216.06,0.13943355119825707
216.067,0.1393298059964727
216.078,0.13922606079468824
216.089,0.13912231559290378
216.091,0.13901857039111942
216.176,0.13891482518933496
216.203,0.1388110799875506
216.205,0.13860358958398178
216.208,0.1384998443821973
216.255,0.13839609918041296
216.349,0.1382923539786285
216.354,0.13818860877684402
216.368,0.13808486357505967
216.383,0.1379811183732752
216.431,0.13787737317149085
216.446,0.13777362796970638
216.454,0.13766988276792202
216.468,0.13756613756613756
216.501,0.1374623923643532
216.517,0.13735864716256874
216.519,0.13725490196078427
216.532,0.13715115675899991
216.561,0.13704741155721545
216.592,0.1369436663554311
216.624,0.13683992115364663
216.629,0.13673617595186227
216.669,0.1366324307500778
216.698,0.13652868554829334
216.772,0.13642494034650898
216.792,0.13632119514472452
216.794,0.13621744994294016
216.807,0.1361137047411557
216.826,0.13600995953937134
216.856,0.13590621433758687
216.861,0.13580246913580252
216.889,0.13569872393401805
216.918,0.13559497873223358
216.944,0.13549123353044923
216.951,0.13538748832866476
216.954,0.1352837431268804
216.959,0.13517999792509594
216.967,0.13507625272331159
216.983,0.13497250752152712
216.984,0.13486876231974276
217.043,0.1347650171179583
217.106,0.13466127191617383
217.142,0.13455752671438947
217.167,0.134453781512605
217.172,0.13435003631082065
217.187,0.1342462911090362
217.197,0.13414254590725183
217.235,0.13403880070546736
217.277,0.133935055503683
217.316,0.13383131030189854
217.405,0.13372756510011408
217.419,0.13362381989832972
217.423,0.13352007469654525
217.453,0.1334163294947609
217.454,0.13331258429297643
217.492,0.13320883909119208
217.493,0.1331050938894076
217.5,0.13300134868762314
217.501,0.1328976034858388
217.503,0.13279385828405432
217.519,0.13269011308226997
217.557,0.13248262267870115
217.642,0.13237887747691668
217.673,0.13227513227513232
217.704,0.13217138707334786
217.716,0.1320676418715634
217.721,0.13196389666977903
217.742,0.13186015146799457
217.752,0.1317564062662102
217.762,0.13165266106442575
217.78,0.1315489158626414
217.786,0.13144517066085692
217.811,0.13134142545907257
217.826,0.1312376802572881
217.847,0.13113393505550364
217.897,0.13103018985371928
217.92,0.13092644465193481
217.97,0.13082269945015046
217.986,0.130718954248366
218.017,0.13061520904658164
218.029,0.13051146384479717
218.063,0.13040771864301282
218.101,0.13030397344122835
218.144,0.13020022823944388
218.159,0.13009648303765953
218.188,0.12999273783587506
218.191,0.1298889926340907
218.195,0.12978524743230624
218.204,0.12968150223052188
218.229,0.12957775702873742
218.254,0.12947401182695295
218.265,0.1293702666251686
218.268,0.12926652142338413
218.27,0.12916277622159977
218.275,0.1290590310198153
218.281,0.12895528581803095
218.413,0.12885154061624648
218.429,0.12874779541446213
218.449,0.12864405021267766
218.465,0.1285403050108932
218.524,0.12843655980910884
218.533,0.12833281460732437
218.58,0.12822906940554002
218.671,0.12812532420375555
218.69,0.1280215790019712
218.694,0.12791783380018673
218.802,0.12781408859840238
218.808,0.1277103433966179
218.811,0.12760659819483344
218.837,0.1275028529930491
218.849,0.12729536258948027
218.873,0.1271916173876958
218.949,0.12708787218591144
218.982,0.12698412698412698
218.984,0.12688038178234262
219.028,0.12677663658055816
219.044,0.1266728913787737
219.058,0.12656914617698933
219.135,0.12646540097520487
219.142,0.1263616557734205
219.179,0.12625791057163605
219.18,0.1261541653698517
219.279,0.12605042016806722
219.325,0.12594667496628276
219.326,0.1258429297644984
219.327,0.12573918456271393
219.329,0.12563543936092958
219.339,0.1255316941591451
219.353,0.12542794895736076
219.379,0.1253242037555763
219.42,0.12522045855379194
219.474,0.12511671335200747
219.476,0.125012968150223
219.482,0.12490922294843865
219.498,0.12480547774665418
219.499,0.12470173254486983
219.538,0.12459798734308536
219.635,0.124494242141301
219.647,0.12439049693951654
219.676,0.12428675173773218
219.732,0.12418300653594772
219.735,0.12407926133416325
219.764,0.1239755161323789
219.788,0.12387177093059443
219.832,0.12376802572881007
219.85,0.1236642805270256
219.86,0.12356053532524125
219.873,0.12345679012345678
219.906,0.12335304492167243
219.934,0.12324929971988796
219.945,0.1231455545181035
220.006,0.12304180931631914
220.028,0.12293806411453467
220.043,0.12283431891275032
220.12,0.12273057371096585
220.142,0.1226268285091815
220.154,0.12252308330739703
220.242,0.12241933810561256
220.258,0.12231559290382821
220.259,0.12221184770204374
220.295,0.12210810250025939
220.346,0.12200435729847492
220.368,0.12190061209669056
220.372,0.1217968668949061
220.473,0.12169312169312174
220.477,0.12158937649133728
220.513,0.12148563128955281
220.516,0.12138188608776845
220.522,0.12127814088598399
220.539,0.12117439568419963
220.541,0.12107065048241517
220.583,0.12096690528063081
220.599,0.12086316007884634
220.617,0.12075941487706199
220.667,0.12065566967527752
220.743,0.12055192447349306
220.751,0.1204481792717087
220.771,0.12034443406992423
220.777,0.12024068886813988
220.785,0.12013694366635541
220.795,0.12003319846457106
220.826,0.11992945326278659
220.863,0.11982570806100223
220.864,0.11972196285921777
220.871,0.1196182176574333
220.922,0.11951447245564895
220.942,0.11941072725386448
220.952,0.11930698205208012
220.954,0.1190994916485113
221.014,0.11899574644672684
221.04,0.11889200124494237
221.056,0.11878825604315801
221.06,0.11868451084137355
221.066,0.11858076563958919
221.069,0.11847702043780473
221.093,0.11837327523602037
221.098,0.1182695300342359
221.106,0.11816578483245155
221.15,0.11806203963066708
221.155,0.11795829442888262
221.16,0.11785454922709826
221.165,0.1177508040253138
221.185,0.11764705882352944
221.197,0.11754331362174497
221.216,0.11743956841996062
221.308,0.11733582321817615
221.373,0.1172320780163918
221.381,0.11712833281460733
221.382,0.11702458761282286
221.398,0.1169208424110385
221.451,0.11681709720925404
221.457,0.11671335200746968
221.506,0.11660960680568522
221.514,0.11650586160390086
221.563,0.1164021164021164
221.598,0.11629837120033193
221.601,0.11619462599854757
221.611,0.11609088079676311
221.627,0.11598713559497875
221.703,0.11588339039319429
221.739,0.11577964519140993
221.75,0.11567589998962546
221.757,0.11557215478784111
221.792,0.11546840958605664
221.829,0.11536466438427218
221.871,0.11526091918248782
221.887,0.11515717398070335
221.904,0.115053428778919
221.909,0.11494968357713453
221.92,0.11484593837535018
221.933,0.11474219317356571
221.981,0.11463844797178135
222.015,0.11453470276999689
222.019,0.11443095756821242
222.065,0.11432721236642807
222.087,0.1142234671646436
222.116,0.11411972196285924
222.182,0.11401597676107478
222.191,0.11391223155929042
222.254,0.11380848635750596
222.255,0.1137047411557216
222.274,0.11360099595393713
222.335,0.11349725075215267
