rtt,perc_gte
203.316,0.26290110714955905
203.323,0.262807280915744
203.331,0.2627134546819291
203.403,0.26261962844811404
203.404,0.2625258022142991
203.437,0.2624319759804842
203.457,0.26233814974666914
203.692,0.2622443235128542
203.861,0.2621504972790393
203.908,0.26205667104522423
204.017,0.2619628448114093
204.025,0.26186901857759426
204.073,0.26177519234377933
204.115,0.2616813661099644
204.153,0.26158753987614936
204.221,0.2614937136423344
204.28,0.2613998874085194
204.294,0.26130606117470445
204.322,0.2612122349408895
204.366,0.2611184087070745
204.426,0.26102458247325955
204.436,0.2609307562394445
204.455,0.2608369300056296
204.528,0.26074310377181464
204.648,0.2606492775379996
204.692,0.26055545130418467
204.741,0.26046162507036963
204.828,0.2603677988365547
205.046,0.26027397260273977
205.049,0.2601801463689247
205.073,0.2600863201351098
205.119,0.25999249390129475
205.131,0.2598986676674798
205.133,0.2598048414336649
205.226,0.25971101519984985
205.262,0.2596171889660349
205.27,0.2595233627322199
205.271,0.25942953649840494
205.39,0.25933571026459
205.397,0.25924188403077497
205.408,0.25914805779696004
205.5,0.2590542315631451
205.562,0.25896040532933007
205.631,0.25886657909551514
205.672,0.2587727528617001
205.742,0.25867892662788516
205.891,0.25858510039407023
205.907,0.2584912741602552
205.924,0.25839744792644026
205.951,0.2583036216926252
205.993,0.2582097954588103
206.051,0.25811596922499536
206.109,0.2580221429911803
206.121,0.2579283167573654
206.154,0.25783449052355034
206.161,0.2577406642897354
206.2,0.2576468380559205
206.401,0.25755301182210544
206.424,0.2574591855882905
206.433,0.25736535935447546
206.454,0.25727153312066053
206.491,0.2571777068868456
206.495,0.25708388065303056
206.506,0.25699005441921563
206.542,0.2568962281854006
206.623,0.25680240195158566
206.633,0.2567085757177707
206.691,0.2566147494839557
206.718,0.25652092325014075
206.744,0.2564270970163257
206.796,0.2563332707825108
206.84,0.25623944454869585
206.934,0.2561456183148808
206.995,0.2560517920810659
207.101,0.25595796584725095
207.104,0.2558641396134359
207.119,0.255770313379621
207.123,0.25567648714580593
207.255,0.255582660911991
207.269,0.25548883467817607
207.284,0.255395008444361
207.3,0.2553011822105461
207.404,0.25520735597673105
207.426,0.2551135297429161
207.506,0.2550197035091012
207.578,0.25492587727528615
207.687,0.2548320510414712
207.721,0.2547382248076562
207.774,0.25464439857384125
207.837,0.2545505723400263
207.954,0.2544567461062113
208.059,0.25436291987239634
208.137,0.2542690936385813
208.151,0.25417526740476637
208.2,0.25408144117095144
208.256,0.2539876149371364
208.274,0.25389378870332147
208.28,0.2537999624695064
208.286,0.2537061362356915
208.301,0.25361231000187656
208.381,0.2535184837680615
208.392,0.2534246575342466
208.427,0.25333083130043155
208.429,0.2532370050666166
208.443,0.2531431788328017
208.446,0.25304935259898664
208.513,0.2529555263651717
208.582,0.2528617001313568
208.642,0.25276787389754174
208.643,0.2526740476637268
208.702,0.25258022142991177
208.795,0.25248639519609684
208.862,0.2523925689622819
208.891,0.25229874272846686
208.909,0.25220491649465193
209.004,0.2521110902608369
209.028,0.25201726402702196
209.171,0.25192343779320703
209.311,0.251829611559392
209.379,0.25173578532557706
209.384,0.251641959091762
209.405,0.2515481328579471
209.432,0.25145430662413215
209.481,0.2513604803903171
209.5,0.2512666541565022
209.57,0.25117282792268714
209.685,0.2510790016888722
209.856,0.2509851754550573
210.204,0.25089134922124223
210.241,0.2507975229874273
210.288,0.25070369675361226
210.317,0.25060987051979733
210.321,0.2505160442859824
210.356,0.25042221805216736
210.363,0.2503283918183524
210.38,0.2502345655845374
210.439,0.25014073935072245
210.612,0.2500469131169075
210.68,0.24995308688309248
210.739,0.24985926064927755
210.824,0.24976543441546262
211.026,0.24967160818164758
211.098,0.24957778194783264
211.178,0.2494839557140176
211.194,0.24939012948020267
211.267,0.24929630324638774
211.392,0.2492024770125727
211.405,0.24910865077875777
211.417,0.24901482454494273
211.443,0.2489209983111278
211.48,0.24882717207731286
211.532,0.24873334584349782
211.539,0.2486395196096829
211.542,0.24854569337586785
211.586,0.24845186714205292
211.654,0.248358040908238
211.73,0.24826421467442294
211.735,0.24817038844060801
211.739,0.24807656220679297
211.766,0.24798273597297804
211.777,0.2478889097391631
211.885,0.24779508350534807
212.012,0.24770125727153314
212.134,0.2476074310377181
212.211,0.24751360480390316
212.232,0.24741977857008823
212.298,0.2473259523362732
212.375,0.24723212610245826
212.426,0.24713829986864322
212.493,0.2470444736348283
212.669,0.24695064740101336
212.702,0.24685682116719831
212.709,0.24676299493338338
212.773,0.24666916869956845
212.838,0.2465753424657534
212.913,0.24648151623193848
212.922,0.24638768999812344
212.962,0.2462938637643085
213.047,0.24620003753049358
213.15,0.24610621129667853
213.165,0.2460123850628636
213.22,0.24591855882904856
213.242,0.24582473259523363
213.256,0.2457309063614187
213.271,0.24563708012760366
213.334,0.24554325389378873
213.367,0.24544942765997368
213.402,0.24535560142615875
213.431,0.24526177519234382
213.441,0.24516794895852878
213.448,0.24507412272471385
213.456,0.2449802964908988
213.488,0.24488647025708388
213.521,0.24479264402326895
213.608,0.2446988177894539
213.627,0.24460499155563897
213.651,0.24451116532182393
213.699,0.244417339088009
213.724,0.24432351285419407
213.801,0.24422968662037903
213.835,0.2441358603865641
213.852,0.24404203415274905
213.921,0.24394820791893412
213.927,0.2438543816851192
213.948,0.24376055545130415
214.009,0.24366672921748922
214.085,0.24347907674985925
214.131,0.24338525051604432
214.144,0.24329142428222927
214.195,0.24319759804841434
214.215,0.2431037718145994
214.258,0.24300994558078437
214.304,0.24291611934696944
214.37,0.2428222931131544
214.373,0.24272846687933947
214.437,0.24263464064552454
214.508,0.24244698817789456
214.532,0.24235316194407952
214.55,0.2422593357102646
214.6,0.24216550947644966
214.604,0.24207168324263462
214.609,0.24197785700881969
214.657,0.24188403077500464
214.723,0.24169637830737478
214.751,0.24160255207355974
214.769,0.2415087258397448
214.846,0.24141489960592977
214.896,0.24132107337211484
214.919,0.2412272471382999
214.959,0.24113342090448486
215.061,0.24103959467066993
215.094,0.2409457684368549
215.095,0.24085194220303996
215.11,0.24075811596922503
215.111,0.24066428973541
215.13,0.24057046350159506
215.175,0.24047663726778012
215.179,0.24038281103396508
215.198,0.24028898480015015
215.266,0.2401951585663351
215.313,0.24010133233252018
215.341,0.24000750609870525
215.346,0.2399136798648902
215.357,0.23981985363107527
215.392,0.23972602739726023
215.406,0.2396322011634453
215.51,0.23953837492963037
215.519,0.23944454869581533
215.531,0.2393507224620004
215.58,0.23925689622818536
215.603,0.23916306999437043
215.632,0.2390692437605555
215.634,0.23897541752674045
215.684,0.23888159129292552
215.813,0.23878776505911048
215.867,0.23869393882529555
215.87,0.23860011259148062
215.875,0.23850628635766558
215.882,0.23841246012385064
215.912,0.2383186338900356
215.917,0.23822480765622067
215.954,0.23813098142240574
215.957,0.2380371551885907
215.983,0.23794332895477577
216.024,0.23784950272096073
216.052,0.2377556764871458
216.053,0.23766185025333086
216.056,0.23756802401951582
216.083,0.2374741977857009
216.09,0.23738037155188596
216.131,0.23728654531807092
216.154,0.237192719084256
216.191,0.23709889285044095
216.2,0.23700506661662601
216.212,0.23691124038281108
216.308,0.23681741414899604
216.364,0.2367235879151811
216.378,0.23662976168136607
216.382,0.23653593544755114
216.391,0.2364421092137362
216.398,0.23634828297992116
216.44,0.23625445674610623
216.487,0.2361606305122912
216.495,0.23606680427847626
216.514,0.23597297804466133
216.515,0.2358791518108463
216.575,0.23578532557703136
216.58,0.23569149934321632
216.619,0.23559767310940138
216.663,0.23550384687558645
216.673,0.2354100206417714
216.752,0.23522236817414144
216.756,0.2351285419403265
216.774,0.23503471570651158
216.816,0.23494088947269653
216.912,0.2348470632388816
216.932,0.23475323700506656
216.949,0.23465941077125163
216.952,0.2345655845374367
217.0,0.23447175830362166
217.179,0.23437793206980673
217.205,0.2342841058359918
217.222,0.23419027960217675
217.23,0.23409645336836182
217.244,0.23400262713454678
217.266,0.23390880090073185
217.334,0.23381497466691692
217.387,0.23372114843310188
217.41,0.23362732219928695
217.424,0.2335334959654719
217.466,0.23343966973165697
217.475,0.23334584349784204
217.491,0.233252017264027
217.517,0.23315819103021207
217.537,0.23306436479639703
217.566,0.2329705385625821
217.579,0.23287671232876717
217.605,0.23278288609495212
217.612,0.2326890598611372
217.869,0.23259523362732215
217.917,0.23250140739350722
217.925,0.2324075811596923
217.929,0.23231375492587725
218.022,0.23221992869206232
218.051,0.23212610245824727
218.068,0.23203227622443234
218.087,0.2319384499906174
218.101,0.23184462375680237
218.106,0.23175079752298744
218.116,0.2316569712891724
218.121,0.23156314505535747
218.139,0.23146931882154254
218.176,0.2313754925877275
218.179,0.23128166635391256
218.26,0.23118784012009763
218.291,0.2310940138862826
218.304,0.23100018765246766
218.351,0.23090636141865262
218.355,0.23081253518483769
218.356,0.23071870895102276
218.361,0.2306248827172077
218.404,0.23053105648339278
218.435,0.23043723024957774
218.444,0.2303434040157628
218.45,0.23024957778194788
218.46,0.23015575154813284
218.463,0.2300619253143179
218.484,0.22996809908050286
218.498,0.22987427284668793
218.554,0.229780446612873
218.557,0.22968662037905796
218.574,0.22959279414524303
218.668,0.229498967911428
218.706,0.22940514167761306
218.732,0.22931131544379812
218.734,0.22921748920998308
218.788,0.22912366297616815
218.807,0.2290298367423531
218.892,0.22893601050853818
218.9,0.22884218427472325
218.91,0.2287483580409082
218.912,0.22865453180709328
218.92,0.22856070557327823
218.926,0.2284668793394633
218.994,0.22837305310564837
219.021,0.22827922687183333
219.057,0.2281854006380184
219.081,0.22809157440420347
219.091,0.22799774817038843
219.106,0.2279039219365735
219.117,0.22781009570275845
219.131,0.22771626946894352
219.17,0.2276224432351286
219.195,0.22752861700131355
219.244,0.22743479076749862
219.283,0.22734096453368358
219.285,0.22724713829986865
219.296,0.22715331206605371
219.323,0.22705948583223867
219.327,0.22696565959842374
219.332,0.2268718333646087
219.334,0.22677800713079377
219.336,0.22668418089697884
219.34,0.2265903546631638
219.37,0.22649652842934886
219.402,0.22640270219553382
219.426,0.2263088759617189
219.429,0.22621504972790396
219.436,0.22612122349408892
219.468,0.226027397260274
219.487,0.22593357102645895
219.52,0.22583974479264401
219.528,0.22574591855882908
219.53,0.22565209232501404
219.542,0.2255582660911991
219.609,0.22546443985738407
219.618,0.22537061362356914
219.703,0.2252767873897542
219.724,0.22518296115593917
219.728,0.22508913492212423
219.746,0.2249953086883093
219.769,0.22490148245449426
219.791,0.22480765622067933
219.795,0.2247138299868643
219.797,0.22462000375304936
219.802,0.22452617751923443
219.815,0.22443235128541938
219.834,0.22433852505160445
219.855,0.2242446988177894
219.861,0.22415087258397448
219.885,0.22405704635015955
219.893,0.2239632201163445
219.982,0.22386939388252958
219.995,0.22377556764871454
220.022,0.2236817414148996
220.023,0.22358791518108467
220.026,0.22349408894726963
220.028,0.2234002627134547
220.042,0.22330643647963966
220.045,0.22321261024582473
220.048,0.2231187840120098
220.083,0.22302495777819475
220.099,0.22293113154437982
220.103,0.22283730531056478
220.106,0.22274347907674985
220.125,0.22264965284293492
220.131,0.22255582660911988
220.133,0.22246200037530495
220.144,0.22236817414149002
220.148,0.22218052167386004
220.153,0.222086695440045
220.158,0.22199286920623007
220.162,0.22189904297241514
220.163,0.2218052167386001
220.165,0.22171139050478517
220.187,0.22161756427097012
220.21,0.2215237380371552
220.225,0.22142991180334026
220.228,0.22133608556952522
220.258,0.2212422593357103
220.262,0.22114843310189525
220.27,0.22105460686808032
220.305,0.22096078063426539
220.316,0.22086695440045034
220.347,0.2207731281666354
220.358,0.22067930193282037
220.365,0.22058547569900544
220.366,0.2204916494651905
220.381,0.22039782323137547
220.393,0.22030399699756054
220.396,0.2202101707637455
220.405,0.22011634452993056
220.413,0.22002251829611563
220.418,0.2199286920623006
220.431,0.21983486582848566
220.437,0.21974103959467062
220.443,0.21955338712704076
220.45,0.2194595608932257
220.452,0.21936573465941078
220.459,0.21927190842559585
220.461,0.2191780821917808
220.473,0.21908425595796588
220.479,0.21899042972415084
220.488,0.2188966034903359
220.491,0.21880277725652097
220.495,0.21870895102270593
220.512,0.218615124788891
220.515,0.21852129855507596
220.521,0.21842747232126103
220.523,0.2183336460874461
220.531,0.21823981985363106
220.533,0.21814599361981613
220.536,0.21805216738600108
220.548,0.21786451491837122
220.557,0.21777068868455618
220.558,0.21767686245074125
220.563,0.2175830362169262
220.587,0.21748920998311128
220.611,0.21739538374929634
220.618,0.2173015575154813
220.622,0.21720773128166637
220.624,0.21711390504785133
220.625,0.2170200788140364
220.629,0.21692625258022147
220.64,0.21683242634640643
220.67,0.2167386001125915
220.691,0.21664477387877645
220.719,0.21655094764496152
220.728,0.2164571214111466
220.736,0.21626946894351662
220.741,0.2161756427097017
220.754,0.21608181647588665
220.789,0.21598799024207171
220.794,0.21589416400825667
220.797,0.21580033777444174
220.824,0.2157065115406268
220.844,0.21561268530681177
220.845,0.21551885907299684
220.87,0.2154250328391818
220.877,0.21533120660536686
220.905,0.21523738037155193
220.934,0.2151435541377369
220.938,0.21504972790392196
220.947,0.21495590167010692
220.952,0.214862075436292
220.955,0.21476824920247706
220.961,0.21467442296866202
220.962,0.21458059673484708
220.968,0.21448677050103204
220.983,0.2143929442672171
220.984,0.21429911803340218
220.999,0.21420529179958714
221.003,0.2141114655657722
221.031,0.21401763933195717
221.035,0.2138299868643273
221.04,0.21373616063051226
221.043,0.21364233439669733
221.087,0.2135485081628823
221.092,0.21345468192906736
221.105,0.21336085569525243
221.109,0.21326702946143739
221.115,0.21317320322762245
221.117,0.21307937699380752
221.119,0.21298555075999248
221.131,0.21289172452617755
221.139,0.2127978982923625
221.149,0.21270407205854758
221.167,0.21261024582473265
221.176,0.2125164195909176
221.185,0.21242259335710267
221.206,0.21232876712328763
221.208,0.2122349408894727
221.21,0.21214111465565777
221.227,0.21204728842184273
221.252,0.2119534621880278
221.263,0.21185963595421275
221.272,0.21176580972039782
221.278,0.2116719834865829
221.28,0.21157815725276785
221.285,0.21148433101895292
221.29,0.21139050478513788
221.304,0.21129667855132295
221.308,0.21120285231750802
221.313,0.21110902608369297
221.323,0.21101519984987804
221.33,0.210921373616063
221.352,0.21082754738224807
221.353,0.21073372114843314
221.354,0.2106398949146181
221.363,0.21054606868080317
221.365,0.21045224244698812
221.398,0.2103584162131732
221.409,0.21026458997935826
221.418,0.21017076374554322
221.422,0.2100769375117283
221.439,0.20998311127791336
221.457,0.20988928504409832
221.486,0.2097954588102834
221.506,0.20970163257646834
221.523,0.2096078063426534
221.529,0.20951398010883848
221.545,0.20942015387502344
221.549,0.2093263276412085
221.558,0.20923250140739347
221.568,0.20913867517357854
221.609,0.2090448489397636
221.643,0.20895102270594856
221.653,0.20885719647213363
221.666,0.2087633702383186
221.71,0.20866954400450366
221.729,0.20857571777068873
221.744,0.2084818915368737
221.752,0.20838806530305876
221.787,0.20829423906924371
221.819,0.20820041283542878
221.822,0.20810658660161385
221.826,0.2080127603677988
221.827,0.20791893413398388
221.837,0.20782510790016884
221.881,0.2077312816663539
221.901,0.20763745543253898
221.902,0.20754362919872393
221.914,0.207449802964909
221.933,0.20735597673109396
221.941,0.20726215049727903
221.957,0.20707449802964906
221.958,0.20698067179583413
221.971,0.2068868455620192
221.984,0.20679301932820415
222.01,0.20669919309438922
222.062,0.20660536686057418
222.086,0.20651154062675925
222.106,0.20641771439294432
222.108,0.20632388815912928
222.131,0.20623006192531435
222.173,0.2061362356914993
222.179,0.20604240945768437
222.197,0.20594858322386944
222.215,0.2058547569900544
222.222,0.20576093075623947
222.231,0.20566710452242443
222.264,0.2055732782886095
222.281,0.20547945205479456
222.291,0.20538562582097952
222.296,0.2052917995871646
222.302,0.20519797335334955
222.321,0.20510414711953462
222.33,0.2050103208857197
222.331,0.20491649465190465
222.339,0.20482266841808972
222.38,0.20472884218427467
222.397,0.20463501595045974
222.401,0.2045411897166448
222.427,0.20444736348282977
222.428,0.20435353724901484
222.433,0.2042597110151998
222.469,0.20416588478138487
222.492,0.20407205854756993
222.522,0.2039782323137549
222.531,0.20388440607993996
222.593,0.20379057984612503
222.631,0.20369675361231
222.652,0.20360292737849506
222.66,0.20350910114468002
222.684,0.20341527491086508
222.712,0.20332144867705015
222.805,0.2032276224432351
222.837,0.20313379620942018
222.849,0.20303996997560514
222.866,0.2029461437417902
222.894,0.20285231750797528
222.903,0.20275849127416024
222.909,0.2026646650403453
222.917,0.20257083880653026
222.952,0.20247701257271533
222.97,0.2023831863389004
222.991,0.20228936010508536
223.002,0.20219553387127043
223.012,0.20210170763745539
223.036,0.20200788140364045
223.071,0.20191405516982552
223.097,0.20182022893601048
223.116,0.20172640270219555
223.133,0.2016325764683805
223.176,0.20153875023456558
223.207,0.20144492400075065
223.223,0.2013510977669356
223.255,0.20125727153312067
223.256,0.20116344529930563
223.302,0.2010696190654907
223.321,0.20097579283167577
223.333,0.20088196659786073
223.354,0.2007881403640458
223.404,0.20069431413023087
223.413,0.20060048789641582
223.418,0.2005066616626009
223.451,0.20041283542878585
223.483,0.20031900919497092
223.494,0.200225182961156
223.505,0.20013135672734095
223.513,0.20003753049352602
223.571,0.19994370425971097
223.581,0.19984987802589604
223.591,0.1997560517920811
223.595,0.19966222555826607
223.596,0.19956839932445114
223.65,0.1994745730906361
223.655,0.19938074685682117
223.68,0.19928692062300624
223.681,0.1991930943891912
223.7,0.19909926815537626
223.768,0.19900544192156122
223.794,0.1989116156877463
223.818,0.19881778945393136
223.843,0.19872396322011632
223.917,0.1986301369863014
223.934,0.1984424845186714
223.941,0.19834865828485648
223.943,0.19825483205104144
223.975,0.1981610058172265
223.998,0.19806717958341147
224.002,0.19797335334959654
224.027,0.1978795271157816
224.103,0.19778570088196656
224.144,0.19769187464815163
224.151,0.1975980484143367
224.184,0.19750422218052166
224.203,0.19741039594670673
224.214,0.1973165697128917
224.248,0.19722274347907676
224.251,0.19712891724526183
224.275,0.19703509101144678
224.292,0.19694126477763185
224.326,0.1968474385438168
224.327,0.19675361231000188
224.328,0.1965659598423719
224.341,0.19647213360855698
224.364,0.19637830737474193
224.412,0.196284481140927
224.438,0.19619065490711207
224.465,0.19609682867329703
224.466,0.1960030024394821
224.509,0.19590917620566706
224.538,0.19581534997185213
224.551,0.1957215237380372
224.561,0.19562769750422215
224.671,0.19553387127040722
224.69,0.19544004503659218
224.692,0.19534621880277725
224.735,0.19525239256896232
224.745,0.19515856633514728
224.759,0.19506474010133235
224.762,0.1949709138675173
224.802,0.19487708763370237
224.898,0.19478326139988744
224.96,0.1946894351660724
224.97,0.19459560893225747
224.979,0.19450178269844254
224.989,0.1944079564646275
224.993,0.19431413023081257
224.994,0.19422030399699752
225.018,0.1941264777631826
225.021,0.19403265152936766
225.03,0.19393882529555262
225.049,0.1938449990617377
225.05,0.19375117282792265
225.063,0.19365734659410772
225.084,0.19356352036029278
225.086,0.19346969412647774
225.101,0.1933758678926628
225.135,0.19328204165884777
225.137,0.19318821542503284
225.163,0.1930943891912179
225.201,0.19300056295740287
225.207,0.19290673672358793
225.218,0.1928129104897729
225.219,0.19271908425595796
225.223,0.19262525802214303
225.239,0.192531431788328
225.24,0.19243760555451306
225.244,0.19234377932069802
225.287,0.19224995308688309
225.325,0.19215612685306815
225.338,0.1920623006192531
225.342,0.19196847438543818
225.355,0.1917808219178082
225.388,0.19168699568399328
225.39,0.19159316945017824
225.417,0.1914993432163633
225.424,0.19140551698254837
225.426,0.19131169074873333
225.438,0.1912178645149184
225.475,0.19112403828110336
225.481,0.19103021204728843
225.484,0.1909363858134735
225.517,0.19084255957965846
225.531,0.19074873334584352
225.538,0.19065490711202848
225.548,0.19056108087821355
225.552,0.19046725464439862
225.563,0.19037342841058358
225.581,0.19027960217676865
225.589,0.1901857759429536
225.64,0.19009194970913867
225.648,0.18999812347532374
225.714,0.1899042972415087
225.715,0.18981047100769377
225.717,0.18971664477387873
225.72,0.1896228185400638
225.733,0.18952899230624887
225.735,0.18943516607243382
225.747,0.1893413398386189
225.749,0.18924751360480385
225.751,0.18915368737098892
225.777,0.189059861137174
225.78,0.18896603490335895
225.782,0.18887220866954402
225.79,0.18877838243572898
225.798,0.18868455620191404
225.827,0.1885907299680991
225.828,0.18849690373428407
225.842,0.18840307750046914
225.847,0.1883092512666542
225.869,0.18821542503283917
225.881,0.18812159879902424
225.886,0.1880277725652092
225.888,0.18793394633139426
225.89,0.18784012009757933
225.916,0.1877462938637643
225.938,0.18765246762994936
225.959,0.18755864139613432
226.006,0.1874648151623194
226.009,0.18737098892850446
226.014,0.18727716269468941
226.031,0.18718333646087448
226.045,0.18708951022705944
226.048,0.1869956839932445
226.078,0.18690185775942958
226.087,0.18680803152561454
226.09,0.1867142052917996
226.107,0.18662037905798456
226.187,0.18652655282416963
226.21,0.1864327265903547
226.226,0.18633890035653966
226.246,0.18624507412272473
226.261,0.1861512478889097
226.265,0.18596359542127983
226.297,0.18586976918746478
226.332,0.18577594295364985
226.348,0.1856821167198348
226.351,0.18558829048601988
226.367,0.18549446425220495
226.372,0.1854006380183899
226.382,0.18530681178457498
226.384,0.18521298555076005
226.399,0.185119159316945
226.412,0.18502533308313007
226.413,0.18493150684931503
226.428,0.1848376806155001
226.434,0.18474385438168517
226.436,0.18465002814787013
226.439,0.1845562019140552
226.462,0.18446237568024015
226.468,0.18436854944642522
226.475,0.1842747232126103
226.485,0.18418089697879525
226.525,0.18408707074498032
226.527,0.18399324451116528
226.528,0.18389941827735035
226.546,0.18380559204353542
226.549,0.18371176580972037
226.578,0.1835241133420904
226.59,0.18343028710827547
226.593,0.18333646087446054
226.598,0.1832426346406455
226.606,0.18314880840683057
226.61,0.18305498217301552
226.617,0.1829611559392006
226.619,0.18286732970538566
226.626,0.18277350347157062
226.661,0.1826796772377557
226.675,0.18258585100394065
226.682,0.18249202477012572
226.702,0.18239819853631078
226.723,0.18230437230249574
226.724,0.1822105460686808
226.748,0.18211671983486588
226.791,0.18202289360105084
226.819,0.1819290673672359
226.821,0.18183524113342087
226.829,0.18174141489960594
226.843,0.181647588665791
226.86,0.18155376243197596
226.894,0.181366109964346
226.917,0.18127228373053106
226.922,0.18117845749671613
226.938,0.18108463126290109
226.94,0.18099080502908615
227.003,0.1808969787952711
227.031,0.18080315256145618
227.083,0.18070932632764125
227.103,0.1806155000938262
227.113,0.18052167386001128
227.118,0.18042784762619624
227.123,0.1803340213923813
227.124,0.18024019515856637
227.143,0.18014636892475133
227.156,0.17995871645712136
227.158,0.17986489022330643
227.161,0.1797710639894915
227.177,0.17967723775567646
227.184,0.17958341152186152
227.206,0.17948958528804648
227.213,0.17939575905423155
227.237,0.17930193282041662
227.249,0.17920810658660158
227.268,0.17911428035278665
227.278,0.17902045411897172
227.324,0.17892662788515667
227.325,0.17883280165134174
227.358,0.1787389754175267
227.366,0.17864514918371177
227.386,0.17855132294989684
227.394,0.1784574967160818
227.413,0.17836367048226687
227.417,0.17826984424845183
227.45,0.1781760180146369
227.471,0.17808219178082196
227.475,0.17798836554700692
227.491,0.177894539313192
227.497,0.17780071307937695
227.533,0.17770688684556202
227.556,0.1776130606117471
227.562,0.17751923437793204
227.566,0.1774254081441171
227.587,0.17733158191030207
227.588,0.17723775567648714
227.594,0.1771439294426722
227.644,0.17705010320885717
227.679,0.17695627697504224
227.695,0.1768624507412272
227.706,0.17676862450741226
227.716,0.17667479827359733
227.727,0.1765809720397823
227.739,0.17648714580596736
227.765,0.17639331957215232
227.802,0.1762994933383374
227.811,0.17620566710452246
227.848,0.17611184087070741
227.914,0.17601801463689248
227.928,0.17592418840307755
227.93,0.1758303621692625
227.952,0.17573653593544758
227.955,0.17564270970163254
227.979,0.1755488834678176
227.981,0.17545505723400268
227.982,0.17536123100018763
227.984,0.1752674047663727
228.005,0.17517357853255766
228.009,0.17507975229874273
228.014,0.1749859260649278
228.017,0.17489209983111276
228.037,0.17479827359729783
228.057,0.17470444736348278
228.063,0.17461062112966785
228.066,0.17442296866203788
228.069,0.17432914242822295
228.111,0.1742353161944079
228.131,0.17414148996059298
228.158,0.17404766372677805
228.168,0.173953837492963
228.203,0.17386001125914807
228.206,0.17376618502533303
228.253,0.1736723587915181
228.257,0.17357853255770317
228.306,0.1733908800900732
228.342,0.17329705385625827
228.375,0.17320322762244322
228.402,0.1731094013886283
228.41,0.17292174892099832
228.435,0.1728279226871834
228.463,0.17273409645336835
228.485,0.17264027021955342
228.502,0.17254644398573837
228.505,0.17245261775192344
228.532,0.1723587915181085
228.545,0.17226496528429347
228.68,0.17217113905047854
228.707,0.1720773128166635
228.724,0.17198348658284857
228.744,0.17188966034903364
228.751,0.1717958341152186
228.8,0.17170200788140366
228.802,0.17160818164758862
228.803,0.1715143554137737
228.808,0.17142052917995876
228.912,0.17132670294614372
228.927,0.17123287671232879
228.933,0.17113905047851374
228.937,0.1710452242446988
228.967,0.17095139801088388
229.038,0.17085757177706884
229.062,0.1707637455432539
229.15,0.17066991930943887
229.212,0.170482266841809
229.248,0.17038844060799396
229.318,0.17029461437417903
229.326,0.1702007881403641
229.358,0.17010696190654906
229.386,0.17001313567273413
229.423,0.16991930943891909
229.464,0.16982548320510416
229.485,0.16973165697128922
229.487,0.16963783073747418
229.489,0.16954400450365925
229.505,0.1694501782698442
229.558,0.16935635203602928
229.591,0.16926252580221435
229.598,0.1691686995683993
229.637,0.16907487333458437
229.676,0.16898104710076933
229.714,0.1688872208669544
229.721,0.16879339463313947
229.727,0.16869956839932443
229.73,0.1686057421655095
229.767,0.16851191593169446
229.855,0.16841808969787952
229.906,0.1683242634640646
229.908,0.16823043723024955
229.912,0.16813661099643462
229.962,0.16804278476261958
229.975,0.16794895852880465
230.042,0.16785513229498972
230.063,0.16776130606117468
230.12,0.16766747982735974
230.138,0.1675736535935447
230.14,0.16747982735972977
230.217,0.16738600112591484
230.236,0.1672921748920998
230.293,0.16719834865828487
230.303,0.16710452242446994
230.309,0.1670106961906549
230.331,0.16691686995683996
230.408,0.16682304372302492
230.426,0.16672921748921
230.477,0.16663539125539506
230.494,0.16654156502158002
230.518,0.1664477387877651
230.55,0.16635391255395005
230.601,0.16626008632013511
230.637,0.16616626008632018
230.69,0.16607243385250514
230.847,0.1659786076186902
230.882,0.16588478138487517
230.904,0.16579095515106024
230.932,0.1656971289172453
230.989,0.16560330268343026
231.001,0.16550947644961533
231.015,0.1654156502158003
231.016,0.16532182398198536
231.023,0.16522799774817043
231.066,0.1651341715143554
231.138,0.16504034528054046
231.141,0.16494651904672541
231.168,0.16485269281291048
231.214,0.16475886657909555
231.216,0.1646650403452805
231.252,0.16457121411146558
231.355,0.16447738787765054
231.37,0.1643835616438356
231.376,0.16428973541002068
231.454,0.16419590917620563
231.471,0.1641020829423907
231.499,0.16400825670857577
231.531,0.16391443047476073
231.559,0.1638206042409458
231.572,0.16372677800713076
231.584,0.16363295177331583
231.592,0.1635391255395009
231.634,0.16344529930568585
231.675,0.16335147307187092
231.703,0.16325764683805588
231.716,0.16316382060424095
231.729,0.16306999437042602
231.876,0.16297616813661098
231.897,0.16288234190279605
231.906,0.162788515668981
231.938,0.16269468943516607
231.949,0.16260086320135114
232.019,0.1625070369675361
232.057,0.16241321073372117
232.098,0.16231938449990613
232.112,0.1622255582660912
232.131,0.16213173203227627
232.153,0.16203790579846122
232.159,0.1619440795646463
232.168,0.16185025333083125
232.258,0.16175642709701632
232.307,0.1616626008632014
232.38,0.16156877462938635
232.397,0.16147494839557142
232.407,0.16138112216175637
232.429,0.16128729592794144
232.457,0.1611934696941265
232.512,0.16109964346031147
232.538,0.16100581722649654
232.609,0.1609119909926816
232.619,0.16081816475886657
232.626,0.16072433852505164
232.687,0.1606305122912366
232.736,0.16053668605742166
232.767,0.16044285982360673
232.785,0.1603490335897917
232.884,0.16025520735597676
232.886,0.16016138112216172
232.902,0.16006755488834679
232.989,0.15997372865453185
232.994,0.1598799024207168
