column_number,name,first_trace_number,last_trace_number
18,9790,52442,52442
18,??,52443,52443
18,none,52444,52450
18,32809,52451,52451
18,none,52452,52455
18,63414,52456,52456
18,none,52457,52457
18,??,52458,52458
18,none,52459,52507
18,7393,52508,52510
18,none,52511,52523
18,20412,52524,52525
18,none,52526,52551
18,36907,52552,52552
18,none,52553,52558
18,??,52559,52559
18,none,52560,52707
18,18419,52708,52708
18,none,52709,52715
18,393750,52716,52716
18,none,52717,52747
18,87,52748,52748
18,none,52749,52751
18,none,52752,52755
18,2381,52756,52756
18,none,52757,52770
18,103,52771,52771
18,none,52772,52783
18,9416,52784,52785
18,??,52786,52786
18,none,52787,52800
18,4766,52801,52801
18,none,52802,52802
18,none,52803,52831
18,33548,52832,52832
18,none,52833,52883
18,4581,52884,52884
18,none,52885,53051
18,20001,53052,53057
18,33363,53058,53060
18,11427,53061,53061
18,none,53062,53063
18,none,53064,53066
18,11426,53067,53070
18,none,53071,53072
18,10796,53073,53073
18,none,53074,53075
18,none,53076,53079
18,20115,53080,53080
18,none,53081,53082
18,10796,53083,53083
18,10796,53084,53084
18,none,53085,53100
18,9649,53101,53101
18,none,53102,53147
18,??,53148,53149
18,none,53150,53150
18,36974,53151,53151
18,none,53152,53276
18,??,53277,53277
18,none,53278,53395
18,8452,53396,53396
18,none,53397,53405
18,29914,53406,53406
18,none,53407,53407
18,36974,53408,53409
18,??,53410,53410
18,none,53411,53416
18,??,53417,53417
18,none,53418,53465
18,8075,53466,53561
18,none,53562,53611
18,8070,53612,53636
18,none,53637,53981
18,4837,53982,53982
18,none,53983,54040
18,4808,54041,54045
18,17621,54046,54049
18,??,54050,54050
18,none,54051,54051
18,??,54052,54054
18,??,54055,54058
18,none,54059,54366
18,714,54367,54398
18,none,54399,54469
18,none,54470,54805
18,262469,54806,54806
18,none,54807,54809
18,??,54810,54810
18,none,54811,55243
18,??,55244,55244
18,none,55245,56753
18,8359,56754,56754
18,none,56755,56756
18,none,56757,57793
18,15169,57794,57794
18,none,57795,57795
18,none,57796,57809
18,1239,57810,57810
18,none,57811,58254
18,32475,58255,58255
18,none,58256,58298
18,9416,58299,58303
18,??,58304,58304
18,none,58305,58308
18,9416,58309,58310
18,??,58311,58311
18,none,58312,59014
18,13030,59015,59015
18,none,59016,59316
18,32934,59317,59317
18,none,59318,61498
18,174,61499,62704
18,??,62705,62776
18,13489,62777,62842
18,5650,62843,62882
18,1916,62883,62918
18,19009,62919,62934
18,23089,62935,62945
18,18734,62946,62954
18,1968,62955,62959
18,30404,62960,62964
18,11776,62965,62968
18,19037,62969,62972
18,14522,62973,62975
18,3,62976,62978
18,54614,62979,62981
18,10326,62982,62983
18,11042,62984,62985
18,14671,62986,62987
18,19863,62988,62989
18,22990,62990,62991
18,262632,62992,62993
18,35047,62994,62995
18,397412,62996,62997
18,56410,62998,62999
18,10996,63000,63000
18,11556,63001,63001
18,11745,63002,63002
18,17400,63003,63003
18,1742,63004,63004
18,19578,63005,63005
18,22313,63006,63006
18,22639,63007,63007
18,262206,63008,63008
18,265937,63009,63009
18,27759,63010,63010
18,31898,63011,63011
18,32012,63012,63012
18,397573,63013,63013
18,40237,63014,63014
18,59895,63015,63015
18,6400,63016,63016
18,8553,63017,63017
18,none,63018,63133
18,??,63134,63169
18,5769,63170,63178
18,11342,63179,63179
18,12132,63180,63180
18,13490,63181,63181
18,15836,63182,63182
18,16509,63183,63183
18,204167,63184,63184
18,263444,63185,63185
18,270724,63186,63186
18,28329,63187,63187
18,28343,63188,63188
18,29873,63189,63189
18,33007,63190,63190
18,35986,63191,63191
18,396356,63192,63192
18,52769,63193,63193
18,54614,63194,63194
18,none,63195,63204
18,81,63205,63233
18,36850,63234,63239
18,none,63240,63262
18,9824,63263,63276
18,2516,63277,63285
18,??,63286,63286
18,none,63287,63303
18,376,63304,63328
18,??,63329,63329
18,none,63330,63336
18,29518,63337,63354
18,none,63355,63356
18,3,63357,63366
18,none,63367,63372
18,3479,63373,63379
18,none,63380,63384
18,6059,63385,63391
18,none,63392,63396
18,4230,63397,63407
18,9457,63408,63413
18,none,63414,63418
18,40127,63419,63424
18,1742,63425,63427
18,19871,63428,63434
18,none,63435,63436
18,13789,63437,63439
18,none,63440,63444
18,19752,63445,63452
18,1968,63453,63456
18,1256,63457,63457
18,none,63458,63459
18,??,63460,63462
18,19331,63463,63464
18,none,63465,63465
18,3450,63466,63470
18,none,63471,63471
18,549,63472,63473
18,??,63474,63474
18,none,63475,63477
18,262761,63478,63480
18,??,63481,63481
18,none,63482,63482
18,26523,63483,63487
18,9286,63488,63490
18,??,63491,63492
18,11776,63493,63494
18,none,63495,63496
18,13977,63497,63500
18,32613,63501,63502
18,none,63503,63504
18,40788,63505,63508
18,7679,63509,63512
18,4136,63513,63515
18,55,63516,63518
18,835,63519,63521
18,11647,63522,63522
18,none,63523,63523
18,11814,63524,63525
18,13326,63526,63527
18,15153,63528,63529
18,16863,63530,63531
18,19830,63532,63532
18,30165,63533,63533
18,199967,63534,63535
18,22845,63536,63537
18,none,63538,63539
18,33763,63540,63540
18,none,63541,63541
18,3512,63542,63543
18,37288,63544,63545
18,46562,63546,63547
18,none,63548,63551
18,14116,63552,63552
18,213230,63553,63553
18,none,63554,63554
18,21981,63555,63555
18,22647,63556,63556
18,??,63557,63557
18,26662,63558,63558
18,26801,63559,63559
18,none,63560,63561
18,327795,63562,63562
18,none,63563,63563
18,395075,63564,63564
18,996,63565,63565
18,398465,63566,63566
18,none,63567,63568
18,??,63569,63569
18,54198,63570,63570
18,54614,63571,63571
18,none,63572,63573
18,7794,63574,63574
18,8926,63575,63575
18,none,63576,63734
18,??,63735,63806
18,5650,63807,63876
18,8452,63877,63883
18,2722,63884,63886
18,36884,63887,63888
18,18747,63889,63889
18,207459,63890,63890
18,209372,63891,63891
18,26827,63892,63892
18,395921,63893,63893
18,398053,63894,63894
18,9009,63895,63895
18,none,63896,63898
18,5650,63899,63949
18,none,63950,63962
18,5769,63963,63967
18,18747,63968,63969
18,none,63970,63970
18,262355,63971,63973
18,none,63974,63976
18,1312,63977,63978
18,13429,63979,63980
18,263009,63981,63982
18,none,63983,63985
18,396356,63986,63986
18,none,63987,63991
18,7018,63992,64066
18,none,64067,64145
18,6713,64146,64175
18,??,64176,64185
18,none,64186,64187
18,??,64188,64218
18,none,64219,64246
18,812,64247,64335
18,none,64336,64337
18,9824,64338,64338
18,none,64339,64367
18,9824,64368,64370
18,none,64371,64374
18,??,64375,64375
18,none,64376,64425
18,9457,64426,64436
18,??,64437,64437
18,38690,64438,64438
18,none,64439,64445
18,2107,64446,64458
18,7679,64459,64471
18,none,64472,64477
18,15706,64478,64481
18,??,64482,64486
18,none,64487,64487
18,??,64488,64490
18,none,64491,64491
18,31898,64492,64492
18,none,64493,64497
18,11776,64498,64498
18,none,64499,64499
18,none,64500,64502
18,45102,64503,64503
18,none,64504,64507
18,13977,64508,64508
18,none,64509,64509
18,none,64510,64513
18,13796,64514,64515
18,none,64516,64516
18,26801,64517,64517
18,??,64518,64518
18,none,64519,64519
18,29571,64520,64520
18,none,64521,64521
18,none,64522,64537
18,55644,64538,64539
18,none,64540,64541
18,8346,64542,64543
18,11260,64544,64544
18,11975,64545,64545
18,13446,64546,64546
18,none,64547,64547
18,15967,64548,64548
18,15997,64549,64549
18,none,64550,64554
18,21100,64555,64555
18,22639,64556,64556
18,none,64557,64557
18,27630,64558,64558
18,??,64559,64559
18,none,64560,64560
18,30844,64561,64561
18,32102,64562,64562
18,none,64563,64563
18,327924,64564,64564
18,20598,64565,64565
18,none,64566,64570
18,6181,64571,64571
18,??,64572,64572
18,none,64573,64867
18,??,64868,64903
18,9929,64904,64907
18,36884,64908,64909
18,36925,64910,64911
18,36947,64912,64912
18,9829,64913,64913
18,none,64914,64930
18,9829,64931,64934
18,36884,64935,64935
18,none,64936,64937
18,4808,64938,64939
18,16625,64940,64940
18,9009,64941,64941
18,none,64942,64960
18,35629,64961,64961
18,none,64962,64962
18,36884,64963,64964
18,5719,64965,64965
18,none,64966,64966
18,8681,64967,64968
18,none,64969,64969
18,28855,64970,64970
18,none,64971,64973
18,9829,64974,64974
18,none,64975,65016
18,6713,65017,65018
18,36903,65019,65019
18,none,65020,65027
18,none,65028,65041
18,2018,65042,65050
18,none,65051,65051
18,none,65052,65065
18,1239,65066,65067
18,none,65068,65078
18,32475,65079,65079
18,none,65080,65087
18,??,65088,65088
18,none,65089,65089
18,??,65090,65090
18,??,65091,65091
18,12735,65092,65092
18,none,65093,65095
18,??,65096,65096
18,none,65097,65099
18,6740,65100,65100
18,none,65101,65104
18,37054,65105,65105
18,39704,65106,65106
18,??,65107,65107
18,20875,65108,65108
18,none,65109,65262
18,36947,65263,65274
18,3302,65275,65285
18,??,65286,65293
18,134548,65294,65297
18,134175,65298,65298
18,none,65299,65316
18,36947,65317,65322
18,134548,65323,65327
18,134175,65328,65331
18,none,65332,65453
18,9829,65454,65454
18,none,65455,65456
18,2200,65457,65462
18,1942,65463,65463
18,none,65464,65476
18,??,65477,65477
18,none,65478,65507
18,9269,65508,65512
18,none,65513,65534
18,5610,65535,65535
18,none,65536,65538
18,none,65539,65543
18,??,65544,65544
18,none,65545,65549
18,10030,65550,65550
18,none,65551,65565
18,??,65566,65566
18,none,65567,65661
18,??,65662,65662
18,9541,65663,65663
18,23966,65664,65664
18,none,65665,65682
18,12350,65683,65684
18,none,65685,65687
18,197882,65688,65688
18,??,65689,65689
18,none,65690,65702
18,??,65703,65703
18,none,65704,65711
18,23693,65712,65712
18,none,65713,65713
18,none,65714,65716
18,49025,65717,65717
18,none,65718,66269
18,16637,66270,66270
18,36974,66271,66271
18,none,66272,66291
18,7843,66292,66338
18,none,66339,66342
18,1299,66343,66365
18,7843,66366,66388
18,??,66389,66390
18,none,66391,66391
18,12083,66392,66395
18,8151,66396,66396
18,??,66397,66397
18,none,66398,66401
18,7843,66402,66414
18,20001,66415,66423
18,11426,66424,66426
18,33363,66427,66427
18,none,66428,66428
18,none,66429,66436
18,11426,66437,66437
18,none,66438,66489
18,7843,66490,66869
18,10796,66870,66978
18,11426,66979,67050
18,??,67051,67070
18,33363,67071,67081
18,10838,67082,67083
18,none,67084,67117
18,10796,67118,67138
18,40264,67139,67139
18,none,67140,67140
18,??,67141,67160
18,33363,67161,67165
18,12271,67166,67169
18,14135,67170,67170
18,none,67171,67172
18,none,67173,67249
18,11351,67250,67288
18,none,67289,67308
18,none,67309,67314
18,12271,67315,67345
18,none,67346,67356
18,none,67357,67362
18,11351,67363,67363
18,none,67364,67425
18,4766,67426,67511
18,none,67512,67515
18,??,67516,67516
18,none,67517,67529
18,??,67530,67532
18,11492,67533,67533
18,11492,67534,67535
18,none,67536,67536
18,4766,67537,67540
18,none,67541,67541
18,2698,67542,67543
18,7545,67544,67545
18,11976,67546,67546
18,4826,67547,67547
18,none,67548,67563
18,7843,67564,67583
18,??,67584,67584
18,none,67585,67588
18,11351,67589,67589
18,none,67590,67604
18,30036,67605,67608
18,??,67609,67611
18,8151,67612,67612
18,4775,67613,67613
18,??,67614,67615
18,23520,67616,67616
18,none,67617,67617
18,20412,67618,67618
18,4538,67619,67619
18,none,67620,67628
18,11976,67629,67631
18,??,67632,67633
18,8151,67634,67634
18,none,67635,67641
18,8585,67642,67642
18,8585,67643,67643
18,none,67644,67656
18,??,67657,67703
18,none,67704,67710
18,33588,67711,67725
18,none,67726,67726
18,8151,67727,67730
18,13549,67731,67731
18,none,67732,67732
18,8151,67733,67734
18,none,67735,67741
18,none,67742,67743
18,8151,67744,67744
18,none,67745,67746
18,none,67747,67754
18,36974,67755,67755
18,36974,67756,67756
18,??,67757,67758
18,none,67759,67928
18,8151,67929,67929
18,none,67930,67931
18,??,67932,67932
18,none,67933,67935
18,12083,67936,67938
18,none,67939,67939
18,none,67940,67950
18,8151,67951,67951
18,none,67952,67958
18,8151,67959,67959
18,none,67960,67968
18,12083,67969,67971
18,none,67972,67973
18,none,67974,67974
18,7843,67975,67982
18,??,67983,67983
18,none,67984,67984
18,none,67985,67986
18,??,67987,67987
18,none,67988,67999
18,8075,68000,68090
18,none,68091,68119
18,none,68120,68134
18,4837,68135,68138
18,none,68139,68360
18,??,68361,68362
18,none,68363,68370
18,34993,68371,68371
18,none,68372,68385
18,16276,68386,68392
18,35540,68393,68393
18,none,68394,68403
18,4766,68404,68404
18,none,68405,68405
18,7843,68406,68406
18,none,68407,68407
18,7843,68408,68411
18,4766,68412,68412
18,none,68413,68466
18,559,68467,68468
18,none,68469,68469
18,none,68470,68478
18,200233,68479,68480
18,none,68481,68570
18,15169,68571,68572
18,none,68573,68574
18,none,68575,68774
18,2907,68775,68778
18,none,68779,68779
18,none,68780,68791
18,63770,68792,68792
18,none,68793,68828
18,38635,68829,68829
18,none,68830,69148
18,2152,69149,69162
18,13940,69163,69166
18,none,69167,69184
18,7377,69185,69189
18,??,69190,69190
18,none,69191,69194
18,195,69195,69198
18,395226,69199,69200
18,none,69201,69222
18,131,69223,69224
18,none,69225,69228
18,none,69229,69294
18,5739,69295,69295
18,none,69296,69301
18,137,69302,69302
18,none,69303,69379
18,??,69380,69382
18,9617,69383,69383
18,none,69384,69476
18,3734,69477,69477
18,none,69478,69504
18,18403,69505,69506
18,63760,69507,69507
18,none,69508,69521
18,135967,69522,69522
18,none,69523,69533
18,56150,69534,69534
18,none,69535,69542
18,2514,69543,69543
18,none,69544,69546
18,none,69547,69577
18,4685,69578,69579
18,none,69580,69582
18,none,69583,69598
18,9595,69599,69599
18,none,69600,69602
18,none,69603,69614
18,9304,69615,69616
18,none,69617,69642
18,8926,69643,69646
18,none,69647,69651
18,7524,69652,69652
18,none,69653,69653
18,none,69654,69666
18,16371,69667,69667
18,none,69668,69677
18,17961,69678,69678
18,none,69679,69679
18,24086,69680,69680
18,none,69681,69825
18,3462,69826,69835
18,none,69836,69866
18,none,69867,69885
18,3462,69886,69886
18,none,69887,69919
18,3128,69920,69923
18,??,69924,69924
18,none,69925,69926
18,none,69927,69933
18,17716,69934,69936
18,18859,69937,69937
18,none,69938,69941
18,58659,69942,69942
18,none,69943,69943
18,13156,69944,69944
18,none,69945,69947
18,31133,69948,69948
18,none,69949,70095
18,6711,70096,70096
18,none,70097,70097
18,none,70098,70151
18,23520,70152,70152
18,none,70153,70170
18,5603,70171,70173
18,none,70174,70176
18,none,70177,70184
18,4134,70185,70187
18,20940,70188,70189
18,7018,70190,70190
18,5394,70191,70191
18,52075,70192,70192
18,none,70193,70194
18,51985,70195,70195
18,none,70196,70199
18,18264,70200,70200
18,none,70201,70202
18,2914,70203,70207
18,none,70208,73307
18,4538,73308,73327
18,none,73328,73335
18,none,73336,73355
18,24362,73356,73356
18,none,73357,73357
18,none,73358,73358
18,??,73359,73359
18,none,73360,73388
18,4134,73389,73389
18,none,73390,73725
18,132791,73726,73726
18,none,73727,73727
18,55644,73728,73728
18,17551,73729,73729
18,none,73730,74135
18,14187,74136,74136
18,none,74137,74417
18,24033,74418,74418
18,none,74419,74915
18,17506,74916,74948
18,none,74949,74989
18,none,74990,75018
18,17506,75019,75019
18,none,75020,75024
18,none,75025,75026
18,2519,75027,75027
18,none,75028,75029
18,none,75030,75041
18,7506,75042,75042
18,??,75043,75043
18,none,75044,75045
18,none,75046,75046
18,18126,75047,75049
18,none,75050,75057
18,23775,75058,75058
18,none,75059,75102
18,9374,75103,75103
18,none,75104,75137
18,59125,75138,75138
18,none,75139,75144
18,1659,75145,75145
18,none,75146,75210
18,1659,75211,75211
18,none,75212,75227
18,1659,75228,75234
18,??,75235,75235
18,none,75236,75239
18,??,75240,75240
18,none,75241,75241
18,none,75242,75324
18,18049,75325,75325
18,none,75326,75443
18,??,75444,75448
18,none,75449,75449
18,7482,75450,75450
18,none,75451,75553
18,??,75554,75556
18,1221,75557,75557
18,none,75558,75559
18,none,75560,75562
18,??,75563,75563
18,none,75564,75567
18,??,75568,75570
18,none,75571,75572
18,??,75573,75573
18,none,75574,75599
18,20940,75600,75600
18,none,75601,75614
18,13445,75615,75616
18,none,75617,75617
18,64098,75618,75618
18,none,75619,75666
18,63888,75667,75667
18,none,75668,75684
18,16276,75685,75685
18,none,75686,76485
18,4134,76486,76486
18,none,76487,76538
18,1659,76539,76540
18,none,76541,76542
18,none,76543,76551
18,18049,76552,76552
18,none,76553,76798
18,131597,76799,76799
18,none,76800,77063
18,786,77064,77064
18,none,77065,77677
18,37550,77678,77678
18,none,77679,77927
18,37153,77928,77929
18,none,77930,78491
18,??,78492,78492
18,none,78493,78493
18,269058,78494,78494
18,none,78495,78538
18,10214,78539,78539
18,134090,78540,78540
18,none,78541,78541
18,none,78542,78544
18,174,78545,78545
18,none,78546,78567
18,37054,78568,78568
18,none,78569,79032
18,4766,79033,79034
18,none,79035,79094
18,none,79095,80941
18,4847,80942,80942
18,none,80943,80967
18,8193,80968,80968
18,none,80969,81272
18,3786,81273,81282
18,none,81283,81301
18,none,81302,81313
18,9694,81314,81314
18,none,81315,81336
18,17858,81337,81360
18,17858,81361,81364
18,none,81365,81383
18,9488,81384,81384
18,none,81385,81515
18,17858,81516,81529
18,none,81530,81569
18,9528,81570,81570
18,none,81571,81756
18,3786,81757,81757
18,none,81758,81772
18,10066,81773,81773
18,none,81774,81782
18,17839,81783,81783
18,none,81784,81792
18,18318,81793,81793
18,none,81794,82204
18,4538,82205,82205
18,58453,82206,82206
18,45753,82207,82207
18,none,82208,82225
18,28573,82226,82227
18,none,82228,82228
18,none,82229,82252
18,28573,82253,82253
18,none,82254,82255
18,none,82256,82259
18,28573,82260,82261
18,none,82262,82262
18,none,82263,82467
18,9808,82468,82469
18,none,82470,82472
18,none,82473,82623
18,1239,82624,82624
18,none,82625,82646
18,394684,82647,82651
18,6325,82652,82653
18,none,82654,82919
18,262503,82920,82920
18,??,82921,82921
18,none,82922,83826
18,6453,83827,83907
18,37342,83908,83908
18,none,83909,83914
18,9829,83915,83915
18,none,83916,83918
18,none,83919,83919
18,??,83920,83921
18,??,83922,83922
18,none,83923,83937
18,15964,83938,83938
18,none,83939,83940
18,none,83941,84185
18,4538,84186,84186
18,none,84187,84187
18,932,84188,84188
18,45753,84189,84189
18,none,84190,84302
18,28198,84303,84303
18,none,84304,84569
18,??,84570,84570
18,none,84571,84577
18,46375,84578,84578
18,none,84579,84622
18,28220,84623,84624
18,??,84625,84625
18,none,84626,84650
18,??,84651,84651
18,none,84652,84713
18,136950,84714,84714
18,none,84715,86053
18,224,86054,86062
18,none,86063,86064
18,none,86065,86107
18,2831,86108,86110
18,1653,86111,86111
18,none,86112,86114
18,none,86115,86168
18,1930,86169,86170
18,none,86171,86173
18,none,86174,86191
18,5408,86192,86192
18,none,86193,86193
18,none,86194,86215
18,2107,86216,86217
18,none,86218,86804
18,2936,86805,86805
18,none,86806,87080
18,19905,87081,87081
18,none,87082,91500
19,9808,1,527
19,56048,528,534
19,??,535,536
19,none,537,556
19,??,557,565
19,56048,566,573
19,56040,574,574
19,none,575,721
19,9808,722,829
19,??,830,833
19,none,834,836
19,none,837,837
19,9808,838,871
19,??,872,872
19,none,873,874
19,none,875,875
19,9808,876,876
19,??,877,877
19,none,878,879
19,9808,880,907
19,none,908,909
19,??,910,910
19,none,911,911
19,9808,912,912
19,22773,913,913
19,none,914,920
19,39948,921,922
19,none,923,923
19,6,924,924
19,none,925,937
19,26496,938,938
19,none,939,944
19,22773,945,946
19,none,947,947
19,none,948,948
19,16625,949,949
19,11172,950,950
19,none,951,951
19,23005,952,953
19,62240,954,954
19,none,955,973
19,22773,974,974
19,??,975,975
19,265523,976,976
19,2518,977,980
19,none,981,981
19,23783,982,982
19,7516,983,983
19,none,984,987
19,??,988,988
19,none,989,989
19,none,990,990
19,??,991,991
19,18734,992,994
19,11172,995,996
19,none,997,998
19,150359,999,999
19,none,1000,1017
19,577,1018,1024
19,??,1025,1031
19,none,1032,1039
19,none,1040,1040
19,8151,1041,1041
19,none,1042,1117
19,??,1118,1120
19,none,1121,1143
19,3477,1144,1145
19,none,1146,1148
19,18126,1149,1149
19,??,1150,1150
19,none,1151,1158
19,16625,1159,1159
19,20940,1160,1160
19,21947,1161,1162
19,none,1163,1191
19,??,1192,1196
19,577,1197,1198
19,30036,1199,1199
19,none,1200,1204
19,7122,1205,1213
19,577,1214,1214
19,none,1215,1216
19,none,1217,1217
19,30036,1218,1218
19,none,1219,1303
19,30036,1304,1307
19,none,1308,1496
19,18734,1497,1498
19,11888,1499,1499
19,none,1500,1500
19,none,1501,1501
19,28509,1502,1502
19,none,1503,1509
19,6503,1510,1511
19,none,1512,1512
19,none,1513,1514
19,270161,1515,1516
19,none,1517,1520
19,??,1521,1521
19,none,1522,1522
19,28509,1523,1523
19,none,1524,1524
19,20940,1525,1528
19,16625,1529,1529
19,??,1530,1532
19,16625,1533,1533
19,none,1534,1534
19,18126,1535,1540
19,18068,1541,1541
19,none,1542,1544
19,4694,1545,1545
19,4694,1546,1546
19,none,1547,1559
19,1970,1560,1560
19,none,1561,1574
19,7545,1575,1575
19,??,1576,1576
19,none,1577,1593
19,21582,1594,1594
19,none,1595,1595
19,none,1596,1599
19,2900,1600,1600
19,none,1601,1601
19,17378,1602,1602
19,none,1603,1606
19,237,1607,1607
19,none,1608,1626
19,11172,1627,1628
19,none,1629,1634
19,393249,1635,1635
19,none,1636,1636
19,27552,1637,1637
19,none,1638,1790
19,??,1791,1795
19,63052,1796,1796
19,16462,1797,1799
19,none,1800,1817
19,11105,1818,1818
19,none,1819,1819
19,393249,1820,1820
19,none,1821,1822
19,16696,1823,1823
19,none,1824,1900
19,21804,1901,1901
19,none,1902,2112
19,2497,2113,2118
19,none,2119,2120
19,none,2121,2140
19,??,2141,2146
19,17819,2147,2147
19,9371,2148,2148
19,none,2149,2154
19,17941,2155,2155
19,none,2156,2156
19,18126,2157,2158
19,none,2159,2162
19,138384,2163,2163
19,none,2164,2164
19,17707,2165,2165
19,none,2166,2167
19,23820,2168,2168
19,none,2169,2169
19,7524,2170,2170
19,??,2171,2171
19,none,2172,2213
19,9595,2214,2222
19,??,2223,2225
19,none,2226,2231
19,17955,2232,2233
19,none,2234,2275
19,577,2276,2276
19,none,2277,2279
19,none,2280,2284
19,??,2285,2285
19,none,2286,2520
19,4538,2521,2561
19,4134,2562,2562
19,??,2563,2563
19,none,2564,2568
19,none,2569,2636
19,237,2637,2637
19,none,2638,2664
19,11404,2665,2669
19,none,2670,2672
19,none,2673,2744
19,2519,2745,2745
19,4694,2746,2746
19,none,2747,2797
19,21949,2798,2805
19,21513,2806,2806
19,none,2807,2807
19,none,2808,2886
19,6079,2887,2887
19,none,2888,2893
19,21547,2894,2896
19,none,2897,2898
19,none,2899,2907
19,16625,2908,2908
19,none,2909,2929
19,11232,2930,2930
19,none,2931,2936
19,18126,2937,2937
19,none,2938,2939
19,none,2940,2941
19,5056,2942,2943
19,53347,2944,2944
19,none,2945,2962
19,??,2963,2963
19,none,2964,3653
19,7018,3654,3656
19,none,3657,3674
19,??,3675,3676
19,none,3677,3677
19,none,3678,3700
19,7018,3701,3701
19,none,3702,3739
19,7018,3740,3742
19,none,3743,3754
19,55286,3755,3755
19,none,3756,3758
19,none,3759,3769
19,9808,3770,3770
19,none,3771,3771
19,9808,3772,3772
19,none,3773,3877
19,4725,3878,3879
19,none,3880,3882
19,none,3883,3922
19,9808,3923,3931
19,none,3932,3933
19,9808,3934,3935
19,none,3936,3976
19,28573,3977,3985
19,none,3986,3989
19,4230,3990,3991
19,28573,3992,3992
19,??,3993,3993
19,none,3994,3996
19,??,3997,3998
19,22085,3999,3999
19,none,4000,4022
19,28573,4023,4026
19,none,4027,4033
19,none,4034,4072
19,28573,4073,4073
19,none,4074,4074
19,none,4075,4084
19,28573,4085,4086
19,??,4087,4087
19,none,4088,4111
19,28573,4112,4112
19,none,4113,4167
19,131918,4168,4168
19,none,4169,4181
19,??,4182,4185
19,9371,4186,4187
19,none,4188,4189
19,none,4190,4193
19,3258,4194,4194
19,none,4195,4200
19,18126,4201,4201
19,none,4202,4202
19,131921,4203,4203
19,none,4204,4284
19,38628,4285,4285
19,none,4286,4325
19,2527,4326,4335
19,2516,4336,4337
19,none,4338,4346
19,9621,4347,4347
19,none,4348,4408
19,3462,4409,4409
19,none,4410,4427
19,3462,4428,4428
19,none,4429,4449
19,3462,4450,4452
19,none,4453,4564
19,9808,4565,4587
19,none,4588,4590
19,none,4591,4594
19,9808,4595,4600
19,??,4601,4601
19,9808,4602,4603
19,9808,4604,4607
19,none,4608,4608
19,611,4609,4618
19,none,4619,4620
19,none,4621,4678
19,25400,4679,4679
19,none,4680,4685
19,49455,4686,4686
19,none,4687,4687
19,41164,4688,4688
19,none,4689,4753
19,46375,4754,4762
19,none,4763,4764
19,none,4765,4793
19,16625,4794,4794
19,none,4795,4876
19,13445,4877,4877
19,none,4878,4888
19,??,4889,4889
19,none,4890,4927
19,33363,4928,4929
19,none,4930,5778
19,7922,5779,7080
19,54291,7081,7081
19,none,7082,7207
19,none,7208,7906
19,7018,7907,7932
19,11992,7933,7933
19,32003,7934,7934
19,none,7935,7945
19,20057,7946,7950
19,none,7951,7954
19,797,7955,7955
19,??,7956,7956
19,none,7957,8196
19,4134,8197,8197
19,none,8198,8198
19,24398,8199,8199
19,none,8200,8211
19,4847,8212,8212
19,none,8213,8238
19,7018,8239,8247
19,6389,8248,8248
19,none,8249,8253
19,2688,8254,8259
19,7029,8260,8260
19,none,8261,8261
19,none,8262,8307
19,19957,8308,8308
19,none,8309,8558
19,4812,8559,8559
19,none,8560,8560
19,none,8561,8634
19,7018,8635,8654
19,none,8655,8662
19,none,8663,8664
19,??,8665,8665
19,none,8666,8691
19,600,8692,8696
19,none,8697,8698
19,none,8699,8893
19,24444,8894,8894
19,none,8895,8896
19,24547,8897,8898
19,none,8899,8899
19,none,8900,8910
19,??,8911,8911
19,none,8912,8951
19,24444,8952,8962
19,none,8963,8972
19,9808,8973,8976
19,??,8977,8977
19,none,8978,8992
19,24547,8993,9003
19,none,9004,9008
19,none,9009,9040
19,56046,9041,9045
19,none,9046,9047
19,9394,9048,9049
19,??,9050,9050
19,none,9051,9092
19,56041,9093,9097
19,none,9098,9099
19,none,9100,9114
19,24400,9115,9115
19,none,9116,9116
19,none,9117,9120
19,??,9121,9123
19,24547,9124,9124
19,none,9125,9185
19,56041,9186,9187
19,56041,9188,9188
19,??,9189,9189
19,none,9190,9225
19,24444,9226,9226
19,none,9227,9231
19,6167,9232,9234
19,6167,9235,9235
19,none,9236,9240
19,6167,9241,9241
19,none,9242,9327
19,2516,9328,9331
19,none,9332,9335
19,none,9336,9390
19,2527,9391,9406
19,9619,9407,9408
19,none,9409,9435
19,none,9436,9449
19,2527,9450,9460
19,none,9461,9470
19,??,9471,9471
19,17514,9472,9472
19,none,9473,10404
19,4538,10405,10430
19,24362,10431,10432
19,4134,10433,10433
19,??,10434,10434
19,none,10435,10453
19,none,10454,10519
19,24444,10520,10520
19,none,10521,10523
19,9808,10524,10525
19,??,10526,10526
19,none,10527,10527
19,24547,10528,10528
19,none,10529,10534
19,56046,10535,10535
19,none,10536,10536
19,9394,10537,10537
19,none,10538,10545
19,56048,10546,10547
19,none,10548,10550
19,none,10551,10554
19,56041,10555,10555
19,none,10556,10556
19,none,10557,10559
19,56048,10560,10560
19,none,10561,10566
19,56041,10567,10567
19,none,10568,10590
19,56048,10591,10591
19,none,10592,10595
19,56048,10596,10596
19,4766,10597,10597
19,none,10598,10616
19,none,10617,10759
19,??,10760,10766
19,none,10767,10771
19,63949,10772,10773
19,63949,10774,10774
19,none,10775,10782
19,??,10783,10783
19,none,10784,10924
19,13649,10925,10936
19,none,10937,10937
19,none,10938,11017
19,6453,11018,11020
19,??,11021,11021
19,none,11022,11035
