binned_distance,binned_rtt,count
8150.0,502.5,2
8150.0,505.5,3
8150.0,508.5,1
8150.0,511.5,5
8150.0,514.5,2
8150.0,517.5,3
8150.0,520.5,3
8150.0,523.5,1
8150.0,526.5,1
8150.0,532.5,1
8150.0,535.5,1
8150.0,538.5,1
8150.0,544.5,1
8150.0,547.5,1
8150.0,550.5,1
8150.0,583.5,2
8150.0,658.5,1
8150.0,2302.5,1
8150.0,2476.5,1
8250.0,325.5,1
8250.0,361.5,1
8250.0,367.5,1
8250.0,370.5,1
8250.0,376.5,1
8250.0,379.5,2
8250.0,382.5,1
8250.0,388.5,1
8250.0,394.5,2
8250.0,397.5,1
8250.0,403.5,1
8250.0,412.5,1
8250.0,421.5,1
8250.0,424.5,2
8250.0,427.5,1
8250.0,430.5,1
8250.0,433.5,2
8250.0,436.5,1
8250.0,439.5,1
8250.0,445.5,1
8250.0,448.5,1
8250.0,451.5,1
8250.0,460.5,2
8250.0,469.5,1
8250.0,484.5,1
8250.0,505.5,1
8250.0,3403.5,1
8350.0,268.5,1
8350.0,292.5,2
8350.0,295.5,1
8350.0,304.5,2
8350.0,310.5,1
8350.0,316.5,2
8350.0,319.5,2
8350.0,325.5,4
8350.0,328.5,4
8350.0,334.5,1
8350.0,337.5,2
8350.0,340.5,1
8350.0,343.5,2
8350.0,346.5,2
8350.0,349.5,2
8350.0,352.5,2
8350.0,355.5,2
8350.0,358.5,2
8350.0,361.5,4
8350.0,364.5,4
8350.0,367.5,2
8350.0,370.5,3
8350.0,373.5,1
8350.0,376.5,3
8350.0,379.5,11
8350.0,382.5,2
8350.0,385.5,8
8350.0,388.5,4
8350.0,391.5,6
8350.0,394.5,2
8350.0,397.5,3
8350.0,400.5,2
8350.0,403.5,4
8350.0,406.5,3
8350.0,409.5,5
8350.0,412.5,2
8350.0,415.5,2
8350.0,421.5,2
8350.0,424.5,5
8350.0,427.5,6
8350.0,430.5,7
8350.0,433.5,2
8350.0,436.5,3
8350.0,439.5,5
8350.0,442.5,4
8350.0,445.5,4
8350.0,448.5,12
8350.0,451.5,7
8350.0,454.5,3
8350.0,457.5,1
8350.0,460.5,2
8350.0,463.5,4
8350.0,466.5,6
8350.0,469.5,1
8350.0,472.5,2
8350.0,478.5,2
8350.0,484.5,1
8350.0,487.5,1
8350.0,490.5,2
8350.0,496.5,1
8350.0,499.5,1
8350.0,502.5,1
8350.0,508.5,2
8350.0,532.5,1
8350.0,556.5,1
8350.0,14293.5,1
8450.0,250.5,1
8450.0,313.5,1
8450.0,316.5,1
8450.0,322.5,1
8450.0,331.5,1
8450.0,334.5,2
8450.0,337.5,1
8450.0,343.5,2
8450.0,349.5,1
8450.0,352.5,1
8450.0,355.5,6
8450.0,358.5,3
8450.0,361.5,6
8450.0,364.5,4
8450.0,367.5,6
8450.0,370.5,5
8450.0,373.5,4
8450.0,376.5,1
8450.0,379.5,7
8450.0,382.5,7
8450.0,385.5,3
8450.0,388.5,6
8450.0,391.5,3
8450.0,394.5,1
8450.0,397.5,2
8450.0,400.5,3
8450.0,403.5,4
8450.0,406.5,4
8450.0,409.5,2
8450.0,412.5,4
8450.0,415.5,1
8450.0,418.5,3
8450.0,421.5,10
8450.0,424.5,7
8450.0,427.5,15
8450.0,430.5,6
8450.0,433.5,7
8450.0,436.5,4
8450.0,439.5,9
8450.0,442.5,9
8450.0,445.5,12
8450.0,448.5,13
8450.0,451.5,21
8450.0,454.5,5
8450.0,457.5,6
8450.0,460.5,5
8450.0,463.5,6
8450.0,466.5,3
8450.0,469.5,4
8450.0,472.5,5
8450.0,475.5,2
8450.0,478.5,5
8450.0,481.5,2
8450.0,484.5,1
8450.0,487.5,1
8450.0,490.5,2
8450.0,493.5,2
8450.0,496.5,1
8450.0,499.5,2
8450.0,502.5,1
8450.0,505.5,2
8450.0,508.5,2
8450.0,511.5,1
8450.0,520.5,2
8450.0,526.5,1
8450.0,544.5,2
8450.0,550.5,1
8450.0,562.5,1
8450.0,1099.5,1
8450.0,2098.5,1
8550.0,187.5,1
8550.0,208.5,2
8550.0,211.5,1
8550.0,220.5,1
8550.0,223.5,1
8550.0,238.5,1
8550.0,247.5,1
8550.0,250.5,4
8550.0,253.5,1
8550.0,256.5,1
8550.0,265.5,1
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,1
8550.0,289.5,1
8550.0,304.5,1
8550.0,328.5,1
8550.0,337.5,2
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,367.5,1
8550.0,412.5,1
8550.0,418.5,1
8550.0,424.5,1
8550.0,427.5,1
8550.0,430.5,1
8550.0,433.5,2
8550.0,436.5,1
8550.0,439.5,1
8550.0,442.5,3
8550.0,445.5,1
8550.0,451.5,1
8550.0,454.5,1
8550.0,457.5,1
8550.0,460.5,1
8550.0,469.5,1
8550.0,475.5,1
8550.0,478.5,1
8550.0,484.5,1
8550.0,493.5,1
8550.0,505.5,1
8550.0,520.5,1
8550.0,1879.5,1
8650.0,166.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,190.5,1
8650.0,199.5,2
8650.0,202.5,1
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,1
8650.0,220.5,1
8650.0,223.5,1
8650.0,229.5,3
8650.0,232.5,7
8650.0,235.5,1
8650.0,238.5,1
8650.0,244.5,1
8650.0,253.5,1
8650.0,274.5,1
8650.0,295.5,1
8650.0,304.5,1
8650.0,313.5,1
8650.0,316.5,2
8650.0,328.5,2
8650.0,334.5,2
8650.0,337.5,2
8650.0,340.5,6
8650.0,343.5,4
8650.0,346.5,2
8650.0,349.5,4
8650.0,352.5,6
8650.0,355.5,9
8650.0,358.5,13
8650.0,361.5,10
8650.0,364.5,9
8650.0,367.5,11
8650.0,370.5,8
8650.0,373.5,9
8650.0,376.5,13
8650.0,379.5,12
8650.0,382.5,13
8650.0,385.5,10
8650.0,388.5,10
8650.0,391.5,11
8650.0,394.5,3
8650.0,397.5,8
8650.0,400.5,9
8650.0,403.5,7
8650.0,406.5,6
8650.0,409.5,12
8650.0,412.5,8
8650.0,415.5,3
8650.0,418.5,9
8650.0,421.5,11
8650.0,424.5,13
8650.0,427.5,18
8650.0,430.5,20
8650.0,433.5,27
8650.0,436.5,32
8650.0,439.5,52
8650.0,442.5,26
8650.0,445.5,38
8650.0,448.5,37
8650.0,451.5,34
8650.0,454.5,35
8650.0,457.5,26
8650.0,460.5,22
8650.0,463.5,24
8650.0,466.5,13
8650.0,469.5,15
8650.0,472.5,16
8650.0,475.5,15
8650.0,478.5,15
8650.0,481.5,4
8650.0,484.5,10
8650.0,487.5,10
8650.0,490.5,10
8650.0,493.5,4
8650.0,496.5,4
8650.0,499.5,4
8650.0,502.5,5
8650.0,505.5,8
8650.0,508.5,6
8650.0,511.5,4
8650.0,514.5,2
8650.0,517.5,2
8650.0,520.5,5
8650.0,523.5,1
8650.0,526.5,2
8650.0,529.5,1
8650.0,532.5,1
8650.0,544.5,2
8650.0,547.5,1
8650.0,556.5,1
8650.0,571.5,1
8650.0,595.5,1
8650.0,1825.5,1
8650.0,2530.5,1
8750.0,52.5,1
8750.0,55.5,1
8750.0,58.5,2
8750.0,61.5,4
8750.0,64.5,1
8750.0,100.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,1
8750.0,133.5,1
8750.0,151.5,2
8750.0,160.5,1
8750.0,163.5,1
8750.0,169.5,7
8750.0,172.5,1
8750.0,181.5,1
8750.0,187.5,1
8750.0,193.5,2
8750.0,196.5,1
8750.0,199.5,1
8750.0,205.5,1
8750.0,211.5,1
8750.0,223.5,1
8750.0,226.5,2
8750.0,232.5,1
8750.0,238.5,1
8750.0,247.5,1
8750.0,253.5,4
8750.0,256.5,2
8750.0,259.5,3
8750.0,262.5,3
8750.0,265.5,1
8750.0,268.5,2
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,4
8750.0,280.5,6
8750.0,283.5,4
8750.0,286.5,1
8750.0,289.5,2
8750.0,295.5,4
8750.0,298.5,3
8750.0,301.5,5
8750.0,304.5,8
8750.0,307.5,4
8750.0,310.5,3
8750.0,313.5,2
8750.0,316.5,2
8750.0,319.5,3
8750.0,322.5,2
8750.0,325.5,10
8750.0,328.5,8
8750.0,331.5,4
8750.0,334.5,6
8750.0,337.5,12
8750.0,340.5,10
8750.0,343.5,9
8750.0,346.5,11
8750.0,349.5,9
8750.0,352.5,13
8750.0,355.5,12
8750.0,358.5,22
8750.0,361.5,17
8750.0,364.5,13
8750.0,367.5,15
8750.0,370.5,19
8750.0,373.5,12
8750.0,376.5,14
8750.0,379.5,12
8750.0,382.5,13
8750.0,385.5,6
8750.0,388.5,6
8750.0,391.5,10
8750.0,394.5,14
8750.0,397.5,4
8750.0,400.5,9
8750.0,403.5,9
8750.0,406.5,12
8750.0,409.5,9
8750.0,412.5,14
8750.0,415.5,16
8750.0,418.5,1
8750.0,421.5,9
8750.0,424.5,6
8750.0,427.5,20
8750.0,430.5,16
8750.0,433.5,23
8750.0,436.5,14
8750.0,439.5,20
8750.0,442.5,13
8750.0,445.5,23
8750.0,448.5,34
8750.0,451.5,27
8750.0,454.5,40
8750.0,457.5,22
8750.0,460.5,23
8750.0,463.5,18
8750.0,466.5,16
8750.0,469.5,18
8750.0,472.5,23
8750.0,475.5,14
8750.0,478.5,21
8750.0,481.5,11
8750.0,484.5,4
8750.0,487.5,5
8750.0,490.5,3
8750.0,493.5,4
8750.0,496.5,2
8750.0,499.5,1
8750.0,502.5,3
8750.0,505.5,2
8750.0,508.5,3
8750.0,511.5,1
8750.0,517.5,1
8750.0,523.5,1
8750.0,526.5,2
8750.0,550.5,2
8750.0,559.5,1
8750.0,580.5,1
8750.0,604.5,1
8750.0,634.5,1
8750.0,649.5,1
8750.0,712.5,1
8750.0,1840.5,1
8750.0,1870.5,1
8750.0,2467.5,1
8750.0,2539.5,1
8850.0,217.5,1
8850.0,241.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,286.5,1
8850.0,310.5,2
8850.0,331.5,2
8850.0,334.5,1
8850.0,337.5,4
8850.0,340.5,1
8850.0,343.5,3
8850.0,346.5,3
8850.0,349.5,5
8850.0,352.5,14
8850.0,355.5,12
8850.0,358.5,13
8850.0,361.5,15
8850.0,364.5,15
8850.0,367.5,18
8850.0,370.5,17
8850.0,373.5,22
8850.0,376.5,27
8850.0,379.5,28
8850.0,382.5,25
8850.0,385.5,28
8850.0,388.5,28
8850.0,391.5,20
8850.0,394.5,27
8850.0,397.5,11
8850.0,400.5,20
8850.0,403.5,12
8850.0,406.5,17
8850.0,409.5,7
8850.0,412.5,6
8850.0,415.5,10
8850.0,418.5,5
8850.0,421.5,12
8850.0,424.5,10
8850.0,427.5,6
8850.0,430.5,7
8850.0,433.5,10
8850.0,436.5,7
8850.0,439.5,11
8850.0,442.5,14
8850.0,445.5,9
8850.0,448.5,7
8850.0,451.5,12
8850.0,454.5,9
8850.0,457.5,17
8850.0,460.5,22
8850.0,463.5,21
8850.0,466.5,22
8850.0,469.5,18
8850.0,472.5,12
8850.0,475.5,13
8850.0,478.5,5
8850.0,481.5,9
8850.0,484.5,6
8850.0,487.5,4
8850.0,490.5,3
8850.0,493.5,3
8850.0,496.5,7
8850.0,499.5,9
8850.0,502.5,7
8850.0,505.5,3
8850.0,508.5,3
8850.0,511.5,1
8850.0,520.5,4
8850.0,523.5,2
8850.0,526.5,1
8850.0,529.5,1
8850.0,535.5,2
8850.0,541.5,1
8850.0,547.5,4
8850.0,550.5,3
8850.0,553.5,1
8850.0,556.5,1
8850.0,559.5,2
8850.0,562.5,1
8850.0,565.5,2
8850.0,613.5,1
8850.0,619.5,1
8850.0,682.5,1
8850.0,2476.5,1
8850.0,2575.5,1
8950.0,190.5,1
8950.0,241.5,1
8950.0,280.5,1
8950.0,292.5,1
8950.0,313.5,1
8950.0,316.5,3
8950.0,319.5,1
8950.0,322.5,3
8950.0,325.5,4
8950.0,328.5,5
8950.0,331.5,4
8950.0,334.5,8
8950.0,337.5,7
8950.0,340.5,6
8950.0,343.5,10
8950.0,346.5,7
8950.0,349.5,15
8950.0,352.5,8
8950.0,355.5,14
8950.0,358.5,15
8950.0,361.5,14
8950.0,364.5,12
8950.0,367.5,25
8950.0,370.5,16
8950.0,373.5,20
8950.0,376.5,32
8950.0,379.5,35
8950.0,382.5,40
8950.0,385.5,42
8950.0,388.5,43
8950.0,391.5,50
8950.0,394.5,48
8950.0,397.5,39
8950.0,400.5,47
8950.0,403.5,24
8950.0,406.5,22
8950.0,409.5,16
8950.0,412.5,15
8950.0,415.5,11
8950.0,418.5,24
8950.0,421.5,27
8950.0,424.5,49
8950.0,427.5,56
8950.0,430.5,33
8950.0,433.5,21
8950.0,436.5,13
8950.0,439.5,14
8950.0,442.5,10
8950.0,445.5,11
8950.0,448.5,4
8950.0,451.5,6
8950.0,454.5,5
8950.0,457.5,2
8950.0,460.5,1
8950.0,463.5,2
8950.0,466.5,4
8950.0,469.5,3
8950.0,472.5,2
8950.0,478.5,1
8950.0,481.5,1
8950.0,496.5,2
8950.0,499.5,1
8950.0,502.5,1
8950.0,505.5,2
8950.0,508.5,2
8950.0,511.5,1
8950.0,514.5,2
8950.0,517.5,1
8950.0,526.5,1
8950.0,529.5,3
8950.0,547.5,1
8950.0,583.5,1
8950.0,637.5,2
8950.0,712.5,1
8950.0,922.5,1
8950.0,1234.5,1
8950.0,1576.5,1
8950.0,1822.5,1
8950.0,1849.5,1
8950.0,1873.5,1
8950.0,2674.5,1
8950.0,4939.5,1
9050.0,307.5,4
9050.0,310.5,1
9050.0,316.5,3
9050.0,319.5,4
9050.0,322.5,6
9050.0,325.5,8
9050.0,328.5,14
9050.0,331.5,8
9050.0,334.5,14
9050.0,337.5,11
9050.0,340.5,12
9050.0,343.5,15
9050.0,346.5,24
9050.0,349.5,10
9050.0,352.5,16
9050.0,355.5,15
9050.0,358.5,15
9050.0,361.5,8
9050.0,364.5,8
9050.0,367.5,3
9050.0,370.5,8
9050.0,373.5,4
9050.0,376.5,2
9050.0,379.5,3
9050.0,382.5,3
9050.0,385.5,3
9050.0,388.5,4
9050.0,391.5,3
9050.0,397.5,1
9050.0,400.5,3
9050.0,406.5,1
9050.0,409.5,4
9050.0,412.5,2
9050.0,424.5,2
9050.0,427.5,5
9050.0,430.5,1
9050.0,433.5,5
9050.0,436.5,11
9050.0,439.5,9
9050.0,442.5,12
9050.0,445.5,10
9050.0,448.5,14
9050.0,451.5,21
9050.0,454.5,15
9050.0,457.5,20
9050.0,460.5,17
9050.0,463.5,17
9050.0,466.5,7
9050.0,469.5,7
9050.0,472.5,10
9050.0,475.5,5
9050.0,478.5,4
9050.0,481.5,4
9050.0,484.5,2
9050.0,487.5,2
9050.0,493.5,1
9050.0,496.5,1
9050.0,499.5,5
9050.0,502.5,5
9050.0,508.5,1
9050.0,511.5,2
9050.0,514.5,1
9050.0,517.5,1
9050.0,520.5,1
9050.0,523.5,1
9050.0,526.5,1
9050.0,535.5,1
9150.0,295.5,1
9150.0,319.5,1
9150.0,325.5,4
9150.0,328.5,2
9150.0,331.5,4
9150.0,334.5,3
9150.0,337.5,2
9150.0,340.5,2
9150.0,343.5,8
9150.0,346.5,10
9150.0,349.5,10
9150.0,352.5,7
9150.0,355.5,7
9150.0,358.5,5
9150.0,361.5,8
9150.0,364.5,6
9150.0,367.5,5
9150.0,370.5,2
9150.0,373.5,5
9150.0,376.5,9
9150.0,379.5,1
9150.0,382.5,6
9150.0,385.5,1
9150.0,388.5,4
9150.0,391.5,3
9150.0,394.5,3
9150.0,397.5,4
9150.0,400.5,4
9150.0,409.5,3
9150.0,412.5,1
9150.0,415.5,3
9150.0,421.5,1
9150.0,424.5,4
9150.0,427.5,3
9150.0,430.5,3
9150.0,433.5,6
9150.0,436.5,8
9150.0,439.5,6
9150.0,442.5,3
9150.0,445.5,5
9150.0,448.5,8
9150.0,451.5,17
9150.0,454.5,14
9150.0,457.5,13
9150.0,460.5,18
9150.0,463.5,14
9150.0,466.5,3
9150.0,469.5,8
9150.0,472.5,2
9150.0,478.5,3
9150.0,481.5,5
9150.0,484.5,2
9150.0,487.5,4
9150.0,490.5,2
9150.0,493.5,2
9150.0,496.5,2
9150.0,508.5,4
9150.0,511.5,3
9150.0,517.5,1
9150.0,520.5,2
9150.0,523.5,1
9150.0,526.5,1
9150.0,529.5,1
9150.0,532.5,1
9150.0,535.5,2
9150.0,538.5,3
9150.0,550.5,2
9150.0,580.5,1
9150.0,1861.5,1
9150.0,1888.5,1
9150.0,1900.5,1
9150.0,1951.5,1
9250.0,79.5,1
9250.0,88.5,1
9250.0,220.5,2
9250.0,265.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,3
9250.0,283.5,1
9250.0,286.5,3
9250.0,289.5,3
9250.0,292.5,2
9250.0,295.5,4
9250.0,298.5,2
9250.0,301.5,2
9250.0,304.5,3
9250.0,307.5,14
9250.0,310.5,4
9250.0,313.5,6
9250.0,316.5,12
9250.0,319.5,22
9250.0,322.5,23
9250.0,325.5,36
9250.0,328.5,32
9250.0,331.5,37
9250.0,334.5,34
9250.0,337.5,56
9250.0,340.5,57
9250.0,343.5,80
9250.0,346.5,76
9250.0,349.5,54
9250.0,352.5,52
9250.0,355.5,76
9250.0,358.5,83
9250.0,361.5,69
9250.0,364.5,59
9250.0,367.5,49
9250.0,370.5,52
9250.0,373.5,72
9250.0,376.5,75
9250.0,379.5,77
9250.0,382.5,61
9250.0,385.5,44
9250.0,388.5,97
9250.0,391.5,78
9250.0,394.5,67
9250.0,397.5,74
9250.0,400.5,71
9250.0,403.5,53
9250.0,406.5,102
9250.0,409.5,83
9250.0,412.5,62
9250.0,415.5,65
9250.0,418.5,78
9250.0,421.5,71
9250.0,424.5,66
9250.0,427.5,72
9250.0,430.5,61
9250.0,433.5,82
9250.0,436.5,71
9250.0,439.5,78
9250.0,442.5,80
9250.0,445.5,84
9250.0,448.5,76
9250.0,451.5,77
9250.0,454.5,83
9250.0,457.5,73
9250.0,460.5,58
9250.0,463.5,58
9250.0,466.5,37
9250.0,469.5,49
9250.0,472.5,40
9250.0,475.5,43
9250.0,478.5,33
9250.0,481.5,19
9250.0,484.5,16
9250.0,487.5,13
9250.0,490.5,8
9250.0,493.5,6
9250.0,496.5,10
9250.0,499.5,20
9250.0,502.5,14
9250.0,505.5,19
9250.0,508.5,17
9250.0,511.5,13
9250.0,514.5,10
9250.0,517.5,22
9250.0,520.5,15
9250.0,523.5,5
9250.0,526.5,8
9250.0,529.5,12
9250.0,532.5,10
9250.0,535.5,14
9250.0,538.5,9
9250.0,541.5,10
9250.0,544.5,3
9250.0,547.5,5
9250.0,550.5,3
9250.0,553.5,4
9250.0,556.5,1
9250.0,559.5,1
9250.0,562.5,2
9250.0,565.5,2
9250.0,568.5,3
9250.0,571.5,6
9250.0,574.5,1
9250.0,577.5,3
9250.0,580.5,2
9250.0,595.5,1
9250.0,601.5,1
9250.0,622.5,1
9250.0,628.5,1
9250.0,658.5,1
9250.0,766.5,1
9250.0,949.5,1
9250.0,1051.5,1
9250.0,1141.5,2
9250.0,1324.5,1
9250.0,1378.5,1
9250.0,1693.5,1
9250.0,1858.5,1
9250.0,1873.5,1
9250.0,1930.5,1
9250.0,1948.5,1
9250.0,1951.5,1
9250.0,2392.5,1
9250.0,5086.5,1
9250.0,8485.5,1
9250.0,28306.5,1
9250.0,30397.5,1
9350.0,205.5,1
9350.0,295.5,1
9350.0,304.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,1
9350.0,328.5,8
9350.0,331.5,5
9350.0,334.5,6
9350.0,337.5,10
9350.0,340.5,11
9350.0,343.5,8
9350.0,346.5,21
9350.0,349.5,16
9350.0,352.5,13
9350.0,355.5,16
9350.0,358.5,13
9350.0,361.5,12
9350.0,364.5,13
9350.0,367.5,13
9350.0,370.5,10
9350.0,373.5,7
9350.0,376.5,9
9350.0,379.5,22
9350.0,382.5,12
9350.0,385.5,11
9350.0,388.5,14
9350.0,391.5,7
9350.0,394.5,15
9350.0,397.5,12
9350.0,400.5,17
9350.0,403.5,5
9350.0,406.5,7
9350.0,409.5,8
9350.0,412.5,5
9350.0,415.5,5
9350.0,418.5,12
9350.0,421.5,10
9350.0,424.5,14
9350.0,427.5,6
9350.0,430.5,11
9350.0,433.5,17
9350.0,436.5,14
9350.0,439.5,18
9350.0,442.5,27
9350.0,445.5,23
9350.0,448.5,31
9350.0,451.5,29
9350.0,454.5,26
9350.0,457.5,35
9350.0,460.5,26
9350.0,463.5,24
9350.0,466.5,20
9350.0,469.5,12
9350.0,472.5,8
9350.0,475.5,19
9350.0,478.5,16
9350.0,481.5,8
9350.0,484.5,5
9350.0,487.5,7
9350.0,490.5,5
9350.0,493.5,5
9350.0,496.5,6
9350.0,499.5,5
9350.0,502.5,5
9350.0,505.5,5
9350.0,508.5,6
9350.0,511.5,2
9350.0,517.5,3
9350.0,520.5,2
9350.0,523.5,1
9350.0,526.5,1
9350.0,532.5,1
9350.0,577.5,2
9350.0,604.5,1
9350.0,625.5,1
9350.0,670.5,1
9350.0,772.5,1
9350.0,1933.5,1
9350.0,1969.5,1
9350.0,3355.5,1
9350.0,55879.5,1
9350.0,56185.5,1
9350.0,57490.5,1
9350.0,59092.5,1
9350.0,62566.5,1
9450.0,178.5,1
9450.0,196.5,1
9450.0,229.5,1
9450.0,238.5,1
9450.0,271.5,1
9450.0,277.5,1
9450.0,286.5,2
9450.0,304.5,2
9450.0,310.5,1
9450.0,316.5,2
9450.0,322.5,7
9450.0,325.5,2
9450.0,328.5,5
9450.0,331.5,4
9450.0,334.5,9
9450.0,337.5,4
9450.0,340.5,8
9450.0,343.5,8
9450.0,346.5,10
9450.0,349.5,15
9450.0,352.5,17
9450.0,355.5,9
9450.0,358.5,16
9450.0,361.5,23
9450.0,364.5,15
9450.0,367.5,10
9450.0,370.5,12
9450.0,373.5,10
9450.0,376.5,11
9450.0,379.5,18
9450.0,382.5,19
9450.0,385.5,11
9450.0,388.5,13
9450.0,391.5,13
9450.0,394.5,20
9450.0,397.5,16
9450.0,400.5,17
9450.0,403.5,11
9450.0,406.5,16
9450.0,409.5,15
9450.0,412.5,15
9450.0,415.5,16
9450.0,418.5,27
9450.0,421.5,12
9450.0,424.5,24
9450.0,427.5,25
9450.0,430.5,22
9450.0,433.5,30
9450.0,436.5,21
9450.0,439.5,18
9450.0,442.5,28
9450.0,445.5,28
9450.0,448.5,38
9450.0,451.5,44
9450.0,454.5,39
9450.0,457.5,35
9450.0,460.5,32
9450.0,463.5,25
9450.0,466.5,24
9450.0,469.5,23
9450.0,472.5,22
9450.0,475.5,24
9450.0,478.5,25
9450.0,481.5,12
9450.0,484.5,19
9450.0,487.5,14
9450.0,490.5,14
9450.0,493.5,17
9450.0,496.5,14
9450.0,499.5,14
9450.0,502.5,13
9450.0,505.5,7
9450.0,508.5,8
9450.0,511.5,10
9450.0,514.5,3
9450.0,517.5,5
9450.0,520.5,4
9450.0,523.5,4
9450.0,526.5,2
9450.0,529.5,3
9450.0,532.5,3
9450.0,535.5,4
9450.0,538.5,1
9450.0,541.5,2
9450.0,544.5,2
9450.0,547.5,1
9450.0,556.5,1
9450.0,562.5,1
9450.0,571.5,1
9450.0,574.5,1
9450.0,589.5,1
9450.0,592.5,1
9450.0,622.5,1
9450.0,631.5,2
9450.0,640.5,1
9450.0,661.5,2
9450.0,664.5,2
9450.0,700.5,1
9450.0,721.5,1
9450.0,724.5,1
9450.0,799.5,1
9450.0,853.5,1
9450.0,889.5,1
9450.0,910.5,1
9450.0,1633.5,1
9450.0,1906.5,1
9450.0,5224.5,1
9450.0,53191.5,1
9450.0,55519.5,1
9450.0,65998.5,1
9550.0,232.5,1
9550.0,253.5,1
9550.0,268.5,1
9550.0,277.5,1
9550.0,280.5,1
9550.0,283.5,3
9550.0,295.5,4
9550.0,301.5,2
9550.0,307.5,1
9550.0,310.5,2
9550.0,313.5,2
9550.0,319.5,5
9550.0,322.5,2
9550.0,325.5,1
9550.0,328.5,9
9550.0,331.5,7
9550.0,334.5,13
9550.0,337.5,9
9550.0,340.5,17
9550.0,343.5,22
9550.0,346.5,30
9550.0,349.5,17
9550.0,352.5,18
9550.0,355.5,30
9550.0,358.5,23
9550.0,361.5,41
9550.0,364.5,39
9550.0,367.5,32
9550.0,370.5,54
9550.0,373.5,18
9550.0,376.5,43
9550.0,379.5,44
9550.0,382.5,42
9550.0,385.5,30
9550.0,388.5,38
9550.0,391.5,34
9550.0,394.5,32
9550.0,397.5,46
9550.0,400.5,44
9550.0,403.5,22
9550.0,406.5,26
9550.0,409.5,23
9550.0,412.5,24
9550.0,415.5,36
9550.0,418.5,51
9550.0,421.5,42
9550.0,424.5,51
9550.0,427.5,37
9550.0,430.5,30
9550.0,433.5,36
9550.0,436.5,43
9550.0,439.5,46
9550.0,442.5,51
9550.0,445.5,60
9550.0,448.5,45
9550.0,451.5,38
9550.0,454.5,51
9550.0,457.5,52
9550.0,460.5,38
9550.0,463.5,30
9550.0,466.5,18
9550.0,469.5,16
9550.0,472.5,10
9550.0,475.5,16
9550.0,478.5,10
9550.0,481.5,6
9550.0,484.5,10
9550.0,487.5,9
9550.0,490.5,5
9550.0,493.5,7
9550.0,496.5,4
9550.0,499.5,6
9550.0,502.5,3
9550.0,505.5,5
9550.0,508.5,5
9550.0,511.5,5
9550.0,514.5,6
9550.0,517.5,2
9550.0,520.5,3
9550.0,523.5,3
9550.0,526.5,3
9550.0,529.5,2
9550.0,532.5,2
9550.0,535.5,1
9550.0,538.5,2
9550.0,544.5,1
9550.0,547.5,1
9550.0,556.5,1
9550.0,559.5,1
9550.0,568.5,2
9550.0,604.5,1
9550.0,628.5,1
9550.0,667.5,1
9550.0,673.5,1
9550.0,700.5,1
9550.0,772.5,1
9550.0,853.5,1
9550.0,964.5,1
9550.0,1381.5,1
9550.0,1843.5,1
9550.0,1879.5,1
9550.0,1894.5,1
9550.0,2212.5,1
9550.0,2485.5,1
9550.0,5347.5,1
9550.0,13327.5,1
9550.0,53935.5,1
9550.0,55216.5,1
9550.0,55450.5,1
9550.0,56557.5,1
9550.0,56872.5,1
9550.0,57151.5,1
9550.0,58060.5,1
9550.0,59041.5,1
9550.0,59221.5,1
9550.0,60736.5,1
9550.0,62590.5,1
9650.0,280.5,1
9650.0,310.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,322.5,3
9650.0,325.5,1
9650.0,328.5,1
9650.0,331.5,2
9650.0,334.5,2
9650.0,337.5,2
9650.0,340.5,8
9650.0,343.5,3
9650.0,346.5,2
9650.0,349.5,10
9650.0,352.5,2
9650.0,355.5,11
9650.0,358.5,6
9650.0,361.5,9
9650.0,364.5,7
9650.0,367.5,5
9650.0,373.5,2
9650.0,376.5,2
9650.0,379.5,3
9650.0,382.5,1
9650.0,385.5,1
9650.0,388.5,1
9650.0,391.5,1
9650.0,394.5,2
9650.0,403.5,1
9650.0,406.5,1
9650.0,412.5,1
9650.0,415.5,1
9650.0,427.5,2
9650.0,436.5,1
9650.0,451.5,1
9650.0,454.5,1
9650.0,502.5,1
9650.0,997.5,1
9750.0,331.5,2
9750.0,334.5,2
9750.0,337.5,1
9750.0,340.5,1
9750.0,346.5,2
9750.0,349.5,1
9750.0,352.5,5
9750.0,355.5,2
9750.0,358.5,2
9750.0,361.5,2
9750.0,364.5,1
9750.0,367.5,4
9750.0,370.5,3
9750.0,373.5,8
9750.0,376.5,2
9750.0,379.5,2
9750.0,382.5,3
9750.0,385.5,1
9750.0,388.5,3
9750.0,391.5,1
9750.0,394.5,6
9750.0,397.5,6
