rtt,perc_gte
203.905,0.18137749949505155
203.916,0.18127650979600085
203.923,0.18117552009695015
203.927,0.18107453039789945
203.931,0.18097354069884874
203.948,0.18087255099979804
203.956,0.18077156130074734
203.963,0.18067057160169664
203.977,0.18056958190264594
204.021,0.18046859220359524
204.024,0.18036760250454453
204.039,0.18026661280549383
204.052,0.18016562310644313
204.09,0.18006463340739243
204.099,0.17996364370834173
204.121,0.17986265400929102
204.122,0.17976166431024032
204.141,0.17966067461118962
204.249,0.17955968491213892
204.256,0.17945869521308822
204.262,0.1793577055140375
204.303,0.17925671581498692
204.361,0.17915572611593622
204.374,0.17905473641688552
204.407,0.17895374671783482
204.42,0.17885275701878411
204.515,0.1787517673197334
204.52,0.1786507776206827
204.551,0.178549787921632
204.569,0.1784487982225813
204.574,0.1782468188244799
204.576,0.1781458291254292
204.593,0.1780448394263785
204.603,0.1779438497273278
204.612,0.1778428600282771
204.635,0.1777418703292264
204.651,0.1776408806301757
204.694,0.177539890931125
204.75,0.1774389012320743
204.764,0.17733791153302358
204.779,0.17723692183397288
204.788,0.1771359321349223
204.805,0.1770349424358716
204.848,0.1769339527368209
204.856,0.17683296303777019
204.857,0.17673197333871948
204.932,0.17663098363966878
204.962,0.17652999394061808
204.978,0.17642900424156738
204.988,0.17632801454251668
205.012,0.17622702484346597
205.018,0.17612603514441527
205.023,0.17602504544536457
205.025,0.17592405574631387
205.047,0.17582306604726317
205.085,0.17572207634821246
205.089,0.17562108664916176
205.102,0.17552009695011106
205.11,0.17541910725106036
205.126,0.17531811755200966
205.141,0.17521712785295895
205.185,0.17511613815390825
205.192,0.17501514845485755
205.196,0.17491415875580696
205.217,0.17481316905675626
205.226,0.17471217935770555
205.266,0.17461118965865485
205.273,0.17451019995960415
205.287,0.17440921026055345
205.297,0.17430822056150275
205.302,0.17410624116340134
205.314,0.17400525146435064
205.345,0.17390426176529994
205.366,0.17380327206624924
205.374,0.17370228236719853
205.416,0.17360129266814783
205.426,0.17350030296909713
205.514,0.17339931327004643
205.52,0.17329832357099573
205.534,0.17319733387194503
205.548,0.17309634417289432
205.623,0.17299535447384362
205.625,0.17289436477479292
205.626,0.17279337507574233
205.662,0.17269238537669163
205.671,0.17259139567764092
205.684,0.17249040597859022
205.799,0.17238941627953952
205.807,0.17228842658048882
205.863,0.17218743688143812
205.887,0.17208644718238741
205.896,0.1719854574833367
205.904,0.171884467784286
205.957,0.1717834780852353
206.006,0.1716824883861846
206.018,0.1715814986871339
206.044,0.1714805089880832
206.049,0.1713795192890325
206.052,0.1712785295899818
206.061,0.1711775398909311
206.078,0.1710765501918804
206.083,0.1709755604928297
206.09,0.170874570793779
206.14,0.1707735810947283
206.142,0.1706725913956776
206.148,0.170571601696627
206.151,0.1704706119975763
206.159,0.1703696222985256
206.168,0.1702686325994749
206.169,0.1701676429004242
206.17,0.17006665320137349
206.188,0.16996566350232278
206.217,0.16986467380327208
206.225,0.16976368410422138
206.229,0.16966269440517068
206.246,0.16956170470611998
206.252,0.16946071500706927
206.271,0.16935972530801857
206.272,0.16925873560896787
206.276,0.16915774590991717
206.316,0.16905675621086647
206.342,0.16895576651181576
206.43,0.16885477681276506
206.461,0.16875378711371436
206.483,0.16865279741466366
206.493,0.16855180771561296
206.534,0.16845081801656236
206.541,0.16834982831751166
206.553,0.16824883861846096
206.578,0.16814784891941026
206.618,0.16804685922035956
206.627,0.16794586952130885
206.638,0.16784487982225815
206.641,0.16774389012320745
206.646,0.16764290042415675
206.651,0.16754191072510605
206.692,0.16744092102605534
206.694,0.16733993132700464
206.708,0.16723894162795394
206.732,0.16713795192890324
206.772,0.16703696222985254
206.781,0.16693597253080183
206.789,0.16683498283175113
206.8,0.16673399313270043
206.812,0.16663300343364973
206.848,0.16653201373459903
206.877,0.16643102403554833
206.894,0.16633003433649762
206.925,0.16622904463744703
206.995,0.16602706523934563
207.013,0.16592607554029493
207.057,0.16582508584124422
207.097,0.16572409614219352
207.103,0.16562310644314282
207.13,0.16552211674409212
207.163,0.16542112704504142
207.181,0.16532013734599071
207.188,0.16521914764694
207.194,0.1651181579478893
207.203,0.1650171682488386
207.296,0.1649161785497879
207.368,0.1648151888507372
207.383,0.1647141991516865
207.386,0.1646132094526358
207.392,0.1645122197535851
207.424,0.1644112300545344
207.431,0.1643102403554837
207.439,0.164209250656433
207.442,0.1641082609573824
207.482,0.1640072712583317
207.495,0.163906281559281
207.522,0.1638052918602303
207.548,0.1637043021611796
207.585,0.1636033124621289
207.63,0.1635023227630782
207.641,0.1634013330640275
207.698,0.16330034336497679
207.705,0.16319935366592608
207.711,0.16309836396687538
207.732,0.16299737426782468
207.747,0.16289638456877398
207.763,0.16279539486972328
207.8,0.16269440517067257
207.814,0.16259341547162187
207.897,0.16249242577257117
207.899,0.16239143607352047
207.908,0.16229044637446977
207.918,0.16218945667541906
207.958,0.16208846697636836
208.06,0.16198747727731766
208.061,0.16188648757826707
208.066,0.16178549787921637
208.145,0.16168450818016566
208.255,0.16158351848111496
208.272,0.16148252878206426
208.307,0.16138153908301356
208.312,0.16128054938396286
208.319,0.16117955968491215
208.329,0.16107856998586145
208.33,0.16097758028681075
208.359,0.16087659058776005
208.483,0.16077560088870935
208.487,0.16067461118965864
208.497,0.16057362149060794
208.563,0.16047263179155724
208.582,0.16037164209250654
208.652,0.16027065239345584
208.692,0.16016966269440513
208.73,0.16006867299535443
208.779,0.15996768329630373
208.851,0.15986669359725303
208.87,0.15976570389820244
208.885,0.15966471419915174
208.932,0.15956372450010103
208.985,0.15946273480105033
209.0,0.15936174510199963
209.013,0.15926075540294893
209.083,0.15915976570389823
209.093,0.15905877600484752
209.114,0.15895778630579682
209.132,0.15875580690769542
209.272,0.15865481720864472
209.287,0.15855382750959401
209.326,0.1584528378105433
209.33,0.1583518481114926
209.333,0.1582508584124419
209.362,0.1581498687133912
209.394,0.1580488790143405
209.427,0.1579478893152898
209.428,0.1578468996162391
209.429,0.1577459099171884
209.45,0.1576449202181377
209.462,0.1575439305190871
209.483,0.1574429408200364
209.642,0.1573419511209857
209.647,0.157240961421935
209.703,0.1571399717228843
209.705,0.1570389820238336
209.729,0.1569379923247829
209.769,0.1568370026257322
209.784,0.1567360129266815
209.833,0.1566350232276308
209.848,0.15653403352858009
209.867,0.15643304382952938
209.877,0.15633205413047868
209.894,0.15623106443142798
209.915,0.15613007473237728
209.921,0.15602908503332658
209.934,0.15592809533427587
209.948,0.15582710563522517
209.959,0.15572611593617447
209.981,0.15562512623712377
210.006,0.15552413653807307
210.008,0.15542314683902247
210.13,0.15532215713997177
210.147,0.15522116744092107
210.154,0.15512017774187037
210.192,0.15501918804281967
210.194,0.15491819834376896
210.208,0.15481720864471826
210.246,0.15471621894566756
210.271,0.15461522924661686
210.284,0.15451423954756616
210.31,0.15441324984851545
210.345,0.15431226014946475
210.351,0.15421127045041405
210.356,0.15411028075136335
210.383,0.15400929105231265
210.402,0.15390830135326194
210.403,0.15380731165421124
210.417,0.15370632195516054
210.419,0.15360533225610984
210.429,0.15350434255705914
210.434,0.15340335285800843
210.557,0.15330236315895773
210.568,0.15320137345990714
210.579,0.15310038376085644
210.641,0.15299939406180574
210.711,0.15289840436275504
210.724,0.15279741466370433
210.732,0.15269642496465363
210.77,0.15259543526560293
210.78,0.15249444556655223
210.806,0.15239345586750153
210.819,0.15229246616845082
210.82,0.15219147646940012
210.899,0.15209048677034942
210.953,0.15198949707129872
210.981,0.15188850737224802
211.001,0.15178751767319731
211.035,0.1516865279741466
211.084,0.1515855382750959
211.142,0.1514845485760452
211.144,0.1513835588769945
211.155,0.1512825691779438
211.165,0.1511815794788931
211.176,0.1510805897798425
211.237,0.1509796000807918
211.241,0.1508786103817411
211.375,0.1507776206826904
211.476,0.1506766309836397
211.496,0.150575641284589
211.52,0.1504746515855383
211.524,0.1503736618864876
211.537,0.1502726721874369
211.547,0.1501716824883862
211.55,0.1500706927893355
211.567,0.1499697030902848
211.58,0.1498687133912341
211.622,0.14976772369218339
211.634,0.14966673399313268
211.684,0.14956574429408198
211.7,0.14946475459503128
211.718,0.14936376489598058
211.736,0.14926277519692988
211.785,0.14906079579882847
211.8,0.14895980609977777
211.823,0.14885881640072718
211.841,0.14875782670167648
211.86,0.14865683700262577
211.908,0.14855584730357507
211.915,0.14845485760452437
211.946,0.14835386790547367
211.989,0.14825287820642297
211.995,0.14815188850737226
211.998,0.14805089880832156
212.044,0.14794990910927086
212.106,0.14784891941022016
212.233,0.14774792971116946
212.326,0.14764694001211875
212.364,0.14754595031306805
212.375,0.14744496061401735
212.43,0.14734397091496665
212.447,0.14724298121591595
212.455,0.14714199151686524
212.465,0.14704100181781454
212.501,0.14694001211876384
212.597,0.14683902241971314
212.61,0.14673803272066255
212.618,0.14663704302161185
212.666,0.14653605332256114
212.676,0.14643506362351044
212.689,0.14633407392445974
212.694,0.14623308422540904
212.701,0.14613209452635834
212.717,0.14603110482730763
212.78,0.14593011512825693
212.836,0.14582912542920623
212.918,0.14572813573015553
212.922,0.14562714603110483
212.943,0.14552615633205412
212.959,0.14542516663300342
212.998,0.14532417693395272
213.013,0.14522318723490202
213.019,0.14512219753585132
213.027,0.14502120783680061
213.055,0.1449202181377499
213.066,0.1448192284386992
213.076,0.1447182387396485
213.082,0.1446172490405978
213.119,0.14451625934154722
213.14,0.1444152696424965
213.199,0.1443142799434458
213.243,0.1442132902443951
213.263,0.1441123005453444
213.265,0.1440113108462937
213.268,0.143910321147243
213.288,0.1438093314481923
213.329,0.1437083417491416
213.481,0.1436073520500909
213.491,0.1435063623510402
213.504,0.1434053726519895
213.513,0.1433043829529388
213.547,0.1432033932538881
213.55,0.1431024035548374
213.561,0.14300141385578669
213.565,0.14290042415673598
213.582,0.14279943445768528
213.599,0.14269844475863458
213.613,0.14259745505958388
213.623,0.14249646536053318
213.645,0.14239547566148247
213.662,0.14229448596243188
213.666,0.14219349626338118
213.673,0.14209250656433048
213.705,0.14199151686527978
213.707,0.14189052716622907
213.713,0.14178953746717837
213.723,0.14168854776812767
213.748,0.14158755806907697
213.764,0.14148656837002627
213.828,0.14138557867097556
213.846,0.14128458897192486
213.861,0.14118359927287416
213.863,0.14108260957382346
213.868,0.14098161987477276
213.882,0.14088063017572205
213.886,0.14077964047667135
213.932,0.14067865077762065
213.944,0.14057766107856995
214.075,0.14047667137951925
214.103,0.14037568168046854
214.129,0.14027469198141784
214.142,0.14017370228236725
214.159,0.14007271258331655
214.182,0.13997172288426585
214.183,0.13987073318521515
214.286,0.13976974348616444
214.311,0.13966875378711374
214.316,0.13956776408806304
214.482,0.13946677438901234
214.511,0.13936578468996164
214.515,0.13926479499091093
214.569,0.13916380529186023
214.576,0.13906281559280953
214.6,0.13896182589375883
214.621,0.13886083619470813
214.625,0.13875984649565742
214.639,0.13865885679660672
214.653,0.13855786709755602
214.654,0.13845687739850532
214.662,0.13835588769945462
214.683,0.13825489800040391
214.714,0.1381539083013532
214.719,0.1380529186023025
214.721,0.13795192890325192
214.737,0.13785093920420122
214.748,0.13774994950515052
214.757,0.1376489598060998
214.797,0.1375479701070491
214.846,0.1374469804079984
214.861,0.1373459907089477
214.871,0.137245001009897
214.955,0.1371440113108463
214.964,0.1370430216117956
214.973,0.1369420319127449
214.985,0.1368410422136942
214.999,0.1367400525146435
215.0,0.1366390628155928
215.002,0.1365380731165421
215.02,0.1364370834174914
215.072,0.1363360937184407
215.106,0.13623510401938999
215.168,0.13613411432033928
215.181,0.13603312462128858
215.269,0.13593213492223788
215.287,0.1358311452231873
215.308,0.13562916582508588
215.377,0.13552817612603518
215.386,0.13532619672793378
215.399,0.13522520702888308
215.444,0.13512421732983237
215.472,0.13502322763078167
215.475,0.13492223793173097
215.574,0.13482124823268027
215.587,0.13472025853362957
215.594,0.13461926883457886
215.595,0.13451827913552816
215.596,0.13441728943647746
215.6,0.13431629973742676
215.62,0.13421531003837606
215.705,0.13411432033932535
215.727,0.13401333064027465
215.733,0.13391234094122395
215.776,0.13381135124217325
215.779,0.13371036154312255
215.782,0.13360937184407196
215.797,0.13350838214502125
215.816,0.13340739244597055
215.834,0.13330640274691985
215.84,0.13320541304786915
215.844,0.13310442334881845
215.851,0.13300343364976774
215.854,0.13290244395071704
215.864,0.13280145425166634
215.886,0.13270046455261564
215.888,0.13259947485356494
215.895,0.13249848515451423
215.924,0.13239749545546353
215.966,0.13229650575641283
215.99,0.13219551605736213
216.015,0.13209452635831143
216.046,0.13199353665926072
216.05,0.13189254696021002
216.054,0.13179155726115932
216.065,0.13169056756210862
216.087,0.13158957786305792
216.099,0.13148858816400733
216.102,0.13138759846495662
216.227,0.13128660876590592
216.238,0.13118561906685522
216.258,0.13108462936780452
216.265,0.13098363966875382
216.268,0.1308826499697031
216.288,0.1307816602706524
216.309,0.1306806705716017
216.322,0.130579680872551
216.343,0.1304786911735003
216.355,0.1303777014744496
216.382,0.1302767117753989
216.451,0.1301757220763482
216.463,0.1300747323772975
216.503,0.1299737426782468
216.52,0.1298727529791961
216.531,0.1296707735810947
216.532,0.129569783882044
216.539,0.12946879418299329
216.542,0.12936780448394258
216.564,0.129266814784892
216.573,0.1291658250858413
216.596,0.1290648353867906
216.597,0.1289638456877399
216.616,0.12886285598868918
216.62,0.12876186628963848
216.63,0.12866087659058778
216.677,0.12855988689153708
216.678,0.12845889719248638
216.716,0.12835790749343567
216.761,0.12825691779438497
216.773,0.12815592809533427
216.793,0.12805493839628357
216.81,0.12795394869723287
216.82,0.12785295899818216
216.83,0.12775196929913146
216.858,0.12765097960008076
216.901,0.12754998990103006
216.915,0.12744900020197936
216.92,0.12734801050292865
216.936,0.12714603110482736
216.943,0.12704504140577666
216.988,0.12694405170672596
217.034,0.12684306200767526
217.135,0.12674207230862455
217.175,0.12664108260957385
217.181,0.12654009291052315
217.217,0.12643910321147245
217.313,0.12633811351242175
217.321,0.12623712381337104
217.325,0.12613613411432034
217.342,0.12603514441526964
217.35,0.12593415471621894
217.395,0.12583316501716824
217.428,0.12573217531811753
217.446,0.12563118561906683
217.462,0.12553019592001613
217.491,0.12542920622096543
217.496,0.12532821652191473
217.502,0.12522722682286402
217.534,0.12512623712381332
217.579,0.12502524742476262
217.603,0.12492425772571203
217.681,0.12482326802666133
217.721,0.12472227832761063
217.772,0.12462128862855992
217.775,0.12452029892950922
217.866,0.12421732983235712
217.916,0.12411634013330641
217.958,0.12401535043425571
217.975,0.12391436073520501
217.99,0.12381337103615431
217.997,0.1237123813371036
218.039,0.1236113916380529
218.055,0.1235104019390022
218.075,0.1234094122399515
218.083,0.1233084225409008
218.089,0.1232074328418501
218.103,0.1231064431427994
218.136,0.12300545344374869
218.148,0.12290446374469799
218.153,0.1228034740456474
218.216,0.1227024843465967
218.225,0.122601494647546
218.255,0.12250050494849529
218.318,0.12239951524944459
218.334,0.12229852555039389
218.337,0.12219753585134319
218.338,0.12209654615229248
218.34,0.12199555645324178
218.41,0.12189456675419108
218.477,0.12179357705514038
218.479,0.12169258735608968
218.524,0.12159159765703897
218.531,0.12149060795798827
218.582,0.12138961825893757
218.594,0.12128862855988687
218.595,0.12118763886083617
218.609,0.12108664916178546
218.635,0.12098565946273476
218.652,0.12088466976368406
218.653,0.12078368006463336
218.701,0.12068269036558266
218.707,0.12058170066653207
218.724,0.12048071096748136
218.732,0.12037972126843066
218.806,0.12027873156937996
218.81,0.12017774187032926
218.816,0.12007675217127856
218.916,0.11997576247222785
218.932,0.11987477277317715
219.058,0.11977378307412645
219.212,0.11967279337507575
219.286,0.11957180367602505
219.287,0.11947081397697434
219.352,0.11936982427792364
219.374,0.11926883457887294
219.497,0.11916784487982224
219.538,0.11906685518077154
219.554,0.11896586548172083
219.565,0.11886487578267013
219.596,0.11876388608361943
219.622,0.11866289638456873
219.625,0.11856190668551803
219.679,0.11846091698646743
219.716,0.11835992728741673
219.734,0.11825893758836603
219.737,0.11815794788931533
219.754,0.11805695819026463
219.757,0.11795596849121393
219.764,0.11785497879216322
219.771,0.11775398909311252
219.786,0.11765299939406182
219.799,0.11755200969501112
219.801,0.11745101999596042
219.901,0.11735003029690971
219.91,0.11724904059785901
219.927,0.11714805089880831
219.943,0.11704706119975761
219.973,0.1169460715007069
220.06,0.1168450818016562
220.061,0.1167440921026055
220.065,0.1166431024035548
220.156,0.1165421127045041
220.23,0.1164411230054534
220.282,0.1163401333064027
220.306,0.1162391436073521
220.342,0.1161381539083014
220.425,0.1160371642092507
220.444,0.1159361745102
220.456,0.1158351848111493
220.481,0.11573419511209859
220.485,0.11563320541304789
220.489,0.11553221571399719
220.588,0.11543122601494649
220.589,0.11533023631589578
220.602,0.11522924661684508
220.611,0.11512825691779438
220.614,0.11502726721874368
220.648,0.11492627751969298
220.657,0.11482528782064227
220.713,0.11472429812159157
220.715,0.11462330842254087
220.741,0.11452231872349017
220.796,0.11442132902443947
220.817,0.11432033932538876
220.864,0.11421934962633806
220.882,0.11411835992728747
220.941,0.11401737022823677
220.961,0.11391638052918607
221.003,0.11381539083013537
221.03,0.11371440113108466
221.071,0.11361341143203396
221.084,0.11351242173298326
221.088,0.11341143203393256
221.126,0.11331044233488186
221.13,0.11320945263583115
221.238,0.11310846293678045
221.24,0.11300747323772975
221.292,0.11290648353867905
221.295,0.11280549383962835
221.315,0.11270450414057764
221.38,0.11260351444152694
221.397,0.11250252474247624
221.398,0.11240153504342554
221.4,0.11230054534437484
221.425,0.11219955564532413
221.455,0.11209856594627343
221.457,0.11199757624722273
221.476,0.11189658654817214
221.482,0.11179559684912144
221.485,0.11169460715007073
221.502,0.11159361745102003
221.536,0.11149262775196933
221.587,0.11139163805291863
221.6,0.11129064835386793
221.612,0.11118965865481722
221.622,0.11108866895576652
221.63,0.11098767925671582
221.716,0.11088668955766512
221.749,0.11078569985861442
221.806,0.11068471015956372
221.807,0.11058372046051301
221.817,0.11048273076146231
221.825,0.11038174106241161
221.827,0.11028075136336091
221.855,0.1101797616643102
221.873,0.1100787719652595
221.884,0.1099777822662088
221.973,0.1098767925671581
222.012,0.10977580286810751
222.061,0.1096748131690568
222.093,0.1095738234700061
222.099,0.1094728337709554
222.196,0.1093718440719047
222.204,0.109270854372854
222.247,0.1091698646738033
222.384,0.1090688749747526
222.41,0.10896788527570189
222.422,0.10886689557665119
222.445,0.10876590587760049
222.477,0.10866491617854979
222.48,0.10856392647949908
222.488,0.10846293678044838
222.573,0.10836194708139768
222.591,0.10826095738234698
222.594,0.10815996768329628
222.618,0.10805897798424557
222.627,0.10795798828519487
222.705,0.10785699858614417
222.722,0.10775600888709347
222.739,0.10765501918804277
222.799,0.10755402948899218
222.843,0.10745303978994147
222.855,0.10735205009089077
222.882,0.10725106039184007
222.909,0.10715007069278937
223.065,0.10704908099373867
223.085,0.10694809129468796
223.096,0.10684710159563726
223.191,0.10674611189658656
223.229,0.10664512219753586
223.231,0.10654413249848516
223.259,0.10644314279943445
223.316,0.10634215310038375
223.488,0.10624116340133305
223.506,0.10614017370228235
223.511,0.10603918400323165
223.538,0.10593819430418094
223.622,0.10583720460513024
223.749,0.10573621490607954
223.778,0.10563522520702884
223.785,0.10553423550797814
223.846,0.10533225610987684
223.866,0.10523126641082614
223.892,0.10513027671177544
223.897,0.10502928701272474
223.902,0.10492829731367403
223.991,0.10482730761462333
224.046,0.10472631791557263
224.081,0.10462532821652193
224.101,0.10452433851747123
224.146,0.10442334881842052
224.148,0.10432235911936982
224.158,0.10422136942031912
224.178,0.10412037972126842
224.267,0.10401939002221772
224.329,0.10391840032316702
224.346,0.10381741062411631
224.415,0.10371642092506561
224.491,0.10361543122601491
224.53,0.10351444152696421
224.572,0.1034134518279135
224.725,0.1033124621288628
224.754,0.10321147242981221
224.756,0.10311048273076151
224.869,0.10300949303171081
224.916,0.1029085033326601
224.979,0.1028075136336094
225.053,0.1027065239345587
225.054,0.102605534235508
225.055,0.1025045445364573
225.071,0.1024035548374066
225.078,0.1023025651383559
225.081,0.10220157543930519
225.094,0.10210058574025449
225.168,0.10199959604120379
225.189,0.10189860634215309
225.249,0.10179761664310238
225.261,0.10159563724500098
225.292,0.10149464754595028
225.346,0.10139365784689958
225.349,0.10129266814784887
225.39,0.10119167844879817
225.392,0.10109068874974747
225.394,0.10098969905069688
225.474,0.10088870935164618
225.505,0.10078771965259548
225.51,0.10068672995354477
225.545,0.10058574025449407
225.886,0.10048475055544337
225.911,0.10038376085639267
226.007,0.10028277115734197
226.014,0.10018178145829126
226.03,0.10008079175924056
226.048,0.09997980206018986
226.087,0.09987881236113916
226.096,0.09977782266208846
226.173,0.09967683296303775
226.189,0.09957584326398705
226.284,0.09947485356493635
226.304,0.09937386386588565
226.363,0.09927287416683495
226.367,0.09917188446778424
226.368,0.09907089476873354
226.385,0.09896990506968284
226.391,0.09886891537063225
226.404,0.09876792567158155
226.426,0.09866693597253084
226.437,0.09856594627348014
226.461,0.09846495657442944
226.495,0.09836396687537874
226.568,0.09826297717632804
226.586,0.09816198747727733
226.723,0.09806099777822663
226.778,0.09796000807917593
226.787,0.09785901838012523
226.854,0.09775802868107453
226.857,0.09765703898202382
226.918,0.09755604928297312
226.934,0.09745505958392242
226.994,0.09735406988487172
227.089,0.09725308018582102
227.097,0.09715209048677032
227.143,0.09705110078771961
227.269,0.09695011108866891
227.276,0.09684912138961821
227.277,0.09674813169056751
227.327,0.09664714199151692
227.449,0.09654615229246621
227.49,0.09644516259341551
227.601,0.09634417289436481
227.655,0.09624318319531411
227.753,0.0961421934962634
227.793,0.0960412037972127
227.807,0.095940214098162
227.824,0.0958392243991113
227.867,0.0957382347000606
227.875,0.0956372450010099
227.931,0.0955362553019592
228.015,0.09543526560290849
228.021,0.09533427590385779
228.045,0.09523328620480709
228.082,0.09513229650575639
228.094,0.09503130680670568
228.199,0.09493031710765498
228.271,0.09482932740860428
228.63,0.09472833770955358
228.637,0.09462734801050288
228.682,0.09452635831145229
228.683,0.09442536861240158
228.696,0.09432437891335088
228.712,0.09422338921430018
228.853,0.09412239951524948
228.913,0.09402140981619878
229.247,0.09392042011714807
229.265,0.09381943041809737
229.305,0.09371844071904667
229.307,0.09361745101999597
229.312,0.09351646132094527
229.315,0.09341547162189456
229.334,0.09331448192284386
229.344,0.09321349222379316
229.377,0.09311250252474246
229.38,0.09301151282569176
229.4,0.09291052312664105
229.417,0.09280953342759035
229.434,0.09270854372853965
229.462,0.09260755402948895
229.505,0.09250656433043825
229.592,0.09240557463138754
229.707,0.09230458493233695
229.775,0.09220359523328625
229.911,0.09210260553423555
229.935,0.09200161583518485
229.945,0.09190062613613414
229.992,0.09179963643708344
230.014,0.09169864673803274
230.031,0.09159765703898204
230.07,0.09149666733993134
230.204,0.09139567764088063
230.238,0.09129468794182993
230.248,0.09119369824277923
230.251,0.09109270854372853
230.314,0.09099171884467783
230.318,0.09089072914562712
230.639,0.09078973944657642
230.666,0.09068874974752572
230.736,0.09058776004847502
230.79,0.09048677034942432
230.814,0.09038578065037361
230.896,0.09028479095132291
231.025,0.09008281155322162
231.099,0.08998182185417092
231.113,0.08988083215512022
231.14,0.08977984245606951
231.294,0.08967885275701881
231.35,0.08957786305796811
231.355,0.08947687335891741
231.373,0.0893758836598667
231.438,0.089274893960816
231.512,0.0891739042617653
231.557,0.0890729145627146
231.565,0.0889719248636639
231.622,0.0888709351646132
231.664,0.0887699454655625
231.742,0.08866895576651179
231.824,0.08856796606746109
231.883,0.08846697636841039
231.908,0.08836598666935969
232.013,0.08826499697030898
232.076,0.08816400727125828
232.096,0.08806301757220758
232.198,0.08796202787315699
232.229,0.08786103817410629
232.339,0.08776004847505559
232.47,0.08765905877600488
232.641,0.08755806907695418
232.688,0.08745707937790348
232.747,0.08735608967885278
232.749,0.08725509997980208
232.838,0.08715411028075137
232.939,0.08705312058170067
232.95,0.08695213088264997
233.21,0.08685114118359927
233.417,0.08675015148454857
233.463,0.08664916178549786
233.552,0.08654817208644716
233.741,0.08644718238739646
233.764,0.08634619268834576
233.795,0.08624520298929506
233.839,0.08614421329024435
233.873,0.08604322359119365
233.925,0.08594223389214295
233.928,0.08584124419309236
233.967,0.08574025449404166
234.023,0.08563926479499095
234.069,0.08553827509594025
234.07,0.08543728539688955
234.085,0.08533629569783885
234.132,0.08523530599878815
234.152,0.08513431629973744
234.204,0.08503332660068674
234.35,0.08493233690163604
234.369,0.08483134720258534
234.43,0.08473035750353464
234.431,0.08462936780448393
234.435,0.08452837810543323
234.479,0.08442738840638253
234.543,0.08432639870733183
234.588,0.08422540900828113
234.649,0.08412441930923042
234.745,0.08402342961017972
234.786,0.08392243991112902
234.803,0.08382145021207832
234.821,0.08372046051302762
234.824,0.08361947081397703
234.868,0.08351848111492632
234.894,0.08341749141587562
234.899,0.08331650171682492
234.933,0.08321551201777422
234.941,0.08311452231872352
234.963,0.08301353261967281
234.97,0.08291254292062211
235.154,0.08281155322157141
235.19,0.08271056352252071
235.228,0.08260957382347
235.244,0.0825085841244193
235.433,0.0824075944253686
235.464,0.0823066047263179
235.505,0.0822056150272672
235.57,0.0821046253282165
235.678,0.0820036356291658
235.689,0.08190264593011509
235.692,0.08180165623106439
235.827,0.08170066653201369
236.101,0.08159967683296299
236.125,0.0814986871339124
236.151,0.0813976974348617
236.152,0.08129670773581099
236.202,0.08119571803676029
236.255,0.08109472833770959
236.345,0.08099373863865889
236.369,0.08089274893960818
236.49,0.08079175924055748
236.511,0.08069076954150678
236.67,0.08058977984245608
236.715,0.08048879014340538
236.753,0.08038780044435467
236.759,0.08028681074530397
236.807,0.08018582104625327
236.844,0.08008483134720257
236.849,0.07998384164815187
236.861,0.07988285194910116
236.924,0.07978186225005046
237.055,0.07968087255099976
237.161,0.07957988285194906
237.169,0.07947889315289836
237.177,0.07937790345384765
237.258,0.07927691375479706
237.264,0.07917592405574636
237.314,0.07907493435669566
237.677,0.07897394465764496
237.741,0.07887295495859425
237.755,0.07877196525954355
237.794,0.07867097556049285
237.828,0.07856998586144215
237.855,0.07846899616239145
237.866,0.07836800646334074
237.872,0.07826701676429004
237.901,0.07816602706523934
237.944,0.07806503736618864
237.949,0.07796404766713794
237.982,0.07786305796808723
238.018,0.07776206826903653
238.061,0.07766107856998583
238.239,0.07756008887093513
238.372,0.07745909917188443
238.399,0.07735810947283372
238.51,0.07725711977378302
238.601,0.07715613007473243
238.625,0.07705514037568173
238.63,0.07695415067663103
238.699,0.07685316097758033
238.748,0.07665118157947892
238.826,0.07655019188042822
238.841,0.07644920218137752
238.85,0.07634821248232682
238.891,0.07624722278327611
238.937,0.07614623308422541
239.086,0.07604524338517471
239.162,0.07594425368612401
239.199,0.0757422742880226
239.222,0.0756412845889719
239.228,0.0755402948899212
239.272,0.0754393051908705
239.564,0.0753383154918198
239.68,0.0752373257927691
239.682,0.07513633609371839
239.877,0.07503534639466769
240.042,0.0749343566956171
240.095,0.0748333669965664
240.096,0.0747323772975157
240.15,0.074631387598465
240.165,0.07453039789941429
240.215,0.07442940820036359
240.261,0.07432841850131289
240.264,0.07422742880226219
240.348,0.07412643910321148
240.567,0.07402544940416078
240.622,0.07392445970511008
240.631,0.07382347000605938
240.632,0.07372248030700868
240.651,0.07362149060795797
240.658,0.07352050090890727
240.825,0.07341951120985657
240.833,0.07331852151080587
240.849,0.07321753181175517
240.85,0.07311654211270446
241.079,0.07301555241365376
241.093,0.07291456271460306
241.109,0.07281357301555247
241.287,0.07271258331650177
241.339,0.07261159361745106
241.378,0.07251060391840036
241.494,0.07240961421934966
241.61,0.07230862452029896
241.616,0.07220763482124826
241.729,0.07210664512219755
241.942,0.07200565542314685
241.946,0.07190466572409615
242.042,0.07180367602504545
242.075,0.07170268632599475
242.132,0.07160169662694404
242.189,0.07150070692789334
242.198,0.07139971722884264
242.227,0.07129872752979194
242.236,0.07119773783074124
242.268,0.07109674813169053
