column_number,name,first_trace_number,last_trace_number
20,18840,45114,45114
20,27884,45115,45115
20,none,45116,45123
20,52308,45124,45124
20,264733,45125,45125
20,none,45126,45126
20,3303,45127,45127
20,none,45128,45144
20,8048,45145,45145
20,??,45146,45146
20,none,45147,45158
20,9416,45159,45162
20,18182,45163,45163
20,7539,45164,45164
20,9416,45165,45169
20,18182,45170,45170
20,none,45171,45172
20,7539,45173,45174
20,none,45175,45175
20,38847,45176,45176
20,none,45177,45181
20,9808,45182,45185
20,24400,45186,45186
20,56046,45187,45187
20,none,45188,45189
20,56040,45190,45193
20,56048,45194,45195
20,none,45196,45197
20,9808,45198,45201
20,none,45202,45212
20,15412,45213,45213
20,none,45214,45217
20,27975,45218,45218
20,none,45219,45235
20,28573,45236,45237
20,28573,45238,45238
20,none,45239,45266
20,3462,45267,45267
20,none,45268,45268
20,none,45269,45529
20,140822,45530,45530
20,none,45531,45558
20,21582,45559,45559
20,none,45560,45563
20,9808,45564,45576
20,24444,45577,45579
20,none,45580,45580
20,??,45581,45581
20,none,45582,45582
20,24444,45583,45584
20,??,45585,45585
20,none,45586,45590
20,24444,45591,45591
20,4538,45592,45600
20,24444,45601,45601
20,none,45602,45602
20,24444,45603,45603
20,9808,45604,45604
20,none,45605,45605
20,24444,45606,45606
20,24444,45607,45607
20,none,45608,45632
20,18371,45633,45633
20,none,45634,45766
20,38172,45767,45767
20,none,45768,45800
20,18101,45801,45801
20,none,45802,45932
20,9808,45933,45947
20,9394,45948,45958
20,none,45959,45975
20,56047,45976,45977
20,none,45978,45983
20,132525,45984,45984
20,none,45985,45986
20,??,45987,45987
20,none,45988,46021
20,56040,46022,46023
20,none,46024,46025
20,none,46026,46051
20,56044,46052,46052
20,none,46053,46064
20,9808,46065,46065
20,none,46066,46066
20,132510,46067,46067
20,24547,46068,46068
20,none,46069,46069
20,9394,46070,46070
20,56040,46071,46071
20,9808,46072,46072
20,none,46073,46111
20,9808,46112,46124
20,134810,46125,46125
20,24445,46126,46126
20,24547,46127,46127
20,56044,46128,46128
20,56047,46129,46129
20,none,46130,46144
20,??,46145,46145
20,none,46146,46147
20,56042,46148,46150
20,none,46151,46154
20,56040,46155,46155
20,56044,46156,46156
20,none,46157,46164
20,9808,46165,46167
20,none,46168,46169
20,9808,46170,46172
20,24547,46173,46174
20,24445,46175,46175
20,none,46176,46178
20,134810,46179,46179
20,none,46180,46187
20,24445,46188,46188
20,none,46189,46191
20,9808,46192,46193
20,none,46194,46198
20,none,46199,46202
20,140105,46203,46203
20,none,46204,46217
20,9808,46218,46218
20,none,46219,46270
20,7713,46271,46271
20,none,46272,46305
20,46375,46306,46306
20,none,46307,46307
20,none,46308,46321
20,3462,46322,46322
20,none,46323,46427
20,9808,46428,46428
20,none,46429,46429
20,none,46430,46503
20,27715,46504,46504
20,none,46505,46508
20,6325,46509,46509
20,none,46510,46669
20,131583,46670,46670
20,none,46671,46751
20,174,46752,46885
20,??,46886,46899
20,12389,46900,46910
20,1213,46911,46918
20,8881,46919,46923
20,38193,46924,46926
20,20857,46927,46928
20,15935,46929,46929
20,20495,46930,46930
20,25512,46931,46931
20,39392,46932,46932
20,42517,46933,46933
20,47223,46934,46934
20,50352,46935,46935
20,7497,46936,46936
20,9269,46937,46937
20,9381,46938,46938
20,none,46939,46964
20,8881,46965,46968
20,none,46969,46969
20,none,46970,46973
20,35699,46974,46975
20,??,46976,46976
20,37288,46977,46978
20,none,46979,46979
20,24516,46980,46980
20,12481,46981,46981
20,47408,46982,46982
20,62129,46983,46983
20,64010,46984,46984
20,6713,46985,46985
20,none,46986,47007
20,6713,47008,47014
20,none,47015,47016
20,none,47017,47028
20,16637,47029,47039
20,36974,47040,47040
20,none,47041,47043
20,36974,47044,47048
20,2200,47049,47066
20,none,47067,47067
20,36947,47068,47069
20,202844,47070,47070
20,29614,47071,47071
20,38193,47072,47072
20,??,47073,47073
20,37075,47074,47074
20,none,47075,47075
20,210874,47076,47076
20,??,47077,47077
20,none,47078,47079
20,8452,47080,47080
20,none,47081,47082
20,??,47083,47083
20,none,47084,47090
20,30844,47091,47095
20,36937,47096,47097
20,none,47098,47099
20,51561,47100,47100
20,none,47101,47101
20,none,47102,47102
20,17451,47103,47103
20,none,47104,47104
20,34762,47105,47105
20,??,47106,47106
20,37662,47107,47108
20,203999,47109,47109
20,none,47110,47110
20,11776,47111,47111
20,none,47112,47115
20,212238,47116,47116
20,none,47117,47119
20,328923,47120,47120
20,none,47121,47124
20,7497,47125,47125
20,none,47126,47163
20,1659,47164,47195
20,none,47196,47197
20,none,47198,47198
20,3786,47199,47219
20,none,47220,47220
20,none,47221,47224
20,8452,47225,47225
20,none,47226,47227
20,13999,47228,47228
20,38193,47229,47229
20,327697,47230,47230
20,36884,47231,47231
20,1897,47232,47232
20,none,47233,47233
20,12322,47234,47234
20,none,47235,47236
20,12322,47237,47240
20,none,47241,47245
20,37054,47246,47247
20,11172,47248,47248
20,none,47249,47251
20,327697,47252,47252
20,none,47253,47259
20,7162,47260,47260
20,17705,47261,47261
20,19151,47262,47262
20,none,47263,47264
20,33438,47265,47265
20,24691,47266,47266
20,none,47267,47270
20,54198,47271,47271
20,55286,47272,47272
20,9269,47273,47273
20,9457,47274,47274
20,none,47275,47389
20,7713,47390,47398
20,none,47399,47413
20,none,47414,47420
20,7713,47421,47421
20,none,47422,47423
20,none,47424,47425
20,63991,47426,47426
20,??,47427,47427
20,none,47428,47432
20,7713,47433,47433
20,none,47434,47434
20,7679,47435,47437
20,none,47438,47448
20,133481,47449,47450
20,none,47451,47453
20,9931,47454,47456
20,none,47457,47464
20,9269,47465,47466
20,none,47467,47474
20,22639,47475,47475
20,none,47476,47476
20,3855,47477,47477
20,none,47478,47478
20,6503,47479,47479
20,none,47480,47529
20,11242,47530,47530
20,63949,47531,47531
20,none,47532,47532
20,262589,47533,47533
20,none,47534,47535
20,??,47536,47536
20,none,47537,47557
20,23383,47558,47558
20,none,47559,47561
20,13489,47562,47563
20,none,47564,47564
20,none,47565,47580
20,??,47581,47585
20,3462,47586,47586
20,none,47587,47588
20,??,47589,47590
20,3462,47591,47591
20,none,47592,47595
20,3462,47596,47596
20,none,47597,47597
20,none,47598,47599
20,3786,47600,47606
20,none,47607,47608
20,7713,47609,47609
20,none,47610,47627
20,64267,47628,47629
20,none,47630,47633
20,4230,47634,47635
20,none,47636,47637
20,11686,47638,47638
20,none,47639,47650
20,4538,47651,47651
20,none,47652,47656
20,6325,47657,47657
20,55836,47658,47658
20,none,47659,47726
20,3786,47727,47741
20,none,47742,47746
20,none,47747,47764
20,46375,47765,47767
20,3462,47768,47769
20,3462,47770,47770
20,3605,47771,47772
20,28573,47773,47773
20,none,47774,47775
20,6503,47776,47776
20,none,47777,47848
20,6300,47849,47849
20,none,47850,48171
20,1299,48172,48192
20,31042,48193,48193
20,none,48194,48194
20,??,48195,48195
20,none,48196,48199
20,2603,48200,48205
20,??,48206,48206
20,none,48207,48208
20,1955,48209,48209
20,none,48210,48210
20,none,48211,48211
20,11556,48212,48212
20,none,48213,48213
20,31042,48214,48214
20,none,48215,48215
20,553,48216,48217
20,3303,48218,48219
20,9121,48220,48221
20,43927,48222,48222
20,??,48223,48223
20,3477,48224,48224
20,none,48225,48227
20,59463,48228,48228
20,none,48229,48229
20,34479,48230,48230
20,49800,48231,48231
20,none,48232,48232
20,5391,48233,48233
20,none,48234,48234
20,41557,48235,48235
20,none,48236,48294
20,553,48295,48295
20,none,48296,48298
20,none,48299,48303
20,5432,48304,48306
20,749,48307,48307
20,20473,48308,48308
20,??,48309,48309
20,none,48310,48311
20,13030,48312,48312
20,none,48313,48313
20,none,48314,48314
20,3301,48315,48315
20,none,48316,48316
20,??,48317,48317
20,none,48318,48320
20,12360,48321,48321
20,none,48322,48323
20,8821,48324,48324
20,none,48325,48327
20,??,48328,48328
20,none,48329,48335
20,48173,48336,48336
20,none,48337,48339
20,9044,48340,48340
20,none,48341,48391
20,15557,48392,48398
20,none,48399,48404
20,34383,48405,48405
20,none,48406,48409
20,35612,48410,48411
20,9583,48412,48412
20,204666,48413,48413
20,none,48414,48414
20,60781,48415,48415
20,15557,48416,48419
20,none,48420,48424
20,none,48425,48426
20,15557,48427,48427
20,none,48428,48432
20,5432,48433,48434
20,none,48435,48438
20,34306,48439,48439
20,none,48440,48440
20,3301,48441,48446
20,none,48447,48448
20,none,48449,48456
20,137,48457,48458
20,none,48459,48460
20,none,48461,48471
20,15557,48472,48476
20,none,48477,48503
20,1759,48504,48504
20,none,48505,48511
20,5432,48512,48515
20,none,48516,48517
20,9121,48518,48519
20,none,48520,48521
20,none,48522,48528
20,2603,48529,48532
20,3303,48533,48536
20,??,48537,48538
20,none,48539,48543
20,15614,48544,48544
20,none,48545,48548
20,41046,48549,48549
20,25176,48550,48551
20,44517,48552,48552
20,none,48553,48564
20,15685,48565,48565
20,none,48566,48569
20,24589,48570,48570
20,none,48571,48571
20,25248,48572,48572
20,25400,48573,48573
20,25540,48574,48574
20,none,48575,48585
20,47147,48586,48586
20,none,48587,48663
20,45899,48664,48664
20,none,48665,48668
20,none,48669,48675
20,12714,48676,48676
20,none,48677,48680
20,25400,48681,48681
20,none,48682,48683
20,??,48684,48684
20,none,48685,48690
20,3243,48691,48692
20,none,48693,48693
20,3301,48694,48694
20,none,48695,48697
20,25400,48698,48698
20,none,48699,48699
20,41164,48700,48700
20,none,48701,48705
20,212477,48706,48706
20,none,48707,48707
20,1653,48708,48708
20,none,48709,48711
20,13030,48712,48712
20,none,48713,48795
20,4538,48796,48802
20,??,48803,48803
20,none,48804,48810
20,??,48811,48811
20,none,48812,48817
20,28573,48818,48818
20,28573,48819,48819
20,9808,48820,48820
20,none,48821,48821
20,6356,48822,48822
20,none,48823,48826
20,21351,48827,48827
20,none,48828,48836
20,265261,48837,48837
20,none,48838,48839
20,18042,48840,48840
20,none,48841,48899
20,??,48900,48900
20,none,48901,48902
20,9808,48903,48904
20,none,48905,48905
20,??,48906,48906
20,none,48907,48910
20,24444,48911,48911
20,none,48912,48954
20,9808,48955,48959
20,9394,48960,48961
20,none,48962,48963
20,none,48964,48968
20,9808,48969,48969
20,9808,48970,48970
20,none,48971,48999
20,56046,49000,49000
20,none,49001,49001
20,56041,49002,49002
20,none,49003,49028
20,2603,49029,49036
20,13489,49037,49039
20,none,49040,49040
20,1299,49041,49041
20,23520,49042,49042
20,11556,49043,49043
20,none,49044,49044
20,??,49045,49045
20,54825,49046,49046
20,3303,49047,49047
20,none,49048,49048
20,??,49049,49049
20,none,49050,49052
20,5610,49053,49053
20,11172,49054,49054
20,15557,49055,49055
20,none,49056,49057
20,2603,49058,49062
20,none,49063,49068
20,16863,49069,49069
20,none,49070,49073
20,??,49074,49074
20,none,49075,49076
20,1653,49077,49077
20,1741,49078,49078
20,none,49079,49082
20,21826,49083,49083
20,none,49084,49144
20,2857,49145,49145
20,none,49146,49150
20,12389,49151,49151
20,none,49152,49177
20,47264,49178,49178
20,none,49179,49181
20,20055,49182,49182
20,none,49183,49209
20,44050,49210,49210
20,none,49211,49212
20,36926,49213,49213
20,none,49214,49245
20,20055,49246,49246
20,none,49247,49324
20,37662,49325,49333
20,9498,49334,49334
20,none,49335,49337
20,36926,49338,49339
20,21491,49340,49340
20,36926,49341,49341
20,12389,49342,49342
20,none,49343,49344
20,none,49345,49353
20,2857,49354,49354
20,none,49355,49377
20,7738,49378,49378
20,none,49379,49381
20,30036,49382,49382
20,none,49383,49383
20,32204,49384,49384
20,none,49385,49402
20,??,49403,49405
20,none,49406,49573
20,15914,49574,49575
20,none,49576,49635
20,6730,49636,49641
20,none,49642,49644
20,none,49645,49803
20,12389,49804,49806
20,none,49807,49807
20,none,49808,49808
20,28812,49809,49809
20,??,49810,49810
20,none,49811,49815
20,37662,49816,49820
20,36926,49821,49821
20,none,49822,49822
20,44050,49823,49823
20,6939,49824,49824
20,none,49825,49826
20,2857,49827,49827
20,none,49828,49850
20,9416,49851,49853
20,none,49854,49856
20,40545,49857,49857
20,none,49858,49873
20,??,49874,49874
20,none,49875,49881
20,30036,49882,49882
20,none,49883,49886
20,7470,49887,49887
20,none,49888,49889
20,3836,49890,49890
20,none,49891,49989
20,131090,49990,49990
20,none,49991,50011
20,8167,50012,50012
20,none,50013,50018
20,9416,50019,50019
20,none,50020,50055
20,24203,50056,50056
20,4788,50057,50057
20,??,50058,50058
20,none,50059,50060
20,24953,50061,50061
20,3327,50062,50062
20,none,50063,50063
20,9121,50064,50064
20,9312,50065,50065
20,none,50066,50072
20,28685,50073,50074
20,1136,50075,50075
20,none,50076,50077
20,none,50078,50078
20,21286,50079,50079
20,none,50080,50081
20,??,50082,50083
20,152194,50084,50084
20,none,50085,50089
20,9121,50090,50094
20,none,50095,50098
20,21859,50099,50100
20,none,50101,50101
20,none,50102,50104
20,45430,50105,50106
20,none,50107,50110
20,4750,50111,50111
20,none,50112,50169
20,135097,50170,50170
20,none,50171,50182
20,9121,50183,50188
20,none,50189,50196
20,none,50197,50199
20,4538,50200,50206
20,none,50207,50208
20,15702,50209,50209
20,none,50210,50215
20,10474,50216,50218
20,none,50219,50219
20,4780,50220,50220
20,none,50221,50221
20,none,50222,50227
20,9808,50228,50230
20,36874,50231,50231
20,none,50232,50234
20,12355,50235,50235
20,44084,50236,50236
20,none,50237,50237
20,30823,50238,50238
20,30844,50239,50239
20,none,50240,50323
20,2018,50324,50336
20,none,50337,50346
20,none,50347,50358
20,19200,50359,50359
20,2716,50360,50360
20,45102,50361,50362
20,142062,50363,50363
20,none,50364,50364
20,139456,50365,50365
20,none,50366,50388
20,13445,50389,50389
20,none,50390,50390
20,26831,50391,50391
20,none,50392,50392
20,21859,50393,50393
20,137263,50394,50394
20,none,50395,50396
20,??,50397,50397
20,none,50398,50436
20,9595,50437,50437
20,none,50438,50502
20,17878,50503,50503
20,none,50504,50518
20,4685,50519,50519
20,none,50520,50520
20,none,50521,50570
20,9808,50571,50571
20,none,50572,50745
20,4713,50746,50771
20,none,50772,50807
20,none,50808,51022
20,??,51023,51031
20,??,51032,51032
20,none,51033,51035
20,none,51036,51047
20,17858,51048,51048
20,??,51049,51049
20,none,51050,51094
20,7065,51095,51095
20,none,51096,51510
20,59107,51511,51511
20,none,51512,51608
20,3786,51609,51613
20,4756,51614,51614
20,none,51615,51619
20,4663,51620,51620
20,??,51621,51621
20,none,51622,51624
20,9316,51625,51625
20,??,51626,51626
20,none,51627,51639
20,??,51640,51641
20,18318,51642,51642
20,45365,51643,51643
20,9845,51644,51644
20,9318,51645,51645
20,none,51646,51646
20,4766,51647,51647
20,none,51648,51659
20,17577,51660,51660
20,38091,51661,51661
20,9770,51662,51662
20,9845,51663,51663
20,none,51664,51666
20,9845,51667,51667
20,none,51668,51703
20,2907,51704,51704
20,none,51705,51779
20,131918,51780,51780
20,none,51781,51839
20,174,51840,51971
20,12389,51972,51986
20,??,51987,51996
20,1213,51997,52000
20,12392,52001,52002
20,12741,52003,52004
20,38193,52005,52006
20,8881,52007,52008
20,9269,52009,52010
20,20495,52011,52011
20,20559,52012,52012
20,39392,52013,52013
20,58453,52014,52014
20,9381,52015,52015
20,none,52016,52041
20,513,52042,52042
20,none,52043,52046
20,??,52047,52049
20,60299,52050,52051
20,6713,52052,52054
20,none,52055,52055
20,8881,52056,52058
20,12392,52059,52059
20,none,52060,52060
20,50673,52061,52061
20,none,52062,52085
20,6713,52086,52091
20,none,52092,52105
20,8452,52106,52108
20,12946,52109,52109
20,133488,52110,52110
20,202241,52111,52111
20,36884,52112,52112
20,37075,52113,52113
20,none,52114,52118
20,13156,52119,52119
20,none,52120,52120
20,327814,52121,52122
20,none,52123,52124
20,30844,52125,52128
20,37611,52129,52129
20,none,52130,52138
20,36974,52139,52144
20,36974,52145,52146
20,16637,52147,52147
20,none,52148,52148
20,2200,52149,52156
20,none,52157,52157
20,8452,52158,52158
20,none,52159,52160
20,none,52161,52165
20,7497,52166,52168
20,none,52169,52169
20,36944,52170,52171
20,37054,52172,52173
20,none,52174,52175
20,22884,52176,52176
20,none,52177,52178
20,199335,52179,52179
20,203568,52180,52180
20,none,52181,52183
20,34762,52184,52184
20,34970,52185,52185
20,none,52186,52188
20,45458,52189,52189
20,none,52190,52190
20,47787,52191,52191
20,none,52192,52192
20,6908,52193,52193
20,none,52194,52194
20,8368,52195,52195
20,none,52196,52233
20,1659,52234,52261
20,none,52262,52266
20,none,52267,52267
20,3786,52268,52295
20,none,52296,52302
20,??,52303,52306
20,36884,52307,52307
20,none,52308,52310
20,54614,52311,52311
20,none,52312,52312
20,37054,52313,52315
20,none,52316,52320
20,6713,52321,52321
20,none,52322,52322
20,none,52323,52323
20,12322,52324,52325
20,203020,52326,52326
20,none,52327,52329
20,17878,52330,52331
20,9829,52332,52332
20,none,52333,52333
20,13789,52334,52334
20,198545,52335,52335
20,none,52336,52336
20,??,52337,52337
20,24691,52338,52338
20,none,52339,52343
20,396319,52344,52344
20,none,52345,52464
20,7713,52465,52472
20,none,52473,52487
20,none,52488,52500
20,9829,52501,52501
20,none,52502,52502
20,14080,52503,52503
20,9829,52504,52504
20,27833,52505,52505
20,none,52506,52545
20,9931,52546,52546
20,none,52547,52611
20,11242,52612,52612
20,14259,52613,52613
20,1916,52614,52614
20,none,52615,52634
20,13489,52635,52636
20,none,52637,52656
20,7713,52657,52658
20,none,52659,52675
20,3786,52676,52683
20,none,52684,52684
20,none,52685,52686
20,3462,52687,52687
20,none,52688,52691
20,8100,52692,52693
20,none,52694,52702
20,55836,52703,52703
20,none,52704,52706
20,64267,52707,52707
20,none,52708,52709
20,136557,52710,52710
20,none,52711,52723
20,28573,52724,52724
20,none,52725,52727
20,5742,52728,52728
20,9808,52729,52729
20,none,52730,52786
20,3786,52787,52798
20,38661,52799,52799
20,none,52800,52805
20,none,52806,52811
20,??,52812,52813
20,3462,52814,52814
20,3462,52815,52815
20,none,52816,52825
20,3605,52826,52826
20,none,52827,52834
20,46375,52835,52836
20,none,52837,52838
20,17306,52839,52839
20,none,52840,52846
20,28573,52847,52847
20,none,52848,52894
20,16625,52895,52895
20,none,52896,52902
20,13904,52903,52903
20,none,52904,52907
20,23138,52908,52908
20,none,52909,52922
20,7578,52923,52923
20,none,52924,53449
20,28573,53450,53450
20,none,53451,53644
20,28573,53645,53646
20,none,53647,53648
20,none,53649,53671
20,56040,53672,53672
20,none,53673,54424
20,7018,54425,54428
20,none,54429,54430
20,none,54431,55618
20,3352,55619,55619
20,none,55620,56449
20,45773,56450,56450
20,none,56451,57117
20,12389,57118,57124
20,none,57125,57127
20,12668,57128,57130
20,28812,57131,57131
20,none,57132,57140
20,37662,57141,57149
20,36926,57150,57153
20,none,57154,57154
20,36926,57155,57155
20,36923,57156,57156
20,none,57157,57157
20,37012,57158,57159
20,none,57160,57162
20,2857,57163,57163
20,none,57164,57165
20,37529,57166,57166
20,none,57167,57173
20,1853,57174,57174
20,none,57175,57184
20,803,57185,57185
20,none,57186,57187
20,9416,57188,57188
20,none,57189,57189
20,none,57190,57193
20,11259,57194,57194
20,none,57195,57225
20,30036,57226,57227
20,none,57228,57236
20,13428,57237,57237
20,none,57238,57263
20,21852,57264,57264
20,none,57265,57379
20,131090,57380,57380
20,none,57381,57445
20,8167,57446,57446
20,none,57447,57766
20,16276,57767,57767
20,none,57768,57768
20,none,57769,57846
20,20055,57847,57847
20,none,57848,59597
20,18049,59598,59598
20,none,59599,59599
20,18049,59600,59600
20,none,59601,59607
20,131596,59608,59608
20,none,59609,60293
20,198864,60294,60294
20,none,60295,60457
20,28573,60458,60458
20,none,60459,60567
20,20011,60568,60569
20,none,60570,60571
20,none,60572,60573
20,15808,60574,60574
20,none,60575,60575
20,none,60576,60577
20,327687,60578,60578
20,none,60579,60601
20,37179,60602,60603
20,none,60604,60755
20,2119,60756,60756
20,none,60757,61027
20,21859,61028,61028
20,none,61029,61322
20,8359,61323,61324
20,48212,61325,61325
20,none,61326,61526
20,132173,61527,61527
20,none,61528,61823
20,2037,61824,61824
20,none,61825,61825
20,none,61826,61847
20,25,61848,61848
20,none,61849,61936
20,33132,61937,61937
20,none,61938,62051
20,9198,62052,62052
20,none,62053,62092
20,38264,62093,62093
20,none,62094,62170
20,137922,62171,62171
20,54994,62172,62172
20,none,62173,62236
20,10474,62237,62237
20,none,62238,62302
20,34989,62303,62303
20,none,62304,62606
20,36892,62607,62607
20,none,62608,62610
20,36914,62611,62611
20,none,62612,62614
20,36958,62615,62615
20,none,62616,62736
20,36646,62737,62737
20,none,62738,62924
20,26554,62925,62925
20,none,62926,63327
20,1299,63328,63328
20,none,63329,63342
20,47583,63343,63343
20,none,63344,65862
20,4538,65863,65873
20,??,65874,65874
20,none,65875,65877
20,none,65878,65939
20,4538,65940,65940
20,none,65941,65991
20,4230,65992,65992
20,none,65993,67483
20,38082,67484,67484
20,none,67485,67487
20,12414,67488,67488
20,none,67489,67489
20,5610,67490,67490
20,none,67491,67491
20,41164,67492,67492
20,5405,67493,67493
20,none,67494,67499
20,??,67500,67500
20,none,67501,67513
20,??,67514,67514
20,37662,67515,67515
20,none,67516,67519
20,1299,67520,67520
20,none,67521,67538
20,9808,67539,67539
20,none,67540,67540
20,9808,67541,67541
20,none,67542,67547
20,12389,67548,67548
20,none,67549,67549
20,12389,67550,67550
20,none,67551,67553
20,1659,67554,67554
20,174,67555,67555
20,3786,67556,67556
20,none,67557,71828
20,17621,71829,71829
20,none,71830,72145
20,28573,72146,72146
20,none,72147,72481
20,17506,72482,72482
20,none,72483,73068
20,20011,73069,73069
20,none,73070,73071
20,none,73072,73101
20,37153,73102,73102
20,none,73103,73119
20,37153,73120,73120
20,none,73121,73314
20,200665,73315,73315
20,none,73316,73480
20,39811,73481,73481
20,48212,73482,73482
20,??,73483,73483
20,none,73484,73579
20,44056,73580,73580
20,none,73581,73705
20,46191,73706,73706
20,none,73707,73967
20,20011,73968,73968
20,none,73969,74158
20,37084,74159,74159
20,37294,74160,74160
20,none,74161,74165
20,36914,74166,74166
20,none,74167,74169
20,37545,74170,74170
20,none,74171,74189
20,25,74190,74190
20,none,74191,74550
20,10474,74551,74551
20,none,74552,75333
20,6536,75334,75334
20,none,75335,77676
20,4538,77677,77680
20,none,77681,77684
20,none,77685,77691
20,9808,77692,77693
20,none,77694,78528
20,7303,78529,78529
20,none,78530,79098
20,2857,79099,79099
20,none,79100,82499
20,??,82500,82500
21,4134,1,1298
21,??,1299,1358
21,none,1359,1417
21,??,1418,1458
21,none,1459,1504
21,4837,1505,1968
21,??,1969,2026
21,none,2027,2056
21,??,2057,2358
21,4134,2359,2493
21,2500,2494,2499
21,18779,2500,2502
21,9304,2503,2505
21,131921,2506,2506
21,17676,2507,2507
21,17961,2508,2508
21,23780,2509,2509
21,4725,2510,2520
21,18779,2521,2523
21,5400,2524,2734
21,none,2735,2737
21,17676,2738,2800
21,??,2801,2804
21,10000,2805,2806
21,10010,2807,2808
21,131938,2809,2809
21,131943,2810,2810
21,17939,2811,2811
21,4678,2812,2812
21,55381,2813,2813
21,59127,2814,2814
21,none,2815,2855
21,none,2856,2875
21,7922,2876,2916
21,4637,2917,2949
21,4229,2950,2958
21,??,2959,2962
21,19551,2963,2963
21,none,2964,2971
21,??,2972,2973
21,none,2974,2978
21,1221,2979,3013
21,none,3014,3037
21,45758,3038,3044
21,none,3045,3045
21,45629,3046,3046
21,none,3047,3051
21,45489,3052,3061
21,21976,3062,3066
21,none,3067,3067
21,none,3068,3068
21,11281,3069,3069
21,none,3070,3491
21,4134,3492,4388
21,4812,4389,4418
21,??,4419,4440
21,23724,4441,4442
21,136197,4443,4443
21,none,4444,4495
21,??,4496,4511
21,134763,4512,4512
21,none,4513,4546
21,??,4547,4576
21,4812,4577,4585
21,23724,4586,4587
21,4847,4588,4589
21,none,4590,4633
21,4837,4634,5451
21,??,5452,5500
21,4808,5501,5529
21,none,5530,5583
21,??,5584,5621
21,none,5622,5643
21,4808,5644,5644
21,none,5645,5645
21,4134,5646,5814
21,??,5815,5897
21,23724,5898,5905
21,4812,5906,5913
21,4847,5914,5920
21,134761,5921,5921
21,58542,5922,5922
21,4134,5923,6006
21,??,6007,6030
21,4812,6031,6035
21,23724,6036,6037
21,4847,6038,6039
21,none,6040,6063
21,2500,6064,6069
21,38635,6070,6072
21,none,6073,6074
21,9304,6075,6075
21,none,6076,6077
21,150359,6078,6079
21,18779,6080,6081
21,131161,6082,6082
21,131921,6083,6083
21,17961,6084,6084
21,23780,6085,6085
21,24249,6086,6086
21,4134,6087,6341
21,4812,6342,6356
21,??,6357,6368
21,23724,6369,6373
21,4847,6374,6377
21,none,6378,6405
21,??,6406,6430
21,141679,6431,6431
21,none,6432,6461
21,??,6462,6466
21,10010,6467,6470
21,none,6471,6473
21,17676,6474,6474
21,none,6475,6476
21,23783,6477,6477
21,none,6478,6478
21,10000,6479,6479
21,55376,6480,6480
21,9621,6481,6481
21,none,6482,6519
21,4725,6520,6528
21,none,6529,6531
21,37721,6532,6533
21,45758,6534,6534
21,none,6535,6535
21,2516,6536,6845
21,none,6846,6860
21,none,6861,6946
21,2856,6947,7034
21,5400,7035,7116
21,??,7117,7120
21,none,7121,7155
21,none,7156,7257
21,1221,7258,7300
21,4637,7301,7301
21,none,7302,7336
21,3292,7337,7351
21,15516,7352,7356
21,198944,7357,7357
21,24800,7358,7358
21,49974,7359,7359
21,none,7360,7372
21,none,7373,7393
21,11489,7394,7394
21,22684,7395,7395
21,??,7396,7396
21,none,7397,7411
21,none,7412,7417
21,45758,7418,7425
21,none,7426,7427
21,none,7428,7429
21,45629,7430,7430
21,none,7431,7434
21,9329,7435,7437
21,45489,7438,7439
21,??,7440,7440
21,none,7441,7446
21,none,7447,7447
21,21976,7448,7448
21,4246,7449,7449
21,??,7450,7450
21,none,7451,7454
21,none,7455,7458
21,27552,7459,7460
21,none,7461,8084
21,4837,8085,8459
21,4808,8460,8481
21,??,8482,8492
21,none,8493,8501
21,??,8502,8527
21,133119,8528,8529
21,9929,8530,8530
21,none,8531,8558
21,2516,8559,8826
21,none,8827,8862
21,none,8863,8993
21,3292,8994,9003
21,none,9004,9011
21,15516,9012,9012
21,none,9013,9014
21,none,9015,9077
21,27370,9078,9080
21,none,9081,9082
21,37721,9083,9083
21,none,9084,9378
21,4766,9379,9786
21,9706,9787,9788
21,??,9789,9790
21,38676,9791,9791
21,9271,9792,9792
21,none,9793,9868
21,7557,9869,9870
21,??,9871,9871
21,none,9872,9872
21,9286,9873,9875
21,??,9876,9877
21,1237,9878,9878
21,none,9879,9879
21,9842,9880,9880
21,none,9881,9947
21,38705,9948,9949
21,none,9950,10061
21,3209,10062,10143
21,1273,10144,10165
21,16019,10166,10174
21,6830,10175,10183
21,??,10184,10192
21,3329,10193,10196
21,12969,10197,10198
21,25310,10199,10200
21,29571,10201,10202
21,16625,10203,10203
21,37148,10204,10204
21,none,10205,10325
21,3209,10326,10351
21,none,10352,10368
21,??,10369,10376
21,16019,10377,10380
21,15502,10381,10381
21,3329,10382,10382
21,none,10383,10395
21,3209,10396,10403
21,??,10404,10404
21,none,10405,10405
21,none,10406,10416
21,29571,10417,10418
21,25310,10419,10419
21,3329,10420,10420
21,??,10421,10421
21,none,10422,10499
21,??,10500,10510
21,12430,10511,10511
21,12353,10512,10512
21,none,10513,10513
21,none,10514,10518
21,131267,10519,10519
21,none,10520,10602
21,7474,10603,10608
21,none,10609,10609
21,??,10610,10611
21,51964,10612,10612
21,none,10613,10613
21,4804,10614,10614
21,none,10615,10619
21,3758,10620,10623
21,??,10624,10624
21,none,10625,10625
21,none,10626,10636
21,3758,10637,10638
21,??,10639,10640
21,none,10641,10650
21,4804,10651,10653
21,none,10654,10671
21,4804,10672,10672
21,none,10673,10673
21,none,10674,10681
