binned_distance,binned_rtt,count
7850.0,13.5,1
7850.0,16.5,1
7850.0,19.5,1
7850.0,22.5,3
7850.0,25.5,1
7850.0,31.5,1
7850.0,34.5,2
7850.0,40.5,1
7850.0,43.5,1
7850.0,49.5,1
7850.0,52.5,1
7850.0,109.5,4
7850.0,115.5,2
7850.0,118.5,5
7850.0,121.5,7
7850.0,124.5,4
7850.0,127.5,13
7850.0,130.5,5
7850.0,133.5,2
7850.0,136.5,3
7850.0,139.5,4
7850.0,145.5,1
7850.0,151.5,1
7850.0,154.5,4
7850.0,157.5,2
7850.0,160.5,5
7850.0,163.5,3
7850.0,166.5,6
7850.0,169.5,4
7850.0,175.5,4
7850.0,178.5,6
7850.0,181.5,3
7850.0,184.5,10
7850.0,187.5,18
7850.0,190.5,15
7850.0,193.5,16
7850.0,196.5,24
7850.0,199.5,10
7850.0,202.5,14
7850.0,205.5,8
7850.0,208.5,12
7850.0,211.5,24
7850.0,214.5,22
7850.0,217.5,34
7850.0,220.5,35
7850.0,223.5,35
7850.0,226.5,52
7850.0,229.5,62
7850.0,232.5,79
7850.0,235.5,80
7850.0,238.5,84
7850.0,241.5,88
7850.0,244.5,86
7850.0,247.5,106
7850.0,250.5,89
7850.0,253.5,81
7850.0,256.5,75
7850.0,259.5,80
7850.0,262.5,58
7850.0,265.5,66
7850.0,268.5,64
7850.0,271.5,40
7850.0,274.5,37
7850.0,277.5,35
7850.0,280.5,19
7850.0,283.5,30
7850.0,286.5,30
7850.0,289.5,32
7850.0,292.5,43
7850.0,295.5,57
7850.0,298.5,76
7850.0,301.5,109
7850.0,304.5,108
7850.0,307.5,160
7850.0,310.5,148
7850.0,313.5,172
7850.0,316.5,203
7850.0,319.5,169
7850.0,322.5,203
7850.0,325.5,194
7850.0,328.5,149
7850.0,331.5,142
7850.0,334.5,128
7850.0,337.5,127
7850.0,340.5,125
7850.0,343.5,97
7850.0,346.5,100
7850.0,349.5,75
7850.0,352.5,60
7850.0,355.5,45
7850.0,358.5,51
7850.0,361.5,51
7850.0,364.5,29
7850.0,367.5,22
7850.0,370.5,25
7850.0,373.5,25
7850.0,376.5,15
7850.0,379.5,11
7850.0,382.5,12
7850.0,385.5,22
7850.0,388.5,11
7850.0,391.5,7
7850.0,394.5,8
7850.0,397.5,11
7850.0,400.5,5
7850.0,403.5,6
7850.0,406.5,6
7850.0,409.5,4
7850.0,412.5,4
7850.0,415.5,1
7850.0,418.5,4
7850.0,424.5,2
7850.0,430.5,1
7850.0,433.5,2
7850.0,436.5,2
7850.0,439.5,1
7850.0,442.5,1
7850.0,445.5,1
7850.0,448.5,2
7850.0,451.5,1
7850.0,457.5,3
7850.0,460.5,1
7850.0,463.5,4
7850.0,466.5,2
7850.0,472.5,1
7850.0,484.5,1
7850.0,496.5,1
7850.0,505.5,1
7850.0,517.5,2
7850.0,532.5,1
7850.0,547.5,1
7850.0,574.5,1
7850.0,622.5,1
7850.0,652.5,1
7850.0,670.5,1
7850.0,673.5,1
7850.0,676.5,1
7850.0,682.5,1
7850.0,703.5,1
7850.0,730.5,1
7850.0,739.5,1
7850.0,772.5,1
7850.0,832.5,1
7850.0,841.5,1
7850.0,850.5,1
7850.0,880.5,1
7850.0,964.5,1
7850.0,1084.5,1
7850.0,1123.5,1
7850.0,1249.5,1
7850.0,1252.5,1
7850.0,1297.5,1
7850.0,1411.5,1
7850.0,1543.5,1
7850.0,1669.5,1
7850.0,1675.5,1
7850.0,1714.5,1
7850.0,1717.5,1
7850.0,1789.5,1
7850.0,1807.5,1
7850.0,1816.5,1
7850.0,1828.5,1
7850.0,1831.5,1
7850.0,2314.5,1
7850.0,2389.5,1
7850.0,2854.5,1
7850.0,3070.5,1
7850.0,3127.5,1
7850.0,3205.5,1
7850.0,3232.5,1
7850.0,3235.5,1
7850.0,3250.5,1
7850.0,3256.5,1
7850.0,3295.5,1
7850.0,3304.5,1
7850.0,3307.5,1
7850.0,3322.5,1
7850.0,3325.5,1
7850.0,3340.5,1
7850.0,3343.5,1
7850.0,3355.5,1
7850.0,3571.5,1
7850.0,3577.5,1
7950.0,13.5,5
7950.0,22.5,4
7950.0,64.5,1
7950.0,94.5,1
7950.0,100.5,1
7950.0,109.5,2
7950.0,115.5,3
7950.0,118.5,4
7950.0,121.5,1
7950.0,124.5,4
7950.0,130.5,1
7950.0,133.5,2
7950.0,139.5,2
7950.0,145.5,1
7950.0,154.5,1
7950.0,157.5,2
7950.0,160.5,1
7950.0,166.5,3
7950.0,169.5,1
7950.0,172.5,2
7950.0,178.5,2
7950.0,181.5,2
7950.0,184.5,5
7950.0,187.5,6
7950.0,190.5,3
7950.0,193.5,4
7950.0,196.5,4
7950.0,199.5,7
7950.0,202.5,2
7950.0,205.5,2
7950.0,208.5,4
7950.0,211.5,1
7950.0,214.5,2
7950.0,220.5,5
7950.0,223.5,2
7950.0,226.5,1
7950.0,229.5,1
7950.0,235.5,1
7950.0,238.5,3
7950.0,247.5,1
7950.0,250.5,1
7950.0,268.5,2
7950.0,274.5,1
7950.0,280.5,1
7950.0,286.5,1
7950.0,487.5,1
7950.0,1741.5,1
7950.0,2914.5,1
7950.0,69457.5,1
8050.0,10.5,10
8050.0,13.5,44
8050.0,16.5,43
8050.0,19.5,61
8050.0,22.5,77
8050.0,25.5,97
8050.0,28.5,86
8050.0,31.5,45
8050.0,34.5,59
8050.0,37.5,67
8050.0,40.5,40
8050.0,43.5,27
8050.0,46.5,27
8050.0,49.5,13
8050.0,52.5,11
8050.0,55.5,5
8050.0,58.5,2
8050.0,61.5,2
8050.0,64.5,7
8050.0,67.5,2
8050.0,70.5,6
8050.0,73.5,2
8050.0,76.5,8
8050.0,82.5,4
8050.0,88.5,4
8050.0,91.5,8
8050.0,94.5,21
8050.0,97.5,50
8050.0,100.5,31
8050.0,103.5,14
8050.0,106.5,16
8050.0,109.5,26
8050.0,112.5,26
8050.0,115.5,38
8050.0,118.5,31
8050.0,121.5,28
8050.0,124.5,28
8050.0,127.5,17
8050.0,130.5,11
8050.0,133.5,5
8050.0,136.5,4
8050.0,139.5,3
8050.0,142.5,2
8050.0,145.5,5
8050.0,148.5,8
8050.0,151.5,17
8050.0,154.5,40
8050.0,157.5,55
8050.0,160.5,46
8050.0,163.5,40
8050.0,166.5,33
8050.0,169.5,37
8050.0,172.5,16
8050.0,175.5,15
8050.0,178.5,14
8050.0,181.5,12
8050.0,184.5,19
8050.0,187.5,7
8050.0,190.5,7
8050.0,193.5,14
8050.0,196.5,7
8050.0,199.5,10
8050.0,202.5,14
8050.0,205.5,10
8050.0,208.5,7
8050.0,211.5,8
8050.0,214.5,4
8050.0,217.5,5
8050.0,220.5,5
8050.0,223.5,4
8050.0,226.5,7
8050.0,229.5,6
8050.0,235.5,2
8050.0,238.5,5
8050.0,241.5,3
8050.0,244.5,5
8050.0,247.5,5
8050.0,250.5,3
8050.0,256.5,2
8050.0,268.5,2
8050.0,271.5,1
8050.0,274.5,2
8050.0,277.5,1
8050.0,280.5,3
8050.0,286.5,3
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,2
8050.0,304.5,1
8050.0,307.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,349.5,2
8050.0,658.5,1
8050.0,670.5,1
8050.0,682.5,1
8050.0,1027.5,1
8050.0,1030.5,1
8050.0,1036.5,1
8050.0,1042.5,1
8050.0,1522.5,1
8050.0,1531.5,1
8050.0,1576.5,2
8050.0,1588.5,1
8050.0,1600.5,1
8050.0,1621.5,1
8050.0,1633.5,1
8050.0,1666.5,1
8050.0,1687.5,1
8050.0,1708.5,2
8050.0,1726.5,1
8050.0,1735.5,1
8050.0,1741.5,1
8050.0,1744.5,1
8050.0,1771.5,1
8050.0,1801.5,1
8050.0,1810.5,1
8050.0,2020.5,1
8050.0,2023.5,1
8050.0,2026.5,1
8050.0,2029.5,1
8050.0,2032.5,1
8050.0,2035.5,1
8050.0,2041.5,1
8050.0,2044.5,1
8050.0,2050.5,1
8050.0,2053.5,1
8050.0,2173.5,1
8050.0,2176.5,2
8050.0,2233.5,1
8050.0,3037.5,1
8050.0,3055.5,1
8050.0,3136.5,1
8050.0,3172.5,1
8050.0,3178.5,1
8050.0,3181.5,1
8050.0,3184.5,1
8050.0,3214.5,1
8050.0,3250.5,1
8150.0,13.5,2
8150.0,19.5,2
8150.0,22.5,4
8150.0,25.5,4
8150.0,28.5,10
8150.0,31.5,3
8150.0,34.5,3
8150.0,46.5,1
8150.0,49.5,1
8150.0,55.5,1
8150.0,64.5,1
8150.0,79.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,7
8150.0,97.5,9
8150.0,100.5,7
8150.0,103.5,10
8150.0,106.5,6
8150.0,109.5,8
8150.0,112.5,7
8150.0,115.5,9
8150.0,118.5,7
8150.0,121.5,8
8150.0,124.5,11
8150.0,127.5,14
8150.0,130.5,6
8150.0,133.5,8
8150.0,136.5,14
8150.0,139.5,3
8150.0,142.5,4
8150.0,145.5,4
8150.0,148.5,2
8150.0,151.5,4
8150.0,154.5,5
8150.0,157.5,9
8150.0,160.5,9
8150.0,163.5,13
8150.0,166.5,20
8150.0,169.5,9
8150.0,172.5,8
8150.0,175.5,6
8150.0,178.5,3
8150.0,181.5,5
8150.0,184.5,3
8150.0,187.5,2
8150.0,190.5,2
8150.0,193.5,4
8150.0,196.5,2
8150.0,199.5,2
8150.0,202.5,3
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,3
8150.0,214.5,9
8150.0,217.5,5
8150.0,220.5,5
8150.0,223.5,4
8150.0,226.5,5
8150.0,229.5,6
8150.0,232.5,7
8150.0,235.5,4
8150.0,238.5,5
8150.0,241.5,8
8150.0,244.5,12
8150.0,247.5,8
8150.0,250.5,5
8150.0,253.5,9
8150.0,256.5,5
8150.0,259.5,2
8150.0,262.5,2
8150.0,265.5,3
8150.0,268.5,6
8150.0,271.5,2
8150.0,274.5,3
8150.0,277.5,2
8150.0,280.5,1
8150.0,283.5,2
8150.0,286.5,4
8150.0,289.5,2
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,4
8150.0,301.5,1
8150.0,304.5,2
8150.0,307.5,1
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,2
8150.0,322.5,1
8150.0,331.5,3
8150.0,334.5,2
8150.0,340.5,4
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,2
8150.0,355.5,2
8150.0,358.5,1
8150.0,433.5,1
8150.0,1165.5,1
8150.0,1666.5,1
8150.0,1735.5,1
8150.0,1792.5,1
8150.0,2122.5,1
8150.0,3043.5,1
8150.0,3199.5,1
8150.0,3235.5,1
8150.0,3382.5,1
8150.0,19486.5,1
8250.0,10.5,10
8250.0,13.5,15
8250.0,16.5,51
8250.0,19.5,103
8250.0,22.5,133
8250.0,25.5,149
8250.0,28.5,156
8250.0,31.5,119
8250.0,34.5,91
8250.0,37.5,94
8250.0,40.5,85
8250.0,43.5,94
8250.0,46.5,75
8250.0,49.5,50
8250.0,52.5,35
8250.0,55.5,20
8250.0,58.5,9
8250.0,61.5,10
8250.0,64.5,18
8250.0,67.5,11
8250.0,70.5,9
8250.0,76.5,4
8250.0,82.5,4
8250.0,85.5,2
8250.0,88.5,5
8250.0,91.5,44
8250.0,94.5,107
8250.0,97.5,126
8250.0,100.5,89
8250.0,103.5,95
8250.0,106.5,95
8250.0,109.5,97
8250.0,112.5,58
8250.0,115.5,45
8250.0,118.5,49
8250.0,121.5,43
8250.0,124.5,70
8250.0,127.5,72
8250.0,130.5,48
8250.0,133.5,26
8250.0,136.5,25
8250.0,139.5,17
8250.0,142.5,16
8250.0,145.5,3
8250.0,148.5,26
8250.0,151.5,44
8250.0,154.5,47
8250.0,157.5,85
8250.0,160.5,74
8250.0,163.5,74
8250.0,166.5,64
8250.0,169.5,59
8250.0,172.5,49
8250.0,175.5,100
8250.0,178.5,86
8250.0,181.5,75
8250.0,184.5,65
8250.0,187.5,45
8250.0,190.5,27
8250.0,193.5,21
8250.0,196.5,21
8250.0,199.5,15
8250.0,202.5,18
8250.0,205.5,16
8250.0,208.5,12
8250.0,211.5,8
8250.0,214.5,7
8250.0,217.5,26
8250.0,220.5,34
8250.0,223.5,29
8250.0,226.5,23
8250.0,229.5,14
8250.0,232.5,16
8250.0,235.5,13
8250.0,238.5,15
8250.0,241.5,39
8250.0,244.5,49
8250.0,247.5,38
8250.0,250.5,38
8250.0,253.5,35
8250.0,256.5,19
8250.0,259.5,22
8250.0,262.5,12
8250.0,265.5,19
8250.0,268.5,13
8250.0,271.5,7
8250.0,274.5,7
8250.0,277.5,2
8250.0,280.5,6
8250.0,283.5,3
8250.0,286.5,4
8250.0,289.5,5
8250.0,292.5,10
8250.0,295.5,15
8250.0,298.5,15
8250.0,301.5,11
8250.0,304.5,17
8250.0,307.5,15
8250.0,310.5,8
8250.0,313.5,5
8250.0,316.5,8
8250.0,319.5,7
8250.0,322.5,6
8250.0,325.5,4
8250.0,328.5,3
8250.0,331.5,2
8250.0,334.5,1
8250.0,337.5,8
8250.0,340.5,6
8250.0,343.5,4
8250.0,346.5,1
8250.0,349.5,3
8250.0,352.5,1
8250.0,355.5,4
8250.0,358.5,1
8250.0,361.5,2
8250.0,367.5,2
8250.0,370.5,2
8250.0,373.5,1
8250.0,382.5,1
8250.0,385.5,2
8250.0,394.5,2
8250.0,397.5,1
8250.0,412.5,1
8250.0,427.5,1
8250.0,1129.5,1
8250.0,1135.5,1
8250.0,1702.5,2
8250.0,2668.5,1
8250.0,3226.5,1
8250.0,3280.5,1
8250.0,3319.5,1
8350.0,22.5,2
8350.0,25.5,1
8350.0,31.5,1
8350.0,94.5,2
8350.0,100.5,1
8350.0,121.5,1
8350.0,124.5,2
8350.0,151.5,1
8350.0,154.5,1
8350.0,160.5,4
8350.0,166.5,2
8350.0,172.5,1
8350.0,175.5,1
8350.0,181.5,2
8350.0,184.5,4
8350.0,187.5,11
8350.0,190.5,10
8350.0,193.5,15
8350.0,196.5,22
8350.0,199.5,23
8350.0,202.5,19
8350.0,205.5,18
8350.0,208.5,13
8350.0,211.5,2
8350.0,214.5,8
8350.0,217.5,4
8350.0,220.5,1
8350.0,223.5,5
8350.0,229.5,1
8350.0,235.5,1
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,2
8350.0,256.5,1
8350.0,262.5,1
8350.0,268.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,1687.5,1
8350.0,1702.5,1
8350.0,3160.5,1
8350.0,8446.5,1
8450.0,10.5,1
8450.0,16.5,1
8450.0,28.5,1
8450.0,88.5,1
8450.0,91.5,6
8450.0,94.5,12
8450.0,97.5,16
8450.0,100.5,24
8450.0,103.5,14
8450.0,106.5,11
8450.0,109.5,3
8450.0,112.5,8
8450.0,115.5,3
8450.0,118.5,6
8450.0,121.5,2
8450.0,124.5,4
8450.0,127.5,2
8450.0,130.5,4
8450.0,133.5,4
8450.0,136.5,1
8450.0,139.5,3
8450.0,142.5,2
8450.0,148.5,1
8450.0,154.5,4
8450.0,157.5,6
8450.0,160.5,9
8450.0,163.5,8
8450.0,166.5,8
8450.0,169.5,8
8450.0,172.5,9
8450.0,175.5,18
8450.0,178.5,47
8450.0,181.5,21
8450.0,184.5,10
8450.0,187.5,4
8450.0,190.5,5
8450.0,193.5,2
8450.0,196.5,1
8450.0,199.5,2
8450.0,202.5,2
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,3
8450.0,217.5,3
8450.0,223.5,2
8450.0,226.5,5
8450.0,229.5,5
8450.0,232.5,2
8450.0,235.5,4
8450.0,238.5,2
8450.0,241.5,3
8450.0,244.5,2
8450.0,247.5,2
8450.0,250.5,2
8450.0,256.5,2
8450.0,259.5,1
8450.0,262.5,2
8450.0,268.5,2
8450.0,271.5,1
8450.0,286.5,2
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,2
8450.0,346.5,1
8450.0,352.5,2
8450.0,361.5,1
8450.0,376.5,1
8450.0,1561.5,1
8450.0,1642.5,1
8450.0,1660.5,1
8450.0,1672.5,1
8450.0,1693.5,1
8450.0,1708.5,1
8450.0,2017.5,1
8450.0,2149.5,1
8450.0,3112.5,1
8450.0,3127.5,1
8450.0,3187.5,1
8450.0,3193.5,1
8450.0,3373.5,1
8550.0,16.5,1
8550.0,22.5,1
8550.0,25.5,1
8550.0,31.5,2
8550.0,34.5,1
8550.0,37.5,1
8550.0,49.5,1
8550.0,64.5,1
8550.0,100.5,1
8550.0,103.5,1
8550.0,106.5,1
8550.0,115.5,1
8550.0,124.5,3
8550.0,127.5,2
8550.0,130.5,3
8550.0,133.5,2
8550.0,136.5,1
8550.0,139.5,1
8550.0,142.5,3
8550.0,148.5,1
8550.0,151.5,1
8550.0,160.5,1
8550.0,163.5,1
8550.0,166.5,6
8550.0,169.5,8
8550.0,172.5,2
8550.0,175.5,5
8550.0,181.5,2
8550.0,184.5,1
8550.0,193.5,1
8550.0,196.5,1
8550.0,208.5,1
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,2
8550.0,223.5,3
8550.0,226.5,5
8550.0,229.5,2
8550.0,235.5,1
8550.0,238.5,3
8550.0,241.5,2
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,256.5,2
8550.0,259.5,2
8550.0,262.5,2
8550.0,283.5,1
8550.0,289.5,1
8550.0,310.5,1
8550.0,1816.5,1
8650.0,7.5,1
8650.0,10.5,1
8650.0,13.5,3
8650.0,16.5,1
8650.0,19.5,2
8650.0,25.5,1
8650.0,28.5,1
8650.0,31.5,1
8650.0,34.5,1
8650.0,37.5,2
8650.0,40.5,2
8650.0,58.5,1
8650.0,124.5,2
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,6
8650.0,136.5,1
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,2
8650.0,151.5,1
8650.0,157.5,2
8650.0,160.5,2
8650.0,166.5,3
8650.0,172.5,1
8650.0,175.5,2
8650.0,178.5,4
8650.0,181.5,11
8650.0,184.5,6
8650.0,187.5,6
8650.0,190.5,5
8650.0,193.5,3
8650.0,196.5,3
8650.0,202.5,5
8650.0,205.5,1
8650.0,208.5,5
8650.0,211.5,2
8650.0,214.5,4
8650.0,217.5,13
8650.0,220.5,17
8650.0,223.5,20
8650.0,226.5,19
8650.0,229.5,13
8650.0,232.5,6
8650.0,235.5,8
8650.0,238.5,7
8650.0,241.5,9
8650.0,244.5,5
8650.0,247.5,10
8650.0,250.5,4
8650.0,253.5,3
8650.0,256.5,5
8650.0,259.5,3
8650.0,262.5,2
8650.0,265.5,1
8650.0,271.5,2
8650.0,274.5,2
8650.0,277.5,4
8650.0,280.5,2
8650.0,283.5,4
8650.0,286.5,2
8650.0,289.5,1
8650.0,292.5,2
8650.0,295.5,3
8650.0,298.5,4
8650.0,301.5,5
8650.0,304.5,8
8650.0,307.5,15
8650.0,310.5,27
8650.0,313.5,20
8650.0,316.5,12
8650.0,319.5,10
8650.0,322.5,5
8650.0,325.5,3
8650.0,328.5,2
8650.0,334.5,1
8650.0,370.5,1
8650.0,376.5,1
8650.0,406.5,1
8650.0,658.5,1
8650.0,1555.5,1
8650.0,1672.5,1
8650.0,1720.5,1
8650.0,1723.5,1
8650.0,1726.5,2
8650.0,1735.5,2
8650.0,1738.5,2
8650.0,1786.5,1
8650.0,1792.5,1
8650.0,1798.5,1
8650.0,1801.5,1
8750.0,16.5,1
8750.0,136.5,3
8750.0,139.5,1
8750.0,142.5,3
8750.0,145.5,1
8750.0,151.5,1
8750.0,160.5,2
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,1
8750.0,193.5,1
8750.0,196.5,3
8750.0,199.5,3
8750.0,202.5,10
8750.0,205.5,8
8750.0,208.5,13
8750.0,211.5,12
8750.0,214.5,13
8750.0,217.5,32
8750.0,220.5,22
8750.0,223.5,9
8750.0,226.5,15
8750.0,229.5,16
8750.0,232.5,11
8750.0,235.5,16
8750.0,238.5,24
8750.0,241.5,18
8750.0,244.5,19
8750.0,247.5,13
8750.0,250.5,12
8750.0,253.5,12
8750.0,256.5,9
8750.0,259.5,13
8750.0,262.5,9
8750.0,265.5,14
8750.0,268.5,5
8750.0,271.5,9
8750.0,274.5,4
8750.0,277.5,7
8750.0,280.5,2
8750.0,283.5,7
8750.0,286.5,7
8750.0,289.5,10
8750.0,292.5,7
8750.0,295.5,8
8750.0,298.5,4
8750.0,301.5,3
8750.0,310.5,2
8750.0,316.5,4
8750.0,319.5,3
8750.0,322.5,2
8750.0,325.5,2
8750.0,346.5,1
8750.0,355.5,1
8750.0,361.5,1
8750.0,397.5,1
8750.0,400.5,2
8750.0,403.5,1
8750.0,406.5,1
8750.0,415.5,1
8750.0,424.5,1
8750.0,436.5,2
8750.0,1315.5,1
8750.0,1336.5,1
8750.0,1699.5,1
8750.0,1726.5,1
8750.0,1741.5,1
8750.0,1744.5,1
8750.0,1753.5,1
8750.0,1765.5,1
8750.0,1795.5,1
8750.0,1819.5,1
8750.0,1831.5,1
8750.0,3244.5,1
8750.0,3253.5,1
8750.0,3259.5,1
8750.0,3271.5,1
8750.0,3274.5,1
8750.0,3322.5,3
8750.0,3325.5,1
8750.0,3331.5,1
8750.0,3337.5,1
8750.0,3358.5,1
8750.0,4426.5,1
8750.0,7684.5,1
8850.0,19.5,1
8850.0,25.5,1
8850.0,157.5,1
8850.0,160.5,1
8850.0,163.5,1
8850.0,166.5,1
8850.0,169.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,184.5,1
8850.0,196.5,1
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,3
8850.0,208.5,1
8850.0,211.5,1
8850.0,214.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,226.5,1
8850.0,229.5,5
8850.0,232.5,2
8850.0,235.5,2
8850.0,238.5,3
8850.0,241.5,3
8850.0,244.5,3
8850.0,247.5,2
8850.0,250.5,5
8850.0,253.5,2
8850.0,256.5,2
8850.0,259.5,3
8850.0,262.5,7
8850.0,265.5,6
8850.0,268.5,8
8850.0,271.5,3
8850.0,277.5,3
8850.0,280.5,1
8850.0,283.5,2
8850.0,286.5,2
8850.0,289.5,1
8850.0,298.5,1
8850.0,301.5,2
8850.0,307.5,2
8850.0,310.5,1
8850.0,313.5,1
8850.0,319.5,3
8850.0,322.5,1
8850.0,331.5,1
8850.0,364.5,2
8850.0,376.5,1
8850.0,1657.5,1
8850.0,1723.5,1
8850.0,1741.5,1
8850.0,2716.5,1
8850.0,2857.5,1
8850.0,3091.5,1
8950.0,13.5,2
8950.0,22.5,1
8950.0,28.5,1
8950.0,31.5,2
8950.0,40.5,2
8950.0,49.5,2
8950.0,52.5,2
8950.0,130.5,4
8950.0,133.5,1
8950.0,136.5,1
8950.0,142.5,1
8950.0,151.5,1
8950.0,154.5,2
8950.0,157.5,7
8950.0,160.5,3
8950.0,163.5,2
8950.0,166.5,13
8950.0,169.5,16
8950.0,172.5,12
8950.0,175.5,15
8950.0,178.5,19
8950.0,181.5,25
8950.0,184.5,29
8950.0,187.5,31
8950.0,190.5,38
8950.0,193.5,68
8950.0,196.5,65
8950.0,199.5,59
8950.0,202.5,34
8950.0,205.5,25
8950.0,208.5,33
8950.0,211.5,33
8950.0,214.5,21
8950.0,217.5,27
8950.0,220.5,18
8950.0,223.5,12
8950.0,226.5,10
8950.0,229.5,12
8950.0,232.5,14
8950.0,235.5,7
8950.0,238.5,9
8950.0,241.5,8
8950.0,244.5,3
8950.0,247.5,3
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,2
8950.0,259.5,4
8950.0,262.5,2
8950.0,265.5,4
8950.0,268.5,7
8950.0,271.5,6
8950.0,274.5,9
8950.0,277.5,7
8950.0,280.5,2
8950.0,286.5,3
8950.0,289.5,1
8950.0,295.5,3
8950.0,298.5,1
8950.0,307.5,2
8950.0,316.5,1
8950.0,322.5,1
8950.0,325.5,1
8950.0,340.5,1
8950.0,346.5,1
8950.0,352.5,1
8950.0,361.5,1
8950.0,388.5,2
8950.0,412.5,1
8950.0,427.5,1
8950.0,433.5,1
8950.0,448.5,1
8950.0,481.5,1
8950.0,544.5,1
8950.0,1081.5,1
8950.0,1657.5,2
8950.0,1687.5,1
8950.0,1699.5,2
8950.0,1702.5,1
8950.0,1708.5,1
8950.0,1738.5,1
8950.0,1744.5,1
8950.0,1768.5,1
8950.0,1804.5,1
8950.0,1813.5,1
8950.0,1843.5,1
8950.0,2155.5,1
8950.0,2188.5,1
8950.0,2215.5,1
8950.0,2224.5,1
8950.0,3184.5,1
8950.0,3265.5,1
8950.0,3310.5,1
8950.0,3433.5,1
8950.0,3478.5,1
8950.0,6964.5,1
8950.0,9349.5,1
9050.0,10.5,1
9050.0,13.5,6
9050.0,16.5,2
9050.0,19.5,6
9050.0,22.5,3
9050.0,25.5,3
9050.0,28.5,1
9050.0,31.5,3
9050.0,34.5,3
9050.0,37.5,5
9050.0,40.5,2
9050.0,43.5,2
9050.0,61.5,1
9050.0,64.5,1
9050.0,85.5,1
9050.0,88.5,1
9050.0,94.5,1
9050.0,97.5,3
9050.0,100.5,5
9050.0,103.5,4
9050.0,106.5,2
9050.0,109.5,5
9050.0,112.5,6
9050.0,115.5,3
9050.0,118.5,3
9050.0,124.5,2
9050.0,127.5,1
9050.0,130.5,2
9050.0,136.5,2
9050.0,142.5,2
9050.0,145.5,1
9050.0,148.5,5
9050.0,151.5,14
9050.0,154.5,9
9050.0,157.5,14
9050.0,160.5,15
9050.0,163.5,25
9050.0,166.5,31
9050.0,169.5,28
9050.0,172.5,16
9050.0,175.5,15
9050.0,178.5,12
9050.0,181.5,14
9050.0,184.5,13
9050.0,187.5,7
9050.0,190.5,4
9050.0,193.5,8
9050.0,196.5,4
9050.0,199.5,5
9050.0,202.5,1
9050.0,205.5,8
9050.0,208.5,3
9050.0,211.5,4
9050.0,214.5,4
9050.0,217.5,10
9050.0,220.5,4
9050.0,223.5,11
9050.0,226.5,3
9050.0,229.5,4
9050.0,232.5,6
9050.0,235.5,8
9050.0,238.5,3
9050.0,241.5,3
9050.0,247.5,2
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,8
9050.0,259.5,2
9050.0,262.5,4
9050.0,265.5,2
9050.0,268.5,2
9050.0,271.5,3
9050.0,277.5,3
9050.0,283.5,2
9050.0,307.5,2
9050.0,310.5,1
9050.0,313.5,1
9050.0,322.5,1
9050.0,331.5,1
9050.0,337.5,1
9050.0,349.5,1
9050.0,367.5,1
9050.0,394.5,1
9050.0,1342.5,1
9050.0,1573.5,1
9050.0,1576.5,1
9050.0,1666.5,1
9050.0,1672.5,2
9050.0,1738.5,1
9050.0,1750.5,2
9050.0,1804.5,1
9050.0,1822.5,1
9050.0,2086.5,1
9050.0,3166.5,1
9050.0,3175.5,2
9050.0,3187.5,1
9050.0,3202.5,1
9050.0,3316.5,1
9050.0,3343.5,1
9050.0,3391.5,1
9050.0,19882.5,1
9150.0,7.5,7
9150.0,10.5,103
9150.0,13.5,81
9150.0,16.5,79
9150.0,19.5,51
9150.0,22.5,18
9150.0,25.5,22
9150.0,28.5,27
9150.0,31.5,10
9150.0,34.5,6
9150.0,37.5,4
9150.0,40.5,9
9150.0,43.5,12
9150.0,46.5,4
9150.0,49.5,6
9150.0,52.5,2
9150.0,55.5,5
9150.0,58.5,4
9150.0,61.5,3
9150.0,64.5,2
9150.0,73.5,1
9150.0,76.5,1
9150.0,79.5,1
9150.0,91.5,6
9150.0,94.5,5
9150.0,97.5,4
9150.0,100.5,7
9150.0,103.5,6
9150.0,106.5,4
9150.0,109.5,12
9150.0,112.5,8
9150.0,115.5,9
9150.0,118.5,5
9150.0,121.5,4
9150.0,124.5,9
