rtt,perc_gte
251.348,0.26988310515655123
251.35,0.2698587012226371
251.353,0.269834297288723
251.358,0.26980989335480876
251.372,0.26978548942089464
251.373,0.2697610854869805
251.377,0.2697366815530664
251.384,0.2697122776191522
251.394,0.26968787368523806
251.398,0.26966346975132394
251.404,0.2696390658174098
251.41,0.2696146618834956
251.416,0.26959025794958147
251.431,0.26956585401566735
251.438,0.26954145008175323
251.44,0.269517046147839
251.444,0.2694926422139249
251.447,0.26946823828001076
251.448,0.26944383434609664
251.46,0.2694194304121824
251.477,0.2693950264782683
251.478,0.2693706225443542
251.503,0.26934621861044006
251.512,0.26932181467652583
251.523,0.2692974107426117
251.533,0.2692730068086976
251.534,0.26924860287478336
251.535,0.26922419894086924
251.554,0.2691997950069551
251.563,0.269175391073041
251.567,0.2691509871391268
251.57,0.26912658320521265
251.572,0.26910217927129854
251.573,0.2690777753373844
251.587,0.2690533714034702
251.595,0.26902896746955607
251.597,0.26900456353564195
251.599,0.26898015960172783
251.606,0.2689557556678136
251.615,0.2689313517338995
251.618,0.26890694779998536
251.633,0.26888254386607124
251.64,0.268858139932157
251.648,0.2688337359982429
251.663,0.2688093320643288
251.681,0.26878492813041466
251.682,0.2687361202625863
251.687,0.2687117163286722
251.697,0.26868731239475807
251.699,0.26866290846084384
251.702,0.2686385045269297
251.704,0.2686141005930156
251.709,0.2685896966591015
251.725,0.26856529272518725
251.726,0.26854088879127314
251.748,0.268516484857359
251.753,0.2684920809234449
251.762,0.26846767698953067
251.773,0.26844327305561655
251.777,0.26841886912170243
251.788,0.2683944651877883
251.79,0.2683700612538741
251.791,0.26834565731995996
251.802,0.26832125338604584
251.805,0.2682968494521317
251.822,0.2682480415843034
251.823,0.26822363765038926
251.842,0.26819923371647514
251.862,0.2681748297825609
251.869,0.26812602191473267
251.87,0.26810161798081855
251.871,0.2680772140469043
251.873,0.2680528101129902
251.886,0.2680284061790761
251.899,0.26800400224516197
251.916,0.26797959831124774
251.939,0.2679551943773336
251.943,0.2679307904434195
251.95,0.2679063865095054
251.952,0.26788198257559115
251.96,0.26785757864167703
251.98,0.2678331747077629
251.984,0.2678087707738488
251.996,0.26778436683993456
251.998,0.26775996290602044
252.006,0.2677355589721063
252.007,0.2677111550381922
252.013,0.26766234717036386
252.023,0.26763794323644974
252.04,0.2676135393025356
252.052,0.2675891353686214
252.064,0.26756473143470727
252.068,0.26754032750079315
252.077,0.26751592356687903
252.096,0.2674915196329648
252.097,0.2674671156990507
252.102,0.26744271176513656
252.109,0.26741830783122245
252.114,0.2673939038973082
252.127,0.2673694999633941
252.139,0.26734509602948
252.147,0.26732069209556586
252.148,0.26729628816165163
252.154,0.2672718842277375
252.156,0.2672474802938234
252.16,0.26722307635990916
252.169,0.2671742684920809
252.176,0.2671498645581668
252.194,0.2671254606242526
252.195,0.26710105669033846
252.199,0.26707665275642434
252.222,0.2670522488225102
252.239,0.26700344095468187
252.24,0.26697903702076775
252.246,0.26695463308685363
252.256,0.2669302291529394
252.257,0.2669058252190253
252.262,0.26688142128511116
252.264,0.26685701735119705
252.272,0.2668326134172828
252.282,0.2668082094833687
252.287,0.2667838055494546
252.296,0.26675940161554046
252.3,0.26673499768162623
252.301,0.2667105937477121
252.303,0.266686189813798
252.304,0.2666617858798839
252.305,0.26663738194596964
252.321,0.2666129780120555
252.324,0.2665885740781414
252.325,0.2665641701442273
252.336,0.26653976621031306
252.34,0.2664909583424848
252.355,0.2664665544085707
252.359,0.26641774654074235
252.375,0.26639334260682823
252.381,0.2663689386729141
252.386,0.2663445347389999
252.39,0.26632013080508576
252.398,0.26629572687117165
252.418,0.2662713229372575
252.419,0.2662469190033433
252.42,0.26619811113551506
252.427,0.26617370720160094
252.43,0.2661493032676867
252.436,0.2661248993337726
252.441,0.26610049539985847
252.446,0.26607609146594435
252.447,0.2660516875320301
252.448,0.266027283598116
252.453,0.2660028796642019
252.456,0.26597847573028777
252.471,0.2659296678624594
252.472,0.2659052639285453
252.487,0.2658808599946312
252.495,0.26585645606071695
252.504,0.26583205212680283
252.529,0.2658076481928887
252.53,0.2657832442589746
252.545,0.26575884032506036
252.547,0.26573443639114624
252.55,0.2657100324572321
252.553,0.265685628523318
252.567,0.2656612245894038
252.581,0.26563682065548966
252.582,0.26561241672157554
252.584,0.2655880127876614
252.587,0.2655636088537472
252.59,0.26553920491983307
252.593,0.26549039705200483
252.601,0.2654659931180906
252.603,0.2654415891841765
252.61,0.26541718525026237
252.614,0.26539278131634825
252.616,0.265368377382434
252.627,0.2653439734485199
252.647,0.2653195695146058
252.651,0.26529516558069166
252.665,0.26527076164677743
252.671,0.2652463577128633
252.687,0.2652219537789492
252.695,0.2651975498450351
252.724,0.26517314591112084
252.73,0.2651243380432926
252.733,0.2650999341093784
252.735,0.26507553017546426
252.75,0.26505112624155014
252.752,0.265026722307636
252.757,0.2650023183737218
252.763,0.26497791443980767
252.772,0.26495351050589355
252.784,0.26492910657197943
252.787,0.2649047026380652
252.798,0.2648802987041511
252.809,0.26485589477023697
252.812,0.26483149083632285
252.826,0.2648070869024086
252.831,0.2647826829684945
252.854,0.2647582790345804
252.856,0.26473387510066626
252.863,0.26470947116675203
252.872,0.2646850672328379
252.889,0.2646362593650097
252.899,0.26461185543109544
252.9,0.2645874514971813
252.903,0.2645630475632672
252.938,0.2645386436293531
252.953,0.26451423969543886
252.961,0.26448983576152474
252.965,0.2644654318276106
252.969,0.2644410278936965
252.97,0.26441662395978227
252.971,0.26439222002586815
252.988,0.26436781609195403
252.991,0.2643434121580399
252.992,0.2643190082241257
253.002,0.26429460429021157
253.005,0.26427020035629745
253.008,0.2642213924884691
253.011,0.264196988554555
253.021,0.26417258462064086
253.025,0.26414818068672674
253.03,0.2641237767528125
253.035,0.2640993728188984
253.038,0.2640749688849843
253.042,0.26405056495107015
253.045,0.2640261610171559
253.048,0.2640017570832418
253.05,0.2639773531493277
253.052,0.26395294921541357
253.053,0.26392854528149934
253.062,0.2639041413475852
253.063,0.2638797374136711
253.071,0.263855333479757
253.072,0.26383092954584275
253.074,0.26380652561192863
253.078,0.2637821216780145
253.082,0.2637577177441004
253.083,0.26373331381018617
253.086,0.26370890987627205
253.088,0.2636845059423579
253.093,0.2636601020084438
253.103,0.2636356980745296
253.105,0.26361129414061546
253.109,0.26358689020670134
253.117,0.2635624862727872
253.12,0.2635136784049589
253.126,0.26348927447104475
253.137,0.2634404666032164
253.151,0.2634160626693023
253.161,0.26339165873538817
253.175,0.26336725480147405
253.204,0.2633428508675598
253.212,0.2633184469336457
253.216,0.2632940429997316
253.217,0.26326963906581746
253.221,0.26324523513190323
253.222,0.2632208311979891
253.223,0.263196427264075
253.224,0.2631720233301609
253.233,0.26314761939624665
253.234,0.2631232154623325
253.239,0.2630988115284184
253.24,0.2630744075945043
253.25,0.26305000366059006
253.252,0.26302559972667594
253.253,0.2630011957927618
253.257,0.2629767918588476
253.266,0.2629523879249335
253.295,0.26292798399101935
253.304,0.26290358005710524
253.31,0.262879176123191
253.318,0.2628547721892769
253.319,0.26283036825536277
253.324,0.26280596432144865
253.326,0.2627815603875344
253.347,0.2627571564536203
253.348,0.26270834858579206
253.352,0.26268394465187783
253.381,0.2626595407179637
253.388,0.2626351367840496
253.405,0.2626107328501355
253.446,0.26258632891622125
253.45,0.2625619249823071
253.476,0.262537521048393
253.485,0.2625131171144789
253.495,0.26248871318056466
253.511,0.26246430924665054
253.516,0.2624399053127364
253.517,0.2624155013788223
253.52,0.2623910974449081
253.53,0.26236669351099395
253.533,0.26234228957707983
253.534,0.2623178856431657
253.541,0.2622934817092515
253.547,0.26226907777533737
253.566,0.26224467384142325
253.574,0.26222026990750913
253.577,0.2621958659735949
253.58,0.2621714620396808
253.583,0.26212265417185254
253.597,0.2620982502379383
253.599,0.2620738463040242
253.609,0.2620494423701101
253.62,0.26202503843619596
253.626,0.2620006345022817
253.629,0.2619762305683676
253.631,0.2619518266344535
253.632,0.26192742270053937
253.64,0.261878614832711
253.643,0.2618542108987969
253.65,0.2618298069648828
253.676,0.26180540303096855
253.679,0.26178099909705443
253.683,0.2617565951631403
253.684,0.2617321912292262
253.688,0.26170778729531197
253.697,0.26168338336139785
253.714,0.26165897942748373
253.717,0.2616345754935696
253.721,0.2616101715596554
253.729,0.26158576762574126
253.741,0.26156136369182714
253.748,0.261536959757913
253.772,0.2615125558239988
253.776,0.2614881518900847
253.777,0.26146374795617056
253.791,0.26143934402225644
253.802,0.2614149400883422
253.81,0.2613905361544281
253.813,0.26136613222051397
253.817,0.26134172828659985
253.823,0.2612929204187715
253.836,0.2612685164848574
253.862,0.26124411255094326
253.868,0.26121970861702903
253.887,0.2611953046831149
253.889,0.2611709007492008
253.893,0.2611464968152867
253.9,0.26112209288137245
253.921,0.26109768894745833
253.93,0.2610732850135442
253.931,0.2610488810796301
253.934,0.26102447714571586
253.937,0.26100007321180174
253.938,0.2609756692778876
253.942,0.2609512653439734
253.95,0.2609268614100593
253.956,0.26090245747614516
253.972,0.26087805354223104
253.993,0.2608536496083168
254.001,0.2608292456744027
254.002,0.26080484174048857
254.004,0.26078043780657445
254.01,0.2607560338726602
254.011,0.2607316299387461
254.015,0.260707226004832
254.02,0.26065841813700363
254.025,0.2606340142030895
254.03,0.2606096102691754
254.054,0.2605852063352613
254.071,0.26056080240134705
254.075,0.26053639846743293
254.079,0.2604875905996047
254.09,0.26046318666569046
254.096,0.26043878273177634
254.112,0.2604143787978622
254.122,0.2603899748639481
254.123,0.2603655709300339
254.128,0.26034116699611975
254.142,0.26031676306220564
254.143,0.2602923591282915
254.15,0.2602679551943773
254.18,0.26024355126046317
254.183,0.26021914732654905
254.192,0.26019474339263493
254.194,0.2601703394587207
254.204,0.2601459355248066
254.221,0.26012153159089246
254.233,0.26009712765697834
254.234,0.26004831978915
254.235,0.2600239158552359
254.259,0.25999951192132176
254.26,0.2599507040534934
254.268,0.2599263001195793
254.283,0.25990189618566517
254.288,0.25987749225175094
254.307,0.2598530883178368
254.33,0.2598286843839227
254.336,0.2598042804500086
254.342,0.25977987651609435
254.346,0.25975547258218024
254.348,0.2597310686482661
254.376,0.259706664714352
254.382,0.25968226078043777
254.388,0.25965785684652365
254.391,0.25963345291260953
254.399,0.2596090489786954
254.4,0.2595846450447812
254.409,0.25956024111086706
254.426,0.25953583717695294
254.439,0.2595114332430388
254.441,0.2594870293091246
254.445,0.2594626253752105
254.463,0.25943822144129636
254.466,0.25941381750738224
254.469,0.259389413573468
254.476,0.2593650096395539
254.477,0.25934060570563977
254.487,0.25931620177172565
254.493,0.2592917978378114
254.497,0.2592673939038973
254.533,0.2592429899699832
254.536,0.25921858603606907
254.538,0.25919418210215484
254.541,0.2591697781682407
254.544,0.2591453742343266
254.545,0.2591209703004125
254.555,0.25909656636649825
254.563,0.25907216243258413
254.569,0.25904775849867
254.57,0.2590233545647559
254.579,0.25899895063084166
254.58,0.25897454669692754
254.593,0.2589501427630134
254.597,0.2589257388290993
254.615,0.2589013348951851
254.622,0.25887693096127096
254.63,0.25885252702735684
254.631,0.2588281230934426
254.632,0.25877931522561437
254.644,0.25875491129170025
254.652,0.258730507357786
254.666,0.2587061034238719
254.678,0.2586816994899578
254.679,0.25863289162212943
254.683,0.2586084876882153
254.686,0.2585840837543012
254.693,0.2585596798203871
254.697,0.25853527588647285
254.703,0.25851087195255873
254.71,0.2584864680186446
254.721,0.2584620640847305
254.724,0.25843766015081626
254.741,0.25841325621690214
254.763,0.258388852282988
254.772,0.2583644483490739
254.775,0.2583400444151597
254.777,0.25831564048124556
254.785,0.25829123654733144
254.808,0.2582424286795031
254.817,0.25819362081167485
254.822,0.2581448129438465
254.828,0.2581204090099324
254.835,0.25809600507601826
254.839,0.25807160114210415
254.845,0.2580227932742758
254.849,0.2579983893403617
254.861,0.25797398540644756
254.873,0.25794958147253333
254.879,0.2579251775386192
254.88,0.2579007736047051
254.885,0.257876369670791
254.895,0.25785196573687674
254.902,0.2578275618029626
254.905,0.2578031578690485
254.925,0.2577787539351344
254.938,0.25775435000122016
254.946,0.25772994606730604
254.947,0.2577055421333919
254.953,0.2576811381994778
254.954,0.25765673426556357
254.959,0.25763233033164945
254.968,0.2575835224638212
254.976,0.257559118529907
254.982,0.25753471459599286
254.992,0.2574859067281646
254.993,0.2574615027942504
254.994,0.2574370988603363
254.997,0.25741269492642216
255.004,0.25738829099250804
255.012,0.2573638870585938
255.013,0.2573394831246797
255.054,0.25731507919076557
255.063,0.25729067525685145
255.091,0.2572662713229372
255.117,0.2572418673890231
255.122,0.257217463455109
255.124,0.25719305952119487
255.129,0.25716865558728064
255.13,0.2571442516533665
255.138,0.2571198477194524
255.139,0.2570954437855383
255.141,0.25707103985162405
255.147,0.25704663591770993
255.166,0.2570222319837958
255.181,0.2569978280498817
255.184,0.25697342411596746
255.187,0.2569246162481392
255.204,0.2569002123142251
255.213,0.2568758083803109
255.221,0.25685140444639676
255.225,0.25682700051248264
255.229,0.2568025965785685
255.231,0.2567781926446543
255.233,0.25672938477682605
255.239,0.2567049808429118
255.25,0.2566805769089977
255.252,0.2566561729750836
255.258,0.25663176904116947
255.288,0.25660736510725524
255.289,0.2565829611733411
255.301,0.256558557239427
255.307,0.2565341533055129
255.32,0.25650974937159865
255.321,0.25648534543768453
255.335,0.2564609415037704
255.338,0.2564365375698563
255.341,0.25641213363594206
255.342,0.25638772970202794
255.36,0.2563633257681138
255.37,0.2563389218341997
255.372,0.2563145179002855
255.383,0.25629011396637136
255.4,0.25626571003245724
255.409,0.2562413060985431
255.41,0.2562169021646289
255.417,0.25619249823071477
255.438,0.25616809429680065
255.45,0.25614369036288653
255.461,0.2561192864289723
255.464,0.2560948824950582
255.468,0.25607047856114407
255.475,0.25604607462722995
255.478,0.2560216706933157
255.5,0.2559972667594016
255.534,0.2559728628254875
255.542,0.25594845889157336
255.548,0.25592405495765913
255.553,0.255899651023745
255.569,0.2558752470898309
255.572,0.2558508431559168
255.588,0.25582643922200254
255.594,0.2558020352880884
255.597,0.2557776313541743
255.604,0.2557532274202602
255.618,0.25572882348634596
255.62,0.25570441955243184
255.623,0.2556800156185177
255.625,0.2556556116846036
255.629,0.25563120775068937
255.635,0.25560680381677525
255.639,0.25558239988286113
255.644,0.255557995948947
255.658,0.2555335920150328
255.661,0.25550918808111867
255.672,0.25548478414720455
255.673,0.25546038021329043
255.685,0.2554359762793762
255.687,0.25538716841154796
255.695,0.25536276447763384
255.7,0.2553383605437196
255.706,0.2552895526758914
255.707,0.25526514874197725
255.71,0.2552163408741489
255.718,0.2551919369402348
255.726,0.25516753300632067
255.734,0.25514312907240644
255.74,0.2551187251384923
255.75,0.2550943212045782
255.761,0.2550699172706641
255.766,0.25504551333674985
255.786,0.25502110940283573
255.793,0.2549967054689216
255.794,0.2549723015350075
255.809,0.25494789760109327
255.813,0.25492349366717915
255.814,0.254899089733265
255.831,0.2548746857993509
255.833,0.2548502818654367
255.845,0.25482587793152256
255.852,0.25480147399760844
255.863,0.2547770700636943
255.867,0.2547526661297801
255.869,0.25470385826195185
255.879,0.2546794543280376
255.884,0.2546550503941235
255.888,0.2546306464602094
255.89,0.25460624252629527
255.893,0.25458183859238104
255.902,0.2545574346584669
255.904,0.2545330307245528
255.909,0.2545086267906387
255.91,0.25448422285672445
255.913,0.25445981892281033
255.916,0.2544354149888962
255.928,0.2544110110549821
255.929,0.25438660712106786
255.939,0.25436220318715375
255.94,0.2543377992532396
255.943,0.2543133953193255
255.945,0.2542889913854113
255.954,0.25426458745149716
255.963,0.25424018351758304
255.964,0.2542157795836689
255.967,0.2541913756497547
255.969,0.2541669717158406
255.971,0.25414256778192645
255.972,0.25411816384801234
255.973,0.2540937599140981
255.975,0.254069355980184
255.976,0.25404495204626987
255.984,0.25402054811235575
255.992,0.2539961441784415
255.998,0.2539717402445274
256.009,0.2539473363106133
256.011,0.25392293237669916
256.02,0.25389852844278493
256.021,0.2538741245088708
256.032,0.2538497205749567
256.033,0.2538253166410426
256.034,0.25380091270712835
256.039,0.2537765087732142
256.049,0.2537521048393001
256.055,0.253727700905386
256.056,0.25367889303755764
256.062,0.2536544891036435
256.071,0.2536300851697294
256.078,0.2536056812358152
256.092,0.25358127730190105
256.099,0.25355687336798693
256.106,0.2535324694340728
256.113,0.2535080655001586
256.121,0.25348366156624447
256.126,0.25345925763233035
256.129,0.25343485369841623
256.13,0.253410449764502
256.133,0.2533860458305879
256.148,0.25336164189667376
256.15,0.2533128340288454
256.151,0.2532884300949313
256.154,0.2532640261610172
256.155,0.25323962222710306
256.168,0.2532152182931888
256.194,0.2531908143592747
256.203,0.2531664104253606
256.206,0.25314200649144647
256.207,0.25311760255753224
256.209,0.2530931986236181
256.215,0.253068794689704
256.221,0.2530443907557899
256.225,0.25299558288796153
256.233,0.2529711789540474
256.241,0.2529467750201333
256.245,0.25289796715230495
256.247,0.25287356321839083
256.252,0.2528491592844767
256.256,0.2528247553505625
256.258,0.25280035141664836
256.262,0.25277594748273424
256.28,0.2527515435488201
256.284,0.2527271396149059
256.286,0.2527027356809918
256.287,0.25267833174707766
256.291,0.25265392781316354
256.296,0.2526295238792493
256.313,0.2526051199453352
256.321,0.25258071601142107
256.331,0.25255631207750684
256.337,0.2525319081435927
256.338,0.2525075042096786
256.345,0.2524831002757645
256.352,0.25245869634185025
256.355,0.25243429240793613
256.359,0.252409888474022
256.361,0.25236108060619367
256.369,0.25233667667227955
256.372,0.25231227273836543
256.376,0.2522878688044513
256.377,0.2522634648705371
256.38,0.25223906093662296
256.388,0.25221465700270884
256.398,0.2521902530687947
256.399,0.2521658491348805
256.414,0.2521414452009664
256.415,0.25211704126705226
256.417,0.25209263733313814
256.43,0.2520682333992239
256.431,0.2520438294653098
256.436,0.25201942553139567
256.439,0.25199502159748155
256.444,0.2519706176635673
256.45,0.2519462137296532
256.471,0.2519218097957391
256.476,0.25189740586182496
256.479,0.25187300192791073
256.497,0.2518485979939966
256.499,0.2518241940600825
256.508,0.2517997901261684
256.515,0.25177538619225415
256.521,0.25175098225834003
256.523,0.2517021743905118
256.527,0.25167777045659756
256.528,0.25165336652268344
256.533,0.2516289625887693
256.536,0.2516045586548552
256.539,0.251580154720941
256.547,0.25155575078702685
256.56,0.25153134685311274
256.577,0.2515069429191986
256.582,0.2514825389852844
256.586,0.25145813505137027
256.587,0.25143373111745615
256.592,0.25140932718354203
256.603,0.2513849232496278
256.607,0.2513605193157137
256.61,0.25133611538179956
256.624,0.25131171144788544
256.626,0.2512873075139712
256.629,0.2512629035800571
256.632,0.251238499646143
256.638,0.25121409571222886
256.641,0.2511896917783146
256.642,0.2511652878444005
256.645,0.2511408839104864
256.646,0.25111647997657227
256.647,0.25109207604265804
256.653,0.2510676721087439
256.655,0.2510432681748298
256.657,0.2510188642409157
256.659,0.25099446030700145
256.663,0.25097005637308734
256.67,0.2509456524391732
256.678,0.2509212485052591
256.685,0.25089684457134487
256.687,0.25087244063743075
256.705,0.25084803670351663
256.71,0.2508236327696025
256.713,0.2507992288356883
256.726,0.25077482490177416
256.73,0.25075042096786004
256.733,0.2507260170339459
256.742,0.2507016131000317
256.749,0.2506772091661176
256.762,0.25065280523220346
256.77,0.25062840129828934
256.779,0.2506039973643751
256.786,0.250579593430461
256.793,0.25055518949654687
256.808,0.25053078556263275
256.809,0.2505063816287185
256.811,0.2504819776948044
256.817,0.2504575737608903
256.824,0.25043316982697605
256.834,0.25040876589306194
256.835,0.2503843619591478
256.841,0.2503599580252337
256.843,0.25033555409131947
256.853,0.25031115015740535
256.857,0.25028674622349123
256.861,0.2502623422895771
256.863,0.2502379383556629
256.873,0.25021353442174876
256.875,0.25018913048783464
256.879,0.2501403226200063
256.883,0.2501159186860922
256.885,0.25009151475217806
256.89,0.25006711081826394
256.908,0.2500427068843497
256.909,0.2500183029504356
256.914,0.24999389901652147
256.921,0.24996949508260735
256.922,0.24994509114869312
256.923,0.249920687214779
256.925,0.24989628328086488
256.928,0.24987187934695076
256.932,0.24984747541303653
256.945,0.24982307147912242
256.946,0.2497986675452083
256.949,0.24977426361129418
256.951,0.24972545574346583
256.96,0.2496766478756376
256.969,0.24965224394172336
256.97,0.24962784000780924
256.99,0.24960343607389512
256.993,0.249579032139981
256.999,0.24955462820606678
257.006,0.24953022427215266
257.008,0.24950582033823854
257.026,0.24948141640432442
257.043,0.2494570124704102
257.049,0.24943260853649607
257.052,0.24940820460258195
257.053,0.24938380066866783
257.057,0.2493593967347536
257.058,0.24933499280083948
257.066,0.24928618493301125
257.067,0.24926178099909702
257.081,0.2492373770651829
257.09,0.24921297313126878
257.107,0.24918856919735466
257.113,0.24916416526344043
257.133,0.2491397613295263
257.159,0.2491153573956122
257.163,0.24909095346169807
257.167,0.24906654952778384
257.178,0.24904214559386972
257.179,0.2490177416599556
257.186,0.24899333772604149
257.19,0.24896893379212726
257.191,0.24894452985821314
257.204,0.24892012592429902
257.225,0.2488957219903849
257.237,0.24884691412255655
257.242,0.24882251018864243
257.246,0.2487981062547283
257.254,0.24877370232081408
257.255,0.24874929838689996
257.268,0.24872489445298585
257.27,0.2486760865851575
257.272,0.24865168265124338
257.284,0.24860287478341514
257.29,0.2485784708495009
257.306,0.2485540669155868
257.312,0.24850525904775855
257.319,0.24848085511384432
257.32,0.2484564511799302
257.322,0.24843204724601609
257.324,0.24840764331210186
257.335,0.24838323937818774
257.341,0.24835883544427362
257.364,0.24831002757644527
257.365,0.24828562364253115
257.378,0.24826121970861703
257.38,0.2482368157747029
257.386,0.24821241184078868
257.387,0.24816360397296044
257.409,0.24813920003904633
257.417,0.2481147961051321
257.418,0.24809039217121798
257.452,0.24806598823730386
257.462,0.24804158430338974
257.463,0.2480171803694755
257.48,0.2479927764355614
257.485,0.24796837250164727
257.493,0.24794396856773315
257.503,0.24791956463381892
257.509,0.2478951606999048
257.517,0.24787075676599069
257.52,0.24784635283207657
257.524,0.24779754496424822
257.53,0.2477731410303341
257.539,0.24774873709641998
257.541,0.24772433316250575
257.544,0.24769992922859163
257.546,0.2476755252946775
257.55,0.2476511213607634
257.552,0.24762671742684916
257.554,0.24760231349293504
257.574,0.24757790955902093
257.598,0.2475535056251068
257.618,0.24752910169119258
257.621,0.24750469775727846
257.626,0.24748029382336434
257.647,0.24745588988945022
257.649,0.247431485955536
257.654,0.24740708202162187
257.658,0.24738267808770775
257.66,0.2473338702198794
257.67,0.24730946628596528
257.682,0.24728506235205117
257.687,0.24726065841813705
257.69,0.24723625448422282
257.695,0.2472118505503087
257.711,0.24718744661639458
257.718,0.24716304268248046
257.722,0.24713863874856623
257.73,0.2471142348146521
257.732,0.247089830880738
257.745,0.24706542694682387
257.775,0.24704102301290964
257.783,0.24701661907899553
257.784,0.2469922151450814
257.788,0.2469678112111673
257.793,0.24694340727725306
257.794,0.24691900334333894
257.797,0.24689459940942482
257.798,0.2468701954755107
257.8,0.24684579154159647
257.801,0.24682138760768235
257.82,0.24679698367376823
257.822,0.24677257973985411
257.824,0.24674817580593988
257.84,0.24672377187202577
257.848,0.24669936793811165
257.849,0.24667496400419753
257.855,0.24662615613636918
257.856,0.24660175220245506
257.857,0.24657734826854094
257.859,0.2465529443346267
257.877,0.2465285404007126
257.878,0.24650413646679847
257.888,0.24647973253288435
257.89,0.24645532859897012
257.892,0.246430924665056
257.893,0.2464065207311419
257.895,0.24638211679722777
257.911,0.24635771286331354
257.915,0.24633330892939942
257.917,0.2463089049954853
257.918,0.24628450106157107
257.925,0.24626009712765695
257.952,0.24623569319374283
257.961,0.24621128925982871
257.966,0.24618688532591448
257.967,0.24616248139200037
257.979,0.24613807745808625
257.988,0.24611367352417213
257.991,0.2460892695902579
257.994,0.24606486565634378
258.001,0.24604046172242966
258.013,0.24601605778851554
258.014,0.2459916538546013
258.016,0.2459672499206872
258.018,0.24594284598677307
258.036,0.24591844205285895
258.042,0.24589403811894472
258.062,0.2458696341850306
258.065,0.2458452302511165
258.07,0.24582082631720237
258.075,0.24579642238328814
258.086,0.24577201844937402
258.103,0.2457476145154599
258.109,0.24572321058154578
258.111,0.24569880664763155
258.112,0.24567440271371743
258.125,0.2456499987798033
258.126,0.2456255948458892
258.127,0.24560119091197496
258.13,0.24557678697806085
258.131,0.24555238304414673
258.138,0.2455279791102326
258.144,0.24550357517631838
258.147,0.24547917124240426
258.153,0.24545476730849014
258.161,0.2454059594406618
258.166,0.24535715157283355
258.177,0.24533274763891944
258.185,0.2453083437050052
258.195,0.2452839397710911
258.196,0.24525953583717697
258.215,0.24523513190326285
258.218,0.24521072796934862
258.244,0.2451863240354345
258.267,0.24516192010152038
258.268,0.24513751616760626
258.275,0.24511311223369203
258.278,0.2450887082997779
258.297,0.2450643043658638
258.317,0.24501549649803545
258.319,0.24499109256412133
258.322,0.2449666886302072
258.335,0.2449422846962931
258.34,0.24491788076237886
258.344,0.24489347682846474
258.364,0.24486907289455062
258.366,0.24482026502672227
258.367,0.24479586109280815
258.383,0.24477145715889403
258.387,0.24474705322497992
258.39,0.24472264929106569
258.393,0.24469824535715157
258.397,0.24467384142323745
258.399,0.24464943748932333
258.4,0.2446250335554091
258.415,0.24460062962149498
258.419,0.24457622568758086
258.423,0.24455182175366674
258.433,0.2445274178197525
258.436,0.2445030138858384
258.437,0.24447860995192428
258.445,0.24445420601801016
258.452,0.24442980208409593
258.461,0.2444053981501818
258.48,0.2443809942162677
258.487,0.24435659028235357
258.5,0.24433218634843934
258.51,0.24430778241452522
258.512,0.2442833784806111
258.516,0.24425897454669698
258.521,0.24423457061278275
258.525,0.24421016667886863
258.537,0.24418576274495452
258.54,0.24416135881104029
258.566,0.24413695487712617
258.576,0.24411255094321205
258.577,0.24408814700929793
258.581,0.2440637430753837
258.597,0.24403933914146958
258.602,0.24401493520755546
258.609,0.24399053127364134
258.615,0.2439661273397271
258.63,0.243941723405813
258.64,0.24391731947189887
258.653,0.24389291553798476
258.658,0.24386851160407053
258.67,0.2438441076701564
258.671,0.2438197037362423
258.674,0.24379529980232817
258.677,0.24377089586841394
258.691,0.24374649193449982
258.696,0.2437220880005857
258.704,0.24369768406667158
258.707,0.24367328013275735
258.708,0.24364887619884323
258.716,0.24362447226492912
258.718,0.243600068331015
258.72,0.24357566439710077
258.722,0.24355126046318665
258.726,0.24352685652927253
258.731,0.2435024525953584
258.735,0.24347804866144418
258.741,0.24345364472753006
258.744,0.24342924079361594
258.748,0.24340483685970182
258.752,0.2433804329257876
258.754,0.24335602899187347
258.778,0.24333162505795936
258.807,0.24330722112404524
258.81,0.243282817190131
258.812,0.2432584132562169
258.813,0.24323400932230277
258.825,0.24318520145447442
258.828,0.2431607975205603
258.844,0.24311198965273206
258.847,0.24308758571881783
258.848,0.24306318178490371
258.849,0.2430387778509896
258.856,0.24301437391707548
258.858,0.24298996998316125
258.866,0.24296556604924713
258.877,0.242941162115333
258.878,0.2429167581814189
258.888,0.24289235424750466
258.891,0.24286795031359054
258.897,0.24284354637967642
258.906,0.2428191424457623
258.907,0.24279473851184807
258.911,0.24277033457793395
258.912,0.24274593064401984
258.916,0.2426971227761915
258.93,0.24267271884227737
258.933,0.24264831490836325
258.948,0.24262391097444913
258.95,0.2425995070405349
258.952,0.24257510310662078
258.991,0.24255069917270666
259.0,0.24252629523879254
259.011,0.24250189130487831
259.024,0.2424774873709642
259.027,0.24245308343705008
259.032,0.24242867950313596
259.034,0.24240427556922173
259.05,0.2423798716353076
259.053,0.2423554677013935
259.067,0.24230665983356514
259.071,0.24228225589965102
259.072,0.2422578519657369
259.104,0.24223344803182278
259.114,0.24220904409790855
259.123,0.24218464016399444
259.127,0.2421358322961661
259.134,0.24211142836225197
259.139,0.24208702442833785
259.146,0.24206262049442373
259.147,0.24201381262659538
259.153,0.24198940869268126
259.161,0.24196500475876714
259.169,0.2419406008248529
