binned_distance,binned_rtt,count
7250.0,184.5,1
7250.0,190.5,4
7250.0,193.5,3
7250.0,196.5,1
7250.0,199.5,5
7250.0,202.5,7
7250.0,205.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,2
7250.0,223.5,1
7250.0,226.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,250.5,2
7250.0,253.5,7
7250.0,259.5,9
7250.0,262.5,8
7250.0,265.5,3
7250.0,268.5,1
7250.0,271.5,2
7250.0,277.5,1
7250.0,280.5,1
7250.0,292.5,1
7250.0,301.5,1
7250.0,310.5,1
7250.0,313.5,1
7250.0,322.5,1
7250.0,349.5,3
7250.0,352.5,7
7250.0,355.5,3
7250.0,358.5,1
7250.0,394.5,2
7250.0,397.5,2
7250.0,406.5,1
7250.0,415.5,2
7250.0,418.5,2
7250.0,424.5,2
7250.0,433.5,1
7250.0,448.5,1
7250.0,508.5,1
7350.0,58.5,1
7350.0,67.5,1
7350.0,70.5,2
7350.0,73.5,1
7350.0,76.5,3
7350.0,79.5,3
7350.0,88.5,2
7350.0,91.5,1
7350.0,97.5,1
7350.0,106.5,1
7350.0,154.5,1
7350.0,157.5,1
7350.0,163.5,2
7350.0,169.5,2
7350.0,172.5,1
7350.0,175.5,4
7350.0,178.5,2
7350.0,181.5,3
7350.0,184.5,5
7350.0,187.5,1
7350.0,190.5,7
7350.0,193.5,2
7350.0,196.5,4
7350.0,199.5,8
7350.0,202.5,12
7350.0,205.5,3
7350.0,208.5,5
7350.0,214.5,3
7350.0,217.5,1
7350.0,220.5,5
7350.0,223.5,3
7350.0,226.5,3
7350.0,229.5,2
7350.0,232.5,1
7350.0,235.5,3
7350.0,238.5,1
7350.0,241.5,1
7350.0,250.5,1
7350.0,262.5,6
7350.0,271.5,1
7350.0,277.5,1
7350.0,289.5,1
7350.0,295.5,2
7350.0,313.5,1
7350.0,319.5,1
7350.0,355.5,1
7350.0,409.5,1
7350.0,412.5,5
7350.0,415.5,5
7350.0,418.5,3
7350.0,421.5,3
7350.0,424.5,3
7350.0,427.5,2
7350.0,430.5,2
7350.0,433.5,3
7350.0,436.5,1
7350.0,439.5,1
7350.0,472.5,1
7350.0,1693.5,1
7350.0,5266.5,1
7450.0,43.5,2
7450.0,52.5,4
7450.0,58.5,1
7450.0,73.5,1
7450.0,82.5,1
7450.0,124.5,1
7450.0,133.5,1
7450.0,160.5,1
7450.0,166.5,2
7450.0,169.5,2
7450.0,172.5,7
7450.0,175.5,9
7450.0,178.5,24
7450.0,181.5,23
7450.0,184.5,38
7450.0,187.5,30
7450.0,190.5,22
7450.0,193.5,17
7450.0,196.5,23
7450.0,199.5,25
7450.0,202.5,23
7450.0,205.5,8
7450.0,208.5,16
7450.0,211.5,12
7450.0,214.5,17
7450.0,217.5,14
7450.0,220.5,22
7450.0,223.5,13
7450.0,226.5,20
7450.0,229.5,11
7450.0,232.5,10
7450.0,235.5,9
7450.0,238.5,27
7450.0,241.5,10
7450.0,244.5,7
7450.0,247.5,4
7450.0,250.5,6
7450.0,253.5,10
7450.0,256.5,17
7450.0,259.5,11
7450.0,262.5,14
7450.0,265.5,12
7450.0,268.5,8
7450.0,271.5,3
7450.0,274.5,5
7450.0,277.5,6
7450.0,280.5,10
7450.0,283.5,3
7450.0,295.5,2
7450.0,298.5,2
7450.0,304.5,1
7450.0,310.5,1
7450.0,313.5,3
7450.0,322.5,1
7450.0,325.5,1
7450.0,328.5,1
7450.0,331.5,3
7450.0,334.5,4
7450.0,337.5,1
7450.0,343.5,1
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,367.5,3
7450.0,370.5,1
7450.0,373.5,3
7450.0,376.5,2
7450.0,379.5,3
7450.0,382.5,2
7450.0,385.5,2
7450.0,391.5,1
7450.0,394.5,2
7450.0,397.5,1
7450.0,400.5,1
7450.0,403.5,5
7450.0,406.5,7
7450.0,409.5,7
7450.0,412.5,11
7450.0,415.5,18
7450.0,418.5,12
7450.0,421.5,8
7450.0,424.5,6
7450.0,427.5,5
7450.0,430.5,4
7450.0,433.5,3
7450.0,436.5,2
7450.0,439.5,3
7450.0,442.5,1
7450.0,448.5,1
7450.0,457.5,1
7450.0,958.5,1
7450.0,1333.5,1
7450.0,2482.5,1
7450.0,2569.5,1
7550.0,43.5,2
7550.0,151.5,2
7550.0,154.5,1
7550.0,160.5,2
7550.0,163.5,3
7550.0,166.5,3
7550.0,169.5,7
7550.0,172.5,2
7550.0,175.5,9
7550.0,178.5,10
7550.0,181.5,5
7550.0,184.5,15
7550.0,187.5,17
7550.0,190.5,21
7550.0,193.5,18
7550.0,196.5,22
7550.0,199.5,12
7550.0,202.5,8
7550.0,205.5,7
7550.0,208.5,14
7550.0,211.5,3
7550.0,214.5,8
7550.0,217.5,5
7550.0,220.5,4
7550.0,223.5,4
7550.0,226.5,3
7550.0,229.5,6
7550.0,232.5,5
7550.0,235.5,4
7550.0,238.5,1
7550.0,241.5,6
7550.0,244.5,4
7550.0,247.5,5
7550.0,250.5,2
7550.0,253.5,8
7550.0,256.5,6
7550.0,259.5,10
7550.0,262.5,6
7550.0,265.5,14
7550.0,268.5,5
7550.0,271.5,6
7550.0,274.5,15
7550.0,277.5,3
7550.0,280.5,3
7550.0,283.5,9
7550.0,286.5,7
7550.0,289.5,7
7550.0,292.5,11
7550.0,295.5,3
7550.0,298.5,3
7550.0,301.5,5
7550.0,304.5,2
7550.0,307.5,5
7550.0,310.5,6
7550.0,319.5,2
7550.0,322.5,1
7550.0,325.5,1
7550.0,328.5,4
7550.0,331.5,2
7550.0,334.5,1
7550.0,337.5,3
7550.0,349.5,1
7550.0,352.5,2
7550.0,355.5,1
7550.0,358.5,1
7550.0,364.5,2
7550.0,373.5,1
7550.0,376.5,1
7550.0,412.5,1
7550.0,418.5,6
7550.0,478.5,1
7550.0,742.5,1
7550.0,1312.5,1
7550.0,1708.5,1
7550.0,1747.5,1
7550.0,1894.5,1
7550.0,2218.5,1
7550.0,10246.5,1
7650.0,43.5,1
7650.0,139.5,1
7650.0,145.5,1
7650.0,172.5,1
7650.0,175.5,2
7650.0,181.5,3
7650.0,184.5,10
7650.0,187.5,7
7650.0,190.5,5
7650.0,193.5,11
7650.0,196.5,7
7650.0,199.5,10
7650.0,202.5,14
7650.0,205.5,15
7650.0,208.5,10
7650.0,211.5,8
7650.0,214.5,7
7650.0,217.5,11
7650.0,220.5,9
7650.0,223.5,4
7650.0,226.5,4
7650.0,229.5,8
7650.0,232.5,3
7650.0,235.5,7
7650.0,238.5,3
7650.0,241.5,6
7650.0,244.5,4
7650.0,247.5,3
7650.0,250.5,3
7650.0,253.5,10
7650.0,256.5,8
7650.0,259.5,4
7650.0,262.5,10
7650.0,265.5,13
7650.0,268.5,9
7650.0,271.5,9
7650.0,274.5,9
7650.0,277.5,6
7650.0,280.5,7
7650.0,283.5,8
7650.0,286.5,10
7650.0,289.5,4
7650.0,292.5,8
7650.0,295.5,9
7650.0,298.5,6
7650.0,301.5,7
7650.0,304.5,7
7650.0,307.5,7
7650.0,310.5,12
7650.0,313.5,10
7650.0,316.5,7
7650.0,319.5,9
7650.0,322.5,10
7650.0,325.5,3
7650.0,328.5,3
7650.0,331.5,2
7650.0,334.5,5
7650.0,337.5,3
7650.0,340.5,5
7650.0,343.5,11
7650.0,346.5,3
7650.0,349.5,6
7650.0,352.5,5
7650.0,355.5,5
7650.0,358.5,3
7650.0,361.5,4
7650.0,364.5,1
7650.0,367.5,3
7650.0,373.5,1
7650.0,376.5,3
7650.0,379.5,1
7650.0,382.5,3
7650.0,385.5,2
7650.0,388.5,3
7650.0,394.5,1
7650.0,397.5,2
7650.0,400.5,3
7650.0,403.5,1
7650.0,406.5,9
7650.0,409.5,10
7650.0,412.5,12
7650.0,415.5,7
7650.0,418.5,8
7650.0,421.5,1
7650.0,424.5,3
7650.0,427.5,3
7650.0,430.5,1
7650.0,433.5,7
7650.0,436.5,1
7650.0,439.5,1
7650.0,442.5,1
7650.0,1237.5,1
7650.0,1711.5,1
7650.0,2134.5,1
7650.0,2530.5,1
7650.0,5107.5,1
7750.0,148.5,3
7750.0,151.5,1
7750.0,163.5,2
7750.0,166.5,2
7750.0,172.5,1
7750.0,175.5,2
7750.0,181.5,4
7750.0,184.5,5
7750.0,187.5,3
7750.0,190.5,5
7750.0,193.5,10
7750.0,196.5,3
7750.0,199.5,2
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,7
7750.0,211.5,1
7750.0,214.5,4
7750.0,217.5,8
7750.0,220.5,10
7750.0,223.5,6
7750.0,226.5,2
7750.0,229.5,1
7750.0,235.5,1
7750.0,238.5,4
7750.0,241.5,5
7750.0,247.5,2
7750.0,250.5,4
7750.0,253.5,2
7750.0,259.5,2
7750.0,268.5,1
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,2
7750.0,307.5,1
7750.0,313.5,1
7750.0,316.5,3
7750.0,319.5,4
7750.0,334.5,1
7750.0,343.5,1
7750.0,364.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,397.5,5
7750.0,400.5,3
7750.0,403.5,4
7750.0,406.5,6
7750.0,409.5,5
7750.0,412.5,3
7750.0,415.5,7
7750.0,421.5,2
7750.0,424.5,2
7750.0,439.5,2
7750.0,442.5,1
7750.0,460.5,1
7750.0,3292.5,1
7850.0,43.5,1
7850.0,49.5,1
7850.0,52.5,4
7850.0,58.5,1
7850.0,61.5,1
7850.0,136.5,1
7850.0,169.5,1
7850.0,172.5,2
7850.0,178.5,2
7850.0,181.5,4
7850.0,184.5,1
7850.0,187.5,4
7850.0,190.5,31
7850.0,193.5,123
7850.0,196.5,109
7850.0,199.5,96
7850.0,202.5,48
7850.0,205.5,46
7850.0,208.5,37
7850.0,211.5,47
7850.0,214.5,42
7850.0,217.5,43
7850.0,220.5,72
7850.0,223.5,27
7850.0,226.5,35
7850.0,229.5,34
7850.0,232.5,39
7850.0,235.5,38
7850.0,238.5,85
7850.0,241.5,53
7850.0,244.5,52
7850.0,247.5,41
7850.0,250.5,94
7850.0,253.5,72
7850.0,256.5,59
7850.0,259.5,50
7850.0,262.5,30
7850.0,265.5,19
7850.0,268.5,19
7850.0,271.5,21
7850.0,274.5,29
7850.0,277.5,83
7850.0,280.5,47
7850.0,283.5,43
7850.0,286.5,54
7850.0,289.5,50
7850.0,292.5,41
7850.0,295.5,70
7850.0,298.5,50
7850.0,301.5,42
7850.0,304.5,44
7850.0,307.5,34
7850.0,310.5,49
7850.0,313.5,40
7850.0,316.5,34
7850.0,319.5,29
7850.0,322.5,33
7850.0,325.5,18
7850.0,328.5,18
7850.0,331.5,28
7850.0,334.5,26
7850.0,337.5,27
7850.0,340.5,29
7850.0,343.5,17
7850.0,346.5,20
7850.0,349.5,13
7850.0,352.5,16
7850.0,355.5,12
7850.0,358.5,17
7850.0,361.5,13
7850.0,364.5,17
7850.0,367.5,16
7850.0,370.5,9
7850.0,373.5,12
7850.0,376.5,15
7850.0,379.5,31
7850.0,382.5,25
7850.0,385.5,27
7850.0,388.5,43
7850.0,391.5,51
7850.0,394.5,64
7850.0,397.5,66
7850.0,400.5,63
7850.0,403.5,52
7850.0,406.5,59
7850.0,409.5,75
7850.0,412.5,59
7850.0,415.5,39
7850.0,418.5,28
7850.0,421.5,13
7850.0,424.5,19
7850.0,427.5,15
7850.0,430.5,18
7850.0,433.5,14
7850.0,436.5,5
7850.0,439.5,10
7850.0,442.5,2
7850.0,445.5,5
7850.0,448.5,4
7850.0,451.5,1
7850.0,454.5,6
7850.0,457.5,2
7850.0,460.5,2
7850.0,466.5,1
7850.0,469.5,3
7850.0,472.5,2
7850.0,475.5,3
7850.0,478.5,1
7850.0,481.5,1
7850.0,487.5,1
7850.0,508.5,1
7850.0,514.5,2
7850.0,550.5,1
7850.0,553.5,1
7850.0,571.5,1
7850.0,1285.5,1
7850.0,1384.5,1
7850.0,1420.5,1
7850.0,1549.5,1
7850.0,1663.5,1
7850.0,1900.5,1
7850.0,2851.5,1
7850.0,3829.5,1
7850.0,12712.5,1
7850.0,14191.5,1
7950.0,130.5,1
7950.0,160.5,2
7950.0,169.5,1
7950.0,172.5,2
7950.0,175.5,1
7950.0,184.5,2
7950.0,187.5,1
7950.0,190.5,1
7950.0,196.5,11
7950.0,199.5,8
7950.0,202.5,6
7950.0,205.5,4
7950.0,208.5,8
7950.0,211.5,6
7950.0,214.5,8
7950.0,217.5,2
7950.0,220.5,2
7950.0,223.5,2
7950.0,226.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,241.5,1
7950.0,247.5,1
7950.0,250.5,3
7950.0,253.5,3
7950.0,259.5,2
7950.0,262.5,2
7950.0,265.5,8
7950.0,268.5,3
7950.0,271.5,1
7950.0,274.5,2
7950.0,277.5,5
7950.0,280.5,10
7950.0,283.5,4
7950.0,286.5,8
7950.0,289.5,9
7950.0,292.5,9
7950.0,295.5,11
7950.0,298.5,10
7950.0,301.5,8
7950.0,304.5,12
7950.0,307.5,7
7950.0,310.5,8
7950.0,313.5,7
7950.0,316.5,5
7950.0,319.5,8
7950.0,322.5,2
7950.0,325.5,1
7950.0,331.5,3
7950.0,334.5,1
7950.0,337.5,3
7950.0,340.5,1
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,2
7950.0,352.5,3
7950.0,355.5,2
7950.0,358.5,1
7950.0,361.5,1
7950.0,373.5,1
7950.0,385.5,1
7950.0,388.5,6
7950.0,391.5,8
7950.0,394.5,13
7950.0,397.5,16
7950.0,400.5,19
7950.0,403.5,19
7950.0,406.5,13
7950.0,409.5,9
7950.0,412.5,5
7950.0,415.5,9
7950.0,418.5,10
7950.0,421.5,3
7950.0,424.5,6
7950.0,427.5,6
7950.0,430.5,2
7950.0,433.5,2
8050.0,73.5,1
8050.0,142.5,1
8050.0,178.5,1
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,3
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,1
8050.0,217.5,2
8050.0,220.5,5
8050.0,223.5,3
8050.0,229.5,5
8050.0,232.5,6
8050.0,235.5,6
8050.0,238.5,9
8050.0,241.5,8
8050.0,244.5,6
8050.0,247.5,5
8050.0,250.5,4
8050.0,253.5,5
8050.0,256.5,5
8050.0,259.5,2
8050.0,262.5,1
8050.0,265.5,1
8050.0,268.5,3
8050.0,271.5,3
8050.0,277.5,2
8050.0,280.5,1
8050.0,286.5,2
8050.0,289.5,2
8050.0,292.5,2
8050.0,295.5,3
8050.0,298.5,9
8050.0,301.5,3
8050.0,304.5,2
8050.0,307.5,2
8050.0,310.5,4
8050.0,313.5,2
8050.0,316.5,1
8050.0,319.5,3
8050.0,322.5,1
8050.0,325.5,3
8050.0,331.5,2
8050.0,334.5,4
8050.0,340.5,2
8050.0,343.5,2
8050.0,346.5,1
8050.0,349.5,1
8050.0,352.5,3
8050.0,355.5,1
8050.0,358.5,2
8050.0,364.5,1
8050.0,367.5,2
8050.0,382.5,1
8050.0,385.5,2
8050.0,388.5,8
8050.0,391.5,18
8050.0,394.5,23
8050.0,397.5,30
8050.0,400.5,27
8050.0,403.5,27
8050.0,406.5,19
8050.0,409.5,9
8050.0,412.5,11
8050.0,415.5,9
8050.0,418.5,8
8050.0,421.5,5
8050.0,424.5,1
8050.0,427.5,2
8050.0,430.5,6
8050.0,433.5,1
8050.0,1780.5,1
8050.0,1789.5,1
8050.0,2986.5,1
8150.0,184.5,1
8150.0,199.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,2
8150.0,244.5,3
8150.0,247.5,2
8150.0,250.5,1
8150.0,256.5,2
8150.0,262.5,4
8150.0,265.5,5
8150.0,268.5,3
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,2
8150.0,286.5,1
8150.0,295.5,1
8150.0,298.5,1
8150.0,301.5,5
8150.0,304.5,2
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,328.5,1
8150.0,331.5,3
8150.0,340.5,1
8150.0,346.5,1
8150.0,349.5,2
8150.0,352.5,1
8150.0,382.5,1
8150.0,388.5,1
8150.0,394.5,2
8150.0,397.5,4
8150.0,400.5,7
8150.0,403.5,3
8150.0,406.5,3
8150.0,409.5,2
8150.0,412.5,5
8150.0,415.5,7
8150.0,418.5,2
8150.0,421.5,1
8150.0,424.5,2
8150.0,427.5,2
8150.0,430.5,1
8150.0,433.5,1
8150.0,436.5,1
8250.0,202.5,3
8250.0,205.5,2
8250.0,208.5,20
8250.0,211.5,27
8250.0,214.5,24
8250.0,217.5,11
8250.0,220.5,13
8250.0,223.5,15
8250.0,226.5,14
8250.0,229.5,9
8250.0,232.5,5
8250.0,235.5,2
8250.0,238.5,13
8250.0,241.5,12
8250.0,244.5,5
8250.0,247.5,7
8250.0,250.5,3
8250.0,253.5,9
8250.0,256.5,3
8250.0,259.5,3
8250.0,262.5,4
8250.0,268.5,1
8250.0,271.5,5
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,7
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,8
8250.0,295.5,9
8250.0,298.5,13
8250.0,301.5,11
8250.0,304.5,19
8250.0,307.5,17
8250.0,310.5,30
8250.0,313.5,33
8250.0,316.5,38
8250.0,319.5,37
8250.0,322.5,25
8250.0,325.5,15
8250.0,328.5,13
8250.0,331.5,16
8250.0,334.5,10
8250.0,337.5,11
8250.0,340.5,8
8250.0,343.5,5
8250.0,346.5,4
8250.0,349.5,4
8250.0,352.5,2
8250.0,355.5,4
8250.0,358.5,2
8250.0,361.5,7
8250.0,364.5,2
8250.0,367.5,4
8250.0,370.5,5
8250.0,373.5,1
8250.0,376.5,4
8250.0,379.5,1
8250.0,382.5,7
8250.0,385.5,4
8250.0,388.5,2
8250.0,391.5,2
8250.0,394.5,3
8250.0,397.5,2
8250.0,400.5,8
8250.0,403.5,6
8250.0,406.5,3
8250.0,409.5,7
8250.0,412.5,4
8250.0,415.5,3
8250.0,418.5,2
8250.0,421.5,3
8250.0,424.5,4
8250.0,427.5,1
8250.0,430.5,1
8250.0,436.5,1
8250.0,445.5,1
8250.0,499.5,1
8250.0,505.5,1
8250.0,538.5,1
8250.0,619.5,1
8250.0,673.5,1
8250.0,1297.5,1
8250.0,1714.5,1
8250.0,1717.5,1
8250.0,2230.5,1
8250.0,2278.5,1
8250.0,2929.5,1
8250.0,3025.5,1
8350.0,52.5,2
8350.0,55.5,3
8350.0,94.5,1
8350.0,124.5,2
8350.0,133.5,1
8350.0,136.5,1
8350.0,139.5,1
8350.0,148.5,1
8350.0,157.5,11
8350.0,160.5,20
8350.0,163.5,36
8350.0,166.5,20
8350.0,169.5,34
8350.0,172.5,18
8350.0,175.5,42
8350.0,178.5,24
8350.0,181.5,11
8350.0,184.5,17
8350.0,187.5,5
8350.0,190.5,7
8350.0,193.5,4
8350.0,196.5,2
8350.0,199.5,1
8350.0,202.5,7
8350.0,205.5,2
8350.0,208.5,4
8350.0,211.5,10
8350.0,214.5,6
8350.0,217.5,4
8350.0,220.5,9
8350.0,223.5,7
8350.0,226.5,13
8350.0,229.5,7
8350.0,232.5,2
8350.0,235.5,5
8350.0,238.5,6
8350.0,241.5,16
8350.0,244.5,7
8350.0,247.5,6
8350.0,250.5,14
8350.0,253.5,8
8350.0,256.5,7
8350.0,259.5,7
8350.0,262.5,16
8350.0,265.5,55
8350.0,268.5,80
8350.0,271.5,160
8350.0,274.5,199
8350.0,277.5,199
8350.0,280.5,205
8350.0,283.5,151
8350.0,286.5,117
8350.0,289.5,81
8350.0,292.5,67
8350.0,295.5,49
8350.0,298.5,58
8350.0,301.5,38
8350.0,304.5,69
8350.0,307.5,87
8350.0,310.5,153
8350.0,313.5,233
8350.0,316.5,282
8350.0,319.5,324
8350.0,322.5,447
8350.0,325.5,338
8350.0,328.5,279
8350.0,331.5,215
8350.0,334.5,131
8350.0,337.5,69
8350.0,340.5,49
8350.0,343.5,54
8350.0,346.5,28
8350.0,349.5,28
8350.0,352.5,14
8350.0,355.5,18
8350.0,358.5,11
8350.0,361.5,9
8350.0,364.5,4
8350.0,367.5,7
8350.0,370.5,5
8350.0,373.5,2
8350.0,376.5,2
8350.0,379.5,4
8350.0,382.5,3
8350.0,385.5,2
8350.0,388.5,3
8350.0,391.5,5
8350.0,394.5,3
8350.0,397.5,2
8350.0,400.5,5
8350.0,403.5,4
8350.0,406.5,12
8350.0,409.5,14
8350.0,418.5,2
8350.0,421.5,4
8350.0,424.5,7
8350.0,427.5,6
8350.0,433.5,2
8350.0,436.5,2
8350.0,442.5,1
8350.0,445.5,1
8350.0,457.5,1
8350.0,496.5,1
8350.0,505.5,1
8350.0,529.5,1
8350.0,535.5,2
8350.0,553.5,1
8350.0,559.5,1
8350.0,565.5,1
8350.0,571.5,1
8350.0,574.5,1
8350.0,577.5,1
8350.0,580.5,1
8350.0,595.5,1
8350.0,604.5,1
8350.0,619.5,1
8350.0,628.5,1
8350.0,649.5,1
8350.0,661.5,1
8350.0,670.5,1
8350.0,673.5,1
8350.0,736.5,1
8350.0,748.5,1
8350.0,754.5,1
8350.0,763.5,3
8350.0,766.5,1
8350.0,769.5,1
8350.0,772.5,1
8350.0,778.5,1
8350.0,784.5,1
8350.0,811.5,1
8350.0,1057.5,1
8350.0,1204.5,1
8350.0,1207.5,1
8350.0,1231.5,1
8350.0,1273.5,1
8350.0,1330.5,1
8350.0,1492.5,1
8350.0,1561.5,1
8350.0,1579.5,1
8350.0,1654.5,1
8350.0,1762.5,1
8350.0,1765.5,1
8350.0,1777.5,3
8350.0,1780.5,2
8350.0,1783.5,1
8350.0,1795.5,1
8350.0,1798.5,1
8350.0,1804.5,1
8350.0,1813.5,3
8350.0,1816.5,7
8350.0,1819.5,2
8350.0,1822.5,6
8350.0,1825.5,5
8350.0,1828.5,6
8350.0,1831.5,2
8350.0,1834.5,5
8350.0,1837.5,1
8350.0,1840.5,1
8350.0,1858.5,2
8350.0,1861.5,1
8350.0,2344.5,1
8350.0,2350.5,1
8350.0,2368.5,1
8350.0,2446.5,1
8350.0,2623.5,1
8350.0,4828.5,1
8450.0,49.5,2
8450.0,55.5,1
8450.0,70.5,1
8450.0,142.5,1
8450.0,145.5,2
8450.0,160.5,1
8450.0,163.5,1
8450.0,169.5,2
8450.0,172.5,7
8450.0,175.5,7
8450.0,178.5,7
8450.0,181.5,1
8450.0,184.5,2
8450.0,187.5,3
8450.0,196.5,1
8450.0,199.5,1
8450.0,202.5,2
8450.0,205.5,7
8450.0,208.5,5
8450.0,211.5,2
8450.0,214.5,2
8450.0,217.5,2
8450.0,223.5,1
8450.0,226.5,5
8450.0,229.5,6
8450.0,232.5,3
8450.0,235.5,2
8450.0,238.5,1
8450.0,241.5,3
8450.0,244.5,6
8450.0,247.5,6
8450.0,250.5,6
8450.0,253.5,7
8450.0,256.5,9
8450.0,259.5,9
8450.0,262.5,12
8450.0,265.5,19
8450.0,268.5,17
8450.0,271.5,22
8450.0,274.5,25
8450.0,277.5,19
8450.0,280.5,24
8450.0,283.5,20
8450.0,286.5,17
8450.0,289.5,12
8450.0,292.5,5
8450.0,295.5,7
8450.0,298.5,2
8450.0,301.5,4
8450.0,304.5,11
8450.0,307.5,11
8450.0,310.5,12
8450.0,313.5,20
8450.0,316.5,31
8450.0,319.5,20
8450.0,322.5,17
8450.0,325.5,18
8450.0,328.5,10
8450.0,331.5,11
8450.0,334.5,6
8450.0,337.5,1
8450.0,340.5,3
8450.0,343.5,7
8450.0,346.5,3
8450.0,349.5,3
8450.0,352.5,3
8450.0,355.5,2
8450.0,358.5,5
8450.0,361.5,4
8450.0,364.5,2
8450.0,367.5,2
8450.0,370.5,1
8450.0,373.5,1
8450.0,376.5,3
8450.0,379.5,3
8450.0,382.5,1
8450.0,385.5,2
8450.0,388.5,3
8450.0,391.5,1
8450.0,394.5,1
8450.0,403.5,1
8450.0,406.5,3
8450.0,409.5,2
8450.0,418.5,3
8450.0,421.5,2
8450.0,424.5,1
8450.0,427.5,1
8450.0,430.5,3
8450.0,433.5,1
8450.0,439.5,1
8450.0,454.5,1
8450.0,457.5,1
8450.0,463.5,2
8450.0,487.5,1
8450.0,493.5,1
8450.0,496.5,1
8450.0,505.5,1
8450.0,520.5,2
8450.0,559.5,1
8450.0,637.5,1
8450.0,700.5,1
8450.0,784.5,1
8450.0,847.5,1
8450.0,931.5,1
8450.0,970.5,1
8450.0,1696.5,1
8450.0,1714.5,1
8450.0,1741.5,1
8450.0,1771.5,1
8450.0,1777.5,4
8450.0,1885.5,1
8450.0,2149.5,1
8550.0,190.5,3
8550.0,205.5,1
8550.0,220.5,1
8550.0,226.5,1
8550.0,232.5,1
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,2
8550.0,244.5,2
8550.0,247.5,4
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,2
8550.0,262.5,3
8550.0,265.5,4
8550.0,268.5,7
8550.0,271.5,10
8550.0,274.5,10
8550.0,277.5,10
8550.0,280.5,12
8550.0,283.5,6
8550.0,286.5,11
8550.0,289.5,10
8550.0,292.5,4
8550.0,295.5,9
8550.0,298.5,9
8550.0,301.5,11
8550.0,304.5,9
8550.0,307.5,7
8550.0,310.5,10
8550.0,313.5,11
8550.0,316.5,8
8550.0,319.5,10
8550.0,322.5,11
8550.0,325.5,8
8550.0,328.5,6
8550.0,331.5,4
8550.0,334.5,2
8550.0,337.5,1
8550.0,340.5,3
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,361.5,1
8550.0,364.5,1
8650.0,76.5,2
8650.0,112.5,1
8650.0,121.5,1
8650.0,160.5,2
8650.0,163.5,1
8650.0,166.5,5
8650.0,169.5,6
8650.0,172.5,1
8650.0,175.5,2
8650.0,178.5,1
8650.0,184.5,1
8650.0,187.5,3
8650.0,190.5,3
8650.0,193.5,5
8650.0,196.5,8
8650.0,199.5,2
8650.0,202.5,10
8650.0,205.5,9
8650.0,208.5,6
8650.0,211.5,5
8650.0,214.5,9
8650.0,217.5,2
8650.0,220.5,8
8650.0,223.5,9
8650.0,226.5,17
8650.0,229.5,11
8650.0,232.5,15
8650.0,235.5,10
8650.0,238.5,17
8650.0,241.5,13
8650.0,244.5,11
8650.0,247.5,14
8650.0,250.5,12
8650.0,253.5,11
8650.0,256.5,12
8650.0,259.5,9
8650.0,262.5,14
8650.0,265.5,14
8650.0,268.5,13
8650.0,271.5,18
8650.0,274.5,9
8650.0,277.5,11
8650.0,280.5,9
8650.0,283.5,8
8650.0,286.5,11
8650.0,289.5,4
8650.0,292.5,5
8650.0,295.5,6
8650.0,298.5,10
8650.0,301.5,15
8650.0,304.5,11
8650.0,307.5,13
8650.0,310.5,20
8650.0,313.5,26
8650.0,316.5,22
8650.0,319.5,28
8650.0,322.5,19
8650.0,325.5,18
8650.0,328.5,26
8650.0,331.5,10
8650.0,334.5,9
8650.0,337.5,3
8650.0,340.5,2
8650.0,343.5,6
8650.0,346.5,3
8650.0,349.5,5
8650.0,352.5,5
8650.0,358.5,2
8650.0,367.5,3
8650.0,370.5,2
8650.0,376.5,2
8650.0,379.5,4
8650.0,382.5,2
8650.0,385.5,1
8650.0,394.5,3
8650.0,397.5,3
8650.0,406.5,1
8650.0,409.5,1
8650.0,418.5,1
8650.0,436.5,1
8650.0,445.5,1
8650.0,496.5,1
8650.0,535.5,1
8650.0,1729.5,1
8650.0,1762.5,1
8650.0,1789.5,1
8650.0,1810.5,2
8650.0,2218.5,1
