rtt,perc_gte
290.306,0.21417517796347885
290.317,0.2140720107293923
290.319,0.21396884349530587
290.371,0.21386567626121944
290.387,0.213762509027133
290.443,0.21365934179304658
290.46,0.21355617455896003
290.49,0.2134530073248736
290.503,0.21334984009078717
290.741,0.21324667285670074
290.824,0.2131435056226143
290.835,0.21304033838852776
290.944,0.21293717115444133
291.059,0.2128340039203549
291.113,0.21273083668626847
291.146,0.21262766945218203
291.222,0.2125245022180955
291.238,0.21242133498400906
291.239,0.21231816774992263
291.282,0.2122150005158362
291.321,0.21211183328174976
291.337,0.21200866604766322
291.37,0.2119054988135768
291.405,0.21180233157949035
291.421,0.21169916434540392
291.447,0.2115959971113175
291.48,0.21149282987723095
291.551,0.21138966264314452
291.614,0.21128649540905808
291.687,0.21118332817497165
291.754,0.21108016094088522
291.763,0.21097699370679868
291.794,0.21087382647271224
291.86,0.2107706592386258
292.09,0.21066749200453938
292.132,0.21056432477045295
292.141,0.2104611575363664
292.2,0.21035799030227997
292.433,0.21025482306819354
292.531,0.2101516558341071
292.533,0.21004848860002068
292.629,0.20994532136593413
292.678,0.2098421541318477
292.738,0.20973898689776127
292.872,0.20963581966367484
293.008,0.2095326524295884
293.013,0.20942948519550186
293.126,0.20932631796141543
293.133,0.209223150727329
293.148,0.20911998349324257
293.156,0.20901681625915614
293.311,0.2089136490250696
293.324,0.20881048179098316
293.374,0.20870731455689673
293.57,0.2086041473228103
293.633,0.20850098008872386
293.714,0.20839781285463732
293.743,0.2082946456205509
293.853,0.20819147838646446
293.954,0.20808831115237802
293.965,0.2079851439182916
294.024,0.20788197668420505
294.047,0.20777880945011862
294.052,0.20767564221603219
294.072,0.20757247498194575
294.155,0.20746930774785932
294.19,0.20736614051377278
294.208,0.20726297327968635
294.22,0.20715980604559991
294.228,0.20705663881151348
294.229,0.20695347157742705
294.305,0.2068503043433405
294.343,0.20674713710925408
294.345,0.20664396987516764
294.384,0.2065408026410812
294.39,0.20643763540699478
294.448,0.20633446817290824
294.474,0.2062313009388218
294.487,0.20612813370473537
294.495,0.20602496647064894
294.524,0.2059217992365625
294.591,0.20581863200247597
294.599,0.20571546476838953
294.611,0.2056122975343031
294.635,0.20550913030021667
294.697,0.20540596306613024
294.711,0.2053027958320437
294.719,0.20519962859795726
294.739,0.20509646136387083
294.865,0.2049932941297844
294.949,0.20489012689569797
295.02,0.20478695966161142
295.07,0.204683792427525
295.087,0.20458062519343856
295.11,0.20447745795935213
295.215,0.2043742907252657
295.342,0.20427112349117915
295.356,0.20416795625709272
295.417,0.2040647890230063
295.438,0.20396162178891986
295.446,0.20385845455483342
295.46,0.20375528732074688
295.478,0.20365212008666045
295.605,0.20354895285257402
295.637,0.20344578561848758
295.693,0.20334261838440115
295.698,0.2032394511503146
295.798,0.20313628391622818
295.8,0.20303311668214175
295.803,0.2029299494480553
295.854,0.20282678221396888
295.882,0.20272361497988234
295.92,0.2026204477457959
295.98,0.20251728051170947
296.08,0.20241411327762304
296.128,0.2023109460435366
296.131,0.20220777880945007
296.277,0.20210461157536364
296.282,0.2020014443412772
296.304,0.20189827710719077
296.331,0.20179510987310434
296.396,0.2016919426390178
296.51,0.20158877540493136
296.564,0.20148560817084493
296.637,0.2013824409367585
296.646,0.20127927370267207
296.731,0.20117610646858552
296.752,0.2010729392344991
296.755,0.20096977200041266
296.8,0.20086660476632623
296.809,0.2007634375322398
296.824,0.20066027029815325
296.868,0.20055710306406682
296.979,0.2004539358299804
297.046,0.20035076859589396
297.048,0.20024760136180753
297.135,0.20014443412772098
297.168,0.20004126689363455
297.211,0.19993809965954812
297.286,0.1998349324254617
297.326,0.19973176519137525
297.35,0.1996285979572887
297.389,0.19952543072320228
297.406,0.19942226348911585
297.582,0.19931909625502942
297.587,0.19921592902094298
297.619,0.19911276178685644
297.682,0.19900959455277
297.774,0.19890642731868358
297.854,0.19880326008459714
297.858,0.1987000928505107
297.903,0.19859692561642417
298.046,0.19849375838233774
298.254,0.1983905911482513
298.259,0.19828742391416487
298.26,0.19818425668007844
298.278,0.1980810894459919
298.652,0.19797792221190547
298.709,0.19787475497781903
298.747,0.1977715877437326
298.823,0.19766842050964617
298.885,0.19756525327555963
298.917,0.1974620860414732
298.976,0.19735891880738676
298.985,0.19725575157330033
299.04,0.1971525843392139
299.045,0.19704941710512747
299.132,0.19694624987104092
299.144,0.1968430826369545
299.181,0.19673991540286806
299.192,0.19663674816878163
299.269,0.1965335809346952
299.339,0.19643041370060865
299.349,0.19632724646652222
299.372,0.1962240792324358
299.411,0.19612091199834936
299.46,0.19601774476426292
299.514,0.19591457753017638
299.574,0.19581141029608995
299.618,0.19570824306200352
299.674,0.19560507582791709
299.68,0.19550190859383065
299.684,0.1953987413597441
299.714,0.19529557412565768
299.734,0.19519240689157125
299.757,0.19508923965748481
299.766,0.19498607242339838
299.783,0.19488290518931184
299.789,0.1947797379552254
299.962,0.19467657072113898
299.966,0.19457340348705254
300.065,0.1944702362529661
300.095,0.19436706901887957
300.241,0.19426390178479314
300.293,0.1941607345507067
300.311,0.19405756731662027
300.344,0.19395440008253384
300.464,0.1938512328484473
300.492,0.19374806561436086
300.703,0.19364489838027443
300.763,0.193541731146188
300.902,0.19343856391210157
301.014,0.19333539667801503
301.035,0.1932322294439286
301.092,0.19312906220984216
301.285,0.19302589497575573
301.298,0.1929227277416693
301.557,0.19281956050758275
301.618,0.19271639327349632
301.691,0.1926132260394099
301.735,0.19251005880532346
301.751,0.19240689157123703
301.816,0.19230372433715048
301.82,0.19220055710306405
301.831,0.19209738986897762
301.874,0.1919942226348912
301.924,0.19189105540080476
301.946,0.1917878881667182
302.006,0.19168472093263178
302.015,0.19158155369854535
302.05,0.19147838646445892
302.153,0.19137521923037248
302.19,0.19127205199628594
302.238,0.1911688847621995
302.331,0.19106571752811308
302.805,0.19096255029402665
302.816,0.1908593830599402
302.847,0.19075621582585367
302.849,0.19065304859176724
303.069,0.1905498813576808
303.073,0.19044671412359437
303.173,0.19034354688950794
303.235,0.1902403796554214
303.26,0.19013721242133497
303.276,0.19003404518724853
303.284,0.1899308779531621
303.305,0.18982771071907567
303.321,0.18972454348498913
303.347,0.1896213762509027
303.451,0.18951820901681626
303.541,0.18941504178272983
303.617,0.1893118745486434
303.644,0.18920870731455686
303.645,0.18910554008047042
303.696,0.189002372846384
303.726,0.18889920561229756
303.735,0.18879603837821113
303.764,0.18869287114412459
303.785,0.18858970391003815
303.796,0.18848653667595172
303.803,0.1883833694418653
303.827,0.18828020220777886
304.039,0.18817703497369231
304.051,0.18807386773960588
304.14,0.18797070050551945
304.141,0.18786753327143302
304.178,0.1877643660373466
304.181,0.18766119880326004
304.183,0.1875580315691736
304.362,0.18745486433508718
304.371,0.18735169710100075
304.387,0.18724852986691432
304.401,0.18714536263282777
304.415,0.18704219539874134
304.472,0.1869390281646549
304.482,0.18683586093056848
304.489,0.18673269369648204
304.515,0.1866295264623955
304.548,0.18652635922830907
304.583,0.18642319199422264
304.595,0.1863200247601362
304.608,0.18621685752604977
304.616,0.18611369029196323
304.677,0.1860105230578768
304.782,0.18590735582379037
304.797,0.18580418858970393
304.853,0.1857010213556175
304.866,0.18549468688744453
304.868,0.1853915196533581
304.92,0.18528835241927166
304.927,0.18518518518518523
304.932,0.1850820179510987
305.204,0.18497885071701226
305.213,0.18487568348292582
305.275,0.1847725162488394
305.506,0.18466934901475296
305.511,0.18456618178066642
305.56,0.18446301454657998
305.579,0.18435984731249355
305.82,0.18425668007840712
305.894,0.1841535128443207
305.93,0.18405034561023415
305.96,0.1839471783761477
305.961,0.18384401114206128
306.008,0.18374084390797485
306.112,0.18363767667388842
306.124,0.18353450943980187
306.128,0.18343134220571544
306.165,0.183328174971629
306.196,0.18322500773754258
306.249,0.18312184050345615
306.265,0.1830186732693696
306.342,0.18291550603528317
306.377,0.18281233880119674
306.408,0.1827091715671103
306.413,0.18260600433302387
306.482,0.18250283709893733
306.518,0.18229650263076447
306.559,0.18219333539667804
306.607,0.1820901681625916
306.642,0.18198700092850506
306.686,0.18188383369441863
306.688,0.1817806664603322
306.731,0.18167749922624576
306.767,0.18157433199215933
306.794,0.1814711647580728
306.842,0.18136799752398636
306.875,0.18126483028989993
306.889,0.1811616630558135
307.081,0.18105849582172706
307.162,0.18095532858764052
307.211,0.1808521613535541
307.273,0.18074899411946765
307.302,0.18064582688538122
307.316,0.1805426596512948
307.373,0.18043949241720825
307.452,0.18033632518312182
307.467,0.18023315794903538
307.482,0.18012999071494895
307.491,0.18002682348086252
307.604,0.17992365624677598
307.722,0.17982048901268954
307.754,0.1797173217786031
307.775,0.17961415454451668
307.82,0.17951098731043025
307.87,0.1794078200763437
307.896,0.17930465284225727
308.004,0.17920148560817084
308.018,0.1790983183740844
308.117,0.17899515113999798
308.12,0.17889198390591143
308.167,0.178788816671825
308.377,0.17868564943773857
308.401,0.17858248220365214
308.464,0.1784793149695657
308.472,0.17837614773547916
308.518,0.17827298050139273
308.519,0.1781698132673063
308.537,0.17806664603321987
308.559,0.17796347879913343
308.585,0.1778603115650469
308.605,0.17775714433096046
308.71,0.17765397709687403
308.736,0.1775508098627876
308.748,0.17744764262870116
308.75,0.17734447539461462
308.787,0.1772413081605282
308.806,0.17713814092644176
308.822,0.17703497369235532
308.853,0.1769318064582689
308.876,0.17682863922418235
308.915,0.17672547199009592
308.925,0.17662230475600948
308.952,0.17651913752192305
308.968,0.17631280305375008
309.016,0.17620963581966365
309.088,0.1761064685855772
309.231,0.17600330135149078
309.251,0.17590013411740435
309.277,0.1757969668833178
309.282,0.17569379964923137
309.294,0.17559063241514494
309.315,0.1754874651810585
309.325,0.17538429794697208
309.386,0.17528113071288554
309.405,0.1751779634787991
309.426,0.17507479624471267
309.446,0.17497162901062624
309.454,0.1748684617765398
309.474,0.17476529454245326
309.482,0.17466212730836683
309.493,0.1745589600742804
309.499,0.17445579284019397
309.526,0.17435262560610754
309.606,0.174249458372021
309.627,0.17414629113793456
309.629,0.17404312390384813
309.738,0.1739399566697617
309.779,0.17383678943567527
309.842,0.17373362220158872
309.86,0.1736304549675023
309.861,0.17352728773341586
309.897,0.17342412049932943
309.951,0.173320953265243
309.953,0.17321778603115645
310.043,0.17311461879707002
310.085,0.1730114515629836
310.117,0.17290828432889715
310.124,0.17280511709481072
310.166,0.17270194986072418
310.192,0.17249561539255132
310.242,0.17239244815846488
310.333,0.17228928092437845
310.334,0.1721861136902919
310.379,0.17208294645620548
310.38,0.17197977922211904
310.434,0.1718766119880326
310.456,0.17177344475394618
310.489,0.17167027751985964
310.516,0.1715671102857732
310.538,0.17146394305168677
310.539,0.17136077581760034
310.571,0.1712576085835139
310.585,0.17115444134942737
310.626,0.17105127411534093
310.635,0.1709481068812545
310.679,0.17084493964716807
310.707,0.17074177241308164
310.731,0.1706386051789952
310.732,0.17053543794490866
310.752,0.17043227071082223
310.762,0.1703291034767358
310.842,0.17022593624264937
310.934,0.17012276900856294
311.156,0.1700196017744764
311.179,0.16991643454038996
311.192,0.16981326730630353
311.259,0.1697101000722171
311.277,0.16960693283813066
311.308,0.16950376560404412
311.321,0.1694005983699577
311.341,0.16929743113587126
311.345,0.16919426390178482
311.399,0.1690910966676984
311.407,0.16898792943361185
311.41,0.16888476219952542
311.417,0.16878159496543899
311.432,0.16867842773135255
311.493,0.16857526049726612
311.565,0.16847209326317958
311.579,0.16836892602909315
311.742,0.16826575879500671
311.784,0.16816259156092028
311.815,0.16805942432683385
311.837,0.1679562570927473
311.842,0.16774992262457444
311.906,0.167646755390488
311.943,0.16754358815640158
311.976,0.16744042092231504
312.065,0.1673372536882286
312.113,0.16723408645414217
312.26,0.16713091922005574
312.3,0.1670277519859693
312.689,0.16692458475188277
312.739,0.16682141751779633
312.74,0.1667182502837099
312.793,0.16661508304962347
312.81,0.16651191581553704
312.814,0.1664087485814505
312.841,0.16630558134736406
312.878,0.16620241411327763
312.88,0.1660992468791912
312.989,0.16599607964510477
313.036,0.16589291241101822
313.092,0.1657897451769318
313.176,0.16568657794284536
313.245,0.16558341070875893
313.264,0.1654802434746725
313.311,0.16537707624058595
313.352,0.16527390900649952
313.402,0.1651707417724131
313.445,0.16496440730424022
313.5,0.16486124007015368
313.735,0.16475807283606725
313.835,0.16465490560198082
313.89,0.16455173836789438
313.944,0.16444857113380795
313.945,0.1643454038997214
313.979,0.16424223666563498
313.996,0.16413906943154855
314.029,0.1640359021974621
314.094,0.16393273496337568
314.107,0.16382956772928914
314.141,0.1637264004952027
314.2,0.16362323326111627
314.209,0.16352006602702984
314.275,0.1634168987929434
314.283,0.16331373155885687
314.294,0.16321056432477044
314.505,0.163107397090684
314.536,0.16300422985659757
314.566,0.16290106262251114
314.587,0.1627978953884246
314.65,0.16269472815433816
314.659,0.16259156092025173
314.666,0.1624883936861653
314.671,0.16238522645207887
314.688,0.16228205921799232
314.716,0.1621788919839059
314.722,0.16207572474981946
314.728,0.16197255751573303
314.743,0.1618693902816466
314.751,0.16176622304756005
314.769,0.16166305581347362
314.822,0.1615598885793872
314.918,0.16145672134530076
314.952,0.16135355411121433
314.962,0.16125038687712778
314.977,0.16114721964304135
314.979,0.16104405240895492
315.092,0.1609408851748685
315.152,0.16083771794078205
315.158,0.1607345507066955
315.166,0.16063138347260908
315.23,0.16042504900443622
315.249,0.16032188177034978
315.268,0.16021871453626324
315.344,0.1601155473021768
315.377,0.16001238006809038
315.424,0.15990921283400394
315.452,0.1598060455999175
315.511,0.15970287836583097
315.578,0.15959971113174454
315.634,0.1594965438976581
315.838,0.15939337666357167
315.846,0.15929020942948524
315.933,0.1591870421953987
315.973,0.15908387496131227
316.029,0.15898070772722583
316.046,0.1588775404931394
316.076,0.15877437325905297
316.105,0.15867120602496643
316.152,0.15856803879088
316.174,0.15846487155679356
316.193,0.15836170432270713
316.279,0.1582585370886207
316.281,0.15815536985453416
316.402,0.15805220262044772
316.42,0.1579490353863613
316.425,0.15784586815227486
316.432,0.15774270091818843
316.449,0.15763953368410188
316.452,0.15753636645001545
316.49,0.15743319921592902
316.492,0.1573300319818426
316.507,0.15722686474775616
316.516,0.1571236975136696
316.552,0.15702053027958318
316.6,0.15691736304549675
316.611,0.15681419581141032
316.629,0.15671102857732389
316.661,0.15660786134323734
316.673,0.1565046941091509
316.709,0.15640152687506448
316.731,0.15629835964097805
316.751,0.15619519240689161
316.761,0.15609202517280507
316.78,0.15598885793871864
316.817,0.1558856907046322
316.964,0.15578252347054578
316.992,0.15567935623645934
316.993,0.1555761890023728
317.043,0.15547302176828637
317.047,0.15536985453419994
317.071,0.1552666873001135
317.089,0.15516352006602707
317.09,0.15506035283194053
317.091,0.1549571855978541
317.125,0.15485401836376766
317.162,0.15475085112968123
317.224,0.1546476838955948
317.262,0.15454451666150826
317.311,0.15444134942742183
317.318,0.1543381821933354
317.339,0.15423501495924896
317.381,0.15413184772516253
317.414,0.154028680491076
317.461,0.15392551325698955
317.463,0.15382234602290312
317.493,0.1537191787888167
317.516,0.15361601155473026
317.522,0.15351284432064372
317.568,0.15340967708655728
317.579,0.15330650985247085
317.582,0.15320334261838442
317.611,0.153100175384298
317.63,0.15299700815021144
317.648,0.152893840916125
317.676,0.15279067368203858
317.714,0.15268750644795215
317.787,0.15258433921386572
317.79,0.15248117197977917
317.825,0.15237800474569274
317.861,0.1522748375116063
317.9,0.15217167027751988
317.928,0.15206850304343345
317.938,0.1519653358093469
318.003,0.15186216857526047
318.014,0.15175900134117404
318.018,0.1516558341070876
318.02,0.15155266687300117
318.029,0.15144949963891463
318.058,0.1513463324048282
318.062,0.15124316517074177
318.09,0.15113999793665533
318.105,0.1510368307025689
318.118,0.15093366346848236
318.136,0.15083049623439593
318.242,0.1507273290003095
318.284,0.15062416176622306
318.296,0.15052099453213663
318.372,0.1504178272980501
318.393,0.15031466006396366
318.421,0.15021149282987722
318.438,0.1501083255957908
318.449,0.15000515836170436
318.487,0.14990199112761782
318.51,0.14979882389353139
318.537,0.14969565665944495
318.572,0.14959248942535852
318.594,0.1494893221912721
318.644,0.14938615495718555
318.659,0.14928298772309911
318.711,0.14917982048901268
318.776,0.14907665325492625
318.777,0.14897348602083982
318.813,0.14887031878675328
318.867,0.14876715155266684
318.884,0.1486639843185804
318.942,0.14856081708449398
318.984,0.14845764985040755
319.008,0.148354482616321
319.016,0.14825131538223457
319.056,0.14814814814814814
319.09,0.1480449809140617
319.187,0.14794181367997528
319.188,0.14783864644588873
319.209,0.1477354792118023
319.212,0.14763231197771587
319.222,0.14752914474362944
319.238,0.147425977509543
319.283,0.14732281027545646
319.369,0.14721964304137003
319.404,0.1471164758072836
319.466,0.14701330857319717
319.47,0.14691014133911073
319.509,0.1468069741050242
319.526,0.14670380687093776
319.544,0.14660063963685133
319.556,0.1464974724027649
319.599,0.14639430516867846
319.726,0.14629113793459192
319.774,0.1461879707005055
319.82,0.14608480346641906
319.831,0.14598163623233262
319.845,0.1458784689982462
319.905,0.14577530176415965
319.964,0.14567213453007322
319.969,0.14556896729598678
319.97,0.14546580006190035
319.981,0.14536263282781392
320.109,0.14525946559372738
320.126,0.14515629835964095
320.157,0.1450531311255545
320.179,0.14494996389146808
320.18,0.14484679665738165
320.197,0.1447436294232951
320.312,0.14464046218920867
320.314,0.14453729495512224
320.321,0.1444341277210358
320.331,0.14433096048694938
320.34,0.14422779325286295
320.347,0.1441246260187764
320.365,0.14402145878468997
320.392,0.14391829155060354
320.402,0.1438151243165171
320.437,0.14371195708243067
320.441,0.14360878984834413
320.531,0.1435056226142577
320.585,0.14340245538017127
320.61,0.14329928814608484
320.694,0.1431961209119984
320.697,0.14309295367791186
320.754,0.14298978644382543
320.813,0.142886619209739
320.859,0.14278345197565256
320.889,0.14268028474156613
320.904,0.1425771175074796
320.911,0.14247395027339316
320.921,0.14237078303930673
320.944,0.1422676158052203
320.972,0.14216444857113386
320.973,0.14206128133704732
321.018,0.1419581141029609
321.023,0.14185494686887445
321.038,0.14175177963478802
321.076,0.1416486124007016
321.079,0.14154544516661505
321.116,0.14144227793252862
321.137,0.14133911069844218
321.168,0.14123594346435575
321.203,0.14113277623026932
321.206,0.14092644176209634
321.211,0.1408232745280099
321.236,0.14072010729392348
321.239,0.1405137728257505
321.306,0.14041060559166407
321.314,0.14030743835757764
321.322,0.1402042711234912
321.333,0.14010110388940478
321.336,0.13999793665531823
321.344,0.1398947694212318
321.37,0.13979160218714537
321.412,0.13968843495305894
321.457,0.1395852677189725
321.468,0.13948210048488596
321.474,0.13937893325079953
321.51,0.1392757660167131
321.515,0.13917259878262667
321.526,0.13906943154854023
321.552,0.1389662643144537
321.573,0.13875992984628083
321.601,0.1386567626121944
321.605,0.13855359537810796
321.676,0.13845042814402142
321.693,0.138347260909935
321.797,0.13824409367584856
321.811,0.13814092644176212
321.937,0.1380377592076757
321.979,0.13793459197358915
321.992,0.13783142473950272
322.021,0.13772825750541628
322.038,0.13762509027132985
322.076,0.13752192303724342
322.097,0.13741875580315688
322.102,0.13731558856907045
322.191,0.137212421334984
322.196,0.13710925410089758
322.253,0.13700608686681115
322.267,0.1369029196327246
322.374,0.13679975239863817
322.38,0.13669658516455174
322.381,0.1365934179304653
322.414,0.13649025069637888
322.438,0.13638708346229234
322.478,0.1362839162282059
322.502,0.13618074899411947
322.506,0.13607758176003304
322.509,0.1359744145259466
322.566,0.13587124729186006
322.631,0.13576808005777363
322.635,0.13556174558960077
322.641,0.13545857835551434
322.678,0.1353554111214278
322.704,0.13525224388734136
322.791,0.13514907665325493
322.793,0.1350459094191685
322.802,0.13494274218508207
322.809,0.13483957495099552
322.85,0.1347364077169091
322.863,0.13463324048282266
322.866,0.13453007324873623
322.911,0.1344269060146498
322.951,0.13432373878056325
322.955,0.13422057154647682
322.959,0.1341174043123904
322.97,0.13401423707830395
322.984,0.13391106984421752
322.991,0.13380790261013098
323.007,0.13370473537604455
323.041,0.13360156814195812
323.048,0.13349840090787168
323.096,0.13339523367378525
323.123,0.1332920664396987
323.147,0.13318889920561228
323.275,0.13308573197152584
323.306,0.1329825647374394
323.308,0.13287939750335298
323.333,0.13277623026926644
323.34,0.13267306303518
323.456,0.13256989580109357
323.474,0.13246672856700714
323.525,0.1323635613329207
323.53,0.13226039409883417
323.54,0.13215722686474773
323.557,0.1320540596306613
323.586,0.13195089239657487
323.619,0.13184772516248844
323.632,0.1317445579284019
323.644,0.13164139069431546
323.672,0.13153822346022903
323.709,0.1314350562261426
323.726,0.13133188899205617
323.762,0.13122872175796962
323.779,0.1311255545238832
323.789,0.13102238728979676
323.807,0.13091922005571033
323.829,0.1308160528216239
323.835,0.13071288558753735
323.844,0.13060971835345092
323.849,0.1305065511193645
323.888,0.13030021665119162
323.889,0.13019704941710508
323.921,0.13009388218301865
323.961,0.12999071494893222
323.97,0.12988754771484579
323.975,0.12978438048075935
324.004,0.1296812132466728
324.019,0.12957804601258638
324.058,0.12947487877849995
324.161,0.12937171154441351
324.272,0.12926854431032708
324.298,0.12916537707624054
324.32,0.1290622098421541
324.337,0.12895904260806768
324.338,0.12885587537398124
324.351,0.1287527081398948
324.354,0.12864954090580827
324.363,0.12854637367172184
324.369,0.1284432064376354
324.391,0.12834003920354897
324.403,0.12823687196946254
324.428,0.128133704735376
324.463,0.12803053750128957
324.469,0.12792737026720313
324.47,0.1278242030331167
324.485,0.12772103579903027
324.529,0.12761786856494373
324.539,0.1275147013308573
324.554,0.12730836686268443
324.566,0.127205199628598
324.58,0.12710203239451145
324.589,0.12699886516042502
324.599,0.1268956979263386
324.617,0.12679253069225216
324.679,0.12668936345816573
324.707,0.12658619622407918
324.709,0.12648302898999275
324.715,0.12637986175590632
324.726,0.1262766945218199
324.729,0.12617352728773346
324.765,0.1260703600536469
324.791,0.12596719281956048
324.797,0.12586402558547405
324.841,0.12576085835138762
324.845,0.12565769111730118
324.866,0.12555452388321464
324.892,0.1254513566491282
324.973,0.12534818941504178
324.985,0.12524502218095535
324.987,0.1251418549468689
324.991,0.12503868771278237
325.02,0.12493552047869594
325.061,0.1248323532446095
325.062,0.12472918601052307
325.067,0.12462601877643664
325.097,0.1245228515423501
325.103,0.12441968430826367
325.118,0.12431651707417724
325.18,0.1242133498400908
325.22,0.12411018260600437
325.228,0.12400701537191783
325.256,0.1239038481378314
325.281,0.12380068090374496
325.309,0.12369751366965853
325.329,0.1235943464355721
325.345,0.12349117920148556
325.356,0.12338801196739912
325.361,0.12328484473331269
325.376,0.12318167749922626
325.378,0.12307851026513983
325.4,0.12297534303105329
325.425,0.12287217579696685
325.438,0.12276900856288042
325.549,0.12266584132879399
325.585,0.12256267409470756
325.595,0.12245950686062101
325.633,0.12235633962653458
325.634,0.12225317239244815
325.64,0.12215000515836172
325.648,0.12204683792427529
325.654,0.12194367069018874
325.655,0.12173733622201588
325.675,0.12163416898792945
325.684,0.12153100175384302
325.693,0.12142783451975647
325.711,0.12132466728567004
325.727,0.12122150005158361
325.834,0.12111833281749718
325.91,0.1209119983493242
325.919,0.12080883111523777
325.921,0.12070566388115134
325.983,0.1206024966470649
325.989,0.12049932941297847
326.01,0.12039616217889193
326.014,0.1202929949448055
326.033,0.12018982771071907
326.041,0.12008666047663263
326.05,0.1199834932425462
326.06,0.11988032600845966
326.095,0.11977715877437323
326.16,0.1196739915402868
326.165,0.11957082430620036
326.193,0.11946765707211393
326.24,0.11936448983802739
326.324,0.11926132260394096
326.367,0.11915815536985452
326.373,0.11905498813576809
326.377,0.11895182090168166
326.39,0.11884865366759512
326.399,0.11874548643350868
326.41,0.11864231919942225
326.415,0.11853915196533582
326.432,0.11843598473124939
326.523,0.11833281749716296
326.608,0.11822965026307641
326.642,0.11812648302898998
326.664,0.11802331579490355
326.666,0.11792014856081712
326.671,0.11781698132673069
326.696,0.11771381409264414
326.801,0.11761064685855771
326.803,0.11750747962447128
326.832,0.11740431239038485
326.842,0.11719797792221187
326.883,0.11709481068812544
326.884,0.11699164345403901
326.961,0.11688847621995258
326.964,0.11678530898586614
327.004,0.1166821417517796
327.02,0.11657897451769317
327.044,0.11647580728360674
327.128,0.1163726400495203
327.172,0.11626947281543387
327.177,0.11616630558134733
327.235,0.1160631383472609
327.271,0.11595997111317446
327.272,0.11585680387908803
327.275,0.1157536366450016
327.276,0.11565046941091506
327.277,0.11554730217682863
327.286,0.1154441349427422
327.315,0.11534096770865576
327.324,0.11523780047456933
327.346,0.11513463324048279
327.372,0.11503146600639635
327.45,0.11492829877230992
327.492,0.11482513153822349
327.566,0.11472196430413706
327.582,0.11461879707005052
327.601,0.11451562983596408
327.64,0.11441246260187765
327.654,0.11430929536779122
327.682,0.11420612813370479
327.703,0.11410296089961824
327.716,0.11399979366553181
327.719,0.11389662643144538
327.72,0.11379345919735895
327.733,0.11369029196327252
327.749,0.11358712472918597
327.791,0.11348395749509954
327.807,0.11338079026101311
327.828,0.11327762302692668
327.861,0.11317445579284025
327.89,0.1130712885587537
327.966,0.11296812132466727
327.99,0.11286495409058084
328.022,0.1127617868564944
328.036,0.11265861962240797
328.043,0.11255545238832143
328.048,0.112452285154235
328.101,0.11234911792014857
328.107,0.11224595068606213
328.138,0.1121427834519757
328.189,0.11203961621788916
328.274,0.11193644898380273
328.277,0.1118332817497163
328.332,0.11173011451562986
328.357,0.11162694728154343
328.362,0.11152378004745689
328.363,0.11142061281337046
328.366,0.11131744557928402
328.379,0.11121427834519759
328.4,0.11111111111111116
328.423,0.11100794387702462
328.428,0.11090477664293819
328.446,0.11080160940885175
328.492,0.11069844217476532
328.494,0.11059527494067889
328.509,0.11049210770659235
328.544,0.11038894047250591
328.57,0.11028577323841948
328.594,0.11018260600433305
328.6,0.11007943877024662
328.622,0.10997627153616008
328.657,0.10987310430207364
328.717,0.10976993706798721
328.751,0.10966676983390078
328.797,0.10956360259981435
328.804,0.1094604353657278
328.811,0.10935726813164137
328.834,0.10925410089755494
328.838,0.10915093366346851
328.848,0.10904776642938208
328.867,0.10894459919529553
328.877,0.1088414319612091
328.936,0.10873826472712267
328.998,0.10863509749303624
329.04,0.1085319302589498
329.057,0.10842876302486326
329.082,0.10832559579077683
329.103,0.1082224285566904
329.123,0.10811926132260397
329.125,0.10801609408851753
329.197,0.10791292685443099
329.221,0.10780975962034456
329.251,0.10770659238625813
329.253,0.1076034251521717
329.276,0.10750025791808526
329.286,0.10739709068399872
329.293,0.10729392344991229
329.34,0.10719075621582586
329.37,0.10708758898173942
329.379,0.10698442174765299
329.407,0.10688125451356645
329.449,0.10677808727948002
329.454,0.10667492004539358
329.466,0.10657175281130715
329.471,0.10646858557722072
329.505,0.10636541834313418
329.526,0.10626225110904775
329.533,0.10615908387496131
329.579,0.10605591664087488
329.611,0.10595274940678845
329.622,0.1058495821727019
329.681,0.10574641493861547
329.725,0.10564324770452904
329.735,0.10554008047044261
329.753,0.10543691323635618
329.776,0.10533374600226963
329.779,0.1052305787681832
329.785,0.10512741153409677
329.791,0.10502424430001034
329.814,0.1049210770659239
329.817,0.10481790983183736
329.837,0.10471474259775093
329.873,0.1046115753636645
329.874,0.10450840812957807
329.917,0.10440524089549164
329.948,0.10430207366140509
329.981,0.10419890642731866
329.989,0.10409573919323223
330.054,0.1039925719591458
330.06,0.10388940472505936
330.064,0.10378623749097282
330.076,0.10368307025688639
330.101,0.10357990302279996
330.186,0.10347673578871353
330.203,0.1033735685546271
330.208,0.10327040132054055
330.213,0.10316723408645412
330.228,0.10306406685236769
330.249,0.10296089961828125
330.262,0.10285773238419482
330.264,0.10275456515010828
330.303,0.10265139791602185
330.331,0.10254823068193542
330.343,0.10244506344784898
330.362,0.10234189621376255
330.387,0.10223872897967601
330.42,0.10213556174558958
330.444,0.10203239451150314
330.466,0.10192922727741671
330.503,0.10182606004333028
330.519,0.10172289280924374
330.541,0.1016197255751573
330.546,0.10151655834107087
330.563,0.10141339110698444
