rtt,perc_gte
273.133,0.23662119622245537
273.145,0.2364900314795383
273.151,0.2363588667366212
273.163,0.23622770199370413
273.166,0.23609653725078694
273.178,0.23596537250786986
273.185,0.23583420776495279
273.191,0.2357030430220357
273.273,0.23557187827911852
273.282,0.23544071353620144
273.306,0.23530954879328436
273.318,0.23517838405036728
273.32,0.2350472193074502
273.472,0.23491605456453302
273.499,0.23478488982161594
273.516,0.23465372507869886
273.621,0.23452256033578178
273.784,0.2343913955928646
273.917,0.23426023084994751
273.918,0.23412906610703044
273.932,0.23399790136411336
274.003,0.23386673662119617
274.03,0.2337355718782791
274.033,0.233604407135362
274.05,0.23347324239244494
274.061,0.23334207764952786
274.067,0.23321091290661067
274.108,0.2330797481636936
274.111,0.2329485834207765
274.142,0.23281741867785943
274.179,0.23268625393494224
274.18,0.23255508919202517
274.203,0.2324239244491081
274.218,0.232292759706191
274.222,0.23216159496327382
274.281,0.23203043022035674
274.353,0.23189926547743966
274.355,0.2317681007345226
274.428,0.2316369359916055
274.488,0.23150577124868832
274.512,0.23137460650577124
274.515,0.23124344176285416
274.52,0.23111227701993708
274.538,0.2309811122770199
274.594,0.23084994753410282
274.645,0.23071878279118574
274.757,0.23058761804826866
274.765,0.23045645330535147
274.786,0.2303252885624344
274.798,0.23019412381951732
274.802,0.23006295907660024
274.809,0.22993179433368316
274.825,0.22980062959076597
274.905,0.2296694648478489
274.914,0.22953830010493181
274.998,0.22940713536201474
275.088,0.22927597061909755
275.11,0.22914480587618047
275.128,0.2288824763903463
275.138,0.22875131164742912
275.196,0.22862014690451204
275.366,0.22848898216159497
275.378,0.2283578174186779
275.386,0.2282266526757608
275.416,0.22809548793284362
275.502,0.22796432318992654
275.523,0.22783315844700947
275.56,0.2277019937040924
275.64,0.2275708289611752
275.732,0.22743966421825812
275.751,0.22730849947534104
275.766,0.22717733473242396
275.777,0.22704616998950677
275.825,0.2269150052465897
275.852,0.22678384050367262
275.89,0.22665267576075554
275.946,0.22652151101783835
275.994,0.22639034627492127
276.018,0.2262591815320042
276.115,0.22612801678908712
276.185,0.22599685204617004
276.22,0.22586568730325285
276.258,0.22573452256033577
276.269,0.2256033578174187
276.348,0.22547219307450161
276.372,0.22534102833158443
276.381,0.22520986358866735
276.389,0.22507869884575027
276.404,0.2249475341028332
276.419,0.224816369359916
276.423,0.22468520461699892
276.479,0.22455403987408185
276.487,0.22442287513116477
276.494,0.2242917103882477
276.498,0.2241605456453305
276.513,0.22402938090241342
276.545,0.22389821615949634
276.557,0.22376705141657927
276.596,0.22363588667366208
276.64,0.223504721930745
276.655,0.22337355718782792
276.681,0.22324239244491084
276.687,0.22311122770199365
276.71,0.22298006295907657
276.759,0.2228488982161595
276.78,0.22271773347324242
276.814,0.22258656873032534
276.857,0.22245540398740815
276.924,0.22232423924449107
276.935,0.222193074501574
276.961,0.22206190975865692
276.964,0.22193074501573973
276.981,0.22179958027282265
277.118,0.22166841552990557
277.157,0.2215372507869885
277.165,0.2214060860440713
277.167,0.22127492130115423
277.194,0.22114375655823715
277.29,0.22101259181532007
277.294,0.220881427072403
277.321,0.2207502623294858
277.374,0.22061909758656872
277.445,0.22048793284365165
277.454,0.22035676810073457
277.459,0.22022560335781738
277.462,0.2200944386149003
277.468,0.21996327387198322
277.49,0.21983210912906614
277.506,0.21970094438614896
277.587,0.21956977964323188
277.616,0.2194386149003148
277.65,0.21930745015739772
277.672,0.21917628541448064
277.7,0.21904512067156345
277.752,0.21891395592864638
277.756,0.2187827911857293
277.773,0.21865162644281222
277.836,0.21852046169989503
277.866,0.21838929695697795
277.886,0.21825813221406087
277.911,0.2181269674711438
277.942,0.2179958027282266
277.959,0.21786463798530953
277.999,0.21773347324239245
278.004,0.21760230849947537
278.067,0.21747114375655818
278.076,0.2173399790136411
278.114,0.21720881427072403
278.122,0.21707764952780695
278.137,0.21694648478488987
278.138,0.21681532004197268
278.158,0.2166841552990556
278.212,0.21655299055613852
278.223,0.21642182581322145
278.226,0.21629066107030426
278.245,0.21615949632738718
278.307,0.2160283315844701
278.355,0.21589716684155302
278.36,0.21576600209863583
278.401,0.21563483735571876
278.414,0.21550367261280168
278.431,0.2153725078698846
278.438,0.21524134312696752
278.456,0.21511017838405033
278.491,0.21497901364113325
278.501,0.21484784889821618
278.543,0.2147166841552991
278.586,0.2145855194123819
278.597,0.21445435466946483
278.673,0.21432318992654775
278.749,0.21419202518363067
278.778,0.21406086044071349
278.782,0.2139296956977964
278.818,0.21379853095487933
278.853,0.21366736621196225
278.866,0.21353620146904517
278.887,0.21340503672612798
278.895,0.2132738719832109
278.945,0.21314270724029383
279.004,0.21301154249737675
279.069,0.21288037775445956
279.102,0.21274921301154248
279.155,0.2126180482686254
279.18,0.21248688352570833
279.184,0.21235571878279114
279.215,0.21222455403987406
279.236,0.21209338929695698
279.241,0.2119622245540399
279.28,0.21183105981112282
279.322,0.21169989506820563
279.339,0.21156873032528856
279.342,0.21143756558237148
279.35,0.2113064008394544
279.357,0.2111752360965372
279.415,0.21104407135362013
279.417,0.21091290661070305
279.419,0.21078174186778598
279.457,0.2106505771248688
279.472,0.2105194123819517
279.505,0.21038824763903463
279.541,0.21025708289611755
279.565,0.21012591815320047
279.593,0.20999475341028329
279.629,0.2098635886673662
279.634,0.20973242392444913
279.666,0.20960125918153205
279.694,0.20947009443861486
279.718,0.20933892969569778
279.727,0.2092077649527807
279.739,0.20907660020986363
279.781,0.20894543546694644
279.831,0.20881427072402936
279.845,0.20868310598111228
279.849,0.2085519412381952
279.886,0.20842077649527802
279.923,0.20828961175236094
279.984,0.20815844700944386
280.004,0.20802728226652678
280.023,0.2078961175236097
280.064,0.2077649527806925
280.081,0.20763378803777544
280.098,0.20750262329485836
280.105,0.20737145855194128
280.212,0.2072402938090241
280.216,0.207109129066107
280.241,0.20697796432318993
280.263,0.20671563483735567
280.333,0.2065844700944386
280.362,0.2064533053515215
280.446,0.20632214060860443
280.45,0.20619097586568735
280.491,0.20605981112277016
280.55,0.2059286463798531
280.562,0.205797481636936
280.565,0.20566631689401893
280.575,0.20553515215110174
280.584,0.20540398740818466
280.633,0.20527282266526758
280.652,0.2051416579223505
280.667,0.20501049317943332
280.675,0.20487932843651624
280.692,0.20474816369359916
280.773,0.20461699895068208
280.815,0.204485834207765
280.849,0.20435466946484782
280.858,0.20422350472193074
280.864,0.20409233997901366
280.885,0.20396117523609658
280.91,0.2038300104931794
280.925,0.20369884575026231
280.943,0.20356768100734524
281.001,0.20343651626442816
281.063,0.20330535152151097
281.083,0.2031741867785939
281.099,0.2030430220356768
281.13,0.20291185729275973
281.143,0.20278069254984266
281.24,0.20264952780692547
281.282,0.2025183630640084
281.302,0.2023871983210913
281.33,0.20225603357817423
281.331,0.20212486883525704
281.424,0.20199370409233997
281.45,0.2018625393494229
281.457,0.2017313746065058
281.491,0.20160020986358862
281.493,0.20146904512067154
281.637,0.20133788037775446
281.694,0.20120671563483739
281.705,0.2010755508919203
281.721,0.20094438614900312
281.735,0.20081322140608604
281.761,0.20068205666316896
281.806,0.20055089192025188
281.822,0.2004197271773347
281.857,0.20028856243441762
281.892,0.20015739769150054
281.969,0.20002623294858346
281.973,0.19989506820566627
281.983,0.1997639034627492
282.04,0.19963273871983211
282.083,0.19950157397691504
282.09,0.19937040923399785
282.091,0.19923924449108077
282.097,0.1991080797481637
282.099,0.1989769150052466
282.149,0.19884575026232953
282.165,0.19871458551941235
282.175,0.19858342077649527
282.19,0.1984522560335782
282.283,0.1983210912906611
282.31,0.19818992654774392
282.328,0.19805876180482684
282.35,0.19792759706190977
282.391,0.1977964323189927
282.397,0.1976652675760755
282.454,0.19753410283315842
282.5,0.19740293809024134
282.505,0.19727177334732426
282.532,0.19714060860440719
282.544,0.19700944386149
282.554,0.19687827911857292
282.566,0.19674711437565584
282.573,0.19661594963273876
282.579,0.19648478488982157
282.588,0.1963536201469045
282.634,0.19622245540398742
282.703,0.19609129066107034
282.765,0.19596012591815315
282.795,0.19582896117523607
282.811,0.195697796432319
282.82,0.19556663168940192
282.855,0.19543546694648484
282.893,0.19530430220356765
282.989,0.19517313746065057
282.992,0.1950419727177335
283.004,0.1949108079748164
283.009,0.19477964323189922
283.012,0.19464847848898215
283.063,0.19451731374606507
283.076,0.194386149003148
283.088,0.1942549842602308
283.123,0.19412381951731372
283.131,0.19399265477439664
283.182,0.19386149003147957
283.219,0.1937303252885625
283.222,0.1935991605456453
283.307,0.19346799580272822
283.368,0.19333683105981114
283.38,0.19320566631689406
283.435,0.19307450157397688
283.446,0.1929433368310598
283.458,0.19281217208814272
283.545,0.19268100734522564
283.581,0.19254984260230845
283.607,0.19241867785939137
283.612,0.1922875131164743
283.664,0.19215634837355722
283.691,0.19202518363064014
283.727,0.19189401888772295
283.811,0.19176285414480587
283.887,0.1916316894018888
283.9,0.19150052465897172
283.911,0.19136935991605453
283.967,0.19123819517313745
284.0,0.19110703043022037
284.16,0.1909758656873033
284.186,0.1908447009443861
284.205,0.19071353620146902
284.217,0.19058237145855195
284.324,0.19045120671563487
284.356,0.19032004197271768
284.382,0.1901888772298006
284.514,0.19005771248688352
284.592,0.18992654774396645
284.597,0.18979538300104937
284.599,0.18966421825813218
284.601,0.1895330535152151
284.64,0.18940188877229802
284.742,0.18927072402938094
284.754,0.18913955928646375
284.788,0.18900839454354668
284.88,0.1888772298006296
284.908,0.18874606505771252
284.973,0.18861490031479533
285.019,0.18848373557187825
285.118,0.18835257082896117
285.148,0.1882214060860441
285.178,0.18809024134312702
285.253,0.18795907660020983
285.282,0.18782791185729275
285.283,0.18769674711437567
285.313,0.1875655823714586
285.363,0.1874344176285414
285.365,0.18730325288562433
285.374,0.18717208814270725
285.382,0.18704092339979017
285.402,0.18690975865687298
285.423,0.1867785939139559
285.51,0.18664742917103883
285.581,0.18651626442812175
285.608,0.18638509968520467
285.616,0.18625393494228748
285.646,0.1861227701993704
285.65,0.18599160545645332
285.668,0.18586044071353625
285.786,0.18572927597061906
285.793,0.18559811122770198
285.824,0.1854669464847849
285.839,0.18533578174186782
285.859,0.18520461699895063
285.913,0.18507345225603355
285.924,0.18494228751311648
285.944,0.1848111227701994
285.948,0.18467995802728232
285.987,0.18454879328436513
286.013,0.18441762854144805
286.014,0.18428646379853098
286.052,0.1841552990556139
286.068,0.1840241343126967
286.104,0.18389296956977963
286.134,0.18363064008394547
286.176,0.18349947534102828
286.186,0.1833683105981112
286.187,0.18323714585519413
286.216,0.18310598111227705
286.268,0.18297481636935986
286.307,0.18284365162644278
286.36,0.1827124868835257
286.435,0.18258132214060863
286.437,0.18245015739769155
286.445,0.18231899265477436
286.525,0.18218782791185728
286.621,0.1820566631689402
286.64,0.18192549842602312
286.678,0.18179433368310594
286.74,0.18166316894018886
286.779,0.18153200419727178
286.808,0.1814008394543547
286.854,0.1812696747114375
286.859,0.18113850996852043
286.936,0.18100734522560336
286.95,0.18087618048268628
286.96,0.1807450157397692
287.061,0.180613850996852
287.107,0.18048268625393493
287.114,0.18035152151101785
287.122,0.18022035676810078
287.144,0.1800891920251836
287.15,0.1799580272822665
287.203,0.17982686253934943
287.464,0.17969569779643235
287.489,0.17956453305351516
287.536,0.17943336831059808
287.56,0.17917103882476393
287.592,0.17903987408184685
287.62,0.17890870933892966
287.644,0.17877754459601258
287.66,0.1786463798530955
287.667,0.17851521511017843
287.731,0.17838405036726124
287.752,0.17825288562434416
287.787,0.17812172088142708
287.84,0.17799055613851
287.844,0.17785939139559281
287.851,0.17759706190975866
287.876,0.17746589716684158
287.911,0.1773347324239245
287.927,0.1772035676810073
288.011,0.17707240293809023
288.023,0.17694123819517316
288.063,0.17681007345225608
288.083,0.1766789087093389
288.112,0.1765477439664218
288.139,0.17641657922350473
288.163,0.17628541448058765
288.176,0.17615424973767047
288.184,0.1760230849947534
288.239,0.1758919202518363
288.24,0.17576075550891923
288.338,0.17562959076600215
288.368,0.17549842602308496
288.42,0.17536726128016789
288.43,0.1752360965372508
288.434,0.17510493179433373
288.445,0.17497376705141654
288.483,0.17484260230849946
288.487,0.17471143756558238
288.507,0.1745802728226653
288.553,0.17444910807974812
288.613,0.17431794333683104
288.642,0.17418677859391396
288.707,0.17405561385099688
288.736,0.1739244491080797
288.774,0.17379328436516261
288.867,0.17366211962224554
288.881,0.17353095487932846
288.896,0.17339979013641138
288.909,0.1732686253934942
288.912,0.1731374606505771
288.918,0.17300629590766003
288.923,0.17287513116474296
288.933,0.17274396642182577
288.934,0.1726128016789087
288.965,0.1724816369359916
289.033,0.17235047219307453
289.035,0.17221930745015734
289.039,0.17208814270724027
289.061,0.1719569779643232
289.097,0.1718258132214061
289.098,0.17169464847848903
289.148,0.17156348373557184
289.168,0.17143231899265476
289.17,0.17130115424973769
289.201,0.1711699895068206
289.212,0.17103882476390342
289.215,0.17090766002098634
289.262,0.17077649527806926
289.285,0.17064533053515218
289.301,0.170514165792235
289.4,0.17038300104931792
289.403,0.17025183630640084
289.456,0.17012067156348376
289.495,0.16998950682056668
289.525,0.1698583420776495
289.526,0.16972717733473242
289.536,0.16959601259181534
289.556,0.16946484784889826
289.578,0.16933368310598107
289.626,0.169202518363064
289.759,0.1690713536201469
289.76,0.16894018887722984
289.779,0.16880902413431265
289.854,0.16867785939139557
289.908,0.1685466946484785
289.972,0.1684155299055614
290.069,0.16828436516264433
290.074,0.16815320041972714
290.1,0.167890870933893
290.142,0.1677597061909759
290.159,0.16762854144805872
290.229,0.16749737670514164
290.273,0.16736621196222456
290.275,0.1672350472193075
290.277,0.1671038824763903
290.332,0.16697271773347322
290.429,0.16684155299055614
290.447,0.16671038824763906
290.479,0.16657922350472198
290.494,0.1664480587618048
290.498,0.16631689401888772
290.52,0.16618572927597064
290.59,0.16605456453305356
290.599,0.16592339979013637
290.607,0.1657922350472193
290.69,0.16566107030430222
290.702,0.16552990556138514
290.751,0.16539874081846795
290.778,0.16526757607555087
290.798,0.1651364113326338
290.869,0.16500524658971671
290.894,0.16487408184679953
290.902,0.16474291710388245
290.903,0.16461175236096537
290.935,0.1644805876180483
290.958,0.1643494228751312
291.047,0.16421825813221402
291.063,0.16408709338929695
291.138,0.16395592864637987
291.194,0.1638247639034628
291.201,0.1636935991605456
291.488,0.16356243441762852
291.492,0.16343126967471144
291.55,0.16330010493179437
291.569,0.16316894018887718
291.588,0.1630377754459601
291.648,0.16290661070304302
291.654,0.16277544596012594
291.666,0.16264428121720886
291.705,0.16251311647429167
291.723,0.1623819517313746
291.867,0.16225078698845752
291.961,0.16211962224554044
291.974,0.16198845750262325
291.99,0.16185729275970617
292.008,0.1617261280167891
292.055,0.16159496327387202
292.143,0.16146379853095483
292.156,0.16133263378803775
292.19,0.16120146904512067
292.193,0.1610703043022036
292.207,0.16093913955928651
292.224,0.16080797481636933
292.244,0.16067681007345225
292.285,0.16054564533053517
292.35,0.1604144805876181
292.403,0.1602833158447009
292.42,0.16015215110178382
292.458,0.16002098635886675
292.504,0.15988982161594967
292.572,0.15975865687303248
292.58,0.1596274921301154
292.584,0.15949632738719832
292.602,0.15936516264428124
292.639,0.15923399790136417
292.642,0.15910283315844698
292.653,0.1589716684155299
292.655,0.15884050367261282
292.671,0.15870933892969574
292.682,0.15857817418677855
292.693,0.15844700944386148
292.715,0.1583158447009444
292.734,0.15818467995802732
292.784,0.15805351521511013
292.794,0.15792235047219305
292.866,0.15779118572927597
292.872,0.1576600209863589
292.899,0.15752885624344182
292.923,0.15739769150052463
292.925,0.15726652675760755
292.931,0.15713536201469047
292.95,0.1570041972717734
293.008,0.1568730325288562
293.036,0.15674186778593913
293.094,0.15661070304302205
293.12,0.15647953830010497
293.162,0.15634837355718778
293.179,0.15608604407135362
293.185,0.15595487932843655
293.195,0.15582371458551936
293.244,0.15569254984260228
293.425,0.1555613850996852
293.513,0.15543022035676812
293.537,0.15529905561385104
293.538,0.15516789087093386
293.678,0.15503672612801678
293.694,0.1549055613850997
293.706,0.15477439664218262
293.744,0.15464323189926543
293.753,0.15451206715634835
293.828,0.15438090241343128
293.842,0.1542497376705142
293.843,0.154118572927597
293.883,0.15398740818467993
293.886,0.15385624344176285
293.896,0.15372507869884577
293.917,0.1535939139559287
293.925,0.1534627492130115
293.95,0.15333158447009443
293.957,0.15320041972717735
294.019,0.15306925498426027
294.142,0.15293809024134308
294.153,0.152806925498426
294.158,0.15267576075550893
294.167,0.15254459601259185
294.172,0.15241343126967466
294.201,0.15228226652675758
294.256,0.1521511017838405
294.271,0.15201993704092343
294.396,0.15188877229800635
294.434,0.15175760755508916
294.726,0.15162644281217208
294.857,0.151495278069255
294.914,0.15136411332633792
295.042,0.15123294858342073
295.06,0.15110178384050366
295.076,0.15097061909758658
295.103,0.1508394543546695
295.119,0.15057712486883523
295.167,0.15044596012591815
295.178,0.15031479538300108
295.315,0.150183630640084
295.322,0.1500524658971668
295.362,0.14992130115424973
295.454,0.14979013641133265
295.472,0.14965897166841557
295.524,0.14952780692549839
295.558,0.1493966421825813
295.592,0.14926547743966423
295.611,0.14913431269674715
295.668,0.14900314795382996
295.681,0.14887198321091288
295.714,0.1487408184679958
295.805,0.14860965372507873
295.833,0.14847848898216165
295.855,0.14834732423924446
295.928,0.14821615949632738
295.962,0.1480849947534103
296.113,0.14795383001049323
296.217,0.14782266526757604
296.267,0.14769150052465896
296.286,0.14756033578174188
296.323,0.1474291710388248
296.386,0.1472980062959076
296.465,0.14716684155299053
296.472,0.14703567681007346
296.501,0.14690451206715638
296.517,0.1467733473242392
296.636,0.1466421825813221
296.675,0.14651101783840503
296.702,0.14637985309548796
296.803,0.14624868835257088
296.825,0.1461175236096537
296.851,0.1459863588667366
296.858,0.14585519412381953
296.983,0.14572402938090245
296.985,0.14559286463798526
296.986,0.14546169989506819
297.032,0.1453305351521511
297.121,0.14519937040923403
297.196,0.14506820566631684
297.214,0.14493704092339976
297.217,0.14480587618048268
297.233,0.1446747114375656
297.255,0.14454354669464853
297.298,0.14441238195173134
297.353,0.14428121720881426
297.368,0.14415005246589718
297.372,0.1440188877229801
297.415,0.14388772298006292
297.429,0.14375655823714584
297.458,0.14362539349422876
297.478,0.14349422875131168
297.482,0.1433630640083945
297.531,0.1432318992654774
297.575,0.14310073452256034
297.576,0.14283840503672618
297.604,0.142707240293809
297.65,0.1425760755508919
297.66,0.14244491080797483
297.681,0.14231374606505776
297.735,0.14218258132214057
297.769,0.1420514165792235
297.797,0.1419202518363064
297.798,0.14178908709338933
297.806,0.14165792235047214
297.9,0.14152675760755506
297.937,0.141395592864638
297.97,0.1412644281217209
297.971,0.14113326337880383
297.994,0.14100209863588664
298.048,0.14087093389296956
298.315,0.14073976915005249
298.341,0.1406086044071354
298.346,0.14047743966421822
298.364,0.14034627492130114
298.531,0.14021511017838406
298.538,0.14008394543546698
298.715,0.1399527806925498
298.758,0.13982161594963272
298.766,0.13969045120671564
298.798,0.13955928646379856
298.865,0.13942812172088148
298.893,0.1392969569779643
298.926,0.13903462749213014
298.968,0.13890346274921306
299.074,0.13877229800629587
299.094,0.1386411332633788
299.133,0.1385099685204617
299.191,0.13837880377754463
299.215,0.13824763903462745
299.244,0.13811647429171037
299.259,0.1379853095487933
299.335,0.1378541448058762
299.44,0.13772298006295902
299.457,0.13759181532004194
299.486,0.13746065057712487
299.497,0.1373294858342078
299.499,0.1371983210912907
299.533,0.13706715634837352
299.572,0.13693599160545644
299.595,0.13680482686253936
299.657,0.13667366211962229
299.827,0.1365424973767051
299.849,0.13641133263378802
299.868,0.13628016789087094
299.904,0.13614900314795386
299.911,0.13601783840503667
299.913,0.1358866736621196
299.938,0.13575550891920252
299.963,0.13562434417628544
299.986,0.13549317943336836
300.003,0.13536201469045117
300.027,0.1352308499475341
300.034,0.13509968520461701
300.059,0.13496852046169994
300.076,0.13483735571878275
300.109,0.13470619097586567
300.137,0.1345750262329486
300.163,0.1344438614900315
300.224,0.13431269674711432
300.426,0.13418153200419725
300.491,0.13405036726128017
300.497,0.1339192025183631
300.527,0.133788037775446
300.528,0.13365687303252882
300.551,0.13352570828961174
300.56,0.13339454354669467
300.59,0.1332633788037776
300.709,0.1331322140608604
300.75,0.13300104931794332
300.81,0.13286988457502624
300.853,0.13273871983210916
300.916,0.13260755508919198
301.012,0.1324763903462749
301.056,0.13234522560335782
301.086,0.13221406086044074
301.112,0.13208289611752366
301.125,0.1318205666316894
301.133,0.13168940188877232
301.136,0.13155823714585524
301.144,0.13142707240293805
301.158,0.13129590766002097
301.224,0.1311647429171039
301.37,0.13103357817418682
301.373,0.13090241343126963
301.408,0.13077124868835255
301.472,0.13064008394543547
301.503,0.1305089192025184
301.507,0.1303777544596013
301.528,0.13024658971668412
301.577,0.13011542497376705
301.682,0.12998426023084997
301.715,0.1298530954879329
301.803,0.1297219307450157
301.889,0.12959076600209862
301.897,0.12945960125918154
301.908,0.12932843651626447
301.938,0.12919727177334728
301.946,0.1290661070304302
301.958,0.12893494228751312
302.092,0.12880377754459604
302.096,0.12867261280167885
302.123,0.12854144805876178
302.147,0.1284102833158447
302.159,0.12827911857292762
302.294,0.12814795383001054
302.331,0.12801678908709335
302.417,0.12788562434417627
302.421,0.1277544596012592
302.433,0.12762329485834212
302.633,0.12749213011542493
302.66,0.12736096537250785
302.663,0.12722980062959077
302.675,0.1270986358866737
302.68,0.1269674711437565
302.69,0.12683630640083943
302.691,0.12670514165792235
302.723,0.12657397691500527
302.745,0.1264428121720882
302.789,0.126311647429171
302.854,0.12618048268625393
302.916,0.12604931794333685
303.041,0.12591815320041977
303.049,0.12578698845750258
303.095,0.1256558237145855
303.148,0.12552465897166842
303.186,0.12539349422875135
303.253,0.12526232948583416
303.271,0.12513116474291708
303.304,0.125
303.31,0.12486883525708292
303.317,0.12473767051416584
303.323,0.12460650577124865
303.379,0.12447534102833158
303.41,0.1243441762854145
303.438,0.12421301154249742
303.441,0.12408184679958023
303.453,0.12395068205666315
303.581,0.12381951731374607
303.624,0.123688352570829
303.641,0.12355718782791181
303.688,0.12342602308499473
303.716,0.12329485834207765
303.858,0.12316369359916057
303.859,0.1230325288562435
303.862,0.1229013641133263
303.877,0.12277019937040923
303.969,0.12263903462749215
303.971,0.12250786988457507
304.066,0.12237670514165788
304.187,0.1222455403987408
304.194,0.12211437565582373
304.205,0.12198321091290665
304.227,0.12185204616998946
304.251,0.12172088142707238
304.317,0.1215897166841553
304.323,0.12145855194123822
304.33,0.12132738719832115
304.487,0.12119622245540396
304.518,0.12106505771248688
304.571,0.1209338929695698
304.635,0.12080272822665272
304.671,0.12067156348373553
304.676,0.12054039874081846
304.801,0.12040923399790138
304.817,0.1202780692549843
304.869,0.12014690451206711
304.874,0.12001573976915003
304.919,0.11988457502623295
304.922,0.11975341028331588
304.965,0.11962224554039869
305.023,0.11949108079748161
305.093,0.11935991605456453
305.226,0.11922875131164745
305.265,0.11909758656873037
305.423,0.11896642182581318
305.532,0.1188352570828961
305.558,0.11870409233997903
305.564,0.11857292759706195
305.567,0.11844176285414476
305.606,0.11831059811122768
305.699,0.1181794333683106
305.727,0.11804826862539353
305.786,0.11791710388247634
305.858,0.11778593913955926
305.909,0.11765477439664218
305.945,0.1175236096537251
306.018,0.11739244491080802
306.054,0.11726128016789084
306.08,0.11713011542497376
306.124,0.11699895068205668
306.184,0.1168677859391396
306.199,0.11673662119622241
306.228,0.11660545645330533
306.231,0.11647429171038826
306.252,0.11634312696747118
306.473,0.11621196222455399
306.552,0.11608079748163691
306.582,0.11594963273871983
306.716,0.11581846799580275
306.79,0.11568730325288568
306.936,0.11555613850996849
306.951,0.11542497376705141
306.958,0.11529380902413433
307.069,0.11516264428121725
307.204,0.11503147953830006
307.231,0.11490031479538299
307.394,0.11476915005246591
307.572,0.11463798530954883
307.721,0.11450682056663164
307.757,0.11437565582371456
307.772,0.11424449108079748
307.89,0.1141133263378804
307.891,0.11398216159496333
307.909,0.11385099685204614
308.051,0.11371983210912906
308.271,0.11358866736621198
308.385,0.1134575026232949
308.534,0.11332633788037771
308.551,0.11319517313746064
308.615,0.11306400839454356
308.625,0.11293284365162648
308.634,0.11280167890870929
308.658,0.11267051416579221
308.665,0.11253934942287513
308.698,0.11240818467995806
308.867,0.11227701993704098
308.925,0.11214585519412379
308.982,0.11201469045120671
308.999,0.11188352570828963
309.069,0.11175236096537255
309.258,0.11162119622245537
309.277,0.11149003147953829
309.345,0.11135886673662121
309.374,0.11122770199370413
309.498,0.11109653725078694
309.62,0.11096537250786986
309.662,0.11083420776495279
309.666,0.11070304302203571
309.872,0.11057187827911852
309.915,0.11044071353620144
309.917,0.11030954879328436
309.963,0.11017838405036728
309.978,0.1100472193074502
310.041,0.10991605456453302
310.079,0.10978488982161594
310.137,0.10965372507869886
310.152,0.10952256033578178
310.243,0.1093913955928646
310.303,0.10926023084994751
310.363,0.10912906610703044
310.491,0.10899790136411336
310.514,0.10886673662119617
310.518,0.10873557187827909
310.674,0.10860440713536201
310.687,0.10847324239244494
310.69,0.10834207764952786
310.716,0.10821091290661067
310.757,0.10807974816369359
310.812,0.10794858342077651
310.813,0.10781741867785943
310.845,0.10768625393494224
310.982,0.10755508919202517
311.014,0.10742392444910809
311.044,0.10729275970619101
311.162,0.10716159496327382
311.212,0.10703043022035674
311.273,0.10689926547743966
311.313,0.10676810073452259
311.32,0.10663693599160551
311.323,0.10650577124868832
311.379,0.10637460650577124
311.492,0.10624344176285416
311.501,0.10611227701993708
311.604,0.1059811122770199
311.83,0.10584994753410282
311.967,0.10571878279118574
312.028,0.10558761804826866
312.125,0.10545645330535147
312.227,0.1053252885624344
312.278,0.10519412381951732
312.377,0.10506295907660024
312.482,0.10493179433368316
312.578,0.10480062959076597
312.58,0.10466946484784889
312.625,0.10453830010493181
312.629,0.10440713536201474
312.729,0.10427597061909755
312.732,0.10414480587618047
312.741,0.10401364113326339
312.875,0.10388247639034631
312.905,0.10375131164742912
312.915,0.10362014690451204
312.954,0.10348898216159497
312.994,0.10335781741867789
313.197,0.10322665267576081
313.229,0.10309548793284362
313.3,0.10296432318992654
313.312,0.10283315844700947
313.316,0.10270199370409239
313.341,0.1025708289611752
313.406,0.10243966421825812
313.418,0.10230849947534104
313.46,0.10217733473242396
313.467,0.10204616998950677
313.585,0.1019150052465897
313.587,0.10178384050367262
313.609,0.10165267576075554
313.615,0.10152151101783835
313.674,0.10139034627492127
313.855,0.1012591815320042
313.901,0.10112801678908712
313.944,0.10099685204617004
313.989,0.10086568730325285
314.099,0.10073452256033577
314.193,0.10060335781741869
314.22,0.10047219307450161
314.238,0.10034102833158443
314.276,0.10020986358866735
314.286,0.10007869884575027
314.3,0.09994753410283319
314.408,0.099816369359916
314.465,0.09968520461699892
314.553,0.09942287513116477
314.581,0.09929171038824769
314.693,0.0991605456453305
314.715,0.09902938090241342
314.809,0.09889821615949634
315.023,0.09876705141657927
315.127,0.09863588667366208
315.141,0.098504721930745
315.204,0.09837355718782792
315.218,0.09824239244491084
315.288,0.09811122770199365
315.56,0.09798006295907657
315.561,0.0978488982161595
315.578,0.09771773347324242
315.61,0.09758656873032534
315.853,0.09745540398740815
315.986,0.09732423924449107
316.084,0.097193074501574
316.147,0.09706190975865692
316.149,0.09693074501573973
316.156,0.09679958027282265
316.166,0.09666841552990557
316.171,0.0965372507869885
316.208,0.0964060860440713
316.255,0.09627492130115423
316.261,0.09614375655823715
316.394,0.09601259181532007
316.557,0.09588142707240299
316.722,0.0957502623294858
316.939,0.09561909758656872
316.942,0.09548793284365165
316.981,0.09535676810073457
317.078,0.09522560335781738
317.106,0.0950944386149003
317.145,0.09496327387198322
317.202,0.09483210912906614
317.221,0.09470094438614896
317.357,0.09456977964323188
317.384,0.0944386149003148
317.51,0.09430745015739772
317.619,0.09417628541448064
317.68,0.09404512067156345
317.73,0.09391395592864638
317.803,0.0937827911857293
