binned_distance,binned_rtt,count
8850.0,253.5,6
8850.0,256.5,5
8850.0,259.5,7
8850.0,262.5,5
8850.0,265.5,10
8850.0,268.5,19
8850.0,271.5,10
8850.0,274.5,16
8850.0,277.5,13
8850.0,280.5,9
8850.0,283.5,13
8850.0,286.5,10
8850.0,289.5,24
8850.0,292.5,21
8850.0,295.5,24
8850.0,298.5,11
8850.0,301.5,16
8850.0,304.5,12
8850.0,307.5,4
8850.0,310.5,6
8850.0,313.5,3
8850.0,316.5,1
8850.0,319.5,5
8850.0,322.5,4
8850.0,325.5,2
8850.0,328.5,1
8850.0,373.5,1
8850.0,421.5,1
8850.0,910.5,1
8850.0,1864.5,1
8950.0,187.5,13
8950.0,190.5,5
8950.0,193.5,1
8950.0,196.5,2
8950.0,205.5,3
8950.0,208.5,1
8950.0,211.5,4
8950.0,214.5,4
8950.0,217.5,4
8950.0,220.5,5
8950.0,223.5,3
8950.0,226.5,2
8950.0,232.5,1
8950.0,235.5,3
8950.0,238.5,1
8950.0,241.5,8
8950.0,244.5,6
8950.0,247.5,9
8950.0,250.5,6
8950.0,253.5,6
8950.0,256.5,2
8950.0,259.5,13
8950.0,262.5,8
8950.0,265.5,9
8950.0,268.5,11
8950.0,271.5,8
8950.0,274.5,18
8950.0,277.5,11
8950.0,280.5,11
8950.0,283.5,17
8950.0,286.5,16
8950.0,289.5,14
8950.0,292.5,13
8950.0,295.5,17
8950.0,298.5,6
8950.0,301.5,5
8950.0,304.5,12
8950.0,307.5,10
8950.0,310.5,6
8950.0,313.5,12
8950.0,316.5,2
8950.0,319.5,5
8950.0,322.5,3
8950.0,325.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,349.5,1
8950.0,352.5,2
8950.0,355.5,1
8950.0,364.5,1
8950.0,583.5,1
8950.0,1774.5,1
8950.0,1783.5,1
8950.0,1789.5,1
8950.0,2146.5,1
8950.0,2302.5,1
8950.0,2623.5,1
8950.0,3235.5,1
8950.0,20371.5,1
9050.0,154.5,1
9050.0,169.5,1
9050.0,208.5,2
9050.0,211.5,3
9050.0,214.5,2
9050.0,217.5,4
9050.0,220.5,6
9050.0,223.5,3
9050.0,226.5,4
9050.0,229.5,1
9050.0,232.5,4
9050.0,235.5,5
9050.0,238.5,5
9050.0,241.5,2
9050.0,247.5,4
9050.0,250.5,5
9050.0,253.5,9
9050.0,256.5,15
9050.0,259.5,20
9050.0,262.5,16
9050.0,265.5,28
9050.0,268.5,19
9050.0,271.5,32
9050.0,274.5,38
9050.0,277.5,33
9050.0,280.5,41
9050.0,283.5,37
9050.0,286.5,32
9050.0,289.5,36
9050.0,292.5,18
9050.0,295.5,16
9050.0,298.5,14
9050.0,301.5,13
9050.0,304.5,8
9050.0,307.5,10
9050.0,310.5,8
9050.0,313.5,6
9050.0,316.5,8
9050.0,319.5,3
9050.0,328.5,1
9050.0,346.5,2
9050.0,349.5,1
9050.0,355.5,1
9050.0,361.5,1
9050.0,409.5,1
9050.0,433.5,1
9050.0,436.5,1
9050.0,454.5,1
9050.0,463.5,1
9050.0,1504.5,1
9050.0,1756.5,1
9050.0,1789.5,1
9050.0,2044.5,1
9050.0,2266.5,1
9050.0,2296.5,1
9050.0,7075.5,1
9150.0,4.5,2
9150.0,7.5,2
9150.0,16.5,3
9150.0,43.5,1
9150.0,55.5,1
9150.0,73.5,1
9150.0,106.5,1
9150.0,133.5,1
9150.0,139.5,3
9150.0,142.5,11
9150.0,145.5,1
9150.0,148.5,6
9150.0,151.5,11
9150.0,154.5,17
9150.0,157.5,13
9150.0,160.5,4
9150.0,163.5,5
9150.0,166.5,2
9150.0,172.5,1
9150.0,175.5,1
9150.0,181.5,2
9150.0,187.5,2
9150.0,190.5,1
9150.0,193.5,1
9150.0,199.5,1
9150.0,202.5,2
9150.0,205.5,3
9150.0,208.5,5
9150.0,211.5,10
9150.0,214.5,8
9150.0,217.5,7
9150.0,220.5,8
9150.0,223.5,11
9150.0,226.5,9
9150.0,229.5,14
9150.0,232.5,7
9150.0,235.5,15
9150.0,238.5,9
9150.0,241.5,9
9150.0,244.5,17
9150.0,247.5,14
9150.0,250.5,26
9150.0,253.5,28
9150.0,256.5,23
9150.0,259.5,25
9150.0,262.5,44
9150.0,265.5,44
9150.0,268.5,40
9150.0,271.5,50
9150.0,274.5,27
9150.0,277.5,35
9150.0,280.5,33
9150.0,283.5,44
9150.0,286.5,50
9150.0,289.5,40
9150.0,292.5,28
9150.0,295.5,19
9150.0,298.5,17
9150.0,301.5,24
9150.0,304.5,21
9150.0,307.5,17
9150.0,310.5,5
9150.0,313.5,11
9150.0,316.5,9
9150.0,319.5,7
9150.0,322.5,4
9150.0,325.5,4
9150.0,328.5,1
9150.0,331.5,4
9150.0,334.5,1
9150.0,337.5,1
9150.0,340.5,2
9150.0,343.5,2
9150.0,346.5,1
9150.0,349.5,3
9150.0,352.5,3
9150.0,355.5,4
9150.0,358.5,2
9150.0,361.5,1
9150.0,373.5,1
9150.0,382.5,2
9150.0,385.5,2
9150.0,388.5,2
9150.0,394.5,1
9150.0,397.5,1
9150.0,406.5,1
9150.0,409.5,3
9150.0,412.5,1
9150.0,415.5,2
9150.0,418.5,1
9150.0,421.5,1
9150.0,430.5,1
9150.0,436.5,1
9150.0,442.5,1
9150.0,445.5,1
9150.0,451.5,1
9150.0,454.5,3
9150.0,472.5,1
9150.0,475.5,2
9150.0,478.5,3
9150.0,484.5,1
9150.0,505.5,1
9150.0,532.5,1
9150.0,625.5,1
9150.0,631.5,1
9150.0,634.5,1
9150.0,643.5,1
9150.0,670.5,1
9150.0,676.5,1
9150.0,982.5,1
9150.0,1690.5,1
9150.0,1780.5,1
9150.0,1807.5,1
9150.0,1819.5,1
9150.0,1828.5,1
9150.0,1834.5,1
9150.0,1843.5,1
9150.0,2251.5,1
9150.0,2260.5,1
9150.0,3208.5,1
9150.0,3223.5,1
9150.0,3295.5,1
9150.0,3322.5,1
9250.0,4.5,16
9250.0,31.5,1
9250.0,34.5,2
9250.0,37.5,1
9250.0,40.5,4
9250.0,43.5,2
9250.0,55.5,1
9250.0,58.5,1
9250.0,61.5,2
9250.0,64.5,2
9250.0,70.5,2
9250.0,73.5,2
9250.0,115.5,1
9250.0,142.5,4
9250.0,145.5,2
9250.0,148.5,1
9250.0,151.5,3
9250.0,154.5,5
9250.0,157.5,3
9250.0,160.5,1
9250.0,163.5,1
9250.0,175.5,2
9250.0,178.5,1
9250.0,181.5,2
9250.0,184.5,2
9250.0,187.5,1
9250.0,190.5,2
9250.0,193.5,5
9250.0,196.5,2
9250.0,199.5,2
9250.0,202.5,2
9250.0,205.5,5
9250.0,208.5,9
9250.0,211.5,8
9250.0,214.5,9
9250.0,217.5,14
9250.0,220.5,23
9250.0,223.5,32
9250.0,226.5,14
9250.0,229.5,21
9250.0,232.5,15
9250.0,235.5,20
9250.0,238.5,27
9250.0,241.5,21
9250.0,244.5,24
9250.0,247.5,36
9250.0,250.5,40
9250.0,253.5,73
9250.0,256.5,53
9250.0,259.5,45
9250.0,262.5,49
9250.0,265.5,36
9250.0,268.5,37
9250.0,271.5,22
9250.0,274.5,54
9250.0,277.5,47
9250.0,280.5,64
9250.0,283.5,55
9250.0,286.5,50
9250.0,289.5,36
9250.0,292.5,44
9250.0,295.5,35
9250.0,298.5,31
9250.0,301.5,44
9250.0,304.5,23
9250.0,307.5,21
9250.0,310.5,18
9250.0,313.5,16
9250.0,316.5,13
9250.0,319.5,10
9250.0,322.5,12
9250.0,325.5,4
9250.0,328.5,6
9250.0,331.5,7
9250.0,334.5,1
9250.0,337.5,3
9250.0,340.5,2
9250.0,349.5,2
9250.0,352.5,3
9250.0,355.5,2
9250.0,358.5,2
9250.0,361.5,2
9250.0,364.5,2
9250.0,373.5,1
9250.0,376.5,2
9250.0,385.5,1
9250.0,499.5,1
9250.0,529.5,1
9250.0,583.5,1
9250.0,601.5,1
9250.0,619.5,1
9250.0,655.5,1
9250.0,1729.5,1
9250.0,1744.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1795.5,1
9250.0,1801.5,3
9250.0,1813.5,2
9250.0,1816.5,1
9250.0,1834.5,1
9250.0,1846.5,1
9250.0,1849.5,1
9250.0,2296.5,1
9250.0,2452.5,1
9250.0,2746.5,1
9250.0,3052.5,1
9250.0,10480.5,1
9250.0,21217.5,1
9350.0,157.5,16
9350.0,160.5,3
9350.0,163.5,1
9350.0,166.5,1
9350.0,172.5,1
9350.0,175.5,1
9350.0,181.5,1
9350.0,184.5,2
9350.0,187.5,2
9350.0,193.5,1
9350.0,199.5,2
9350.0,202.5,2
9350.0,205.5,2
9350.0,208.5,5
9350.0,211.5,2
9350.0,214.5,4
9350.0,217.5,12
9350.0,220.5,8
9350.0,223.5,10
9350.0,226.5,9
9350.0,229.5,8
9350.0,232.5,10
9350.0,235.5,9
9350.0,238.5,10
9350.0,241.5,11
9350.0,244.5,9
9350.0,247.5,12
9350.0,250.5,9
9350.0,253.5,11
9350.0,256.5,19
9350.0,259.5,34
9350.0,262.5,27
9350.0,265.5,23
9350.0,268.5,20
9350.0,271.5,23
9350.0,274.5,30
9350.0,277.5,47
9350.0,280.5,37
9350.0,283.5,37
9350.0,286.5,37
9350.0,289.5,46
9350.0,292.5,34
9350.0,295.5,36
9350.0,298.5,35
9350.0,301.5,33
9350.0,304.5,31
9350.0,307.5,26
9350.0,310.5,15
9350.0,313.5,13
9350.0,316.5,14
9350.0,319.5,8
9350.0,322.5,18
9350.0,325.5,6
9350.0,328.5,4
9350.0,331.5,8
9350.0,334.5,3
9350.0,337.5,4
9350.0,340.5,2
9350.0,346.5,1
9350.0,352.5,1
9350.0,361.5,2
9350.0,370.5,1
9350.0,391.5,1
9350.0,511.5,1
9350.0,1657.5,1
9350.0,1660.5,1
9350.0,1717.5,1
9350.0,1774.5,1
9350.0,1777.5,1
9350.0,1801.5,2
9350.0,1804.5,1
9350.0,1822.5,1
9350.0,2275.5,1
9350.0,2296.5,1
9350.0,2524.5,1
9450.0,142.5,5
9450.0,145.5,3
9450.0,151.5,1
9450.0,157.5,8
9450.0,160.5,9
9450.0,163.5,4
9450.0,169.5,3
9450.0,172.5,2
9450.0,175.5,2
9450.0,178.5,1
9450.0,187.5,1
9450.0,196.5,1
9450.0,208.5,2
9450.0,211.5,1
9450.0,214.5,3
9450.0,217.5,2
9450.0,220.5,5
9450.0,223.5,3
9450.0,226.5,2
9450.0,229.5,4
9450.0,232.5,6
9450.0,235.5,4
9450.0,238.5,7
9450.0,241.5,10
9450.0,244.5,5
9450.0,247.5,4
9450.0,250.5,7
9450.0,253.5,5
9450.0,256.5,6
9450.0,259.5,6
9450.0,262.5,13
9450.0,265.5,13
9450.0,268.5,18
9450.0,271.5,9
9450.0,274.5,8
9450.0,277.5,11
9450.0,280.5,9
9450.0,283.5,17
9450.0,286.5,11
9450.0,289.5,8
9450.0,292.5,8
9450.0,295.5,3
9450.0,298.5,8
9450.0,301.5,6
9450.0,304.5,10
9450.0,307.5,6
9450.0,310.5,3
9450.0,316.5,1
9450.0,322.5,2
9450.0,325.5,1
9450.0,400.5,1
9450.0,409.5,2
9450.0,412.5,1
9450.0,910.5,1
9450.0,1798.5,1
9450.0,2230.5,1
9450.0,3304.5,1
9550.0,160.5,2
9550.0,163.5,1
9550.0,211.5,1
9550.0,214.5,2
9550.0,217.5,1
9550.0,220.5,1
9550.0,229.5,1
9550.0,232.5,2
9550.0,235.5,5
9550.0,238.5,2
9550.0,241.5,3
9550.0,244.5,6
9550.0,247.5,11
9550.0,250.5,9
9550.0,253.5,8
9550.0,256.5,4
9550.0,259.5,18
9550.0,262.5,19
9550.0,265.5,23
9550.0,268.5,18
9550.0,271.5,14
9550.0,274.5,17
9550.0,277.5,24
9550.0,280.5,23
9550.0,283.5,22
9550.0,286.5,12
9550.0,289.5,15
9550.0,292.5,10
9550.0,295.5,15
9550.0,298.5,8
9550.0,301.5,9
9550.0,304.5,3
9550.0,307.5,2
9550.0,310.5,1
9550.0,313.5,3
9550.0,316.5,2
9550.0,319.5,1
9550.0,322.5,1
9550.0,328.5,1
9550.0,331.5,2
9550.0,334.5,1
9550.0,433.5,1
9550.0,454.5,1
9550.0,541.5,1
9550.0,544.5,1
9550.0,610.5,1
9550.0,712.5,1
9550.0,871.5,1
9650.0,4.5,3
9650.0,7.5,2
9650.0,16.5,1
9650.0,19.5,2
9650.0,31.5,1
9650.0,34.5,2
9650.0,37.5,3
9650.0,40.5,3
9650.0,52.5,1
9650.0,58.5,3
9650.0,61.5,1
9650.0,115.5,2
9650.0,121.5,2
9650.0,124.5,3
9650.0,130.5,1
9650.0,136.5,1
9650.0,148.5,1
9650.0,151.5,1
9650.0,154.5,3
9650.0,157.5,1
9650.0,160.5,5
9650.0,178.5,1
9650.0,181.5,4
9650.0,184.5,1
9650.0,187.5,2
9650.0,190.5,2
9650.0,193.5,5
9650.0,196.5,4
9650.0,199.5,3
9650.0,202.5,7
9650.0,205.5,5
9650.0,208.5,7
9650.0,211.5,13
9650.0,214.5,14
9650.0,217.5,14
9650.0,220.5,17
9650.0,223.5,9
9650.0,226.5,15
9650.0,229.5,14
9650.0,232.5,18
9650.0,235.5,21
9650.0,238.5,36
9650.0,241.5,58
9650.0,244.5,47
9650.0,247.5,69
9650.0,250.5,114
9650.0,253.5,69
9650.0,256.5,86
9650.0,259.5,79
9650.0,262.5,75
9650.0,265.5,102
9650.0,268.5,99
9650.0,271.5,117
9650.0,274.5,106
9650.0,277.5,113
9650.0,280.5,107
9650.0,283.5,73
9650.0,286.5,60
9650.0,289.5,66
9650.0,292.5,98
9650.0,295.5,67
9650.0,298.5,46
9650.0,301.5,53
9650.0,304.5,29
9650.0,307.5,21
9650.0,310.5,14
9650.0,313.5,18
9650.0,316.5,10
9650.0,319.5,13
9650.0,322.5,6
9650.0,325.5,6
9650.0,328.5,4
9650.0,331.5,3
9650.0,334.5,4
9650.0,337.5,2
9650.0,340.5,3
9650.0,343.5,5
9650.0,346.5,6
9650.0,349.5,4
9650.0,352.5,6
9650.0,358.5,3
9650.0,367.5,1
9650.0,379.5,1
9650.0,382.5,4
9650.0,385.5,1
9650.0,388.5,2
9650.0,394.5,3
9650.0,397.5,1
9650.0,403.5,2
9650.0,406.5,4
9650.0,409.5,2
9650.0,412.5,7
9650.0,415.5,2
9650.0,418.5,1
9650.0,421.5,2
9650.0,424.5,3
9650.0,427.5,2
9650.0,433.5,1
9650.0,439.5,5
9650.0,442.5,1
9650.0,445.5,2
9650.0,448.5,2
9650.0,451.5,3
9650.0,457.5,1
9650.0,460.5,1
9650.0,463.5,2
9650.0,466.5,1
9650.0,469.5,3
9650.0,472.5,1
9650.0,475.5,2
9650.0,481.5,1
9650.0,484.5,1
9650.0,493.5,1
9650.0,508.5,1
9650.0,517.5,1
9650.0,544.5,1
9650.0,556.5,1
9650.0,574.5,2
9650.0,610.5,1
9650.0,640.5,1
9650.0,661.5,2
9650.0,685.5,1
9650.0,751.5,1
9650.0,1672.5,1
9650.0,1690.5,1
9650.0,1768.5,1
9650.0,1777.5,1
9650.0,1783.5,1
9650.0,1795.5,1
9650.0,1837.5,1
9650.0,2269.5,1
9650.0,2278.5,1
9650.0,2299.5,1
9650.0,2557.5,1
9650.0,2689.5,1
9650.0,3277.5,1
9650.0,3370.5,1
9650.0,5380.5,1
9750.0,4.5,1
9750.0,184.5,1
9750.0,196.5,1
9750.0,202.5,1
9750.0,205.5,2
9750.0,208.5,3
9750.0,211.5,2
9750.0,217.5,1
9750.0,223.5,1
9750.0,226.5,6
9750.0,229.5,1
9750.0,232.5,1
9750.0,235.5,2
9750.0,238.5,2
9750.0,241.5,2
9750.0,244.5,2
9750.0,247.5,2
9750.0,250.5,3
9750.0,253.5,7
9750.0,256.5,6
9750.0,259.5,10
9750.0,262.5,11
9750.0,265.5,2
9750.0,268.5,12
9750.0,271.5,13
9750.0,274.5,9
9750.0,277.5,16
9750.0,280.5,13
9750.0,283.5,10
9750.0,286.5,9
9750.0,289.5,5
9750.0,292.5,7
9750.0,295.5,11
9750.0,298.5,14
9750.0,301.5,3
9750.0,304.5,4
9750.0,307.5,4
9750.0,310.5,2
9750.0,313.5,4
9750.0,316.5,4
9750.0,322.5,3
9750.0,325.5,1
9750.0,328.5,4
9750.0,331.5,3
9750.0,334.5,3
9750.0,337.5,1
9750.0,340.5,1
9750.0,343.5,2
9750.0,349.5,2
9750.0,358.5,2
9750.0,361.5,2
9750.0,376.5,1
9750.0,397.5,1
9750.0,439.5,1
9750.0,442.5,1
9750.0,529.5,1
9750.0,598.5,1
9750.0,724.5,1
9750.0,1819.5,1
9850.0,1.5,1
9850.0,181.5,1
9850.0,208.5,2
9850.0,214.5,1
9850.0,217.5,4
9850.0,220.5,3
9850.0,223.5,2
9850.0,226.5,8
9850.0,229.5,4
9850.0,232.5,2
9850.0,235.5,1
9850.0,238.5,3
9850.0,241.5,4
9850.0,244.5,2
9850.0,247.5,3
9850.0,250.5,2
9850.0,253.5,4
9850.0,256.5,2
9850.0,259.5,18
9850.0,262.5,11
9850.0,265.5,10
9850.0,268.5,10
9850.0,271.5,11
9850.0,274.5,12
9850.0,277.5,12
9850.0,280.5,11
9850.0,283.5,11
9850.0,286.5,11
9850.0,289.5,5
9850.0,292.5,5
9850.0,295.5,4
9850.0,298.5,7
9850.0,301.5,3
9850.0,304.5,4
9850.0,316.5,2
9850.0,322.5,1
9850.0,325.5,2
9850.0,340.5,1
9850.0,349.5,1
9850.0,418.5,1
9850.0,439.5,1
9850.0,481.5,1
9850.0,550.5,1
9850.0,1789.5,1
9850.0,2125.5,1
9850.0,10486.5,1
9950.0,157.5,2
9950.0,205.5,1
9950.0,241.5,1
9950.0,247.5,3
9950.0,253.5,2
9950.0,256.5,7
9950.0,259.5,9
9950.0,262.5,5
9950.0,265.5,2
9950.0,268.5,9
9950.0,271.5,3
9950.0,274.5,6
9950.0,277.5,11
9950.0,280.5,8
9950.0,283.5,4
9950.0,286.5,2
9950.0,289.5,3
9950.0,298.5,1
9950.0,301.5,5
9950.0,307.5,1
9950.0,370.5,1
9950.0,1768.5,1
9950.0,1780.5,1
10050.0,160.5,1
10050.0,169.5,1
10050.0,184.5,1
10050.0,196.5,1
10050.0,199.5,2
10050.0,202.5,2
10050.0,208.5,1
10050.0,232.5,1
10050.0,241.5,1
10050.0,244.5,1
10050.0,250.5,6
10050.0,253.5,2
10050.0,256.5,5
10050.0,259.5,4
10050.0,262.5,5
10050.0,265.5,6
10050.0,268.5,7
10050.0,271.5,8
10050.0,274.5,13
10050.0,277.5,10
10050.0,280.5,2
10050.0,283.5,3
10050.0,286.5,1
10050.0,292.5,2
10050.0,295.5,1
10050.0,298.5,6
10050.0,301.5,5
10050.0,304.5,5
10050.0,307.5,5
10050.0,310.5,3
10050.0,313.5,2
10050.0,316.5,1
10050.0,319.5,1
10050.0,343.5,1
10050.0,367.5,1
10050.0,412.5,1
10050.0,424.5,1
10050.0,427.5,2
10050.0,439.5,2
10050.0,442.5,1
10050.0,445.5,3
10050.0,448.5,1
10050.0,451.5,1
10050.0,454.5,1
10050.0,457.5,1
10050.0,460.5,1
10050.0,463.5,1
10050.0,493.5,1
10050.0,2176.5,1
10050.0,16477.5,1
10150.0,157.5,1
10150.0,172.5,1
10150.0,181.5,1
10150.0,190.5,1
10150.0,193.5,3
10150.0,199.5,1
10150.0,208.5,2
10150.0,214.5,1
10150.0,247.5,1
10150.0,250.5,2
10150.0,253.5,1
10150.0,256.5,2
10150.0,259.5,7
10150.0,262.5,3
10150.0,265.5,5
10150.0,268.5,3
10150.0,271.5,3
10150.0,274.5,5
10150.0,277.5,3
10150.0,280.5,5
10150.0,283.5,3
10150.0,286.5,3
10150.0,289.5,1
10150.0,292.5,1
10150.0,295.5,2
10150.0,298.5,2
10150.0,301.5,1
10150.0,310.5,1
10150.0,316.5,2
10150.0,328.5,1
10150.0,349.5,1
10150.0,379.5,1
10150.0,433.5,1
10250.0,139.5,3
10250.0,142.5,1
10250.0,148.5,2
10250.0,151.5,4
10250.0,154.5,6
10250.0,157.5,3
10250.0,160.5,6
10250.0,163.5,7
10250.0,166.5,7
10250.0,169.5,7
10250.0,172.5,1
10250.0,175.5,2
10250.0,178.5,7
10250.0,181.5,2
10250.0,184.5,15
10250.0,187.5,7
10250.0,190.5,6
10250.0,193.5,3
10250.0,196.5,12
10250.0,199.5,9
10250.0,202.5,3
10250.0,205.5,5
10250.0,208.5,3
10250.0,211.5,3
10250.0,214.5,7
10250.0,217.5,9
10250.0,220.5,5
10250.0,223.5,6
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,1
10250.0,235.5,2
10250.0,238.5,1
10250.0,244.5,1
10250.0,247.5,1
10250.0,250.5,3
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,1
10250.0,265.5,1
10250.0,271.5,1
10250.0,274.5,2
10250.0,283.5,1
10250.0,286.5,1
10250.0,289.5,1
10250.0,292.5,1
10250.0,301.5,1
10250.0,304.5,2
10250.0,307.5,1
10250.0,310.5,3
10250.0,313.5,2
10250.0,322.5,1
10250.0,340.5,2
10250.0,352.5,2
10250.0,364.5,1
10250.0,382.5,1
10250.0,388.5,1
10250.0,403.5,1
10250.0,409.5,2
10250.0,415.5,3
10250.0,418.5,1
10250.0,424.5,2
10250.0,427.5,1
10250.0,433.5,1
10250.0,436.5,4
10250.0,439.5,1
10250.0,448.5,1
10250.0,460.5,1
10250.0,463.5,2
10250.0,466.5,1
10250.0,469.5,1
10250.0,622.5,1
10250.0,652.5,1
10250.0,655.5,1
10250.0,703.5,1
10250.0,745.5,1
10250.0,784.5,1
10250.0,823.5,1
10250.0,1672.5,1
10250.0,1675.5,2
10250.0,1678.5,1
10250.0,2206.5,1
10350.0,133.5,1
10350.0,139.5,1
10350.0,160.5,1
10350.0,169.5,1
10350.0,172.5,2
10350.0,175.5,2
10350.0,178.5,3
10350.0,184.5,2
10350.0,187.5,6
10350.0,190.5,4
10350.0,193.5,3
10350.0,196.5,2
10350.0,202.5,3
10350.0,205.5,3
10350.0,214.5,1
10350.0,223.5,1
10350.0,241.5,1
10350.0,262.5,1
10350.0,268.5,1
10350.0,271.5,1
10350.0,274.5,3
10350.0,277.5,1
10350.0,280.5,1
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,295.5,2
10350.0,301.5,2
10350.0,304.5,1
10350.0,307.5,4
10350.0,310.5,3
10350.0,313.5,2
10350.0,316.5,4
10350.0,319.5,1
10350.0,322.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,385.5,1
10350.0,406.5,1
10350.0,409.5,1
10350.0,418.5,2
10350.0,433.5,1
10350.0,1723.5,1
10350.0,3259.5,1
10450.0,1.5,5
10450.0,37.5,2
10450.0,40.5,1
10450.0,58.5,1
10450.0,67.5,1
10450.0,70.5,1
10450.0,76.5,1
10450.0,109.5,1
10450.0,112.5,1
10450.0,118.5,1
10450.0,121.5,2
10450.0,127.5,3
10450.0,130.5,1
10450.0,133.5,4
10450.0,136.5,1
10450.0,139.5,4
10450.0,142.5,1
10450.0,145.5,1
10450.0,148.5,1
10450.0,151.5,5
10450.0,154.5,10
10450.0,157.5,17
10450.0,160.5,10
10450.0,163.5,24
10450.0,166.5,21
10450.0,169.5,12
10450.0,172.5,14
10450.0,175.5,24
10450.0,178.5,48
10450.0,181.5,36
10450.0,184.5,33
10450.0,187.5,33
10450.0,190.5,24
10450.0,193.5,25
10450.0,196.5,20
10450.0,199.5,10
10450.0,202.5,10
10450.0,205.5,10
10450.0,208.5,7
10450.0,211.5,8
10450.0,214.5,9
10450.0,217.5,6
10450.0,220.5,6
10450.0,223.5,6
10450.0,226.5,6
10450.0,229.5,4
10450.0,232.5,4
10450.0,235.5,4
10450.0,238.5,5
10450.0,241.5,6
10450.0,244.5,2
10450.0,247.5,4
10450.0,250.5,7
10450.0,253.5,8
10450.0,256.5,14
10450.0,259.5,8
10450.0,262.5,6
10450.0,265.5,6
10450.0,268.5,8
10450.0,271.5,8
10450.0,274.5,17
10450.0,277.5,7
10450.0,280.5,7
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,3
10450.0,295.5,3
10450.0,298.5,1
10450.0,301.5,9
10450.0,304.5,2
10450.0,307.5,2
10450.0,310.5,1
10450.0,313.5,1
10450.0,316.5,1
10450.0,319.5,1
10450.0,328.5,1
10450.0,331.5,1
10450.0,334.5,1
10450.0,337.5,5
10450.0,340.5,3
10450.0,343.5,5
10450.0,346.5,3
10450.0,349.5,4
10450.0,358.5,1
10450.0,361.5,2
10450.0,403.5,2
10450.0,409.5,1
10450.0,415.5,1
10450.0,418.5,1
10450.0,421.5,3
10450.0,439.5,1
10450.0,445.5,1
10450.0,526.5,1
10450.0,676.5,1
10450.0,865.5,1
10450.0,2200.5,1
10450.0,2275.5,1
10450.0,2512.5,1
10450.0,3412.5,1
10450.0,4726.5,1
10450.0,5314.5,1
10550.0,1.5,1
10550.0,4.5,1
10550.0,37.5,1
10550.0,40.5,1
10550.0,46.5,1
10550.0,133.5,5
10550.0,136.5,4
10550.0,139.5,6
10550.0,142.5,5
10550.0,145.5,1
10550.0,148.5,1
10550.0,151.5,4
10550.0,154.5,5
10550.0,157.5,4
10550.0,160.5,8
10550.0,163.5,6
10550.0,166.5,10
10550.0,169.5,9
10550.0,172.5,14
10550.0,175.5,20
10550.0,178.5,29
10550.0,181.5,35
10550.0,184.5,20
10550.0,187.5,25
10550.0,190.5,28
10550.0,193.5,17
10550.0,196.5,20
10550.0,199.5,9
10550.0,202.5,7
10550.0,205.5,8
10550.0,208.5,4
10550.0,211.5,10
10550.0,214.5,7
10550.0,217.5,3
10550.0,220.5,9
10550.0,223.5,12
10550.0,226.5,8
10550.0,229.5,4
10550.0,232.5,6
10550.0,235.5,5
10550.0,238.5,1
10550.0,244.5,4
10550.0,247.5,5
10550.0,250.5,3
10550.0,253.5,4
10550.0,256.5,7
10550.0,259.5,7
10550.0,262.5,4
10550.0,265.5,10
10550.0,268.5,9
10550.0,271.5,9
10550.0,274.5,13
10550.0,277.5,9
10550.0,280.5,8
10550.0,283.5,9
10550.0,286.5,5
10550.0,289.5,8
10550.0,292.5,6
10550.0,295.5,17
10550.0,298.5,16
10550.0,301.5,49
10550.0,304.5,35
10550.0,307.5,24
10550.0,310.5,24
10550.0,313.5,18
10550.0,316.5,7
10550.0,319.5,9
10550.0,322.5,10
10550.0,325.5,10
10550.0,328.5,15
10550.0,331.5,6
10550.0,334.5,5
10550.0,340.5,5
10550.0,343.5,5
10550.0,346.5,3
10550.0,349.5,5
10550.0,358.5,4
10550.0,364.5,1
10550.0,421.5,1
10550.0,466.5,1
10550.0,553.5,1
10550.0,643.5,1
10550.0,670.5,1
10550.0,991.5,1
10550.0,1714.5,1
10550.0,2176.5,1
10550.0,4054.5,1
10550.0,15532.5,1
10650.0,133.5,5
10650.0,136.5,1
10650.0,145.5,1
10650.0,157.5,2
10650.0,160.5,2
10650.0,163.5,5
10650.0,166.5,3
10650.0,169.5,4
10650.0,172.5,3
10650.0,175.5,6
10650.0,178.5,1
10650.0,181.5,8
10650.0,184.5,17
10650.0,187.5,13
10650.0,190.5,9
10650.0,193.5,9
10650.0,196.5,8
10650.0,199.5,9
10650.0,202.5,3
10650.0,205.5,7
10650.0,208.5,5
10650.0,211.5,3
10650.0,214.5,3
10650.0,217.5,5
10650.0,220.5,4
10650.0,226.5,3
10650.0,232.5,1
10650.0,238.5,3
10650.0,241.5,1
10650.0,247.5,1
10650.0,250.5,2
10650.0,253.5,3
10650.0,262.5,1
10650.0,265.5,2
10650.0,268.5,3
10650.0,271.5,1
10650.0,274.5,4
10650.0,277.5,3
10650.0,280.5,1
10650.0,283.5,2
