binned_distance,binned_rtt,count
10650.0,211.5,2
10650.0,217.5,1
10650.0,220.5,2
10650.0,229.5,1
10650.0,232.5,1
10650.0,238.5,1
10650.0,241.5,2
10650.0,244.5,3
10650.0,247.5,1
10650.0,250.5,1
10650.0,253.5,1
10650.0,256.5,1
10650.0,259.5,1
10650.0,262.5,1
10650.0,268.5,2
10650.0,271.5,4
10650.0,277.5,1
10650.0,280.5,2
10650.0,283.5,3
10650.0,286.5,1
10650.0,289.5,3
10650.0,292.5,2
10650.0,295.5,1
10650.0,298.5,1
10650.0,301.5,2
10650.0,307.5,1
10650.0,310.5,1
10650.0,313.5,1
10650.0,322.5,1
10650.0,328.5,2
10650.0,334.5,1
10650.0,349.5,1
10650.0,352.5,2
10650.0,355.5,3
10650.0,358.5,2
10650.0,367.5,1
10650.0,373.5,1
10650.0,376.5,1
10650.0,379.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,409.5,1
10650.0,424.5,1
10650.0,427.5,1
10650.0,430.5,2
10650.0,433.5,2
10650.0,436.5,1
10650.0,445.5,1
10650.0,451.5,1
10650.0,454.5,1
10650.0,472.5,1
10650.0,2311.5,1
10750.0,13.5,1
10750.0,28.5,1
10750.0,40.5,3
10750.0,169.5,1
10750.0,172.5,1
10750.0,178.5,2
10750.0,181.5,1
10750.0,184.5,5
10750.0,187.5,3
10750.0,190.5,2
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,4
10750.0,202.5,3
10750.0,205.5,1
10750.0,208.5,1
10750.0,214.5,1
10750.0,220.5,2
10750.0,226.5,2
10750.0,229.5,2
10750.0,232.5,4
10750.0,235.5,3
10750.0,238.5,7
10750.0,241.5,2
10750.0,244.5,3
10750.0,247.5,2
10750.0,250.5,3
10750.0,253.5,2
10750.0,256.5,1
10750.0,259.5,2
10750.0,262.5,3
10750.0,265.5,2
10750.0,274.5,1
10750.0,295.5,2
10750.0,301.5,2
10750.0,304.5,2
10750.0,307.5,1
10750.0,310.5,2
10750.0,313.5,1
10750.0,316.5,1
10750.0,322.5,2
10750.0,325.5,1
10750.0,328.5,3
10750.0,331.5,2
10750.0,334.5,2
10750.0,337.5,1
10750.0,340.5,1
10750.0,343.5,1
10750.0,346.5,1
10750.0,355.5,2
10750.0,358.5,1
10750.0,361.5,1
10750.0,364.5,3
10750.0,370.5,1
10750.0,376.5,1
10750.0,379.5,1
10750.0,382.5,3
10750.0,385.5,3
10750.0,388.5,2
10750.0,391.5,4
10750.0,397.5,3
10750.0,400.5,1
10750.0,403.5,4
10750.0,406.5,3
10750.0,412.5,2
10750.0,415.5,2
10750.0,418.5,3
10750.0,421.5,3
10750.0,424.5,2
10750.0,427.5,6
10750.0,433.5,3
10750.0,436.5,1
10750.0,439.5,3
10750.0,442.5,2
10750.0,445.5,1
10750.0,448.5,1
10750.0,454.5,1
10750.0,457.5,1
10750.0,460.5,1
10750.0,463.5,1
10750.0,472.5,1
10750.0,475.5,1
10750.0,478.5,1
10750.0,484.5,1
10750.0,490.5,1
10750.0,520.5,1
10750.0,523.5,1
10750.0,1537.5,1
10750.0,1681.5,1
10750.0,1867.5,1
10750.0,2008.5,1
10750.0,5857.5,1
10850.0,166.5,1
10850.0,175.5,1
10850.0,184.5,1
10850.0,190.5,2
10850.0,193.5,1
10850.0,199.5,1
10850.0,232.5,1
10850.0,235.5,1
10850.0,241.5,2
10850.0,247.5,2
10850.0,250.5,1
10850.0,253.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,289.5,1
10850.0,310.5,1
10850.0,349.5,1
10850.0,352.5,2
10850.0,364.5,2
10850.0,373.5,1
10850.0,400.5,1
10850.0,409.5,1
10850.0,433.5,1
10850.0,436.5,1
10850.0,490.5,1
10850.0,1939.5,1
10950.0,160.5,3
10950.0,178.5,1
10950.0,190.5,1
10950.0,208.5,2
10950.0,223.5,1
10950.0,226.5,2
10950.0,229.5,1
10950.0,235.5,5
10950.0,238.5,5
10950.0,241.5,4
10950.0,244.5,1
10950.0,247.5,2
10950.0,250.5,7
10950.0,253.5,6
10950.0,256.5,2
10950.0,259.5,1
10950.0,262.5,2
10950.0,265.5,1
10950.0,268.5,2
10950.0,271.5,1
10950.0,274.5,1
10950.0,286.5,2
10950.0,292.5,3
10950.0,298.5,3
10950.0,301.5,1
10950.0,304.5,1
10950.0,307.5,3
10950.0,313.5,1
10950.0,316.5,2
10950.0,331.5,1
10950.0,343.5,1
10950.0,364.5,1
10950.0,370.5,2
10950.0,412.5,1
11050.0,58.5,1
11050.0,148.5,1
11050.0,151.5,6
11050.0,154.5,16
11050.0,157.5,20
11050.0,160.5,20
11050.0,163.5,14
11050.0,166.5,14
11050.0,169.5,8
11050.0,172.5,11
11050.0,175.5,8
11050.0,178.5,6
11050.0,181.5,6
11050.0,184.5,4
11050.0,187.5,5
11050.0,190.5,3
11050.0,193.5,6
11050.0,196.5,2
11050.0,199.5,2
11050.0,202.5,3
11050.0,205.5,3
11050.0,208.5,3
11050.0,211.5,3
11050.0,214.5,6
11050.0,217.5,5
11050.0,220.5,3
11050.0,223.5,10
11050.0,226.5,6
11050.0,229.5,6
11050.0,232.5,7
11050.0,235.5,3
11050.0,238.5,7
11050.0,241.5,4
11050.0,244.5,5
11050.0,247.5,2
11050.0,250.5,3
11050.0,253.5,2
11050.0,256.5,1
11050.0,259.5,1
11050.0,265.5,1
11050.0,271.5,1
11050.0,274.5,1
11050.0,277.5,3
11050.0,280.5,3
11050.0,283.5,4
11050.0,286.5,5
11050.0,289.5,6
11050.0,292.5,2
11050.0,295.5,2
11050.0,298.5,1
11050.0,301.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,319.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,331.5,1
11050.0,340.5,3
11050.0,352.5,1
11050.0,364.5,1
11050.0,370.5,1
11050.0,379.5,1
11050.0,391.5,1
11050.0,430.5,1
11050.0,910.5,1
11050.0,1702.5,1
11150.0,13.5,4
11150.0,16.5,1
11150.0,19.5,1
11150.0,25.5,1
11150.0,40.5,1
11150.0,43.5,2
11150.0,46.5,1
11150.0,52.5,4
11150.0,55.5,2
11150.0,58.5,2
11150.0,61.5,1
11150.0,79.5,1
11150.0,91.5,1
11150.0,115.5,3
11150.0,118.5,1
11150.0,121.5,1
11150.0,136.5,1
11150.0,145.5,1
11150.0,148.5,1
11150.0,151.5,3
11150.0,154.5,16
11150.0,157.5,34
11150.0,160.5,66
11150.0,163.5,55
11150.0,166.5,39
11150.0,169.5,34
11150.0,172.5,24
11150.0,175.5,15
11150.0,178.5,15
11150.0,181.5,11
11150.0,184.5,11
11150.0,187.5,14
11150.0,190.5,8
11150.0,193.5,7
11150.0,196.5,6
11150.0,199.5,10
11150.0,202.5,1
11150.0,205.5,8
11150.0,208.5,3
11150.0,211.5,10
11150.0,214.5,5
11150.0,217.5,13
11150.0,220.5,16
11150.0,223.5,14
11150.0,226.5,14
11150.0,229.5,15
11150.0,232.5,11
11150.0,235.5,15
11150.0,238.5,12
11150.0,241.5,6
11150.0,244.5,3
11150.0,247.5,3
11150.0,250.5,9
11150.0,253.5,4
11150.0,256.5,8
11150.0,259.5,4
11150.0,262.5,6
11150.0,265.5,6
11150.0,268.5,7
11150.0,271.5,3
11150.0,274.5,4
11150.0,277.5,3
11150.0,280.5,2
11150.0,283.5,4
11150.0,286.5,6
11150.0,289.5,2
11150.0,292.5,9
11150.0,295.5,6
11150.0,298.5,5
11150.0,301.5,4
11150.0,304.5,8
11150.0,307.5,3
11150.0,310.5,2
11150.0,313.5,7
11150.0,316.5,6
11150.0,319.5,2
11150.0,322.5,3
11150.0,325.5,7
11150.0,328.5,3
11150.0,331.5,1
11150.0,334.5,1
11150.0,337.5,4
11150.0,340.5,2
11150.0,343.5,4
11150.0,346.5,1
11150.0,349.5,2
11150.0,358.5,2
11150.0,361.5,4
11150.0,364.5,2
11150.0,367.5,2
11150.0,370.5,1
11150.0,376.5,1
11150.0,379.5,4
11150.0,382.5,4
11150.0,385.5,1
11150.0,391.5,2
11150.0,397.5,2
11150.0,412.5,1
11150.0,415.5,3
11150.0,430.5,1
11150.0,433.5,2
11150.0,436.5,1
11150.0,472.5,1
11150.0,628.5,1
11150.0,1690.5,1
11150.0,2779.5,1
11150.0,3295.5,1
11250.0,160.5,1
11250.0,169.5,1
11250.0,190.5,2
11250.0,193.5,1
11250.0,196.5,1
11250.0,205.5,1
11250.0,214.5,2
11250.0,226.5,1
11250.0,229.5,2
11250.0,235.5,1
11250.0,238.5,2
11250.0,247.5,1
11250.0,253.5,2
11250.0,256.5,1
11250.0,259.5,1
11250.0,277.5,1
11250.0,283.5,2
11250.0,289.5,2
11250.0,292.5,1
11250.0,295.5,4
11250.0,298.5,2
11250.0,301.5,1
11250.0,304.5,2
11250.0,307.5,1
11250.0,310.5,1
11250.0,316.5,2
11250.0,319.5,2
11250.0,322.5,2
11250.0,346.5,1
11250.0,358.5,1
11250.0,361.5,1
11250.0,382.5,2
11250.0,433.5,1
11250.0,454.5,1
11250.0,469.5,1
11250.0,487.5,1
11250.0,1453.5,1
11350.0,163.5,1
11350.0,166.5,2
11350.0,169.5,6
11350.0,172.5,2
11350.0,175.5,2
11350.0,178.5,1
11350.0,181.5,1
11350.0,184.5,1
11350.0,187.5,1
11350.0,190.5,2
11350.0,193.5,1
11350.0,196.5,1
11350.0,199.5,3
11350.0,202.5,5
11350.0,205.5,6
11350.0,208.5,1
11350.0,211.5,2
11350.0,214.5,1
11350.0,217.5,3
11350.0,220.5,2
11350.0,223.5,1
11350.0,226.5,1
11350.0,229.5,2
11350.0,232.5,1
11350.0,235.5,1
11350.0,286.5,2
11350.0,289.5,1
11450.0,166.5,1
11450.0,169.5,3
11450.0,175.5,1
11450.0,178.5,1
11450.0,181.5,3
11450.0,187.5,1
11450.0,190.5,1
11450.0,199.5,1
11450.0,202.5,1
11450.0,208.5,1
11450.0,211.5,2
11450.0,214.5,2
11450.0,217.5,2
11450.0,223.5,1
11450.0,229.5,1
11450.0,244.5,1
11450.0,247.5,1
11450.0,253.5,1
11450.0,259.5,1
11450.0,274.5,2
11450.0,277.5,1
11450.0,280.5,1
11450.0,283.5,2
11450.0,286.5,1
11450.0,295.5,2
11450.0,298.5,1
11450.0,319.5,1
11450.0,322.5,1
11450.0,331.5,1
11450.0,334.5,2
11450.0,349.5,1
11450.0,352.5,1
11450.0,358.5,1
11450.0,364.5,1
11450.0,379.5,1
11550.0,16.5,1
11550.0,43.5,1
11550.0,160.5,1
11550.0,163.5,4
11550.0,166.5,1
11550.0,169.5,9
11550.0,172.5,4
11550.0,175.5,3
11550.0,178.5,8
11550.0,181.5,9
11550.0,184.5,15
11550.0,187.5,11
11550.0,190.5,6
11550.0,193.5,5
11550.0,199.5,1
11550.0,202.5,1
11550.0,211.5,1
11550.0,214.5,1
11550.0,223.5,2
11550.0,226.5,1
11550.0,235.5,2
11550.0,238.5,3
11550.0,241.5,1
11550.0,280.5,2
11550.0,283.5,3
11550.0,286.5,2
11550.0,289.5,1
11550.0,1174.5,1
11550.0,1747.5,1
11550.0,8227.5,1
11550.0,8272.5,1
11550.0,8299.5,1
11650.0,13.5,1
11650.0,151.5,1
11650.0,154.5,1
11650.0,157.5,5
11650.0,160.5,13
11650.0,163.5,38
11650.0,166.5,53
11650.0,169.5,39
11650.0,172.5,53
11650.0,175.5,34
11650.0,178.5,21
11650.0,181.5,13
11650.0,184.5,10
11650.0,187.5,3
11650.0,190.5,8
11650.0,193.5,4
11650.0,196.5,7
11650.0,199.5,4
11650.0,202.5,6
11650.0,205.5,1
11650.0,208.5,5
11650.0,211.5,9
11650.0,214.5,6
11650.0,217.5,8
11650.0,220.5,6
11650.0,223.5,8
11650.0,226.5,15
11650.0,229.5,16
11650.0,232.5,13
11650.0,235.5,14
11650.0,238.5,8
11650.0,241.5,5
11650.0,244.5,10
11650.0,247.5,3
11650.0,250.5,1
11650.0,253.5,2
11650.0,256.5,1
11650.0,259.5,6
11650.0,262.5,4
11650.0,265.5,5
11650.0,268.5,4
11650.0,271.5,2
11650.0,274.5,1
11650.0,277.5,2
11650.0,280.5,6
11650.0,283.5,5
11650.0,286.5,4
11650.0,289.5,8
11650.0,292.5,5
11650.0,295.5,4
11650.0,298.5,6
11650.0,304.5,2
11650.0,307.5,1
11650.0,310.5,1
11650.0,313.5,1
11650.0,319.5,3
11650.0,322.5,1
11650.0,325.5,1
11650.0,328.5,2
11650.0,334.5,3
11650.0,340.5,3
11650.0,343.5,1
11650.0,352.5,2
11650.0,355.5,2
11650.0,358.5,1
11650.0,361.5,4
11650.0,364.5,1
11650.0,367.5,4
11650.0,373.5,2
11650.0,397.5,1
11650.0,400.5,1
11650.0,412.5,1
11650.0,415.5,1
11650.0,424.5,1
11650.0,439.5,1
11650.0,823.5,1
11650.0,4714.5,1
11650.0,28210.5,1
11650.0,32692.5,1
11650.0,74425.5,1
11750.0,163.5,2
11750.0,166.5,2
11750.0,172.5,2
11750.0,175.5,2
11750.0,178.5,7
11750.0,181.5,2
11750.0,184.5,1
11750.0,187.5,1
11750.0,190.5,2
11750.0,193.5,1
11750.0,202.5,1
11750.0,208.5,1
11750.0,211.5,1
11750.0,223.5,1
11750.0,229.5,1
11750.0,232.5,1
11750.0,235.5,1
11750.0,241.5,1
11750.0,244.5,1
11750.0,253.5,1
11750.0,268.5,2
11750.0,271.5,1
11750.0,295.5,1
11750.0,1822.5,1
11850.0,37.5,1
11850.0,40.5,1
11850.0,160.5,2
11850.0,163.5,7
11850.0,166.5,9
11850.0,169.5,9
11850.0,172.5,9
11850.0,175.5,4
11850.0,178.5,7
11850.0,181.5,4
11850.0,184.5,1
11850.0,187.5,1
11850.0,190.5,1
11850.0,193.5,2
11850.0,196.5,1
11850.0,199.5,1
11850.0,202.5,9
11850.0,205.5,2
11850.0,208.5,3
11850.0,211.5,4
11850.0,214.5,2
11850.0,217.5,3
11850.0,220.5,2
11850.0,223.5,3
11850.0,226.5,2
11850.0,229.5,1
11850.0,232.5,3
11850.0,235.5,2
11850.0,241.5,1
11850.0,244.5,3
11850.0,247.5,1
11850.0,250.5,5
11850.0,253.5,1
11850.0,262.5,2
11850.0,265.5,2
11850.0,268.5,1
11850.0,274.5,1
11850.0,280.5,1
11850.0,283.5,2
11850.0,286.5,1
11850.0,289.5,8
11850.0,292.5,4
11850.0,295.5,2
11850.0,298.5,1
11850.0,301.5,1
11850.0,304.5,4
11850.0,307.5,3
11850.0,310.5,5
11850.0,316.5,1
11850.0,319.5,2
11850.0,325.5,3
11850.0,331.5,1
11850.0,349.5,2
11850.0,352.5,1
11850.0,355.5,3
11850.0,358.5,1
11850.0,364.5,3
11850.0,370.5,1
11850.0,373.5,3
11850.0,376.5,3
11850.0,382.5,2
11850.0,388.5,1
11850.0,394.5,1
11850.0,397.5,4
11850.0,400.5,3
11850.0,403.5,1
11850.0,406.5,2
11850.0,409.5,3
11850.0,412.5,1
11850.0,415.5,2
11850.0,418.5,2
11850.0,424.5,1
11850.0,427.5,2
11850.0,433.5,1
11850.0,436.5,2
11850.0,439.5,1
11850.0,442.5,4
11850.0,445.5,1
11850.0,448.5,3
11850.0,466.5,1
11850.0,475.5,1
11850.0,478.5,1
11950.0,157.5,2
11950.0,160.5,2
11950.0,163.5,2
11950.0,166.5,3
11950.0,169.5,2
11950.0,172.5,2
11950.0,175.5,2
11950.0,178.5,8
11950.0,181.5,7
11950.0,184.5,22
11950.0,187.5,17
11950.0,190.5,10
11950.0,193.5,6
11950.0,196.5,2
11950.0,199.5,1
11950.0,202.5,6
11950.0,205.5,5
11950.0,208.5,5
11950.0,211.5,2
11950.0,214.5,2
11950.0,217.5,1
11950.0,220.5,3
11950.0,223.5,3
11950.0,226.5,6
11950.0,229.5,7
11950.0,232.5,4
11950.0,235.5,7
11950.0,238.5,3
11950.0,241.5,3
11950.0,244.5,2
11950.0,247.5,1
11950.0,259.5,1
11950.0,262.5,1
11950.0,265.5,1
11950.0,268.5,4
11950.0,271.5,1
11950.0,277.5,2
11950.0,280.5,2
11950.0,289.5,1
11950.0,292.5,2
11950.0,295.5,1
11950.0,298.5,1
11950.0,316.5,1
11950.0,319.5,1
11950.0,328.5,1
11950.0,1864.5,1
11950.0,2236.5,1
11950.0,2497.5,1
11950.0,21871.5,1
12050.0,88.5,1
12050.0,103.5,2
12050.0,106.5,1
12050.0,160.5,1
12050.0,163.5,4
12050.0,166.5,4
12050.0,169.5,9
12050.0,172.5,10
12050.0,175.5,9
12050.0,178.5,8
12050.0,181.5,13
12050.0,184.5,10
12050.0,187.5,15
12050.0,190.5,6
12050.0,193.5,1
12050.0,196.5,8
12050.0,199.5,8
12050.0,202.5,12
12050.0,205.5,18
12050.0,208.5,9
12050.0,211.5,2
12050.0,214.5,7
12050.0,217.5,13
12050.0,220.5,7
12050.0,223.5,8
12050.0,226.5,18
12050.0,229.5,16
12050.0,232.5,13
12050.0,235.5,20
12050.0,238.5,11
12050.0,241.5,10
12050.0,244.5,8
12050.0,247.5,12
12050.0,250.5,13
12050.0,253.5,3
12050.0,256.5,5
12050.0,259.5,4
12050.0,262.5,6
12050.0,265.5,2
12050.0,268.5,2
12050.0,271.5,1
12050.0,274.5,1
12050.0,277.5,2
12050.0,280.5,3
12050.0,283.5,1
12050.0,286.5,1
12050.0,289.5,1
12050.0,304.5,1
12050.0,319.5,1
12050.0,343.5,1
12050.0,346.5,1
12050.0,355.5,1
12050.0,370.5,1
12050.0,388.5,1
12050.0,406.5,1
12050.0,412.5,1
12050.0,424.5,1
12050.0,511.5,1
12050.0,769.5,1
12050.0,1729.5,1
12050.0,2239.5,1
12150.0,169.5,1
12150.0,172.5,1
12150.0,175.5,3
12150.0,178.5,6
12150.0,181.5,4
12150.0,184.5,5
12150.0,187.5,3
12150.0,190.5,1
12150.0,193.5,1
12150.0,199.5,1
12150.0,205.5,1
12150.0,211.5,1
12150.0,217.5,1
12150.0,220.5,3
12150.0,223.5,2
12150.0,226.5,4
12150.0,232.5,4
12150.0,235.5,1
12150.0,238.5,2
12150.0,241.5,2
12150.0,244.5,2
12150.0,247.5,2
12150.0,250.5,1
12150.0,253.5,2
12150.0,256.5,2
12150.0,262.5,2
12150.0,268.5,1
12150.0,271.5,1
12150.0,274.5,1
12250.0,163.5,1
12250.0,172.5,2
12250.0,178.5,1
12250.0,181.5,1
12250.0,184.5,3
12250.0,187.5,1
12250.0,190.5,2
12250.0,193.5,1
12250.0,199.5,4
12250.0,202.5,2
12250.0,205.5,4
12250.0,208.5,4
12250.0,211.5,5
12250.0,214.5,9
12250.0,217.5,2
12250.0,220.5,1
12250.0,223.5,2
12250.0,226.5,4
12250.0,229.5,5
12250.0,232.5,3
12250.0,235.5,4
12250.0,238.5,4
12250.0,241.5,3
12250.0,244.5,5
12250.0,247.5,1
12250.0,250.5,2
12250.0,253.5,3
12250.0,256.5,1
12250.0,262.5,1
12250.0,331.5,1
12250.0,352.5,1
12250.0,364.5,1
12250.0,385.5,1
12250.0,388.5,1
12250.0,529.5,1
12250.0,2194.5,1
12350.0,52.5,2
12350.0,184.5,1
12350.0,187.5,1
12350.0,190.5,2
12350.0,193.5,2
12350.0,196.5,2
12350.0,202.5,6
12350.0,205.5,5
12350.0,208.5,5
12350.0,211.5,8
12350.0,214.5,5
12350.0,217.5,3
12350.0,220.5,2
12350.0,223.5,5
12350.0,226.5,2
12350.0,229.5,3
12350.0,232.5,4
12350.0,235.5,7
12350.0,238.5,4
12350.0,241.5,3
12350.0,244.5,15
12350.0,247.5,7
12350.0,250.5,5
12350.0,253.5,6
12350.0,256.5,1
12350.0,259.5,4
12350.0,262.5,1
12350.0,268.5,3
12350.0,274.5,1
12350.0,277.5,1
12350.0,451.5,1
12350.0,1705.5,1
12450.0,37.5,1
12450.0,163.5,1
12450.0,166.5,2
12450.0,169.5,1
12450.0,178.5,2
12450.0,181.5,1
12450.0,187.5,1
12450.0,190.5,2
12450.0,193.5,1
12450.0,199.5,2
12450.0,202.5,2
12450.0,205.5,3
12450.0,208.5,5
12450.0,211.5,2
12450.0,214.5,3
12450.0,217.5,5
12450.0,220.5,7
12450.0,223.5,5
12450.0,226.5,7
12450.0,229.5,11
12450.0,232.5,21
12450.0,235.5,24
12450.0,238.5,23
12450.0,241.5,14
12450.0,244.5,7
12450.0,247.5,8
12450.0,250.5,9
12450.0,253.5,5
12450.0,256.5,6
12450.0,259.5,7
12450.0,262.5,6
12450.0,265.5,2
12450.0,268.5,2
12450.0,271.5,1
12450.0,274.5,3
12450.0,280.5,3
12450.0,283.5,2
12450.0,295.5,2
12450.0,298.5,1
12450.0,301.5,1
12450.0,307.5,2
12450.0,340.5,1
12450.0,370.5,1
12450.0,373.5,1
12450.0,388.5,1
12450.0,1018.5,1
12450.0,1594.5,1
12450.0,1747.5,1
12550.0,13.5,1
12550.0,43.5,1
12550.0,112.5,1
12550.0,160.5,1
12550.0,163.5,3
12550.0,166.5,1
12550.0,169.5,1
12550.0,172.5,3
12550.0,175.5,2
12550.0,178.5,3
12550.0,184.5,2
12550.0,187.5,4
12550.0,190.5,5
12550.0,193.5,5
12550.0,196.5,8
12550.0,199.5,7
12550.0,202.5,17
12550.0,205.5,23
12550.0,208.5,16
12550.0,211.5,18
12550.0,214.5,19
12550.0,217.5,20
12550.0,220.5,44
12550.0,223.5,36
12550.0,226.5,43
12550.0,229.5,49
12550.0,232.5,53
12550.0,235.5,56
12550.0,238.5,53
12550.0,241.5,44
12550.0,244.5,32
12550.0,247.5,27
12550.0,250.5,18
12550.0,253.5,19
12550.0,256.5,10
12550.0,259.5,10
12550.0,262.5,3
12550.0,265.5,3
12550.0,268.5,7
12550.0,271.5,1
12550.0,274.5,1
12550.0,277.5,3
12550.0,280.5,6
12550.0,283.5,4
12550.0,286.5,8
12550.0,289.5,5
12550.0,292.5,4
12550.0,295.5,1
12550.0,298.5,2
12550.0,301.5,1
12550.0,307.5,2
12550.0,310.5,1
12550.0,316.5,1
12550.0,319.5,1
12550.0,334.5,1
12550.0,337.5,2
12550.0,370.5,1
12550.0,418.5,1
12550.0,442.5,1
12550.0,892.5,1
12550.0,1387.5,1
12550.0,1735.5,1
12550.0,1801.5,1
12650.0,157.5,1
12650.0,160.5,7
12650.0,163.5,7
12650.0,169.5,1
12650.0,172.5,1
12650.0,175.5,2
12650.0,178.5,2
12650.0,181.5,2
12650.0,184.5,3
12650.0,187.5,2
12650.0,190.5,1
12650.0,196.5,3
12650.0,199.5,3
12650.0,202.5,5
12650.0,205.5,2
12650.0,208.5,1
12650.0,211.5,2
12650.0,214.5,8
12650.0,217.5,9
12650.0,220.5,17
12650.0,223.5,22
12650.0,226.5,13
12650.0,229.5,9
12650.0,232.5,19
12650.0,235.5,21
12650.0,238.5,25
12650.0,241.5,9
12650.0,244.5,12
12650.0,247.5,8
12650.0,250.5,8
12650.0,253.5,10
12650.0,256.5,3
12650.0,259.5,2
12650.0,262.5,4
12650.0,265.5,3
12650.0,268.5,5
12650.0,271.5,2
12650.0,274.5,1
12650.0,277.5,2
12650.0,280.5,1
12650.0,283.5,2
12650.0,292.5,1
12650.0,304.5,1
12650.0,307.5,2
12650.0,310.5,1
12650.0,319.5,1
12650.0,343.5,1
12650.0,346.5,2
12650.0,364.5,1
12650.0,367.5,1
12650.0,370.5,2
12650.0,421.5,1
12650.0,433.5,1
12650.0,1384.5,1
12650.0,1537.5,1
12650.0,1759.5,1
12650.0,1768.5,1
12650.0,1774.5,1
12650.0,2581.5,1
12750.0,13.5,1
12750.0,49.5,1
12750.0,64.5,1
12750.0,157.5,2
12750.0,160.5,5
12750.0,163.5,7
12750.0,166.5,5
12750.0,169.5,7
12750.0,172.5,8
12750.0,175.5,2
12750.0,178.5,1
12750.0,181.5,4
12750.0,184.5,5
12750.0,190.5,2
12750.0,193.5,3
12750.0,196.5,3
12750.0,199.5,8
12750.0,202.5,8
12750.0,205.5,7
12750.0,208.5,9
12750.0,211.5,6
12750.0,214.5,19
12750.0,217.5,15
12750.0,220.5,18
12750.0,223.5,24
12750.0,226.5,26
12750.0,229.5,38
12750.0,232.5,42
12750.0,235.5,37
12750.0,238.5,31
12750.0,241.5,37
12750.0,244.5,20
12750.0,247.5,18
12750.0,250.5,7
12750.0,253.5,11
12750.0,256.5,14
12750.0,259.5,13
12750.0,262.5,8
12750.0,265.5,7
12750.0,268.5,13
12750.0,271.5,6
12750.0,274.5,7
12750.0,277.5,5
12750.0,280.5,6
12750.0,283.5,3
12750.0,286.5,2
12750.0,289.5,2
12750.0,292.5,2
12750.0,295.5,1
12750.0,298.5,2
12750.0,307.5,1
12750.0,316.5,2
12750.0,319.5,1
12750.0,322.5,2
12750.0,325.5,1
12750.0,328.5,2
12750.0,331.5,1
12750.0,334.5,2
12750.0,337.5,1
12750.0,340.5,1
12750.0,349.5,1
12750.0,358.5,4
12750.0,361.5,1
12750.0,364.5,2
12750.0,382.5,1
12750.0,406.5,2
12750.0,424.5,1
12750.0,1720.5,1
12750.0,2212.5,1
12750.0,2254.5,1
12750.0,2284.5,1
12850.0,10.5,1
12850.0,49.5,1
12850.0,58.5,1
12850.0,121.5,1
12850.0,142.5,1
12850.0,160.5,2
12850.0,163.5,2
12850.0,166.5,9
12850.0,169.5,6
12850.0,172.5,1
12850.0,175.5,1
12850.0,178.5,4
12850.0,181.5,1
12850.0,184.5,2
12850.0,187.5,5
12850.0,190.5,2
12850.0,193.5,2
12850.0,196.5,4
12850.0,199.5,6
12850.0,202.5,6
12850.0,205.5,5
12850.0,208.5,4
12850.0,211.5,4
12850.0,214.5,10
12850.0,217.5,23
12850.0,220.5,21
12850.0,223.5,29
12850.0,226.5,35
12850.0,229.5,52
12850.0,232.5,44
12850.0,235.5,30
12850.0,238.5,27
12850.0,241.5,16
12850.0,244.5,19
12850.0,247.5,16
12850.0,250.5,13
12850.0,253.5,6
12850.0,256.5,3
12850.0,259.5,5
12850.0,262.5,1
12850.0,265.5,2
12850.0,268.5,5
12850.0,271.5,2
12850.0,277.5,3
12850.0,280.5,4
12850.0,286.5,1
12850.0,292.5,2
12850.0,295.5,1
12850.0,298.5,2
12850.0,301.5,1
12850.0,304.5,1
12850.0,307.5,1
12850.0,322.5,1
12850.0,331.5,1
12850.0,490.5,1
12850.0,526.5,1
12850.0,667.5,1
12850.0,1651.5,1
12850.0,2173.5,1
12850.0,2236.5,1
12850.0,2242.5,1
12850.0,2683.5,1
12950.0,10.5,1
12950.0,13.5,10
12950.0,16.5,1
12950.0,40.5,1
12950.0,46.5,10
12950.0,49.5,1
12950.0,55.5,2
12950.0,61.5,1
12950.0,73.5,1
12950.0,124.5,1
12950.0,127.5,2
12950.0,139.5,1
12950.0,160.5,4
12950.0,163.5,13
12950.0,166.5,17
12950.0,169.5,18
12950.0,172.5,18
12950.0,175.5,19
12950.0,178.5,20
12950.0,181.5,7
12950.0,184.5,5
12950.0,187.5,13
12950.0,190.5,12
12950.0,193.5,16
12950.0,196.5,10
12950.0,199.5,24
12950.0,202.5,20
12950.0,205.5,25
12950.0,208.5,19
12950.0,211.5,24
12950.0,214.5,34
12950.0,217.5,35
12950.0,220.5,42
12950.0,223.5,79
12950.0,226.5,76
12950.0,229.5,130
12950.0,232.5,101
12950.0,235.5,68
12950.0,238.5,53
12950.0,241.5,27
12950.0,244.5,17
12950.0,247.5,23
12950.0,250.5,9
12950.0,253.5,18
12950.0,256.5,8
12950.0,259.5,8
12950.0,262.5,17
12950.0,265.5,13
12950.0,268.5,15
12950.0,271.5,10
12950.0,274.5,3
12950.0,277.5,3
12950.0,280.5,3
12950.0,283.5,3
12950.0,286.5,3
12950.0,289.5,3
12950.0,292.5,3
12950.0,295.5,1
12950.0,298.5,2
12950.0,301.5,2
12950.0,304.5,1
12950.0,310.5,2
